Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-04T10:34:03Z,01/04/00 05:34,2168986,0.4697,0.0177,1388,22.0,17.7,,0.0
2000-01-04T10:35:06Z,01/04/00 05:35,2168987,0.5085,0.0247,1364,22.0,17.7,,0.0
2000-01-04T10:36:09Z,01/04/00 05:36,2168988,0.5721,0.0247,1367,22.0,17.7,,0.0
2000-01-04T10:37:13Z,01/04/00 05:37,2168989,0.4803,0.0247,1374,21.9,17.7,,0.0
2000-01-04T10:38:16Z,01/04/00 05:38,2168990,0.4803,0.0141,1354,22.0,17.7,,0.0
2000-01-04T10:39:19Z,01/04/00 05:39,2168991,0.505,0.0212,1350,21.9,17.7,,0.0
2000-01-04T10:40:22Z,01/04/00 05:40,2168992,0.5227,0.0212,1347,21.9,17.7,,0.0
2000-01-04T10:42:28Z,01/04/00 05:42,2168993,0.5015,0.0177,1371,21.9,17.7,,0.0
2000-01-04T10:43:31Z,01/04/00 05:43,2168994,0.4909,0.0247,1334,21.9,17.7,,0.0
2000-01-04T10:44:34Z,01/04/00 05:44,2168995,0.5191,0.0247,1354,21.9,17.7,,0.0
2000-01-04T10:45:37Z,01/04/00 05:45,2168996,0.4803,0.0247,1354,21.9,17.7,,0.0
2000-01-04T10:46:40Z,01/04/00 05:46,2168997,0.4803,0.0247,1344,22.0,17.7,,0.0
2000-01-04T10:47:43Z,01/04/00 05:47,2168998,0.505,0.0247,1357,21.9,17.7,,0.0
2000-01-04T10:48:46Z,01/04/00 05:48,2168999,0.4556,0.0177,1398,22.0,17.7,,0.0
2000-01-04T10:49:49Z,01/04/00 05:49,2169000,0.4909,0.0283,1371,22.0,17.7,,0.0
2000-01-04T10:50:52Z,01/04/00 05:50,2169001,0.4732,0.0212,1304,21.9,17.7,,0.0
2000-01-04T10:51:55Z,01/04/00 05:51,2169002,0.505,0.0141,1354,22.0,17.7,,0.0
2000-01-04T10:52:58Z,01/04/00 05:52,2169003,0.4838,0.0177,1354,22.0,17.7,,0.0
2000-01-04T10:54:02Z,01/04/00 05:54,2169004,0.4732,0.0283,1377,22.0,17.7,,0.0
2000-01-04T10:55:05Z,01/04/00 05:55,2169005,0.5191,0.0177,1354,21.9,17.7,,0.0
2000-01-04T10:57:11Z,01/04/00 05:57,2169006,0.505,0.0177,1364,22.0,17.7,,0.0
2000-01-04T10:58:14Z,01/04/00 05:58,2169007,0.4909,0.0283,1350,22.0,17.7,,0.0
2000-01-04T10:59:17Z,01/04/00 05:59,2169008,0.4732,0.0247,1350,22.0,17.7,,0.0
2000-01-04T11:00:20Z,01/04/00 06:00,2169009,0.4979,0.0283,1367,22.0,17.7,,0.0
2000-01-04T11:01:23Z,01/04/00 06:01,2169010,0.5121,0.0071,1344,22.0,17.7,,0.0
2000-01-04T11:02:26Z,01/04/00 06:02,2169011,0.4979,0.0212,1350,22.0,17.7,,0.0
2000-01-04T11:03:29Z,01/04/00 06:03,2169012,0.4979,0.0247,1357,22.0,17.7,,0.0
2000-01-04T11:04:32Z,01/04/00 06:04,2169013,0.4838,0.0212,1334,22.0,17.7,,0.0
2000-01-04T11:05:35Z,01/04/00 06:05,2169014,0.5121,0.0177,1340,22.0,17.7,,0.0
2000-01-04T11:06:38Z,01/04/00 06:06,2169015,0.5085,0.0283,1384,22.0,17.7,,0.0
2000-01-04T11:07:41Z,01/04/00 06:07,2169016,0.4909,0.0212,1347,22.0,17.7,,0.0
2000-01-04T11:08:44Z,01/04/00 06:08,2169017,0.4979,0.0141,1367,22.0,17.7,,0.0
2000-01-04T11:09:47Z,01/04/00 06:09,2169018,0.4909,0.0247,1327,22.0,17.7,,0.0
2000-01-04T11:11:54Z,01/04/00 06:11,2169019,0.5085,0.0141,1354,21.9,17.6,,0.0
2000-01-04T11:12:57Z,01/04/00 06:12,2169020,0.445,0.0177,1347,21.9,17.7,,0.0
2000-01-04T11:14:00Z,01/04/00 06:14,2169021,0.5544,0.0177,1367,21.9,17.6,,0.0
2000-01-04T11:15:03Z,01/04/00 06:15,2169022,0.4873,0.0212,1344,21.9,17.7,,0.0
2000-01-04T11:16:06Z,01/04/00 06:16,2169023,0.4944,0.0247,1330,21.9,17.7,,0.0
2000-01-04T11:17:09Z,01/04/00 06:17,2169024,0.4485,0.0106,1347,21.9,17.6,,0.0
2000-01-04T11:18:12Z,01/04/00 06:18,2169025,0.4803,0.0212,1334,21.9,17.7,,0.0
2000-01-04T11:19:15Z,01/04/00 06:19,2169026,0.4626,0.0141,1364,21.9,17.6,,0.0
2000-01-04T11:20:18Z,01/04/00 06:20,2169027,0.5156,0.0212,1344,21.9,17.6,,0.0
2000-01-04T11:21:21Z,01/04/00 06:21,2169028,0.4485,0.0247,1391,21.9,17.6,,0.0
2000-01-04T11:22:24Z,01/04/00 06:22,2169029,0.5262,0.0177,1364,21.9,17.6,,0.0
2000-01-04T11:23:27Z,01/04/00 06:23,2169030,0.4379,0.0106,1347,21.9,17.6,,0.0
2000-01-04T11:24:30Z,01/04/00 06:24,2169031,0.452,0.0106,1350,21.9,17.6,,0.0
2000-01-04T11:26:36Z,01/04/00 06:26,2169032,0.4379,0.0247,1350,21.9,17.6,,0.0
2000-01-04T11:27:40Z,01/04/00 06:27,2169033,0.4944,0.0247,1357,21.9,17.6,,0.0
2000-01-04T11:28:43Z,01/04/00 06:28,2169034,0.4626,0.0212,1354,21.9,17.6,,0.0
2000-01-04T11:29:46Z,01/04/00 06:29,2169035,0.4344,0.0212,1361,21.9,17.6,,0.0
2000-01-04T11:30:49Z,01/04/00 06:30,2169036,0.4626,0.0141,1350,21.9,17.6,,0.0
2000-01-04T11:31:52Z,01/04/00 06:31,2169037,0.4979,0.0212,1367,21.9,17.6,,0.0
2000-01-04T11:32:55Z,01/04/00 06:32,2169038,0.4767,0.0177,1337,21.9,17.6,,0.0
2000-01-04T11:33:58Z,01/04/00 06:33,2169039,0.4944,0.0177,1350,21.9,17.6,,0.0
2000-01-04T11:35:01Z,01/04/00 06:35,2169040,0.4873,0.0141,1313,21.9,17.6,,0.0
2000-01-04T11:36:04Z,01/04/00 06:36,2169041,0.4662,0.0247,1313,21.9,17.6,,0.0
2000-01-04T11:37:07Z,01/04/00 06:37,2169042,0.4909,0.0141,1361,21.9,17.6,,0.0
2000-01-04T11:38:10Z,01/04/00 06:38,2169043,0.4873,0.0141,1354,21.9,17.6,,0.0
2000-01-04T11:39:13Z,01/04/00 06:39,2169044,0.4732,0.0247,1357,21.9,17.6,,0.0
2000-01-04T11:41:19Z,01/04/00 06:41,2169045,0.4873,0.0283,1340,21.9,17.6,,0.0
2000-01-04T11:42:22Z,01/04/00 06:42,2169046,0.4626,0.0212,1320,21.9,17.6,,0.0
2000-01-04T11:43:25Z,01/04/00 06:43,2169047,0.4909,0.0141,1337,21.9,17.6,,0.0
2000-01-04T11:44:28Z,01/04/00 06:44,2169048,0.4767,0.0141,1340,21.9,17.6,,0.0
2000-01-04T11:45:32Z,01/04/00 06:45,2169049,0.4909,0.0177,1357,21.9,17.6,,0.0
2000-01-04T11:46:35Z,01/04/00 06:46,2169050,0.4873,0.0141,1340,21.9,17.6,,0.0
2000-01-04T11:47:38Z,01/04/00 06:47,2169051,0.4485,0.0177,1347,21.9,17.6,,0.0
2000-01-04T11:48:41Z,01/04/00 06:48,2169052,0.4591,0.0177,1344,21.9,17.6,,0.0
2000-01-04T11:49:44Z,01/04/00 06:49,2169053,0.4626,0.0141,1344,22.0,17.7,,0.0
2000-01-04T11:50:47Z,01/04/00 06:50,2169054,0.5015,0.0106,1344,22.0,17.7,,0.0
2000-01-04T11:51:50Z,01/04/00 06:51,2169055,0.4803,0.0247,1347,22.0,17.7,,0.0
2000-01-04T11:52:53Z,01/04/00 06:52,2169056,0.4803,0.0141,1327,22.0,17.7,,0.0
2000-01-04T11:53:56Z,01/04/00 06:53,2169057,0.4591,0.0177,1310,22.0,17.7,,0.0
2000-01-04T11:56:02Z,01/04/00 06:56,2169058,0.4697,0.0247,1377,22.0,17.7,,0.0
2000-01-04T11:57:05Z,01/04/00 06:57,2169059,0.4556,0.0177,1361,22.0,17.7,,0.0
2000-01-04T11:58:08Z,01/04/00 06:58,2169060,0.5015,0.0141,1340,22.0,17.7,,0.0
2000-01-04T11:59:11Z,01/04/00 06:59,2169061,0.4697,0.0247,1350,22.0,17.7,,0.0
2000-01-04T12:00:14Z,01/04/00 07:00,2169062,0.4767,0.0212,1340,22.0,17.7,,0.0
2000-01-04T12:01:17Z,01/04/00 07:01,2169063,0.4803,0.0177,1337,22.0,17.7,,0.0
2000-01-04T12:02:21Z,01/04/00 07:02,2169064,0.4591,0.0177,1350,22.0,17.7,,0.0
2000-01-04T12:03:24Z,01/04/00 07:03,2169065,0.4379,0.0141,1340,22.0,17.7,,0.0
2000-01-04T12:04:27Z,01/04/00 07:04,2169066,0.4556,0.0177,1350,22.0,17.7,,0.0
2000-01-04T12:05:30Z,01/04/00 07:05,2169067,0.4485,0.0212,1313,22.0,17.7,,0.0
2000-01-04T12:06:33Z,01/04/00 07:06,2169068,0.4697,0.0177,1357,22.0,17.7,,0.0
2000-01-04T12:07:36Z,01/04/00 07:07,2169069,0.4273,0.0141,1330,22.0,17.7,,0.0
2000-01-04T12:08:39Z,01/04/00 07:08,2169070,0.5121,0.0212,1354,22.0,17.7,,0.0
2000-01-04T12:09:42Z,01/04/00 07:09,2169071,0.4238,0.0177,1340,22.0,17.7,,0.0
2000-01-04T12:10:45Z,01/04/00 07:10,2169072,0.4662,0.0177,1361,22.0,17.7,,0.0
2000-01-04T12:11:48Z,01/04/00 07:11,2169073,0.4838,0.0177,1347,22.0,17.7,,0.0
2000-01-04T12:12:51Z,01/04/00 07:12,2169074,0.4662,0.0106,1357,22.0,17.7,,0.0
2000-01-04T12:13:54Z,01/04/00 07:13,2169075,0.4556,0.0141,1350,22.0,17.7,,0.0
2000-01-04T12:14:57Z,01/04/00 07:14,2169076,0.4591,0.0106,1371,22.0,17.7,,0.0
2000-01-04T12:16:00Z,01/04/00 07:16,2169077,0.4767,0.0106,1317,22.0,17.7,,0.0
2000-01-04T12:17:03Z,01/04/00 07:17,2169078,0.4626,0.0212,1344,22.0,17.7,,0.0
2000-01-04T12:18:06Z,01/04/00 07:18,2169079,0.4662,0.0141,1367,22.0,17.7,,0.0
2000-01-04T12:19:10Z,01/04/00 07:19,2169080,0.5015,0.0212,1334,22.0,17.7,,0.0
2000-01-04T12:20:13Z,01/04/00 07:20,2169081,0.4414,0.0212,1337,22.0,17.7,,0.0
2000-01-04T12:21:16Z,01/04/00 07:21,2169082,0.4626,0.0141,1327,22.0,17.7,,0.0
2000-01-04T12:22:19Z,01/04/00 07:22,2169083,0.4485,0.0141,1364,22.0,17.7,,0.0
2000-01-04T12:23:22Z,01/04/00 07:23,2169084,0.4379,0.0141,1337,22.0,17.7,,0.0
2000-01-04T12:24:25Z,01/04/00 07:24,2169085,0.4414,0.0071,1313,22.0,17.7,,0.0
2000-01-04T12:25:28Z,01/04/00 07:25,2169086,0.4626,0.0141,1334,22.0,17.7,,0.0
2000-01-04T12:26:31Z,01/04/00 07:26,2169087,0.452,0.0141,1354,22.0,17.7,,0.0
2000-01-04T12:27:34Z,01/04/00 07:27,2169088,0.4697,0.0177,1374,22.0,17.7,,0.0
2000-01-04T12:28:37Z,01/04/00 07:28,2169089,0.4803,0.0141,1330,22.0,17.7,,0.0
2000-01-04T12:29:40Z,01/04/00 07:29,2169090,0.4662,0.0141,1347,22.0,17.7,,0.0
2000-01-04T12:30:43Z,01/04/00 07:30,2169091,0.452,0.0177,1340,22.0,17.7,,0.0
2000-01-04T12:31:46Z,01/04/00 07:31,2169092,0.4767,0.0177,1340,22.0,17.7,,0.0
2000-01-04T12:32:49Z,01/04/00 07:32,2169093,0.4697,0.0141,1340,22.0,17.7,,0.0
2000-01-04T12:33:53Z,01/04/00 07:33,2169094,0.445,0.0177,1334,22.0,17.7,,0.0
2000-01-04T12:34:55Z,01/04/00 07:34,2169095,0.4556,0.0177,1357,22.0,17.7,,0.0
2000-01-04T12:35:59Z,01/04/00 07:35,2169096,0.4803,0.0106,1330,22.0,17.7,,0.0
2000-01-04T12:37:02Z,01/04/00 07:37,2169097,0.4979,0.0106,1354,22.0,17.7,,0.0
2000-01-04T12:38:05Z,01/04/00 07:38,2169098,0.4308,0.0071,1323,22.0,17.7,,0.0
2000-01-04T12:39:08Z,01/04/00 07:39,2169099,0.4662,0.0141,1350,22.0,17.7,,0.0
2000-01-04T12:40:11Z,01/04/00 07:40,2169100,0.4909,0.0177,1330,22.0,17.7,,0.0
2000-01-04T12:41:14Z,01/04/00 07:41,2169101,0.4308,0.0177,1364,22.0,17.7,,0.0
2000-01-04T12:42:17Z,01/04/00 07:42,2169102,0.445,0.0106,1334,22.0,17.7,,0.0
2000-01-04T12:43:20Z,01/04/00 07:43,2169103,0.4591,0.0141,1344,22.0,17.7,,0.0
2000-01-04T12:44:23Z,01/04/00 07:44,2169104,0.4344,0.0106,1350,22.0,17.7,,0.0
2000-01-04T12:45:26Z,01/04/00 07:45,2169105,0.4485,0.0247,1330,22.0,17.7,,0.0
2000-01-04T12:46:29Z,01/04/00 07:46,2169106,0.4556,0.0141,1371,22.0,17.7,,0.0
2000-01-04T12:47:32Z,01/04/00 07:47,2169107,0.4308,0.0177,1313,22.0,17.7,,0.0
2000-01-04T12:48:35Z,01/04/00 07:48,2169108,0.4626,0.0106,1317,22.0,17.7,,0.0
2000-01-04T12:49:38Z,01/04/00 07:49,2169109,0.4767,0.0106,1364,22.0,17.7,,0.0
2000-01-04T12:50:41Z,01/04/00 07:50,2169110,0.4556,0.0106,1354,22.0,17.7,,0.0
2000-01-04T12:51:44Z,01/04/00 07:51,2169111,0.4626,0.0071,1327,22.0,17.7,,0.0
2000-01-04T12:52:48Z,01/04/00 07:52,2169112,0.452,0.0106,1320,22.0,17.7,,0.0
2000-01-04T12:53:51Z,01/04/00 07:53,2169113,0.4379,0.0106,1354,22.0,17.7,,0.0
2000-01-04T12:54:54Z,01/04/00 07:54,2169114,0.4414,0.0106,1354,22.0,17.7,,0.0
2000-01-04T12:55:57Z,01/04/00 07:55,2169115,0.445,0.0283,1310,22.0,17.7,,0.0
2000-01-04T12:57:00Z,01/04/00 07:57,2169116,0.4556,0.0106,1347,22.0,17.7,,0.0
2000-01-04T12:58:03Z,01/04/00 07:58,2169117,0.4873,0.0247,1350,22.0,17.7,,0.0
2000-01-04T12:59:06Z,01/04/00 07:59,2169118,0.4556,0.0141,1357,22.0,17.7,,0.0
2000-01-04T13:00:09Z,01/04/00 08:00,2169119,0.4803,0.0212,1344,22.0,17.7,,0.0
2000-01-04T13:01:12Z,01/04/00 08:01,2169120,0.4202,0.0141,1337,22.0,17.7,,0.0
2000-01-04T13:02:15Z,01/04/00 08:02,2169121,0.4308,0.0141,1364,22.0,17.7,,0.0
2000-01-04T13:03:18Z,01/04/00 08:03,2169122,0.4485,0.0141,1344,22.0,17.7,,0.0
2000-01-04T13:04:21Z,01/04/00 08:04,2169123,0.4626,0.0141,1344,22.0,17.7,,0.0
2000-01-04T13:05:24Z,01/04/00 08:05,2169124,0.4626,0.0071,1340,22.0,17.7,,0.0
2000-01-04T13:06:27Z,01/04/00 08:06,2169125,0.4485,0.0141,1307,22.0,17.7,,0.0
2000-01-04T13:07:30Z,01/04/00 08:07,2169126,0.4732,0.0106,1377,21.9,17.7,,0.0
2000-01-04T13:08:33Z,01/04/00 08:08,2169127,0.4732,0.0106,1340,21.9,17.7,,0.0
2000-01-04T13:09:37Z,01/04/00 08:09,2169128,0.4379,0.0071,1364,21.9,17.7,,0.0
2000-01-04T13:10:40Z,01/04/00 08:10,2169129,0.4273,0.0106,1334,21.9,17.7,,0.0
2000-01-04T13:11:43Z,01/04/00 08:11,2169130,0.452,0.0106,1313,21.9,17.7,,0.0
2000-01-04T13:12:46Z,01/04/00 08:12,2169131,0.445,0.0106,1317,21.9,17.7,,0.0
2000-01-04T13:13:49Z,01/04/00 08:13,2169132,0.4344,0.0106,1337,21.9,17.7,,0.0
2000-01-04T13:14:52Z,01/04/00 08:14,2169133,0.4061,0.0177,1323,21.9,17.7,,0.0
2000-01-04T13:15:55Z,01/04/00 08:15,2169134,0.4626,0.0106,1347,21.9,17.7,,0.0
2000-01-04T13:16:58Z,01/04/00 08:16,2169135,0.4626,0.0071,1334,21.9,17.7,,0.0
2000-01-04T13:18:01Z,01/04/00 08:18,2169136,0.4626,0.0106,1323,21.9,17.7,,0.0
2000-01-04T13:19:04Z,01/04/00 08:19,2169137,0.4485,0.0177,1367,21.9,17.7,,0.0
2000-01-04T13:20:07Z,01/04/00 08:20,2169138,0.4662,0.0071,1340,21.9,17.7,,0.0
2000-01-04T13:21:10Z,01/04/00 08:21,2169139,0.4238,0.0071,1327,21.9,17.7,,0.0
2000-01-04T13:22:13Z,01/04/00 08:22,2169140,0.4626,0.0071,1330,21.9,17.7,,0.0
2000-01-04T13:23:16Z,01/04/00 08:23,2169141,0.3885,0.0035,1334,21.9,17.7,,0.0
2000-01-04T13:24:19Z,01/04/00 08:24,2169142,0.4308,0.0141,1354,21.9,17.9,,0.0
2000-01-04T13:25:22Z,01/04/00 08:25,2169143,0.4414,0.0071,1330,21.9,17.7,,0.0
2000-01-04T13:26:26Z,01/04/00 08:26,2169144,0.4238,0.0106,1377,21.9,17.9,,0.0
2000-01-04T13:27:29Z,01/04/00 08:27,2169145,0.4167,0.0035,1354,21.9,17.9,,0.0
2000-01-04T13:28:32Z,01/04/00 08:28,2169146,0.4273,0.0106,1330,21.9,17.9,,0.0
2000-01-04T13:29:35Z,01/04/00 08:29,2169147,0.4344,0.0106,1347,21.9,17.9,,0.0
2000-01-04T13:30:38Z,01/04/00 08:30,2169148,0.4238,0.0141,1354,21.9,17.9,,0.0
2000-01-04T13:31:41Z,01/04/00 08:31,2169149,0.445,0.0035,1350,21.9,17.9,,0.0
2000-01-04T13:32:44Z,01/04/00 08:32,2169150,0.4167,0.0035,1364,21.9,17.9,,0.0
2000-01-04T13:33:47Z,01/04/00 08:33,2169151,0.4132,0.0106,1313,21.9,17.9,,0.0
2000-01-04T13:34:50Z,01/04/00 08:34,2169152,0.3814,0.0106,1344,21.9,17.9,,0.0
2000-01-04T13:35:53Z,01/04/00 08:35,2169153,0.4485,0.0106,1313,21.9,17.9,,0.0
2000-01-04T13:36:56Z,01/04/00 08:36,2169154,0.4238,0.0177,1354,21.9,17.9,,0.0
2000-01-04T13:39:03Z,01/04/00 08:39,2169155,0.4026,0.0177,1337,21.9,17.9,,0.0
2000-01-04T13:40:05Z,01/04/00 08:40,2169156,0.4308,0.0177,1327,21.9,17.9,,0.0
2000-01-04T13:41:08Z,01/04/00 08:41,2169157,0.4097,0.0071,1344,21.9,17.9,,0.0
2000-01-04T13:42:11Z,01/04/00 08:42,2169158,0.3991,0.0106,1337,21.9,17.9,,0.0
2000-01-04T13:43:15Z,01/04/00 08:43,2169159,0.392,0.0177,1350,21.9,17.9,,0.0
2000-01-04T13:44:18Z,01/04/00 08:44,2169160,0.3991,0.0071,1337,21.9,17.9,,0.0
2000-01-04T13:45:21Z,01/04/00 08:45,2169161,0.4167,0.0141,1344,21.9,17.9,,0.0
2000-01-04T13:46:24Z,01/04/00 08:46,2169162,0.4167,0.0141,1327,21.9,17.9,,0.0
2000-01-04T13:47:27Z,01/04/00 08:47,2169163,0.4097,0.0071,1357,21.9,17.9,,0.0
2000-01-04T13:48:30Z,01/04/00 08:48,2169164,0.452,0.0071,1350,21.9,17.9,,0.0
2000-01-04T13:49:33Z,01/04/00 08:49,2169165,0.392,0.0071,1334,21.9,17.9,,0.0
2000-01-04T13:50:36Z,01/04/00 08:50,2169166,0.4238,0.0035,1317,21.9,17.9,,0.0
2000-01-04T13:51:39Z,01/04/00 08:51,2169167,0.4167,0.0071,1357,21.9,17.9,,0.0
2000-01-04T13:52:42Z,01/04/00 08:52,2169168,0.4238,0.0177,1350,21.9,17.9,,0.0
2000-01-04T13:53:45Z,01/04/00 08:53,2169169,0.4662,0.0106,1319,21.9,17.9,,0.0
2000-01-04T13:54:48Z,01/04/00 08:54,2169170,0.3991,0.0106,1343,21.9,17.9,,0.0
2000-01-04T13:55:51Z,01/04/00 08:55,2169171,0.4238,0.0106,1354,21.9,18.0,,0.0
2000-01-04T13:56:54Z,01/04/00 08:56,2169172,0.4132,0.0106,1356,21.9,17.9,,0.0
2000-01-04T13:57:57Z,01/04/00 08:57,2169173,0.4273,0.0106,1391,21.9,18.0,,0.0
2000-01-04T13:59:00Z,01/04/00 08:59,2169174,0.3849,0.0141,1316,21.9,18.0,,0.0
2000-01-04T14:00:04Z,01/04/00 09:00,2169175,0.4202,0.0071,1356,21.9,18.0,,0.0
2000-01-04T14:01:07Z,01/04/00 09:01,2169176,0.4097,0.0071,1333,21.9,18.0,,0.0
2000-01-04T14:02:10Z,01/04/00 09:02,2169177,0.3708,0.0141,1343,21.9,18.0,,0.0
2000-01-04T14:03:13Z,01/04/00 09:03,2169178,0.3955,0.0071,1343,21.9,18.0,,0.0
2000-01-04T14:04:16Z,01/04/00 09:04,2169179,0.3708,0.0106,1296,21.9,18.0,,0.0
2000-01-04T14:05:19Z,01/04/00 09:05,2169180,0.3955,0.0071,1309,21.9,18.0,,0.0
2000-01-04T14:06:22Z,01/04/00 09:06,2169181,0.3991,0.0071,1326,21.9,18.0,,0.0
2000-01-04T14:07:25Z,01/04/00 09:07,2169182,0.4238,0.0035,1303,21.9,18.0,,0.0
2000-01-04T14:08:28Z,01/04/00 09:08,2169183,0.4167,0.0071,1333,21.9,18.0,,0.0
2000-01-04T14:09:31Z,01/04/00 09:09,2169184,0.3814,0.0141,1326,21.9,18.0,,0.0
2000-01-04T14:10:34Z,01/04/00 09:10,2169185,0.4026,0.0106,1346,21.9,18.0,,0.0
2000-01-04T14:11:37Z,01/04/00 09:11,2169186,0.4414,0.0106,1336,21.9,18.0,,0.0
2000-01-04T14:12:40Z,01/04/00 09:12,2169187,0.4132,0.0106,1312,21.9,18.0,,0.0
2000-01-04T14:13:43Z,01/04/00 09:13,2169188,0.4097,0.0141,1333,21.8,18.0,,0.0
2000-01-04T14:14:46Z,01/04/00 09:14,2169189,0.3885,0.0035,1312,21.8,18.1,,0.0
2000-01-04T14:15:49Z,01/04/00 09:15,2169190,0.4238,0.0035,1329,21.9,18.1,,0.0
2000-01-04T14:16:52Z,01/04/00 09:16,2169191,0.4202,0.0071,1360,21.8,18.1,,0.0
2000-01-04T14:17:56Z,01/04/00 09:17,2169192,0.445,0.0141,1326,21.8,18.1,,0.0
2000-01-04T14:18:59Z,01/04/00 09:18,2169193,0.3849,0.0106,1349,21.8,18.1,,0.0
2000-01-04T14:20:02Z,01/04/00 09:20,2169194,0.3637,0.0141,1326,21.8,18.1,,0.0
2000-01-04T14:21:05Z,01/04/00 09:21,2169195,0.4238,0.0071,1336,21.8,18.1,,0.0
2000-01-04T14:22:08Z,01/04/00 09:22,2169196,0.3708,0.0106,1329,21.8,18.1,,0.0
2000-01-04T14:23:11Z,01/04/00 09:23,2169197,0.3849,0.0071,1322,21.9,18.1,,0.0
2000-01-04T14:24:14Z,01/04/00 09:24,2169198,0.4344,0.0106,1319,21.8,18.1,,0.0
2000-01-04T14:25:17Z,01/04/00 09:25,2169199,0.3708,0.0071,1366,21.8,18.1,,0.0
2000-01-04T14:26:20Z,01/04/00 09:26,2169200,0.3885,0.0071,1353,21.8,18.1,,0.0
2000-01-04T14:27:23Z,01/04/00 09:27,2169201,0.4026,0.0106,1356,21.8,18.1,,0.0
2000-01-04T14:28:26Z,01/04/00 09:28,2169202,0.4273,0.0106,1329,21.8,18.1,,0.0
2000-01-04T14:29:29Z,01/04/00 09:29,2169203,0.3779,0.0141,1339,21.8,18.1,,0.0
2000-01-04T14:30:32Z,01/04/00 09:30,2169204,0.3955,0.0106,1349,21.8,18.1,,0.0
2000-01-04T14:31:35Z,01/04/00 09:31,2169205,0.445,0.0141,1353,21.8,18.1,,0.0
2000-01-04T14:32:38Z,01/04/00 09:32,2169206,0.3955,0.0177,1349,21.8,18.1,,0.0
2000-01-04T14:33:41Z,01/04/00 09:33,2169207,0.4202,0.0141,1333,21.8,18.1,,0.0
2000-01-04T14:34:45Z,01/04/00 09:34,2169208,0.4308,0.0071,1339,21.8,18.1,,0.0
2000-01-04T14:35:48Z,01/04/00 09:35,2169209,0.3637,0.0071,1349,21.8,18.1,,0.0
2000-01-04T14:36:51Z,01/04/00 09:36,2169210,0.3496,0.0106,1346,21.8,18.1,,0.0
2000-01-04T14:37:54Z,01/04/00 09:37,2169211,0.3991,0.0141,1346,21.8,18.1,,0.0
2000-01-04T14:38:57Z,01/04/00 09:38,2169212,0.3885,0.0071,1333,21.8,18.1,,0.0
2000-01-04T14:40:00Z,01/04/00 09:40,2169213,0.3849,0.0071,1346,21.8,18.1,,0.0
2000-01-04T14:41:03Z,01/04/00 09:41,2169214,0.3814,0.0071,1343,21.8,18.2,,0.0
2000-01-04T14:42:06Z,01/04/00 09:42,2169215,0.3567,0.0035,1326,21.8,18.2,,0.0
2000-01-04T14:43:10Z,01/04/00 09:43,2169216,0.4061,0.0141,1366,21.8,18.2,,0.0
2000-01-04T14:44:12Z,01/04/00 09:44,2169217,0.4061,0.0035,1360,21.8,18.2,,0.0
2000-01-04T14:45:15Z,01/04/00 09:45,2169218,0.3743,0.0035,1326,21.8,18.2,,0.0
2000-01-04T14:46:18Z,01/04/00 09:46,2169219,0.3567,0.0141,1312,21.8,18.2,,0.0
2000-01-04T14:47:21Z,01/04/00 09:47,2169220,0.3991,0.0071,1319,21.8,18.2,,0.0
2000-01-04T14:48:24Z,01/04/00 09:48,2169221,0.4238,0.0106,1336,21.8,18.2,,0.0
2000-01-04T14:49:27Z,01/04/00 09:49,2169222,0.392,0.0141,1326,21.8,18.2,,0.0
2000-01-04T14:50:30Z,01/04/00 09:50,2169223,0.3673,0.0035,1343,21.8,18.2,,0.0
2000-01-04T14:51:34Z,01/04/00 09:51,2169224,0.3955,0.0035,1336,21.8,18.2,,0.0
2000-01-04T14:52:37Z,01/04/00 09:52,2169225,0.3637,0.0071,1343,21.8,18.2,,0.0
2000-01-04T14:53:40Z,01/04/00 09:53,2169226,0.4026,0.0071,1346,21.8,18.2,,0.0
2000-01-04T14:54:43Z,01/04/00 09:54,2169227,0.3637,0.0035,1343,21.8,18.2,,0.0
2000-01-04T14:55:46Z,01/04/00 09:55,2169228,0.4132,0.0106,1336,21.8,18.2,,0.0
2000-01-04T14:56:49Z,01/04/00 09:56,2169229,0.3955,0.0071,1333,21.8,18.2,,0.0
2000-01-04T14:57:52Z,01/04/00 09:57,2169230,0.4097,0.0106,1309,21.8,18.2,,0.0
2000-01-04T14:58:55Z,01/04/00 09:58,2169231,0.4132,0.0106,1306,21.8,18.2,,0.0
2000-01-04T14:59:58Z,01/04/00 09:59,2169232,0.4061,0.0141,1349,21.8,18.2,,0.0
2000-01-04T15:01:01Z,01/04/00 10:01,2169233,0.3955,0.0071,1343,21.8,18.2,,0.0
2000-01-04T15:02:04Z,01/04/00 10:02,2169234,0.392,0.0106,1339,21.8,18.2,,0.0
2000-01-04T15:03:07Z,01/04/00 10:03,2169235,0.3885,0.0071,1376,21.8,18.2,,0.0
2000-01-04T15:04:10Z,01/04/00 10:04,2169236,0.3496,0.0071,1299,21.8,18.2,,0.0
2000-01-04T15:05:13Z,01/04/00 10:05,2169237,0.4097,0.0071,1329,21.8,18.3,,0.0
2000-01-04T15:06:16Z,01/04/00 10:06,2169238,0.3355,0.0035,1322,21.8,18.3,,0.0
2000-01-04T15:07:19Z,01/04/00 10:07,2169239,0.3461,0.0106,1343,21.8,18.3,,0.0
