Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-28T03:19:00Z,02/27/17 22:19,1124182,1.3278,0.0071,383,23.0,23.0,,
2017-02-28T03:20:00Z,02/27/17 22:20,1124183,1.2749,0.0106,364,23.0,23.0,,
2017-02-28T03:21:00Z,02/27/17 22:21,1124184,1.289,0.0141,364,23.0,23.0,,
2017-02-28T03:22:00Z,02/27/17 22:22,1124185,1.2749,0.0106,362,23.0,23.0,,
2017-02-28T03:23:00Z,02/27/17 22:23,1124186,1.349,0.0106,356,23.0,23.0,,
2017-02-28T03:24:00Z,02/27/17 22:24,1124187,1.3667,0.0071,358,23.0,23.0,,
2017-02-28T03:25:00Z,02/27/17 22:25,1124188,1.3314,0.0071,354,23.0,23.0,,
2017-02-28T03:26:00Z,02/27/17 22:26,1124189,1.3914,0.0035,360,23.0,23.0,,
2017-02-28T03:27:00Z,02/27/17 22:27,1124190,1.3349,0.0106,360,23.0,23.0,,
2017-02-28T03:28:00Z,02/27/17 22:28,1124191,1.4479,0.0035,359,23.0,23.0,,
2017-02-28T03:29:00Z,02/27/17 22:29,1124192,1.3526,0.0035,355,23.0,23.0,,
2017-02-28T03:30:00Z,02/27/17 22:30,1124193,1.3314,0.0071,346,23.0,23.0,,
2017-02-28T03:31:00Z,02/27/17 22:31,1124194,1.3526,0.0106,348,23.0,23.0,,
2017-02-28T03:32:00Z,02/27/17 22:32,1124195,1.3455,0.0106,359,23.0,23.0,,
2017-02-28T03:33:00Z,02/27/17 22:33,1124196,1.4267,0.0141,357,23.0,23.0,,
2017-02-28T03:34:00Z,02/27/17 22:34,1124197,1.3596,0.0071,342,23.0,23.0,,
2017-02-28T03:35:00Z,02/27/17 22:35,1124198,1.3914,0.0177,365,23.0,23.0,,
2017-02-28T03:36:00Z,02/27/17 22:36,1124199,1.3667,0.0141,363,23.0,23.0,,
2017-02-28T03:37:00Z,02/27/17 22:37,1124200,1.3914,0.0106,354,23.0,23.0,,
2017-02-28T03:38:00Z,02/27/17 22:38,1124201,1.402,0.0106,363,23.0,23.0,,
2017-02-28T03:39:00Z,02/27/17 22:39,1124202,1.402,0.0071,352,23.0,23.0,,
2017-02-28T03:40:00Z,02/27/17 22:40,1124203,1.3773,0.0141,354,23.0,23.0,,
2017-02-28T03:41:00Z,02/27/17 22:41,1124204,1.4479,0.0035,376,23.0,23.0,,
2017-02-28T03:42:00Z,02/27/17 22:42,1124205,1.3737,0.0106,359,23.0,23.0,,
2017-02-28T03:43:00Z,02/27/17 22:43,1124206,1.4726,0.0141,367,23.0,23.0,,
2017-02-28T03:44:00Z,02/27/17 22:44,1124207,1.4338,0.0141,367,23.0,23.0,,
2017-02-28T03:45:00Z,02/27/17 22:45,1124208,1.4091,0.0071,355,23.0,23.0,,
2017-02-28T03:46:00Z,02/27/17 22:46,1124209,1.515,0.0071,357,23.0,23.0,,
2017-02-28T03:47:00Z,02/27/17 22:47,1124210,1.4126,0.0035,369,23.0,23.0,,
2017-02-28T03:48:00Z,02/27/17 22:48,1124211,1.4267,0.0071,357,23.0,23.0,,
2017-02-28T03:49:00Z,02/27/17 22:49,1124212,1.4055,0.0071,357,23.0,23.0,,
2017-02-28T03:50:00Z,02/27/17 22:50,1124213,1.3985,0.0106,348,23.0,23.0,,
2017-02-28T03:51:00Z,02/27/17 22:51,1124214,1.5221,0.0106,354,23.0,23.0,,
2017-02-28T03:52:00Z,02/27/17 22:52,1124215,1.4691,0.0106,350,23.0,23.0,,
2017-02-28T03:53:00Z,02/27/17 22:53,1124216,1.3808,0.0106,350,23.0,23.0,,
2017-02-28T03:54:00Z,02/27/17 22:54,1124217,1.4373,0.0071,359,23.0,23.0,,
2017-02-28T03:55:00Z,02/27/17 22:55,1124218,1.5185,0.0141,369,23.0,23.0,,
2017-02-28T03:56:00Z,02/27/17 22:56,1124219,1.5397,0.0106,346,23.0,23.0,,
2017-02-28T03:57:00Z,02/27/17 22:57,1124220,1.5256,0.0141,354,23.0,23.0,,
2017-02-28T03:58:00Z,02/27/17 22:58,1124221,1.4161,0.0106,357,23.0,23.0,,
2017-02-28T03:59:00Z,02/27/17 22:59,1124222,1.5044,0.0141,359,23.0,23.0,,
2017-02-28T04:00:00Z,02/27/17 23:00,1124223,1.5079,0.0141,365,23.0,23.0,,
2017-02-28T04:01:00Z,02/27/17 23:01,1124224,1.4691,0.0141,334,23.0,23.0,,
2017-02-28T04:02:00Z,02/27/17 23:02,1124225,1.4726,0.0177,346,23.0,23.0,,
2017-02-28T04:03:00Z,02/27/17 23:03,1124226,1.4973,0.0177,355,23.0,23.0,,
2017-02-28T04:04:00Z,02/27/17 23:04,1124227,1.5433,0.0247,355,23.0,23.0,,
2017-02-28T04:05:00Z,02/27/17 23:05,1124228,1.4832,0.0106,365,23.0,23.0,,
2017-02-28T04:06:00Z,02/27/17 23:06,1124229,1.4797,0.0106,354,23.0,23.0,,
2017-02-28T04:07:00Z,02/27/17 23:07,1124230,1.4938,0.0106,352,23.0,23.0,,
2017-02-28T04:08:00Z,02/27/17 23:08,1124231,1.5362,0.0177,354,23.0,23.0,,
2017-02-28T04:09:00Z,02/27/17 23:09,1124232,1.4797,0.0106,352,23.0,23.0,,
2017-02-28T04:10:00Z,02/27/17 23:10,1124233,1.5433,0.0212,340,23.0,23.0,,
2017-02-28T04:11:00Z,02/27/17 23:11,1124234,1.6669,0.0141,352,23.0,23.0,,
2017-02-28T04:12:00Z,02/27/17 23:12,1124235,1.5609,0.0141,359,23.0,23.0,,
2017-02-28T04:13:00Z,02/27/17 23:13,1124236,1.4797,0.0106,348,23.0,23.0,,
2017-02-28T04:14:00Z,02/27/17 23:14,1124237,1.515,0.0141,354,23.0,23.0,,
2017-02-28T04:15:00Z,02/27/17 23:15,1124238,1.4762,0.0141,346,23.0,23.0,,
2017-02-28T04:16:00Z,02/27/17 23:16,1124239,1.4408,0.0106,334,23.0,23.0,,
2017-02-28T04:17:00Z,02/27/17 23:17,1124240,1.5044,0.0247,346,23.0,23.0,,
2017-02-28T04:18:00Z,02/27/17 23:18,1124241,1.5892,0.0071,344,23.0,23.0,,
2017-02-28T04:19:00Z,02/27/17 23:19,1124242,1.5221,0.0106,346,23.0,23.0,,
2017-02-28T04:20:00Z,02/27/17 23:20,1124243,1.5998,0.0141,344,23.0,23.0,,
2017-02-28T04:21:00Z,02/27/17 23:21,1124244,1.568,0.0141,342,23.0,23.0,,
2017-02-28T04:22:00Z,02/27/17 23:22,1124245,1.5079,0.0071,363,23.0,23.0,,
2017-02-28T04:23:00Z,02/27/17 23:23,1124246,1.5044,0.0141,341,23.0,23.0,,
2017-02-28T04:24:00Z,02/27/17 23:24,1124247,1.5044,0.0106,343,23.0,23.0,,
2017-02-28T04:25:00Z,02/27/17 23:25,1124248,1.4656,0.0177,353,23.0,23.0,,
2017-02-28T04:26:00Z,02/27/17 23:26,1124249,1.5715,0.0141,343,22.0,23.0,,
2017-02-28T04:27:00Z,02/27/17 23:27,1124250,1.5115,0.0106,347,22.0,23.0,,
2017-02-28T04:28:00Z,02/27/17 23:28,1124251,1.5185,0.0071,351,22.0,23.0,,
2017-02-28T04:29:00Z,02/27/17 23:29,1124252,1.5044,0.0141,355,22.0,23.0,,
2017-02-28T04:30:00Z,02/27/17 23:30,1124253,1.5291,0.0071,351,22.0,23.0,,
2017-02-28T04:31:00Z,02/27/17 23:31,1124254,1.5468,0.0141,349,22.0,23.0,,
2017-02-28T04:32:00Z,02/27/17 23:32,1124255,1.5185,0.0141,363,22.0,23.0,,
2017-02-28T04:33:00Z,02/27/17 23:33,1124256,1.5962,0.0177,351,22.0,23.0,,
2017-02-28T04:34:00Z,02/27/17 23:34,1124257,1.6386,0.0141,365,22.0,23.0,,
2017-02-28T04:35:00Z,02/27/17 23:35,1124258,1.575,0.0106,355,22.0,23.0,,
2017-02-28T04:36:00Z,02/27/17 23:36,1124259,1.5327,0.0141,351,22.0,23.0,,
2017-02-28T04:37:00Z,02/27/17 23:37,1124260,1.6139,0.0071,361,22.0,23.0,,
2017-02-28T04:38:00Z,02/27/17 23:38,1124261,1.6598,0.0141,359,22.0,23.0,,
2017-02-28T04:39:00Z,02/27/17 23:39,1124262,1.5397,0.0177,361,22.0,23.0,,
2017-02-28T04:40:00Z,02/27/17 23:40,1124263,1.6139,0.0141,347,22.0,23.0,,
2017-02-28T04:41:00Z,02/27/17 23:41,1124264,1.6563,0.0177,357,22.0,23.0,,
2017-02-28T04:42:00Z,02/27/17 23:42,1124265,1.6139,0.0106,347,22.0,23.0,,
2017-02-28T04:43:00Z,02/27/17 23:43,1124266,1.5821,0.0106,351,22.0,23.0,,
2017-02-28T04:44:00Z,02/27/17 23:44,1124267,1.5821,0.0141,361,22.0,23.0,,
2017-02-28T04:45:00Z,02/27/17 23:45,1124268,1.681,0.0141,345,22.0,23.0,,
2017-02-28T04:46:00Z,02/27/17 23:46,1124269,1.5786,0.0141,353,23.0,23.0,,
2017-02-28T04:47:00Z,02/27/17 23:47,1124270,1.5327,0.0106,353,23.0,23.0,,
2017-02-28T04:48:00Z,02/27/17 23:48,1124271,1.5856,0.0106,359,23.0,23.0,,
2017-02-28T04:49:00Z,02/27/17 23:49,1124272,1.6386,0.0212,355,23.0,23.0,,
2017-02-28T04:50:00Z,02/27/17 23:50,1124273,1.4867,0.0177,349,23.0,23.0,,
2017-02-28T04:51:00Z,02/27/17 23:51,1124274,1.5715,0.0141,357,23.0,23.0,,
2017-02-28T04:52:00Z,02/27/17 23:52,1124275,1.4691,0.0106,367,23.0,23.0,,
2017-02-28T04:53:00Z,02/27/17 23:53,1124276,1.5856,0.0106,346,23.0,23.0,,
2017-02-28T04:54:00Z,02/27/17 23:54,1124277,1.5115,0.0141,365,23.0,23.0,,
2017-02-28T04:55:00Z,02/27/17 23:55,1124278,1.5362,0.0141,354,23.0,23.0,,
2017-02-28T04:56:00Z,02/27/17 23:56,1124279,1.5291,0.0071,361,23.0,23.0,,
2017-02-28T04:57:00Z,02/27/17 23:57,1124280,1.455,0.0106,361,23.0,23.0,,
2017-02-28T04:58:00Z,02/27/17 23:58,1124281,1.4514,0.0106,346,23.0,23.0,,
2017-02-28T04:59:00Z,02/27/17 23:59,1124282,1.462,0.0141,363,23.0,23.0,,
2017-02-28T05:00:00Z,02/28/17 00:00,1124283,1.4656,0.0071,352,23.0,23.0,,
2017-02-28T05:01:00Z,02/28/17 00:01,1124284,1.4832,0.0177,362,23.0,23.0,,
2017-02-28T05:02:00Z,02/28/17 00:02,1124285,1.5185,0.0071,350,23.0,23.0,,
2017-02-28T05:03:00Z,02/28/17 00:03,1124286,1.4302,0.0177,354,23.0,23.0,,
2017-02-28T05:04:00Z,02/28/17 00:04,1124287,1.4903,0.0141,348,23.0,23.0,,
2017-02-28T05:05:00Z,02/28/17 00:05,1124288,1.3773,0.0177,352,23.0,23.0,,
2017-02-28T05:06:00Z,02/28/17 00:06,1124289,1.4055,0.0106,350,23.0,23.0,,
2017-02-28T05:07:00Z,02/28/17 00:07,1124290,1.4302,0.0071,346,23.0,23.0,,
2017-02-28T05:08:00Z,02/28/17 00:08,1124291,1.2996,0.0106,360,23.0,23.0,,
2017-02-28T05:09:00Z,02/28/17 00:09,1124292,1.3208,0.0106,345,23.0,23.0,,
2017-02-28T05:10:00Z,02/28/17 00:10,1124293,1.4055,0.0035,364,23.0,23.0,,
2017-02-28T05:11:00Z,02/28/17 00:11,1124294,1.3102,0.0071,362,23.0,23.0,,
2017-02-28T05:12:00Z,02/28/17 00:12,1124295,1.3349,0.0106,337,23.0,23.0,,
2017-02-28T05:13:00Z,02/28/17 00:13,1124296,1.2925,0.0106,347,23.0,23.0,,
2017-02-28T05:14:00Z,02/28/17 00:14,1124297,1.3455,0.0071,334,23.0,23.0,,
2017-02-28T05:15:00Z,02/28/17 00:15,1124298,1.349,0.0141,345,23.0,23.0,,
2017-02-28T05:16:00Z,02/28/17 00:16,1124299,1.3208,0.0071,351,23.0,23.0,,
2017-02-28T05:17:00Z,02/28/17 00:17,1124300,1.3208,0.0071,355,23.0,23.0,,
2017-02-28T05:18:00Z,02/28/17 00:18,1124301,1.2643,0.0071,353,23.0,23.0,,
2017-02-28T05:19:00Z,02/28/17 00:19,1124302,1.2572,0.0035,345,23.0,23.0,,
2017-02-28T05:20:00Z,02/28/17 00:20,1124303,1.2855,0.0071,349,23.0,23.0,,
2017-02-28T05:21:00Z,02/28/17 00:21,1124304,1.3031,0.0071,332,23.0,23.0,,
2017-02-28T05:22:00Z,02/28/17 00:22,1124305,1.2254,0.0071,343,23.0,23.0,,
2017-02-28T05:23:00Z,02/28/17 00:23,1124306,1.3031,0.0106,351,23.0,23.0,,
2017-02-28T05:24:00Z,02/28/17 00:24,1124307,1.342,0.0071,338,23.0,23.0,,
2017-02-28T05:25:00Z,02/28/17 00:25,1124308,1.229,0.0141,332,23.0,23.0,,
2017-02-28T05:26:00Z,02/28/17 00:26,1124309,1.2078,0.0106,350,23.0,23.0,,
2017-02-28T05:27:00Z,02/28/17 00:27,1124310,1.1795,0.0071,354,23.0,23.0,,
2017-02-28T05:28:00Z,02/28/17 00:28,1124311,1.236,0.0035,348,23.0,23.0,,
2017-02-28T05:29:00Z,02/28/17 00:29,1124312,1.2395,0.0106,344,23.0,23.0,,
2017-02-28T05:30:00Z,02/28/17 00:30,1124313,1.1513,0.0106,342,23.0,23.0,,
2017-02-28T05:31:00Z,02/28/17 00:31,1124314,1.2184,0.0071,340,23.0,23.0,,
2017-02-28T05:32:00Z,02/28/17 00:32,1124315,1.2078,0.0071,333,23.0,23.0,,
2017-02-28T05:33:00Z,02/28/17 00:33,1124316,1.1583,0.0106,344,23.0,23.0,,
2017-02-28T05:34:00Z,02/28/17 00:34,1124317,1.123,0.0071,338,23.0,23.0,,
2017-02-28T05:35:00Z,02/28/17 00:35,1124318,1.1866,0.0141,340,23.0,23.0,,
2017-02-28T05:36:00Z,02/28/17 00:36,1124319,1.1654,0.0035,333,23.0,23.0,,
2017-02-28T05:37:00Z,02/28/17 00:37,1124320,1.1972,0.0071,327,23.0,23.0,,
2017-02-28T05:38:00Z,02/28/17 00:38,1124321,1.1442,0.0,333,23.0,23.0,,
2017-02-28T05:39:00Z,02/28/17 00:39,1124322,1.1195,0.0071,331,23.0,23.0,,
2017-02-28T05:40:00Z,02/28/17 00:40,1124323,1.1724,0.0035,342,23.0,23.0,,
2017-02-28T05:41:00Z,02/28/17 00:41,1124324,1.2148,0.0035,333,23.0,23.0,,
2017-02-28T05:42:00Z,02/28/17 00:42,1124325,1.1336,0.0106,331,23.0,23.0,,
2017-02-28T05:45:00Z,02/28/17 00:45,1124326,1.1054,0.0071,340,23.0,23.0,,
2017-02-28T05:46:00Z,02/28/17 00:46,1124327,1.1407,0.0071,321,23.0,23.0,,
2017-02-28T05:47:00Z,02/28/17 00:47,1124328,1.1654,0.0035,327,23.0,23.0,,
2017-02-28T05:48:00Z,02/28/17 00:48,1124329,1.0948,0.0106,336,23.0,23.0,,
2017-02-28T05:49:00Z,02/28/17 00:49,1124330,1.1901,0.0035,328,23.0,23.0,,
2017-02-28T05:50:00Z,02/28/17 00:50,1124331,1.1583,0.0106,341,23.0,23.0,,
2017-02-28T05:51:00Z,02/28/17 00:51,1124332,1.1265,0.0177,338,23.0,23.0,,
2017-02-28T05:52:00Z,02/28/17 00:52,1124333,1.1089,0.0035,341,23.0,23.0,,
2017-02-28T05:53:00Z,02/28/17 00:53,1124334,1.0806,0.0071,341,23.0,23.0,,
2017-02-28T05:54:00Z,02/28/17 00:54,1124335,1.1407,0.0106,324,23.0,23.0,,
2017-02-28T05:55:00Z,02/28/17 00:55,1124336,1.1054,0.0035,328,23.0,23.0,,
2017-02-28T05:56:00Z,02/28/17 00:56,1124337,1.1018,0.0071,357,23.0,23.0,,
2017-02-28T05:57:00Z,02/28/17 00:57,1124338,1.1054,0.0035,347,23.0,23.0,,
2017-02-28T05:58:00Z,02/28/17 00:58,1124339,1.1124,0.0,349,23.0,23.0,,
2017-02-28T05:59:00Z,02/28/17 00:59,1124340,1.0912,0.0035,334,23.0,23.0,,
2017-02-28T06:00:00Z,02/28/17 01:00,1124341,1.063,0.0035,330,23.0,23.0,,
2017-02-28T06:01:00Z,02/28/17 01:01,1124342,1.1795,0.0106,359,23.0,23.0,,
2017-02-28T06:02:00Z,02/28/17 01:02,1124343,1.1442,0.0071,326,23.0,23.0,,
2017-02-28T06:03:00Z,02/28/17 01:03,1124344,1.0736,0.0071,345,23.0,23.0,,
2017-02-28T06:04:00Z,02/28/17 01:04,1124345,1.0948,0.0035,332,23.0,23.0,,
2017-02-28T06:05:00Z,02/28/17 01:05,1124346,1.0842,0.0,332,23.0,23.0,,
2017-02-28T06:06:00Z,02/28/17 01:06,1124347,1.0912,0.0071,322,23.0,23.0,,
2017-02-28T06:07:00Z,02/28/17 01:07,1124348,1.1089,0.0071,326,23.0,23.0,,
2017-02-28T06:08:00Z,02/28/17 01:08,1124349,1.0771,0.0035,324,23.0,23.0,,
2017-02-28T06:09:00Z,02/28/17 01:09,1124350,1.0842,0.0071,343,23.0,23.0,,
2017-02-28T06:10:00Z,02/28/17 01:10,1124351,1.0736,0.0035,326,23.0,23.0,,
2017-02-28T06:11:00Z,02/28/17 01:11,1124352,1.0877,0.0,336,23.0,23.0,,
2017-02-28T06:12:00Z,02/28/17 01:12,1124353,1.0488,0.0071,345,23.0,23.0,,
2017-02-28T06:13:00Z,02/28/17 01:13,1124354,1.0665,0.0106,349,23.0,23.0,,
2017-02-28T06:14:00Z,02/28/17 01:14,1124355,1.063,0.0035,349,23.0,23.0,,
2017-02-28T06:15:00Z,02/28/17 01:15,1124356,1.0948,0.0035,328,23.0,23.0,,
2017-02-28T06:16:00Z,02/28/17 01:16,1124357,1.0135,0.0071,347,23.0,23.0,,
2017-02-28T06:17:00Z,02/28/17 01:17,1124358,1.0665,0.0,324,23.0,23.0,,
2017-02-28T06:18:00Z,02/28/17 01:18,1124359,1.1583,0.0106,341,23.0,23.0,,
2017-02-28T06:19:00Z,02/28/17 01:19,1124360,1.1018,0.0071,349,23.0,23.0,,
2017-02-28T06:20:00Z,02/28/17 01:20,1124361,1.0559,0.0,336,23.0,23.0,,
2017-02-28T06:21:00Z,02/28/17 01:21,1124362,1.0418,0.0035,338,23.0,23.0,,
2017-02-28T06:22:00Z,02/28/17 01:22,1124363,1.0806,0.0035,338,23.0,23.0,,
2017-02-28T06:23:00Z,02/28/17 01:23,1124364,1.0877,0.0035,343,23.0,23.0,,
2017-02-28T06:24:00Z,02/28/17 01:24,1124365,1.0029,0.0035,322,23.0,23.0,,
2017-02-28T06:25:00Z,02/28/17 01:25,1124366,1.0383,0.0035,340,23.0,23.0,,
2017-02-28T06:26:00Z,02/28/17 01:26,1124367,1.0488,0.0071,345,23.0,23.0,,
2017-02-28T06:27:00Z,02/28/17 01:27,1124368,1.1089,0.0035,343,23.0,23.0,,
2017-02-28T06:28:00Z,02/28/17 01:28,1124369,1.0806,0.0035,343,23.0,23.0,,
2017-02-28T06:29:00Z,02/28/17 01:29,1124370,1.0418,0.0071,334,23.0,23.0,,
2017-02-28T06:30:00Z,02/28/17 01:30,1124371,1.0665,0.0,332,23.0,23.0,,
2017-02-28T06:31:00Z,02/28/17 01:31,1124372,1.0029,0.0035,322,23.0,23.0,,
2017-02-28T06:32:00Z,02/28/17 01:32,1124373,1.0418,0.0071,324,23.0,23.0,,
2017-02-28T06:33:00Z,02/28/17 01:33,1124374,1.0065,0.0035,328,23.0,23.0,,
2017-02-28T06:34:00Z,02/28/17 01:34,1124375,1.0241,0.0035,337,23.0,23.0,,
2017-02-28T06:35:00Z,02/28/17 01:35,1124376,0.9641,0.0106,339,23.0,23.0,,
2017-02-28T06:36:00Z,02/28/17 01:36,1124377,1.07,0.0035,330,23.0,23.0,,
2017-02-28T06:37:00Z,02/28/17 01:37,1124378,1.0842,0.0035,324,23.0,23.0,,
2017-02-28T06:38:00Z,02/28/17 01:38,1124379,0.9994,0.0035,332,23.0,23.0,,
2017-02-28T06:39:00Z,02/28/17 01:39,1124380,0.9959,0.0035,332,23.0,23.0,,
2017-02-28T06:40:00Z,02/28/17 01:40,1124381,1.0277,0.0035,339,23.0,23.0,,
2017-02-28T06:41:00Z,02/28/17 01:41,1124382,1.0524,0.0035,337,23.0,23.0,,
2017-02-28T06:42:00Z,02/28/17 01:42,1124383,0.9782,0.0035,339,23.0,23.0,,
2017-02-28T06:43:00Z,02/28/17 01:43,1124384,0.9994,0.0071,337,23.0,23.0,,
2017-02-28T06:44:00Z,02/28/17 01:44,1124385,0.9747,0.0,339,23.0,23.0,,
2017-02-28T06:45:00Z,02/28/17 01:45,1124386,0.9782,0.0035,313,23.0,23.0,,
2017-02-28T06:46:00Z,02/28/17 01:46,1124387,0.9676,0.0035,339,23.0,23.0,,
2017-02-28T06:47:00Z,02/28/17 01:47,1124388,1.0171,0.0035,332,23.0,23.0,,
2017-02-28T06:48:00Z,02/28/17 01:48,1124389,0.9959,0.0071,355,23.0,23.0,,
2017-02-28T06:49:00Z,02/28/17 01:49,1124390,1.0206,0.0071,339,23.0,23.0,,
2017-02-28T06:50:00Z,02/28/17 01:50,1124391,1.0488,0.0071,332,23.0,23.0,,
2017-02-28T06:51:00Z,02/28/17 01:51,1124392,0.9959,0.0035,322,23.0,23.0,,
2017-02-28T06:52:00Z,02/28/17 01:52,1124393,1.0312,0.0035,332,23.0,23.0,,
2017-02-28T06:53:00Z,02/28/17 01:53,1124394,1.0488,0.0035,332,23.0,23.0,,
2017-02-28T06:54:00Z,02/28/17 01:54,1124395,0.9747,0.0035,341,23.0,23.0,,
2017-02-28T06:55:00Z,02/28/17 01:55,1124396,0.9606,0.0071,328,23.0,23.0,,
2017-02-28T06:56:00Z,02/28/17 01:56,1124397,0.9994,0.0035,319,23.0,23.0,,
2017-02-28T06:57:00Z,02/28/17 01:57,1124398,1.0171,0.0035,332,23.0,23.0,,
2017-02-28T06:58:00Z,02/28/17 01:58,1124399,0.9005,0.0035,351,23.0,23.0,,
2017-02-28T06:59:00Z,02/28/17 01:59,1124400,0.9888,0.0071,324,23.0,23.0,,
2017-02-28T07:00:00Z,02/28/17 02:00,1124401,0.95,0.0035,322,23.0,23.0,,
2017-02-28T07:01:00Z,02/28/17 02:01,1124402,1.0029,0.0,343,23.0,23.0,,
2017-02-28T07:02:00Z,02/28/17 02:02,1124403,1.0418,0.0071,345,23.0,23.0,,
2017-02-28T07:03:00Z,02/28/17 02:03,1124404,0.9217,0.0035,322,23.0,23.0,,
2017-02-28T07:04:00Z,02/28/17 02:04,1124405,0.8935,0.0,326,23.0,23.0,,
2017-02-28T07:05:00Z,02/28/17 02:05,1124406,0.9712,0.0035,335,23.0,23.0,,
2017-02-28T07:06:00Z,02/28/17 02:06,1124407,0.9747,0.0071,339,23.0,23.0,,
2017-02-28T07:07:00Z,02/28/17 02:07,1124408,1.01,0.0071,327,23.0,23.0,,
2017-02-28T07:08:00Z,02/28/17 02:08,1124409,0.9888,0.0035,333,23.0,23.0,,
2017-02-28T07:09:00Z,02/28/17 02:09,1124410,0.95,0.0071,339,23.0,23.0,,
2017-02-28T07:10:00Z,02/28/17 02:10,1124411,0.957,0.0071,333,23.0,23.0,,
2017-02-28T07:11:00Z,02/28/17 02:11,1124412,0.9888,0.0,327,23.0,23.0,,
2017-02-28T07:12:00Z,02/28/17 02:12,1124413,0.9288,0.0071,323,23.0,23.0,,
2017-02-28T07:13:00Z,02/28/17 02:13,1124414,0.9217,0.0,323,23.0,23.0,,
2017-02-28T07:14:00Z,02/28/17 02:14,1124415,0.9853,0.0071,340,23.0,23.0,,
2017-02-28T07:15:00Z,02/28/17 02:15,1124416,0.9394,0.0,333,23.0,23.0,,
2017-02-28T07:16:00Z,02/28/17 02:16,1124417,0.9323,0.0035,333,23.0,23.0,,
2017-02-28T07:17:00Z,02/28/17 02:17,1124418,0.9641,0.0,339,23.0,23.0,,
2017-02-28T07:18:00Z,02/28/17 02:18,1124419,0.8935,0.0035,329,23.0,23.0,,
2017-02-28T07:19:00Z,02/28/17 02:19,1124420,0.8193,0.0035,348,23.0,23.0,,
2017-02-28T07:20:00Z,02/28/17 02:20,1124421,0.9641,0.0035,323,23.0,23.0,,
2017-02-28T07:21:00Z,02/28/17 02:21,1124422,0.9217,0.0,337,23.0,23.0,,
2017-02-28T07:22:00Z,02/28/17 02:22,1124423,0.8793,0.0071,333,23.0,23.0,,
2017-02-28T07:23:00Z,02/28/17 02:23,1124424,0.9076,0.0035,333,23.0,23.0,,
2017-02-28T07:24:00Z,02/28/17 02:24,1124425,0.9782,0.0035,319,23.0,23.0,,
2017-02-28T07:25:00Z,02/28/17 02:25,1124426,0.9076,0.0071,327,23.0,23.0,,
2017-02-28T07:26:00Z,02/28/17 02:26,1124427,0.9182,0.0035,329,23.0,23.0,,
2017-02-28T07:27:00Z,02/28/17 02:27,1124428,0.9641,0.0035,323,23.0,23.0,,
2017-02-28T07:28:00Z,02/28/17 02:28,1124429,0.8793,0.0035,342,23.0,23.0,,
2017-02-28T07:29:00Z,02/28/17 02:29,1124430,0.8793,0.0035,327,23.0,23.0,,
2017-02-28T07:30:00Z,02/28/17 02:30,1124431,0.8864,0.0035,321,23.0,23.0,,
2017-02-28T07:31:00Z,02/28/17 02:31,1124432,0.9358,0.0,327,23.0,23.0,,
2017-02-28T07:32:00Z,02/28/17 02:32,1124433,0.9217,0.0071,337,23.0,23.0,,
2017-02-28T07:33:00Z,02/28/17 02:33,1124434,0.8864,0.0035,316,23.0,23.0,,
2017-02-28T07:34:00Z,02/28/17 02:34,1124435,0.9005,0.0035,342,23.0,23.0,,
2017-02-28T07:35:00Z,02/28/17 02:35,1124436,0.9111,0.0035,331,23.0,23.0,,
2017-02-28T07:36:00Z,02/28/17 02:36,1124437,0.9217,0.0035,337,23.0,23.0,,
2017-02-28T07:37:00Z,02/28/17 02:37,1124438,0.9005,0.0035,327,23.0,23.0,,
2017-02-28T07:38:00Z,02/28/17 02:38,1124439,0.9076,0.0,337,23.0,23.0,,
2017-02-28T07:39:00Z,02/28/17 02:39,1124440,0.9111,0.0071,340,23.0,23.0,,
2017-02-28T07:40:00Z,02/28/17 02:40,1124441,0.9147,0.0,323,23.0,23.0,,
2017-02-28T07:41:00Z,02/28/17 02:41,1124442,0.9252,0.0,334,23.0,23.0,,
2017-02-28T07:42:00Z,02/28/17 02:42,1124443,0.9429,0.0035,340,23.0,23.0,,
2017-02-28T07:43:00Z,02/28/17 02:43,1124444,0.8829,0.0035,340,23.0,23.0,,
2017-02-28T07:44:00Z,02/28/17 02:44,1124445,0.9111,0.0035,323,23.0,23.0,,
2017-02-28T07:45:00Z,02/28/17 02:45,1124446,0.8899,0.0035,333,23.0,23.0,,
2017-02-28T07:46:00Z,02/28/17 02:46,1124447,0.8935,0.0071,340,23.0,23.0,,
2017-02-28T07:47:00Z,02/28/17 02:47,1124448,0.8723,0.0106,338,23.0,23.0,,
2017-02-28T07:48:00Z,02/28/17 02:48,1124449,0.9358,0.0,333,23.0,23.0,,
2017-02-28T07:49:00Z,02/28/17 02:49,1124450,0.8617,0.0035,333,23.0,23.0,,
2017-02-28T07:50:00Z,02/28/17 02:50,1124451,0.8935,0.0035,321,23.0,23.0,,
2017-02-28T07:51:00Z,02/28/17 02:51,1124452,0.9535,0.0035,342,23.0,23.0,,
2017-02-28T07:52:00Z,02/28/17 02:52,1124453,0.8758,0.0035,323,23.0,23.0,,
2017-02-28T07:53:00Z,02/28/17 02:53,1124454,0.8723,0.0,316,23.0,23.0,,
2017-02-28T07:54:00Z,02/28/17 02:54,1124455,0.9288,0.0035,323,23.0,23.0,,
