Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-18T09:00:59Z,12/18/19 04:00,4257321,0.259,0.002,394,22.9,22.6,56,15.0
2019-12-18T09:01:59Z,12/18/19 04:01,4257326,0.267,0.0,397,22.9,22.6,56,15.0
2019-12-18T09:02:59Z,12/18/19 04:02,4257331,0.20400000000000001,0.0,402,22.9,22.6,56,15.0
2019-12-18T09:03:59Z,12/18/19 04:03,4257336,0.225,0.0,380,22.9,22.6,56,15.0
2019-12-18T09:04:59Z,12/18/19 04:04,4257340,0.242,0.001,404,22.9,22.6,56,15.0
2019-12-18T09:05:59Z,12/18/19 04:05,4257345,0.219,0.0,401,22.9,22.6,56,15.0
2019-12-18T09:06:59Z,12/18/19 04:06,4257350,0.261,0.0,375,22.9,22.6,56,15.0
2019-12-18T09:07:59Z,12/18/19 04:07,4257355,0.187,0.002,388,22.9,22.6,56,16.0
2019-12-18T09:08:59Z,12/18/19 04:08,4257358,0.16999999999999998,0.001,392,22.9,22.5,56,15.0
2019-12-18T09:09:59Z,12/18/19 04:09,4257362,0.23399999999999999,0.0,394,22.9,22.5,56,15.0
2019-12-18T09:10:59Z,12/18/19 04:10,4257367,0.24,0.0,378,22.9,22.5,56,15.0
2019-12-18T09:11:59Z,12/18/19 04:11,4257372,0.22799999999999998,0.0,366,22.9,22.5,56,15.0
2019-12-18T09:12:59Z,12/18/19 04:12,4257377,0.207,0.0,375,22.9,22.5,56,15.0
2019-12-18T09:13:59Z,12/18/19 04:13,4257382,0.20400000000000001,0.0,373,22.9,22.5,56,15.0
2019-12-18T09:14:59Z,12/18/19 04:14,4257387,0.198,0.0,387,22.9,22.5,56,15.0
2019-12-18T09:15:59Z,12/18/19 04:15,4257392,0.23199999999999998,0.002,390,22.9,22.5,56,15.0
2019-12-18T09:16:59Z,12/18/19 04:16,4257397,0.189,0.0,399,22.9,22.4,56,15.0
2019-12-18T09:17:59Z,12/18/19 04:17,4257401,0.186,0.0,401,22.9,22.3,56,15.0
2019-12-18T09:18:59Z,12/18/19 04:18,4257406,0.308,0.001,394,22.9,22.3,56,15.0
2019-12-18T09:19:59Z,12/18/19 04:19,4257411,0.264,0.0,404,23.0,22.3,56,15.0
2019-12-18T09:20:59Z,12/18/19 04:20,4257415,0.198,0.0,381,23.0,22.3,56,15.0
2019-12-18T09:21:59Z,12/18/19 04:21,4257420,0.231,0.0,395,22.9,22.3,56,15.0
2019-12-18T09:22:59Z,12/18/19 04:22,4257424,0.246,0.0,401,22.9,22.3,56,15.0
2019-12-18T09:23:59Z,12/18/19 04:23,4257429,0.16499999999999998,0.0,394,23.0,22.3,56,15.0
2019-12-18T09:24:59Z,12/18/19 04:24,4257434,0.24300000000000002,0.0,404,23.0,22.3,56,15.0
2019-12-18T09:25:59Z,12/18/19 04:25,4257439,0.195,0.0,387,22.9,22.3,56,15.0
2019-12-18T09:26:59Z,12/18/19 04:26,4257444,0.213,0.0,394,23.0,22.3,56,15.0
2019-12-18T09:27:59Z,12/18/19 04:27,4257448,0.195,0.0,402,22.9,22.3,56,15.0
2019-12-18T09:28:59Z,12/18/19 04:28,4257454,0.27,0.0,402,22.9,22.3,56,16.0
2019-12-18T09:29:59Z,12/18/19 04:29,4257459,0.182,0.001,394,22.9,22.3,56,15.0
2019-12-18T09:30:59Z,12/18/19 04:30,4257463,0.198,0.0,392,22.9,22.3,56,15.0
2019-12-18T09:31:59Z,12/18/19 04:31,4257468,0.27599999999999997,0.0,388,22.9,22.3,56,15.0
2019-12-18T09:32:59Z,12/18/19 04:32,4257473,0.23700000000000002,0.0,390,22.9,22.2,56,16.0
2019-12-18T09:33:59Z,12/18/19 04:33,4257477,0.219,0.003,392,22.9,22.2,56,15.0
2019-12-18T09:34:59Z,12/18/19 04:34,4257483,0.22999999999999998,0.001,378,22.9,22.2,56,16.0
2019-12-18T09:35:59Z,12/18/19 04:35,4257487,0.29700000000000004,0.0,376,22.9,22.2,56,16.0
2019-12-18T09:36:59Z,12/18/19 04:36,4257492,0.306,0.0,371,22.9,22.2,56,16.0
2019-12-18T09:37:59Z,12/18/19 04:37,4257497,0.279,0.0,381,22.9,22.2,56,15.0
2019-12-18T09:38:59Z,12/18/19 04:38,4257502,0.21200000000000002,0.001,376,22.9,22.2,56,15.0
2019-12-18T09:39:59Z,12/18/19 04:39,4257507,0.28500000000000003,0.0,383,22.9,22.3,56,15.0
2019-12-18T09:40:59Z,12/18/19 04:40,4257510,0.282,0.0,402,22.9,22.3,56,15.0
2019-12-18T09:41:59Z,12/18/19 04:41,4257515,0.227,0.001,395,22.9,22.3,56,15.0
2019-12-18T09:42:59Z,12/18/19 04:42,4257520,0.29700000000000004,0.0,397,22.9,22.3,56,16.0
2019-12-18T09:43:59Z,12/18/19 04:43,4257524,0.177,0.0,390,22.9,22.3,56,16.0
2019-12-18T09:44:59Z,12/18/19 04:44,4257529,0.16799999999999998,0.0,401,22.9,22.2,56,15.0
2019-12-18T09:45:59Z,12/18/19 04:45,4257534,0.23900000000000002,0.001,376,22.9,22.3,56,16.0
2019-12-18T09:46:59Z,12/18/19 04:46,4257539,0.315,0.0,383,22.9,22.3,56,16.0
2019-12-18T09:47:59Z,12/18/19 04:47,4257544,0.21000000000000002,0.0,383,22.9,22.3,56,16.0
2019-12-18T09:48:59Z,12/18/19 04:48,4257549,0.263,0.001,375,22.9,22.3,56,16.0
2019-12-18T09:49:59Z,12/18/19 04:49,4257554,0.225,0.0,371,22.9,22.3,56,16.0
2019-12-18T09:50:59Z,12/18/19 04:50,4257559,0.24,0.0,385,22.9,22.2,56,16.0
2019-12-18T09:51:59Z,12/18/19 04:51,4257564,0.27,0.0,387,22.9,22.2,56,16.0
2019-12-18T09:52:59Z,12/18/19 04:52,4257568,0.251,0.001,373,22.8,22.2,56,16.0
2019-12-18T09:53:59Z,12/18/19 04:53,4257572,0.21800000000000003,0.001,390,22.8,22.3,56,16.0
2019-12-18T09:54:59Z,12/18/19 04:54,4257576,0.207,0.0,373,22.8,22.3,56,16.0
2019-12-18T09:55:59Z,12/18/19 04:55,4257581,0.294,0.0,394,22.8,22.3,56,15.0
2019-12-18T09:56:59Z,12/18/19 04:56,4257586,0.264,0.0,373,22.8,22.2,56,15.0
2019-12-18T09:57:59Z,12/18/19 04:57,4257590,0.219,0.0,390,22.8,22.2,56,15.0
2019-12-18T09:58:59Z,12/18/19 04:58,4257595,0.282,0.0,363,22.8,22.2,56,15.0
2019-12-18T09:59:59Z,12/18/19 04:59,4257600,0.209,0.001,381,22.8,22.2,56,16.0
2019-12-18T10:00:59Z,12/18/19 05:00,4257605,0.275,0.001,392,22.8,22.2,56,16.0
2019-12-18T10:01:59Z,12/18/19 05:01,4257610,0.306,0.0,381,22.8,22.2,56,15.0
2019-12-18T10:02:59Z,12/18/19 05:02,4257615,0.231,0.0,369,22.8,22.1,56,15.0
2019-12-18T10:03:59Z,12/18/19 05:03,4257620,0.195,0.0,359,22.8,22.2,56,15.0
2019-12-18T10:04:59Z,12/18/19 05:04,4257623,0.324,0.0,373,22.8,22.2,56,15.0
2019-12-18T10:05:59Z,12/18/19 05:05,4257628,0.246,0.0,376,22.8,22.2,56,15.0
2019-12-18T10:06:59Z,12/18/19 05:06,4257633,0.22799999999999998,0.0,369,22.8,22.2,56,16.0
2019-12-18T10:07:59Z,12/18/19 05:07,4257638,0.248,0.001,394,22.8,22.2,56,16.0
2019-12-18T10:08:59Z,12/18/19 05:08,4257642,0.264,0.0,392,22.8,22.2,56,15.0
2019-12-18T10:09:59Z,12/18/19 05:09,4257647,0.256,0.002,387,22.8,22.2,56,15.0
2019-12-18T10:10:59Z,12/18/19 05:10,4257651,0.23399999999999999,0.0,390,22.8,22.2,56,16.0
2019-12-18T10:11:59Z,12/18/19 05:11,4257656,0.22799999999999998,0.0,383,22.8,22.2,56,15.0
2019-12-18T10:12:59Z,12/18/19 05:12,4257661,0.254,0.001,371,22.8,22.2,56,15.0
2019-12-18T10:13:59Z,12/18/19 05:13,4257666,0.258,0.0,387,22.8,22.2,56,15.0
2019-12-18T10:14:59Z,12/18/19 05:14,4257671,0.29100000000000004,0.0,380,22.8,22.2,56,15.0
2019-12-18T10:15:59Z,12/18/19 05:15,4257675,0.258,0.0,392,22.8,22.2,56,15.0
2019-12-18T10:16:59Z,12/18/19 05:16,4257680,0.213,0.0,383,22.8,22.2,56,16.0
2019-12-18T10:17:59Z,12/18/19 05:17,4257685,0.223,0.002,392,22.8,22.2,56,15.0
2019-12-18T10:18:59Z,12/18/19 05:18,4257689,0.258,0.0,376,22.8,22.2,56,15.0
2019-12-18T10:19:59Z,12/18/19 05:19,4257694,0.27,0.0,394,22.8,22.2,56,15.0
2019-12-18T10:20:59Z,12/18/19 05:20,4257698,0.255,0.0,387,22.8,22.2,56,15.0
2019-12-18T10:21:59Z,12/18/19 05:21,4257703,0.225,0.0,390,22.8,22.2,56,15.0
2019-12-18T10:22:59Z,12/18/19 05:22,4257708,0.21800000000000003,0.001,390,22.8,22.2,56,16.0
2019-12-18T10:23:59Z,12/18/19 05:23,4257713,0.254,0.001,371,22.8,22.2,56,16.0
2019-12-18T10:24:59Z,12/18/19 05:24,4257718,0.327,0.0,390,22.8,22.2,56,16.0
2019-12-18T10:25:59Z,12/18/19 05:25,4257722,0.279,0.0,381,22.8,22.1,56,15.0
2019-12-18T10:26:59Z,12/18/19 05:26,4257727,0.225,0.0,375,22.8,22.1,56,16.0
2019-12-18T10:27:59Z,12/18/19 05:27,4257732,0.264,0.0,368,22.8,22.1,56,15.0
2019-12-18T10:28:59Z,12/18/19 05:28,4257736,0.22200000000000003,0.0,385,22.8,22.1,56,15.0
2019-12-18T10:29:59Z,12/18/19 05:29,4257741,0.246,0.0,385,22.8,22.1,56,15.0
2019-12-18T10:30:59Z,12/18/19 05:30,4257745,0.205,0.002,378,22.8,22.1,56,15.0
2019-12-18T10:31:59Z,12/18/19 05:31,4257750,0.17099999999999999,0.0,385,22.8,22.1,56,16.0
2019-12-18T10:32:59Z,12/18/19 05:32,4257754,0.309,0.0,369,22.8,22.2,56,15.0
2019-12-18T10:33:59Z,12/18/19 05:33,4257759,0.27599999999999997,0.0,401,22.7,22.2,56,15.0
2019-12-18T10:34:59Z,12/18/19 05:34,4257764,0.282,0.0,388,22.7,22.2,56,15.0
2019-12-18T10:35:59Z,12/18/19 05:35,4257769,0.205,0.002,402,22.7,22.2,56,15.0
2019-12-18T10:36:59Z,12/18/19 05:36,4257774,0.279,0.0,395,22.7,22.2,56,15.0
2019-12-18T10:37:59Z,12/18/19 05:37,4257779,0.261,0.0,394,22.7,22.2,56,15.0
2019-12-18T10:38:59Z,12/18/19 05:38,4257784,0.22200000000000003,0.0,408,22.7,22.2,56,15.0
2019-12-18T10:39:59Z,12/18/19 05:39,4257789,0.23399999999999999,0.0,381,22.7,22.2,56,15.0
2019-12-18T10:40:59Z,12/18/19 05:40,4257794,0.174,0.0,387,22.7,22.2,56,15.0
2019-12-18T10:41:59Z,12/18/19 05:41,4257798,0.24900000000000003,0.0,381,22.7,22.1,56,15.0
2019-12-18T10:42:59Z,12/18/19 05:42,4257802,0.16499999999999998,0.0,376,22.7,22.1,56,15.0
2019-12-18T10:43:59Z,12/18/19 05:43,4257805,0.296,0.001,390,22.7,22.2,56,15.0
2019-12-18T10:44:59Z,12/18/19 05:44,4257809,0.302,0.004,369,22.7,22.2,56,15.0
2019-12-18T10:45:59Z,12/18/19 05:45,4257814,0.258,0.0,404,22.7,22.2,56,15.0
2019-12-18T10:46:59Z,12/18/19 05:46,4257819,0.192,0.0,385,22.7,22.2,56,15.0
2019-12-18T10:47:59Z,12/18/19 05:47,4257824,0.213,0.0,376,22.7,22.2,56,15.0
2019-12-18T10:48:59Z,12/18/19 05:48,4257829,0.22799999999999998,0.003,401,22.7,22.2,56,15.0
2019-12-18T10:49:59Z,12/18/19 05:49,4257834,0.261,0.0,390,22.7,22.2,56,15.0
2019-12-18T10:50:59Z,12/18/19 05:50,4257839,0.272,0.001,401,22.7,22.2,56,15.0
2019-12-18T10:51:59Z,12/18/19 05:51,4257844,0.192,0.0,376,22.7,22.2,56,16.0
2019-12-18T10:52:59Z,12/18/19 05:52,4257849,0.273,0.0,373,22.7,22.2,56,15.0
2019-12-18T10:53:59Z,12/18/19 05:53,4257853,0.22400000000000003,0.001,380,22.7,22.2,56,15.0
2019-12-18T10:54:59Z,12/18/19 05:54,4257855,0.22400000000000003,0.001,373,22.7,22.2,56,15.0
2019-12-18T10:55:59Z,12/18/19 05:55,4257860,0.156,0.0,378,22.8,22.1,56,15.0
2019-12-18T10:56:59Z,12/18/19 05:56,4257866,0.209,0.001,378,22.8,22.0,56,15.0
2019-12-18T10:57:59Z,12/18/19 05:57,4257870,0.199,0.002,378,22.7,22.1,56,15.0
2019-12-18T10:58:59Z,12/18/19 05:58,4257875,0.231,0.0,375,22.7,22.1,56,15.0
2019-12-18T10:59:59Z,12/18/19 05:59,4257880,0.29700000000000004,0.0,381,22.7,22.2,56,15.0
2019-12-18T11:00:59Z,12/18/19 06:00,4257885,0.16699999999999998,0.001,401,22.7,22.2,56,15.0
2019-12-18T11:01:59Z,12/18/19 06:01,4257890,0.209,0.001,385,22.7,22.2,56,16.0
2019-12-18T11:02:59Z,12/18/19 06:02,4257895,0.258,0.0,385,22.8,22.2,56,15.0
2019-12-18T11:03:59Z,12/18/19 06:03,4257900,0.22400000000000003,0.001,378,22.8,22.2,56,15.0
2019-12-18T11:04:59Z,12/18/19 06:04,4257905,0.17099999999999999,0.0,387,22.8,22.2,56,15.0
2019-12-18T11:05:59Z,12/18/19 06:05,4257910,0.162,0.0,378,22.8,22.2,56,15.0
2019-12-18T11:06:59Z,12/18/19 06:06,4257913,0.20299999999999999,0.001,366,22.8,22.2,56,15.0
2019-12-18T11:07:59Z,12/18/19 06:07,4257917,0.23900000000000002,0.001,383,22.8,22.2,56,16.0
2019-12-18T11:08:59Z,12/18/19 06:08,4257923,0.20099999999999998,0.0,373,22.8,22.2,56,15.0
2019-12-18T11:09:59Z,12/18/19 06:09,4257928,0.189,0.0,380,22.8,22.1,56,15.0
2019-12-18T11:10:59Z,12/18/19 06:10,4257933,0.198,0.0,380,22.8,22.1,56,16.0
2019-12-18T11:11:59Z,12/18/19 06:11,4257938,0.198,0.0,371,22.8,22.1,56,15.0
2019-12-18T11:12:59Z,12/18/19 06:12,4257941,0.13799999999999998,0.0,356,22.8,22.1,56,15.0
2019-12-18T11:13:59Z,12/18/19 06:13,4257947,0.189,0.0,369,22.8,22.1,56,15.0
2019-12-18T11:14:59Z,12/18/19 06:14,4257952,0.192,0.0,357,22.8,22.1,56,16.0
2019-12-18T11:15:59Z,12/18/19 06:15,4257956,0.174,0.0,363,22.8,22.1,56,16.0
2019-12-18T11:16:59Z,12/18/19 06:16,4257960,0.16499999999999998,0.0,364,22.8,22.1,56,16.0
2019-12-18T11:17:59Z,12/18/19 06:17,4257965,0.21600000000000003,0.0,368,22.8,22.1,56,16.0
2019-12-18T11:18:59Z,12/18/19 06:18,4257970,0.22799999999999998,0.0,363,22.8,22.1,56,16.0
2019-12-18T11:19:59Z,12/18/19 06:19,4257975,0.141,0.0,361,22.8,22.1,56,15.0
2019-12-18T11:20:59Z,12/18/19 06:20,4257980,0.198,0.0,376,22.8,22.1,56,15.0
2019-12-18T11:21:59Z,12/18/19 06:21,4257985,0.198,0.0,366,22.8,22.0,56,15.0
2019-12-18T11:22:59Z,12/18/19 06:22,4257990,0.144,0.0,359,22.8,22.0,56,15.0
2019-12-18T11:23:59Z,12/18/19 06:23,4257995,0.156,0.0,361,22.8,22.0,56,15.0
2019-12-18T11:24:59Z,12/18/19 06:24,4257999,0.192,0.0,354,22.9,21.9,56,15.0
2019-12-18T11:25:59Z,12/18/19 06:25,4258003,0.17099999999999999,0.0,344,22.9,21.9,56,15.0
2019-12-18T11:26:59Z,12/18/19 06:26,4258008,0.205,0.002,344,22.9,21.9,56,15.0
2019-12-18T11:27:59Z,12/18/19 06:27,4258014,0.177,0.0,357,22.9,21.9,56,15.0
2019-12-18T11:28:59Z,12/18/19 06:28,4258017,0.188,0.001,347,22.9,21.8,56,15.0
2019-12-18T11:29:59Z,12/18/19 06:29,4258022,0.192,0.0,354,22.9,21.8,56,16.0
2019-12-18T11:30:59Z,12/18/19 06:30,4258027,0.156,0.0,368,22.9,21.9,56,16.0
2019-12-18T11:31:59Z,12/18/19 06:31,4258032,0.195,0.0,354,23.0,21.9,56,15.0
2019-12-18T11:32:59Z,12/18/19 06:32,4258037,0.20299999999999999,0.001,347,23.0,21.9,56,16.0
2019-12-18T11:33:59Z,12/18/19 06:33,4258041,0.151,0.002,338,23.0,21.9,56,16.0
2019-12-18T11:34:59Z,12/18/19 06:34,4258045,0.13799999999999998,0.0,361,23.0,21.9,56,15.0
2019-12-18T11:35:59Z,12/18/19 06:35,4258050,0.182,0.001,350,23.0,21.9,56,15.0
2019-12-18T11:36:59Z,12/18/19 06:36,4258054,0.13799999999999998,0.0,367,23.0,21.9,56,15.0
2019-12-18T11:37:59Z,12/18/19 06:37,4258059,0.156,0.0,360,23.1,21.9,56,15.0
2019-12-18T11:38:59Z,12/18/19 06:38,4258063,0.15,0.0,353,23.1,21.9,56,15.0
2019-12-18T11:39:59Z,12/18/19 06:39,4258068,0.16799999999999998,0.0,374,23.1,21.8,56,15.0
2019-12-18T11:40:59Z,12/18/19 06:40,4258073,0.158,0.001,369,23.1,21.8,56,15.0
2019-12-18T11:41:59Z,12/18/19 06:41,4258078,0.177,0.0,362,23.1,21.8,56,15.0
2019-12-18T11:42:59Z,12/18/19 06:42,4258083,0.11699999999999999,0.0,360,23.2,21.8,56,15.0
2019-12-18T11:43:59Z,12/18/19 06:43,4258087,0.20400000000000001,0.0,362,23.2,21.9,56,15.0
2019-12-18T11:44:59Z,12/18/19 06:44,4258092,0.2,0.001,358,23.2,21.9,56,16.0
2019-12-18T11:45:59Z,12/18/19 06:45,4258097,0.144,0.0,355,23.2,21.9,56,16.0
2019-12-18T11:46:59Z,12/18/19 06:46,4258102,0.16999999999999998,0.001,345,23.3,21.9,56,16.0
2019-12-18T11:47:59Z,12/18/19 06:47,4258106,0.153,0.0,358,23.3,21.9,56,16.0
2019-12-18T11:48:59Z,12/18/19 06:48,4258111,0.219,0.0,345,23.3,21.9,56,15.0
2019-12-18T11:49:59Z,12/18/19 06:49,4258116,0.159,0.0,357,23.3,21.9,56,15.0
2019-12-18T11:50:59Z,12/18/19 06:50,4258121,0.093,0.0,345,23.3,22.0,56,15.0
2019-12-18T11:51:59Z,12/18/19 06:51,4258126,0.198,0.0,367,23.3,22.0,56,15.0
2019-12-18T11:52:59Z,12/18/19 06:52,4258131,0.18,0.0,360,23.3,22.0,56,15.0
2019-12-18T11:53:59Z,12/18/19 06:53,4258135,0.16499999999999998,0.0,357,23.3,22.0,56,15.0
2019-12-18T11:54:59Z,12/18/19 06:54,4258140,0.174,0.0,343,23.4,22.0,56,16.0
2019-12-18T11:55:59Z,12/18/19 06:55,4258145,0.12,0.0,364,23.4,22.0,56,15.0
2019-12-18T11:56:59Z,12/18/19 06:56,4258150,0.17099999999999999,0.0,362,23.4,22.0,56,16.0
2019-12-18T11:57:59Z,12/18/19 06:57,4258154,0.075,0.0,359,23.4,22.0,56,15.0
2019-12-18T11:58:59Z,12/18/19 06:58,4258159,0.155,0.001,383,23.4,22.0,56,15.0
2019-12-18T11:59:59Z,12/18/19 06:59,4258164,0.153,0.0,404,23.4,22.1,56,16.0
2019-12-18T12:00:59Z,12/18/19 07:00,4258167,0.10400000000000001,0.001,399,23.4,22.1,56,16.0
2019-12-18T12:01:59Z,12/18/19 07:01,4258171,0.209,0.001,394,23.4,22.1,56,15.0
2019-12-18T12:02:59Z,12/18/19 07:02,4258176,0.177,0.0,401,23.4,22.2,56,16.0
2019-12-18T12:03:59Z,12/18/19 07:03,4258181,0.153,0.0,396,23.4,22.2,56,15.0
2019-12-18T12:04:59Z,12/18/19 07:04,4258186,0.126,0.0,377,23.4,22.1,56,15.0
2019-12-18T12:05:59Z,12/18/19 07:05,4258191,0.147,0.0,366,23.5,22.1,56,16.0
2019-12-18T12:06:59Z,12/18/19 07:06,4258196,0.11699999999999999,0.0,378,23.5,22.1,56,16.0
2019-12-18T12:07:59Z,12/18/19 07:07,4258201,0.20600000000000002,0.001,371,23.5,22.1,56,16.0
2019-12-18T12:08:59Z,12/18/19 07:08,4258206,0.16499999999999998,0.0,366,23.5,22.1,56,16.0
2019-12-18T12:09:59Z,12/18/19 07:09,4258209,0.146,0.001,359,23.5,22.1,56,16.0
2019-12-18T12:10:59Z,12/18/19 07:10,4258212,0.15,0.0,373,23.5,22.2,56,16.0
2019-12-18T12:11:59Z,12/18/19 07:11,4258216,0.153,0.0,392,23.5,22.2,56,15.0
2019-12-18T12:12:59Z,12/18/19 07:12,4258221,0.15,0.0,414,23.6,22.2,56,15.0
2019-12-18T12:13:59Z,12/18/19 07:13,4258226,0.197,0.001,378,23.6,22.2,56,15.0
2019-12-18T12:14:59Z,12/18/19 07:14,4258231,0.13799999999999998,0.0,378,23.6,22.2,56,15.0
2019-12-18T12:15:59Z,12/18/19 07:15,4258237,0.119,0.001,356,23.6,22.2,56,15.0
2019-12-18T12:16:59Z,12/18/19 07:16,4258241,0.126,0.0,372,23.6,22.2,56,15.0
2019-12-18T12:17:59Z,12/18/19 07:17,4258246,0.183,0.0,361,23.6,22.2,56,15.0
2019-12-18T12:18:59Z,12/18/19 07:18,4258251,0.141,0.0,346,23.6,22.1,56,16.0
2019-12-18T12:19:59Z,12/18/19 07:19,4258256,0.17099999999999999,0.0,340,23.6,22.1,56,15.0
2019-12-18T12:20:59Z,12/18/19 07:20,4258262,0.11399999999999999,0.0,346,23.7,22.1,56,16.0
2019-12-18T12:21:59Z,12/18/19 07:21,4258265,0.144,0.0,346,23.7,22.1,56,16.0
2019-12-18T12:22:59Z,12/18/19 07:22,4258269,0.10500000000000001,0.0,354,23.7,22.1,56,16.0
2019-12-18T12:23:59Z,12/18/19 07:23,4258274,0.11399999999999999,0.0,351,23.7,22.1,56,16.0
2019-12-18T12:24:59Z,12/18/19 07:24,4258279,0.11399999999999999,0.0,356,23.7,22.1,56,15.0
2019-12-18T12:25:59Z,12/18/19 07:25,4258284,0.10200000000000001,0.0,363,23.7,22.0,56,16.0
2019-12-18T12:26:59Z,12/18/19 07:26,4258289,0.123,0.0,347,23.7,22.0,56,16.0
2019-12-18T12:27:59Z,12/18/19 07:27,4258294,0.12,0.0,342,23.7,22.0,56,16.0
2019-12-18T12:28:59Z,12/18/19 07:28,4258299,0.147,0.003,344,23.7,22.0,56,16.0
2019-12-18T12:29:59Z,12/18/19 07:29,4258303,0.147,0.0,346,23.7,22.0,56,16.0
2019-12-18T12:30:59Z,12/18/19 07:30,4258307,0.10200000000000001,0.0,344,23.7,22.0,56,16.0
2019-12-18T12:31:59Z,12/18/19 07:31,4258312,0.129,0.0,344,23.7,22.0,56,16.0
2019-12-18T12:32:59Z,12/18/19 07:32,4258317,0.08399999999999999,0.0,364,23.7,22.0,56,16.0
2019-12-18T12:33:59Z,12/18/19 07:33,4258322,0.141,0.0,339,23.7,22.0,56,15.0
2019-12-18T12:34:59Z,12/18/19 07:34,4258326,0.13799999999999998,0.0,351,23.7,22.0,56,15.0
2019-12-18T12:35:59Z,12/18/19 07:35,4258331,0.143,0.001,358,23.7,22.0,56,15.0
2019-12-18T12:36:59Z,12/18/19 07:36,4258336,0.126,0.0,397,23.7,22.0,56,15.0
2019-12-18T12:37:59Z,12/18/19 07:37,4258341,0.141,0.0,379,23.7,21.9,56,16.0
2019-12-18T12:38:59Z,12/18/19 07:38,4258346,0.147,0.0,360,23.7,21.9,56,16.0
2019-12-18T12:39:59Z,12/18/19 07:39,4258351,0.125,0.001,342,23.7,21.9,56,15.0
2019-12-18T12:40:59Z,12/18/19 07:40,4258356,0.048,0.0,353,23.7,21.9,56,15.0
2019-12-18T12:41:59Z,12/18/19 07:41,4258359,0.10200000000000001,0.0,353,23.7,21.9,56,16.0
2019-12-18T12:42:59Z,12/18/19 07:42,4258363,0.15,0.0,344,23.7,21.9,56,16.0
2019-12-18T12:43:59Z,12/18/19 07:43,4258368,0.063,0.0,327,23.7,21.9,56,16.0
2019-12-18T12:44:59Z,12/18/19 07:44,4258373,0.078,0.0,341,23.7,21.9,56,16.0
2019-12-18T12:45:59Z,12/18/19 07:45,4258378,0.11100000000000002,0.0,339,23.7,21.9,56,15.0
2019-12-18T12:46:59Z,12/18/19 07:46,4258383,0.135,0.0,342,23.7,21.9,56,15.0
2019-12-18T12:47:59Z,12/18/19 07:47,4258388,0.06899999999999999,0.0,334,23.7,21.9,56,15.0
2019-12-18T12:48:59Z,12/18/19 07:48,4258391,0.074,0.001,335,23.7,21.8,56,15.0
2019-12-18T12:49:59Z,12/18/19 07:49,4258397,0.093,0.0,326,23.7,21.8,56,15.0
2019-12-18T12:50:59Z,12/18/19 07:50,4258401,0.087,0.0,327,23.7,21.8,56,16.0
2019-12-18T12:51:59Z,12/18/19 07:51,4258406,0.10500000000000001,0.0,326,23.7,21.8,56,15.0
2019-12-18T12:52:59Z,12/18/19 07:52,4258411,0.078,0.0,378,23.7,21.9,56,16.0
2019-12-18T12:53:59Z,12/18/19 07:53,4258416,0.096,0.0,411,23.7,21.9,56,15.0
2019-12-18T12:54:59Z,12/18/19 07:54,4258420,0.161,0.001,402,23.7,21.9,56,16.0
2019-12-18T12:55:59Z,12/18/19 07:55,4258425,0.081,0.0,384,23.7,21.8,56,16.0
2019-12-18T12:56:59Z,12/18/19 07:56,4258430,0.075,0.0,368,23.7,21.8,56,16.0
2019-12-18T12:57:59Z,12/18/19 07:57,4258435,0.137,0.001,375,23.7,21.8,56,15.0
2019-12-18T12:58:59Z,12/18/19 07:58,4258440,0.054000000000000006,0.0,386,23.7,21.9,56,15.0
2019-12-18T12:59:59Z,12/18/19 07:59,4258444,0.078,0.0,377,23.7,21.9,56,15.0
2019-12-18T13:00:59Z,12/18/19 08:00,4258449,0.10500000000000001,0.0,384,23.7,22.0,56,16.0
2019-12-18T13:01:59Z,12/18/19 08:01,4258454,0.081,0.0,379,23.7,22.0,56,16.0
2019-12-18T13:02:59Z,12/18/19 08:02,4258458,0.06899999999999999,0.0,381,23.6,21.9,56,15.0
2019-12-18T13:03:59Z,12/18/19 08:03,4258462,0.056999999999999995,0.0,379,23.7,21.9,56,16.0
2019-12-18T13:04:59Z,12/18/19 08:04,4258467,0.048,0.0,386,23.6,21.9,56,15.0
2019-12-18T13:05:59Z,12/18/19 08:05,4258471,0.054000000000000006,0.0,361,23.7,21.9,56,15.0
2019-12-18T13:06:59Z,12/18/19 08:06,4258476,0.086,0.001,368,23.7,21.9,56,16.0
2019-12-18T13:07:59Z,12/18/19 08:07,4258481,0.05600000000000001,0.001,354,23.6,21.9,56,15.0
2019-12-18T13:08:59Z,12/18/19 08:08,4258486,0.08399999999999999,0.0,354,23.7,21.9,56,15.0
2019-12-18T13:09:59Z,12/18/19 08:09,4258491,0.087,0.0,349,23.7,21.9,56,16.0
2019-12-18T13:10:59Z,12/18/19 08:10,4258496,0.08399999999999999,0.0,384,23.7,21.9,56,16.0
2019-12-18T13:11:59Z,12/18/19 08:11,4258501,0.092,0.001,372,23.7,21.9,56,16.0
2019-12-18T13:12:59Z,12/18/19 08:12,4258506,0.063,0.0,373,23.7,21.9,56,16.0
2019-12-18T13:13:59Z,12/18/19 08:13,4258511,0.10200000000000001,0.0,372,23.7,21.7,56,16.0
2019-12-18T13:14:59Z,12/18/19 08:14,4258515,0.09,0.0,366,23.6,21.5,56,16.0
