Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-18T23:02:00Z,05/18/17 19:02,1605969,0.6922,0.0636,409,20.0,57.0,,
2017-05-18T23:03:00Z,05/18/17 19:03,1605970,0.6498,0.0671,420,20.0,57.0,,
2017-05-18T23:04:00Z,05/18/17 19:04,1605971,0.6569,0.0671,405,20.0,57.0,,
2017-05-18T23:05:00Z,05/18/17 19:05,1605972,0.7063,0.0883,412,20.0,57.0,,
2017-05-18T23:06:00Z,05/18/17 19:06,1605973,0.6604,0.06,410,20.0,57.0,,
2017-05-18T23:07:00Z,05/18/17 19:07,1605974,0.6145,0.0777,429,20.0,58.0,,
2017-05-18T23:08:00Z,05/18/17 19:08,1605975,0.6427,0.0848,425,20.0,58.0,,
2017-05-18T23:09:00Z,05/18/17 19:09,1605976,0.724,0.0777,415,20.0,58.0,,
2017-05-18T23:10:00Z,05/18/17 19:10,1605977,0.6639,0.06,411,20.0,58.0,,
2017-05-18T23:11:00Z,05/18/17 19:11,1605978,0.5686,0.0424,436,20.0,58.0,,
2017-05-18T23:12:00Z,05/18/17 19:12,1605979,0.618,0.0424,419,20.0,58.0,,
2017-05-18T23:13:00Z,05/18/17 19:13,1605980,0.565,0.0565,417,20.0,59.0,,
2017-05-18T23:14:00Z,05/18/17 19:14,1605981,0.558,0.053,419,20.0,59.0,,
2017-05-18T23:15:00Z,05/18/17 19:15,1605982,0.6215,0.0494,411,20.0,59.0,,
2017-05-18T23:16:00Z,05/18/17 19:16,1605983,0.6145,0.0424,421,20.0,59.0,,
2017-05-18T23:17:00Z,05/18/17 19:17,1605984,0.6392,0.0777,407,20.0,59.0,,
2017-05-18T23:18:00Z,05/18/17 19:18,1605985,0.6215,0.0424,410,20.0,59.0,,
2017-05-18T23:19:00Z,05/18/17 19:19,1605986,0.6498,0.06,412,20.0,59.0,,
2017-05-18T23:20:00Z,05/18/17 19:20,1605987,0.5968,0.0424,420,20.0,59.0,,
2017-05-18T23:21:00Z,05/18/17 19:21,1605988,0.6321,0.0459,403,20.0,59.0,,
2017-05-18T23:22:00Z,05/18/17 19:22,1605989,0.6004,0.06,416,20.0,59.0,,
2017-05-18T23:23:00Z,05/18/17 19:23,1605990,0.6745,0.0706,405,20.0,60.0,,
2017-05-18T23:24:00Z,05/18/17 19:24,1605991,0.6215,0.0883,422,20.0,60.0,,
2017-05-18T23:25:00Z,05/18/17 19:25,1605992,0.671,0.0636,436,20.0,59.0,,
2017-05-18T23:26:00Z,05/18/17 19:26,1605993,0.6533,0.0565,440,20.0,59.0,,
2017-05-18T23:27:00Z,05/18/17 19:27,1605994,0.7275,0.0777,440,20.0,59.0,,
2017-05-18T23:28:00Z,05/18/17 19:28,1605995,0.6816,0.0494,434,20.0,59.0,,
2017-05-18T23:29:00Z,05/18/17 19:29,1605996,0.6851,0.0848,459,20.0,59.0,,
2017-05-18T23:30:00Z,05/18/17 19:30,1605997,0.6604,0.0565,443,20.0,60.0,,
2017-05-18T23:31:00Z,05/18/17 19:31,1605998,0.7381,0.0671,447,20.0,60.0,,
2017-05-18T23:32:00Z,05/18/17 19:32,1605999,0.6639,0.0848,442,19.0,60.0,,
2017-05-18T23:33:00Z,05/18/17 19:33,1606000,0.6498,0.0812,443,19.0,60.0,,
2017-05-18T23:34:00Z,05/18/17 19:34,1606001,0.6533,0.0671,420,19.0,60.0,,
2017-05-18T23:35:00Z,05/18/17 19:35,1606002,0.6816,0.0671,442,19.0,60.0,,
2017-05-18T23:36:00Z,05/18/17 19:36,1606003,0.7557,0.0742,450,19.0,59.0,,
2017-05-18T23:37:00Z,05/18/17 19:37,1606004,0.6745,0.0671,429,19.0,60.0,,
2017-05-18T23:38:00Z,05/18/17 19:38,1606005,0.7169,0.053,441,19.0,59.0,,
2017-05-18T23:39:00Z,05/18/17 19:39,1606006,0.7734,0.0812,434,19.0,59.0,,
2017-05-18T23:40:00Z,05/18/17 19:40,1606007,0.844,0.0742,438,19.0,59.0,,
2017-05-18T23:41:00Z,05/18/17 19:41,1606008,0.7451,0.053,432,19.0,59.0,,
2017-05-18T23:42:00Z,05/18/17 19:42,1606009,0.7628,0.06,441,19.0,59.0,,
2017-05-18T23:43:00Z,05/18/17 19:43,1606010,0.8122,0.0742,441,19.0,59.0,,
2017-05-18T23:44:00Z,05/18/17 19:44,1606011,0.8581,0.0989,430,19.0,59.0,,
2017-05-18T23:45:00Z,05/18/17 19:45,1606012,0.8793,0.0918,439,19.0,59.0,,
2017-05-18T23:46:00Z,05/18/17 19:46,1606013,0.8476,0.0742,446,19.0,59.0,,
2017-05-18T23:47:00Z,05/18/17 19:47,1606014,0.8758,0.06,440,19.0,59.0,,
2017-05-18T23:48:00Z,05/18/17 19:48,1606015,0.7699,0.0812,438,19.0,60.0,,
2017-05-18T23:49:00Z,05/18/17 19:49,1606016,0.784,0.0636,432,19.0,60.0,,
2017-05-18T23:50:00Z,05/18/17 19:50,1606017,0.8016,0.0494,447,19.0,60.0,,
2017-05-18T23:51:00Z,05/18/17 19:51,1606018,0.7522,0.0706,445,19.0,60.0,,
2017-05-18T23:52:00Z,05/18/17 19:52,1606019,0.8228,0.0848,434,19.0,60.0,,
2017-05-18T23:53:00Z,05/18/17 19:53,1606020,0.8087,0.0706,418,19.0,60.0,,
2017-05-18T23:54:00Z,05/18/17 19:54,1606021,0.8052,0.0777,418,18.0,60.0,,
2017-05-18T23:55:00Z,05/18/17 19:55,1606022,0.8228,0.06,416,18.0,60.0,,
2017-05-18T23:56:00Z,05/18/17 19:56,1606023,0.8193,0.0636,435,18.0,60.0,,
2017-05-18T23:57:00Z,05/18/17 19:57,1606024,0.7663,0.0706,412,18.0,60.0,,
2017-05-18T23:58:00Z,05/18/17 19:58,1606025,0.6957,0.06,425,18.0,60.0,,
2017-05-18T23:59:00Z,05/18/17 19:59,1606026,0.7663,0.0777,436,18.0,60.0,,
2017-05-19T00:00:00Z,05/18/17 20:00,1606027,0.7734,0.0848,425,18.0,60.0,,
2017-05-19T00:01:00Z,05/18/17 20:01,1606028,0.7593,0.0671,423,18.0,60.0,,
2017-05-19T00:02:00Z,05/18/17 20:02,1606029,0.7593,0.0636,415,18.0,60.0,,
2017-05-19T00:03:00Z,05/18/17 20:03,1606030,0.7981,0.0812,418,18.0,60.0,,
2017-05-19T00:04:00Z,05/18/17 20:04,1606031,0.7557,0.053,422,18.0,60.0,,
2017-05-19T00:05:00Z,05/18/17 20:05,1606032,0.7805,0.0494,426,18.0,61.0,,
2017-05-19T00:06:00Z,05/18/17 20:06,1606033,0.6745,0.0671,398,18.0,60.0,,
2017-05-19T00:07:00Z,05/18/17 20:07,1606034,0.7028,0.06,418,18.0,60.0,,
2017-05-19T00:08:00Z,05/18/17 20:08,1606035,0.6251,0.0353,431,18.0,60.0,,
2017-05-19T00:09:00Z,05/18/17 20:09,1606036,0.6427,0.06,414,18.0,61.0,,
2017-05-19T00:10:00Z,05/18/17 20:10,1606037,0.6533,0.0459,419,18.0,60.0,,
2017-05-19T00:11:00Z,05/18/17 20:11,1606038,0.6533,0.0671,434,18.0,60.0,,
2017-05-19T00:12:00Z,05/18/17 20:12,1606039,0.6109,0.0565,457,18.0,60.0,,
2017-05-19T00:13:00Z,05/18/17 20:13,1606040,0.6109,0.06,453,18.0,60.0,,
2017-05-19T00:14:00Z,05/18/17 20:14,1606041,0.6145,0.0742,449,18.0,60.0,,
2017-05-19T00:15:00Z,05/18/17 20:15,1606042,0.5615,0.0424,461,18.0,60.0,,
2017-05-19T00:16:00Z,05/18/17 20:16,1606043,0.5721,0.053,461,18.0,60.0,,
2017-05-19T00:17:00Z,05/18/17 20:17,1606044,0.5474,0.06,448,18.0,60.0,,
2017-05-19T00:18:00Z,05/18/17 20:18,1606045,0.558,0.053,448,18.0,60.0,,
2017-05-19T00:19:00Z,05/18/17 20:19,1606046,0.4767,0.053,456,18.0,61.0,,
2017-05-19T00:20:00Z,05/18/17 20:20,1606047,0.4273,0.0353,450,18.0,61.0,,
2017-05-19T00:21:00Z,05/18/17 20:21,1606048,0.5297,0.0636,437,17.0,60.0,,
2017-05-19T00:22:00Z,05/18/17 20:22,1606049,0.5227,0.0353,442,17.0,61.0,,
2017-05-19T00:23:00Z,05/18/17 20:23,1606050,0.5262,0.0459,441,17.0,61.0,,
2017-05-19T00:24:00Z,05/18/17 20:24,1606051,0.505,0.06,440,17.0,61.0,,
2017-05-19T00:25:00Z,05/18/17 20:25,1606052,0.4979,0.053,425,17.0,61.0,,
2017-05-19T00:26:00Z,05/18/17 20:26,1606053,0.5615,0.0424,440,17.0,61.0,,
2017-05-19T00:27:00Z,05/18/17 20:27,1606054,0.5968,0.053,451,17.0,61.0,,
2017-05-19T00:28:00Z,05/18/17 20:28,1606055,0.558,0.0459,440,17.0,60.0,,
2017-05-19T00:29:00Z,05/18/17 20:29,1606056,0.4697,0.0388,432,17.0,60.0,,
2017-05-19T00:30:00Z,05/18/17 20:30,1606057,0.5262,0.06,441,17.0,60.0,,
2017-05-19T00:31:00Z,05/18/17 20:31,1606058,0.4979,0.053,422,17.0,60.0,,
2017-05-19T00:32:00Z,05/18/17 20:32,1606059,0.4556,0.0459,439,17.0,60.0,,
2017-05-19T00:33:00Z,05/18/17 20:33,1606060,0.4767,0.0353,442,17.0,60.0,,
2017-05-19T00:34:00Z,05/18/17 20:34,1606061,0.4662,0.0388,450,17.0,60.0,,
2017-05-19T00:35:00Z,05/18/17 20:35,1606062,0.4873,0.0565,439,17.0,60.0,,
2017-05-19T00:36:00Z,05/18/17 20:36,1606063,0.4803,0.0388,446,17.0,60.0,,
2017-05-19T00:37:00Z,05/18/17 20:37,1606064,0.4591,0.0636,440,17.0,60.0,,
2017-05-19T00:38:00Z,05/18/17 20:38,1606065,0.4167,0.053,456,17.0,60.0,,
2017-05-19T00:39:00Z,05/18/17 20:39,1606066,0.4273,0.0494,460,17.0,60.0,,
2017-05-19T00:40:00Z,05/18/17 20:40,1606067,0.4873,0.0424,443,17.0,60.0,,
2017-05-19T00:41:00Z,05/18/17 20:41,1606068,0.4414,0.0424,453,17.0,60.0,,
2017-05-19T00:42:00Z,05/18/17 20:42,1606069,0.4167,0.053,443,17.0,60.0,,
2017-05-19T00:43:00Z,05/18/17 20:43,1606070,0.4132,0.0388,448,17.0,60.0,,
2017-05-19T00:44:00Z,05/18/17 20:44,1606071,0.4167,0.0565,441,17.0,60.0,,
2017-05-19T00:45:00Z,05/18/17 20:45,1606072,0.4202,0.0671,438,17.0,60.0,,
2017-05-19T00:46:00Z,05/18/17 20:46,1606073,0.4379,0.0494,461,17.0,60.0,,
2017-05-19T00:47:00Z,05/18/17 20:47,1606074,0.4061,0.053,448,17.0,60.0,,
2017-05-19T00:48:00Z,05/18/17 20:48,1606075,0.3885,0.0494,429,17.0,60.0,,
2017-05-19T00:49:00Z,05/18/17 20:49,1606076,0.3567,0.0565,440,17.0,60.0,,
2017-05-19T00:50:00Z,05/18/17 20:50,1606077,0.4238,0.0706,444,16.0,60.0,,
2017-05-19T00:51:00Z,05/18/17 20:51,1606078,0.3779,0.06,440,16.0,60.0,,
2017-05-19T00:52:00Z,05/18/17 20:52,1606079,0.3814,0.06,436,16.0,60.0,,
2017-05-19T00:53:00Z,05/18/17 20:53,1606080,0.392,0.053,432,16.0,60.0,,
2017-05-19T00:54:00Z,05/18/17 20:54,1606081,0.392,0.0812,432,16.0,60.0,,
2017-05-19T00:55:00Z,05/18/17 20:55,1606082,0.3779,0.0777,446,16.0,60.0,,
2017-05-19T00:56:00Z,05/18/17 20:56,1606083,0.4061,0.0494,439,16.0,60.0,,
2017-05-19T00:59:00Z,05/18/17 20:59,1606084,0.4697,0.0812,429,16.0,60.0,,
2017-05-19T01:00:00Z,05/18/17 21:00,1606085,0.4556,0.0706,432,16.0,60.0,,
2017-05-19T01:01:00Z,05/18/17 21:01,1606086,0.4803,0.0812,422,16.0,60.0,,
2017-05-19T01:02:00Z,05/18/17 21:02,1606087,0.4803,0.0671,434,16.0,61.0,,
2017-05-19T01:03:00Z,05/18/17 21:03,1606088,0.452,0.0671,438,16.0,61.0,,
2017-05-19T01:04:00Z,05/18/17 21:04,1606089,0.4732,0.0636,427,16.0,61.0,,
2017-05-19T01:05:00Z,05/18/17 21:05,1606090,0.445,0.0848,424,16.0,61.0,,
2017-05-19T01:06:00Z,05/18/17 21:06,1606091,0.4697,0.0671,454,16.0,61.0,,
2017-05-19T01:07:00Z,05/18/17 21:07,1606092,0.5085,0.0777,457,16.0,61.0,,
2017-05-19T01:08:00Z,05/18/17 21:08,1606093,0.4909,0.0848,465,16.0,61.0,,
2017-05-19T01:09:00Z,05/18/17 21:09,1606094,0.558,0.0742,461,16.0,61.0,,
2017-05-19T01:10:00Z,05/18/17 21:10,1606095,0.4838,0.0742,465,16.0,61.0,,
2017-05-19T01:11:00Z,05/18/17 21:11,1606096,0.4803,0.0706,463,16.0,61.0,,
2017-05-19T01:12:00Z,05/18/17 21:12,1606097,0.5403,0.0953,465,16.0,61.0,,
2017-05-19T01:13:00Z,05/18/17 21:13,1606098,0.4414,0.0848,451,16.0,61.0,,
2017-05-19T01:14:00Z,05/18/17 21:14,1606099,0.445,0.0883,468,16.0,61.0,,
2017-05-19T01:15:00Z,05/18/17 21:15,1606100,0.5121,0.1165,460,16.0,61.0,,
2017-05-19T01:16:00Z,05/18/17 21:16,1606101,0.558,0.1024,458,16.0,61.0,,
2017-05-19T01:17:00Z,05/18/17 21:17,1606102,0.6039,0.0989,467,16.0,61.0,,
2017-05-19T01:18:00Z,05/18/17 21:18,1606103,0.5368,0.1095,460,15.0,61.0,,
2017-05-19T01:19:00Z,05/18/17 21:19,1606104,0.6251,0.0989,449,15.0,61.0,,
2017-05-19T01:20:00Z,05/18/17 21:20,1606105,0.5898,0.1059,445,15.0,61.0,,
2017-05-19T01:21:00Z,05/18/17 21:21,1606106,0.618,0.0812,458,15.0,61.0,,
2017-05-19T01:22:00Z,05/18/17 21:22,1606107,0.5474,0.0989,447,15.0,61.0,,
2017-05-19T01:23:00Z,05/18/17 21:23,1606108,0.5968,0.0953,433,15.0,61.0,,
2017-05-19T01:24:00Z,05/18/17 21:24,1606109,0.6039,0.0989,449,15.0,61.0,,
2017-05-19T01:25:00Z,05/18/17 21:25,1606110,0.6074,0.0777,446,15.0,61.0,,
2017-05-19T01:26:00Z,05/18/17 21:26,1606111,0.5438,0.0706,457,15.0,61.0,,
2017-05-19T01:27:00Z,05/18/17 21:27,1606112,0.6392,0.0918,454,15.0,61.0,,
2017-05-19T01:28:00Z,05/18/17 21:28,1606113,0.5792,0.0671,450,15.0,61.0,,
2017-05-19T01:29:00Z,05/18/17 21:29,1606114,0.5862,0.0742,456,15.0,61.0,,
2017-05-19T01:30:00Z,05/18/17 21:30,1606115,0.6004,0.0812,463,15.0,61.0,,
2017-05-19T01:31:00Z,05/18/17 21:31,1606116,0.565,0.0848,456,15.0,61.0,,
2017-05-19T01:32:00Z,05/18/17 21:32,1606117,0.4944,0.0636,453,15.0,61.0,,
2017-05-19T01:33:00Z,05/18/17 21:33,1606118,0.505,0.0742,455,15.0,61.0,,
2017-05-19T01:34:00Z,05/18/17 21:34,1606119,0.5333,0.0812,462,15.0,61.0,,
2017-05-19T01:35:00Z,05/18/17 21:35,1606120,0.5438,0.0777,455,15.0,61.0,,
2017-05-19T01:36:00Z,05/18/17 21:36,1606121,0.558,0.0883,451,15.0,61.0,,
2017-05-19T01:37:00Z,05/18/17 21:37,1606122,0.558,0.0989,451,15.0,61.0,,
2017-05-19T01:38:00Z,05/18/17 21:38,1606123,0.5368,0.0883,483,15.0,61.0,,
2017-05-19T01:39:00Z,05/18/17 21:39,1606124,0.5474,0.0989,467,15.0,61.0,,
2017-05-19T01:40:00Z,05/18/17 21:40,1606125,0.5756,0.1024,463,15.0,61.0,,
2017-05-19T01:41:00Z,05/18/17 21:41,1606126,0.5721,0.0742,467,14.0,61.0,,
2017-05-19T01:42:00Z,05/18/17 21:42,1606127,0.5121,0.1059,460,14.0,61.0,,
2017-05-19T01:43:00Z,05/18/17 21:43,1606128,0.505,0.0671,471,14.0,61.0,,
2017-05-19T01:44:00Z,05/18/17 21:44,1606129,0.5333,0.0989,443,14.0,61.0,,
2017-05-19T01:45:00Z,05/18/17 21:45,1606130,0.5368,0.0742,452,14.0,61.0,,
2017-05-19T01:46:00Z,05/18/17 21:46,1606131,0.5721,0.0671,455,14.0,61.0,,
2017-05-19T01:47:00Z,05/18/17 21:47,1606132,0.6039,0.0812,447,14.0,61.0,,
2017-05-19T01:48:00Z,05/18/17 21:48,1606133,0.5615,0.0848,459,14.0,61.0,,
2017-05-19T01:49:00Z,05/18/17 21:49,1606134,0.5933,0.0671,449,14.0,61.0,,
2017-05-19T01:50:00Z,05/18/17 21:50,1606135,0.5721,0.0706,438,14.0,61.0,,
2017-05-19T01:51:00Z,05/18/17 21:51,1606136,0.558,0.0848,438,14.0,61.0,,
2017-05-19T01:52:00Z,05/18/17 21:52,1606137,0.558,0.06,440,14.0,61.0,,
2017-05-19T01:53:00Z,05/18/17 21:53,1606138,0.5368,0.0565,438,14.0,61.0,,
2017-05-19T01:54:00Z,05/18/17 21:54,1606139,0.4909,0.0671,450,14.0,61.0,,
2017-05-19T01:55:00Z,05/18/17 21:55,1606140,0.5827,0.06,446,14.0,62.0,,
2017-05-19T01:56:00Z,05/18/17 21:56,1606141,0.6145,0.0706,443,14.0,62.0,,
2017-05-19T01:57:00Z,05/18/17 21:57,1606142,0.5085,0.06,454,14.0,62.0,,
2017-05-19T01:58:00Z,05/18/17 21:58,1606143,0.565,0.0777,439,14.0,62.0,,
2017-05-19T01:59:00Z,05/18/17 21:59,1606144,0.5085,0.0812,444,14.0,62.0,,
2017-05-19T02:00:00Z,05/18/17 22:00,1606145,0.618,0.113,474,14.0,62.0,,
2017-05-19T02:01:00Z,05/18/17 22:01,1606146,0.618,0.0918,468,14.0,62.0,,
2017-05-19T02:02:00Z,05/18/17 22:02,1606147,0.5438,0.0777,464,14.0,62.0,,
2017-05-19T02:03:00Z,05/18/17 22:03,1606148,0.558,0.0848,474,14.0,61.0,,
2017-05-19T02:04:00Z,05/18/17 22:04,1606149,0.5333,0.0742,456,14.0,61.0,,
2017-05-19T02:05:00Z,05/18/17 22:05,1606150,0.4697,0.0777,458,14.0,61.0,,
2017-05-19T02:06:00Z,05/18/17 22:06,1606151,0.4556,0.0742,471,14.0,61.0,,
2017-05-19T02:07:00Z,05/18/17 22:07,1606152,0.4662,0.0742,456,14.0,61.0,,
2017-05-19T02:08:00Z,05/18/17 22:08,1606153,0.4273,0.0706,461,14.0,61.0,,
2017-05-19T02:09:00Z,05/18/17 22:09,1606154,0.4414,0.0777,472,14.0,61.0,,
2017-05-19T02:10:00Z,05/18/17 22:10,1606155,0.3779,0.06,455,14.0,61.0,,
2017-05-19T02:11:00Z,05/18/17 22:11,1606156,0.3779,0.0424,459,14.0,61.0,,
2017-05-19T02:12:00Z,05/18/17 22:12,1606157,0.3673,0.0494,465,13.0,61.0,,
2017-05-19T02:13:00Z,05/18/17 22:13,1606158,0.3814,0.0459,447,13.0,61.0,,
2017-05-19T02:14:00Z,05/18/17 22:14,1606159,0.339,0.06,456,13.0,61.0,,
2017-05-19T02:15:00Z,05/18/17 22:15,1606160,0.3602,0.0706,458,13.0,60.0,,
2017-05-19T02:16:00Z,05/18/17 22:16,1606161,0.3708,0.0671,466,13.0,60.0,,
2017-05-19T02:17:00Z,05/18/17 22:17,1606162,0.3426,0.0353,462,13.0,61.0,,
2017-05-19T02:18:00Z,05/18/17 22:18,1606163,0.3991,0.053,466,13.0,61.0,,
2017-05-19T02:19:00Z,05/18/17 22:19,1606164,0.4061,0.0494,455,13.0,61.0,,
2017-05-19T02:20:00Z,05/18/17 22:20,1606165,0.3496,0.0494,463,13.0,61.0,,
2017-05-19T02:21:00Z,05/18/17 22:21,1606166,0.3355,0.0494,461,13.0,61.0,,
2017-05-19T02:22:00Z,05/18/17 22:22,1606167,0.3779,0.0318,457,13.0,61.0,,
2017-05-19T02:23:00Z,05/18/17 22:23,1606168,0.3743,0.0353,470,13.0,61.0,,
2017-05-19T02:24:00Z,05/18/17 22:24,1606169,0.3461,0.0706,470,13.0,61.0,,
2017-05-19T02:25:00Z,05/18/17 22:25,1606170,0.3849,0.053,470,13.0,61.0,,
2017-05-19T02:26:00Z,05/18/17 22:26,1606171,0.3355,0.0424,468,13.0,61.0,,
2017-05-19T02:27:00Z,05/18/17 22:27,1606172,0.3637,0.0459,470,13.0,61.0,,
2017-05-19T02:28:00Z,05/18/17 22:28,1606173,0.4097,0.053,459,13.0,61.0,,
2017-05-19T02:29:00Z,05/18/17 22:29,1606174,0.4344,0.0636,470,13.0,62.0,,
2017-05-19T02:31:00Z,05/18/17 22:31,1606175,53.4347,0.0742,464,13.0,61.0,,
2017-05-19T02:32:00Z,05/18/17 22:32,1606176,0.4909,0.0565,479,13.0,61.0,,
2017-05-19T02:33:00Z,05/18/17 22:33,1606177,0.4732,0.0388,460,13.0,61.0,,
2017-05-19T02:34:00Z,05/18/17 22:34,1606178,0.4556,0.053,454,13.0,61.0,,
2017-05-19T02:35:00Z,05/18/17 22:35,1606179,0.4414,0.0388,462,13.0,61.0,,
2017-05-19T02:36:00Z,05/18/17 22:36,1606180,0.4379,0.06,475,13.0,61.0,,
2017-05-19T02:37:00Z,05/18/17 22:37,1606181,0.4803,0.0459,464,13.0,61.0,,
2017-05-19T02:38:00Z,05/18/17 22:38,1606182,0.4556,0.0353,467,13.0,61.0,,
2017-05-19T02:39:00Z,05/18/17 22:39,1606183,0.445,0.0353,466,13.0,61.0,,
2017-05-19T02:40:00Z,05/18/17 22:40,1606184,0.5156,0.06,471,13.0,61.0,,
2017-05-19T02:41:00Z,05/18/17 22:41,1606185,0.5121,0.06,460,13.0,61.0,,
2017-05-19T02:42:00Z,05/18/17 22:42,1606186,0.505,0.06,464,13.0,61.0,,
2017-05-19T02:43:00Z,05/18/17 22:43,1606187,0.4556,0.0494,460,13.0,61.0,,
2017-05-19T02:44:00Z,05/18/17 22:44,1606188,0.5968,0.0353,476,13.0,60.0,,
2017-05-19T02:45:00Z,05/18/17 22:45,1606189,0.5898,0.0706,461,13.0,60.0,,
2017-05-19T02:46:00Z,05/18/17 22:46,1606190,0.558,0.0494,461,13.0,60.0,,
2017-05-19T02:47:00Z,05/18/17 22:47,1606191,0.5438,0.0388,474,13.0,60.0,,
2017-05-19T02:48:00Z,05/18/17 22:48,1606192,0.5121,0.0671,459,13.0,60.0,,
2017-05-19T02:49:00Z,05/18/17 22:49,1606193,0.5933,0.0848,461,13.0,60.0,,
2017-05-19T02:50:00Z,05/18/17 22:50,1606194,0.5227,0.0636,461,13.0,60.0,,
2017-05-19T02:51:00Z,05/18/17 22:51,1606195,0.5085,0.053,444,13.0,60.0,,
2017-05-19T02:52:00Z,05/18/17 22:52,1606196,0.5156,0.0777,469,12.0,60.0,,
2017-05-19T02:53:00Z,05/18/17 22:53,1606197,0.5191,0.06,458,12.0,60.0,,
2017-05-19T02:54:00Z,05/18/17 22:54,1606198,0.5297,0.0565,456,12.0,60.0,,
2017-05-19T02:55:00Z,05/18/17 22:55,1606199,0.5227,0.0388,450,12.0,60.0,,
2017-05-19T02:56:00Z,05/18/17 22:56,1606200,0.5085,0.06,456,12.0,60.0,,
2017-05-19T02:57:00Z,05/18/17 22:57,1606201,0.6251,0.0777,441,12.0,60.0,,
2017-05-19T02:58:00Z,05/18/17 22:58,1606202,0.5121,0.0424,429,12.0,60.0,,
2017-05-19T02:59:00Z,05/18/17 22:59,1606203,0.5368,0.0494,443,12.0,60.0,,
2017-05-19T03:02:00Z,05/18/17 23:02,1606204,0.6498,0.0494,431,12.0,60.0,,
2017-05-19T03:03:00Z,05/18/17 23:03,1606205,0.6463,0.0671,445,12.0,60.0,,
2017-05-19T03:04:00Z,05/18/17 23:04,1606206,0.6533,0.0565,438,12.0,61.0,,
2017-05-19T03:05:00Z,05/18/17 23:05,1606207,0.5615,0.06,433,12.0,60.0,,
2017-05-19T03:06:00Z,05/18/17 23:06,1606208,0.6463,0.0565,430,12.0,60.0,,
2017-05-19T03:07:00Z,05/18/17 23:07,1606209,0.5968,0.0706,433,12.0,60.0,,
2017-05-19T03:08:00Z,05/18/17 23:08,1606210,0.5933,0.0494,428,12.0,61.0,,
2017-05-19T03:09:00Z,05/18/17 23:09,1606211,0.5898,0.0565,425,12.0,61.0,,
2017-05-19T03:10:00Z,05/18/17 23:10,1606212,0.5686,0.0636,433,12.0,61.0,,
2017-05-19T03:11:00Z,05/18/17 23:11,1606213,0.6639,0.0565,457,12.0,61.0,,
2017-05-19T03:12:00Z,05/18/17 23:12,1606214,0.5686,0.0636,459,12.0,61.0,,
2017-05-19T03:13:00Z,05/18/17 23:13,1606215,0.5968,0.0742,455,12.0,61.0,,
2017-05-19T03:14:00Z,05/18/17 23:14,1606216,0.5933,0.0671,453,12.0,61.0,,
2017-05-19T03:15:00Z,05/18/17 23:15,1606217,0.565,0.0883,468,12.0,61.0,,
2017-05-19T03:16:00Z,05/18/17 23:16,1606218,0.6427,0.0742,472,12.0,61.0,,
2017-05-19T03:17:00Z,05/18/17 23:17,1606219,0.5933,0.0671,468,12.0,61.0,,
2017-05-19T03:18:00Z,05/18/17 23:18,1606220,0.6215,0.0812,464,12.0,61.0,,
2017-05-19T03:19:00Z,05/18/17 23:19,1606221,0.6427,0.0848,455,12.0,61.0,,
2017-05-19T03:20:00Z,05/18/17 23:20,1606222,0.5933,0.06,469,12.0,61.0,,
2017-05-19T03:21:00Z,05/18/17 23:21,1606223,0.5792,0.0636,465,12.0,61.0,,
2017-05-19T03:22:00Z,05/18/17 23:22,1606224,0.678,0.0671,458,12.0,61.0,,
2017-05-19T03:23:00Z,05/18/17 23:23,1606225,0.6569,0.053,473,12.0,61.0,,
2017-05-19T03:24:00Z,05/18/17 23:24,1606226,0.678,0.0777,458,12.0,61.0,,
2017-05-19T03:25:00Z,05/18/17 23:25,1606227,0.7134,0.06,476,12.0,61.0,,
2017-05-19T03:26:00Z,05/18/17 23:26,1606228,0.6957,0.053,456,12.0,61.0,,
2017-05-19T03:27:00Z,05/18/17 23:27,1606229,0.678,0.0671,465,12.0,61.0,,
2017-05-19T03:28:00Z,05/18/17 23:28,1606230,0.7381,0.0671,477,12.0,61.0,,
2017-05-19T03:29:00Z,05/18/17 23:29,1606231,0.6992,0.0565,474,12.0,61.0,,
2017-05-19T03:30:00Z,05/18/17 23:30,1606232,0.7028,0.0636,470,12.0,61.0,,
2017-05-19T03:31:00Z,05/18/17 23:31,1606233,0.6992,0.06,464,12.0,61.0,,
2017-05-19T03:32:00Z,05/18/17 23:32,1606234,0.7028,0.053,466,12.0,61.0,,
2017-05-19T03:33:00Z,05/18/17 23:33,1606235,0.7204,0.0424,464,12.0,61.0,,
2017-05-19T03:34:00Z,05/18/17 23:34,1606236,0.7028,0.0494,470,11.0,61.0,,
2017-05-19T03:35:00Z,05/18/17 23:35,1606237,0.7451,0.0706,472,11.0,61.0,,
2017-05-19T03:36:00Z,05/18/17 23:36,1606238,0.7275,0.0459,468,11.0,61.0,,
2017-05-19T03:37:00Z,05/18/17 23:37,1606239,0.6886,0.0494,468,11.0,61.0,,
2017-05-19T03:38:00Z,05/18/17 23:38,1606240,0.6392,0.0459,459,11.0,61.0,,
2017-05-19T03:39:00Z,05/18/17 23:39,1606241,0.6639,0.0494,456,11.0,61.0,,
2017-05-19T03:40:00Z,05/18/17 23:40,1606242,0.6533,0.06,460,11.0,61.0,,
2017-05-19T03:41:00Z,05/18/17 23:41,1606243,0.6074,0.0424,480,11.0,61.0,,
