Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-12T02:04:17Z,11/11/19 21:04,4062173,0.040999999999999995,0.001,464,22.9,21.7,67,11.0
2019-11-12T02:05:17Z,11/11/19 21:05,4062179,0.06899999999999999,0.0,466,22.9,21.7,67,12.0
2019-11-12T02:06:17Z,11/11/19 21:06,4062186,0.074,0.001,479,22.9,21.7,67,12.0
2019-11-12T02:07:17Z,11/11/19 21:07,4062192,0.039,0.0,464,22.9,21.7,67,11.0
2019-11-12T02:08:17Z,11/11/19 21:08,4062198,0.056999999999999995,0.0,466,22.9,21.7,67,11.0
2019-11-12T02:09:33Z,11/11/19 21:09,4062208,0.078,0.0,466,22.9,21.7,67,12.0
2019-11-12T02:10:33Z,11/11/19 21:10,4062214,0.072,0.0,466,22.9,21.7,67,11.0
2019-11-12T02:11:33Z,11/11/19 21:11,4062221,0.054000000000000006,0.0,466,22.9,21.7,67,12.0
2019-11-12T02:12:33Z,11/11/19 21:12,4062228,0.062,0.001,486,22.9,21.7,67,11.0
2019-11-12T02:13:33Z,11/11/19 21:13,4062234,0.09,0.0,486,22.8,21.7,67,11.0
2019-11-12T02:14:33Z,11/11/19 21:14,4062240,0.074,0.001,471,22.8,21.7,67,11.0
2019-11-12T02:15:49Z,11/11/19 21:15,4062251,0.087,0.0,479,22.8,21.7,67,12.0
2019-11-12T02:16:49Z,11/11/19 21:16,4062256,0.06899999999999999,0.0,466,22.8,21.7,67,12.0
2019-11-12T02:17:49Z,11/11/19 21:17,4062262,0.06899999999999999,0.0,464,22.8,21.7,67,12.0
2019-11-12T02:18:49Z,11/11/19 21:18,4062269,0.096,0.0,473,22.8,21.7,67,12.0
2019-11-12T02:19:49Z,11/11/19 21:19,4062276,0.063,0.0,471,22.8,21.7,67,12.0
2019-11-12T02:21:05Z,11/11/19 21:21,4062283,0.10200000000000001,0.0,464,22.8,21.7,67,12.0
2019-11-12T02:22:05Z,11/11/19 21:22,4062290,0.056999999999999995,0.0,458,22.8,21.7,67,11.0
2019-11-12T02:23:21Z,11/11/19 21:23,4062298,0.054000000000000006,0.0,460,22.8,21.7,67,12.0
2019-11-12T02:24:21Z,11/11/19 21:24,4062304,0.087,0.0,475,22.8,21.7,67,12.0
2019-11-12T02:25:21Z,11/11/19 21:25,4062311,0.096,0.0,481,22.8,21.7,67,12.0
2019-11-12T02:26:21Z,11/11/19 21:26,4062318,0.036,0.0,458,22.8,21.7,67,12.0
2019-11-12T02:27:36Z,11/11/19 21:27,4062326,0.045,0.0,473,22.8,21.7,67,12.0
2019-11-12T02:28:36Z,11/11/19 21:28,4062333,0.054000000000000006,0.0,473,22.8,21.7,67,12.0
2019-11-12T02:29:53Z,11/11/19 21:29,4062342,0.059,0.001,462,22.8,21.7,67,12.0
2019-11-12T02:30:53Z,11/11/19 21:30,4062349,0.06,0.0,460,22.8,21.7,67,12.0
2019-11-12T02:31:53Z,11/11/19 21:31,4062357,0.078,0.0,481,22.8,21.7,67,12.0
2019-11-12T02:33:10Z,11/11/19 21:33,4062364,0.099,0.0,462,22.8,21.7,67,12.0
2019-11-12T02:34:10Z,11/11/19 21:34,4062370,0.10700000000000001,0.001,460,22.8,21.7,67,12.0
2019-11-12T02:35:26Z,11/11/19 21:35,4062379,0.08399999999999999,0.0,468,22.8,21.7,67,12.0
2019-11-12T02:36:26Z,11/11/19 21:36,4062386,0.054000000000000006,0.0,458,22.8,21.7,67,12.0
2019-11-12T02:37:26Z,11/11/19 21:37,4062393,0.10200000000000001,0.0,458,22.8,21.7,67,12.0
2019-11-12T02:38:41Z,11/11/19 21:38,4062401,0.09,0.0,466,22.8,21.7,67,12.0
2019-11-12T02:39:41Z,11/11/19 21:39,4062406,0.087,0.0,458,22.8,21.7,67,12.0
2019-11-12T02:40:57Z,11/11/19 21:40,4062416,0.048,0.0,475,22.8,21.7,67,12.0
2019-11-12T02:41:57Z,11/11/19 21:41,4062422,0.051000000000000004,0.003,479,22.7,21.7,67,12.0
2019-11-12T02:42:57Z,11/11/19 21:42,4062428,0.10400000000000001,0.001,481,22.8,21.7,67,12.0
2019-11-12T02:43:57Z,11/11/19 21:43,4062435,0.063,0.0,452,22.7,21.7,67,12.0
2019-11-12T02:44:57Z,11/11/19 21:44,4062442,0.054000000000000006,0.0,445,22.7,21.7,67,12.0
2019-11-12T02:45:57Z,11/11/19 21:45,4062448,0.033,0.0,449,22.7,21.7,67,12.0
2019-11-12T02:47:12Z,11/11/19 21:47,4062456,0.033,0.0,464,22.7,21.7,67,12.0
2019-11-12T02:48:12Z,11/11/19 21:48,4062462,0.10500000000000001,0.0,466,22.7,21.7,67,12.0
2019-11-12T02:49:12Z,11/11/19 21:49,4062469,0.048,0.0,471,22.7,21.7,67,12.0
2019-11-12T02:50:12Z,11/11/19 21:50,4062476,0.033,0.0,460,22.7,21.7,67,12.0
2019-11-12T02:51:12Z,11/11/19 21:51,4062483,0.097,0.002,458,22.7,21.7,67,12.0
2019-11-12T02:52:12Z,11/11/19 21:52,4062489,0.041999999999999996,0.0,460,22.7,21.7,67,12.0
2019-11-12T02:53:12Z,11/11/19 21:53,4062495,0.054000000000000006,0.0,468,22.7,21.7,67,12.0
2019-11-12T02:54:29Z,11/11/19 21:54,4062503,0.119,0.001,464,22.7,21.7,67,12.0
2019-11-12T02:55:29Z,11/11/19 21:55,4062510,0.08,0.001,471,22.7,21.7,67,12.0
2019-11-12T02:56:29Z,11/11/19 21:56,4062517,0.078,0.0,475,22.7,21.7,67,12.0
2019-11-12T02:57:29Z,11/11/19 21:57,4062524,0.08,0.001,462,22.7,21.7,67,12.0
2019-11-12T02:58:29Z,11/11/19 21:58,4062530,0.099,0.0,471,22.7,21.7,67,12.0
2019-11-12T02:59:46Z,11/11/19 21:59,4062540,0.075,0.0,475,22.7,21.7,67,12.0
2019-11-12T03:00:46Z,11/11/19 22:00,4062547,0.062,0.001,462,22.7,21.7,67,12.0
2019-11-12T03:01:46Z,11/11/19 22:01,4062553,0.09,0.0,460,22.7,21.7,67,12.0
2019-11-12T03:02:46Z,11/11/19 22:02,4062558,0.09,0.003,458,22.7,21.7,67,12.0
2019-11-12T03:04:02Z,11/11/19 22:04,4062567,0.054000000000000006,0.0,462,22.7,21.7,67,12.0
2019-11-12T03:05:02Z,11/11/19 22:05,4062573,0.081,0.0,458,22.6,21.7,67,12.0
2019-11-12T03:06:17Z,11/11/19 22:06,4062581,0.10500000000000001,0.0,458,22.6,21.7,67,12.0
2019-11-12T03:07:17Z,11/11/19 22:07,4062587,0.072,0.0,466,22.6,21.7,67,12.0
2019-11-12T03:08:17Z,11/11/19 22:08,4062594,0.075,0.0,460,22.6,21.6,67,12.0
2019-11-12T03:09:17Z,11/11/19 22:09,4062601,0.08299999999999999,0.001,471,22.6,21.6,67,12.0
2019-11-12T03:10:34Z,11/11/19 22:10,4062609,0.075,0.0,460,22.6,21.6,67,12.0
2019-11-12T03:11:34Z,11/11/19 22:11,4062615,0.09,0.0,479,22.6,21.6,67,12.0
2019-11-12T03:12:49Z,11/11/19 22:12,4062625,0.075,0.0,462,22.6,21.6,67,12.0
2019-11-12T03:13:49Z,11/11/19 22:13,4062631,0.10800000000000001,0.0,456,22.6,21.6,67,12.0
2019-11-12T03:14:49Z,11/11/19 22:14,4062638,0.051000000000000004,0.0,468,22.6,21.6,67,12.0
2019-11-12T03:15:49Z,11/11/19 22:15,4062645,0.066,0.0,458,22.6,21.6,67,12.0
2019-11-12T03:16:49Z,11/11/19 22:16,4062652,0.072,0.0,451,22.6,21.6,67,12.0
2019-11-12T03:17:49Z,11/11/19 22:17,4062659,0.033,0.0,476,22.6,21.6,67,12.0
2019-11-12T03:18:49Z,11/11/19 22:18,4062665,0.081,0.0,459,22.6,21.6,67,12.0
2019-11-12T03:20:06Z,11/11/19 22:20,4062673,0.06899999999999999,0.0,459,22.6,21.6,67,12.0
2019-11-12T03:21:06Z,11/11/19 22:21,4062680,0.078,0.0,459,22.6,21.6,67,12.0
2019-11-12T03:22:22Z,11/11/19 22:22,4062687,0.054000000000000006,0.0,461,22.6,21.6,67,0.0
2019-11-12T03:23:22Z,11/11/19 22:23,4062694,0.063,0.0,465,22.6,21.6,67,12.0
2019-11-12T03:24:22Z,11/11/19 22:24,4062700,0.161,0.001,455,22.6,21.6,67,12.0
2019-11-12T03:25:22Z,11/11/19 22:25,4062706,0.063,0.0,472,22.6,21.6,67,12.0
2019-11-12T03:26:22Z,11/11/19 22:26,4062712,0.06,0.0,463,22.6,21.6,67,12.0
2019-11-12T03:27:38Z,11/11/19 22:27,4062721,0.061,0.002,470,22.6,21.6,67,0.0
2019-11-12T03:28:38Z,11/11/19 22:28,4062728,0.125,0.001,472,22.6,21.6,67,12.0
2019-11-12T03:29:38Z,11/11/19 22:29,4062733,0.072,0.0,483,22.6,21.6,67,12.0
2019-11-12T03:30:54Z,11/11/19 22:30,4062744,0.072,0.0,457,22.6,21.6,67,12.0
2019-11-12T03:31:54Z,11/11/19 22:31,4062751,0.10800000000000001,0.0,455,22.6,21.6,67,12.0
2019-11-12T03:32:54Z,11/11/19 22:32,4062758,0.072,0.0,459,22.6,21.6,67,12.0
2019-11-12T03:33:54Z,11/11/19 22:33,4062764,0.10500000000000001,0.0,463,22.6,21.6,67,12.0
2019-11-12T03:34:54Z,11/11/19 22:34,4062771,0.054000000000000006,0.0,463,22.6,21.6,67,12.0
2019-11-12T03:35:54Z,11/11/19 22:35,4062778,0.093,0.0,449,22.6,21.6,67,12.0
2019-11-12T03:37:09Z,11/11/19 22:37,4062785,0.075,0.0,463,22.6,21.6,67,12.0
2019-11-12T03:38:09Z,11/11/19 22:38,4062792,0.066,0.0,463,22.6,21.6,67,12.0
2019-11-12T03:39:09Z,11/11/19 22:39,4062799,0.101,0.001,457,22.6,21.6,67,12.0
2019-11-12T03:40:09Z,11/11/19 22:40,4062806,0.11699999999999999,0.0,467,22.6,21.6,67,12.0
2019-11-12T03:41:09Z,11/11/19 22:41,4062813,0.093,0.0,440,22.6,21.6,67,12.0
2019-11-12T03:42:26Z,11/11/19 22:42,4062820,0.072,0.0,445,22.6,21.6,67,12.0
2019-11-12T03:43:26Z,11/11/19 22:43,4062827,0.041999999999999996,0.0,472,22.6,21.6,67,12.0
2019-11-12T03:44:44Z,11/11/19 22:44,4062836,0.095,0.001,459,22.6,21.6,67,13.0
2019-11-12T03:45:44Z,11/11/19 22:45,4062843,0.08,0.001,457,22.6,21.6,67,12.0
2019-11-12T03:46:44Z,11/11/19 22:46,4062850,0.048,0.0,463,22.6,21.6,67,12.0
2019-11-12T03:48:01Z,11/11/19 22:48,4062857,0.045,0.0,459,22.6,21.6,67,12.0
2019-11-12T03:49:01Z,11/11/19 22:49,4062864,0.062,0.001,457,22.6,21.6,67,12.0
2019-11-12T03:50:17Z,11/11/19 22:50,4062871,0.08399999999999999,0.0,453,22.6,21.6,67,12.0
2019-11-12T03:51:17Z,11/11/19 22:51,4062878,0.033,0.0,461,22.6,21.6,67,12.0
2019-11-12T03:52:17Z,11/11/19 22:52,4062885,0.068,0.001,457,22.6,21.6,67,12.0
2019-11-12T03:53:17Z,11/11/19 22:53,4062892,0.081,0.0,461,22.6,21.6,67,12.0
2019-11-12T03:54:17Z,11/11/19 22:54,4062899,0.091,0.002,449,22.6,21.6,67,12.0
2019-11-12T03:55:17Z,11/11/19 22:55,4062905,0.10200000000000001,0.0,445,22.6,21.6,67,12.0
2019-11-12T03:56:17Z,11/11/19 22:56,4062912,0.074,0.001,463,22.6,21.6,67,12.0
2019-11-12T03:57:17Z,11/11/19 22:57,4062919,0.073,0.002,449,22.6,21.6,67,12.0
2019-11-12T03:58:17Z,11/11/19 22:58,4062926,0.041999999999999996,0.0,451,22.6,21.6,67,12.0
2019-11-12T03:59:17Z,11/11/19 22:59,4062932,0.10800000000000001,0.0,453,22.6,21.6,67,12.0
2019-11-12T04:00:17Z,11/11/19 23:00,4062939,0.045,0.0,461,22.6,21.6,67,13.0
2019-11-12T04:01:34Z,11/11/19 23:01,4062948,0.009,0.0,453,22.6,21.6,67,13.0
2019-11-12T04:02:34Z,11/11/19 23:02,4062954,0.033,0.0,449,22.6,21.6,67,13.0
2019-11-12T04:03:50Z,11/11/19 23:03,4062963,0.078,0.0,440,22.6,21.6,67,12.0
2019-11-12T04:04:50Z,11/11/19 23:04,4062970,0.054000000000000006,0.0,453,22.6,21.6,67,12.0
2019-11-12T04:05:50Z,11/11/19 23:05,4062976,0.062,0.001,463,22.6,21.6,67,13.0
2019-11-12T04:06:50Z,11/11/19 23:06,4062983,0.078,0.0,467,22.6,21.6,67,13.0
2019-11-12T04:07:50Z,11/11/19 23:07,4062988,0.072,0.0,459,22.6,21.6,67,12.0
2019-11-12T04:08:50Z,11/11/19 23:08,4062993,0.09,0.0,461,22.6,21.6,67,13.0
2019-11-12T04:10:05Z,11/11/19 23:10,4063003,0.056999999999999995,0.0,453,22.5,21.6,67,13.0
2019-11-12T04:11:05Z,11/11/19 23:11,4063009,0.066,0.0,463,22.5,21.6,67,12.0
2019-11-12T04:12:05Z,11/11/19 23:12,4063016,0.093,0.0,472,22.5,21.6,67,12.0
2019-11-12T04:13:05Z,11/11/19 23:13,4063022,0.06899999999999999,0.0,457,22.5,21.6,67,12.0
2019-11-12T04:14:05Z,11/11/19 23:14,4063029,0.045,0.0,459,22.5,21.6,67,12.0
2019-11-12T04:15:22Z,11/11/19 23:15,4063037,0.036,0.0,459,22.5,21.6,67,12.0
2019-11-12T04:16:22Z,11/11/19 23:16,4063044,0.062,0.001,453,22.5,21.6,67,12.0
2019-11-12T04:17:22Z,11/11/19 23:17,4063051,0.039,0.0,451,22.5,21.6,67,12.0
2019-11-12T04:18:39Z,11/11/19 23:18,4063059,0.11399999999999999,0.0,455,22.5,21.6,67,12.0
2019-11-12T04:19:39Z,11/11/19 23:19,4063065,0.059,0.001,451,22.5,21.6,67,13.0
2019-11-12T04:20:39Z,11/11/19 23:20,4063072,0.077,0.001,453,22.5,21.6,67,12.0
2019-11-12T04:21:39Z,11/11/19 23:21,4063079,0.11000000000000001,0.001,453,22.5,21.6,67,12.0
2019-11-12T04:22:39Z,11/11/19 23:22,4063086,0.05,0.001,461,22.5,21.6,67,12.0
2019-11-12T04:23:55Z,11/11/19 23:23,4063095,0.063,0.0,461,22.5,21.6,67,13.0
2019-11-12T04:24:55Z,11/11/19 23:24,4063102,0.056999999999999995,0.0,447,22.5,21.6,67,13.0
2019-11-12T04:26:13Z,11/11/19 23:26,4063109,0.096,0.0,459,22.5,21.6,67,13.0
2019-11-12T04:27:13Z,11/11/19 23:27,4063116,0.066,0.0,457,22.5,21.6,67,13.0
2019-11-12T04:28:29Z,11/11/19 23:28,4063123,0.045,0.0,447,22.5,21.6,67,13.0
2019-11-12T04:29:29Z,11/11/19 23:29,4063130,0.045,0.0,461,22.5,21.6,67,13.0
2019-11-12T04:30:29Z,11/11/19 23:30,4063137,0.048,0.0,463,22.5,21.6,67,13.0
2019-11-12T04:31:45Z,11/11/19 23:31,4063147,0.066,0.0,455,22.5,21.6,67,0.0
2019-11-12T04:32:45Z,11/11/19 23:32,4063154,0.068,0.001,476,22.5,21.6,67,13.0
2019-11-12T04:33:45Z,11/11/19 23:33,4063160,0.071,0.001,461,22.5,21.6,67,13.0
2019-11-12T04:35:00Z,11/11/19 23:35,4063168,0.036,0.0,463,22.5,21.6,67,12.0
2019-11-12T04:36:00Z,11/11/19 23:36,4063174,0.071,0.001,463,22.5,21.6,67,13.0
2019-11-12T04:37:00Z,11/11/19 23:37,4063181,0.03,0.0,467,22.5,21.6,67,13.0
2019-11-12T04:38:00Z,11/11/19 23:38,4063187,0.06899999999999999,0.0,467,22.5,21.6,67,13.0
2019-11-12T04:39:00Z,11/11/19 23:39,4063194,0.054000000000000006,0.0,457,22.5,21.6,67,13.0
2019-11-12T04:40:17Z,11/11/19 23:40,4063202,0.038,0.001,459,22.5,21.6,67,13.0
2019-11-12T04:41:17Z,11/11/19 23:41,4063208,0.041999999999999996,0.0,448,22.4,21.6,67,13.0
2019-11-12T04:42:17Z,11/11/19 23:42,4063215,0.063,0.0,446,22.4,21.6,67,13.0
2019-11-12T04:43:32Z,11/11/19 23:43,4063222,0.05,0.001,461,22.4,21.6,67,13.0
2019-11-12T04:44:32Z,11/11/19 23:44,4063229,0.036,0.0,455,22.4,21.6,67,13.0
2019-11-12T04:45:32Z,11/11/19 23:45,4063236,0.10500000000000001,0.0,455,22.4,21.6,67,13.0
2019-11-12T04:46:32Z,11/11/19 23:46,4063243,0.048,0.0,446,22.4,21.6,67,13.0
2019-11-12T04:47:47Z,11/11/19 23:47,4063252,0.039,0.0,463,22.4,21.6,67,13.0
2019-11-12T04:48:47Z,11/11/19 23:48,4063259,0.066,0.0,455,22.4,21.6,67,13.0
2019-11-12T04:49:47Z,11/11/19 23:49,4063266,0.06,0.0,442,22.4,21.6,67,13.0
2019-11-12T04:51:02Z,11/11/19 23:51,4063274,0.020999999999999998,0.0,446,22.4,21.6,67,12.0
2019-11-12T04:52:02Z,11/11/19 23:52,4063281,0.03,0.0,446,22.4,21.6,67,13.0
2019-11-12T04:53:02Z,11/11/19 23:53,4063287,0.06,0.0,459,22.4,21.6,67,13.0
2019-11-12T04:54:02Z,11/11/19 23:54,4063295,0.05,0.001,448,22.4,21.6,67,12.0
2019-11-12T04:55:02Z,11/11/19 23:55,4063299,0.033,0.0,459,22.4,21.6,67,13.0
2019-11-12T04:56:20Z,11/11/19 23:56,4063309,0.041999999999999996,0.0,444,22.4,21.6,67,12.0
2019-11-12T04:57:20Z,11/11/19 23:57,4063314,0.033,0.0,451,22.4,21.6,67,12.0
2019-11-12T04:58:20Z,11/11/19 23:58,4063320,0.03,0.0,451,22.4,21.6,67,13.0
2019-11-12T04:59:36Z,11/11/19 23:59,4063330,0.06899999999999999,0.0,453,22.4,21.6,67,13.0
2019-11-12T05:00:36Z,11/12/19 00:00,4063337,0.048,0.0,451,22.4,21.6,67,13.0
2019-11-12T05:01:36Z,11/12/19 00:01,4063343,0.048,0.0,455,22.4,21.5,67,13.0
2019-11-12T05:02:36Z,11/12/19 00:02,4063349,0.039,0.0,448,22.4,21.6,67,13.0
2019-11-12T05:03:36Z,11/12/19 00:03,4063355,0.036,0.0,465,22.4,21.6,67,13.0
2019-11-12T05:04:36Z,11/12/19 00:04,4063362,0.063,0.0,448,22.4,21.5,67,13.0
2019-11-12T05:05:36Z,11/12/19 00:05,4063369,0.015,0.0,457,22.4,21.5,67,13.0
2019-11-12T05:06:53Z,11/12/19 00:06,4063378,0.078,0.003,455,22.4,21.5,67,13.0
2019-11-12T05:07:53Z,11/12/19 00:07,4063385,0.03,0.0,465,22.4,21.5,67,13.0
2019-11-12T05:08:53Z,11/12/19 00:08,4063391,0.027000000000000003,0.0,442,22.4,21.5,67,13.0
2019-11-12T05:09:53Z,11/12/19 00:09,4063398,0.047,0.001,466,22.4,21.5,67,13.0
2019-11-12T05:11:10Z,11/12/19 00:11,4063406,0.009,0.0,456,22.4,21.5,67,13.0
2019-11-12T05:12:10Z,11/12/19 00:12,4063413,0.056999999999999995,0.0,437,22.4,21.5,67,13.0
2019-11-12T05:13:26Z,11/12/19 00:13,4063420,0.033,0.0,454,22.3,21.4,67,13.0
2019-11-12T05:14:26Z,11/12/19 00:14,4063427,0.034999999999999996,0.001,431,22.3,21.4,67,13.0
2019-11-12T05:15:41Z,11/12/19 00:15,4063437,0.047,0.001,452,22.4,21.4,67,13.0
2019-11-12T05:16:41Z,11/12/19 00:16,4063444,0.024,0.0,448,22.3,21.4,67,13.0
2019-11-12T05:17:41Z,11/12/19 00:17,4063451,0.039,0.0,452,22.3,21.4,67,13.0
2019-11-12T05:18:41Z,11/12/19 00:18,4063457,0.023,0.001,452,22.3,21.4,67,13.0
2019-11-12T05:19:41Z,11/12/19 00:19,4063464,0.03,0.0,460,22.3,21.4,67,13.0
2019-11-12T05:20:57Z,11/12/19 00:20,4063472,0.03,0.0,444,22.3,21.4,67,13.0
2019-11-12T05:21:56Z,11/12/19 00:21,4063479,0.041999999999999996,0.0,441,22.3,21.4,67,13.0
2019-11-12T05:23:11Z,11/12/19 00:23,4063486,0.027000000000000003,0.0,462,22.3,21.4,67,13.0
2019-11-12T05:24:11Z,11/12/19 00:24,4063493,0.08399999999999999,0.0,441,22.3,21.4,67,13.0
2019-11-12T05:25:26Z,11/12/19 00:25,4063500,0.053000000000000005,0.001,460,22.3,21.4,67,13.0
2019-11-12T05:26:26Z,11/12/19 00:26,4063508,0.05,0.001,446,22.3,21.4,67,13.0
2019-11-12T05:27:26Z,11/12/19 00:27,4063514,0.053000000000000005,0.001,448,22.3,21.4,67,13.0
2019-11-12T05:28:26Z,11/12/19 00:28,4063520,0.039,0.0,456,22.3,21.4,67,13.0
2019-11-12T05:29:26Z,11/12/19 00:29,4063527,0.045,0.0,441,22.3,21.4,67,13.0
2019-11-12T05:30:26Z,11/12/19 00:30,4063534,0.040999999999999995,0.001,444,22.3,21.4,67,13.0
2019-11-12T05:31:42Z,11/12/19 00:31,4063544,0.039,0.0,454,22.3,21.4,67,13.0
2019-11-12T05:32:42Z,11/12/19 00:32,4063549,0.068,0.001,452,22.3,21.4,67,13.0
2019-11-12T05:33:58Z,11/12/19 00:33,4063559,0.027000000000000003,0.0,458,22.3,21.2,67,13.0
2019-11-12T05:34:58Z,11/12/19 00:34,4063564,0.051000000000000004,0.0,456,22.3,21.2,67,13.0
2019-11-12T05:35:58Z,11/12/19 00:35,4063571,0.048,0.0,456,22.2,21.2,67,13.0
2019-11-12T05:36:58Z,11/12/19 00:36,4063578,0.012,0.0,458,22.2,21.2,67,13.0
2019-11-12T05:38:15Z,11/12/19 00:38,4063587,0.006,0.0,456,22.2,21.2,67,13.0
2019-11-12T05:39:15Z,11/12/19 00:39,4063594,0.045,0.0,462,22.2,21.2,67,13.0
2019-11-12T05:40:31Z,11/12/19 00:40,4063601,0.012,0.0,466,22.2,21.2,67,13.0
2019-11-12T05:41:31Z,11/12/19 00:41,4063608,0.024,0.0,454,22.2,21.2,67,13.0
2019-11-12T05:42:31Z,11/12/19 00:42,4063614,0.039,0.0,454,22.2,21.2,67,13.0
2019-11-12T05:43:31Z,11/12/19 00:43,4063621,0.024,0.0,452,22.2,21.2,67,13.0
2019-11-12T05:44:31Z,11/12/19 00:44,4063628,0.054000000000000006,0.0,460,22.2,21.2,67,13.0
2019-11-12T05:45:31Z,11/12/19 00:45,4063635,0.03,0.0,454,22.2,21.2,67,13.0
2019-11-12T05:46:47Z,11/12/19 00:46,4063644,0.054000000000000006,0.0,466,22.2,21.2,67,13.0
2019-11-12T05:47:48Z,11/12/19 00:47,4063651,0.066,0.0,450,22.2,21.2,67,13.0
2019-11-12T05:49:04Z,11/12/19 00:49,4063658,0.020999999999999998,0.0,458,22.2,21.2,67,13.0
2019-11-12T05:50:04Z,11/12/19 00:50,4063665,0.045,0.0,448,22.2,21.2,67,13.0
2019-11-12T05:51:04Z,11/12/19 00:51,4063672,0.041999999999999996,0.0,448,22.2,21.2,67,13.0
2019-11-12T05:52:04Z,11/12/19 00:52,4063679,0.045,0.0,448,22.2,21.2,67,13.0
2019-11-12T05:53:20Z,11/12/19 00:53,4063686,0.024,0.0,448,22.2,21.2,67,13.0
2019-11-12T05:54:20Z,11/12/19 00:54,4063693,0.012,0.0,462,22.2,21.2,67,14.0
2019-11-12T05:55:20Z,11/12/19 00:55,4063700,0.020999999999999998,0.0,462,22.1,21.2,67,13.0
2019-11-12T05:56:20Z,11/12/19 00:56,4063706,0.03,0.0,454,22.2,21.1,67,13.0
2019-11-12T05:57:37Z,11/12/19 00:57,4063714,0.027000000000000003,0.0,448,22.2,21.1,67,13.0
2019-11-12T05:58:37Z,11/12/19 00:58,4063721,0.038,0.001,471,22.1,21.1,67,13.0
2019-11-12T05:59:37Z,11/12/19 00:59,4063728,0.041999999999999996,0.0,462,22.1,21.1,67,14.0
2019-11-12T06:00:53Z,11/12/19 01:00,4063737,0.028999999999999998,0.001,454,22.1,21.1,67,14.0
2019-11-12T06:01:53Z,11/12/19 01:01,4063744,0.027000000000000003,0.0,454,22.1,21.1,67,14.0
2019-11-12T06:02:53Z,11/12/19 01:02,4063751,0.03,0.0,454,22.1,21.1,67,14.0
2019-11-12T06:03:53Z,11/12/19 01:03,4063758,0.023,0.001,469,22.1,21.1,67,14.0
2019-11-12T06:04:53Z,11/12/19 01:04,4063765,0.027000000000000003,0.0,475,22.1,21.1,67,14.0
2019-11-12T06:05:53Z,11/12/19 01:05,4063772,0.036,0.0,460,22.1,21.1,67,14.0
2019-11-12T06:06:53Z,11/12/19 01:06,4063777,0.020999999999999998,0.0,464,22.1,21.1,67,14.0
2019-11-12T06:07:53Z,11/12/19 01:07,4063784,0.012,0.0,454,22.1,21.0,67,14.0
2019-11-12T06:09:08Z,11/12/19 01:09,4063793,0.039,0.0,456,22.1,21.0,67,14.0
2019-11-12T06:10:08Z,11/12/19 01:10,4063798,0.033,0.0,445,22.1,21.0,67,14.0
2019-11-12T06:11:26Z,11/12/19 01:11,4063807,0.063,0.0,464,22.1,21.0,67,14.0
2019-11-12T06:12:26Z,11/12/19 01:12,4063813,0.03,0.0,458,22.1,21.0,67,14.0
2019-11-12T06:13:26Z,11/12/19 01:13,4063820,0.018,0.0,458,22.1,21.0,67,14.0
2019-11-12T06:14:26Z,11/12/19 01:14,4063827,0.024,0.0,460,22.0,21.0,67,14.0
2019-11-12T06:15:26Z,11/12/19 01:15,4063833,0.018,0.0,456,22.1,21.0,67,14.0
2019-11-12T06:16:41Z,11/12/19 01:16,4063841,0.024,0.0,456,22.1,21.0,67,14.0
2019-11-12T06:17:41Z,11/12/19 01:17,4063847,0.018,0.0,460,22.0,21.0,67,14.0
2019-11-12T06:18:58Z,11/12/19 01:18,4063856,0.033,0.0,463,22.0,21.0,67,0.0
2019-11-12T06:19:58Z,11/12/19 01:19,4063863,0.020999999999999998,0.0,463,22.0,21.0,67,14.0
2019-11-12T06:20:58Z,11/12/19 01:20,4063870,0.039,0.0,459,22.0,21.0,67,14.0
2019-11-12T06:21:58Z,11/12/19 01:21,4063876,0.033,0.0,451,22.0,21.0,67,13.0
2019-11-12T06:22:58Z,11/12/19 01:22,4063882,0.015,0.0,436,22.0,21.0,67,14.0
2019-11-12T06:24:14Z,11/12/19 01:24,4063890,0.02,0.001,451,22.0,21.0,67,0.0
2019-11-12T06:25:14Z,11/12/19 01:25,4063897,0.048,0.0,445,22.0,21.0,67,14.0
2019-11-12T06:26:14Z,11/12/19 01:26,4063903,0.024,0.0,453,22.0,21.0,67,14.0
2019-11-12T06:27:30Z,11/12/19 01:27,4063912,0.048,0.0,461,22.0,21.0,67,14.0
2019-11-12T06:28:30Z,11/12/19 01:28,4063919,0.018,0.0,459,22.0,21.0,67,14.0
2019-11-12T06:29:30Z,11/12/19 01:29,4063924,0.020999999999999998,0.0,457,22.0,21.0,67,14.0
2019-11-12T06:30:30Z,11/12/19 01:30,4063931,0.034999999999999996,0.001,465,22.0,21.0,67,14.0
2019-11-12T06:31:30Z,11/12/19 01:31,4063937,0.032,0.001,461,22.0,21.0,67,14.0
2019-11-12T06:32:46Z,11/12/19 01:32,4063946,0.020999999999999998,0.0,461,22.0,21.0,67,14.0
2019-11-12T06:33:46Z,11/12/19 01:33,4063953,0.028999999999999998,0.001,461,22.0,21.0,67,14.0
2019-11-12T06:35:04Z,11/12/19 01:35,4063959,0.015,0.0,445,22.0,21.0,67,14.0
2019-11-12T06:36:04Z,11/12/19 01:36,4063966,0.018,0.0,453,22.0,21.0,67,14.0
2019-11-12T06:37:20Z,11/12/19 01:37,4063974,0.033,0.0,451,22.0,21.0,67,14.0
