Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-12T20:28:00Z,03/12/17 16:28,1166777,0.0883,0.0,361,23.0,14.0,,
2017-03-12T20:29:00Z,03/12/17 16:29,1166778,0.0777,0.0,396,23.0,14.0,,
2017-03-12T20:30:00Z,03/12/17 16:30,1166779,0.0848,0.0,369,23.0,14.0,,
2017-03-12T20:31:00Z,03/12/17 16:31,1166780,0.0706,0.0035,369,23.0,14.0,,
2017-03-12T20:32:00Z,03/12/17 16:32,1166781,0.0742,0.0,373,23.0,14.0,,
2017-03-12T20:33:00Z,03/12/17 16:33,1166782,0.0742,0.0,355,23.0,14.0,,
2017-03-12T20:34:00Z,03/12/17 16:34,1166783,0.0742,0.0,365,23.0,14.0,,
2017-03-12T20:35:00Z,03/12/17 16:35,1166784,0.0777,0.0,380,23.0,14.0,,
2017-03-12T20:36:00Z,03/12/17 16:36,1166785,0.0883,0.0,365,23.0,14.0,,
2017-03-12T20:37:00Z,03/12/17 16:37,1166786,0.0742,0.0,359,23.0,14.0,,
2017-03-12T20:38:00Z,03/12/17 16:38,1166787,0.0812,0.0,341,23.0,14.0,,
2017-03-12T20:39:00Z,03/12/17 16:39,1166788,0.0777,0.0,365,23.0,14.0,,
2017-03-12T20:40:00Z,03/12/17 16:40,1166789,0.0812,0.0,357,23.0,14.0,,
2017-03-12T20:41:00Z,03/12/17 16:41,1166790,0.0742,0.0,369,23.0,14.0,,
2017-03-12T20:42:00Z,03/12/17 16:42,1166791,0.0636,0.0,349,23.0,14.0,,
2017-03-12T20:43:00Z,03/12/17 16:43,1166792,0.0636,0.0,371,23.0,14.0,,
2017-03-12T20:44:00Z,03/12/17 16:44,1166793,0.0777,0.0,380,23.0,14.0,,
2017-03-12T20:45:00Z,03/12/17 16:45,1166794,0.0848,0.0,371,23.0,14.0,,
2017-03-12T20:46:00Z,03/12/17 16:46,1166795,0.0848,0.0,382,23.0,14.0,,
2017-03-12T20:47:00Z,03/12/17 16:47,1166796,0.0671,0.0,369,23.0,14.0,,
2017-03-12T20:48:00Z,03/12/17 16:48,1166797,0.0777,0.0,361,23.0,14.0,,
2017-03-12T20:49:00Z,03/12/17 16:49,1166798,0.0812,0.0,361,23.0,14.0,,
2017-03-12T20:50:00Z,03/12/17 16:50,1166799,0.053,0.0,380,23.0,14.0,,
2017-03-12T20:51:00Z,03/12/17 16:51,1166800,0.0742,0.0,379,23.0,14.0,,
2017-03-12T20:52:00Z,03/12/17 16:52,1166801,0.06,0.0,365,23.0,14.0,,
2017-03-12T20:53:00Z,03/12/17 16:53,1166802,0.0812,0.0,400,23.0,14.0,,
2017-03-12T20:54:00Z,03/12/17 16:54,1166803,0.0812,0.0,349,23.0,14.0,,
2017-03-12T20:55:00Z,03/12/17 16:55,1166804,0.0671,0.0,371,23.0,14.0,,
2017-03-12T20:56:00Z,03/12/17 16:56,1166805,0.0918,0.0,367,23.0,14.0,,
2017-03-12T20:57:00Z,03/12/17 16:57,1166806,0.0812,0.0,369,23.0,14.0,,
2017-03-12T20:58:00Z,03/12/17 16:58,1166807,0.0883,0.0,377,23.0,14.0,,
2017-03-12T20:58:00Z,03/12/17 16:58,1166808,0.06,0.0,388,23.0,14.0,,
2017-03-12T20:59:00Z,03/12/17 16:59,1166809,0.0812,0.0035,357,23.0,14.0,,
2017-03-12T21:00:00Z,03/12/17 17:00,1166810,0.0953,0.0,368,23.0,14.0,,
2017-03-12T21:01:00Z,03/12/17 17:01,1166811,0.0918,0.0,366,23.0,14.0,,
2017-03-12T21:02:00Z,03/12/17 17:02,1166812,0.0812,0.0,344,23.0,14.0,,
2017-03-12T21:03:00Z,03/12/17 17:03,1166813,0.0883,0.0,380,23.0,14.0,,
2017-03-12T21:04:00Z,03/12/17 17:04,1166814,0.0848,0.0,362,23.0,14.0,,
2017-03-12T21:05:00Z,03/12/17 17:05,1166815,0.0777,0.0035,384,23.0,14.0,,
2017-03-12T21:06:00Z,03/12/17 17:06,1166816,0.0671,0.0,368,23.0,14.0,,
2017-03-12T21:07:00Z,03/12/17 17:07,1166817,0.0742,0.0,386,23.0,14.0,,
2017-03-12T21:08:00Z,03/12/17 17:08,1166818,0.0812,0.0,378,23.0,14.0,,
2017-03-12T21:09:00Z,03/12/17 17:09,1166819,0.0742,0.0,372,23.0,14.0,,
2017-03-12T21:10:00Z,03/12/17 17:10,1166820,0.0742,0.0,368,23.0,14.0,,
2017-03-12T21:11:00Z,03/12/17 17:11,1166821,0.0777,0.0,364,23.0,14.0,,
2017-03-12T21:12:00Z,03/12/17 17:12,1166822,0.0742,0.0,366,23.0,14.0,,
2017-03-12T21:13:00Z,03/12/17 17:13,1166823,0.0848,0.0,378,23.0,14.0,,
2017-03-12T21:14:00Z,03/12/17 17:14,1166824,0.0812,0.0,386,23.0,14.0,,
2017-03-12T21:15:00Z,03/12/17 17:15,1166825,0.0636,0.0,356,23.0,14.0,,
2017-03-12T21:16:00Z,03/12/17 17:16,1166826,0.0848,0.0,376,23.0,14.0,,
2017-03-12T21:17:00Z,03/12/17 17:17,1166827,0.0812,0.0,382,23.0,14.0,,
2017-03-12T21:18:00Z,03/12/17 17:18,1166828,0.0424,0.0,374,23.0,14.0,,
2017-03-12T21:19:00Z,03/12/17 17:19,1166829,0.0812,0.0,364,23.0,14.0,,
2017-03-12T21:20:00Z,03/12/17 17:20,1166830,0.0671,0.0,356,23.0,14.0,,
2017-03-12T21:21:00Z,03/12/17 17:21,1166831,0.0742,0.0,374,23.0,14.0,,
2017-03-12T21:22:00Z,03/12/17 17:22,1166832,0.0883,0.0,366,23.0,14.0,,
2017-03-12T21:23:00Z,03/12/17 17:23,1166833,0.0848,0.0,372,23.0,14.0,,
2017-03-12T21:24:00Z,03/12/17 17:24,1166834,0.0812,0.0,366,23.0,14.0,,
2017-03-12T21:25:00Z,03/12/17 17:25,1166835,0.0883,0.0,374,23.0,14.0,,
2017-03-12T21:26:00Z,03/12/17 17:26,1166836,0.0671,0.0,374,23.0,14.0,,
2017-03-12T21:27:00Z,03/12/17 17:27,1166837,0.0742,0.0,366,23.0,14.0,,
2017-03-12T21:28:00Z,03/12/17 17:28,1166838,0.0848,0.0,370,23.0,14.0,,
2017-03-12T21:29:00Z,03/12/17 17:29,1166839,0.0848,0.0,376,23.0,14.0,,
2017-03-12T21:30:00Z,03/12/17 17:30,1166840,0.0671,0.0,370,23.0,14.0,,
2017-03-12T21:31:00Z,03/12/17 17:31,1166841,0.0883,0.0,358,23.0,14.0,,
2017-03-12T21:32:00Z,03/12/17 17:32,1166842,0.0565,0.0035,350,23.0,14.0,,
2017-03-12T21:33:00Z,03/12/17 17:33,1166843,0.0848,0.0,366,23.0,14.0,,
2017-03-12T21:34:00Z,03/12/17 17:34,1166844,0.0777,0.0035,382,23.0,14.0,,
2017-03-12T21:35:00Z,03/12/17 17:35,1166845,0.06,0.0,366,23.0,14.0,,
2017-03-12T21:36:00Z,03/12/17 17:36,1166846,0.0671,0.0,384,23.0,14.0,,
2017-03-12T21:37:00Z,03/12/17 17:37,1166847,0.0777,0.0,370,23.0,14.0,,
2017-03-12T21:38:00Z,03/12/17 17:38,1166848,0.0777,0.0,358,23.0,14.0,,
2017-03-12T21:39:00Z,03/12/17 17:39,1166849,0.0742,0.0,384,23.0,14.0,,
2017-03-12T21:40:00Z,03/12/17 17:40,1166850,0.0742,0.0,360,23.0,14.0,,
2017-03-12T21:41:00Z,03/12/17 17:41,1166851,0.0777,0.0,396,23.0,14.0,,
2017-03-12T21:42:00Z,03/12/17 17:42,1166852,0.0848,0.0,370,23.0,14.0,,
2017-03-12T21:43:00Z,03/12/17 17:43,1166853,0.0671,0.0,358,23.0,14.0,,
2017-03-12T21:44:00Z,03/12/17 17:44,1166854,0.1024,0.0,370,23.0,14.0,,
2017-03-12T21:45:00Z,03/12/17 17:45,1166855,0.0706,0.0,380,23.0,14.0,,
2017-03-12T21:46:00Z,03/12/17 17:46,1166856,0.0777,0.0035,364,23.0,14.0,,
2017-03-12T21:47:00Z,03/12/17 17:47,1166857,0.0636,0.0,376,23.0,14.0,,
2017-03-12T21:48:00Z,03/12/17 17:48,1166858,0.0777,0.0,356,23.0,14.0,,
2017-03-12T21:49:00Z,03/12/17 17:49,1166859,0.0883,0.0,374,23.0,14.0,,
2017-03-12T21:50:00Z,03/12/17 17:50,1166860,0.0742,0.0,364,23.0,14.0,,
2017-03-12T21:51:00Z,03/12/17 17:51,1166861,0.0706,0.0,384,23.0,14.0,,
2017-03-12T21:52:00Z,03/12/17 17:52,1166862,0.0742,0.0,376,23.0,14.0,,
2017-03-12T21:53:00Z,03/12/17 17:53,1166863,0.0989,0.0,380,23.0,14.0,,
2017-03-12T21:54:00Z,03/12/17 17:54,1166864,0.0706,0.0035,378,23.0,14.0,,
2017-03-12T21:54:00Z,03/12/17 17:54,1166865,0.0883,0.0,352,23.0,14.0,,
2017-03-12T21:55:00Z,03/12/17 17:55,1166866,0.0777,0.0,374,23.0,14.0,,
2017-03-12T21:56:00Z,03/12/17 17:56,1166867,0.0848,0.0,378,23.0,14.0,,
2017-03-12T21:57:00Z,03/12/17 17:57,1166868,0.0953,0.0,372,23.0,14.0,,
2017-03-12T21:58:00Z,03/12/17 17:58,1166869,0.0848,0.0,358,23.0,14.0,,
2017-03-12T21:59:00Z,03/12/17 17:59,1166870,0.0671,0.0,390,23.0,14.0,,
2017-03-12T22:00:00Z,03/12/17 18:00,1166871,0.0671,0.0,368,23.0,14.0,,
2017-03-12T22:01:00Z,03/12/17 18:01,1166872,0.0812,0.0,372,23.0,14.0,,
2017-03-12T22:02:00Z,03/12/17 18:02,1166873,0.0812,0.0035,370,23.0,14.0,,
2017-03-12T22:03:00Z,03/12/17 18:03,1166874,0.0812,0.0,360,23.0,14.0,,
2017-03-12T22:04:00Z,03/12/17 18:04,1166875,0.0812,0.0,366,23.0,14.0,,
2017-03-12T22:05:00Z,03/12/17 18:05,1166876,0.0812,0.0,360,23.0,14.0,,
2017-03-12T22:06:00Z,03/12/17 18:06,1166877,0.0883,0.0,368,23.0,14.0,,
2017-03-12T22:07:00Z,03/12/17 18:07,1166878,0.0848,0.0,386,23.0,14.0,,
2017-03-12T22:08:00Z,03/12/17 18:08,1166879,0.0918,0.0,364,23.0,14.0,,
2017-03-12T22:09:00Z,03/12/17 18:09,1166880,0.0989,0.0,364,23.0,14.0,,
2017-03-12T22:10:00Z,03/12/17 18:10,1166881,0.0848,0.0,378,23.0,14.0,,
2017-03-12T22:11:00Z,03/12/17 18:11,1166882,0.0777,0.0,368,23.0,14.0,,
2017-03-12T22:12:00Z,03/12/17 18:12,1166883,0.0883,0.0,360,23.0,14.0,,
2017-03-12T22:13:00Z,03/12/17 18:13,1166884,0.0777,0.0,368,23.0,14.0,,
2017-03-12T22:14:00Z,03/12/17 18:14,1166885,0.0883,0.0,358,23.0,14.0,,
2017-03-12T22:15:00Z,03/12/17 18:15,1166886,0.0777,0.0,368,23.0,14.0,,
2017-03-12T22:16:00Z,03/12/17 18:16,1166887,0.1165,0.0,374,23.0,14.0,,
2017-03-12T22:17:00Z,03/12/17 18:17,1166888,0.0883,0.0,370,23.0,14.0,,
2017-03-12T22:18:00Z,03/12/17 18:18,1166889,0.0777,0.0,402,23.0,14.0,,
2017-03-12T22:19:00Z,03/12/17 18:19,1166890,0.0742,0.0,350,23.0,14.0,,
2017-03-12T22:20:00Z,03/12/17 18:20,1166891,0.0742,0.0,392,23.0,14.0,,
2017-03-12T22:21:00Z,03/12/17 18:21,1166892,0.0848,0.0,382,23.0,14.0,,
2017-03-12T22:22:00Z,03/12/17 18:22,1166893,0.0953,0.0,384,23.0,14.0,,
2017-03-12T22:23:00Z,03/12/17 18:23,1166894,0.0848,0.0,390,23.0,14.0,,
2017-03-12T22:24:00Z,03/12/17 18:24,1166895,0.0812,0.0,378,23.0,14.0,,
2017-03-12T22:25:00Z,03/12/17 18:25,1166896,0.0777,0.0,358,23.0,14.0,,
2017-03-12T22:26:00Z,03/12/17 18:26,1166897,0.0671,0.0,368,23.0,14.0,,
2017-03-12T22:27:00Z,03/12/17 18:27,1166898,0.0671,0.0,360,23.0,14.0,,
2017-03-12T22:28:00Z,03/12/17 18:28,1166899,0.0671,0.0,382,23.0,14.0,,
2017-03-12T22:29:00Z,03/12/17 18:29,1166900,0.06,0.0,370,23.0,14.0,,
2017-03-12T22:30:00Z,03/12/17 18:30,1166901,0.0777,0.0,380,23.0,14.0,,
2017-03-12T22:31:00Z,03/12/17 18:31,1166902,0.0953,0.0,366,23.0,14.0,,
2017-03-12T22:32:00Z,03/12/17 18:32,1166903,0.0706,0.0,372,23.0,14.0,,
2017-03-12T22:33:00Z,03/12/17 18:33,1166904,0.0742,0.0,376,23.0,14.0,,
2017-03-12T22:34:00Z,03/12/17 18:34,1166905,0.0742,0.0,346,23.0,14.0,,
2017-03-12T22:35:00Z,03/12/17 18:35,1166906,0.0777,0.0,386,23.0,14.0,,
2017-03-12T22:36:00Z,03/12/17 18:36,1166907,0.0918,0.0,370,23.0,14.0,,
2017-03-12T22:37:00Z,03/12/17 18:37,1166908,0.0812,0.0,374,23.0,14.0,,
2017-03-12T22:38:00Z,03/12/17 18:38,1166909,0.0742,0.0,378,23.0,14.0,,
2017-03-12T22:39:00Z,03/12/17 18:39,1166910,0.0742,0.0,356,23.0,14.0,,
2017-03-12T22:40:00Z,03/12/17 18:40,1166911,0.0883,0.0,376,23.0,14.0,,
2017-03-12T22:41:00Z,03/12/17 18:41,1166912,0.0671,0.0,358,23.0,14.0,,
2017-03-12T22:42:00Z,03/12/17 18:42,1166913,0.0742,0.0035,374,23.0,14.0,,
2017-03-12T22:43:00Z,03/12/17 18:43,1166914,0.0812,0.0,393,23.0,14.0,,
2017-03-12T22:44:00Z,03/12/17 18:44,1166915,0.0883,0.0,368,23.0,14.0,,
2017-03-12T22:45:00Z,03/12/17 18:45,1166916,0.1059,0.0,378,23.0,14.0,,
2017-03-12T22:46:00Z,03/12/17 18:46,1166917,0.1024,0.0,378,23.0,14.0,,
2017-03-12T22:47:00Z,03/12/17 18:47,1166918,0.1024,0.0,368,23.0,14.0,,
2017-03-12T22:48:00Z,03/12/17 18:48,1166919,0.0777,0.0,385,23.0,14.0,,
2017-03-12T22:49:00Z,03/12/17 18:49,1166920,0.0777,0.0,383,23.0,14.0,,
2017-03-12T22:50:00Z,03/12/17 18:50,1166921,0.053,0.0,383,23.0,14.0,,
2017-03-12T22:50:00Z,03/12/17 18:50,1166922,0.0812,0.0,358,23.0,14.0,,
2017-03-12T22:51:00Z,03/12/17 18:51,1166923,0.0848,0.0,366,23.0,14.0,,
2017-03-12T22:52:00Z,03/12/17 18:52,1166924,0.0918,0.0,378,23.0,14.0,,
2017-03-12T22:53:00Z,03/12/17 18:53,1166925,0.0953,0.0,362,23.0,14.0,,
2017-03-12T22:54:00Z,03/12/17 18:54,1166926,0.0883,0.0,372,23.0,14.0,,
2017-03-12T22:55:00Z,03/12/17 18:55,1166927,0.0812,0.0,368,23.0,14.0,,
2017-03-12T22:56:00Z,03/12/17 18:56,1166928,0.0812,0.0,381,23.0,14.0,,
2017-03-12T22:57:00Z,03/12/17 18:57,1166929,0.0953,0.0,375,23.0,14.0,,
2017-03-12T22:58:00Z,03/12/17 18:58,1166930,0.0953,0.0,367,23.0,14.0,,
2017-03-12T22:59:00Z,03/12/17 18:59,1166931,0.0812,0.0,361,23.0,14.0,,
2017-03-12T23:00:00Z,03/12/17 19:00,1166932,0.0777,0.0,371,23.0,14.0,,
2017-03-12T23:01:00Z,03/12/17 19:01,1166933,0.0812,0.0,375,23.0,14.0,,
2017-03-12T23:02:00Z,03/12/17 19:02,1166934,0.0742,0.0,385,23.0,14.0,,
2017-03-12T23:03:00Z,03/12/17 19:03,1166935,0.0848,0.0,361,23.0,14.0,,
2017-03-12T23:04:00Z,03/12/17 19:04,1166936,0.0812,0.0,361,23.0,14.0,,
2017-03-12T23:05:00Z,03/12/17 19:05,1166937,0.113,0.0,363,23.0,14.0,,
2017-03-12T23:06:00Z,03/12/17 19:06,1166938,0.0918,0.0,391,23.0,14.0,,
2017-03-12T23:07:00Z,03/12/17 19:07,1166939,0.0742,0.0,369,23.0,14.0,,
2017-03-12T23:08:00Z,03/12/17 19:08,1166940,0.0742,0.0,377,23.0,14.0,,
2017-03-12T23:09:00Z,03/12/17 19:09,1166941,0.0742,0.0,377,23.0,14.0,,
2017-03-12T23:10:00Z,03/12/17 19:10,1166942,0.0742,0.0,369,23.0,14.0,,
2017-03-12T23:11:00Z,03/12/17 19:11,1166943,0.0953,0.0,395,23.0,14.0,,
2017-03-12T23:12:00Z,03/12/17 19:12,1166944,0.0883,0.0,383,23.0,14.0,,
2017-03-12T23:13:00Z,03/12/17 19:13,1166945,0.0883,0.0,371,23.0,14.0,,
2017-03-12T23:14:00Z,03/12/17 19:14,1166946,0.0812,0.0,383,23.0,14.0,,
2017-03-12T23:15:00Z,03/12/17 19:15,1166947,0.0848,0.0,385,23.0,14.0,,
2017-03-12T23:16:00Z,03/12/17 19:16,1166948,0.1024,0.0035,375,23.0,14.0,,
2017-03-12T23:17:00Z,03/12/17 19:17,1166949,0.1059,0.0,365,23.0,14.0,,
2017-03-12T23:18:00Z,03/12/17 19:18,1166950,0.0812,0.0,389,23.0,14.0,,
2017-03-12T23:19:00Z,03/12/17 19:19,1166951,0.0989,0.0,379,23.0,14.0,,
2017-03-12T23:20:00Z,03/12/17 19:20,1166952,0.0918,0.0,375,23.0,14.0,,
2017-03-12T23:21:00Z,03/12/17 19:21,1166953,0.0812,0.0,371,23.0,14.0,,
2017-03-12T23:22:00Z,03/12/17 19:22,1166954,0.1342,0.0,387,23.0,14.0,,
2017-03-12T23:23:00Z,03/12/17 19:23,1166955,0.0671,0.0,381,23.0,14.0,,
2017-03-12T23:24:00Z,03/12/17 19:24,1166956,0.1024,0.0,375,23.0,14.0,,
2017-03-12T23:25:00Z,03/12/17 19:25,1166957,0.0777,0.0,389,23.0,14.0,,
2017-03-12T23:26:00Z,03/12/17 19:26,1166958,0.0918,0.0,373,23.0,14.0,,
2017-03-12T23:27:00Z,03/12/17 19:27,1166959,0.0953,0.0,353,23.0,14.0,,
2017-03-12T23:28:00Z,03/12/17 19:28,1166960,0.0812,0.0,373,23.0,14.0,,
2017-03-12T23:29:00Z,03/12/17 19:29,1166961,0.0742,0.0,393,23.0,14.0,,
2017-03-12T23:30:00Z,03/12/17 19:30,1166962,0.0742,0.0,363,23.0,14.0,,
2017-03-12T23:31:00Z,03/12/17 19:31,1166963,0.0777,0.0,403,23.0,14.0,,
2017-03-12T23:32:00Z,03/12/17 19:32,1166964,0.0883,0.0,395,23.0,15.0,,
2017-03-12T23:33:00Z,03/12/17 19:33,1166965,0.0812,0.0,375,23.0,15.0,,
2017-03-12T23:34:00Z,03/12/17 19:34,1166966,0.0777,0.0,371,23.0,15.0,,
2017-03-12T23:35:00Z,03/12/17 19:35,1166967,0.0671,0.0,367,23.0,15.0,,
2017-03-12T23:36:00Z,03/12/17 19:36,1166968,0.0636,0.0,390,22.0,15.0,,
2017-03-12T23:37:00Z,03/12/17 19:37,1166969,0.0918,0.0,373,22.0,15.0,,
2017-03-12T23:38:00Z,03/12/17 19:38,1166970,0.0848,0.0,382,22.0,15.0,,
2017-03-12T23:39:00Z,03/12/17 19:39,1166971,0.0812,0.0,384,22.0,15.0,,
2017-03-12T23:40:00Z,03/12/17 19:40,1166972,0.0848,0.0,378,22.0,15.0,,
2017-03-12T23:41:00Z,03/12/17 19:41,1166973,0.0918,0.0,367,22.0,15.0,,
2017-03-12T23:42:00Z,03/12/17 19:42,1166974,0.0777,0.0,369,22.0,15.0,,
2017-03-12T23:43:00Z,03/12/17 19:43,1166975,0.0918,0.0,377,22.0,15.0,,
2017-03-12T23:44:00Z,03/12/17 19:44,1166976,0.0777,0.0,392,22.0,15.0,,
2017-03-12T23:45:00Z,03/12/17 19:45,1166977,0.0636,0.0,384,22.0,15.0,,
2017-03-12T23:46:00Z,03/12/17 19:46,1166978,0.0848,0.0,384,22.0,15.0,,
2017-03-12T23:46:00Z,03/12/17 19:46,1166979,0.0742,0.0,384,22.0,15.0,,
2017-03-12T23:47:00Z,03/12/17 19:47,1166980,0.0989,0.0,380,22.0,15.0,,
2017-03-12T23:48:00Z,03/12/17 19:48,1166981,0.0848,0.0,375,22.0,15.0,,
2017-03-12T23:49:00Z,03/12/17 19:49,1166982,0.0812,0.0035,398,22.0,15.0,,
2017-03-12T23:50:00Z,03/12/17 19:50,1166983,0.0812,0.0,388,22.0,15.0,,
2017-03-12T23:51:00Z,03/12/17 19:51,1166984,0.0989,0.0,378,22.0,15.0,,
2017-03-12T23:52:00Z,03/12/17 19:52,1166985,0.0918,0.0,377,22.0,15.0,,
2017-03-12T23:53:00Z,03/12/17 19:53,1166986,0.0883,0.0,373,22.0,15.0,,
2017-03-12T23:54:00Z,03/12/17 19:54,1166987,0.0812,0.0,386,22.0,15.0,,
2017-03-12T23:55:00Z,03/12/17 19:55,1166988,0.0918,0.0,369,22.0,15.0,,
2017-03-12T23:56:00Z,03/12/17 19:56,1166989,0.0918,0.0,377,22.0,15.0,,
2017-03-12T23:57:00Z,03/12/17 19:57,1166990,0.0671,0.0,377,22.0,15.0,,
2017-03-12T23:58:00Z,03/12/17 19:58,1166991,0.0953,0.0,384,22.0,15.0,,
2017-03-12T23:59:00Z,03/12/17 19:59,1166992,0.0883,0.0,371,22.0,15.0,,
2017-03-13T00:00:00Z,03/12/17 20:00,1166993,0.0848,0.0,392,22.0,15.0,,
2017-03-13T00:01:00Z,03/12/17 20:01,1166994,0.0953,0.0,366,22.0,15.0,,
2017-03-13T00:02:00Z,03/12/17 20:02,1166995,0.0918,0.0,372,22.0,15.0,,
2017-03-13T00:03:00Z,03/12/17 20:03,1166996,0.0989,0.0,378,22.0,15.0,,
2017-03-13T00:04:00Z,03/12/17 20:04,1166997,0.0777,0.0,384,22.0,15.0,,
2017-03-13T00:05:00Z,03/12/17 20:05,1166998,0.0848,0.0,390,22.0,15.0,,
2017-03-13T00:06:00Z,03/12/17 20:06,1166999,0.0742,0.0,376,22.0,15.0,,
2017-03-13T00:07:00Z,03/12/17 20:07,1167000,0.0812,0.0,370,22.0,15.0,,
2017-03-13T00:08:00Z,03/12/17 20:08,1167001,0.0565,0.0,378,22.0,15.0,,
2017-03-13T00:09:00Z,03/12/17 20:09,1167002,0.0742,0.0,370,22.0,15.0,,
2017-03-13T00:10:00Z,03/12/17 20:10,1167003,0.0565,0.0,392,22.0,15.0,,
2017-03-13T00:11:00Z,03/12/17 20:11,1167004,0.0812,0.0,370,22.0,15.0,,
2017-03-13T00:12:00Z,03/12/17 20:12,1167005,0.06,0.0,374,22.0,15.0,,
2017-03-13T00:13:00Z,03/12/17 20:13,1167006,0.0777,0.0,376,22.0,15.0,,
2017-03-13T00:14:00Z,03/12/17 20:14,1167007,0.0812,0.0,404,22.0,15.0,,
2017-03-13T00:15:00Z,03/12/17 20:15,1167008,0.0565,0.0,382,22.0,15.0,,
2017-03-13T00:16:00Z,03/12/17 20:16,1167009,0.0706,0.0,386,22.0,15.0,,
2017-03-13T00:17:00Z,03/12/17 20:17,1167010,0.0565,0.0,388,22.0,15.0,,
2017-03-13T00:18:00Z,03/12/17 20:18,1167011,0.0706,0.0,394,22.0,15.0,,
2017-03-13T00:19:00Z,03/12/17 20:19,1167012,0.0671,0.0,371,22.0,15.0,,
2017-03-13T00:20:00Z,03/12/17 20:20,1167013,0.0671,0.0,386,22.0,15.0,,
2017-03-13T00:21:00Z,03/12/17 20:21,1167014,0.06,0.0,363,22.0,15.0,,
2017-03-13T00:22:00Z,03/12/17 20:22,1167015,0.0742,0.0,371,22.0,15.0,,
2017-03-13T00:23:00Z,03/12/17 20:23,1167016,0.0671,0.0,369,22.0,15.0,,
2017-03-13T00:24:00Z,03/12/17 20:24,1167017,0.0565,0.0,386,22.0,15.0,,
2017-03-13T00:25:00Z,03/12/17 20:25,1167018,0.053,0.0,377,22.0,15.0,,
2017-03-13T00:26:00Z,03/12/17 20:26,1167019,0.0742,0.0,386,22.0,15.0,,
2017-03-13T00:27:00Z,03/12/17 20:27,1167020,0.053,0.0,373,22.0,15.0,,
2017-03-13T00:28:00Z,03/12/17 20:28,1167021,0.0636,0.0,392,22.0,15.0,,
2017-03-13T00:29:00Z,03/12/17 20:29,1167022,0.0636,0.0,375,22.0,15.0,,
2017-03-13T00:30:00Z,03/12/17 20:30,1167023,0.06,0.0,378,22.0,15.0,,
2017-03-13T00:31:00Z,03/12/17 20:31,1167024,0.0565,0.0,390,23.0,15.0,,
2017-03-13T00:32:00Z,03/12/17 20:32,1167025,0.0671,0.0,367,23.0,15.0,,
2017-03-13T00:33:00Z,03/12/17 20:33,1167026,0.0494,0.0,381,23.0,15.0,,
2017-03-13T00:34:00Z,03/12/17 20:34,1167027,0.06,0.0,393,23.0,15.0,,
2017-03-13T00:35:00Z,03/12/17 20:35,1167028,0.0565,0.0,389,23.0,15.0,,
2017-03-13T00:36:00Z,03/12/17 20:36,1167029,0.0636,0.0,399,23.0,15.0,,
2017-03-13T00:37:00Z,03/12/17 20:37,1167030,0.0424,0.0,357,23.0,15.0,,
2017-03-13T00:38:00Z,03/12/17 20:38,1167031,0.0706,0.0,373,23.0,15.0,,
2017-03-13T00:39:00Z,03/12/17 20:39,1167032,0.0671,0.0,391,23.0,15.0,,
2017-03-13T00:40:00Z,03/12/17 20:40,1167033,0.06,0.0,365,23.0,15.0,,
2017-03-13T00:41:00Z,03/12/17 20:41,1167034,0.053,0.0,387,23.0,15.0,,
2017-03-13T00:43:00Z,03/12/17 20:43,1167035,0.0424,0.0,385,23.0,15.0,,
2017-03-13T00:44:00Z,03/12/17 20:44,1167036,0.06,0.0,387,23.0,15.0,,
2017-03-13T00:45:00Z,03/12/17 20:45,1167037,0.053,0.0,363,23.0,15.0,,
2017-03-13T00:46:00Z,03/12/17 20:46,1167038,0.0494,0.0,367,23.0,15.0,,
2017-03-13T00:47:00Z,03/12/17 20:47,1167039,0.0494,0.0,369,23.0,15.0,,
2017-03-13T00:48:00Z,03/12/17 20:48,1167040,0.0671,0.0,395,23.0,15.0,,
2017-03-13T00:49:00Z,03/12/17 20:49,1167041,0.0565,0.0,369,23.0,15.0,,
2017-03-13T00:50:00Z,03/12/17 20:50,1167042,0.0636,0.0,391,23.0,15.0,,
2017-03-13T00:51:00Z,03/12/17 20:51,1167043,0.0671,0.0,379,23.0,15.0,,
2017-03-13T00:52:00Z,03/12/17 20:52,1167044,0.0565,0.0,387,23.0,15.0,,
2017-03-13T00:53:00Z,03/12/17 20:53,1167045,0.0706,0.0,377,23.0,15.0,,
2017-03-13T00:54:00Z,03/12/17 20:54,1167046,0.053,0.0,365,23.0,15.0,,
2017-03-13T00:55:00Z,03/12/17 20:55,1167047,0.0636,0.0,385,23.0,15.0,,
2017-03-13T00:56:00Z,03/12/17 20:56,1167048,0.053,0.0,373,23.0,15.0,,
2017-03-13T00:57:00Z,03/12/17 20:57,1167049,0.053,0.0,381,23.0,15.0,,
2017-03-13T00:58:00Z,03/12/17 20:58,1167050,0.0459,0.0,387,23.0,15.0,,
2017-03-13T00:59:00Z,03/12/17 20:59,1167051,0.0494,0.0,367,23.0,15.0,,
2017-03-13T01:00:00Z,03/12/17 21:00,1167052,0.0636,0.0,379,23.0,15.0,,
2017-03-13T01:01:00Z,03/12/17 21:01,1167053,0.053,0.0,381,23.0,15.0,,
2017-03-13T01:02:00Z,03/12/17 21:02,1167054,0.0636,0.0,383,23.0,15.0,,
2017-03-13T01:03:00Z,03/12/17 21:03,1167055,0.0671,0.0,383,23.0,15.0,,
