Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-08T06:38:36Z,01/08/20 01:38,4280432,0.095,0.001,713,17.4,32.0,67,10.0
2020-01-08T06:39:36Z,01/08/20 01:39,4280437,0.053000000000000005,0.001,732,17.4,32.0,67,10.0
2020-01-08T06:40:51Z,01/08/20 01:40,4280442,0.065,0.001,730,17.4,32.0,67,10.0
2020-01-08T06:41:51Z,01/08/20 01:41,4280446,0.1,0.002,735,17.4,32.0,67,10.0
2020-01-08T06:43:07Z,01/08/20 01:43,4280451,0.051000000000000004,0.0,710,17.4,32.0,67,10.0
2020-01-08T06:44:07Z,01/08/20 01:44,4280454,0.027000000000000003,0.0,722,17.4,32.0,67,10.0
2020-01-08T06:45:07Z,01/08/20 01:45,4280458,0.086,0.001,725,17.4,32.0,67,10.0
2020-01-08T06:46:07Z,01/08/20 01:46,4280461,0.10400000000000001,0.001,727,17.4,32.0,67,10.0
2020-01-08T06:47:24Z,01/08/20 01:47,4280464,0.041999999999999996,0.0,722,17.4,32.0,67,10.0
2020-01-08T06:48:24Z,01/08/20 01:48,4280467,0.051000000000000004,0.0,727,17.4,32.0,67,10.0
2020-01-08T06:49:24Z,01/08/20 01:49,4280471,0.048,0.0,722,17.4,32.0,67,10.0
2020-01-08T06:50:24Z,01/08/20 01:50,4280474,0.052000000000000005,0.002,727,17.4,32.0,67,10.0
2020-01-08T06:51:40Z,01/08/20 01:51,4280479,0.087,0.0,712,17.4,32.0,67,10.0
2020-01-08T06:52:40Z,01/08/20 01:52,4280482,0.081,0.0,725,17.4,32.0,67,10.0
2020-01-08T06:53:55Z,01/08/20 01:53,4280486,0.041999999999999996,0.0,720,17.4,32.0,67,10.0
2020-01-08T06:54:55Z,01/08/20 01:54,4280488,0.081,0.0,722,17.4,32.0,67,10.0
2020-01-08T06:55:55Z,01/08/20 01:55,4280491,0.056999999999999995,0.0,732,17.4,32.0,67,10.0
2020-01-08T06:56:55Z,01/08/20 01:56,4280493,0.051000000000000004,0.0,722,17.4,32.0,67,10.0
2020-01-08T06:58:11Z,01/08/20 01:58,4280497,0.045,0.0,722,17.4,32.0,67,10.0
2020-01-08T06:59:11Z,01/08/20 01:59,4280502,0.078,0.0,735,17.4,32.0,67,10.0
2020-01-08T07:00:11Z,01/08/20 02:00,4280505,0.081,0.0,712,17.4,32.0,67,10.0
2020-01-08T07:01:11Z,01/08/20 02:01,4280508,0.05,0.001,717,17.4,32.0,67,10.0
2020-01-08T07:02:27Z,01/08/20 02:02,4280511,0.06,0.0,725,17.4,32.0,67,10.0
2020-01-08T07:03:27Z,01/08/20 02:03,4280514,0.066,0.0,720,17.4,32.0,67,10.0
2020-01-08T07:04:27Z,01/08/20 02:04,4280515,0.101,0.001,735,17.4,32.0,67,10.0
2020-01-08T07:05:27Z,01/08/20 02:05,4280519,0.072,0.0,712,17.4,32.1,67,10.0
2020-01-08T07:06:27Z,01/08/20 02:06,4280522,0.056999999999999995,0.0,720,17.4,32.1,67,10.0
2020-01-08T07:07:27Z,01/08/20 02:07,4280527,0.08299999999999999,0.001,727,17.4,32.1,67,10.0
2020-01-08T07:08:42Z,01/08/20 02:08,4280531,0.092,0.001,727,17.4,32.1,67,10.0
2020-01-08T07:09:42Z,01/08/20 02:09,4280535,0.054000000000000006,0.0,725,17.4,32.1,67,10.0
2020-01-08T07:10:42Z,01/08/20 02:10,4280538,0.074,0.001,740,17.4,32.1,67,10.0
2020-01-08T07:11:58Z,01/08/20 02:11,4280542,0.06899999999999999,0.0,712,17.4,32.1,67,10.0
2020-01-08T07:12:58Z,01/08/20 02:12,4280546,0.054000000000000006,0.0,725,17.4,32.1,67,10.0
2020-01-08T07:13:59Z,01/08/20 02:13,4280550,0.10400000000000001,0.001,713,17.4,32.0,67,10.0
2020-01-08T07:15:14Z,01/08/20 02:15,4280555,0.08399999999999999,0.0,722,17.4,32.0,67,10.0
2020-01-08T07:16:14Z,01/08/20 02:16,4280558,0.059,0.001,720,17.4,32.0,67,10.0
2020-01-08T07:17:43Z,01/08/20 02:17,4280563,0.052000000000000005,0.002,725,17.4,32.0,67,10.0
2020-01-08T07:18:43Z,01/08/20 02:18,4280566,0.087,0.0,712,17.4,32.0,67,10.0
2020-01-08T07:20:28Z,01/08/20 02:20,4280573,0.072,0.0,697,17.4,32.0,67,10.0
2020-01-08T07:21:28Z,01/08/20 02:21,4280577,0.099,0.0,705,17.4,32.0,67,10.0
2020-01-08T07:22:44Z,01/08/20 02:22,4280581,0.048,0.0,717,17.4,32.0,67,10.0
2020-01-08T07:23:44Z,01/08/20 02:23,4280585,0.045,0.0,700,17.4,32.0,67,10.0
2020-01-08T07:24:44Z,01/08/20 02:24,4280588,0.05600000000000001,0.001,697,17.4,32.0,67,10.0
2020-01-08T07:25:44Z,01/08/20 02:25,4280591,0.10500000000000001,0.0,690,17.4,32.0,67,10.0
2020-01-08T07:27:00Z,01/08/20 02:27,4280595,0.075,0.0,687,17.3,32.1,67,10.0
2020-01-08T07:28:00Z,01/08/20 02:28,4280599,0.08299999999999999,0.001,692,17.3,32.1,67,10.0
2020-01-08T07:28:59Z,01/08/20 02:28,4280603,0.081,0.0,700,17.3,32.1,67,10.0
2020-01-08T07:30:16Z,01/08/20 02:30,4280608,0.077,0.001,695,17.3,32.1,67,10.0
2020-01-08T07:31:16Z,01/08/20 02:31,4280612,0.056999999999999995,0.0,687,17.3,32.1,67,10.0
2020-01-08T07:32:16Z,01/08/20 02:32,4280615,0.062,0.001,700,17.3,32.1,67,10.0
2020-01-08T07:33:16Z,01/08/20 02:33,4280620,0.10200000000000001,0.0,680,17.3,32.1,67,10.0
2020-01-08T07:34:16Z,01/08/20 02:34,4280624,0.03,0.0,687,17.3,32.1,67,10.0
2020-01-08T07:35:31Z,01/08/20 02:35,4280628,0.054000000000000006,0.0,690,17.3,32.1,67,10.0
2020-01-08T07:36:31Z,01/08/20 02:36,4280633,0.072,0.0,685,17.3,32.1,67,10.0
2020-01-08T07:37:31Z,01/08/20 02:37,4280637,0.099,0.0,670,17.3,32.1,67,10.0
2020-01-08T07:38:31Z,01/08/20 02:38,4280642,0.048,0.0,685,17.3,32.1,67,10.0
2020-01-08T07:51:32Z,01/08/20 02:51,4280692,0.048,0.0,687,17.3,32.1,67,10.0
2020-01-08T07:52:48Z,01/08/20 02:52,4280698,0.072,0.0,663,17.2,32.2,67,10.0
2020-01-08T07:53:48Z,01/08/20 02:53,4280703,0.078,0.0,668,17.2,32.2,67,10.0
2020-01-08T07:54:48Z,01/08/20 02:54,4280708,0.11699999999999999,0.0,653,17.2,32.2,67,10.0
2020-01-08T07:55:48Z,01/08/20 02:55,4280712,0.06,0.0,673,17.2,32.2,67,10.0
2020-01-08T07:57:06Z,01/08/20 02:57,4280718,0.099,0.0,670,17.2,32.3,67,10.0
2020-01-08T07:58:06Z,01/08/20 02:58,4280723,0.10500000000000001,0.0,660,17.2,32.3,67,10.0
2020-01-08T07:59:06Z,01/08/20 02:59,4280727,0.10500000000000001,0.0,660,17.2,32.3,67,10.0
2020-01-08T08:00:06Z,01/08/20 03:00,4280732,0.081,0.0,690,17.2,32.3,67,10.0
2020-01-08T08:01:23Z,01/08/20 03:01,4280738,0.051000000000000004,0.0,682,17.2,32.3,67,10.0
2020-01-08T08:02:39Z,01/08/20 03:02,4280743,0.089,0.001,663,17.2,32.3,67,10.0
2020-01-08T08:03:39Z,01/08/20 03:03,4280749,0.045,0.0,680,17.2,32.3,67,10.0
2020-01-08T08:04:39Z,01/08/20 03:04,4280753,0.063,0.0,690,17.2,32.3,67,10.0
2020-01-08T08:05:39Z,01/08/20 03:05,4280758,0.08399999999999999,0.0,692,17.2,32.2,67,10.0
2020-01-08T08:06:39Z,01/08/20 03:06,4280762,0.126,0.0,682,17.2,32.2,67,10.0
2020-01-08T08:07:39Z,01/08/20 03:07,4280767,0.095,0.001,685,17.2,32.2,67,10.0
2020-01-08T08:08:55Z,01/08/20 03:08,4280773,0.06899999999999999,0.0,697,17.2,32.3,67,10.0
2020-01-08T08:09:55Z,01/08/20 03:09,4280777,0.08399999999999999,0.0,680,17.2,32.2,67,10.0
2020-01-08T08:10:55Z,01/08/20 03:10,4280781,0.126,0.0,687,17.2,32.2,67,10.0
2020-01-08T08:13:09Z,01/08/20 03:13,4280790,0.081,0.0,682,17.2,32.2,67,10.0
2020-01-08T08:14:09Z,01/08/20 03:14,4280796,0.081,0.0,692,17.3,32.2,67,10.0
2020-01-08T08:15:24Z,01/08/20 03:15,4280800,0.087,0.0,687,17.3,32.2,67,10.0
2020-01-08T08:16:24Z,01/08/20 03:16,4280805,0.099,0.0,692,17.3,32.2,67,10.0
2020-01-08T08:17:24Z,01/08/20 03:17,4280809,0.078,0.0,690,17.3,32.2,67,10.0
2020-01-08T08:18:57Z,01/08/20 03:18,4280815,0.078,0.0,687,17.3,32.2,67,10.0
2020-01-08T08:19:57Z,01/08/20 03:19,4280819,0.089,0.001,690,17.3,32.2,67,10.0
2020-01-08T08:21:15Z,01/08/20 03:21,4280827,0.11399999999999999,0.0,712,17.3,32.2,67,10.0
2020-01-08T08:22:15Z,01/08/20 03:22,4280830,0.10500000000000001,0.0,692,17.4,32.2,67,10.0
2020-01-08T08:23:15Z,01/08/20 03:23,4280834,0.096,0.0,710,17.4,32.2,67,10.0
2020-01-08T08:24:30Z,01/08/20 03:24,4280838,0.10500000000000001,0.0,715,17.4,32.2,67,10.0
2020-01-08T08:25:30Z,01/08/20 03:25,4280844,0.066,0.0,705,17.4,32.2,67,10.0
2020-01-08T08:26:45Z,01/08/20 03:26,4280849,0.10200000000000001,0.0,720,17.4,32.2,67,10.0
2020-01-08T08:27:45Z,01/08/20 03:27,4280853,0.099,0.0,725,17.4,32.2,67,10.0
2020-01-08T08:28:45Z,01/08/20 03:28,4280856,0.065,0.001,718,17.4,32.2,67,10.0
2020-01-08T08:29:45Z,01/08/20 03:29,4280861,0.093,0.0,710,17.4,32.1,67,10.0
2020-01-08T08:30:58Z,01/08/20 03:30,4280867,0.10800000000000001,0.0,722,17.5,32.2,67,10.0
2020-01-08T08:31:58Z,01/08/20 03:31,4280871,0.11100000000000002,0.0,725,17.5,32.2,67,10.0
2020-01-08T08:32:59Z,01/08/20 03:32,4280877,0.08399999999999999,0.0,727,17.5,32.2,67,10.0
2020-01-08T08:33:58Z,01/08/20 03:33,4280881,0.075,0.0,722,17.5,32.2,67,10.0
2020-01-08T08:34:58Z,01/08/20 03:34,4280885,0.11100000000000002,0.0,720,17.5,32.2,67,10.0
2020-01-08T08:35:59Z,01/08/20 03:35,4280890,0.08299999999999999,0.001,725,17.5,32.2,67,10.0
2020-01-08T08:37:15Z,01/08/20 03:37,4280895,0.06,0.0,720,17.5,32.2,67,10.0
2020-01-08T08:38:15Z,01/08/20 03:38,4280900,0.129,0.0,713,17.5,32.2,67,10.0
2020-01-08T08:39:15Z,01/08/20 03:39,4280904,0.06,0.0,725,17.5,32.2,67,10.0
2020-01-08T08:40:15Z,01/08/20 03:40,4280906,0.056999999999999995,0.0,713,17.5,32.2,67,10.0
2020-01-08T08:41:31Z,01/08/20 03:41,4280913,0.081,0.003,727,17.5,32.2,67,10.0
2020-01-08T08:42:31Z,01/08/20 03:42,4280918,0.056999999999999995,0.0,727,17.5,32.2,67,10.0
2020-01-08T08:43:31Z,01/08/20 03:43,4280922,0.10700000000000001,0.001,703,17.5,32.1,67,10.0
2020-01-08T08:44:31Z,01/08/20 03:44,4280925,0.08399999999999999,0.0,705,17.5,32.2,67,10.0
2020-01-08T08:49:11Z,01/08/20 03:49,4280943,0.09,0.0,718,17.5,32.1,67,0.0
2020-01-08T08:50:11Z,01/08/20 03:50,4280947,0.126,0.0,710,17.5,32.1,67,10.0
2020-01-08T08:51:11Z,01/08/20 03:51,4280951,0.071,0.001,705,17.5,32.1,67,10.0
2020-01-08T08:53:28Z,01/08/20 03:53,4280961,0.10400000000000001,0.001,720,17.5,32.1,67,10.0
2020-01-08T08:54:28Z,01/08/20 03:54,4280966,0.075,0.0,713,17.5,32.1,67,10.0
2020-01-08T08:55:43Z,01/08/20 03:55,4280974,0.132,0.0,730,17.5,32.1,67,10.0
2020-01-08T08:56:43Z,01/08/20 03:56,4280978,0.072,0.0,722,17.5,32.1,67,10.0
2020-01-08T08:57:43Z,01/08/20 03:57,4280982,0.135,0.0,720,17.5,32.1,67,10.0
2020-01-08T08:58:43Z,01/08/20 03:58,4280986,0.093,0.0,720,17.5,32.1,67,10.0
2020-01-08T08:59:43Z,01/08/20 03:59,4280990,0.056999999999999995,0.0,713,17.5,32.1,67,10.0
2020-01-08T09:01:00Z,01/08/20 04:01,4280995,0.059,0.001,691,17.5,32.1,67,10.0
2020-01-08T09:02:00Z,01/08/20 04:02,4280999,0.126,0.0,703,17.5,32.1,67,10.0
2020-01-08T09:03:00Z,01/08/20 04:03,4281002,0.087,0.0,718,17.5,32.1,67,10.0
2020-01-08T09:04:00Z,01/08/20 04:04,4281006,0.06,0.0,713,17.5,32.1,67,10.0
2020-01-08T09:05:00Z,01/08/20 04:05,4281010,0.099,0.0,722,17.5,32.1,67,10.0
2020-01-08T09:06:00Z,01/08/20 04:06,4281014,0.132,0.0,703,17.5,32.1,67,10.0
2020-01-08T09:07:00Z,01/08/20 04:07,4281018,0.12,0.0,720,17.5,32.1,67,10.0
2020-01-08T09:08:16Z,01/08/20 04:08,4281023,0.132,0.0,727,17.5,32.0,67,10.0
2020-01-08T09:09:16Z,01/08/20 04:09,4281027,0.10800000000000001,0.0,732,17.5,32.0,67,10.0
2020-01-08T09:10:33Z,01/08/20 04:10,4281031,0.10200000000000001,0.0,727,17.5,32.0,67,10.0
2020-01-08T09:11:33Z,01/08/20 04:11,4281036,0.075,0.0,718,17.5,32.0,67,10.0
2020-01-08T09:12:49Z,01/08/20 04:12,4281039,0.087,0.0,720,17.5,32.0,67,10.0
2020-01-08T09:15:05Z,01/08/20 04:15,4281046,0.10500000000000001,0.0,722,17.5,32.0,67,10.0
2020-01-08T09:16:05Z,01/08/20 04:16,4281052,0.095,0.001,713,17.5,32.0,67,10.0
2020-01-08T09:17:05Z,01/08/20 04:17,4281057,0.093,0.0,720,17.5,32.0,67,10.0
2020-01-08T09:18:05Z,01/08/20 04:18,4281062,0.075,0.0,722,17.5,32.0,67,10.0
2020-01-08T09:19:21Z,01/08/20 04:19,4281068,0.11299999999999999,0.001,713,17.5,32.0,67,10.0
2020-01-08T09:20:21Z,01/08/20 04:20,4281073,0.11299999999999999,0.001,725,17.5,32.1,67,10.0
2020-01-08T09:21:21Z,01/08/20 04:21,4281078,0.11599999999999999,0.001,718,17.5,32.0,67,10.0
2020-01-08T09:22:21Z,01/08/20 04:22,4281083,0.10400000000000001,0.001,722,17.5,32.0,67,10.0
2020-01-08T09:23:21Z,01/08/20 04:23,4281088,0.10800000000000001,0.0,740,17.5,32.0,67,10.0
2020-01-08T09:24:36Z,01/08/20 04:24,4281093,0.048,0.0,720,17.4,32.0,67,10.0
2020-01-08T09:25:36Z,01/08/20 04:25,4281098,0.08,0.001,713,17.5,32.0,67,10.0
2020-01-08T09:26:36Z,01/08/20 04:26,4281103,0.054000000000000006,0.0,727,17.5,32.0,67,10.0
2020-01-08T09:27:36Z,01/08/20 04:27,4281108,0.09,0.0,722,17.5,32.0,67,10.0
2020-01-08T09:28:36Z,01/08/20 04:28,4281113,0.096,0.0,720,17.5,32.0,67,10.0
2020-01-08T09:29:36Z,01/08/20 04:29,4281118,0.147,0.0,718,17.5,32.0,67,10.0
2020-01-08T09:30:36Z,01/08/20 04:30,4281122,0.122,0.001,718,17.5,32.0,67,10.0
2020-01-08T09:31:36Z,01/08/20 04:31,4281125,0.09,0.0,708,17.5,32.0,67,10.0
2020-01-08T09:32:36Z,01/08/20 04:32,4281130,0.089,0.001,718,17.5,32.0,67,10.0
2020-01-08T09:35:28Z,01/08/20 04:35,4281141,0.056999999999999995,0.0,727,17.5,32.0,67,10.0
2020-01-08T09:36:28Z,01/08/20 04:36,4281145,0.099,0.0,735,17.5,32.0,67,10.0
2020-01-08T09:37:44Z,01/08/20 04:37,4281152,0.081,0.0,708,17.5,32.0,67,10.0
2020-01-08T09:38:44Z,01/08/20 04:38,4281157,0.076,0.002,715,17.5,32.0,67,10.0
2020-01-08T09:39:44Z,01/08/20 04:39,4281161,0.077,0.001,718,17.5,32.0,67,10.0
2020-01-08T09:40:44Z,01/08/20 04:40,4281165,0.068,0.001,718,17.5,32.0,67,10.0
2020-01-08T09:41:44Z,01/08/20 04:41,4281170,0.123,0.0,713,17.5,32.0,67,10.0
2020-01-08T09:42:59Z,01/08/20 04:42,4281176,0.06899999999999999,0.0,706,17.6,31.9,67,10.0
2020-01-08T09:43:59Z,01/08/20 04:43,4281180,0.15,0.0,713,17.6,31.9,67,10.0
2020-01-08T09:45:15Z,01/08/20 04:45,4281185,0.11399999999999999,0.0,721,17.6,31.9,67,10.0
2020-01-08T09:46:16Z,01/08/20 04:46,4281188,0.10500000000000001,0.0,703,17.6,31.9,67,10.0
2020-01-08T09:47:15Z,01/08/20 04:47,4281191,0.047,0.001,706,17.6,31.9,67,10.0
2020-01-08T09:48:15Z,01/08/20 04:48,4281195,0.059,0.001,718,17.6,31.9,67,10.0
2020-01-08T09:49:32Z,01/08/20 04:49,4281199,0.081,0.0,691,17.6,31.9,67,10.0
2020-01-08T09:50:32Z,01/08/20 04:50,4281204,0.101,0.001,716,17.6,31.9,67,10.0
2020-01-08T09:51:33Z,01/08/20 04:51,4281209,0.092,0.001,703,17.6,31.8,67,10.0
2020-01-08T09:52:50Z,01/08/20 04:52,4281214,0.092,0.001,703,17.6,31.8,67,10.0
2020-01-08T09:53:50Z,01/08/20 04:53,4281220,0.078,0.0,716,17.6,31.8,67,10.0
2020-01-08T09:55:07Z,01/08/20 04:55,4281225,0.066,0.0,708,17.6,31.8,67,10.0
2020-01-08T09:56:07Z,01/08/20 04:56,4281229,0.041999999999999996,0.0,708,17.6,31.8,67,10.0
2020-01-08T09:57:07Z,01/08/20 04:57,4281235,0.101,0.001,723,17.7,31.8,67,10.0
2020-01-08T09:58:07Z,01/08/20 04:58,4281239,0.075,0.0,706,17.7,31.8,67,10.0
2020-01-08T09:59:07Z,01/08/20 04:59,4281243,0.11699999999999999,0.0,721,17.7,31.8,67,10.0
2020-01-08T10:00:07Z,01/08/20 05:00,4281247,0.06899999999999999,0.0,708,17.6,31.8,67,10.0
2020-01-08T10:01:07Z,01/08/20 05:01,4281251,0.126,0.0,703,17.6,31.8,67,10.0
2020-01-08T10:02:07Z,01/08/20 05:02,4281256,0.10200000000000001,0.0,703,17.6,31.8,67,10.0
2020-01-08T10:03:24Z,01/08/20 05:03,4281262,0.11399999999999999,0.003,708,17.6,31.8,67,10.0
2020-01-08T10:04:24Z,01/08/20 05:04,4281267,0.093,0.0,696,17.7,31.8,67,10.0
2020-01-08T10:05:24Z,01/08/20 05:05,4281270,0.045,0.0,703,17.7,31.8,67,10.0
2020-01-08T10:06:24Z,01/08/20 05:06,4281274,0.10800000000000001,0.0,698,17.6,31.8,67,10.0
2020-01-08T10:08:50Z,01/08/20 05:08,4281284,0.048,0.0,713,17.6,31.8,67,10.0
2020-01-08T10:09:50Z,01/08/20 05:09,4281289,0.086,0.001,703,17.6,31.8,67,10.0
2020-01-08T10:10:50Z,01/08/20 05:10,4281292,0.06,0.0,693,17.6,31.8,67,10.0
2020-01-08T10:12:05Z,01/08/20 05:12,4281297,0.13999999999999999,0.001,693,17.6,31.8,67,10.0
2020-01-08T10:13:05Z,01/08/20 05:13,4281300,0.134,0.001,711,17.6,31.8,67,10.0
2020-01-08T10:16:29Z,01/08/20 05:16,4281314,0.099,0.0,711,17.6,31.8,67,10.0
2020-01-08T10:17:29Z,01/08/20 05:17,4281319,0.086,0.001,711,17.6,31.8,67,10.0
2020-01-08T10:20:02Z,01/08/20 05:20,4281328,0.10200000000000001,0.0,708,17.6,31.8,67,10.0
2020-01-08T10:21:02Z,01/08/20 05:21,4281332,0.09,0.0,703,17.6,31.8,67,10.0
2020-01-08T10:22:02Z,01/08/20 05:22,4281337,0.08399999999999999,0.0,711,17.6,31.8,67,10.0
2020-01-08T10:23:02Z,01/08/20 05:23,4281343,0.09,0.0,711,17.6,31.8,67,10.0
2020-01-08T10:24:02Z,01/08/20 05:24,4281348,0.054000000000000006,0.0,726,17.6,31.8,67,10.0
2020-01-08T10:25:02Z,01/08/20 05:25,4281352,0.11399999999999999,0.0,698,17.6,31.8,67,10.0
2020-01-08T10:26:02Z,01/08/20 05:26,4281357,0.081,0.0,723,17.6,31.8,67,10.0
2020-01-08T10:27:18Z,01/08/20 05:27,4281364,0.06,0.0,708,17.6,31.7,67,10.0
2020-01-08T10:28:18Z,01/08/20 05:28,4281368,0.08,0.001,708,17.6,31.8,67,10.0
2020-01-08T10:29:34Z,01/08/20 05:29,4281373,0.078,0.0,723,17.6,31.8,67,10.0
2020-01-08T10:30:34Z,01/08/20 05:30,4281379,0.11100000000000002,0.0,713,17.6,31.8,67,10.0
2020-01-08T10:31:34Z,01/08/20 05:31,4281384,0.054000000000000006,0.0,716,17.6,31.8,67,10.0
2020-01-08T10:32:34Z,01/08/20 05:32,4281389,0.096,0.0,706,17.6,31.8,67,10.0
2020-01-08T10:33:34Z,01/08/20 05:33,4281392,0.10800000000000001,0.0,711,17.6,31.7,67,10.0
2020-01-08T10:34:52Z,01/08/20 05:34,4281398,0.10200000000000001,0.0,718,17.6,31.7,67,10.0
2020-01-08T10:35:52Z,01/08/20 05:35,4281402,0.149,0.001,703,17.6,31.7,67,10.0
2020-01-08T10:36:52Z,01/08/20 05:36,4281407,0.087,0.0,708,17.6,31.7,67,10.0
2020-01-08T10:37:52Z,01/08/20 05:37,4281411,0.099,0.0,718,17.6,31.7,67,10.0
2020-01-08T10:38:52Z,01/08/20 05:38,4281415,0.08299999999999999,0.001,718,17.6,31.7,67,10.0
2020-01-08T10:39:52Z,01/08/20 05:39,4281419,0.096,0.0,708,17.6,31.7,67,10.0
2020-01-08T10:40:52Z,01/08/20 05:40,4281424,0.147,0.0,716,17.6,31.7,67,10.0
2020-01-08T10:41:52Z,01/08/20 05:41,4281429,0.098,0.001,718,17.6,31.7,67,10.0
2020-01-08T10:43:07Z,01/08/20 05:43,4281436,0.097,0.002,708,17.6,31.7,67,10.0
2020-01-08T10:44:08Z,01/08/20 05:44,4281440,0.126,0.0,713,17.6,31.7,67,10.0
2020-01-08T10:45:07Z,01/08/20 05:45,4281445,0.12,0.0,721,17.6,31.7,67,10.0
2020-01-08T10:46:23Z,01/08/20 05:46,4281451,0.11699999999999999,0.0,723,17.6,31.7,67,10.0
2020-01-08T10:47:23Z,01/08/20 05:47,4281457,0.087,0.0,715,17.5,31.7,67,10.0
2020-01-08T10:48:38Z,01/08/20 05:48,4281461,0.08399999999999999,0.0,698,17.5,31.7,67,10.0
2020-01-08T10:49:38Z,01/08/20 05:49,4281465,0.08299999999999999,0.001,706,17.6,31.7,67,10.0
2020-01-08T10:50:38Z,01/08/20 05:50,4281468,0.086,0.001,713,17.6,31.7,67,10.0
2020-01-08T10:51:38Z,01/08/20 05:51,4281472,0.123,0.0,718,17.6,31.6,67,10.0
2020-01-08T10:52:38Z,01/08/20 05:52,4281476,0.093,0.0,718,17.6,31.6,67,10.0
2020-01-08T10:53:38Z,01/08/20 05:53,4281480,0.054000000000000006,0.0,708,17.6,31.6,67,10.0
2020-01-08T10:54:38Z,01/08/20 05:54,4281484,0.098,0.001,708,17.6,31.6,67,10.0
2020-01-08T10:55:38Z,01/08/20 05:55,4281488,0.10700000000000001,0.001,708,17.6,31.6,67,10.0
2020-01-08T10:56:52Z,01/08/20 05:56,4281492,0.096,0.0,713,17.6,31.6,67,10.0
2020-01-08T10:57:52Z,01/08/20 05:57,4281496,0.094,0.002,710,17.6,31.5,67,10.0
2020-01-08T10:58:52Z,01/08/20 05:58,4281499,0.10200000000000001,0.0,708,17.5,31.5,67,10.0
2020-01-08T11:00:09Z,01/08/20 06:00,4281504,0.093,0.0,708,17.5,31.5,67,10.0
2020-01-08T11:01:09Z,01/08/20 06:01,4281507,0.136,0.002,696,17.5,31.5,67,10.0
2020-01-08T11:02:09Z,01/08/20 06:02,4281511,0.11399999999999999,0.0,720,17.5,31.5,67,10.0
2020-01-08T11:03:09Z,01/08/20 06:03,4281516,0.141,0.0,722,17.5,31.5,67,10.0
2020-01-08T11:04:09Z,01/08/20 06:04,4281520,0.122,0.001,720,17.5,31.5,67,10.0
2020-01-08T11:05:09Z,01/08/20 06:05,4281525,0.13,0.002,725,17.5,31.5,67,10.0
2020-01-08T11:06:09Z,01/08/20 06:06,4281529,0.11399999999999999,0.0,713,17.5,31.5,67,10.0
2020-01-08T11:07:09Z,01/08/20 06:07,4281533,0.128,0.001,710,17.5,31.5,67,10.0
2020-01-08T11:08:09Z,01/08/20 06:08,4281537,0.144,0.0,705,17.5,31.5,67,10.0
2020-01-08T11:09:09Z,01/08/20 06:09,4281541,0.092,0.001,720,17.6,31.6,67,10.0
2020-01-08T11:10:09Z,01/08/20 06:10,4281544,0.11399999999999999,0.0,711,17.6,31.6,67,10.0
2020-01-08T11:11:09Z,01/08/20 06:11,4281549,0.132,0.0,713,17.6,31.7,67,10.0
2020-01-08T11:12:09Z,01/08/20 06:12,4281554,0.06899999999999999,0.0,701,17.7,31.7,67,10.0
2020-01-08T11:13:09Z,01/08/20 06:13,4281559,0.11599999999999999,0.001,693,17.7,31.7,67,10.0
2020-01-08T11:14:26Z,01/08/20 06:14,4281564,0.149,0.001,699,17.7,31.7,67,10.0
2020-01-08T11:15:25Z,01/08/20 06:15,4281568,0.11100000000000002,0.0,699,17.8,31.7,67,11.0
2020-01-08T11:16:25Z,01/08/20 06:16,4281574,0.145,0.002,704,17.8,31.7,67,11.0
2020-01-08T11:17:41Z,01/08/20 06:17,4281579,0.13899999999999998,0.002,684,17.9,31.7,67,11.0
2020-01-08T11:18:41Z,01/08/20 06:18,4281584,0.11399999999999999,0.0,687,18.0,31.7,67,11.0
2020-01-08T11:19:56Z,01/08/20 06:19,4281588,0.099,0.0,700,18.1,31.6,67,11.0
2020-01-08T11:20:56Z,01/08/20 06:20,4281594,0.134,0.001,685,18.2,31.7,67,10.0
2020-01-08T11:21:56Z,01/08/20 06:21,4281599,0.11100000000000002,0.003,698,18.2,31.6,67,10.0
2020-01-08T11:23:13Z,01/08/20 06:23,4281605,0.11399999999999999,0.0,699,18.4,31.6,67,11.0
2020-01-08T11:24:13Z,01/08/20 06:24,4281611,0.144,0.0,699,18.4,31.6,67,10.0
2020-01-08T11:25:27Z,01/08/20 06:25,4281615,0.131,0.001,701,18.4,31.5,67,11.0
2020-01-08T11:26:27Z,01/08/20 06:26,4281619,0.11200000000000002,0.002,691,18.5,31.5,67,11.0
2020-01-08T11:27:27Z,01/08/20 06:27,4281623,0.068,0.001,715,18.6,31.5,67,11.0
2020-01-08T11:28:27Z,01/08/20 06:28,4281626,0.087,0.0,692,18.7,31.4,67,11.0
2020-01-08T11:29:42Z,01/08/20 06:29,4281630,0.11699999999999999,0.0,700,18.8,31.4,67,11.0
2020-01-08T11:30:42Z,01/08/20 06:30,4281634,0.10200000000000001,0.0,692,18.8,31.3,67,11.0
2020-01-08T11:31:59Z,01/08/20 06:31,4281639,0.093,0.0,671,18.9,31.3,67,11.0
2020-01-08T11:32:59Z,01/08/20 06:32,4281643,0.129,0.0,696,19.0,31.2,67,11.0
2020-01-08T11:33:59Z,01/08/20 06:33,4281646,0.063,0.0,681,19.1,31.2,67,11.0
2020-01-08T11:35:14Z,01/08/20 06:35,4281651,0.13799999999999998,0.0,691,19.2,31.1,67,11.0
