Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-23T14:34:00Z,05/23/17 10:34,1617586,2.4473,0.0035,888,25.0,41.0,,
2017-05-23T14:35:00Z,05/23/17 10:35,1617587,2.5674,0.0071,893,25.0,41.0,,
2017-05-23T14:36:00Z,05/23/17 10:36,1617588,2.3731,0.0035,910,25.0,41.0,,
2017-05-23T14:37:00Z,05/23/17 10:37,1617589,2.5179,0.0035,885,25.0,41.0,,
2017-05-23T14:38:00Z,05/23/17 10:38,1617590,2.698,0.0035,882,25.0,41.0,,
2017-05-23T14:39:00Z,05/23/17 10:39,1617591,2.5215,0.0035,896,25.0,41.0,,
2017-05-23T14:40:00Z,05/23/17 10:40,1617592,2.751,0.0106,896,25.0,41.0,,
2017-05-23T14:41:00Z,05/23/17 10:41,1617593,2.5709,0.0106,910,25.0,41.0,,
2017-05-23T14:42:00Z,05/23/17 10:42,1617594,2.5744,0.0035,862,25.0,41.0,,
2017-05-23T14:43:00Z,05/23/17 10:43,1617595,2.5285,0.0035,899,25.0,41.0,,
2017-05-23T14:44:00Z,05/23/17 10:44,1617596,2.7016,0.0071,879,25.0,41.0,,
2017-05-23T14:45:00Z,05/23/17 10:45,1617597,2.6239,0.0106,888,25.0,41.0,,
2017-05-23T14:46:00Z,05/23/17 10:46,1617598,2.6486,0.0071,868,25.0,41.0,,
2017-05-23T14:47:00Z,05/23/17 10:47,1617599,2.6557,0.0035,910,25.0,41.0,,
2017-05-23T14:48:00Z,05/23/17 10:48,1617600,2.7687,0.0035,908,25.0,41.0,,
2017-05-23T14:49:00Z,05/23/17 10:49,1617601,2.8111,0.0071,876,25.0,41.0,,
2017-05-23T14:50:00Z,05/23/17 10:50,1617602,2.8499,0.0071,919,25.0,41.0,,
2017-05-23T14:51:00Z,05/23/17 10:51,1617603,2.7263,0.0,879,25.0,41.0,,
2017-05-23T14:52:00Z,05/23/17 10:52,1617604,2.9135,0.0035,885,25.0,41.0,,
2017-05-23T14:53:00Z,05/23/17 10:53,1617605,3.0053,0.0106,862,25.0,41.0,,
2017-05-23T14:54:00Z,05/23/17 10:54,1617606,2.8676,0.0035,891,25.0,41.0,,
2017-05-23T14:55:00Z,05/23/17 10:55,1617607,2.917,0.0,885,25.0,41.0,,
2017-05-23T14:56:00Z,05/23/17 10:56,1617608,2.8393,0.0,899,25.0,41.0,,
2017-05-23T14:57:00Z,05/23/17 10:57,1617609,2.8782,0.0,873,25.0,41.0,,
2017-05-23T14:58:00Z,05/23/17 10:58,1617610,2.8287,0.0035,868,25.0,41.0,,
2017-05-23T14:59:00Z,05/23/17 10:59,1617611,3.0477,0.0071,876,25.0,41.0,,
2017-05-23T15:00:00Z,05/23/17 11:00,1617612,2.9982,0.0071,873,25.0,41.0,,
2017-05-23T15:01:00Z,05/23/17 11:01,1617613,2.9806,0.0035,910,25.0,41.0,,
2017-05-23T15:02:00Z,05/23/17 11:02,1617614,3.1183,0.0035,876,25.0,41.0,,
2017-05-23T15:03:00Z,05/23/17 11:03,1617615,3.083,0.0,891,25.0,41.0,,
2017-05-23T15:04:00Z,05/23/17 11:04,1617616,3.309,0.0035,885,25.0,41.0,,
2017-05-23T15:05:00Z,05/23/17 11:05,1617617,3.4644,0.0035,896,25.0,41.0,,
2017-05-23T15:06:00Z,05/23/17 11:06,1617618,3.4397,0.0106,896,25.0,41.0,,
2017-05-23T15:07:00Z,05/23/17 11:07,1617619,3.708,0.0071,859,25.0,41.0,,
2017-05-23T15:08:00Z,05/23/17 11:08,1617620,3.927,0.0141,862,25.0,41.0,,
2017-05-23T15:09:00Z,05/23/17 11:09,1617621,3.9764,0.0071,894,25.0,41.0,,
2017-05-23T15:10:00Z,05/23/17 11:10,1617622,4.1813,0.0071,906,25.0,41.0,,
2017-05-23T15:11:00Z,05/23/17 11:11,1617623,4.213,0.0071,879,25.0,41.0,,
2017-05-23T15:12:00Z,05/23/17 11:12,1617624,4.3932,0.0106,894,25.0,41.0,,
2017-05-23T15:13:00Z,05/23/17 11:13,1617625,4.4179,0.0106,871,25.0,41.0,,
2017-05-23T15:14:00Z,05/23/17 11:14,1617626,4.7922,0.0071,860,25.0,41.0,,
2017-05-23T15:15:00Z,05/23/17 11:15,1617627,4.6651,0.0071,892,25.0,41.0,,
2017-05-23T15:16:00Z,05/23/17 11:16,1617628,4.7922,0.0071,869,25.0,41.0,,
2017-05-23T15:17:00Z,05/23/17 11:17,1617629,4.9052,0.0035,886,25.0,41.0,,
2017-05-23T15:18:00Z,05/23/17 11:18,1617630,4.8487,0.0106,906,25.0,41.0,,
2017-05-23T15:19:00Z,05/23/17 11:19,1617631,4.8946,0.0071,877,25.0,41.0,,
2017-05-23T15:20:00Z,05/23/17 11:20,1617632,4.7922,0.0071,900,25.0,41.0,,
2017-05-23T15:21:00Z,05/23/17 11:21,1617633,4.8946,0.0035,880,25.0,41.0,,
2017-05-23T15:22:00Z,05/23/17 11:22,1617634,4.6192,0.0071,914,25.0,41.0,,
2017-05-23T15:23:00Z,05/23/17 11:23,1617635,4.718,0.0071,872,25.0,41.0,,
2017-05-23T15:24:00Z,05/23/17 11:24,1617636,4.711,0.0,880,25.0,41.0,,
2017-05-23T15:25:00Z,05/23/17 11:25,1617637,4.6757,0.0035,874,25.0,41.0,,
2017-05-23T15:26:00Z,05/23/17 11:26,1617638,4.6933,0.0106,892,25.0,41.0,,
2017-05-23T15:27:00Z,05/23/17 11:27,1617639,4.8381,0.0035,857,25.0,41.0,,
2017-05-23T15:28:00Z,05/23/17 11:28,1617640,4.8416,0.0035,866,25.0,41.0,,
2017-05-23T15:28:00Z,05/23/17 11:28,1617641,4.6439,0.0035,906,25.0,41.0,,
2017-05-23T15:29:00Z,05/23/17 11:29,1617642,4.5379,0.0071,874,25.0,41.0,,
2017-05-23T15:30:00Z,05/23/17 11:30,1617643,4.7145,0.0106,889,25.0,41.0,,
2017-05-23T15:31:00Z,05/23/17 11:31,1617644,4.9087,0.0035,892,25.0,41.0,,
2017-05-23T15:32:00Z,05/23/17 11:32,1617645,4.7216,0.0071,911,25.0,41.0,,
2017-05-23T15:33:00Z,05/23/17 11:33,1617646,4.771,0.0106,889,25.0,41.0,,
2017-05-23T15:34:00Z,05/23/17 11:34,1617647,5.2266,0.0071,897,25.0,41.0,,
2017-05-23T15:35:00Z,05/23/17 11:35,1617648,5.2725,0.0106,917,25.0,41.0,,
2017-05-23T15:36:00Z,05/23/17 11:36,1617649,5.1665,0.0141,900,25.0,41.0,,
2017-05-23T15:37:00Z,05/23/17 11:37,1617650,5.1171,0.0071,894,25.0,41.0,,
2017-05-23T15:38:00Z,05/23/17 11:38,1617651,5.1595,0.0141,877,25.0,41.0,,
2017-05-23T15:39:00Z,05/23/17 11:39,1617652,4.8346,0.0106,920,25.0,41.0,,
2017-05-23T15:40:00Z,05/23/17 11:40,1617653,4.9158,0.0071,923,25.0,41.0,,
2017-05-23T15:41:00Z,05/23/17 11:41,1617654,5.11,0.0071,911,25.0,41.0,,
2017-05-23T15:42:00Z,05/23/17 11:42,1617655,5.0041,0.0071,915,25.0,41.0,,
2017-05-23T15:43:00Z,05/23/17 11:43,1617656,4.8946,0.0071,877,25.0,41.0,,
2017-05-23T15:44:00Z,05/23/17 11:44,1617657,5.223,0.0035,874,25.0,41.0,,
2017-05-23T15:45:00Z,05/23/17 11:45,1617658,5.2089,0.0071,886,25.0,41.0,,
2017-05-23T15:46:00Z,05/23/17 11:46,1617659,5.3714,0.0106,906,25.0,41.0,,
2017-05-23T15:47:00Z,05/23/17 11:47,1617660,5.5197,0.0106,903,25.0,41.0,,
2017-05-23T15:48:00Z,05/23/17 11:48,1617661,5.3537,0.0071,889,25.0,41.0,,
2017-05-23T15:49:00Z,05/23/17 11:49,1617662,5.661,0.0035,900,25.0,41.0,,
2017-05-23T15:50:00Z,05/23/17 11:50,1617663,5.5868,0.0071,900,25.0,41.0,,
2017-05-23T15:51:00Z,05/23/17 11:51,1617664,5.7846,0.0035,880,25.0,41.0,,
2017-05-23T15:52:00Z,05/23/17 11:52,1617665,5.6221,0.0071,877,25.0,41.0,,
2017-05-23T15:53:00Z,05/23/17 11:53,1617666,5.6751,0.0141,895,25.0,41.0,,
2017-05-23T15:54:00Z,05/23/17 11:54,1617667,6.0176,0.0071,907,25.0,41.0,,
2017-05-23T15:55:00Z,05/23/17 11:55,1617668,5.887,0.0071,877,25.0,41.0,,
2017-05-23T15:56:00Z,05/23/17 11:56,1617669,5.8128,0.0106,883,25.0,41.0,,
2017-05-23T15:57:00Z,05/23/17 11:57,1617670,5.9682,0.0,910,25.0,41.0,,
2017-05-23T15:58:00Z,05/23/17 11:58,1617671,5.9293,0.0071,881,25.0,41.0,,
2017-05-23T15:59:00Z,05/23/17 11:59,1617672,6.1024,0.0,872,25.0,41.0,,
2017-05-23T16:00:00Z,05/23/17 12:00,1617673,6.0106,0.0071,918,25.0,41.0,,
2017-05-23T16:01:00Z,05/23/17 12:01,1617674,6.0565,0.0106,878,25.0,41.0,,
2017-05-23T16:02:00Z,05/23/17 12:02,1617675,5.8658,0.0071,893,25.0,41.0,,
2017-05-23T16:03:00Z,05/23/17 12:03,1617676,6.0635,0.0071,895,25.0,41.0,,
2017-05-23T16:04:00Z,05/23/17 12:04,1617677,6.2684,0.0106,870,25.0,41.0,,
2017-05-23T16:05:00Z,05/23/17 12:05,1617678,6.2931,0.0106,887,25.0,41.0,,
2017-05-23T16:06:00Z,05/23/17 12:06,1617679,6.1448,0.0071,901,25.0,41.0,,
2017-05-23T16:07:00Z,05/23/17 12:07,1617680,6.4167,0.0106,881,25.0,41.0,,
2017-05-23T16:08:00Z,05/23/17 12:08,1617681,6.3602,0.0035,898,25.0,41.0,,
2017-05-23T16:09:00Z,05/23/17 12:09,1617682,6.2083,0.0,881,25.0,41.0,,
2017-05-23T16:10:00Z,05/23/17 12:10,1617683,6.3319,0.0071,867,25.0,41.0,,
2017-05-23T16:11:00Z,05/23/17 12:11,1617684,6.3107,0.0035,898,25.0,41.0,,
2017-05-23T16:12:00Z,05/23/17 12:12,1617685,6.0141,0.0071,884,25.0,41.0,,
2017-05-23T16:13:00Z,05/23/17 12:13,1617686,6.2613,0.0071,907,25.0,41.0,,
2017-05-23T16:14:00Z,05/23/17 12:14,1617687,6.0706,0.0141,927,25.0,41.0,,
2017-05-23T16:15:00Z,05/23/17 12:15,1617688,6.2578,0.0035,881,25.0,41.0,,
2017-05-23T16:16:00Z,05/23/17 12:16,1617689,6.1024,0.0141,875,25.0,41.0,,
2017-05-23T16:17:00Z,05/23/17 12:17,1617690,6.2825,0.0106,893,25.0,41.0,,
2017-05-23T16:18:00Z,05/23/17 12:18,1617691,6.0777,0.0035,929,25.0,41.0,,
2017-05-23T16:19:00Z,05/23/17 12:19,1617692,5.9788,0.0106,924,25.0,41.0,,
2017-05-23T16:20:00Z,05/23/17 12:20,1617693,6.0176,0.0035,895,25.0,41.0,,
2017-05-23T16:21:00Z,05/23/17 12:21,1617694,6.2613,0.0071,898,25.0,41.0,,
2017-05-23T16:22:00Z,05/23/17 12:22,1617695,5.9505,0.0035,901,25.0,41.0,,
2017-05-23T16:23:00Z,05/23/17 12:23,1617696,6.0812,0.0071,884,25.0,41.0,,
2017-05-23T16:24:00Z,05/23/17 12:24,1617697,6.1624,0.0,878,25.0,41.0,,
2017-05-23T16:25:00Z,05/23/17 12:25,1617698,6.3143,0.0035,878,25.0,41.0,,
2017-05-23T16:26:00Z,05/23/17 12:26,1617699,6.0812,0.0071,893,25.0,41.0,,
2017-05-23T16:27:00Z,05/23/17 12:27,1617700,6.3284,0.0071,916,25.0,41.0,,
2017-05-23T16:28:00Z,05/23/17 12:28,1617701,6.226,0.0141,890,25.0,41.0,,
2017-05-23T16:29:00Z,05/23/17 12:29,1617702,6.6215,0.0035,916,25.0,41.0,,
2017-05-23T16:29:00Z,05/23/17 12:29,1617703,6.2401,0.0071,893,25.0,41.0,,
2017-05-23T16:30:00Z,05/23/17 12:30,1617704,6.5544,0.0035,875,25.0,41.0,,
2017-05-23T16:31:00Z,05/23/17 12:31,1617705,6.4485,0.0035,896,25.0,41.0,,
2017-05-23T16:32:00Z,05/23/17 12:32,1617706,6.1342,0.0106,902,25.0,41.0,,
2017-05-23T16:33:00Z,05/23/17 12:33,1617707,6.1765,0.0035,922,25.0,41.0,,
2017-05-23T16:34:00Z,05/23/17 12:34,1617708,5.8481,0.0035,896,25.0,41.0,,
2017-05-23T16:35:00Z,05/23/17 12:35,1617709,6.0706,0.0,925,25.0,41.0,,
2017-05-23T16:36:00Z,05/23/17 12:36,1617710,6.3284,0.0106,887,25.0,41.0,,
2017-05-23T16:37:00Z,05/23/17 12:37,1617711,6.3072,0.0071,881,25.0,41.0,,
2017-05-23T16:38:00Z,05/23/17 12:38,1617712,6.3319,0.0035,882,25.0,41.0,,
2017-05-23T16:39:00Z,05/23/17 12:39,1617713,6.5014,0.0071,916,25.0,41.0,,
2017-05-23T16:40:00Z,05/23/17 12:40,1617714,6.5579,0.0071,879,25.0,41.0,,
2017-05-23T16:41:00Z,05/23/17 12:41,1617715,6.3178,0.0,896,25.0,41.0,,
2017-05-23T16:42:00Z,05/23/17 12:42,1617716,6.3107,0.0106,905,25.0,41.0,,
2017-05-23T16:43:00Z,05/23/17 12:43,1617717,6.2225,0.0071,899,25.0,41.0,,
2017-05-23T16:44:00Z,05/23/17 12:44,1617718,6.2048,0.0035,899,25.0,41.0,,
2017-05-23T16:45:00Z,05/23/17 12:45,1617719,6.2684,0.0035,908,25.0,41.0,,
2017-05-23T16:46:00Z,05/23/17 12:46,1617720,6.4732,0.0071,859,25.0,41.0,,
2017-05-23T16:47:00Z,05/23/17 12:47,1617721,6.3708,0.0071,882,25.0,41.0,,
2017-05-23T16:48:00Z,05/23/17 12:48,1617722,6.2542,0.0071,913,25.0,41.0,,
2017-05-23T16:49:00Z,05/23/17 12:49,1617723,6.3672,0.0071,865,25.0,41.0,,
2017-05-23T16:50:00Z,05/23/17 12:50,1617724,6.5368,0.0,859,25.0,41.0,,
2017-05-23T16:51:00Z,05/23/17 12:51,1617725,6.6921,0.0071,859,25.0,41.0,,
2017-05-23T16:52:00Z,05/23/17 12:52,1617726,7.017,0.0035,908,25.0,41.0,,
2017-05-23T16:53:00Z,05/23/17 12:53,1617727,6.9535,0.0035,871,25.0,41.0,,
2017-05-23T16:54:00Z,05/23/17 12:54,1617728,7.0806,0.0035,885,25.0,41.0,,
2017-05-23T16:55:00Z,05/23/17 12:55,1617729,7.3878,0.0071,876,25.0,41.0,,
2017-05-23T16:56:00Z,05/23/17 12:56,1617730,7.183,0.0,885,25.0,41.0,,
2017-05-23T16:57:00Z,05/23/17 12:57,1617731,7.1618,0.0035,908,25.0,41.0,,
2017-05-23T16:58:00Z,05/23/17 12:58,1617732,7.176,0.0106,919,25.0,41.0,,
2017-05-23T16:59:00Z,05/23/17 12:59,1617733,7.1971,0.0071,871,25.0,41.0,,
2017-05-23T17:00:00Z,05/23/17 13:00,1617734,7.183,0.0071,899,25.0,41.0,,
2017-05-23T17:01:00Z,05/23/17 13:01,1617735,7.2501,0.0035,885,25.0,41.0,,
2017-05-23T17:02:00Z,05/23/17 13:02,1617736,7.2748,0.0035,925,25.0,41.0,,
2017-05-23T17:03:00Z,05/23/17 13:03,1617737,7.2042,0.0035,874,25.0,41.0,,
2017-05-23T17:04:00Z,05/23/17 13:04,1617738,7.349,0.0035,876,25.0,41.0,,
2017-05-23T17:05:00Z,05/23/17 13:05,1617739,7.5008,0.0035,902,25.0,41.0,,
2017-05-23T17:06:00Z,05/23/17 13:06,1617740,7.4267,0.0071,879,25.0,41.0,,
2017-05-23T17:09:00Z,05/23/17 13:09,1617741,7.2431,0.0035,874,25.0,41.0,,
2017-05-23T17:10:00Z,05/23/17 13:10,1617742,7.1583,0.0106,857,25.0,41.0,,
2017-05-23T17:11:00Z,05/23/17 13:11,1617743,7.0912,0.0035,871,25.0,41.0,,
2017-05-23T17:12:00Z,05/23/17 13:12,1617744,7.3455,0.0071,879,25.0,41.0,,
2017-05-23T17:13:00Z,05/23/17 13:13,1617745,7.2925,0.0071,905,25.0,41.0,,
2017-05-23T17:14:00Z,05/23/17 13:14,1617746,7.1724,0.0141,876,25.0,41.0,,
2017-05-23T17:15:00Z,05/23/17 13:15,1617747,7.1901,0.0035,908,25.0,41.0,,
2017-05-23T17:16:00Z,05/23/17 13:16,1617748,7.1689,0.0106,885,25.0,41.0,,
2017-05-23T17:17:00Z,05/23/17 13:17,1617749,7.3313,0.0106,851,25.0,41.0,,
2017-05-23T17:18:00Z,05/23/17 13:18,1617750,6.9676,0.0071,859,25.0,41.0,,
2017-05-23T17:19:00Z,05/23/17 13:19,1617751,6.7981,0.0,874,25.0,41.0,,
2017-05-23T17:20:00Z,05/23/17 13:20,1617752,6.9888,0.0,876,25.0,41.0,,
2017-05-23T17:21:00Z,05/23/17 13:21,1617753,7.2183,0.0035,879,25.0,41.0,,
2017-05-23T17:22:00Z,05/23/17 13:22,1617754,7.0312,0.0071,908,25.0,41.0,,
2017-05-23T17:23:00Z,05/23/17 13:23,1617755,6.9535,0.0035,848,25.0,41.0,,
2017-05-23T17:24:00Z,05/23/17 13:24,1617756,7.0594,0.0106,885,25.0,41.0,,
2017-05-23T17:25:00Z,05/23/17 13:25,1617757,7.1689,0.0035,885,25.0,41.0,,
2017-05-23T17:26:00Z,05/23/17 13:26,1617758,7.0841,0.0035,865,25.0,41.0,,
2017-05-23T17:27:00Z,05/23/17 13:27,1617759,6.9005,0.0035,885,25.0,41.0,,
2017-05-23T17:28:00Z,05/23/17 13:28,1617760,6.7239,0.0035,879,25.0,41.0,,
2017-05-23T17:29:00Z,05/23/17 13:29,1617761,6.8193,0.0035,894,25.0,41.0,,
2017-05-23T17:30:00Z,05/23/17 13:30,1617762,7.1689,0.0035,882,25.0,41.0,,
2017-05-23T17:30:00Z,05/23/17 13:30,1617763,7.1336,0.0071,876,25.0,41.0,,
2017-05-23T17:31:00Z,05/23/17 13:31,1617764,7.2784,0.0035,865,25.0,41.0,,
2017-05-23T17:32:00Z,05/23/17 13:32,1617765,7.3808,0.0035,868,25.0,41.0,,
2017-05-23T17:33:00Z,05/23/17 13:33,1617766,7.2536,0.0071,885,25.0,41.0,,
2017-05-23T17:34:00Z,05/23/17 13:34,1617767,7.3914,0.0035,874,25.0,41.0,,
2017-05-23T17:35:00Z,05/23/17 13:35,1617768,7.7304,0.0035,896,25.0,41.0,,
2017-05-23T17:36:00Z,05/23/17 13:36,1617769,7.6704,0.0071,862,25.0,41.0,,
2017-05-23T17:37:00Z,05/23/17 13:37,1617770,7.4585,0.0035,882,25.0,41.0,,
2017-05-23T17:38:00Z,05/23/17 13:38,1617771,7.4973,0.0035,874,25.0,41.0,,
2017-05-23T17:39:00Z,05/23/17 13:39,1617772,7.575,0.0071,894,25.0,41.0,,
2017-05-23T17:40:00Z,05/23/17 13:40,1617773,7.4973,0.0071,871,25.0,41.0,,
2017-05-23T17:41:00Z,05/23/17 13:41,1617774,7.2642,0.0035,888,25.0,41.0,,
2017-05-23T17:42:00Z,05/23/17 13:42,1617775,7.3066,0.0035,879,25.0,41.0,,
2017-05-23T17:43:00Z,05/23/17 13:43,1617776,7.1724,0.0035,882,25.0,41.0,,
2017-05-23T17:44:00Z,05/23/17 13:44,1617777,7.515,0.0071,874,25.0,41.0,,
2017-05-23T17:45:00Z,05/23/17 13:45,1617778,7.7269,0.0,862,25.0,41.0,,
2017-05-23T17:46:00Z,05/23/17 13:46,1617779,7.5821,0.0106,882,25.0,41.0,,
2017-05-23T17:47:00Z,05/23/17 13:47,1617780,7.4232,0.0,862,25.0,41.0,,
2017-05-23T17:48:00Z,05/23/17 13:48,1617781,7.7375,0.0035,862,25.0,41.0,,
2017-05-23T17:49:00Z,05/23/17 13:49,1617782,7.5785,0.0,873,25.0,41.0,,
2017-05-23T17:50:00Z,05/23/17 13:50,1617783,7.2925,0.0071,888,25.0,41.0,,
2017-05-23T17:51:00Z,05/23/17 13:51,1617784,7.6527,0.0141,894,25.0,41.0,,
2017-05-23T17:52:00Z,05/23/17 13:52,1617785,7.6386,0.0106,879,25.0,41.0,,
2017-05-23T17:53:00Z,05/23/17 13:53,1617786,7.6668,0.0035,862,25.0,41.0,,
2017-05-23T17:56:00Z,05/23/17 13:56,1617787,7.6951,0.0035,879,25.0,41.0,,
2017-05-23T17:57:00Z,05/23/17 13:57,1617788,7.9493,0.0071,871,25.0,41.0,,
2017-05-23T17:58:00Z,05/23/17 13:58,1617789,7.4938,0.0035,896,25.0,41.0,,
2017-05-23T17:59:00Z,05/23/17 13:59,1617790,7.8646,0.0035,874,25.0,41.0,,
2017-05-23T18:00:00Z,05/23/17 14:00,1617791,7.8611,0.0071,857,25.0,41.0,,
2017-05-23T18:01:00Z,05/23/17 14:01,1617792,7.7269,0.0035,908,25.0,41.0,,
2017-05-23T18:02:00Z,05/23/17 14:02,1617793,7.9211,0.0071,894,25.0,41.0,,
2017-05-23T18:03:00Z,05/23/17 14:03,1617794,7.6244,0.0035,885,25.0,41.0,,
2017-05-23T18:04:00Z,05/23/17 14:04,1617795,7.8151,0.0,885,25.0,41.0,,
2017-05-23T18:05:00Z,05/23/17 14:05,1617796,7.5962,0.0071,859,25.0,41.0,,
2017-05-23T18:06:00Z,05/23/17 14:06,1617797,7.7692,0.0071,848,25.0,41.0,,
2017-05-23T18:07:00Z,05/23/17 14:07,1617798,7.8964,0.0035,871,25.0,41.0,,
2017-05-23T18:08:00Z,05/23/17 14:08,1617799,7.9741,0.0071,879,25.0,41.0,,
2017-05-23T18:09:00Z,05/23/17 14:09,1617800,7.8893,0.0035,879,25.0,41.0,,
2017-05-23T18:10:00Z,05/23/17 14:10,1617801,7.6915,0.0071,896,25.0,41.0,,
2017-05-23T18:11:00Z,05/23/17 14:11,1617802,7.9458,0.0035,868,25.0,41.0,,
2017-05-23T18:12:00Z,05/23/17 14:12,1617803,7.7269,0.0071,902,25.0,41.0,,
2017-05-23T18:13:00Z,05/23/17 14:13,1617804,7.7021,0.0106,899,25.0,41.0,,
2017-05-23T18:14:00Z,05/23/17 14:14,1617805,7.3843,0.0071,862,25.0,41.0,,
2017-05-23T18:15:00Z,05/23/17 14:15,1617806,7.5326,0.0035,885,25.0,41.0,,
2017-05-23T18:16:00Z,05/23/17 14:16,1617807,7.2854,0.0035,885,25.0,41.0,,
2017-05-23T18:17:00Z,05/23/17 14:17,1617808,7.3984,0.0071,873,25.0,41.0,,
2017-05-23T18:18:00Z,05/23/17 14:18,1617809,7.2254,0.0035,865,25.0,41.0,,
2017-05-23T18:19:00Z,05/23/17 14:19,1617810,7.3278,0.0,854,25.0,41.0,,
2017-05-23T18:20:00Z,05/23/17 14:20,1617811,7.3455,0.0,891,25.0,41.0,,
2017-05-23T18:21:00Z,05/23/17 14:21,1617812,7.2607,0.0035,911,25.0,41.0,,
2017-05-23T18:22:00Z,05/23/17 14:22,1617813,7.07,0.0035,848,25.0,41.0,,
2017-05-23T18:23:00Z,05/23/17 14:23,1617814,7.5256,0.0035,876,25.0,41.0,,
2017-05-23T18:24:00Z,05/23/17 14:24,1617815,7.3631,0.0035,888,25.0,41.0,,
2017-05-23T18:25:00Z,05/23/17 14:25,1617816,7.3243,0.0071,879,25.0,41.0,,
2017-05-23T18:26:00Z,05/23/17 14:26,1617817,6.9958,0.0071,894,25.0,41.0,,
2017-05-23T18:27:00Z,05/23/17 14:27,1617818,7.3561,0.0035,874,25.0,41.0,,
2017-05-23T18:28:00Z,05/23/17 14:28,1617819,7.3137,0.0071,868,25.0,41.0,,
2017-05-23T18:29:00Z,05/23/17 14:29,1617820,7.0947,0.0035,865,25.0,41.0,,
2017-05-23T18:30:00Z,05/23/17 14:30,1617821,7.3349,0.0,899,25.0,41.0,,
2017-05-23T18:31:00Z,05/23/17 14:31,1617822,7.0947,0.0035,908,25.0,41.0,,
2017-05-23T18:31:00Z,05/23/17 14:31,1617823,7.3243,0.0035,868,25.0,41.0,,
2017-05-23T18:32:00Z,05/23/17 14:32,1617824,7.8469,0.0141,862,25.0,41.0,,
2017-05-23T18:33:00Z,05/23/17 14:33,1617825,8.2531,0.0035,911,25.0,41.0,,
2017-05-23T18:34:00Z,05/23/17 14:34,1617826,8.5709,0.0035,879,25.0,41.0,,
2017-05-23T18:35:00Z,05/23/17 14:35,1617827,8.6274,0.0035,936,25.0,41.0,,
2017-05-23T18:36:00Z,05/23/17 14:36,1617828,8.0164,0.0106,854,25.0,41.0,,
2017-05-23T18:37:00Z,05/23/17 14:37,1617829,7.4373,0.0035,899,25.0,41.0,,
2017-05-23T18:38:00Z,05/23/17 14:38,1617830,6.7698,0.0071,936,25.0,41.0,,
2017-05-23T18:39:00Z,05/23/17 14:39,1617831,6.3284,0.0035,888,25.0,41.0,,
2017-05-23T18:40:00Z,05/23/17 14:40,1617832,5.5621,0.0035,891,25.0,41.0,,
2017-05-23T18:41:00Z,05/23/17 14:41,1617833,5.0606,0.0071,865,25.0,41.0,,
2017-05-23T18:42:00Z,05/23/17 14:42,1617834,4.5874,0.0,899,25.0,41.0,,
2017-05-23T18:43:00Z,05/23/17 14:43,1617835,4.4143,0.0,878,25.0,41.0,,
2017-05-23T18:44:00Z,05/23/17 14:44,1617836,4.3649,0.0071,881,25.0,42.0,,
2017-05-23T18:45:00Z,05/23/17 14:45,1617837,4.0541,0.0035,844,25.0,42.0,,
2017-05-23T18:46:00Z,05/23/17 14:46,1617838,4.2625,0.0035,861,25.0,42.0,,
2017-05-23T18:47:00Z,05/23/17 14:47,1617839,3.8952,0.0035,844,25.0,42.0,,
2017-05-23T18:48:00Z,05/23/17 14:48,1617840,3.7434,0.0071,867,25.0,42.0,,
2017-05-23T18:49:00Z,05/23/17 14:49,1617841,3.5385,0.0035,823,25.0,42.0,,
2017-05-23T18:50:00Z,05/23/17 14:50,1617842,3.1148,0.0071,836,25.0,42.0,,
2017-05-23T18:51:00Z,05/23/17 14:51,1617843,3.1501,0.0035,828,25.0,42.0,,
2017-05-23T18:52:00Z,05/23/17 14:52,1617844,2.7334,0.0035,839,25.0,42.0,,
2017-05-23T18:53:00Z,05/23/17 14:53,1617845,2.7369,0.0035,803,25.0,42.0,,
2017-05-23T18:54:00Z,05/23/17 14:54,1617846,2.5144,0.0035,822,25.0,42.0,,
2017-05-23T18:55:00Z,05/23/17 14:55,1617847,2.3237,0.0106,814,25.0,42.0,,
2017-05-23T18:56:00Z,05/23/17 14:56,1617848,2.2884,0.0035,808,25.0,42.0,,
2017-05-23T18:57:00Z,05/23/17 14:57,1617849,2.0483,0.0035,795,25.0,42.0,,
2017-05-23T18:58:00Z,05/23/17 14:58,1617850,1.8787,0.0,835,25.0,42.0,,
2017-05-23T18:59:00Z,05/23/17 14:59,1617851,1.7657,0.0071,776,25.0,42.0,,
2017-05-23T19:00:00Z,05/23/17 15:00,1617852,1.7128,0.0071,778,25.0,42.0,,
2017-05-23T19:01:00Z,05/23/17 15:01,1617853,1.5009,0.0071,811,25.0,42.0,,
2017-05-23T19:02:00Z,05/23/17 15:02,1617854,1.5362,0.0,767,25.0,42.0,,
2017-05-23T19:03:00Z,05/23/17 15:03,1617855,1.4267,0.0035,775,25.0,42.0,,
2017-05-23T19:04:00Z,05/23/17 15:04,1617856,1.3808,0.0,778,25.0,42.0,,
2017-05-23T19:05:00Z,05/23/17 15:05,1617857,1.2678,0.0035,781,25.0,42.0,,
2017-05-23T19:06:00Z,05/23/17 15:06,1617858,1.2961,0.0035,759,25.0,43.0,,
2017-05-23T19:07:00Z,05/23/17 15:07,1617859,1.2961,0.0035,778,25.0,43.0,,
