Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-08T01:53:36Z,01/07/20 20:53,4279354,0.081,0.0,1077,18.3,29.7,57,6.0
2020-01-08T01:54:36Z,01/07/20 20:54,4279358,0.11399999999999999,0.0,1095,18.3,29.7,57,5.0
2020-01-08T01:55:52Z,01/07/20 20:55,4279363,0.11399999999999999,0.0,1092,18.3,29.7,57,5.0
2020-01-08T01:56:52Z,01/07/20 20:56,4279367,0.156,0.0,1081,18.3,29.7,57,5.0
2020-01-08T01:58:08Z,01/07/20 20:58,4279372,0.135,0.0,1087,18.3,29.7,57,5.0
2020-01-08T01:59:08Z,01/07/20 20:59,4279375,0.123,0.0,1093,18.3,29.8,57,5.0
2020-01-08T02:00:08Z,01/07/20 21:00,4279379,0.10800000000000001,0.0,1090,18.4,29.8,57,5.0
2020-01-08T02:01:23Z,01/07/20 21:01,4279382,0.141,0.0,1087,18.4,29.8,57,6.0
2020-01-08T02:02:23Z,01/07/20 21:02,4279387,0.11100000000000002,0.0,1081,18.4,29.8,57,5.0
2020-01-08T02:03:23Z,01/07/20 21:03,4279388,0.10400000000000001,0.001,1106,18.5,29.8,57,5.0
2020-01-08T02:04:23Z,01/07/20 21:04,4279392,0.09,0.0,1091,18.5,29.8,57,5.0
2020-01-08T02:05:23Z,01/07/20 21:05,4279396,0.096,0.0,1076,18.5,29.7,57,4.0
2020-01-08T02:06:23Z,01/07/20 21:06,4279400,0.10500000000000001,0.0,1088,18.6,29.7,57,5.0
2020-01-08T02:07:39Z,01/07/20 21:07,4279405,0.099,0.0,1079,18.6,29.6,57,6.0
2020-01-08T02:08:39Z,01/07/20 21:08,4279409,0.17099999999999999,0.0,1079,18.6,29.6,57,6.0
2020-01-08T02:09:39Z,01/07/20 21:09,4279412,0.10500000000000001,0.0,1070,18.6,29.6,57,6.0
2020-01-08T02:12:08Z,01/07/20 21:12,4279418,0.087,0.0,1077,18.7,29.5,57,6.0
2020-01-08T02:13:08Z,01/07/20 21:13,4279421,0.135,0.0,1059,18.7,29.5,57,5.0
2020-01-08T02:19:31Z,01/07/20 21:19,4279429,0.089,0.001,1079,18.6,29.2,57,8.0
2020-01-08T02:20:31Z,01/07/20 21:20,4279432,0.081,0.0,1058,18.5,29.1,57,8.0
2020-01-08T02:21:31Z,01/07/20 21:21,4279435,0.10700000000000001,0.001,1073,18.5,29.1,57,7.0
2020-01-08T02:22:31Z,01/07/20 21:22,4279438,0.075,0.0,1073,18.4,29.1,57,7.0
2020-01-08T02:23:48Z,01/07/20 21:23,4279443,0.123,0.0,1075,18.4,29.2,57,7.0
2020-01-08T02:24:48Z,01/07/20 21:24,4279446,0.10500000000000001,0.0,1051,18.3,29.2,57,7.0
2020-01-08T02:25:49Z,01/07/20 21:25,4279450,0.093,0.0,1084,18.3,29.2,57,7.0
2020-01-08T02:28:17Z,01/07/20 21:28,4279461,0.10500000000000001,0.0,1075,18.3,29.2,57,8.0
2020-01-08T02:29:17Z,01/07/20 21:29,4279464,0.147,0.0,1075,18.3,29.2,57,8.0
2020-01-08T02:30:17Z,01/07/20 21:30,4279467,0.089,0.001,1083,18.3,29.2,57,7.0
2020-01-08T02:31:33Z,01/07/20 21:31,4279470,0.10800000000000001,0.0,1077,18.2,29.3,57,8.0
2020-01-08T02:32:33Z,01/07/20 21:32,4279473,0.152,0.001,1065,18.2,29.3,57,7.0
2020-01-08T02:33:33Z,01/07/20 21:33,4279476,0.174,0.0,1071,18.2,29.3,57,7.0
2020-01-08T02:34:33Z,01/07/20 21:34,4279479,0.207,0.0,1077,18.1,29.3,57,7.0
2020-01-08T02:35:33Z,01/07/20 21:35,4279482,0.08299999999999999,0.001,1059,18.1,29.3,57,7.0
2020-01-08T02:36:33Z,01/07/20 21:36,4279484,0.099,0.0,1074,18.1,29.3,57,7.0
2020-01-08T02:39:04Z,01/07/20 21:39,4279492,0.075,0.0,1070,18.1,29.3,57,6.0
2020-01-08T02:40:04Z,01/07/20 21:40,4279495,0.126,0.0,1082,18.1,29.3,57,7.0
2020-01-08T02:41:20Z,01/07/20 21:41,4279500,0.063,0.0,1076,18.1,29.4,57,0.0
2020-01-08T02:42:20Z,01/07/20 21:42,4279505,0.087,0.0,1073,18.0,29.4,57,7.0
2020-01-08T02:43:20Z,01/07/20 21:43,4279511,0.08399999999999999,0.0,1082,18.0,29.4,57,7.0
2020-01-08T02:44:37Z,01/07/20 21:44,4279515,0.041999999999999996,0.0,1062,18.0,29.4,57,7.0
2020-01-08T02:45:37Z,01/07/20 21:45,4279519,0.11699999999999999,0.003,1067,18.0,29.5,57,5.0
2020-01-08T02:46:50Z,01/07/20 21:46,4279524,0.045,0.0,1067,18.0,29.4,57,7.0
2020-01-08T02:47:50Z,01/07/20 21:47,4279528,0.06,0.0,1073,18.0,29.4,57,6.0
2020-01-08T02:50:22Z,01/07/20 21:50,4279537,0.087,0.0,1059,18.1,29.5,57,5.0
2020-01-08T02:51:22Z,01/07/20 21:51,4279541,0.078,0.0,1070,18.1,29.5,57,6.0
2020-01-08T02:52:38Z,01/07/20 21:52,4279546,0.09,0.0,1073,18.1,29.5,57,6.0
2020-01-08T02:53:38Z,01/07/20 21:53,4279550,0.075,0.0,1082,18.1,29.6,57,5.0
2020-01-08T02:56:06Z,01/07/20 21:56,4279557,0.11100000000000002,0.0,1086,18.1,29.6,57,5.0
2020-01-08T02:57:06Z,01/07/20 21:57,4279561,0.056999999999999995,0.0,1074,18.2,29.6,57,5.0
2020-01-08T02:58:06Z,01/07/20 21:58,4279565,0.12,0.0,1092,18.2,29.6,57,5.0
2020-01-08T02:59:06Z,01/07/20 21:59,4279569,0.10400000000000001,0.001,1077,18.2,29.6,57,4.0
2020-01-08T03:00:21Z,01/07/20 22:00,4279574,0.06899999999999999,0.0,1089,18.2,29.5,57,5.0
2020-01-08T03:01:21Z,01/07/20 22:01,4279578,0.05600000000000001,0.001,1092,18.2,29.5,57,5.0
2020-01-08T03:02:21Z,01/07/20 22:02,4279580,0.075,0.0,1083,18.2,29.5,57,5.0
2020-01-08T03:03:21Z,01/07/20 22:03,4279583,0.045,0.0,1083,18.2,29.5,57,5.0
2020-01-08T03:04:21Z,01/07/20 22:04,4279584,0.039,0.0,1071,18.2,29.6,57,4.0
2020-01-08T03:05:21Z,01/07/20 22:05,4279588,0.11699999999999999,0.0,1105,18.2,29.6,57,4.0
2020-01-08T03:06:39Z,01/07/20 22:06,4279591,0.10700000000000001,0.001,1077,18.2,29.6,57,3.0
2020-01-08T03:07:39Z,01/07/20 22:07,4279597,0.20299999999999999,0.001,1071,18.3,29.6,57,3.0
2020-01-08T03:08:55Z,01/07/20 22:08,4279601,0.099,0.0,1092,18.2,29.5,57,4.0
2020-01-08T03:09:55Z,01/07/20 22:09,4279604,0.077,0.001,1077,18.3,29.6,57,3.0
2020-01-08T03:11:12Z,01/07/20 22:11,4279607,0.095,0.001,1095,18.3,29.6,57,4.0
2020-01-08T03:12:12Z,01/07/20 22:12,4279611,0.11399999999999999,0.0,1084,18.3,29.7,57,4.0
2020-01-08T03:13:49Z,01/07/20 22:13,4279614,0.10500000000000001,0.0,1075,18.3,29.7,57,3.0
2020-01-08T03:14:49Z,01/07/20 22:14,4279618,0.09,0.0,1081,18.3,29.7,57,2.0
2020-01-08T03:15:49Z,01/07/20 22:15,4279622,0.119,0.001,1078,18.3,29.8,57,3.0
2020-01-08T03:17:04Z,01/07/20 22:17,4279624,0.075,0.0,1075,18.4,29.8,57,0.0
2020-01-08T03:18:04Z,01/07/20 22:18,4279625,0.041999999999999996,0.0,1078,18.4,29.8,57,3.0
2020-01-08T03:19:20Z,01/07/20 22:19,4279630,0.093,0.0,1081,18.4,29.8,57,2.0
2020-01-08T03:20:20Z,01/07/20 22:20,4279634,0.09,0.0,1087,18.5,29.8,57,3.0
2020-01-08T03:21:20Z,01/07/20 22:21,4279637,0.093,0.0,1076,18.5,29.8,57,3.0
2020-01-08T03:22:36Z,01/07/20 22:22,4279642,0.095,0.001,1061,18.5,29.8,57,4.0
2020-01-08T03:23:36Z,01/07/20 22:23,4279646,0.123,0.0,1061,18.5,29.8,57,3.0
2020-01-08T03:24:53Z,01/07/20 22:24,4279650,0.123,0.0,1055,18.6,29.8,57,3.0
2020-01-08T03:25:53Z,01/07/20 22:25,4279653,0.072,0.0,1058,18.6,29.8,57,2.0
2020-01-08T03:26:53Z,01/07/20 22:26,4279657,0.08399999999999999,0.0,1070,18.6,29.7,57,2.0
2020-01-08T03:27:53Z,01/07/20 22:27,4279661,0.09,0.0,1070,18.6,29.6,57,2.0
2020-01-08T03:29:09Z,01/07/20 22:29,4279665,0.075,0.0,1067,18.6,29.5,57,4.0
2020-01-08T03:30:09Z,01/07/20 22:30,4279669,0.09,0.0,1061,18.6,29.5,57,3.0
2020-01-08T03:31:26Z,01/07/20 22:31,4279674,0.087,0.0,1059,18.6,29.5,57,3.0
2020-01-08T03:32:26Z,01/07/20 22:32,4279677,0.081,0.0,1068,18.7,29.5,57,2.0
2020-01-08T03:33:26Z,01/07/20 22:33,4279681,0.06899999999999999,0.0,1068,18.7,29.5,57,3.0
2020-01-08T03:34:26Z,01/07/20 22:34,4279685,0.065,0.001,1077,18.7,29.5,57,3.0
2020-01-08T03:35:26Z,01/07/20 22:35,4279689,0.08399999999999999,0.0,1059,18.7,29.5,57,3.0
2020-01-08T03:36:26Z,01/07/20 22:36,4279693,0.075,0.0,1053,18.7,29.5,57,3.0
2020-01-08T03:37:26Z,01/07/20 22:37,4279697,0.039,0.0,1059,18.7,29.4,57,3.0
2020-01-08T03:38:41Z,01/07/20 22:38,4279702,0.096,0.0,1047,18.7,29.4,57,3.0
2020-01-08T03:39:41Z,01/07/20 22:39,4279706,0.066,0.0,1053,18.7,29.4,57,2.0
2020-01-08T03:40:58Z,01/07/20 22:40,4279710,0.062,0.001,1080,18.7,29.3,57,3.0
2020-01-08T03:41:58Z,01/07/20 22:41,4279714,0.05600000000000001,0.001,1062,18.7,29.3,57,4.0
2020-01-08T03:42:58Z,01/07/20 22:42,4279718,0.093,0.0,1068,18.7,29.3,57,3.0
2020-01-08T03:44:15Z,01/07/20 22:44,4279722,0.081,0.0,1074,18.7,29.3,57,3.0
2020-01-08T03:45:15Z,01/07/20 22:45,4279726,0.08,0.001,1053,18.7,29.3,57,4.0
2020-01-08T03:46:15Z,01/07/20 22:46,4279730,0.075,0.0,1059,18.7,29.3,57,3.0
2020-01-08T03:47:30Z,01/07/20 22:47,4279734,0.056999999999999995,0.0,1077,18.7,29.3,57,4.0
2020-01-08T03:48:30Z,01/07/20 22:48,4279738,0.126,0.0,1050,18.6,29.3,57,2.0
2020-01-08T03:49:30Z,01/07/20 22:49,4279742,0.10200000000000001,0.0,1056,18.6,29.3,57,4.0
2020-01-08T03:50:30Z,01/07/20 22:50,4279747,0.077,0.001,1055,18.6,29.3,57,4.0
2020-01-08T03:52:16Z,01/07/20 22:52,4279751,0.10500000000000001,0.0,1049,18.6,29.3,57,4.0
2020-01-08T03:53:16Z,01/07/20 22:53,4279756,0.049,0.002,1052,18.6,29.3,57,3.0
2020-01-08T03:54:16Z,01/07/20 22:54,4279760,0.051000000000000004,0.0,1052,18.6,29.3,57,2.0
2020-01-08T03:55:16Z,01/07/20 22:55,4279765,0.126,0.0,1058,18.6,29.3,57,2.0
2020-01-08T03:56:30Z,01/07/20 22:56,4279767,0.11699999999999999,0.0,1073,18.5,29.3,57,3.0
2020-01-08T03:57:30Z,01/07/20 22:57,4279774,0.10500000000000001,0.0,1067,18.5,29.3,57,4.0
2020-01-08T04:11:12Z,01/07/20 23:11,4279814,0.045,0.0,1075,18.4,29.4,57,3.0
2020-01-08T04:12:12Z,01/07/20 23:12,4279818,0.10800000000000001,0.003,1078,18.3,29.4,57,3.0
2020-01-08T04:13:12Z,01/07/20 23:13,4279822,0.087,0.0,1078,18.3,29.4,57,4.0
2020-01-08T04:14:27Z,01/07/20 23:14,4279826,0.054000000000000006,0.0,1069,18.3,29.4,57,4.0
2020-01-08T04:15:27Z,01/07/20 23:15,4279830,0.075,0.0,1075,18.3,29.5,57,2.0
2020-01-08T04:16:27Z,01/07/20 23:16,4279834,0.066,0.0,1081,18.3,29.5,57,2.0
2020-01-08T04:17:27Z,01/07/20 23:17,4279838,0.11599999999999999,0.001,1078,18.3,29.5,57,3.0
2020-01-08T04:18:27Z,01/07/20 23:18,4279842,0.087,0.0,1075,18.3,29.5,57,2.0
2020-01-08T04:31:12Z,01/07/20 23:31,4279880,0.045,0.0,1072,18.4,29.8,57,3.0
2020-01-08T04:32:12Z,01/07/20 23:32,4279884,0.075,0.0,1078,18.4,29.8,57,2.0
2020-01-08T04:33:12Z,01/07/20 23:33,4279888,0.126,0.0,1060,18.4,29.8,57,1.0
2020-01-08T04:34:29Z,01/07/20 23:34,4279892,0.027000000000000003,0.0,1072,18.4,29.8,57,1.0
2020-01-08T04:35:29Z,01/07/20 23:35,4279896,0.063,0.0,1060,18.4,29.8,57,1.0
2020-01-08T04:36:29Z,01/07/20 23:36,4279900,0.081,0.0,1067,18.4,29.8,57,2.0
2020-01-08T04:37:46Z,01/07/20 23:37,4279905,0.063,0.0,1075,18.4,29.8,57,1.0
2020-01-08T04:38:46Z,01/07/20 23:38,4279912,0.10200000000000001,0.0,1073,18.5,29.8,57,2.0
2020-01-08T04:39:46Z,01/07/20 23:39,4279916,0.056999999999999995,0.0,1094,18.5,29.8,57,2.0
2020-01-08T04:40:46Z,01/07/20 23:40,4279920,0.129,0.0,1073,18.5,29.7,57,3.0
2020-01-08T04:41:46Z,01/07/20 23:41,4279924,0.08399999999999999,0.0,1052,18.5,29.6,57,2.0
2020-01-08T04:43:00Z,01/07/20 23:43,4279928,0.10500000000000001,0.0,1061,18.5,29.5,57,3.0
2020-01-08T04:44:00Z,01/07/20 23:44,4279932,0.10500000000000001,0.0,1058,18.5,29.5,57,3.0
2020-01-08T04:45:16Z,01/07/20 23:45,4279936,0.08399999999999999,0.0,1064,18.5,29.5,57,3.0
2020-01-08T04:46:16Z,01/07/20 23:46,4279939,0.158,0.001,1061,18.5,29.5,57,2.0
2020-01-08T04:47:16Z,01/07/20 23:47,4279943,0.10500000000000001,0.0,1061,18.5,29.5,57,3.0
2020-01-08T04:48:33Z,01/07/20 23:48,4279948,0.06899999999999999,0.0,1079,18.5,29.5,57,3.0
2020-01-08T04:49:33Z,01/07/20 23:49,4279951,0.11399999999999999,0.0,1073,18.5,29.5,57,3.0
2020-01-08T04:50:50Z,01/07/20 23:50,4279956,0.054000000000000006,0.0,1049,18.5,29.5,57,1.0
2020-01-08T04:51:50Z,01/07/20 23:51,4279960,0.06899999999999999,0.0,1049,18.5,29.5,57,2.0
2020-01-08T04:53:06Z,01/07/20 23:53,4279964,0.10200000000000001,0.0,1070,18.5,29.5,57,3.0
2020-01-08T04:54:06Z,01/07/20 23:54,4279968,0.125,0.001,1073,18.5,29.5,57,3.0
2020-01-08T04:55:06Z,01/07/20 23:55,4279972,0.017,0.001,1067,18.5,29.4,57,3.0
2020-01-08T04:56:22Z,01/07/20 23:56,4279977,0.129,0.0,1085,18.5,29.4,57,3.0
2020-01-08T04:57:22Z,01/07/20 23:57,4279982,0.066,0.0,1070,18.5,29.4,57,3.0
2020-01-08T04:58:37Z,01/07/20 23:58,4279989,0.049,0.002,1067,18.5,29.4,57,3.0
2020-01-08T04:59:37Z,01/07/20 23:59,4279993,0.072,0.0,1061,18.4,29.4,57,3.0
2020-01-08T05:00:37Z,01/08/20 00:00,4279998,0.087,0.0,1072,18.4,29.4,57,3.0
2020-01-08T05:01:53Z,01/08/20 00:01,4280004,0.072,0.0,1072,18.4,29.4,57,3.0
2020-01-08T05:02:53Z,01/08/20 00:02,4280009,0.036,0.0,1052,18.4,29.4,57,2.0
2020-01-08T05:03:53Z,01/08/20 00:03,4280014,0.06,0.0,1067,18.4,29.4,57,3.0
2020-01-08T05:04:53Z,01/08/20 00:04,4280019,0.093,0.0,1057,18.4,29.4,57,2.0
2020-01-08T05:05:53Z,01/08/20 00:05,4280023,0.077,0.001,1066,18.4,29.4,57,3.0
2020-01-08T05:07:08Z,01/08/20 00:07,4280029,0.087,0.0,1078,18.3,29.4,57,3.0
2020-01-08T05:08:08Z,01/08/20 00:08,4280034,0.11100000000000002,0.0,1057,18.3,29.4,57,2.0
2020-01-08T05:09:08Z,01/08/20 00:09,4280038,0.096,0.0,1069,18.3,29.4,57,2.0
2020-01-08T05:10:08Z,01/08/20 00:10,4280043,0.11399999999999999,0.0,1072,18.3,29.3,57,3.0
2020-01-08T05:11:08Z,01/08/20 00:11,4280048,0.08399999999999999,0.0,1078,18.3,29.3,57,2.0
2020-01-08T05:12:25Z,01/08/20 00:12,4280053,0.123,0.0,1081,18.3,29.4,57,3.0
2020-01-08T05:13:25Z,01/08/20 00:13,4280058,0.087,0.0,1066,18.3,29.4,57,2.0
2020-01-08T05:14:25Z,01/08/20 00:14,4280063,0.093,0.0,1066,18.3,29.4,57,3.0
2020-01-08T05:15:25Z,01/08/20 00:15,4280068,0.048,0.0,1060,18.3,29.4,57,2.0
2020-01-08T05:16:25Z,01/08/20 00:16,4280071,0.093,0.0,1060,18.3,29.4,57,3.0
2020-01-08T05:17:25Z,01/08/20 00:17,4280075,0.126,0.0,1078,18.3,29.3,57,3.0
2020-01-08T05:18:25Z,01/08/20 00:18,4280080,0.06,0.0,1051,18.3,29.3,57,3.0
2020-01-08T05:19:25Z,01/08/20 00:19,4280085,0.11399999999999999,0.0,1057,18.3,29.3,57,3.0
2020-01-08T05:20:25Z,01/08/20 00:20,4280090,0.11299999999999999,0.001,1066,18.3,29.3,57,2.0
2020-01-08T05:21:38Z,01/08/20 00:21,4280096,0.11100000000000002,0.0,1068,18.3,29.3,57,4.0
2020-01-08T05:22:38Z,01/08/20 00:22,4280100,0.075,0.0,1089,18.3,29.3,57,3.0
2020-01-08T05:23:52Z,01/08/20 00:23,4280107,0.066,0.0,1074,18.2,29.3,57,3.0
2020-01-08T05:24:52Z,01/08/20 00:24,4280111,0.077,0.001,1060,18.3,29.4,57,2.0
2020-01-08T05:26:09Z,01/08/20 00:26,4280117,0.072,0.0,1071,18.2,29.4,57,3.0
2020-01-08T05:27:09Z,01/08/20 00:27,4280121,0.06,0.0,1074,18.2,29.4,57,3.0
2020-01-08T05:28:09Z,01/08/20 00:28,4280124,0.08,0.001,1056,18.2,29.4,57,2.0
2020-01-08T05:29:09Z,01/08/20 00:29,4280128,0.144,0.0,1071,18.2,29.4,57,3.0
2020-01-08T05:30:09Z,01/08/20 00:30,4280131,0.09,0.0,1050,18.2,29.4,57,3.0
2020-01-08T05:31:24Z,01/08/20 00:31,4280138,0.134,0.001,1062,18.2,29.3,57,3.0
2020-01-08T05:32:24Z,01/08/20 00:32,4280141,0.056999999999999995,0.0,1083,18.2,29.4,57,2.0
2020-01-08T05:33:40Z,01/08/20 00:33,4280147,0.093,0.0,1065,18.2,29.4,57,2.0
2020-01-08T05:34:40Z,01/08/20 00:34,4280152,0.096,0.0,1068,18.2,29.4,57,3.0
2020-01-08T05:35:56Z,01/08/20 00:35,4280157,0.093,0.0,1083,18.2,29.5,57,3.0
2020-01-08T05:36:56Z,01/08/20 00:36,4280162,0.087,0.0,1092,18.2,29.4,57,2.0
2020-01-08T05:37:56Z,01/08/20 00:37,4280165,0.081,0.0,1086,18.1,29.4,57,2.0
2020-01-08T05:39:12Z,01/08/20 00:39,4280172,0.129,0.0,1074,18.2,29.5,57,3.0
2020-01-08T05:40:12Z,01/08/20 00:40,4280177,0.087,0.0,1077,18.2,29.5,57,2.0
2020-01-08T05:41:12Z,01/08/20 00:41,4280182,0.10500000000000001,0.0,1080,18.2,29.6,57,3.0
2020-01-08T05:42:12Z,01/08/20 00:42,4280186,0.075,0.0,1077,18.2,29.6,57,2.0
2020-01-08T05:43:12Z,01/08/20 00:43,4280192,0.123,0.0,1098,18.2,29.6,57,2.0
2020-01-08T05:44:12Z,01/08/20 00:44,4280197,0.11699999999999999,0.0,1059,18.2,29.6,57,3.0
2020-01-08T05:45:27Z,01/08/20 00:45,4280203,0.099,0.0,1071,18.2,29.7,57,2.0
2020-01-08T05:46:27Z,01/08/20 00:46,4280207,0.078,0.0,1074,18.3,29.7,57,3.0
2020-01-08T05:47:44Z,01/08/20 00:47,4280214,0.072,0.0,1083,18.3,29.7,57,2.0
2020-01-08T05:48:43Z,01/08/20 00:48,4280218,0.08399999999999999,0.0,1074,18.3,29.7,57,3.0
2020-01-08T05:49:43Z,01/08/20 00:49,4280222,0.041999999999999996,0.0,1089,18.3,29.7,57,2.0
2020-01-08T05:50:43Z,01/08/20 00:50,4280226,0.072,0.0,1071,18.3,29.7,57,3.0
2020-01-08T05:53:48Z,01/08/20 00:53,4280236,0.033,0.0,1072,18.3,29.7,57,2.0
2020-01-08T05:54:48Z,01/08/20 00:54,4280241,0.062,0.001,1054,18.3,29.7,57,1.0
2020-01-08T05:55:48Z,01/08/20 00:55,4280245,0.10800000000000001,0.0,1060,18.3,29.7,57,1.0
2020-01-08T05:56:48Z,01/08/20 00:56,4280248,0.075,0.0,1075,18.3,29.5,57,2.0
2020-01-08T05:57:48Z,01/08/20 00:57,4280254,0.096,0.0,1081,18.3,29.5,57,5.0
2020-01-08T05:58:48Z,01/08/20 00:58,4280258,0.17099999999999999,0.0,1084,18.3,29.4,57,3.0
2020-01-08T06:00:04Z,01/08/20 01:00,4280263,0.11100000000000002,0.0,1057,18.3,29.4,57,4.0
2020-01-08T06:01:04Z,01/08/20 01:01,4280268,0.10200000000000001,0.0,1077,18.3,29.4,57,4.0
2020-01-08T06:02:04Z,01/08/20 01:02,4280273,0.096,0.0,1071,18.2,29.3,57,3.0
2020-01-08T06:03:21Z,01/08/20 01:03,4280277,0.06899999999999999,0.0,1074,18.2,29.4,57,3.0
2020-01-08T06:04:21Z,01/08/20 01:04,4280281,0.06,0.0,1071,18.2,29.4,57,3.0
2020-01-08T06:05:38Z,01/08/20 01:05,4280289,0.072,0.0,1089,18.2,29.4,57,4.0
2020-01-08T06:06:38Z,01/08/20 01:06,4280293,0.063,0.0,1068,18.2,29.3,57,3.0
2020-01-08T06:07:38Z,01/08/20 01:07,4280297,0.12,0.0,1074,18.2,29.3,57,4.0
2020-01-08T06:08:55Z,01/08/20 01:08,4280302,0.11399999999999999,0.0,1074,18.2,29.3,57,2.0
2020-01-08T06:09:55Z,01/08/20 01:09,4280307,0.126,0.0,1068,18.2,29.3,57,4.0
2020-01-08T06:10:55Z,01/08/20 01:10,4280311,0.123,0.0,1071,18.2,29.3,57,3.0
2020-01-08T06:12:12Z,01/08/20 01:12,4280316,0.16499999999999998,0.0,1056,18.1,29.4,57,2.0
2020-01-08T06:13:12Z,01/08/20 01:13,4280321,0.135,0.0,1077,18.1,29.4,57,3.0
2020-01-08T06:14:12Z,01/08/20 01:14,4280326,0.126,0.0,1056,18.1,29.4,57,3.0
2020-01-08T06:15:12Z,01/08/20 01:15,4280331,0.077,0.001,1068,18.1,29.3,57,4.0
2020-01-08T06:16:29Z,01/08/20 01:16,4280339,0.129,0.0,1056,18.1,29.3,57,4.0
2020-01-08T06:17:29Z,01/08/20 01:17,4280341,0.09,0.0,1067,18.0,29.3,57,4.0
2020-01-08T06:18:29Z,01/08/20 01:18,4280345,0.08399999999999999,0.0,1053,18.0,29.4,57,4.0
2020-01-08T06:19:29Z,01/08/20 01:19,4280349,0.15,0.0,1065,18.0,29.4,57,3.0
2020-01-08T06:20:29Z,01/08/20 01:20,4280354,0.08399999999999999,0.0,1067,18.0,29.3,57,4.0
2020-01-08T06:21:29Z,01/08/20 01:21,4280359,0.08399999999999999,0.0,1094,18.0,29.3,57,4.0
2020-01-08T06:22:44Z,01/08/20 01:22,4280365,0.122,0.001,1058,18.0,29.4,57,3.0
2020-01-08T06:23:44Z,01/08/20 01:23,4280369,0.134,0.001,1064,18.0,29.4,57,2.0
2020-01-08T06:25:01Z,01/08/20 01:25,4280376,0.10800000000000001,0.0,1067,18.0,29.4,57,3.0
2020-01-08T06:26:01Z,01/08/20 01:26,4280379,0.10200000000000001,0.0,1058,18.0,29.4,57,3.0
2020-01-08T06:27:18Z,01/08/20 01:27,4280385,0.096,0.0,1064,18.0,29.4,57,2.0
2020-01-08T06:28:18Z,01/08/20 01:28,4280389,0.131,0.001,1061,18.0,29.4,57,4.0
2020-01-08T06:29:18Z,01/08/20 01:29,4280394,0.12,0.0,1091,18.0,29.4,57,3.0
2020-01-08T06:30:18Z,01/08/20 01:30,4280400,0.078,0.0,1052,17.9,29.4,57,3.0
2020-01-08T06:32:18Z,01/08/20 01:32,4280407,0.144,0.0,1064,17.9,29.4,57,3.0
2020-01-08T06:33:35Z,01/08/20 01:33,4280413,0.11100000000000002,0.0,1076,17.9,29.4,57,4.0
2020-01-08T06:34:35Z,01/08/20 01:34,4280415,0.10500000000000001,0.0,1088,17.9,29.5,57,2.0
2020-01-08T06:35:49Z,01/08/20 01:35,4280420,0.137,0.001,1094,17.9,29.4,57,3.0
2020-01-08T06:36:49Z,01/08/20 01:36,4280426,0.11699999999999999,0.0,1076,17.9,29.4,57,2.0
2020-01-08T06:38:07Z,01/08/20 01:38,4280431,0.066,0.0,1055,17.9,29.4,57,4.0
2020-01-08T06:39:07Z,01/08/20 01:39,4280436,0.093,0.0,1073,17.9,29.4,57,4.0
2020-01-08T06:40:20Z,01/08/20 01:40,4280440,0.124,0.002,1058,17.8,29.4,57,4.0
2020-01-08T06:41:20Z,01/08/20 01:41,4280444,0.10200000000000001,0.0,1066,17.8,29.5,57,3.0
2020-01-08T06:42:37Z,01/08/20 01:42,4280449,0.066,0.0,1078,17.8,29.5,57,3.0
2020-01-08T06:43:37Z,01/08/20 01:43,4280453,0.12,0.0,1072,17.8,29.5,57,3.0
2020-01-08T06:44:52Z,01/08/20 01:44,4280457,0.071,0.001,1084,17.8,29.5,57,2.0
2020-01-08T06:45:52Z,01/08/20 01:45,4280460,0.11399999999999999,0.0,1078,17.8,29.5,57,4.0
2020-01-08T06:47:06Z,01/08/20 01:47,4280463,0.099,0.0,1064,17.8,29.5,57,2.0
2020-01-08T06:48:06Z,01/08/20 01:48,4280466,0.075,0.0,1094,17.9,29.5,57,3.0
2020-01-08T06:49:06Z,01/08/20 01:49,4280470,0.066,0.0,1040,17.9,29.5,57,2.0
2020-01-08T06:50:06Z,01/08/20 01:50,4280473,0.10500000000000001,0.0,1070,17.9,29.5,57,3.0
2020-01-08T06:51:06Z,01/08/20 01:51,4280476,0.11100000000000002,0.0,1061,17.9,29.5,57,3.0
2020-01-08T06:55:51Z,01/08/20 01:55,4280490,0.062,0.001,1064,18.0,29.6,57,1.0
2020-01-08T06:56:51Z,01/08/20 01:56,4280492,0.12,0.0,1064,18.0,29.7,57,2.0
2020-01-08T06:57:51Z,01/08/20 01:57,4280495,0.06899999999999999,0.0,1094,18.0,29.7,57,2.0
2020-01-08T06:58:51Z,01/08/20 01:58,4280498,0.126,0.0,1076,18.0,29.8,57,2.0
2020-01-08T07:00:06Z,01/08/20 02:00,4280504,0.126,0.0,1064,18.0,29.8,57,2.0
2020-01-08T07:01:06Z,01/08/20 02:01,4280507,0.10500000000000001,0.0,1082,18.0,29.8,57,1.0
2020-01-08T07:02:06Z,01/08/20 02:02,4280509,0.048,0.0,1070,18.0,29.8,57,2.0
2020-01-08T07:05:35Z,01/08/20 02:05,4280521,0.123,0.0,1082,18.1,29.8,57,2.0
2020-01-08T07:06:35Z,01/08/20 02:06,4280523,0.081,0.0,1077,18.1,29.8,57,2.0
2020-01-08T07:07:35Z,01/08/20 02:07,4280528,0.093,0.0,1083,18.1,29.8,57,1.0
