Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-24T03:08:00Z,02/23/17 22:08,1097208,0.3249,0.0,292,23.0,31.0,,
2017-02-24T03:09:00Z,02/23/17 22:09,1097209,0.286,0.0,299,23.0,31.0,,
2017-02-24T03:10:00Z,02/23/17 22:10,1097210,0.3072,0.0,302,23.0,31.0,,
2017-02-24T03:11:00Z,02/23/17 22:11,1097211,0.226,0.0,294,23.0,31.0,,
2017-02-24T03:12:00Z,02/23/17 22:12,1097212,0.2755,0.0,305,23.0,31.0,,
2017-02-24T03:13:00Z,02/23/17 22:13,1097213,0.2966,0.0,292,23.0,31.0,,
2017-02-24T03:14:00Z,02/23/17 22:14,1097214,0.279,0.0,291,23.0,31.0,,
2017-02-24T03:15:00Z,02/23/17 22:15,1097215,0.2755,0.0,294,23.0,31.0,,
2017-02-24T03:16:00Z,02/23/17 22:16,1097216,0.2896,0.0,300,23.0,31.0,,
2017-02-24T03:17:00Z,02/23/17 22:17,1097217,0.2684,0.0,299,23.0,31.0,,
2017-02-24T03:18:00Z,02/23/17 22:18,1097218,0.2825,0.0035,295,23.0,31.0,,
2017-02-24T03:19:00Z,02/23/17 22:19,1097219,0.2649,0.0,282,23.0,31.0,,
2017-02-24T03:20:00Z,02/23/17 22:20,1097220,0.2825,0.0,304,23.0,31.0,,
2017-02-24T03:21:00Z,02/23/17 22:21,1097221,0.2755,0.0,287,23.0,31.0,,
2017-02-24T03:22:00Z,02/23/17 22:22,1097222,0.286,0.0,299,23.0,31.0,,
2017-02-24T03:23:00Z,02/23/17 22:23,1097223,0.2613,0.0,295,23.0,31.0,,
2017-02-24T03:24:00Z,02/23/17 22:24,1097224,0.2825,0.0,297,23.0,31.0,,
2017-02-24T03:25:00Z,02/23/17 22:25,1097225,0.3002,0.0035,297,23.0,31.0,,
2017-02-24T03:26:00Z,02/23/17 22:26,1097226,0.2684,0.0,295,23.0,31.0,,
2017-02-24T03:27:00Z,02/23/17 22:27,1097227,0.2578,0.0,287,23.0,31.0,,
2017-02-24T03:28:00Z,02/23/17 22:28,1097228,0.2719,0.0,308,23.0,31.0,,
2017-02-24T03:29:00Z,02/23/17 22:29,1097229,0.279,0.0,302,23.0,31.0,,
2017-02-24T03:30:00Z,02/23/17 22:30,1097230,0.3108,0.0,299,23.0,31.0,,
2017-02-24T03:31:00Z,02/23/17 22:31,1097231,0.2896,0.0,295,23.0,31.0,,
2017-02-24T03:32:00Z,02/23/17 22:32,1097232,0.279,0.0,300,23.0,31.0,,
2017-02-24T03:33:00Z,02/23/17 22:33,1097233,0.3002,0.0,282,23.0,31.0,,
2017-02-24T03:34:00Z,02/23/17 22:34,1097234,0.2896,0.0,294,23.0,31.0,,
2017-02-24T03:35:00Z,02/23/17 22:35,1097235,0.2896,0.0,292,23.0,31.0,,
2017-02-24T03:36:00Z,02/23/17 22:36,1097236,0.2613,0.0035,294,23.0,31.0,,
2017-02-24T03:37:00Z,02/23/17 22:37,1097237,0.3037,0.0,287,23.0,31.0,,
2017-02-24T03:38:00Z,02/23/17 22:38,1097238,0.2896,0.0,292,23.0,31.0,,
2017-02-24T03:39:00Z,02/23/17 22:39,1097239,0.286,0.0,307,23.0,31.0,,
2017-02-24T03:40:00Z,02/23/17 22:40,1097240,0.279,0.0,297,23.0,31.0,,
2017-02-24T03:41:00Z,02/23/17 22:41,1097241,0.2613,0.0035,300,23.0,31.0,,
2017-02-24T03:42:00Z,02/23/17 22:42,1097242,0.3072,0.0,300,23.0,31.0,,
2017-02-24T03:43:00Z,02/23/17 22:43,1097243,0.286,0.0,286,23.0,31.0,,
2017-02-24T03:44:00Z,02/23/17 22:44,1097244,0.3037,0.0035,292,23.0,31.0,,
2017-02-24T03:45:00Z,02/23/17 22:45,1097245,0.3143,0.0035,295,23.0,31.0,,
2017-02-24T03:46:00Z,02/23/17 22:46,1097246,0.2649,0.0,302,23.0,31.0,,
2017-02-24T03:47:00Z,02/23/17 22:47,1097247,0.2896,0.0,297,23.0,31.0,,
2017-02-24T03:48:00Z,02/23/17 22:48,1097248,0.339,0.0,295,23.0,31.0,,
2017-02-24T03:49:00Z,02/23/17 22:49,1097249,0.3108,0.0,293,23.0,31.0,,
2017-02-24T03:50:00Z,02/23/17 22:50,1097250,0.3002,0.0,288,23.0,31.0,,
2017-02-24T03:51:00Z,02/23/17 22:51,1097251,0.2931,0.0,288,23.0,31.0,,
2017-02-24T03:52:00Z,02/23/17 22:52,1097252,0.3214,0.0,288,23.0,31.0,,
2017-02-24T03:53:00Z,02/23/17 22:53,1097253,0.2543,0.0,296,23.0,31.0,,
2017-02-24T03:54:00Z,02/23/17 22:54,1097254,0.2931,0.0,306,23.0,31.0,,
2017-02-24T03:55:00Z,02/23/17 22:55,1097255,0.286,0.0035,298,23.0,31.0,,
2017-02-24T03:56:00Z,02/23/17 22:56,1097256,0.3037,0.0,310,23.0,31.0,,
2017-02-24T03:57:00Z,02/23/17 22:57,1097257,0.3108,0.0,281,23.0,31.0,,
2017-02-24T03:58:00Z,02/23/17 22:58,1097258,0.3108,0.0,265,23.0,31.0,,
2017-02-24T03:59:00Z,02/23/17 22:59,1097259,0.3072,0.0,288,23.0,31.0,,
2017-02-24T04:00:00Z,02/23/17 23:00,1097260,0.3355,0.0,298,23.0,31.0,,
2017-02-24T04:01:00Z,02/23/17 23:01,1097261,0.2825,0.0035,286,23.0,31.0,,
2017-02-24T04:02:00Z,02/23/17 23:02,1097262,0.2931,0.0,299,23.0,31.0,,
2017-02-24T04:03:00Z,02/23/17 23:03,1097263,0.279,0.0,280,23.0,31.0,,
2017-02-24T04:04:00Z,02/23/17 23:04,1097264,0.3002,0.0,298,23.0,31.0,,
2017-02-24T04:05:00Z,02/23/17 23:05,1097265,0.339,0.0,290,23.0,31.0,,
2017-02-24T04:06:00Z,02/23/17 23:06,1097266,0.3461,0.0,285,23.0,31.0,,
2017-02-24T04:07:00Z,02/23/17 23:07,1097267,0.3037,0.0035,281,23.0,31.0,,
2017-02-24T04:08:00Z,02/23/17 23:08,1097268,0.2966,0.0035,286,23.0,31.0,,
2017-02-24T04:09:00Z,02/23/17 23:09,1097269,0.3037,0.0,294,23.0,31.0,,
2017-02-24T04:10:00Z,02/23/17 23:10,1097270,0.3214,0.0,303,23.0,31.0,,
2017-02-24T04:11:00Z,02/23/17 23:11,1097271,0.3284,0.0,291,23.0,31.0,,
2017-02-24T04:12:00Z,02/23/17 23:12,1097272,0.3214,0.0,291,23.0,31.0,,
2017-02-24T04:13:00Z,02/23/17 23:13,1097273,0.332,0.0,294,23.0,31.0,,
2017-02-24T04:14:00Z,02/23/17 23:14,1097274,0.3214,0.0,291,23.0,31.0,,
2017-02-24T04:15:00Z,02/23/17 23:15,1097275,0.2578,0.0,281,23.0,31.0,,
2017-02-24T04:16:00Z,02/23/17 23:16,1097276,0.2825,0.0035,280,23.0,31.0,,
2017-02-24T04:17:00Z,02/23/17 23:17,1097277,0.2966,0.0,288,23.0,31.0,,
2017-02-24T04:18:00Z,02/23/17 23:18,1097278,0.3284,0.0,291,23.0,31.0,,
2017-02-24T04:19:00Z,02/23/17 23:19,1097279,0.3108,0.0,296,23.0,31.0,,
2017-02-24T04:20:00Z,02/23/17 23:20,1097280,0.279,0.0,277,23.0,31.0,,
2017-02-24T04:21:00Z,02/23/17 23:21,1097281,0.3037,0.0,290,23.0,31.0,,
2017-02-24T04:22:00Z,02/23/17 23:22,1097282,0.2896,0.0,288,23.0,31.0,,
2017-02-24T04:23:00Z,02/23/17 23:23,1097283,0.3002,0.0035,288,23.0,31.0,,
2017-02-24T04:24:00Z,02/23/17 23:24,1097284,0.3284,0.0,288,23.0,31.0,,
2017-02-24T04:25:00Z,02/23/17 23:25,1097285,0.3037,0.0,307,23.0,31.0,,
2017-02-24T04:26:00Z,02/23/17 23:26,1097286,0.3143,0.0,306,23.0,31.0,,
2017-02-24T04:27:00Z,02/23/17 23:27,1097287,0.2896,0.0,280,23.0,31.0,,
2017-02-24T04:28:00Z,02/23/17 23:28,1097288,0.3214,0.0,290,23.0,31.0,,
2017-02-24T04:29:00Z,02/23/17 23:29,1097289,0.286,0.0,273,23.0,31.0,,
2017-02-24T04:30:00Z,02/23/17 23:30,1097290,0.339,0.0035,273,23.0,31.0,,
2017-02-24T04:31:00Z,02/23/17 23:31,1097291,0.2755,0.0,290,23.0,31.0,,
2017-02-24T04:32:00Z,02/23/17 23:32,1097292,0.3178,0.0,285,23.0,31.0,,
2017-02-24T04:33:00Z,02/23/17 23:33,1097293,0.2931,0.0,294,23.0,31.0,,
2017-02-24T04:34:00Z,02/23/17 23:34,1097294,0.3214,0.0,288,23.0,31.0,,
2017-02-24T04:35:00Z,02/23/17 23:35,1097295,0.3249,0.0,290,23.0,31.0,,
2017-02-24T04:36:00Z,02/23/17 23:36,1097296,0.3108,0.0,291,23.0,31.0,,
2017-02-24T04:37:00Z,02/23/17 23:37,1097297,0.3284,0.0,293,23.0,31.0,,
2017-02-24T04:38:00Z,02/23/17 23:38,1097298,0.3072,0.0,286,23.0,31.0,,
2017-02-24T04:39:00Z,02/23/17 23:39,1097299,0.3143,0.0035,296,23.0,31.0,,
2017-02-24T04:40:00Z,02/23/17 23:40,1097300,0.3108,0.0,267,23.0,31.0,,
2017-02-24T04:41:00Z,02/23/17 23:41,1097301,0.3531,0.0,278,23.0,31.0,,
2017-02-24T04:42:00Z,02/23/17 23:42,1097302,0.3072,0.0,278,23.0,31.0,,
2017-02-24T04:43:00Z,02/23/17 23:43,1097303,0.3037,0.0,275,23.0,31.0,,
2017-02-24T04:44:00Z,02/23/17 23:44,1097304,0.286,0.0035,288,23.0,31.0,,
2017-02-24T04:45:00Z,02/23/17 23:45,1097305,0.3037,0.0,296,23.0,31.0,,
2017-02-24T04:46:00Z,02/23/17 23:46,1097306,0.339,0.0,298,23.0,31.0,,
2017-02-24T04:47:00Z,02/23/17 23:47,1097307,0.3284,0.0,291,23.0,31.0,,
2017-02-24T04:48:00Z,02/23/17 23:48,1097308,0.3249,0.0,291,23.0,31.0,,
2017-02-24T04:49:00Z,02/23/17 23:49,1097309,0.3037,0.0,291,23.0,31.0,,
2017-02-24T04:50:00Z,02/23/17 23:50,1097310,0.3284,0.0,291,23.0,31.0,,
2017-02-24T04:51:00Z,02/23/17 23:51,1097311,0.3143,0.0,288,23.0,31.0,,
2017-02-24T04:52:00Z,02/23/17 23:52,1097312,0.3461,0.0035,288,23.0,31.0,,
2017-02-24T04:53:00Z,02/23/17 23:53,1097313,0.3426,0.0035,294,23.0,31.0,,
2017-02-24T04:54:00Z,02/23/17 23:54,1097314,0.3214,0.0,288,23.0,31.0,,
2017-02-24T04:55:00Z,02/23/17 23:55,1097315,0.3214,0.0,281,22.0,31.0,,
2017-02-24T04:56:00Z,02/23/17 23:56,1097316,0.3143,0.0,283,22.0,31.0,,
2017-02-24T04:57:00Z,02/23/17 23:57,1097317,0.3355,0.0,283,22.0,31.0,,
2017-02-24T04:58:00Z,02/23/17 23:58,1097318,0.3284,0.0,291,22.0,31.0,,
2017-02-24T04:59:00Z,02/23/17 23:59,1097319,0.332,0.0,296,22.0,31.0,,
2017-02-24T05:00:00Z,02/24/17 00:00,1097320,0.3002,0.0,280,22.0,31.0,,
2017-02-24T05:01:00Z,02/24/17 00:01,1097321,0.3178,0.0,278,22.0,31.0,,
2017-02-24T05:02:00Z,02/24/17 00:02,1097322,0.2896,0.0,273,22.0,31.0,,
2017-02-24T05:03:00Z,02/24/17 00:03,1097323,0.3108,0.0,288,22.0,31.0,,
2017-02-24T05:04:00Z,02/24/17 00:04,1097324,0.3072,0.0,281,22.0,31.0,,
2017-02-24T05:05:00Z,02/24/17 00:05,1097325,0.3814,0.0,293,22.0,31.0,,
2017-02-24T05:06:00Z,02/24/17 00:06,1097326,0.3284,0.0035,277,22.0,31.0,,
2017-02-24T05:07:00Z,02/24/17 00:07,1097327,0.3178,0.0,280,22.0,31.0,,
2017-02-24T05:08:00Z,02/24/17 00:08,1097328,0.3637,0.0,283,22.0,31.0,,
2017-02-24T05:09:00Z,02/24/17 00:09,1097329,0.3355,0.0,278,22.0,31.0,,
2017-02-24T05:10:00Z,02/24/17 00:10,1097330,0.3426,0.0035,281,22.0,31.0,,
2017-02-24T05:11:00Z,02/24/17 00:11,1097331,0.2719,0.0,269,22.0,31.0,,
2017-02-24T05:12:00Z,02/24/17 00:12,1097332,0.3284,0.0035,270,22.0,31.0,,
2017-02-24T05:13:00Z,02/24/17 00:13,1097333,0.3002,0.0,286,22.0,31.0,,
2017-02-24T05:14:00Z,02/24/17 00:14,1097334,0.3531,0.0035,280,22.0,31.0,,
2017-02-24T05:15:00Z,02/24/17 00:15,1097335,0.3461,0.0,280,22.0,31.0,,
2017-02-24T05:16:00Z,02/24/17 00:16,1097336,0.3214,0.0,291,22.0,31.0,,
2017-02-24T05:17:00Z,02/24/17 00:17,1097337,0.3461,0.0,286,22.0,31.0,,
2017-02-24T05:18:00Z,02/24/17 00:18,1097338,0.3037,0.0,273,22.0,31.0,,
2017-02-24T05:19:00Z,02/24/17 00:19,1097339,0.3108,0.0,283,22.0,31.0,,
2017-02-24T05:20:00Z,02/24/17 00:20,1097340,0.3178,0.0035,294,22.0,31.0,,
2017-02-24T05:21:00Z,02/24/17 00:21,1097341,0.3284,0.0035,285,22.0,31.0,,
2017-02-24T05:22:00Z,02/24/17 00:22,1097342,0.2896,0.0,277,22.0,31.0,,
2017-02-24T05:23:00Z,02/24/17 00:23,1097343,0.3072,0.0,281,22.0,31.0,,
2017-02-24T05:24:00Z,02/24/17 00:24,1097344,0.332,0.0,291,22.0,31.0,,
2017-02-24T05:25:00Z,02/24/17 00:25,1097345,0.3355,0.0,270,22.0,31.0,,
2017-02-24T05:26:00Z,02/24/17 00:26,1097346,0.3284,0.0035,293,22.0,31.0,,
2017-02-24T05:27:00Z,02/24/17 00:27,1097347,0.3461,0.0035,290,22.0,31.0,,
2017-02-24T05:28:00Z,02/24/17 00:28,1097348,0.3178,0.0,278,22.0,31.0,,
2017-02-24T05:29:00Z,02/24/17 00:29,1097349,0.3284,0.0035,298,22.0,31.0,,
2017-02-24T05:30:00Z,02/24/17 00:30,1097350,0.3426,0.0,288,22.0,31.0,,
2017-02-24T05:31:00Z,02/24/17 00:31,1097351,0.339,0.0071,288,22.0,31.0,,
2017-02-24T05:32:00Z,02/24/17 00:32,1097352,0.3108,0.0035,275,22.0,31.0,,
2017-02-24T05:33:00Z,02/24/17 00:33,1097353,0.3002,0.0,288,22.0,31.0,,
2017-02-24T05:34:00Z,02/24/17 00:34,1097354,0.3284,0.0035,283,22.0,31.0,,
2017-02-24T05:35:00Z,02/24/17 00:35,1097355,0.3284,0.0071,280,22.0,31.0,,
2017-02-24T05:36:00Z,02/24/17 00:36,1097356,0.3214,0.0,296,22.0,31.0,,
2017-02-24T05:37:00Z,02/24/17 00:37,1097357,0.3143,0.0,281,22.0,31.0,,
2017-02-24T05:38:00Z,02/24/17 00:38,1097358,0.3178,0.0,278,22.0,31.0,,
2017-02-24T05:39:00Z,02/24/17 00:39,1097359,0.3143,0.0,299,22.0,31.0,,
2017-02-24T05:40:00Z,02/24/17 00:40,1097360,0.2896,0.0035,285,22.0,31.0,,
2017-02-24T05:41:00Z,02/24/17 00:41,1097361,0.3037,0.0,288,22.0,31.0,,
2017-02-24T05:42:00Z,02/24/17 00:42,1097362,0.3037,0.0,299,22.0,31.0,,
2017-02-24T05:43:00Z,02/24/17 00:43,1097363,0.2966,0.0,277,22.0,31.0,,
2017-02-24T05:44:00Z,02/24/17 00:44,1097364,0.3002,0.0,277,22.0,31.0,,
2017-02-24T05:45:00Z,02/24/17 00:45,1097365,0.339,0.0035,285,22.0,31.0,,
2017-02-24T05:46:00Z,02/24/17 00:46,1097366,0.3355,0.0,280,22.0,31.0,,
2017-02-24T05:47:00Z,02/24/17 00:47,1097367,0.3426,0.0035,283,22.0,31.0,,
2017-02-24T05:48:00Z,02/24/17 00:48,1097368,0.2613,0.0,281,22.0,31.0,,
2017-02-24T05:49:00Z,02/24/17 00:49,1097369,0.3355,0.0035,283,22.0,31.0,,
2017-02-24T05:50:00Z,02/24/17 00:50,1097370,0.3531,0.0,294,22.0,31.0,,
2017-02-24T05:51:00Z,02/24/17 00:51,1097371,0.3002,0.0,267,22.0,31.0,,
2017-02-24T05:52:00Z,02/24/17 00:52,1097372,0.3355,0.0035,281,22.0,31.0,,
2017-02-24T05:53:00Z,02/24/17 00:53,1097373,0.3002,0.0035,294,22.0,31.0,,
2017-02-24T05:54:00Z,02/24/17 00:54,1097374,0.3249,0.0035,293,22.0,31.0,,
2017-02-24T05:55:00Z,02/24/17 00:55,1097375,0.3072,0.0035,281,22.0,31.0,,
2017-02-24T05:56:00Z,02/24/17 00:56,1097376,0.3637,0.0035,272,22.0,31.0,,
2017-02-24T05:57:00Z,02/24/17 00:57,1097377,0.3461,0.0,277,22.0,31.0,,
2017-02-24T05:58:00Z,02/24/17 00:58,1097378,0.3214,0.0035,278,22.0,31.0,,
2017-02-24T05:59:00Z,02/24/17 00:59,1097379,0.3002,0.0035,280,22.0,31.0,,
2017-02-24T06:00:00Z,02/24/17 01:00,1097380,0.3143,0.0,298,22.0,31.0,,
2017-02-24T06:01:00Z,02/24/17 01:01,1097381,0.3037,0.0035,275,22.0,31.0,,
2017-02-24T06:02:00Z,02/24/17 01:02,1097382,0.3249,0.0035,280,22.0,31.0,,
2017-02-24T06:03:00Z,02/24/17 01:03,1097383,0.339,0.0,277,22.0,31.0,,
2017-02-24T06:04:00Z,02/24/17 01:04,1097384,0.339,0.0071,277,22.0,31.0,,
2017-02-24T06:05:00Z,02/24/17 01:05,1097385,0.3284,0.0035,280,22.0,31.0,,
2017-02-24T06:06:00Z,02/24/17 01:06,1097386,0.3108,0.0,285,22.0,31.0,,
2017-02-24T06:07:00Z,02/24/17 01:07,1097387,0.2966,0.0035,283,22.0,31.0,,
2017-02-24T06:08:00Z,02/24/17 01:08,1097388,0.3214,0.0035,281,22.0,31.0,,
2017-02-24T06:09:00Z,02/24/17 01:09,1097389,0.3178,0.0035,278,22.0,31.0,,
2017-02-24T06:10:00Z,02/24/17 01:10,1097390,0.2931,0.0035,291,22.0,31.0,,
2017-02-24T06:11:00Z,02/24/17 01:11,1097391,0.3249,0.0,309,22.0,31.0,,
2017-02-24T06:12:00Z,02/24/17 01:12,1097392,0.3143,0.0,281,22.0,31.0,,
2017-02-24T06:13:00Z,02/24/17 01:13,1097393,0.3214,0.0,280,22.0,31.0,,
2017-02-24T06:14:00Z,02/24/17 01:14,1097394,0.3143,0.0,285,22.0,32.0,,
2017-02-24T06:15:00Z,02/24/17 01:15,1097395,0.286,0.0,291,22.0,32.0,,
2017-02-24T06:16:00Z,02/24/17 01:16,1097396,0.3072,0.0035,280,22.0,32.0,,
2017-02-24T06:17:00Z,02/24/17 01:17,1097397,0.3002,0.0,293,22.0,32.0,,
2017-02-24T06:18:00Z,02/24/17 01:18,1097398,0.332,0.0,275,22.0,32.0,,
2017-02-24T06:19:00Z,02/24/17 01:19,1097399,0.3461,0.0,291,22.0,32.0,,
2017-02-24T06:20:00Z,02/24/17 01:20,1097400,0.3249,0.0,275,22.0,32.0,,
2017-02-24T06:21:00Z,02/24/17 01:21,1097401,0.3143,0.0,254,22.0,32.0,,
2017-02-24T06:22:00Z,02/24/17 01:22,1097402,0.286,0.0035,272,22.0,32.0,,
2017-02-24T06:23:00Z,02/24/17 01:23,1097403,0.3072,0.0035,277,22.0,32.0,,
2017-02-24T06:24:00Z,02/24/17 01:24,1097404,0.3355,0.0035,285,22.0,32.0,,
2017-02-24T06:25:00Z,02/24/17 01:25,1097405,0.3637,0.0071,272,22.0,32.0,,
2017-02-24T06:26:00Z,02/24/17 01:26,1097406,0.2966,0.0,286,22.0,32.0,,
2017-02-24T06:27:00Z,02/24/17 01:27,1097407,0.3214,0.0035,280,22.0,32.0,,
2017-02-24T06:28:00Z,02/24/17 01:28,1097408,0.332,0.0,280,22.0,32.0,,
2017-02-24T06:29:00Z,02/24/17 01:29,1097409,0.3284,0.0,288,22.0,32.0,,
2017-02-24T06:30:00Z,02/24/17 01:30,1097410,0.3178,0.0,283,22.0,32.0,,
2017-02-24T06:31:00Z,02/24/17 01:31,1097411,0.3249,0.0035,291,22.0,32.0,,
2017-02-24T06:32:00Z,02/24/17 01:32,1097412,0.3249,0.0035,285,22.0,32.0,,
2017-02-24T06:33:00Z,02/24/17 01:33,1097413,0.3814,0.0035,301,22.0,32.0,,
2017-02-24T06:34:00Z,02/24/17 01:34,1097414,0.3249,0.0035,281,22.0,32.0,,
2017-02-24T06:35:00Z,02/24/17 01:35,1097415,0.3249,0.0035,293,22.0,32.0,,
2017-02-24T06:36:00Z,02/24/17 01:36,1097416,0.3037,0.0,288,22.0,32.0,,
2017-02-24T06:37:00Z,02/24/17 01:37,1097417,0.3072,0.0,286,22.0,32.0,,
2017-02-24T06:38:00Z,02/24/17 01:38,1097418,0.3108,0.0,286,22.0,32.0,,
2017-02-24T06:39:00Z,02/24/17 01:39,1097419,0.2966,0.0,293,22.0,32.0,,
2017-02-24T06:40:00Z,02/24/17 01:40,1097420,0.3355,0.0,277,22.0,32.0,,
2017-02-24T06:41:00Z,02/24/17 01:41,1097421,0.339,0.0,278,22.0,32.0,,
2017-02-24T06:42:00Z,02/24/17 01:42,1097422,0.332,0.0,286,22.0,32.0,,
2017-02-24T06:43:00Z,02/24/17 01:43,1097423,0.3249,0.0,285,22.0,32.0,,
2017-02-24T06:44:00Z,02/24/17 01:44,1097424,0.3461,0.0,293,22.0,32.0,,
2017-02-24T06:45:00Z,02/24/17 01:45,1097425,0.3108,0.0,269,22.0,32.0,,
2017-02-24T06:46:00Z,02/24/17 01:46,1097426,0.286,0.0035,280,22.0,32.0,,
2017-02-24T06:47:00Z,02/24/17 01:47,1097427,0.3531,0.0035,285,22.0,32.0,,
2017-02-24T06:48:00Z,02/24/17 01:48,1097428,0.339,0.0,296,22.0,32.0,,
2017-02-24T06:49:00Z,02/24/17 01:49,1097429,0.3037,0.0035,272,22.0,32.0,,
2017-02-24T06:50:00Z,02/24/17 01:50,1097430,0.339,0.0035,285,22.0,32.0,,
2017-02-24T06:51:00Z,02/24/17 01:51,1097431,0.3496,0.0035,293,22.0,32.0,,
2017-02-24T06:52:00Z,02/24/17 01:52,1097432,0.3249,0.0,288,22.0,32.0,,
2017-02-24T06:53:00Z,02/24/17 01:53,1097433,0.3072,0.0,293,22.0,32.0,,
2017-02-24T06:54:00Z,02/24/17 01:54,1097434,0.339,0.0,265,22.0,32.0,,
2017-02-24T06:55:00Z,02/24/17 01:55,1097435,0.339,0.0,293,22.0,32.0,,
2017-02-24T06:56:00Z,02/24/17 01:56,1097436,0.3355,0.0035,291,22.0,32.0,,
2017-02-24T06:57:00Z,02/24/17 01:57,1097437,0.3249,0.0071,283,22.0,32.0,,
2017-02-24T06:58:00Z,02/24/17 01:58,1097438,0.339,0.0035,288,22.0,32.0,,
2017-02-24T06:59:00Z,02/24/17 01:59,1097439,0.3178,0.0035,278,22.0,32.0,,
2017-02-24T07:00:00Z,02/24/17 02:00,1097440,0.286,0.0071,278,22.0,32.0,,
2017-02-24T07:01:00Z,02/24/17 02:01,1097441,0.3072,0.0035,281,22.0,32.0,,
2017-02-24T07:02:00Z,02/24/17 02:02,1097442,0.3461,0.0,280,22.0,32.0,,
2017-02-24T07:03:00Z,02/24/17 02:03,1097443,0.3461,0.0,293,22.0,32.0,,
2017-02-24T07:04:00Z,02/24/17 02:04,1097444,0.3037,0.0,285,22.0,32.0,,
2017-02-24T07:05:00Z,02/24/17 02:05,1097445,0.3426,0.0,281,22.0,32.0,,
2017-02-24T07:08:00Z,02/24/17 02:08,1097446,0.2966,0.0,288,22.0,32.0,,
2017-02-24T07:09:00Z,02/24/17 02:09,1097447,0.3637,0.0,293,22.0,32.0,,
2017-02-24T07:10:00Z,02/24/17 02:10,1097448,0.332,0.0,290,22.0,32.0,,
2017-02-24T07:11:00Z,02/24/17 02:11,1097449,0.339,0.0071,288,22.0,32.0,,
2017-02-24T07:12:00Z,02/24/17 02:12,1097450,0.3143,0.0,288,22.0,32.0,,
2017-02-24T07:13:00Z,02/24/17 02:13,1097451,0.3284,0.0,291,22.0,32.0,,
2017-02-24T07:14:00Z,02/24/17 02:14,1097452,0.3284,0.0,280,22.0,32.0,,
2017-02-24T07:15:00Z,02/24/17 02:15,1097453,0.2966,0.0035,281,22.0,32.0,,
2017-02-24T07:16:00Z,02/24/17 02:16,1097454,0.3284,0.0035,281,22.0,32.0,,
2017-02-24T07:17:00Z,02/24/17 02:17,1097455,0.2896,0.0,281,22.0,32.0,,
2017-02-24T07:18:00Z,02/24/17 02:18,1097456,0.332,0.0035,285,22.0,32.0,,
2017-02-24T07:19:00Z,02/24/17 02:19,1097457,0.3143,0.0,281,22.0,32.0,,
2017-02-24T07:20:00Z,02/24/17 02:20,1097458,0.3072,0.0,273,22.0,32.0,,
2017-02-24T07:21:00Z,02/24/17 02:21,1097459,0.3072,0.0,278,22.0,32.0,,
2017-02-24T07:22:00Z,02/24/17 02:22,1097460,0.3214,0.0035,278,22.0,32.0,,
2017-02-24T07:23:00Z,02/24/17 02:23,1097461,0.3249,0.0035,281,22.0,32.0,,
2017-02-24T07:24:00Z,02/24/17 02:24,1097462,0.3355,0.0035,286,22.0,32.0,,
2017-02-24T07:25:00Z,02/24/17 02:25,1097463,0.3143,0.0,285,22.0,32.0,,
2017-02-24T07:26:00Z,02/24/17 02:26,1097464,0.332,0.0035,290,22.0,32.0,,
2017-02-24T07:27:00Z,02/24/17 02:27,1097465,0.3072,0.0,283,22.0,32.0,,
2017-02-24T07:28:00Z,02/24/17 02:28,1097466,0.3284,0.0,275,22.0,32.0,,
2017-02-24T07:29:00Z,02/24/17 02:29,1097467,0.3037,0.0035,273,22.0,32.0,,
2017-02-24T07:30:00Z,02/24/17 02:30,1097468,0.3072,0.0,269,22.0,32.0,,
2017-02-24T07:31:00Z,02/24/17 02:31,1097469,0.3002,0.0,290,22.0,32.0,,
2017-02-24T07:32:00Z,02/24/17 02:32,1097470,0.3178,0.0035,288,22.0,32.0,,
2017-02-24T07:33:00Z,02/24/17 02:33,1097471,0.3072,0.0035,290,22.0,32.0,,
2017-02-24T07:34:00Z,02/24/17 02:34,1097472,0.3426,0.0035,275,22.0,32.0,,
2017-02-24T07:35:00Z,02/24/17 02:35,1097473,0.2931,0.0,277,22.0,32.0,,
2017-02-24T07:36:00Z,02/24/17 02:36,1097474,0.2966,0.0,290,22.0,32.0,,
2017-02-24T07:37:00Z,02/24/17 02:37,1097475,0.279,0.0035,288,22.0,32.0,,
2017-02-24T07:38:00Z,02/24/17 02:38,1097476,0.2966,0.0035,288,22.0,32.0,,
2017-02-24T07:39:00Z,02/24/17 02:39,1097477,0.3108,0.0035,298,22.0,32.0,,
2017-02-24T07:40:00Z,02/24/17 02:40,1097478,0.286,0.0,277,22.0,32.0,,
2017-02-24T07:41:00Z,02/24/17 02:41,1097479,0.3143,0.0035,278,22.0,32.0,,
2017-02-24T07:42:00Z,02/24/17 02:42,1097480,0.3002,0.0,278,22.0,32.0,,
2017-02-24T07:43:00Z,02/24/17 02:43,1097481,0.3072,0.0,285,22.0,32.0,,
2017-02-24T07:44:00Z,02/24/17 02:44,1097482,0.3108,0.0035,273,22.0,32.0,,
2017-02-24T07:45:00Z,02/24/17 02:45,1097483,0.279,0.0,278,22.0,32.0,,
2017-02-24T07:46:00Z,02/24/17 02:46,1097484,0.2755,0.0,288,22.0,32.0,,
2017-02-24T07:47:00Z,02/24/17 02:47,1097485,0.3002,0.0035,283,22.0,32.0,,
