Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-10T09:02:00Z,01/10/17 04:02,515139,0.5721,0.0106,1025,18.0,37.0,,
2017-01-10T09:03:00Z,01/10/17 04:03,515140,0.5368,0.0106,1016,18.0,37.0,,
2017-01-10T09:04:00Z,01/10/17 04:04,515141,0.5544,0.0106,1016,18.0,37.0,,
2017-01-10T09:05:00Z,01/10/17 04:05,515142,0.5015,0.0035,1016,18.0,37.0,,
2017-01-10T09:06:00Z,01/10/17 04:06,515143,0.558,0.0035,1032,18.0,37.0,,
2017-01-10T09:07:00Z,01/10/17 04:07,515144,0.5438,0.0106,1038,18.0,37.0,,
2017-01-10T09:08:00Z,01/10/17 04:08,515145,0.5792,0.0071,1038,18.0,37.0,,
2017-01-10T09:09:00Z,01/10/17 04:09,515146,0.5544,0.0071,1013,18.0,37.0,,
2017-01-10T09:10:00Z,01/10/17 04:10,515147,0.5368,0.0071,1024,18.0,37.0,,
2017-01-10T09:11:00Z,01/10/17 04:11,515148,0.5403,0.0071,1002,18.0,37.0,,
2017-01-10T09:12:00Z,01/10/17 04:12,515149,0.5085,0.0035,1024,18.0,37.0,,
2017-01-10T09:13:00Z,01/10/17 04:13,515150,0.5085,0.0071,1030,18.0,37.0,,
2017-01-10T09:14:00Z,01/10/17 04:14,515151,0.4909,0.0035,1035,18.0,37.0,,
2017-01-10T09:15:00Z,01/10/17 04:15,515152,0.505,0.0106,1035,18.0,37.0,,
2017-01-10T09:16:00Z,01/10/17 04:16,515153,0.5015,0.0106,1040,18.0,37.0,,
2017-01-10T09:17:00Z,01/10/17 04:17,515154,0.4697,0.0106,1013,18.0,37.0,,
2017-01-10T09:18:00Z,01/10/17 04:18,515155,0.5227,0.0106,1021,18.0,37.0,,
2017-01-10T09:19:00Z,01/10/17 04:19,515156,0.505,0.0106,1032,18.0,37.0,,
2017-01-10T09:20:00Z,01/10/17 04:20,515157,0.4803,0.0071,1032,18.0,37.0,,
2017-01-10T09:21:00Z,01/10/17 04:21,515158,0.5015,0.0071,1032,18.0,37.0,,
2017-01-10T09:22:00Z,01/10/17 04:22,515159,0.4873,0.0035,1046,18.0,37.0,,
2017-01-10T09:23:00Z,01/10/17 04:23,515160,0.4626,0.0071,1040,18.0,37.0,,
2017-01-10T09:24:00Z,01/10/17 04:24,515161,0.505,0.0071,1024,18.0,37.0,,
2017-01-10T09:25:00Z,01/10/17 04:25,515162,0.4767,0.0035,1040,18.0,37.0,,
2017-01-10T09:26:00Z,01/10/17 04:26,515163,0.5156,0.0106,1040,18.0,37.0,,
2017-01-10T09:27:00Z,01/10/17 04:27,515164,0.5015,0.0106,1051,18.0,37.0,,
2017-01-10T09:28:00Z,01/10/17 04:28,515165,0.4485,0.0071,1038,18.0,37.0,,
2017-01-10T09:29:00Z,01/10/17 04:29,515166,0.4767,0.0106,1057,18.0,37.0,,
2017-01-10T09:30:00Z,01/10/17 04:30,515167,0.5368,0.0106,1043,18.0,37.0,,
2017-01-10T09:31:00Z,01/10/17 04:31,515168,0.4803,0.0071,1024,18.0,37.0,,
2017-01-10T09:32:00Z,01/10/17 04:32,515169,0.4591,0.0035,1060,18.0,37.0,,
2017-01-10T09:33:00Z,01/10/17 04:33,515170,0.5227,0.0177,1043,18.0,37.0,,
2017-01-10T09:34:00Z,01/10/17 04:34,515171,0.4732,0.0035,1049,18.0,37.0,,
2017-01-10T09:35:00Z,01/10/17 04:35,515172,0.5085,0.0035,1038,18.0,37.0,,
2017-01-10T09:36:00Z,01/10/17 04:36,515173,0.5191,0.0071,1038,18.0,37.0,,
2017-01-10T09:37:00Z,01/10/17 04:37,515174,0.5156,0.0071,1032,18.0,37.0,,
2017-01-10T09:38:00Z,01/10/17 04:38,515175,0.4626,0.0071,1057,18.0,37.0,,
2017-01-10T09:39:00Z,01/10/17 04:39,515176,0.4485,0.0071,1030,18.0,37.0,,
2017-01-10T09:40:00Z,01/10/17 04:40,515177,0.5015,0.0071,1054,18.0,37.0,,
2017-01-10T09:41:00Z,01/10/17 04:41,515178,0.5333,0.0106,1024,18.0,37.0,,
2017-01-10T09:42:00Z,01/10/17 04:42,515179,0.5333,0.0071,1035,18.0,37.0,,
2017-01-10T09:43:00Z,01/10/17 04:43,515180,0.5015,0.0071,1043,18.0,37.0,,
2017-01-10T09:44:00Z,01/10/17 04:44,515181,0.4909,0.0106,1035,18.0,37.0,,
2017-01-10T09:45:00Z,01/10/17 04:45,515182,0.452,0.0035,1027,18.0,37.0,,
2017-01-10T09:46:00Z,01/10/17 04:46,515183,0.4838,0.0035,1016,18.0,37.0,,
2017-01-10T09:47:00Z,01/10/17 04:47,515184,0.4662,0.0106,1040,18.0,37.0,,
2017-01-10T09:48:00Z,01/10/17 04:48,515185,0.5262,0.0035,1038,18.0,37.0,,
2017-01-10T09:49:00Z,01/10/17 04:49,515186,0.5933,0.0035,1030,18.0,37.0,,
2017-01-10T09:50:00Z,01/10/17 04:50,515187,0.4979,0.0035,1040,18.0,37.0,,
2017-01-10T09:51:00Z,01/10/17 04:51,515188,0.4697,0.0035,1038,18.0,37.0,,
2017-01-10T09:52:00Z,01/10/17 04:52,515189,0.452,0.0035,1008,18.0,37.0,,
2017-01-10T09:53:00Z,01/10/17 04:53,515190,0.4732,0.0,1002,18.0,37.0,,
2017-01-10T09:54:00Z,01/10/17 04:54,515191,0.4591,0.0106,1016,18.0,37.0,,
2017-01-10T09:55:00Z,01/10/17 04:55,515192,0.4697,0.0071,1032,18.0,37.0,,
2017-01-10T09:56:00Z,01/10/17 04:56,515193,0.4697,0.0035,1019,18.0,37.0,,
2017-01-10T09:57:00Z,01/10/17 04:57,515194,0.4697,0.0071,1024,18.0,37.0,,
2017-01-10T09:58:00Z,01/10/17 04:58,515195,0.4838,0.0035,1021,18.0,37.0,,
2017-01-10T09:59:00Z,01/10/17 04:59,515196,0.5085,0.0035,1024,18.0,37.0,,
2017-01-10T10:00:00Z,01/10/17 05:00,515197,0.4838,0.0071,1016,18.0,37.0,,
2017-01-10T10:01:00Z,01/10/17 05:01,515198,0.445,0.0035,1046,18.0,37.0,,
2017-01-10T10:02:00Z,01/10/17 05:02,515199,0.4626,0.0,1038,18.0,37.0,,
2017-01-10T10:03:00Z,01/10/17 05:03,515200,0.4767,0.0106,1021,18.0,37.0,,
2017-01-10T10:04:00Z,01/10/17 05:04,515201,0.452,0.0071,1024,18.0,37.0,,
2017-01-10T10:05:00Z,01/10/17 05:05,515202,0.4838,0.0177,1011,18.0,37.0,,
2017-01-10T10:06:00Z,01/10/17 05:06,515203,0.4732,0.0035,1035,18.0,37.0,,
2017-01-10T10:07:00Z,01/10/17 05:07,515204,0.4556,0.0071,1032,18.0,37.0,,
2017-01-10T10:08:00Z,01/10/17 05:08,515205,0.4379,0.0071,1038,18.0,37.0,,
2017-01-10T10:09:00Z,01/10/17 05:09,515206,0.4732,0.0035,1013,18.0,37.0,,
2017-01-10T10:10:00Z,01/10/17 05:10,515207,0.4697,0.0035,1040,18.0,37.0,,
2017-01-10T10:11:00Z,01/10/17 05:11,515208,0.4662,0.0106,1051,18.0,37.0,,
2017-01-10T10:12:00Z,01/10/17 05:12,515209,0.4697,0.0035,1043,18.0,37.0,,
2017-01-10T10:13:00Z,01/10/17 05:13,515210,0.4591,0.0035,1051,18.0,37.0,,
2017-01-10T10:14:00Z,01/10/17 05:14,515211,0.445,0.0106,1040,18.0,37.0,,
2017-01-10T10:15:00Z,01/10/17 05:15,515212,0.452,0.0106,1032,18.0,37.0,,
2017-01-10T10:16:00Z,01/10/17 05:16,515213,0.4662,0.0035,1024,18.0,37.0,,
2017-01-10T10:17:00Z,01/10/17 05:17,515214,0.452,0.0071,1040,18.0,37.0,,
2017-01-10T10:18:00Z,01/10/17 05:18,515215,0.4273,0.0071,1040,18.0,37.0,,
2017-01-10T10:19:00Z,01/10/17 05:19,515216,0.4238,0.0035,1016,18.0,37.0,,
2017-01-10T10:20:00Z,01/10/17 05:20,515217,0.4767,0.0071,1032,18.0,37.0,,
2017-01-10T10:21:00Z,01/10/17 05:21,515218,0.4308,0.0071,1011,18.0,37.0,,
2017-01-10T10:22:00Z,01/10/17 05:22,515219,0.4485,0.0035,1032,18.0,37.0,,
2017-01-10T10:23:00Z,01/10/17 05:23,515220,0.4485,0.0071,1032,18.0,37.0,,
2017-01-10T10:24:00Z,01/10/17 05:24,515221,0.4697,0.0141,1040,18.0,37.0,,
2017-01-10T10:25:00Z,01/10/17 05:25,515222,0.4167,0.0106,1027,18.0,37.0,,
2017-01-10T10:26:00Z,01/10/17 05:26,515223,0.4485,0.0106,1030,18.0,37.0,,
2017-01-10T10:27:00Z,01/10/17 05:27,515224,0.4626,0.0035,1008,18.0,37.0,,
2017-01-10T10:28:00Z,01/10/17 05:28,515225,0.4873,0.0071,1040,18.0,37.0,,
2017-01-10T10:29:00Z,01/10/17 05:29,515226,0.4909,0.0035,1032,18.0,37.0,,
2017-01-10T10:30:00Z,01/10/17 05:30,515227,0.4344,0.0071,1024,18.0,37.0,,
2017-01-10T10:31:00Z,01/10/17 05:31,515228,0.4414,0.0071,1013,18.0,37.0,,
2017-01-10T10:32:00Z,01/10/17 05:32,515229,0.452,0.0071,1024,18.0,37.0,,
2017-01-10T10:33:00Z,01/10/17 05:33,515230,0.4697,0.0035,1027,18.0,37.0,,
2017-01-10T10:34:00Z,01/10/17 05:34,515231,0.4662,0.0071,1021,18.0,37.0,,
2017-01-10T10:35:00Z,01/10/17 05:35,515232,0.445,0.0035,1019,18.0,37.0,,
2017-01-10T10:36:00Z,01/10/17 05:36,515233,0.4944,0.0,1027,18.0,37.0,,
2017-01-10T10:37:00Z,01/10/17 05:37,515234,0.4344,0.0035,1021,18.0,37.0,,
2017-01-10T10:38:00Z,01/10/17 05:38,515235,0.4909,0.0,1027,18.0,37.0,,
2017-01-10T10:39:00Z,01/10/17 05:39,515236,0.4132,0.0071,1002,18.0,37.0,,
2017-01-10T10:40:00Z,01/10/17 05:40,515237,0.3955,0.0106,1013,18.0,37.0,,
2017-01-10T10:41:00Z,01/10/17 05:41,515238,0.4061,0.0071,1027,18.0,37.0,,
2017-01-10T10:42:00Z,01/10/17 05:42,515239,0.4308,0.0035,1008,18.0,37.0,,
2017-01-10T10:43:00Z,01/10/17 05:43,515240,0.4591,0.0071,1008,18.0,37.0,,
2017-01-10T10:44:00Z,01/10/17 05:44,515241,0.4697,0.0071,1032,18.0,37.0,,
2017-01-10T10:45:00Z,01/10/17 05:45,515242,0.4697,0.0071,1019,18.0,37.0,,
2017-01-10T10:46:00Z,01/10/17 05:46,515243,0.4732,0.0071,1011,18.0,37.0,,
2017-01-10T10:47:00Z,01/10/17 05:47,515244,0.452,0.0106,1011,18.0,37.0,,
2017-01-10T10:48:00Z,01/10/17 05:48,515245,0.4344,0.0071,1005,18.0,37.0,,
2017-01-10T10:49:00Z,01/10/17 05:49,515246,0.4061,0.0071,1013,18.0,37.0,,
2017-01-10T10:50:00Z,01/10/17 05:50,515247,0.4097,0.0035,1024,18.0,37.0,,
2017-01-10T10:51:00Z,01/10/17 05:51,515248,0.4308,0.0106,1035,18.0,37.0,,
2017-01-10T10:52:00Z,01/10/17 05:52,515249,0.3991,0.0035,1038,18.0,37.0,,
2017-01-10T10:53:00Z,01/10/17 05:53,515250,0.3567,0.0071,1038,18.0,37.0,,
2017-01-10T10:54:00Z,01/10/17 05:54,515251,0.4732,0.0035,1030,18.0,37.0,,
2017-01-10T10:55:00Z,01/10/17 05:55,515252,0.4273,0.0106,1046,18.0,37.0,,
2017-01-10T10:56:00Z,01/10/17 05:56,515253,0.4273,0.0035,1032,18.0,37.0,,
2017-01-10T10:57:00Z,01/10/17 05:57,515254,0.4238,0.0071,1035,18.0,37.0,,
2017-01-10T10:58:00Z,01/10/17 05:58,515255,0.445,0.0,1046,18.0,37.0,,
2017-01-10T10:59:00Z,01/10/17 05:59,515256,0.4308,0.0035,1051,18.0,37.0,,
2017-01-10T11:00:00Z,01/10/17 06:00,515257,0.4061,0.0035,1035,18.0,37.0,,
2017-01-10T11:01:00Z,01/10/17 06:01,515258,0.452,0.0035,1027,18.0,37.0,,
2017-01-10T11:02:00Z,01/10/17 06:02,515259,0.4697,0.0035,1046,18.0,37.0,,
2017-01-10T11:03:00Z,01/10/17 06:03,515260,0.3849,0.0035,1030,18.0,37.0,,
2017-01-10T11:04:00Z,01/10/17 06:04,515261,0.4273,0.0035,1024,18.0,37.0,,
2017-01-10T11:05:00Z,01/10/17 06:05,515262,0.4167,0.0106,1019,18.0,37.0,,
2017-01-10T11:06:00Z,01/10/17 06:06,515263,0.4414,0.0035,1038,18.0,37.0,,
2017-01-10T11:07:00Z,01/10/17 06:07,515264,0.4026,0.0035,1016,18.0,37.0,,
2017-01-10T11:08:00Z,01/10/17 06:08,515265,0.3743,0.0071,1030,18.0,37.0,,
2017-01-10T11:09:00Z,01/10/17 06:09,515266,0.4591,0.0106,1030,18.0,37.0,,
2017-01-10T11:10:00Z,01/10/17 06:10,515267,0.4344,0.0,1032,18.0,37.0,,
2017-01-10T11:11:00Z,01/10/17 06:11,515268,0.4344,0.0035,1021,18.0,37.0,,
2017-01-10T11:12:00Z,01/10/17 06:12,515269,0.3814,0.0035,1032,18.0,37.0,,
2017-01-10T11:13:00Z,01/10/17 06:13,515270,0.445,0.0035,1046,18.0,37.0,,
2017-01-10T11:14:00Z,01/10/17 06:14,515271,0.4026,0.0106,1016,18.0,37.0,,
2017-01-10T11:15:00Z,01/10/17 06:15,515272,0.4061,0.0035,1021,18.0,37.0,,
2017-01-10T11:16:00Z,01/10/17 06:16,515273,0.4097,0.0035,1046,18.0,37.0,,
2017-01-10T11:17:00Z,01/10/17 06:17,515274,0.4238,0.0071,996,18.0,37.0,,
2017-01-10T11:18:00Z,01/10/17 06:18,515275,0.3885,0.0,1026,18.0,37.0,,
2017-01-10T11:19:00Z,01/10/17 06:19,515276,0.4273,0.0106,1018,18.0,37.0,,
2017-01-10T11:20:00Z,01/10/17 06:20,515277,0.392,0.0071,1012,18.0,37.0,,
2017-01-10T11:21:00Z,01/10/17 06:21,515278,0.4238,0.0071,1020,18.0,37.0,,
2017-01-10T11:22:00Z,01/10/17 06:22,515279,0.3743,0.0035,1010,18.0,37.0,,
2017-01-10T11:23:00Z,01/10/17 06:23,515280,0.3991,0.0071,999,18.0,37.0,,
2017-01-10T11:24:00Z,01/10/17 06:24,515281,0.4308,0.0035,1026,18.0,37.0,,
2017-01-10T11:25:00Z,01/10/17 06:25,515282,0.445,0.0071,1023,18.0,37.0,,
2017-01-10T11:26:00Z,01/10/17 06:26,515283,0.4414,0.0035,1020,18.0,37.0,,
2017-01-10T11:27:00Z,01/10/17 06:27,515284,0.4344,0.0035,1010,18.0,37.0,,
2017-01-10T11:28:00Z,01/10/17 06:28,515285,0.4167,0.0071,1015,18.0,37.0,,
2017-01-10T11:29:00Z,01/10/17 06:29,515286,0.3991,0.0071,1001,18.0,37.0,,
2017-01-10T11:30:00Z,01/10/17 06:30,515287,0.4308,0.0071,1023,18.0,37.0,,
2017-01-10T11:31:00Z,01/10/17 06:31,515288,0.4026,0.0106,1007,18.0,37.0,,
2017-01-10T11:32:00Z,01/10/17 06:32,515289,0.4167,0.0141,1004,18.0,37.0,,
2017-01-10T11:33:00Z,01/10/17 06:33,515290,0.4344,0.0035,996,18.0,37.0,,
2017-01-10T11:34:00Z,01/10/17 06:34,515291,0.445,0.0071,1007,18.0,37.0,,
2017-01-10T11:35:00Z,01/10/17 06:35,515292,0.4344,0.0141,1020,18.0,37.0,,
2017-01-10T11:36:00Z,01/10/17 06:36,515293,0.4344,0.0141,1015,18.0,37.0,,
2017-01-10T11:37:00Z,01/10/17 06:37,515294,0.4414,0.0212,1023,18.0,37.0,,
2017-01-10T11:38:00Z,01/10/17 06:38,515295,0.4556,0.0177,1042,18.0,37.0,,
2017-01-10T11:39:00Z,01/10/17 06:39,515296,0.4414,0.0106,1023,18.0,37.0,,
2017-01-10T11:40:00Z,01/10/17 06:40,515297,0.452,0.0106,1018,18.0,37.0,,
2017-01-10T11:41:00Z,01/10/17 06:41,515298,0.4202,0.0177,1023,18.0,37.0,,
2017-01-10T11:42:00Z,01/10/17 06:42,515299,0.4167,0.0177,1004,18.0,37.0,,
2017-01-10T11:43:00Z,01/10/17 06:43,515300,0.4485,0.0071,1029,18.0,37.0,,
2017-01-10T11:44:00Z,01/10/17 06:44,515301,0.4414,0.0177,1042,18.0,37.0,,
2017-01-10T11:45:00Z,01/10/17 06:45,515302,0.4308,0.0177,1023,18.0,37.0,,
2017-01-10T11:46:00Z,01/10/17 06:46,515303,0.3991,0.0106,1004,18.0,37.0,,
2017-01-10T11:47:00Z,01/10/17 06:47,515304,0.4308,0.0177,1020,18.0,37.0,,
2017-01-10T11:48:00Z,01/10/17 06:48,515305,0.4308,0.0106,1029,18.0,37.0,,
2017-01-10T11:49:00Z,01/10/17 06:49,515306,0.4132,0.0141,1018,18.0,37.0,,
2017-01-10T11:50:00Z,01/10/17 06:50,515307,0.4238,0.0106,1023,18.0,37.0,,
2017-01-10T11:51:00Z,01/10/17 06:51,515308,0.4662,0.0177,1029,18.0,37.0,,
2017-01-10T11:52:00Z,01/10/17 06:52,515309,0.4697,0.0141,1034,18.0,37.0,,
2017-01-10T11:53:00Z,01/10/17 06:53,515310,0.4238,0.0212,1023,18.0,37.0,,
2017-01-10T11:54:00Z,01/10/17 06:54,515311,0.445,0.0177,1037,18.0,37.0,,
2017-01-10T11:55:00Z,01/10/17 06:55,515312,0.4202,0.0212,1020,18.0,37.0,,
2017-01-10T11:56:00Z,01/10/17 06:56,515313,0.4379,0.0141,1031,18.0,37.0,,
2017-01-10T11:57:00Z,01/10/17 06:57,515314,0.4485,0.0283,1039,17.0,37.0,,
2017-01-10T11:58:00Z,01/10/17 06:58,515315,0.4414,0.0283,1029,17.0,37.0,,
2017-01-10T11:59:00Z,01/10/17 06:59,515316,0.4803,0.0318,1029,17.0,37.0,,
2017-01-10T12:00:00Z,01/10/17 07:00,515317,0.4803,0.0177,1039,17.0,37.0,,
