Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-29T05:40:12Z,01/29/23 00:40,9721005,0.921,0.0,454,17.6,29.3,80,20.0
2023-01-29T05:41:12Z,01/29/23 00:41,9721019,0.9109999999999999,0.004,456,17.6,29.3,80,19.0
2023-01-29T05:42:11Z,01/29/23 00:42,9721031,0.874,0.002,452,17.6,29.3,80,19.0
2023-01-29T05:43:11Z,01/29/23 00:43,9721044,0.907,0.002,451,17.6,29.3,80,20.0
2023-01-29T05:44:11Z,01/29/23 00:44,9721057,0.9029999999999999,0.003,456,17.6,29.3,80,20.0
2023-01-29T05:45:11Z,01/29/23 00:45,9721070,0.992,0.001,453,17.6,29.3,80,20.0
2023-01-29T05:46:11Z,01/29/23 00:46,9721083,1.046,0.001,451,17.6,29.3,80,19.0
2023-01-29T05:47:11Z,01/29/23 00:47,9721096,0.8960000000000001,0.001,458,17.6,29.3,80,20.0
2023-01-29T05:48:12Z,01/29/23 00:48,9721110,0.9380000000000001,0.007000000000000001,451,17.6,29.3,80,19.0
2023-01-29T05:49:11Z,01/29/23 00:49,9721122,0.9800000000000001,0.001,452,17.6,29.3,80,20.0
2023-01-29T05:50:11Z,01/29/23 00:50,9721136,1.149,0.003,458,17.6,29.3,80,20.0
2023-01-29T05:51:11Z,01/29/23 00:51,9721149,0.795,0.0,454,17.6,29.3,80,19.0
2023-01-29T05:52:11Z,01/29/23 00:52,9721161,0.95,0.004,453,17.6,29.3,80,20.0
2023-01-29T05:53:11Z,01/29/23 00:53,9721174,0.8400000000000001,0.003,460,17.6,29.3,80,19.0
2023-01-29T05:54:11Z,01/29/23 00:54,9721188,0.869,0.007000000000000001,454,17.6,29.3,80,19.0
2023-01-29T05:55:11Z,01/29/23 00:55,9721200,0.8640000000000001,0.0,452,17.6,29.3,80,19.0
2023-01-29T05:56:12Z,01/29/23 00:56,9721213,1.057,0.002,458,17.6,29.3,80,20.0
2023-01-29T05:57:11Z,01/29/23 00:57,9721227,0.8779999999999999,0.001,458,17.6,29.3,80,19.0
2023-01-29T05:58:11Z,01/29/23 00:58,9721239,1.223,0.004,454,17.6,29.3,80,20.0
2023-01-29T05:59:11Z,01/29/23 00:59,9721252,0.8150000000000001,0.001,454,17.6,29.3,80,19.0
2023-01-29T06:00:11Z,01/29/23 01:00,9721265,0.874,0.002,451,17.6,29.3,80,20.0
2023-01-29T06:01:11Z,01/29/23 01:01,9721279,0.993,0.003,452,17.6,29.3,80,20.0
2023-01-29T06:02:11Z,01/29/23 01:02,9721291,0.898,0.002,453,17.6,29.3,80,20.0
2023-01-29T06:03:12Z,01/29/23 01:03,9721304,0.849,0.003,453,17.6,29.3,80,19.0
2023-01-29T06:04:11Z,01/29/23 01:04,9721317,0.8460000000000001,0.003,457,17.6,29.3,80,19.0
2023-01-29T06:05:11Z,01/29/23 01:05,9721330,0.982,0.002,452,17.6,29.3,80,19.0
2023-01-29T06:06:11Z,01/29/23 01:06,9721343,1.033,0.002,453,17.6,29.3,80,20.0
2023-01-29T06:07:11Z,01/29/23 01:07,9721357,0.882,0.003,453,17.6,29.3,80,19.0
2023-01-29T06:08:11Z,01/29/23 01:08,9721369,0.8099999999999999,0.0,456,17.6,29.3,80,19.0
2023-01-29T06:09:11Z,01/29/23 01:09,9721382,0.921,0.0,452,17.6,29.3,80,20.0
2023-01-29T06:10:12Z,01/29/23 01:10,9721395,0.8960000000000001,0.001,457,17.6,29.3,80,20.0
2023-01-29T06:11:11Z,01/29/23 01:11,9721408,1.087,0.002,452,17.6,29.3,80,19.0
2023-01-29T06:12:11Z,01/29/23 01:12,9721422,0.9349999999999999,0.001,458,17.6,29.3,80,20.0
2023-01-29T06:13:11Z,01/29/23 01:13,9721434,1.087,0.005,458,17.6,29.3,80,20.0
2023-01-29T06:14:11Z,01/29/23 01:14,9721447,1.0050000000000001,0.0,454,17.6,29.3,80,20.0
2023-01-29T06:15:11Z,01/29/23 01:15,9721460,0.9570000000000001,0.003,458,17.6,29.3,80,20.0
2023-01-29T06:16:11Z,01/29/23 01:16,9721473,1.111,0.002,449,17.6,29.3,80,20.0
2023-01-29T06:17:11Z,01/29/23 01:17,9721486,1.045,0.002,456,17.6,29.3,80,19.0
2023-01-29T06:18:12Z,01/29/23 01:18,9721500,0.9259999999999999,0.004,452,17.6,29.3,80,20.0
2023-01-29T06:19:11Z,01/29/23 01:19,9721512,0.867,0.0,453,17.6,29.3,80,19.0
2023-01-29T06:20:11Z,01/29/23 01:20,9721525,0.9789999999999999,0.005,452,17.6,29.3,80,19.0
2023-01-29T06:21:11Z,01/29/23 01:21,9721538,0.974,0.004,457,17.6,29.3,80,20.0
2023-01-29T06:22:11Z,01/29/23 01:22,9721551,1.084,0.002,449,17.6,29.3,80,19.0
2023-01-29T06:23:11Z,01/29/23 01:23,9721564,0.99,0.0,454,17.6,29.3,80,20.0
2023-01-29T06:24:11Z,01/29/23 01:24,9721577,1.093,0.005,454,17.6,29.3,80,20.0
2023-01-29T06:25:12Z,01/29/23 01:25,9721590,0.992,0.001,454,17.6,29.3,80,20.0
2023-01-29T06:26:11Z,01/29/23 01:26,9721603,1.024,0.005,451,17.6,29.3,80,19.0
2023-01-29T06:27:11Z,01/29/23 01:27,9721616,1.0,0.005,453,17.6,29.3,80,19.0
2023-01-29T06:28:11Z,01/29/23 01:28,9721630,0.8160000000000001,0.003,454,17.6,29.3,80,20.0
2023-01-29T06:29:11Z,01/29/23 01:29,9721643,1.014,0.003,454,17.6,29.3,80,19.0
2023-01-29T06:30:11Z,01/29/23 01:30,9721655,1.0050000000000001,0.0,458,17.6,29.3,80,19.0
2023-01-29T06:31:11Z,01/29/23 01:31,9721668,1.095,0.0,456,17.6,29.3,80,20.0
2023-01-29T06:32:11Z,01/29/23 01:32,9721681,0.866,0.001,449,17.6,29.4,80,20.0
2023-01-29T06:33:11Z,01/29/23 01:33,9721694,0.782,0.001,454,17.6,29.3,80,20.0
2023-01-29T06:34:11Z,01/29/23 01:34,9721707,1.004,0.001,451,17.6,29.3,80,19.0
2023-01-29T06:35:11Z,01/29/23 01:35,9721720,1.018,0.002,457,17.6,29.4,80,20.0
2023-01-29T06:36:11Z,01/29/23 01:36,9721733,0.9480000000000001,0.0,451,17.6,29.3,80,20.0
2023-01-29T06:37:11Z,01/29/23 01:37,9721747,1.061,0.004,451,17.6,29.4,80,20.0
2023-01-29T06:38:11Z,01/29/23 01:38,9721759,0.8619999999999999,0.002,460,17.6,29.4,80,20.0
2023-01-29T06:39:11Z,01/29/23 01:39,9721772,0.917,0.001,453,17.5,29.4,80,20.0
2023-01-29T06:40:11Z,01/29/23 01:40,9721787,1.077,0.0,452,17.6,29.4,80,20.0
2023-01-29T06:41:11Z,01/29/23 01:41,9721799,0.799,0.002,456,17.6,29.4,80,19.0
2023-01-29T06:42:11Z,01/29/23 01:42,9721814,1.0130000000000001,0.001,454,17.6,29.4,80,20.0
2023-01-29T06:43:11Z,01/29/23 01:43,9721827,0.8400000000000001,0.003,456,17.5,29.4,80,19.0
2023-01-29T06:44:11Z,01/29/23 01:44,9721841,1.01,0.004,451,17.5,29.4,80,20.0
2023-01-29T06:45:11Z,01/29/23 01:45,9721855,0.915,0.0,452,17.6,29.4,80,19.0
2023-01-29T06:46:11Z,01/29/23 01:46,9721869,0.8380000000000001,0.002,452,17.6,29.4,80,20.0
2023-01-29T06:47:11Z,01/29/23 01:47,9721883,0.9029999999999999,0.003,453,17.6,29.4,80,19.0
2023-01-29T06:48:11Z,01/29/23 01:48,9721896,0.943,0.005,453,17.6,29.4,80,19.0
2023-01-29T06:49:11Z,01/29/23 01:49,9721909,0.877,0.002,449,17.6,29.4,80,19.0
2023-01-29T06:50:11Z,01/29/23 01:50,9721922,0.9460000000000001,0.002,454,17.6,29.4,80,19.0
2023-01-29T06:51:11Z,01/29/23 01:51,9721935,0.932,0.004,454,17.6,29.4,80,19.0
2023-01-29T06:52:11Z,01/29/23 01:52,9721950,0.857,0.004,448,17.6,29.4,80,19.0
2023-01-29T06:53:11Z,01/29/23 01:53,9721961,0.984,0.0,447,17.6,29.4,80,19.0
2023-01-29T06:54:11Z,01/29/23 01:54,9721974,0.974,0.001,461,17.6,29.4,80,19.0
2023-01-29T06:55:11Z,01/29/23 01:55,9721988,0.985,0.002,453,17.6,29.4,80,20.0
2023-01-29T06:56:11Z,01/29/23 01:56,9722000,0.976,0.005,452,17.6,29.4,80,19.0
2023-01-29T06:57:11Z,01/29/23 01:57,9722013,0.9480000000000001,0.003,447,17.6,29.4,80,19.0
2023-01-29T06:58:11Z,01/29/23 01:58,9722027,1.003,0.002,453,17.6,29.4,80,19.0
2023-01-29T06:59:11Z,01/29/23 01:59,9722043,0.851,0.001,454,17.6,29.4,80,19.0
2023-01-29T07:00:11Z,01/29/23 02:00,9722056,0.9880000000000001,0.005,454,17.6,29.4,80,20.0
2023-01-29T07:01:11Z,01/29/23 02:01,9722069,0.9800000000000001,0.001,454,17.6,29.4,80,19.0
2023-01-29T07:02:11Z,01/29/23 02:02,9722083,0.991,0.002,454,17.6,29.4,80,19.0
2023-01-29T07:03:11Z,01/29/23 02:03,9722097,0.9570000000000001,0.003,457,17.6,29.4,80,19.0
2023-01-29T07:04:11Z,01/29/23 02:04,9722111,0.8949999999999999,0.002,458,17.6,29.4,80,20.0
2023-01-29T07:05:11Z,01/29/23 02:05,9722125,0.925,0.002,456,17.6,29.4,80,20.0
2023-01-29T07:06:11Z,01/29/23 02:06,9722140,0.96,0.006,458,17.6,29.4,80,19.0
2023-01-29T07:07:11Z,01/29/23 02:07,9722153,0.9710000000000001,0.001,452,17.6,29.4,80,19.0
2023-01-29T07:08:11Z,01/29/23 02:08,9722166,0.851,0.001,454,17.6,29.4,80,20.0
2023-01-29T07:09:11Z,01/29/23 02:09,9722180,0.975,0.0,454,17.6,29.4,80,20.0
2023-01-29T07:10:11Z,01/29/23 02:10,9722193,0.877,0.002,454,17.6,29.4,80,20.0
2023-01-29T07:11:11Z,01/29/23 02:11,9722206,0.9179999999999999,0.003,457,17.6,29.4,80,19.0
2023-01-29T07:12:11Z,01/29/23 02:12,9722219,0.805,0.002,451,17.6,29.4,80,20.0
2023-01-29T07:13:11Z,01/29/23 02:13,9722232,0.8019999999999999,0.002,451,17.6,29.4,80,19.0
2023-01-29T07:14:11Z,01/29/23 02:14,9722245,0.842,0.001,454,17.6,29.4,80,19.0
2023-01-29T07:15:11Z,01/29/23 02:15,9722259,1.001,0.004,456,17.6,29.3,80,19.0
2023-01-29T07:16:11Z,01/29/23 02:16,9722271,0.8630000000000001,0.001,463,17.6,29.4,80,19.0
2023-01-29T07:17:11Z,01/29/23 02:17,9722284,0.9,0.0,445,17.6,29.3,80,19.0
2023-01-29T07:18:11Z,01/29/23 02:18,9722297,0.974,0.001,453,17.6,29.3,80,19.0
2023-01-29T07:19:11Z,01/29/23 02:19,9722310,0.9109999999999999,0.001,447,17.6,29.4,80,20.0
2023-01-29T07:20:11Z,01/29/23 02:20,9722323,0.914,0.001,449,17.6,29.3,80,19.0
2023-01-29T07:21:11Z,01/29/23 02:21,9722336,0.9269999999999999,0.003,448,17.6,29.3,80,19.0
2023-01-29T07:22:11Z,01/29/23 02:22,9722351,0.8859999999999999,0.002,452,17.6,29.3,80,19.0
2023-01-29T07:23:11Z,01/29/23 02:23,9722362,0.8480000000000001,0.001,451,17.6,29.3,80,19.0
2023-01-29T07:24:11Z,01/29/23 02:24,9722375,0.884,0.001,451,17.6,29.3,80,19.0
2023-01-29T07:25:11Z,01/29/23 02:25,9722388,1.074,0.003,448,17.6,29.3,80,19.0
2023-01-29T07:26:11Z,01/29/23 02:26,9722401,1.152,0.0,452,17.6,29.3,80,20.0
2023-01-29T07:27:11Z,01/29/23 02:27,9722414,0.944,0.001,462,17.6,29.3,80,19.0
2023-01-29T07:28:11Z,01/29/23 02:28,9722428,0.908,0.001,448,17.6,29.3,80,20.0
2023-01-29T07:29:11Z,01/29/23 02:29,9722442,0.859,0.002,453,17.6,29.3,80,19.0
2023-01-29T07:30:11Z,01/29/23 02:30,9722456,0.915,0.003,451,17.6,29.3,80,20.0
2023-01-29T07:31:11Z,01/29/23 02:31,9722470,1.048,0.005,453,17.6,29.3,80,20.0
2023-01-29T07:32:11Z,01/29/23 02:32,9722484,0.953,0.001,452,17.6,29.3,80,19.0
2023-01-29T07:33:11Z,01/29/23 02:33,9722498,0.9380000000000001,0.004,451,17.6,29.3,80,20.0
2023-01-29T07:34:11Z,01/29/23 02:34,9722513,0.897,0.003,454,17.6,29.3,80,19.0
2023-01-29T07:35:11Z,01/29/23 02:35,9722526,0.8869999999999999,0.001,451,17.6,29.3,80,20.0
2023-01-29T07:36:11Z,01/29/23 02:36,9722541,0.851,0.001,451,17.6,29.3,80,20.0
2023-01-29T07:37:11Z,01/29/23 02:37,9722554,0.867,0.003,451,17.6,29.3,80,19.0
2023-01-29T07:38:11Z,01/29/23 02:38,9722568,0.876,0.003,451,17.6,29.3,80,20.0
2023-01-29T07:39:11Z,01/29/23 02:39,9722582,1.064,0.004,451,17.6,29.3,80,20.0
2023-01-29T07:40:11Z,01/29/23 02:40,9722596,1.04,0.001,451,17.6,29.3,80,19.0
2023-01-29T07:41:11Z,01/29/23 02:41,9722610,0.9470000000000001,0.001,453,17.6,29.3,80,19.0
2023-01-29T07:42:11Z,01/29/23 02:42,9722624,0.974,0.001,451,17.6,29.3,80,19.0
2023-01-29T07:43:11Z,01/29/23 02:43,9722639,0.876,0.0,454,17.6,29.3,80,20.0
2023-01-29T07:44:11Z,01/29/23 02:44,9722653,0.787,0.008,451,17.6,29.3,80,20.0
2023-01-29T07:45:11Z,01/29/23 02:45,9722666,0.743,0.001,457,17.6,29.3,80,20.0
2023-01-29T07:46:11Z,01/29/23 02:46,9722681,0.8619999999999999,0.005,451,17.6,29.3,80,19.0
2023-01-29T07:47:11Z,01/29/23 02:47,9722695,0.867,0.003,454,17.6,29.3,80,19.0
2023-01-29T07:48:11Z,01/29/23 02:48,9722708,0.851,0.001,456,17.6,29.3,80,19.0
2023-01-29T07:49:11Z,01/29/23 02:49,9722722,0.898,0.002,449,17.6,29.3,80,19.0
2023-01-29T07:50:11Z,01/29/23 02:50,9722736,0.771,0.0,452,17.6,29.3,80,20.0
2023-01-29T07:51:11Z,01/29/23 02:51,9722750,0.9880000000000001,0.002,454,17.6,29.3,80,19.0
2023-01-29T07:52:11Z,01/29/23 02:52,9722764,0.986,0.001,456,17.5,29.3,80,19.0
2023-01-29T07:53:11Z,01/29/23 02:53,9722778,0.925,0.002,451,17.5,29.3,80,19.0
2023-01-29T07:54:11Z,01/29/23 02:54,9722792,0.9189999999999999,0.002,454,17.6,29.3,80,19.0
2023-01-29T07:55:11Z,01/29/23 02:55,9722806,0.908,0.001,449,17.6,29.3,80,19.0
2023-01-29T07:56:11Z,01/29/23 02:56,9722820,0.942,0.003,452,17.6,29.3,80,20.0
2023-01-29T07:57:11Z,01/29/23 02:57,9722835,0.985,0.002,447,17.6,29.3,80,19.0
2023-01-29T07:58:11Z,01/29/23 02:58,9722848,0.9359999999999999,0.003,447,17.6,29.3,80,20.0
2023-01-29T07:59:11Z,01/29/23 02:59,9722862,0.7809999999999999,0.005,456,17.6,29.3,80,19.0
2023-01-29T08:00:11Z,01/29/23 03:00,9722879,0.857,0.001,460,17.6,29.3,80,19.0
2023-01-29T08:01:11Z,01/29/23 03:01,9722890,0.744,0.003,457,17.6,29.3,80,19.0
2023-01-29T08:02:11Z,01/29/23 03:02,9722904,0.916,0.002,458,17.6,29.3,80,18.0
2023-01-29T08:03:11Z,01/29/23 03:03,9722918,0.845,0.004,458,17.6,29.3,80,19.0
2023-01-29T08:04:11Z,01/29/23 03:04,9722932,0.8710000000000001,0.002,447,17.6,29.3,80,19.0
2023-01-29T08:05:11Z,01/29/23 03:05,9722946,0.8089999999999999,0.001,451,17.6,29.3,80,19.0
2023-01-29T08:06:11Z,01/29/23 03:06,9722960,0.8140000000000001,0.002,451,17.6,29.3,80,20.0
2023-01-29T08:07:11Z,01/29/23 03:07,9722977,0.772,0.002,456,17.6,29.3,80,19.0
2023-01-29T08:08:11Z,01/29/23 03:08,9722990,0.776,0.001,452,17.6,29.3,80,19.0
2023-01-29T08:09:11Z,01/29/23 03:09,9723002,0.99,0.0,452,17.6,29.3,80,19.0
2023-01-29T08:10:11Z,01/29/23 03:10,9723016,0.704,0.001,454,17.6,29.3,80,19.0
2023-01-29T08:11:11Z,01/29/23 03:11,9723030,0.845,0.001,449,17.6,29.3,80,19.0
2023-01-29T08:12:11Z,01/29/23 03:12,9723044,0.845,0.001,457,17.6,29.3,80,20.0
2023-01-29T08:13:11Z,01/29/23 03:13,9723058,0.951,0.003,447,17.6,29.3,80,19.0
2023-01-29T08:14:11Z,01/29/23 03:14,9723072,0.869,0.001,449,17.6,29.3,80,19.0
2023-01-29T08:15:11Z,01/29/23 03:15,9723086,0.7889999999999999,0.0,454,17.6,29.3,80,19.0
2023-01-29T08:16:11Z,01/29/23 03:16,9723100,0.757,0.002,454,17.6,29.3,80,19.0
2023-01-29T08:17:11Z,01/29/23 03:17,9723115,0.745,0.002,460,17.6,29.3,80,19.0
2023-01-29T08:18:11Z,01/29/23 03:18,9723129,0.892,0.002,449,17.6,29.3,80,19.0
2023-01-29T08:19:11Z,01/29/23 03:19,9723140,0.993,0.0,448,17.6,29.3,80,19.0
2023-01-29T08:20:11Z,01/29/23 03:20,9723156,0.9259999999999999,0.001,456,17.6,29.3,80,19.0
2023-01-29T08:21:11Z,01/29/23 03:21,9723170,0.725,0.001,454,17.6,29.3,80,19.0
2023-01-29T08:22:11Z,01/29/23 03:22,9723184,0.82,0.002,452,17.6,29.3,80,19.0
2023-01-29T08:23:11Z,01/29/23 03:23,9723198,0.8869999999999999,0.001,454,17.6,29.3,80,19.0
2023-01-29T08:24:11Z,01/29/23 03:24,9723212,0.8130000000000001,0.0,449,17.6,29.3,80,19.0
2023-01-29T08:25:11Z,01/29/23 03:25,9723226,0.818,0.001,453,17.6,29.3,80,19.0
2023-01-29T08:26:11Z,01/29/23 03:26,9723241,0.704,0.001,452,17.6,29.3,80,19.0
2023-01-29T08:27:11Z,01/29/23 03:27,9723254,0.884,0.001,458,17.6,29.3,80,19.0
2023-01-29T08:28:11Z,01/29/23 03:28,9723268,0.853,0.002,449,17.6,29.3,80,19.0
2023-01-29T08:29:11Z,01/29/23 03:29,9723282,0.9269999999999999,0.003,453,17.6,29.3,80,19.0
2023-01-29T08:30:11Z,01/29/23 03:30,9723296,0.9019999999999999,0.001,453,17.6,29.3,80,19.0
2023-01-29T08:31:11Z,01/29/23 03:31,9723310,0.818,0.004,453,17.6,29.3,80,19.0
2023-01-29T08:32:11Z,01/29/23 03:32,9723322,0.841,0.002,452,17.6,29.3,80,19.0
2023-01-29T08:33:11Z,01/29/23 03:33,9723335,0.8380000000000001,0.002,447,17.6,29.3,80,19.0
2023-01-29T08:34:11Z,01/29/23 03:34,9723348,0.943,0.002,449,17.6,29.3,80,19.0
2023-01-29T08:35:11Z,01/29/23 03:35,9723361,0.865,0.002,452,17.6,29.3,80,19.0
2023-01-29T08:36:11Z,01/29/23 03:36,9723374,0.905,0.001,452,17.6,29.3,80,19.0
2023-01-29T08:37:11Z,01/29/23 03:37,9723389,0.931,0.002,456,17.6,29.3,80,19.0
2023-01-29T08:38:11Z,01/29/23 03:38,9723401,0.9109999999999999,0.001,448,17.6,29.3,80,19.0
2023-01-29T08:39:11Z,01/29/23 03:39,9723414,0.791,0.001,451,17.6,29.3,80,19.0
2023-01-29T08:40:11Z,01/29/23 03:40,9723426,0.718,0.002,451,17.6,29.3,80,19.0
2023-01-29T08:41:11Z,01/29/23 03:41,9723440,0.884,0.001,447,17.6,29.3,80,19.0
2023-01-29T08:42:11Z,01/29/23 03:42,9723454,0.837,0.0,456,17.6,29.3,80,19.0
2023-01-29T08:43:11Z,01/29/23 03:43,9723469,0.942,0.003,454,17.6,29.3,80,19.0
2023-01-29T08:44:11Z,01/29/23 03:44,9723482,0.833,0.004,458,17.6,29.3,80,18.0
2023-01-29T08:45:11Z,01/29/23 03:45,9723496,0.8119999999999999,0.001,449,17.6,29.3,80,19.0
2023-01-29T08:46:11Z,01/29/23 03:46,9723510,0.8099999999999999,0.0,451,17.6,29.3,80,19.0
2023-01-29T08:47:11Z,01/29/23 03:47,9723524,0.907,0.011,458,17.6,29.3,80,19.0
2023-01-29T08:48:11Z,01/29/23 03:48,9723538,0.8560000000000001,0.002,458,17.6,29.3,80,19.0
2023-01-29T08:49:11Z,01/29/23 03:49,9723552,0.829,0.002,447,17.6,29.3,80,19.0
2023-01-29T08:50:11Z,01/29/23 03:50,9723566,0.805,0.002,453,17.6,29.3,80,19.0
2023-01-29T08:51:11Z,01/29/23 03:51,9723580,0.796,0.002,456,17.6,29.3,80,19.0
2023-01-29T08:52:11Z,01/29/23 03:52,9723594,0.8640000000000001,0.003,449,17.6,29.3,80,18.0
2023-01-29T08:53:11Z,01/29/23 03:53,9723608,0.718,0.002,451,17.6,29.3,80,19.0
2023-01-29T08:54:11Z,01/29/23 03:54,9723622,0.788,0.004,452,17.6,29.3,80,19.0
2023-01-29T08:55:11Z,01/29/23 03:55,9723637,0.8869999999999999,0.001,457,17.6,29.3,80,19.0
2023-01-29T08:56:11Z,01/29/23 03:56,9723650,0.77,0.004,457,17.6,29.3,80,19.0
2023-01-29T08:57:11Z,01/29/23 03:57,9723664,0.7769999999999999,0.0,452,17.6,29.3,80,19.0
2023-01-29T08:58:11Z,01/29/23 03:58,9723678,0.819,0.0,454,17.6,29.3,80,19.0
2023-01-29T08:59:11Z,01/29/23 03:59,9723691,0.8390000000000001,0.001,451,17.6,29.3,80,18.0
2023-01-29T09:00:11Z,01/29/23 04:00,9723706,0.8150000000000001,0.001,462,17.6,29.3,80,19.0
2023-01-29T09:01:11Z,01/29/23 04:01,9723720,0.859,0.002,452,17.6,29.3,80,19.0
2023-01-29T09:02:11Z,01/29/23 04:02,9723734,0.8109999999999999,0.002,457,17.6,29.3,80,19.0
2023-01-29T09:03:11Z,01/29/23 04:03,9723748,0.829,0.005,451,17.6,29.3,80,19.0
2023-01-29T09:04:11Z,01/29/23 04:04,9723762,0.745,0.002,451,17.6,29.3,80,19.0
2023-01-29T09:05:11Z,01/29/23 04:05,9723776,0.835,0.002,444,17.6,29.3,80,18.0
2023-01-29T09:06:11Z,01/29/23 04:06,9723790,0.771,0.0,454,17.6,29.3,80,19.0
2023-01-29T09:07:11Z,01/29/23 04:07,9723803,0.8150000000000001,0.001,457,17.6,29.3,80,19.0
2023-01-29T09:08:11Z,01/29/23 04:08,9723819,0.666,0.0,451,17.6,29.3,80,19.0
2023-01-29T09:09:11Z,01/29/23 04:09,9723833,0.767,0.004,454,17.6,29.3,80,19.0
2023-01-29T09:10:11Z,01/29/23 04:10,9723846,0.8210000000000001,0.001,451,17.6,29.3,80,19.0
2023-01-29T09:11:11Z,01/29/23 04:11,9723860,0.756,0.003,454,17.6,29.3,80,19.0
2023-01-29T09:12:11Z,01/29/23 04:12,9723874,0.758,0.001,456,17.6,29.3,80,19.0
2023-01-29T09:13:11Z,01/29/23 04:13,9723888,0.759,0.0,451,17.6,29.3,80,19.0
2023-01-29T09:14:11Z,01/29/23 04:14,9723902,0.841,0.002,454,17.6,29.3,80,19.0
2023-01-29T09:15:11Z,01/29/23 04:15,9723916,0.8210000000000001,0.001,452,17.6,29.3,80,19.0
2023-01-29T09:16:11Z,01/29/23 04:16,9723930,0.755,0.004,453,17.6,29.3,80,19.0
2023-01-29T09:17:11Z,01/29/23 04:17,9723944,0.841,0.002,457,17.6,29.3,80,19.0
2023-01-29T09:18:11Z,01/29/23 04:18,9723958,0.773,0.001,449,17.6,29.3,80,19.0
2023-01-29T09:19:11Z,01/29/23 04:19,9723972,0.751,0.002,454,17.6,29.3,80,19.0
2023-01-29T09:20:11Z,01/29/23 04:20,9723985,0.7809999999999999,0.002,453,17.6,29.3,80,19.0
2023-01-29T09:21:11Z,01/29/23 04:21,9724000,0.842,0.001,447,17.6,29.3,80,19.0
2023-01-29T09:22:11Z,01/29/23 04:22,9724014,0.954,0.003,452,17.6,29.3,80,19.0
2023-01-29T09:23:11Z,01/29/23 04:23,9724028,0.913,0.002,451,17.6,29.3,80,18.0
2023-01-29T09:24:11Z,01/29/23 04:24,9724042,0.8939999999999999,0.0,451,17.6,29.2,80,19.0
2023-01-29T09:25:11Z,01/29/23 04:25,9724057,0.8160000000000001,0.0,448,17.6,29.3,80,19.0
2023-01-29T09:26:11Z,01/29/23 04:26,9724070,0.8019999999999999,0.005,451,17.6,29.2,80,18.0
2023-01-29T09:27:11Z,01/29/23 04:27,9724084,0.788,0.004,452,17.6,29.2,80,19.0
2023-01-29T09:28:11Z,01/29/23 04:28,9724098,0.9890000000000001,0.001,457,17.6,29.2,80,18.0
2023-01-29T09:29:11Z,01/29/23 04:29,9724112,0.7969999999999999,0.001,449,17.6,29.2,80,18.0
2023-01-29T09:30:11Z,01/29/23 04:30,9724125,0.8710000000000001,0.002,447,17.6,29.2,80,18.0
2023-01-29T09:31:11Z,01/29/23 04:31,9724140,0.8220000000000001,0.003,453,17.6,29.2,80,18.0
2023-01-29T09:32:11Z,01/29/23 04:32,9724154,0.747,0.0,454,17.6,29.2,80,19.0
2023-01-29T09:33:11Z,01/29/23 04:33,9724168,0.795,0.0,444,17.6,29.2,80,18.0
2023-01-29T09:34:11Z,01/29/23 04:34,9724182,0.9630000000000001,0.003,447,17.6,29.2,80,19.0
2023-01-29T09:35:11Z,01/29/23 04:35,9724196,0.852,0.0,448,17.6,29.2,80,19.0
2023-01-29T09:36:11Z,01/29/23 04:36,9724210,0.6950000000000001,0.001,451,17.6,29.3,80,18.0
2023-01-29T09:37:11Z,01/29/23 04:37,9724225,0.806,0.001,451,17.6,29.2,80,19.0
2023-01-29T09:38:11Z,01/29/23 04:38,9724238,0.8320000000000001,0.002,443,17.6,29.2,80,18.0
2023-01-29T09:39:11Z,01/29/23 04:39,9724252,0.6950000000000001,0.001,448,17.6,29.2,80,18.0
2023-01-29T09:40:11Z,01/29/23 04:40,9724266,0.8119999999999999,0.001,452,17.6,29.2,80,18.0
2023-01-29T09:41:11Z,01/29/23 04:41,9724281,0.675,0.0,452,17.6,29.2,80,19.0
2023-01-29T09:42:11Z,01/29/23 04:42,9724294,0.744,0.0,443,17.6,29.2,80,18.0
2023-01-29T09:43:11Z,01/29/23 04:43,9724308,0.757,0.002,451,17.6,29.2,80,18.0
2023-01-29T09:44:11Z,01/29/23 04:44,9724322,0.7809999999999999,0.002,444,17.6,29.2,80,18.0
2023-01-29T09:45:11Z,01/29/23 04:45,9724336,0.791,0.001,451,17.6,29.2,80,19.0
2023-01-29T09:46:11Z,01/29/23 04:46,9724350,0.6799999999999999,0.001,457,17.6,29.2,80,19.0
2023-01-29T09:47:11Z,01/29/23 04:47,9724364,0.794,0.001,451,17.6,29.2,80,19.0
2023-01-29T09:48:11Z,01/29/23 04:48,9724378,0.771,0.0,448,17.6,29.2,80,19.0
2023-01-29T09:49:11Z,01/29/23 04:49,9724392,0.9269999999999999,0.0,453,17.6,29.2,80,18.0
2023-01-29T09:50:11Z,01/29/23 04:50,9724406,0.7969999999999999,0.001,453,17.6,29.2,80,18.0
2023-01-29T09:51:11Z,01/29/23 04:51,9724420,0.762,0.0,451,17.6,29.2,80,18.0
2023-01-29T09:52:11Z,01/29/23 04:52,9724434,0.8109999999999999,0.002,454,17.6,29.2,80,18.0
2023-01-29T09:53:11Z,01/29/23 04:53,9724448,0.7769999999999999,0.003,453,17.6,29.2,80,19.0
