Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-03-23T23:07:39Z,03/23/24 19:07,11643426,0.21600000000000003,0.0,469,23.2,22.3,84,2.0
2024-03-23T23:08:39Z,03/23/24 19:08,11643432,0.16799999999999998,0.0,464,23.2,22.3,84,1.0
2024-03-23T23:09:39Z,03/23/24 19:09,11643439,0.192,0.0,466,23.2,22.3,84,1.0
2024-03-23T23:10:39Z,03/23/24 19:10,11643446,0.094,0.002,461,23.2,22.4,84,1.0
2024-03-23T23:11:39Z,03/23/24 19:11,11643452,0.13799999999999998,0.0,458,23.1,22.4,84,1.0
2024-03-23T23:12:39Z,03/23/24 19:12,11643458,0.10800000000000001,0.0,461,23.1,22.4,84,1.0
2024-03-23T23:13:39Z,03/23/24 19:13,11643464,0.144,0.0,469,23.1,22.4,84,1.0
2024-03-23T23:14:39Z,03/23/24 19:14,11643471,0.132,0.0,469,23.1,22.4,84,1.0
2024-03-23T23:15:39Z,03/23/24 19:15,11643478,0.10800000000000001,0.0,465,23.1,22.4,84,2.0
2024-03-23T23:16:39Z,03/23/24 19:16,11643485,0.156,0.0,461,23.1,22.5,84,1.0
2024-03-23T23:17:39Z,03/23/24 19:17,11643492,0.126,0.0,472,23.1,22.5,84,1.0
2024-03-23T23:18:39Z,03/23/24 19:18,11643499,0.09,0.0,458,23.1,22.5,84,1.0
2024-03-23T23:19:39Z,03/23/24 19:19,11643505,0.132,0.0,464,23.0,22.5,84,1.0
2024-03-23T23:20:39Z,03/23/24 19:20,11643513,0.126,0.0,454,23.0,22.5,84,1.0
2024-03-23T23:21:39Z,03/23/24 19:21,11643520,0.11399999999999999,0.0,462,23.0,22.5,84,2.0
2024-03-23T23:22:39Z,03/23/24 19:22,11643526,0.132,0.0,461,23.0,22.5,84,2.0
2024-03-23T23:23:39Z,03/23/24 19:23,11643532,0.10200000000000001,0.0,465,23.0,22.5,84,2.0
2024-03-23T23:24:39Z,03/23/24 19:24,11643538,0.15,0.0,458,23.0,22.5,84,1.0
2024-03-23T23:25:39Z,03/23/24 19:25,11643546,0.088,0.002,453,23.0,22.5,84,2.0
2024-03-23T23:26:39Z,03/23/24 19:26,11643553,0.136,0.002,461,22.9,22.5,84,0.0
2024-03-23T23:27:39Z,03/23/24 19:27,11643560,0.13799999999999998,0.0,454,22.9,22.5,84,0.0
2024-03-23T23:28:39Z,03/23/24 19:28,11643567,0.156,0.0,464,22.9,22.5,84,1.0
2024-03-23T23:29:39Z,03/23/24 19:29,11643574,0.15,0.0,450,22.9,22.5,84,1.0
2024-03-23T23:30:39Z,03/23/24 19:30,11643580,0.144,0.0,458,22.9,22.5,84,1.0
2024-03-23T23:31:39Z,03/23/24 19:31,11643586,0.10200000000000001,0.0,469,22.9,22.6,84,1.0
2024-03-23T23:32:39Z,03/23/24 19:32,11643593,0.144,0.0,461,22.9,22.6,84,0.0
2024-03-23T23:33:39Z,03/23/24 19:33,11643600,0.142,0.002,462,22.9,22.6,84,1.0
2024-03-23T23:34:39Z,03/23/24 19:34,11643607,0.136,0.002,462,22.9,22.6,84,0.0
2024-03-23T23:35:39Z,03/23/24 19:35,11643614,0.10800000000000001,0.0,464,22.8,22.6,84,0.0
2024-03-23T23:36:39Z,03/23/24 19:36,11643621,0.156,0.0,452,22.8,22.6,84,1.0
2024-03-23T23:37:39Z,03/23/24 19:37,11643627,0.124,0.002,457,22.8,22.6,84,1.0
2024-03-23T23:38:39Z,03/23/24 19:38,11643633,0.213,0.0,460,22.8,22.6,84,1.0
2024-03-23T23:39:39Z,03/23/24 19:39,11643639,0.10800000000000001,0.0,452,22.8,22.6,84,1.0
2024-03-23T23:40:39Z,03/23/24 19:40,11643645,0.096,0.0,450,22.8,22.6,84,0.0
2024-03-23T23:41:39Z,03/23/24 19:41,11643651,0.094,0.002,465,22.8,22.7,84,1.0
2024-03-23T23:42:39Z,03/23/24 19:42,11643658,0.156,0.0,458,22.8,22.7,84,1.0
2024-03-23T23:43:39Z,03/23/24 19:43,11643665,0.162,0.0,464,22.8,22.7,84,1.0
2024-03-23T23:44:39Z,03/23/24 19:44,11643672,0.126,0.0,458,22.8,22.7,84,2.0
2024-03-23T23:45:39Z,03/23/24 19:45,11643679,0.09,0.0,447,22.8,22.7,84,1.0
2024-03-23T23:46:39Z,03/23/24 19:46,11643686,0.154,0.002,440,22.8,22.7,84,1.0
2024-03-23T23:47:39Z,03/23/24 19:47,11643692,0.162,0.0,461,22.8,22.7,84,1.0
2024-03-23T23:48:39Z,03/23/24 19:48,11643698,0.11399999999999999,0.0,454,22.8,22.7,84,1.0
2024-03-23T23:49:39Z,03/23/24 19:49,11643704,0.132,0.0,461,22.8,22.7,84,1.0
2024-03-23T23:50:39Z,03/23/24 19:50,11643710,0.162,0.0,454,22.8,22.7,84,1.0
2024-03-23T23:51:39Z,03/23/24 19:51,11643716,0.13799999999999998,0.0,447,22.7,22.7,84,1.0
2024-03-23T23:52:39Z,03/23/24 19:52,11643722,0.132,0.0,447,22.8,22.7,84,1.0
2024-03-23T23:53:39Z,03/23/24 19:53,11643728,0.13,0.002,449,22.8,22.7,84,1.0
2024-03-23T23:54:39Z,03/23/24 19:54,11643734,0.11399999999999999,0.0,460,22.8,22.7,84,0.0
2024-03-23T23:55:39Z,03/23/24 19:55,11643741,0.10800000000000001,0.0,461,22.8,22.7,84,2.0
2024-03-23T23:56:39Z,03/23/24 19:56,11643748,0.15,0.0,452,22.8,22.7,84,1.0
2024-03-23T23:57:39Z,03/23/24 19:57,11643755,0.144,0.0,453,22.7,22.7,84,1.0
2024-03-23T23:58:39Z,03/23/24 19:58,11643761,0.16799999999999998,0.0,450,22.8,22.7,84,1.0
2024-03-23T23:59:40Z,03/23/24 19:59,11643767,0.096,0.0,453,22.8,22.7,84,0.0
2024-03-24T00:00:39Z,03/23/24 20:00,11643774,0.126,0.0,462,22.8,22.7,84,1.0
2024-03-24T00:01:39Z,03/23/24 20:01,11643781,0.144,0.0,452,22.8,22.7,84,1.0
2024-03-24T00:02:39Z,03/23/24 20:02,11643788,0.31,0.002,447,22.8,22.7,84,1.0
2024-03-24T00:03:39Z,03/23/24 20:03,11643795,0.10200000000000001,0.0,450,22.8,22.7,84,1.0
2024-03-24T00:04:39Z,03/23/24 20:04,11643801,0.10800000000000001,0.0,454,22.7,22.7,84,1.0
2024-03-24T00:05:39Z,03/23/24 20:05,11643807,0.08399999999999999,0.0,452,22.7,22.7,84,1.0
2024-03-24T00:06:39Z,03/23/24 20:06,11643813,0.064,0.002,443,22.7,22.7,84,1.0
2024-03-24T00:07:39Z,03/23/24 20:07,11643819,0.08399999999999999,0.0,447,22.7,22.7,84,2.0
2024-03-24T00:08:39Z,03/23/24 20:08,11643825,0.126,0.0,454,22.7,22.7,84,2.0
2024-03-24T00:09:39Z,03/23/24 20:09,11643831,0.126,0.0,452,22.7,22.7,84,1.0
2024-03-24T00:10:39Z,03/23/24 20:10,11643837,0.11399999999999999,0.0,448,22.7,22.8,84,1.0
2024-03-24T00:11:39Z,03/23/24 20:11,11643843,0.078,0.0,447,22.7,22.8,84,1.0
2024-03-24T00:12:39Z,03/23/24 20:12,11643849,0.10200000000000001,0.0,450,22.7,22.8,84,1.0
2024-03-24T00:13:39Z,03/23/24 20:13,11643855,0.088,0.002,447,22.6,22.8,84,1.0
2024-03-24T00:14:40Z,03/23/24 20:14,11643861,0.10200000000000001,0.0,450,22.6,22.8,84,2.0
2024-03-24T00:15:39Z,03/23/24 20:15,11643867,0.096,0.0,450,22.6,22.8,84,1.0
2024-03-24T00:16:39Z,03/23/24 20:16,11643873,0.096,0.0,448,22.6,22.8,84,2.0
2024-03-24T00:17:39Z,03/23/24 20:17,11643879,0.136,0.002,441,22.6,22.8,84,0.0
2024-03-24T00:18:40Z,03/23/24 20:18,11643885,0.156,0.0,450,22.6,22.8,84,1.0
2024-03-24T00:19:39Z,03/23/24 20:19,11643891,0.118,0.002,450,22.6,22.8,84,1.0
2024-03-24T00:20:39Z,03/23/24 20:20,11643897,0.126,0.0,448,22.6,22.7,84,1.0
2024-03-24T00:21:39Z,03/23/24 20:21,11643903,0.1,0.002,447,22.6,22.8,84,1.0
2024-03-24T00:22:40Z,03/23/24 20:22,11643909,0.132,0.0,448,22.6,22.8,84,1.0
2024-03-24T00:23:39Z,03/23/24 20:23,11643915,0.126,0.0,439,22.6,22.8,84,0.0
2024-03-24T00:24:39Z,03/23/24 20:24,11643921,0.118,0.002,440,22.6,22.8,84,1.0
2024-03-24T00:25:39Z,03/23/24 20:25,11643927,0.192,0.0,444,22.6,22.8,84,2.0
2024-03-24T00:26:40Z,03/23/24 20:26,11643933,0.11399999999999999,0.0,437,22.6,22.8,84,1.0
2024-03-24T00:27:39Z,03/23/24 20:27,11643939,0.16,0.002,440,22.5,22.8,84,1.0
2024-03-24T00:28:39Z,03/23/24 20:28,11643945,0.20800000000000002,0.002,443,22.5,22.8,84,1.0
2024-03-24T00:29:40Z,03/23/24 20:29,11643951,0.08399999999999999,0.0,447,22.5,22.8,84,1.0
2024-03-24T00:30:39Z,03/23/24 20:30,11643957,0.16599999999999998,0.002,441,22.5,22.9,84,1.0
2024-03-24T00:31:39Z,03/23/24 20:31,11643963,0.096,0.0,441,22.5,22.9,84,1.0
2024-03-24T15:53:02Z,03/24/24 11:53,11649655,0.16799999999999998,0.0,375,21.7,23.4,84,1.0
2024-03-24T17:05:51Z,03/24/24 13:05,11650084,0.195,0.0,375,22.0,23.2,84,1.0
2024-03-24T17:10:36Z,03/24/24 13:10,11650111,0.22599999999999998,0.002,383,22.0,23.2,84,0.0
2024-03-24T18:23:31Z,03/24/24 14:23,11650530,0.489,0.0,388,22.3,23.2,84,1.0
2024-03-24T18:28:17Z,03/24/24 14:28,11650556,0.202,0.002,393,22.3,23.2,84,1.0
2024-03-24T20:27:17Z,03/24/24 16:27,11651184,0.18,0.0,383,22.1,23.2,84,0.0
2024-03-25T03:48:46Z,03/24/24 23:48,11653512,0.162,0.0,0,0.0,0.0,84,1.0
2024-03-25T11:56:20Z,03/25/24 07:56,11656373,0.126,0.0,443,22.0,24.0,84,3.0
2024-03-25T12:43:11Z,03/25/24 08:43,11656601,0.5519999999999999,0.0,443,22.1,23.4,84,0.0
2024-03-25T12:44:11Z,03/25/24 08:44,11656606,0.51,0.0,447,22.1,23.2,84,16.0
2024-03-25T12:45:11Z,03/25/24 08:45,11656612,0.441,0.006,448,22.1,23.2,84,19.0
2024-03-25T12:46:11Z,03/25/24 08:46,11656619,0.61,0.002,433,22.1,23.1,84,20.0
2024-03-25T12:47:11Z,03/25/24 08:47,11656626,3.758,0.01,496,22.2,24.7,84,23.0
2024-03-25T12:48:12Z,03/25/24 08:48,11656633,1.528,0.002,522,22.3,24.1,84,12.0
2024-03-25T12:49:11Z,03/25/24 08:49,11656640,1.587,0.0,469,22.4,23.6,84,20.0
2024-03-25T12:50:11Z,03/25/24 08:50,11656647,1.059,0.0,447,22.4,23.3,84,21.0
2024-03-25T12:51:11Z,03/25/24 08:51,11656654,0.851,0.004,431,22.4,23.1,84,23.0
2024-03-25T12:52:11Z,03/25/24 08:52,11656661,0.9730000000000001,0.002,431,22.5,23.0,84,23.0
2024-03-25T12:53:11Z,03/25/24 08:53,11656668,0.6519999999999999,0.002,418,22.5,22.9,84,23.0
2024-03-25T12:54:11Z,03/25/24 08:54,11656675,0.868,0.002,416,22.6,22.7,84,24.0
2024-03-25T12:55:11Z,03/25/24 08:55,11656683,0.9109999999999999,0.004,424,22.6,22.7,84,24.0
2024-03-25T12:56:11Z,03/25/24 08:56,11656691,0.729,0.0,418,22.6,22.7,84,24.0
2024-03-25T12:57:11Z,03/25/24 08:57,11656700,0.766,0.002,423,22.6,22.6,84,24.0
2024-03-25T12:58:11Z,03/25/24 08:58,11656709,0.9390000000000001,0.0,409,22.6,22.6,84,25.0
2024-03-25T12:59:12Z,03/25/24 08:59,11656718,0.718,0.002,420,22.6,22.5,84,25.0
2024-03-25T13:00:11Z,03/25/24 09:00,11656727,0.612,0.0,415,22.6,22.4,84,25.0
2024-03-25T13:01:11Z,03/25/24 09:01,11656736,0.764,0.004,413,22.6,22.4,84,25.0
2024-03-25T13:02:11Z,03/25/24 09:02,11656745,0.6719999999999999,0.0,410,22.7,22.3,84,26.0
2024-03-25T13:03:12Z,03/25/24 09:03,11656754,0.579,0.006,409,22.7,22.3,84,25.0
2024-03-25T13:04:11Z,03/25/24 09:04,11656763,0.481,0.002,416,22.7,22.3,84,25.0
2024-03-25T13:05:11Z,03/25/24 09:05,11656772,0.5980000000000001,0.002,418,22.7,22.3,84,26.0
2024-03-25T13:06:11Z,03/25/24 09:06,11656782,0.61,0.002,433,22.7,22.3,84,25.0
2024-03-25T13:07:12Z,03/25/24 09:07,11656792,0.628,0.002,436,22.7,22.3,84,25.0
2024-03-25T13:12:12Z,03/25/24 09:12,11656836,0.8220000000000001,0.0,469,22.8,22.3,84,25.0
2024-03-25T13:13:12Z,03/25/24 09:13,11656848,0.496,0.002,485,22.8,22.3,84,25.0
2024-03-25T13:17:12Z,03/25/24 09:17,11656885,0.554,0.004,488,22.9,22.3,84,25.0
2024-03-25T13:18:12Z,03/25/24 09:18,11656895,0.583,0.002,476,22.9,22.3,84,25.0
2024-03-25T13:19:12Z,03/25/24 09:19,11656905,0.599,0.004,488,22.9,22.3,84,25.0
2024-03-25T13:20:12Z,03/25/24 09:20,11656914,0.426,0.0,481,22.9,22.4,84,25.0
2024-03-25T13:21:12Z,03/25/24 09:21,11656924,0.561,0.0,491,22.9,22.4,84,25.0
2024-03-25T13:22:12Z,03/25/24 09:22,11656934,0.502,0.002,484,22.9,22.3,84,25.0
2024-03-25T13:30:11Z,03/25/24 09:30,11657007,1.249,0.002,484,23.1,22.3,84,25.0
2024-03-25T13:35:44Z,03/25/24 09:35,11657058,0.577,0.002,499,23.2,22.4,84,25.0
2024-03-25T13:36:44Z,03/25/24 09:36,11657068,0.43499999999999994,0.0,497,23.2,22.3,84,25.0
2024-03-25T13:39:43Z,03/25/24 09:39,11657095,0.6,0.006,507,23.2,22.3,84,24.0
2024-03-25T13:40:43Z,03/25/24 09:40,11657105,0.585,0.0,493,23.2,22.3,84,24.0
2024-03-25T13:43:44Z,03/25/24 09:43,11657133,0.42800000000000005,0.004,496,23.2,22.3,84,25.0
2024-03-25T13:44:44Z,03/25/24 09:44,11657143,0.596,0.004,495,23.2,22.3,84,25.0
2024-03-25T13:45:44Z,03/25/24 09:45,11657152,0.658,0.002,496,23.2,22.3,84,24.0
2024-03-25T13:46:44Z,03/25/24 09:46,11657161,0.658,0.002,488,23.1,22.3,84,25.0
2024-03-25T13:47:44Z,03/25/24 09:47,11657171,0.553,0.008,487,23.1,22.3,84,25.0
2024-03-25T13:52:43Z,03/25/24 09:52,11657217,0.548,0.004,489,22.9,22.4,84,25.0
2024-03-25T13:54:10Z,03/25/24 09:54,11657232,0.6599999999999999,0.006,491,22.9,22.5,84,23.0
2024-03-25T13:55:10Z,03/25/24 09:55,11657242,0.64,0.002,492,22.8,22.4,84,24.0
2024-03-25T13:56:10Z,03/25/24 09:56,11657252,0.742,0.002,500,22.8,22.5,84,24.0
2024-03-25T14:04:10Z,03/25/24 10:04,11657325,0.438,0.006,495,22.7,22.7,84,23.0
2024-03-25T14:05:10Z,03/25/24 10:05,11657335,0.8640000000000001,0.006,493,22.7,22.7,84,22.0
2024-03-25T14:06:10Z,03/25/24 10:06,11657345,0.646,0.002,496,22.7,22.7,84,22.0
2024-03-25T14:09:10Z,03/25/24 10:09,11657373,0.6809999999999999,0.006,496,22.7,22.7,84,22.0
2024-03-25T14:12:10Z,03/25/24 10:12,11657401,0.745,0.002,1281,22.8,25.2,84,23.0
2024-03-25T14:13:10Z,03/25/24 10:13,11657411,5.936,0.01,1880,22.9,25.9,84,0.0
2024-03-25T14:14:10Z,03/25/24 10:14,11657421,7.468999999999999,0.016,3456,23.1,28.5,84,0.0
2024-03-25T14:15:10Z,03/25/24 10:15,11657431,9.673,0.008,3005,23.2,27.8,84,2.0
2024-03-25T14:16:10Z,03/25/24 10:16,11657441,13.334,0.034,2576,23.3,28.1,84,9.0
2024-03-25T14:17:10Z,03/25/24 10:17,11657451,34.185,0.16799999999999998,3090,23.4,29.2,84,0.0
2024-03-25T14:18:10Z,03/25/24 10:18,11657461,58.528999999999996,7.006,2709,23.7,28.4,84,0.0
2024-03-25T14:19:10Z,03/25/24 10:19,11657471,19.897,0.032,1844,24.0,26.7,84,0.0
2024-03-25T14:20:10Z,03/25/24 10:20,11657481,20.696,0.052000000000000005,1211,24.2,25.6,84,0.0
2024-03-25T14:21:10Z,03/25/24 10:21,11657491,12.184000000000001,0.038,914,24.3,24.9,84,0.0
2024-03-25T14:22:10Z,03/25/24 10:22,11657501,12.475,0.032,775,24.3,24.5,84,0.0
2024-03-25T14:23:10Z,03/25/24 10:23,11657511,10.92,0.036,712,24.3,24.3,84,0.0
2024-03-25T14:24:10Z,03/25/24 10:24,11657521,9.953,0.034,673,24.3,24.0,84,0.0
2024-03-25T14:25:10Z,03/25/24 10:25,11657530,6.859,0.02,642,24.3,23.8,84,0.0
2024-03-25T14:26:10Z,03/25/24 10:26,11657539,6.998,0.01,630,24.3,23.6,84,3.0
2024-03-25T14:27:10Z,03/25/24 10:27,11657547,6.526999999999999,0.022,622,24.2,23.6,84,5.0
2024-03-25T14:28:10Z,03/25/24 10:28,11657555,5.402,0.022,617,24.1,23.6,84,6.0
2024-03-25T14:29:10Z,03/25/24 10:29,11657563,4.970000000000001,0.016,620,24.1,23.4,84,9.0
2024-03-25T14:30:10Z,03/25/24 10:30,11657570,4.588,0.008,600,24.0,23.4,84,10.0
2024-03-25T14:31:10Z,03/25/24 10:31,11657579,4.093,0.008,594,23.9,23.3,84,10.0
2024-03-25T14:32:10Z,03/25/24 10:32,11657587,3.749,0.01,587,23.8,23.3,84,10.0
2024-03-25T14:33:10Z,03/25/24 10:33,11657596,3.276,0.0,587,23.8,23.3,84,11.0
2024-03-25T14:34:10Z,03/25/24 10:34,11657604,3.153,0.006,574,23.7,23.3,84,13.0
2024-03-25T14:35:10Z,03/25/24 10:35,11657613,2.883,0.006,572,23.7,23.3,84,13.0
2024-03-25T14:36:10Z,03/25/24 10:36,11657623,2.677,0.008,555,23.7,23.3,84,15.0
2024-03-25T14:37:10Z,03/25/24 10:37,11657631,2.606,0.01,544,23.7,23.3,84,14.0
2024-03-25T14:38:10Z,03/25/24 10:38,11657640,2.395,0.008,549,23.6,23.2,84,15.0
2024-03-25T14:39:10Z,03/25/24 10:39,11657649,2.114,0.004,545,23.5,23.2,84,16.0
2024-03-25T14:40:10Z,03/25/24 10:40,11657659,1.941,0.006,541,23.5,23.2,84,17.0
2024-03-25T14:41:11Z,03/25/24 10:41,11657669,1.936,0.008,530,23.5,23.3,84,16.0
2024-03-25T14:42:10Z,03/25/24 10:42,11657678,1.89,0.006,532,23.4,23.3,84,17.0
2024-03-25T14:43:10Z,03/25/24 10:43,11657687,1.61,0.004,542,23.4,23.3,84,17.0
2024-03-25T14:44:10Z,03/25/24 10:44,11657697,1.6960000000000002,0.008,546,23.4,23.3,84,18.0
2024-03-25T14:45:11Z,03/25/24 10:45,11657707,1.458,0.0,538,23.3,23.3,84,17.0
2024-03-25T14:46:10Z,03/25/24 10:46,11657717,1.323,0.006,527,23.3,23.3,84,19.0
2024-03-25T14:47:10Z,03/25/24 10:47,11657726,1.315,0.002,532,23.3,23.3,84,19.0
2024-03-25T14:48:10Z,03/25/24 10:48,11657736,1.182,0.006,528,23.3,23.4,84,19.0
2024-03-25T14:49:10Z,03/25/24 10:49,11657745,1.154,0.01,527,23.2,23.4,84,19.0
2024-03-25T14:50:10Z,03/25/24 10:50,11657755,1.0630000000000002,0.002,532,23.2,23.4,84,19.0
2024-03-25T14:51:10Z,03/25/24 10:51,11657765,1.1460000000000001,0.0,517,23.2,23.4,84,20.0
2024-03-25T14:52:10Z,03/25/24 10:52,11657775,1.033,0.002,518,23.2,23.4,84,20.0
2024-03-25T14:53:10Z,03/25/24 10:53,11657785,1.066,0.008,510,23.2,23.4,84,19.0
2024-03-25T14:54:10Z,03/25/24 10:54,11657795,0.914,0.004,503,23.2,23.5,84,9.0
2024-03-25T14:55:10Z,03/25/24 10:55,11657804,0.9039999999999999,0.002,511,23.2,23.5,84,5.0
2024-03-25T14:56:11Z,03/25/24 10:56,11657813,1.036,0.002,511,23.2,23.5,84,8.0
2024-03-25T14:57:10Z,03/25/24 10:57,11657822,0.853,0.002,515,23.2,23.5,84,11.0
2024-03-25T14:58:10Z,03/25/24 10:58,11657831,1.093,0.002,507,23.2,23.5,84,11.0
2024-03-25T14:59:10Z,03/25/24 10:59,11657840,0.836,0.004,495,23.2,23.5,84,12.0
2024-03-25T15:00:11Z,03/25/24 11:00,11657849,1.084,0.008,504,23.2,23.5,84,13.0
2024-03-25T15:01:10Z,03/25/24 11:01,11657858,0.9359999999999999,0.006,493,23.2,23.5,84,14.0
2024-03-25T15:02:10Z,03/25/24 11:02,11657867,0.85,0.008,503,23.2,23.5,84,15.0
2024-03-25T15:05:10Z,03/25/24 11:05,11657890,0.9259999999999999,0.01,493,23.2,23.5,84,18.0
2024-03-25T15:06:10Z,03/25/24 11:06,11657899,0.899,0.01,496,23.2,23.5,84,18.0
2024-03-25T15:07:10Z,03/25/24 11:07,11657908,0.857,0.004,514,23.2,23.6,84,18.0
2024-03-25T15:08:10Z,03/25/24 11:08,11657918,0.8009999999999999,0.006,491,23.2,23.6,84,20.0
2024-03-25T15:12:43Z,03/25/24 11:12,11657959,0.884,0.004,491,23.2,23.6,84,20.0
2024-03-25T15:13:43Z,03/25/24 11:13,11657968,0.768,0.006,493,23.2,23.6,84,19.0
2024-03-25T15:30:35Z,03/25/24 11:30,11658103,0.877,0.002,513,23.2,23.9,84,22.0
2024-03-25T15:31:35Z,03/25/24 11:31,11658112,0.696,0.006,514,23.2,24.0,84,22.0
2024-03-25T15:32:35Z,03/25/24 11:32,11658121,0.721,0.002,499,23.2,24.0,84,22.0
2024-03-25T15:33:35Z,03/25/24 11:33,11658130,0.844,0.008,514,23.2,24.0,84,22.0
2024-03-25T15:34:35Z,03/25/24 11:34,11658139,0.829,0.002,507,23.2,24.1,84,22.0
2024-03-25T15:35:35Z,03/25/24 11:35,11658148,0.748,0.002,497,23.2,24.1,84,22.0
2024-03-25T15:36:35Z,03/25/24 11:36,11658156,0.8699999999999999,0.006,506,23.2,24.1,84,23.0
2024-03-25T15:37:35Z,03/25/24 11:37,11658164,0.865,0.002,515,23.2,24.1,84,22.0
2024-03-25T15:38:35Z,03/25/24 11:38,11658172,0.9289999999999999,0.004,508,23.2,24.1,84,22.0
2024-03-25T15:39:35Z,03/25/24 11:39,11658180,0.882,0.0,500,23.1,24.1,84,22.0
2024-03-25T15:40:35Z,03/25/24 11:40,11658190,0.8640000000000001,0.0,503,23.1,24.1,84,23.0
2024-03-25T15:41:35Z,03/25/24 11:41,11658199,0.86,0.004,511,23.1,24.2,84,23.0
2024-03-25T15:42:35Z,03/25/24 11:42,11658208,0.8630000000000001,0.004,500,23.1,24.2,84,23.0
2024-03-25T15:43:35Z,03/25/24 11:43,11658218,0.8400000000000001,0.006,503,23.1,24.2,84,23.0
2024-03-25T15:44:35Z,03/25/24 11:44,11658228,0.931,0.002,503,23.1,24.2,84,23.0
2024-03-25T15:47:34Z,03/25/24 11:47,11658255,2.827,0.002,507,23.2,24.3,84,22.0
2024-03-25T15:48:34Z,03/25/24 11:48,11658264,0.736,0.002,513,23.2,24.3,84,22.0
2024-03-25T15:49:34Z,03/25/24 11:49,11658273,0.8880000000000001,0.0,524,23.2,24.3,84,22.0
2024-03-25T15:50:35Z,03/25/24 11:50,11658282,0.7929999999999999,0.002,531,23.2,24.4,84,21.0
2024-03-25T15:51:34Z,03/25/24 11:51,11658291,0.901,0.008,535,23.2,24.4,84,21.0
2024-03-25T15:54:35Z,03/25/24 11:54,11658315,0.8089999999999999,0.004,578,23.2,24.6,84,19.0
2024-03-25T15:55:35Z,03/25/24 11:55,11658325,0.868,0.002,588,23.2,24.8,84,19.0
2024-03-25T15:56:35Z,03/25/24 11:56,11658335,5.739,0.012,609,23.2,24.8,84,17.0
2024-03-25T15:57:36Z,03/25/24 11:57,11658345,5.025,0.018,635,23.2,25.0,84,13.0
2024-03-25T15:58:35Z,03/25/24 11:58,11658355,5.484,0.018,643,23.3,25.1,84,13.0
2024-03-25T15:59:35Z,03/25/24 11:59,11658365,6.351,0.012,649,23.3,25.1,84,12.0
2024-03-25T16:00:35Z,03/25/24 12:00,11658375,10.331,0.01,651,23.3,25.1,84,13.0
2024-03-25T16:01:36Z,03/25/24 12:01,11658385,8.404,0.026000000000000002,643,23.4,25.1,84,14.0
2024-03-25T16:02:36Z,03/25/24 12:02,11658395,7.122,0.024,637,23.4,25.2,84,14.0
2024-03-25T16:03:36Z,03/25/24 12:03,11658406,9.039,0.018,620,23.4,25.1,84,13.0
2024-03-25T16:04:36Z,03/25/24 12:04,11658415,6.473999999999999,0.018,593,23.4,24.9,84,13.0
2024-03-25T16:05:36Z,03/25/24 12:05,11658425,4.227,0.006,571,23.4,24.8,84,17.0
2024-03-25T16:06:36Z,03/25/24 12:06,11658435,4.021,0.008,555,23.4,24.7,84,17.0
2024-03-25T16:07:36Z,03/25/24 12:07,11658445,4.046,0.01,551,23.4,24.7,84,18.0
2024-03-25T16:16:42Z,03/25/24 12:16,11658473,0.36,0.0,881,23.3,25.8,84,0.0
2024-03-25T16:17:42Z,03/25/24 12:17,11658477,0.246,0.0,922,23.2,26.0,84,5.0
2024-03-25T16:18:42Z,03/25/24 12:18,11658482,0.252,0.0,934,23.2,26.1,84,5.0
2024-03-25T16:19:43Z,03/25/24 12:19,11658489,0.318,0.0,965,23.2,26.3,84,5.0
2024-03-25T16:20:42Z,03/25/24 12:20,11658497,0.32999999999999996,0.0,947,23.2,26.4,84,4.0
2024-03-25T16:21:43Z,03/25/24 12:21,11658504,0.348,0.0,930,23.2,26.4,84,5.0
2024-03-25T16:22:43Z,03/25/24 12:22,11658511,0.322,0.002,939,23.2,26.5,84,6.0
2024-03-25T16:23:43Z,03/25/24 12:23,11658518,0.303,0.0,965,23.2,26.7,84,5.0
2024-03-25T16:24:43Z,03/25/24 12:24,11658525,0.321,0.0,967,23.2,26.7,84,4.0
2024-03-25T16:25:43Z,03/25/24 12:25,11658532,0.22000000000000003,0.002,982,23.2,26.9,84,4.0
2024-03-25T16:26:43Z,03/25/24 12:26,11658540,0.48,0.0,969,23.2,27.0,84,5.0
2024-03-25T16:27:43Z,03/25/24 12:27,11658548,0.3,0.0,982,23.2,27.0,84,4.0
2024-03-25T16:28:43Z,03/25/24 12:28,11658556,0.356,0.004,984,23.2,27.1,84,4.0
2024-03-25T16:29:43Z,03/25/24 12:29,11658564,0.33599999999999997,0.0,982,23.2,27.2,84,3.0
2024-03-25T16:30:43Z,03/25/24 12:30,11658572,0.344,0.004,1003,23.2,27.2,84,3.0
2024-03-25T16:31:43Z,03/25/24 12:31,11658579,0.429,0.0,1005,23.2,27.4,84,3.0
2024-03-25T16:32:43Z,03/25/24 12:32,11658586,0.429,0.0,1005,23.2,27.4,84,2.0
2024-03-25T16:33:43Z,03/25/24 12:33,11658594,0.337,0.002,1010,23.2,27.5,84,3.0
2024-03-25T16:34:43Z,03/25/24 12:34,11658603,0.417,0.0,1016,23.2,27.6,84,2.0
2024-03-25T16:35:43Z,03/25/24 12:35,11658611,0.33999999999999997,0.002,993,23.2,27.6,84,2.0
2024-03-25T16:36:43Z,03/25/24 12:36,11658620,0.294,0.0,1001,23.2,27.7,84,2.0
