Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-22T13:07:26Z,02/22/21 08:07,5253176,1.339,0.002,1190,23.4,18.2,79,0.0
2021-02-22T13:08:26Z,02/22/21 08:08,5253180,1.068,0.0,1193,23.3,18.2,79,0.0
2021-02-22T13:09:26Z,02/22/21 08:09,5253184,1.167,0.003,1191,23.3,18.2,79,0.0
2021-02-22T13:10:26Z,02/22/21 08:10,5253188,1.077,0.0,1202,23.2,18.3,79,0.0
2021-02-22T13:11:26Z,02/22/21 08:11,5253192,1.1019999999999999,0.002,1196,23.2,18.3,79,0.0
2021-02-22T13:12:26Z,02/22/21 08:12,5253196,1.027,0.002,1196,23.2,18.4,79,0.0
2021-02-22T13:13:26Z,02/22/21 08:13,5253200,1.033,0.002,1212,23.1,18.4,79,0.0
2021-02-22T13:14:26Z,02/22/21 08:14,5253204,1.103,0.007000000000000001,1210,23.1,18.4,79,0.0
2021-02-22T13:15:26Z,02/22/21 08:15,5253208,1.16,0.001,1195,23.1,18.5,79,0.0
2021-02-22T13:16:26Z,02/22/21 08:16,5253212,1.191,0.0,1216,23.0,18.5,79,0.0
2021-02-22T13:17:26Z,02/22/21 08:17,5253216,1.325,0.001,1222,23.0,18.6,79,0.0
2021-02-22T13:18:26Z,02/22/21 08:18,5253220,1.044,0.003,1218,23.0,18.6,79,0.0
2021-02-22T13:19:26Z,02/22/21 08:19,5253224,1.272,0.009,1209,22.9,18.7,79,0.0
2021-02-22T13:20:26Z,02/22/21 08:20,5253228,1.133,0.001,1219,22.9,18.7,79,0.0
2021-02-22T13:21:26Z,02/22/21 08:21,5253232,1.212,0.006,1223,22.9,18.7,79,0.0
2021-02-22T13:22:26Z,02/22/21 08:22,5253237,1.7510000000000001,0.046,1223,22.9,18.7,79,0.0
2021-02-22T13:23:26Z,02/22/21 08:23,5253241,3.4159999999999995,0.16899999999999998,1219,22.8,18.8,79,0.0
2021-02-22T13:24:26Z,02/22/21 08:24,5253245,1.1039999999999999,0.003,1241,23.0,18.9,79,0.0
2021-02-22T13:25:26Z,02/22/21 08:25,5253249,1.029,0.015,1247,23.0,18.8,79,0.0
2021-02-22T13:26:26Z,02/22/21 08:26,5253253,1.3210000000000002,0.002,1238,23.0,18.8,79,0.0
2021-02-22T13:27:26Z,02/22/21 08:27,5253257,0.761,0.001,1240,23.1,18.9,79,0.0
2021-02-22T13:28:26Z,02/22/21 08:28,5253261,0.8789999999999999,0.003,1238,23.1,18.8,79,0.0
2021-02-22T13:29:26Z,02/22/21 08:29,5253265,0.8220000000000001,0.0,1242,23.2,18.9,79,0.0
2021-02-22T13:30:26Z,02/22/21 08:30,5253270,0.9460000000000001,0.008,1250,23.2,18.9,79,0.0
2021-02-22T13:31:26Z,02/22/21 08:31,5253274,1.035,0.006,1254,23.3,18.9,79,0.0
2021-02-22T13:32:26Z,02/22/21 08:32,5253278,0.734,0.004,1251,23.3,18.9,79,0.0
2021-02-22T13:33:26Z,02/22/21 08:33,5253282,1.0310000000000001,0.007000000000000001,1250,23.4,18.9,79,0.0
2021-02-22T13:34:26Z,02/22/21 08:34,5253286,1.284,0.003,1250,23.4,18.8,79,0.0
2021-02-22T13:35:26Z,02/22/21 08:35,5253291,1.139,0.004,1244,23.4,18.9,79,0.0
2021-02-22T13:36:26Z,02/22/21 08:36,5253295,1.233,0.006,1253,23.4,18.8,79,0.0
2021-02-22T13:37:26Z,02/22/21 08:37,5253299,1.208,0.001,1250,23.4,18.8,79,0.0
2021-02-22T13:38:26Z,02/22/21 08:38,5253303,1.097,0.007000000000000001,1238,23.4,18.8,79,0.0
2021-02-22T13:39:26Z,02/22/21 08:39,5253307,1.0230000000000001,0.003,1250,23.4,18.9,79,0.0
2021-02-22T13:40:26Z,02/22/21 08:40,5253311,1.3119999999999998,0.005,1255,23.4,18.8,79,0.0
2021-02-22T13:41:26Z,02/22/21 08:41,5253315,1.073,0.001,1255,23.3,18.9,79,0.0
2021-02-22T13:42:26Z,02/22/21 08:42,5253319,1.1300000000000001,0.004,1250,23.3,18.9,79,0.0
2021-02-22T13:43:26Z,02/22/21 08:43,5253323,1.163,0.004,1255,23.3,18.9,79,0.0
2021-02-22T13:44:26Z,02/22/21 08:44,5253327,1.151,0.004,1255,23.3,18.9,79,0.0
2021-02-22T13:45:26Z,02/22/21 08:45,5253331,1.286,0.007000000000000001,1254,23.3,19.0,79,0.0
2021-02-22T13:46:26Z,02/22/21 08:46,5253335,1.22,0.001,1258,23.2,19.0,79,0.0
2021-02-22T13:47:26Z,02/22/21 08:47,5253339,1.323,0.003,1249,23.2,19.0,79,0.0
2021-02-22T13:48:26Z,02/22/21 08:48,5253343,1.2289999999999999,0.004,1260,23.2,19.0,79,0.0
2021-02-22T13:49:26Z,02/22/21 08:49,5253347,1.303,0.002,1251,23.1,19.1,79,0.0
2021-02-22T13:50:26Z,02/22/21 08:50,5253351,1.376,0.001,1253,23.1,19.2,79,0.0
2021-02-22T13:51:26Z,02/22/21 08:51,5253355,1.115,0.004,1242,23.0,19.1,79,0.0
2021-02-22T13:52:26Z,02/22/21 08:52,5253359,1.3539999999999999,0.005,1251,23.0,19.1,79,0.0
2021-02-22T13:53:26Z,02/22/21 08:53,5253363,0.969,0.006,1250,23.0,19.3,79,0.0
2021-02-22T13:54:26Z,02/22/21 08:54,5253367,1.034,0.013000000000000001,1271,23.1,19.3,79,0.0
2021-02-22T13:55:26Z,02/22/21 08:55,5253372,1.223,0.004,1281,23.1,19.3,79,0.0
2021-02-22T13:56:26Z,02/22/21 08:56,5253377,0.739,0.002,1275,23.1,19.3,79,0.0
2021-02-22T13:57:26Z,02/22/21 08:57,5253381,0.8150000000000001,0.001,1286,23.3,19.4,79,0.0
2021-02-22T13:58:26Z,02/22/21 08:58,5253387,1.096,0.002,1286,23.3,19.3,79,0.0
2021-02-22T13:59:26Z,02/22/21 08:59,5253391,1.083,0.003,1287,23.4,19.2,79,0.0
2021-02-22T14:00:26Z,02/22/21 09:00,5253395,1.019,0.001,1271,23.3,19.2,79,0.0
2021-02-22T14:01:26Z,02/22/21 09:01,5253399,0.714,0.0,1295,23.4,19.2,79,0.0
2021-02-22T14:02:26Z,02/22/21 09:02,5253403,0.7969999999999999,0.001,1291,23.4,19.3,79,0.0
2021-02-22T14:03:26Z,02/22/21 09:03,5253407,0.913,0.005,1288,23.4,19.2,79,0.0
2021-02-22T14:04:26Z,02/22/21 09:04,5253411,0.752,0.019,1284,23.4,19.2,79,0.0
2021-02-22T14:05:26Z,02/22/21 09:05,5253415,1.1640000000000001,0.0,1288,23.5,19.2,79,0.0
2021-02-22T14:06:26Z,02/22/21 09:06,5253419,1.017,0.006,1301,23.5,19.1,79,0.0
2021-02-22T14:07:26Z,02/22/21 09:07,5253423,1.01,0.001,1289,23.6,19.1,79,0.0
2021-02-22T14:08:26Z,02/22/21 09:08,5253427,0.71,0.007000000000000001,1287,23.7,19.0,79,0.0
2021-02-22T14:09:26Z,02/22/21 09:09,5253431,0.728,0.004,1290,23.7,19.0,79,0.0
2021-02-22T14:10:26Z,02/22/21 09:10,5253435,0.882,0.0,1296,23.8,19.1,79,0.0
2021-02-22T14:11:26Z,02/22/21 09:11,5253439,0.868,0.002,1285,23.9,19.1,79,0.0
2021-02-22T14:12:26Z,02/22/21 09:12,5253445,0.8800000000000001,0.002,1301,23.9,19.0,79,0.0
2021-02-22T14:13:26Z,02/22/21 09:13,5253449,1.033,0.002,1283,23.9,19.0,79,0.0
2021-02-22T14:14:26Z,02/22/21 09:14,5253453,0.986,0.001,1295,23.9,18.9,79,0.0
2021-02-22T14:15:26Z,02/22/21 09:15,5253459,1.0310000000000001,0.004,1293,23.9,19.0,79,0.0
2021-02-22T14:16:26Z,02/22/21 09:16,5253463,1.085,0.001,1291,23.8,19.0,79,0.0
2021-02-22T14:17:26Z,02/22/21 09:17,5253467,1.369,0.002,1280,23.7,19.0,79,0.0
2021-02-22T14:18:26Z,02/22/21 09:18,5253471,1.504,0.002,1278,23.5,19.1,79,0.0
2021-02-22T14:19:26Z,02/22/21 09:19,5253476,1.627,0.005,1275,23.4,19.3,79,0.0
2021-02-22T14:20:26Z,02/22/21 09:20,5253480,2.367,0.066,1298,23.3,19.4,79,0.0
2021-02-22T14:21:26Z,02/22/21 09:21,5253484,1.1949999999999998,0.008,1287,23.3,19.4,79,0.0
2021-02-22T14:22:26Z,02/22/21 09:22,5253488,0.9960000000000001,0.0,1297,23.4,19.4,79,0.0
2021-02-22T14:23:26Z,02/22/21 09:23,5253492,0.768,0.009,1343,23.5,19.4,79,0.0
2021-02-22T14:24:26Z,02/22/21 09:24,5253496,0.65,0.001,1402,23.7,19.3,79,0.0
2021-02-22T14:25:26Z,02/22/21 09:25,5253500,0.618,0.003,1427,23.9,19.4,79,0.0
2021-02-22T14:26:26Z,02/22/21 09:26,5253504,0.6799999999999999,0.004,1459,24.0,19.3,79,0.0
2021-02-22T14:27:26Z,02/22/21 09:27,5253508,0.674,0.001,1492,24.2,19.2,79,0.0
2021-02-22T14:28:26Z,02/22/21 09:28,5253512,0.7809999999999999,0.002,1488,24.3,19.2,79,0.0
2021-02-22T14:29:26Z,02/22/21 09:29,5253516,2.185,0.077,1503,24.5,19.1,79,0.0
2021-02-22T14:30:26Z,02/22/21 09:30,5253520,0.688,0.008,1489,24.7,19.1,79,0.0
2021-02-22T14:31:26Z,02/22/21 09:31,5253524,0.599,0.013000000000000001,1451,24.8,19.0,79,0.0
2021-02-22T14:32:26Z,02/22/21 09:32,5253529,0.592,0.005,1425,24.9,18.9,79,0.0
2021-02-22T14:33:26Z,02/22/21 09:33,5253533,0.5820000000000001,0.003,1430,25.1,18.7,79,0.0
2021-02-22T14:34:26Z,02/22/21 09:34,5253537,1.638,0.063,1407,25.2,18.7,79,0.0
2021-02-22T14:35:26Z,02/22/21 09:35,5253542,0.507,0.0,1404,25.2,18.5,79,0.0
2021-02-22T14:36:26Z,02/22/21 09:36,5253547,0.48,0.003,1398,25.3,18.5,79,0.0
2021-02-22T14:37:26Z,02/22/21 09:37,5253551,0.34500000000000003,0.003,1409,25.3,18.5,79,0.0
2021-02-22T14:38:26Z,02/22/21 09:38,5253556,0.421,0.002,1403,25.3,18.4,79,0.0
2021-02-22T14:39:26Z,02/22/21 09:39,5253560,0.388,0.002,1979,25.4,18.3,79,0.0
2021-02-22T14:40:26Z,02/22/21 09:40,5253565,0.43200000000000005,0.003,1449,25.5,18.3,79,0.0
2021-02-22T14:41:26Z,02/22/21 09:41,5253570,0.489,0.0,1468,25.6,18.4,79,0.0
2021-02-22T14:42:26Z,02/22/21 09:42,5253575,0.409,0.002,1542,25.8,18.4,79,0.0
2021-02-22T14:43:26Z,02/22/21 09:43,5253579,0.519,0.003,1594,25.8,18.4,79,0.0
2021-02-22T14:44:26Z,02/22/21 09:44,5253583,0.526,0.002,1659,25.9,18.4,79,0.0
2021-02-22T14:45:26Z,02/22/21 09:45,5253587,0.609,0.003,1705,26.0,18.4,79,0.0
2021-02-22T14:46:26Z,02/22/21 09:46,5253591,0.445,0.002,1718,26.1,18.3,79,0.0
2021-02-22T14:47:26Z,02/22/21 09:47,5253596,0.363,0.0,1740,26.2,18.3,79,0.0
2021-02-22T14:48:26Z,02/22/21 09:48,5253601,0.608,0.001,1744,26.3,18.3,79,0.0
2021-02-22T14:49:26Z,02/22/21 09:49,5253606,0.5740000000000001,0.002,1757,26.4,18.3,79,0.0
2021-02-22T14:50:26Z,02/22/21 09:50,5253611,0.45599999999999996,0.0,1772,26.4,18.3,79,0.0
2021-02-22T14:51:26Z,02/22/21 09:51,5253616,0.575,0.001,1792,26.5,18.3,79,0.0
2021-02-22T14:52:26Z,02/22/21 09:52,5253620,0.7769999999999999,0.003,1786,26.6,18.2,79,0.0
2021-02-22T14:53:26Z,02/22/21 09:53,5253625,1.458,0.0,1787,26.6,18.2,79,0.0
2021-02-22T14:54:26Z,02/22/21 09:54,5253629,1.8170000000000002,0.004,1812,26.6,18.1,79,0.0
2021-02-22T14:55:26Z,02/22/21 09:55,5253634,1.6190000000000002,0.004,1820,26.7,18.1,79,0.0
2021-02-22T14:56:26Z,02/22/21 09:56,5253639,1.126,0.002,1816,26.8,18.1,79,0.0
2021-02-22T14:57:26Z,02/22/21 09:57,5253643,0.625,0.002,1753,26.8,17.9,79,0.0
2021-02-22T14:58:26Z,02/22/21 09:58,5253648,0.608,0.001,1686,26.8,17.7,79,0.0
2021-02-22T14:59:26Z,02/22/21 09:59,5253653,0.757,0.002,1651,26.7,17.6,79,0.0
2021-02-22T15:00:26Z,02/22/21 10:00,5253658,1.099,0.002,1617,26.7,17.6,79,0.0
2021-02-22T15:01:26Z,02/22/21 10:01,5253662,1.491,0.003,1580,26.7,17.6,79,0.0
2021-02-22T15:02:26Z,02/22/21 10:02,5253666,1.738,0.002,1586,26.7,17.5,79,0.0
2021-02-22T15:03:26Z,02/22/21 10:03,5253670,1.659,0.003,1584,26.6,17.5,79,0.0
2021-02-22T15:04:26Z,02/22/21 10:04,5253674,1.605,0.003,1566,26.6,17.4,79,0.0
2021-02-22T15:05:26Z,02/22/21 10:05,5253678,1.428,0.0,1550,26.6,17.4,79,0.0
2021-02-22T15:06:26Z,02/22/21 10:06,5253682,2.869,0.086,1549,26.6,17.4,79,0.0
2021-02-22T15:07:26Z,02/22/21 10:07,5253686,1.296,0.012,1547,26.6,17.4,79,0.0
2021-02-22T15:08:26Z,02/22/21 10:08,5253690,1.734,0.003,1552,26.6,17.4,79,0.0
2021-02-22T15:09:26Z,02/22/21 10:09,5253694,0.9189999999999999,0.005,1524,26.5,17.3,79,0.0
2021-02-22T15:10:26Z,02/22/21 10:10,5253698,0.437,0.001,1526,26.5,17.3,79,0.0
2021-02-22T15:11:26Z,02/22/21 10:11,5253702,0.41,0.001,1527,26.5,17.3,79,0.0
2021-02-22T15:12:26Z,02/22/21 10:12,5253706,0.696,0.0,1510,26.4,17.3,79,0.0
2021-02-22T15:13:26Z,02/22/21 10:13,5253710,0.509,0.004,1521,26.4,17.3,79,0.0
2021-02-22T15:14:26Z,02/22/21 10:14,5253714,0.385,0.002,1510,26.4,17.3,79,0.0
2021-02-22T15:15:26Z,02/22/21 10:15,5253718,0.584,0.001,1506,26.4,17.3,79,0.0
2021-02-22T15:16:26Z,02/22/21 10:16,5253722,0.44000000000000006,0.001,1498,26.3,17.3,79,0.0
2021-02-22T15:17:26Z,02/22/21 10:17,5253727,0.562,0.005,1500,26.3,17.3,79,0.0
2021-02-22T15:18:26Z,02/22/21 10:18,5253731,0.661,0.002,1484,26.3,17.3,79,0.0
2021-02-22T15:19:26Z,02/22/21 10:19,5253735,0.6950000000000001,0.001,1510,26.3,17.3,79,0.0
2021-02-22T15:20:26Z,02/22/21 10:20,5253739,0.519,0.006,1490,26.2,17.3,79,0.0
2021-02-22T15:21:26Z,02/22/21 10:21,5253743,0.627,0.0,1484,26.2,17.3,79,0.0
2021-02-22T15:22:26Z,02/22/21 10:22,5253747,0.603,0.0,1490,26.2,17.4,79,0.0
2021-02-22T15:23:26Z,02/22/21 10:23,5253752,0.575,0.001,1472,26.1,17.4,79,0.0
2021-02-22T15:24:26Z,02/22/21 10:24,5253757,0.73,0.002,1478,26.1,17.4,79,0.0
2021-02-22T15:25:26Z,02/22/21 10:25,5253761,0.679,0.005,1461,26.1,17.4,79,0.0
2021-02-22T15:26:26Z,02/22/21 10:26,5253765,0.572,0.004,1472,26.1,17.4,79,0.0
2021-02-22T15:27:26Z,02/22/21 10:27,5253769,0.5509999999999999,0.001,1471,26.1,17.4,79,0.0
2021-02-22T15:28:26Z,02/22/21 10:28,5253774,0.734,0.01,1455,26.0,17.4,79,0.0
2021-02-22T15:29:26Z,02/22/21 10:29,5253779,0.897,0.003,1458,26.0,17.4,79,0.0
2021-02-22T15:30:26Z,02/22/21 10:30,5253783,0.841,0.005,1436,26.0,17.4,79,0.0
2021-02-22T15:31:26Z,02/22/21 10:31,5253787,0.851,0.013000000000000001,1440,26.0,17.4,79,0.0
2021-02-22T15:32:26Z,02/22/21 10:32,5253791,0.7150000000000001,0.002,1444,26.0,17.4,79,0.0
2021-02-22T15:33:26Z,02/22/21 10:33,5253796,1.3980000000000001,0.003,1437,26.0,17.4,79,0.0
2021-02-22T15:34:26Z,02/22/21 10:34,5253800,0.9259999999999999,0.004,1446,26.0,17.4,79,0.0
2021-02-22T15:35:26Z,02/22/21 10:35,5253805,1.206,0.006,1433,26.0,17.4,79,0.0
2021-02-22T15:36:26Z,02/22/21 10:36,5253810,1.175,0.007000000000000001,1437,26.0,17.4,79,0.0
2021-02-22T15:37:26Z,02/22/21 10:37,5253815,1.7120000000000002,0.001,1446,25.9,17.4,79,0.0
2021-02-22T15:38:26Z,02/22/21 10:38,5253819,1.766,0.001,1413,25.8,17.3,79,0.0
2021-02-22T15:39:26Z,02/22/21 10:39,5253823,1.575,0.003,1410,25.8,17.4,79,0.0
2021-02-22T15:40:26Z,02/22/21 10:40,5253828,1.442,0.001,1425,25.8,17.4,79,0.0
2021-02-22T15:41:26Z,02/22/21 10:41,5253832,1.48,0.002,1421,25.8,17.4,79,0.0
2021-02-22T15:42:26Z,02/22/21 10:42,5253836,1.2890000000000001,0.004,1420,25.8,17.4,79,0.0
2021-02-22T15:43:26Z,02/22/21 10:43,5253840,1.199,0.004,1426,25.8,17.5,79,0.0
2021-02-22T15:44:26Z,02/22/21 10:44,5253844,1.215,0.003,1426,25.8,17.5,79,0.0
2021-02-22T15:45:26Z,02/22/21 10:45,5253847,0.9019999999999999,0.001,1426,25.8,17.5,79,0.0
2021-02-22T15:46:14Z,02/22/21 10:46,5253851,0.834,0.0,1411,25.8,17.5,79,0.0
2021-02-22T15:47:32Z,02/22/21 10:47,5253856,0.743,0.001,1428,25.8,17.5,79,0.0
2021-02-22T15:48:32Z,02/22/21 10:48,5253860,0.869,0.007000000000000001,1407,25.8,17.6,79,0.0
2021-02-22T15:49:32Z,02/22/21 10:49,5253864,0.662,0.001,1411,25.8,17.6,79,0.0
2021-02-22T15:50:32Z,02/22/21 10:50,5253868,0.639,0.018,1420,25.8,17.6,79,0.0
2021-02-22T15:51:32Z,02/22/21 10:51,5253872,0.697,0.002,1426,25.8,17.6,79,0.0
2021-02-22T15:52:32Z,02/22/21 10:52,5253877,0.615,0.0,1418,25.8,17.6,79,0.0
2021-02-22T15:53:32Z,02/22/21 10:53,5253881,0.5519999999999999,0.0,1398,25.8,17.5,79,0.0
2021-02-22T15:54:32Z,02/22/21 10:54,5253887,0.496,0.002,1403,25.8,17.5,79,0.0
2021-02-22T15:55:32Z,02/22/21 10:55,5253891,0.749,0.001,1409,25.8,17.6,79,0.0
2021-02-22T15:56:51Z,02/22/21 10:56,5253897,0.654,0.003,1411,25.8,17.6,79,0.0
2021-02-22T15:57:51Z,02/22/21 10:57,5253900,0.611,0.001,1411,25.8,17.6,79,0.0
2021-02-22T15:58:51Z,02/22/21 10:58,5253904,0.72,0.0,1415,25.7,17.6,79,0.0
2021-02-22T15:59:51Z,02/22/21 10:59,5253908,0.666,0.003,1411,25.7,17.6,79,0.0
2021-02-22T16:00:51Z,02/22/21 11:00,5253912,0.731,0.007000000000000001,1403,25.7,17.6,79,0.0
2021-02-22T16:01:51Z,02/22/21 11:01,5253916,0.638,0.007000000000000001,1413,25.7,17.6,79,0.0
2021-02-22T16:02:51Z,02/22/21 11:02,5253921,0.509,0.004,1406,25.7,17.6,79,0.0
2021-02-22T16:03:51Z,02/22/21 11:03,5253925,0.508,0.005,1414,25.7,17.6,79,0.0
2021-02-22T16:04:51Z,02/22/21 11:04,5253928,0.779,0.004,1421,25.7,17.6,79,0.0
2021-02-22T16:05:51Z,02/22/21 11:05,5253932,0.558,0.006,1410,25.7,17.6,79,0.0
2021-02-22T16:06:51Z,02/22/21 11:06,5253936,0.627,0.009,1412,25.7,17.6,79,0.0
2021-02-22T16:07:52Z,02/22/21 11:07,5253940,0.601,0.005,1417,25.6,17.6,79,0.0
2021-02-22T16:08:52Z,02/22/21 11:08,5253944,0.558,0.0,1410,25.6,17.6,79,0.0
2021-02-22T16:09:52Z,02/22/21 11:09,5253948,0.44400000000000006,0.003,1404,25.6,17.6,79,0.0
2021-02-22T16:10:52Z,02/22/21 11:10,5253952,0.52,0.002,1406,25.6,17.6,79,0.0
2021-02-22T16:11:51Z,02/22/21 11:11,5253956,0.403,0.002,1399,25.6,17.6,79,0.0
2021-02-22T16:12:51Z,02/22/21 11:12,5253962,0.39,0.003,1402,25.6,17.6,79,0.0
2021-02-22T16:13:51Z,02/22/21 11:13,5253965,0.40099999999999997,0.001,1404,25.6,17.6,79,0.0
2021-02-22T16:14:51Z,02/22/21 11:14,5253970,0.329,0.001,1404,25.6,17.6,79,0.0
2021-02-22T16:15:51Z,02/22/21 11:15,5253973,0.507,0.0,1395,25.6,17.6,79,0.0
2021-02-22T16:16:51Z,02/22/21 11:16,5253978,0.41600000000000004,0.004,1394,25.5,17.6,79,0.0
2021-02-22T16:17:51Z,02/22/21 11:17,5253981,0.41900000000000004,0.001,1390,25.5,17.6,79,0.0
2021-02-22T16:18:51Z,02/22/21 11:18,5253985,0.37,0.002,1401,25.5,17.5,79,0.0
2021-02-22T16:19:51Z,02/22/21 11:19,5253989,0.602,0.001,1394,25.5,17.6,79,0.0
2021-02-22T16:20:51Z,02/22/21 11:20,5253993,0.52,0.005,1383,25.5,17.5,79,0.0
2021-02-22T16:21:51Z,02/22/21 11:21,5253997,0.508,0.002,1383,25.5,17.5,79,0.0
2021-02-22T16:22:51Z,02/22/21 11:22,5254001,1.117,0.017,1379,25.5,17.6,79,0.0
2021-02-22T16:23:51Z,02/22/21 11:23,5254005,0.483,0.003,1379,25.5,17.6,79,0.0
2021-02-22T16:24:51Z,02/22/21 11:24,5254009,0.5559999999999999,0.002,1398,25.5,17.5,79,0.0
2021-02-22T16:25:51Z,02/22/21 11:25,5254014,0.63,0.009,1383,25.5,17.5,79,0.0
2021-02-22T16:26:51Z,02/22/21 11:26,5254018,0.6990000000000001,0.0,1388,25.5,17.5,79,0.0
2021-02-22T16:27:51Z,02/22/21 11:27,5254022,0.657,0.006,1382,25.6,17.5,79,0.0
2021-02-22T16:28:51Z,02/22/21 11:28,5254026,0.686,0.004,1402,25.6,17.5,79,0.0
2021-02-22T16:29:51Z,02/22/21 11:29,5254030,0.718,0.005,1432,25.7,17.6,79,0.0
2021-02-22T16:30:51Z,02/22/21 11:30,5254034,0.6990000000000001,0.0,1502,25.8,17.6,79,0.0
2021-02-22T16:31:51Z,02/22/21 11:31,5254038,0.739,0.002,1536,25.8,17.6,79,0.0
2021-02-22T16:32:51Z,02/22/21 11:32,5254042,0.633,0.0,1510,25.9,17.6,79,0.0
2021-02-22T16:33:51Z,02/22/21 11:33,5254046,0.799,0.002,1477,25.9,17.6,79,0.0
2021-02-22T16:34:51Z,02/22/21 11:34,5254051,0.779,0.007000000000000001,1483,26.0,17.6,79,0.0
2021-02-22T16:35:51Z,02/22/21 11:35,5254055,0.683,0.004,1489,26.0,17.6,79,0.0
2021-02-22T16:36:51Z,02/22/21 11:36,5254060,0.835,0.008,1490,26.1,17.5,79,0.0
2021-02-22T16:37:51Z,02/22/21 11:37,5254064,0.692,0.004,1507,26.2,17.5,79,0.0
2021-02-22T16:38:51Z,02/22/21 11:38,5254070,0.75,0.003,1502,26.2,17.5,79,0.0
2021-02-22T16:39:51Z,02/22/21 11:39,5254074,0.9039999999999999,0.005,1499,26.3,17.5,79,0.0
2021-02-22T16:40:51Z,02/22/21 11:40,5254078,0.9710000000000001,0.007000000000000001,1514,26.3,17.5,79,0.0
2021-02-22T16:41:51Z,02/22/21 11:41,5254082,0.8320000000000001,0.005,1513,26.4,17.4,79,0.0
2021-02-22T16:42:51Z,02/22/21 11:42,5254086,0.968,0.004,1504,26.5,17.4,79,0.0
2021-02-22T16:43:51Z,02/22/21 11:43,5254090,1.041,0.003,1523,26.5,17.4,79,0.0
2021-02-22T16:44:51Z,02/22/21 11:44,5254095,1.3439999999999999,0.003,1521,26.5,17.4,79,0.0
2021-02-22T16:45:51Z,02/22/21 11:45,5254099,1.886,0.004,1526,26.6,17.3,79,0.0
2021-02-22T16:46:51Z,02/22/21 11:46,5254104,1.9309999999999998,0.004,1528,26.6,17.3,79,0.0
2021-02-22T16:47:51Z,02/22/21 11:47,5254108,2.4859999999999998,0.001,1543,26.6,17.2,79,0.0
2021-02-22T16:48:51Z,02/22/21 11:48,5254112,2.414,0.001,1545,26.6,17.2,79,0.0
2021-02-22T16:49:51Z,02/22/21 11:49,5254116,1.81,0.002,1541,26.7,17.2,79,0.0
2021-02-22T16:50:51Z,02/22/21 11:50,5254121,1.576,0.002,1537,26.7,17.2,79,0.0
2021-02-22T16:51:51Z,02/22/21 11:51,5254125,1.5619999999999998,0.001,1544,26.7,17.2,79,0.0
2021-02-22T16:52:51Z,02/22/21 11:52,5254129,1.407,0.003,1535,26.8,17.2,79,0.0
2021-02-22T16:53:51Z,02/22/21 11:53,5254133,1.3130000000000002,0.001,1542,26.8,17.2,79,0.0
2021-02-22T16:54:51Z,02/22/21 11:54,5254138,1.345,0.002,1542,26.8,17.2,79,0.0
2021-02-22T16:55:51Z,02/22/21 11:55,5254142,1.343,0.001,1549,26.8,17.2,79,0.0
2021-02-22T16:56:51Z,02/22/21 11:56,5254147,1.6219999999999999,0.001,1549,26.9,17.2,79,0.0
2021-02-22T16:57:51Z,02/22/21 11:57,5254152,1.232,0.001,1548,26.9,17.1,79,0.0
2021-02-22T16:58:51Z,02/22/21 11:58,5254157,1.401,0.003,1559,26.9,17.1,79,0.0
2021-02-22T16:59:51Z,02/22/21 11:59,5254162,1.145,0.01,1563,26.9,17.1,79,0.0
2021-02-22T17:00:51Z,02/22/21 12:00,5254166,1.478,0.001,1555,26.9,17.1,79,0.0
2021-02-22T17:01:51Z,02/22/21 12:01,5254171,1.4380000000000002,0.002,1557,27.0,17.1,79,0.0
2021-02-22T17:02:51Z,02/22/21 12:02,5254176,1.5470000000000002,0.001,1555,27.0,17.0,79,0.0
2021-02-22T17:03:51Z,02/22/21 12:03,5254180,1.905,0.003,1546,27.0,17.0,79,0.0
2021-02-22T17:04:51Z,02/22/21 12:04,5254184,1.557,0.0,1546,27.0,17.0,79,0.0
2021-02-22T17:05:51Z,02/22/21 12:05,5254189,1.7710000000000001,0.002,1551,27.0,17.0,79,0.0
2021-02-22T17:06:51Z,02/22/21 12:06,5254194,1.5539999999999998,0.0,1571,27.0,17.0,79,0.0
2021-02-22T17:07:51Z,02/22/21 12:07,5254199,1.364,0.013000000000000001,1571,27.0,17.0,79,0.0
2021-02-22T17:08:51Z,02/22/21 12:08,5254204,1.499,0.001,1590,27.0,17.0,79,0.0
2021-02-22T17:09:51Z,02/22/21 12:09,5254208,1.473,0.003,1677,27.0,17.0,79,0.0
2021-02-22T17:10:51Z,02/22/21 12:10,5254212,1.335,0.0,1751,27.1,17.0,79,0.0
2021-02-22T17:11:51Z,02/22/21 12:11,5254217,1.228,0.002,1810,27.1,17.0,79,0.0
2021-02-22T17:12:51Z,02/22/21 12:12,5254222,1.385,0.001,1857,27.0,17.1,79,0.0
2021-02-22T17:13:51Z,02/22/21 12:13,5254226,1.359,0.0,1857,27.0,17.1,79,0.0
2021-02-22T17:14:51Z,02/22/21 12:14,5254231,1.269,0.003,1878,27.0,17.2,79,0.0
2021-02-22T17:15:51Z,02/22/21 12:15,5254235,1.1480000000000001,0.001,1865,27.0,17.2,79,0.0
2021-02-22T17:16:51Z,02/22/21 12:16,5254239,1.432,0.005,1885,27.0,17.3,79,0.0
