Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-24T06:26:29Z,01/24/23 01:26,9645948,0.622,0.002,484,22.8,29.6,80,13.0
2023-01-24T06:27:29Z,01/24/23 01:27,9645956,0.577,0.002,477,22.8,29.6,80,13.0
2023-01-24T06:28:29Z,01/24/23 01:28,9645963,0.554,0.004,484,22.8,29.6,80,13.0
2023-01-24T06:29:29Z,01/24/23 01:29,9645969,0.518,0.001,484,22.8,29.6,80,13.0
2023-01-24T06:30:29Z,01/24/23 01:30,9645976,0.496,0.002,481,22.8,29.6,80,12.0
2023-01-24T06:31:29Z,01/24/23 01:31,9645983,0.5740000000000001,0.002,477,22.8,29.6,80,13.0
2023-01-24T06:32:29Z,01/24/23 01:32,9645990,0.48,0.0,481,22.8,29.6,80,13.0
2023-01-24T06:33:29Z,01/24/23 01:33,9645996,0.601,0.002,481,22.8,29.6,80,13.0
2023-01-24T06:34:29Z,01/24/23 01:34,9646005,0.618,0.0,480,22.8,29.6,80,13.0
2023-01-24T06:35:29Z,01/24/23 01:35,9646012,0.658,0.002,485,22.8,29.6,80,13.0
2023-01-24T06:36:29Z,01/24/23 01:36,9646018,0.591,0.0,486,22.8,29.6,80,13.0
2023-01-24T06:37:29Z,01/24/23 01:37,9646026,0.517,0.002,489,22.8,29.6,80,13.0
2023-01-24T06:38:29Z,01/24/23 01:38,9646033,0.541,0.002,494,22.8,29.6,80,13.0
2023-01-24T06:39:29Z,01/24/23 01:39,9646040,0.625,0.002,485,22.8,29.6,80,13.0
2023-01-24T06:40:29Z,01/24/23 01:40,9646048,0.48,0.0,485,22.8,29.6,80,12.0
2023-01-24T06:41:29Z,01/24/23 01:41,9646056,0.631,0.002,484,22.8,29.7,80,12.0
2023-01-24T06:42:29Z,01/24/23 01:42,9646070,0.5599999999999999,0.001,485,22.8,29.7,80,12.0
2023-01-24T06:44:58Z,01/24/23 01:44,9646078,0.519,0.0,486,22.8,29.7,80,12.0
2023-01-24T06:45:59Z,01/24/23 01:45,9646085,0.587,0.001,478,22.8,29.7,80,12.0
2023-01-24T06:46:58Z,01/24/23 01:46,9646092,0.564,0.0,485,22.8,29.7,80,13.0
2023-01-24T06:47:58Z,01/24/23 01:47,9646099,0.5349999999999999,0.002,485,22.8,29.7,80,12.0
2023-01-24T06:48:58Z,01/24/23 01:48,9646105,0.629,0.001,493,22.8,29.7,80,13.0
2023-01-24T06:49:58Z,01/24/23 01:49,9646112,0.536,0.001,493,22.8,29.7,80,13.0
2023-01-24T06:50:58Z,01/24/23 01:50,9646120,0.619,0.002,475,22.8,29.7,80,13.0
2023-01-24T06:51:58Z,01/24/23 01:51,9646128,0.624,0.003,481,22.8,29.7,80,12.0
2023-01-24T06:52:58Z,01/24/23 01:52,9646135,0.5599999999999999,0.001,477,22.8,29.6,80,13.0
2023-01-24T06:53:58Z,01/24/23 01:53,9646143,0.518,0.001,475,22.8,29.7,80,13.0
2023-01-24T06:54:58Z,01/24/23 01:54,9646150,0.687,0.0,484,22.8,29.7,80,12.0
2023-01-24T06:55:58Z,01/24/23 01:55,9646157,0.5900000000000001,0.001,481,22.8,29.7,80,12.0
2023-01-24T06:56:58Z,01/24/23 01:56,9646163,0.674,0.001,481,22.8,29.6,80,13.0
2023-01-24T06:57:58Z,01/24/23 01:57,9646170,0.635,0.001,482,22.8,29.6,80,12.0
2023-01-24T07:00:37Z,01/24/23 02:00,9646189,0.661,0.002,482,22.8,29.7,80,13.0
2023-01-24T07:01:37Z,01/24/23 02:01,9646196,0.591,0.0,482,22.8,29.6,80,13.0
2023-01-24T07:02:37Z,01/24/23 02:02,9646203,0.575,0.001,490,22.8,29.7,80,13.0
2023-01-24T07:03:37Z,01/24/23 02:03,9646211,0.6559999999999999,0.001,481,22.8,29.7,80,12.0
2023-01-24T07:04:37Z,01/24/23 02:04,9646218,0.508,0.002,481,22.8,29.7,80,13.0
2023-01-24T07:05:37Z,01/24/23 02:05,9646225,0.654,0.0,485,22.8,29.7,80,12.0
2023-01-24T07:06:37Z,01/24/23 02:06,9646232,0.604,0.002,482,22.8,29.7,80,13.0
2023-01-24T07:07:37Z,01/24/23 02:07,9646238,0.584,0.001,489,22.8,29.7,80,12.0
2023-01-24T07:08:37Z,01/24/23 02:08,9646244,0.5860000000000001,0.002,497,22.8,29.6,80,13.0
2023-01-24T07:09:37Z,01/24/23 02:09,9646252,0.72,0.003,485,22.8,29.6,80,13.0
2023-01-24T07:10:37Z,01/24/23 02:10,9646259,0.571,0.002,486,22.8,29.6,80,13.0
2023-01-24T07:11:37Z,01/24/23 02:11,9646266,0.5269999999999999,0.001,477,22.8,29.6,80,13.0
2023-01-24T07:12:37Z,01/24/23 02:12,9646274,0.6719999999999999,0.0,490,22.8,29.7,80,13.0
2023-01-24T07:13:37Z,01/24/23 02:13,9646282,0.673,0.002,478,22.8,29.7,80,13.0
2023-01-24T07:14:37Z,01/24/23 02:14,9646290,0.602,0.001,484,22.8,29.7,80,13.0
2023-01-24T07:15:37Z,01/24/23 02:15,9646298,0.571,0.002,484,22.8,29.7,80,13.0
2023-01-24T07:16:37Z,01/24/23 02:16,9646306,0.647,0.001,489,22.8,29.7,80,13.0
2023-01-24T07:17:37Z,01/24/23 02:17,9646314,0.454,0.002,480,22.8,29.7,80,12.0
2023-01-24T07:18:37Z,01/24/23 02:18,9646322,0.521,0.001,484,22.8,29.7,80,13.0
2023-01-24T07:19:37Z,01/24/23 02:19,9646330,0.577,0.002,489,22.8,29.7,80,12.0
2023-01-24T07:20:37Z,01/24/23 02:20,9646338,0.588,0.0,484,22.8,29.7,80,13.0
2023-01-24T07:21:37Z,01/24/23 02:21,9646346,0.568,0.002,476,22.8,29.7,80,13.0
2023-01-24T07:22:37Z,01/24/23 02:22,9646354,0.617,0.004,478,22.8,29.7,80,13.0
2023-01-24T07:23:37Z,01/24/23 02:23,9646362,0.5599999999999999,0.001,484,22.8,29.7,80,12.0
2023-01-24T07:24:37Z,01/24/23 02:24,9646370,0.533,0.001,484,22.8,29.8,80,13.0
2023-01-24T07:25:37Z,01/24/23 02:25,9646378,0.599,0.001,485,22.8,29.8,80,12.0
2023-01-24T07:26:37Z,01/24/23 02:26,9646385,0.588,0.0,485,22.8,29.8,80,13.0
2023-01-24T07:27:37Z,01/24/23 02:27,9646392,0.546,0.0,476,22.8,29.8,80,13.0
2023-01-24T07:28:37Z,01/24/23 02:28,9646399,0.63,0.003,473,22.8,29.7,80,13.0
2023-01-24T07:29:37Z,01/24/23 02:29,9646406,0.671,0.001,489,22.8,29.7,80,13.0
2023-01-24T07:30:37Z,01/24/23 02:30,9646413,0.76,0.002,484,22.8,29.7,80,12.0
2023-01-24T07:31:37Z,01/24/23 02:31,9646420,0.7230000000000001,0.003,481,22.8,29.7,80,13.0
2023-01-24T07:32:37Z,01/24/23 02:32,9646427,0.612,0.0,477,22.8,29.7,80,13.0
2023-01-24T07:33:37Z,01/24/23 02:33,9646434,0.696,0.003,484,22.8,29.7,80,13.0
2023-01-24T07:34:37Z,01/24/23 02:34,9646441,0.72,0.0,493,22.8,29.7,80,13.0
2023-01-24T07:35:37Z,01/24/23 02:35,9646448,0.689,0.007000000000000001,484,22.8,29.7,80,13.0
2023-01-24T07:36:37Z,01/24/23 02:36,9646455,0.742,0.005,477,22.8,29.7,80,12.0
2023-01-24T07:37:37Z,01/24/23 02:37,9646462,0.585,0.0,481,22.8,29.7,80,13.0
2023-01-24T07:38:37Z,01/24/23 02:38,9646469,0.758,0.001,472,22.8,29.7,80,12.0
2023-01-24T07:39:37Z,01/24/23 02:39,9646476,0.627,0.0,485,22.8,29.7,80,13.0
2023-01-24T07:40:37Z,01/24/23 02:40,9646483,0.5900000000000001,0.001,481,22.8,29.7,80,12.0
2023-01-24T07:41:37Z,01/24/23 02:41,9646490,0.518,0.001,476,22.8,29.7,80,13.0
2023-01-24T07:42:37Z,01/24/23 02:42,9646498,0.593,0.001,484,22.8,29.7,80,13.0
2023-01-24T07:43:37Z,01/24/23 02:43,9646506,0.65,0.004,484,22.8,29.7,80,13.0
2023-01-24T07:44:37Z,01/24/23 02:44,9646514,0.62,0.001,486,22.8,29.7,80,13.0
2023-01-24T07:45:37Z,01/24/23 02:45,9646522,0.6519999999999999,0.002,481,22.8,29.8,80,13.0
2023-01-24T07:46:37Z,01/24/23 02:46,9646530,0.537,0.0,481,22.8,29.8,80,13.0
2023-01-24T07:47:37Z,01/24/23 02:47,9646537,0.712,0.002,478,22.8,29.8,80,13.0
2023-01-24T07:48:37Z,01/24/23 02:48,9646544,0.5940000000000001,0.0,476,22.8,29.8,80,12.0
2023-01-24T07:49:37Z,01/24/23 02:49,9646551,0.639,0.0,477,22.8,29.8,80,13.0
2023-01-24T07:50:37Z,01/24/23 02:50,9646558,0.54,0.003,481,22.8,29.8,80,13.0
2023-01-24T07:51:37Z,01/24/23 02:51,9646564,0.5589999999999999,0.002,468,22.8,29.8,80,12.0
2023-01-24T07:52:37Z,01/24/23 02:52,9646571,0.541,0.002,481,22.8,29.8,80,13.0
2023-01-24T07:53:37Z,01/24/23 02:53,9646578,0.614,0.001,475,22.8,29.8,80,12.0
2023-01-24T07:54:37Z,01/24/23 02:54,9646585,0.686,0.001,476,22.8,29.8,80,13.0
2023-01-24T07:55:37Z,01/24/23 02:55,9646592,0.5519999999999999,0.0,476,22.8,29.8,80,13.0
2023-01-24T07:56:37Z,01/24/23 02:56,9646599,0.737,0.001,482,22.8,29.8,80,12.0
2023-01-24T07:57:37Z,01/24/23 02:57,9646606,0.644,0.001,484,22.8,29.8,80,13.0
2023-01-24T07:58:37Z,01/24/23 02:58,9646613,0.638,0.001,482,22.8,29.8,80,13.0
2023-01-24T07:59:37Z,01/24/23 02:59,9646620,0.657,0.0,476,22.8,29.8,80,13.0
2023-01-24T08:00:37Z,01/24/23 03:00,9646627,0.561,0.0,481,22.8,29.8,80,13.0
2023-01-24T08:01:37Z,01/24/23 03:01,9646635,0.709,0.002,476,22.8,29.8,80,13.0
2023-01-24T08:02:37Z,01/24/23 03:02,9646642,0.692,0.001,477,22.8,29.8,80,13.0
2023-01-24T08:03:37Z,01/24/23 03:03,9646649,0.624,0.0,477,22.8,29.7,80,13.0
2023-01-24T08:04:37Z,01/24/23 03:04,9646657,0.645,0.0,477,22.8,29.7,80,13.0
2023-01-24T08:05:37Z,01/24/23 03:05,9646665,0.619,0.002,481,22.8,29.7,80,13.0
2023-01-24T08:06:37Z,01/24/23 03:06,9646672,0.614,0.001,482,22.8,29.7,80,13.0
2023-01-24T08:07:37Z,01/24/23 03:07,9646679,0.726,0.0,478,22.8,29.7,80,13.0
2023-01-24T08:08:37Z,01/24/23 03:08,9646686,0.6799999999999999,0.001,480,22.8,29.7,80,13.0
2023-01-24T08:09:37Z,01/24/23 03:09,9646693,0.6940000000000001,0.005,473,22.8,29.7,80,12.0
2023-01-24T08:10:37Z,01/24/23 03:10,9646700,0.614,0.001,481,22.8,29.8,80,13.0
2023-01-24T08:11:37Z,01/24/23 03:11,9646707,0.524,0.001,478,22.8,29.8,80,12.0
2023-01-24T08:12:37Z,01/24/23 03:12,9646714,0.683,0.001,482,22.8,29.8,80,13.0
2023-01-24T08:13:37Z,01/24/23 03:13,9646721,0.6,0.0,480,22.8,29.8,80,13.0
2023-01-24T08:14:37Z,01/24/23 03:14,9646728,0.613,0.005,485,22.8,29.8,80,13.0
2023-01-24T08:15:37Z,01/24/23 03:15,9646735,0.635,0.001,481,22.8,29.8,80,13.0
2023-01-24T08:16:37Z,01/24/23 03:16,9646742,0.675,0.003,476,22.8,29.8,80,13.0
2023-01-24T08:17:37Z,01/24/23 03:17,9646749,0.589,0.002,481,22.8,29.8,80,12.0
2023-01-24T08:18:37Z,01/24/23 03:18,9646756,0.618,0.0,478,22.8,29.8,80,13.0
2023-01-24T08:19:37Z,01/24/23 03:19,9646763,0.61,0.002,477,22.8,29.8,80,12.0
2023-01-24T08:20:37Z,01/24/23 03:20,9646770,0.61,0.002,476,22.8,29.8,80,13.0
2023-01-24T08:21:37Z,01/24/23 03:21,9646777,0.42800000000000005,0.001,486,22.8,29.8,80,12.0
2023-01-24T08:22:37Z,01/24/23 03:22,9646784,0.616,0.002,484,22.8,29.8,80,12.0
2023-01-24T08:23:37Z,01/24/23 03:23,9646791,0.62,0.001,473,22.8,29.8,80,13.0
2023-01-24T08:24:37Z,01/24/23 03:24,9646798,0.534,0.0,478,22.8,29.8,80,12.0
2023-01-24T08:25:37Z,01/24/23 03:25,9646805,0.6,0.0,486,22.8,29.8,80,13.0
2023-01-24T08:26:37Z,01/24/23 03:26,9646812,0.528,0.0,481,22.8,29.8,80,13.0
2023-01-24T08:27:37Z,01/24/23 03:27,9646819,0.67,0.002,489,22.8,29.8,80,12.0
2023-01-24T08:28:37Z,01/24/23 03:28,9646826,0.558,0.0,475,22.8,29.8,80,13.0
2023-01-24T08:29:37Z,01/24/23 03:29,9646833,0.658,0.002,478,22.8,29.8,80,13.0
2023-01-24T08:30:37Z,01/24/23 03:30,9646840,0.545,0.001,473,22.8,29.8,80,12.0
2023-01-24T08:31:37Z,01/24/23 03:31,9646847,0.575,0.001,475,22.8,29.8,80,12.0
2023-01-24T08:32:37Z,01/24/23 03:32,9646854,0.603,0.0,482,22.8,29.8,80,13.0
2023-01-24T08:33:37Z,01/24/23 03:33,9646861,0.636,0.0,481,22.8,29.8,80,13.0
2023-01-24T08:34:37Z,01/24/23 03:34,9646868,0.5309999999999999,0.0,473,22.8,29.8,80,13.0
2023-01-24T08:35:37Z,01/24/23 03:35,9646875,0.515,0.001,485,22.8,29.8,80,13.0
2023-01-24T08:36:37Z,01/24/23 03:36,9646882,0.572,0.004,482,22.8,29.7,80,13.0
2023-01-24T08:37:37Z,01/24/23 03:37,9646889,0.625,0.002,472,22.8,29.7,80,13.0
2023-01-24T08:38:37Z,01/24/23 03:38,9646896,0.62,0.001,481,22.8,29.7,80,13.0
2023-01-24T08:39:37Z,01/24/23 03:39,9646903,0.548,0.001,480,22.8,29.8,80,13.0
2023-01-24T08:40:37Z,01/24/23 03:40,9646910,0.602,0.001,482,22.8,29.8,80,12.0
2023-01-24T08:41:37Z,01/24/23 03:41,9646917,0.542,0.001,476,22.8,29.8,80,12.0
2023-01-24T08:42:37Z,01/24/23 03:42,9646924,0.628,0.002,475,22.8,29.8,80,13.0
2023-01-24T08:43:37Z,01/24/23 03:43,9646931,0.6900000000000001,0.0,470,22.8,29.8,80,13.0
2023-01-24T08:44:37Z,01/24/23 03:44,9646938,0.642,0.0,485,22.8,29.8,80,13.0
2023-01-24T08:45:37Z,01/24/23 03:45,9646945,0.601,0.002,473,22.8,29.8,80,13.0
2023-01-24T08:46:37Z,01/24/23 03:46,9646952,0.592,0.002,477,22.8,29.8,80,13.0
2023-01-24T08:47:37Z,01/24/23 03:47,9646959,0.597,0.0,481,22.8,29.8,80,13.0
2023-01-24T08:48:37Z,01/24/23 03:48,9646966,0.659,0.001,473,22.8,29.8,80,13.0
2023-01-24T08:49:37Z,01/24/23 03:49,9646974,0.606,0.0,478,22.8,29.8,80,13.0
2023-01-24T08:50:37Z,01/24/23 03:50,9646982,0.63,0.0,475,22.8,29.8,80,13.0
2023-01-24T08:51:37Z,01/24/23 03:51,9646990,0.533,0.001,480,22.8,29.8,80,13.0
2023-01-24T08:52:37Z,01/24/23 03:52,9646998,0.661,0.002,473,22.8,29.8,80,13.0
2023-01-24T08:53:37Z,01/24/23 03:53,9647006,0.579,0.0,478,22.8,29.8,80,13.0
2023-01-24T08:54:37Z,01/24/23 03:54,9647014,0.636,0.0,477,22.8,29.8,80,13.0
2023-01-24T08:55:37Z,01/24/23 03:55,9647022,0.608,0.001,480,22.8,29.8,80,13.0
2023-01-24T08:56:37Z,01/24/23 03:56,9647030,0.662,0.001,478,22.8,29.8,80,13.0
2023-01-24T08:57:37Z,01/24/23 03:57,9647038,0.671,0.004,481,22.8,29.8,80,13.0
2023-01-24T08:58:37Z,01/24/23 03:58,9647046,0.5429999999999999,0.0,489,22.8,29.8,80,13.0
2023-01-24T08:59:37Z,01/24/23 03:59,9647053,0.5700000000000001,0.0,472,22.8,29.8,80,13.0
2023-01-24T09:00:37Z,01/24/23 04:00,9647060,0.646,0.002,478,22.8,29.8,80,13.0
2023-01-24T09:01:37Z,01/24/23 04:01,9647069,0.601,0.002,473,22.8,29.8,80,13.0
2023-01-24T09:02:37Z,01/24/23 04:02,9647074,0.536,0.001,481,22.8,29.8,80,13.0
2023-01-24T09:03:37Z,01/24/23 04:03,9647081,0.6839999999999999,0.0,480,22.8,29.8,80,13.0
2023-01-24T09:04:37Z,01/24/23 04:04,9647088,0.619,0.002,471,22.8,29.8,80,13.0
2023-01-24T09:05:37Z,01/24/23 04:05,9647095,0.669,0.0,480,22.8,29.8,80,12.0
2023-01-24T09:06:37Z,01/24/23 04:06,9647102,0.666,0.006,476,22.8,29.8,80,13.0
2023-01-24T09:07:37Z,01/24/23 04:07,9647109,0.654,0.0,476,22.8,29.8,80,13.0
2023-01-24T09:08:37Z,01/24/23 04:08,9647117,0.54,0.0,477,22.8,29.8,80,12.0
2023-01-24T09:09:37Z,01/24/23 04:09,9647124,0.628,0.002,475,22.8,29.8,80,13.0
2023-01-24T09:10:37Z,01/24/23 04:10,9647131,0.638,0.001,481,22.8,29.8,80,13.0
2023-01-24T09:11:37Z,01/24/23 04:11,9647138,0.6809999999999999,0.003,484,22.8,29.8,80,13.0
2023-01-24T09:12:37Z,01/24/23 04:12,9647145,0.5509999999999999,0.001,480,22.8,29.7,80,13.0
2023-01-24T09:13:37Z,01/24/23 04:13,9647152,0.6759999999999999,0.002,480,22.8,29.8,80,13.0
2023-01-24T09:14:37Z,01/24/23 04:14,9647159,0.714,0.0,485,22.8,29.7,80,13.0
2023-01-24T09:15:37Z,01/24/23 04:15,9647166,0.609,0.003,472,22.8,29.8,80,13.0
2023-01-24T09:16:37Z,01/24/23 04:16,9647173,0.521,0.001,473,22.8,29.8,80,13.0
2023-01-24T09:17:37Z,01/24/23 04:17,9647181,0.5429999999999999,0.003,477,22.8,29.8,80,12.0
2023-01-24T09:18:37Z,01/24/23 04:18,9647189,0.644,0.001,486,22.8,29.8,80,13.0
2023-01-24T09:19:37Z,01/24/23 04:19,9647206,0.572,0.001,482,22.8,29.8,80,13.0
2023-01-24T09:22:34Z,01/24/23 04:22,9647219,0.613,0.002,477,22.8,29.8,80,13.0
2023-01-24T09:23:34Z,01/24/23 04:23,9647227,0.429,0.0,471,22.8,29.8,80,13.0
2023-01-24T09:24:34Z,01/24/23 04:24,9647235,0.596,0.001,477,22.8,29.8,80,12.0
2023-01-24T09:25:53Z,01/24/23 04:25,9647245,0.624,0.0,478,22.8,29.8,80,13.0
2023-01-24T09:26:53Z,01/24/23 04:26,9647251,0.732,0.0,485,22.8,29.8,80,13.0
2023-01-24T09:27:53Z,01/24/23 04:27,9647259,0.5980000000000001,0.005,473,22.8,29.8,80,13.0
2023-01-24T09:28:53Z,01/24/23 04:28,9647269,0.65,0.004,486,22.8,29.8,80,13.0
2023-01-24T09:29:53Z,01/24/23 04:29,9647275,0.607,0.002,480,22.8,29.8,80,13.0
2023-01-24T09:30:53Z,01/24/23 04:30,9647283,0.6559999999999999,0.004,482,22.8,29.8,80,13.0
2023-01-24T09:31:53Z,01/24/23 04:31,9647291,0.561,0.0,490,22.8,29.8,80,13.0
2023-01-24T09:32:53Z,01/24/23 04:32,9647298,0.5730000000000001,0.0,481,22.8,29.8,80,13.0
2023-01-24T09:33:53Z,01/24/23 04:33,9647307,0.745,0.002,481,22.8,29.8,80,12.0
2023-01-24T09:34:53Z,01/24/23 04:34,9647312,0.647,0.001,480,22.8,29.8,80,13.0
2023-01-24T09:35:53Z,01/24/23 04:35,9647319,0.5429999999999999,0.0,477,22.8,29.8,80,13.0
2023-01-24T09:36:53Z,01/24/23 04:36,9647326,0.5730000000000001,0.0,485,22.8,29.8,80,12.0
2023-01-24T09:37:53Z,01/24/23 04:37,9647333,0.713,0.001,482,22.8,29.8,80,13.0
2023-01-24T09:38:53Z,01/24/23 04:38,9647340,0.611,0.001,471,22.8,29.8,80,13.0
2023-01-24T09:39:53Z,01/24/23 04:39,9647349,0.577,0.002,466,22.8,29.8,80,12.0
2023-01-24T09:40:53Z,01/24/23 04:40,9647354,0.6990000000000001,0.003,471,22.8,29.7,80,12.0
2023-01-24T09:41:53Z,01/24/23 04:41,9647365,0.6,0.003,472,22.8,29.7,80,12.0
2023-01-24T09:42:53Z,01/24/23 04:42,9647370,0.5690000000000001,0.001,476,22.8,29.7,80,13.0
2023-01-24T09:44:15Z,01/24/23 04:44,9647378,0.6519999999999999,0.002,473,22.8,29.7,80,13.0
2023-01-24T09:45:15Z,01/24/23 04:45,9647385,0.64,0.002,477,22.8,29.7,80,13.0
2023-01-24T09:46:15Z,01/24/23 04:46,9647392,0.623,0.001,478,22.8,29.7,80,13.0
2023-01-24T09:47:15Z,01/24/23 04:47,9647399,0.5700000000000001,0.0,473,22.8,29.7,80,13.0
2023-01-24T09:48:15Z,01/24/23 04:48,9647406,0.6799999999999999,0.001,485,22.8,29.7,80,13.0
2023-01-24T09:49:15Z,01/24/23 04:49,9647413,0.6799999999999999,0.001,475,22.8,29.7,80,13.0
2023-01-24T09:50:15Z,01/24/23 04:50,9647420,0.637,0.002,478,22.8,29.7,80,13.0
2023-01-24T09:51:15Z,01/24/23 04:51,9647427,0.726,0.0,484,22.8,29.7,80,13.0
2023-01-24T09:52:15Z,01/24/23 04:52,9647434,0.6990000000000001,0.003,476,22.8,29.7,80,13.0
2023-01-24T09:53:15Z,01/24/23 04:53,9647441,0.588,0.0,473,22.8,29.7,80,13.0
2023-01-24T09:54:15Z,01/24/23 04:54,9647448,0.64,0.002,472,22.8,29.8,80,12.0
2023-01-24T09:55:15Z,01/24/23 04:55,9647455,0.583,0.002,477,22.8,29.8,80,12.0
2023-01-24T09:56:15Z,01/24/23 04:56,9647462,0.717,0.0,486,22.8,29.8,80,12.0
2023-01-24T09:57:15Z,01/24/23 04:57,9647469,0.638,0.001,480,22.8,29.8,80,13.0
2023-01-24T09:58:15Z,01/24/23 04:58,9647476,0.6,0.0,481,22.8,29.8,80,13.0
2023-01-24T09:59:15Z,01/24/23 04:59,9647484,0.655,0.002,482,22.8,29.8,80,13.0
2023-01-24T10:00:15Z,01/24/23 05:00,9647490,0.585,0.003,477,22.8,29.8,80,13.0
2023-01-24T10:01:15Z,01/24/23 05:01,9647497,0.769,0.002,480,22.8,29.8,80,12.0
2023-01-24T10:02:15Z,01/24/23 05:02,9647504,0.742,0.002,467,22.8,29.8,80,13.0
2023-01-24T10:03:15Z,01/24/23 05:03,9647512,0.446,0.001,471,22.8,29.8,80,12.0
2023-01-24T10:04:15Z,01/24/23 05:04,9647520,0.5940000000000001,0.0,473,22.8,29.8,80,12.0
2023-01-24T10:05:15Z,01/24/23 05:05,9647528,0.534,0.003,477,22.8,29.8,80,13.0
2023-01-24T10:06:15Z,01/24/23 05:06,9647534,0.53,0.001,473,22.8,29.8,80,12.0
2023-01-24T10:07:15Z,01/24/23 05:07,9647541,0.5469999999999999,0.002,477,22.8,29.8,80,13.0
2023-01-24T10:08:15Z,01/24/23 05:08,9647549,0.646,0.005,481,22.8,29.8,80,13.0
2023-01-24T10:09:15Z,01/24/23 05:09,9647555,0.6900000000000001,0.003,482,22.8,29.8,80,13.0
2023-01-24T10:10:15Z,01/24/23 05:10,9647562,0.583,0.002,481,22.8,29.8,80,13.0
2023-01-24T10:11:15Z,01/24/23 05:11,9647569,0.6910000000000001,0.002,477,22.8,29.8,80,13.0
2023-01-24T10:12:15Z,01/24/23 05:12,9647577,0.687,0.0,484,22.8,29.8,80,13.0
2023-01-24T10:13:15Z,01/24/23 05:13,9647583,0.78,0.003,477,22.8,29.8,80,13.0
2023-01-24T10:14:15Z,01/24/23 05:14,9647591,0.5730000000000001,0.003,484,22.8,29.7,80,13.0
2023-01-24T10:15:15Z,01/24/23 05:15,9647597,0.585,0.0,477,22.8,29.8,80,13.0
2023-01-24T10:16:15Z,01/24/23 05:16,9647604,0.659,0.001,476,22.8,29.8,80,13.0
2023-01-24T10:17:15Z,01/24/23 05:17,9647612,0.618,0.003,467,22.8,29.8,80,13.0
2023-01-24T10:18:15Z,01/24/23 05:18,9647618,0.65,0.001,471,22.8,29.7,80,13.0
2023-01-24T10:19:15Z,01/24/23 05:19,9647625,0.617,0.001,486,22.8,29.8,80,13.0
2023-01-24T10:20:15Z,01/24/23 05:20,9647632,0.567,0.003,477,22.8,29.8,80,12.0
2023-01-24T10:21:15Z,01/24/23 05:21,9647640,0.605,0.001,478,22.8,29.8,80,13.0
2023-01-24T10:22:15Z,01/24/23 05:22,9647646,0.632,0.001,476,22.8,29.8,80,13.0
2023-01-24T10:23:15Z,01/24/23 05:23,9647653,0.636,0.0,485,22.8,29.8,80,12.0
2023-01-24T10:24:15Z,01/24/23 05:24,9647662,0.746,0.001,476,22.8,29.8,80,12.0
2023-01-24T10:25:15Z,01/24/23 05:25,9647669,0.649,0.002,477,22.8,29.8,80,13.0
2023-01-24T10:26:15Z,01/24/23 05:26,9647678,0.557,0.001,476,22.8,29.8,80,13.0
2023-01-24T10:27:15Z,01/24/23 05:27,9647687,0.5740000000000001,0.002,481,22.8,29.8,80,12.0
2023-01-24T10:28:15Z,01/24/23 05:28,9647693,0.601,0.002,473,22.8,29.8,80,13.0
2023-01-24T10:29:15Z,01/24/23 05:29,9647701,0.632,0.001,475,22.8,29.8,80,13.0
2023-01-24T10:30:15Z,01/24/23 05:30,9647708,0.5429999999999999,0.0,473,22.8,29.8,80,13.0
2023-01-24T10:31:15Z,01/24/23 05:31,9647715,0.729,0.0,481,22.8,29.8,80,13.0
2023-01-24T10:32:15Z,01/24/23 05:32,9647722,0.647,0.001,476,22.8,29.8,80,12.0
2023-01-24T10:33:15Z,01/24/23 05:33,9647730,0.5549999999999999,0.0,481,22.8,29.8,80,13.0
2023-01-24T10:34:15Z,01/24/23 05:34,9647737,0.434,0.001,476,22.8,29.8,80,13.0
2023-01-24T10:35:15Z,01/24/23 05:35,9647743,0.654,0.006,470,22.8,29.8,80,13.0
2023-01-24T10:36:15Z,01/24/23 05:36,9647750,0.534,0.003,478,22.8,29.8,80,12.0
2023-01-24T10:37:15Z,01/24/23 05:37,9647757,0.618,0.0,477,22.8,29.8,80,12.0
2023-01-24T10:38:15Z,01/24/23 05:38,9647764,0.5309999999999999,0.003,481,22.8,29.8,80,13.0
2023-01-24T10:39:15Z,01/24/23 05:39,9647772,0.606,0.003,477,22.8,29.8,80,13.0
2023-01-24T10:40:15Z,01/24/23 05:40,9647781,0.575,0.001,486,22.8,29.8,80,12.0
2023-01-24T10:41:15Z,01/24/23 05:41,9647788,0.5860000000000001,0.002,481,22.8,29.8,80,13.0
2023-01-24T10:42:15Z,01/24/23 05:42,9647796,0.544,0.002,480,22.8,29.8,80,12.0
2023-01-24T10:43:15Z,01/24/23 05:43,9647805,0.5690000000000001,0.001,477,22.8,29.8,80,13.0
2023-01-24T10:44:15Z,01/24/23 05:44,9647812,0.51,0.0,478,22.8,29.8,80,13.0
2023-01-24T10:45:15Z,01/24/23 05:45,9647820,0.6950000000000001,0.001,476,22.8,29.7,80,13.0
2023-01-24T10:46:15Z,01/24/23 05:46,9647828,0.599,0.001,478,22.8,29.7,80,13.0
2023-01-24T10:47:15Z,01/24/23 05:47,9647835,0.587,0.001,484,22.8,29.8,80,13.0
2023-01-24T10:48:15Z,01/24/23 05:48,9647842,0.62,0.001,476,22.8,29.8,80,13.0
2023-01-24T10:49:15Z,01/24/23 05:49,9647849,0.485,0.001,473,22.8,29.8,80,13.0
