Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-18T06:39:37Z,03/18/22 02:39,7726724,1.285,0.002,747,23.0,36.2,86,0.0
2022-03-18T06:40:37Z,03/18/22 02:40,7726734,1.286,0.004,747,23.0,36.2,86,0.0
2022-03-18T06:41:37Z,03/18/22 02:41,7726744,1.1960000000000002,0.004,747,23.0,36.2,86,0.0
2022-03-18T06:42:37Z,03/18/22 02:42,7726754,1.3439999999999999,0.009,747,23.0,36.2,86,0.0
2022-03-18T06:43:37Z,03/18/22 02:43,7726764,1.248,0.0,747,23.0,36.2,86,0.0
2022-03-18T06:44:37Z,03/18/22 02:44,7726774,1.351,0.002,747,23.0,36.2,86,0.0
2022-03-18T06:45:37Z,03/18/22 02:45,7726784,1.22,0.004,747,23.0,36.2,86,0.0
2022-03-18T06:46:37Z,03/18/22 02:46,7726794,1.2,0.0,747,23.0,36.2,86,0.0
2022-03-18T06:47:37Z,03/18/22 02:47,7726804,1.286,0.004,747,23.0,36.2,86,0.0
2022-03-18T06:48:37Z,03/18/22 02:48,7726814,1.346,0.004,747,23.0,36.2,86,0.0
2022-03-18T06:49:37Z,03/18/22 02:49,7726824,1.371,0.0,747,23.0,36.2,86,0.0
2022-03-18T06:50:37Z,03/18/22 02:50,7726834,1.2710000000000001,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-18T06:51:37Z,03/18/22 02:51,7726844,1.262,0.013000000000000001,747,23.0,36.2,86,0.0
2022-03-18T06:52:37Z,03/18/22 02:52,7726854,1.327,0.002,747,23.0,36.2,86,0.0
2022-03-18T06:53:37Z,03/18/22 02:53,7726864,1.428,0.006,747,23.0,36.2,86,0.0
2022-03-18T06:54:37Z,03/18/22 02:54,7726874,1.259,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-18T06:55:37Z,03/18/22 02:55,7726884,1.294,0.002,747,23.0,36.2,86,0.0
2022-03-18T06:56:37Z,03/18/22 02:56,7726894,1.275,0.0,747,23.0,36.2,86,0.0
2022-03-18T06:57:37Z,03/18/22 02:57,7726904,1.378,0.008,747,23.0,36.2,86,0.0
2022-03-18T06:58:37Z,03/18/22 02:58,7726914,1.278,0.0,747,23.0,36.2,86,0.0
2022-03-18T06:59:37Z,03/18/22 02:59,7726924,1.0619999999999998,0.0,747,23.0,36.2,86,0.0
2022-03-18T07:00:37Z,03/18/22 03:00,7726934,1.349,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-18T07:01:37Z,03/18/22 03:01,7726944,1.3130000000000002,0.019,747,23.0,36.2,86,0.0
2022-03-18T07:02:37Z,03/18/22 03:02,7726954,1.24,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:03:37Z,03/18/22 03:03,7726964,1.238,0.004,747,23.0,36.2,86,0.0
2022-03-18T07:04:37Z,03/18/22 03:04,7726974,1.027,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:05:37Z,03/18/22 03:05,7726984,1.298,0.004,747,23.0,36.2,86,0.0
2022-03-18T07:06:37Z,03/18/22 03:06,7726994,1.1460000000000001,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:07:37Z,03/18/22 03:07,7727004,1.3820000000000001,0.004,747,23.0,36.2,86,0.0
2022-03-18T07:08:37Z,03/18/22 03:08,7727014,1.311,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:09:37Z,03/18/22 03:09,7727024,1.175,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-18T07:10:37Z,03/18/22 03:10,7727034,1.084,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:11:37Z,03/18/22 03:11,7727044,1.25,0.004,747,23.0,36.2,86,0.0
2022-03-18T07:12:37Z,03/18/22 03:12,7727054,1.348,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:13:37Z,03/18/22 03:13,7727064,1.347,0.0,747,23.0,36.2,86,0.0
2022-03-18T07:14:37Z,03/18/22 03:14,7727074,1.107,0.0,747,23.0,36.2,86,0.0
2022-03-18T07:15:37Z,03/18/22 03:15,7727084,1.353,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:16:37Z,03/18/22 03:16,7727094,1.399,0.026000000000000002,747,23.0,36.2,86,0.0
2022-03-18T07:17:37Z,03/18/22 03:17,7727104,1.1720000000000002,0.004,747,23.0,36.2,86,0.0
2022-03-18T07:18:37Z,03/18/22 03:18,7727114,1.23,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:19:37Z,03/18/22 03:19,7727124,1.189,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:20:37Z,03/18/22 03:20,7727134,1.383,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:21:38Z,03/18/22 03:21,7727144,1.3,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:22:37Z,03/18/22 03:22,7727154,1.085,0.004,747,23.0,36.2,86,0.0
2022-03-18T07:23:38Z,03/18/22 03:23,7727164,1.2269999999999999,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:24:38Z,03/18/22 03:24,7727174,1.3960000000000001,0.005,747,23.0,36.2,86,0.0
2022-03-18T07:25:38Z,03/18/22 03:25,7727184,1.116,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:26:38Z,03/18/22 03:26,7727194,1.21,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:27:38Z,03/18/22 03:27,7727204,1.267,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:28:38Z,03/18/22 03:28,7727214,1.3050000000000002,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:29:38Z,03/18/22 03:29,7727224,1.471,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:30:38Z,03/18/22 03:30,7727234,1.261,0.008,747,23.0,36.2,86,0.0
2022-03-18T07:31:38Z,03/18/22 03:31,7727244,1.379,0.004,747,23.0,36.2,86,0.0
2022-03-18T07:32:38Z,03/18/22 03:32,7727254,1.176,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:33:38Z,03/18/22 03:33,7727264,1.2710000000000001,0.004,747,23.0,36.2,86,0.0
2022-03-18T07:34:38Z,03/18/22 03:34,7727274,1.145,0.004,747,23.0,36.2,86,0.0
2022-03-18T07:35:38Z,03/18/22 03:35,7727284,1.335,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:36:38Z,03/18/22 03:36,7727294,1.222,0.008,747,23.0,36.2,86,0.0
2022-03-18T07:37:38Z,03/18/22 03:37,7727304,1.348,0.008,747,23.0,36.2,86,0.0
2022-03-18T07:38:38Z,03/18/22 03:38,7727314,1.162,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:39:38Z,03/18/22 03:39,7727324,1.1119999999999999,0.004,747,23.0,36.2,86,0.0
2022-03-18T07:40:38Z,03/18/22 03:40,7727334,1.105,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:41:38Z,03/18/22 03:41,7727344,1.0710000000000002,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:42:38Z,03/18/22 03:42,7727354,1.171,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:43:38Z,03/18/22 03:43,7727364,1.294,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:44:38Z,03/18/22 03:44,7727374,1.331,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-18T07:45:38Z,03/18/22 03:45,7727384,1.059,0.0,747,23.0,36.2,86,0.0
2022-03-18T07:46:38Z,03/18/22 03:46,7727394,1.277,0.004,747,23.0,36.2,86,0.0
2022-03-18T07:47:38Z,03/18/22 03:47,7727404,1.279,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:48:38Z,03/18/22 03:48,7727414,1.302,0.009,747,23.0,36.2,86,0.0
2022-03-18T07:49:38Z,03/18/22 03:49,7727424,1.308,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:50:38Z,03/18/22 03:50,7727434,1.017,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:51:38Z,03/18/22 03:51,7727444,1.224,0.0,747,23.0,36.2,86,0.0
2022-03-18T07:52:38Z,03/18/22 03:52,7727454,1.24,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:53:38Z,03/18/22 03:53,7727464,1.0630000000000002,0.014000000000000002,747,23.0,36.2,86,0.0
2022-03-18T07:54:38Z,03/18/22 03:54,7727474,1.26,0.0,747,23.0,36.2,86,0.0
2022-03-18T07:55:38Z,03/18/22 03:55,7727484,1.272,0.0,747,23.0,36.2,86,0.0
2022-03-18T07:56:38Z,03/18/22 03:56,7727494,1.084,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:57:38Z,03/18/22 03:57,7727504,1.185,0.006,747,23.0,36.2,86,0.0
2022-03-18T07:58:38Z,03/18/22 03:58,7727514,1.189,0.002,747,23.0,36.2,86,0.0
2022-03-18T07:59:38Z,03/18/22 03:59,7727524,1.209,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:00:38Z,03/18/22 04:00,7727534,1.323,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:01:38Z,03/18/22 04:01,7727544,1.3130000000000002,0.004,747,23.0,36.2,86,0.0
2022-03-18T08:02:38Z,03/18/22 04:02,7727554,1.129,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:03:38Z,03/18/22 04:03,7727564,1.223,0.004,747,23.0,36.2,86,0.0
2022-03-18T08:04:38Z,03/18/22 04:04,7727574,1.147,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:05:38Z,03/18/22 04:05,7727584,1.166,0.004,747,23.0,36.2,86,0.0
2022-03-18T08:06:38Z,03/18/22 04:06,7727594,1.1789999999999998,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:07:38Z,03/18/22 04:07,7727604,1.0619999999999998,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:08:38Z,03/18/22 04:08,7727614,1.244,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-18T08:09:38Z,03/18/22 04:09,7727624,1.239,0.006,747,23.0,36.2,86,0.0
2022-03-18T08:10:38Z,03/18/22 04:10,7727634,1.348,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:11:38Z,03/18/22 04:11,7727644,1.178,0.004,747,23.0,36.2,86,0.0
2022-03-18T08:12:38Z,03/18/22 04:12,7727654,1.3519999999999999,0.004,747,23.0,36.2,86,0.0
2022-03-18T08:13:38Z,03/18/22 04:13,7727664,0.962,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-18T08:14:38Z,03/18/22 04:14,7727674,1.1380000000000001,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:15:38Z,03/18/22 04:15,7727684,1.302,0.006,747,23.0,36.2,86,0.0
2022-03-18T08:16:38Z,03/18/22 04:16,7727694,1.325,0.004,747,23.0,36.2,86,0.0
2022-03-18T08:17:38Z,03/18/22 04:17,7727704,1.2890000000000001,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-18T08:18:38Z,03/18/22 04:18,7727714,1.326,0.018,747,23.0,36.2,86,0.0
2022-03-18T08:19:38Z,03/18/22 04:19,7727724,1.048,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:20:38Z,03/18/22 04:20,7727734,0.9650000000000001,0.004,747,23.0,36.2,86,0.0
2022-03-18T08:21:38Z,03/18/22 04:21,7727744,1.175,0.004,747,23.0,36.2,86,0.0
2022-03-18T08:22:38Z,03/18/22 04:22,7727754,0.96,0.006,747,23.0,36.2,86,0.0
2022-03-18T08:23:38Z,03/18/22 04:23,7727764,1.1380000000000001,0.008,747,23.0,36.2,86,0.0
2022-03-18T08:24:38Z,03/18/22 04:24,7727774,1.0210000000000001,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:25:38Z,03/18/22 04:25,7727784,1.186,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:26:38Z,03/18/22 04:26,7727794,1.041,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:27:38Z,03/18/22 04:27,7727804,1.1400000000000001,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:28:38Z,03/18/22 04:28,7727813,1.019,0.004,747,23.0,36.2,86,0.0
2022-03-18T08:29:38Z,03/18/22 04:29,7727822,1.095,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:30:38Z,03/18/22 04:30,7727831,1.074,0.006,747,23.0,36.2,86,0.0
2022-03-18T08:31:38Z,03/18/22 04:31,7727840,1.011,0.006,747,23.0,36.2,86,0.0
2022-03-18T08:32:38Z,03/18/22 04:32,7727849,1.08,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:33:38Z,03/18/22 04:33,7727858,0.8560000000000001,0.014000000000000002,747,23.0,36.2,86,0.0
2022-03-18T08:34:38Z,03/18/22 04:34,7727867,1.1300000000000001,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-18T08:35:38Z,03/18/22 04:35,7727876,1.028,0.016,747,23.0,36.2,86,0.0
2022-03-18T08:36:38Z,03/18/22 04:36,7727885,1.012,0.011,747,23.0,36.2,86,0.0
2022-03-18T08:37:38Z,03/18/22 04:37,7727894,1.108,0.011,747,23.0,36.2,86,0.0
2022-03-18T08:38:38Z,03/18/22 04:38,7727903,0.8939999999999999,0.006,747,23.0,36.2,86,0.0
2022-03-18T08:39:38Z,03/18/22 04:39,7727912,0.8470000000000001,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:40:38Z,03/18/22 04:40,7727921,1.155,0.009,747,23.0,36.2,86,0.0
2022-03-18T08:41:38Z,03/18/22 04:41,7727930,0.8560000000000001,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:42:38Z,03/18/22 04:42,7727939,1.066,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:43:38Z,03/18/22 04:43,7727948,0.991,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:44:38Z,03/18/22 04:44,7727957,0.85,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:45:38Z,03/18/22 04:45,7727966,0.945,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:46:38Z,03/18/22 04:46,7727975,0.931,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:47:38Z,03/18/22 04:47,7727984,1.0539999999999998,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:48:38Z,03/18/22 04:48,7727993,0.78,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:49:38Z,03/18/22 04:49,7728002,0.9339999999999999,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:50:38Z,03/18/22 04:50,7728012,0.998,0.004,747,23.0,36.2,86,0.0
2022-03-18T08:51:38Z,03/18/22 04:51,7728021,0.867,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:52:38Z,03/18/22 04:52,7728030,0.792,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:53:38Z,03/18/22 04:53,7728039,0.892,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:54:38Z,03/18/22 04:54,7728048,0.627,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:55:38Z,03/18/22 04:55,7728057,0.9179999999999999,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:56:38Z,03/18/22 04:56,7728067,0.8880000000000001,0.0,747,23.0,36.2,86,0.0
2022-03-18T08:57:38Z,03/18/22 04:57,7728077,1.097,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-18T08:58:38Z,03/18/22 04:58,7728087,0.931,0.002,747,23.0,36.2,86,0.0
2022-03-18T08:59:38Z,03/18/22 04:59,7728097,1.06,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:00:38Z,03/18/22 05:00,7728107,0.921,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:01:38Z,03/18/22 05:01,7728117,0.985,0.008,747,23.0,36.2,86,0.0
2022-03-18T09:02:38Z,03/18/22 05:02,7728127,0.737,0.004,747,23.0,36.2,86,0.0
2022-03-18T09:03:38Z,03/18/22 05:03,7728137,0.866,0.013000000000000001,747,23.0,36.2,86,0.0
2022-03-18T09:04:38Z,03/18/22 05:04,7728147,0.9480000000000001,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:05:38Z,03/18/22 05:05,7728157,0.8800000000000001,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:06:38Z,03/18/22 05:06,7728167,0.877,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:07:38Z,03/18/22 05:07,7728177,0.8119999999999999,0.004,747,23.0,36.2,86,0.0
2022-03-18T09:08:38Z,03/18/22 05:08,7728187,0.877,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:09:38Z,03/18/22 05:09,7728197,0.8380000000000001,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:10:38Z,03/18/22 05:10,7728207,0.889,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:11:38Z,03/18/22 05:11,7728217,1.003,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:12:38Z,03/18/22 05:12,7728227,0.889,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:13:38Z,03/18/22 05:13,7728237,0.817,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:14:38Z,03/18/22 05:14,7728247,0.759,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:15:38Z,03/18/22 05:15,7728258,0.792,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:16:38Z,03/18/22 05:16,7728268,0.874,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:17:38Z,03/18/22 05:17,7728278,0.861,0.006,747,23.0,36.2,86,0.0
2022-03-18T09:18:38Z,03/18/22 05:18,7728288,0.889,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:19:38Z,03/18/22 05:19,7728298,0.943,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:20:38Z,03/18/22 05:20,7728308,0.8300000000000001,0.004,747,23.0,36.2,86,0.0
2022-03-18T09:21:38Z,03/18/22 05:21,7728318,0.773,0.004,747,23.0,36.2,86,0.0
2022-03-18T09:22:38Z,03/18/22 05:22,7728328,0.867,0.006,747,23.0,36.2,86,0.0
2022-03-18T09:23:38Z,03/18/22 05:23,7728338,0.8029999999999999,0.004,747,23.0,36.2,86,0.0
2022-03-18T09:24:38Z,03/18/22 05:24,7728348,0.842,0.004,747,23.0,36.2,86,0.0
2022-03-18T09:25:38Z,03/18/22 05:25,7728358,0.756,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:26:38Z,03/18/22 05:26,7728368,0.8220000000000001,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:27:38Z,03/18/22 05:27,7728378,0.75,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:28:38Z,03/18/22 05:28,7728388,0.5740000000000001,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:29:38Z,03/18/22 05:29,7728398,0.8140000000000001,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:30:38Z,03/18/22 05:30,7728408,0.743,0.004,747,23.0,36.2,86,0.0
2022-03-18T09:31:38Z,03/18/22 05:31,7728418,0.8470000000000001,0.005,747,23.0,36.2,86,0.0
2022-03-18T09:32:38Z,03/18/22 05:32,7728428,0.8029999999999999,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-18T09:33:38Z,03/18/22 05:33,7728438,0.749,0.004,747,23.0,36.2,86,0.0
2022-03-18T09:34:38Z,03/18/22 05:34,7728448,0.708,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:35:38Z,03/18/22 05:35,7728458,0.853,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:36:38Z,03/18/22 05:36,7728468,0.716,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-18T09:37:38Z,03/18/22 05:37,7728478,0.634,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:38:38Z,03/18/22 05:38,7728488,0.6849999999999999,0.005,747,23.0,36.2,86,0.0
2022-03-18T09:39:38Z,03/18/22 05:39,7728498,0.8140000000000001,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:40:38Z,03/18/22 05:40,7728508,0.687,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:41:38Z,03/18/22 05:41,7728518,0.732,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:42:38Z,03/18/22 05:42,7728528,0.627,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:43:38Z,03/18/22 05:43,7728538,0.633,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:44:38Z,03/18/22 05:44,7728548,0.708,0.006,747,23.0,36.2,86,0.0
2022-03-18T09:45:38Z,03/18/22 05:45,7728558,0.587,0.004,747,23.0,36.2,86,0.0
2022-03-18T09:46:38Z,03/18/22 05:46,7728568,0.649,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:47:38Z,03/18/22 05:47,7728578,0.73,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:48:38Z,03/18/22 05:48,7728588,0.8390000000000001,0.004,747,23.0,36.2,86,0.0
2022-03-18T09:49:38Z,03/18/22 05:49,7728598,0.636,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:50:38Z,03/18/22 05:50,7728608,0.735,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:51:38Z,03/18/22 05:51,7728618,0.819,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:52:38Z,03/18/22 05:52,7728628,0.6849999999999999,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:53:38Z,03/18/22 05:53,7728638,0.553,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:54:38Z,03/18/22 05:54,7728648,0.688,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:55:38Z,03/18/22 05:55,7728658,0.643,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:56:38Z,03/18/22 05:56,7728668,0.682,0.002,747,23.0,36.2,86,0.0
2022-03-18T09:57:38Z,03/18/22 05:57,7728678,0.561,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:58:38Z,03/18/22 05:58,7728688,0.663,0.0,747,23.0,36.2,86,0.0
2022-03-18T09:59:38Z,03/18/22 05:59,7728698,0.687,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:00:38Z,03/18/22 06:00,7728708,0.529,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:01:38Z,03/18/22 06:01,7728718,0.788,0.004,747,23.0,36.2,86,0.0
2022-03-18T10:02:38Z,03/18/22 06:02,7728728,0.545,0.004,747,23.0,36.2,86,0.0
2022-03-18T10:03:38Z,03/18/22 06:03,7728738,0.726,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:04:38Z,03/18/22 06:04,7728748,0.705,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:05:38Z,03/18/22 06:05,7728758,0.5519999999999999,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:06:38Z,03/18/22 06:06,7728768,0.591,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:07:38Z,03/18/22 06:07,7728778,0.7230000000000001,0.009,747,23.0,36.2,86,0.0
2022-03-18T10:08:38Z,03/18/22 06:08,7728788,0.572,0.004,747,23.0,36.2,86,0.0
2022-03-18T10:09:38Z,03/18/22 06:09,7728798,0.7230000000000001,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:10:38Z,03/18/22 06:10,7728808,0.7230000000000001,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:11:38Z,03/18/22 06:11,7728819,0.489,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:12:38Z,03/18/22 06:12,7728829,0.602,0.004,747,23.0,36.2,86,0.0
2022-03-18T10:13:38Z,03/18/22 06:13,7728840,0.542,0.004,747,23.0,36.2,86,0.0
2022-03-18T10:14:38Z,03/18/22 06:14,7728850,0.532,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:15:38Z,03/18/22 06:15,7728860,0.483,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:16:38Z,03/18/22 06:16,7728870,0.6940000000000001,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:17:38Z,03/18/22 06:17,7728880,0.549,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:18:38Z,03/18/22 06:18,7728891,0.489,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:19:38Z,03/18/22 06:19,7728902,0.526,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:20:38Z,03/18/22 06:20,7728913,0.628,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:21:38Z,03/18/22 06:21,7728923,0.45,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:22:38Z,03/18/22 06:22,7728933,0.528,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:23:38Z,03/18/22 06:23,7728943,0.502,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:24:38Z,03/18/22 06:24,7728953,0.511,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:25:38Z,03/18/22 06:25,7728963,0.433,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:26:38Z,03/18/22 06:26,7728973,0.5309999999999999,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:27:38Z,03/18/22 06:27,7728983,0.522,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:28:38Z,03/18/22 06:28,7728993,0.493,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:29:38Z,03/18/22 06:29,7729003,0.45599999999999996,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:30:38Z,03/18/22 06:30,7729013,0.55,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:31:38Z,03/18/22 06:31,7729023,0.545,0.004,747,23.0,36.2,86,0.0
2022-03-18T10:32:38Z,03/18/22 06:32,7729033,0.49800000000000005,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:33:38Z,03/18/22 06:33,7729043,0.609,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:34:38Z,03/18/22 06:34,7729053,0.5549999999999999,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:35:38Z,03/18/22 06:35,7729063,0.438,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:36:38Z,03/18/22 06:36,7729073,0.5429999999999999,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:37:38Z,03/18/22 06:37,7729083,0.501,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:38:38Z,03/18/22 06:38,7729093,0.48600000000000004,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:39:38Z,03/18/22 06:39,7729103,0.549,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:40:38Z,03/18/22 06:40,7729113,0.421,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:41:38Z,03/18/22 06:41,7729123,0.398,0.004,747,23.0,36.2,86,0.0
2022-03-18T10:42:38Z,03/18/22 06:42,7729133,0.34500000000000003,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:43:38Z,03/18/22 06:43,7729143,0.36,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:44:38Z,03/18/22 06:44,7729153,0.382,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:45:38Z,03/18/22 06:45,7729163,0.43200000000000005,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:46:38Z,03/18/22 06:46,7729173,0.391,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:47:38Z,03/18/22 06:47,7729183,0.45999999999999996,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:48:38Z,03/18/22 06:48,7729194,0.43499999999999994,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:49:38Z,03/18/22 06:49,7729205,0.507,0.006,747,23.0,36.2,86,0.0
2022-03-18T10:50:38Z,03/18/22 06:50,7729216,0.375,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:51:38Z,03/18/22 06:51,7729227,0.33599999999999997,0.0,747,23.0,36.2,86,0.0
2022-03-18T10:52:38Z,03/18/22 06:52,7729237,0.475,0.002,747,23.0,36.2,86,0.0
2022-03-18T10:53:38Z,03/18/22 06:53,7729247,0.39,0.0,747,23.0,36.2,86,0.0
