Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-24T18:29:29Z,11/24/19 13:29,4160288,0.298,0.005,881,30.7,22.2,62,1.0
2019-11-24T18:30:29Z,11/24/19 13:30,4160292,0.365,0.001,920,30.5,22.4,62,0.0
2019-11-24T18:31:45Z,11/24/19 13:31,4160300,0.359,0.001,897,30.3,22.5,62,1.0
2019-11-24T18:32:45Z,11/24/19 13:32,4160306,0.5,0.001,936,30.3,22.5,62,0.0
2019-11-24T18:33:59Z,11/24/19 13:33,4160313,0.44000000000000006,0.001,933,30.2,22.7,62,0.0
2019-11-24T18:34:59Z,11/24/19 13:34,4160319,0.5940000000000001,0.0,880,30.0,22.8,62,0.0
2019-11-24T18:35:59Z,11/24/19 13:35,4160324,0.38,0.004,913,29.9,22.9,62,0.0
2019-11-24T18:36:59Z,11/24/19 13:36,4160329,0.45,0.0,897,29.8,23.0,62,0.0
2019-11-24T18:38:14Z,11/24/19 13:38,4160337,0.44400000000000006,0.0,902,29.7,23.0,62,0.0
2019-11-24T18:39:14Z,11/24/19 13:39,4160343,0.512,0.001,890,29.7,23.1,62,0.0
2019-11-24T18:40:31Z,11/24/19 13:40,4160351,0.34199999999999997,0.0,886,29.5,23.3,62,0.0
2019-11-24T18:41:31Z,11/24/19 13:41,4160357,0.43600000000000005,0.002,859,29.4,23.3,62,0.0
2019-11-24T18:42:45Z,11/24/19 13:42,4160363,0.491,0.004,891,29.3,23.4,62,0.0
2019-11-24T18:43:45Z,11/24/19 13:43,4160369,0.438,0.0,896,29.2,23.5,62,0.0
2019-11-24T18:46:16Z,11/24/19 13:46,4160381,0.397,0.002,931,29.1,23.7,62,0.0
2019-11-24T18:47:16Z,11/24/19 13:47,4160387,0.398,0.001,922,29.0,23.8,62,0.0
2019-11-24T18:48:16Z,11/24/19 13:48,4160393,0.48200000000000004,0.001,915,28.9,23.9,62,0.0
2019-11-24T18:49:16Z,11/24/19 13:49,4160399,0.489,0.0,894,28.9,23.9,62,0.0
2019-11-24T18:50:32Z,11/24/19 13:50,4160407,0.485,0.001,893,28.8,24.0,62,0.0
2019-11-24T18:51:32Z,11/24/19 13:51,4160413,0.545,0.001,902,28.7,24.0,62,0.0
2019-11-24T18:52:48Z,11/24/19 13:52,4160419,0.503,0.001,907,28.6,24.2,62,0.0
2019-11-24T18:53:48Z,11/24/19 13:53,4160425,0.453,0.0,886,28.5,24.2,62,0.0
2019-11-24T18:55:04Z,11/24/19 13:55,4160431,0.5589999999999999,0.005,870,28.5,24.3,62,1.0
2019-11-24T18:56:04Z,11/24/19 13:56,4160437,0.488,0.004,873,28.5,24.4,62,0.0
2019-11-24T18:57:21Z,11/24/19 13:57,4160444,0.40800000000000003,0.0,894,28.3,24.4,62,0.0
2019-11-24T18:58:21Z,11/24/19 13:58,4160450,0.47400000000000003,0.0,956,28.3,24.5,62,0.0
2019-11-24T18:59:36Z,11/24/19 13:59,4160458,0.48200000000000004,0.001,926,28.2,24.6,62,0.0
2019-11-24T19:00:36Z,11/24/19 14:00,4160464,0.38,0.001,898,28.2,24.7,62,0.0
2019-11-24T19:01:36Z,11/24/19 14:01,4160470,0.45599999999999996,0.0,931,28.1,24.7,62,0.0
2019-11-24T19:02:36Z,11/24/19 14:02,4160476,0.445,0.002,901,28.0,24.8,62,0.0
2019-11-24T19:03:36Z,11/24/19 14:03,4160482,0.591,0.0,927,27.9,24.9,62,0.0
2019-11-24T19:04:51Z,11/24/19 14:04,4160488,0.502,0.002,921,27.9,25.0,62,1.0
2019-11-24T19:05:51Z,11/24/19 14:05,4160494,0.5269999999999999,0.001,894,27.9,25.0,62,1.0
2019-11-24T19:08:21Z,11/24/19 14:08,4160507,0.51,0.0,935,27.8,25.2,62,0.0
2019-11-24T19:09:21Z,11/24/19 14:09,4160513,0.45,0.0,917,27.7,25.3,62,1.0
2019-11-24T19:10:21Z,11/24/19 14:10,4160518,0.5599999999999999,0.001,943,27.7,25.3,62,0.0
2019-11-24T19:11:21Z,11/24/19 14:11,4160524,0.457,0.002,904,27.6,25.3,62,1.0
2019-11-24T19:12:36Z,11/24/19 14:12,4160531,0.501,0.0,916,27.5,25.4,62,0.0
2019-11-24T19:13:36Z,11/24/19 14:13,4160537,0.47300000000000003,0.001,922,27.5,25.5,62,0.0
2019-11-24T19:14:53Z,11/24/19 14:14,4160544,0.571,0.002,924,27.4,25.5,62,0.0
2019-11-24T19:15:53Z,11/24/19 14:15,4160549,0.457,0.002,948,27.4,25.5,62,1.0
2019-11-24T19:17:09Z,11/24/19 14:17,4160557,0.554,0.001,918,27.3,25.6,62,0.0
2019-11-24T19:18:09Z,11/24/19 14:18,4160563,0.5559999999999999,0.002,935,27.3,25.7,62,0.0
2019-11-24T19:19:26Z,11/24/19 14:19,4160570,0.536,0.001,932,27.3,25.8,62,1.0
2019-11-24T19:20:26Z,11/24/19 14:20,4160575,0.576,0.003,929,27.3,25.8,62,0.0
2019-11-24T19:21:42Z,11/24/19 14:21,4160583,0.44299999999999995,0.001,950,27.2,25.9,62,0.0
2019-11-24T19:22:42Z,11/24/19 14:22,4160589,0.453,0.0,958,27.2,25.9,62,0.0
2019-11-24T19:23:42Z,11/24/19 14:23,4160595,0.446,0.001,955,27.1,26.0,62,0.0
2019-11-24T19:24:42Z,11/24/19 14:24,4160600,0.384,0.006,934,27.1,26.0,62,1.0
2019-11-24T19:25:42Z,11/24/19 14:25,4160606,0.525,0.003,937,27.1,26.1,62,1.0
2019-11-24T19:26:59Z,11/24/19 14:26,4160613,0.561,0.0,961,27.0,26.1,62,1.0
2019-11-24T19:27:59Z,11/24/19 14:27,4160618,0.508,0.002,945,27.0,26.2,62,0.0
2019-11-24T19:28:59Z,11/24/19 14:28,4160624,0.475,0.002,954,26.9,26.2,62,0.0
2019-11-24T19:29:59Z,11/24/19 14:29,4160630,0.504,0.003,945,26.9,26.3,62,0.0
2019-11-24T19:31:16Z,11/24/19 14:31,4160637,0.446,0.004,927,26.8,26.3,62,1.0
2019-11-24T19:32:16Z,11/24/19 14:32,4160643,0.49800000000000005,0.0,980,26.8,26.4,62,0.0
2019-11-24T19:33:16Z,11/24/19 14:33,4160649,0.46699999999999997,0.001,932,26.7,26.4,62,0.0
2019-11-24T19:34:16Z,11/24/19 14:34,4160655,0.40199999999999997,0.003,929,26.7,26.4,62,1.0
2019-11-24T19:35:30Z,11/24/19 14:35,4160662,0.545,0.001,908,26.7,26.4,62,1.0
2019-11-24T19:36:30Z,11/24/19 14:36,4160668,0.5269999999999999,0.004,908,26.6,26.4,62,1.0
2019-11-24T19:37:30Z,11/24/19 14:37,4160674,0.492,0.003,902,26.6,26.4,62,1.0
2019-11-24T19:38:30Z,11/24/19 14:38,4160680,0.513,0.0,890,26.6,26.4,62,0.0
2019-11-24T19:39:30Z,11/24/19 14:39,4160686,0.499,0.002,884,26.6,26.4,62,0.0
2019-11-24T19:40:47Z,11/24/19 14:40,4160692,0.5429999999999999,0.0,916,26.6,26.6,62,1.0
2019-11-24T19:41:47Z,11/24/19 14:41,4160699,0.437,0.001,892,26.5,26.7,62,0.0
2019-11-24T19:42:47Z,11/24/19 14:42,4160705,0.564,0.0,918,26.5,26.7,62,0.0
2019-11-24T19:43:47Z,11/24/19 14:43,4160711,0.54,0.0,895,26.5,26.8,62,0.0
2019-11-24T19:44:47Z,11/24/19 14:44,4160717,0.38,0.001,930,26.4,26.8,62,0.0
2019-11-24T19:46:03Z,11/24/19 14:46,4160723,0.495,0.003,954,26.4,26.9,62,1.0
2019-11-24T19:47:03Z,11/24/19 14:47,4160729,0.515,0.001,963,26.4,27.0,62,2.0
2019-11-24T19:48:21Z,11/24/19 14:48,4160736,0.47300000000000003,0.001,975,26.3,27.0,62,1.0
2019-11-24T19:49:21Z,11/24/19 14:49,4160742,0.524,0.001,994,26.3,27.1,62,0.0
2019-11-24T19:50:21Z,11/24/19 14:50,4160748,0.48600000000000004,0.0,1002,26.2,27.1,62,1.0
2019-11-24T19:51:21Z,11/24/19 14:51,4160754,0.5,0.001,987,26.1,27.2,62,1.0
2019-11-24T19:52:21Z,11/24/19 14:52,4160760,0.561,0.0,977,26.1,27.2,62,1.0
2019-11-24T19:53:21Z,11/24/19 14:53,4160765,0.45599999999999996,0.003,953,26.1,27.3,62,1.0
2019-11-24T19:54:21Z,11/24/19 14:54,4160771,0.45999999999999996,0.002,971,26.1,27.3,62,0.0
2019-11-24T19:55:21Z,11/24/19 14:55,4160777,0.46399999999999997,0.001,953,26.1,27.3,62,1.0
2019-11-24T19:56:37Z,11/24/19 14:56,4160785,0.541,0.002,962,26.1,27.3,62,0.0
2019-11-24T19:57:37Z,11/24/19 14:57,4160791,0.49000000000000005,0.005,955,26.1,27.3,62,2.0
2019-11-24T19:58:53Z,11/24/19 14:58,4160797,0.541,0.002,961,26.1,27.4,62,1.0
2019-11-24T19:59:53Z,11/24/19 14:59,4160803,0.437,0.001,946,26.0,27.2,62,0.0
2019-11-24T20:01:11Z,11/24/19 15:01,4160810,0.522,0.0,943,26.0,27.4,62,1.0
2019-11-24T20:02:11Z,11/24/19 15:02,4160816,0.544,0.002,949,26.0,27.3,62,1.0
2019-11-24T20:03:10Z,11/24/19 15:03,4160822,0.399,0.003,955,26.0,27.4,62,0.0
2019-11-24T20:04:10Z,11/24/19 15:04,4160828,0.5429999999999999,0.0,895,26.0,27.4,62,0.0
2019-11-24T20:05:10Z,11/24/19 15:05,4160834,0.52,0.002,927,26.0,27.4,62,2.0
2019-11-24T20:06:10Z,11/24/19 15:06,4160839,0.501,0.003,921,26.0,27.4,62,1.0
2019-11-24T20:07:26Z,11/24/19 15:07,4160846,0.387,0.0,957,26.0,27.4,62,1.0
2019-11-24T20:08:26Z,11/24/19 15:08,4160851,0.445,0.002,927,25.9,27.4,62,0.0
2019-11-24T20:09:42Z,11/24/19 15:09,4160859,0.505,0.002,933,25.9,27.4,62,0.0
2019-11-24T20:10:42Z,11/24/19 15:10,4160865,0.434,0.004,886,25.9,27.4,62,1.0
2019-11-24T20:11:57Z,11/24/19 15:11,4160871,0.5900000000000001,0.001,906,25.9,27.5,62,2.0
2019-11-24T20:12:57Z,11/24/19 15:12,4160876,0.553,0.002,906,25.9,27.6,62,0.0
2019-11-24T20:13:57Z,11/24/19 15:13,4160880,0.571,0.005,965,25.8,27.6,62,0.0
2019-11-24T20:14:57Z,11/24/19 15:14,4160885,0.368,0.001,938,25.8,27.6,62,1.0
2019-11-24T20:15:57Z,11/24/19 15:15,4160890,0.503,0.001,956,25.8,27.6,62,0.0
2019-11-24T20:16:57Z,11/24/19 15:16,4160895,0.587,0.001,974,25.7,27.6,62,1.0
2019-11-24T20:18:12Z,11/24/19 15:18,4160901,0.45099999999999996,0.002,1005,25.7,27.7,62,0.0
2019-11-24T20:19:12Z,11/24/19 15:19,4160906,0.533,0.001,990,25.7,27.9,62,2.0
2019-11-24T20:20:12Z,11/24/19 15:20,4160911,0.53,0.001,1002,25.7,27.8,62,0.0
2019-11-24T20:21:12Z,11/24/19 15:21,4160916,0.528,0.003,995,25.7,27.8,62,1.0
2019-11-24T20:22:12Z,11/24/19 15:22,4160921,0.417,0.0,1007,25.6,27.9,62,2.0
2019-11-24T20:23:29Z,11/24/19 15:23,4160926,0.45199999999999996,0.001,989,25.6,27.9,62,1.0
2019-11-24T20:24:29Z,11/24/19 15:24,4160932,0.41200000000000003,0.002,964,25.6,28.0,62,1.0
2019-11-24T20:25:29Z,11/24/19 15:25,4160938,0.5429999999999999,0.0,998,25.6,28.0,62,2.0
2019-11-24T20:26:29Z,11/24/19 15:26,4160943,0.385,0.002,980,25.5,28.0,62,2.0
2019-11-24T20:27:29Z,11/24/19 15:27,4160949,0.577,0.002,973,25.5,28.0,62,0.0
2019-11-24T20:28:46Z,11/24/19 15:28,4160956,0.42699999999999994,0.002,955,25.5,28.0,62,1.0
2019-11-24T20:29:46Z,11/24/19 15:29,4160962,0.5519999999999999,0.003,946,25.5,28.0,62,0.0
2019-11-24T20:30:46Z,11/24/19 15:30,4160968,0.536,0.001,937,25.5,28.0,62,2.0
2019-11-24T20:31:46Z,11/24/19 15:31,4160974,0.484,0.005,942,25.5,28.0,62,0.0
2019-11-24T20:32:46Z,11/24/19 15:32,4160980,0.329,0.001,945,25.4,28.0,62,1.0
2019-11-24T20:33:46Z,11/24/19 15:33,4160985,0.476,0.001,936,25.4,28.0,62,1.0
2019-11-24T20:35:02Z,11/24/19 15:35,4160992,0.497,0.001,930,25.4,28.0,62,2.0
2019-11-24T20:36:02Z,11/24/19 15:36,4160998,0.515,0.001,960,25.4,28.0,62,1.0
2019-11-24T20:37:19Z,11/24/19 15:37,4161006,0.599,0.001,936,25.4,28.1,62,0.0
2019-11-24T20:38:19Z,11/24/19 15:38,4161011,0.512,0.004,921,25.4,28.2,62,2.0
2019-11-24T20:39:35Z,11/24/19 15:39,4161018,0.558,0.0,994,25.4,28.3,62,1.0
2019-11-24T20:40:35Z,11/24/19 15:40,4161024,0.426,0.003,979,25.4,28.4,62,2.0
2019-11-24T20:41:35Z,11/24/19 15:41,4161030,0.599,0.001,988,25.4,28.4,62,0.0
2019-11-24T20:42:35Z,11/24/19 15:42,4161036,0.46799999999999997,0.0,975,25.4,28.4,62,1.0
2019-11-24T20:43:35Z,11/24/19 15:43,4161042,0.495,0.0,933,25.3,28.4,62,1.0
2019-11-24T20:44:35Z,11/24/19 15:44,4161047,0.488,0.001,936,25.3,28.4,62,2.0
2019-11-24T20:45:52Z,11/24/19 15:45,4161054,0.389,0.001,915,25.3,28.4,62,0.0
2019-11-24T20:46:52Z,11/24/19 15:46,4161060,0.512,0.001,939,25.3,28.4,62,1.0
2019-11-24T20:47:52Z,11/24/19 15:47,4161066,0.399,0.0,888,25.3,28.4,62,1.0
2019-11-24T20:48:52Z,11/24/19 15:48,4161071,0.5650000000000001,0.002,903,25.2,28.5,62,1.0
2019-11-24T20:49:52Z,11/24/19 15:49,4161077,0.731,0.007000000000000001,867,25.2,28.5,62,1.0
2019-11-24T20:50:52Z,11/24/19 15:50,4161083,0.515,0.004,900,25.2,28.5,62,2.0
2019-11-24T20:52:08Z,11/24/19 15:52,4161091,0.526,0.002,844,25.2,28.5,62,1.0
2019-11-24T20:53:08Z,11/24/19 15:53,4161097,0.46799999999999997,0.003,900,25.2,28.6,62,0.0
2019-11-24T20:54:08Z,11/24/19 15:54,4161101,0.392,0.001,882,25.2,28.6,62,0.0
2019-11-24T20:55:08Z,11/24/19 15:55,4161107,0.512,0.001,873,25.2,28.7,62,0.0
2019-11-24T20:56:08Z,11/24/19 15:56,4161112,0.375,0.0,864,25.2,28.7,62,0.0
2019-11-24T20:57:24Z,11/24/19 15:57,4161120,0.46399999999999997,0.001,850,25.1,28.7,62,0.0
2019-11-24T20:58:24Z,11/24/19 15:58,4161125,0.44299999999999995,0.004,885,25.1,28.8,62,0.0
2019-11-24T20:59:24Z,11/24/19 15:59,4161131,0.458,0.001,891,25.1,28.8,62,0.0
2019-11-24T21:00:24Z,11/24/19 16:00,4161136,0.5,0.001,900,25.1,28.8,62,0.0
2019-11-24T21:01:41Z,11/24/19 16:01,4161145,0.449,0.001,852,25.1,28.8,62,0.0
2019-11-24T21:02:41Z,11/24/19 16:02,4161150,0.564,0.0,864,25.1,28.8,62,1.0
2019-11-24T21:03:41Z,11/24/19 16:03,4161156,0.499,0.002,906,25.1,28.8,62,0.0
2019-11-24T21:04:57Z,11/24/19 16:04,4161162,0.522,0.0,903,25.0,29.1,62,1.0
2019-11-24T21:05:57Z,11/24/19 16:05,4161168,0.497,0.001,926,25.0,29.0,62,1.0
2019-11-24T21:07:13Z,11/24/19 16:07,4161177,0.366,0.0,938,25.0,29.1,62,0.0
2019-11-24T21:08:13Z,11/24/19 16:08,4161183,0.501,0.0,907,25.0,29.1,62,0.0
2019-11-24T21:09:30Z,11/24/19 16:09,4161190,0.377,0.001,916,25.0,29.0,62,0.0
2019-11-24T21:10:30Z,11/24/19 16:10,4161196,0.484,0.002,922,25.0,29.1,62,0.0
2019-11-24T21:11:45Z,11/24/19 16:11,4161202,0.524,0.001,922,25.0,29.2,62,2.0
2019-11-24T21:12:45Z,11/24/19 16:12,4161208,0.628,0.002,934,25.0,29.1,62,1.0
2019-11-24T21:14:01Z,11/24/19 16:14,4161214,0.499,0.002,905,25.0,29.1,62,0.0
2019-11-24T21:15:01Z,11/24/19 16:15,4161220,0.485,0.001,928,25.0,29.1,62,1.0
2019-11-24T21:16:15Z,11/24/19 16:16,4161227,0.5740000000000001,0.002,946,25.0,29.1,62,0.0
2019-11-24T21:17:15Z,11/24/19 16:17,4161233,0.497,0.004,952,25.0,29.1,62,0.0
2019-11-24T21:18:15Z,11/24/19 16:18,4161239,0.502,0.002,916,24.9,29.1,62,0.0
2019-11-24T21:19:15Z,11/24/19 16:19,4161245,0.33999999999999997,0.002,922,24.9,29.1,62,0.0
2019-11-24T21:20:31Z,11/24/19 16:20,4161254,0.429,0.003,940,24.9,29.1,62,2.0
2019-11-24T21:21:31Z,11/24/19 16:21,4161260,0.548,0.001,934,24.9,29.1,62,0.0
2019-11-24T21:22:31Z,11/24/19 16:22,4161265,0.567,0.0,928,24.9,29.2,62,2.0
2019-11-24T21:23:31Z,11/24/19 16:23,4161271,0.529,0.002,919,24.9,29.2,62,2.0
2019-11-24T21:24:48Z,11/24/19 16:24,4161278,0.453,0.003,940,24.8,29.2,62,0.0
2019-11-24T21:25:48Z,11/24/19 16:25,4161284,0.394,0.002,905,24.8,29.2,62,1.0
2019-11-24T21:27:05Z,11/24/19 16:27,4161290,0.485,0.001,922,24.8,29.2,62,0.0
2019-11-24T21:28:04Z,11/24/19 16:28,4161296,0.438,0.0,899,24.8,29.2,62,0.0
2019-11-24T21:29:04Z,11/24/19 16:29,4161302,0.472,0.002,927,24.8,29.2,62,0.0
2019-11-24T21:30:20Z,11/24/19 16:30,4161309,0.515,0.001,895,24.8,29.3,62,1.0
2019-11-24T21:31:20Z,11/24/19 16:31,4161315,0.46799999999999997,0.0,871,24.8,29.3,62,0.0
2019-11-24T21:32:20Z,11/24/19 16:32,4161321,0.532,0.002,906,24.8,29.3,62,2.0
2019-11-24T21:33:20Z,11/24/19 16:33,4161327,0.5549999999999999,0.003,883,24.8,29.3,62,1.0
2019-11-24T21:34:20Z,11/24/19 16:34,4161332,0.45499999999999996,0.001,912,24.8,29.3,62,2.0
2019-11-24T21:35:36Z,11/24/19 16:35,4161340,0.5429999999999999,0.0,883,24.8,29.3,62,1.0
2019-11-24T21:36:36Z,11/24/19 16:36,4161346,0.48200000000000004,0.001,909,24.8,29.3,62,1.0
2019-11-24T21:37:52Z,11/24/19 16:37,4161352,0.40499999999999997,0.0,904,24.8,29.3,62,1.0
2019-11-24T21:38:52Z,11/24/19 16:38,4161358,0.458,0.001,898,24.8,29.4,62,1.0
2019-11-24T21:40:09Z,11/24/19 16:40,4161365,0.485,0.001,892,24.8,29.4,62,2.0
2019-11-24T21:41:09Z,11/24/19 16:41,4161371,0.529,0.005,904,24.8,29.4,62,2.0
2019-11-24T21:42:09Z,11/24/19 16:42,4161376,0.45599999999999996,0.0,904,24.8,29.4,62,0.0
2019-11-24T21:43:09Z,11/24/19 16:43,4161382,0.453,0.003,930,24.8,29.4,62,0.0
2019-11-24T21:44:09Z,11/24/19 16:44,4161388,0.475,0.002,969,24.8,29.5,62,2.0
2019-11-24T21:45:26Z,11/24/19 16:45,4161394,0.597,0.0,969,24.8,29.5,62,1.0
2019-11-24T21:46:26Z,11/24/19 16:46,4161401,0.647,0.001,957,24.7,29.5,62,2.0
2019-11-24T21:47:43Z,11/24/19 16:47,4161409,0.425,0.001,936,24.7,29.4,62,0.0
2019-11-24T21:48:43Z,11/24/19 16:48,4161415,0.484,0.002,906,24.7,29.4,62,1.0
2019-11-24T21:49:43Z,11/24/19 16:49,4161420,0.5,0.001,883,24.7,29.3,62,2.0
2019-11-24T21:51:00Z,11/24/19 16:51,4161427,0.639,0.003,879,24.7,29.3,62,2.0
2019-11-24T21:52:00Z,11/24/19 16:52,4161433,0.488,0.001,879,24.7,29.3,62,2.0
2019-11-24T21:53:00Z,11/24/19 16:53,4161439,0.5940000000000001,0.003,903,24.7,29.3,62,2.0
2019-11-24T21:53:59Z,11/24/19 16:53,4161445,0.682,0.002,888,24.7,29.3,62,0.0
2019-11-24T21:54:59Z,11/24/19 16:54,4161451,0.636,0.0,891,24.7,29.4,62,2.0
2019-11-24T21:55:59Z,11/24/19 16:55,4161456,0.673,0.002,917,24.7,29.4,62,1.0
2019-11-24T21:57:17Z,11/24/19 16:57,4161464,0.585,0.003,935,24.7,29.4,62,2.0
2019-11-24T21:58:17Z,11/24/19 16:58,4161469,0.607,0.002,879,24.7,29.3,62,2.0
2019-11-24T21:59:33Z,11/24/19 16:59,4161477,0.532,0.002,882,24.7,29.3,62,1.0
2019-11-24T22:00:33Z,11/24/19 17:00,4161482,0.54,0.003,917,24.6,29.3,62,1.0
2019-11-24T22:01:33Z,11/24/19 17:01,4161488,0.45099999999999996,0.002,885,24.6,29.3,62,1.0
2019-11-24T22:02:33Z,11/24/19 17:02,4161494,0.593,0.001,882,24.6,29.3,62,2.0
2019-11-24T22:03:33Z,11/24/19 17:03,4161500,0.548,0.001,841,24.6,29.3,62,2.0
2019-11-24T22:04:34Z,11/24/19 17:04,4161506,0.5860000000000001,0.002,888,24.6,29.3,62,1.0
2019-11-24T22:05:33Z,11/24/19 17:05,4161512,0.517,0.002,867,24.6,29.3,62,1.0
2019-11-24T22:06:33Z,11/24/19 17:06,4161518,0.568,0.002,870,24.6,29.3,62,0.0
2019-11-24T22:07:33Z,11/24/19 17:07,4161524,0.55,0.002,830,24.5,29.3,62,1.0
2019-11-24T22:08:51Z,11/24/19 17:08,4161531,0.604,0.002,844,24.5,29.3,62,1.0
2019-11-24T22:09:51Z,11/24/19 17:09,4161537,0.51,0.0,835,24.5,29.2,62,1.0
2019-11-24T22:10:51Z,11/24/19 17:10,4161543,0.5509999999999999,0.001,827,24.5,29.3,62,1.0
2019-11-24T22:12:07Z,11/24/19 17:12,4161550,0.572,0.001,849,24.5,29.2,62,2.0
2019-11-24T22:13:07Z,11/24/19 17:13,4161556,0.396,0.0,844,24.5,29.2,62,1.0
2019-11-24T22:14:07Z,11/24/19 17:14,4161561,0.508,0.002,827,24.5,29.2,62,0.0
2019-11-24T22:15:07Z,11/24/19 17:15,4161568,0.461,0.001,807,24.5,29.1,62,0.0
2019-11-24T22:16:07Z,11/24/19 17:16,4161574,0.466,0.002,807,24.4,29.1,62,0.0
2019-11-24T22:17:07Z,11/24/19 17:17,4161580,0.544,0.005,830,24.4,29.1,62,0.0
2019-11-24T22:18:23Z,11/24/19 17:18,4161586,0.403,0.002,807,24.4,29.1,62,2.0
2019-11-24T22:19:23Z,11/24/19 17:19,4161592,0.515,0.004,818,24.4,29.1,62,0.0
2019-11-24T22:20:23Z,11/24/19 17:20,4161598,0.43200000000000005,0.0,807,24.4,29.1,62,1.0
2019-11-24T22:21:39Z,11/24/19 17:21,4161605,0.44400000000000006,0.003,826,24.4,29.0,62,2.0
2019-11-24T22:22:39Z,11/24/19 17:22,4161611,0.567,0.0,796,24.3,29.0,62,1.0
2019-11-24T22:23:39Z,11/24/19 17:23,4161617,0.581,0.001,799,24.3,29.0,62,2.0
2019-11-24T22:24:39Z,11/24/19 17:24,4161623,0.548,0.004,792,24.3,29.0,62,1.0
2019-11-24T22:25:39Z,11/24/19 17:25,4161628,0.466,0.002,787,24.3,29.0,62,2.0
2019-11-24T22:26:54Z,11/24/19 17:26,4161635,0.376,0.002,779,24.3,29.0,62,0.0
2019-11-24T22:27:54Z,11/24/19 17:27,4161641,0.515,0.004,767,24.3,29.0,62,1.0
2019-11-24T22:29:10Z,11/24/19 17:29,4161648,0.487,0.005,778,24.3,29.0,62,1.0
2019-11-24T22:30:10Z,11/24/19 17:30,4161653,0.5269999999999999,0.001,789,24.3,29.0,62,2.0
2019-11-24T22:31:10Z,11/24/19 17:31,4161659,0.52,0.002,764,24.3,29.0,62,1.0
2019-11-24T22:32:10Z,11/24/19 17:32,4161665,0.43499999999999994,0.003,792,24.3,29.0,62,2.0
2019-11-24T22:33:10Z,11/24/19 17:33,4161670,0.466,0.002,787,24.2,29.0,62,1.0
2019-11-24T22:34:10Z,11/24/19 17:34,4161676,0.40499999999999997,0.003,775,24.2,29.0,62,2.0
2019-11-24T22:35:25Z,11/24/19 17:35,4161683,0.489,0.0,770,24.2,29.0,62,2.0
2019-11-24T22:36:25Z,11/24/19 17:36,4161688,0.46900000000000003,0.002,781,24.2,29.0,62,1.0
2019-11-24T22:37:25Z,11/24/19 17:37,4161694,0.461,0.001,775,24.2,29.0,62,1.0
2019-11-24T22:38:25Z,11/24/19 17:38,4161700,0.507,0.0,772,24.2,29.1,62,2.0
2019-11-24T22:39:25Z,11/24/19 17:39,4161706,0.49400000000000005,0.001,789,24.2,29.1,62,1.0
2019-11-24T22:40:25Z,11/24/19 17:40,4161712,0.513,0.003,781,24.2,29.1,62,2.0
2019-11-24T22:41:43Z,11/24/19 17:41,4161721,0.44299999999999995,0.001,795,24.2,29.1,62,1.0
2019-11-24T22:42:43Z,11/24/19 17:42,4161727,0.46799999999999997,0.0,781,24.2,29.1,62,2.0
2019-11-24T22:43:43Z,11/24/19 17:43,4161732,0.449,0.004,780,24.2,29.1,62,2.0
2019-11-24T22:44:43Z,11/24/19 17:44,4161738,0.375,0.0,759,24.2,29.1,62,2.0
2019-11-24T22:46:00Z,11/24/19 17:46,4161746,0.44699999999999995,0.003,761,24.2,29.1,62,2.0
2019-11-24T22:47:00Z,11/24/19 17:47,4161751,0.399,0.0,751,24.2,29.1,62,1.0
2019-11-24T22:48:00Z,11/24/19 17:48,4161757,0.518,0.001,780,24.1,29.1,62,1.0
2019-11-24T22:49:00Z,11/24/19 17:49,4161762,0.525,0.003,778,24.1,29.1,62,2.0
2019-11-24T22:50:00Z,11/24/19 17:50,4161768,0.501,0.003,777,24.1,29.1,62,2.0
2019-11-24T22:51:16Z,11/24/19 17:51,4161776,0.44000000000000006,0.001,760,24.1,29.1,62,2.0
2019-11-24T22:52:16Z,11/24/19 17:52,4161782,0.42699999999999994,0.002,766,24.1,29.1,62,2.0
2019-11-24T22:53:16Z,11/24/19 17:53,4161787,0.487,0.002,771,24.1,29.1,62,2.0
2019-11-24T22:54:33Z,11/24/19 17:54,4161795,0.43600000000000005,0.002,745,24.1,29.1,62,2.0
2019-11-24T22:55:33Z,11/24/19 17:55,4161800,0.515,0.001,766,24.0,29.1,62,1.0
2019-11-24T22:56:33Z,11/24/19 17:56,4161806,0.47400000000000003,0.0,758,24.0,29.2,62,2.0
2019-11-24T22:57:33Z,11/24/19 17:57,4161812,0.513,0.0,763,24.0,29.1,62,1.0
2019-11-24T22:58:50Z,11/24/19 17:58,4161819,0.5309999999999999,0.003,763,24.0,29.1,62,2.0
2019-11-24T22:59:50Z,11/24/19 17:59,4161825,0.47000000000000003,0.001,755,24.0,29.2,62,2.0
2019-11-24T23:00:50Z,11/24/19 18:00,4161830,0.5,0.001,744,24.0,29.2,62,2.0
2019-11-24T23:02:06Z,11/24/19 18:02,4161838,0.434,0.001,769,24.0,29.2,62,1.0
2019-11-24T23:03:06Z,11/24/19 18:03,4161845,0.48600000000000004,0.0,758,23.9,29.2,62,2.0
2019-11-24T23:04:22Z,11/24/19 18:04,4161851,0.414,0.0,763,23.9,29.2,62,2.0
2019-11-24T23:05:22Z,11/24/19 18:05,4161856,0.5,0.004,755,23.9,29.2,62,2.0
2019-11-24T23:06:22Z,11/24/19 18:06,4161861,0.425,0.001,744,23.9,29.2,62,1.0
