Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-19T06:20:27Z,04/19/23 02:20,10345862,0.381,0.0,592,5.2,70.1,80,15.0
2023-04-19T06:21:27Z,04/19/23 02:21,10345876,0.279,0.0,594,5.1,70.1,80,15.0
2023-04-19T06:22:27Z,04/19/23 02:22,10345890,0.324,0.0,591,5.1,70.1,80,15.0
2023-04-19T06:23:27Z,04/19/23 02:23,10345904,0.372,0.0,594,5.1,70.1,80,15.0
2023-04-19T06:24:27Z,04/19/23 02:24,10345918,0.309,0.0,595,5.1,70.1,80,15.0
2023-04-19T06:25:27Z,04/19/23 02:25,10345932,0.333,0.0,592,5.1,70.1,80,15.0
2023-04-19T06:26:27Z,04/19/23 02:26,10345946,0.286,0.002,595,5.1,70.1,80,15.0
2023-04-19T06:27:27Z,04/19/23 02:27,10345960,0.433,0.002,592,5.1,70.1,80,15.0
2023-04-19T06:28:27Z,04/19/23 02:28,10345974,0.386,0.001,595,5.1,70.2,80,15.0
2023-04-19T06:29:27Z,04/19/23 02:29,10345988,0.28700000000000003,0.001,600,5.1,70.2,80,15.0
2023-04-19T06:30:27Z,04/19/23 02:30,10346002,0.253,0.002,598,5.1,70.2,80,15.0
2023-04-19T06:31:27Z,04/19/23 02:31,10346016,0.348,0.0,592,5.1,70.2,80,15.0
2023-04-19T06:32:27Z,04/19/23 02:32,10346030,0.365,0.001,597,5.1,70.2,80,16.0
2023-04-19T06:33:27Z,04/19/23 02:33,10346044,0.388,0.002,591,5.1,70.2,80,16.0
2023-04-19T06:34:27Z,04/19/23 02:34,10346058,0.304,0.002,597,5.1,70.3,80,15.0
2023-04-19T06:35:27Z,04/19/23 02:35,10346072,0.318,0.0,598,5.1,70.3,80,15.0
2023-04-19T06:36:27Z,04/19/23 02:36,10346086,0.323,0.001,600,5.1,70.3,80,15.0
2023-04-19T06:37:27Z,04/19/23 02:37,10346100,0.34500000000000003,0.0,597,5.0,70.4,80,15.0
2023-04-19T06:38:27Z,04/19/23 02:38,10346114,0.404,0.001,595,5.0,70.4,80,15.0
2023-04-19T06:39:27Z,04/19/23 02:39,10346128,0.354,0.0,588,5.0,70.4,80,16.0
2023-04-19T06:40:27Z,04/19/23 02:40,10346142,0.414,0.0,595,5.0,70.4,80,15.0
2023-04-19T06:41:27Z,04/19/23 02:41,10346156,0.32599999999999996,0.001,601,5.0,70.3,80,15.0
2023-04-19T06:42:27Z,04/19/23 02:42,10346170,0.40199999999999997,0.0,597,5.0,70.3,80,15.0
2023-04-19T06:43:27Z,04/19/23 02:43,10346184,0.329,0.001,592,5.0,70.3,80,15.0
2023-04-19T06:44:27Z,04/19/23 02:44,10346198,0.409,0.002,595,5.0,70.3,80,15.0
2023-04-19T06:45:27Z,04/19/23 02:45,10346212,0.384,0.0,597,5.0,70.4,80,15.0
2023-04-19T06:46:27Z,04/19/23 02:46,10346226,0.304,0.002,592,5.0,70.4,80,15.0
2023-04-19T06:47:27Z,04/19/23 02:47,10346240,0.344,0.001,594,5.0,70.4,80,15.0
2023-04-19T06:48:27Z,04/19/23 02:48,10346255,0.348,0.0,592,5.0,70.4,80,15.0
2023-04-19T06:49:27Z,04/19/23 02:49,10346269,0.414,0.0,595,5.0,70.4,80,15.0
2023-04-19T06:50:27Z,04/19/23 02:50,10346283,0.41500000000000004,0.002,597,5.0,70.4,80,15.0
2023-04-19T06:51:27Z,04/19/23 02:51,10346297,0.371,0.001,598,5.0,70.5,80,15.0
2023-04-19T06:52:27Z,04/19/23 02:52,10346311,0.33599999999999997,0.003,601,5.0,70.5,80,15.0
2023-04-19T06:53:27Z,04/19/23 02:53,10346325,0.341,0.001,598,5.0,70.5,80,15.0
2023-04-19T06:54:27Z,04/19/23 02:54,10346339,0.377,0.004,597,5.0,70.5,80,15.0
2023-04-19T06:55:27Z,04/19/23 02:55,10346353,0.383,0.001,597,5.0,70.5,80,15.0
2023-04-19T06:56:27Z,04/19/23 02:56,10346368,0.437,0.001,601,5.0,70.6,80,15.0
2023-04-19T06:57:27Z,04/19/23 02:57,10346381,0.382,0.002,603,5.0,70.6,80,15.0
2023-04-19T06:58:27Z,04/19/23 02:58,10346395,0.41900000000000004,0.001,598,5.0,70.6,80,16.0
2023-04-19T06:59:27Z,04/19/23 02:59,10346409,0.315,0.0,600,5.0,70.7,80,15.0
2023-04-19T07:00:27Z,04/19/23 03:00,10346423,0.363,0.0,597,5.0,70.7,80,15.0
2023-04-19T07:01:27Z,04/19/23 03:01,10346437,0.381,0.003,601,5.0,70.7,80,15.0
2023-04-19T07:02:27Z,04/19/23 03:02,10346451,0.305,0.001,598,5.0,70.8,80,16.0
2023-04-19T07:03:27Z,04/19/23 03:03,10346465,0.32999999999999996,0.0,601,5.0,70.8,80,15.0
2023-04-19T07:04:27Z,04/19/23 03:04,10346479,0.505,0.002,604,5.0,70.8,80,15.0
2023-04-19T07:05:27Z,04/19/23 03:05,10346493,0.34199999999999997,0.0,606,5.0,70.7,80,15.0
2023-04-19T07:06:27Z,04/19/23 03:06,10346507,0.393,0.0,601,5.0,70.7,80,15.0
2023-04-19T07:07:27Z,04/19/23 03:07,10346521,0.32599999999999996,0.001,600,5.0,70.8,80,15.0
2023-04-19T07:08:27Z,04/19/23 03:08,10346535,0.354,0.0,604,5.0,70.8,80,16.0
2023-04-19T07:09:27Z,04/19/23 03:09,10346549,0.356,0.001,603,5.0,70.7,80,15.0
2023-04-19T07:10:27Z,04/19/23 03:10,10346563,0.355,0.002,598,5.0,70.8,80,15.0
2023-04-19T07:11:27Z,04/19/23 03:11,10346577,0.41100000000000003,0.0,598,5.0,70.8,80,15.0
2023-04-19T07:12:27Z,04/19/23 03:12,10346591,0.414,0.0,604,5.0,70.8,80,15.0
2023-04-19T07:13:27Z,04/19/23 03:13,10346605,0.398,0.001,601,5.0,70.8,80,15.0
2023-04-19T07:14:27Z,04/19/23 03:14,10346619,0.42000000000000004,0.0,600,5.0,70.8,80,15.0
2023-04-19T07:15:27Z,04/19/23 03:15,10346633,0.388,0.002,600,5.0,70.8,80,16.0
2023-04-19T07:16:27Z,04/19/23 03:16,10346647,0.40800000000000003,0.0,600,5.0,70.8,80,16.0
2023-04-19T07:17:27Z,04/19/23 03:17,10346661,0.396,0.0,604,5.0,70.8,80,15.0
2023-04-19T07:18:27Z,04/19/23 03:18,10346675,0.44000000000000006,0.001,603,5.0,70.8,80,15.0
2023-04-19T07:19:27Z,04/19/23 03:19,10346689,0.369,0.0,602,5.0,70.8,80,15.0
2023-04-19T07:20:27Z,04/19/23 03:20,10346703,0.355,0.002,602,5.0,70.8,80,16.0
2023-04-19T07:21:27Z,04/19/23 03:21,10346717,0.306,0.0,602,5.0,70.7,80,15.0
2023-04-19T07:22:27Z,04/19/23 03:22,10346731,0.29100000000000004,0.0,600,5.0,70.8,80,16.0
2023-04-19T07:23:27Z,04/19/23 03:23,10346745,0.429,0.003,603,5.0,70.8,80,15.0
2023-04-19T07:24:27Z,04/19/23 03:24,10346759,0.357,0.0,603,5.0,70.8,80,16.0
2023-04-19T07:25:27Z,04/19/23 03:25,10346773,0.359,0.001,602,5.0,70.8,80,15.0
2023-04-19T07:26:27Z,04/19/23 03:26,10346787,0.49000000000000005,0.002,603,4.9,70.8,80,15.0
2023-04-19T07:27:27Z,04/19/23 03:27,10346801,0.33199999999999996,0.001,605,5.0,70.8,80,15.0
2023-04-19T07:28:27Z,04/19/23 03:28,10346815,0.381,0.0,603,5.0,70.8,80,15.0
2023-04-19T07:29:27Z,04/19/23 03:29,10346829,0.341,0.001,605,5.0,70.9,80,16.0
2023-04-19T07:30:27Z,04/19/23 03:30,10346843,0.339,0.0,609,5.0,70.9,80,15.0
2023-04-19T07:31:27Z,04/19/23 03:31,10346857,0.32599999999999996,0.001,600,5.0,70.9,80,15.0
2023-04-19T07:32:27Z,04/19/23 03:32,10346871,0.376,0.002,605,5.0,70.9,80,16.0
2023-04-19T07:33:27Z,04/19/23 03:33,10346885,0.528,0.0,608,5.0,70.9,80,15.0
2023-04-19T07:34:27Z,04/19/23 03:34,10346899,0.339,0.0,600,5.0,70.9,80,15.0
2023-04-19T07:35:27Z,04/19/23 03:35,10346913,0.462,0.0,605,5.0,70.9,80,16.0
2023-04-19T07:36:27Z,04/19/23 03:36,10346927,0.41100000000000003,0.0,606,5.0,71.0,80,15.0
2023-04-19T07:37:27Z,04/19/23 03:37,10346940,0.377,0.001,603,5.0,71.0,80,15.0
2023-04-19T07:38:27Z,04/19/23 03:38,10346953,0.40199999999999997,0.0,603,5.0,71.0,80,15.0
2023-04-19T07:39:27Z,04/19/23 03:39,10346966,0.307,0.002,600,5.0,71.0,80,15.0
2023-04-19T07:40:27Z,04/19/23 03:40,10346979,0.41100000000000003,0.0,605,5.0,71.0,80,15.0
2023-04-19T07:41:27Z,04/19/23 03:41,10346992,0.32,0.001,603,5.0,71.0,80,16.0
2023-04-19T07:42:27Z,04/19/23 03:42,10347005,0.366,0.0,602,5.0,71.0,80,15.0
2023-04-19T07:43:27Z,04/19/23 03:43,10347018,0.34500000000000003,0.0,606,5.0,71.0,80,16.0
2023-04-19T07:44:27Z,04/19/23 03:44,10347031,0.368,0.004,603,5.0,71.0,80,15.0
2023-04-19T07:45:27Z,04/19/23 03:45,10347044,0.313,0.002,600,5.0,71.0,80,15.0
2023-04-19T07:46:27Z,04/19/23 03:46,10347057,0.288,0.0,605,4.9,71.0,80,15.0
2023-04-19T07:47:27Z,04/19/23 03:47,10347070,0.384,0.0,605,4.9,71.0,80,15.0
2023-04-19T07:48:27Z,04/19/23 03:48,10347084,0.36,0.0,600,4.9,71.0,80,15.0
2023-04-19T07:49:27Z,04/19/23 03:49,10347098,0.422,0.001,603,4.9,71.0,80,16.0
2023-04-19T07:50:27Z,04/19/23 03:50,10347112,0.5519999999999999,0.0,603,4.9,71.0,80,15.0
2023-04-19T07:51:27Z,04/19/23 03:51,10347126,0.434,0.001,606,4.9,71.0,80,16.0
2023-04-19T07:52:27Z,04/19/23 03:52,10347140,0.489,0.0,602,4.9,71.0,80,16.0
2023-04-19T07:53:27Z,04/19/23 03:53,10347154,0.40700000000000003,0.001,603,4.9,71.1,80,15.0
2023-04-19T07:54:27Z,04/19/23 03:54,10347168,0.458,0.001,600,4.9,71.0,80,15.0
2023-04-19T07:55:27Z,04/19/23 03:55,10347182,0.392,0.001,602,4.9,71.0,80,16.0
2023-04-19T07:56:27Z,04/19/23 03:56,10347196,0.506,0.001,605,4.9,71.0,80,16.0
2023-04-19T07:57:27Z,04/19/23 03:57,10347210,0.484,0.002,608,4.9,71.0,80,15.0
2023-04-19T07:58:27Z,04/19/23 03:58,10347224,0.471,0.0,605,4.9,71.0,80,16.0
2023-04-19T07:59:27Z,04/19/23 03:59,10347238,0.398,0.001,603,4.9,71.0,80,16.0
2023-04-19T08:00:27Z,04/19/23 04:00,10347252,0.388,0.002,606,4.9,71.0,80,15.0
2023-04-19T08:01:27Z,04/19/23 04:01,10347266,0.29500000000000004,0.002,605,4.9,71.0,80,15.0
2023-04-19T08:02:27Z,04/19/23 04:02,10347280,0.356,0.001,606,4.9,71.0,80,15.0
2023-04-19T08:03:27Z,04/19/23 04:03,10347294,0.29,0.001,600,4.9,71.0,80,16.0
2023-04-19T08:04:27Z,04/19/23 04:04,10347308,0.506,0.001,606,4.9,71.0,80,16.0
2023-04-19T08:05:27Z,04/19/23 04:05,10347322,0.532,0.002,600,4.9,71.0,80,15.0
2023-04-19T08:06:27Z,04/19/23 04:06,10347336,0.362,0.001,606,4.9,71.1,80,15.0
2023-04-19T08:07:27Z,04/19/23 04:07,10347350,0.404,0.004,611,4.9,71.1,80,15.0
2023-04-19T08:08:27Z,04/19/23 04:08,10347364,0.384,0.003,602,4.9,71.0,80,15.0
2023-04-19T08:09:27Z,04/19/23 04:09,10347378,0.413,0.001,605,4.9,71.0,80,15.0
2023-04-19T08:10:27Z,04/19/23 04:10,10347392,0.44299999999999995,0.001,608,4.9,71.0,80,15.0
2023-04-19T08:11:27Z,04/19/23 04:11,10347406,0.429,0.0,603,4.9,71.0,80,16.0
2023-04-19T08:12:27Z,04/19/23 04:12,10347420,0.484,0.002,608,4.9,71.1,80,16.0
2023-04-19T08:13:27Z,04/19/23 04:13,10347434,0.45899999999999996,0.0,605,4.9,71.1,80,15.0
2023-04-19T08:14:27Z,04/19/23 04:14,10347448,0.624,0.003,609,4.8,71.1,80,15.0
2023-04-19T08:15:27Z,04/19/23 04:15,10347462,0.45199999999999996,0.001,606,4.8,71.1,80,16.0
2023-04-19T08:16:27Z,04/19/23 04:16,10347476,0.46399999999999997,0.001,605,4.8,71.1,80,15.0
2023-04-19T08:17:27Z,04/19/23 04:17,10347490,0.466,0.002,612,4.8,71.1,80,15.0
2023-04-19T08:18:27Z,04/19/23 04:18,10347504,0.363,0.0,603,4.8,71.1,80,16.0
2023-04-19T08:19:27Z,04/19/23 04:19,10347518,0.489,0.0,603,4.8,71.1,80,16.0
2023-04-19T08:20:27Z,04/19/23 04:20,10347532,0.33199999999999996,0.001,606,4.8,71.1,80,16.0
2023-04-19T08:21:27Z,04/19/23 04:21,10347546,0.413,0.001,612,4.8,71.1,80,15.0
2023-04-19T08:22:27Z,04/19/23 04:22,10347560,0.51,0.0,599,4.8,71.1,80,15.0
2023-04-19T08:23:27Z,04/19/23 04:23,10347574,0.421,0.002,603,4.8,71.1,80,16.0
2023-04-19T08:24:27Z,04/19/23 04:24,10347589,0.499,0.002,603,4.8,71.0,80,15.0
2023-04-19T08:25:27Z,04/19/23 04:25,10347603,0.48200000000000004,0.001,602,4.8,71.0,80,15.0
2023-04-19T08:26:27Z,04/19/23 04:26,10347617,0.42000000000000004,0.0,602,4.8,71.0,80,16.0
2023-04-19T08:27:27Z,04/19/23 04:27,10347631,0.47400000000000003,0.0,599,4.8,71.0,80,15.0
2023-04-19T08:28:27Z,04/19/23 04:28,10347645,0.40099999999999997,0.001,605,4.8,71.0,80,15.0
2023-04-19T08:29:27Z,04/19/23 04:29,10347659,0.47300000000000003,0.001,604,4.8,71.0,80,16.0
2023-04-19T08:30:27Z,04/19/23 04:30,10347673,0.41100000000000003,0.0,604,4.7,71.0,80,15.0
2023-04-19T08:31:27Z,04/19/23 04:31,10347687,0.449,0.001,604,4.7,71.1,80,15.0
2023-04-19T08:32:27Z,04/19/23 04:32,10347701,0.35,0.001,608,4.7,71.1,80,15.0
2023-04-19T08:33:27Z,04/19/23 04:33,10347715,0.38,0.001,602,4.7,71.1,80,15.0
2023-04-19T08:34:27Z,04/19/23 04:34,10347729,0.394,0.002,607,4.7,71.1,80,16.0
2023-04-19T08:35:27Z,04/19/23 04:35,10347743,0.404,0.001,601,4.7,71.1,80,16.0
2023-04-19T08:36:27Z,04/19/23 04:36,10347757,0.489,0.0,607,4.7,71.1,80,15.0
2023-04-19T08:37:27Z,04/19/23 04:37,10347771,0.45499999999999996,0.001,608,4.7,71.1,80,15.0
2023-04-19T08:38:27Z,04/19/23 04:38,10347785,0.479,0.001,605,4.7,71.2,80,16.0
2023-04-19T08:39:27Z,04/19/23 04:39,10347799,0.33199999999999996,0.001,602,4.7,71.2,80,15.0
2023-04-19T08:40:27Z,04/19/23 04:40,10347813,0.40800000000000003,0.0,602,4.7,71.2,80,15.0
2023-04-19T08:41:27Z,04/19/23 04:41,10347827,0.386,0.001,605,4.7,71.2,80,16.0
2023-04-19T08:42:27Z,04/19/23 04:42,10347841,0.48200000000000004,0.001,605,4.7,71.2,80,15.0
2023-04-19T08:43:27Z,04/19/23 04:43,10347855,0.43,0.002,605,4.7,71.2,80,15.0
2023-04-19T08:44:27Z,04/19/23 04:44,10347869,0.333,0.0,602,4.7,71.2,80,15.0
2023-04-19T08:45:27Z,04/19/23 04:45,10347883,0.437,0.001,602,4.7,71.2,80,16.0
2023-04-19T08:46:27Z,04/19/23 04:46,10347897,0.503,0.001,604,4.7,71.2,80,15.0
2023-04-19T08:47:27Z,04/19/23 04:47,10347911,0.403,0.002,602,4.7,71.2,80,16.0
2023-04-19T08:48:27Z,04/19/23 04:48,10347925,0.363,0.0,602,4.7,71.2,80,15.0
2023-04-19T08:49:27Z,04/19/23 04:49,10347939,0.327,0.0,607,4.7,71.2,80,15.0
2023-04-19T08:50:27Z,04/19/23 04:50,10347953,0.368,0.001,607,4.7,71.2,80,15.0
2023-04-19T08:51:27Z,04/19/23 04:51,10347967,0.425,0.004,605,4.7,71.2,80,15.0
2023-04-19T08:52:27Z,04/19/23 04:52,10347981,0.524,0.001,602,4.7,71.2,80,15.0
2023-04-19T08:53:27Z,04/19/23 04:53,10347995,0.437,0.001,604,4.7,71.2,80,15.0
2023-04-19T08:54:27Z,04/19/23 04:54,10348009,0.331,0.002,602,4.7,71.2,80,15.0
2023-04-19T08:55:27Z,04/19/23 04:55,10348023,0.39,0.0,602,4.7,71.1,80,16.0
2023-04-19T08:59:56Z,04/19/23 04:59,10348077,0.34700000000000003,0.001,605,4.7,71.1,80,16.0
2023-04-19T09:00:56Z,04/19/23 05:00,10348092,0.515,0.001,608,4.7,71.1,80,15.0
2023-04-19T09:01:56Z,04/19/23 05:01,10348105,0.35,0.004,602,4.7,71.1,80,15.0
2023-04-19T09:02:56Z,04/19/23 05:02,10348119,0.44299999999999995,0.001,607,4.7,71.1,80,15.0
2023-04-19T09:03:56Z,04/19/23 05:03,10348134,0.414,0.0,602,4.7,71.1,80,15.0
2023-04-19T09:06:12Z,04/19/23 05:06,10348160,0.40700000000000003,0.001,606,4.6,71.1,80,16.0
2023-04-19T09:07:12Z,04/19/23 05:07,10348172,0.33599999999999997,0.0,601,4.6,71.1,80,15.0
2023-04-19T09:08:12Z,04/19/23 05:08,10348185,0.294,0.0,606,4.6,71.1,80,15.0
2023-04-19T09:09:12Z,04/19/23 05:09,10348198,0.384,0.0,606,4.6,71.1,80,15.0
2023-04-19T09:10:13Z,04/19/23 05:10,10348211,0.284,0.001,606,4.6,71.2,80,15.0
2023-04-19T09:11:12Z,04/19/23 05:11,10348224,0.454,0.002,609,4.6,71.2,80,16.0
2023-04-19T09:12:12Z,04/19/23 05:12,10348237,0.45599999999999996,0.0,606,4.6,71.2,80,15.0
2023-04-19T09:13:12Z,04/19/23 05:13,10348250,0.372,0.0,609,4.6,71.2,80,15.0
2023-04-19T09:14:12Z,04/19/23 05:14,10348263,0.421,0.002,606,4.6,71.3,80,15.0
2023-04-19T09:15:12Z,04/19/23 05:15,10348276,0.34900000000000003,0.002,606,4.6,71.3,80,15.0
2023-04-19T09:16:12Z,04/19/23 05:16,10348289,0.40499999999999997,0.003,606,4.6,71.3,80,16.0
2023-04-19T09:17:12Z,04/19/23 05:17,10348302,0.45499999999999996,0.001,606,4.6,71.3,80,16.0
2023-04-19T09:18:12Z,04/19/23 05:18,10348315,0.384,0.0,606,4.6,71.3,80,15.0
2023-04-19T09:19:12Z,04/19/23 05:19,10348328,0.44400000000000006,0.0,604,4.6,71.3,80,15.0
2023-04-19T09:20:12Z,04/19/23 05:20,10348341,0.341,0.004,606,4.6,71.3,80,15.0
2023-04-19T09:21:12Z,04/19/23 05:21,10348355,0.396,0.0,598,4.6,71.3,80,15.0
2023-04-19T09:22:12Z,04/19/23 05:22,10348369,0.572,0.001,610,4.6,71.3,80,15.0
2023-04-19T09:23:12Z,04/19/23 05:23,10348382,0.43899999999999995,0.002,607,4.6,71.3,80,16.0
2023-04-19T09:24:12Z,04/19/23 05:24,10348397,0.40099999999999997,0.001,606,4.6,71.3,80,15.0
2023-04-19T09:25:12Z,04/19/23 05:25,10348411,0.369,0.003,601,4.6,71.3,80,15.0
2023-04-19T09:26:12Z,04/19/23 05:26,10348425,0.41900000000000004,0.001,604,4.6,71.3,80,15.0
2023-04-19T09:27:12Z,04/19/23 05:27,10348439,0.47400000000000003,0.0,607,4.6,71.3,80,15.0
2023-04-19T09:28:12Z,04/19/23 05:28,10348452,0.441,0.0,604,4.6,71.3,80,15.0
2023-04-19T09:29:12Z,04/19/23 05:29,10348467,0.42300000000000004,0.003,609,4.6,71.4,80,15.0
2023-04-19T09:30:12Z,04/19/23 05:30,10348481,0.378,0.003,606,4.6,71.4,80,15.0
2023-04-19T09:31:12Z,04/19/23 05:31,10348495,0.409,0.002,609,4.6,71.4,80,15.0
2023-04-19T09:32:12Z,04/19/23 05:32,10348509,0.37,0.002,606,4.6,71.4,80,15.0
2023-04-19T09:33:12Z,04/19/23 05:33,10348523,0.40700000000000003,0.001,610,4.5,71.4,80,15.0
2023-04-19T09:34:12Z,04/19/23 05:34,10348537,0.499,0.002,606,4.5,71.4,80,15.0
2023-04-19T09:35:12Z,04/19/23 05:35,10348551,0.40700000000000003,0.001,601,4.5,71.4,80,15.0
2023-04-19T09:36:12Z,04/19/23 05:36,10348565,0.33999999999999997,0.002,603,4.5,71.4,80,15.0
2023-04-19T09:37:12Z,04/19/23 05:37,10348579,0.34199999999999997,0.0,606,4.5,71.4,80,15.0
2023-04-19T09:38:12Z,04/19/23 05:38,10348593,0.422,0.004,607,4.5,71.4,80,15.0
2023-04-19T09:39:12Z,04/19/23 05:39,10348607,0.33999999999999997,0.005,613,4.5,71.5,80,15.0
2023-04-19T09:40:12Z,04/19/23 05:40,10348621,0.356,0.001,606,4.5,71.5,80,15.0
2023-04-19T09:41:12Z,04/19/23 05:41,10348634,0.397,0.002,606,4.5,71.5,80,16.0
2023-04-19T09:42:12Z,04/19/23 05:42,10348649,0.315,0.003,606,4.5,71.5,80,15.0
2023-04-19T09:43:12Z,04/19/23 05:43,10348663,0.394,0.002,606,4.5,71.5,80,15.0
2023-04-19T09:44:12Z,04/19/23 05:44,10348677,0.41100000000000003,0.0,610,4.5,71.5,80,15.0
2023-04-19T09:45:12Z,04/19/23 05:45,10348691,0.45899999999999996,0.0,610,4.5,71.5,80,15.0
2023-04-19T09:46:12Z,04/19/23 05:46,10348705,0.368,0.001,610,4.5,71.5,80,15.0
2023-04-19T09:47:12Z,04/19/23 05:47,10348719,0.372,0.0,610,4.5,71.6,80,15.0
2023-04-19T09:48:12Z,04/19/23 05:48,10348732,0.417,0.0,612,4.5,71.6,80,15.0
2023-04-19T09:49:12Z,04/19/23 05:49,10348747,0.33999999999999997,0.002,606,4.5,71.6,80,16.0
2023-04-19T09:50:12Z,04/19/23 05:50,10348761,0.44699999999999995,0.0,612,4.5,71.6,80,15.0
2023-04-19T09:51:12Z,04/19/23 05:51,10348775,0.385,0.002,606,4.5,71.7,80,15.0
2023-04-19T09:52:12Z,04/19/23 05:52,10348788,0.45199999999999996,0.001,606,4.6,71.7,80,16.0
2023-04-19T09:53:12Z,04/19/23 05:53,10348803,0.398,0.001,610,4.6,71.7,80,15.0
2023-04-19T09:54:12Z,04/19/23 05:54,10348816,0.365,0.001,606,4.6,71.7,80,15.0
2023-04-19T09:55:12Z,04/19/23 05:55,10348831,0.354,0.0,606,4.6,71.7,80,15.0
2023-04-19T09:56:12Z,04/19/23 05:56,10348845,0.41100000000000003,0.003,606,4.6,71.7,80,16.0
2023-04-19T09:57:12Z,04/19/23 05:57,10348858,0.341,0.001,606,4.6,71.7,80,15.0
2023-04-19T09:58:12Z,04/19/23 05:58,10348872,0.413,0.001,606,4.6,71.7,80,15.0
2023-04-19T09:59:12Z,04/19/23 05:59,10348886,0.322,0.002,604,4.6,71.7,80,15.0
2023-04-19T10:00:12Z,04/19/23 06:00,10348900,0.38,0.001,604,4.6,71.7,80,16.0
2023-04-19T10:01:12Z,04/19/23 06:01,10348914,0.324,0.0,615,4.6,71.7,80,16.0
2023-04-19T10:02:12Z,04/19/23 06:02,10348926,0.366,0.0,613,4.6,71.7,80,15.0
2023-04-19T10:03:12Z,04/19/23 06:03,10348942,0.437,0.001,609,4.6,71.7,80,16.0
2023-04-19T10:04:12Z,04/19/23 06:04,10348955,0.356,0.001,606,4.6,71.7,80,16.0
2023-04-19T10:05:12Z,04/19/23 06:05,10348969,0.389,0.001,607,4.6,71.8,80,15.0
2023-04-19T10:06:12Z,04/19/23 06:06,10348982,0.42300000000000004,0.003,604,4.6,71.8,80,15.0
2023-04-19T10:07:12Z,04/19/23 06:07,10348996,0.359,0.001,610,4.6,71.8,80,15.0
2023-04-19T10:08:12Z,04/19/23 06:08,10349010,0.414,0.0,606,4.6,71.8,80,16.0
2023-04-19T10:09:12Z,04/19/23 06:09,10349024,0.413,0.001,610,4.6,71.8,80,16.0
2023-04-19T10:10:12Z,04/19/23 06:10,10349038,0.333,0.0,609,4.6,71.8,80,15.0
2023-04-19T10:11:12Z,04/19/23 06:11,10349052,0.313,0.002,612,4.6,71.8,80,15.0
2023-04-19T10:12:12Z,04/19/23 06:12,10349065,0.3,0.0,614,4.6,71.8,80,15.0
2023-04-19T10:13:12Z,04/19/23 06:13,10349080,0.387,0.0,614,4.6,71.8,80,15.0
2023-04-19T10:14:12Z,04/19/23 06:14,10349094,0.344,0.001,609,4.6,71.8,80,16.0
2023-04-19T10:15:12Z,04/19/23 06:15,10349107,0.34199999999999997,0.0,607,4.6,71.8,80,15.0
2023-04-19T10:16:12Z,04/19/23 06:16,10349121,0.294,0.0,609,4.6,71.8,80,15.0
2023-04-19T10:17:12Z,04/19/23 06:17,10349134,0.393,0.0,606,4.6,71.8,80,15.0
2023-04-19T10:18:12Z,04/19/23 06:18,10349148,0.366,0.003,607,4.6,71.8,80,16.0
2023-04-19T10:19:12Z,04/19/23 06:19,10349162,0.324,0.006,610,4.6,71.8,80,16.0
2023-04-19T10:20:12Z,04/19/23 06:20,10349176,0.303,0.0,606,4.6,71.8,80,15.0
2023-04-19T10:21:12Z,04/19/23 06:21,10349190,0.422,0.001,610,4.6,71.8,80,16.0
2023-04-19T10:22:12Z,04/19/23 06:22,10349204,0.324,0.0,610,4.6,71.8,80,15.0
2023-04-19T10:23:12Z,04/19/23 06:23,10349219,0.46399999999999997,0.001,606,4.6,71.8,80,16.0
2023-04-19T10:24:12Z,04/19/23 06:24,10349233,0.44400000000000006,0.0,603,4.6,71.8,80,16.0
2023-04-19T10:25:12Z,04/19/23 06:25,10349246,0.29900000000000004,0.001,606,4.6,71.8,80,15.0
2023-04-19T10:26:12Z,04/19/23 06:26,10349259,0.32999999999999996,0.0,606,4.6,71.9,80,15.0
2023-04-19T10:27:12Z,04/19/23 06:27,10349273,0.376,0.002,607,4.6,71.8,80,16.0
2023-04-19T10:28:12Z,04/19/23 06:28,10349287,0.352,0.002,609,4.6,71.8,80,15.0
2023-04-19T10:29:12Z,04/19/23 06:29,10349301,0.344,0.001,607,4.6,71.8,80,15.0
2023-04-19T10:30:12Z,04/19/23 06:30,10349314,0.32,0.001,607,4.6,71.8,80,16.0
2023-04-19T10:31:12Z,04/19/23 06:31,10349326,0.434,0.001,606,4.6,71.8,80,15.0
2023-04-19T10:32:12Z,04/19/23 06:32,10349339,0.41600000000000004,0.001,606,4.6,71.9,80,15.0
2023-04-19T10:33:12Z,04/19/23 06:33,10349352,0.381,0.0,607,4.6,71.9,80,15.0
2023-04-19T10:34:12Z,04/19/23 06:34,10349367,0.375,0.003,609,4.6,71.8,80,16.0
2023-04-19T10:35:12Z,04/19/23 06:35,10349382,0.375,0.0,606,4.6,71.8,80,16.0
2023-04-19T10:36:12Z,04/19/23 06:36,10349395,0.362,0.001,609,4.6,71.9,80,15.0
2023-04-19T10:37:12Z,04/19/23 06:37,10349409,0.348,0.0,603,4.6,71.9,80,15.0
2023-04-19T10:38:12Z,04/19/23 06:38,10349422,0.363,0.003,606,4.6,71.9,80,15.0
2023-04-19T10:39:12Z,04/19/23 06:39,10349435,0.358,0.002,610,4.6,71.9,80,16.0
2023-04-19T10:40:12Z,04/19/23 06:40,10349449,0.264,0.0,601,4.6,71.9,80,16.0
