Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-21T03:58:02Z,04/20/22 23:58,8064130,0.79,0.002,371,20.3,43.1,93,33.0
2022-04-21T03:59:02Z,04/20/22 23:59,8064141,0.8119999999999999,0.004,367,20.3,43.2,93,33.0
2022-04-21T04:00:02Z,04/21/22 00:00,8064152,0.8,0.004,363,20.3,43.2,93,12.0
2022-04-21T04:01:02Z,04/21/22 00:01,8064163,0.738,0.006,374,20.3,43.2,93,31.0
2022-04-21T04:02:02Z,04/21/22 00:02,8064174,0.63,0.006,372,20.3,43.3,93,32.0
2022-04-21T04:03:02Z,04/21/22 00:03,8064185,0.766,0.002,371,20.3,43.3,93,32.0
2022-04-21T04:04:02Z,04/21/22 00:04,8064196,0.792,0.0,376,20.3,43.3,93,32.0
2022-04-21T04:05:02Z,04/21/22 00:05,8064207,0.728,0.004,382,20.3,43.4,93,32.0
2022-04-21T04:06:02Z,04/21/22 00:06,8064218,0.6940000000000001,0.002,379,20.4,43.4,93,32.0
2022-04-21T04:07:02Z,04/21/22 00:07,8064229,0.678,0.0,372,20.4,43.4,93,32.0
2022-04-21T04:08:02Z,04/21/22 00:08,8064240,0.784,0.002,378,20.4,43.4,93,32.0
2022-04-21T04:09:02Z,04/21/22 00:09,8064251,0.858,0.006,371,20.4,43.4,93,32.0
2022-04-21T04:10:02Z,04/21/22 00:10,8064262,0.61,0.002,367,20.5,43.4,93,32.0
2022-04-21T04:11:02Z,04/21/22 00:11,8064273,0.618,0.0,371,20.5,43.4,93,32.0
2022-04-21T04:12:02Z,04/21/22 00:12,8064284,0.666,0.006,371,20.5,43.4,93,32.0
2022-04-21T04:13:02Z,04/21/22 00:13,8064295,0.596,0.004,376,20.6,43.3,93,32.0
2022-04-21T04:14:02Z,04/21/22 00:14,8064306,0.706,0.002,374,20.6,43.3,93,32.0
2022-04-21T04:15:02Z,04/21/22 00:15,8064316,0.688,0.002,382,20.6,43.3,93,32.0
2022-04-21T04:16:02Z,04/21/22 00:16,8064326,0.632,0.004,376,20.7,43.3,93,32.0
2022-04-21T04:17:02Z,04/21/22 00:17,8064337,0.682,0.002,382,20.7,43.3,93,32.0
2022-04-21T04:18:02Z,04/21/22 00:18,8064349,0.726,0.0,378,20.7,43.3,93,32.0
2022-04-21T04:19:02Z,04/21/22 00:19,8064360,0.592,0.002,382,20.8,43.3,93,32.0
2022-04-21T04:20:02Z,04/21/22 00:20,8064370,0.738,0.0,384,20.8,43.3,93,32.0
2022-04-21T04:21:02Z,04/21/22 00:21,8064383,0.644,0.004,378,20.8,43.3,93,32.0
2022-04-21T04:22:02Z,04/21/22 00:22,8064392,0.634,0.002,384,20.9,43.3,93,32.0
2022-04-21T04:23:02Z,04/21/22 00:23,8064403,0.604,0.002,388,20.9,43.3,93,32.0
2022-04-21T04:24:02Z,04/21/22 00:24,8064416,0.798,0.0,383,20.9,43.3,93,32.0
2022-04-21T04:25:02Z,04/21/22 00:25,8064426,0.678,0.0,386,20.9,43.3,93,32.0
2022-04-21T04:26:02Z,04/21/22 00:26,8064436,0.756,0.0,377,20.9,43.3,93,32.0
2022-04-21T04:27:02Z,04/21/22 00:27,8064447,0.662,0.004,389,20.9,43.2,93,32.0
2022-04-21T04:28:02Z,04/21/22 00:28,8064459,0.648,0.0,382,20.9,43.3,93,32.0
2022-04-21T04:29:02Z,04/21/22 00:29,8064469,0.688,0.002,389,20.9,43.2,93,32.0
2022-04-21T04:30:02Z,04/21/22 00:30,8064481,0.662,0.004,387,21.0,43.1,93,33.0
2022-04-21T04:31:02Z,04/21/22 00:31,8064491,0.73,0.002,386,21.0,43.1,93,33.0
2022-04-21T04:32:02Z,04/21/22 00:32,8064503,0.6519999999999999,0.002,379,21.0,43.1,93,33.0
2022-04-21T04:33:02Z,04/21/22 00:33,8064513,0.708,0.0,378,21.0,43.0,93,33.0
2022-04-21T04:34:02Z,04/21/22 00:34,8064524,0.64,0.002,384,21.0,43.0,93,33.0
2022-04-21T04:35:02Z,04/21/22 00:35,8064536,0.742,0.002,382,21.0,42.9,93,33.0
2022-04-21T04:36:02Z,04/21/22 00:36,8064546,0.58,0.002,374,21.0,42.9,93,32.0
2022-04-21T04:37:02Z,04/21/22 00:37,8064557,0.588,0.0,374,21.0,42.9,93,33.0
2022-04-21T04:38:02Z,04/21/22 00:38,8064568,0.792,0.0,379,21.1,42.8,93,33.0
2022-04-21T04:39:02Z,04/21/22 00:39,8064579,0.612,0.0,378,21.1,42.8,93,33.0
2022-04-21T04:40:02Z,04/21/22 00:40,8064590,0.6519999999999999,0.008,378,21.1,42.8,93,33.0
2022-04-21T04:41:02Z,04/21/22 00:41,8064601,0.6799999999999999,0.004,378,21.1,42.7,93,34.0
2022-04-21T04:42:02Z,04/21/22 00:42,8064612,0.754,0.002,378,21.1,42.7,93,33.0
2022-04-21T04:43:02Z,04/21/22 00:43,8064623,0.522,0.0,381,21.1,42.8,93,33.0
2022-04-21T04:44:02Z,04/21/22 00:44,8064635,0.606,0.0,382,21.1,42.8,93,33.0
2022-04-21T04:45:02Z,04/21/22 00:45,8064646,0.726,0.0,389,21.1,42.8,93,33.0
2022-04-21T04:46:02Z,04/21/22 00:46,8064656,0.646,0.008,379,21.2,42.8,93,33.0
2022-04-21T04:47:02Z,04/21/22 00:47,8064668,0.678,0.0,387,21.2,42.8,93,33.0
2022-04-21T04:48:02Z,04/21/22 00:48,8064678,0.634,0.002,382,21.1,42.8,93,32.0
2022-04-21T04:49:02Z,04/21/22 00:49,8064690,0.5700000000000001,0.0,377,21.1,42.7,93,33.0
2022-04-21T04:50:02Z,04/21/22 00:50,8064701,0.654,0.0,382,21.2,42.7,93,32.0
2022-04-21T04:51:02Z,04/21/22 00:51,8064712,0.64,0.002,386,21.2,42.7,93,33.0
2022-04-21T04:52:02Z,04/21/22 00:52,8064723,0.592,0.002,382,21.2,42.7,93,33.0
2022-04-21T04:53:02Z,04/21/22 00:53,8064734,0.688,0.002,377,21.2,42.7,93,32.0
2022-04-21T04:54:02Z,04/21/22 00:54,8064744,0.732,0.0,384,21.2,42.8,93,31.0
2022-04-21T04:55:02Z,04/21/22 00:55,8064756,0.634,0.002,376,21.2,42.7,93,32.0
2022-04-21T04:56:02Z,04/21/22 00:56,8064766,0.706,0.002,383,21.3,42.8,93,32.0
2022-04-21T04:57:02Z,04/21/22 00:57,8064777,0.55,0.002,388,21.3,42.7,93,32.0
2022-04-21T04:58:02Z,04/21/22 00:58,8064789,0.508,0.002,387,21.3,42.7,93,33.0
2022-04-21T04:59:02Z,04/21/22 00:59,8064799,0.568,0.002,379,21.3,42.7,93,32.0
2022-04-21T05:00:02Z,04/21/22 01:00,8064811,0.5519999999999999,0.0,392,21.3,42.7,93,32.0
2022-04-21T05:01:02Z,04/21/22 01:01,8064821,0.596,0.004,379,21.3,42.6,93,32.0
2022-04-21T05:02:02Z,04/21/22 01:02,8064833,0.642,0.0,387,21.3,42.6,93,30.0
2022-04-21T05:03:02Z,04/21/22 01:03,8064844,0.588,0.006,386,21.3,42.6,93,31.0
2022-04-21T05:04:02Z,04/21/22 01:04,8064854,0.626,0.004,386,21.4,42.6,93,32.0
2022-04-21T05:05:02Z,04/21/22 01:05,8064865,0.576,0.0,387,21.4,42.6,93,30.0
2022-04-21T05:06:02Z,04/21/22 01:06,8064876,0.554,0.004,387,21.4,42.6,93,30.0
2022-04-21T05:07:02Z,04/21/22 01:07,8064888,0.618,0.0,391,21.4,42.6,93,31.0
2022-04-21T05:08:02Z,04/21/22 01:08,8064898,0.588,0.0,374,21.4,42.6,93,31.0
2022-04-21T05:09:02Z,04/21/22 01:09,8064910,0.5740000000000001,0.002,391,21.4,42.7,93,31.0
2022-04-21T05:10:02Z,04/21/22 01:10,8064920,0.662,0.004,393,21.4,42.8,93,30.0
2022-04-21T05:11:02Z,04/21/22 01:11,8064932,0.636,0.0,392,21.4,42.8,93,29.0
2022-04-21T05:12:02Z,04/21/22 01:12,8064945,0.688,0.002,384,21.4,42.8,93,31.0
2022-04-21T05:13:02Z,04/21/22 01:13,8064953,0.708,0.0,383,21.3,42.9,93,30.0
2022-04-21T05:14:02Z,04/21/22 01:14,8064965,0.75,0.0,382,21.3,42.9,93,31.0
2022-04-21T05:15:02Z,04/21/22 01:15,8064975,0.572,0.004,389,21.3,42.9,93,30.0
2022-04-21T05:16:02Z,04/21/22 01:16,8064987,0.604,0.008,387,21.3,43.0,93,30.0
2022-04-21T05:17:02Z,04/21/22 01:17,8064998,0.618,0.0,389,21.3,43.0,93,32.0
2022-04-21T05:18:02Z,04/21/22 01:18,8065009,0.6519999999999999,0.002,388,21.3,43.0,93,30.0
2022-04-21T05:19:02Z,04/21/22 01:19,8065019,0.5559999999999999,0.002,388,21.2,42.9,93,31.0
2022-04-21T05:20:02Z,04/21/22 01:20,8065030,0.568,0.002,386,21.2,43.0,93,31.0
2022-04-21T05:21:02Z,04/21/22 01:21,8065041,0.758,0.004,383,21.2,43.0,93,31.0
2022-04-21T05:22:02Z,04/21/22 01:22,8065053,0.576,0.0,384,21.1,43.1,93,31.0
2022-04-21T05:23:02Z,04/21/22 01:23,8065064,0.646,0.002,383,21.1,43.1,93,30.0
2022-04-21T05:24:02Z,04/21/22 01:24,8065075,0.564,0.0,384,21.1,43.2,93,30.0
2022-04-21T05:25:02Z,04/21/22 01:25,8065088,0.636,0.0,382,21.1,43.2,93,31.0
2022-04-21T05:26:02Z,04/21/22 01:26,8065097,0.6799999999999999,0.004,374,21.1,43.3,93,31.0
2022-04-21T05:27:02Z,04/21/22 01:27,8065107,0.596,0.004,376,21.0,43.4,93,31.0
2022-04-21T05:28:02Z,04/21/22 01:28,8065119,0.572,0.004,382,21.0,43.5,93,30.0
2022-04-21T05:29:02Z,04/21/22 01:29,8065130,0.62,0.004,381,21.0,43.5,93,31.0
2022-04-21T05:30:02Z,04/21/22 01:30,8065140,0.5860000000000001,0.002,371,21.0,43.5,93,30.0
2022-04-21T05:31:02Z,04/21/22 01:31,8065153,0.648,0.006,379,20.9,43.6,93,31.0
2022-04-21T05:32:02Z,04/21/22 01:32,8065162,0.6839999999999999,0.0,386,20.9,43.6,93,31.0
2022-04-21T05:33:02Z,04/21/22 01:33,8065175,0.71,0.004,377,20.9,43.7,93,31.0
2022-04-21T05:34:02Z,04/21/22 01:34,8065186,0.612,0.0,382,20.9,43.6,93,32.0
2022-04-21T05:35:02Z,04/21/22 01:35,8065198,0.756,0.0,377,20.9,43.7,93,32.0
2022-04-21T05:36:02Z,04/21/22 01:36,8065207,0.61,0.002,381,20.8,43.7,93,32.0
2022-04-21T05:37:02Z,04/21/22 01:37,8065218,0.614,0.004,378,20.8,43.7,93,32.0
2022-04-21T05:38:02Z,04/21/22 01:38,8065229,0.632,0.004,378,20.7,43.9,93,32.0
2022-04-21T05:39:02Z,04/21/22 01:39,8065239,0.6519999999999999,0.002,376,20.6,43.9,93,32.0
2022-04-21T05:40:02Z,04/21/22 01:40,8065251,0.732,0.0,381,20.6,44.1,93,32.0
2022-04-21T05:41:02Z,04/21/22 01:41,8065262,0.6719999999999999,0.0,378,20.5,44.1,93,32.0
2022-04-21T05:42:02Z,04/21/22 01:42,8065273,0.554,0.004,378,20.4,44.2,93,32.0
2022-04-21T05:43:02Z,04/21/22 01:43,8065284,0.692,0.004,363,20.4,44.3,93,32.0
2022-04-21T05:44:02Z,04/21/22 01:44,8065295,0.732,0.0,371,20.3,44.4,93,32.0
2022-04-21T05:45:02Z,04/21/22 01:45,8065305,0.632,0.004,374,20.3,44.4,93,32.0
2022-04-21T05:46:02Z,04/21/22 01:46,8065316,0.6900000000000001,0.0,367,20.2,44.5,93,33.0
2022-04-21T05:47:02Z,04/21/22 01:47,8065327,0.5980000000000001,0.002,366,20.2,44.7,93,33.0
2022-04-21T05:48:02Z,04/21/22 01:48,8065338,0.746,0.004,367,20.1,44.7,93,32.0
2022-04-21T05:49:02Z,04/21/22 01:49,8065350,0.692,0.004,377,20.0,44.9,93,32.0
2022-04-21T05:50:02Z,04/21/22 01:50,8065361,0.648,0.0,371,20.0,45.0,93,33.0
2022-04-21T05:51:02Z,04/21/22 01:51,8065372,0.6679999999999999,0.004,363,20.0,45.1,93,33.0
2022-04-21T05:52:02Z,04/21/22 01:52,8065383,0.738,0.0,371,19.9,45.1,93,33.0
2022-04-21T05:53:02Z,04/21/22 01:53,8065393,0.538,0.002,371,19.9,45.3,93,32.0
2022-04-21T05:54:02Z,04/21/22 01:54,8065404,0.754,0.002,367,19.9,45.4,93,32.0
2022-04-21T05:55:02Z,04/21/22 01:55,8065415,0.568,0.002,374,19.9,45.5,93,32.0
2022-04-21T05:56:02Z,04/21/22 01:56,8065426,0.576,0.0,371,19.9,45.7,93,32.0
2022-04-21T05:57:02Z,04/21/22 01:57,8065437,0.666,0.0,366,19.9,45.7,93,32.0
2022-04-21T05:58:02Z,04/21/22 01:58,8065449,0.604,0.002,364,19.9,45.8,93,32.0
2022-04-21T05:59:02Z,04/21/22 01:59,8065459,0.642,0.0,363,19.9,45.8,93,32.0
2022-04-21T06:00:02Z,04/21/22 02:00,8065471,0.774,0.0,366,19.9,45.9,93,31.0
2022-04-21T06:01:02Z,04/21/22 02:01,8065482,0.6519999999999999,0.002,358,20.0,45.9,93,32.0
2022-04-21T06:02:02Z,04/21/22 02:02,8065492,0.5940000000000001,0.0,372,20.0,45.8,93,32.0
2022-04-21T06:03:02Z,04/21/22 02:03,8065503,0.702,0.0,367,20.0,45.9,93,33.0
2022-04-21T06:04:02Z,04/21/22 02:04,8065515,0.612,0.0,372,20.0,45.9,93,32.0
2022-04-21T06:05:02Z,04/21/22 02:05,8065526,0.764,0.004,372,20.0,46.0,93,32.0
2022-04-21T06:06:02Z,04/21/22 02:06,8065536,0.62,0.004,366,20.1,46.1,93,32.0
2022-04-21T06:07:02Z,04/21/22 02:07,8065547,0.5780000000000001,0.004,372,20.1,46.1,93,32.0
2022-04-21T06:08:02Z,04/21/22 02:08,8065559,0.658,0.002,367,20.1,46.1,93,32.0
2022-04-21T06:09:02Z,04/21/22 02:09,8065570,0.714,0.0,371,20.1,46.1,93,32.0
2022-04-21T06:10:02Z,04/21/22 02:10,8065580,0.682,0.002,373,20.2,46.1,93,32.0
2022-04-21T06:11:02Z,04/21/22 02:11,8065592,0.602,0.004,371,20.2,46.1,93,32.0
2022-04-21T06:12:02Z,04/21/22 02:12,8065603,0.564,0.0,367,20.2,46.1,93,32.0
2022-04-21T06:13:02Z,04/21/22 02:13,8065614,0.724,0.002,374,20.3,46.1,93,32.0
2022-04-21T06:14:02Z,04/21/22 02:14,8065624,0.74,0.004,371,20.3,46.1,93,32.0
2022-04-21T06:15:02Z,04/21/22 02:15,8065636,0.576,0.0,377,20.3,46.1,93,32.0
2022-04-21T06:16:02Z,04/21/22 02:16,8065647,0.626,0.004,371,20.3,46.1,93,32.0
2022-04-21T06:17:02Z,04/21/22 02:17,8065658,0.61,0.002,372,20.3,46.1,93,32.0
2022-04-21T06:18:02Z,04/21/22 02:18,8065668,0.5940000000000001,0.0,374,20.3,46.1,93,32.0
2022-04-21T06:19:02Z,04/21/22 02:19,8065679,0.562,0.002,371,20.4,46.1,93,32.0
2022-04-21T06:20:02Z,04/21/22 02:20,8065690,0.64,0.002,367,20.4,46.0,93,32.0
2022-04-21T06:21:02Z,04/21/22 02:21,8065702,0.63,0.0,363,20.4,46.0,93,32.0
2022-04-21T06:22:02Z,04/21/22 02:22,8065715,0.602,0.004,371,20.5,46.0,93,32.0
2022-04-21T06:23:02Z,04/21/22 02:23,8065724,0.6759999999999999,0.002,371,20.5,45.9,93,32.0
2022-04-21T06:24:02Z,04/21/22 02:24,8065735,0.6599999999999999,0.006,373,20.5,46.0,93,32.0
2022-04-21T06:25:02Z,04/21/22 02:25,8065746,0.632,0.004,371,20.6,45.9,93,32.0
2022-04-21T06:26:02Z,04/21/22 02:26,8065757,0.572,0.004,377,20.6,46.0,93,32.0
2022-04-21T06:27:02Z,04/21/22 02:27,8065768,0.654,0.0,378,20.6,46.0,93,32.0
2022-04-21T06:28:02Z,04/21/22 02:28,8065779,0.52,0.002,374,20.7,46.0,93,32.0
2022-04-21T06:29:02Z,04/21/22 02:29,8065790,0.5940000000000001,0.0,374,20.7,46.0,93,32.0
2022-04-21T06:30:02Z,04/21/22 02:30,8065801,0.6900000000000001,0.0,376,20.7,46.0,93,32.0
2022-04-21T06:31:02Z,04/21/22 02:31,8065812,0.558,0.0,379,20.8,46.0,93,32.0
2022-04-21T06:32:02Z,04/21/22 02:32,8065822,0.5820000000000001,0.006,383,20.8,46.0,93,32.0
2022-04-21T06:33:02Z,04/21/22 02:33,8065834,0.564,0.0,378,20.9,46.0,93,33.0
2022-04-21T06:34:02Z,04/21/22 02:34,8065844,0.666,0.0,387,20.9,46.1,93,32.0
2022-04-21T06:35:02Z,04/21/22 02:35,8065856,0.588,0.0,383,20.9,46.1,93,32.0
2022-04-21T06:36:02Z,04/21/22 02:36,8065866,0.55,0.002,367,20.9,46.1,93,33.0
2022-04-21T06:37:02Z,04/21/22 02:37,8065877,0.558,0.0,378,20.9,46.0,93,31.0
2022-04-21T06:38:02Z,04/21/22 02:38,8065889,0.654,0.0,374,20.9,46.1,93,31.0
2022-04-21T06:39:02Z,04/21/22 02:39,8065899,0.696,0.0,376,20.9,46.0,93,31.0
2022-04-21T06:40:02Z,04/21/22 02:40,8065910,0.5820000000000001,0.0,383,20.9,46.0,93,32.0
2022-04-21T06:41:02Z,04/21/22 02:41,8065920,0.546,0.0,381,21.0,46.1,93,33.0
2022-04-21T06:42:02Z,04/21/22 02:42,8065932,0.5559999999999999,0.002,382,21.0,46.1,93,32.0
2022-04-21T06:43:02Z,04/21/22 02:43,8065943,0.5820000000000001,0.0,377,21.0,46.1,93,32.0
2022-04-21T06:44:02Z,04/21/22 02:44,8065955,0.51,0.0,378,21.0,46.2,93,32.0
2022-04-21T06:45:02Z,04/21/22 02:45,8065965,0.564,0.0,382,21.0,46.2,93,32.0
2022-04-21T06:46:02Z,04/21/22 02:46,8065975,0.58,0.002,374,21.0,46.3,93,32.0
2022-04-21T06:47:02Z,04/21/22 02:47,8065988,0.648,0.0,377,21.1,46.3,93,32.0
2022-04-21T06:48:02Z,04/21/22 02:48,8065998,0.548,0.01,387,21.1,46.3,93,32.0
2022-04-21T06:49:02Z,04/21/22 02:49,8066009,0.6719999999999999,0.006,374,21.1,46.3,93,32.0
2022-04-21T06:50:02Z,04/21/22 02:50,8066020,0.632,0.004,377,21.1,46.4,93,32.0
2022-04-21T06:51:02Z,04/21/22 02:51,8066031,0.562,0.002,372,21.2,46.5,93,31.0
2022-04-21T06:52:02Z,04/21/22 02:52,8066043,0.58,0.002,392,21.2,46.5,93,32.0
2022-04-21T06:53:02Z,04/21/22 02:53,8066056,0.636,0.0,378,21.2,46.5,93,31.0
2022-04-21T06:54:02Z,04/21/22 02:54,8066064,0.534,0.0,377,21.3,46.6,93,30.0
2022-04-21T06:55:02Z,04/21/22 02:55,8066076,0.892,0.002,382,21.3,46.6,93,30.0
2022-04-21T06:56:02Z,04/21/22 02:56,8066086,0.654,0.0,367,21.3,46.7,93,31.0
2022-04-21T06:57:02Z,04/21/22 02:57,8066098,0.5860000000000001,0.002,378,21.3,46.7,93,31.0
2022-04-21T06:58:02Z,04/21/22 02:58,8066109,0.5860000000000001,0.002,382,21.4,46.8,93,31.0
2022-04-21T06:59:02Z,04/21/22 02:59,8066119,0.48600000000000004,0.0,386,21.4,46.8,93,29.0
2022-04-21T07:00:02Z,04/21/22 03:00,8066130,0.724,0.002,384,21.4,46.7,93,30.0
2022-04-21T07:01:02Z,04/21/22 03:01,8066142,0.584,0.004,379,21.5,46.8,93,30.0
2022-04-21T07:02:02Z,04/21/22 03:02,8066152,0.6,0.0,388,21.5,46.8,93,29.0
2022-04-21T07:03:02Z,04/21/22 03:03,8066164,0.75,0.0,383,21.5,46.8,93,29.0
2022-04-21T07:04:02Z,04/21/22 03:04,8066175,0.648,0.0,381,21.5,46.8,93,29.0
2022-04-21T07:05:02Z,04/21/22 03:05,8066186,0.61,0.008,371,21.5,46.8,93,29.0
2022-04-21T07:06:02Z,04/21/22 03:06,8066196,0.7,0.002,381,21.5,46.8,93,31.0
2022-04-21T07:07:02Z,04/21/22 03:07,8066207,0.516,0.0,379,21.5,46.8,93,31.0
2022-04-21T07:08:02Z,04/21/22 03:08,8066218,0.734,0.004,374,21.5,46.8,93,31.0
2022-04-21T07:09:02Z,04/21/22 03:09,8066229,0.72,0.006,378,21.5,46.8,93,30.0
2022-04-21T07:10:02Z,04/21/22 03:10,8066241,0.636,0.0,382,21.5,46.8,93,29.0
2022-04-21T07:11:02Z,04/21/22 03:11,8066254,0.61,0.008,379,21.4,46.9,93,30.0
2022-04-21T07:12:02Z,04/21/22 03:12,8066263,0.536,0.004,377,21.4,46.8,93,31.0
2022-04-21T07:13:02Z,04/21/22 03:13,8066274,0.702,0.0,387,21.4,46.8,93,31.0
2022-04-21T07:14:02Z,04/21/22 03:14,8066285,0.542,0.004,381,21.4,46.8,93,31.0
2022-04-21T07:15:02Z,04/21/22 03:15,8066295,0.648,0.0,396,21.3,46.9,93,30.0
2022-04-21T07:16:02Z,04/21/22 03:16,8066306,0.5660000000000001,0.004,386,21.3,47.0,93,31.0
2022-04-21T07:17:02Z,04/21/22 03:17,8066317,0.49800000000000005,0.0,394,21.3,47.0,93,31.0
2022-04-21T07:18:02Z,04/21/22 03:18,8066329,0.5660000000000001,0.004,374,21.3,47.0,93,31.0
2022-04-21T07:19:02Z,04/21/22 03:19,8066340,0.734,0.004,382,21.2,47.1,93,31.0
2022-04-21T07:20:02Z,04/21/22 03:20,8066350,0.6839999999999999,0.0,387,21.2,47.1,93,30.0
2022-04-21T07:21:02Z,04/21/22 03:21,8066362,0.5559999999999999,0.002,374,21.2,47.1,93,31.0
2022-04-21T07:22:02Z,04/21/22 03:22,8066373,0.43,0.002,379,21.2,47.2,93,30.0
2022-04-21T07:23:02Z,04/21/22 03:23,8066383,0.576,0.0,379,21.1,47.3,93,31.0
2022-04-21T07:24:02Z,04/21/22 03:24,8066395,0.54,0.0,372,21.1,47.4,93,31.0
2022-04-21T07:25:02Z,04/21/22 03:25,8066406,0.528,0.0,377,21.1,47.4,93,31.0
2022-04-21T07:26:02Z,04/21/22 03:26,8066417,0.516,0.0,382,21.1,47.5,93,30.0
2022-04-21T07:27:02Z,04/21/22 03:27,8066428,0.518,0.004,379,21.0,47.5,93,30.0
2022-04-21T07:28:02Z,04/21/22 03:28,8066438,0.658,0.002,383,21.0,47.6,93,31.0
2022-04-21T07:29:02Z,04/21/22 03:29,8066449,0.5980000000000001,0.002,379,21.0,47.7,93,31.0
2022-04-21T07:30:02Z,04/21/22 03:30,8066461,0.678,0.0,374,21.0,47.7,93,31.0
2022-04-21T07:31:02Z,04/21/22 03:31,8066472,0.678,0.0,382,20.9,47.8,93,31.0
2022-04-21T07:32:02Z,04/21/22 03:32,8066482,0.496,0.002,377,20.9,47.9,93,32.0
2022-04-21T07:33:02Z,04/21/22 03:33,8066493,0.504,0.0,382,20.9,48.0,93,31.0
2022-04-21T07:34:02Z,04/21/22 03:34,8066504,0.562,0.002,384,20.9,48.0,93,31.0
2022-04-21T07:35:02Z,04/21/22 03:35,8066516,0.52,0.002,379,20.9,48.2,93,31.0
2022-04-21T07:36:02Z,04/21/22 03:36,8066527,0.516,0.0,378,20.8,48.2,93,31.0
2022-04-21T07:37:02Z,04/21/22 03:37,8066538,0.45599999999999996,0.0,378,20.8,48.3,93,32.0
2022-04-21T07:38:02Z,04/21/22 03:38,8066549,0.7,0.002,374,20.7,48.4,93,32.0
2022-04-21T07:39:02Z,04/21/22 03:39,8066559,0.47400000000000003,0.0,371,20.7,48.5,93,32.0
2022-04-21T07:40:02Z,04/21/22 03:40,8066570,0.45,0.0,374,20.6,48.6,93,31.0
2022-04-21T07:41:02Z,04/21/22 03:41,8066582,0.508,0.002,381,20.6,48.7,93,31.0
2022-04-21T07:42:02Z,04/21/22 03:42,8066592,0.628,0.002,371,20.5,48.8,93,32.0
2022-04-21T07:43:02Z,04/21/22 03:43,8066603,0.5940000000000001,0.0,377,20.4,48.8,93,31.0
2022-04-21T07:44:02Z,04/21/22 03:44,8066615,0.54,0.0,372,20.4,49.0,93,32.0
2022-04-21T07:45:02Z,04/21/22 03:45,8066626,0.726,0.0,378,20.3,49.0,93,32.0
2022-04-21T07:46:02Z,04/21/22 03:46,8066636,0.612,0.0,364,20.3,49.2,93,32.0
2022-04-21T07:47:02Z,04/21/22 03:47,8066648,0.45599999999999996,0.0,363,20.3,49.3,93,31.0
2022-04-21T07:48:02Z,04/21/22 03:48,8066659,0.47400000000000003,0.0,371,20.3,49.4,93,32.0
2022-04-21T07:49:02Z,04/21/22 03:49,8066669,0.516,0.0,367,20.3,49.5,93,32.0
2022-04-21T07:50:02Z,04/21/22 03:50,8066680,0.648,0.0,371,20.2,49.6,93,31.0
2022-04-21T07:51:02Z,04/21/22 03:51,8066694,0.45199999999999996,0.004,367,20.2,49.7,93,31.0
2022-04-21T07:52:02Z,04/21/22 03:52,8066703,0.61,0.002,368,20.2,49.7,93,31.0
2022-04-21T07:53:02Z,04/21/22 03:53,8066714,0.488,0.004,366,20.2,49.8,93,31.0
2022-04-21T07:54:02Z,04/21/22 03:54,8066725,0.562,0.002,371,20.2,49.9,93,31.0
2022-04-21T07:55:02Z,04/21/22 03:55,8066735,0.488,0.004,367,20.2,50.0,93,31.0
2022-04-21T07:56:02Z,04/21/22 03:56,8066746,0.47400000000000003,0.0,366,20.3,50.1,93,31.0
2022-04-21T07:57:02Z,04/21/22 03:57,8066757,0.49800000000000005,0.0,367,20.3,50.1,93,31.0
2022-04-21T07:58:02Z,04/21/22 03:58,8066771,0.536,0.004,372,20.3,50.2,93,31.0
2022-04-21T07:59:02Z,04/21/22 03:59,8066779,0.518,0.004,377,20.3,50.2,93,31.0
2022-04-21T08:00:02Z,04/21/22 04:00,8066791,0.492,0.0,373,20.3,50.2,93,30.0
2022-04-21T08:01:02Z,04/21/22 04:01,8066802,0.558,0.0,364,20.3,50.2,93,30.0
2022-04-21T08:02:02Z,04/21/22 04:02,8066813,0.49400000000000005,0.004,364,20.3,50.3,93,30.0
2022-04-21T08:03:02Z,04/21/22 04:03,8066823,0.52,0.002,367,20.3,50.3,93,30.0
2022-04-21T08:04:02Z,04/21/22 04:04,8066835,0.45,0.0,372,20.4,50.3,93,30.0
2022-04-21T08:05:02Z,04/21/22 04:05,8066846,0.454,0.002,376,20.4,50.3,93,30.0
2022-04-21T08:06:02Z,04/21/22 04:06,8066856,0.568,0.002,376,20.4,50.3,93,30.0
2022-04-21T08:07:02Z,04/21/22 04:07,8066868,0.42000000000000004,0.0,372,20.5,50.3,93,30.0
2022-04-21T08:08:02Z,04/21/22 04:08,8066878,0.49000000000000005,0.008,377,20.5,50.3,93,30.0
2022-04-21T08:09:02Z,04/21/22 04:09,8066889,0.45,0.0,371,20.6,50.4,93,30.0
2022-04-21T08:10:02Z,04/21/22 04:10,8066901,0.43200000000000005,0.0,372,20.6,50.3,93,30.0
2022-04-21T08:11:02Z,04/21/22 04:11,8066912,0.43200000000000005,0.0,379,20.6,50.3,93,31.0
2022-04-21T08:12:02Z,04/21/22 04:12,8066923,0.324,0.0,374,20.7,50.3,93,30.0
2022-04-21T08:13:02Z,04/21/22 04:13,8066934,0.546,0.0,374,20.7,50.3,93,30.0
2022-04-21T08:14:02Z,04/21/22 04:14,8066945,0.45,0.0,373,20.8,50.3,93,30.0
2022-04-21T08:15:02Z,04/21/22 04:15,8066956,0.45999999999999996,0.002,376,20.8,50.3,93,30.0
