Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-28T18:28:59Z,02/28/21 13:28,5311435,0.7929999999999999,0.002,1108,18.0,29.4,76,9.0
2021-02-28T18:29:59Z,02/28/21 13:29,5311442,0.798,0.0,1105,18.0,29.4,76,10.0
2021-02-28T18:30:59Z,02/28/21 13:30,5311448,0.8220000000000001,0.0,1105,18.0,29.4,76,9.0
2021-02-28T18:31:59Z,02/28/21 13:31,5311456,0.714,0.0,1113,17.9,29.4,76,9.0
2021-02-28T18:32:59Z,02/28/21 13:32,5311463,0.8390000000000001,0.004,1092,17.9,29.4,76,9.0
2021-02-28T18:33:59Z,02/28/21 13:33,5311470,0.819,0.0,1102,17.9,29.5,76,9.0
2021-02-28T18:34:59Z,02/28/21 13:34,5311477,0.696,0.0,1104,17.9,29.5,76,9.0
2021-02-28T18:36:00Z,02/28/21 13:36,5311484,0.836,0.004,1105,17.9,29.5,76,9.0
2021-02-28T18:37:00Z,02/28/21 13:37,5311491,0.6910000000000001,0.002,1102,17.9,29.5,76,9.0
2021-02-28T18:37:59Z,02/28/21 13:37,5311498,0.852,0.0,1104,17.9,29.5,76,9.0
2021-02-28T18:38:59Z,02/28/21 13:38,5311504,0.771,0.0,1101,17.9,29.5,76,10.0
2021-02-28T18:39:59Z,02/28/21 13:39,5311512,0.889,0.002,1101,17.9,29.5,76,9.0
2021-02-28T18:40:59Z,02/28/21 13:40,5311518,0.858,0.006,1093,17.9,29.5,76,9.0
2021-02-28T18:41:59Z,02/28/21 13:41,5311525,0.923,0.01,1095,17.9,29.6,76,9.0
2021-02-28T18:42:59Z,02/28/21 13:42,5311532,0.79,0.002,1095,17.9,29.6,76,9.0
2021-02-28T18:44:00Z,02/28/21 13:44,5311539,0.8699999999999999,0.0,1101,17.9,29.6,76,9.0
2021-02-28T18:45:00Z,02/28/21 13:45,5311546,0.773,0.004,1091,17.9,29.6,76,10.0
2021-02-28T18:45:59Z,02/28/21 13:45,5311553,0.741,0.0,1085,17.9,29.7,76,9.0
2021-02-28T18:46:59Z,02/28/21 13:46,5311560,0.742,0.002,1110,17.8,29.7,76,9.0
2021-02-28T18:47:59Z,02/28/21 13:47,5311567,0.8390000000000001,0.004,1095,17.8,29.7,76,9.0
2021-02-28T18:48:59Z,02/28/21 13:48,5311574,0.835,0.002,1092,17.8,29.7,76,9.0
2021-02-28T18:49:59Z,02/28/21 13:49,5311581,0.791,0.004,1094,17.8,29.7,76,9.0
2021-02-28T18:50:59Z,02/28/21 13:50,5311588,0.686,0.01,1092,17.8,29.7,76,9.0
2021-02-28T18:51:59Z,02/28/21 13:51,5311595,0.745,0.002,1090,17.8,29.8,76,10.0
2021-02-28T18:53:00Z,02/28/21 13:53,5311602,0.761,0.004,1079,17.8,29.8,76,9.0
2021-02-28T18:53:59Z,02/28/21 13:53,5311609,0.739,0.002,1086,17.8,29.8,76,9.0
2021-02-28T18:54:59Z,02/28/21 13:54,5311616,0.649,0.002,1086,17.7,29.8,76,9.0
2021-02-28T18:55:59Z,02/28/21 13:55,5311623,0.913,0.008,1086,17.7,29.8,76,9.0
2021-02-28T18:56:59Z,02/28/21 13:56,5311630,0.786,0.006,1094,17.7,29.8,76,10.0
2021-02-28T18:57:59Z,02/28/21 13:57,5311637,0.8380000000000001,0.002,1100,17.7,29.8,76,9.0
2021-02-28T18:58:59Z,02/28/21 13:58,5311644,0.915,0.0,1100,17.7,29.8,76,9.0
2021-02-28T18:59:59Z,02/28/21 13:59,5311651,0.775,0.008,1090,17.7,29.8,76,9.0
2021-02-28T19:01:00Z,02/28/21 14:01,5311658,0.776,0.004,1090,17.7,29.9,76,9.0
2021-02-28T19:01:59Z,02/28/21 14:01,5311665,0.883,0.002,1093,17.7,29.9,76,9.0
2021-02-28T19:02:59Z,02/28/21 14:02,5311672,0.9570000000000001,0.0,1093,17.7,30.0,76,9.0
2021-02-28T19:03:59Z,02/28/21 14:03,5311679,0.843,0.006,1093,17.7,30.0,76,9.0
2021-02-28T19:04:59Z,02/28/21 14:04,5311686,0.881,0.004,1095,17.7,30.0,76,9.0
2021-02-28T19:05:59Z,02/28/21 14:05,5311693,0.776,0.004,1091,17.7,30.1,76,9.0
2021-02-28T19:06:59Z,02/28/21 14:06,5311700,0.77,0.004,1082,17.7,30.0,76,10.0
2021-02-28T19:07:59Z,02/28/21 14:07,5311707,0.799,0.002,1082,17.7,30.1,76,9.0
2021-02-28T19:09:00Z,02/28/21 14:09,5311714,0.8380000000000001,0.002,1093,17.7,30.1,76,9.0
2021-02-28T19:09:59Z,02/28/21 14:09,5311721,0.841,0.002,1082,17.7,30.2,76,9.0
2021-02-28T19:10:59Z,02/28/21 14:10,5311728,0.8699999999999999,0.0,1080,17.7,30.2,76,10.0
2021-02-28T19:11:59Z,02/28/21 14:11,5311735,0.8619999999999999,0.002,1089,17.7,30.2,76,9.0
2021-02-28T19:12:59Z,02/28/21 14:12,5311742,0.75,0.0,1089,17.7,30.2,76,9.0
2021-02-28T19:13:59Z,02/28/21 14:13,5311749,0.5940000000000001,0.0,1084,17.7,30.2,76,9.0
2021-02-28T19:14:59Z,02/28/21 14:14,5311755,0.704,0.004,1082,17.7,30.2,76,9.0
2021-02-28T19:15:59Z,02/28/21 14:15,5311761,0.658,0.002,1080,17.7,30.2,76,8.0
2021-02-28T19:16:59Z,02/28/21 14:16,5311768,0.85,0.002,1087,17.7,30.2,76,9.0
2021-02-28T19:17:59Z,02/28/21 14:17,5311775,0.747,0.006,1080,17.6,30.2,76,9.0
2021-02-28T19:18:59Z,02/28/21 14:18,5311782,0.779,0.004,1085,17.6,30.2,76,9.0
2021-02-28T19:19:59Z,02/28/21 14:19,5311789,0.763,0.002,1078,17.6,30.2,76,9.0
2021-02-28T19:20:59Z,02/28/21 14:20,5311796,0.8869999999999999,0.004,1093,17.6,30.3,76,10.0
2021-02-28T19:21:59Z,02/28/21 14:21,5311803,0.807,0.0,1076,17.6,30.3,76,9.0
2021-02-28T19:22:59Z,02/28/21 14:22,5311810,1.012,0.008,1074,17.6,30.3,76,10.0
2021-02-28T19:23:59Z,02/28/21 14:23,5311817,0.969,0.0,1087,17.6,30.3,76,9.0
2021-02-28T19:24:59Z,02/28/21 14:24,5311824,0.666,0.0,1081,17.6,30.3,76,9.0
2021-02-28T19:25:59Z,02/28/21 14:25,5311831,0.799,0.002,1078,17.6,30.3,76,9.0
2021-02-28T19:26:59Z,02/28/21 14:26,5311838,0.757,0.002,1089,17.6,30.3,76,10.0
2021-02-28T19:27:59Z,02/28/21 14:27,5311845,0.9189999999999999,0.002,1085,17.6,30.3,76,9.0
2021-02-28T19:28:59Z,02/28/21 14:28,5311852,0.8140000000000001,0.002,1085,17.6,30.3,76,9.0
2021-02-28T19:29:59Z,02/28/21 14:29,5311858,0.8099999999999999,0.006,1078,17.6,30.3,76,9.0
2021-02-28T19:30:59Z,02/28/21 14:30,5311866,0.843,0.0,1083,17.6,30.2,76,8.0
2021-02-28T19:31:59Z,02/28/21 14:31,5311873,0.643,0.002,1080,17.6,30.2,76,8.0
2021-02-28T19:32:59Z,02/28/21 14:32,5311880,0.724,0.002,1089,17.6,30.2,76,9.0
2021-02-28T19:33:59Z,02/28/21 14:33,5311887,0.784,0.002,1093,17.6,30.2,76,9.0
2021-02-28T19:34:59Z,02/28/21 14:34,5311894,0.706,0.002,1083,17.7,30.2,76,9.0
2021-02-28T19:35:59Z,02/28/21 14:35,5311901,0.6950000000000001,0.004,1086,17.7,30.2,76,9.0
2021-02-28T19:36:59Z,02/28/21 14:36,5311907,0.798,0.006,1078,17.7,30.2,76,9.0
2021-02-28T19:37:59Z,02/28/21 14:37,5311914,0.697,0.002,1078,17.7,30.2,76,8.0
2021-02-28T19:38:59Z,02/28/21 14:38,5311921,0.6809999999999999,0.006,1077,17.7,30.2,76,8.0
2021-02-28T19:39:59Z,02/28/21 14:39,5311928,0.795,0.0,1077,17.7,30.2,76,9.0
2021-02-28T19:40:59Z,02/28/21 14:40,5311935,0.687,0.0,1079,17.8,30.2,76,9.0
2021-02-28T19:41:59Z,02/28/21 14:41,5311942,0.8230000000000001,0.002,1081,17.8,30.2,76,9.0
2021-02-28T19:42:59Z,02/28/21 14:42,5311949,0.762,0.006,1069,17.8,30.2,76,8.0
2021-02-28T19:43:59Z,02/28/21 14:43,5311956,0.759,0.0,1085,17.8,30.2,76,8.0
2021-02-28T19:44:59Z,02/28/21 14:44,5311963,0.678,0.0,1074,17.8,30.1,76,9.0
2021-02-28T19:45:59Z,02/28/21 14:45,5311970,0.605,0.004,1080,17.9,30.0,76,9.0
2021-02-28T19:46:59Z,02/28/21 14:46,5311977,0.702,0.0,1080,17.9,30.0,76,8.0
2021-02-28T19:47:59Z,02/28/21 14:47,5311984,0.655,0.002,1068,17.9,30.1,76,9.0
2021-02-28T19:48:59Z,02/28/21 14:48,5311991,0.834,0.006,1063,17.9,30.1,76,9.0
2021-02-28T19:49:59Z,02/28/21 14:49,5311998,0.787,0.002,1068,17.9,30.1,76,8.0
2021-02-28T19:50:59Z,02/28/21 14:50,5312005,0.8310000000000001,0.0,1070,17.9,30.2,76,9.0
2021-02-28T19:51:59Z,02/28/21 14:51,5312012,0.754,0.002,1063,17.9,30.2,76,10.0
2021-02-28T19:52:59Z,02/28/21 14:52,5312019,0.624,0.006,1068,17.9,30.2,76,9.0
2021-02-28T19:53:59Z,02/28/21 14:53,5312026,0.913,0.002,1080,17.9,30.2,76,9.0
2021-02-28T19:54:59Z,02/28/21 14:54,5312033,0.716,0.004,1065,17.9,30.2,76,9.0
2021-02-28T19:55:59Z,02/28/21 14:55,5312040,0.775,0.002,1063,17.9,30.2,76,10.0
2021-02-28T19:56:59Z,02/28/21 14:56,5312047,0.765,0.0,1063,17.9,30.2,76,10.0
2021-02-28T19:57:59Z,02/28/21 14:57,5312054,0.775,0.002,1061,17.9,30.2,76,9.0
2021-02-28T19:58:59Z,02/28/21 14:58,5312060,0.728,0.004,1054,17.9,30.2,76,9.0
2021-02-28T19:59:59Z,02/28/21 14:59,5312068,0.8109999999999999,0.002,1068,17.9,30.2,76,9.0
2021-02-28T20:00:59Z,02/28/21 15:00,5312075,0.825,0.0,1063,17.8,30.3,76,9.0
2021-02-28T20:01:59Z,02/28/21 15:01,5312082,0.931,0.002,1059,17.8,30.3,76,10.0
2021-02-28T20:02:59Z,02/28/21 15:02,5312089,0.7230000000000001,0.0,1065,17.8,30.3,76,9.0
2021-02-28T20:03:59Z,02/28/21 15:03,5312096,0.643,0.002,1061,17.8,30.3,76,10.0
2021-02-28T20:04:59Z,02/28/21 15:04,5312103,0.7889999999999999,0.0,1065,17.8,30.4,76,9.0
2021-02-28T20:05:59Z,02/28/21 15:05,5312110,0.709,0.002,1065,17.8,30.4,76,9.0
2021-02-28T20:06:59Z,02/28/21 15:06,5312117,0.784,0.002,1055,17.8,30.5,76,9.0
2021-02-28T20:07:59Z,02/28/21 15:07,5312124,0.747,0.0,1057,17.7,30.5,76,9.0
2021-02-28T20:08:59Z,02/28/21 15:08,5312131,0.738,0.0,1064,17.7,30.5,76,9.0
2021-02-28T20:09:59Z,02/28/21 15:09,5312138,0.717,0.0,1058,17.7,30.5,76,10.0
2021-02-28T20:10:59Z,02/28/21 15:10,5312145,0.5730000000000001,0.0,1062,17.7,30.5,76,10.0
2021-02-28T20:11:59Z,02/28/21 15:11,5312152,0.673,0.002,1060,17.7,30.5,76,9.0
2021-02-28T20:12:59Z,02/28/21 15:12,5312158,0.728,0.004,1058,17.7,30.6,76,8.0
2021-02-28T20:13:59Z,02/28/21 15:13,5312166,0.679,0.002,1062,17.7,30.6,76,9.0
2021-02-28T20:14:59Z,02/28/21 15:14,5312172,0.756,0.006,1067,17.7,30.6,76,9.0
2021-02-28T20:15:59Z,02/28/21 15:15,5312180,0.6759999999999999,0.008,1062,17.7,30.6,76,9.0
2021-02-28T20:16:59Z,02/28/21 15:16,5312187,0.742,0.002,1062,17.7,30.6,76,9.0
2021-02-28T20:17:59Z,02/28/21 15:17,5312194,0.764,0.01,1069,17.7,30.6,76,9.0
2021-02-28T20:18:59Z,02/28/21 15:18,5312201,0.833,0.004,1064,17.7,30.7,76,9.0
2021-02-28T20:19:59Z,02/28/21 15:19,5312208,0.8300000000000001,0.004,1060,17.7,30.7,76,9.0
2021-02-28T20:20:59Z,02/28/21 15:20,5312215,0.663,0.006,1064,17.7,30.8,76,10.0
2021-02-28T20:21:59Z,02/28/21 15:21,5312222,0.7849999999999999,0.004,1053,17.7,30.8,76,10.0
2021-02-28T20:22:59Z,02/28/21 15:22,5312229,0.782,0.004,1056,17.6,30.9,76,10.0
2021-02-28T20:23:59Z,02/28/21 15:23,5312236,0.8029999999999999,0.004,1068,17.6,30.9,76,10.0
2021-02-28T20:24:59Z,02/28/21 15:24,5312243,0.601,0.002,1059,17.6,30.9,76,9.0
2021-02-28T20:25:59Z,02/28/21 15:25,5312250,0.6910000000000001,0.002,1061,17.6,30.9,76,9.0
2021-02-28T20:26:59Z,02/28/21 15:26,5312257,0.786,0.0,1056,17.6,30.9,76,8.0
2021-02-28T20:27:59Z,02/28/21 15:27,5312264,0.6940000000000001,0.002,1072,17.6,30.9,76,10.0
2021-02-28T20:28:59Z,02/28/21 15:28,5312271,0.8160000000000001,0.0,1063,17.6,31.0,76,10.0
2021-02-28T20:29:59Z,02/28/21 15:29,5312278,0.807,0.0,1063,17.6,31.0,76,9.0
2021-02-28T20:30:59Z,02/28/21 15:30,5312285,0.653,0.004,1066,17.6,31.0,76,9.0
2021-02-28T20:31:59Z,02/28/21 15:31,5312292,0.6679999999999999,0.004,1063,17.6,31.0,76,9.0
2021-02-28T20:32:59Z,02/28/21 15:32,5312299,0.8160000000000001,0.0,1059,17.6,31.0,76,10.0
2021-02-28T20:33:59Z,02/28/21 15:33,5312306,0.825,0.0,1048,17.6,31.0,76,9.0
2021-02-28T20:34:59Z,02/28/21 15:34,5312313,0.661,0.002,1052,17.6,31.0,76,9.0
2021-02-28T20:35:59Z,02/28/21 15:35,5312320,0.7,0.002,1063,17.6,31.1,76,9.0
2021-02-28T20:36:59Z,02/28/21 15:36,5312327,0.744,0.006,1044,17.6,31.1,76,9.0
2021-02-28T20:37:59Z,02/28/21 15:37,5312334,0.765,0.0,1061,17.6,31.1,76,9.0
2021-02-28T20:38:59Z,02/28/21 15:38,5312341,0.7,0.002,1059,17.6,31.1,76,10.0
2021-02-28T20:39:59Z,02/28/21 15:39,5312348,0.752,0.004,1068,17.6,31.2,76,9.0
2021-02-28T20:40:59Z,02/28/21 15:40,5312355,0.736,0.002,1059,17.6,31.2,76,10.0
2021-02-28T20:41:59Z,02/28/21 15:41,5312362,0.8089999999999999,0.004,1059,17.6,31.2,76,9.0
2021-02-28T20:42:59Z,02/28/21 15:42,5312369,0.706,0.002,1066,17.5,31.3,76,10.0
2021-02-28T20:43:59Z,02/28/21 15:43,5312376,0.587,0.004,1057,17.5,31.3,76,9.0
2021-02-28T20:44:59Z,02/28/21 15:44,5312383,0.6759999999999999,0.002,1064,17.5,31.3,76,10.0
2021-02-28T20:45:59Z,02/28/21 15:45,5312390,0.742,0.002,1061,17.5,31.2,76,10.0
2021-02-28T20:46:59Z,02/28/21 15:46,5312397,0.724,0.002,1066,17.5,31.2,76,10.0
2021-02-28T20:47:59Z,02/28/21 15:47,5312404,0.7190000000000001,0.004,1064,17.5,31.2,76,9.0
2021-02-28T20:48:59Z,02/28/21 15:48,5312411,0.806,0.004,1053,17.5,31.3,76,10.0
2021-02-28T20:49:59Z,02/28/21 15:49,5312418,0.682,0.002,1064,17.5,31.3,76,9.0
2021-02-28T20:50:59Z,02/28/21 15:50,5312425,0.774,0.006,1061,17.5,31.3,76,9.0
2021-02-28T20:51:59Z,02/28/21 15:51,5312432,0.8210000000000001,0.004,1066,17.5,31.3,76,9.0
2021-02-28T20:52:59Z,02/28/21 15:52,5312439,0.7230000000000001,0.0,1050,17.5,31.3,76,9.0
2021-02-28T20:53:59Z,02/28/21 15:53,5312446,0.628,0.002,1052,17.5,31.3,76,9.0
2021-02-28T20:54:59Z,02/28/21 15:54,5312453,0.654,0.0,1061,17.5,31.3,76,9.0
2021-02-28T20:55:59Z,02/28/21 15:55,5312460,0.8400000000000001,0.0,1061,17.5,31.3,76,9.0
2021-02-28T20:56:59Z,02/28/21 15:56,5312467,0.765,0.0,1061,17.5,31.2,76,9.0
2021-02-28T20:57:59Z,02/28/21 15:57,5312474,0.6900000000000001,0.006,1057,17.5,31.2,76,9.0
2021-02-28T20:58:59Z,02/28/21 15:58,5312480,0.788,0.004,1061,17.5,31.2,76,9.0
2021-02-28T20:59:59Z,02/28/21 15:59,5312487,0.7030000000000001,0.002,1064,17.6,31.1,76,8.0
2021-02-28T21:00:59Z,02/28/21 16:00,5312497,0.6769999999999999,0.004,1061,17.6,31.1,76,8.0
2021-02-28T21:01:59Z,02/28/21 16:01,5312502,0.754,0.002,1055,17.6,31.1,76,9.0
2021-02-28T21:04:18Z,02/28/21 16:04,5312516,0.758,0.004,1061,17.6,31.0,76,9.0
2021-02-28T21:05:18Z,02/28/21 16:05,5312523,0.751,0.002,1063,17.7,31.0,76,8.0
2021-02-28T21:06:18Z,02/28/21 16:06,5312530,0.807,0.006,1050,17.7,31.0,76,9.0
2021-02-28T21:07:18Z,02/28/21 16:07,5312537,0.799,0.002,1062,17.7,31.0,76,9.0
2021-02-28T21:08:18Z,02/28/21 16:08,5312544,0.732,0.0,1062,17.7,31.0,76,10.0
2021-02-28T21:09:18Z,02/28/21 16:09,5312551,0.671,0.004,1049,17.7,30.9,76,9.0
2021-02-28T21:10:18Z,02/28/21 16:10,5312558,0.609,0.0,1058,17.7,30.8,76,9.0
2021-02-28T21:11:18Z,02/28/21 16:11,5312565,0.7809999999999999,0.002,1046,17.8,30.8,76,9.0
2021-02-28T21:12:18Z,02/28/21 16:12,5312572,0.8310000000000001,0.0,1057,17.8,30.8,76,9.0
2021-02-28T21:13:18Z,02/28/21 16:13,5312579,0.623,0.004,1057,17.8,30.8,76,9.0
2021-02-28T21:14:18Z,02/28/21 16:14,5312586,0.763,0.002,1057,17.8,30.7,76,9.0
2021-02-28T21:15:18Z,02/28/21 16:15,5312593,0.754,0.002,1055,17.8,30.8,76,8.0
2021-02-28T21:16:18Z,02/28/21 16:16,5312600,0.705,0.006,1043,17.8,30.8,76,9.0
2021-02-28T21:17:18Z,02/28/21 16:17,5312607,0.702,0.006,1057,17.8,30.8,76,8.0
2021-02-28T21:18:18Z,02/28/21 16:18,5312614,0.6559999999999999,0.004,1048,17.8,30.9,76,9.0
2021-02-28T21:19:18Z,02/28/21 16:19,5312621,0.735,0.0,1052,17.8,30.8,76,9.0
2021-02-28T21:20:18Z,02/28/21 16:20,5312628,0.648,0.0,1046,17.8,30.8,76,10.0
2021-02-28T21:21:18Z,02/28/21 16:21,5312635,0.738,0.0,1041,17.8,30.8,76,8.0
2021-02-28T21:22:18Z,02/28/21 16:22,5312642,0.751,0.002,1046,17.8,30.8,76,9.0
2021-02-28T21:23:18Z,02/28/21 16:23,5312649,0.693,0.0,1043,17.8,30.9,76,9.0
2021-02-28T21:24:18Z,02/28/21 16:24,5312656,0.666,0.0,1043,17.8,30.9,76,9.0
2021-02-28T21:25:18Z,02/28/21 16:25,5312663,0.8470000000000001,0.002,1046,17.8,30.9,76,9.0
2021-02-28T21:26:18Z,02/28/21 16:26,5312670,0.737,0.004,1043,17.8,30.9,76,9.0
2021-02-28T21:27:18Z,02/28/21 16:27,5312676,0.643,0.002,1051,17.8,30.9,76,9.0
2021-02-28T21:28:18Z,02/28/21 16:28,5312684,0.745,0.002,1042,17.8,30.8,76,9.0
2021-02-28T21:29:18Z,02/28/21 16:29,5312690,0.7110000000000001,0.0,1038,17.7,30.8,76,9.0
2021-02-28T21:30:18Z,02/28/21 16:30,5312697,0.724,0.008,1044,17.7,30.8,76,9.0
2021-02-28T21:31:18Z,02/28/21 16:31,5312704,0.7150000000000001,0.002,1046,17.7,30.9,76,9.0
2021-02-28T21:32:18Z,02/28/21 16:32,5312711,0.771,0.0,1042,17.7,30.9,76,8.0
2021-02-28T21:33:18Z,02/28/21 16:33,5312718,0.748,0.002,1049,17.7,31.0,76,9.0
2021-02-28T21:34:18Z,02/28/21 16:34,5312725,0.775,0.002,1045,17.7,31.0,76,10.0
2021-02-28T21:35:18Z,02/28/21 16:35,5312732,0.679,0.002,1036,17.7,31.0,76,9.0
2021-02-28T21:36:18Z,02/28/21 16:36,5312739,0.788,0.004,1040,17.7,31.0,76,10.0
2021-02-28T21:37:18Z,02/28/21 16:37,5312745,0.796,0.002,1053,17.7,31.0,76,10.0
2021-02-28T21:38:18Z,02/28/21 16:38,5312753,0.6980000000000001,0.004,1054,17.7,31.0,76,8.0
2021-02-28T21:39:18Z,02/28/21 16:39,5312760,0.62,0.004,1058,17.7,31.0,76,9.0
2021-02-28T21:40:18Z,02/28/21 16:40,5312767,0.747,0.0,1045,17.7,31.0,76,9.0
2021-02-28T21:41:18Z,02/28/21 16:41,5312774,0.61,0.002,1052,17.6,31.0,76,8.0
2021-02-28T21:42:18Z,02/28/21 16:42,5312781,0.702,0.0,1052,17.6,31.1,76,9.0
2021-02-28T21:43:18Z,02/28/21 16:43,5312788,0.7889999999999999,0.0,1050,17.6,31.1,76,9.0
2021-02-28T21:44:18Z,02/28/21 16:44,5312795,0.635,0.004,1045,17.6,31.1,76,9.0
2021-02-28T21:45:18Z,02/28/21 16:45,5312802,0.756,0.0,1048,17.6,31.1,76,8.0
2021-02-28T21:46:18Z,02/28/21 16:46,5312809,0.678,0.0,1045,17.6,31.1,76,9.0
2021-02-28T21:47:18Z,02/28/21 16:47,5312816,0.7889999999999999,0.0,1048,17.6,31.1,76,8.0
2021-02-28T21:48:18Z,02/28/21 16:48,5312823,0.693,0.0,1041,17.6,31.1,76,9.0
2021-02-28T21:49:18Z,02/28/21 16:49,5312830,0.6809999999999999,0.0,1045,17.6,31.2,76,8.0
2021-02-28T21:50:18Z,02/28/21 16:50,5312836,0.6849999999999999,0.002,1046,17.6,31.1,76,9.0
2021-02-28T21:51:18Z,02/28/21 16:51,5312842,0.6940000000000001,0.002,1054,17.6,31.2,76,9.0
2021-02-28T21:52:18Z,02/28/21 16:52,5312848,0.787,0.002,1046,17.6,31.2,76,9.0
2021-02-28T21:53:18Z,02/28/21 16:53,5312856,0.577,0.002,1042,17.6,31.2,76,10.0
2021-02-28T21:54:18Z,02/28/21 16:54,5312863,0.794,0.004,1050,17.6,31.2,76,9.0
2021-02-28T21:55:18Z,02/28/21 16:55,5312869,0.589,0.002,1044,17.6,31.2,76,9.0
2021-02-28T21:56:18Z,02/28/21 16:56,5312876,0.753,0.006,1044,17.6,31.2,76,9.0
2021-02-28T21:57:18Z,02/28/21 16:57,5312883,0.764,0.004,1050,17.6,31.2,76,8.0
2021-02-28T21:58:18Z,02/28/21 16:58,5312891,0.8210000000000001,0.004,1046,17.6,31.2,76,9.0
2021-02-28T21:59:18Z,02/28/21 16:59,5312897,0.739,0.002,1046,17.6,31.3,76,8.0
2021-02-28T22:00:18Z,02/28/21 17:00,5312904,0.744,0.006,1057,17.6,31.3,76,8.0
2021-02-28T22:01:18Z,02/28/21 17:01,5312912,0.7030000000000001,0.002,1057,17.6,31.3,76,9.0
2021-02-28T22:02:18Z,02/28/21 17:02,5312918,0.673,0.002,1050,17.6,31.3,76,10.0
2021-02-28T22:03:18Z,02/28/21 17:03,5312925,0.774,0.0,1044,17.6,31.3,76,9.0
2021-02-28T22:04:18Z,02/28/21 17:04,5312932,0.835,0.002,1050,17.6,31.3,76,9.0
2021-02-28T22:05:18Z,02/28/21 17:05,5312939,0.712,0.002,1044,17.6,31.3,76,10.0
2021-02-28T22:06:18Z,02/28/21 17:06,5312945,0.739,0.002,1052,17.6,31.3,76,9.0
2021-02-28T22:07:18Z,02/28/21 17:07,5312952,0.782,0.004,1046,17.6,31.3,76,9.0
2021-02-28T22:08:18Z,02/28/21 17:08,5312959,0.727,0.002,1042,17.6,31.3,76,10.0
2021-02-28T22:09:18Z,02/28/21 17:09,5312965,0.762,0.006,1039,17.6,31.3,76,9.0
2021-02-28T22:10:18Z,02/28/21 17:10,5312971,0.697,0.002,1044,17.6,31.3,76,9.0
2021-02-28T22:11:18Z,02/28/21 17:11,5312978,0.6799999999999999,0.004,1046,17.6,31.3,76,10.0
2021-02-28T22:12:18Z,02/28/21 17:12,5312985,0.734,0.004,1039,17.6,31.3,76,10.0
2021-02-28T22:13:18Z,02/28/21 17:13,5312992,0.734,0.004,1044,17.6,31.3,76,9.0
2021-02-28T22:14:18Z,02/28/21 17:14,5312999,0.65,0.004,1053,17.6,31.3,76,9.0
2021-02-28T22:15:18Z,02/28/21 17:15,5313006,0.537,0.0,1050,17.6,31.4,76,10.0
2021-02-28T22:16:18Z,02/28/21 17:16,5313013,0.741,0.006,1050,17.6,31.4,76,8.0
2021-02-28T22:17:18Z,02/28/21 17:17,5313020,0.669,0.006,1039,17.6,31.4,76,10.0
2021-02-28T22:18:18Z,02/28/21 17:18,5313026,0.587,0.004,1044,17.6,31.4,76,9.0
2021-02-28T22:19:18Z,02/28/21 17:19,5313034,0.611,0.004,1033,17.6,31.3,76,8.0
2021-02-28T22:20:18Z,02/28/21 17:20,5313041,0.661,0.002,1050,17.6,31.3,76,9.0
2021-02-28T22:21:18Z,02/28/21 17:21,5313048,0.6769999999999999,0.004,1037,17.6,31.3,76,9.0
2021-02-28T22:22:18Z,02/28/21 17:22,5313054,0.6559999999999999,0.004,1035,17.6,31.3,76,9.0
2021-02-28T22:23:18Z,02/28/21 17:23,5313062,0.783,0.006,1041,17.6,31.3,76,9.0
2021-02-28T22:24:18Z,02/28/21 17:24,5313068,0.692,0.004,1036,17.6,31.3,76,9.0
2021-02-28T22:25:18Z,02/28/21 17:25,5313076,0.546,0.0,1039,17.6,31.3,76,8.0
2021-02-28T22:26:18Z,02/28/21 17:26,5313083,0.7,0.002,1041,17.6,31.3,76,9.0
2021-02-28T22:27:18Z,02/28/21 17:27,5313090,0.6719999999999999,0.006,1048,17.7,31.3,76,9.0
2021-02-28T22:28:18Z,02/28/21 17:28,5313096,0.65,0.004,1045,17.7,31.3,76,9.0
2021-02-28T22:29:18Z,02/28/21 17:29,5313104,0.765,0.0,1042,17.7,31.3,76,8.0
2021-02-28T22:30:18Z,02/28/21 17:30,5313110,0.756,0.0,1042,17.7,31.3,76,10.0
2021-02-28T22:31:18Z,02/28/21 17:31,5313119,0.658,0.002,1032,17.7,31.3,76,9.0
2021-02-28T22:32:18Z,02/28/21 17:32,5313125,0.614,0.004,1045,17.7,31.3,76,9.0
2021-02-28T22:33:37Z,02/28/21 17:33,5313132,0.7809999999999999,0.002,1031,17.8,31.3,76,8.0
2021-02-28T22:34:37Z,02/28/21 17:34,5313139,0.727,0.002,1037,17.8,31.2,76,8.0
2021-02-28T22:35:37Z,02/28/21 17:35,5313146,0.625,0.002,1044,17.8,31.2,76,9.0
2021-02-28T22:36:37Z,02/28/21 17:36,5313153,0.662,0.004,1031,17.8,31.2,76,9.0
2021-02-28T22:37:37Z,02/28/21 17:37,5313160,0.5900000000000001,0.004,1033,17.8,31.2,76,9.0
2021-02-28T22:38:37Z,02/28/21 17:38,5313167,0.5700000000000001,0.0,1048,17.9,31.1,76,9.0
2021-02-28T22:39:37Z,02/28/21 17:39,5313174,0.658,0.002,1043,17.9,31.1,76,9.0
2021-02-28T22:40:37Z,02/28/21 17:40,5313181,0.7,0.008,1035,17.9,31.1,76,9.0
2021-02-28T22:41:37Z,02/28/21 17:41,5313188,0.643,0.002,1037,17.9,31.1,76,9.0
