Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-26T04:22:57Z,12/25/20 23:22,5088689,0.651,0.006,1535,21.2,45.1,74,0.0
2020-12-26T04:23:57Z,12/25/20 23:23,5088692,0.667,0.002,1533,21.2,45.1,74,0.0
2020-12-26T04:24:57Z,12/25/20 23:24,5088695,0.5740000000000001,0.002,1542,21.2,45.1,74,0.0
2020-12-26T04:25:57Z,12/25/20 23:25,5088698,0.562,0.008,1522,21.2,45.0,74,0.0
2020-12-26T04:26:57Z,12/25/20 23:26,5088701,0.558,0.0,1533,21.1,45.0,74,0.0
2020-12-26T04:27:57Z,12/25/20 23:27,5088704,0.679,0.002,1524,21.1,45.0,74,0.0
2020-12-26T04:28:57Z,12/25/20 23:28,5088707,0.583,0.002,1509,21.1,45.0,74,0.0
2020-12-26T04:29:57Z,12/25/20 23:29,5088710,0.634,0.008,1516,21.1,45.0,74,0.0
2020-12-26T04:30:57Z,12/25/20 23:30,5088713,0.5730000000000001,0.006,1509,21.1,45.0,74,0.0
2020-12-26T04:31:57Z,12/25/20 23:31,5088716,0.755,0.004,1518,21.1,45.0,74,0.0
2020-12-26T04:32:57Z,12/25/20 23:32,5088719,0.525,0.006,1516,21.1,45.0,74,0.0
2020-12-26T04:33:57Z,12/25/20 23:33,5088722,0.61,0.002,1498,21.1,45.0,74,0.0
2020-12-26T04:34:57Z,12/25/20 23:34,5088725,0.617,0.004,1496,21.1,45.0,74,0.0
2020-12-26T04:35:57Z,12/25/20 23:35,5088728,0.584,0.004,1503,21.1,45.0,74,0.0
2020-12-26T04:36:57Z,12/25/20 23:36,5088731,0.461,0.004,1500,21.1,45.0,74,0.0
2020-12-26T04:37:57Z,12/25/20 23:37,5088734,0.516,0.0,1489,21.1,45.0,74,0.0
2020-12-26T04:38:57Z,12/25/20 23:38,5088737,0.526,0.002,1496,21.1,45.0,74,0.0
2020-12-26T04:39:57Z,12/25/20 23:39,5088740,0.51,0.0,1485,21.1,45.0,74,0.0
2020-12-26T04:40:57Z,12/25/20 23:40,5088743,0.639,0.006,1487,21.1,45.0,74,0.0
2020-12-26T04:41:57Z,12/25/20 23:41,5088746,0.409,0.002,1483,21.1,45.0,74,0.0
2020-12-26T04:42:57Z,12/25/20 23:42,5088749,0.465,0.0,1472,21.1,45.0,74,0.0
2020-12-26T04:43:57Z,12/25/20 23:43,5088752,0.524,0.004,1481,21.1,45.0,74,0.0
2020-12-26T04:44:57Z,12/25/20 23:44,5088755,0.53,0.004,1472,21.1,45.0,74,0.0
2020-12-26T04:45:57Z,12/25/20 23:45,5088758,0.541,0.002,1477,21.1,45.0,74,0.0
2020-12-26T04:46:57Z,12/25/20 23:46,5088761,0.641,0.004,1474,21.0,45.0,74,0.0
2020-12-26T04:47:57Z,12/25/20 23:47,5088764,0.508,0.002,1466,21.1,45.0,74,0.0
2020-12-26T04:48:57Z,12/25/20 23:48,5088767,0.591,0.0,1465,21.0,45.0,74,0.0
2020-12-26T04:49:57Z,12/25/20 23:49,5088770,0.481,0.002,1469,21.0,45.0,74,0.0
2020-12-26T04:50:57Z,12/25/20 23:50,5088773,0.47400000000000003,0.0,1459,21.0,45.0,74,0.0
2020-12-26T04:51:57Z,12/25/20 23:51,5088776,0.46799999999999997,0.0,1467,21.0,45.0,74,0.0
2020-12-26T04:52:57Z,12/25/20 23:52,5088779,0.654,0.0,1453,21.0,45.0,74,0.0
2020-12-26T04:53:57Z,12/25/20 23:53,5088782,0.507,0.006,1448,21.0,45.0,74,0.0
2020-12-26T04:54:57Z,12/25/20 23:54,5088785,0.472,0.008,1446,21.0,45.0,74,0.0
2020-12-26T04:55:57Z,12/25/20 23:55,5088788,0.43899999999999995,0.008,1453,21.0,45.0,74,0.0
2020-12-26T04:56:57Z,12/25/20 23:56,5088791,0.454,0.002,1446,21.0,45.0,74,0.0
2020-12-26T04:57:57Z,12/25/20 23:57,5088794,0.646,0.002,1436,21.0,45.0,74,0.0
2020-12-26T04:58:57Z,12/25/20 23:58,5088797,0.5740000000000001,0.002,1438,21.0,45.0,74,0.0
2020-12-26T04:59:57Z,12/25/20 23:59,5088800,0.561,0.0,1448,21.0,45.0,74,0.0
2020-12-26T05:00:57Z,12/26/20 00:00,5088803,0.627,0.006,1436,21.0,45.0,74,0.0
2020-12-26T05:01:57Z,12/26/20 00:01,5088806,0.536,0.004,1434,21.0,45.0,74,0.0
2020-12-26T05:02:57Z,12/26/20 00:02,5088809,0.5820000000000001,0.006,1430,21.0,45.0,74,0.0
2020-12-26T05:03:57Z,12/26/20 00:03,5088812,0.499,0.002,1430,21.0,45.0,74,0.0
2020-12-26T05:04:57Z,12/26/20 00:04,5088815,0.583,0.002,1432,21.0,45.0,74,0.0
2020-12-26T05:05:57Z,12/26/20 00:05,5088818,0.522,0.006,1436,21.0,45.0,74,0.0
2020-12-26T05:06:57Z,12/26/20 00:06,5088821,0.588,0.0,1430,21.0,45.0,74,0.0
2020-12-26T05:07:57Z,12/26/20 00:07,5088824,0.524,0.004,1417,21.0,45.0,74,0.0
2020-12-26T05:08:57Z,12/26/20 00:08,5088827,0.465,0.006,1423,20.9,45.0,74,0.0
2020-12-26T05:09:57Z,12/26/20 00:09,5088830,0.41600000000000004,0.004,1425,20.9,45.0,74,0.0
2020-12-26T05:10:57Z,12/26/20 00:10,5088833,0.545,0.004,1417,20.9,45.0,74,0.0
2020-12-26T05:11:57Z,12/26/20 00:11,5088836,0.5469999999999999,0.002,1421,20.9,45.0,74,0.0
2020-12-26T05:12:57Z,12/26/20 00:12,5088839,0.453,0.0,1419,20.9,45.0,74,0.0
2020-12-26T05:13:57Z,12/26/20 00:13,5088842,0.585,0.006,1415,20.9,45.0,74,0.0
2020-12-26T05:14:57Z,12/26/20 00:14,5088845,0.387,0.0,1411,20.9,45.0,74,0.0
2020-12-26T05:15:57Z,12/26/20 00:15,5088848,0.495,0.0,1398,20.9,45.0,74,0.0
2020-12-26T05:16:57Z,12/26/20 00:16,5088851,0.446,0.01,1398,20.9,45.0,74,0.0
2020-12-26T05:17:57Z,12/26/20 00:17,5088854,0.43600000000000005,0.002,1400,20.9,45.0,74,0.0
2020-12-26T05:18:57Z,12/26/20 00:18,5088857,0.46799999999999997,0.0,1394,20.9,45.0,74,0.0
2020-12-26T05:19:57Z,12/26/20 00:19,5088860,0.501,0.0,1404,20.9,45.0,74,0.0
2020-12-26T05:20:57Z,12/26/20 00:20,5088863,0.34900000000000003,0.002,1404,20.9,45.0,74,0.0
2020-12-26T05:21:57Z,12/26/20 00:21,5088866,0.313,0.002,1391,20.9,45.0,74,0.0
2020-12-26T05:22:57Z,12/26/20 00:22,5088869,0.403,0.002,1393,20.9,45.0,74,0.0
2020-12-26T05:23:57Z,12/26/20 00:23,5088872,0.49400000000000005,0.004,1397,20.9,45.0,74,0.0
2020-12-26T05:24:57Z,12/26/20 00:24,5088875,0.499,0.002,1393,20.9,45.0,74,0.0
2020-12-26T05:25:57Z,12/26/20 00:25,5088878,0.355,0.002,1378,20.9,45.0,74,0.0
2020-12-26T05:26:57Z,12/26/20 00:26,5088881,0.571,0.002,1380,20.9,45.0,74,0.0
2020-12-26T05:27:57Z,12/26/20 00:27,5088884,0.433,0.002,1376,20.9,45.0,74,0.0
2020-12-26T05:28:57Z,12/26/20 00:28,5088887,0.611,0.004,1368,20.9,45.0,74,0.0
2020-12-26T05:29:57Z,12/26/20 00:29,5088890,0.256,0.002,1370,20.9,45.0,74,0.0
2020-12-26T05:30:57Z,12/26/20 00:30,5088893,0.355,0.002,1372,20.8,45.0,74,0.0
2020-12-26T05:31:57Z,12/26/20 00:31,5088896,0.454,0.002,1366,20.8,45.0,74,0.0
2020-12-26T05:32:57Z,12/26/20 00:32,5088899,0.378,0.0,1374,20.8,45.0,74,0.0
2020-12-26T05:33:57Z,12/26/20 00:33,5088902,0.48600000000000004,0.0,1368,20.8,45.0,74,0.0
2020-12-26T05:34:57Z,12/26/20 00:34,5088905,0.422,0.004,1362,20.8,45.0,74,0.0
2020-12-26T05:35:57Z,12/26/20 00:35,5088908,0.47000000000000003,0.01,1349,20.8,45.0,74,0.0
2020-12-26T05:36:57Z,12/26/20 00:36,5088911,0.495,0.0,1355,20.8,45.0,74,0.0
2020-12-26T05:37:57Z,12/26/20 00:37,5088914,0.40199999999999997,0.0,1349,20.8,45.0,74,0.0
2020-12-26T05:38:57Z,12/26/20 00:38,5088917,0.31,0.002,1351,20.8,45.0,74,0.0
2020-12-26T05:39:57Z,12/26/20 00:39,5088920,0.5589999999999999,0.002,1353,20.8,45.0,74,0.0
2020-12-26T05:40:57Z,12/26/20 00:40,5088923,0.381,0.0,1349,20.8,45.0,74,0.0
2020-12-26T05:41:57Z,12/26/20 00:41,5088926,0.364,0.002,1355,20.8,45.0,74,0.0
2020-12-26T05:42:57Z,12/26/20 00:42,5088929,0.358,0.002,1345,20.8,45.0,74,0.0
2020-12-26T05:43:57Z,12/26/20 00:43,5088932,0.371,0.004,1343,20.8,45.0,74,0.0
2020-12-26T05:44:57Z,12/26/20 00:44,5088935,0.495,0.0,1343,20.8,45.0,74,0.0
2020-12-26T05:45:57Z,12/26/20 00:45,5088938,0.385,0.002,1345,20.8,45.0,74,0.0
2020-12-26T05:46:57Z,12/26/20 00:46,5088941,0.41900000000000004,0.004,1337,20.8,45.0,74,0.0
2020-12-26T05:47:57Z,12/26/20 00:47,5088944,0.363,0.0,1345,20.8,45.0,74,0.0
2020-12-26T05:48:57Z,12/26/20 00:48,5088947,0.42300000000000004,0.006,1331,20.8,45.0,74,0.0
2020-12-26T05:49:57Z,12/26/20 00:49,5088950,0.27799999999999997,0.004,1333,20.8,45.0,74,0.0
2020-12-26T05:50:57Z,12/26/20 00:50,5088953,0.376,0.002,1331,20.8,45.0,74,0.0
2020-12-26T05:51:57Z,12/26/20 00:51,5088956,0.403,0.002,1325,20.8,45.0,74,0.0
2020-12-26T05:52:57Z,12/26/20 00:52,5088959,0.457,0.002,1319,20.8,45.0,74,0.0
2020-12-26T05:53:57Z,12/26/20 00:53,5088962,0.421,0.002,1315,20.7,45.0,74,0.0
2020-12-26T05:54:57Z,12/26/20 00:54,5088965,0.308,0.004,1315,20.7,45.0,74,0.0
2020-12-26T05:55:57Z,12/26/20 00:55,5088968,0.359,0.004,1309,20.7,45.0,74,0.0
2020-12-26T05:56:57Z,12/26/20 00:56,5088971,0.41,0.004,1311,20.7,45.0,74,0.0
2020-12-26T05:57:57Z,12/26/20 00:57,5088974,0.27599999999999997,0.0,1309,20.7,45.0,74,0.0
2020-12-26T05:58:57Z,12/26/20 00:58,5088977,0.52,0.002,1319,20.7,45.0,74,0.0
2020-12-26T05:59:57Z,12/26/20 00:59,5088980,0.421,0.002,1321,20.7,45.0,74,0.0
2020-12-26T06:00:57Z,12/26/20 01:00,5088983,0.329,0.004,1304,20.7,45.0,74,0.0
2020-12-26T06:01:57Z,12/26/20 01:01,5088986,0.366,0.006,1321,20.7,45.0,74,0.0
2020-12-26T06:02:57Z,12/26/20 01:02,5088989,0.331,0.002,1312,20.7,45.0,74,0.0
2020-12-26T06:03:57Z,12/26/20 01:03,5088992,0.429,0.006,1304,20.7,45.0,74,0.0
2020-12-26T06:04:57Z,12/26/20 01:04,5088995,0.29300000000000004,0.004,1321,20.7,45.0,74,0.0
2020-12-26T06:05:57Z,12/26/20 01:05,5088998,0.376,0.002,1302,20.7,45.0,74,0.0
2020-12-26T06:06:57Z,12/26/20 01:06,5089001,0.255,0.0,1292,20.7,45.0,74,0.0
2020-12-26T06:07:57Z,12/26/20 01:07,5089004,0.367,0.002,1296,20.7,45.0,74,0.0
2020-12-26T06:08:57Z,12/26/20 01:08,5089007,0.294,0.0,1304,20.7,45.0,74,0.0
2020-12-26T06:09:57Z,12/26/20 01:09,5089010,0.255,0.0,1298,20.7,45.0,74,0.0
2020-12-26T06:10:57Z,12/26/20 01:10,5089013,0.47400000000000003,0.0,1298,20.7,45.0,74,0.0
2020-12-26T06:11:57Z,12/26/20 01:11,5089016,0.33599999999999997,0.0,1288,20.7,45.0,74,0.0
2020-12-26T06:12:57Z,12/26/20 01:12,5089019,0.27,0.0,1286,20.7,45.0,74,0.0
2020-12-26T06:13:57Z,12/26/20 01:13,5089022,0.45499999999999996,0.004,1286,20.7,45.0,74,0.0
2020-12-26T06:14:57Z,12/26/20 01:14,5089025,0.202,0.002,1284,20.7,45.0,74,0.0
2020-12-26T06:15:57Z,12/26/20 01:15,5089028,0.32799999999999996,0.002,1286,20.7,45.0,74,0.0
2020-12-26T06:16:57Z,12/26/20 01:16,5089031,0.40499999999999997,0.0,1286,20.7,45.0,74,0.0
2020-12-26T06:17:57Z,12/26/20 01:17,5089034,0.29100000000000004,0.0,1286,20.7,45.0,74,0.0
2020-12-26T06:18:57Z,12/26/20 01:18,5089037,0.393,0.0,1284,20.7,45.0,74,0.0
2020-12-26T06:19:57Z,12/26/20 01:19,5089040,0.324,0.0,1284,20.7,45.0,74,0.0
2020-12-26T06:20:57Z,12/26/20 01:20,5089043,0.40499999999999997,0.0,1276,20.7,45.0,74,0.0
2020-12-26T06:21:57Z,12/26/20 01:21,5089046,0.33799999999999997,0.004,1286,20.7,45.0,74,0.0
2020-12-26T06:22:57Z,12/26/20 01:22,5089049,0.29700000000000004,0.0,1270,20.7,45.0,74,0.0
2020-12-26T06:23:57Z,12/26/20 01:23,5089052,0.346,0.002,1274,20.7,45.0,74,0.0
2020-12-26T06:24:57Z,12/26/20 01:24,5089055,0.273,0.0,1278,20.7,45.0,74,0.0
2020-12-26T06:25:57Z,12/26/20 01:25,5089058,0.22400000000000003,0.004,1265,20.7,45.0,74,0.0
2020-12-26T06:26:57Z,12/26/20 01:26,5089061,0.304,0.002,1269,20.7,45.0,74,0.0
2020-12-26T06:27:57Z,12/26/20 01:27,5089064,0.376,0.002,1272,20.7,45.0,74,0.0
2020-12-26T06:28:57Z,12/26/20 01:28,5089067,0.24300000000000002,0.0,1272,20.7,45.0,74,0.0
2020-12-26T06:29:57Z,12/26/20 01:29,5089070,0.337,0.002,1267,20.7,45.0,74,0.0
2020-12-26T06:30:57Z,12/26/20 01:30,5089073,0.308,0.004,1259,20.7,45.0,74,0.0
2020-12-26T06:31:57Z,12/26/20 01:31,5089076,0.22400000000000003,0.004,1263,20.7,45.0,74,0.0
2020-12-26T06:32:57Z,12/26/20 01:32,5089079,0.337,0.002,1253,20.7,45.0,74,0.0
2020-12-26T06:33:57Z,12/26/20 01:33,5089082,0.279,0.0,1253,20.7,45.0,74,0.0
2020-12-26T06:34:57Z,12/26/20 01:34,5089085,0.29100000000000004,0.0,1265,20.7,45.0,74,0.0
2020-12-26T06:35:57Z,12/26/20 01:35,5089088,0.306,0.0,1259,20.7,45.0,74,0.0
2020-12-26T06:36:57Z,12/26/20 01:36,5089091,0.282,0.0,1259,20.7,45.0,74,0.0
2020-12-26T06:37:57Z,12/26/20 01:37,5089094,0.292,0.002,1259,20.7,45.0,74,0.0
2020-12-26T06:38:57Z,12/26/20 01:38,5089097,0.372,0.0,1261,20.7,45.0,74,0.0
2020-12-26T06:39:57Z,12/26/20 01:39,5089100,0.393,0.0,1251,20.7,45.0,74,0.0
2020-12-26T06:40:57Z,12/26/20 01:40,5089103,0.24900000000000003,0.0,1255,20.7,45.0,74,0.0
2020-12-26T06:41:57Z,12/26/20 01:41,5089106,0.29500000000000004,0.002,1255,20.7,45.0,74,0.0
2020-12-26T06:42:57Z,12/26/20 01:42,5089109,0.33599999999999997,0.006,1253,20.7,45.0,74,0.0
2020-12-26T06:43:57Z,12/26/20 01:43,5089112,0.279,0.0,1257,20.7,45.0,74,0.0
2020-12-26T06:44:57Z,12/26/20 01:44,5089115,0.3,0.0,1247,20.7,45.0,74,0.0
2020-12-26T06:45:57Z,12/26/20 01:45,5089118,0.21400000000000002,0.002,1251,20.7,45.0,74,0.0
2020-12-26T06:46:57Z,12/26/20 01:46,5089121,0.268,0.002,1247,20.7,45.0,74,0.0
2020-12-26T06:47:57Z,12/26/20 01:47,5089124,0.311,0.004,1247,20.7,45.0,74,0.0
2020-12-26T06:48:57Z,12/26/20 01:48,5089127,0.274,0.002,1245,20.6,45.0,74,0.0
2020-12-26T06:49:57Z,12/26/20 01:49,5089130,0.189,0.0,1241,20.6,45.0,74,0.0
2020-12-26T06:50:57Z,12/26/20 01:50,5089133,0.377,0.004,1241,20.6,45.0,74,0.0
2020-12-26T06:51:57Z,12/26/20 01:51,5089136,0.333,0.0,1239,20.6,45.0,74,0.0
2020-12-26T06:52:57Z,12/26/20 01:52,5089139,0.255,0.0,1241,20.6,45.0,74,0.0
2020-12-26T06:53:57Z,12/26/20 01:53,5089142,0.403,0.002,1234,20.6,45.0,74,0.0
2020-12-26T06:54:57Z,12/26/20 01:54,5089145,0.275,0.004,1236,20.6,45.0,74,0.0
2020-12-26T06:55:57Z,12/26/20 01:55,5089148,0.33999999999999997,0.008,1230,20.6,45.0,74,0.0
2020-12-26T06:56:57Z,12/26/20 01:56,5089151,0.20800000000000002,0.002,1236,20.6,45.0,74,0.0
2020-12-26T06:57:57Z,12/26/20 01:57,5089154,0.20800000000000002,0.002,1238,20.6,45.0,74,0.0
2020-12-26T06:58:57Z,12/26/20 01:58,5089157,0.333,0.0,1239,20.6,45.0,74,0.0
2020-12-26T06:59:57Z,12/26/20 01:59,5089160,0.288,0.0,1232,20.6,45.0,74,0.0
2020-12-26T07:00:57Z,12/26/20 02:00,5089163,0.219,0.0,1224,20.6,45.0,74,0.0
2020-12-26T07:01:57Z,12/26/20 02:01,5089166,0.346,0.002,1228,20.6,45.0,74,0.0
2020-12-26T07:02:57Z,12/26/20 02:02,5089169,0.24,0.0,1236,20.6,45.0,74,0.0
2020-12-26T07:03:57Z,12/26/20 02:03,5089172,0.22799999999999998,0.0,1218,20.6,45.0,74,0.0
2020-12-26T07:04:57Z,12/26/20 02:04,5089175,0.333,0.0,1224,20.6,45.0,74,0.0
2020-12-26T07:05:57Z,12/26/20 02:05,5089178,0.301,0.002,1228,20.6,45.0,74,0.0
2020-12-26T07:06:57Z,12/26/20 02:06,5089181,0.27,0.0,1226,20.6,45.0,74,0.0
2020-12-26T07:07:57Z,12/26/20 02:07,5089184,0.23900000000000002,0.004,1236,20.6,45.0,74,0.0
2020-12-26T07:08:57Z,12/26/20 02:08,5089187,0.318,0.0,1222,20.6,45.0,74,0.0
2020-12-26T07:09:57Z,12/26/20 02:09,5089190,0.29700000000000004,0.0,1226,20.6,45.0,74,0.0
2020-12-26T07:10:57Z,12/26/20 02:10,5089193,0.288,0.0,1230,20.6,45.0,74,0.0
2020-12-26T07:11:57Z,12/26/20 02:11,5089196,0.271,0.002,1224,20.6,45.0,74,0.0
2020-12-26T07:12:57Z,12/26/20 02:12,5089199,0.172,0.002,1230,20.6,45.0,74,0.0
2020-12-26T07:13:57Z,12/26/20 02:13,5089202,0.184,0.002,1208,20.6,45.0,74,0.0
2020-12-26T07:14:57Z,12/26/20 02:14,5089205,0.205,0.002,1218,20.6,45.0,74,0.0
2020-12-26T07:15:57Z,12/26/20 02:15,5089208,0.271,0.002,1214,20.6,45.0,74,0.0
2020-12-26T07:16:57Z,12/26/20 02:16,5089211,0.292,0.008,1222,20.6,45.0,74,0.0
2020-12-26T07:17:57Z,12/26/20 02:17,5089214,0.32999999999999996,0.0,1216,20.6,45.0,74,0.0
2020-12-26T07:18:57Z,12/26/20 02:18,5089217,0.227,0.004,1207,20.5,45.0,74,0.0
2020-12-26T07:19:57Z,12/26/20 02:19,5089220,0.22200000000000003,0.0,1210,20.5,45.0,74,0.0
2020-12-26T07:20:57Z,12/26/20 02:20,5089223,0.301,0.002,1218,20.5,45.0,74,0.0
2020-12-26T07:21:57Z,12/26/20 02:21,5089226,0.21000000000000002,0.0,1214,20.5,45.0,74,0.0
2020-12-26T07:22:57Z,12/26/20 02:22,5089229,0.25,0.002,1208,20.5,45.0,74,0.0
2020-12-26T07:23:57Z,12/26/20 02:23,5089232,0.286,0.002,1214,20.5,45.0,74,0.0
2020-12-26T07:24:57Z,12/26/20 02:24,5089235,0.253,0.002,1208,20.5,45.0,74,0.0
2020-12-26T07:25:57Z,12/26/20 02:25,5089238,0.265,0.002,1212,20.5,45.0,74,0.0
2020-12-26T07:26:57Z,12/26/20 02:26,5089241,0.256,0.002,1206,20.5,45.0,74,0.0
2020-12-26T07:27:57Z,12/26/20 02:27,5089244,0.22200000000000003,0.0,1208,20.5,45.0,74,0.0
2020-12-26T07:28:57Z,12/26/20 02:28,5089247,0.196,0.002,1212,20.5,45.0,74,0.0
2020-12-26T07:29:57Z,12/26/20 02:29,5089250,0.198,0.0,1217,20.5,45.0,74,0.0
2020-12-26T07:30:57Z,12/26/20 02:30,5089253,0.248,0.004,1214,20.5,45.0,74,0.0
2020-12-26T07:31:57Z,12/26/20 02:31,5089256,0.192,0.0,1214,20.5,45.0,74,0.0
2020-12-26T07:32:57Z,12/26/20 02:32,5089259,0.24700000000000003,0.002,1214,20.5,45.0,74,0.0
2020-12-26T07:33:57Z,12/26/20 02:33,5089262,0.22200000000000003,0.0,1214,20.5,45.0,74,0.0
2020-12-26T07:34:57Z,12/26/20 02:34,5089265,0.264,0.0,1202,20.5,45.0,74,0.0
2020-12-26T07:35:57Z,12/26/20 02:35,5089268,0.21600000000000003,0.0,1215,20.5,45.0,74,0.0
2020-12-26T07:36:57Z,12/26/20 02:36,5089271,0.251,0.004,1212,20.5,45.0,74,0.0
2020-12-26T07:37:57Z,12/26/20 02:37,5089274,0.199,0.002,1202,20.5,45.0,74,0.0
2020-12-26T07:38:57Z,12/26/20 02:38,5089277,0.219,0.0,1212,20.5,45.0,74,0.0
2020-12-26T07:39:57Z,12/26/20 02:39,5089280,0.238,0.002,1200,20.5,45.0,74,0.0
2020-12-26T07:40:57Z,12/26/20 02:40,5089283,0.16499999999999998,0.0,1219,20.5,45.0,74,0.0
2020-12-26T07:41:57Z,12/26/20 02:41,5089286,0.24100000000000002,0.002,1214,20.5,45.0,74,0.0
2020-12-26T07:42:57Z,12/26/20 02:42,5089289,0.215,0.004,1215,20.5,45.0,74,0.0
2020-12-26T07:43:57Z,12/26/20 02:43,5089292,0.27999999999999997,0.002,1210,20.5,45.0,74,0.0
2020-12-26T07:44:57Z,12/26/20 02:44,5089295,0.22799999999999998,0.0,1210,20.5,44.9,74,0.0
2020-12-26T07:45:57Z,12/26/20 02:45,5089298,0.2,0.004,1212,20.5,44.9,74,0.0
2020-12-26T07:46:57Z,12/26/20 02:46,5089301,0.29500000000000004,0.002,1208,20.5,45.0,74,0.0
2020-12-26T07:47:57Z,12/26/20 02:47,5089304,0.227,0.004,1214,20.5,45.0,74,0.0
2020-12-26T07:48:57Z,12/26/20 02:48,5089307,0.27999999999999997,0.002,1214,20.5,45.0,74,0.0
2020-12-26T07:49:57Z,12/26/20 02:49,5089310,0.22799999999999998,0.0,1212,20.5,45.0,74,0.0
2020-12-26T07:50:57Z,12/26/20 02:50,5089313,0.20099999999999998,0.0,1214,20.5,44.9,74,0.0
2020-12-26T07:51:57Z,12/26/20 02:51,5089316,0.271,0.002,1223,20.5,45.0,74,0.0
2020-12-26T07:52:57Z,12/26/20 02:52,5089319,0.259,0.002,1229,20.5,45.0,74,0.0
2020-12-26T07:53:57Z,12/26/20 02:53,5089322,0.24500000000000002,0.004,1217,20.5,44.9,74,0.0
2020-12-26T07:54:57Z,12/26/20 02:54,5089325,0.20099999999999998,0.0,1221,20.5,44.9,74,0.0
2020-12-26T07:55:57Z,12/26/20 02:55,5089328,0.207,0.0,1215,20.5,44.9,74,0.0
2020-12-26T07:56:57Z,12/26/20 02:56,5089331,0.29500000000000004,0.002,1208,20.4,45.0,74,0.0
2020-12-26T07:57:57Z,12/26/20 02:57,5089334,0.23700000000000002,0.0,1212,20.5,44.9,74,0.0
2020-12-26T07:58:57Z,12/26/20 02:58,5089337,0.16799999999999998,0.0,1206,20.4,45.0,74,0.0
2020-12-26T07:59:57Z,12/26/20 02:59,5089340,0.248,0.004,1212,20.4,45.0,74,0.0
2020-12-26T08:00:57Z,12/26/20 03:00,5089343,0.18,0.0,1210,20.4,44.9,74,0.0
2020-12-26T08:01:57Z,12/26/20 03:01,5089346,0.23500000000000001,0.002,1210,20.4,44.9,74,0.0
2020-12-26T08:02:57Z,12/26/20 03:02,5089349,0.16599999999999998,0.002,1202,20.4,44.9,74,0.0
2020-12-26T08:03:57Z,12/26/20 03:03,5089352,0.256,0.002,1206,20.4,45.0,74,0.0
2020-12-26T08:04:57Z,12/26/20 03:04,5089355,0.213,0.0,1200,20.4,45.0,74,0.0
2020-12-26T08:05:57Z,12/26/20 03:05,5089358,0.156,0.0,1202,20.4,44.9,74,0.0
2020-12-26T08:06:57Z,12/26/20 03:06,5089361,0.207,0.0,1195,20.4,44.9,74,0.0
2020-12-26T08:07:57Z,12/26/20 03:07,5089364,0.288,0.0,1208,20.4,44.9,74,0.0
2020-12-26T08:08:57Z,12/26/20 03:08,5089367,0.223,0.002,1199,20.4,44.9,74,0.0
2020-12-26T08:09:57Z,12/26/20 03:09,5089370,0.3,0.0,1204,20.4,44.9,74,0.0
2020-12-26T08:10:57Z,12/26/20 03:10,5089373,0.15,0.0,1197,20.4,44.9,74,0.0
2020-12-26T08:11:57Z,12/26/20 03:11,5089376,0.22000000000000003,0.002,1206,20.4,45.0,74,0.0
2020-12-26T08:12:57Z,12/26/20 03:12,5089379,0.221,0.004,1197,20.4,44.9,74,0.0
2020-12-26T08:13:57Z,12/26/20 03:13,5089382,0.20099999999999998,0.0,1195,20.4,44.9,74,0.0
2020-12-26T08:14:57Z,12/26/20 03:14,5089385,0.132,0.0,1204,20.4,44.9,74,0.0
2020-12-26T08:15:57Z,12/26/20 03:15,5089388,0.21800000000000003,0.004,1191,20.4,44.9,74,0.0
2020-12-26T08:16:57Z,12/26/20 03:16,5089391,0.315,0.0,1197,20.4,44.9,74,0.0
2020-12-26T08:17:57Z,12/26/20 03:17,5089394,0.15,0.0,1193,20.4,45.0,74,0.0
2020-12-26T08:18:57Z,12/26/20 03:18,5089397,0.20099999999999998,0.0,1195,20.4,44.9,74,0.0
2020-12-26T08:19:57Z,12/26/20 03:19,5089400,0.331,0.002,1185,20.4,44.9,74,0.0
2020-12-26T08:20:56Z,12/26/20 03:20,5089403,0.174,0.0,1197,20.3,44.9,74,0.0
2020-12-26T08:21:56Z,12/26/20 03:21,5089406,0.253,0.002,1193,20.3,44.9,74,0.0
2020-12-26T08:22:57Z,12/26/20 03:22,5089409,0.202,0.008,1199,20.3,44.9,74,0.0
2020-12-26T08:23:56Z,12/26/20 03:23,5089412,0.16799999999999998,0.0,1191,20.3,44.9,74,0.0
2020-12-26T08:24:56Z,12/26/20 03:24,5089415,0.195,0.0,1189,20.3,44.9,74,0.0
2020-12-26T08:25:56Z,12/26/20 03:25,5089418,0.23700000000000002,0.0,1185,20.3,44.9,74,0.0
2020-12-26T08:26:56Z,12/26/20 03:26,5089421,0.207,0.0,1189,20.3,44.9,74,0.0
2020-12-26T08:27:56Z,12/26/20 03:27,5089424,0.16599999999999998,0.002,1193,20.3,44.9,74,0.0
2020-12-26T08:28:56Z,12/26/20 03:28,5089427,0.177,0.0,1187,20.3,44.9,74,0.0
2020-12-26T08:29:56Z,12/26/20 03:29,5089430,0.225,0.0,1185,20.3,44.9,74,0.0
2020-12-26T08:30:56Z,12/26/20 03:30,5089433,0.129,0.0,1179,20.3,44.9,74,0.0
2020-12-26T08:31:56Z,12/26/20 03:31,5089436,0.258,0.0,1181,20.3,44.9,74,0.0
2020-12-26T08:32:56Z,12/26/20 03:32,5089439,0.178,0.002,1179,20.3,44.9,74,0.0
