Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T01:26:00Z,06/26/17 21:26,1654373,0.2966,0.0177,371,31.0,28.0,,
2017-06-27T01:27:00Z,06/26/17 21:27,1654374,0.3143,0.0141,367,31.0,28.0,,
2017-06-27T01:28:00Z,06/26/17 21:28,1654375,0.2896,0.0177,358,31.0,28.0,,
2017-06-27T01:29:00Z,06/26/17 21:29,1654376,0.3143,0.0247,367,31.0,28.0,,
2017-06-27T01:30:00Z,06/26/17 21:30,1654377,0.3814,0.0283,377,31.0,28.0,,
2017-06-27T01:31:00Z,06/26/17 21:31,1654378,0.3708,0.0318,352,31.0,28.0,,
2017-06-27T01:32:00Z,06/26/17 21:32,1654379,0.3567,0.0318,362,31.0,28.0,,
2017-06-27T01:33:00Z,06/26/17 21:33,1654380,0.3214,0.0141,362,31.0,28.0,,
2017-06-27T01:35:00Z,06/26/17 21:35,1654381,0.339,0.0141,352,31.0,28.0,,
2017-06-27T01:36:00Z,06/26/17 21:36,1654382,0.3602,0.0177,370,31.0,28.0,,
2017-06-27T01:37:00Z,06/26/17 21:37,1654383,0.339,0.0177,376,31.0,28.0,,
2017-06-27T01:38:00Z,06/26/17 21:38,1654384,0.3284,0.0212,376,31.0,28.0,,
2017-06-27T01:39:00Z,06/26/17 21:39,1654385,0.3426,0.0283,372,31.0,28.0,,
2017-06-27T01:40:00Z,06/26/17 21:40,1654386,0.3531,0.0212,368,31.0,28.0,,
2017-06-27T01:41:00Z,06/26/17 21:41,1654387,0.4132,0.0247,364,31.0,28.0,,
2017-06-27T01:42:00Z,06/26/17 21:42,1654388,0.3602,0.0177,368,31.0,28.0,,
2017-06-27T01:43:00Z,06/26/17 21:43,1654389,0.3496,0.0212,378,31.0,28.0,,
2017-06-27T01:44:00Z,06/26/17 21:44,1654390,0.3284,0.0212,373,31.0,28.0,,
2017-06-27T01:45:00Z,06/26/17 21:45,1654391,0.3637,0.0177,353,31.0,28.0,,
2017-06-27T01:46:00Z,06/26/17 21:46,1654392,0.3602,0.0141,365,31.0,28.0,,
2017-06-27T01:47:00Z,06/26/17 21:47,1654393,0.3461,0.0247,355,31.0,28.0,,
2017-06-27T01:48:00Z,06/26/17 21:48,1654394,0.3779,0.0177,357,31.0,28.0,,
2017-06-27T01:49:00Z,06/26/17 21:49,1654395,0.3531,0.0177,363,31.0,28.0,,
2017-06-27T01:50:00Z,06/26/17 21:50,1654396,0.332,0.0247,361,31.0,28.0,,
2017-06-27T01:51:00Z,06/26/17 21:51,1654397,0.3885,0.0141,360,31.0,28.0,,
2017-06-27T01:53:00Z,06/26/17 21:53,1654398,0.3284,0.0141,370,30.0,28.0,,
2017-06-27T01:54:00Z,06/26/17 21:54,1654399,0.3426,0.0177,354,30.0,28.0,,
2017-06-27T01:55:00Z,06/26/17 21:55,1654400,0.4026,0.0071,348,30.0,28.0,,
2017-06-27T01:56:00Z,06/26/17 21:56,1654401,0.3708,0.0106,370,30.0,28.0,,
2017-06-27T01:58:00Z,06/26/17 21:58,1654402,0.3885,0.0106,369,30.0,28.0,,
2017-06-27T01:59:00Z,06/26/17 21:59,1654403,0.3355,0.0141,390,30.0,28.0,,
2017-06-27T02:00:00Z,06/26/17 22:00,1654404,0.3743,0.0177,355,30.0,28.0,,
2017-06-27T02:01:00Z,06/26/17 22:01,1654405,0.392,0.0212,353,30.0,28.0,,
2017-06-27T02:02:00Z,06/26/17 22:02,1654406,0.3743,0.0141,372,30.0,28.0,,
2017-06-27T02:03:00Z,06/26/17 22:03,1654407,0.3637,0.0247,350,30.0,28.0,,
2017-06-27T02:04:00Z,06/26/17 22:04,1654408,0.3885,0.0141,366,30.0,28.0,,
2017-06-27T02:05:00Z,06/26/17 22:05,1654409,0.3708,0.0106,358,30.0,28.0,,
2017-06-27T02:06:00Z,06/26/17 22:06,1654410,0.3814,0.0106,354,30.0,29.0,,
2017-06-27T02:07:00Z,06/26/17 22:07,1654411,0.3637,0.0035,366,30.0,29.0,,
2017-06-27T02:08:00Z,06/26/17 22:08,1654412,0.4485,0.0283,371,30.0,29.0,,
2017-06-27T02:09:00Z,06/26/17 22:09,1654413,0.3779,0.0106,363,30.0,29.0,,
2017-06-27T02:10:00Z,06/26/17 22:10,1654414,0.3814,0.0106,365,30.0,29.0,,
2017-06-27T02:11:00Z,06/26/17 22:11,1654415,0.3567,0.0106,385,29.0,29.0,,
2017-06-27T02:12:00Z,06/26/17 22:12,1654416,0.4026,0.0141,377,29.0,29.0,,
2017-06-27T02:13:00Z,06/26/17 22:13,1654417,0.3673,0.0071,377,29.0,29.0,,
2017-06-27T02:14:00Z,06/26/17 22:14,1654418,0.3814,0.0106,395,29.0,29.0,,
2017-06-27T02:15:00Z,06/26/17 22:15,1654419,0.3708,0.0141,366,29.0,29.0,,
2017-06-27T02:16:00Z,06/26/17 22:16,1654420,0.4061,0.0106,362,29.0,29.0,,
2017-06-27T02:17:00Z,06/26/17 22:17,1654421,0.392,0.0071,358,29.0,29.0,,
2017-06-27T02:18:00Z,06/26/17 22:18,1654422,0.4132,0.0177,336,29.0,29.0,,
2017-06-27T02:19:00Z,06/26/17 22:19,1654423,0.392,0.0106,320,29.0,29.0,,
2017-06-27T02:20:00Z,06/26/17 22:20,1654424,0.4626,0.0177,332,29.0,29.0,,
2017-06-27T02:21:00Z,06/26/17 22:21,1654425,0.5015,0.0141,326,29.0,29.0,,
2017-06-27T02:22:00Z,06/26/17 22:22,1654426,0.5333,0.0212,355,29.0,29.0,,
2017-06-27T02:23:00Z,06/26/17 22:23,1654427,0.4238,0.0177,329,29.0,29.0,,
2017-06-27T02:24:00Z,06/26/17 22:24,1654428,0.4909,0.0177,359,29.0,29.0,,
2017-06-27T02:25:00Z,06/26/17 22:25,1654429,0.4838,0.0035,351,29.0,29.0,,
2017-06-27T02:26:00Z,06/26/17 22:26,1654430,0.4732,0.0106,356,29.0,29.0,,
2017-06-27T02:27:00Z,06/26/17 22:27,1654431,0.4626,0.0106,364,29.0,29.0,,
2017-06-27T02:28:00Z,06/26/17 22:28,1654432,0.4838,0.0177,348,29.0,29.0,,
2017-06-27T02:29:00Z,06/26/17 22:29,1654433,0.5262,0.0106,360,29.0,30.0,,
2017-06-27T02:30:00Z,06/26/17 22:30,1654434,0.505,0.0106,372,29.0,30.0,,
2017-06-27T02:31:00Z,06/26/17 22:31,1654435,0.5227,0.0071,385,29.0,30.0,,
2017-06-27T02:32:00Z,06/26/17 22:32,1654436,0.505,0.0212,365,28.0,30.0,,
2017-06-27T02:33:00Z,06/26/17 22:33,1654437,0.5438,0.0141,383,28.0,30.0,,
2017-06-27T02:34:00Z,06/26/17 22:34,1654438,0.505,0.0177,369,28.0,30.0,,
2017-06-27T02:35:00Z,06/26/17 22:35,1654439,0.5438,0.0071,385,28.0,30.0,,
2017-06-27T02:36:00Z,06/26/17 22:36,1654440,0.5509,0.0106,387,28.0,30.0,,
2017-06-27T02:37:00Z,06/26/17 22:37,1654441,0.5403,0.0141,379,28.0,30.0,,
2017-06-27T02:38:00Z,06/26/17 22:38,1654442,0.5862,0.0141,355,28.0,30.0,,
2017-06-27T02:39:00Z,06/26/17 22:39,1654443,0.5368,0.0106,361,28.0,30.0,,
2017-06-27T02:40:00Z,06/26/17 22:40,1654444,0.5403,0.0106,371,28.0,30.0,,
2017-06-27T02:41:00Z,06/26/17 22:41,1654445,0.5156,0.0071,365,28.0,30.0,,
2017-06-27T02:42:00Z,06/26/17 22:42,1654446,0.4979,0.0106,371,28.0,30.0,,
2017-06-27T02:43:00Z,06/26/17 22:43,1654447,0.5615,0.0071,384,28.0,30.0,,
2017-06-27T02:44:00Z,06/26/17 22:44,1654448,0.5544,0.0177,366,28.0,30.0,,
2017-06-27T02:45:00Z,06/26/17 22:45,1654449,0.505,0.0212,373,28.0,30.0,,
2017-06-27T02:46:00Z,06/26/17 22:46,1654450,0.565,0.0106,374,28.0,30.0,,
2017-06-27T02:47:00Z,06/26/17 22:47,1654451,0.5474,0.0283,345,28.0,30.0,,
2017-06-27T02:48:00Z,06/26/17 22:48,1654452,0.5862,0.0141,371,28.0,30.0,,
2017-06-27T02:49:00Z,06/26/17 22:49,1654453,0.5509,0.0071,373,28.0,30.0,,
2017-06-27T02:50:00Z,06/26/17 22:50,1654454,0.5474,0.0283,382,28.0,30.0,,
2017-06-27T02:51:00Z,06/26/17 22:51,1654455,0.5686,0.0141,359,28.0,30.0,,
2017-06-27T02:52:00Z,06/26/17 22:52,1654456,0.5615,0.0106,380,28.0,30.0,,
2017-06-27T02:53:00Z,06/26/17 22:53,1654457,0.565,0.0177,378,28.0,30.0,,
2017-06-27T02:54:00Z,06/26/17 22:54,1654458,0.5085,0.0141,359,28.0,30.0,,
2017-06-27T02:55:00Z,06/26/17 22:55,1654459,0.5403,0.0106,387,28.0,30.0,,
2017-06-27T02:56:00Z,06/26/17 22:56,1654460,0.5474,0.0212,373,28.0,30.0,,
2017-06-27T02:57:00Z,06/26/17 22:57,1654461,0.5509,0.0141,371,28.0,30.0,,
2017-06-27T02:58:00Z,06/26/17 22:58,1654462,0.5509,0.0177,379,28.0,30.0,,
2017-06-27T02:59:00Z,06/26/17 22:59,1654463,0.5474,0.0106,377,28.0,30.0,,
2017-06-27T03:00:00Z,06/26/17 23:00,1654464,0.505,0.0141,355,28.0,30.0,,
2017-06-27T03:01:00Z,06/26/17 23:01,1654465,0.5474,0.0071,377,28.0,30.0,,
2017-06-27T03:02:00Z,06/26/17 23:02,1654466,0.565,0.0141,371,28.0,30.0,,
2017-06-27T03:03:00Z,06/26/17 23:03,1654467,0.5509,0.0141,399,28.0,30.0,,
2017-06-27T03:04:00Z,06/26/17 23:04,1654468,0.4979,0.0141,371,28.0,30.0,,
2017-06-27T03:05:00Z,06/26/17 23:05,1654469,0.5262,0.0141,371,28.0,30.0,,
2017-06-27T03:06:00Z,06/26/17 23:06,1654470,0.5191,0.0177,381,28.0,30.0,,
2017-06-27T03:07:00Z,06/26/17 23:07,1654471,0.5615,0.0141,385,28.0,30.0,,
2017-06-27T03:08:00Z,06/26/17 23:08,1654472,0.5862,0.0071,383,28.0,30.0,,
2017-06-27T03:09:00Z,06/26/17 23:09,1654473,0.5474,0.0212,389,28.0,30.0,,
2017-06-27T03:10:00Z,06/26/17 23:10,1654474,0.5686,0.0141,383,28.0,30.0,,
2017-06-27T03:11:00Z,06/26/17 23:11,1654475,0.5509,0.0141,361,28.0,30.0,,
2017-06-27T03:12:00Z,06/26/17 23:12,1654476,0.5615,0.0141,381,28.0,30.0,,
2017-06-27T03:13:00Z,06/26/17 23:13,1654477,0.5227,0.0177,357,28.0,30.0,,
2017-06-27T03:14:00Z,06/26/17 23:14,1654478,0.5474,0.0106,389,28.0,30.0,,
2017-06-27T03:15:00Z,06/26/17 23:15,1654479,0.6286,0.0177,381,28.0,30.0,,
2017-06-27T03:16:00Z,06/26/17 23:16,1654480,0.6427,0.0071,367,28.0,30.0,,
2017-06-27T03:17:00Z,06/26/17 23:17,1654481,0.6039,0.0212,371,28.0,30.0,,
2017-06-27T03:18:00Z,06/26/17 23:18,1654482,0.6004,0.0141,375,28.0,30.0,,
2017-06-27T03:19:00Z,06/26/17 23:19,1654483,0.5686,0.0106,359,28.0,30.0,,
2017-06-27T03:20:00Z,06/26/17 23:20,1654484,0.6392,0.0106,355,28.0,30.0,,
2017-06-27T03:21:00Z,06/26/17 23:21,1654485,0.6039,0.0141,374,28.0,30.0,,
2017-06-27T03:22:00Z,06/26/17 23:22,1654486,0.565,0.0177,371,28.0,30.0,,
2017-06-27T03:23:00Z,06/26/17 23:23,1654487,0.6145,0.0177,381,28.0,30.0,,
2017-06-27T03:24:00Z,06/26/17 23:24,1654488,0.6251,0.0177,369,28.0,30.0,,
2017-06-27T03:25:00Z,06/26/17 23:25,1654489,0.6145,0.0141,381,28.0,29.0,,
2017-06-27T03:26:00Z,06/26/17 23:26,1654490,0.5968,0.0141,369,28.0,29.0,,
2017-06-27T03:27:00Z,06/26/17 23:27,1654491,0.6392,0.0106,379,28.0,29.0,,
2017-06-27T03:28:00Z,06/26/17 23:28,1654492,0.5827,0.0071,374,28.0,29.0,,
2017-06-27T03:29:00Z,06/26/17 23:29,1654493,0.6357,0.0177,374,28.0,29.0,,
2017-06-27T03:30:00Z,06/26/17 23:30,1654494,0.6251,0.0106,385,28.0,29.0,,
2017-06-27T03:31:00Z,06/26/17 23:31,1654495,0.6004,0.0106,377,28.0,29.0,,
2017-06-27T03:32:00Z,06/26/17 23:32,1654496,0.6286,0.0071,374,28.0,29.0,,
2017-06-27T03:33:00Z,06/26/17 23:33,1654497,0.6569,0.0141,363,28.0,29.0,,
2017-06-27T03:34:00Z,06/26/17 23:34,1654498,0.5827,0.0141,379,28.0,29.0,,
2017-06-27T03:35:00Z,06/26/17 23:35,1654499,0.6569,0.0141,383,28.0,29.0,,
2017-06-27T03:36:00Z,06/26/17 23:36,1654500,0.6463,0.0177,369,28.0,29.0,,
2017-06-27T03:37:00Z,06/26/17 23:37,1654501,0.6392,0.0212,383,28.0,29.0,,
2017-06-27T03:38:00Z,06/26/17 23:38,1654502,0.6674,0.0141,369,28.0,29.0,,
2017-06-27T03:39:00Z,06/26/17 23:39,1654503,0.671,0.0141,373,28.0,29.0,,
2017-06-27T03:40:00Z,06/26/17 23:40,1654504,0.678,0.0177,389,28.0,29.0,,
2017-06-27T03:41:00Z,06/26/17 23:41,1654505,0.6569,0.0106,389,28.0,29.0,,
2017-06-27T03:42:00Z,06/26/17 23:42,1654506,0.6215,0.0212,377,28.0,29.0,,
2017-06-27T03:43:00Z,06/26/17 23:43,1654507,0.6463,0.0177,361,28.0,29.0,,
2017-06-27T03:44:00Z,06/26/17 23:44,1654508,0.6286,0.0247,383,28.0,29.0,,
2017-06-27T03:45:00Z,06/26/17 23:45,1654509,0.6922,0.0141,377,28.0,29.0,,
2017-06-27T03:46:00Z,06/26/17 23:46,1654510,0.6569,0.0141,387,28.0,29.0,,
2017-06-27T03:47:00Z,06/26/17 23:47,1654511,0.6851,0.0141,379,28.0,29.0,,
2017-06-27T03:48:00Z,06/26/17 23:48,1654512,0.6639,0.0141,371,28.0,29.0,,
2017-06-27T03:49:00Z,06/26/17 23:49,1654513,0.6639,0.0177,371,28.0,29.0,,
2017-06-27T03:50:00Z,06/26/17 23:50,1654514,0.7063,0.0177,371,28.0,29.0,,
2017-06-27T03:51:00Z,06/26/17 23:51,1654515,0.7028,0.0177,371,28.0,29.0,,
2017-06-27T03:52:00Z,06/26/17 23:52,1654516,0.6569,0.0212,392,28.0,29.0,,
2017-06-27T03:53:00Z,06/26/17 23:53,1654517,0.6357,0.0177,392,28.0,29.0,,
2017-06-27T03:54:00Z,06/26/17 23:54,1654518,0.6674,0.0177,380,28.0,29.0,,
2017-06-27T03:55:00Z,06/26/17 23:55,1654519,0.6922,0.0071,368,28.0,29.0,,
2017-06-27T03:56:00Z,06/26/17 23:56,1654520,0.671,0.0106,380,28.0,29.0,,
2017-06-27T03:58:00Z,06/26/17 23:58,1654521,0.6816,0.0141,370,28.0,29.0,,
2017-06-27T03:59:00Z,06/26/17 23:59,1654522,0.6569,0.0106,382,28.0,29.0,,
2017-06-27T04:00:00Z,06/27/17 00:00,1654523,0.6639,0.0141,384,28.0,29.0,,
2017-06-27T04:01:00Z,06/27/17 00:01,1654524,0.6569,0.0141,374,28.0,29.0,,
2017-06-27T04:02:00Z,06/27/17 00:02,1654525,0.6427,0.0106,382,28.0,29.0,,
2017-06-27T04:03:00Z,06/27/17 00:03,1654526,0.731,0.0177,372,28.0,29.0,,
2017-06-27T04:04:00Z,06/27/17 00:04,1654527,0.6463,0.0106,382,28.0,29.0,,
2017-06-27T04:05:00Z,06/27/17 00:05,1654528,0.6957,0.0141,388,28.0,29.0,,
2017-06-27T04:06:00Z,06/27/17 00:06,1654529,0.6886,0.0141,392,28.0,29.0,,
2017-06-27T04:07:00Z,06/27/17 00:07,1654530,0.6922,0.0212,387,28.0,29.0,,
2017-06-27T04:08:00Z,06/27/17 00:08,1654531,0.7275,0.0106,377,28.0,29.0,,
2017-06-27T04:09:00Z,06/27/17 00:09,1654532,0.8052,0.0106,364,28.0,29.0,,
2017-06-27T04:10:00Z,06/27/17 00:10,1654533,0.8193,0.0212,354,28.0,29.0,,
2017-06-27T04:11:00Z,06/27/17 00:11,1654534,0.791,0.0141,383,28.0,29.0,,
2017-06-27T04:12:00Z,06/27/17 00:12,1654535,0.7381,0.0177,393,28.0,30.0,,
2017-06-27T04:13:00Z,06/27/17 00:13,1654536,0.7487,0.0106,387,28.0,30.0,,
2017-06-27T04:14:00Z,06/27/17 00:14,1654537,0.8122,0.0212,384,28.0,30.0,,
2017-06-27T04:15:00Z,06/27/17 00:15,1654538,0.8299,0.0141,390,28.0,30.0,,
2017-06-27T04:16:00Z,06/27/17 00:16,1654539,0.7946,0.0212,380,28.0,30.0,,
2017-06-27T04:17:00Z,06/27/17 00:17,1654540,0.791,0.0141,380,28.0,30.0,,
2017-06-27T04:18:00Z,06/27/17 00:18,1654541,0.8193,0.0141,384,28.0,30.0,,
2017-06-27T04:19:00Z,06/27/17 00:19,1654542,0.837,0.0141,377,27.0,30.0,,
2017-06-27T04:20:00Z,06/27/17 00:20,1654543,0.7699,0.0177,399,27.0,30.0,,
2017-06-27T04:21:00Z,06/27/17 00:21,1654544,0.7769,0.0247,403,27.0,30.0,,
2017-06-27T04:22:00Z,06/27/17 00:22,1654545,0.7769,0.0141,379,27.0,30.0,,
2017-06-27T04:23:00Z,06/27/17 00:23,1654546,0.8052,0.0106,367,27.0,30.0,,
2017-06-27T04:24:00Z,06/27/17 00:24,1654547,0.8193,0.0071,363,27.0,30.0,,
2017-06-27T04:25:00Z,06/27/17 00:25,1654548,0.784,0.0247,388,27.0,30.0,,
2017-06-27T04:26:00Z,06/27/17 00:26,1654549,0.7557,0.0141,392,27.0,30.0,,
2017-06-27T04:27:00Z,06/27/17 00:27,1654550,0.791,0.0177,392,27.0,30.0,,
2017-06-27T04:28:00Z,06/27/17 00:28,1654551,0.8087,0.0141,399,27.0,30.0,,
2017-06-27T04:29:00Z,06/27/17 00:29,1654552,0.8511,0.0177,381,27.0,30.0,,
2017-06-27T04:30:00Z,06/27/17 00:30,1654553,0.8935,0.0141,403,27.0,30.0,,
2017-06-27T04:31:00Z,06/27/17 00:31,1654554,0.8228,0.0177,387,27.0,30.0,,
2017-06-27T04:32:00Z,06/27/17 00:32,1654555,0.8193,0.0141,405,27.0,30.0,,
2017-06-27T04:33:00Z,06/27/17 00:33,1654556,0.8405,0.0177,384,27.0,31.0,,
2017-06-27T04:34:00Z,06/27/17 00:34,1654557,0.8511,0.0177,394,27.0,31.0,,
2017-06-27T04:35:00Z,06/27/17 00:35,1654558,0.8228,0.0071,392,27.0,31.0,,
2017-06-27T04:36:00Z,06/27/17 00:36,1654559,0.8193,0.0177,390,27.0,31.0,,
2017-06-27T04:37:00Z,06/27/17 00:37,1654560,0.8334,0.0141,396,26.0,31.0,,
2017-06-27T04:38:00Z,06/27/17 00:38,1654561,0.837,0.0071,382,26.0,31.0,,
2017-06-27T04:39:00Z,06/27/17 00:39,1654562,0.8687,0.0141,383,26.0,31.0,,
2017-06-27T04:40:00Z,06/27/17 00:40,1654563,0.8264,0.0177,395,26.0,31.0,,
2017-06-27T04:41:00Z,06/27/17 00:41,1654564,0.844,0.0106,391,26.0,31.0,,
2017-06-27T04:42:00Z,06/27/17 00:42,1654565,0.8228,0.0177,393,26.0,31.0,,
2017-06-27T04:43:00Z,06/27/17 00:43,1654566,0.8264,0.0212,390,26.0,31.0,,
2017-06-27T04:44:00Z,06/27/17 00:44,1654567,0.8405,0.0106,373,26.0,31.0,,
2017-06-27T04:45:00Z,06/27/17 00:45,1654568,0.8122,0.0106,398,26.0,31.0,,
2017-06-27T04:46:00Z,06/27/17 00:46,1654569,0.8829,0.0247,386,26.0,31.0,,
2017-06-27T04:47:00Z,06/27/17 00:47,1654570,0.8617,0.0141,392,26.0,31.0,,
2017-06-27T04:48:00Z,06/27/17 00:48,1654571,0.844,0.0106,387,26.0,31.0,,
2017-06-27T04:49:00Z,06/27/17 00:49,1654572,0.837,0.0141,383,26.0,31.0,,
2017-06-27T04:50:00Z,06/27/17 00:50,1654573,0.8546,0.0106,381,26.0,31.0,,
2017-06-27T04:51:00Z,06/27/17 00:51,1654574,0.8723,0.0141,414,26.0,31.0,,
2017-06-27T04:52:00Z,06/27/17 00:52,1654575,0.844,0.0177,407,26.0,31.0,,
2017-06-27T04:53:00Z,06/27/17 00:53,1654576,0.8264,0.0106,385,26.0,32.0,,
2017-06-27T04:54:00Z,06/27/17 00:54,1654577,0.8228,0.0106,405,26.0,32.0,,
2017-06-27T04:55:00Z,06/27/17 00:55,1654578,0.8723,0.0071,392,26.0,32.0,,
2017-06-27T04:56:00Z,06/27/17 00:56,1654579,0.8087,0.0212,380,26.0,32.0,,
2017-06-27T04:57:00Z,06/27/17 00:57,1654580,0.8511,0.0177,400,26.0,32.0,,
2017-06-27T04:58:00Z,06/27/17 00:58,1654581,0.8617,0.0177,382,26.0,32.0,,
2017-06-27T04:59:00Z,06/27/17 00:59,1654582,0.8511,0.0141,400,26.0,32.0,,
2017-06-27T05:00:00Z,06/27/17 01:00,1654583,0.8581,0.0212,404,26.0,32.0,,
2017-06-27T05:01:00Z,06/27/17 01:01,1654584,0.8476,0.0177,404,26.0,32.0,,
2017-06-27T05:02:00Z,06/27/17 01:02,1654585,0.8581,0.0141,413,26.0,32.0,,
2017-06-27T05:03:00Z,06/27/17 01:03,1654586,0.8405,0.0177,386,26.0,32.0,,
2017-06-27T05:04:00Z,06/27/17 01:04,1654587,0.8193,0.0141,394,26.0,32.0,,
2017-06-27T05:05:00Z,06/27/17 01:05,1654588,0.8829,0.0141,402,26.0,32.0,,
2017-06-27T05:06:00Z,06/27/17 01:06,1654589,0.7734,0.0177,394,26.0,32.0,,
2017-06-27T05:07:00Z,06/27/17 01:07,1654590,0.844,0.0141,392,26.0,32.0,,
2017-06-27T05:08:00Z,06/27/17 01:08,1654591,0.8122,0.0212,392,26.0,32.0,,
2017-06-27T05:09:00Z,06/27/17 01:09,1654592,0.8405,0.0247,403,26.0,32.0,,
2017-06-27T05:10:00Z,06/27/17 01:10,1654593,0.7946,0.0177,392,26.0,32.0,,
2017-06-27T05:11:00Z,06/27/17 01:11,1654594,0.8264,0.0141,379,26.0,32.0,,
2017-06-27T05:12:00Z,06/27/17 01:12,1654595,0.8193,0.0141,394,26.0,32.0,,
2017-06-27T05:13:00Z,06/27/17 01:13,1654596,0.8581,0.0141,388,26.0,32.0,,
2017-06-27T05:14:00Z,06/27/17 01:14,1654597,0.8087,0.0141,379,26.0,32.0,,
2017-06-27T05:15:00Z,06/27/17 01:15,1654598,0.7875,0.0141,417,26.0,32.0,,
2017-06-27T05:16:00Z,06/27/17 01:16,1654599,0.7769,0.0141,399,26.0,32.0,,
2017-06-27T05:17:00Z,06/27/17 01:17,1654600,0.7805,0.0106,401,26.0,32.0,,
2017-06-27T05:18:00Z,06/27/17 01:18,1654601,0.7734,0.0106,395,26.0,32.0,,
2017-06-27T05:19:00Z,06/27/17 01:19,1654602,0.7487,0.0212,387,26.0,32.0,,
2017-06-27T05:20:00Z,06/27/17 01:20,1654603,0.7098,0.0177,383,26.0,32.0,,
2017-06-27T05:21:00Z,06/27/17 01:21,1654604,0.844,0.0177,399,26.0,32.0,,
2017-06-27T05:22:00Z,06/27/17 01:22,1654605,0.7734,0.0212,387,26.0,32.0,,
2017-06-27T05:23:00Z,06/27/17 01:23,1654606,0.7451,0.0106,383,26.0,32.0,,
2017-06-27T05:24:00Z,06/27/17 01:24,1654607,0.7098,0.0141,412,26.0,31.0,,
2017-06-27T05:25:00Z,06/27/17 01:25,1654608,0.7593,0.0106,380,26.0,31.0,,
2017-06-27T05:26:00Z,06/27/17 01:26,1654609,0.7275,0.0106,374,26.0,31.0,,
2017-06-27T05:27:00Z,06/27/17 01:27,1654610,0.7769,0.0177,385,26.0,31.0,,
2017-06-27T05:28:00Z,06/27/17 01:28,1654611,0.8228,0.0106,401,26.0,31.0,,
2017-06-27T05:29:00Z,06/27/17 01:29,1654612,0.7805,0.0177,395,26.0,31.0,,
2017-06-27T05:30:00Z,06/27/17 01:30,1654613,0.7275,0.0177,404,26.0,31.0,,
2017-06-27T05:31:00Z,06/27/17 01:31,1654614,0.7451,0.0141,387,26.0,31.0,,
2017-06-27T05:32:00Z,06/27/17 01:32,1654615,0.7628,0.0177,380,26.0,31.0,,
2017-06-27T05:33:00Z,06/27/17 01:33,1654616,0.7098,0.0106,413,26.0,31.0,,
2017-06-27T05:34:00Z,06/27/17 01:34,1654617,0.6957,0.0106,400,26.0,31.0,,
2017-06-27T05:35:00Z,06/27/17 01:35,1654618,0.7451,0.0141,398,26.0,31.0,,
2017-06-27T05:36:00Z,06/27/17 01:36,1654619,0.7522,0.0141,398,26.0,31.0,,
2017-06-27T05:37:00Z,06/27/17 01:37,1654620,0.7416,0.0106,400,26.0,31.0,,
2017-06-27T05:38:00Z,06/27/17 01:38,1654621,0.7345,0.0141,382,26.0,31.0,,
2017-06-27T05:39:00Z,06/27/17 01:39,1654622,0.7522,0.0177,396,26.0,31.0,,
2017-06-27T05:40:00Z,06/27/17 01:40,1654623,0.731,0.0141,404,26.0,31.0,,
2017-06-27T05:41:00Z,06/27/17 01:41,1654624,0.7345,0.0141,406,26.0,31.0,,
2017-06-27T05:42:00Z,06/27/17 01:42,1654625,0.6922,0.0141,404,26.0,31.0,,
2017-06-27T05:43:00Z,06/27/17 01:43,1654626,0.7522,0.0141,390,26.0,31.0,,
2017-06-27T05:44:00Z,06/27/17 01:44,1654627,0.6533,0.0177,404,26.0,31.0,,
2017-06-27T05:45:00Z,06/27/17 01:45,1654628,0.7381,0.0071,394,26.0,31.0,,
2017-06-27T05:46:00Z,06/27/17 01:46,1654629,0.6992,0.0106,388,26.0,31.0,,
2017-06-27T05:47:00Z,06/27/17 01:47,1654630,0.7593,0.0141,384,26.0,31.0,,
2017-06-27T05:48:00Z,06/27/17 01:48,1654631,0.7345,0.0141,392,26.0,31.0,,
2017-06-27T05:49:00Z,06/27/17 01:49,1654632,0.7063,0.0106,396,26.0,31.0,,
2017-06-27T05:50:00Z,06/27/17 01:50,1654633,0.7699,0.0106,388,26.0,31.0,,
2017-06-27T05:51:00Z,06/27/17 01:51,1654634,0.724,0.0177,419,26.0,31.0,,
2017-06-27T05:52:00Z,06/27/17 01:52,1654635,0.7381,0.0106,397,26.0,31.0,,
2017-06-27T05:53:00Z,06/27/17 01:53,1654636,0.7275,0.0177,381,26.0,31.0,,
2017-06-27T05:54:00Z,06/27/17 01:54,1654637,0.7063,0.0177,393,26.0,31.0,,
2017-06-27T05:55:00Z,06/27/17 01:55,1654638,0.6851,0.0141,399,26.0,31.0,,
2017-06-27T05:56:00Z,06/27/17 01:56,1654639,0.6922,0.0106,391,26.0,31.0,,
2017-06-27T05:57:00Z,06/27/17 01:57,1654640,0.7134,0.0141,387,26.0,31.0,,
2017-06-27T05:58:00Z,06/27/17 01:58,1654641,0.7028,0.0247,397,26.0,31.0,,
2017-06-27T05:59:00Z,06/27/17 01:59,1654642,0.7769,0.0141,393,26.0,31.0,,
2017-06-27T06:00:00Z,06/27/17 02:00,1654643,0.7098,0.0071,420,26.0,31.0,,
2017-06-27T06:01:00Z,06/27/17 02:01,1654644,0.6886,0.0071,386,26.0,31.0,,
2017-06-27T06:02:00Z,06/27/17 02:02,1654645,0.7381,0.0141,405,26.0,31.0,,
2017-06-27T06:03:00Z,06/27/17 02:03,1654646,0.7169,0.0141,404,26.0,31.0,,
