Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-18T15:39:00Z,03/18/17 11:39,1786657,1.1689,0.0141,467,7.0,65.0,,
2017-03-18T15:40:00Z,03/18/17 11:40,1786658,1.2431,0.0141,462,7.0,65.0,,
2017-03-18T15:41:00Z,03/18/17 11:41,1786659,1.176,0.0141,465,7.0,65.0,,
2017-03-18T15:42:00Z,03/18/17 11:42,1786660,1.2219,0.0141,458,7.0,65.0,,
2017-03-18T15:43:00Z,03/18/17 11:43,1786661,1.1654,0.0177,457,7.0,65.0,,
2017-03-18T15:44:00Z,03/18/17 11:44,1786662,1.2113,0.0141,467,7.0,65.0,,
2017-03-18T15:45:00Z,03/18/17 11:45,1786663,1.1689,0.0247,467,7.0,65.0,,
2017-03-18T15:46:00Z,03/18/17 11:46,1786664,1.2007,0.0106,464,7.0,65.0,,
2017-03-18T15:47:00Z,03/18/17 11:47,1786665,1.2501,0.0177,462,7.0,64.0,,
2017-03-18T15:48:00Z,03/18/17 11:48,1786666,1.176,0.0106,465,7.0,64.0,,
2017-03-18T15:49:00Z,03/18/17 11:49,1786667,1.2184,0.0177,467,7.0,64.0,,
2017-03-18T15:50:00Z,03/18/17 11:50,1786668,1.1477,0.0177,462,7.0,64.0,,
2017-03-18T15:51:00Z,03/18/17 11:51,1786669,1.1583,0.0141,458,7.0,64.0,,
2017-03-18T15:52:00Z,03/18/17 11:52,1786670,1.2855,0.0106,458,7.0,64.0,,
2017-03-18T15:53:00Z,03/18/17 11:53,1786671,1.1619,0.0177,462,7.0,64.0,,
2017-03-18T15:54:00Z,03/18/17 11:54,1786672,1.2254,0.0106,464,7.0,64.0,,
2017-03-18T15:55:00Z,03/18/17 11:55,1786673,1.2148,0.0106,464,7.0,64.0,,
2017-03-18T15:56:00Z,03/18/17 11:56,1786674,1.1901,0.0141,464,7.0,64.0,,
2017-03-18T15:57:00Z,03/18/17 11:57,1786675,1.1901,0.0106,464,7.0,64.0,,
2017-03-18T15:58:00Z,03/18/17 11:58,1786676,1.2713,0.0177,462,7.0,64.0,,
2017-03-18T15:59:00Z,03/18/17 11:59,1786677,1.2148,0.0177,462,7.0,64.0,,
2017-03-18T16:00:00Z,03/18/17 12:00,1786678,1.2325,0.0141,471,7.0,64.0,,
2017-03-18T16:01:00Z,03/18/17 12:01,1786679,1.183,0.0177,467,7.0,64.0,,
2017-03-18T16:02:00Z,03/18/17 12:02,1786680,1.2042,0.0177,465,7.0,64.0,,
2017-03-18T16:03:00Z,03/18/17 12:03,1786681,1.1901,0.0177,467,7.0,64.0,,
2017-03-18T16:04:00Z,03/18/17 12:04,1786682,1.1371,0.0141,464,7.0,64.0,,
2017-03-18T16:05:00Z,03/18/17 12:05,1786683,1.1018,0.0141,462,7.0,64.0,,
2017-03-18T16:06:00Z,03/18/17 12:06,1786684,1.1724,0.0177,474,7.0,64.0,,
2017-03-18T16:07:00Z,03/18/17 12:07,1786685,1.1336,0.0177,460,7.0,64.0,,
2017-03-18T16:08:00Z,03/18/17 12:08,1786686,1.2007,0.0212,458,7.0,64.0,,
2017-03-18T16:09:00Z,03/18/17 12:09,1786687,1.1654,0.0071,471,7.0,64.0,,
2017-03-18T16:10:00Z,03/18/17 12:10,1786688,1.1089,0.0106,467,7.0,64.0,,
2017-03-18T16:11:00Z,03/18/17 12:11,1786689,1.1548,0.0141,472,7.0,64.0,,
2017-03-18T16:12:00Z,03/18/17 12:12,1786690,1.1724,0.0035,460,7.0,64.0,,
2017-03-18T16:13:00Z,03/18/17 12:13,1786691,1.1407,0.0141,467,7.0,64.0,,
2017-03-18T16:14:00Z,03/18/17 12:14,1786692,1.1336,0.0141,472,7.0,64.0,,
2017-03-18T16:15:00Z,03/18/17 12:15,1786693,1.0912,0.0141,465,7.0,64.0,,
2017-03-18T16:16:00Z,03/18/17 12:16,1786694,1.1795,0.0141,457,7.0,64.0,,
2017-03-18T16:17:00Z,03/18/17 12:17,1786695,1.0383,0.0071,474,7.0,64.0,,
2017-03-18T16:18:00Z,03/18/17 12:18,1786696,1.0877,0.0106,467,7.0,64.0,,
2017-03-18T16:19:00Z,03/18/17 12:19,1786697,1.0736,0.0141,474,7.0,64.0,,
2017-03-18T16:20:00Z,03/18/17 12:20,1786698,1.1124,0.0106,472,7.0,64.0,,
2017-03-18T16:21:00Z,03/18/17 12:21,1786699,1.0948,0.0141,474,7.0,64.0,,
2017-03-18T16:22:00Z,03/18/17 12:22,1786700,1.1054,0.0141,465,7.0,64.0,,
2017-03-18T16:23:00Z,03/18/17 12:23,1786701,1.123,0.0141,467,7.0,64.0,,
2017-03-18T16:24:00Z,03/18/17 12:24,1786702,1.1619,0.0141,467,7.0,64.0,,
2017-03-18T16:25:00Z,03/18/17 12:25,1786703,1.1407,0.0141,465,7.0,64.0,,
2017-03-18T16:26:00Z,03/18/17 12:26,1786704,1.1054,0.0212,467,7.0,64.0,,
2017-03-18T16:27:00Z,03/18/17 12:27,1786705,1.0842,0.0212,471,7.0,64.0,,
2017-03-18T16:28:00Z,03/18/17 12:28,1786706,1.0948,0.0141,476,7.0,64.0,,
2017-03-18T16:29:00Z,03/18/17 12:29,1786707,1.1477,0.0035,462,7.0,64.0,,
2017-03-18T16:30:00Z,03/18/17 12:30,1786708,1.1089,0.0212,462,7.0,64.0,,
2017-03-18T16:31:00Z,03/18/17 12:31,1786709,1.0912,0.0106,471,7.0,64.0,,
2017-03-18T16:32:00Z,03/18/17 12:32,1786710,1.1901,0.0141,469,7.0,64.0,,
2017-03-18T16:33:00Z,03/18/17 12:33,1786711,1.2007,0.0212,467,7.0,64.0,,
2017-03-18T16:34:00Z,03/18/17 12:34,1786712,1.1477,0.0177,476,7.0,64.0,,
2017-03-18T16:35:00Z,03/18/17 12:35,1786713,1.1548,0.0141,471,7.0,64.0,,
2017-03-18T16:36:00Z,03/18/17 12:36,1786714,1.1442,0.0283,461,7.0,64.0,,
2017-03-18T16:37:00Z,03/18/17 12:37,1786715,1.0594,0.0177,466,7.0,64.0,,
2017-03-18T16:38:00Z,03/18/17 12:38,1786716,1.0983,0.0106,471,7.0,64.0,,
2017-03-18T16:39:00Z,03/18/17 12:39,1786717,1.2007,0.0071,473,8.0,64.0,,
2017-03-18T16:40:00Z,03/18/17 12:40,1786718,1.1124,0.0106,471,8.0,64.0,,
2017-03-18T16:41:00Z,03/18/17 12:41,1786719,1.1018,0.0177,471,8.0,64.0,,
2017-03-18T16:42:00Z,03/18/17 12:42,1786720,1.1265,0.0141,475,8.0,64.0,,
2017-03-18T16:43:00Z,03/18/17 12:43,1786721,1.1689,0.0212,472,8.0,64.0,,
2017-03-18T16:44:00Z,03/18/17 12:44,1786722,1.1018,0.0177,465,8.0,64.0,,
2017-03-18T16:45:00Z,03/18/17 12:45,1786723,1.1407,0.0071,461,8.0,64.0,,
2017-03-18T16:46:00Z,03/18/17 12:46,1786724,1.1583,0.0177,473,8.0,64.0,,
2017-03-18T16:47:00Z,03/18/17 12:47,1786725,1.0842,0.0177,479,8.0,64.0,,
2017-03-18T16:48:00Z,03/18/17 12:48,1786726,1.2219,0.0212,480,8.0,64.0,,
2017-03-18T16:49:00Z,03/18/17 12:49,1786727,1.2678,0.0318,477,8.0,64.0,,
2017-03-18T16:50:00Z,03/18/17 12:50,1786728,1.2007,0.0212,475,8.0,64.0,,
2017-03-18T16:51:00Z,03/18/17 12:51,1786729,1.2678,0.0247,465,8.0,64.0,,
2017-03-18T16:52:00Z,03/18/17 12:52,1786730,1.1159,0.0141,470,8.0,64.0,,
2017-03-18T16:53:00Z,03/18/17 12:53,1786731,1.1018,0.0283,463,8.0,64.0,,
2017-03-18T16:54:00Z,03/18/17 12:54,1786732,1.123,0.0247,472,8.0,64.0,,
2017-03-18T16:55:00Z,03/18/17 12:55,1786733,1.123,0.0247,477,8.0,64.0,,
2017-03-18T16:56:00Z,03/18/17 12:56,1786734,1.183,0.0247,468,8.0,64.0,,
2017-03-18T16:57:00Z,03/18/17 12:57,1786735,1.1619,0.0283,472,8.0,64.0,,
2017-03-18T16:58:00Z,03/18/17 12:58,1786736,1.1795,0.0212,479,8.0,64.0,,
2017-03-18T16:59:00Z,03/18/17 12:59,1786737,1.1442,0.0283,477,8.0,64.0,,
2017-03-18T17:00:00Z,03/18/17 13:00,1786738,1.123,0.0177,473,8.0,64.0,,
2017-03-18T17:01:00Z,03/18/17 13:01,1786739,1.0736,0.0177,465,8.0,64.0,,
2017-03-18T17:02:00Z,03/18/17 13:02,1786740,1.0877,0.0071,463,8.0,64.0,,
2017-03-18T17:03:00Z,03/18/17 13:03,1786741,1.0171,0.0106,468,8.0,64.0,,
2017-03-18T17:04:00Z,03/18/17 13:04,1786742,1.0842,0.0141,465,8.0,64.0,,
2017-03-18T17:05:00Z,03/18/17 13:05,1786743,1.0559,0.0141,458,8.0,64.0,,
2017-03-18T17:06:00Z,03/18/17 13:06,1786744,0.9994,0.0141,459,8.0,64.0,,
2017-03-18T17:07:00Z,03/18/17 13:07,1786745,1.0912,0.0141,465,8.0,64.0,,
2017-03-18T17:08:00Z,03/18/17 13:08,1786746,1.0771,0.0177,459,8.0,64.0,,
2017-03-18T17:09:00Z,03/18/17 13:09,1786747,1.0488,0.0212,466,8.0,64.0,,
2017-03-18T17:10:00Z,03/18/17 13:10,1786748,1.0347,0.0071,459,8.0,64.0,,
2017-03-18T17:13:00Z,03/18/17 13:13,1786749,1.0029,0.0106,466,8.0,64.0,,
2017-03-18T17:14:00Z,03/18/17 13:14,1786750,1.0524,0.0035,456,8.0,64.0,,
2017-03-18T17:15:00Z,03/18/17 13:15,1786751,1.0277,0.0141,459,8.0,64.0,,
2017-03-18T17:16:00Z,03/18/17 13:16,1786752,1.0312,0.0212,454,8.0,64.0,,
2017-03-18T17:17:00Z,03/18/17 13:17,1786753,1.0241,0.0177,453,8.0,64.0,,
2017-03-18T17:18:00Z,03/18/17 13:18,1786754,1.0559,0.0141,460,8.0,64.0,,
2017-03-18T17:19:00Z,03/18/17 13:19,1786755,0.9817,0.0177,460,8.0,64.0,,
2017-03-18T17:20:00Z,03/18/17 13:20,1786756,0.9252,0.0283,449,8.0,64.0,,
2017-03-18T17:21:00Z,03/18/17 13:21,1786757,1.0771,0.0141,456,8.0,64.0,,
2017-03-18T17:22:00Z,03/18/17 13:22,1786758,0.9641,0.0106,467,8.0,64.0,,
2017-03-18T17:23:00Z,03/18/17 13:23,1786759,0.9853,0.0141,453,8.0,64.0,,
2017-03-18T17:24:00Z,03/18/17 13:24,1786760,0.9923,0.0106,456,8.0,63.0,,
2017-03-18T17:25:00Z,03/18/17 13:25,1786761,1.0277,0.0071,462,8.0,63.0,,
2017-03-18T17:26:00Z,03/18/17 13:26,1786762,1.0312,0.0247,462,8.0,63.0,,
2017-03-18T17:27:00Z,03/18/17 13:27,1786763,1.0383,0.0106,458,8.0,63.0,,
2017-03-18T17:28:00Z,03/18/17 13:28,1786764,0.9747,0.0177,456,8.0,63.0,,
2017-03-18T17:29:00Z,03/18/17 13:29,1786765,1.0453,0.0071,450,8.0,63.0,,
2017-03-18T17:30:00Z,03/18/17 13:30,1786766,0.9464,0.0177,457,8.0,63.0,,
2017-03-18T17:31:00Z,03/18/17 13:31,1786767,1.01,0.0106,448,8.0,63.0,,
2017-03-18T17:32:00Z,03/18/17 13:32,1786768,0.9782,0.0071,448,8.0,63.0,,
2017-03-18T17:33:00Z,03/18/17 13:33,1786769,0.9712,0.0177,453,8.0,63.0,,
2017-03-18T17:34:00Z,03/18/17 13:34,1786770,0.9853,0.0141,457,8.0,63.0,,
2017-03-18T17:35:00Z,03/18/17 13:35,1786771,0.9853,0.0106,455,8.0,63.0,,
2017-03-18T17:36:00Z,03/18/17 13:36,1786772,0.9853,0.0141,460,8.0,63.0,,
2017-03-18T17:37:00Z,03/18/17 13:37,1786773,0.9535,0.0247,450,8.0,63.0,,
2017-03-18T17:38:00Z,03/18/17 13:38,1786774,0.957,0.0071,450,8.0,63.0,,
2017-03-18T17:39:00Z,03/18/17 13:39,1786775,0.9923,0.0247,452,8.0,63.0,,
2017-03-18T17:40:00Z,03/18/17 13:40,1786776,0.9817,0.0177,452,8.0,63.0,,
2017-03-18T17:41:00Z,03/18/17 13:41,1786777,0.9147,0.0177,453,8.0,63.0,,
2017-03-18T17:42:00Z,03/18/17 13:42,1786778,0.9358,0.0177,452,8.0,63.0,,
2017-03-18T17:43:00Z,03/18/17 13:43,1786779,1.0065,0.0106,453,8.0,63.0,,
2017-03-18T17:44:00Z,03/18/17 13:44,1786780,1.1265,0.0177,453,8.0,63.0,,
2017-03-18T17:45:00Z,03/18/17 13:45,1786781,1.0806,0.0141,460,8.0,63.0,,
2017-03-18T17:46:00Z,03/18/17 13:46,1786782,1.0665,0.0177,455,8.0,63.0,,
2017-03-18T17:47:00Z,03/18/17 13:47,1786783,1.0383,0.0106,466,8.0,63.0,,
2017-03-18T17:48:00Z,03/18/17 13:48,1786784,1.0488,0.0141,473,8.0,63.0,,
2017-03-18T17:49:00Z,03/18/17 13:49,1786785,0.95,0.0141,466,8.0,62.0,,
2017-03-18T17:50:00Z,03/18/17 13:50,1786786,0.957,0.0177,459,8.0,62.0,,
2017-03-18T17:51:00Z,03/18/17 13:51,1786787,0.9429,0.0141,464,8.0,62.0,,
2017-03-18T17:52:00Z,03/18/17 13:52,1786788,1.0029,0.0106,456,8.0,62.0,,
2017-03-18T17:53:00Z,03/18/17 13:53,1786789,0.9429,0.0212,466,8.0,62.0,,
2017-03-18T17:54:00Z,03/18/17 13:54,1786790,1.0029,0.0141,461,8.0,62.0,,
2017-03-18T17:55:00Z,03/18/17 13:55,1786791,0.9606,0.0177,466,8.0,62.0,,
2017-03-18T17:56:00Z,03/18/17 13:56,1786792,0.9641,0.0177,470,8.0,62.0,,
2017-03-18T17:57:00Z,03/18/17 13:57,1786793,1.01,0.0071,457,8.0,62.0,,
2017-03-18T17:58:00Z,03/18/17 13:58,1786794,1.0171,0.0177,459,8.0,62.0,,
2017-03-18T17:59:00Z,03/18/17 13:59,1786795,1.0277,0.0177,456,8.0,62.0,,
2017-03-18T18:00:00Z,03/18/17 14:00,1786796,0.9817,0.0141,459,8.0,62.0,,
2017-03-18T18:01:00Z,03/18/17 14:01,1786797,0.95,0.0212,457,8.0,62.0,,
2017-03-18T18:02:00Z,03/18/17 14:02,1786798,0.9817,0.0141,459,8.0,62.0,,
2017-03-18T18:03:00Z,03/18/17 14:03,1786799,1.0383,0.0212,457,8.0,62.0,,
2017-03-18T18:04:00Z,03/18/17 14:04,1786800,1.0065,0.0106,453,8.0,62.0,,
2017-03-18T18:05:00Z,03/18/17 14:05,1786801,0.9923,0.0141,466,8.0,62.0,,
2017-03-18T18:06:00Z,03/18/17 14:06,1786802,1.0771,0.0212,457,8.0,62.0,,
2017-03-18T18:07:00Z,03/18/17 14:07,1786803,1.0347,0.0212,453,8.0,62.0,,
2017-03-18T18:08:00Z,03/18/17 14:08,1786804,1.0736,0.0212,457,8.0,62.0,,
2017-03-18T18:09:00Z,03/18/17 14:09,1786805,1.0912,0.0141,455,8.0,62.0,,
2017-03-18T18:10:00Z,03/18/17 14:10,1786806,1.1089,0.0212,460,8.0,62.0,,
2017-03-18T18:11:00Z,03/18/17 14:11,1786807,1.0806,0.0141,460,8.0,62.0,,
2017-03-18T18:12:00Z,03/18/17 14:12,1786808,1.1513,0.0106,461,8.0,62.0,,
2017-03-18T18:13:00Z,03/18/17 14:13,1786809,1.0877,0.0177,466,8.0,62.0,,
2017-03-18T18:14:00Z,03/18/17 14:14,1786810,1.1054,0.0106,459,8.0,62.0,,
2017-03-18T18:15:00Z,03/18/17 14:15,1786811,1.07,0.0071,468,8.0,62.0,,
2017-03-18T18:16:00Z,03/18/17 14:16,1786812,1.1724,0.0177,456,8.0,62.0,,
2017-03-18T18:17:00Z,03/18/17 14:17,1786813,1.0806,0.0106,456,8.0,62.0,,
2017-03-18T18:18:00Z,03/18/17 14:18,1786814,1.0594,0.0141,448,8.0,62.0,,
2017-03-18T18:19:00Z,03/18/17 14:19,1786815,1.0383,0.0106,456,8.0,62.0,,
2017-03-18T18:20:00Z,03/18/17 14:20,1786816,1.1195,0.0106,459,8.0,62.0,,
2017-03-18T18:21:00Z,03/18/17 14:21,1786817,1.0594,0.0035,459,8.0,62.0,,
2017-03-18T18:22:00Z,03/18/17 14:22,1786818,1.0912,0.0141,450,8.0,62.0,,
2017-03-18T18:23:00Z,03/18/17 14:23,1786819,1.1972,0.0177,452,9.0,62.0,,
2017-03-18T18:24:00Z,03/18/17 14:24,1786820,1.1583,0.0141,454,9.0,62.0,,
2017-03-18T18:25:00Z,03/18/17 14:25,1786821,1.0842,0.0177,466,9.0,62.0,,
2017-03-18T18:26:00Z,03/18/17 14:26,1786822,1.0877,0.0141,463,9.0,62.0,,
2017-03-18T18:27:00Z,03/18/17 14:27,1786823,1.1724,0.0141,461,9.0,62.0,,
2017-03-18T18:28:00Z,03/18/17 14:28,1786824,1.0912,0.0141,470,9.0,62.0,,
2017-03-18T18:29:00Z,03/18/17 14:29,1786825,1.2042,0.0212,461,9.0,62.0,,
2017-03-18T18:32:00Z,03/18/17 14:32,1786826,1.2325,0.0141,467,9.0,62.0,,
2017-03-18T18:33:00Z,03/18/17 14:33,1786827,1.1972,0.0141,456,9.0,62.0,,
2017-03-18T18:34:00Z,03/18/17 14:34,1786828,1.2042,0.0177,467,9.0,62.0,,
2017-03-18T18:35:00Z,03/18/17 14:35,1786829,1.1089,0.0212,465,9.0,61.0,,
2017-03-18T18:36:00Z,03/18/17 14:36,1786830,1.1901,0.0141,465,9.0,61.0,,
2017-03-18T18:37:00Z,03/18/17 14:37,1786831,1.2325,0.0212,453,9.0,61.0,,
2017-03-18T18:38:00Z,03/18/17 14:38,1786832,1.1654,0.0212,463,9.0,61.0,,
2017-03-18T18:39:00Z,03/18/17 14:39,1786833,1.1619,0.0106,458,9.0,61.0,,
2017-03-18T18:40:00Z,03/18/17 14:40,1786834,1.2819,0.0247,468,9.0,61.0,,
2017-03-18T18:41:00Z,03/18/17 14:41,1786835,1.2678,0.0106,475,9.0,61.0,,
2017-03-18T18:42:00Z,03/18/17 14:42,1786836,1.2078,0.0141,461,9.0,61.0,,
2017-03-18T18:43:00Z,03/18/17 14:43,1786837,1.2254,0.0177,467,9.0,61.0,,
2017-03-18T18:44:00Z,03/18/17 14:44,1786838,1.2113,0.0177,465,9.0,61.0,,
2017-03-18T18:45:00Z,03/18/17 14:45,1786839,1.2078,0.0247,456,9.0,61.0,,
2017-03-18T18:46:00Z,03/18/17 14:46,1786840,1.2431,0.0212,464,9.0,61.0,,
2017-03-18T18:47:00Z,03/18/17 14:47,1786841,1.3349,0.0212,469,9.0,61.0,,
2017-03-18T18:48:00Z,03/18/17 14:48,1786842,1.236,0.0212,469,9.0,61.0,,
2017-03-18T18:49:00Z,03/18/17 14:49,1786843,1.3102,0.0177,465,9.0,60.0,,
2017-03-18T18:50:00Z,03/18/17 14:50,1786844,1.3243,0.0141,467,9.0,60.0,,
2017-03-18T18:51:00Z,03/18/17 14:51,1786845,1.2819,0.0141,465,9.0,60.0,,
2017-03-18T18:52:00Z,03/18/17 14:52,1786846,1.2996,0.0318,458,9.0,60.0,,
2017-03-18T18:53:00Z,03/18/17 14:53,1786847,1.342,0.0177,467,9.0,60.0,,
2017-03-18T18:54:00Z,03/18/17 14:54,1786848,1.3596,0.0212,458,9.0,60.0,,
2017-03-18T18:55:00Z,03/18/17 14:55,1786849,1.2784,0.0141,456,9.0,60.0,,
2017-03-18T18:56:00Z,03/18/17 14:56,1786850,1.3031,0.0212,456,9.0,60.0,,
2017-03-18T18:57:00Z,03/18/17 14:57,1786851,1.2607,0.0212,461,9.0,60.0,,
2017-03-18T18:58:00Z,03/18/17 14:58,1786852,1.229,0.0141,461,9.0,60.0,,
2017-03-18T18:59:00Z,03/18/17 14:59,1786853,1.2961,0.0247,463,9.0,60.0,,
2017-03-18T19:00:00Z,03/18/17 15:00,1786854,1.2678,0.0212,468,9.0,60.0,,
2017-03-18T19:01:00Z,03/18/17 15:01,1786855,1.2784,0.0283,465,9.0,60.0,,
2017-03-18T19:02:00Z,03/18/17 15:02,1786856,1.3314,0.0106,467,9.0,60.0,,
2017-03-18T19:03:00Z,03/18/17 15:03,1786857,1.3561,0.0318,461,9.0,60.0,,
2017-03-18T19:04:00Z,03/18/17 15:04,1786858,1.2749,0.0177,458,9.0,60.0,,
2017-03-18T19:05:00Z,03/18/17 15:05,1786859,1.2819,0.0247,467,9.0,60.0,,
2017-03-18T19:06:00Z,03/18/17 15:06,1786860,1.2607,0.0141,467,9.0,60.0,,
2017-03-18T19:07:00Z,03/18/17 15:07,1786861,1.2572,0.0141,460,9.0,60.0,,
2017-03-18T19:08:00Z,03/18/17 15:08,1786862,1.2607,0.0141,458,9.0,60.0,,
2017-03-18T19:09:00Z,03/18/17 15:09,1786863,1.2431,0.0106,465,9.0,60.0,,
2017-03-18T19:10:00Z,03/18/17 15:10,1786864,1.2996,0.0141,467,9.0,60.0,,
2017-03-18T19:11:00Z,03/18/17 15:11,1786865,1.2855,0.0177,468,9.0,60.0,,
2017-03-18T19:12:00Z,03/18/17 15:12,1786866,1.2784,0.0212,458,9.0,60.0,,
2017-03-18T19:13:00Z,03/18/17 15:13,1786867,1.2254,0.0141,467,9.0,60.0,,
2017-03-18T19:14:00Z,03/18/17 15:14,1786868,1.2148,0.0177,468,9.0,60.0,,
2017-03-18T19:15:00Z,03/18/17 15:15,1786869,1.2078,0.0212,461,9.0,60.0,,
2017-03-18T19:16:00Z,03/18/17 15:16,1786870,1.1336,0.0071,461,9.0,60.0,,
2017-03-18T19:17:00Z,03/18/17 15:17,1786871,1.1619,0.0106,451,9.0,60.0,,
2017-03-18T19:18:00Z,03/18/17 15:18,1786872,1.176,0.0177,465,9.0,59.0,,
2017-03-18T19:19:00Z,03/18/17 15:19,1786873,1.1866,0.0106,460,9.0,59.0,,
2017-03-18T19:20:00Z,03/18/17 15:20,1786874,1.1866,0.0141,461,9.0,59.0,,
2017-03-18T19:21:00Z,03/18/17 15:21,1786875,1.1866,0.0106,467,9.0,59.0,,
2017-03-18T19:22:00Z,03/18/17 15:22,1786876,1.1054,0.0141,451,9.0,59.0,,
2017-03-18T19:23:00Z,03/18/17 15:23,1786877,1.229,0.0106,456,9.0,59.0,,
2017-03-18T19:24:00Z,03/18/17 15:24,1786878,1.0418,0.0106,461,9.0,59.0,,
2017-03-18T19:25:00Z,03/18/17 15:25,1786879,1.1124,0.0106,454,9.0,59.0,,
2017-03-18T19:26:00Z,03/18/17 15:26,1786880,1.0418,0.0141,458,9.0,59.0,,
2017-03-18T19:27:00Z,03/18/17 15:27,1786881,1.0312,0.0106,456,9.0,59.0,,
2017-03-18T19:28:00Z,03/18/17 15:28,1786882,1.0206,0.0106,458,9.0,59.0,,
2017-03-18T19:29:00Z,03/18/17 15:29,1786883,1.0912,0.0141,452,9.0,59.0,,
2017-03-18T19:30:00Z,03/18/17 15:30,1786884,1.0559,0.0141,441,9.0,59.0,,
2017-03-18T19:31:00Z,03/18/17 15:31,1786885,1.0771,0.0106,452,9.0,59.0,,
2017-03-18T19:32:00Z,03/18/17 15:32,1786886,0.9429,0.0177,448,9.0,59.0,,
2017-03-18T19:33:00Z,03/18/17 15:33,1786887,0.9817,0.0071,456,9.0,59.0,,
2017-03-18T19:34:00Z,03/18/17 15:34,1786888,1.0594,0.0071,450,9.0,59.0,,
2017-03-18T19:35:00Z,03/18/17 15:35,1786889,1.0736,0.0177,448,9.0,59.0,,
2017-03-18T19:36:00Z,03/18/17 15:36,1786890,1.0241,0.0071,454,9.0,59.0,,
2017-03-18T19:37:00Z,03/18/17 15:37,1786891,0.9959,0.0106,450,9.0,59.0,,
2017-03-18T19:38:00Z,03/18/17 15:38,1786892,1.0206,0.0212,457,9.0,59.0,,
2017-03-18T19:39:00Z,03/18/17 15:39,1786893,1.342,0.0424,447,9.0,59.0,,
2017-03-18T19:40:00Z,03/18/17 15:40,1786894,1.8611,0.0989,456,9.0,59.0,,
2017-03-18T19:41:00Z,03/18/17 15:41,1786895,1.5185,0.0565,447,9.0,59.0,,
2017-03-18T19:42:00Z,03/18/17 15:42,1786896,1.2678,0.0353,452,9.0,59.0,,
2017-03-18T19:43:00Z,03/18/17 15:43,1786897,1.0594,0.0353,448,9.0,59.0,,
2017-03-18T19:44:00Z,03/18/17 15:44,1786898,0.9641,0.0141,448,9.0,59.0,,
2017-03-18T19:45:00Z,03/18/17 15:45,1786899,1.0206,0.0035,447,9.0,59.0,,
2017-03-18T19:46:00Z,03/18/17 15:46,1786900,1.0029,0.0141,443,9.0,59.0,,
2017-03-18T19:48:00Z,03/18/17 15:48,1786901,103.3662,0.0141,459,9.0,59.0,,
2017-03-18T19:49:00Z,03/18/17 15:49,1786902,1.0029,0.0141,448,9.0,59.0,,
2017-03-18T19:50:00Z,03/18/17 15:50,1786903,0.9959,0.0141,450,9.0,59.0,,
2017-03-18T19:51:00Z,03/18/17 15:51,1786904,0.9712,0.0106,456,9.0,59.0,,
2017-03-18T19:52:00Z,03/18/17 15:52,1786905,0.9959,0.0141,456,9.0,59.0,,
2017-03-18T19:53:00Z,03/18/17 15:53,1786906,0.9641,0.0177,463,9.0,59.0,,
2017-03-18T19:54:00Z,03/18/17 15:54,1786907,1.0277,0.0177,452,9.0,59.0,,
2017-03-18T19:55:00Z,03/18/17 15:55,1786908,0.9676,0.0106,445,9.0,59.0,,
2017-03-18T19:56:00Z,03/18/17 15:56,1786909,0.9288,0.0212,452,9.0,59.0,,
2017-03-18T19:57:00Z,03/18/17 15:57,1786910,0.9676,0.0177,452,9.0,59.0,,
2017-03-18T19:58:00Z,03/18/17 15:58,1786911,0.9712,0.0177,457,9.0,59.0,,
2017-03-18T19:59:00Z,03/18/17 15:59,1786912,0.9747,0.0141,454,9.0,59.0,,
2017-03-18T20:00:00Z,03/18/17 16:00,1786913,0.9712,0.0106,451,9.0,59.0,,
2017-03-18T20:01:00Z,03/18/17 16:01,1786914,0.9817,0.0141,447,9.0,59.0,,
2017-03-18T20:02:00Z,03/18/17 16:02,1786915,0.9535,0.0106,453,9.0,59.0,,
2017-03-18T20:03:00Z,03/18/17 16:03,1786916,0.9747,0.0071,451,9.0,59.0,,
2017-03-18T20:04:00Z,03/18/17 16:04,1786917,1.0171,0.0141,451,9.0,59.0,,
2017-03-18T20:05:00Z,03/18/17 16:05,1786918,0.9747,0.0106,467,9.0,59.0,,
2017-03-18T20:06:00Z,03/18/17 16:06,1786919,0.9464,0.0106,467,9.0,59.0,,
2017-03-18T20:07:00Z,03/18/17 16:07,1786920,0.9041,0.0141,451,9.0,59.0,,
2017-03-18T20:08:00Z,03/18/17 16:08,1786921,0.8864,0.0177,463,9.0,59.0,,
2017-03-18T20:09:00Z,03/18/17 16:09,1786922,0.8052,0.0106,456,9.0,59.0,,
2017-03-18T20:10:00Z,03/18/17 16:10,1786923,0.8122,0.0212,461,9.0,59.0,,
2017-03-18T20:11:00Z,03/18/17 16:11,1786924,0.8476,0.0071,451,9.0,59.0,,
2017-03-18T20:12:00Z,03/18/17 16:12,1786925,0.7345,0.0071,451,9.0,59.0,,
2017-03-18T20:13:00Z,03/18/17 16:13,1786926,0.7769,0.0071,453,9.0,59.0,,
2017-03-18T20:14:00Z,03/18/17 16:14,1786927,0.7487,0.0106,453,9.0,59.0,,
2017-03-18T20:15:00Z,03/18/17 16:15,1786928,0.8228,0.0106,458,9.0,59.0,,
2017-03-18T20:16:00Z,03/18/17 16:16,1786929,0.8122,0.0106,454,9.0,59.0,,
