Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-04T16:22:55Z,12/04/20 11:22,5004693,0.798,0.0,1026,23.4,37.9,69,0.0
2020-12-04T16:23:55Z,12/04/20 11:23,5004698,0.6679999999999999,0.001,1022,23.4,37.9,69,0.0
2020-12-04T16:24:55Z,12/04/20 11:24,5004703,0.683,0.001,1028,23.4,37.9,69,0.0
2020-12-04T16:25:55Z,12/04/20 11:25,5004708,0.591,0.0,1031,23.4,37.9,69,0.0
2020-12-04T16:26:55Z,12/04/20 11:26,5004713,0.472,0.002,1037,23.4,37.9,69,0.0
2020-12-04T16:27:55Z,12/04/20 11:27,5004718,0.5389999999999999,0.001,1039,23.4,37.9,69,0.0
2020-12-04T16:28:55Z,12/04/20 11:28,5004723,0.497,0.001,1035,23.4,37.9,69,0.0
2020-12-04T16:29:55Z,12/04/20 11:29,5004728,0.548,0.001,1039,23.5,37.8,69,0.0
2020-12-04T16:30:55Z,12/04/20 11:30,5004733,0.5549999999999999,0.0,1040,23.4,37.9,69,0.0
2020-12-04T16:31:55Z,12/04/20 11:31,5004738,0.516,0.0,1039,23.4,37.8,69,0.0
2020-12-04T16:32:55Z,12/04/20 11:32,5004743,0.599,0.001,1040,23.4,37.9,69,0.0
2020-12-04T16:33:55Z,12/04/20 11:33,5004748,0.509,0.001,1046,23.5,37.9,69,0.0
2020-12-04T16:34:55Z,12/04/20 11:34,5004753,0.47300000000000003,0.001,1042,23.5,37.9,69,0.0
2020-12-04T16:35:55Z,12/04/20 11:35,5004758,0.587,0.001,1046,23.5,37.8,69,0.0
2020-12-04T16:36:55Z,12/04/20 11:36,5004763,0.791,0.001,1044,23.5,37.8,69,0.0
2020-12-04T16:37:55Z,12/04/20 11:37,5004768,0.7110000000000001,0.0,1046,23.5,37.8,69,0.0
2020-12-04T16:38:55Z,12/04/20 11:38,5004773,0.8099999999999999,0.0,1037,23.5,37.8,69,0.0
2020-12-04T16:39:55Z,12/04/20 11:39,5004778,0.954,0.0,1035,23.5,37.8,69,0.0
2020-12-04T16:40:55Z,12/04/20 11:40,5004783,0.7969999999999999,0.001,1040,23.5,37.8,69,0.0
2020-12-04T16:41:55Z,12/04/20 11:41,5004788,0.959,0.001,1037,23.5,37.8,69,0.0
2020-12-04T16:42:55Z,12/04/20 11:42,5004793,0.9269999999999999,0.0,1046,23.5,37.8,69,0.0
2020-12-04T16:43:55Z,12/04/20 11:43,5004798,1.0050000000000001,0.0,1048,23.5,37.8,69,0.0
2020-12-04T16:44:55Z,12/04/20 11:44,5004803,0.915,0.0,1046,23.5,37.8,69,0.0
2020-12-04T16:45:55Z,12/04/20 11:45,5004808,0.978,0.0,1046,23.5,37.8,69,0.0
2020-12-04T16:46:55Z,12/04/20 11:46,5004813,0.8869999999999999,0.001,1040,23.5,37.8,69,0.0
2020-12-04T16:47:55Z,12/04/20 11:47,5004818,0.951,0.0,1055,23.5,37.8,69,0.0
2020-12-04T16:48:55Z,12/04/20 11:48,5004823,0.913,0.002,1046,23.5,37.8,69,0.0
2020-12-04T16:49:55Z,12/04/20 11:49,5004828,0.89,0.001,1050,23.5,37.8,69,0.0
2020-12-04T16:50:55Z,12/04/20 11:50,5004833,0.766,0.002,1044,23.5,37.8,69,0.0
2020-12-04T16:51:55Z,12/04/20 11:51,5004838,0.745,0.002,1050,23.5,37.8,69,0.0
2020-12-04T16:52:55Z,12/04/20 11:52,5004843,0.873,0.0,1053,23.5,37.8,69,0.0
2020-12-04T16:53:55Z,12/04/20 11:53,5004848,0.624,0.0,1057,23.5,37.8,69,0.0
2020-12-04T16:54:55Z,12/04/20 11:54,5004853,0.614,0.001,1046,23.5,37.8,69,0.0
2020-12-04T16:55:55Z,12/04/20 11:55,5004858,0.633,0.003,1057,23.5,37.8,69,0.0
2020-12-04T16:56:55Z,12/04/20 11:56,5004863,0.626,0.001,1055,23.5,37.8,69,0.0
2020-12-04T16:57:55Z,12/04/20 11:57,5004868,0.572,0.001,1052,23.5,37.8,69,0.0
2020-12-04T16:58:55Z,12/04/20 11:58,5004873,0.612,0.0,1061,23.5,37.8,69,0.0
2020-12-04T16:59:55Z,12/04/20 11:59,5004878,0.633,0.0,1063,23.5,37.8,69,0.0
2020-12-04T17:00:55Z,12/04/20 12:00,5004883,0.6599999999999999,0.0,1059,23.5,37.8,69,0.0
2020-12-04T17:01:55Z,12/04/20 12:01,5004887,0.537,0.0,1055,23.5,37.8,69,0.0
2020-12-04T17:02:55Z,12/04/20 12:02,5004892,0.626,0.001,1056,23.5,37.8,69,0.0
2020-12-04T17:03:55Z,12/04/20 12:03,5004897,0.5309999999999999,0.0,1056,23.5,37.8,69,0.0
2020-12-04T17:04:55Z,12/04/20 12:04,5004902,0.627,0.0,1062,23.5,37.8,69,0.0
2020-12-04T17:05:55Z,12/04/20 12:05,5004907,0.704,0.001,1067,23.5,37.8,69,0.0
2020-12-04T17:06:55Z,12/04/20 12:06,5004912,0.6839999999999999,0.0,1071,23.5,37.8,69,0.0
2020-12-04T17:07:55Z,12/04/20 12:07,5004917,0.758,0.001,1062,23.5,37.8,69,0.0
2020-12-04T17:08:55Z,12/04/20 12:08,5004922,0.734,0.001,1060,23.5,37.8,69,0.0
2020-12-04T17:09:55Z,12/04/20 12:09,5004927,0.739,0.002,1062,23.5,37.8,69,0.0
2020-12-04T17:10:55Z,12/04/20 12:10,5004932,0.853,0.002,1065,23.5,37.8,69,0.0
2020-12-04T17:11:55Z,12/04/20 12:11,5004937,0.786,0.0,1065,23.5,37.8,69,0.0
2020-12-04T17:12:55Z,12/04/20 12:12,5004942,0.881,0.001,1071,23.5,37.7,69,0.0
2020-12-04T17:13:55Z,12/04/20 12:13,5004947,0.9029999999999999,0.0,1071,23.5,37.7,69,0.0
2020-12-04T17:14:55Z,12/04/20 12:14,5004952,0.9410000000000001,0.001,1075,23.5,37.7,69,0.0
2020-12-04T17:15:55Z,12/04/20 12:15,5004957,0.931,0.002,1065,23.5,37.7,69,0.0
2020-12-04T17:16:55Z,12/04/20 12:16,5004962,0.8220000000000001,0.0,1071,23.5,37.7,69,0.0
2020-12-04T17:17:55Z,12/04/20 12:17,5004967,0.8390000000000001,0.001,1069,23.5,37.7,69,0.0
2020-12-04T17:18:55Z,12/04/20 12:18,5004972,0.8310000000000001,0.0,1067,23.5,37.7,69,0.0
2020-12-04T17:19:55Z,12/04/20 12:19,5004977,0.764,0.001,1060,23.6,37.7,69,0.0
2020-12-04T17:20:55Z,12/04/20 12:20,5004982,0.726,0.0,1071,23.6,37.7,69,0.0
2020-12-04T17:21:55Z,12/04/20 12:21,5004987,0.639,0.0,1069,23.6,37.6,69,0.0
2020-12-04T17:22:55Z,12/04/20 12:22,5004992,0.6679999999999999,0.001,1067,23.6,37.6,69,0.0
2020-12-04T17:23:55Z,12/04/20 12:23,5004997,0.5549999999999999,0.0,1064,23.6,37.6,69,0.0
2020-12-04T17:24:55Z,12/04/20 12:24,5005002,0.513,0.0,1062,23.6,37.6,69,0.0
2020-12-04T17:25:55Z,12/04/20 12:25,5005007,0.602,0.001,1065,23.6,37.6,69,0.0
2020-12-04T17:26:55Z,12/04/20 12:26,5005012,0.462,0.0,1062,23.6,37.6,69,0.0
2020-12-04T17:27:55Z,12/04/20 12:27,5005017,0.477,0.0,1062,23.6,37.6,69,0.0
2020-12-04T17:28:55Z,12/04/20 12:28,5005022,0.568,0.002,1069,23.6,37.6,69,0.0
2020-12-04T17:29:55Z,12/04/20 12:29,5005027,0.591,0.0,1056,23.6,37.6,69,0.0
2020-12-04T17:30:55Z,12/04/20 12:30,5005032,0.564,0.0,1062,23.6,37.5,69,0.0
2020-12-04T17:31:55Z,12/04/20 12:31,5005037,0.477,0.0,1067,23.6,37.5,69,0.0
2020-12-04T17:32:55Z,12/04/20 12:32,5005042,0.5589999999999999,0.002,1075,23.6,37.5,69,0.0
2020-12-04T17:33:55Z,12/04/20 12:33,5005047,0.522,0.0,1069,23.6,37.5,69,0.0
2020-12-04T17:34:55Z,12/04/20 12:34,5005052,0.5900000000000001,0.001,1067,23.6,37.5,69,0.0
2020-12-04T17:35:55Z,12/04/20 12:35,5005057,0.5309999999999999,0.0,1062,23.6,37.5,69,0.0
2020-12-04T17:36:55Z,12/04/20 12:36,5005062,0.509,0.001,1071,23.6,37.5,69,0.0
2020-12-04T17:37:44Z,12/04/20 12:37,5005067,0.546,0.0,1067,23.6,37.5,69,0.0
2020-12-04T17:38:44Z,12/04/20 12:38,5005072,0.591,0.0,1060,23.6,37.5,69,0.0
2020-12-04T17:39:44Z,12/04/20 12:39,5005076,0.645,0.0,1067,23.6,37.5,69,0.0
2020-12-04T17:40:44Z,12/04/20 12:40,5005081,0.651,0.0,1067,23.6,37.5,69,0.0
2020-12-04T17:41:44Z,12/04/20 12:41,5005086,0.629,0.001,1062,23.6,37.5,69,0.0
2020-12-04T17:42:44Z,12/04/20 12:42,5005091,0.65,0.001,1064,23.6,37.5,69,0.0
2020-12-04T17:43:44Z,12/04/20 12:43,5005096,0.675,0.0,1064,23.6,37.5,69,0.0
2020-12-04T17:44:44Z,12/04/20 12:44,5005101,0.8009999999999999,0.0,1069,23.6,37.5,69,0.0
2020-12-04T17:45:44Z,12/04/20 12:45,5005106,0.683,0.001,1071,23.6,37.5,69,0.0
2020-12-04T17:46:44Z,12/04/20 12:46,5005111,0.6990000000000001,0.0,1067,23.6,37.5,69,0.0
2020-12-04T17:47:44Z,12/04/20 12:47,5005116,0.726,0.0,1067,23.6,37.5,69,0.0
2020-12-04T17:48:44Z,12/04/20 12:48,5005121,0.654,0.0,1071,23.6,37.5,69,0.0
2020-12-04T17:49:44Z,12/04/20 12:49,5005126,0.545,0.001,1067,23.6,37.5,69,0.0
2020-12-04T17:50:44Z,12/04/20 12:50,5005131,0.608,0.001,1064,23.6,37.5,69,0.0
2020-12-04T17:51:44Z,12/04/20 12:51,5005136,0.5549999999999999,0.0,1073,23.6,37.5,69,0.0
2020-12-04T17:52:44Z,12/04/20 12:52,5005141,0.5519999999999999,0.003,1076,23.6,37.5,69,0.0
2020-12-04T17:53:44Z,12/04/20 12:53,5005146,0.479,0.001,1086,23.6,37.5,69,0.0
2020-12-04T17:54:44Z,12/04/20 12:54,5005151,0.501,0.0,1086,23.6,37.5,69,0.0
2020-12-04T17:55:44Z,12/04/20 12:55,5005156,0.5549999999999999,0.0,1090,23.6,37.5,69,0.0
2020-12-04T17:56:44Z,12/04/20 12:56,5005161,0.422,0.001,1092,23.6,37.5,69,0.0
2020-12-04T17:57:44Z,12/04/20 12:57,5005166,0.465,0.0,1103,23.6,37.5,69,0.0
2020-12-04T17:58:44Z,12/04/20 12:58,5005171,0.425,0.001,1107,23.6,37.5,69,0.0
2020-12-04T17:59:44Z,12/04/20 12:59,5005175,0.485,0.001,1107,23.6,37.5,69,0.0
2020-12-04T18:00:44Z,12/04/20 13:00,5005181,0.536,0.001,1114,23.6,37.5,69,0.0
2020-12-04T18:01:44Z,12/04/20 13:01,5005185,0.483,0.0,1114,23.6,37.5,69,0.0
2020-12-04T18:02:44Z,12/04/20 13:02,5005190,0.46399999999999997,0.001,1116,23.7,37.5,69,0.0
2020-12-04T18:03:44Z,12/04/20 13:03,5005195,0.48,0.0,1122,23.7,37.5,69,0.0
2020-12-04T18:04:44Z,12/04/20 13:04,5005200,0.491,0.001,1122,23.7,37.5,69,0.0
2020-12-04T18:05:44Z,12/04/20 13:05,5005205,0.489,0.0,1137,23.7,37.6,69,0.0
2020-12-04T18:06:44Z,12/04/20 13:06,5005210,0.5309999999999999,0.0,1141,23.7,37.6,69,0.0
2020-12-04T18:07:44Z,12/04/20 13:07,5005215,0.534,0.0,1135,23.7,37.6,69,0.0
2020-12-04T18:08:44Z,12/04/20 13:08,5005220,0.528,0.0,1133,23.7,37.7,69,0.0
2020-12-04T18:09:44Z,12/04/20 13:09,5005225,0.453,0.0,1141,23.7,37.7,69,0.0
2020-12-04T18:10:44Z,12/04/20 13:10,5005230,0.49400000000000005,0.001,1147,23.7,37.6,69,0.0
2020-12-04T18:11:44Z,12/04/20 13:11,5005235,0.465,0.0,1141,23.7,37.6,69,0.0
2020-12-04T18:12:44Z,12/04/20 13:12,5005240,0.40199999999999997,0.0,1139,23.7,37.6,69,0.0
2020-12-04T18:13:44Z,12/04/20 13:13,5005245,0.399,0.0,1148,23.8,37.6,69,0.0
2020-12-04T18:14:44Z,12/04/20 13:14,5005250,0.313,0.002,1154,23.8,37.6,69,0.0
2020-12-04T18:15:44Z,12/04/20 13:15,5005255,0.282,0.0,1152,23.8,37.6,69,0.0
2020-12-04T18:16:44Z,12/04/20 13:16,5005260,0.317,0.001,1169,23.8,37.6,69,0.0
2020-12-04T18:17:44Z,12/04/20 13:17,5005265,0.231,0.0,1161,23.8,37.6,69,0.0
2020-12-04T18:18:44Z,12/04/20 13:18,5005270,0.34199999999999997,0.003,1173,23.8,37.6,69,0.0
2020-12-04T18:19:44Z,12/04/20 13:19,5005275,0.279,0.0,1175,23.8,37.6,69,0.0
2020-12-04T18:20:44Z,12/04/20 13:20,5005280,0.258,0.0,1198,23.9,37.7,69,0.0
2020-12-04T18:21:44Z,12/04/20 13:21,5005285,0.314,0.001,1196,23.9,37.7,69,0.0
2020-12-04T18:22:44Z,12/04/20 13:22,5005290,0.27,0.0,1204,23.9,37.7,69,0.0
2020-12-04T18:23:44Z,12/04/20 13:23,5005295,0.26,0.001,1226,23.9,37.7,69,0.0
2020-12-04T18:24:44Z,12/04/20 13:24,5005300,0.302,0.004,1226,23.9,37.7,69,0.0
2020-12-04T18:25:44Z,12/04/20 13:25,5005305,0.36,0.0,1228,23.9,37.8,69,0.0
2020-12-04T18:26:44Z,12/04/20 13:26,5005310,0.396,0.0,1226,23.9,37.8,69,0.0
2020-12-04T18:27:44Z,12/04/20 13:27,5005315,0.46699999999999997,0.004,1209,23.9,37.8,69,0.0
2020-12-04T18:28:44Z,12/04/20 13:28,5005320,0.391,0.002,1199,24.0,37.8,69,0.0
2020-12-04T18:29:44Z,12/04/20 13:29,5005325,0.477,0.003,1207,24.0,37.8,69,0.0
2020-12-04T18:30:44Z,12/04/20 13:30,5005330,0.40099999999999997,0.001,1197,24.0,37.9,69,0.0
2020-12-04T18:31:44Z,12/04/20 13:31,5005335,0.45599999999999996,0.003,1215,24.0,37.9,69,0.0
2020-12-04T18:32:44Z,12/04/20 13:32,5005340,0.481,0.002,1197,24.0,37.9,69,0.0
2020-12-04T18:33:44Z,12/04/20 13:33,5005344,0.29300000000000004,0.004,1193,24.0,37.9,69,0.0
2020-12-04T18:34:44Z,12/04/20 13:34,5005350,0.42300000000000004,0.0,1197,24.0,37.9,69,0.0
2020-12-04T18:35:44Z,12/04/20 13:35,5005355,0.303,0.003,1201,24.0,37.9,69,0.0
2020-12-04T18:36:44Z,12/04/20 13:36,5005360,0.294,0.003,1212,24.0,37.9,69,0.0
2020-12-04T18:37:44Z,12/04/20 13:37,5005365,0.35,0.001,1210,24.1,37.9,69,0.0
2020-12-04T18:38:44Z,12/04/20 13:38,5005370,0.45499999999999996,0.001,1208,24.1,37.9,69,0.0
2020-12-04T18:39:44Z,12/04/20 13:39,5005375,0.356,0.001,1214,24.1,37.8,69,0.0
2020-12-04T18:40:44Z,12/04/20 13:40,5005380,0.325,0.002,1228,24.1,37.9,69,0.0
2020-12-04T18:41:44Z,12/04/20 13:41,5005385,0.318,0.0,1234,24.1,37.9,69,0.0
2020-12-04T18:42:44Z,12/04/20 13:42,5005390,0.359,0.001,1210,24.1,37.9,69,0.0
2020-12-04T18:43:44Z,12/04/20 13:43,5005395,0.45199999999999996,0.001,1224,24.1,37.9,69,0.0
2020-12-04T18:44:44Z,12/04/20 13:44,5005400,0.393,0.003,1228,24.1,37.9,69,0.0
2020-12-04T18:45:44Z,12/04/20 13:45,5005405,0.48200000000000004,0.001,1228,24.2,37.8,69,0.0
2020-12-04T18:46:44Z,12/04/20 13:46,5005410,0.472,0.002,1238,24.2,37.8,69,0.0
2020-12-04T18:47:44Z,12/04/20 13:47,5005415,0.549,0.0,1238,24.2,37.7,69,0.0
2020-12-04T18:48:44Z,12/04/20 13:48,5005420,0.641,0.004,1232,24.2,37.7,69,0.0
2020-12-04T18:49:44Z,12/04/20 13:49,5005425,0.41100000000000003,0.0,1228,24.2,37.7,69,0.0
2020-12-04T18:50:44Z,12/04/20 13:50,5005430,0.572,0.001,1233,24.2,37.7,69,0.0
2020-12-04T18:51:44Z,12/04/20 13:51,5005435,0.546,0.0,1231,24.2,37.7,69,0.0
2020-12-04T18:52:44Z,12/04/20 13:52,5005440,0.528,0.0,1223,24.2,37.6,69,0.0
2020-12-04T18:53:44Z,12/04/20 13:53,5005445,0.519,0.0,1213,24.2,37.6,69,0.0
2020-12-04T18:54:44Z,12/04/20 13:54,5005450,0.49800000000000005,0.0,1207,24.2,37.6,69,0.0
2020-12-04T18:55:44Z,12/04/20 13:55,5005455,0.43600000000000005,0.002,1201,24.2,37.6,69,0.0
2020-12-04T18:56:44Z,12/04/20 13:56,5005460,0.554,0.001,1213,24.2,37.6,69,0.0
2020-12-04T18:57:44Z,12/04/20 13:57,5005465,0.41600000000000004,0.001,1205,24.2,37.6,69,0.0
2020-12-04T18:58:44Z,12/04/20 13:58,5005470,0.548,0.001,1211,24.2,37.6,69,0.0
2020-12-04T18:59:44Z,12/04/20 13:59,5005475,0.524,0.001,1219,24.2,37.5,69,0.0
2020-12-04T19:00:44Z,12/04/20 14:00,5005480,0.45099999999999996,0.002,1205,24.2,37.5,69,0.0
2020-12-04T19:01:44Z,12/04/20 14:01,5005485,0.434,0.001,1195,24.2,37.5,69,0.0
2020-12-04T19:02:44Z,12/04/20 14:02,5005490,0.499,0.002,1192,24.2,37.5,69,0.0
2020-12-04T19:03:44Z,12/04/20 14:03,5005495,0.465,0.0,1203,24.2,37.5,69,0.0
2020-12-04T19:04:44Z,12/04/20 14:04,5005500,0.5349999999999999,0.002,1199,24.2,37.4,69,0.0
2020-12-04T19:05:44Z,12/04/20 14:05,5005505,0.371,0.001,1188,24.2,37.4,69,0.0
2020-12-04T19:06:44Z,12/04/20 14:06,5005510,0.438,0.0,1190,24.2,37.4,69,0.0
2020-12-04T19:07:44Z,12/04/20 14:07,5005514,0.41100000000000003,0.0,1194,24.2,37.4,69,0.0
2020-12-04T19:08:44Z,12/04/20 14:08,5005519,0.501,0.0,1188,24.2,37.4,69,0.0
2020-12-04T19:09:44Z,12/04/20 14:09,5005524,0.41900000000000004,0.001,1192,24.2,37.4,69,0.0
2020-12-04T19:10:44Z,12/04/20 14:10,5005529,0.43499999999999994,0.0,1190,24.2,37.5,69,0.0
2020-12-04T19:11:44Z,12/04/20 14:11,5005534,0.493,0.002,1201,24.2,37.4,69,0.0
2020-12-04T19:12:44Z,12/04/20 14:12,5005538,0.52,0.002,1188,24.2,37.4,69,0.0
2020-12-04T19:13:44Z,12/04/20 14:13,5005543,0.45,0.0,1194,24.2,37.4,69,0.0
2020-12-04T19:14:44Z,12/04/20 14:14,5005548,0.496,0.005,1192,24.2,37.4,69,0.0
2020-12-04T19:15:44Z,12/04/20 14:15,5005552,0.39,0.0,1182,24.2,37.4,69,0.0
2020-12-04T19:16:44Z,12/04/20 14:16,5005556,0.375,0.003,1201,24.2,37.4,69,0.0
2020-12-04T19:17:44Z,12/04/20 14:17,5005561,0.563,0.001,1182,24.2,37.4,69,0.0
2020-12-04T19:18:44Z,12/04/20 14:18,5005566,0.514,0.002,1186,24.2,37.4,69,0.0
2020-12-04T19:19:44Z,12/04/20 14:19,5005571,0.414,0.0,1182,24.2,37.4,69,0.0
2020-12-04T19:20:44Z,12/04/20 14:20,5005575,0.504,0.0,1174,24.2,37.3,69,0.0
2020-12-04T19:21:44Z,12/04/20 14:21,5005578,0.42800000000000005,0.001,1178,24.2,37.3,69,0.0
2020-12-04T19:22:44Z,12/04/20 14:22,5005583,0.43099999999999994,0.001,1172,24.2,37.3,69,0.0
2020-12-04T19:23:44Z,12/04/20 14:23,5005587,0.44299999999999995,0.001,1168,24.2,37.3,69,0.0
2020-12-04T19:24:44Z,12/04/20 14:24,5005592,0.437,0.001,1168,24.2,37.3,69,0.0
2020-12-04T19:25:44Z,12/04/20 14:25,5005597,0.404,0.001,1157,24.2,37.3,69,0.0
2020-12-04T19:27:44Z,12/04/20 14:27,5005606,0.44299999999999995,0.001,1166,24.2,37.3,69,0.0
2020-12-04T19:28:44Z,12/04/20 14:28,5005611,0.389,0.001,1176,24.2,37.3,69,0.0
2020-12-04T19:29:44Z,12/04/20 14:29,5005615,0.509,0.001,1164,24.2,37.3,69,0.0
2020-12-04T19:30:44Z,12/04/20 14:30,5005620,0.45,0.0,1178,24.2,37.3,69,0.0
2020-12-04T19:31:44Z,12/04/20 14:31,5005625,0.488,0.001,1164,24.2,37.3,69,0.0
2020-12-04T19:32:44Z,12/04/20 14:32,5005630,0.41900000000000004,0.001,1174,24.2,37.3,69,0.0
2020-12-04T19:33:44Z,12/04/20 14:33,5005635,0.483,0.0,1155,24.2,37.2,69,0.0
2020-12-04T19:34:44Z,12/04/20 14:34,5005640,0.44000000000000006,0.001,1164,24.2,37.2,69,0.0
2020-12-04T19:35:44Z,12/04/20 14:35,5005645,0.45499999999999996,0.001,1166,24.2,37.2,69,0.0
2020-12-04T19:36:44Z,12/04/20 14:36,5005650,0.506,0.001,1161,24.2,37.2,69,0.0
2020-12-04T19:37:44Z,12/04/20 14:37,5005655,0.34199999999999997,0.0,1163,24.2,37.2,69,0.0
2020-12-04T19:38:44Z,12/04/20 14:38,5005660,0.461,0.001,1176,24.2,37.3,69,0.0
2020-12-04T19:39:44Z,12/04/20 14:39,5005665,0.458,0.001,1172,24.2,37.2,69,0.0
2020-12-04T19:40:44Z,12/04/20 14:40,5005670,0.359,0.001,1163,24.2,37.2,69,0.0
2020-12-04T19:41:44Z,12/04/20 14:41,5005675,0.522,0.0,1157,24.2,37.2,69,0.0
2020-12-04T19:42:44Z,12/04/20 14:42,5005680,0.413,0.001,1168,24.2,37.3,69,0.0
2020-12-04T19:43:44Z,12/04/20 14:43,5005685,0.365,0.001,1168,24.2,37.2,69,0.0
2020-12-04T19:44:44Z,12/04/20 14:44,5005690,0.45099999999999996,0.005,1163,24.2,37.2,69,0.0
2020-12-04T19:45:44Z,12/04/20 14:45,5005695,0.504,0.0,1176,24.2,37.3,69,0.0
2020-12-04T19:46:44Z,12/04/20 14:46,5005700,0.603,0.003,1172,24.2,37.2,69,0.0
2020-12-04T19:47:44Z,12/04/20 14:47,5005705,0.42800000000000005,0.001,1176,24.2,37.2,69,0.0
2020-12-04T19:48:44Z,12/04/20 14:48,5005710,0.371,0.001,1176,24.2,37.2,69,0.0
2020-12-04T19:49:44Z,12/04/20 14:49,5005715,0.446,0.001,1176,24.2,37.2,69,0.0
2020-12-04T19:50:44Z,12/04/20 14:50,5005720,0.378,0.0,1180,24.2,37.2,69,0.0
2020-12-04T19:51:44Z,12/04/20 14:51,5005725,0.485,0.001,1184,24.2,37.2,69,0.0
2020-12-04T19:52:44Z,12/04/20 14:52,5005730,0.381,0.0,1174,24.2,37.2,69,0.0
2020-12-04T19:53:44Z,12/04/20 14:53,5005735,0.399,0.0,1180,24.2,37.2,69,0.0
2020-12-04T19:54:44Z,12/04/20 14:54,5005740,0.413,0.001,1180,24.2,37.2,69,0.0
2020-12-04T19:55:44Z,12/04/20 14:55,5005745,0.41900000000000004,0.001,1178,24.2,37.2,69,0.0
2020-12-04T19:56:44Z,12/04/20 14:56,5005750,0.392,0.001,1172,24.2,37.2,69,0.0
2020-12-04T19:57:44Z,12/04/20 14:57,5005755,0.372,0.0,1182,24.2,37.2,69,0.0
2020-12-04T19:58:44Z,12/04/20 14:58,5005760,0.379,0.002,1174,24.2,37.2,69,0.0
2020-12-04T19:59:44Z,12/04/20 14:59,5005765,0.341,0.001,1170,24.2,37.2,69,0.0
2020-12-04T20:00:44Z,12/04/20 15:00,5005770,0.418,0.002,1184,24.2,37.2,69,0.0
2020-12-04T20:01:44Z,12/04/20 15:01,5005775,0.35,0.001,1176,24.2,37.2,69,0.0
2020-12-04T20:02:44Z,12/04/20 15:02,5005780,0.389,0.001,1172,24.2,37.2,69,0.0
2020-12-04T20:03:44Z,12/04/20 15:03,5005785,0.41900000000000004,0.001,1180,24.2,37.2,69,0.0
2020-12-04T20:04:44Z,12/04/20 15:04,5005790,0.484,0.002,1182,24.2,37.2,69,0.0
2020-12-04T20:05:44Z,12/04/20 15:05,5005795,0.357,0.0,1176,24.2,37.2,69,0.0
2020-12-04T20:06:44Z,12/04/20 15:06,5005800,0.363,0.0,1174,24.2,37.2,69,0.0
2020-12-04T20:07:44Z,12/04/20 15:07,5005805,0.403,0.002,1164,24.2,37.2,69,0.0
2020-12-04T20:08:44Z,12/04/20 15:08,5005810,0.46399999999999997,0.001,1168,24.2,37.2,69,0.0
2020-12-04T20:09:44Z,12/04/20 15:09,5005815,0.46399999999999997,0.001,1172,24.2,37.1,69,0.0
2020-12-04T20:10:44Z,12/04/20 15:10,5005820,0.351,0.0,1172,24.2,37.1,69,0.0
2020-12-04T20:11:44Z,12/04/20 15:11,5005825,0.40800000000000003,0.0,1186,24.2,37.2,69,0.0
2020-12-04T20:12:44Z,12/04/20 15:12,5005830,0.377,0.001,1182,24.2,37.2,69,0.0
2020-12-04T20:13:44Z,12/04/20 15:13,5005835,0.351,0.0,1188,24.2,37.2,69,0.0
2020-12-04T20:14:44Z,12/04/20 15:14,5005840,0.465,0.0,1194,24.2,37.2,69,0.0
2020-12-04T20:15:44Z,12/04/20 15:15,5005845,0.324,0.003,1197,24.2,37.2,69,0.0
2020-12-04T20:16:44Z,12/04/20 15:16,5005850,0.324,0.0,1180,24.2,37.2,69,0.0
2020-12-04T20:17:44Z,12/04/20 15:17,5005855,0.344,0.001,1186,24.2,37.2,69,0.0
2020-12-04T20:18:44Z,12/04/20 15:18,5005860,0.319,0.002,1195,24.2,37.2,69,0.0
2020-12-04T20:19:44Z,12/04/20 15:19,5005865,0.393,0.0,1197,24.2,37.2,69,0.0
2020-12-04T20:20:44Z,12/04/20 15:20,5005870,0.369,0.0,1178,24.2,37.1,69,0.0
2020-12-04T20:21:44Z,12/04/20 15:21,5005875,0.28500000000000003,0.0,1176,24.2,37.1,69,0.0
2020-12-04T20:22:44Z,12/04/20 15:22,5005880,0.341,0.001,1174,24.2,37.1,69,0.0
2020-12-04T20:23:44Z,12/04/20 15:23,5005885,0.294,0.0,1170,24.3,37.1,69,0.0
2020-12-04T20:24:44Z,12/04/20 15:24,5005890,0.302,0.001,1172,24.3,37.0,69,0.0
2020-12-04T20:25:44Z,12/04/20 15:25,5005895,0.327,0.0,1170,24.3,37.0,69,0.0
2020-12-04T20:26:44Z,12/04/20 15:26,5005900,0.28500000000000003,0.0,1172,24.3,37.0,69,0.0
2020-12-04T20:27:44Z,12/04/20 15:27,5005905,0.28500000000000003,0.0,1163,24.3,37.0,69,0.0
2020-12-04T20:28:44Z,12/04/20 15:28,5005910,0.392,0.001,1164,24.3,37.0,69,0.0
2020-12-04T20:29:44Z,12/04/20 15:29,5005915,0.312,0.0,1170,24.2,37.0,69,0.0
2020-12-04T20:30:44Z,12/04/20 15:30,5005920,0.40199999999999997,0.003,1176,24.2,37.1,69,0.0
2020-12-04T20:32:44Z,12/04/20 15:32,5005929,0.357,0.0,1192,24.2,37.1,69,0.0
2020-12-04T20:33:44Z,12/04/20 15:33,5005934,0.357,0.0,1199,24.3,37.1,69,0.0
2020-12-04T20:34:44Z,12/04/20 15:34,5005939,0.369,0.0,1199,24.3,37.1,69,0.0
