Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-06T06:05:59Z,01/06/23 01:05,9439488,0.528,0.0,391,19.1,34.8,93,0.0
2023-01-06T06:06:59Z,01/06/23 01:06,9439498,0.496,0.002,388,19.1,34.8,93,0.0
2023-01-06T06:07:59Z,01/06/23 01:07,9439508,0.8140000000000001,0.002,394,19.1,34.8,93,0.0
2023-01-06T06:08:59Z,01/06/23 01:08,9439518,0.564,0.0,395,19.1,34.8,93,0.0
2023-01-06T06:09:59Z,01/06/23 01:09,9439528,0.718,0.002,391,19.1,34.8,93,0.0
2023-01-06T06:10:59Z,01/06/23 01:10,9439538,0.748,0.002,389,19.1,34.8,93,0.0
2023-01-06T06:11:59Z,01/06/23 01:11,9439548,0.736,0.002,395,19.1,34.8,93,0.0
2023-01-06T06:12:59Z,01/06/23 01:12,9439558,0.758,0.004,393,19.1,34.8,93,0.0
2023-01-06T06:13:59Z,01/06/23 01:13,9439568,0.6639999999999999,0.002,391,19.1,34.8,93,0.0
2023-01-06T06:14:59Z,01/06/23 01:14,9439578,0.6759999999999999,0.002,395,19.1,34.8,93,0.0
2023-01-06T06:15:59Z,01/06/23 01:15,9439588,0.654,0.0,391,19.1,34.8,93,0.0
2023-01-06T06:16:59Z,01/06/23 01:16,9439598,0.644,0.004,394,19.1,34.8,93,0.0
2023-01-06T06:17:59Z,01/06/23 01:17,9439608,0.678,0.0,395,19.1,34.8,93,0.0
2023-01-06T06:18:59Z,01/06/23 01:18,9439618,0.6839999999999999,0.006,391,19.1,34.8,93,0.0
2023-01-06T06:19:59Z,01/06/23 01:19,9439628,0.616,0.002,391,19.2,34.8,93,0.0
2023-01-06T06:20:59Z,01/06/23 01:20,9439638,0.7,0.002,397,19.2,34.8,93,0.0
2023-01-06T06:21:59Z,01/06/23 01:21,9439648,0.6900000000000001,0.0,394,19.2,34.8,93,0.0
2023-01-06T06:22:59Z,01/06/23 01:22,9439658,0.688,0.002,395,19.2,34.8,93,0.0
2023-01-06T06:23:59Z,01/06/23 01:23,9439668,0.624,0.0,391,19.2,34.8,93,0.0
2023-01-06T06:24:59Z,01/06/23 01:24,9439678,0.6599999999999999,0.0,385,19.2,34.8,93,0.0
2023-01-06T06:25:59Z,01/06/23 01:25,9439687,0.604,0.002,393,19.2,34.8,93,0.0
2023-01-06T06:26:59Z,01/06/23 01:26,9439698,0.784,0.002,391,19.2,34.8,93,0.0
2023-01-06T06:27:59Z,01/06/23 01:27,9439708,0.622,0.002,388,19.2,34.8,93,0.0
2023-01-06T06:28:59Z,01/06/23 01:28,9439718,0.7,0.002,397,19.2,34.8,93,0.0
2023-01-06T06:29:59Z,01/06/23 01:29,9439727,0.572,0.004,394,19.2,34.8,93,0.0
2023-01-06T06:30:59Z,01/06/23 01:30,9439738,0.646,0.002,391,19.2,34.8,93,0.0
2023-01-06T06:31:59Z,01/06/23 01:31,9439748,0.64,0.002,388,19.2,34.8,93,0.0
2023-01-06T06:32:59Z,01/06/23 01:32,9439758,0.5700000000000001,0.0,391,19.2,34.8,93,0.0
2023-01-06T06:33:59Z,01/06/23 01:33,9439768,0.6900000000000001,0.0,385,19.2,34.8,93,0.0
2023-01-06T06:34:59Z,01/06/23 01:34,9439778,0.55,0.002,398,19.2,34.8,93,0.0
2023-01-06T06:35:59Z,01/06/23 01:35,9439788,0.67,0.002,394,19.2,34.8,93,0.0
2023-01-06T06:36:59Z,01/06/23 01:36,9439798,0.534,0.0,384,19.2,34.8,93,0.0
2023-01-06T06:37:59Z,01/06/23 01:37,9439807,0.522,0.006,388,19.1,34.8,93,0.0
2023-01-06T06:38:59Z,01/06/23 01:38,9439816,0.6719999999999999,0.0,391,19.1,34.8,93,0.0
2023-01-06T06:39:59Z,01/06/23 01:39,9439825,0.834,0.0,391,19.1,34.8,93,0.0
2023-01-06T06:40:59Z,01/06/23 01:40,9439834,0.72,0.0,386,19.1,34.8,93,0.0
2023-01-06T06:41:59Z,01/06/23 01:41,9439843,0.718,0.008,394,19.1,34.8,93,0.0
2023-01-06T06:42:59Z,01/06/23 01:42,9439852,0.628,0.002,395,19.1,34.8,93,0.0
2023-01-06T06:43:59Z,01/06/23 01:43,9439861,0.636,0.006,399,19.1,34.8,93,0.0
2023-01-06T06:44:59Z,01/06/23 01:44,9439870,0.47800000000000004,0.002,388,19.1,34.8,93,0.0
2023-01-06T06:45:59Z,01/06/23 01:45,9439878,0.62,0.004,384,19.1,34.8,93,0.0
2023-01-06T06:46:59Z,01/06/23 01:46,9439886,0.73,0.002,385,19.1,34.8,93,0.0
2023-01-06T06:47:59Z,01/06/23 01:47,9439897,0.6940000000000001,0.002,391,19.1,34.8,93,0.0
2023-01-06T06:48:59Z,01/06/23 01:48,9439907,0.682,0.002,388,19.1,34.8,93,0.0
2023-01-06T06:49:59Z,01/06/23 01:49,9439917,0.686,0.004,382,19.1,34.8,93,0.0
2023-01-06T06:50:59Z,01/06/23 01:50,9439927,0.612,0.0,389,19.1,34.8,93,0.0
2023-01-06T06:51:59Z,01/06/23 01:51,9439936,0.5599999999999999,0.004,386,19.1,34.8,93,0.0
2023-01-06T06:52:59Z,01/06/23 01:52,9439947,0.6900000000000001,0.006,394,19.1,34.8,93,0.0
2023-01-06T06:53:59Z,01/06/23 01:53,9439957,0.7,0.002,389,19.1,34.8,93,0.0
2023-01-06T06:54:59Z,01/06/23 01:54,9439966,0.636,0.0,388,19.1,34.8,93,0.0
2023-01-06T06:55:59Z,01/06/23 01:55,9439975,0.6639999999999999,0.002,382,19.1,34.8,93,0.0
2023-01-06T06:56:59Z,01/06/23 01:56,9439984,0.606,0.0,389,19.1,34.8,93,0.0
2023-01-06T06:57:59Z,01/06/23 01:57,9439993,0.6839999999999999,0.0,388,19.1,34.8,93,0.0
2023-01-06T06:58:59Z,01/06/23 01:58,9440002,0.5700000000000001,0.0,395,19.1,34.8,93,0.0
2023-01-06T06:59:59Z,01/06/23 01:59,9440011,0.636,0.0,400,19.1,34.9,93,0.0
2023-01-06T07:00:59Z,01/06/23 02:00,9440020,0.834,0.0,389,19.1,34.9,93,0.0
2023-01-06T07:01:59Z,01/06/23 02:01,9440029,0.6719999999999999,0.0,380,19.1,34.9,93,0.0
2023-01-06T07:02:59Z,01/06/23 02:02,9440038,0.714,0.0,388,19.1,34.9,93,0.0
2023-01-06T07:03:59Z,01/06/23 02:03,9440048,0.834,0.006,397,19.1,34.9,93,0.0
2023-01-06T07:04:59Z,01/06/23 02:04,9440057,0.5860000000000001,0.002,394,19.1,34.9,93,0.0
2023-01-06T07:05:59Z,01/06/23 02:05,9440066,0.6940000000000001,0.002,393,19.1,34.9,93,0.0
2023-01-06T07:06:59Z,01/06/23 02:06,9440075,0.688,0.002,390,19.1,34.9,93,0.0
2023-01-06T07:07:59Z,01/06/23 02:07,9440084,0.634,0.002,391,19.1,34.9,93,0.0
2023-01-06T07:08:59Z,01/06/23 02:08,9440093,0.58,0.002,390,19.1,34.9,93,0.0
2023-01-06T07:09:59Z,01/06/23 02:09,9440102,0.626,0.004,388,19.1,34.9,93,0.0
2023-01-06T07:10:59Z,01/06/23 02:10,9440111,0.5860000000000001,0.002,390,19.1,34.9,93,0.0
2023-01-06T07:11:59Z,01/06/23 02:11,9440120,0.75,0.0,388,19.1,34.9,93,0.0
2023-01-06T07:12:59Z,01/06/23 02:12,9440129,0.588,0.0,391,19.1,34.9,93,0.0
2023-01-06T07:13:59Z,01/06/23 02:13,9440138,0.602,0.004,389,19.1,34.9,93,0.0
2023-01-06T07:14:59Z,01/06/23 02:14,9440147,0.7,0.002,384,19.1,34.9,93,0.0
2023-01-06T07:15:59Z,01/06/23 02:15,9440156,0.5940000000000001,0.0,394,19.1,34.9,93,0.0
2023-01-06T07:16:59Z,01/06/23 02:16,9440165,0.6519999999999999,0.002,384,19.1,34.9,93,0.0
2023-01-06T07:17:59Z,01/06/23 02:17,9440174,0.6519999999999999,0.002,395,19.1,34.9,93,0.0
2023-01-06T07:18:59Z,01/06/23 02:18,9440183,0.734,0.004,388,19.1,34.9,93,0.0
2023-01-06T07:19:59Z,01/06/23 02:19,9440192,0.76,0.002,397,19.1,34.9,93,0.0
2023-01-06T07:20:59Z,01/06/23 02:20,9440201,0.5740000000000001,0.002,391,19.1,34.8,93,0.0
2023-01-06T07:21:59Z,01/06/23 02:21,9440210,0.612,0.0,391,19.1,34.8,93,0.0
2023-01-06T07:22:59Z,01/06/23 02:22,9440220,0.6559999999999999,0.004,399,19.1,34.8,93,0.0
2023-01-06T07:23:59Z,01/06/23 02:23,9440230,0.51,0.0,395,19.1,34.8,93,0.0
2023-01-06T07:24:59Z,01/06/23 02:24,9440240,0.756,0.0,391,19.1,34.8,93,0.0
2023-01-06T07:25:59Z,01/06/23 02:25,9440249,0.868,0.002,388,19.1,34.8,93,0.0
2023-01-06T07:26:59Z,01/06/23 02:26,9440259,0.5519999999999999,0.006,390,19.1,34.8,93,0.0
2023-01-06T07:27:59Z,01/06/23 02:27,9440268,0.604,0.002,391,19.1,34.8,93,0.0
2023-01-06T07:28:59Z,01/06/23 02:28,9440277,0.712,0.002,395,19.2,34.9,93,0.0
2023-01-06T07:29:59Z,01/06/23 02:29,9440286,0.564,0.0,391,19.2,34.9,93,0.0
2023-01-06T07:30:59Z,01/06/23 02:30,9440296,0.6599999999999999,0.006,390,19.2,34.9,93,0.0
2023-01-06T07:31:59Z,01/06/23 02:31,9440306,0.6900000000000001,0.0,391,19.2,34.9,93,0.0
2023-01-06T07:32:59Z,01/06/23 02:32,9440316,0.6,0.0,395,19.2,34.8,93,0.0
2023-01-06T07:33:59Z,01/06/23 02:33,9440326,0.724,0.002,386,19.2,34.9,93,0.0
2023-01-06T07:34:59Z,01/06/23 02:34,9440336,0.5860000000000001,0.002,390,19.2,34.8,93,0.0
2023-01-06T07:35:59Z,01/06/23 02:35,9440346,0.654,0.006,388,19.1,34.8,93,0.0
2023-01-06T07:36:59Z,01/06/23 02:36,9440356,0.6599999999999999,0.0,393,19.1,34.9,93,0.0
2023-01-06T07:37:59Z,01/06/23 02:37,9440366,0.548,0.004,391,19.1,34.8,93,0.0
2023-01-06T07:38:59Z,01/06/23 02:38,9440376,0.688,0.002,395,19.1,34.8,93,0.0
2023-01-06T07:39:59Z,01/06/23 02:39,9440386,0.6980000000000001,0.004,394,19.1,34.8,93,0.0
2023-01-06T07:40:59Z,01/06/23 02:40,9440396,0.634,0.002,393,19.1,34.8,93,0.0
2023-01-06T07:41:59Z,01/06/23 02:41,9440406,0.592,0.002,395,19.1,34.8,93,0.0
2023-01-06T07:42:59Z,01/06/23 02:42,9440416,0.63,0.0,393,19.1,34.8,93,0.0
2023-01-06T07:43:59Z,01/06/23 02:43,9440426,0.77,0.004,385,19.1,34.8,93,0.0
2023-01-06T07:44:59Z,01/06/23 02:44,9440436,0.748,0.002,389,19.1,34.9,93,0.0
2023-01-06T07:45:59Z,01/06/23 02:45,9440446,0.5940000000000001,0.0,393,19.1,34.9,93,0.0
2023-01-06T07:46:59Z,01/06/23 02:46,9440456,0.65,0.004,388,19.1,34.9,93,0.0
2023-01-06T07:48:16Z,01/06/23 02:48,9440467,0.644,0.004,391,19.1,34.9,93,0.0
2023-01-06T07:49:16Z,01/06/23 02:49,9440477,0.706,0.002,398,19.1,34.9,93,0.0
2023-01-06T07:50:17Z,01/06/23 02:50,9440486,0.754,0.002,393,19.1,34.9,93,0.0
2023-01-06T07:51:16Z,01/06/23 02:51,9440496,0.654,0.0,393,19.1,34.9,93,0.0
2023-01-06T07:52:16Z,01/06/23 02:52,9440506,0.674,0.004,390,19.1,34.9,93,0.0
2023-01-06T07:53:16Z,01/06/23 02:53,9440516,0.592,0.002,393,19.1,34.9,93,0.0
2023-01-06T07:54:16Z,01/06/23 02:54,9440526,0.642,0.0,390,19.1,34.9,93,0.0
2023-01-06T07:55:16Z,01/06/23 02:55,9440536,0.6639999999999999,0.002,388,19.1,34.9,93,0.0
2023-01-06T07:56:16Z,01/06/23 02:56,9440546,0.55,0.002,384,19.1,34.9,93,0.0
2023-01-06T07:57:16Z,01/06/23 02:57,9440556,0.6719999999999999,0.0,394,19.1,34.9,93,0.0
2023-01-06T07:58:16Z,01/06/23 02:58,9440566,0.75,0.0,399,19.1,34.9,93,0.0
2023-01-06T07:59:16Z,01/06/23 02:59,9440576,0.666,0.0,389,19.1,34.9,93,0.0
2023-01-06T08:00:16Z,01/06/23 03:00,9440586,0.6719999999999999,0.0,393,19.1,34.9,93,0.0
2023-01-06T08:01:16Z,01/06/23 03:01,9440596,0.73,0.002,395,19.1,34.9,93,0.0
2023-01-06T08:02:16Z,01/06/23 03:02,9440606,0.67,0.002,395,19.1,34.9,93,0.0
2023-01-06T08:03:16Z,01/06/23 03:03,9440616,0.732,0.0,388,19.1,34.9,93,0.0
2023-01-06T08:04:16Z,01/06/23 03:04,9440626,0.64,0.002,395,19.1,34.9,93,0.0
2023-01-06T08:05:16Z,01/06/23 03:05,9440636,0.65,0.004,388,19.1,34.9,93,0.0
2023-01-06T08:06:16Z,01/06/23 03:06,9440646,0.6839999999999999,0.0,395,19.1,34.9,93,0.0
2023-01-06T08:07:16Z,01/06/23 03:07,9440656,0.6639999999999999,0.002,394,19.1,34.9,93,0.0
2023-01-06T08:08:16Z,01/06/23 03:08,9440666,0.5940000000000001,0.0,395,19.1,34.9,93,0.0
2023-01-06T08:09:16Z,01/06/23 03:09,9440676,0.6719999999999999,0.006,391,19.0,34.9,93,0.0
2023-01-06T08:10:16Z,01/06/23 03:10,9440687,0.622,0.002,391,19.1,35.0,93,0.0
2023-01-06T08:11:16Z,01/06/23 03:11,9440698,0.61,0.002,393,19.0,34.9,93,0.0
2023-01-06T08:12:34Z,01/06/23 03:12,9440711,0.658,0.002,393,19.0,35.0,93,0.0
2023-01-06T08:13:35Z,01/06/23 03:13,9440721,0.666,0.0,388,19.0,35.0,93,0.0
2023-01-06T08:14:34Z,01/06/23 03:14,9440731,0.752,0.004,391,19.0,35.0,93,0.0
2023-01-06T08:15:34Z,01/06/23 03:15,9440740,0.584,0.004,394,19.0,35.0,93,0.0
2023-01-06T08:16:34Z,01/06/23 03:16,9440751,0.766,0.002,385,19.0,35.0,93,0.0
2023-01-06T08:17:34Z,01/06/23 03:17,9440760,0.748,0.002,399,19.1,35.0,93,0.0
2023-01-06T08:18:34Z,01/06/23 03:18,9440771,0.606,0.0,395,19.1,35.0,93,0.0
2023-01-06T08:19:34Z,01/06/23 03:19,9440780,0.65,0.004,395,19.1,35.0,93,0.0
2023-01-06T08:20:34Z,01/06/23 03:20,9440790,0.63,0.0,393,19.1,35.0,93,0.0
2023-01-06T08:21:34Z,01/06/23 03:21,9440801,0.538,0.002,388,19.1,35.0,93,0.0
2023-01-06T08:22:34Z,01/06/23 03:22,9440811,0.6519999999999999,0.002,395,19.1,35.0,93,0.0
2023-01-06T08:23:34Z,01/06/23 03:23,9440821,0.508,0.002,388,19.1,35.0,93,0.0
2023-01-06T08:24:34Z,01/06/23 03:24,9440831,0.5820000000000001,0.0,391,19.1,35.0,93,0.0
2023-01-06T08:25:34Z,01/06/23 03:25,9440840,0.6759999999999999,0.002,397,19.1,34.9,93,0.0
2023-01-06T08:26:34Z,01/06/23 03:26,9440850,0.398,0.004,389,19.1,34.9,93,0.0
2023-01-06T08:27:34Z,01/06/23 03:27,9440860,0.6519999999999999,0.002,394,19.1,34.9,93,0.0
2023-01-06T08:28:34Z,01/06/23 03:28,9440869,0.6839999999999999,0.006,398,19.1,34.9,93,0.0
2023-01-06T08:29:34Z,01/06/23 03:29,9440879,0.5700000000000001,0.0,399,19.1,34.9,93,0.0
2023-01-06T08:30:34Z,01/06/23 03:30,9440889,0.5559999999999999,0.002,393,19.1,34.9,93,0.0
2023-01-06T08:31:34Z,01/06/23 03:31,9440898,0.6900000000000001,0.0,391,19.1,34.9,93,0.0
2023-01-06T08:32:34Z,01/06/23 03:32,9440909,0.588,0.0,385,19.1,34.9,93,0.0
2023-01-06T08:33:34Z,01/06/23 03:33,9440918,0.6679999999999999,0.004,391,19.1,34.9,93,0.0
2023-01-06T08:34:34Z,01/06/23 03:34,9440928,0.546,0.006,391,19.1,34.9,93,0.0
2023-01-06T08:35:34Z,01/06/23 03:35,9440939,0.366,0.0,394,19.1,34.9,93,0.0
2023-01-06T08:36:34Z,01/06/23 03:36,9440948,0.622,0.002,391,19.1,34.9,93,0.0
2023-01-06T08:37:34Z,01/06/23 03:37,9440958,0.534,0.0,402,19.1,35.0,93,0.0
2023-01-06T08:43:35Z,01/06/23 03:43,9441012,0.61,0.002,391,19.1,34.9,93,0.0
2023-01-06T08:44:35Z,01/06/23 03:44,9441022,0.826,0.002,393,19.1,34.9,93,0.0
2023-01-06T08:45:35Z,01/06/23 03:45,9441032,0.612,0.0,390,19.1,34.9,93,0.0
2023-01-06T08:46:35Z,01/06/23 03:46,9441042,0.736,0.002,388,19.1,34.9,93,0.0
2023-01-06T08:47:35Z,01/06/23 03:47,9441052,0.61,0.002,398,19.1,34.9,93,0.0
2023-01-06T08:48:35Z,01/06/23 03:48,9441062,0.5860000000000001,0.002,393,19.1,34.9,93,0.0
2023-01-06T08:49:35Z,01/06/23 03:49,9441071,0.58,0.002,390,19.1,34.9,93,0.0
2023-01-06T08:50:35Z,01/06/23 03:50,9441081,0.51,0.0,394,19.1,34.9,93,0.0
2023-01-06T08:51:35Z,01/06/23 03:51,9441091,0.6719999999999999,0.0,390,19.1,34.9,93,0.0
2023-01-06T08:52:35Z,01/06/23 03:52,9441102,0.64,0.002,390,19.1,34.9,93,0.0
2023-01-06T08:53:35Z,01/06/23 03:53,9441111,0.5940000000000001,0.0,391,19.1,35.0,93,0.0
2023-01-06T08:54:35Z,01/06/23 03:54,9441122,0.536,0.004,393,19.1,34.9,93,0.0
2023-01-06T08:55:35Z,01/06/23 03:55,9441133,0.654,0.0,395,19.1,34.9,93,0.0
2023-01-06T08:56:35Z,01/06/23 03:56,9441145,0.55,0.002,397,19.1,34.9,93,0.0
2023-01-06T08:57:35Z,01/06/23 03:57,9441156,0.688,0.002,393,19.1,35.0,93,0.0
2023-01-06T08:58:35Z,01/06/23 03:58,9441165,0.5700000000000001,0.0,389,19.1,34.9,93,0.0
2023-01-06T08:59:35Z,01/06/23 03:59,9441176,0.516,0.0,391,19.1,34.9,93,0.0
2023-01-06T09:00:35Z,01/06/23 04:00,9441186,0.514,0.002,391,19.1,35.0,93,0.0
2023-01-06T09:01:35Z,01/06/23 04:01,9441196,0.546,0.0,386,19.1,35.0,93,0.0
2023-01-06T09:02:35Z,01/06/23 04:02,9441206,0.48600000000000004,0.0,391,19.1,35.0,93,0.0
2023-01-06T09:03:35Z,01/06/23 04:03,9441216,0.534,0.0,388,19.1,35.0,93,0.0
2023-01-06T09:04:35Z,01/06/23 04:04,9441228,0.562,0.002,391,19.1,35.0,93,0.0
2023-01-06T09:05:35Z,01/06/23 04:05,9441236,0.5,0.004,391,19.0,35.0,93,0.0
2023-01-06T09:06:35Z,01/06/23 04:06,9441246,0.612,0.0,394,19.0,35.0,93,0.0
2023-01-06T09:07:35Z,01/06/23 04:07,9441255,0.504,0.0,385,19.0,35.0,93,0.0
2023-01-06T09:08:35Z,01/06/23 04:08,9441266,0.522,0.0,390,19.0,35.0,93,0.0
2023-01-06T09:09:35Z,01/06/23 04:09,9441275,0.414,0.0,389,19.0,35.0,93,0.0
2023-01-06T09:10:35Z,01/06/23 04:10,9441286,0.45,0.006,391,19.0,35.0,93,0.0
2023-01-06T09:11:35Z,01/06/23 04:11,9441295,0.5740000000000001,0.002,395,19.0,35.0,93,0.0
2023-01-06T09:12:35Z,01/06/23 04:12,9441306,0.49000000000000005,0.002,388,19.0,35.0,93,0.0
2023-01-06T09:13:35Z,01/06/23 04:13,9441317,0.5900000000000001,0.004,394,19.0,35.0,93,0.0
2023-01-06T09:14:35Z,01/06/23 04:14,9441325,0.44800000000000006,0.002,389,19.0,35.0,93,0.0
2023-01-06T09:15:35Z,01/06/23 04:15,9441336,0.526,0.002,390,19.0,35.0,93,0.0
2023-01-06T09:16:35Z,01/06/23 04:16,9441345,0.63,0.0,388,19.0,35.0,93,0.0
2023-01-06T09:17:35Z,01/06/23 04:17,9441356,0.488,0.004,386,19.0,35.0,93,0.0
2023-01-06T09:18:35Z,01/06/23 04:18,9441366,0.634,0.002,384,19.0,35.0,93,0.0
2023-01-06T09:19:35Z,01/06/23 04:19,9441376,0.5980000000000001,0.002,391,19.0,35.0,93,0.0
2023-01-06T09:20:35Z,01/06/23 04:20,9441386,0.5820000000000001,0.0,388,19.0,35.0,93,0.0
2023-01-06T09:21:35Z,01/06/23 04:21,9441395,0.648,0.0,391,19.0,35.0,93,0.0
2023-01-06T09:22:35Z,01/06/23 04:22,9441406,0.666,0.0,395,19.0,35.0,93,0.0
2023-01-06T09:23:35Z,01/06/23 04:23,9441416,0.454,0.002,390,19.0,35.0,93,0.0
2023-01-06T09:24:35Z,01/06/23 04:24,9441425,0.588,0.0,391,19.0,35.0,93,0.0
2023-01-06T09:25:35Z,01/06/23 04:25,9441436,0.45999999999999996,0.002,389,19.0,35.0,93,0.0
2023-01-06T09:26:35Z,01/06/23 04:26,9441446,0.504,0.0,394,19.0,35.0,93,0.0
2023-01-06T09:27:35Z,01/06/23 04:27,9441455,0.606,0.0,386,19.0,35.0,93,0.0
2023-01-06T09:28:35Z,01/06/23 04:28,9441466,0.532,0.002,394,19.0,35.0,93,0.0
2023-01-06T09:29:35Z,01/06/23 04:29,9441476,0.526,0.002,389,19.1,35.0,93,0.0
2023-01-06T09:30:35Z,01/06/23 04:30,9441488,0.5559999999999999,0.002,388,19.1,35.0,93,0.0
2023-01-06T09:31:35Z,01/06/23 04:31,9441496,0.592,0.002,390,19.1,35.0,93,0.0
2023-01-06T09:32:35Z,01/06/23 04:32,9441506,0.484,0.002,394,19.1,35.0,93,0.0
2023-01-06T09:33:35Z,01/06/23 04:33,9441515,0.564,0.0,391,19.1,35.0,93,0.0
2023-01-06T09:34:35Z,01/06/23 04:34,9441526,0.528,0.0,388,19.1,35.0,93,0.0
2023-01-06T09:35:35Z,01/06/23 04:35,9441535,0.626,0.004,391,19.1,35.0,93,0.0
2023-01-06T09:36:35Z,01/06/23 04:36,9441546,0.538,0.002,388,19.1,35.0,93,0.0
2023-01-06T09:37:35Z,01/06/23 04:37,9441556,0.5820000000000001,0.0,384,19.1,35.0,93,0.0
2023-01-06T09:38:35Z,01/06/23 04:38,9441566,0.48,0.0,395,19.1,34.9,93,0.0
2023-01-06T09:39:35Z,01/06/23 04:39,9441575,0.6,0.0,388,19.1,34.9,93,0.0
2023-01-06T09:40:35Z,01/06/23 04:40,9441586,0.40800000000000003,0.0,386,19.1,34.9,93,0.0
2023-01-06T09:41:35Z,01/06/23 04:41,9441596,0.6,0.006,388,19.1,34.9,93,0.0
2023-01-06T09:42:35Z,01/06/23 04:42,9441606,0.522,0.0,390,19.1,34.9,93,0.0
2023-01-06T09:43:35Z,01/06/23 04:43,9441615,0.502,0.002,385,19.1,34.9,93,0.0
2023-01-06T09:44:35Z,01/06/23 04:44,9441626,0.522,0.0,384,19.1,34.9,93,0.0
2023-01-06T09:45:35Z,01/06/23 04:45,9441636,0.646,0.002,385,19.1,34.9,93,0.0
2023-01-06T09:46:35Z,01/06/23 04:46,9441645,0.666,0.006,389,19.1,34.9,93,0.0
2023-01-06T09:47:35Z,01/06/23 04:47,9441656,0.564,0.0,385,19.1,34.9,93,0.0
2023-01-06T09:48:35Z,01/06/23 04:48,9441665,0.568,0.002,385,19.1,34.9,93,0.0
2023-01-06T09:49:35Z,01/06/23 04:49,9441676,0.47800000000000004,0.002,384,19.1,34.9,93,0.0
2023-01-06T09:50:35Z,01/06/23 04:50,9441686,0.40599999999999997,0.002,388,19.1,34.9,93,0.0
2023-01-06T09:51:35Z,01/06/23 04:51,9441696,0.54,0.0,395,19.1,34.9,93,0.0
2023-01-06T09:52:35Z,01/06/23 04:52,9441705,0.492,0.0,389,19.1,34.9,93,0.0
2023-01-06T09:53:35Z,01/06/23 04:53,9441715,0.466,0.002,385,19.1,34.9,93,0.0
2023-01-06T09:54:35Z,01/06/23 04:54,9441726,0.492,0.006,390,19.1,34.9,93,0.0
2023-01-06T09:55:35Z,01/06/23 04:55,9441736,0.576,0.0,388,19.1,34.9,93,0.0
2023-01-06T09:56:35Z,01/06/23 04:56,9441746,0.61,0.002,395,19.1,34.9,93,0.0
2023-01-06T09:57:35Z,01/06/23 04:57,9441756,0.58,0.002,389,19.1,34.9,93,0.0
2023-01-06T09:58:35Z,01/06/23 04:58,9441765,0.5660000000000001,0.004,391,19.1,34.9,93,0.0
2023-01-06T09:59:35Z,01/06/23 04:59,9441775,0.442,0.002,388,19.0,34.9,93,0.0
2023-01-06T10:00:35Z,01/06/23 05:00,9441786,0.54,0.0,390,19.0,35.0,93,0.0
2023-01-06T10:01:35Z,01/06/23 05:01,9441796,0.49000000000000005,0.002,390,19.0,35.0,93,0.0
2023-01-06T10:02:35Z,01/06/23 05:02,9441807,0.514,0.002,388,19.0,35.0,93,0.0
2023-01-06T10:03:35Z,01/06/23 05:03,9441816,0.5740000000000001,0.002,384,19.0,35.0,93,0.0
2023-01-06T10:04:35Z,01/06/23 05:04,9441826,0.538,0.002,394,19.0,35.0,93,0.0
2023-01-06T10:05:35Z,01/06/23 05:05,9441835,0.512,0.004,388,19.0,35.0,93,0.0
2023-01-06T10:06:35Z,01/06/23 05:06,9441845,0.496,0.002,388,19.0,35.0,93,0.0
2023-01-06T10:07:35Z,01/06/23 05:07,9441856,0.5740000000000001,0.002,384,19.0,35.0,93,0.0
2023-01-06T10:08:35Z,01/06/23 05:08,9441866,0.52,0.002,390,19.0,35.0,93,0.0
2023-01-06T10:09:35Z,01/06/23 05:09,9441875,0.546,0.0,386,19.0,35.0,93,0.0
2023-01-06T10:10:35Z,01/06/23 05:10,9441886,0.51,0.006,389,19.0,35.0,93,0.0
2023-01-06T10:11:35Z,01/06/23 05:11,9441896,0.39,0.006,391,19.0,35.0,93,0.0
2023-01-06T10:12:35Z,01/06/23 05:12,9441905,0.504,0.0,384,19.0,35.0,93,0.0
2023-01-06T10:13:35Z,01/06/23 05:13,9441914,0.45,0.0,388,19.0,35.0,93,0.0
2023-01-06T10:14:35Z,01/06/23 05:14,9441922,0.47400000000000003,0.0,388,19.0,35.0,93,0.0
2023-01-06T10:15:35Z,01/06/23 05:15,9441932,0.46399999999999997,0.004,388,19.0,35.0,93,0.0
2023-01-06T10:16:35Z,01/06/23 05:16,9441941,0.44800000000000006,0.002,384,19.0,35.0,93,0.0
2023-01-06T10:17:35Z,01/06/23 05:17,9441950,0.40800000000000003,0.0,391,19.0,35.0,93,0.0
2023-01-06T10:18:35Z,01/06/23 05:18,9441958,0.446,0.004,390,19.0,35.0,93,0.0
2023-01-06T10:19:35Z,01/06/23 05:19,9441968,0.504,0.0,389,19.0,35.0,93,0.0
2023-01-06T10:20:35Z,01/06/23 05:20,9441977,0.43600000000000005,0.002,381,19.0,35.0,93,0.0
2023-01-06T10:21:35Z,01/06/23 05:21,9441985,0.48,0.0,391,19.0,35.0,93,0.0
2023-01-06T10:22:35Z,01/06/23 05:22,9441994,0.48600000000000004,0.0,384,18.9,35.0,93,0.0
2023-01-06T10:23:35Z,01/06/23 05:23,9442004,0.558,0.0,384,18.9,35.0,93,0.0
2023-01-06T10:24:35Z,01/06/23 05:24,9442013,0.47400000000000003,0.0,391,18.9,35.0,93,0.0
2023-01-06T10:25:35Z,01/06/23 05:25,9442022,0.5860000000000001,0.008,388,18.9,35.0,93,0.0
