Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-19T12:02:45Z,04/19/23 08:02,10350638,0.244,0.002,387,21.3,28.9,75,31.0
2023-04-19T12:03:45Z,04/19/23 08:03,10350653,0.266,0.004,390,21.3,28.9,75,31.0
2023-04-19T12:04:45Z,04/19/23 08:04,10350667,0.346,0.002,395,21.3,28.9,75,31.0
2023-04-19T12:05:45Z,04/19/23 08:05,10350682,0.27599999999999997,0.0,393,21.2,28.9,75,31.0
2023-04-19T12:06:45Z,04/19/23 08:06,10350697,0.45599999999999996,0.0,402,21.2,29.0,75,31.0
2023-04-19T12:07:45Z,04/19/23 08:07,10350712,0.33599999999999997,0.0,402,21.2,29.0,75,31.0
2023-04-19T12:08:45Z,04/19/23 08:08,10350727,0.352,0.002,397,21.1,29.0,75,32.0
2023-04-19T12:09:45Z,04/19/23 08:09,10350742,0.382,0.002,395,21.1,29.0,75,32.0
2023-04-19T12:10:45Z,04/19/23 08:10,10350757,0.398,0.004,397,21.1,29.0,75,31.0
2023-04-19T12:11:45Z,04/19/23 08:11,10350772,0.378,0.0,393,21.1,29.0,75,30.0
2023-04-19T12:12:45Z,04/19/23 08:12,10350787,0.252,0.0,404,21.1,29.0,75,30.0
2023-04-19T12:13:45Z,04/19/23 08:13,10350802,0.40599999999999997,0.002,402,21.1,29.0,75,30.0
2023-04-19T12:14:45Z,04/19/23 08:14,10350817,0.372,0.0,395,21.1,29.0,75,32.0
2023-04-19T12:15:45Z,04/19/23 08:15,10350832,0.302,0.004,402,21.2,29.1,75,31.0
2023-04-19T12:16:45Z,04/19/23 08:16,10350847,0.376,0.002,404,21.2,29.1,75,29.0
2023-04-19T12:17:45Z,04/19/23 08:17,10350862,0.33999999999999997,0.002,395,21.2,29.1,75,28.0
2023-04-19T12:18:45Z,04/19/23 08:18,10350877,0.324,0.0,398,21.2,29.1,75,28.0
2023-04-19T12:19:45Z,04/19/23 08:19,10350892,0.286,0.002,394,21.2,29.1,75,30.0
2023-04-19T12:20:45Z,04/19/23 08:20,10350907,0.282,0.0,403,21.2,29.1,75,29.0
2023-04-19T12:21:45Z,04/19/23 08:21,10350922,0.492,0.0,393,21.3,29.1,75,29.0
2023-04-19T12:22:45Z,04/19/23 08:22,10350937,0.274,0.002,392,21.3,29.1,75,30.0
2023-04-19T12:23:45Z,04/19/23 08:23,10350952,0.22799999999999998,0.0,392,21.3,29.1,75,29.0
2023-04-19T12:24:45Z,04/19/23 08:24,10350967,0.268,0.002,397,21.3,29.1,75,29.0
2023-04-19T12:25:45Z,04/19/23 08:25,10350982,0.248,0.004,398,21.3,29.1,75,29.0
2023-04-19T12:26:45Z,04/19/23 08:26,10350997,0.22200000000000003,0.0,389,21.3,29.1,75,29.0
2023-04-19T12:27:45Z,04/19/23 08:27,10351012,0.288,0.0,398,21.3,29.1,75,28.0
2023-04-19T12:28:45Z,04/19/23 08:28,10351027,0.27599999999999997,0.0,390,21.3,29.1,75,28.0
2023-04-19T12:29:45Z,04/19/23 08:29,10351042,0.27599999999999997,0.0,394,21.4,29.1,75,29.0
2023-04-19T12:30:45Z,04/19/23 08:30,10351057,0.3,0.006,393,21.4,29.1,75,28.0
2023-04-19T12:31:45Z,04/19/23 08:31,10351072,0.324,0.0,395,21.4,29.1,75,28.0
2023-04-19T12:32:45Z,04/19/23 08:32,10351087,0.324,0.0,397,21.4,29.1,75,29.0
2023-04-19T12:33:45Z,04/19/23 08:33,10351102,0.318,0.0,394,21.4,29.1,75,29.0
2023-04-19T12:34:45Z,04/19/23 08:34,10351116,0.27,0.0,398,21.4,29.1,75,29.0
2023-04-19T12:35:45Z,04/19/23 08:35,10351130,0.262,0.002,400,21.4,29.1,75,28.0
2023-04-19T12:36:45Z,04/19/23 08:36,10351145,0.192,0.0,392,21.4,29.1,75,28.0
2023-04-19T12:37:45Z,04/19/23 08:37,10351159,0.186,0.0,394,21.4,29.1,75,28.0
2023-04-19T12:38:45Z,04/19/23 08:38,10351173,0.258,0.0,395,21.4,29.1,75,27.0
2023-04-19T12:39:45Z,04/19/23 08:39,10351188,0.24,0.0,387,21.4,29.1,75,27.0
2023-04-19T12:40:45Z,04/19/23 08:40,10351203,0.264,0.0,400,21.4,29.1,75,27.0
2023-04-19T12:41:45Z,04/19/23 08:41,10351218,0.324,0.0,394,21.4,29.1,75,27.0
2023-04-19T12:42:45Z,04/19/23 08:42,10351232,0.354,0.0,394,21.5,29.1,75,27.0
2023-04-19T12:43:45Z,04/19/23 08:43,10351246,0.27,0.0,397,21.5,29.1,75,27.0
2023-04-19T12:44:45Z,04/19/23 08:44,10351261,0.508,0.002,393,21.5,29.1,75,28.0
2023-04-19T12:45:45Z,04/19/23 08:45,10351276,0.592,0.002,390,21.5,29.1,75,28.0
2023-04-19T12:46:45Z,04/19/23 08:46,10351291,0.8880000000000001,0.0,388,21.5,29.1,75,28.0
2023-04-19T12:47:45Z,04/19/23 08:47,10351306,0.748,0.002,402,21.5,29.1,75,28.0
2023-04-19T12:48:45Z,04/19/23 08:48,10351321,0.828,0.0,382,21.5,29.1,75,27.0
2023-04-19T12:49:45Z,04/19/23 08:49,10351336,1.032,0.0,393,21.5,29.1,75,28.0
2023-04-19T12:50:45Z,04/19/23 08:50,10351351,0.9,0.006,394,21.5,29.1,75,27.0
2023-04-19T12:51:45Z,04/19/23 08:51,10351366,1.384,0.002,393,21.5,29.1,75,28.0
2023-04-19T12:52:45Z,04/19/23 08:52,10351381,1.536,0.0,400,21.5,29.1,75,28.0
2023-04-19T12:53:45Z,04/19/23 08:53,10351396,1.5,0.0,390,21.5,29.1,75,28.0
2023-04-19T12:54:45Z,04/19/23 08:54,10351411,1.6019999999999999,0.0,397,21.5,29.0,75,27.0
2023-04-19T12:55:45Z,04/19/23 08:55,10351426,1.6079999999999999,0.0,398,21.5,29.1,75,26.0
2023-04-19T12:56:45Z,04/19/23 08:56,10351441,1.566,0.006,397,21.5,29.1,75,24.0
2023-04-19T12:57:45Z,04/19/23 08:57,10351456,1.282,0.002,398,21.5,29.1,75,23.0
2023-04-19T12:58:45Z,04/19/23 08:58,10351471,1.548,0.0,398,21.5,29.0,75,24.0
2023-04-19T12:59:45Z,04/19/23 08:59,10351486,1.5699999999999998,0.002,398,21.5,29.1,75,23.0
2023-04-19T13:00:45Z,04/19/23 09:00,10351501,1.52,0.004,395,21.5,29.1,75,23.0
2023-04-19T13:01:45Z,04/19/23 09:01,10351516,1.8539999999999999,0.0,394,21.5,29.1,75,23.0
2023-04-19T13:02:45Z,04/19/23 09:02,10351531,1.612,0.002,394,21.5,29.1,75,24.0
2023-04-19T13:03:45Z,04/19/23 09:03,10351546,1.968,0.0,389,21.5,29.1,75,23.0
2023-04-19T13:04:45Z,04/19/23 09:04,10351561,1.86,0.0,395,21.5,29.1,75,23.0
2023-04-19T13:05:45Z,04/19/23 09:05,10351576,2.3899999999999997,0.004,398,21.5,29.1,75,23.0
2023-04-19T13:06:45Z,04/19/23 09:06,10351591,2.748,0.0,407,21.5,29.1,75,23.0
2023-04-19T13:07:45Z,04/19/23 09:07,10351606,3.196,0.002,398,21.5,29.1,75,24.0
2023-04-19T13:08:45Z,04/19/23 09:08,10351620,3.2520000000000002,0.0,398,21.6,29.1,75,24.0
2023-04-19T13:09:45Z,04/19/23 09:09,10351634,2.836,0.002,393,21.6,29.1,75,24.0
2023-04-19T13:10:45Z,04/19/23 09:10,10351649,3.3340000000000005,0.002,404,21.6,29.1,75,24.0
2023-04-19T13:11:45Z,04/19/23 09:11,10351664,1.178,0.01,402,21.6,29.1,75,24.0
2023-04-19T13:12:45Z,04/19/23 09:12,10351679,2.182,0.002,398,21.6,29.1,75,24.0
2023-04-19T13:13:45Z,04/19/23 09:13,10351694,2.584,0.002,396,21.6,29.1,75,24.0
2023-04-19T13:14:45Z,04/19/23 09:14,10351709,2.878,0.002,394,21.6,29.1,75,25.0
2023-04-19T13:15:45Z,04/19/23 09:15,10351724,2.584,0.002,393,21.6,29.1,75,24.0
2023-04-19T13:16:45Z,04/19/23 09:16,10351739,2.718,0.0,398,21.6,29.1,75,25.0
2023-04-19T13:17:45Z,04/19/23 09:17,10351754,2.658,0.0,394,21.6,29.1,75,24.0
2023-04-19T13:18:45Z,04/19/23 09:18,10351769,2.7399999999999998,0.002,394,21.6,29.1,75,24.0
2023-04-19T13:19:45Z,04/19/23 09:19,10351784,2.48,0.004,397,21.6,29.1,75,25.0
2023-04-19T13:20:45Z,04/19/23 09:20,10351799,2.3579999999999997,0.0,397,21.6,29.1,75,27.0
2023-04-19T13:21:45Z,04/19/23 09:21,10351814,2.9899999999999998,0.004,388,21.6,29.0,75,27.0
2023-04-19T13:22:45Z,04/19/23 09:22,10351829,3.844,0.002,394,21.6,29.0,75,26.0
2023-04-19T13:23:45Z,04/19/23 09:23,10351844,4.054,0.002,392,21.5,29.0,75,27.0
2023-04-19T13:24:45Z,04/19/23 09:24,10351859,3.91,0.002,393,21.5,29.0,75,27.0
2023-04-19T13:25:45Z,04/19/23 09:25,10351874,2.654,0.004,390,21.5,29.0,75,28.0
2023-04-19T13:26:45Z,04/19/23 09:26,10351889,1.128,0.0,402,21.5,29.0,75,28.0
2023-04-19T13:27:45Z,04/19/23 09:27,10351904,0.914,0.004,393,21.5,29.0,75,28.0
2023-04-19T13:28:45Z,04/19/23 09:28,10351919,0.776,0.004,400,21.5,29.0,75,28.0
2023-04-19T13:29:45Z,04/19/23 09:29,10351934,0.612,0.0,394,21.5,29.1,75,27.0
2023-04-19T13:30:45Z,04/19/23 09:30,10351949,0.48,0.0,393,21.5,29.1,75,27.0
2023-04-19T13:31:45Z,04/19/23 09:31,10351964,0.548,0.01,394,21.5,29.1,75,26.0
2023-04-19T13:32:45Z,04/19/23 09:32,10351979,0.724,0.002,398,21.5,29.1,75,26.0
2023-04-19T13:33:45Z,04/19/23 09:33,10351994,0.9880000000000001,0.002,393,21.5,29.1,75,26.0
2023-04-19T13:34:45Z,04/19/23 09:34,10352009,1.3199999999999998,0.006,393,21.5,29.1,75,26.0
2023-04-19T13:35:45Z,04/19/23 09:35,10352024,1.5779999999999998,0.006,392,21.5,29.1,75,27.0
2023-04-19T13:36:45Z,04/19/23 09:36,10352039,2.148,0.0,390,21.6,29.1,75,26.0
2023-04-19T13:37:45Z,04/19/23 09:37,10352054,2.524,0.002,394,21.6,29.1,75,26.0
2023-04-19T13:38:45Z,04/19/23 09:38,10352069,2.808,0.0,392,21.6,29.1,75,26.0
2023-04-19T13:39:45Z,04/19/23 09:39,10352084,2.586,0.006,387,21.6,29.1,75,27.0
2023-04-19T13:40:45Z,04/19/23 09:40,10352099,2.388,0.0,388,21.6,29.1,75,26.0
2023-04-19T13:41:45Z,04/19/23 09:41,10352114,2.002,0.002,391,21.6,29.1,75,27.0
2023-04-19T13:42:45Z,04/19/23 09:42,10352129,1.6019999999999999,0.0,389,21.6,29.1,75,27.0
2023-04-19T13:43:45Z,04/19/23 09:43,10352144,1.8359999999999999,0.0,389,21.6,29.1,75,26.0
2023-04-19T13:44:45Z,04/19/23 09:44,10352159,1.566,0.0,391,21.6,29.1,75,27.0
2023-04-19T13:45:45Z,04/19/23 09:45,10352174,1.7260000000000002,0.002,394,21.7,29.1,75,26.0
2023-04-19T13:46:45Z,04/19/23 09:46,10352189,1.6440000000000001,0.0,393,21.7,29.2,75,26.0
2023-04-19T13:47:45Z,04/19/23 09:47,10352204,1.54,0.002,398,21.7,29.2,75,26.0
2023-04-19T13:48:45Z,04/19/23 09:48,10352219,2.488,0.002,391,21.7,29.2,75,26.0
2023-04-19T13:49:45Z,04/19/23 09:49,10352234,2.244,0.0,401,21.8,29.2,75,25.0
2023-04-19T13:50:45Z,04/19/23 09:50,10352249,1.366,0.002,393,21.8,29.2,75,26.0
2023-04-19T13:51:45Z,04/19/23 09:51,10352263,1.06,0.002,387,21.8,29.2,75,26.0
2023-04-19T13:52:45Z,04/19/23 09:52,10352279,0.5820000000000001,0.0,398,21.8,29.2,75,26.0
2023-04-19T13:53:45Z,04/19/23 09:53,10352294,0.472,0.002,392,21.8,29.2,75,26.0
2023-04-19T13:54:45Z,04/19/23 09:54,10352309,0.5820000000000001,0.0,387,21.8,29.2,75,26.0
2023-04-19T13:55:45Z,04/19/23 09:55,10352324,0.54,0.0,394,21.9,29.2,75,27.0
2023-04-19T13:56:45Z,04/19/23 09:56,10352339,0.48600000000000004,0.0,384,21.9,29.2,75,26.0
2023-04-19T13:57:45Z,04/19/23 09:57,10352354,0.49000000000000005,0.002,385,21.9,29.2,75,27.0
2023-04-19T13:58:45Z,04/19/23 09:58,10352369,0.48600000000000004,0.0,392,21.9,29.2,75,27.0
2023-04-19T13:59:45Z,04/19/23 09:59,10352384,0.666,0.0,394,21.9,29.2,75,27.0
2023-04-19T14:00:45Z,04/19/23 10:00,10352399,1.248,0.0,387,21.9,29.2,75,27.0
2023-04-19T14:01:45Z,04/19/23 10:01,10352414,1.932,0.0,403,22.0,29.2,75,26.0
2023-04-19T14:02:45Z,04/19/23 10:02,10352429,2.602,0.002,388,22.0,29.2,75,26.0
2023-04-19T14:03:45Z,04/19/23 10:03,10352444,2.7760000000000002,0.002,388,22.0,29.2,75,26.0
2023-04-19T14:04:45Z,04/19/23 10:04,10352459,2.6239999999999997,0.004,386,22.0,29.2,75,26.0
2023-04-19T14:05:45Z,04/19/23 10:05,10352474,2.548,0.002,394,22.0,29.2,75,26.0
2023-04-19T14:06:45Z,04/19/23 10:06,10352488,1.884,0.0,386,22.0,29.2,75,26.0
2023-04-19T14:07:45Z,04/19/23 10:07,10352502,1.734,0.0,393,22.0,29.2,75,26.0
2023-04-19T14:08:45Z,04/19/23 10:08,10352517,1.332,0.0,388,22.0,29.2,75,26.0
2023-04-19T14:09:45Z,04/19/23 10:09,10352532,1.19,0.004,388,22.0,29.1,75,26.0
2023-04-19T14:10:45Z,04/19/23 10:10,10352547,1.056,0.0,381,22.0,29.1,75,28.0
2023-04-19T14:11:45Z,04/19/23 10:11,10352562,1.1880000000000002,0.0,386,22.0,29.1,75,27.0
2023-04-19T14:12:45Z,04/19/23 10:12,10352577,0.9480000000000001,0.0,389,22.0,29.1,75,27.0
2023-04-19T14:13:45Z,04/19/23 10:13,10352592,15.481,0.014000000000000002,388,22.0,29.1,75,26.0
2023-04-19T14:14:45Z,04/19/23 10:14,10352607,0.8,0.004,386,22.0,29.1,75,28.0
2023-04-19T14:15:45Z,04/19/23 10:15,10352622,0.93,0.0,385,22.0,29.1,75,28.0
2023-04-19T14:16:45Z,04/19/23 10:16,10352637,0.984,0.006,385,22.0,29.1,75,28.0
2023-04-19T14:17:45Z,04/19/23 10:17,10352652,1.294,0.002,381,22.0,29.1,75,27.0
2023-04-19T14:18:45Z,04/19/23 10:18,10352667,1.3119999999999998,0.002,378,22.0,29.1,75,27.0
2023-04-19T14:19:45Z,04/19/23 10:19,10352682,1.338,0.0,373,22.0,29.1,75,26.0
2023-04-19T14:20:45Z,04/19/23 10:20,10352697,1.342,0.002,385,22.0,29.1,75,27.0
2023-04-19T14:21:45Z,04/19/23 10:21,10352712,1.3900000000000001,0.002,379,22.0,29.1,75,28.0
2023-04-19T14:22:45Z,04/19/23 10:22,10352727,1.416,0.0,374,22.0,29.1,75,27.0
2023-04-19T14:23:45Z,04/19/23 10:23,10352742,1.09,0.002,378,22.0,29.1,75,27.0
2023-04-19T14:24:45Z,04/19/23 10:24,10352757,1.198,0.002,374,22.0,29.1,75,26.0
2023-04-19T14:25:45Z,04/19/23 10:25,10352772,1.392,0.0,379,22.0,29.1,75,28.0
2023-04-19T14:26:45Z,04/19/23 10:26,10352787,1.3980000000000001,0.0,384,22.0,29.1,75,27.0
2023-04-19T14:27:45Z,04/19/23 10:27,10352802,1.15,0.002,379,22.0,29.2,75,27.0
2023-04-19T14:28:45Z,04/19/23 10:28,10352817,1.284,0.0,383,22.0,29.1,75,29.0
2023-04-19T14:29:45Z,04/19/23 10:29,10352832,1.272,0.0,379,22.0,29.1,75,29.0
2023-04-19T14:30:45Z,04/19/23 10:30,10352847,1.206,0.0,381,22.0,29.1,75,28.0
2023-04-19T14:31:45Z,04/19/23 10:31,10352862,1.162,0.002,381,22.0,29.1,75,27.0
2023-04-19T14:32:45Z,04/19/23 10:32,10352877,1.192,0.002,373,22.0,29.1,75,27.0
2023-04-19T14:33:45Z,04/19/23 10:33,10352892,1.204,0.002,385,22.0,29.2,75,27.0
2023-04-19T14:34:45Z,04/19/23 10:34,10352907,1.116,0.0,376,22.0,29.2,75,27.0
2023-04-19T14:35:45Z,04/19/23 10:35,10352922,1.044,0.0,383,22.1,29.2,75,27.0
2023-04-19T14:36:45Z,04/19/23 10:36,10352937,0.8400000000000001,0.0,379,22.1,29.2,75,27.0
2023-04-19T14:37:45Z,04/19/23 10:37,10352952,0.688,0.002,381,22.1,29.2,75,27.0
2023-04-19T14:38:45Z,04/19/23 10:38,10352967,0.874,0.002,375,22.1,29.2,75,27.0
2023-04-19T14:39:45Z,04/19/23 10:39,10352982,0.778,0.002,374,22.1,29.2,75,27.0
2023-04-19T14:40:45Z,04/19/23 10:40,10352997,0.786,0.0,374,22.1,29.2,75,27.0
2023-04-19T14:41:45Z,04/19/23 10:41,10353012,0.6599999999999999,0.0,376,22.1,29.2,75,28.0
2023-04-19T14:42:45Z,04/19/23 10:42,10353027,0.86,0.004,378,22.1,29.2,75,28.0
2023-04-19T14:43:45Z,04/19/23 10:43,10353041,0.5940000000000001,0.0,375,22.1,29.2,75,28.0
2023-04-19T14:44:45Z,04/19/23 10:44,10353056,0.906,0.0,370,22.1,29.2,75,28.0
2023-04-19T14:45:45Z,04/19/23 10:45,10353072,0.772,0.002,374,22.1,29.2,75,28.0
2023-04-19T14:46:45Z,04/19/23 10:46,10353087,0.742,0.002,381,22.1,29.2,75,28.0
2023-04-19T14:47:45Z,04/19/23 10:47,10353102,0.6940000000000001,0.002,374,22.1,29.2,75,27.0
2023-04-19T14:48:45Z,04/19/23 10:48,10353117,0.766,0.002,380,22.1,29.2,75,27.0
2023-04-19T14:49:45Z,04/19/23 10:49,10353131,0.718,0.002,381,22.1,29.2,75,27.0
2023-04-19T14:50:45Z,04/19/23 10:50,10353147,0.726,0.0,381,22.1,29.2,75,27.0
2023-04-19T14:51:45Z,04/19/23 10:51,10353162,0.63,0.0,368,22.1,29.2,75,27.0
2023-04-19T14:52:45Z,04/19/23 10:52,10353176,0.6599999999999999,0.0,379,22.1,29.2,75,26.0
2023-04-19T14:53:45Z,04/19/23 10:53,10353192,0.6719999999999999,0.0,378,22.1,29.3,75,27.0
2023-04-19T14:54:45Z,04/19/23 10:54,10353207,0.678,0.0,374,22.1,29.3,75,26.0
2023-04-19T14:55:45Z,04/19/23 10:55,10353222,0.622,0.002,378,22.1,29.3,75,26.0
2023-04-19T14:56:45Z,04/19/23 10:56,10353237,0.692,0.004,378,22.2,29.3,75,26.0
2023-04-19T14:57:45Z,04/19/23 10:57,10353252,0.442,0.002,383,22.2,29.3,75,26.0
2023-04-19T14:58:45Z,04/19/23 10:58,10353267,0.49800000000000005,0.0,383,22.2,29.3,75,27.0
2023-04-19T14:59:45Z,04/19/23 10:59,10353282,0.506,0.004,379,22.2,29.3,75,26.0
2023-04-19T15:00:45Z,04/19/23 11:00,10353297,0.592,0.002,380,22.2,29.3,75,27.0
2023-04-19T15:01:45Z,04/19/23 11:01,10353312,0.658,0.002,374,22.2,29.3,75,26.0
2023-04-19T15:02:45Z,04/19/23 11:02,10353327,0.49400000000000005,0.004,379,22.2,29.3,75,26.0
2023-04-19T15:03:45Z,04/19/23 11:03,10353342,0.6900000000000001,0.0,375,22.2,29.3,75,26.0
2023-04-19T15:04:45Z,04/19/23 11:04,10353357,0.6,0.0,378,22.2,29.3,75,26.0
2023-04-19T15:05:45Z,04/19/23 11:05,10353372,0.612,0.0,374,22.2,29.3,75,26.0
2023-04-19T15:06:45Z,04/19/23 11:06,10353387,0.606,0.0,374,22.3,29.3,75,26.0
2023-04-19T15:07:45Z,04/19/23 11:07,10353402,0.792,0.0,370,22.3,29.3,75,26.0
2023-04-19T15:08:45Z,04/19/23 11:08,10353416,0.718,0.002,380,22.3,29.3,75,26.0
2023-04-19T15:09:45Z,04/19/23 11:09,10353432,0.738,0.0,373,22.3,29.3,75,26.0
2023-04-19T15:10:45Z,04/19/23 11:10,10353447,0.536,0.004,366,22.3,29.3,75,26.0
2023-04-19T15:11:45Z,04/19/23 11:11,10353462,0.786,0.0,374,22.3,29.3,75,26.0
2023-04-19T15:12:45Z,04/19/23 11:12,10353477,0.606,0.0,378,22.3,29.3,75,26.0
2023-04-19T15:13:45Z,04/19/23 11:13,10353491,0.6839999999999999,0.0,381,22.3,29.3,75,26.0
2023-04-19T15:14:45Z,04/19/23 11:14,10353507,0.5980000000000001,0.002,371,22.3,29.3,75,26.0
2023-04-19T15:15:45Z,04/19/23 11:15,10353522,0.764,0.004,378,22.3,29.3,75,26.0
2023-04-19T15:16:45Z,04/19/23 11:16,10353537,0.708,0.0,383,22.3,29.3,75,26.0
2023-04-19T15:17:45Z,04/19/23 11:17,10353552,0.628,0.002,378,22.3,29.3,75,28.0
2023-04-19T15:18:45Z,04/19/23 11:18,10353567,0.6599999999999999,0.0,376,22.3,29.3,75,28.0
2023-04-19T15:19:45Z,04/19/23 11:19,10353582,0.61,0.002,384,22.2,29.3,75,28.0
2023-04-19T15:20:45Z,04/19/23 11:20,10353597,0.6719999999999999,0.0,381,22.2,29.3,75,28.0
2023-04-19T15:21:45Z,04/19/23 11:21,10353612,0.72,0.0,394,22.1,29.4,75,29.0
2023-04-19T15:22:45Z,04/19/23 11:22,10353627,0.968,0.004,390,22.1,29.4,75,29.0
2023-04-19T15:23:45Z,04/19/23 11:23,10353642,0.8220000000000001,0.006,391,22.1,29.4,75,29.0
2023-04-19T15:24:45Z,04/19/23 11:24,10353657,0.792,0.0,404,22.0,29.4,75,30.0
2023-04-19T15:25:45Z,04/19/23 11:25,10353671,0.8019999999999999,0.002,405,22.0,29.5,75,29.0
2023-04-19T15:26:45Z,04/19/23 11:26,10353687,1.218,0.0,406,22.0,29.5,75,30.0
2023-04-19T15:27:45Z,04/19/23 11:27,10353702,1.968,0.0,408,22.0,29.5,75,30.0
2023-04-19T15:28:45Z,04/19/23 11:28,10353717,2.368,0.002,411,22.0,29.5,75,30.0
2023-04-19T15:29:45Z,04/19/23 11:29,10353732,0.714,0.0,404,21.9,29.6,75,29.0
2023-04-19T15:30:45Z,04/19/23 11:30,10353747,0.8039999999999999,0.0,413,21.9,29.6,75,30.0
2023-04-19T15:31:45Z,04/19/23 11:31,10353761,0.702,0.0,410,21.8,29.6,75,29.0
2023-04-19T15:32:45Z,04/19/23 11:32,10353776,0.65,0.004,423,21.8,29.6,75,29.0
2023-04-19T15:33:45Z,04/19/23 11:33,10353792,0.642,0.0,412,21.8,29.6,75,30.0
2023-04-19T15:34:45Z,04/19/23 11:34,10353807,0.8560000000000001,0.002,416,21.8,29.7,75,31.0
2023-04-19T15:35:45Z,04/19/23 11:35,10353822,2.364,0.0,416,21.7,29.7,75,31.0
2023-04-19T15:36:45Z,04/19/23 11:36,10353837,3.09,0.0,417,21.7,29.7,75,30.0
2023-04-19T15:37:45Z,04/19/23 11:37,10353852,2.6399999999999997,0.0,416,21.7,29.7,75,30.0
2023-04-19T15:38:45Z,04/19/23 11:38,10353867,1.6440000000000001,0.0,416,21.7,29.8,75,30.0
2023-04-19T15:39:45Z,04/19/23 11:39,10353882,2.616,0.0,420,21.7,29.8,75,30.0
2023-04-19T15:40:45Z,04/19/23 11:40,10353896,2.674,0.002,414,21.7,29.7,75,28.0
2023-04-19T15:41:45Z,04/19/23 11:41,10353911,2.802,0.0,419,21.7,29.7,75,29.0
2023-04-19T15:42:45Z,04/19/23 11:42,10353925,2.856,0.0,420,21.7,29.7,75,31.0
2023-04-19T15:43:45Z,04/19/23 11:43,10353940,1.81,0.002,419,21.7,29.7,75,30.0
2023-04-19T15:44:45Z,04/19/23 11:44,10353955,1.56,0.0,416,21.7,29.8,75,29.0
2023-04-19T15:45:45Z,04/19/23 11:45,10353970,1.254,0.0,415,21.7,29.8,75,28.0
2023-04-19T15:46:45Z,04/19/23 11:46,10353985,1.114,0.002,414,21.7,29.8,75,28.0
2023-04-19T15:47:45Z,04/19/23 11:47,10354000,0.8859999999999999,0.002,414,21.7,29.9,75,27.0
2023-04-19T15:48:45Z,04/19/23 11:48,10354015,1.686,0.0,419,21.7,29.9,75,27.0
2023-04-19T15:49:45Z,04/19/23 11:49,10354030,2.182,0.002,420,21.7,29.9,75,27.0
2023-04-19T15:50:45Z,04/19/23 11:50,10354045,1.6039999999999999,0.004,419,21.8,29.9,75,26.0
2023-04-19T15:51:45Z,04/19/23 11:51,10354059,1.21,0.002,410,21.8,29.9,75,27.0
2023-04-19T15:52:45Z,04/19/23 11:52,10354073,0.97,0.002,410,21.8,29.9,75,26.0
2023-04-19T15:53:45Z,04/19/23 11:53,10354087,0.696,0.0,410,21.8,29.9,75,25.0
2023-04-19T15:54:45Z,04/19/23 11:54,10354101,0.466,0.002,412,21.8,29.9,75,26.0
2023-04-19T15:55:45Z,04/19/23 11:55,10354115,0.44400000000000006,0.0,417,21.8,29.9,75,25.0
2023-04-19T15:56:45Z,04/19/23 11:56,10354129,0.426,0.0,419,21.8,29.9,75,25.0
2023-04-19T15:57:45Z,04/19/23 11:57,10354143,0.516,0.0,414,21.8,29.9,75,25.0
2023-04-19T15:58:45Z,04/19/23 11:58,10354157,0.646,0.002,411,21.9,29.9,75,25.0
2023-04-19T15:59:45Z,04/19/23 11:59,10354172,0.558,0.0,411,21.9,30.0,75,25.0
2023-04-19T16:00:45Z,04/19/23 12:00,10354187,1.208,0.004,417,21.9,30.0,75,25.0
2023-04-19T16:01:45Z,04/19/23 12:01,10354202,2.382,0.0,391,21.9,30.0,75,25.0
2023-04-19T16:02:45Z,04/19/23 12:02,10354217,2.5780000000000003,0.002,419,21.9,30.0,75,24.0
2023-04-19T16:03:45Z,04/19/23 12:03,10354232,2.272,0.002,415,22.0,30.0,75,24.0
2023-04-19T16:04:45Z,04/19/23 12:04,10354247,2.146,0.002,414,22.0,30.0,75,24.0
2023-04-19T16:05:45Z,04/19/23 12:05,10354262,1.902,0.0,410,22.0,30.0,75,24.0
2023-04-19T16:06:45Z,04/19/23 12:06,10354277,1.638,0.0,416,22.0,30.0,75,23.0
2023-04-19T16:07:45Z,04/19/23 12:07,10354292,2.0140000000000002,0.002,406,22.0,30.0,75,24.0
2023-04-19T16:08:45Z,04/19/23 12:08,10354307,1.684,0.002,414,22.0,30.0,75,25.0
2023-04-19T16:09:45Z,04/19/23 12:09,10354322,1.6320000000000001,0.006,415,22.0,30.0,75,24.0
2023-04-19T16:10:45Z,04/19/23 12:10,10354337,1.65,0.0,413,22.0,30.0,75,24.0
2023-04-19T16:11:45Z,04/19/23 12:11,10354352,1.3800000000000001,0.0,414,22.0,30.0,75,24.0
2023-04-19T16:12:45Z,04/19/23 12:12,10354367,1.194,0.0,416,22.0,30.0,75,24.0
2023-04-19T16:13:45Z,04/19/23 12:13,10354382,0.9359999999999999,0.0,414,22.0,30.0,75,24.0
2023-04-19T16:14:45Z,04/19/23 12:14,10354397,0.9400000000000001,0.002,420,22.0,30.1,75,23.0
2023-04-19T16:15:45Z,04/19/23 12:15,10354412,0.744,0.0,409,22.1,30.1,75,23.0
2023-04-19T16:16:45Z,04/19/23 12:16,10354427,0.58,0.002,413,22.1,30.1,75,22.0
2023-04-19T16:17:45Z,04/19/23 12:17,10354442,0.76,0.002,419,22.1,30.1,75,23.0
