Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-08T03:12:00Z,04/07/22 23:12,7924322,0.159,0.0,341,25.3,29.2,69,14.0
2022-04-08T03:13:00Z,04/07/22 23:13,7924330,0.155,0.001,337,25.3,29.4,69,14.0
2022-04-08T03:14:00Z,04/07/22 23:14,7924339,0.179,0.001,340,25.3,29.4,69,14.0
2022-04-08T03:15:00Z,04/07/22 23:15,7924347,0.189,0.0,342,25.2,29.4,69,14.0
2022-04-08T03:16:00Z,04/07/22 23:16,7924355,0.213,0.0,341,25.2,29.2,69,14.0
2022-04-08T03:17:00Z,04/07/22 23:17,7924363,0.22400000000000003,0.001,345,25.2,29.2,69,14.0
2022-04-08T03:18:00Z,04/07/22 23:18,7924371,0.16499999999999998,0.0,342,25.2,29.2,69,14.0
2022-04-08T03:19:00Z,04/07/22 23:19,7924380,0.177,0.0,345,25.2,29.2,69,13.0
2022-04-08T03:20:00Z,04/07/22 23:20,7924388,0.17099999999999999,0.0,342,25.2,29.2,69,14.0
2022-04-08T03:21:00Z,04/07/22 23:21,7924396,0.192,0.0,342,25.2,29.2,69,13.0
2022-04-08T03:22:00Z,04/07/22 23:22,7924404,0.174,0.0,340,25.2,29.2,69,13.0
2022-04-08T03:23:00Z,04/07/22 23:23,7924413,0.15,0.0,340,25.2,29.4,69,13.0
2022-04-08T03:24:00Z,04/07/22 23:24,7924422,0.192,0.0,341,25.2,29.2,69,13.0
2022-04-08T03:25:00Z,04/07/22 23:25,7924430,0.173,0.001,342,25.2,29.4,69,14.0
2022-04-08T03:26:00Z,04/07/22 23:26,7924438,0.192,0.0,348,25.2,29.4,69,13.0
2022-04-08T03:27:00Z,04/07/22 23:27,7924446,0.13799999999999998,0.0,342,25.2,29.2,69,13.0
2022-04-08T03:28:00Z,04/07/22 23:28,7924456,0.21200000000000002,0.001,342,25.2,29.2,69,14.0
2022-04-08T03:29:00Z,04/07/22 23:29,7924464,0.192,0.0,342,25.2,29.2,69,14.0
2022-04-08T03:30:00Z,04/07/22 23:30,7924472,0.16599999999999998,0.002,342,25.2,29.4,69,14.0
2022-04-08T03:31:00Z,04/07/22 23:31,7924480,0.173,0.001,343,25.2,29.4,69,13.0
2022-04-08T03:32:00Z,04/07/22 23:32,7924488,0.18,0.0,337,25.2,29.4,69,14.0
2022-04-08T03:33:00Z,04/07/22 23:33,7924497,0.16399999999999998,0.001,348,25.2,29.4,69,14.0
2022-04-08T03:34:00Z,04/07/22 23:34,7924505,0.177,0.0,342,25.2,29.4,69,14.0
2022-04-08T03:35:00Z,04/07/22 23:35,7924513,0.17099999999999999,0.0,340,25.2,29.4,69,14.0
2022-04-08T03:36:00Z,04/07/22 23:36,7924521,0.22999999999999998,0.001,336,25.2,29.2,69,13.0
2022-04-08T03:37:00Z,04/07/22 23:37,7924529,0.183,0.0,337,25.2,29.4,69,14.0
2022-04-08T03:38:00Z,04/07/22 23:38,7924536,0.20600000000000002,0.001,341,25.2,29.4,69,13.0
2022-04-08T03:39:00Z,04/07/22 23:39,7924545,0.227,0.001,341,25.2,29.2,69,13.0
2022-04-08T03:40:00Z,04/07/22 23:40,7924553,0.16799999999999998,0.0,341,25.2,29.4,69,14.0
2022-04-08T03:41:00Z,04/07/22 23:41,7924561,0.186,0.0,336,25.2,29.4,69,14.0
2022-04-08T03:42:00Z,04/07/22 23:42,7924569,0.186,0.0,340,25.2,29.2,69,13.0
2022-04-08T03:43:00Z,04/07/22 23:43,7924577,0.21000000000000002,0.0,341,25.2,29.4,69,13.0
2022-04-08T03:44:00Z,04/07/22 23:44,7924585,0.221,0.001,343,25.2,29.4,69,14.0
2022-04-08T03:45:00Z,04/07/22 23:45,7924593,0.23399999999999999,0.0,339,25.2,29.4,69,14.0
2022-04-08T03:46:00Z,04/07/22 23:46,7924601,0.252,0.0,333,25.2,29.4,69,14.0
2022-04-08T03:47:00Z,04/07/22 23:47,7924609,0.20400000000000001,0.0,341,25.2,29.4,69,14.0
2022-04-08T03:48:00Z,04/07/22 23:48,7924617,0.16799999999999998,0.0,337,25.2,29.4,69,14.0
2022-04-08T03:49:00Z,04/07/22 23:49,7924625,0.17099999999999999,0.0,340,25.2,29.4,69,13.0
2022-04-08T03:50:00Z,04/07/22 23:50,7924633,0.27,0.0,343,25.1,29.4,69,13.0
2022-04-08T03:51:00Z,04/07/22 23:51,7924641,0.16499999999999998,0.0,343,25.1,29.5,69,14.0
2022-04-08T03:52:00Z,04/07/22 23:52,7924649,0.179,0.001,340,25.1,29.4,69,13.0
2022-04-08T03:53:00Z,04/07/22 23:53,7924657,0.189,0.0,339,25.1,29.4,69,14.0
2022-04-08T03:54:00Z,04/07/22 23:54,7924664,0.191,0.001,337,25.1,29.4,69,13.0
2022-04-08T03:55:00Z,04/07/22 23:55,7924674,0.255,0.0,341,25.1,29.4,69,13.0
2022-04-08T03:56:00Z,04/07/22 23:56,7924682,0.198,0.0,335,25.1,29.4,69,13.0
2022-04-08T03:57:00Z,04/07/22 23:57,7924690,0.144,0.0,339,25.1,29.4,69,13.0
2022-04-08T03:58:00Z,04/07/22 23:58,7924697,0.24900000000000003,0.0,341,25.1,29.4,69,13.0
2022-04-08T03:59:00Z,04/07/22 23:59,7924706,0.298,0.002,344,25.1,29.4,69,13.0
2022-04-08T04:00:00Z,04/08/22 00:00,7924714,0.189,0.0,339,25.1,29.4,69,13.0
2022-04-08T04:01:00Z,04/08/22 00:01,7924722,0.258,0.0,337,25.1,29.4,69,14.0
2022-04-08T04:02:00Z,04/08/22 00:02,7924730,0.252,0.0,335,25.1,29.4,69,13.0
2022-04-08T04:03:00Z,04/08/22 00:03,7924738,0.252,0.0,340,25.1,29.5,69,14.0
2022-04-08T04:04:00Z,04/08/22 00:04,7924746,0.264,0.0,333,25.1,29.5,69,14.0
2022-04-08T04:05:00Z,04/08/22 00:05,7924754,0.20099999999999998,0.0,339,25.1,29.5,69,13.0
2022-04-08T04:06:00Z,04/08/22 00:06,7924762,0.231,0.0,340,25.0,29.4,69,14.0
2022-04-08T04:07:00Z,04/08/22 00:07,7924770,0.312,0.0,337,25.0,29.4,69,14.0
2022-04-08T04:08:00Z,04/08/22 00:08,7924778,0.33599999999999997,0.0,334,25.0,29.4,69,13.0
2022-04-08T04:09:00Z,04/08/22 00:09,7924786,0.318,0.0,342,25.0,29.4,69,13.0
2022-04-08T04:10:00Z,04/08/22 00:10,7924794,0.288,0.0,343,25.0,29.4,69,14.0
2022-04-08T04:11:00Z,04/08/22 00:11,7924801,0.39,0.0,337,25.0,29.4,69,14.0
2022-04-08T04:12:00Z,04/08/22 00:12,7924810,0.207,0.0,342,25.0,29.5,69,14.0
2022-04-08T04:13:00Z,04/08/22 00:13,7924818,0.45,0.0,340,25.0,29.3,69,13.0
2022-04-08T04:14:00Z,04/08/22 00:14,7924826,0.29700000000000004,0.0,337,25.0,29.5,69,14.0
2022-04-08T04:15:00Z,04/08/22 00:15,7924834,0.771,0.0,341,25.0,29.4,69,14.0
2022-04-08T04:16:00Z,04/08/22 00:16,7924842,0.8130000000000001,0.0,341,24.9,29.5,69,13.0
2022-04-08T04:17:00Z,04/08/22 00:17,7924849,0.858,0.0,342,24.9,29.3,69,13.0
2022-04-08T04:18:00Z,04/08/22 00:18,7924858,0.8089999999999999,0.001,335,24.9,29.3,69,14.0
2022-04-08T04:19:00Z,04/08/22 00:19,7924865,1.149,0.0,335,24.9,29.3,69,14.0
2022-04-08T04:20:00Z,04/08/22 00:20,7924874,0.393,0.0,336,24.9,29.4,69,14.0
2022-04-08T04:21:00Z,04/08/22 00:21,7924882,0.351,0.0,334,24.9,29.5,69,14.0
2022-04-08T04:22:00Z,04/08/22 00:22,7924891,0.399,0.0,339,24.9,29.5,69,14.0
2022-04-08T04:23:00Z,04/08/22 00:23,7924899,0.327,0.0,339,24.9,29.4,69,14.0
2022-04-08T04:24:00Z,04/08/22 00:24,7924907,0.49800000000000005,0.0,335,24.8,29.5,69,14.0
2022-04-08T04:25:00Z,04/08/22 00:25,7924914,0.44400000000000006,0.0,341,24.8,29.5,69,14.0
2022-04-08T04:26:00Z,04/08/22 00:26,7924923,0.384,0.0,337,24.8,29.4,69,14.0
2022-04-08T04:27:00Z,04/08/22 00:27,7924932,0.433,0.002,339,24.8,29.5,69,14.0
2022-04-08T04:28:00Z,04/08/22 00:28,7924940,0.483,0.0,340,24.8,29.5,69,14.0
2022-04-08T04:29:00Z,04/08/22 00:29,7924948,0.39,0.0,336,24.8,29.5,69,14.0
2022-04-08T04:30:00Z,04/08/22 00:30,7924956,0.43200000000000005,0.0,335,24.8,29.5,69,14.0
2022-04-08T04:31:00Z,04/08/22 00:31,7924964,0.5549999999999999,0.0,340,24.8,29.5,69,14.0
2022-04-08T04:32:00Z,04/08/22 00:32,7924973,0.5429999999999999,0.0,342,24.8,29.5,69,14.0
2022-04-08T04:33:00Z,04/08/22 00:33,7924980,0.429,0.0,335,24.7,29.3,69,14.0
2022-04-08T04:34:00Z,04/08/22 00:34,7924989,0.585,0.0,342,24.7,29.3,69,14.0
2022-04-08T04:35:00Z,04/08/22 00:35,7924997,0.5519999999999999,0.0,335,24.7,29.3,69,14.0
2022-04-08T04:36:00Z,04/08/22 00:36,7925005,0.491,0.001,341,24.7,29.4,69,14.0
2022-04-08T04:37:00Z,04/08/22 00:37,7925013,0.669,0.0,337,24.7,29.5,69,14.0
2022-04-08T04:38:00Z,04/08/22 00:38,7925020,0.605,0.001,339,24.7,29.5,69,14.0
2022-04-08T04:39:00Z,04/08/22 00:39,7925029,0.642,0.0,341,24.7,29.5,69,14.0
2022-04-08T04:40:00Z,04/08/22 00:40,7925037,0.591,0.0,332,24.7,29.5,69,14.0
2022-04-08T04:41:00Z,04/08/22 00:41,7925044,0.644,0.001,341,24.7,29.6,69,14.0
2022-04-08T04:42:00Z,04/08/22 00:42,7925052,0.8160000000000001,0.0,337,24.7,29.6,69,14.0
2022-04-08T04:43:00Z,04/08/22 00:43,7925061,0.8009999999999999,0.0,339,24.7,29.6,69,14.0
2022-04-08T04:44:00Z,04/08/22 00:44,7925068,0.837,0.0,341,24.7,29.6,69,14.0
2022-04-08T04:45:00Z,04/08/22 00:45,7925077,0.78,0.0,342,24.7,29.4,69,14.0
2022-04-08T04:46:00Z,04/08/22 00:46,7925086,0.891,0.0,339,24.7,29.4,69,14.0
2022-04-08T04:47:00Z,04/08/22 00:47,7925094,0.834,0.0,347,24.7,29.4,69,14.0
2022-04-08T04:48:00Z,04/08/22 00:48,7925102,0.788,0.001,343,24.7,29.5,69,14.0
2022-04-08T04:49:00Z,04/08/22 00:49,7925110,0.849,0.0,332,24.7,29.4,69,14.0
2022-04-08T04:50:00Z,04/08/22 00:50,7925118,0.8009999999999999,0.0,341,24.7,29.5,69,14.0
2022-04-08T04:51:00Z,04/08/22 00:51,7925126,0.79,0.002,341,24.7,29.5,69,14.0
2022-04-08T04:52:00Z,04/08/22 00:52,7925134,0.7190000000000001,0.001,341,24.7,29.6,69,14.0
2022-04-08T04:53:00Z,04/08/22 00:53,7925143,0.678,0.0,340,24.7,29.6,69,14.0
2022-04-08T04:54:00Z,04/08/22 00:54,7925151,0.714,0.0,340,24.7,29.6,69,14.0
2022-04-08T04:55:00Z,04/08/22 00:55,7925159,0.8099999999999999,0.0,337,24.7,29.6,69,14.0
2022-04-08T04:56:00Z,04/08/22 00:56,7925167,0.659,0.001,334,24.7,29.5,69,15.0
2022-04-08T04:57:00Z,04/08/22 00:57,7925175,0.8009999999999999,0.0,341,24.7,29.6,69,14.0
2022-04-08T04:58:00Z,04/08/22 00:58,7925183,0.732,0.0,340,24.7,29.6,69,14.0
2022-04-08T04:59:00Z,04/08/22 00:59,7925191,0.705,0.0,341,24.7,29.5,69,14.0
2022-04-08T05:00:00Z,04/08/22 01:00,7925199,0.678,0.0,342,24.7,29.6,69,14.0
2022-04-08T05:01:00Z,04/08/22 01:01,7925206,0.5940000000000001,0.0,341,24.7,29.7,69,14.0
2022-04-08T05:02:00Z,04/08/22 01:02,7925214,0.63,0.0,339,24.7,29.6,69,14.0
2022-04-08T05:03:00Z,04/08/22 01:03,7925222,0.621,0.0,341,24.7,29.6,69,14.0
2022-04-08T05:04:00Z,04/08/22 01:04,7925231,0.833,0.001,337,24.7,29.6,69,14.0
2022-04-08T05:05:00Z,04/08/22 01:05,7925238,0.807,0.0,339,24.7,29.5,69,14.0
2022-04-08T05:06:00Z,04/08/22 01:06,7925246,0.792,0.0,336,24.7,29.6,69,14.0
2022-04-08T05:07:00Z,04/08/22 01:07,7925254,0.761,0.001,341,24.7,29.5,69,14.0
2022-04-08T05:08:00Z,04/08/22 01:08,7925262,0.8300000000000001,0.001,341,24.7,29.6,69,14.0
2022-04-08T05:09:00Z,04/08/22 01:09,7925270,0.746,0.001,340,24.7,29.5,69,14.0
2022-04-08T05:10:00Z,04/08/22 01:10,7925279,0.749,0.001,340,24.7,29.6,69,13.0
2022-04-08T05:11:00Z,04/08/22 01:11,7925286,0.72,0.0,340,24.7,29.6,69,14.0
2022-04-08T05:12:00Z,04/08/22 01:12,7925294,0.612,0.0,344,24.7,29.6,69,14.0
2022-04-08T05:13:00Z,04/08/22 01:13,7925303,0.732,0.0,340,24.7,29.6,69,14.0
2022-04-08T05:14:00Z,04/08/22 01:14,7925310,0.771,0.0,336,24.7,29.7,69,14.0
2022-04-08T05:15:00Z,04/08/22 01:15,7925319,0.8460000000000001,0.0,341,24.7,29.7,69,14.0
2022-04-08T05:16:00Z,04/08/22 01:16,7925327,0.9710000000000001,0.001,337,24.7,29.6,69,14.0
2022-04-08T05:17:00Z,04/08/22 01:17,7925335,0.729,0.0,339,24.7,29.7,69,14.0
2022-04-08T05:18:00Z,04/08/22 01:18,7925343,0.882,0.0,342,24.7,29.7,69,14.0
2022-04-08T05:19:00Z,04/08/22 01:19,7925351,0.795,0.0,337,24.6,29.6,69,14.0
2022-04-08T05:20:00Z,04/08/22 01:20,7925360,0.9029999999999999,0.0,335,24.6,29.7,69,14.0
2022-04-08T05:21:00Z,04/08/22 01:21,7925368,1.001,0.001,344,24.6,29.7,69,14.0
2022-04-08T05:22:00Z,04/08/22 01:22,7925376,0.9630000000000001,0.0,340,24.6,29.5,69,14.0
2022-04-08T05:23:00Z,04/08/22 01:23,7925384,0.9179999999999999,0.0,344,24.6,29.6,69,14.0
2022-04-08T05:24:00Z,04/08/22 01:24,7925392,0.9,0.0,339,24.6,29.5,69,14.0
2022-04-08T05:25:00Z,04/08/22 01:25,7925399,0.8460000000000001,0.0,339,24.6,29.6,69,14.0
2022-04-08T05:26:00Z,04/08/22 01:26,7925408,0.9810000000000001,0.0,344,24.6,29.5,69,14.0
2022-04-08T05:27:00Z,04/08/22 01:27,7925415,1.001,0.001,343,24.6,29.5,69,14.0
2022-04-08T05:28:00Z,04/08/22 01:28,7925424,0.9630000000000001,0.0,344,24.6,29.5,69,14.0
2022-04-08T05:29:00Z,04/08/22 01:29,7925432,1.107,0.0,335,24.6,29.6,69,14.0
2022-04-08T05:30:00Z,04/08/22 01:30,7925440,0.93,0.0,339,24.6,29.7,69,14.0
2022-04-08T05:31:00Z,04/08/22 01:31,7925447,0.9,0.0,341,24.6,29.6,69,14.0
2022-04-08T05:32:00Z,04/08/22 01:32,7925456,0.8460000000000001,0.0,341,24.6,29.6,69,14.0
2022-04-08T05:33:00Z,04/08/22 01:33,7925464,0.873,0.0,348,24.6,29.7,69,14.0
2022-04-08T05:34:00Z,04/08/22 01:34,7925472,0.942,0.0,339,24.6,29.5,69,14.0
2022-04-08T05:35:00Z,04/08/22 01:35,7925479,0.8550000000000001,0.0,343,24.6,29.5,69,14.0
2022-04-08T05:36:00Z,04/08/22 01:36,7925488,0.8630000000000001,0.001,341,24.6,29.6,69,14.0
2022-04-08T05:37:00Z,04/08/22 01:37,7925495,0.8699999999999999,0.0,343,24.6,29.7,69,14.0
2022-04-08T05:38:00Z,04/08/22 01:38,7925503,0.96,0.0,341,24.6,29.7,69,14.0
2022-04-08T05:39:00Z,04/08/22 01:39,7925512,0.9640000000000001,0.002,344,24.6,29.7,69,14.0
2022-04-08T05:40:00Z,04/08/22 01:40,7925519,1.028,0.001,344,24.6,29.7,69,14.0
2022-04-08T05:41:00Z,04/08/22 01:41,7925527,0.966,0.0,344,24.6,29.7,69,14.0
2022-04-08T05:42:00Z,04/08/22 01:42,7925536,1.029,0.0,339,24.6,29.8,69,14.0
2022-04-08T05:43:00Z,04/08/22 01:43,7925543,1.041,0.0,341,24.6,29.7,69,14.0
2022-04-08T05:44:00Z,04/08/22 01:44,7925551,1.097,0.001,341,24.6,29.6,69,14.0
2022-04-08T05:45:00Z,04/08/22 01:45,7925560,1.08,0.0,344,24.6,29.7,69,14.0
2022-04-08T05:46:00Z,04/08/22 01:46,7925568,1.212,0.0,341,24.6,29.7,69,14.0
2022-04-08T05:47:00Z,04/08/22 01:47,7925576,1.215,0.0,336,24.6,29.7,69,14.0
2022-04-08T05:48:00Z,04/08/22 01:48,7925584,1.314,0.0,341,24.6,29.6,69,14.0
2022-04-08T05:49:00Z,04/08/22 01:49,7925592,1.314,0.0,343,24.6,29.7,69,14.0
2022-04-08T05:50:00Z,04/08/22 01:50,7925599,1.244,0.001,341,24.6,29.7,69,14.0
2022-04-08T05:51:00Z,04/08/22 01:51,7925607,1.2349999999999999,0.001,344,24.6,29.7,69,14.0
2022-04-08T05:52:00Z,04/08/22 01:52,7925615,1.434,0.0,347,24.6,29.7,69,14.0
2022-04-08T05:53:00Z,04/08/22 01:53,7925623,1.373,0.001,342,24.6,29.7,69,14.0
2022-04-08T05:54:00Z,04/08/22 01:54,7925632,1.383,0.0,343,24.6,29.8,69,14.0
2022-04-08T05:55:00Z,04/08/22 01:55,7925640,1.392,0.0,339,24.6,29.8,69,14.0
2022-04-08T05:56:00Z,04/08/22 01:56,7925648,1.4220000000000002,0.0,339,24.6,29.8,69,14.0
2022-04-08T05:57:00Z,04/08/22 01:57,7925655,1.394,0.001,343,24.6,29.8,69,14.0
2022-04-08T05:58:00Z,04/08/22 01:58,7925664,1.308,0.0,341,24.6,29.8,69,14.0
2022-04-08T05:59:00Z,04/08/22 01:59,7925672,1.404,0.0,343,24.6,29.7,69,14.0
2022-04-08T06:00:00Z,04/08/22 02:00,7925680,1.341,0.0,347,24.6,29.8,69,14.0
2022-04-08T06:01:00Z,04/08/22 02:01,7925689,1.56,0.0,343,24.6,29.7,69,14.0
2022-04-08T06:02:00Z,04/08/22 02:02,7925697,1.401,0.0,343,24.6,29.7,69,14.0
2022-04-08T06:03:00Z,04/08/22 02:03,7925705,1.3199999999999998,0.0,342,24.6,29.8,69,14.0
2022-04-08T06:04:00Z,04/08/22 02:04,7925714,1.464,0.0,336,24.6,29.8,69,14.0
2022-04-08T06:05:00Z,04/08/22 02:05,7925722,1.463,0.001,339,24.6,29.8,69,14.0
2022-04-08T06:06:00Z,04/08/22 02:06,7925730,1.497,0.0,339,24.6,29.9,69,14.0
2022-04-08T06:07:00Z,04/08/22 02:07,7925738,1.361,0.001,336,24.6,29.8,69,14.0
2022-04-08T06:08:00Z,04/08/22 02:08,7925746,1.434,0.0,340,24.6,29.8,69,14.0
2022-04-08T06:09:00Z,04/08/22 02:09,7925755,1.449,0.0,339,24.6,29.8,69,14.0
2022-04-08T06:10:00Z,04/08/22 02:10,7925764,1.397,0.001,343,24.6,29.8,69,14.0
2022-04-08T06:11:00Z,04/08/22 02:11,7925771,1.526,0.001,343,24.6,29.7,69,14.0
2022-04-08T06:12:00Z,04/08/22 02:12,7925780,1.3699999999999999,0.001,343,24.6,29.8,69,14.0
2022-04-08T06:13:00Z,04/08/22 02:13,7925788,1.308,0.0,343,24.6,29.8,69,14.0
2022-04-08T06:14:00Z,04/08/22 02:14,7925796,1.29,0.0,349,24.6,29.9,69,14.0
2022-04-08T06:15:00Z,04/08/22 02:15,7925806,1.464,0.0,346,24.6,29.9,69,14.0
2022-04-08T06:16:00Z,04/08/22 02:16,7925814,1.29,0.0,339,24.6,29.8,69,14.0
2022-04-08T06:17:00Z,04/08/22 02:17,7925822,1.455,0.0,343,24.6,29.8,69,14.0
2022-04-08T06:18:00Z,04/08/22 02:18,7925830,1.548,0.0,343,24.6,29.9,69,14.0
2022-04-08T06:19:00Z,04/08/22 02:19,7925840,1.517,0.001,346,24.6,29.9,69,14.0
2022-04-08T06:20:00Z,04/08/22 02:20,7925848,1.6760000000000002,0.001,346,24.6,29.9,69,14.0
2022-04-08T06:21:00Z,04/08/22 02:21,7925856,1.841,0.001,341,24.6,29.9,69,14.0
2022-04-08T06:22:00Z,04/08/22 02:22,7925864,1.597,0.002,340,24.6,29.9,69,14.0
2022-04-08T06:23:00Z,04/08/22 02:23,7925872,1.6199999999999999,0.0,346,24.6,30.0,69,14.0
2022-04-08T06:24:00Z,04/08/22 02:24,7925881,1.701,0.0,339,24.6,30.0,69,14.0
2022-04-08T06:24:59Z,04/08/22 02:24,7925890,1.533,0.0,340,24.6,30.0,69,14.0
2022-04-08T06:25:59Z,04/08/22 02:25,7925897,1.8940000000000001,0.002,343,24.6,29.9,69,14.0
2022-04-08T06:26:59Z,04/08/22 02:26,7925906,1.802,0.001,341,24.6,30.0,69,14.0
2022-04-08T06:28:00Z,04/08/22 02:28,7925914,1.848,0.0,342,24.6,29.9,69,14.0
2022-04-08T06:29:00Z,04/08/22 02:29,7925923,1.542,0.0,346,24.6,30.0,69,14.0
2022-04-08T06:29:59Z,04/08/22 02:29,7925931,1.6460000000000001,0.001,338,24.6,30.0,69,14.0
2022-04-08T06:30:59Z,04/08/22 02:30,7925939,1.8239999999999998,0.0,338,24.6,30.0,69,14.0
2022-04-08T06:31:59Z,04/08/22 02:31,7925947,1.6620000000000001,0.0,339,24.6,30.0,69,14.0
2022-04-08T06:32:59Z,04/08/22 02:32,7925954,1.64,0.001,343,24.6,30.1,69,14.0
2022-04-08T06:33:59Z,04/08/22 02:33,7925963,1.653,0.0,342,24.6,30.0,69,14.0
2022-04-08T06:34:59Z,04/08/22 02:34,7925972,1.83,0.0,340,24.6,30.0,69,14.0
2022-04-08T06:35:59Z,04/08/22 02:35,7925979,1.584,0.0,342,24.5,30.0,69,14.0
2022-04-08T06:37:00Z,04/08/22 02:37,7925987,1.524,0.0,346,24.6,30.0,69,14.0
2022-04-08T06:37:59Z,04/08/22 02:37,7925996,1.599,0.0,343,24.6,30.0,69,14.0
2022-04-08T06:38:59Z,04/08/22 02:38,7926004,1.443,0.0,339,24.6,30.0,69,14.0
2022-04-08T06:39:59Z,04/08/22 02:39,7926013,1.719,0.0,342,24.6,30.0,69,14.0
2022-04-08T06:40:59Z,04/08/22 02:40,7926021,1.7890000000000001,0.002,336,24.5,30.0,69,14.0
2022-04-08T06:41:59Z,04/08/22 02:41,7926029,1.359,0.0,343,24.6,30.1,69,14.0
2022-04-08T06:42:59Z,04/08/22 02:42,7926037,1.7850000000000001,0.0,339,24.6,30.0,69,14.0
2022-04-08T06:43:59Z,04/08/22 02:43,7926046,1.543,0.002,339,24.6,30.1,69,14.0
2022-04-08T06:45:00Z,04/08/22 02:45,7926053,1.6670000000000003,0.001,343,24.5,30.0,69,14.0
2022-04-08T06:46:00Z,04/08/22 02:46,7926061,1.8559999999999999,0.001,340,24.6,30.0,69,14.0
2022-04-08T06:46:59Z,04/08/22 02:46,7926069,1.95,0.0,341,24.5,30.0,69,14.0
2022-04-08T06:47:59Z,04/08/22 02:47,7926077,1.7550000000000001,0.0,341,24.5,30.0,69,14.0
2022-04-08T06:48:59Z,04/08/22 02:48,7926087,1.827,0.0,338,24.5,30.0,69,14.0
2022-04-08T06:49:59Z,04/08/22 02:49,7926094,1.8059999999999998,0.0,346,24.5,30.1,69,14.0
2022-04-08T06:50:59Z,04/08/22 02:50,7926102,1.8030000000000002,0.0,341,24.5,30.1,69,14.0
2022-04-08T06:51:59Z,04/08/22 02:51,7926111,1.95,0.0,346,24.5,30.0,69,14.0
2022-04-08T06:53:00Z,04/08/22 02:53,7926119,1.6829999999999998,0.003,343,24.5,30.0,69,14.0
2022-04-08T06:53:59Z,04/08/22 02:53,7926127,1.8079999999999998,0.001,338,24.5,29.9,69,14.0
2022-04-08T06:54:59Z,04/08/22 02:54,7926134,1.638,0.0,343,24.5,30.0,69,14.0
2022-04-08T06:55:59Z,04/08/22 02:55,7926142,1.7399999999999998,0.0,336,24.5,30.0,69,14.0
2022-04-08T06:56:59Z,04/08/22 02:56,7926150,1.5859999999999999,0.001,340,24.5,30.1,69,14.0
2022-04-08T06:57:59Z,04/08/22 02:57,7926158,1.8510000000000002,0.0,340,24.5,30.0,69,14.0
2022-04-08T06:58:59Z,04/08/22 02:58,7926167,1.8690000000000002,0.0,343,24.5,30.1,69,14.0
2022-04-08T06:59:59Z,04/08/22 02:59,7926175,1.494,0.0,349,24.5,30.1,69,14.0
2022-04-08T07:00:59Z,04/08/22 03:00,7926182,1.56,0.0,342,24.5,30.1,69,14.0
2022-04-08T07:02:00Z,04/08/22 03:02,7926191,1.7670000000000001,0.0,346,24.5,30.1,69,14.0
2022-04-08T07:02:59Z,04/08/22 03:02,7926198,1.6760000000000002,0.001,347,24.5,30.1,69,14.0
2022-04-08T07:03:59Z,04/08/22 03:03,7926206,1.59,0.0,339,24.5,30.1,69,14.0
2022-04-08T07:04:59Z,04/08/22 03:04,7926215,1.517,0.001,342,24.5,30.1,69,14.0
2022-04-08T07:05:59Z,04/08/22 03:05,7926222,1.8350000000000002,0.001,347,24.5,30.1,69,14.0
2022-04-08T07:06:59Z,04/08/22 03:06,7926230,1.413,0.0,340,24.5,30.1,69,14.0
2022-04-08T07:07:59Z,04/08/22 03:07,7926238,1.7850000000000001,0.0,343,24.5,30.2,69,14.0
2022-04-08T07:08:59Z,04/08/22 03:08,7926246,1.7879999999999998,0.0,349,24.5,30.1,69,14.0
2022-04-08T07:10:00Z,04/08/22 03:10,7926255,1.592,0.001,339,24.5,30.1,69,14.0
2022-04-08T07:10:59Z,04/08/22 03:10,7926263,1.862,0.001,341,24.5,30.1,69,14.0
2022-04-08T07:11:59Z,04/08/22 03:11,7926271,1.778,0.001,349,24.5,30.1,69,14.0
2022-04-08T07:12:59Z,04/08/22 03:12,7926278,1.9769999999999999,0.0,343,24.5,30.2,69,14.0
2022-04-08T07:13:59Z,04/08/22 03:13,7926286,1.8559999999999999,0.001,347,24.5,30.2,69,13.0
2022-04-08T07:14:59Z,04/08/22 03:14,7926294,1.952,0.001,343,24.5,30.2,69,14.0
2022-04-08T07:15:59Z,04/08/22 03:15,7926302,2.0010000000000003,0.0,349,24.5,30.2,69,14.0
2022-04-08T07:16:59Z,04/08/22 03:16,7926311,1.893,0.0,339,24.5,30.1,69,14.0
2022-04-08T07:18:00Z,04/08/22 03:18,7926320,1.887,0.0,340,24.5,30.1,69,14.0
2022-04-08T07:18:59Z,04/08/22 03:18,7926327,2.049,0.0,346,24.5,30.1,69,14.0
2022-04-08T07:19:59Z,04/08/22 03:19,7926336,1.902,0.0,347,24.5,30.2,69,14.0
2022-04-08T07:20:59Z,04/08/22 03:20,7926344,1.7850000000000001,0.0,348,24.5,30.2,69,14.0
2022-04-08T07:21:59Z,04/08/22 03:21,7926351,2.037,0.0,346,24.5,30.2,69,14.0
2022-04-08T07:22:59Z,04/08/22 03:22,7926359,2.055,0.0,348,24.5,30.2,69,14.0
2022-04-08T07:23:59Z,04/08/22 03:23,7926367,2.1149999999999998,0.0,342,24.5,30.2,69,14.0
2022-04-08T07:24:59Z,04/08/22 03:24,7926376,2.229,0.0,341,24.5,30.2,69,14.0
2022-04-08T07:25:59Z,04/08/22 03:25,7926388,2.285,0.001,341,24.5,30.2,69,14.0
