Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-31T04:20:00Z,01/30/17 23:20,992817,0.1024,0.0,527,21.0,21.0,,
2017-01-31T04:21:00Z,01/30/17 23:21,992818,0.0918,0.0,534,21.0,21.0,,
2017-01-31T04:21:00Z,01/30/17 23:21,992819,0.0848,0.0035,529,21.0,21.0,,
2017-01-31T04:22:00Z,01/30/17 23:22,992820,0.0848,0.0,536,21.0,21.0,,
2017-01-31T04:23:00Z,01/30/17 23:23,992821,0.1059,0.0,527,21.0,21.0,,
2017-01-31T04:24:00Z,01/30/17 23:24,992822,0.0706,0.0,518,21.0,21.0,,
2017-01-31T04:25:00Z,01/30/17 23:25,992823,0.0989,0.0,540,21.0,21.0,,
2017-01-31T04:26:00Z,01/30/17 23:26,992824,0.0918,0.0035,534,21.0,21.0,,
2017-01-31T04:27:00Z,01/30/17 23:27,992825,0.0812,0.0,523,21.0,21.0,,
2017-01-31T04:28:00Z,01/30/17 23:28,992826,0.0989,0.0,529,21.0,21.0,,
2017-01-31T04:29:00Z,01/30/17 23:29,992827,0.0812,0.0035,540,21.0,21.0,,
2017-01-31T04:30:00Z,01/30/17 23:30,992828,0.0883,0.0,536,21.0,21.0,,
2017-01-31T04:31:00Z,01/30/17 23:31,992829,0.0989,0.0,523,21.0,21.0,,
2017-01-31T04:32:00Z,01/30/17 23:32,992830,0.0953,0.0035,525,21.0,21.0,,
2017-01-31T04:33:00Z,01/30/17 23:33,992831,0.0989,0.0035,540,21.0,21.0,,
2017-01-31T04:36:00Z,01/30/17 23:36,992832,0.0848,0.0,536,21.0,21.0,,
2017-01-31T04:37:00Z,01/30/17 23:37,992833,0.0918,0.0,514,21.0,21.0,,
2017-01-31T04:38:00Z,01/30/17 23:38,992834,0.1059,0.0,540,21.0,21.0,,
2017-01-31T04:39:00Z,01/30/17 23:39,992835,0.0742,0.0,514,21.0,21.0,,
2017-01-31T04:40:00Z,01/30/17 23:40,992836,0.113,0.0,538,21.0,21.0,,
2017-01-31T04:41:00Z,01/30/17 23:41,992837,0.0918,0.0,523,21.0,21.0,,
2017-01-31T04:42:00Z,01/30/17 23:42,992838,0.0812,0.0,544,21.0,21.0,,
2017-01-31T04:43:00Z,01/30/17 23:43,992839,0.0883,0.0035,540,21.0,21.0,,
2017-01-31T04:44:00Z,01/30/17 23:44,992840,0.1059,0.0035,538,21.0,21.0,,
2017-01-31T04:45:00Z,01/30/17 23:45,992841,0.0742,0.0,523,21.0,21.0,,
2017-01-31T04:46:00Z,01/30/17 23:46,992842,0.0918,0.0,525,21.0,21.0,,
2017-01-31T04:47:00Z,01/30/17 23:47,992843,0.0989,0.0,521,21.0,21.0,,
2017-01-31T04:48:00Z,01/30/17 23:48,992844,0.0777,0.0,540,21.0,21.0,,
2017-01-31T04:49:00Z,01/30/17 23:49,992845,0.0989,0.0,538,21.0,21.0,,
2017-01-31T04:50:00Z,01/30/17 23:50,992846,0.1024,0.0,521,21.0,21.0,,
2017-01-31T04:51:00Z,01/30/17 23:51,992847,0.1059,0.0,538,21.0,21.0,,
2017-01-31T04:52:00Z,01/30/17 23:52,992848,0.1059,0.0,560,21.0,21.0,,
2017-01-31T04:53:00Z,01/30/17 23:53,992849,0.0848,0.0,514,21.0,21.0,,
2017-01-31T04:56:00Z,01/30/17 23:56,992850,0.0742,0.0,533,21.0,21.0,,
2017-01-31T04:57:00Z,01/30/17 23:57,992851,0.0848,0.0,522,21.0,21.0,,
2017-01-31T04:58:00Z,01/30/17 23:58,992852,0.0848,0.0035,546,21.0,21.0,,
2017-01-31T04:59:00Z,01/30/17 23:59,992853,0.0812,0.0,530,21.0,21.0,,
2017-01-31T05:00:00Z,01/31/17 00:00,992854,0.0848,0.0,511,21.0,21.0,,
2017-01-31T05:01:00Z,01/31/17 00:01,992855,0.0848,0.0035,515,21.0,21.0,,
2017-01-31T05:02:00Z,01/31/17 00:02,992856,0.0953,0.0,502,21.0,21.0,,
2017-01-31T05:03:00Z,01/31/17 00:03,992857,0.0848,0.0035,515,21.0,21.0,,
2017-01-31T05:04:00Z,01/31/17 00:04,992858,0.0812,0.0,526,21.0,21.0,,
2017-01-31T05:05:00Z,01/31/17 00:05,992859,0.0953,0.0,526,21.0,21.0,,
2017-01-31T05:06:00Z,01/31/17 00:06,992860,0.1024,0.0,507,21.0,21.0,,
2017-01-31T05:07:00Z,01/31/17 00:07,992861,0.1165,0.0,517,21.0,21.0,,
2017-01-31T05:08:00Z,01/31/17 00:08,992862,0.1024,0.0035,524,21.0,21.0,,
2017-01-31T05:09:00Z,01/31/17 00:09,992863,0.0918,0.0,533,21.0,21.0,,
2017-01-31T05:10:00Z,01/31/17 00:10,992864,0.0812,0.0,511,21.0,21.0,,
2017-01-31T05:11:00Z,01/31/17 00:11,992865,0.0953,0.0035,535,21.0,21.0,,
2017-01-31T05:12:00Z,01/31/17 00:12,992866,0.0777,0.0,541,21.0,21.0,,
2017-01-31T05:13:00Z,01/31/17 00:13,992867,0.0742,0.0,526,21.0,21.0,,
2017-01-31T05:14:00Z,01/31/17 00:14,992868,0.1024,0.0,528,21.0,21.0,,
2017-01-31T05:15:00Z,01/31/17 00:15,992869,0.0953,0.0035,505,21.0,21.0,,
2017-01-31T05:16:00Z,01/31/17 00:16,992870,0.0883,0.0,528,21.0,21.0,,
2017-01-31T05:17:00Z,01/31/17 00:17,992871,0.0953,0.0,513,21.0,21.0,,
2017-01-31T05:17:00Z,01/31/17 00:17,992872,0.0953,0.0,513,21.0,21.0,,
2017-01-31T05:18:00Z,01/31/17 00:18,992873,0.0742,0.0035,533,21.0,21.0,,
2017-01-31T05:19:00Z,01/31/17 00:19,992874,0.1024,0.0,522,21.0,21.0,,
2017-01-31T05:20:00Z,01/31/17 00:20,992875,0.0848,0.0,515,21.0,21.0,,
2017-01-31T05:21:00Z,01/31/17 00:21,992876,0.1059,0.0,526,21.0,21.0,,
2017-01-31T05:22:00Z,01/31/17 00:22,992877,0.1024,0.0,507,21.0,21.0,,
2017-01-31T05:23:00Z,01/31/17 00:23,992878,0.0848,0.0,505,21.0,21.0,,
2017-01-31T05:24:00Z,01/31/17 00:24,992879,0.113,0.0,543,21.0,21.0,,
2017-01-31T05:25:00Z,01/31/17 00:25,992880,0.0989,0.0,505,21.0,21.0,,
2017-01-31T05:26:00Z,01/31/17 00:26,992881,0.1059,0.0,537,21.0,21.0,,
2017-01-31T05:27:00Z,01/31/17 00:27,992882,0.0883,0.0035,537,21.0,21.0,,
2017-01-31T05:28:00Z,01/31/17 00:28,992883,0.0989,0.0,526,21.0,21.0,,
2017-01-31T05:29:00Z,01/31/17 00:29,992884,0.0953,0.0,515,21.0,21.0,,
2017-01-31T05:30:00Z,01/31/17 00:30,992885,0.0777,0.0,522,21.0,21.0,,
2017-01-31T05:31:00Z,01/31/17 00:31,992886,0.0989,0.0035,515,21.0,21.0,,
2017-01-31T05:32:00Z,01/31/17 00:32,992887,0.1024,0.0,517,21.0,21.0,,
2017-01-31T05:33:00Z,01/31/17 00:33,992888,0.0848,0.0,522,21.0,21.0,,
2017-01-31T05:34:00Z,01/31/17 00:34,992889,0.0812,0.0,520,21.0,21.0,,
2017-01-31T05:35:00Z,01/31/17 00:35,992890,0.0953,0.0035,522,21.0,21.0,,
2017-01-31T05:36:00Z,01/31/17 00:36,992891,0.0848,0.0,530,21.0,21.0,,
2017-01-31T05:37:00Z,01/31/17 00:37,992892,0.0883,0.0,509,21.0,21.0,,
2017-01-31T05:38:00Z,01/31/17 00:38,992893,0.1024,0.0,524,21.0,21.0,,
2017-01-31T05:39:00Z,01/31/17 00:39,992894,0.1095,0.0,517,21.0,21.0,,
2017-01-31T05:40:00Z,01/31/17 00:40,992895,0.0918,0.0,537,21.0,21.0,,
2017-01-31T05:41:00Z,01/31/17 00:41,992896,0.1095,0.0,535,21.0,21.0,,
2017-01-31T05:42:00Z,01/31/17 00:42,992897,0.0848,0.0,515,21.0,21.0,,
2017-01-31T05:43:00Z,01/31/17 00:43,992898,0.1024,0.0,522,21.0,21.0,,
2017-01-31T05:44:00Z,01/31/17 00:44,992899,0.0777,0.0,505,21.0,21.0,,
2017-01-31T05:45:00Z,01/31/17 00:45,992900,0.0989,0.0,524,21.0,21.0,,
2017-01-31T05:46:00Z,01/31/17 00:46,992901,0.1059,0.0035,507,21.0,21.0,,
2017-01-31T05:47:00Z,01/31/17 00:47,992902,0.0918,0.0,526,21.0,21.0,,
2017-01-31T05:48:00Z,01/31/17 00:48,992903,0.1095,0.0035,535,21.0,21.0,,
2017-01-31T05:49:00Z,01/31/17 00:49,992904,0.0777,0.0,537,21.0,21.0,,
2017-01-31T05:50:00Z,01/31/17 00:50,992905,0.0989,0.0,526,21.0,21.0,,
2017-01-31T05:51:00Z,01/31/17 00:51,992906,0.0777,0.0,498,21.0,21.0,,
2017-01-31T05:52:00Z,01/31/17 00:52,992907,0.0918,0.0,526,21.0,21.0,,
2017-01-31T05:53:00Z,01/31/17 00:53,992908,0.0989,0.0,517,21.0,21.0,,
2017-01-31T05:54:00Z,01/31/17 00:54,992909,0.0989,0.0,528,21.0,21.0,,
2017-01-31T05:55:00Z,01/31/17 00:55,992910,0.1059,0.0,517,21.0,21.0,,
2017-01-31T05:56:00Z,01/31/17 00:56,992911,0.0671,0.0,522,21.0,21.0,,
2017-01-31T05:57:00Z,01/31/17 00:57,992912,0.0812,0.0,530,21.0,21.0,,
2017-01-31T05:58:00Z,01/31/17 00:58,992913,0.1059,0.0035,524,21.0,21.0,,
2017-01-31T05:59:00Z,01/31/17 00:59,992914,0.1165,0.0,526,21.0,21.0,,
2017-01-31T06:00:00Z,01/31/17 01:00,992915,0.1024,0.0,520,21.0,21.0,,
2017-01-31T06:01:00Z,01/31/17 01:01,992916,0.0848,0.0,557,21.0,21.0,,
2017-01-31T06:02:00Z,01/31/17 01:02,992917,0.0883,0.0,526,21.0,21.0,,
2017-01-31T06:03:00Z,01/31/17 01:03,992918,0.0918,0.0,530,21.0,21.0,,
2017-01-31T06:04:00Z,01/31/17 01:04,992919,0.1024,0.0,528,21.0,21.0,,
2017-01-31T06:05:00Z,01/31/17 01:05,992920,0.1024,0.0035,522,21.0,21.0,,
2017-01-31T06:06:00Z,01/31/17 01:06,992921,0.0883,0.0,517,21.0,21.0,,
2017-01-31T06:07:00Z,01/31/17 01:07,992922,0.0812,0.0,526,21.0,21.0,,
2017-01-31T06:08:00Z,01/31/17 01:08,992923,0.0812,0.0,522,21.0,21.0,,
2017-01-31T06:09:00Z,01/31/17 01:09,992924,0.0918,0.0035,517,21.0,21.0,,
2017-01-31T06:10:00Z,01/31/17 01:10,992925,0.0883,0.0,535,21.0,21.0,,
2017-01-31T06:11:00Z,01/31/17 01:11,992926,0.0918,0.0,530,21.0,21.0,,
2017-01-31T06:11:00Z,01/31/17 01:11,992927,0.0742,0.0035,539,21.0,21.0,,
2017-01-31T06:12:00Z,01/31/17 01:12,992928,0.1059,0.0,530,21.0,21.0,,
2017-01-31T06:13:00Z,01/31/17 01:13,992929,0.1095,0.0,500,21.0,21.0,,
2017-01-31T06:14:00Z,01/31/17 01:14,992930,0.0883,0.0035,526,21.0,21.0,,
2017-01-31T06:15:00Z,01/31/17 01:15,992931,0.0953,0.0035,517,21.0,21.0,,
2017-01-31T06:16:00Z,01/31/17 01:16,992932,0.0883,0.0,511,21.0,21.0,,
2017-01-31T06:17:00Z,01/31/17 01:17,992933,0.0706,0.0,526,21.0,21.0,,
2017-01-31T06:18:00Z,01/31/17 01:18,992934,0.0848,0.0035,528,21.0,21.0,,
2017-01-31T06:19:00Z,01/31/17 01:19,992935,0.0812,0.0,528,21.0,21.0,,
2017-01-31T06:20:00Z,01/31/17 01:20,992936,0.1342,0.0,530,21.0,21.0,,
2017-01-31T06:21:00Z,01/31/17 01:21,992937,0.0812,0.0035,530,21.0,21.0,,
2017-01-31T06:22:00Z,01/31/17 01:22,992938,0.0989,0.0035,541,21.0,21.0,,
2017-01-31T06:23:00Z,01/31/17 01:23,992939,0.0742,0.0,530,21.0,21.0,,
2017-01-31T06:24:00Z,01/31/17 01:24,992940,0.0848,0.0,546,21.0,21.0,,
2017-01-31T06:25:00Z,01/31/17 01:25,992941,0.1095,0.0035,513,21.0,21.0,,
2017-01-31T06:26:00Z,01/31/17 01:26,992942,0.113,0.0,500,21.0,21.0,,
2017-01-31T06:27:00Z,01/31/17 01:27,992943,0.1059,0.0,520,21.0,21.0,,
2017-01-31T06:28:00Z,01/31/17 01:28,992944,0.1024,0.0,526,21.0,21.0,,
2017-01-31T06:29:00Z,01/31/17 01:29,992945,0.0989,0.0,526,21.0,21.0,,
2017-01-31T06:30:00Z,01/31/17 01:30,992946,0.0812,0.0,524,21.0,21.0,,
2017-01-31T06:31:00Z,01/31/17 01:31,992947,0.0848,0.0,524,21.0,21.0,,
2017-01-31T06:32:00Z,01/31/17 01:32,992948,0.1095,0.0,520,21.0,21.0,,
2017-01-31T06:33:00Z,01/31/17 01:33,992949,0.0918,0.0,533,21.0,21.0,,
2017-01-31T06:34:00Z,01/31/17 01:34,992950,0.0848,0.0,537,21.0,21.0,,
2017-01-31T06:35:00Z,01/31/17 01:35,992951,0.0883,0.0,524,21.0,21.0,,
2017-01-31T06:36:00Z,01/31/17 01:36,992952,0.113,0.0,533,21.0,21.0,,
2017-01-31T06:37:00Z,01/31/17 01:37,992953,0.0918,0.0,537,21.0,21.0,,
2017-01-31T06:38:00Z,01/31/17 01:38,992954,0.0883,0.0,515,21.0,21.0,,
2017-01-31T06:39:00Z,01/31/17 01:39,992955,0.0777,0.0035,511,21.0,21.0,,
2017-01-31T06:40:00Z,01/31/17 01:40,992956,0.1059,0.0,533,21.0,21.0,,
2017-01-31T06:41:00Z,01/31/17 01:41,992957,0.0883,0.0,511,21.0,21.0,,
2017-01-31T06:42:00Z,01/31/17 01:42,992958,0.0883,0.0,526,21.0,21.0,,
2017-01-31T06:43:00Z,01/31/17 01:43,992959,0.1095,0.0,526,21.0,21.0,,
2017-01-31T06:44:00Z,01/31/17 01:44,992960,0.1024,0.0,520,21.0,21.0,,
2017-01-31T06:45:00Z,01/31/17 01:45,992961,0.0989,0.0,522,21.0,21.0,,
2017-01-31T06:46:00Z,01/31/17 01:46,992962,0.0777,0.0035,541,21.0,21.0,,
2017-01-31T06:47:00Z,01/31/17 01:47,992963,0.1059,0.0,530,21.0,21.0,,
2017-01-31T06:48:00Z,01/31/17 01:48,992964,0.1095,0.0,524,21.0,21.0,,
2017-01-31T06:49:00Z,01/31/17 01:49,992965,0.0848,0.0,498,21.0,21.0,,
2017-01-31T06:50:00Z,01/31/17 01:50,992966,0.0848,0.0,522,21.0,21.0,,
2017-01-31T06:51:00Z,01/31/17 01:51,992967,0.0742,0.0,533,21.0,21.0,,
2017-01-31T06:52:00Z,01/31/17 01:52,992968,0.0918,0.0,520,21.0,21.0,,
2017-01-31T06:53:00Z,01/31/17 01:53,992969,0.1095,0.0,550,21.0,21.0,,
2017-01-31T06:54:00Z,01/31/17 01:54,992970,0.1095,0.0,522,21.0,21.0,,
2017-01-31T06:55:00Z,01/31/17 01:55,992971,0.0883,0.0,517,21.0,21.0,,
2017-01-31T06:56:00Z,01/31/17 01:56,992972,0.0848,0.0,517,21.0,21.0,,
2017-01-31T06:57:00Z,01/31/17 01:57,992973,0.0777,0.0,533,21.0,21.0,,
2017-01-31T06:58:00Z,01/31/17 01:58,992974,0.0918,0.0,520,21.0,21.0,,
2017-01-31T06:59:00Z,01/31/17 01:59,992975,0.0848,0.0,546,21.0,21.0,,
2017-01-31T07:00:00Z,01/31/17 02:00,992976,0.0812,0.0,530,21.0,21.0,,
2017-01-31T07:01:00Z,01/31/17 02:01,992977,0.0883,0.0,534,21.0,21.0,,
2017-01-31T07:02:00Z,01/31/17 02:02,992978,0.0812,0.0,511,21.0,21.0,,
2017-01-31T07:03:00Z,01/31/17 02:03,992979,0.0918,0.0,543,21.0,21.0,,
2017-01-31T07:04:00Z,01/31/17 02:04,992980,0.0918,0.0,505,21.0,21.0,,
2017-01-31T07:05:00Z,01/31/17 02:05,992981,0.1024,0.0,528,21.0,21.0,,
2017-01-31T07:06:00Z,01/31/17 02:06,992982,0.0742,0.0035,496,21.0,21.0,,
2017-01-31T07:06:00Z,01/31/17 02:06,992983,0.1024,0.0,528,21.0,21.0,,
2017-01-31T07:07:00Z,01/31/17 02:07,992984,0.0989,0.0,525,21.0,21.0,,
2017-01-31T07:08:00Z,01/31/17 02:08,992985,0.0848,0.0,507,21.0,21.0,,
2017-01-31T07:09:00Z,01/31/17 02:09,992986,0.0953,0.0,523,21.0,21.0,,
2017-01-31T07:10:00Z,01/31/17 02:10,992987,0.0777,0.0,498,21.0,21.0,,
2017-01-31T07:11:00Z,01/31/17 02:11,992988,0.0918,0.0035,517,21.0,21.0,,
2017-01-31T07:12:00Z,01/31/17 02:12,992989,0.0918,0.0,513,21.0,21.0,,
2017-01-31T07:13:00Z,01/31/17 02:13,992990,0.0883,0.0,538,21.0,21.0,,
2017-01-31T07:14:00Z,01/31/17 02:14,992991,0.0812,0.0,511,21.0,21.0,,
2017-01-31T07:15:00Z,01/31/17 02:15,992992,0.1024,0.0,521,21.0,21.0,,
2017-01-31T07:16:00Z,01/31/17 02:16,992993,0.0918,0.0,525,21.0,21.0,,
2017-01-31T07:17:00Z,01/31/17 02:17,992994,0.0883,0.0,506,21.0,21.0,,
2017-01-31T07:18:00Z,01/31/17 02:18,992995,0.0883,0.0,514,21.0,21.0,,
2017-01-31T07:19:00Z,01/31/17 02:19,992996,0.0812,0.0,516,21.0,21.0,,
2017-01-31T07:20:00Z,01/31/17 02:20,992997,0.0706,0.0,519,21.0,21.0,,
2017-01-31T07:21:00Z,01/31/17 02:21,992998,0.1095,0.0,521,21.0,21.0,,
2017-01-31T07:22:00Z,01/31/17 02:22,992999,0.0883,0.0,506,21.0,21.0,,
2017-01-31T07:23:00Z,01/31/17 02:23,993000,0.1024,0.0,519,21.0,21.0,,
2017-01-31T07:24:00Z,01/31/17 02:24,993001,0.0777,0.0,512,21.0,21.0,,
2017-01-31T07:25:00Z,01/31/17 02:25,993002,0.0918,0.0,514,21.0,21.0,,
2017-01-31T07:26:00Z,01/31/17 02:26,993003,0.1024,0.0,506,21.0,21.0,,
2017-01-31T07:27:00Z,01/31/17 02:27,993004,0.0848,0.0,521,21.0,21.0,,
2017-01-31T07:28:00Z,01/31/17 02:28,993005,0.0989,0.0,510,21.0,21.0,,
2017-01-31T07:29:00Z,01/31/17 02:29,993006,0.0848,0.0,521,21.0,21.0,,
2017-01-31T07:30:00Z,01/31/17 02:30,993007,0.0848,0.0,516,21.0,21.0,,
2017-01-31T07:31:00Z,01/31/17 02:31,993008,0.0918,0.0,501,21.0,21.0,,
2017-01-31T07:32:00Z,01/31/17 02:32,993009,0.1024,0.0,501,21.0,21.0,,
2017-01-31T07:33:00Z,01/31/17 02:33,993010,0.0883,0.0,510,21.0,21.0,,
2017-01-31T07:34:00Z,01/31/17 02:34,993011,0.0812,0.0,516,21.0,21.0,,
2017-01-31T07:35:00Z,01/31/17 02:35,993012,0.0848,0.0035,497,21.0,21.0,,
2017-01-31T07:36:00Z,01/31/17 02:36,993013,0.1165,0.0,525,21.0,21.0,,
2017-01-31T07:37:00Z,01/31/17 02:37,993014,0.0989,0.0,523,21.0,21.0,,
2017-01-31T07:38:00Z,01/31/17 02:38,993015,0.0989,0.0,506,21.0,21.0,,
2017-01-31T07:39:00Z,01/31/17 02:39,993016,0.0989,0.0,514,21.0,21.0,,
2017-01-31T07:40:00Z,01/31/17 02:40,993017,0.0918,0.0,512,21.0,21.0,,
2017-01-31T07:41:00Z,01/31/17 02:41,993018,0.0989,0.0,529,21.0,21.0,,
2017-01-31T07:42:00Z,01/31/17 02:42,993019,0.0918,0.0,512,21.0,21.0,,
2017-01-31T07:43:00Z,01/31/17 02:43,993020,0.0953,0.0,506,21.0,21.0,,
2017-01-31T07:44:00Z,01/31/17 02:44,993021,0.0883,0.0,510,21.0,21.0,,
2017-01-31T07:45:00Z,01/31/17 02:45,993022,0.0989,0.0,516,21.0,21.0,,
2017-01-31T07:46:00Z,01/31/17 02:46,993023,0.0883,0.0,497,21.0,21.0,,
2017-01-31T07:47:00Z,01/31/17 02:47,993024,0.0848,0.0,506,21.0,21.0,,
2017-01-31T07:48:00Z,01/31/17 02:48,993025,0.1059,0.0,510,21.0,21.0,,
2017-01-31T07:49:00Z,01/31/17 02:49,993026,0.0989,0.0,532,21.0,21.0,,
2017-01-31T07:50:00Z,01/31/17 02:50,993027,0.1024,0.0,525,21.0,21.0,,
2017-01-31T07:51:00Z,01/31/17 02:51,993028,0.0848,0.0,499,21.0,21.0,,
2017-01-31T07:52:00Z,01/31/17 02:52,993029,0.0812,0.0035,519,21.0,21.0,,
2017-01-31T07:53:00Z,01/31/17 02:53,993030,0.113,0.0,516,21.0,21.0,,
2017-01-31T07:54:00Z,01/31/17 02:54,993031,0.1165,0.0035,506,21.0,21.0,,
2017-01-31T07:55:00Z,01/31/17 02:55,993032,0.1024,0.0,529,21.0,21.0,,
2017-01-31T07:56:00Z,01/31/17 02:56,993033,0.0706,0.0,504,21.0,21.0,,
2017-01-31T07:57:00Z,01/31/17 02:57,993034,0.0883,0.0,506,21.0,21.0,,
2017-01-31T07:58:00Z,01/31/17 02:58,993035,0.0812,0.0,519,21.0,21.0,,
2017-01-31T07:59:00Z,01/31/17 02:59,993036,0.113,0.0,525,21.0,21.0,,
2017-01-31T08:00:00Z,01/31/17 03:00,993037,0.0918,0.0,549,21.0,21.0,,
2017-01-31T08:01:00Z,01/31/17 03:01,993038,0.1095,0.0,519,21.0,21.0,,
2017-01-31T08:02:00Z,01/31/17 03:02,993039,0.1165,0.0035,523,21.0,21.0,,
2017-01-31T08:02:00Z,01/31/17 03:02,993040,0.0953,0.0,512,21.0,21.0,,
2017-01-31T08:03:00Z,01/31/17 03:03,993041,0.1165,0.0,504,21.0,21.0,,
2017-01-31T08:04:00Z,01/31/17 03:04,993042,0.1059,0.0,519,21.0,21.0,,
2017-01-31T08:05:00Z,01/31/17 03:05,993043,0.1095,0.0,519,21.0,21.0,,
2017-01-31T08:06:00Z,01/31/17 03:06,993044,0.1024,0.0,525,21.0,21.0,,
2017-01-31T08:07:00Z,01/31/17 03:07,993045,0.0883,0.0,516,21.0,21.0,,
2017-01-31T08:08:00Z,01/31/17 03:08,993046,0.0848,0.0,510,21.0,21.0,,
2017-01-31T08:09:00Z,01/31/17 03:09,993047,0.0883,0.0,521,21.0,21.0,,
2017-01-31T08:10:00Z,01/31/17 03:10,993048,0.1095,0.0,523,21.0,21.0,,
2017-01-31T08:11:00Z,01/31/17 03:11,993049,0.0812,0.0,501,21.0,21.0,,
2017-01-31T08:12:00Z,01/31/17 03:12,993050,0.0989,0.0,523,21.0,21.0,,
2017-01-31T08:13:00Z,01/31/17 03:13,993051,0.0918,0.0,512,21.0,21.0,,
2017-01-31T08:14:00Z,01/31/17 03:14,993052,0.1095,0.0,499,21.0,21.0,,
2017-01-31T08:15:00Z,01/31/17 03:15,993053,0.0812,0.0,516,21.0,21.0,,
2017-01-31T08:16:00Z,01/31/17 03:16,993054,0.0989,0.0,527,21.0,21.0,,
2017-01-31T08:17:00Z,01/31/17 03:17,993055,0.1059,0.0,516,21.0,21.0,,
2017-01-31T08:18:00Z,01/31/17 03:18,993056,0.0848,0.0,521,21.0,21.0,,
2017-01-31T08:19:00Z,01/31/17 03:19,993057,0.1024,0.0,514,21.0,21.0,,
2017-01-31T08:20:00Z,01/31/17 03:20,993058,0.1059,0.0,521,21.0,21.0,,
2017-01-31T08:21:00Z,01/31/17 03:21,993059,0.1024,0.0071,506,21.0,21.0,,
2017-01-31T08:22:00Z,01/31/17 03:22,993060,0.1095,0.0,523,21.0,21.0,,
2017-01-31T08:23:00Z,01/31/17 03:23,993061,0.1024,0.0,499,21.0,21.0,,
2017-01-31T08:24:00Z,01/31/17 03:24,993062,0.1024,0.0,514,21.0,21.0,,
2017-01-31T08:25:00Z,01/31/17 03:25,993063,0.0812,0.0,504,21.0,21.0,,
2017-01-31T08:26:00Z,01/31/17 03:26,993064,0.0953,0.0,506,21.0,21.0,,
2017-01-31T08:27:00Z,01/31/17 03:27,993065,0.113,0.0,512,21.0,21.0,,
2017-01-31T08:28:00Z,01/31/17 03:28,993066,0.0989,0.0035,516,21.0,21.0,,
2017-01-31T08:29:00Z,01/31/17 03:29,993067,0.113,0.0,523,21.0,21.0,,
2017-01-31T08:30:00Z,01/31/17 03:30,993068,0.1059,0.0,499,21.0,21.0,,
2017-01-31T08:31:00Z,01/31/17 03:31,993069,0.1095,0.0,510,21.0,21.0,,
2017-01-31T08:32:00Z,01/31/17 03:32,993070,0.0848,0.0,523,21.0,21.0,,
2017-01-31T08:33:00Z,01/31/17 03:33,993071,0.0953,0.0,525,21.0,21.0,,
2017-01-31T08:34:00Z,01/31/17 03:34,993072,0.1165,0.0,516,21.0,21.0,,
2017-01-31T08:35:00Z,01/31/17 03:35,993073,0.0883,0.0,519,21.0,21.0,,
2017-01-31T08:36:00Z,01/31/17 03:36,993074,0.113,0.0,519,21.0,21.0,,
2017-01-31T08:37:00Z,01/31/17 03:37,993075,0.0848,0.0,514,21.0,21.0,,
2017-01-31T08:38:00Z,01/31/17 03:38,993076,0.1165,0.0,510,21.0,21.0,,
2017-01-31T08:39:00Z,01/31/17 03:39,993077,0.0953,0.0,510,21.0,21.0,,
2017-01-31T08:40:00Z,01/31/17 03:40,993078,0.1024,0.0,506,21.0,21.0,,
2017-01-31T08:41:00Z,01/31/17 03:41,993079,0.0777,0.0,512,21.0,21.0,,
2017-01-31T08:42:00Z,01/31/17 03:42,993080,0.0989,0.0,514,21.0,21.0,,
2017-01-31T08:43:00Z,01/31/17 03:43,993081,0.0918,0.0,497,21.0,21.0,,
2017-01-31T08:44:00Z,01/31/17 03:44,993082,0.0953,0.0,506,21.0,21.0,,
2017-01-31T08:45:00Z,01/31/17 03:45,993083,0.0989,0.0,521,21.0,21.0,,
2017-01-31T08:46:00Z,01/31/17 03:46,993084,0.0848,0.0,499,21.0,21.0,,
2017-01-31T08:47:00Z,01/31/17 03:47,993085,0.1059,0.0,519,21.0,21.0,,
2017-01-31T08:48:00Z,01/31/17 03:48,993086,0.1024,0.0,495,21.0,21.0,,
2017-01-31T08:49:00Z,01/31/17 03:49,993087,0.1024,0.0,501,21.0,21.0,,
2017-01-31T08:50:00Z,01/31/17 03:50,993088,0.1165,0.0,501,21.0,21.0,,
2017-01-31T08:51:00Z,01/31/17 03:51,993089,0.1024,0.0,525,21.0,21.0,,
2017-01-31T08:52:00Z,01/31/17 03:52,993090,0.0742,0.0,525,21.0,21.0,,
2017-01-31T08:53:00Z,01/31/17 03:53,993091,0.0989,0.0,504,21.0,21.0,,
2017-01-31T08:54:00Z,01/31/17 03:54,993092,0.0918,0.0,512,21.0,21.0,,
2017-01-31T08:55:00Z,01/31/17 03:55,993093,0.0989,0.0,510,21.0,21.0,,
2017-01-31T08:56:00Z,01/31/17 03:56,993094,0.0848,0.0,501,21.0,21.0,,
2017-01-31T08:56:00Z,01/31/17 03:56,993095,0.1024,0.0,519,21.0,21.0,,
2017-01-31T08:57:00Z,01/31/17 03:57,993096,0.1059,0.0,495,21.0,21.0,,
2017-01-31T08:58:00Z,01/31/17 03:58,993097,0.0883,0.0,501,21.0,21.0,,
2017-01-31T08:59:00Z,01/31/17 03:59,993098,0.1024,0.0,514,21.0,21.0,,
2017-01-31T09:00:00Z,01/31/17 04:00,993099,0.0848,0.0035,521,21.0,21.0,,
2017-01-31T09:01:00Z,01/31/17 04:01,993100,0.0953,0.0,532,21.0,21.0,,
