Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-15T10:01:25Z,01/15/23 05:01,9550960,1.936,0.002,464,16.3,28.0,80,15.0
2023-01-15T10:02:25Z,01/15/23 05:02,9550967,1.764,0.006,461,16.3,28.0,80,15.0
2023-01-15T10:03:25Z,01/15/23 05:03,9550974,1.94,0.004,465,16.3,28.0,80,16.0
2023-01-15T10:04:25Z,01/15/23 05:04,9550981,1.483,0.002,466,16.3,28.0,80,15.0
2023-01-15T10:05:25Z,01/15/23 05:05,9550988,1.6670000000000003,0.004,466,16.3,28.0,80,15.0
2023-01-15T10:06:25Z,01/15/23 05:06,9550995,1.6620000000000001,0.003,464,16.3,28.0,80,15.0
2023-01-15T10:07:25Z,01/15/23 05:07,9551002,1.7879999999999998,0.006,461,16.3,28.0,80,16.0
2023-01-15T10:08:25Z,01/15/23 05:08,9551009,1.7440000000000002,0.002,465,16.3,28.0,80,15.0
2023-01-15T10:09:25Z,01/15/23 05:09,9551016,1.6600000000000001,0.002,461,16.3,28.0,80,15.0
2023-01-15T10:10:25Z,01/15/23 05:10,9551023,1.666,0.005,466,16.3,28.0,80,15.0
2023-01-15T10:11:25Z,01/15/23 05:11,9551030,1.754,0.004,465,16.3,28.0,80,15.0
2023-01-15T10:12:25Z,01/15/23 05:12,9551037,1.7739999999999998,0.005,465,16.3,28.0,80,15.0
2023-01-15T10:13:25Z,01/15/23 05:13,9551044,1.782,0.003,465,16.3,28.0,80,16.0
2023-01-15T10:14:25Z,01/15/23 05:14,9551051,1.6420000000000001,0.005,464,16.3,28.0,80,15.0
2023-01-15T10:15:25Z,01/15/23 05:15,9551058,1.734,0.0,466,16.3,28.0,80,14.0
2023-01-15T10:16:25Z,01/15/23 05:16,9551065,1.67,0.004,462,16.3,28.0,80,15.0
2023-01-15T10:17:25Z,01/15/23 05:17,9551072,1.572,0.003,466,16.3,28.0,80,15.0
2023-01-15T10:18:25Z,01/15/23 05:18,9551079,1.8399999999999999,0.005,466,16.3,28.0,80,15.0
2023-01-15T10:19:25Z,01/15/23 05:19,9551086,1.589,0.004,469,16.3,28.0,80,15.0
2023-01-15T10:20:25Z,01/15/23 05:20,9551093,1.637,0.004,465,16.3,28.0,80,15.0
2023-01-15T10:21:25Z,01/15/23 05:21,9551100,1.7530000000000001,0.005,466,16.3,28.0,80,15.0
2023-01-15T10:22:25Z,01/15/23 05:22,9551107,1.5859999999999999,0.001,465,16.3,28.0,80,15.0
2023-01-15T10:23:25Z,01/15/23 05:23,9551114,1.7239999999999998,0.001,462,16.3,28.0,80,15.0
2023-01-15T10:24:25Z,01/15/23 05:24,9551121,1.732,0.002,465,16.3,28.0,80,15.0
2023-01-15T10:25:25Z,01/15/23 05:25,9551128,1.709,0.001,460,16.3,28.0,80,15.0
2023-01-15T10:26:25Z,01/15/23 05:26,9551135,1.8800000000000001,0.004,465,16.3,28.0,80,15.0
2023-01-15T10:27:25Z,01/15/23 05:27,9551142,1.811,0.001,466,16.3,28.0,80,15.0
2023-01-15T10:28:25Z,01/15/23 05:28,9551149,1.525,0.002,461,16.3,28.0,80,15.0
2023-01-15T10:29:25Z,01/15/23 05:29,9551156,1.845,0.003,462,16.3,28.0,80,15.0
2023-01-15T10:30:25Z,01/15/23 05:30,9551163,1.556,0.001,468,16.3,28.0,80,15.0
2023-01-15T10:31:25Z,01/15/23 05:31,9551170,1.8800000000000001,0.001,466,16.3,28.0,80,15.0
2023-01-15T10:32:25Z,01/15/23 05:32,9551177,1.765,0.002,462,16.3,28.0,80,15.0
2023-01-15T10:33:25Z,01/15/23 05:33,9551184,1.754,0.001,468,16.3,28.0,80,15.0
2023-01-15T10:34:25Z,01/15/23 05:34,9551191,1.844,0.007000000000000001,473,16.3,28.0,80,15.0
2023-01-15T10:35:25Z,01/15/23 05:35,9551198,1.6989999999999998,0.002,468,16.3,28.0,80,15.0
2023-01-15T10:36:25Z,01/15/23 05:36,9551205,1.5619999999999998,0.001,465,16.3,28.0,80,15.0
2023-01-15T10:37:25Z,01/15/23 05:37,9551212,1.704,0.006,461,16.3,28.0,80,15.0
2023-01-15T10:38:25Z,01/15/23 05:38,9551219,1.7120000000000002,0.007000000000000001,460,16.3,28.0,80,15.0
2023-01-15T10:39:25Z,01/15/23 05:39,9551226,1.73,0.004,461,16.3,28.0,80,15.0
2023-01-15T10:40:25Z,01/15/23 05:40,9551233,1.8039999999999998,0.002,465,16.3,28.0,80,15.0
2023-01-15T10:41:25Z,01/15/23 05:41,9551240,1.627,0.005,469,16.3,28.0,80,15.0
2023-01-15T10:42:25Z,01/15/23 05:42,9551247,1.6309999999999998,0.004,462,16.3,28.0,80,15.0
2023-01-15T10:43:25Z,01/15/23 05:43,9551254,1.7109999999999999,0.005,465,16.3,28.0,80,15.0
2023-01-15T10:44:25Z,01/15/23 05:44,9551261,1.722,0.003,461,16.3,28.0,80,15.0
2023-01-15T10:45:25Z,01/15/23 05:45,9551268,1.698,0.003,465,16.3,28.0,80,15.0
2023-01-15T10:46:25Z,01/15/23 05:46,9551275,1.7429999999999999,0.003,469,16.3,28.0,80,13.0
2023-01-15T10:47:25Z,01/15/23 05:47,9551282,1.714,0.005,456,16.3,28.0,80,15.0
2023-01-15T10:48:25Z,01/15/23 05:48,9551289,1.621,0.002,464,16.3,28.0,80,15.0
2023-01-15T10:49:25Z,01/15/23 05:49,9551296,1.535,0.001,465,16.3,28.0,80,15.0
2023-01-15T10:50:25Z,01/15/23 05:50,9551303,1.714,0.002,465,16.3,28.0,80,15.0
2023-01-15T10:51:25Z,01/15/23 05:51,9551310,1.8190000000000002,0.002,469,16.3,28.0,80,15.0
2023-01-15T10:52:25Z,01/15/23 05:52,9551317,1.7710000000000001,0.002,466,16.3,28.0,80,15.0
2023-01-15T10:53:25Z,01/15/23 05:53,9551324,1.638,0.009,468,16.3,28.0,80,15.0
2023-01-15T10:54:25Z,01/15/23 05:54,9551331,1.6780000000000002,0.002,464,16.3,28.0,80,15.0
2023-01-15T10:55:25Z,01/15/23 05:55,9551338,1.8739999999999999,0.001,469,16.3,28.0,80,15.0
2023-01-15T10:56:25Z,01/15/23 05:56,9551345,1.686,0.006,469,16.3,28.0,80,15.0
2023-01-15T10:57:25Z,01/15/23 05:57,9551352,1.673,0.001,473,16.3,28.0,80,16.0
2023-01-15T10:58:25Z,01/15/23 05:58,9551359,1.7129999999999999,0.006,457,16.3,28.0,80,15.0
2023-01-15T10:59:25Z,01/15/23 05:59,9551366,1.7100000000000002,0.006,461,16.3,28.0,80,15.0
2023-01-15T11:00:25Z,01/15/23 06:00,9551373,1.7120000000000002,0.004,461,16.3,28.0,80,15.0
2023-01-15T11:01:25Z,01/15/23 06:01,9551380,1.844,0.004,461,16.3,28.0,80,15.0
2023-01-15T11:02:25Z,01/15/23 06:02,9551387,1.6329999999999998,0.002,460,16.3,28.0,80,15.0
2023-01-15T11:03:25Z,01/15/23 06:03,9551394,1.796,0.001,459,16.3,28.0,80,15.0
2023-01-15T11:04:25Z,01/15/23 06:04,9551401,1.6420000000000001,0.005,462,16.3,28.0,80,15.0
2023-01-15T11:05:25Z,01/15/23 06:05,9551408,1.8050000000000002,0.001,461,16.3,28.0,80,15.0
2023-01-15T11:06:25Z,01/15/23 06:06,9551415,1.709,0.004,464,16.3,28.0,80,15.0
2023-01-15T11:07:25Z,01/15/23 06:07,9551422,1.504,0.005,465,16.3,28.0,80,15.0
2023-01-15T11:08:25Z,01/15/23 06:08,9551429,1.8199999999999998,0.004,462,16.3,28.0,80,15.0
2023-01-15T11:09:25Z,01/15/23 06:09,9551436,1.8969999999999998,0.002,457,16.3,28.0,80,15.0
2023-01-15T11:10:25Z,01/15/23 06:10,9551443,1.6019999999999999,0.006,461,16.3,28.0,80,14.0
2023-01-15T11:11:25Z,01/15/23 06:11,9551450,1.775,0.001,465,16.3,28.0,80,15.0
2023-01-15T11:12:25Z,01/15/23 06:12,9551457,1.5859999999999999,0.001,459,16.3,28.0,80,15.0
2023-01-15T11:13:25Z,01/15/23 06:13,9551464,1.6329999999999998,0.008,464,16.3,28.0,80,16.0
2023-01-15T11:14:25Z,01/15/23 06:14,9551471,1.64,0.004,465,16.3,28.0,80,16.0
2023-01-15T11:15:25Z,01/15/23 06:15,9551478,1.6629999999999998,0.005,465,16.3,28.0,80,15.0
2023-01-15T11:16:25Z,01/15/23 06:16,9551485,1.9120000000000001,0.002,464,16.3,28.0,80,15.0
2023-01-15T11:17:25Z,01/15/23 06:17,9551492,1.685,0.004,457,16.3,28.0,80,15.0
2023-01-15T11:18:25Z,01/15/23 06:18,9551499,1.645,0.002,464,16.3,28.0,80,16.0
2023-01-15T11:19:25Z,01/15/23 06:19,9551506,1.783,0.005,459,16.3,28.1,80,16.0
2023-01-15T11:20:25Z,01/15/23 06:20,9551513,1.77,0.003,464,16.3,28.1,80,15.0
2023-01-15T11:21:25Z,01/15/23 06:21,9551520,1.584,0.003,460,16.3,28.1,80,15.0
2023-01-15T11:22:25Z,01/15/23 06:22,9551527,1.7329999999999999,0.007000000000000001,464,16.3,28.1,80,16.0
2023-01-15T11:23:25Z,01/15/23 06:23,9551534,1.877,0.004,453,16.3,28.1,80,15.0
2023-01-15T11:24:25Z,01/15/23 06:24,9551541,1.7850000000000001,0.003,464,16.3,28.1,80,15.0
2023-01-15T11:25:25Z,01/15/23 06:25,9551548,1.6809999999999998,0.008,466,16.3,28.1,80,15.0
2023-01-15T11:26:25Z,01/15/23 06:26,9551555,1.609,0.002,464,16.3,28.1,80,16.0
2023-01-15T11:27:25Z,01/15/23 06:27,9551562,1.7920000000000003,0.005,461,16.3,28.1,80,16.0
2023-01-15T11:28:25Z,01/15/23 06:28,9551569,1.7449999999999999,0.001,465,16.3,28.1,80,15.0
2023-01-15T11:29:25Z,01/15/23 06:29,9551576,1.691,0.004,457,16.3,28.1,80,15.0
2023-01-15T11:30:25Z,01/15/23 06:30,9551583,1.766,0.007000000000000001,465,16.3,28.1,80,15.0
2023-01-15T11:31:25Z,01/15/23 06:31,9551590,1.781,0.004,461,16.3,28.1,80,16.0
2023-01-15T11:32:25Z,01/15/23 06:32,9551597,1.7440000000000002,0.002,455,16.3,28.1,80,15.0
2023-01-15T11:33:25Z,01/15/23 06:33,9551604,1.546,0.002,460,16.3,28.1,80,15.0
2023-01-15T11:34:25Z,01/15/23 06:34,9551611,1.7890000000000001,0.005,453,16.3,28.1,80,15.0
2023-01-15T11:35:25Z,01/15/23 06:35,9551618,1.597,0.002,465,16.3,28.1,80,15.0
2023-01-15T11:36:25Z,01/15/23 06:36,9551625,1.592,0.001,465,16.3,28.1,80,15.0
2023-01-15T11:37:25Z,01/15/23 06:37,9551632,1.535,0.004,460,16.3,28.1,80,16.0
2023-01-15T11:38:25Z,01/15/23 06:38,9551639,1.6969999999999998,0.004,459,16.3,28.1,80,15.0
2023-01-15T11:39:25Z,01/15/23 06:39,9551646,1.673,0.001,468,16.3,28.1,80,16.0
2023-01-15T11:40:25Z,01/15/23 06:40,9551653,1.581,0.0,453,16.3,28.1,80,15.0
2023-01-15T11:41:25Z,01/15/23 06:41,9551660,1.6640000000000001,0.001,462,16.3,28.1,80,16.0
2023-01-15T11:42:25Z,01/15/23 06:42,9551667,1.612,0.008,459,16.3,28.1,80,15.0
2023-01-15T11:43:25Z,01/15/23 06:43,9551674,1.64,0.001,461,16.3,28.1,80,15.0
2023-01-15T11:44:25Z,01/15/23 06:44,9551681,1.629,0.003,461,16.3,28.1,80,15.0
2023-01-15T11:45:25Z,01/15/23 06:45,9551688,1.6300000000000001,0.002,460,16.3,28.1,80,16.0
2023-01-15T11:46:25Z,01/15/23 06:46,9551695,1.8809999999999998,0.003,464,16.3,28.1,80,15.0
2023-01-15T11:47:25Z,01/15/23 06:47,9551702,1.6789999999999998,0.004,465,16.3,28.1,80,16.0
2023-01-15T11:48:25Z,01/15/23 06:48,9551709,1.991,0.007000000000000001,455,16.3,28.1,80,15.0
2023-01-15T11:49:25Z,01/15/23 06:49,9551716,1.842,0.003,455,16.3,28.1,80,15.0
2023-01-15T11:50:25Z,01/15/23 06:50,9551723,1.7530000000000001,0.002,456,16.3,28.1,80,15.0
2023-01-15T11:51:25Z,01/15/23 06:51,9551730,1.6809999999999998,0.002,459,16.3,28.1,80,16.0
2023-01-15T11:52:25Z,01/15/23 06:52,9551737,1.841,0.004,462,16.3,28.1,80,16.0
2023-01-15T11:53:25Z,01/15/23 06:53,9551744,1.6480000000000001,0.002,457,16.2,28.1,80,16.0
2023-01-15T11:54:25Z,01/15/23 06:54,9551751,1.763,0.001,461,16.2,28.1,80,16.0
2023-01-15T11:55:25Z,01/15/23 06:55,9551758,1.798,0.008,461,16.3,28.1,80,16.0
2023-01-15T11:56:25Z,01/15/23 06:56,9551765,1.6010000000000002,0.001,457,16.2,28.1,80,16.0
2023-01-15T11:57:25Z,01/15/23 06:57,9551772,1.599,0.003,460,16.3,28.1,80,16.0
2023-01-15T11:58:25Z,01/15/23 06:58,9551779,1.545,0.003,459,16.2,28.1,80,16.0
2023-01-15T11:59:25Z,01/15/23 06:59,9551786,1.6440000000000001,0.003,455,16.3,28.1,80,16.0
2023-01-15T12:00:25Z,01/15/23 07:00,9551793,1.609,0.002,457,16.2,28.1,80,16.0
2023-01-15T12:01:25Z,01/15/23 07:01,9551800,1.436,0.001,459,16.3,28.1,80,16.0
2023-01-15T12:02:25Z,01/15/23 07:02,9551807,1.609,0.002,455,16.3,28.1,80,16.0
2023-01-15T12:03:25Z,01/15/23 07:03,9551814,1.573,0.002,460,16.3,28.1,80,16.0
2023-01-15T12:04:25Z,01/15/23 07:04,9551821,1.516,0.002,459,16.3,28.1,80,16.0
2023-01-15T12:05:25Z,01/15/23 07:05,9551828,1.7420000000000002,0.001,459,16.3,28.1,80,16.0
2023-01-15T12:06:25Z,01/15/23 07:06,9551835,1.844,0.004,457,16.3,28.1,80,15.0
2023-01-15T12:07:25Z,01/15/23 07:07,9551842,1.7469999999999999,0.002,461,16.3,28.1,80,16.0
2023-01-15T12:08:25Z,01/15/23 07:08,9551849,1.7530000000000001,0.002,457,16.3,28.1,80,16.0
2023-01-15T12:09:25Z,01/15/23 07:09,9551856,1.73,0.004,453,16.3,28.2,80,15.0
2023-01-15T12:10:25Z,01/15/23 07:10,9551863,1.6019999999999999,0.003,460,16.3,28.1,80,16.0
2023-01-15T12:11:25Z,01/15/23 07:11,9551870,1.592,0.004,457,16.3,28.1,80,15.0
2023-01-15T12:12:25Z,01/15/23 07:12,9551877,1.623,0.003,461,16.3,28.2,80,16.0
2023-01-15T12:13:25Z,01/15/23 07:13,9551884,1.583,0.001,459,16.3,28.1,80,15.0
2023-01-15T12:14:25Z,01/15/23 07:14,9551891,1.768,0.002,457,16.2,28.1,80,15.0
2023-01-15T12:15:25Z,01/15/23 07:15,9551898,1.673,0.007000000000000001,461,16.2,28.2,80,16.0
2023-01-15T12:16:25Z,01/15/23 07:16,9551905,1.565,0.004,457,16.2,28.2,80,16.0
2023-01-15T12:17:25Z,01/15/23 07:17,9551912,1.597,0.002,459,16.2,28.2,80,16.0
2023-01-15T12:18:25Z,01/15/23 07:18,9551919,1.653,0.003,453,16.2,28.2,80,16.0
2023-01-15T12:19:25Z,01/15/23 07:19,9551926,1.702,0.008,464,16.2,28.2,80,16.0
2023-01-15T12:20:25Z,01/15/23 07:20,9551933,1.5779999999999998,0.003,457,16.2,28.2,80,16.0
2023-01-15T12:21:25Z,01/15/23 07:21,9551940,1.741,0.002,457,16.3,28.2,80,16.0
2023-01-15T12:22:25Z,01/15/23 07:22,9551947,1.778,0.001,461,16.2,28.2,80,16.0
2023-01-15T12:23:25Z,01/15/23 07:23,9551954,1.736,0.001,461,16.2,28.2,80,16.0
2023-01-15T12:24:25Z,01/15/23 07:24,9551961,1.486,0.008,455,16.2,28.2,80,16.0
2023-01-15T12:25:25Z,01/15/23 07:25,9551968,1.5939999999999999,0.002,460,16.2,28.2,80,16.0
2023-01-15T12:26:25Z,01/15/23 07:26,9551975,1.439,0.001,462,16.2,28.2,80,16.0
2023-01-15T12:27:25Z,01/15/23 07:27,9551982,1.4449999999999998,0.001,450,16.2,28.2,80,16.0
2023-01-15T12:28:25Z,01/15/23 07:28,9551989,1.78,0.002,459,16.2,28.2,80,16.0
2023-01-15T12:29:25Z,01/15/23 07:29,9551996,1.732,0.008,457,16.2,28.2,80,16.0
2023-01-15T12:30:25Z,01/15/23 07:30,9552003,1.741,0.002,453,16.2,28.2,80,16.0
2023-01-15T12:31:25Z,01/15/23 07:31,9552010,1.791,0.003,457,16.2,28.2,80,15.0
2023-01-15T12:32:25Z,01/15/23 07:32,9552017,1.637,0.004,457,16.2,28.2,80,16.0
2023-01-15T12:33:25Z,01/15/23 07:33,9552024,1.6489999999999998,0.001,453,16.2,28.2,80,16.0
2023-01-15T12:34:25Z,01/15/23 07:34,9552031,1.657,0.002,453,16.2,28.2,80,16.0
2023-01-15T12:35:25Z,01/15/23 07:35,9552038,1.611,0.003,447,16.2,28.2,80,15.0
2023-01-15T12:36:25Z,01/15/23 07:36,9552045,1.6059999999999999,0.002,457,16.2,28.2,80,16.0
2023-01-15T12:37:25Z,01/15/23 07:37,9552052,1.721,0.001,456,16.2,28.2,80,16.0
2023-01-15T12:38:25Z,01/15/23 07:38,9552059,1.556,0.001,456,16.2,28.2,80,16.0
2023-01-15T12:39:25Z,01/15/23 07:39,9552066,1.8350000000000002,0.001,461,16.2,28.2,80,16.0
2023-01-15T12:40:25Z,01/15/23 07:40,9552073,1.625,0.001,465,16.2,28.2,80,16.0
2023-01-15T12:41:25Z,01/15/23 07:41,9552080,1.616,0.001,452,16.3,28.2,80,16.0
2023-01-15T12:42:25Z,01/15/23 07:42,9552087,1.657,0.005,456,16.2,28.2,80,16.0
2023-01-15T12:43:25Z,01/15/23 07:43,9552094,1.77,0.003,457,16.2,28.2,80,16.0
2023-01-15T12:44:25Z,01/15/23 07:44,9552101,1.739,0.004,464,16.2,28.2,80,16.0
2023-01-15T12:45:25Z,01/15/23 07:45,9552108,1.7120000000000002,0.001,459,16.2,28.2,80,16.0
2023-01-15T12:46:25Z,01/15/23 07:46,9552115,1.454,0.001,457,16.2,28.2,80,16.0
2023-01-15T12:47:25Z,01/15/23 07:47,9552122,1.609,0.002,453,16.2,28.2,80,16.0
2023-01-15T12:48:25Z,01/15/23 07:48,9552129,1.781,0.004,457,16.2,28.2,80,16.0
2023-01-15T12:49:25Z,01/15/23 07:49,9552136,1.5710000000000002,0.001,453,16.2,28.2,80,16.0
2023-01-15T12:50:25Z,01/15/23 07:50,9552143,1.643,0.001,457,16.2,28.2,80,16.0
2023-01-15T12:51:40Z,01/15/23 07:51,9552152,1.6079999999999999,0.003,455,16.2,28.2,80,16.0
2023-01-15T12:52:40Z,01/15/23 07:52,9552159,1.658,0.001,453,16.2,28.2,80,16.0
2023-01-15T12:53:41Z,01/15/23 07:53,9552166,1.6,0.008,453,16.2,28.2,80,16.0
2023-01-15T12:54:40Z,01/15/23 07:54,9552173,1.6489999999999998,0.001,450,16.2,28.2,80,16.0
2023-01-15T12:55:40Z,01/15/23 07:55,9552180,1.5470000000000002,0.004,452,16.2,28.2,80,16.0
2023-01-15T12:56:40Z,01/15/23 07:56,9552187,1.54,0.002,460,16.2,28.2,80,15.0
2023-01-15T12:57:40Z,01/15/23 07:57,9552194,1.4769999999999999,0.005,457,16.2,28.2,80,16.0
2023-01-15T12:58:40Z,01/15/23 07:58,9552201,1.553,0.004,450,16.2,28.2,80,16.0
2023-01-15T12:59:40Z,01/15/23 07:59,9552208,1.489,0.005,453,16.2,28.2,80,16.0
2023-01-15T13:00:40Z,01/15/23 08:00,9552215,1.6940000000000002,0.001,455,16.2,28.2,80,16.0
2023-01-15T13:01:40Z,01/15/23 08:01,9552222,1.564,0.002,452,16.2,28.2,80,16.0
2023-01-15T13:02:40Z,01/15/23 08:02,9552229,1.702,0.002,459,16.2,28.2,80,15.0
2023-01-15T13:03:40Z,01/15/23 08:03,9552236,1.6760000000000002,0.001,456,16.2,28.2,80,15.0
2023-01-15T13:04:40Z,01/15/23 08:04,9552243,1.629,0.003,452,16.2,28.2,80,16.0
2023-01-15T13:05:40Z,01/15/23 08:05,9552250,1.558,0.005,457,16.2,28.2,80,16.0
2023-01-15T13:06:40Z,01/15/23 08:06,9552257,1.468,0.002,456,16.2,28.2,80,15.0
2023-01-15T13:07:40Z,01/15/23 08:07,9552264,1.5070000000000001,0.002,455,16.2,28.2,80,15.0
2023-01-15T13:08:40Z,01/15/23 08:08,9552271,1.6809999999999998,0.002,450,16.2,28.2,80,16.0
2023-01-15T13:09:40Z,01/15/23 08:09,9552278,1.636,0.002,453,16.2,28.2,80,15.0
2023-01-15T13:10:40Z,01/15/23 08:10,9552285,1.6219999999999999,0.001,453,16.2,28.2,80,16.0
2023-01-15T13:11:40Z,01/15/23 08:11,9552292,1.623,0.003,452,16.2,28.2,80,16.0
2023-01-15T13:12:40Z,01/15/23 08:12,9552299,1.417,0.005,453,16.2,28.2,80,16.0
2023-01-15T13:13:40Z,01/15/23 08:13,9552306,1.815,0.003,450,16.2,28.2,80,16.0
2023-01-15T13:14:40Z,01/15/23 08:14,9552313,1.686,0.003,450,16.2,28.2,80,16.0
2023-01-15T13:15:40Z,01/15/23 08:15,9552320,1.7309999999999999,0.003,455,16.2,28.2,80,16.0
2023-01-15T13:16:40Z,01/15/23 08:16,9552327,1.494,0.003,457,16.2,28.2,80,16.0
2023-01-15T13:17:40Z,01/15/23 08:17,9552334,1.541,0.004,457,16.2,28.2,80,15.0
2023-01-15T13:18:40Z,01/15/23 08:18,9552341,1.765,0.005,453,16.2,28.2,80,15.0
2023-01-15T13:19:40Z,01/15/23 08:19,9552348,1.434,0.0,457,16.2,28.2,80,15.0
2023-01-15T13:20:40Z,01/15/23 08:20,9552355,1.476,0.006,457,16.2,28.2,80,16.0
2023-01-15T13:21:40Z,01/15/23 08:21,9552362,1.704,0.003,455,16.2,28.2,80,16.0
2023-01-15T13:22:40Z,01/15/23 08:22,9552369,1.475,0.004,451,16.2,28.2,80,16.0
2023-01-15T13:23:40Z,01/15/23 08:23,9552376,1.584,0.0,452,16.2,28.2,80,17.0
2023-01-15T13:24:40Z,01/15/23 08:24,9552383,1.592,0.007000000000000001,457,16.2,28.3,80,16.0
2023-01-15T13:25:40Z,01/15/23 08:25,9552390,1.478,0.004,456,16.2,28.3,80,16.0
2023-01-15T13:26:40Z,01/15/23 08:26,9552397,1.412,0.007000000000000001,453,16.2,28.3,80,16.0
2023-01-15T13:27:40Z,01/15/23 08:27,9552404,1.6949999999999998,0.003,453,16.2,28.3,80,16.0
2023-01-15T13:28:40Z,01/15/23 08:28,9552411,1.574,0.001,451,16.2,28.3,80,15.0
2023-01-15T13:29:40Z,01/15/23 08:29,9552418,1.7440000000000002,0.002,453,16.1,28.3,80,16.0
2023-01-15T13:30:40Z,01/15/23 08:30,9552425,1.588,0.002,450,16.2,28.3,80,16.0
2023-01-15T13:31:40Z,01/15/23 08:31,9552432,1.703,0.004,452,16.1,28.3,80,16.0
2023-01-15T13:32:40Z,01/15/23 08:32,9552439,1.54,0.002,457,16.2,28.3,80,16.0
2023-01-15T13:33:40Z,01/15/23 08:33,9552446,1.674,0.003,450,16.1,28.3,80,16.0
2023-01-15T13:34:40Z,01/15/23 08:34,9552453,1.634,0.007000000000000001,451,16.2,28.3,80,16.0
2023-01-15T13:35:40Z,01/15/23 08:35,9552460,1.629,0.003,457,16.2,28.3,80,16.0
2023-01-15T13:36:40Z,01/15/23 08:36,9552467,1.6649999999999998,0.003,453,16.2,28.3,80,17.0
2023-01-15T13:37:40Z,01/15/23 08:37,9552474,1.6199999999999999,0.0,453,16.2,28.3,80,16.0
2023-01-15T13:38:40Z,01/15/23 08:38,9552481,1.6059999999999999,0.002,450,16.1,28.3,80,16.0
2023-01-15T13:39:40Z,01/15/23 08:39,9552488,1.5390000000000001,0.0,455,16.2,28.3,80,16.0
2023-01-15T13:40:40Z,01/15/23 08:40,9552495,1.58,0.004,457,16.1,28.3,80,16.0
2023-01-15T13:41:40Z,01/15/23 08:41,9552502,1.67,0.004,450,16.1,28.3,80,16.0
2023-01-15T13:42:40Z,01/15/23 08:42,9552509,1.6960000000000002,0.005,452,16.1,28.3,80,16.0
2023-01-15T13:43:40Z,01/15/23 08:43,9552516,1.5619999999999998,0.004,452,16.1,28.3,80,16.0
2023-01-15T13:44:40Z,01/15/23 08:44,9552523,1.6019999999999999,0.003,453,16.1,28.3,80,16.0
2023-01-15T13:45:40Z,01/15/23 08:45,9552530,1.6059999999999999,0.002,453,16.1,28.3,80,16.0
2023-01-15T13:46:40Z,01/15/23 08:46,9552537,1.6420000000000001,0.002,452,16.1,28.3,80,16.0
2023-01-15T13:47:40Z,01/15/23 08:47,9552544,1.5630000000000002,0.003,456,16.1,28.3,80,16.0
2023-01-15T13:48:40Z,01/15/23 08:48,9552551,1.512,0.003,457,16.1,28.3,80,16.0
2023-01-15T13:49:40Z,01/15/23 08:49,9552558,1.658,0.004,451,16.1,28.3,80,16.0
2023-01-15T13:50:40Z,01/15/23 08:50,9552565,1.514,0.001,446,16.1,28.3,80,16.0
2023-01-15T13:51:40Z,01/15/23 08:51,9552572,1.6949999999999998,0.003,457,16.1,28.3,80,16.0
2023-01-15T13:52:40Z,01/15/23 08:52,9552579,1.659,0.003,452,16.1,28.3,80,16.0
2023-01-15T13:53:40Z,01/15/23 08:53,9552586,1.5859999999999999,0.004,452,16.1,28.3,80,16.0
2023-01-15T13:54:40Z,01/15/23 08:54,9552593,1.671,0.006,447,16.1,28.3,80,16.0
2023-01-15T13:55:40Z,01/15/23 08:55,9552600,1.581,0.006,451,16.1,28.3,80,16.0
2023-01-15T13:56:40Z,01/15/23 08:56,9552607,1.668,0.003,457,16.1,28.3,80,16.0
2023-01-15T13:57:40Z,01/15/23 08:57,9552614,1.584,0.006,453,16.1,28.3,80,17.0
2023-01-15T13:58:40Z,01/15/23 08:58,9552621,1.7269999999999999,0.001,446,16.1,28.3,80,16.0
2023-01-15T13:59:40Z,01/15/23 08:59,9552628,1.714,0.005,450,16.1,28.3,80,16.0
2023-01-15T14:00:40Z,01/15/23 09:00,9552635,1.7309999999999999,0.003,450,16.1,28.3,80,16.0
2023-01-15T14:01:40Z,01/15/23 09:01,9552642,1.55,0.004,455,16.1,28.3,80,16.0
2023-01-15T14:02:40Z,01/15/23 09:02,9552649,1.593,0.0,446,16.1,28.3,80,16.0
2023-01-15T14:03:40Z,01/15/23 09:03,9552656,1.503,0.0,450,16.1,28.3,80,16.0
2023-01-15T14:04:40Z,01/15/23 09:04,9552663,1.589,0.001,450,16.1,28.3,80,16.0
2023-01-15T14:05:40Z,01/15/23 09:05,9552670,1.669,0.005,452,16.1,28.3,80,16.0
2023-01-15T14:06:40Z,01/15/23 09:06,9552677,1.7449999999999999,0.007000000000000001,446,16.1,28.3,80,16.0
2023-01-15T14:07:40Z,01/15/23 09:07,9552684,1.482,0.003,450,16.1,28.3,80,16.0
2023-01-15T14:08:40Z,01/15/23 09:08,9552691,1.682,0.001,453,16.1,28.3,80,16.0
2023-01-15T14:09:40Z,01/15/23 09:09,9552698,1.5390000000000001,0.003,451,16.1,28.3,80,16.0
2023-01-15T14:10:40Z,01/15/23 09:10,9552705,1.625,0.004,451,16.1,28.3,80,16.0
2023-01-15T14:11:40Z,01/15/23 09:11,9552712,1.652,0.007000000000000001,443,16.1,28.3,80,15.0
2023-01-15T14:12:40Z,01/15/23 09:12,9552719,1.451,0.001,450,16.1,28.3,80,17.0
2023-01-15T14:13:40Z,01/15/23 09:13,9552726,1.653,0.003,446,16.1,28.3,80,17.0
