Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-30T14:43:36Z,04/30/23 10:43,10468835,0.012,0.0,381,21.9,32.2,78,20.0
2023-04-30T14:44:36Z,04/30/23 10:44,10468841,0.03,0.0,378,21.8,32.2,78,21.0
2023-04-30T14:45:36Z,04/30/23 10:45,10468847,0.056999999999999995,0.0,381,21.9,32.2,78,21.0
2023-04-30T14:46:36Z,04/30/23 10:46,10468853,0.018,0.0,380,21.8,32.2,78,21.0
2023-04-30T14:47:36Z,04/30/23 10:47,10468858,0.041999999999999996,0.0,384,21.8,32.2,78,22.0
2023-04-30T14:48:36Z,04/30/23 10:48,10468863,0.018,0.0,388,21.9,32.2,78,21.0
2023-04-30T14:49:36Z,04/30/23 10:49,10468868,0.03,0.0,388,21.8,32.1,78,21.0
2023-04-30T14:50:36Z,04/30/23 10:50,10468874,0.028999999999999998,0.001,381,21.9,32.1,78,22.0
2023-04-30T14:51:36Z,04/30/23 10:51,10468880,0.027000000000000003,0.0,383,21.9,32.1,78,22.0
2023-04-30T14:52:36Z,04/30/23 10:52,10468886,0.03,0.0,384,21.9,32.1,78,21.0
2023-04-30T14:53:36Z,04/30/23 10:53,10468892,0.066,0.0,384,21.9,32.1,78,22.0
2023-04-30T14:54:36Z,04/30/23 10:54,10468897,0.063,0.0,380,21.9,32.1,78,22.0
2023-04-30T14:55:36Z,04/30/23 10:55,10468902,0.03,0.0,383,21.9,32.0,78,22.0
2023-04-30T14:56:36Z,04/30/23 10:56,10468908,0.056999999999999995,0.0,384,21.9,32.0,78,21.0
2023-04-30T14:57:36Z,04/30/23 10:57,10468914,0.03,0.0,371,21.9,32.1,78,21.0
2023-04-30T14:58:36Z,04/30/23 10:58,10468920,0.06,0.0,386,21.9,32.0,78,22.0
2023-04-30T14:59:36Z,04/30/23 10:59,10468926,0.024,0.0,386,21.8,32.0,78,22.0
2023-04-30T15:00:36Z,04/30/23 11:00,10468932,0.062,0.001,385,21.9,32.0,78,22.0
2023-04-30T15:01:36Z,04/30/23 11:01,10468938,0.020999999999999998,0.0,386,21.8,32.0,78,22.0
2023-04-30T15:02:36Z,04/30/23 11:02,10468944,0.015,0.0,380,21.8,32.0,78,21.0
2023-04-30T15:03:36Z,04/30/23 11:03,10468950,0.027000000000000003,0.0,391,21.8,32.0,78,22.0
2023-04-30T15:04:36Z,04/30/23 11:04,10468956,0.027000000000000003,0.0,380,21.8,32.0,78,21.0
2023-04-30T15:05:36Z,04/30/23 11:05,10468961,0.027000000000000003,0.0,383,21.8,32.0,78,21.0
2023-04-30T15:06:36Z,04/30/23 11:06,10468967,0.041999999999999996,0.0,376,21.8,32.0,78,21.0
2023-04-30T15:07:36Z,04/30/23 11:07,10468972,0.062,0.001,378,21.9,32.0,78,21.0
2023-04-30T15:08:36Z,04/30/23 11:08,10468977,0.066,0.0,391,21.9,32.0,78,21.0
2023-04-30T15:09:36Z,04/30/23 11:09,10468982,0.033,0.0,381,21.9,32.0,78,22.0
2023-04-30T15:10:36Z,04/30/23 11:10,10468987,0.041999999999999996,0.0,390,21.9,32.0,78,21.0
2023-04-30T15:11:36Z,04/30/23 11:11,10468992,0.066,0.0,383,21.9,32.0,78,22.0
2023-04-30T15:12:36Z,04/30/23 11:12,10468998,0.051000000000000004,0.0,379,21.9,32.0,78,21.0
2023-04-30T15:13:36Z,04/30/23 11:13,10469004,0.087,0.0,376,21.9,32.0,78,21.0
2023-04-30T15:14:36Z,04/30/23 11:14,10469009,0.062,0.001,390,21.9,32.0,78,22.0
2023-04-30T15:15:36Z,04/30/23 11:15,10469014,0.066,0.0,375,21.9,32.0,78,20.0
2023-04-30T15:16:36Z,04/30/23 11:16,10469020,0.045,0.0,386,21.8,32.0,78,21.0
2023-04-30T15:17:36Z,04/30/23 11:17,10469026,0.051000000000000004,0.0,386,21.9,32.0,78,20.0
2023-04-30T15:18:36Z,04/30/23 11:18,10469032,0.036,0.0,384,21.9,32.0,78,21.0
2023-04-30T15:19:36Z,04/30/23 11:19,10469038,0.032,0.001,391,21.9,32.0,78,22.0
2023-04-30T15:20:36Z,04/30/23 11:20,10469043,0.078,0.0,389,21.9,32.0,78,22.0
2023-04-30T15:21:36Z,04/30/23 11:21,10469050,0.039,0.0,390,21.9,32.0,78,21.0
2023-04-30T15:22:36Z,04/30/23 11:22,10469056,0.054000000000000006,0.0,394,21.9,32.0,78,22.0
2023-04-30T15:23:36Z,04/30/23 11:23,10469062,0.051000000000000004,0.0,385,21.8,32.0,78,22.0
2023-04-30T15:24:36Z,04/30/23 11:24,10469068,0.06,0.0,380,21.8,32.0,78,22.0
2023-04-30T15:25:36Z,04/30/23 11:25,10469074,0.048,0.0,389,21.8,31.9,78,22.0
2023-04-30T15:26:36Z,04/30/23 11:26,10469080,0.027000000000000003,0.0,390,21.8,31.9,78,22.0
2023-04-30T15:27:36Z,04/30/23 11:27,10469086,0.05,0.001,376,21.8,31.9,78,22.0
2023-04-30T15:28:36Z,04/30/23 11:28,10469092,0.027000000000000003,0.0,380,21.8,31.9,78,22.0
2023-04-30T15:29:36Z,04/30/23 11:29,10469098,0.10200000000000001,0.0,384,21.8,31.9,78,22.0
2023-04-30T15:30:36Z,04/30/23 11:30,10469104,0.10800000000000001,0.0,378,21.8,31.9,78,22.0
2023-04-30T15:31:36Z,04/30/23 11:31,10469110,0.045,0.0,390,21.8,31.9,78,22.0
2023-04-30T15:32:36Z,04/30/23 11:32,10469116,0.039,0.0,380,21.8,31.9,78,22.0
2023-04-30T15:33:36Z,04/30/23 11:33,10469122,0.020999999999999998,0.0,384,21.9,31.9,78,22.0
2023-04-30T15:34:36Z,04/30/23 11:34,10469128,0.098,0.001,388,21.8,31.9,78,22.0
2023-04-30T15:35:36Z,04/30/23 11:35,10469134,0.066,0.0,384,21.8,31.9,78,22.0
2023-04-30T15:36:36Z,04/30/23 11:36,10469140,0.054000000000000006,0.0,394,21.9,31.9,78,22.0
2023-04-30T15:37:36Z,04/30/23 11:37,10469146,0.045,0.0,376,21.8,31.9,78,22.0
2023-04-30T15:38:36Z,04/30/23 11:38,10469152,0.054000000000000006,0.0,378,21.8,31.9,78,22.0
2023-04-30T15:39:36Z,04/30/23 11:39,10469158,0.020999999999999998,0.0,388,21.9,31.9,78,21.0
2023-04-30T15:40:36Z,04/30/23 11:40,10469164,0.039,0.0,386,21.9,31.9,78,22.0
2023-04-30T15:41:36Z,04/30/23 11:41,10469170,0.033,0.0,393,21.8,31.9,78,22.0
2023-04-30T15:42:36Z,04/30/23 11:42,10469176,0.032,0.001,384,21.9,31.9,78,21.0
2023-04-30T15:43:36Z,04/30/23 11:43,10469182,0.024,0.0,394,21.9,31.9,78,22.0
2023-04-30T15:44:36Z,04/30/23 11:44,10469188,0.066,0.0,400,21.9,31.9,78,21.0
2023-04-30T15:45:36Z,04/30/23 11:45,10469194,0.039,0.0,388,21.9,31.9,78,22.0
2023-04-30T15:46:36Z,04/30/23 11:46,10469200,0.048,0.0,378,21.9,31.9,78,22.0
2023-04-30T15:47:36Z,04/30/23 11:47,10469206,0.033,0.0,391,21.9,31.9,78,22.0
2023-04-30T15:48:36Z,04/30/23 11:48,10469212,0.066,0.0,386,21.8,31.8,78,22.0
2023-04-30T15:49:36Z,04/30/23 11:49,10469217,0.036,0.0,384,21.9,31.8,78,22.0
2023-04-30T15:50:36Z,04/30/23 11:50,10469222,0.06899999999999999,0.0,386,21.9,31.8,78,22.0
2023-04-30T15:51:36Z,04/30/23 11:51,10469228,0.06,0.0,384,21.9,31.8,78,22.0
2023-04-30T15:52:36Z,04/30/23 11:52,10469234,0.020999999999999998,0.0,383,21.9,31.8,78,22.0
2023-04-30T15:53:36Z,04/30/23 11:53,10469240,0.063,0.0,394,21.9,31.8,78,22.0
2023-04-30T15:54:36Z,04/30/23 11:54,10469245,0.033,0.0,381,21.9,31.8,78,22.0
2023-04-30T15:55:36Z,04/30/23 11:55,10469250,0.045,0.0,384,21.9,31.8,78,21.0
2023-04-30T15:56:36Z,04/30/23 11:56,10469256,0.018,0.0,393,21.9,31.8,78,21.0
2023-04-30T15:57:36Z,04/30/23 11:57,10469262,0.018,0.0,384,21.9,31.8,78,21.0
2023-04-30T15:58:36Z,04/30/23 11:58,10469267,0.066,0.0,381,21.9,31.8,78,21.0
2023-04-30T15:59:36Z,04/30/23 11:59,10469272,0.075,0.0,386,21.9,31.8,78,22.0
2023-04-30T16:00:36Z,04/30/23 12:00,10469277,0.056999999999999995,0.0,381,21.9,31.7,78,22.0
2023-04-30T16:01:36Z,04/30/23 12:01,10469282,0.079,0.002,395,21.9,31.8,78,22.0
2023-04-30T16:02:36Z,04/30/23 12:02,10469288,0.063,0.0,383,21.9,31.7,78,21.0
2023-04-30T16:03:36Z,04/30/23 12:03,10469293,0.033,0.0,390,21.9,31.7,78,21.0
2023-04-30T16:04:36Z,04/30/23 12:04,10469298,0.056999999999999995,0.0,384,21.9,31.7,78,21.0
2023-04-30T16:05:36Z,04/30/23 12:05,10469303,0.027000000000000003,0.0,383,21.9,31.7,78,22.0
2023-04-30T16:06:36Z,04/30/23 12:06,10469309,0.047,0.001,384,21.9,31.7,78,22.0
2023-04-30T16:07:36Z,04/30/23 12:07,10469315,0.024,0.0,389,21.9,31.7,78,22.0
2023-04-30T16:08:36Z,04/30/23 12:08,10469321,0.051000000000000004,0.0,384,21.9,31.7,78,22.0
2023-04-30T16:09:36Z,04/30/23 12:09,10469326,0.066,0.0,383,21.9,31.7,78,21.0
2023-04-30T16:10:36Z,04/30/23 12:10,10469332,0.081,0.0,386,21.9,31.7,78,21.0
2023-04-30T16:11:36Z,04/30/23 12:11,10469338,0.024,0.0,390,21.9,31.7,78,21.0
2023-04-30T16:12:36Z,04/30/23 12:12,10469344,0.054000000000000006,0.0,383,21.9,31.7,78,22.0
2023-04-30T16:13:36Z,04/30/23 12:13,10469350,0.033,0.0,391,21.9,31.7,78,21.0
2023-04-30T16:14:36Z,04/30/23 12:14,10469355,0.065,0.001,369,21.9,31.7,78,22.0
2023-04-30T16:15:36Z,04/30/23 12:15,10469360,0.087,0.0,386,21.9,31.7,78,22.0
2023-04-30T16:16:36Z,04/30/23 12:16,10469365,0.08399999999999999,0.0,380,21.9,31.7,78,22.0
2023-04-30T16:17:36Z,04/30/23 12:17,10469371,0.056999999999999995,0.0,376,21.9,31.7,78,23.0
2023-04-30T16:18:36Z,04/30/23 12:18,10469376,0.009,0.0,373,21.9,31.6,78,22.0
2023-04-30T16:19:36Z,04/30/23 12:19,10469381,0.06899999999999999,0.0,384,21.8,31.6,78,22.0
2023-04-30T16:20:36Z,04/30/23 12:20,10469386,0.020999999999999998,0.0,373,21.8,31.6,78,22.0
2023-04-30T16:21:36Z,04/30/23 12:21,10469391,0.054000000000000006,0.0,384,21.9,31.6,78,22.0
2023-04-30T16:22:36Z,04/30/23 12:22,10469397,0.048,0.0,375,21.9,31.6,78,22.0
2023-04-30T16:23:36Z,04/30/23 12:23,10469403,0.041999999999999996,0.0,386,21.9,31.6,78,21.0
2023-04-30T16:24:36Z,04/30/23 12:24,10469409,0.041999999999999996,0.0,375,21.9,31.6,78,22.0
2023-04-30T16:25:36Z,04/30/23 12:25,10469414,0.072,0.0,381,21.9,31.6,78,22.0
2023-04-30T16:26:36Z,04/30/23 12:26,10469419,0.045,0.0,383,21.9,31.6,78,22.0
2023-04-30T16:27:36Z,04/30/23 12:27,10469425,0.054000000000000006,0.0,388,21.9,31.6,78,22.0
2023-04-30T16:28:36Z,04/30/23 12:28,10469431,0.081,0.0,389,21.9,31.6,78,22.0
2023-04-30T16:29:36Z,04/30/23 12:29,10469437,0.048,0.0,378,21.9,31.5,78,22.0
2023-04-30T16:30:36Z,04/30/23 12:30,10469443,0.051000000000000004,0.0,379,21.8,31.5,78,23.0
2023-04-30T16:31:36Z,04/30/23 12:31,10469449,0.041999999999999996,0.0,376,21.9,31.5,78,22.0
2023-04-30T16:32:36Z,04/30/23 12:32,10469455,0.075,0.0,384,21.8,31.5,78,22.0
2023-04-30T16:33:36Z,04/30/23 12:33,10469461,0.045,0.0,373,21.9,31.5,78,22.0
2023-04-30T16:34:36Z,04/30/23 12:34,10469467,0.039,0.0,381,21.9,31.5,78,22.0
2023-04-30T16:35:36Z,04/30/23 12:35,10469472,0.063,0.0,379,21.9,31.5,78,22.0
2023-04-30T16:36:36Z,04/30/23 12:36,10469477,0.072,0.0,398,21.8,31.5,78,21.0
2023-04-30T16:37:36Z,04/30/23 12:37,10469482,0.051000000000000004,0.0,371,21.9,31.5,78,21.0
2023-04-30T16:38:36Z,04/30/23 12:38,10469488,0.03,0.0,379,21.9,31.5,78,22.0
2023-04-30T16:39:36Z,04/30/23 12:39,10469494,0.081,0.0,386,21.9,31.5,78,23.0
2023-04-30T16:40:36Z,04/30/23 12:40,10469500,0.051000000000000004,0.0,376,21.9,31.5,78,21.0
2023-04-30T16:41:36Z,04/30/23 12:41,10469505,0.051000000000000004,0.0,386,21.9,31.5,78,22.0
2023-04-30T16:42:36Z,04/30/23 12:42,10469510,0.06899999999999999,0.0,380,21.8,31.4,78,22.0
2023-04-30T16:43:36Z,04/30/23 12:43,10469515,0.078,0.0,384,21.9,31.5,78,21.0
2023-04-30T16:44:36Z,04/30/23 12:44,10469520,0.072,0.0,391,21.9,31.5,78,21.0
2023-04-30T16:45:36Z,04/30/23 12:45,10469525,0.075,0.0,386,21.9,31.5,78,21.0
2023-04-30T16:46:36Z,04/30/23 12:46,10469531,0.045,0.0,381,21.9,31.5,78,21.0
2023-04-30T16:47:36Z,04/30/23 12:47,10469536,0.075,0.0,388,21.9,31.5,78,22.0
2023-04-30T16:48:36Z,04/30/23 12:48,10469543,0.093,0.0,373,21.9,31.4,78,23.0
2023-04-30T16:49:36Z,04/30/23 12:49,10469549,0.072,0.0,393,21.9,31.4,78,23.0
2023-04-30T16:50:36Z,04/30/23 12:50,10469555,0.039,0.0,399,21.9,31.4,78,22.0
2023-04-30T16:51:36Z,04/30/23 12:51,10469561,0.075,0.0,380,21.9,31.4,78,22.0
2023-04-30T16:52:36Z,04/30/23 12:52,10469567,0.08399999999999999,0.0,388,21.9,31.4,78,22.0
2023-04-30T16:53:36Z,04/30/23 12:53,10469572,0.066,0.0,401,21.9,31.4,78,21.0
2023-04-30T16:54:36Z,04/30/23 12:54,10469577,0.041999999999999996,0.0,394,21.9,31.4,78,22.0
2023-04-30T16:55:36Z,04/30/23 12:55,10469583,0.06,0.0,370,21.9,31.4,78,22.0
2023-04-30T16:56:36Z,04/30/23 12:56,10469589,0.039,0.0,371,21.9,31.3,78,23.0
2023-04-30T16:57:36Z,04/30/23 12:57,10469594,0.063,0.0,384,21.9,31.3,78,23.0
2023-04-30T16:58:36Z,04/30/23 12:58,10469599,0.078,0.0,371,21.9,31.4,78,23.0
2023-04-30T16:59:36Z,04/30/23 12:59,10469604,0.06,0.0,379,21.9,31.2,78,23.0
2023-04-30T17:00:36Z,04/30/23 13:00,10469609,0.059,0.001,384,21.9,31.2,78,23.0
2023-04-30T17:01:36Z,04/30/23 13:01,10469614,0.03,0.0,383,21.9,31.2,78,22.0
2023-04-30T17:02:36Z,04/30/23 13:02,10469619,0.039,0.0,379,21.9,31.2,78,22.0
2023-04-30T17:03:36Z,04/30/23 13:03,10469624,0.020999999999999998,0.0,380,21.9,31.2,78,22.0
2023-04-30T17:04:36Z,04/30/23 13:04,10469629,0.028999999999999998,0.001,374,21.9,31.2,78,23.0
2023-04-30T17:05:36Z,04/30/23 13:05,10469634,0.075,0.0,380,21.9,31.2,78,23.0
2023-04-30T17:06:36Z,04/30/23 13:06,10469639,0.036,0.0,380,21.9,31.2,78,23.0
2023-04-30T17:07:36Z,04/30/23 13:07,10469644,0.051000000000000004,0.0,386,21.9,31.2,78,23.0
2023-04-30T17:08:36Z,04/30/23 13:08,10469649,0.098,0.001,380,21.9,31.2,78,23.0
2023-04-30T17:09:36Z,04/30/23 13:09,10469654,0.056999999999999995,0.0,391,21.9,31.2,78,22.0
2023-04-30T17:10:36Z,04/30/23 13:10,10469659,0.036,0.0,378,21.9,31.2,78,22.0
2023-04-30T17:11:36Z,04/30/23 13:11,10469664,0.054000000000000006,0.0,390,21.9,31.1,78,22.0
2023-04-30T17:12:36Z,04/30/23 13:12,10469669,0.09,0.0,379,21.9,31.1,78,23.0
2023-04-30T17:13:36Z,04/30/23 13:13,10469674,0.045,0.0,373,21.9,31.1,78,22.0
2023-04-30T17:14:36Z,04/30/23 13:14,10469680,0.092,0.001,383,21.9,31.1,78,22.0
2023-04-30T17:15:36Z,04/30/23 13:15,10469685,0.09,0.0,380,21.9,31.1,78,22.0
2023-04-30T17:16:36Z,04/30/23 13:16,10469692,0.10500000000000001,0.0,374,21.9,31.1,78,23.0
2023-04-30T17:17:36Z,04/30/23 13:17,10469697,0.045,0.0,384,21.9,31.1,78,22.0
2023-04-30T17:18:36Z,04/30/23 13:18,10469702,0.096,0.0,379,21.9,31.1,78,22.0
2023-04-30T17:19:36Z,04/30/23 13:19,10469707,0.054000000000000006,0.0,385,21.9,31.1,78,22.0
2023-04-30T17:20:36Z,04/30/23 13:20,10469712,0.056999999999999995,0.0,378,21.9,31.1,78,21.0
2023-04-30T17:21:36Z,04/30/23 13:21,10469717,0.096,0.0,376,21.9,31.1,78,22.0
2023-04-30T17:22:36Z,04/30/23 13:22,10469722,0.072,0.0,378,21.9,31.1,78,22.0
2023-04-30T17:23:36Z,04/30/23 13:23,10469727,0.072,0.0,370,21.9,31.1,78,22.0
2023-04-30T17:24:36Z,04/30/23 13:24,10469732,0.051000000000000004,0.0,376,21.9,31.1,78,22.0
2023-04-30T17:25:36Z,04/30/23 13:25,10469737,0.071,0.001,380,21.9,31.1,78,23.0
2023-04-30T17:26:36Z,04/30/23 13:26,10469742,0.054000000000000006,0.0,394,21.9,31.1,78,23.0
2023-04-30T17:27:36Z,04/30/23 13:27,10469747,0.066,0.0,380,21.9,31.1,78,22.0
2023-04-30T17:28:36Z,04/30/23 13:28,10469753,0.041999999999999996,0.0,386,21.9,31.1,78,22.0
2023-04-30T17:29:36Z,04/30/23 13:29,10469759,0.066,0.0,374,21.9,31.1,78,22.0
2023-04-30T17:30:36Z,04/30/23 13:30,10469764,0.020999999999999998,0.0,380,21.9,31.1,78,22.0
2023-04-30T17:31:36Z,04/30/23 13:31,10469769,0.051000000000000004,0.0,384,21.9,31.1,78,22.0
2023-04-30T17:32:36Z,04/30/23 13:32,10469774,0.096,0.0,380,21.9,31.1,78,22.0
2023-04-30T17:33:36Z,04/30/23 13:33,10469780,0.051000000000000004,0.0,380,21.9,31.1,78,22.0
2023-04-30T17:34:36Z,04/30/23 13:34,10469786,0.066,0.0,380,21.9,31.1,78,23.0
2023-04-30T17:35:36Z,04/30/23 13:35,10469792,0.11100000000000002,0.0,385,21.9,31.1,78,22.0
2023-04-30T17:36:36Z,04/30/23 13:36,10469798,0.087,0.0,375,21.9,31.0,78,22.0
2023-04-30T17:37:36Z,04/30/23 13:37,10469803,0.066,0.0,390,21.9,31.0,78,22.0
2023-04-30T17:38:36Z,04/30/23 13:38,10469808,0.056999999999999995,0.0,385,21.9,31.0,78,22.0
2023-04-30T17:39:36Z,04/30/23 13:39,10469813,0.08399999999999999,0.0,383,21.9,31.0,78,23.0
2023-04-30T17:40:36Z,04/30/23 13:40,10469819,0.10800000000000001,0.0,388,21.9,31.0,78,23.0
2023-04-30T17:41:36Z,04/30/23 13:41,10469825,0.095,0.001,381,21.9,31.0,78,22.0
2023-04-30T17:42:36Z,04/30/23 13:42,10469831,0.09,0.0,383,21.9,31.0,78,23.0
2023-04-30T17:43:36Z,04/30/23 13:43,10469837,0.11399999999999999,0.0,386,21.9,31.0,78,22.0
2023-04-30T17:44:36Z,04/30/23 13:44,10469842,0.081,0.0,373,21.9,31.0,78,23.0
2023-04-30T17:45:36Z,04/30/23 13:45,10469847,0.093,0.0,383,21.9,30.9,78,23.0
2023-04-30T17:46:36Z,04/30/23 13:46,10469852,0.051000000000000004,0.0,386,21.9,31.0,78,22.0
2023-04-30T17:47:36Z,04/30/23 13:47,10469857,0.162,0.0,386,21.9,30.9,78,23.0
2023-04-30T17:48:36Z,04/30/23 13:48,10469862,0.087,0.0,384,21.9,30.9,78,24.0
2023-04-30T17:49:36Z,04/30/23 13:49,10469867,0.06899999999999999,0.0,381,21.9,30.9,78,23.0
2023-04-30T17:50:36Z,04/30/23 13:50,10469872,0.045,0.0,376,21.9,30.9,78,23.0
2023-04-30T17:51:36Z,04/30/23 13:51,10469877,0.05,0.001,389,21.9,30.8,78,24.0
2023-04-30T17:52:36Z,04/30/23 13:52,10469883,0.06899999999999999,0.0,376,21.9,30.8,78,23.0
2023-04-30T17:53:36Z,04/30/23 13:53,10469888,0.096,0.0,391,21.9,30.8,78,24.0
2023-04-30T17:54:36Z,04/30/23 13:54,10469893,0.129,0.0,380,21.9,30.8,78,23.0
2023-04-30T17:55:36Z,04/30/23 13:55,10469898,0.128,0.001,379,21.9,30.8,78,23.0
2023-04-30T17:56:36Z,04/30/23 13:56,10469903,0.092,0.001,394,21.9,30.8,78,23.0
2023-04-30T17:57:36Z,04/30/23 13:57,10469908,0.045,0.0,385,21.9,30.8,78,23.0
2023-04-30T17:58:36Z,04/30/23 13:58,10469913,0.081,0.0,381,21.9,30.7,78,24.0
2023-04-30T17:59:36Z,04/30/23 13:59,10469918,0.040999999999999995,0.001,378,21.9,30.7,78,23.0
2023-04-30T18:00:36Z,04/30/23 14:00,10469923,0.078,0.0,386,21.9,30.8,78,23.0
2023-04-30T18:01:36Z,04/30/23 14:01,10469928,0.092,0.001,379,21.9,30.8,78,22.0
2023-04-30T18:02:36Z,04/30/23 14:02,10469933,0.063,0.0,366,21.9,30.7,78,23.0
2023-04-30T18:03:36Z,04/30/23 14:03,10469938,0.075,0.0,381,21.9,30.7,78,23.0
2023-04-30T18:04:36Z,04/30/23 14:04,10469943,0.099,0.0,386,21.9,30.7,78,23.0
2023-04-30T18:05:36Z,04/30/23 14:05,10469948,0.095,0.001,384,21.9,30.7,78,23.0
2023-04-30T18:06:36Z,04/30/23 14:06,10469953,0.08399999999999999,0.0,386,21.9,30.7,78,23.0
2023-04-30T18:07:36Z,04/30/23 14:07,10469959,0.093,0.0,394,21.9,30.7,78,22.0
2023-04-30T18:08:36Z,04/30/23 14:08,10469964,0.11699999999999999,0.0,385,21.9,30.7,78,22.0
2023-04-30T18:09:36Z,04/30/23 14:09,10469969,0.11399999999999999,0.0,388,21.9,30.8,78,23.0
2023-04-30T18:10:36Z,04/30/23 14:10,10469974,0.258,0.0,390,21.9,30.7,78,23.0
2023-04-30T18:11:36Z,04/30/23 14:11,10469979,0.087,0.0,384,21.9,30.6,78,22.0
2023-04-30T18:12:36Z,04/30/23 14:12,10469984,0.086,0.001,380,21.9,30.6,78,23.0
2023-04-30T18:13:36Z,04/30/23 14:13,10469989,0.141,0.0,386,21.9,30.6,78,23.0
2023-04-30T18:14:36Z,04/30/23 14:14,10469994,0.129,0.0,386,21.9,30.6,78,22.0
2023-04-30T18:15:36Z,04/30/23 14:15,10469999,0.072,0.0,384,21.9,30.6,78,22.0
2023-04-30T18:16:36Z,04/30/23 14:16,10470004,0.11100000000000002,0.0,390,21.9,30.6,78,21.0
2023-04-30T18:17:36Z,04/30/23 14:17,10470009,0.12,0.0,384,21.9,30.6,78,23.0
2023-04-30T18:18:36Z,04/30/23 14:18,10470014,0.086,0.001,380,21.9,30.6,78,22.0
2023-04-30T18:19:36Z,04/30/23 14:19,10470019,0.177,0.0,395,21.9,30.6,78,22.0
2023-04-30T18:20:36Z,04/30/23 14:20,10470024,0.048,0.0,386,21.9,30.6,78,23.0
2023-04-30T18:21:36Z,04/30/23 14:21,10470029,0.072,0.0,380,21.9,30.6,78,22.0
2023-04-30T18:22:36Z,04/30/23 14:22,10470034,0.078,0.0,390,21.8,30.6,78,22.0
2023-04-30T18:23:36Z,04/30/23 14:23,10470039,0.09,0.0,379,21.9,30.6,78,23.0
2023-04-30T18:24:36Z,04/30/23 14:24,10470044,0.13799999999999998,0.0,383,21.9,30.6,78,23.0
2023-04-30T18:25:36Z,04/30/23 14:25,10470049,0.11699999999999999,0.0,380,21.8,30.6,78,24.0
2023-04-30T18:26:36Z,04/30/23 14:26,10470054,0.056999999999999995,0.0,385,21.9,30.6,78,23.0
2023-04-30T18:27:36Z,04/30/23 14:27,10470059,0.099,0.0,386,21.9,30.6,78,23.0
2023-04-30T18:28:36Z,04/30/23 14:28,10470064,0.093,0.0,386,21.9,30.6,78,24.0
2023-04-30T18:29:36Z,04/30/23 14:29,10470069,0.132,0.0,385,21.9,30.6,78,23.0
2023-04-30T18:30:36Z,04/30/23 14:30,10470074,0.086,0.001,381,21.9,30.5,78,24.0
2023-04-30T18:31:36Z,04/30/23 14:31,10470079,0.096,0.0,393,21.9,30.5,78,24.0
2023-04-30T18:32:36Z,04/30/23 14:32,10470084,0.075,0.0,386,21.9,30.5,78,24.0
2023-04-30T18:33:36Z,04/30/23 14:33,10470090,0.087,0.0,383,21.9,30.5,78,24.0
2023-04-30T18:34:36Z,04/30/23 14:34,10470095,0.134,0.001,380,21.9,30.5,78,24.0
2023-04-30T18:35:36Z,04/30/23 14:35,10470101,0.08399999999999999,0.0,384,21.8,30.5,78,23.0
2023-04-30T18:36:36Z,04/30/23 14:36,10470107,0.078,0.0,376,21.9,30.5,78,23.0
2023-04-30T18:37:36Z,04/30/23 14:37,10470112,0.075,0.0,379,21.9,30.4,78,23.0
2023-04-30T18:38:36Z,04/30/23 14:38,10470118,0.10500000000000001,0.0,386,21.9,30.4,78,25.0
2023-04-30T18:39:36Z,04/30/23 14:39,10470124,0.129,0.0,380,21.8,30.4,78,24.0
2023-04-30T18:40:36Z,04/30/23 14:40,10470130,0.087,0.0,381,21.8,30.4,78,24.0
2023-04-30T18:41:36Z,04/30/23 14:41,10470135,0.11599999999999999,0.001,385,21.9,30.4,78,23.0
2023-04-30T18:42:36Z,04/30/23 14:42,10470140,0.093,0.0,384,21.9,30.4,78,24.0
2023-04-30T18:43:36Z,04/30/23 14:43,10470145,0.122,0.001,381,21.9,30.4,78,23.0
2023-04-30T18:44:36Z,04/30/23 14:44,10470150,0.099,0.0,384,21.9,30.4,78,23.0
2023-04-30T18:45:36Z,04/30/23 14:45,10470155,0.10400000000000001,0.001,380,21.9,30.4,78,24.0
2023-04-30T18:46:36Z,04/30/23 14:46,10470160,0.065,0.001,369,21.9,30.3,78,24.0
2023-04-30T18:47:36Z,04/30/23 14:47,10470165,0.128,0.001,391,21.9,30.3,78,24.0
2023-04-30T18:48:36Z,04/30/23 14:48,10470170,0.11100000000000002,0.0,375,21.9,30.3,78,25.0
2023-04-30T18:49:36Z,04/30/23 14:49,10470176,0.06899999999999999,0.0,389,21.9,30.3,78,24.0
2023-04-30T18:50:36Z,04/30/23 14:50,10470181,0.12,0.0,380,21.9,30.3,78,24.0
2023-04-30T18:51:36Z,04/30/23 14:51,10470187,0.078,0.0,384,21.8,30.3,78,24.0
2023-04-30T18:52:36Z,04/30/23 14:52,10470193,0.06899999999999999,0.0,390,21.8,30.2,78,24.0
2023-04-30T18:53:36Z,04/30/23 14:53,10470199,0.078,0.0,393,21.8,30.2,78,24.0
2023-04-30T18:54:36Z,04/30/23 14:54,10470205,0.063,0.0,376,21.9,30.2,78,23.0
2023-04-30T18:55:36Z,04/30/23 14:55,10470211,0.126,0.0,395,21.9,30.2,78,23.0
2023-04-30T18:56:36Z,04/30/23 14:56,10470216,0.075,0.0,374,21.8,30.2,78,24.0
2023-04-30T18:57:36Z,04/30/23 14:57,10470221,0.10700000000000001,0.001,385,21.9,30.2,78,23.0
