Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-19T16:50:17Z,04/19/22 12:50,8041371,0.13799999999999998,0.0,612,25.1,21.8,96,0.0
2022-04-19T16:51:17Z,04/19/22 12:51,8041382,0.072,0.0,615,25.1,21.9,96,0.0
2022-04-19T16:52:17Z,04/19/22 12:52,8041393,0.078,0.0,602,25.2,21.9,96,0.0
2022-04-19T16:53:17Z,04/19/22 12:53,8041404,0.09,0.0,614,25.2,21.9,96,0.0
2022-04-19T16:54:17Z,04/19/22 12:54,8041415,0.148,0.002,615,25.2,21.9,96,0.0
2022-04-19T16:55:17Z,04/19/22 12:55,8041426,0.132,0.0,620,25.2,21.9,96,0.0
2022-04-19T16:56:17Z,04/19/22 12:56,8041437,0.10200000000000001,0.0,614,25.2,21.9,96,0.0
2022-04-19T16:57:17Z,04/19/22 12:57,8041448,0.096,0.0,620,25.2,21.9,96,0.0
2022-04-19T16:58:17Z,04/19/22 12:58,8041459,0.12,0.0,605,25.2,21.7,96,0.0
2022-04-19T16:59:17Z,04/19/22 12:59,8041470,0.132,0.0,594,25.2,21.8,96,0.0
2022-04-19T17:00:17Z,04/19/22 13:00,8041481,0.10800000000000001,0.0,603,25.2,21.8,96,0.0
2022-04-19T17:01:17Z,04/19/22 13:01,8041492,0.078,0.0,594,25.2,21.9,96,0.0
2022-04-19T17:02:17Z,04/19/22 13:02,8041503,0.10200000000000001,0.0,611,25.2,21.9,96,0.0
2022-04-19T17:03:17Z,04/19/22 13:03,8041514,0.10800000000000001,0.0,599,25.2,21.9,96,0.0
2022-04-19T17:04:17Z,04/19/22 13:04,8041525,0.064,0.002,612,25.2,21.9,96,0.0
2022-04-19T17:05:17Z,04/19/22 13:05,8041536,0.13799999999999998,0.0,615,25.2,21.9,96,0.0
2022-04-19T17:06:17Z,04/19/22 13:06,8041546,0.156,0.0,597,25.2,21.6,96,0.0
2022-04-19T17:07:17Z,04/19/22 13:07,8041557,0.09,0.0,592,25.2,21.7,96,0.0
2022-04-19T17:08:17Z,04/19/22 13:08,8041568,0.144,0.0,603,25.2,21.8,96,0.0
2022-04-19T17:09:17Z,04/19/22 13:09,8041579,0.06,0.0,609,25.2,21.8,96,0.0
2022-04-19T17:10:17Z,04/19/22 13:10,8041590,0.10800000000000001,0.0,620,25.2,21.8,96,0.0
2022-04-19T17:11:17Z,04/19/22 13:11,8041601,0.10800000000000001,0.0,608,25.2,21.8,96,0.0
2022-04-19T17:12:17Z,04/19/22 13:12,8041612,0.096,0.0,615,25.2,21.8,96,0.0
2022-04-19T17:13:17Z,04/19/22 13:13,8041623,0.126,0.0,615,25.2,21.9,96,0.0
2022-04-19T17:14:17Z,04/19/22 13:14,8041634,0.09,0.0,606,25.2,21.9,96,0.0
2022-04-19T17:15:17Z,04/19/22 13:15,8041645,0.072,0.0,599,25.2,21.9,96,0.0
2022-04-19T17:16:17Z,04/19/22 13:16,8041655,0.09,0.0,596,25.2,21.9,96,0.0
2022-04-19T17:17:17Z,04/19/22 13:17,8041665,0.094,0.002,597,25.2,21.9,96,0.0
2022-04-19T17:18:17Z,04/19/22 13:18,8041675,0.066,0.0,625,25.2,21.9,96,0.0
2022-04-19T17:19:17Z,04/19/22 13:19,8041685,0.09,0.0,612,25.2,21.9,96,0.0
2022-04-19T17:20:17Z,04/19/22 13:20,8041696,0.096,0.0,617,25.2,21.9,96,0.0
2022-04-19T17:21:17Z,04/19/22 13:21,8041707,0.08399999999999999,0.0,620,25.2,21.9,96,0.0
2022-04-19T17:22:17Z,04/19/22 13:22,8041718,0.15,0.0,603,25.2,21.9,96,0.0
2022-04-19T17:23:17Z,04/19/22 13:23,8041729,0.12,0.0,615,25.2,21.9,96,0.0
2022-04-19T17:24:17Z,04/19/22 13:24,8041740,0.10800000000000001,0.0,603,25.2,21.9,96,0.0
2022-04-19T17:25:17Z,04/19/22 13:25,8041751,0.162,0.0,611,25.2,21.9,96,0.0
2022-04-19T17:26:17Z,04/19/22 13:26,8041762,0.066,0.0,617,25.2,21.9,96,0.0
2022-04-19T17:27:17Z,04/19/22 13:27,8041773,0.10800000000000001,0.0,603,25.2,21.9,96,0.0
2022-04-19T17:28:17Z,04/19/22 13:28,8041784,0.154,0.002,611,25.2,21.9,96,0.0
2022-04-19T17:29:17Z,04/19/22 13:29,8041795,0.096,0.0,628,25.2,21.9,96,0.0
2022-04-19T17:30:17Z,04/19/22 13:30,8041806,0.08399999999999999,0.0,608,25.2,21.7,96,0.0
2022-04-19T17:31:17Z,04/19/22 13:31,8041817,0.124,0.002,588,25.2,21.6,96,0.0
2022-04-19T17:32:17Z,04/19/22 13:32,8041828,0.10200000000000001,0.0,597,25.2,21.6,96,0.0
2022-04-19T17:33:17Z,04/19/22 13:33,8041838,0.124,0.002,609,25.2,21.7,96,0.0
2022-04-19T17:34:17Z,04/19/22 13:34,8041848,0.13,0.002,609,25.2,21.7,96,0.0
2022-04-19T17:35:17Z,04/19/22 13:35,8041858,0.09,0.0,591,25.2,21.5,96,3.0
2022-04-19T17:36:17Z,04/19/22 13:36,8041869,0.096,0.0,582,25.2,21.6,96,0.0
2022-04-19T17:37:17Z,04/19/22 13:37,8041880,0.10800000000000001,0.0,600,25.2,21.6,96,0.0
2022-04-19T17:38:17Z,04/19/22 13:38,8041890,0.16799999999999998,0.0,592,25.2,21.6,96,0.0
2022-04-19T17:39:17Z,04/19/22 13:39,8041900,0.072,0.0,603,25.2,21.6,96,0.0
2022-04-19T17:40:17Z,04/19/22 13:40,8041910,0.09,0.0,603,25.3,21.6,96,0.0
2022-04-19T17:41:17Z,04/19/22 13:41,8041920,0.096,0.0,598,25.2,21.6,96,0.0
2022-04-19T17:42:17Z,04/19/22 13:42,8041930,0.08399999999999999,0.0,610,25.3,21.6,96,0.0
2022-04-19T17:43:17Z,04/19/22 13:43,8041941,0.10600000000000001,0.002,618,25.3,21.6,96,0.0
2022-04-19T17:44:17Z,04/19/22 13:44,8041952,0.096,0.0,613,25.3,21.6,96,0.0
2022-04-19T17:45:17Z,04/19/22 13:45,8041963,0.156,0.0,598,25.3,21.5,96,1.0
2022-04-19T17:46:17Z,04/19/22 13:46,8041974,0.11399999999999999,0.0,599,25.3,21.4,96,0.0
2022-04-19T17:47:17Z,04/19/22 13:47,8041985,0.11399999999999999,0.0,597,25.2,21.3,96,2.0
2022-04-19T17:48:17Z,04/19/22 13:48,8041996,0.11399999999999999,0.0,576,25.2,21.4,96,0.0
2022-04-19T17:49:17Z,04/19/22 13:49,8042007,0.11399999999999999,0.0,600,25.2,21.5,96,0.0
2022-04-19T17:50:17Z,04/19/22 13:50,8042018,0.10800000000000001,0.0,600,25.3,21.5,96,0.0
2022-04-19T17:51:17Z,04/19/22 13:51,8042029,0.12,0.0,609,25.3,21.6,96,0.0
2022-04-19T17:52:17Z,04/19/22 13:52,8042040,0.11399999999999999,0.0,626,25.3,21.6,96,0.0
2022-04-19T17:53:17Z,04/19/22 13:53,8042051,0.10200000000000001,0.0,612,25.3,21.6,96,0.0
2022-04-19T17:54:17Z,04/19/22 13:54,8042062,0.12,0.0,613,25.3,21.6,96,0.0
2022-04-19T17:55:17Z,04/19/22 13:55,8042073,0.072,0.0,624,25.3,21.6,96,0.0
2022-04-19T17:56:17Z,04/19/22 13:56,8042084,0.06,0.0,610,25.3,21.6,96,0.0
2022-04-19T17:57:17Z,04/19/22 13:57,8042095,0.12,0.0,610,25.3,21.6,96,0.0
2022-04-19T17:58:17Z,04/19/22 13:58,8042106,0.10200000000000001,0.0,615,25.3,21.6,96,0.0
2022-04-19T17:59:17Z,04/19/22 13:59,8042117,0.096,0.0,607,25.3,21.6,96,0.0
2022-04-19T18:00:17Z,04/19/22 14:00,8042128,0.072,0.0,618,25.3,21.6,96,0.0
2022-04-19T18:01:17Z,04/19/22 14:01,8042139,0.06999999999999999,0.002,607,25.3,21.6,96,0.0
2022-04-19T18:02:17Z,04/19/22 14:02,8042150,0.096,0.0,602,25.3,21.6,96,0.0
2022-04-19T18:03:17Z,04/19/22 14:03,8042161,0.068,0.004,621,25.3,21.6,96,0.0
2022-04-19T18:04:17Z,04/19/22 14:04,8042172,0.132,0.0,621,25.3,21.6,96,0.0
2022-04-19T18:05:17Z,04/19/22 14:05,8042183,0.08399999999999999,0.0,615,25.3,21.6,96,0.0
2022-04-19T18:06:17Z,04/19/22 14:06,8042194,0.096,0.0,590,25.3,21.3,96,0.0
2022-04-19T18:07:17Z,04/19/22 14:07,8042205,0.10200000000000001,0.0,592,25.3,21.2,96,2.0
2022-04-19T18:08:17Z,04/19/22 14:08,8042216,0.09,0.0,569,25.3,21.1,96,4.0
2022-04-19T18:09:17Z,04/19/22 14:09,8042227,0.11399999999999999,0.0,569,25.3,21.0,96,6.0
2022-04-19T18:10:17Z,04/19/22 14:10,8042238,0.11399999999999999,0.0,562,25.3,21.0,96,6.0
2022-04-19T18:11:17Z,04/19/22 14:11,8042249,0.11399999999999999,0.0,560,25.3,21.0,96,6.0
2022-04-19T18:12:17Z,04/19/22 14:12,8042260,0.066,0.0,568,25.3,20.9,96,6.0
2022-04-19T18:13:17Z,04/19/22 14:13,8042271,0.06,0.0,580,25.3,21.0,96,2.0
2022-04-19T18:14:17Z,04/19/22 14:14,8042282,0.096,0.0,580,25.3,21.2,96,0.0
2022-04-19T18:15:17Z,04/19/22 14:15,8042293,0.144,0.0,607,25.3,21.3,96,0.0
2022-04-19T18:16:17Z,04/19/22 14:16,8042304,0.10800000000000001,0.0,615,25.3,21.3,96,0.0
2022-04-19T18:17:17Z,04/19/22 14:17,8042315,0.078,0.0,607,25.3,21.4,96,0.0
2022-04-19T18:18:17Z,04/19/22 14:18,8042326,0.072,0.0,620,25.3,21.4,96,0.0
2022-04-19T18:19:17Z,04/19/22 14:19,8042337,0.15,0.0,615,25.3,21.3,96,0.0
2022-04-19T18:20:17Z,04/19/22 14:20,8042348,0.132,0.0,601,25.3,21.4,96,0.0
2022-04-19T18:21:17Z,04/19/22 14:21,8042359,0.10200000000000001,0.0,601,25.3,21.4,96,0.0
2022-04-19T18:22:17Z,04/19/22 14:22,8042370,0.09,0.0,610,25.3,21.4,96,0.0
2022-04-19T18:23:17Z,04/19/22 14:23,8042381,0.09,0.0,616,25.3,21.4,96,0.0
2022-04-19T18:24:17Z,04/19/22 14:24,8042392,0.09,0.0,604,25.3,21.5,96,0.0
2022-04-19T18:25:17Z,04/19/22 14:25,8042403,0.15,0.0,595,25.3,21.3,96,2.0
2022-04-19T18:26:17Z,04/19/22 14:26,8042414,0.072,0.0,587,25.3,21.1,96,4.0
2022-04-19T18:27:17Z,04/19/22 14:27,8042425,0.054000000000000006,0.0,590,25.3,21.2,96,1.0
2022-04-19T18:28:17Z,04/19/22 14:28,8042436,0.10800000000000001,0.0,601,25.3,21.3,96,1.0
2022-04-19T18:29:17Z,04/19/22 14:29,8042447,0.126,0.0,592,25.3,21.3,96,0.0
2022-04-19T18:30:17Z,04/19/22 14:30,8042458,0.041999999999999996,0.0,581,25.3,21.2,96,1.0
2022-04-19T18:31:17Z,04/19/22 14:31,8042469,0.09,0.0,601,25.3,21.3,96,1.0
2022-04-19T18:32:17Z,04/19/22 14:32,8042480,0.078,0.0,610,25.3,21.2,96,0.0
2022-04-19T18:33:17Z,04/19/22 14:33,8042491,0.06,0.0,593,25.3,21.3,96,2.0
2022-04-19T18:34:17Z,04/19/22 14:34,8042502,0.10200000000000001,0.0,584,25.3,21.2,96,0.0
2022-04-19T18:35:17Z,04/19/22 14:35,8042513,0.13799999999999998,0.0,596,25.3,21.1,96,3.0
2022-04-19T18:36:17Z,04/19/22 14:36,8042524,0.041999999999999996,0.0,598,25.3,21.2,96,0.0
2022-04-19T18:37:17Z,04/19/22 14:37,8042535,0.096,0.0,581,25.3,21.3,96,1.0
2022-04-19T18:38:17Z,04/19/22 14:38,8042546,0.09,0.0,615,25.3,21.3,96,0.0
2022-04-19T18:39:17Z,04/19/22 14:39,8042557,0.072,0.0,621,25.3,21.3,96,0.0
2022-04-19T18:40:17Z,04/19/22 14:40,8042568,0.08399999999999999,0.0,615,25.3,21.3,96,0.0
2022-04-19T18:41:17Z,04/19/22 14:41,8042579,0.096,0.0,607,25.3,21.4,96,0.0
2022-04-19T18:42:17Z,04/19/22 14:42,8042590,0.10200000000000001,0.0,615,25.3,21.4,96,0.0
2022-04-19T18:43:17Z,04/19/22 14:43,8042601,0.024,0.0,616,25.3,21.4,96,0.0
2022-04-19T18:44:17Z,04/19/22 14:44,8042612,0.09,0.0,610,25.3,21.4,96,0.0
2022-04-19T18:45:17Z,04/19/22 14:45,8042622,0.072,0.0,613,25.3,21.3,96,0.0
2022-04-19T18:46:17Z,04/19/22 14:46,8042633,0.066,0.0,607,25.3,21.3,96,0.0
2022-04-19T18:47:17Z,04/19/22 14:47,8042644,0.096,0.0,624,25.3,21.4,96,0.0
2022-04-19T18:48:17Z,04/19/22 14:48,8042655,0.10800000000000001,0.0,618,25.3,21.4,96,0.0
2022-04-19T18:49:17Z,04/19/22 14:49,8042666,0.072,0.0,610,25.3,21.4,96,0.0
2022-04-19T18:50:17Z,04/19/22 14:50,8042677,0.126,0.0,621,25.3,21.3,96,0.0
2022-04-19T18:51:17Z,04/19/22 14:51,8042687,0.09,0.0,598,25.4,21.4,96,0.0
2022-04-19T18:52:17Z,04/19/22 14:52,8042698,0.066,0.0,610,25.3,21.3,96,0.0
2022-04-19T18:53:17Z,04/19/22 14:53,8042708,0.066,0.0,621,25.3,21.3,96,0.0
2022-04-19T18:54:17Z,04/19/22 14:54,8042718,0.13799999999999998,0.0,620,25.3,21.3,96,0.0
2022-04-19T18:55:17Z,04/19/22 14:55,8042728,0.08399999999999999,0.0,609,25.3,21.3,96,0.0
2022-04-19T18:56:17Z,04/19/22 14:56,8042738,0.096,0.0,601,25.4,21.2,96,0.0
2022-04-19T18:57:17Z,04/19/22 14:57,8042748,0.09,0.0,589,25.3,21.0,96,2.0
2022-04-19T18:58:17Z,04/19/22 14:58,8042758,0.078,0.0,593,25.3,21.0,96,3.0
2022-04-19T18:59:17Z,04/19/22 14:59,8042768,0.048,0.0,586,25.3,21.2,96,0.0
2022-04-19T19:00:17Z,04/19/22 15:00,8042778,0.08399999999999999,0.0,626,25.3,21.3,96,0.0
2022-04-19T19:01:17Z,04/19/22 15:01,8042789,0.09,0.0,627,25.4,21.3,96,0.0
2022-04-19T19:02:17Z,04/19/22 15:02,8042798,0.072,0.0,637,25.4,21.3,96,0.0
2022-04-19T19:03:17Z,04/19/22 15:03,8042811,0.066,0.0,607,25.4,21.3,96,0.0
2022-04-19T19:04:17Z,04/19/22 15:04,8042822,0.094,0.002,627,25.4,21.3,96,0.0
2022-04-19T19:05:17Z,04/19/22 15:05,8042833,0.09,0.0,618,25.4,21.3,96,0.0
2022-04-19T19:06:17Z,04/19/22 15:06,8042844,0.126,0.0,615,25.4,21.3,96,0.0
2022-04-19T19:07:17Z,04/19/22 15:07,8042855,0.078,0.0,621,25.4,21.3,96,0.0
2022-04-19T19:08:17Z,04/19/22 15:08,8042866,0.10800000000000001,0.0,629,25.4,21.3,96,0.0
2022-04-19T19:09:17Z,04/19/22 15:09,8042877,0.052000000000000005,0.002,623,25.4,21.4,96,0.0
2022-04-19T19:10:17Z,04/19/22 15:10,8042888,0.11399999999999999,0.0,626,25.4,21.4,96,0.0
2022-04-19T19:11:17Z,04/19/22 15:11,8042899,0.09,0.0,631,25.4,21.4,96,0.0
2022-04-19T19:12:17Z,04/19/22 15:12,8042910,0.10800000000000001,0.0,635,25.4,21.4,96,0.0
2022-04-19T19:13:17Z,04/19/22 15:13,8042921,0.09,0.0,629,25.4,21.4,96,0.0
2022-04-19T19:14:17Z,04/19/22 15:14,8042932,0.054000000000000006,0.0,623,25.4,21.4,96,0.0
2022-04-19T19:15:17Z,04/19/22 15:15,8042943,0.096,0.0,648,25.3,21.4,96,0.0
2022-04-19T19:16:17Z,04/19/22 15:16,8042954,0.096,0.0,613,25.3,21.3,96,0.0
2022-04-19T19:17:17Z,04/19/22 15:17,8042965,0.072,0.0,612,25.3,21.3,96,0.0
2022-04-19T19:18:17Z,04/19/22 15:18,8042976,0.10200000000000001,0.0,615,25.3,21.3,96,0.0
2022-04-19T19:19:17Z,04/19/22 15:19,8042987,0.072,0.0,598,25.3,21.3,96,0.0
2022-04-19T19:20:17Z,04/19/22 15:20,8042998,0.126,0.0,627,25.3,21.3,96,0.0
2022-04-19T19:21:17Z,04/19/22 15:21,8043009,0.132,0.0,624,25.4,21.3,96,0.0
2022-04-19T19:22:17Z,04/19/22 15:22,8043021,0.066,0.0,612,25.3,21.3,96,0.0
2022-04-19T19:23:17Z,04/19/22 15:23,8043031,0.09,0.0,626,25.4,21.3,96,0.0
2022-04-19T19:24:17Z,04/19/22 15:24,8043042,0.09,0.0,632,25.3,21.3,96,0.0
2022-04-19T19:25:17Z,04/19/22 15:25,8043053,0.09,0.0,626,25.3,21.3,96,0.0
2022-04-19T19:26:17Z,04/19/22 15:26,8043064,0.054000000000000006,0.0,624,25.3,21.3,96,0.0
2022-04-19T19:27:17Z,04/19/22 15:27,8043075,0.072,0.0,615,25.3,21.3,96,0.0
2022-04-19T19:28:17Z,04/19/22 15:28,8043086,0.096,0.0,637,25.3,21.3,96,0.0
2022-04-19T19:29:17Z,04/19/22 15:29,8043097,0.06999999999999999,0.002,627,25.3,21.3,96,0.0
2022-04-19T19:30:35Z,04/19/22 15:30,8043111,0.10200000000000001,0.0,624,25.3,21.3,96,0.0
2022-04-19T19:31:34Z,04/19/22 15:31,8043122,0.11399999999999999,0.0,641,25.3,21.3,96,0.0
2022-04-19T19:32:34Z,04/19/22 15:32,8043133,0.06,0.0,610,25.3,21.2,96,0.0
2022-04-19T19:33:34Z,04/19/22 15:33,8043144,0.08399999999999999,0.0,593,25.3,21.0,96,2.0
2022-04-19T19:34:34Z,04/19/22 15:34,8043155,0.066,0.0,613,25.3,21.2,96,0.0
2022-04-19T19:35:34Z,04/19/22 15:35,8043167,0.08399999999999999,0.0,627,25.3,21.3,96,0.0
2022-04-19T19:36:34Z,04/19/22 15:36,8043177,0.072,0.0,610,25.3,21.3,96,0.0
2022-04-19T19:37:34Z,04/19/22 15:37,8043188,0.10200000000000001,0.0,631,25.4,21.3,96,0.0
2022-04-19T19:38:34Z,04/19/22 15:38,8043199,0.08399999999999999,0.0,615,25.3,21.3,96,0.0
2022-04-19T19:39:34Z,04/19/22 15:39,8043210,0.096,0.0,626,25.3,21.3,96,0.0
2022-04-19T19:40:34Z,04/19/22 15:40,8043221,0.03,0.0,607,25.4,21.1,96,0.0
2022-04-19T19:41:34Z,04/19/22 15:41,8043232,0.10800000000000001,0.0,598,25.3,21.1,96,0.0
2022-04-19T19:42:34Z,04/19/22 15:42,8043243,0.072,0.0,627,25.4,21.2,96,0.0
2022-04-19T19:43:34Z,04/19/22 15:43,8043254,0.054000000000000006,0.0,613,25.3,21.1,96,0.0
2022-04-19T19:44:34Z,04/19/22 15:44,8043266,0.06,0.0,592,25.3,21.0,96,2.0
2022-04-19T19:45:34Z,04/19/22 15:45,8043276,0.046,0.002,593,25.3,21.0,96,3.0
2022-04-19T19:46:34Z,04/19/22 15:46,8043288,0.10800000000000001,0.0,615,25.3,21.1,96,0.0
2022-04-19T19:47:34Z,04/19/22 15:47,8043299,0.096,0.0,612,25.3,21.1,96,0.0
2022-04-19T19:48:34Z,04/19/22 15:48,8043309,0.072,0.0,620,25.3,21.2,96,0.0
2022-04-19T19:49:34Z,04/19/22 15:49,8043320,0.072,0.0,599,25.3,21.1,96,1.0
2022-04-19T19:50:34Z,04/19/22 15:50,8043331,0.08399999999999999,0.0,607,25.3,21.2,96,0.0
2022-04-19T19:51:35Z,04/19/22 15:51,8043342,0.054000000000000006,0.0,629,25.3,21.2,96,0.0
2022-04-19T19:52:34Z,04/19/22 15:52,8043353,0.11399999999999999,0.0,627,25.3,21.3,96,0.0
2022-04-19T19:53:34Z,04/19/22 15:53,8043364,0.03,0.0,618,25.3,21.3,96,0.0
2022-04-19T19:54:34Z,04/19/22 15:54,8043375,0.08199999999999999,0.002,618,25.3,21.3,96,0.0
2022-04-19T19:55:34Z,04/19/22 15:55,8043386,0.08399999999999999,0.0,624,25.3,21.3,96,0.0
2022-04-19T19:56:34Z,04/19/22 15:56,8043397,0.078,0.0,626,25.3,21.3,96,0.0
2022-04-19T19:57:34Z,04/19/22 15:57,8043408,0.066,0.0,631,25.3,21.3,96,0.0
2022-04-19T19:58:34Z,04/19/22 15:58,8043419,0.078,0.0,612,25.3,21.3,96,0.0
2022-04-19T19:59:34Z,04/19/22 15:59,8043430,0.072,0.0,615,25.3,21.3,96,0.0
2022-04-19T20:00:34Z,04/19/22 16:00,8043441,0.078,0.0,632,25.3,21.3,96,0.0
2022-04-19T20:01:34Z,04/19/22 16:01,8043452,0.066,0.0,615,25.3,21.3,96,0.0
2022-04-19T20:02:34Z,04/19/22 16:02,8043463,0.078,0.0,632,25.3,21.3,96,0.0
2022-04-19T20:03:34Z,04/19/22 16:03,8043474,0.072,0.0,623,25.3,21.3,96,0.0
2022-04-19T20:04:34Z,04/19/22 16:04,8043485,0.041999999999999996,0.0,641,25.3,21.3,96,0.0
2022-04-19T20:05:34Z,04/19/22 16:05,8043496,0.06999999999999999,0.002,648,25.3,21.3,96,0.0
2022-04-19T20:06:34Z,04/19/22 16:06,8043507,0.08399999999999999,0.0,634,25.3,21.3,96,0.0
2022-04-19T20:07:34Z,04/19/22 16:07,8043519,0.052000000000000005,0.002,631,25.3,21.3,96,0.0
2022-04-19T20:08:34Z,04/19/22 16:08,8043529,0.06,0.0,635,25.3,21.3,96,0.0
2022-04-19T20:09:34Z,04/19/22 16:09,8043541,0.078,0.0,629,25.3,21.3,96,0.0
2022-04-19T20:10:34Z,04/19/22 16:10,8043551,0.072,0.0,638,25.3,21.3,96,0.0
2022-04-19T20:11:34Z,04/19/22 16:11,8043562,0.12,0.0,641,25.3,21.3,96,0.0
2022-04-19T20:12:34Z,04/19/22 16:12,8043573,0.09,0.0,627,25.3,21.1,96,0.0
2022-04-19T20:13:34Z,04/19/22 16:13,8043584,0.078,0.0,613,25.3,21.0,96,0.0
2022-04-19T20:14:34Z,04/19/22 16:14,8043595,0.066,0.0,607,25.3,20.9,96,1.0
2022-04-19T20:15:34Z,04/19/22 16:15,8043606,0.078,0.0,592,25.3,20.9,96,0.0
2022-04-19T20:16:35Z,04/19/22 16:16,8043617,0.08399999999999999,0.0,606,25.3,20.9,96,0.0
2022-04-19T20:17:34Z,04/19/22 16:17,8043628,0.11399999999999999,0.0,607,25.3,21.0,96,0.0
2022-04-19T20:18:34Z,04/19/22 16:18,8043638,0.072,0.0,616,25.3,21.1,96,0.0
2022-04-19T20:19:34Z,04/19/22 16:19,8043650,0.054000000000000006,0.0,613,25.3,21.1,96,0.0
2022-04-19T20:20:34Z,04/19/22 16:20,8043661,0.096,0.0,624,25.3,21.1,96,0.0
2022-04-19T20:21:34Z,04/19/22 16:21,8043672,0.09,0.0,627,25.3,21.1,96,0.0
2022-04-19T20:22:34Z,04/19/22 16:22,8043683,0.054000000000000006,0.0,623,25.3,21.1,96,0.0
2022-04-19T20:23:34Z,04/19/22 16:23,8043694,0.048,0.0,615,25.3,21.1,96,0.0
2022-04-19T20:24:34Z,04/19/22 16:24,8043705,0.054000000000000006,0.0,635,25.3,21.1,96,0.0
2022-04-19T20:25:34Z,04/19/22 16:25,8043716,0.054000000000000006,0.0,620,25.3,21.2,96,0.0
2022-04-19T20:26:34Z,04/19/22 16:26,8043727,0.096,0.0,627,25.3,21.2,96,0.0
2022-04-19T20:27:34Z,04/19/22 16:27,8043738,0.06,0.0,632,25.3,21.1,96,0.0
2022-04-19T20:28:34Z,04/19/22 16:28,8043749,0.078,0.0,598,25.3,20.9,96,1.0
2022-04-19T20:29:34Z,04/19/22 16:29,8043760,0.048,0.0,584,25.3,20.7,96,3.0
2022-04-19T20:30:34Z,04/19/22 16:30,8043771,0.078,0.0,568,25.3,20.7,96,5.0
2022-04-19T20:31:34Z,04/19/22 16:31,8043782,0.054000000000000006,0.0,593,25.3,20.8,96,0.0
2022-04-19T20:32:34Z,04/19/22 16:32,8043793,0.041999999999999996,0.0,596,25.3,20.8,96,0.0
2022-04-19T20:33:34Z,04/19/22 16:33,8043810,0.054000000000000006,0.0,586,25.3,20.7,96,4.0
2022-04-19T20:34:34Z,04/19/22 16:34,8043815,0.048,0.0,581,25.3,20.6,96,6.0
2022-04-19T20:35:34Z,04/19/22 16:35,8043826,0.022,0.002,598,25.3,20.7,96,0.0
2022-04-19T20:36:34Z,04/19/22 16:36,8043837,0.066,0.0,607,25.3,20.8,96,2.0
2022-04-19T20:37:34Z,04/19/22 16:37,8043848,0.054000000000000006,0.0,607,25.3,20.7,96,2.0
2022-04-19T20:38:34Z,04/19/22 16:38,8043859,0.066,0.0,590,25.3,20.6,96,2.0
2022-04-19T20:39:34Z,04/19/22 16:39,8043870,0.066,0.0,581,25.3,20.4,96,6.0
2022-04-19T20:40:34Z,04/19/22 16:40,8043881,0.064,0.002,572,25.3,20.4,96,7.0
2022-04-19T20:41:35Z,04/19/22 16:41,8043892,0.066,0.0,575,25.3,20.5,96,4.0
2022-04-19T20:42:34Z,04/19/22 16:42,8043903,0.072,0.0,590,25.3,20.7,96,3.0
2022-04-19T20:43:34Z,04/19/22 16:43,8043914,0.066,0.0,586,25.3,20.6,96,0.0
2022-04-19T20:44:34Z,04/19/22 16:44,8043925,0.054000000000000006,0.0,587,25.3,20.7,96,2.0
2022-04-19T20:45:34Z,04/19/22 16:45,8043936,0.078,0.0,607,25.3,20.7,96,3.0
2022-04-19T20:46:34Z,04/19/22 16:46,8043946,0.066,0.0,618,25.3,20.8,96,0.0
2022-04-19T20:47:34Z,04/19/22 16:47,8043957,0.048,0.0,606,25.3,20.8,96,1.0
2022-04-19T20:48:34Z,04/19/22 16:48,8043969,0.054000000000000006,0.0,616,25.3,20.9,96,0.0
2022-04-19T20:49:34Z,04/19/22 16:49,8043980,0.054000000000000006,0.0,635,25.3,21.0,96,0.0
2022-04-19T20:50:34Z,04/19/22 16:50,8043991,0.08199999999999999,0.002,632,25.3,20.8,96,0.0
2022-04-19T20:51:34Z,04/19/22 16:51,8044002,0.048,0.0,589,25.3,20.7,96,2.0
2022-04-19T20:52:34Z,04/19/22 16:52,8044013,0.06,0.0,607,25.3,20.8,96,0.0
2022-04-19T20:53:34Z,04/19/22 16:53,8044024,0.06,0.0,586,25.3,20.7,96,3.0
2022-04-19T20:54:34Z,04/19/22 16:54,8044035,0.041999999999999996,0.0,618,25.3,20.8,96,0.0
2022-04-19T20:55:34Z,04/19/22 16:55,8044046,0.066,0.0,609,25.3,20.9,96,0.0
2022-04-19T20:56:34Z,04/19/22 16:56,8044057,0.041999999999999996,0.0,612,25.3,20.9,96,0.0
2022-04-19T20:57:34Z,04/19/22 16:57,8044068,0.054000000000000006,0.0,598,25.3,20.7,96,4.0
2022-04-19T20:58:34Z,04/19/22 16:58,8044079,0.054000000000000006,0.0,593,25.3,20.8,96,4.0
2022-04-19T20:59:34Z,04/19/22 16:59,8044090,0.078,0.0,616,25.3,20.9,96,0.0
2022-04-19T21:00:34Z,04/19/22 17:00,8044101,0.078,0.0,610,25.3,20.7,96,0.0
2022-04-19T21:01:34Z,04/19/22 17:01,8044112,0.054000000000000006,0.0,599,25.3,20.7,96,2.0
2022-04-19T21:02:34Z,04/19/22 17:02,8044123,0.06,0.0,598,25.3,20.7,96,3.0
2022-04-19T21:03:34Z,04/19/22 17:03,8044134,0.09,0.0,586,25.3,20.7,96,2.0
