Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-12-27T20:26:04Z,12/27/18 15:26,3175833,14.4614,0.1766,849,6.7,80.4,68,0.028
2018-12-27T20:27:03Z,12/27/18 15:27,3175834,14.2106,0.1801,852,6.7,80.4,68,0.028
2018-12-27T20:28:02Z,12/27/18 15:28,3175835,13.9846,0.2013,860,6.7,80.4,68,0.029
2018-12-27T20:29:00Z,12/27/18 15:29,3175836,13.8716,0.1695,849,6.7,80.4,68,0.029
2018-12-27T20:30:59Z,12/27/18 15:30,3175837,13.6103,0.1801,844,6.8,80.3,68,0.029
2018-12-27T20:34:54Z,12/27/18 15:34,3175838,13.4125,0.1589,844,6.8,80.4,68,0.029
2018-12-27T20:35:15Z,12/27/18 15:35,3175839,12.7274,0.173,847,6.8,80.4,68,0.029
2018-12-27T20:35:55Z,12/27/18 15:35,3175840,12.4802,0.1801,844,6.8,80.4,68,0.029
2018-12-27T20:36:54Z,12/27/18 15:36,3175841,12.286,0.1589,841,6.9,80.4,68,0.029
2018-12-27T20:37:53Z,12/27/18 15:37,3175842,11.6362,0.1165,844,6.9,80.4,68,0.028
2018-12-27T20:38:51Z,12/27/18 15:38,3175843,11.7316,0.1589,857,6.9,80.4,68,0.029
2018-12-27T20:39:50Z,12/27/18 15:39,3175844,11.615,0.1413,854,6.9,80.4,68,0.029
2018-12-27T20:40:49Z,12/27/18 15:40,3175845,11.4349,0.1201,849,6.9,80.4,68,0.028
2018-12-27T20:41:47Z,12/27/18 15:41,3175846,11.8057,0.1589,857,7.0,80.4,68,0.028
2018-12-27T20:42:46Z,12/27/18 15:42,3175847,11.2513,0.1448,857,7.0,80.5,68,0.028
2018-12-27T20:43:45Z,12/27/18 15:43,3175848,10.5026,0.1236,860,7.0,80.5,68,0.028
2018-12-27T20:44:44Z,12/27/18 15:44,3175849,10.1495,0.1342,855,7.0,80.4,68,0.028
2018-12-27T20:45:46Z,12/27/18 15:45,3175850,10.5379,0.1307,866,7.0,80.4,68,0.028
2018-12-27T20:46:41Z,12/27/18 15:46,3175851,10.658,0.1236,866,7.0,80.4,68,0.029
2018-12-27T20:47:40Z,12/27/18 15:47,3175852,10.7357,0.1448,855,7.1,80.3,68,0.028
2018-12-27T20:48:38Z,12/27/18 15:48,3175853,10.1636,0.1271,853,7.1,80.3,68,0.028
2018-12-27T20:49:37Z,12/27/18 15:49,3175854,10.2731,0.1271,861,7.1,80.3,68,0.029
2018-12-27T20:50:36Z,12/27/18 15:50,3175855,9.9693,0.1201,866,7.1,80.3,68,0.028
2018-12-27T20:51:35Z,12/27/18 15:51,3175856,9.708,0.1165,861,7.1,80.3,68,0.028
2018-12-27T20:52:33Z,12/27/18 15:52,3175857,9.934,0.1483,855,7.2,80.3,68,0.029
2018-12-27T20:53:32Z,12/27/18 15:53,3175858,9.927,0.1377,866,7.2,80.3,68,0.028
2018-12-27T20:54:31Z,12/27/18 15:54,3175859,9.9022,0.1271,863,7.2,80.4,68,0.028
2018-12-27T20:55:30Z,12/27/18 15:55,3175860,9.9623,0.1307,868,7.2,80.4,68,0.028
2018-12-27T20:56:28Z,12/27/18 15:56,3175861,10.2448,0.173,858,7.2,80.4,68,0.028
2018-12-27T20:57:27Z,12/27/18 15:57,3175862,9.5562,0.1236,861,7.3,80.4,68,0.028
2018-12-27T20:58:26Z,12/27/18 15:58,3175863,9.429,0.1413,866,7.3,80.4,68,0.028
2018-12-27T20:59:26Z,12/27/18 15:59,3175864,9.0935,0.1201,871,7.3,80.4,68,0.028
2018-12-27T21:00:23Z,12/27/18 16:00,3175865,9.1712,0.1448,876,7.3,80.4,68,0.027
2018-12-27T21:01:22Z,12/27/18 16:01,3175866,8.5214,0.113,876,7.4,80.5,68,0.029
2018-12-27T21:02:21Z,12/27/18 16:02,3175867,8.5003,0.1024,871,7.4,80.5,68,0.029
2018-12-27T21:03:19Z,12/27/18 16:03,3175868,8.4473,0.0883,874,7.4,80.4,68,0.029
2018-12-27T21:04:18Z,12/27/18 16:04,3175869,8.1648,0.0953,866,7.4,80.4,68,0.029
2018-12-27T21:05:17Z,12/27/18 16:05,3175870,7.9599,0.0812,866,7.5,80.4,68,0.029
2018-12-27T21:06:15Z,12/27/18 16:06,3175871,7.681,0.0918,871,7.5,80.4,68,0.029
2018-12-27T21:07:14Z,12/27/18 16:07,3175872,7.4232,0.0883,858,7.5,80.4,68,0.029
2018-12-27T21:08:13Z,12/27/18 16:08,3175873,7.1512,0.0918,854,7.5,80.4,68,0.029
2018-12-27T21:09:12Z,12/27/18 16:09,3175874,7.6774,0.0883,867,7.5,80.4,68,0.029
2018-12-27T21:10:10Z,12/27/18 16:10,3175875,7.0665,0.1095,867,7.5,80.3,68,0.028
2018-12-27T21:11:09Z,12/27/18 16:11,3175876,7.2183,0.0848,862,7.6,80.3,68,0.029
2018-12-27T21:12:08Z,12/27/18 16:12,3175877,6.9287,0.0848,859,7.6,80.3,68,0.029
2018-12-27T21:13:07Z,12/27/18 16:13,3175878,6.8934,0.0848,864,7.6,80.3,68,0.029
2018-12-27T21:14:08Z,12/27/18 16:14,3175879,6.4591,0.0777,867,7.7,80.3,68,0.029
2018-12-27T21:15:04Z,12/27/18 16:15,3175880,6.4132,0.0777,862,7.7,80.2,68,0.03
2018-12-27T21:16:03Z,12/27/18 16:16,3175881,6.2154,0.0671,862,7.7,80.2,68,0.03
2018-12-27T21:17:01Z,12/27/18 16:17,3175882,6.3849,0.1024,862,7.8,80.2,68,0.029
2018-12-27T21:18:00Z,12/27/18 16:18,3175883,6.1024,0.0883,862,7.8,80.2,68,0.029
2018-12-27T21:18:59Z,12/27/18 16:18,3175884,5.9576,0.0883,867,7.8,80.1,68,0.029
2018-12-27T21:19:58Z,12/27/18 16:19,3175885,6.0883,0.0742,869,7.8,80.1,68,0.029
2018-12-27T21:20:56Z,12/27/18 16:20,3175886,5.7069,0.0848,869,7.9,80.1,68,0.029
2018-12-27T21:21:55Z,12/27/18 16:21,3175887,5.5409,0.0742,864,7.9,80.1,68,0.03
2018-12-27T21:22:54Z,12/27/18 16:22,3175888,5.382,0.0742,867,7.9,80.1,68,0.03
2018-12-27T21:23:53Z,12/27/18 16:23,3175889,5.2654,0.0671,864,8.0,80.1,68,0.03
2018-12-27T21:25:57Z,12/27/18 16:25,3175890,5.2937,0.0636,867,8.0,80.0,68,0.029
2018-12-27T21:26:45Z,12/27/18 16:26,3175891,5.2195,0.0671,868,8.1,80.0,68,0.029
2018-12-27T21:27:45Z,12/27/18 16:27,3175892,5.2442,0.0742,865,8.1,79.9,68,0.029
2018-12-27T21:28:43Z,12/27/18 16:28,3175893,5.3784,0.0671,863,8.1,79.9,68,0.029
2018-12-27T21:29:41Z,12/27/18 16:29,3175894,5.2372,0.0777,865,8.1,79.9,68,0.029
2018-12-27T21:30:41Z,12/27/18 16:30,3175895,5.2019,0.0424,860,8.1,79.9,68,0.03
2018-12-27T21:31:39Z,12/27/18 16:31,3175896,5.2372,0.0848,852,8.1,79.9,68,0.03
2018-12-27T21:32:37Z,12/27/18 16:32,3175897,5.7951,0.1589,850,8.1,79.8,68,0.03
2018-12-27T21:33:37Z,12/27/18 16:33,3175898,5.5091,0.1165,860,8.1,79.7,68,0.029
2018-12-27T21:34:35Z,12/27/18 16:34,3175899,5.2301,0.0812,850,8.1,79.7,68,0.029
2018-12-27T21:35:33Z,12/27/18 16:35,3175900,5.163,0.0777,852,8.1,79.7,68,0.029
2018-12-27T21:36:32Z,12/27/18 16:36,3175901,5.502,0.0848,839,8.2,79.7,68,0.029
2018-12-27T21:37:31Z,12/27/18 16:37,3175902,5.0783,0.0742,852,8.2,79.7,68,0.029
2018-12-27T21:38:31Z,12/27/18 16:38,3175903,5.0359,0.0742,850,8.2,79.7,68,0.029
2018-12-27T21:39:29Z,12/27/18 16:39,3175904,5.1206,0.0742,847,8.2,79.7,68,0.028
2018-12-27T21:40:27Z,12/27/18 16:40,3175905,5.1983,0.0742,839,8.2,79.7,68,0.028
2018-12-27T21:41:27Z,12/27/18 16:41,3175906,5.4561,0.0989,839,8.2,79.7,68,0.028
2018-12-27T21:42:28Z,12/27/18 16:42,3175907,5.3325,0.0918,852,8.2,79.7,68,0.028
2018-12-27T21:43:23Z,12/27/18 16:43,3175908,5.382,0.1059,847,8.2,79.7,68,0.029
2018-12-27T21:44:23Z,12/27/18 16:44,3175909,5.1312,0.0742,844,8.2,79.7,68,0.029
2018-12-27T21:45:21Z,12/27/18 16:45,3175910,5.1206,0.0565,837,8.2,79.7,68,0.029
2018-12-27T21:46:20Z,12/27/18 16:46,3175911,5.0182,0.0883,839,8.2,79.7,68,0.029
2018-12-27T21:47:19Z,12/27/18 16:47,3175912,5.1136,0.0706,839,8.2,79.7,68,0.029
2018-12-27T21:48:17Z,12/27/18 16:48,3175913,5.11,0.0671,839,8.2,79.7,68,0.028
2018-12-27T21:49:16Z,12/27/18 16:49,3175914,5.0641,0.0812,837,8.2,79.7,68,0.029
2018-12-27T21:50:15Z,12/27/18 16:50,3175915,5.0853,0.0848,839,8.2,79.7,68,0.029
2018-12-27T21:51:13Z,12/27/18 16:51,3175916,5.1206,0.0636,837,8.2,79.8,68,0.03
2018-12-27T21:52:13Z,12/27/18 16:52,3175917,4.9547,0.0777,829,8.2,79.8,68,0.03
2018-12-27T21:53:11Z,12/27/18 16:53,3175918,4.884,0.0883,839,8.3,79.9,68,0.029
2018-12-27T21:54:10Z,12/27/18 16:54,3175919,4.824,0.0706,844,8.3,80.0,68,0.029
2018-12-27T21:55:09Z,12/27/18 16:55,3175920,4.8134,0.0742,844,8.3,79.9,68,0.029
2018-12-27T21:56:08Z,12/27/18 16:56,3175921,4.7075,0.0742,837,8.3,79.8,68,0.029
2018-12-27T21:57:06Z,12/27/18 16:57,3175922,4.9052,0.0742,834,8.3,79.8,68,0.029
2018-12-27T21:58:05Z,12/27/18 16:58,3175923,5.2089,0.0989,839,8.3,79.7,68,0.029
2018-12-27T21:59:03Z,12/27/18 16:59,3175924,6.2684,0.166,842,8.4,79.8,68,0.029
2018-12-27T22:00:02Z,12/27/18 17:00,3175925,5.3396,0.113,839,8.4,79.8,68,0.029
2018-12-27T22:01:01Z,12/27/18 17:01,3175926,4.9758,0.0777,839,8.5,79.8,68,0.029
2018-12-27T22:02:00Z,12/27/18 17:02,3175927,4.8734,0.0777,842,8.5,79.8,68,0.029
2018-12-27T22:02:58Z,12/27/18 17:02,3175928,4.8876,0.0848,850,8.5,79.8,68,0.028
2018-12-27T22:03:57Z,12/27/18 17:03,3175929,4.7746,0.0848,855,8.5,79.8,68,0.029
2018-12-27T22:04:56Z,12/27/18 17:04,3175930,4.5733,0.0848,844,8.5,79.8,68,0.029
2018-12-27T22:05:55Z,12/27/18 17:05,3175931,5.5656,0.113,851,8.6,79.7,68,0.028
2018-12-27T22:06:53Z,12/27/18 17:06,3175932,5.9399,0.1271,848,8.6,79.7,68,0.029
2018-12-27T22:07:52Z,12/27/18 17:07,3175933,5.0323,0.0848,851,8.6,79.7,68,0.029
2018-12-27T22:08:51Z,12/27/18 17:08,3175934,4.6933,0.0742,851,8.6,79.7,68,0.029
2018-12-27T22:09:50Z,12/27/18 17:09,3175935,5.0288,0.0953,856,8.7,79.8,68,0.029
2018-12-27T22:10:50Z,12/27/18 17:10,3175936,5.0288,0.0989,851,8.7,79.8,68,0.029
2018-12-27T22:11:47Z,12/27/18 17:11,3175937,4.8593,0.0777,856,8.7,79.8,68,0.029
2018-12-27T22:12:46Z,12/27/18 17:12,3175938,4.5203,0.0671,853,8.7,79.7,68,0.029
2018-12-27T22:13:44Z,12/27/18 17:13,3175939,4.6651,0.0742,864,8.8,79.7,68,0.029
2018-12-27T22:14:43Z,12/27/18 17:14,3175940,4.7039,0.0742,858,8.8,79.7,68,0.029
2018-12-27T22:15:42Z,12/27/18 17:15,3175941,4.7851,0.0953,853,8.8,79.6,68,0.029
2018-12-27T22:16:40Z,12/27/18 17:16,3175942,4.8522,0.0671,858,8.8,79.6,68,0.028
2018-12-27T22:17:39Z,12/27/18 17:17,3175943,4.9723,0.0777,864,8.8,79.6,68,0.028
2018-12-27T22:18:38Z,12/27/18 17:18,3175944,4.764,0.0812,856,8.8,79.5,68,0.028
2018-12-27T22:19:37Z,12/27/18 17:19,3175945,4.8099,0.0883,861,8.8,79.6,68,0.028
2018-12-27T22:20:36Z,12/27/18 17:20,3175946,4.824,0.0989,864,8.8,79.5,68,0.028
2018-12-27T22:21:34Z,12/27/18 17:21,3175947,4.7463,0.0883,856,8.8,79.5,68,0.028
2018-12-27T22:22:33Z,12/27/18 17:22,3175948,4.5662,0.0777,864,8.8,79.5,68,0.028
2018-12-27T22:23:32Z,12/27/18 17:23,3175949,4.5026,0.0812,866,8.9,79.5,68,0.028
2018-12-27T22:24:30Z,12/27/18 17:24,3175950,4.6298,0.0989,858,8.9,79.4,68,0.028
2018-12-27T22:25:33Z,12/27/18 17:25,3175951,4.9794,0.1024,866,8.9,79.4,68,0.028
2018-12-27T22:26:28Z,12/27/18 17:26,3175952,5.3255,0.1271,861,8.9,79.4,68,0.028
2018-12-27T22:27:26Z,12/27/18 17:27,3175953,5.1454,0.1059,856,8.9,79.4,68,0.028
2018-12-27T22:28:26Z,12/27/18 17:28,3175954,4.8911,0.113,864,8.9,79.4,68,0.029
2018-12-27T22:29:24Z,12/27/18 17:29,3175955,4.7851,0.0883,851,8.9,79.4,68,0.028
2018-12-27T22:30:23Z,12/27/18 17:30,3175956,4.711,0.0883,856,8.9,79.4,68,0.027
2018-12-27T22:31:22Z,12/27/18 17:31,3175957,4.8169,0.1342,861,8.9,79.3,68,0.028
2018-12-27T22:32:20Z,12/27/18 17:32,3175958,4.9405,0.1165,856,8.9,79.3,68,0.028
2018-12-27T22:33:19Z,12/27/18 17:33,3175959,5.0747,0.1059,864,8.9,79.3,68,0.028
2018-12-27T22:34:17Z,12/27/18 17:34,3175960,4.9299,0.0742,864,8.9,79.3,68,0.029
2018-12-27T22:35:16Z,12/27/18 17:35,3175961,4.937,0.0918,864,8.9,79.3,68,0.029
2018-12-27T22:36:16Z,12/27/18 17:36,3175962,4.7039,0.1201,864,9.0,79.5,68,0.029
2018-12-27T22:37:14Z,12/27/18 17:37,3175963,4.7392,0.1095,853,9.0,79.5,68,0.028
2018-12-27T22:38:13Z,12/27/18 17:38,3175964,4.4708,0.0883,861,9.0,79.5,68,0.028
2018-12-27T22:39:13Z,12/27/18 17:39,3175965,4.7428,0.0848,866,9.0,79.5,68,0.028
2018-12-27T22:40:10Z,12/27/18 17:40,3175966,4.7039,0.0989,861,9.0,79.5,68,0.028
2018-12-27T22:41:09Z,12/27/18 17:41,3175967,4.8876,0.113,853,9.0,79.5,68,0.028
2018-12-27T22:42:08Z,12/27/18 17:42,3175968,4.877,0.1236,853,9.0,79.4,68,0.028
2018-12-27T22:43:06Z,12/27/18 17:43,3175969,4.7993,0.1024,856,9.0,79.4,68,0.028
2018-12-27T22:44:05Z,12/27/18 17:44,3175970,4.6121,0.0848,861,9.1,79.4,68,0.028
2018-12-27T22:45:04Z,12/27/18 17:45,3175971,4.7781,0.1024,856,9.1,79.4,68,0.028
2018-12-27T22:46:03Z,12/27/18 17:46,3175972,4.9864,0.1024,853,9.1,79.4,68,0.028
2018-12-27T22:47:01Z,12/27/18 17:47,3175973,4.9511,0.0918,853,9.1,79.4,68,0.027
2018-12-27T22:48:00Z,12/27/18 17:48,3175974,4.9688,0.1024,852,9.1,79.4,68,0.028
2018-12-27T22:48:59Z,12/27/18 17:48,3175975,4.6615,0.0989,854,9.1,79.4,68,0.029
2018-12-27T22:49:58Z,12/27/18 17:49,3175976,5.0712,0.1236,854,9.2,79.4,68,0.029
2018-12-27T22:50:56Z,12/27/18 17:50,3175977,5.6433,0.1413,852,9.2,79.4,68,0.028
2018-12-27T22:51:55Z,12/27/18 17:51,3175978,5.6574,0.1554,857,9.2,79.3,68,0.029
2018-12-27T22:52:54Z,12/27/18 17:52,3175979,6.5544,0.1589,852,9.2,79.3,68,0.029
2018-12-27T22:53:56Z,12/27/18 17:53,3175980,6.339,0.1519,857,9.3,79.3,68,0.029
2018-12-27T22:54:51Z,12/27/18 17:54,3175981,6.9217,0.1413,857,9.3,79.3,68,0.028
2018-12-27T22:55:50Z,12/27/18 17:55,3175982,6.4555,0.1165,859,9.3,79.3,68,0.028
2018-12-27T22:56:49Z,12/27/18 17:56,3175983,5.7987,0.1059,862,9.3,79.4,68,0.028
2018-12-27T22:57:47Z,12/27/18 17:57,3175984,5.1206,0.0953,854,9.4,79.3,68,0.028
2018-12-27T22:58:47Z,12/27/18 17:58,3175985,4.8593,0.1024,865,9.4,79.3,68,0.028
2018-12-27T22:59:45Z,12/27/18 17:59,3175986,4.8311,0.0989,859,9.4,79.3,68,0.027
2018-12-27T23:00:43Z,12/27/18 18:00,3175987,4.7075,0.1024,857,9.4,79.3,68,0.028
2018-12-27T23:01:43Z,12/27/18 18:01,3175988,4.711,0.0953,857,9.4,79.3,68,0.028
2018-12-27T23:02:41Z,12/27/18 18:02,3175989,4.6333,0.1024,859,9.5,79.2,68,0.029
2018-12-27T23:03:40Z,12/27/18 18:03,3175990,4.6827,0.1059,865,9.5,79.2,68,0.03
2018-12-27T23:04:39Z,12/27/18 18:04,3175991,4.4461,0.0883,857,9.5,79.1,68,0.03
2018-12-27T23:05:37Z,12/27/18 18:05,3175992,4.6933,0.1024,852,9.5,79.1,68,0.029
2018-12-27T23:06:37Z,12/27/18 18:06,3175993,4.6933,0.1059,849,9.5,79.1,68,0.029
2018-12-27T23:07:36Z,12/27/18 18:07,3175994,4.5733,0.0812,846,9.5,79.1,68,0.029
2018-12-27T23:08:33Z,12/27/18 18:08,3175995,4.6792,0.1059,854,9.5,79.0,68,0.029
2018-12-27T23:09:32Z,12/27/18 18:09,3175996,4.6474,0.0883,854,9.5,79.0,68,0.029
2018-12-27T23:10:31Z,12/27/18 18:10,3175997,4.6333,0.0918,857,9.6,79.0,68,0.03
2018-12-27T23:11:29Z,12/27/18 18:11,3175998,4.5379,0.0883,846,9.6,78.9,68,0.03
2018-12-27T23:12:29Z,12/27/18 18:12,3175999,4.5062,0.0883,859,9.6,78.9,68,0.03
2018-12-27T23:13:27Z,12/27/18 18:13,3176000,4.3508,0.0918,857,9.6,78.9,68,0.03
2018-12-27T23:14:26Z,12/27/18 18:14,3176001,4.7569,0.0883,846,9.6,78.8,68,0.029
2018-12-27T23:15:25Z,12/27/18 18:15,3176002,4.605,0.0989,854,9.6,78.8,68,0.029
2018-12-27T23:16:23Z,12/27/18 18:16,3176003,4.6262,0.1165,839,9.6,78.8,68,0.029
2018-12-27T23:17:22Z,12/27/18 18:17,3176004,4.6545,0.1095,847,9.7,78.8,68,0.03
2018-12-27T23:18:21Z,12/27/18 18:18,3176005,4.5697,0.0883,847,9.7,78.8,68,0.03
2018-12-27T23:19:20Z,12/27/18 18:19,3176006,5.1524,0.113,835,9.7,78.7,68,0.029
2018-12-27T23:20:19Z,12/27/18 18:20,3176007,4.9229,0.1024,835,9.7,78.7,68,0.029
2018-12-27T23:21:17Z,12/27/18 18:21,3176008,5.3219,0.1307,832,9.7,78.7,68,0.029
2018-12-27T23:22:19Z,12/27/18 18:22,3176009,4.6863,0.0989,837,9.7,78.7,68,0.029
2018-12-27T23:23:15Z,12/27/18 18:23,3176010,4.4602,0.0953,832,9.7,78.7,68,0.029
2018-12-27T23:24:13Z,12/27/18 18:24,3176011,4.4143,0.113,845,9.8,78.6,68,0.029
2018-12-27T23:25:12Z,12/27/18 18:25,3176012,4.2837,0.1095,845,9.8,78.6,68,0.029
2018-12-27T23:26:11Z,12/27/18 18:26,3176013,4.4673,0.0812,835,9.8,78.6,68,0.029
2018-12-27T23:27:10Z,12/27/18 18:27,3176014,5.5656,0.1483,832,9.8,78.6,68,0.029
2018-12-27T23:28:08Z,12/27/18 18:28,3176015,4.7357,0.1201,840,9.8,78.5,68,0.029
2018-12-27T23:29:07Z,12/27/18 18:29,3176016,4.9158,0.0989,835,9.8,78.5,68,0.029
2018-12-27T23:30:06Z,12/27/18 18:30,3176017,4.7781,0.0989,842,9.8,78.5,68,0.029
2018-12-27T23:31:04Z,12/27/18 18:31,3176018,4.5909,0.1165,835,9.8,78.4,68,0.029
2018-12-27T23:32:03Z,12/27/18 18:32,3176019,4.3543,0.0883,832,9.8,78.4,68,0.03
2018-12-27T23:33:02Z,12/27/18 18:33,3176020,4.5309,0.0883,840,9.8,78.4,68,0.029
2018-12-27T23:35:00Z,12/27/18 18:35,3176021,4.6545,0.0883,837,9.9,78.2,68,0.029
2018-12-27T23:41:18Z,12/27/18 18:41,3176022,4.6086,0.1095,835,9.9,78.2,68,0.029
2018-12-27T23:42:20Z,12/27/18 18:42,3176023,4.6721,0.0812,847,9.9,78.2,68,0.029
2018-12-27T23:42:26Z,12/27/18 18:42,3176024,4.7816,0.0953,837,9.9,78.2,68,0.029
2018-12-27T23:43:23Z,12/27/18 18:43,3176025,4.99,0.1483,840,9.9,78.2,68,0.029
2018-12-27T23:43:51Z,12/27/18 18:43,3176026,4.5627,0.0918,842,9.9,78.2,68,0.028
2018-12-27T23:44:50Z,12/27/18 18:44,3176027,4.6757,0.0989,840,9.9,78.2,68,0.028
2018-12-27T23:45:48Z,12/27/18 18:45,3176028,4.6898,0.1201,835,10.0,78.2,68,0.029
2018-12-27T23:46:47Z,12/27/18 18:46,3176029,4.8275,0.1271,840,10.0,78.2,68,0.028
2018-12-27T23:47:46Z,12/27/18 18:47,3176030,4.7463,0.1342,847,10.0,78.2,68,0.028
2018-12-27T23:48:45Z,12/27/18 18:48,3176031,4.6757,0.1095,835,10.0,78.2,68,0.029
2018-12-27T23:49:43Z,12/27/18 18:49,3176032,4.6792,0.1201,835,10.0,78.1,68,0.029
2018-12-27T23:50:44Z,12/27/18 18:50,3176033,4.5803,0.1271,832,10.0,78.2,68,0.029
2018-12-27T23:51:41Z,12/27/18 18:51,3176034,4.5097,0.0883,837,10.0,78.2,68,0.029
2018-12-27T23:52:40Z,12/27/18 18:52,3176035,4.6615,0.113,832,10.0,78.1,68,0.029
2018-12-27T23:53:38Z,12/27/18 18:53,3176036,4.7145,0.1095,837,10.0,78.2,68,0.028
2018-12-27T23:54:37Z,12/27/18 18:54,3176037,4.8099,0.113,832,10.1,78.2,68,0.028
2018-12-27T23:55:36Z,12/27/18 18:55,3176038,4.5839,0.113,835,10.1,78.1,68,0.028
2018-12-27T23:56:35Z,12/27/18 18:56,3176039,4.5662,0.113,835,10.1,78.1,68,0.029
2018-12-27T23:57:33Z,12/27/18 18:57,3176040,4.5909,0.0918,829,10.1,78.1,68,0.029
2018-12-27T23:58:32Z,12/27/18 18:58,3176041,4.5591,0.1024,832,10.1,78.1,68,0.029
2018-12-27T23:59:31Z,12/27/18 18:59,3176042,4.5521,0.1201,842,10.1,78.1,68,0.028
2018-12-28T00:00:30Z,12/27/18 19:00,3176043,4.7463,0.1271,829,10.1,78.1,68,0.029
2018-12-28T00:01:28Z,12/27/18 19:01,3176044,4.6262,0.1307,835,10.1,78.0,68,0.029
2018-12-28T00:02:27Z,12/27/18 19:02,3176045,4.6686,0.1024,832,10.1,77.9,68,0.028
2018-12-28T00:03:26Z,12/27/18 19:03,3176046,4.8063,0.1165,837,10.1,77.9,68,0.028
2018-12-28T00:04:25Z,12/27/18 19:04,3176047,4.718,0.1201,835,10.1,78.0,68,0.028
2018-12-28T00:05:27Z,12/27/18 19:05,3176048,4.6651,0.0989,829,10.1,77.9,68,0.028
2018-12-28T00:06:22Z,12/27/18 19:06,3176049,4.6509,0.1024,835,10.1,78.0,68,0.029
2018-12-28T00:07:21Z,12/27/18 19:07,3176050,4.6969,0.1095,835,10.2,77.9,68,0.028
2018-12-28T00:08:19Z,12/27/18 19:08,3176051,4.7922,0.1024,840,10.2,77.9,68,0.028
2018-12-28T00:09:18Z,12/27/18 19:09,3176052,4.6368,0.1165,835,10.2,77.9,68,0.028
2018-12-28T00:10:17Z,12/27/18 19:10,3176053,4.9405,0.1377,842,10.2,77.9,68,0.028
2018-12-28T00:11:16Z,12/27/18 19:11,3176054,4.8699,0.1165,832,10.2,77.9,68,0.028
2018-12-28T00:12:14Z,12/27/18 19:12,3176055,5.0677,0.1236,827,10.2,77.9,68,0.028
2018-12-28T00:13:13Z,12/27/18 19:13,3176056,5.3149,0.1413,837,10.2,77.9,68,0.028
2018-12-28T00:14:12Z,12/27/18 19:14,3176057,5.0535,0.1448,832,10.2,77.9,68,0.029
2018-12-28T00:15:11Z,12/27/18 19:15,3176058,5.0253,0.1236,837,10.2,77.9,68,0.028
2018-12-28T00:16:09Z,12/27/18 19:16,3176059,4.997,0.1271,840,10.2,77.9,68,0.029
2018-12-28T00:17:08Z,12/27/18 19:17,3176060,4.8416,0.113,842,10.2,77.9,68,0.028
2018-12-28T00:18:07Z,12/27/18 19:18,3176061,5.05,0.1236,832,10.2,77.9,68,0.028
2018-12-28T00:19:07Z,12/27/18 19:19,3176062,5.1807,0.1095,837,10.2,77.9,68,0.028
2018-12-28T00:20:04Z,12/27/18 19:20,3176063,5.9682,0.1377,832,10.2,77.9,68,0.029
2018-12-28T00:21:03Z,12/27/18 19:21,3176064,6.0989,0.1165,835,10.2,77.9,68,0.028
2018-12-28T00:22:02Z,12/27/18 19:22,3176065,5.3078,0.1377,835,10.2,77.9,68,0.029
2018-12-28T00:23:01Z,12/27/18 19:23,3176066,5.3572,0.1236,847,10.2,77.9,68,0.029
2018-12-28T00:23:59Z,12/27/18 19:23,3176067,5.1701,0.1413,837,10.2,77.9,68,0.029
2018-12-28T00:26:11Z,12/27/18 19:26,3176068,4.9864,0.1236,837,10.2,77.9,68,0.029
2018-12-28T00:26:52Z,12/27/18 19:26,3176069,4.9264,0.1201,832,10.2,78.0,68,0.029
2018-12-28T00:27:51Z,12/27/18 19:27,3176070,4.7887,0.1165,835,10.2,78.0,68,0.029
2018-12-28T00:28:50Z,12/27/18 19:28,3176071,4.8558,0.1201,840,10.2,78.0,68,0.029
2018-12-28T00:29:48Z,12/27/18 19:29,3176072,5.3643,0.1342,840,10.2,78.0,68,0.029
2018-12-28T00:30:47Z,12/27/18 19:30,3176073,5.3502,0.1236,836,10.2,78.0,68,0.029
2018-12-28T00:31:46Z,12/27/18 19:31,3176074,5.9364,0.1483,838,10.2,78.0,68,0.029
2018-12-28T00:32:45Z,12/27/18 19:32,3176075,5.3184,0.113,833,10.2,78.0,68,0.029
2018-12-28T00:33:47Z,12/27/18 19:33,3176076,5.3043,0.1307,836,10.3,78.1,68,0.029
2018-12-28T00:34:42Z,12/27/18 19:34,3176077,5.1595,0.1236,836,10.3,78.1,68,0.03
2018-12-28T00:35:41Z,12/27/18 19:35,3176078,5.0571,0.1342,836,10.3,78.1,68,0.03
2018-12-28T00:36:40Z,12/27/18 19:36,3176079,5.0677,0.1271,833,10.2,78.2,68,0.03
2018-12-28T00:37:38Z,12/27/18 19:37,3176080,5.3078,0.1201,833,10.2,78.2,68,0.03
2018-12-28T00:38:38Z,12/27/18 19:38,3176081,5.2266,0.1519,833,10.2,78.3,68,0.03
2018-12-28T00:39:36Z,12/27/18 19:39,3176082,5.3537,0.1165,838,10.2,78.3,68,0.03
2018-12-28T00:40:34Z,12/27/18 19:40,3176083,5.2937,0.1448,838,10.2,78.4,68,0.03
2018-12-28T00:41:34Z,12/27/18 19:41,3176084,5.3255,0.1201,836,10.2,78.5,68,0.03
2018-12-28T00:42:32Z,12/27/18 19:42,3176085,5.389,0.1448,837,10.2,78.5,68,0.03
2018-12-28T00:43:31Z,12/27/18 19:43,3176086,5.4667,0.1201,835,10.2,78.6,68,0.029
