Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-10T05:06:56Z,12/10/20 00:06,5020063,3.906,0.003,190,23.8,39.7,42,0.0
2020-12-10T05:07:56Z,12/10/20 00:07,5020066,3.6799999999999997,0.001,200,23.8,39.7,42,0.0
2020-12-10T05:08:56Z,12/10/20 00:08,5020069,3.489,0.0,195,23.9,39.6,42,0.0
2020-12-10T05:09:56Z,12/10/20 00:09,5020072,3.539,0.004,196,23.9,39.6,42,0.0
2020-12-10T05:10:57Z,12/10/20 00:10,5020075,3.653,0.001,201,23.9,39.6,42,0.0
2020-12-10T05:11:57Z,12/10/20 00:11,5020078,3.492,0.0,196,23.9,39.5,42,0.0
2020-12-10T05:12:57Z,12/10/20 00:12,5020081,3.6130000000000004,0.002,213,23.9,39.6,42,0.0
2020-12-10T05:13:56Z,12/10/20 00:13,5020084,3.5340000000000003,0.0,205,23.9,39.6,42,0.0
2020-12-10T05:14:56Z,12/10/20 00:14,5020087,3.554,0.001,203,24.0,39.6,42,0.0
2020-12-10T05:15:56Z,12/10/20 00:15,5020090,3.425,0.001,208,23.9,39.5,42,0.0
2020-12-10T05:16:56Z,12/10/20 00:16,5020093,3.693,0.0,198,23.9,39.6,42,0.0
2020-12-10T05:17:56Z,12/10/20 00:17,5020096,3.4530000000000003,0.003,213,24.0,39.6,42,0.0
2020-12-10T05:18:56Z,12/10/20 00:18,5020099,3.3890000000000002,0.001,208,24.0,39.6,42,0.0
2020-12-10T05:19:56Z,12/10/20 00:19,5020102,3.3950000000000005,0.001,212,24.0,39.6,42,0.0
2020-12-10T05:20:56Z,12/10/20 00:20,5020105,3.4299999999999997,0.002,213,24.0,39.6,42,0.0
2020-12-10T05:21:56Z,12/10/20 00:21,5020108,3.1550000000000002,0.001,212,24.0,39.6,42,0.0
2020-12-10T05:22:56Z,12/10/20 00:22,5020111,3.474,0.0,222,24.1,39.5,42,0.0
2020-12-10T05:23:56Z,12/10/20 00:23,5020114,3.166,0.002,213,24.1,39.5,42,0.0
2020-12-10T05:24:56Z,12/10/20 00:24,5020117,3.653,0.001,206,24.1,39.4,42,0.0
2020-12-10T05:25:56Z,12/10/20 00:25,5020120,3.3729999999999998,0.002,197,24.1,39.4,42,0.0
2020-12-10T05:26:56Z,12/10/20 00:26,5020123,3.2960000000000003,0.001,210,24.1,39.4,42,0.0
2020-12-10T05:27:56Z,12/10/20 00:27,5020126,3.4619999999999997,0.0,215,24.1,39.4,42,0.0
2020-12-10T05:28:56Z,12/10/20 00:28,5020129,3.308,0.001,217,24.1,39.4,42,0.0
2020-12-10T05:29:56Z,12/10/20 00:29,5020132,3.4560000000000004,0.003,222,24.1,39.4,42,0.0
2020-12-10T05:30:57Z,12/10/20 00:30,5020135,3.464,0.001,210,24.0,39.4,42,0.0
2020-12-10T05:31:56Z,12/10/20 00:31,5020138,3.2939999999999996,0.003,215,24.0,39.4,42,0.0
2020-12-10T05:32:56Z,12/10/20 00:32,5020141,3.183,0.003,213,24.1,39.4,42,0.0
2020-12-10T05:33:56Z,12/10/20 00:33,5020144,3.3369999999999997,0.002,213,24.1,39.4,42,0.0
2020-12-10T05:34:56Z,12/10/20 00:34,5020147,3.314,0.001,225,24.1,39.4,42,0.0
2020-12-10T05:35:56Z,12/10/20 00:35,5020150,3.1149999999999998,0.002,229,24.1,39.4,42,0.0
2020-12-10T05:36:56Z,12/10/20 00:36,5020153,3.254,0.004,222,24.0,39.4,42,0.0
2020-12-10T05:37:56Z,12/10/20 00:37,5020156,2.899,0.005,213,24.1,39.4,42,0.0
2020-12-10T05:38:56Z,12/10/20 00:38,5020159,3.174,0.0,224,24.1,39.4,42,0.0
2020-12-10T05:39:56Z,12/10/20 00:39,5020162,3.399,0.0,224,24.1,39.4,42,0.0
2020-12-10T05:40:56Z,12/10/20 00:40,5020165,3.085,0.002,236,24.1,39.4,42,0.0
2020-12-10T05:41:56Z,12/10/20 00:41,5020168,2.902,0.002,212,24.1,39.4,42,0.0
2020-12-10T05:42:56Z,12/10/20 00:42,5020171,3.321,0.0,227,24.0,39.4,42,0.0
2020-12-10T05:43:56Z,12/10/20 00:43,5020174,3.2560000000000002,0.005,231,24.0,39.4,42,0.0
2020-12-10T05:44:56Z,12/10/20 00:44,5020177,2.9210000000000003,0.001,224,24.0,39.4,42,0.0
2020-12-10T05:45:56Z,12/10/20 00:45,5020180,3.3289999999999997,0.004,212,24.0,39.4,42,0.0
2020-12-10T05:46:56Z,12/10/20 00:46,5020183,3.15,0.0,229,24.0,39.4,42,0.0
2020-12-10T05:47:56Z,12/10/20 00:47,5020186,3.0149999999999997,0.003,205,24.0,39.4,42,0.0
2020-12-10T05:48:56Z,12/10/20 00:48,5020189,3.129,0.0,225,24.0,39.4,42,0.0
2020-12-10T05:49:56Z,12/10/20 00:49,5020192,2.943,0.0,222,24.0,39.4,42,0.0
2020-12-10T05:50:56Z,12/10/20 00:50,5020195,3.289,0.008,229,23.9,39.4,42,0.0
2020-12-10T05:51:56Z,12/10/20 00:51,5020198,2.902,0.002,220,24.0,39.4,42,0.0
2020-12-10T05:52:56Z,12/10/20 00:52,5020201,3.173,0.004,215,23.9,39.4,42,0.0
2020-12-10T05:53:56Z,12/10/20 00:53,5020204,2.967,0.003,225,23.9,39.4,42,0.0
2020-12-10T05:54:56Z,12/10/20 00:54,5020207,3.198,0.0,215,23.9,39.4,42,0.0
2020-12-10T05:55:56Z,12/10/20 00:55,5020210,2.771,0.001,218,23.9,39.4,42,0.0
2020-12-10T05:56:56Z,12/10/20 00:56,5020213,3.097,0.002,213,23.9,39.4,42,0.0
2020-12-10T05:57:56Z,12/10/20 00:57,5020216,2.746,0.002,213,23.9,39.4,42,0.0
2020-12-10T05:58:56Z,12/10/20 00:58,5020219,2.988,0.003,225,23.9,39.4,42,0.0
2020-12-10T05:59:56Z,12/10/20 00:59,5020222,2.625,0.0,217,23.9,39.3,42,0.0
2020-12-10T06:00:56Z,12/10/20 01:00,5020225,2.83,0.002,217,23.9,39.3,42,0.0
2020-12-10T06:01:56Z,12/10/20 01:01,5020228,3.024,0.0,222,23.9,39.4,42,0.0
2020-12-10T06:02:56Z,12/10/20 01:02,5020231,2.9059999999999997,0.001,220,23.9,39.4,42,0.0
2020-12-10T06:03:56Z,12/10/20 01:03,5020234,2.851,0.002,237,23.9,39.4,42,0.0
2020-12-10T06:04:56Z,12/10/20 01:04,5020237,2.875,0.002,236,23.9,39.4,42,0.0
2020-12-10T06:05:56Z,12/10/20 01:05,5020240,2.609,0.001,237,23.9,39.3,42,0.0
2020-12-10T06:06:56Z,12/10/20 01:06,5020243,3.076,0.002,227,23.9,39.4,42,0.0
2020-12-10T06:07:56Z,12/10/20 01:07,5020246,2.7760000000000002,0.002,237,23.9,39.4,42,0.0
2020-12-10T06:08:56Z,12/10/20 01:08,5020249,2.638,0.002,225,23.9,39.4,42,0.0
2020-12-10T06:09:56Z,12/10/20 01:09,5020252,2.965,0.002,231,23.9,39.4,42,0.0
2020-12-10T06:10:56Z,12/10/20 01:10,5020255,2.808,0.0,229,23.9,39.3,42,0.0
2020-12-10T06:11:56Z,12/10/20 01:11,5020258,2.6559999999999997,0.002,232,23.9,39.3,42,0.0
2020-12-10T06:12:56Z,12/10/20 01:12,5020261,2.831,0.001,222,23.9,39.3,42,0.0
2020-12-10T06:13:56Z,12/10/20 01:13,5020264,3.032,0.001,218,23.9,39.3,42,0.0
2020-12-10T06:14:56Z,12/10/20 01:14,5020267,2.904,0.0,232,23.9,39.3,42,0.0
2020-12-10T06:15:56Z,12/10/20 01:15,5020270,2.81,0.001,234,23.9,39.4,42,0.0
2020-12-10T06:16:56Z,12/10/20 01:16,5020273,2.597,0.004,212,23.9,39.4,42,0.0
2020-12-10T06:17:56Z,12/10/20 01:17,5020276,2.609,0.001,239,24.0,39.4,42,0.0
2020-12-10T06:18:56Z,12/10/20 01:18,5020279,2.665,0.002,227,23.9,39.3,42,0.0
2020-12-10T06:19:56Z,12/10/20 01:19,5020282,2.798,0.001,237,23.9,39.3,42,0.0
2020-12-10T06:20:56Z,12/10/20 01:20,5020285,2.752,0.002,224,24.0,39.4,42,0.0
2020-12-10T06:21:56Z,12/10/20 01:21,5020288,2.782,0.002,231,24.0,39.4,42,0.0
2020-12-10T06:22:56Z,12/10/20 01:22,5020291,2.6719999999999997,0.001,244,24.0,39.4,42,0.0
2020-12-10T06:23:56Z,12/10/20 01:23,5020294,2.6719999999999997,0.001,244,24.0,39.3,42,0.0
2020-12-10T06:24:56Z,12/10/20 01:24,5020297,2.447,0.001,234,24.0,39.3,42,0.0
2020-12-10T06:25:56Z,12/10/20 01:25,5020300,2.725,0.005,224,24.0,39.3,42,0.0
2020-12-10T06:26:56Z,12/10/20 01:26,5020303,2.899,0.002,239,24.0,39.3,42,0.0
2020-12-10T06:27:56Z,12/10/20 01:27,5020306,2.448,0.0,237,24.0,39.2,42,0.0
2020-12-10T06:28:56Z,12/10/20 01:28,5020309,2.446,0.002,234,23.9,39.2,42,0.0
2020-12-10T06:29:56Z,12/10/20 01:29,5020312,2.556,0.0,236,24.0,39.3,42,0.0
2020-12-10T06:30:56Z,12/10/20 01:30,5020315,2.569,0.002,241,24.0,39.2,42,0.0
2020-12-10T06:31:56Z,12/10/20 01:31,5020318,2.484,0.003,231,24.0,39.2,42,0.0
2020-12-10T06:32:56Z,12/10/20 01:32,5020321,2.4859999999999998,0.007000000000000001,236,24.0,39.2,42,0.0
2020-12-10T06:33:56Z,12/10/20 01:33,5020324,2.715,0.003,234,23.9,39.2,42,0.0
2020-12-10T06:34:56Z,12/10/20 01:34,5020327,2.521,0.002,220,23.9,39.2,42,0.0
2020-12-10T06:35:56Z,12/10/20 01:35,5020330,2.6,0.001,227,23.9,39.2,42,0.0
2020-12-10T06:36:56Z,12/10/20 01:36,5020333,2.669,0.001,224,23.8,39.2,42,0.0
2020-12-10T06:37:56Z,12/10/20 01:37,5020336,2.5789999999999997,0.001,218,23.8,39.3,42,0.0
2020-12-10T06:38:56Z,12/10/20 01:38,5020339,2.377,0.002,218,23.8,39.3,42,0.0
2020-12-10T06:39:56Z,12/10/20 01:39,5020342,2.475,0.003,222,23.8,39.4,42,0.0
2020-12-10T06:40:56Z,12/10/20 01:40,5020345,2.58,0.003,213,23.8,39.4,42,0.0
2020-12-10T06:41:56Z,12/10/20 01:41,5020348,2.416,0.005,236,23.7,39.4,42,0.0
2020-12-10T06:42:56Z,12/10/20 01:42,5020351,2.439,0.003,227,23.7,39.4,42,0.0
2020-12-10T06:43:56Z,12/10/20 01:43,5020354,2.375,0.001,225,23.7,39.4,42,0.0
2020-12-10T06:44:56Z,12/10/20 01:44,5020357,2.356,0.002,241,23.7,39.4,42,0.0
2020-12-10T06:45:56Z,12/10/20 01:45,5020360,2.321,0.001,230,23.7,39.4,42,0.0
2020-12-10T06:46:56Z,12/10/20 01:46,5020363,2.3649999999999998,0.002,224,23.7,39.4,42,0.0
2020-12-10T06:47:56Z,12/10/20 01:47,5020366,2.298,0.003,217,23.7,39.4,42,0.0
2020-12-10T06:48:56Z,12/10/20 01:48,5020369,2.524,0.002,225,23.7,39.4,42,0.0
2020-12-10T06:49:56Z,12/10/20 01:49,5020372,2.348,0.001,212,23.7,39.4,42,0.0
2020-12-10T06:50:56Z,12/10/20 01:50,5020375,2.346,0.0,208,23.7,39.4,42,0.0
2020-12-10T06:51:56Z,12/10/20 01:51,5020378,2.388,0.0,222,23.7,39.4,42,0.0
2020-12-10T06:52:56Z,12/10/20 01:52,5020381,2.4,0.0,218,23.7,39.3,42,0.0
2020-12-10T06:53:56Z,12/10/20 01:53,5020384,2.2640000000000002,0.001,213,23.7,39.3,42,0.0
2020-12-10T06:54:56Z,12/10/20 01:54,5020387,2.468,0.001,213,23.7,39.3,42,0.0
2020-12-10T06:55:56Z,12/10/20 01:55,5020390,2.339,0.001,215,23.7,39.3,42,0.0
2020-12-10T06:56:56Z,12/10/20 01:56,5020393,2.414,0.001,201,23.7,39.3,42,0.0
2020-12-10T06:57:56Z,12/10/20 01:57,5020396,2.298,0.0,218,23.7,39.3,42,0.0
2020-12-10T06:58:56Z,12/10/20 01:58,5020399,2.261,0.001,205,23.7,39.3,42,0.0
2020-12-10T06:59:56Z,12/10/20 01:59,5020402,2.335,0.002,211,23.7,39.3,42,0.0
2020-12-10T07:00:56Z,12/10/20 02:00,5020405,1.9449999999999998,0.002,212,23.7,39.3,42,0.0
2020-12-10T07:01:56Z,12/10/20 02:01,5020408,2.176,0.002,205,23.7,39.3,42,0.0
2020-12-10T07:02:56Z,12/10/20 02:02,5020411,2.291,0.001,200,23.7,39.3,42,0.0
2020-12-10T07:03:56Z,12/10/20 02:03,5020414,2.2039999999999997,0.001,216,23.6,39.3,42,0.0
2020-12-10T07:04:56Z,12/10/20 02:04,5020417,2.383,0.002,207,23.6,39.3,42,0.0
2020-12-10T07:05:56Z,12/10/20 02:05,5020420,2.362,0.002,205,23.6,39.3,42,0.0
2020-12-10T07:06:56Z,12/10/20 02:06,5020423,2.2239999999999998,0.002,216,23.6,39.3,42,0.0
2020-12-10T07:07:56Z,12/10/20 02:07,5020426,2.154,0.0,205,23.6,39.3,42,0.0
2020-12-10T07:08:56Z,12/10/20 02:08,5020429,2.045,0.001,207,23.6,39.3,42,0.0
2020-12-10T07:09:56Z,12/10/20 02:09,5020432,2.355,0.0,217,23.6,39.3,42,0.0
2020-12-10T07:10:56Z,12/10/20 02:10,5020435,2.427,0.0,211,23.6,39.3,42,0.0
2020-12-10T07:11:56Z,12/10/20 02:11,5020438,2.177,0.001,211,23.6,39.3,42,0.0
2020-12-10T07:12:56Z,12/10/20 02:12,5020441,2.25,0.006,204,23.6,39.3,42,0.0
2020-12-10T07:13:56Z,12/10/20 02:13,5020444,2.2640000000000002,0.001,209,23.6,39.2,42,0.0
2020-12-10T07:14:56Z,12/10/20 02:14,5020447,2.395,0.002,204,23.6,39.2,42,0.0
2020-12-10T07:15:56Z,12/10/20 02:15,5020450,2.0460000000000003,0.0,205,23.6,39.2,42,0.0
2020-12-10T07:16:56Z,12/10/20 02:16,5020453,2.217,0.0,205,23.6,39.2,42,0.0
2020-12-10T07:17:56Z,12/10/20 02:17,5020456,2.091,0.0,204,23.6,39.3,42,0.0
2020-12-10T07:18:56Z,12/10/20 02:18,5020459,2.5460000000000003,0.001,207,23.6,39.3,42,0.0
2020-12-10T07:19:56Z,12/10/20 02:19,5020462,2.081,0.004,196,23.6,39.3,42,0.0
2020-12-10T07:20:56Z,12/10/20 02:20,5020465,2.033,0.001,212,23.6,39.2,42,0.0
2020-12-10T07:21:56Z,12/10/20 02:21,5020468,2.004,0.0,209,23.6,39.2,42,0.0
2020-12-10T07:22:56Z,12/10/20 02:22,5020471,2.164,0.002,205,23.6,39.1,42,0.0
2020-12-10T07:23:56Z,12/10/20 02:23,5020474,1.951,0.002,211,23.6,39.1,42,0.0
2020-12-10T07:24:56Z,12/10/20 02:24,5020477,1.847,0.004,204,23.6,39.1,42,0.0
2020-12-10T07:25:56Z,12/10/20 02:25,5020480,2.064,0.003,214,23.6,39.1,42,0.0
2020-12-10T07:26:56Z,12/10/20 02:26,5020483,1.866,0.0,200,23.5,39.1,42,0.0
2020-12-10T07:27:56Z,12/10/20 02:27,5020486,1.904,0.001,214,23.5,39.1,42,0.0
2020-12-10T07:28:56Z,12/10/20 02:28,5020489,2.103,0.0,207,23.5,39.2,42,0.0
2020-12-10T07:29:56Z,12/10/20 02:29,5020492,2.105,0.001,199,23.6,39.1,42,0.0
2020-12-10T07:30:56Z,12/10/20 02:30,5020495,2.061,0.0,207,23.5,39.1,42,0.0
2020-12-10T07:31:56Z,12/10/20 02:31,5020498,2.182,0.002,199,23.5,39.1,42,0.0
2020-12-10T07:32:56Z,12/10/20 02:32,5020501,2.213,0.001,211,23.5,39.2,42,0.0
2020-12-10T07:33:56Z,12/10/20 02:33,5020504,2.044,0.005,217,23.5,39.2,42,0.0
2020-12-10T07:34:56Z,12/10/20 02:34,5020507,2.2199999999999998,0.006,211,23.5,39.2,42,0.0
2020-12-10T07:35:56Z,12/10/20 02:35,5020510,2.196,0.0,214,23.5,39.2,42,0.0
2020-12-10T07:36:56Z,12/10/20 02:36,5020513,1.9440000000000002,0.003,197,23.4,39.2,42,0.0
2020-12-10T07:37:56Z,12/10/20 02:37,5020516,2.0940000000000003,0.0,221,23.4,39.2,42,0.0
2020-12-10T07:38:56Z,12/10/20 02:38,5020519,1.971,0.0,202,23.4,39.2,42,0.0
2020-12-10T07:39:56Z,12/10/20 02:39,5020522,1.8489999999999998,0.002,211,23.4,39.2,42,0.0
2020-12-10T07:40:56Z,12/10/20 02:40,5020525,1.9579999999999997,0.001,202,23.4,39.2,42,0.0
2020-12-10T07:41:56Z,12/10/20 02:41,5020528,1.8539999999999999,0.0,207,23.5,39.2,42,0.0
2020-12-10T07:42:56Z,12/10/20 02:42,5020531,1.7079999999999997,0.002,196,23.5,39.2,42,0.0
2020-12-10T07:43:56Z,12/10/20 02:43,5020534,1.8559999999999999,0.001,186,23.5,39.2,42,0.0
2020-12-10T07:44:56Z,12/10/20 02:44,5020537,1.887,0.0,200,23.5,39.1,42,0.0
2020-12-10T07:45:56Z,12/10/20 02:45,5020540,1.875,0.0,192,23.4,39.1,42,0.0
2020-12-10T07:46:56Z,12/10/20 02:46,5020543,1.924,0.002,212,23.4,39.1,42,0.0
2020-12-10T07:47:56Z,12/10/20 02:47,5020546,1.689,0.003,212,23.4,39.1,42,0.0
2020-12-10T07:48:56Z,12/10/20 02:48,5020549,1.8530000000000002,0.001,196,23.4,39.1,42,0.0
2020-12-10T07:49:56Z,12/10/20 02:49,5020552,1.709,0.001,207,23.4,39.1,42,0.0
2020-12-10T07:50:56Z,12/10/20 02:50,5020555,1.761,0.0,202,23.4,39.1,42,0.0
2020-12-10T07:51:56Z,12/10/20 02:51,5020558,1.862,0.001,194,23.4,39.1,42,0.0
2020-12-10T07:52:56Z,12/10/20 02:52,5020561,1.9629999999999999,0.002,196,23.4,39.1,42,0.0
2020-12-10T07:53:56Z,12/10/20 02:53,5020564,1.967,0.001,191,23.4,39.1,42,0.0
2020-12-10T07:54:56Z,12/10/20 02:54,5020567,1.863,0.003,178,23.4,39.1,42,0.0
2020-12-10T07:55:56Z,12/10/20 02:55,5020570,1.734,0.0,202,23.4,39.1,42,0.0
2020-12-10T07:56:56Z,12/10/20 02:56,5020573,1.8539999999999999,0.0,194,23.4,39.1,42,0.0
2020-12-10T07:57:56Z,12/10/20 02:57,5020576,1.7559999999999998,0.002,184,23.3,39.1,42,0.0
2020-12-10T07:58:56Z,12/10/20 02:58,5020579,1.796,0.001,197,23.3,39.1,42,0.0
2020-12-10T07:59:56Z,12/10/20 02:59,5020582,1.659,0.003,200,23.4,39.1,42,0.0
2020-12-10T08:00:56Z,12/10/20 03:00,5020585,1.686,0.0,211,23.3,39.1,42,0.0
2020-12-10T08:01:56Z,12/10/20 03:01,5020588,1.763,0.007000000000000001,199,23.3,39.1,42,0.0
2020-12-10T08:02:56Z,12/10/20 03:02,5020591,1.9649999999999999,0.0,191,23.3,39.1,42,0.0
2020-12-10T08:03:56Z,12/10/20 03:03,5020594,1.9920000000000002,0.0,179,23.3,39.1,42,0.0
2020-12-10T08:04:56Z,12/10/20 03:04,5020597,1.7739999999999998,0.002,192,23.3,39.1,42,0.0
2020-12-10T08:05:56Z,12/10/20 03:05,5020600,1.7510000000000001,0.004,197,23.3,39.1,42,0.0
2020-12-10T08:06:56Z,12/10/20 03:06,5020603,1.844,0.001,200,23.4,39.1,42,0.0
2020-12-10T08:07:56Z,12/10/20 03:07,5020606,1.48,0.002,207,23.4,39.1,42,0.0
2020-12-10T08:08:56Z,12/10/20 03:08,5020609,1.6989999999999998,0.002,194,23.5,39.1,42,0.0
2020-12-10T08:09:56Z,12/10/20 03:09,5020612,1.7600000000000002,0.001,192,23.5,39.0,42,0.0
2020-12-10T08:10:56Z,12/10/20 03:10,5020615,1.866,0.0,196,23.5,39.0,42,0.0
2020-12-10T08:11:56Z,12/10/20 03:11,5020618,1.734,0.0,192,23.5,38.9,42,0.0
2020-12-10T08:12:56Z,12/10/20 03:12,5020621,1.9579999999999997,0.001,194,23.5,38.8,42,0.0
2020-12-10T08:13:56Z,12/10/20 03:13,5020624,1.783,0.002,205,23.5,38.8,42,0.0
2020-12-10T08:14:56Z,12/10/20 03:14,5020627,1.525,0.002,209,23.5,38.8,42,0.0
2020-12-10T08:15:56Z,12/10/20 03:15,5020630,1.791,0.0,194,23.5,38.8,42,0.0
2020-12-10T08:16:56Z,12/10/20 03:16,5020633,1.8079999999999998,0.004,202,23.5,38.8,42,0.0
2020-12-10T08:17:56Z,12/10/20 03:17,5020636,1.6670000000000003,0.001,186,23.4,38.8,42,0.0
2020-12-10T08:18:56Z,12/10/20 03:18,5020639,1.658,0.001,191,23.4,38.9,42,0.0
2020-12-10T08:19:56Z,12/10/20 03:19,5020642,1.8170000000000002,0.001,204,23.4,38.9,42,0.0
2020-12-10T08:20:56Z,12/10/20 03:20,5020645,1.643,0.001,187,23.4,38.9,42,0.0
2020-12-10T08:21:56Z,12/10/20 03:21,5020648,1.7280000000000002,0.003,181,23.4,38.9,42,0.0
2020-12-10T08:22:56Z,12/10/20 03:22,5020651,1.434,0.0,199,23.3,38.9,42,0.0
2020-12-10T08:23:56Z,12/10/20 03:23,5020654,1.737,0.0,202,23.3,38.9,42,0.0
2020-12-10T08:24:56Z,12/10/20 03:24,5020657,1.7239999999999998,0.001,192,23.3,38.9,42,0.0
2020-12-10T08:25:56Z,12/10/20 03:25,5020660,1.6809999999999998,0.002,200,23.3,38.9,42,0.0
2020-12-10T08:26:56Z,12/10/20 03:26,5020663,1.7,0.001,189,23.2,39.0,42,0.0
2020-12-10T08:27:56Z,12/10/20 03:27,5020666,1.707,0.0,199,23.2,38.9,42,0.0
2020-12-10T08:28:56Z,12/10/20 03:28,5020669,1.6,0.002,197,23.2,38.9,42,0.0
2020-12-10T08:29:56Z,12/10/20 03:29,5020672,1.829,0.001,192,23.2,38.9,42,0.0
2020-12-10T08:30:56Z,12/10/20 03:30,5020675,1.58,0.001,187,23.1,38.9,42,0.0
2020-12-10T08:31:56Z,12/10/20 03:31,5020678,1.7269999999999999,0.001,192,23.1,38.9,42,0.0
2020-12-10T08:32:56Z,12/10/20 03:32,5020681,1.504,0.002,187,23.1,39.0,42,0.0
2020-12-10T08:33:56Z,12/10/20 03:33,5020684,1.534,0.002,187,23.2,39.0,42,0.0
2020-12-10T08:34:56Z,12/10/20 03:34,5020687,1.69,0.002,197,23.2,38.9,42,0.0
2020-12-10T08:35:56Z,12/10/20 03:35,5020690,1.7399999999999998,0.0,194,23.2,38.9,42,0.0
2020-12-10T08:36:56Z,12/10/20 03:36,5020693,1.451,0.001,192,23.3,39.0,42,0.0
2020-12-10T08:37:56Z,12/10/20 03:37,5020696,1.549,0.002,202,23.3,38.9,42,0.0
2020-12-10T08:38:56Z,12/10/20 03:38,5020699,1.6629999999999998,0.002,200,23.3,38.9,42,0.0
2020-12-10T08:39:56Z,12/10/20 03:39,5020702,1.529,0.001,191,23.3,38.9,42,0.0
2020-12-10T08:40:56Z,12/10/20 03:40,5020705,1.598,0.001,191,23.3,38.9,42,0.0
2020-12-10T08:41:56Z,12/10/20 03:41,5020708,1.685,0.001,187,23.3,38.9,42,0.0
2020-12-10T08:42:56Z,12/10/20 03:42,5020711,1.332,0.0,196,23.3,38.9,42,0.0
2020-12-10T08:43:56Z,12/10/20 03:43,5020714,1.565,0.001,194,23.2,38.9,42,0.0
2020-12-10T08:44:56Z,12/10/20 03:44,5020717,1.688,0.001,194,23.2,38.9,42,0.0
2020-12-10T08:45:56Z,12/10/20 03:45,5020720,1.449,0.0,192,23.2,38.9,42,0.0
2020-12-10T08:46:56Z,12/10/20 03:46,5020723,1.65,0.0,200,23.2,38.9,42,0.0
2020-12-10T08:47:56Z,12/10/20 03:47,5020726,1.488,0.0,182,23.2,38.9,42,0.0
2020-12-10T08:48:56Z,12/10/20 03:48,5020729,1.668,0.0,200,23.2,38.9,42,0.0
2020-12-10T08:49:56Z,12/10/20 03:49,5020732,1.5,0.0,197,23.2,38.9,42,0.0
2020-12-10T08:50:56Z,12/10/20 03:50,5020735,1.496,0.001,197,23.1,38.9,42,0.0
2020-12-10T08:51:56Z,12/10/20 03:51,5020738,1.7,0.007000000000000001,204,23.1,38.9,42,0.0
2020-12-10T08:52:56Z,12/10/20 03:52,5020741,1.634,0.001,202,23.1,38.9,42,0.0
2020-12-10T08:53:56Z,12/10/20 03:53,5020744,1.625,0.001,199,23.1,38.9,42,0.0
2020-12-10T08:54:56Z,12/10/20 03:54,5020747,1.518,0.0,197,23.1,38.9,42,0.0
2020-12-10T08:55:56Z,12/10/20 03:55,5020750,1.371,0.0,195,23.1,38.9,42,0.0
2020-12-10T08:56:56Z,12/10/20 03:56,5020753,1.534,0.002,183,23.1,38.9,42,0.0
2020-12-10T08:57:56Z,12/10/20 03:57,5020756,1.535,0.004,192,23.1,38.9,42,0.0
2020-12-10T08:58:56Z,12/10/20 03:58,5020759,1.404,0.0,187,23.1,38.9,42,0.0
2020-12-10T08:59:56Z,12/10/20 03:59,5020762,1.527,0.0,199,23.1,38.9,42,0.0
2020-12-10T09:00:56Z,12/10/20 04:00,5020765,1.569,0.0,194,23.0,38.9,42,0.0
2020-12-10T09:01:56Z,12/10/20 04:01,5020768,1.35,0.0,187,23.0,38.9,42,0.0
2020-12-10T09:02:56Z,12/10/20 04:02,5020771,1.403,0.001,192,23.0,38.9,42,0.0
2020-12-10T09:03:56Z,12/10/20 04:03,5020774,1.53,0.0,202,23.1,38.9,42,0.0
2020-12-10T09:04:56Z,12/10/20 04:04,5020777,1.378,0.002,183,23.0,38.9,42,0.0
2020-12-10T09:05:56Z,12/10/20 04:05,5020780,1.307,0.001,197,23.0,38.9,42,0.0
2020-12-10T09:06:56Z,12/10/20 04:06,5020783,1.4789999999999999,0.0,175,23.0,38.9,42,0.0
2020-12-10T09:07:56Z,12/10/20 04:07,5020786,1.4380000000000002,0.002,193,23.0,38.9,42,0.0
2020-12-10T09:08:56Z,12/10/20 04:08,5020789,1.4849999999999999,0.0,196,23.0,38.9,42,0.0
2020-12-10T09:09:56Z,12/10/20 04:09,5020792,1.512,0.0,191,23.0,38.9,42,0.0
2020-12-10T09:10:56Z,12/10/20 04:10,5020795,1.332,0.0,188,23.0,38.9,42,0.0
2020-12-10T09:11:56Z,12/10/20 04:11,5020798,1.464,0.0,188,23.0,38.9,42,0.0
2020-12-10T09:12:56Z,12/10/20 04:12,5020801,1.497,0.003,196,23.0,38.9,42,0.0
2020-12-10T09:13:56Z,12/10/20 04:13,5020804,1.49,0.001,191,23.0,38.9,42,0.0
2020-12-10T09:14:56Z,12/10/20 04:14,5020807,1.3050000000000002,0.003,191,23.0,38.9,42,0.0
2020-12-10T09:15:56Z,12/10/20 04:15,5020810,1.357,0.002,177,23.0,38.9,42,0.0
2020-12-10T09:16:56Z,12/10/20 04:16,5020812,1.5390000000000001,0.0,188,23.0,38.9,42,0.0
2020-12-10T09:17:56Z,12/10/20 04:17,5020815,1.448,0.001,186,23.0,38.9,42,0.0
2020-12-10T09:18:56Z,12/10/20 04:18,5020818,1.218,0.003,195,23.0,38.9,42,0.0
2020-12-10T09:19:56Z,12/10/20 04:19,5020821,1.385,0.001,185,23.0,38.9,42,0.0
2020-12-10T09:20:56Z,12/10/20 04:20,5020824,1.574,0.001,193,23.0,38.9,42,0.0
2020-12-10T09:21:56Z,12/10/20 04:21,5020827,1.3050000000000002,0.0,191,23.0,38.9,42,0.0
