Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-12T02:27:52Z,11/11/19 21:27,4062329,0.11299999999999999,0.001,978,25.1,26.7,42,0.0
2019-11-12T02:28:52Z,11/11/19 21:28,4062336,0.143,0.001,981,25.1,26.7,42,0.0
2019-11-12T02:29:52Z,11/11/19 21:29,4062343,0.11100000000000002,0.0,961,25.1,26.7,42,0.0
2019-11-12T02:30:52Z,11/11/19 21:30,4062350,0.123,0.0,952,25.1,26.7,42,0.0
2019-11-12T02:31:52Z,11/11/19 21:31,4062356,0.149,0.001,927,25.1,26.7,42,0.0
2019-11-12T02:32:52Z,11/11/19 21:32,4062363,0.129,0.0,951,25.1,26.7,42,0.0
2019-11-12T02:34:08Z,11/11/19 21:34,4062371,0.101,0.001,954,25.1,26.7,42,0.0
2019-11-12T02:35:08Z,11/11/19 21:35,4062377,0.092,0.001,954,25.1,26.7,42,0.0
2019-11-12T02:36:25Z,11/11/19 21:36,4062385,0.099,0.0,971,25.1,26.7,42,0.0
2019-11-12T02:37:25Z,11/11/19 21:37,4062394,0.087,0.0,983,25.1,26.7,42,0.0
2019-11-12T02:38:25Z,11/11/19 21:38,4062398,0.11100000000000002,0.0,986,25.1,26.7,42,0.0
2019-11-12T02:39:42Z,11/11/19 21:39,4062407,0.16599999999999998,0.002,957,25.1,26.7,42,0.0
2019-11-12T02:40:42Z,11/11/19 21:40,4062413,0.13799999999999998,0.0,948,25.1,26.7,42,0.0
2019-11-12T02:41:42Z,11/11/19 21:41,4062421,0.11399999999999999,0.0,936,25.1,26.7,42,0.0
2019-11-12T02:42:58Z,11/11/19 21:42,4062429,0.08,0.001,963,25.1,26.7,42,0.0
2019-11-12T02:43:58Z,11/11/19 21:43,4062436,0.13799999999999998,0.0,942,25.1,26.7,42,0.0
2019-11-12T02:44:58Z,11/11/19 21:44,4062443,0.123,0.0,960,25.1,26.7,42,0.0
2019-11-12T02:45:58Z,11/11/19 21:45,4062449,0.126,0.0,939,25.1,26.7,42,0.0
2019-11-12T02:48:31Z,11/11/19 21:48,4062463,0.11399999999999999,0.0,939,25.1,26.7,42,0.0
2019-11-12T02:49:31Z,11/11/19 21:49,4062470,0.123,0.0,951,25.1,26.7,42,0.0
2019-11-12T02:50:31Z,11/11/19 21:50,4062477,0.10400000000000001,0.001,948,25.1,26.7,42,0.0
2019-11-12T02:51:46Z,11/11/19 21:51,4062486,0.147,0.003,936,25.1,26.7,42,0.0
2019-11-12T02:52:46Z,11/11/19 21:52,4062493,0.098,0.001,963,25.1,26.7,42,0.0
2019-11-12T02:53:46Z,11/11/19 21:53,4062500,0.132,0.0,960,25.1,26.7,42,0.0
2019-11-12T02:54:46Z,11/11/19 21:54,4062507,0.213,0.0,948,25.1,26.7,42,0.0
2019-11-12T02:56:02Z,11/11/19 21:56,4062514,0.11599999999999999,0.001,942,25.1,26.7,42,0.0
2019-11-12T02:57:02Z,11/11/19 21:57,4062521,0.133,0.002,954,25.1,26.7,42,0.0
2019-11-12T02:58:02Z,11/11/19 21:58,4062528,0.11399999999999999,0.0,945,25.1,26.7,42,0.0
2019-11-12T02:59:19Z,11/11/19 21:59,4062535,0.095,0.001,939,25.1,26.7,42,0.0
2019-11-12T03:00:19Z,11/11/19 22:00,4062542,0.156,0.0,954,25.1,26.7,42,0.0
2019-11-12T03:01:19Z,11/11/19 22:01,4062549,0.099,0.0,927,25.1,26.7,42,0.0
2019-11-12T03:02:35Z,11/11/19 22:02,4062555,0.075,0.0,948,25.1,26.7,42,0.0
2019-11-12T03:03:35Z,11/11/19 22:03,4062562,0.125,0.001,963,25.1,26.7,42,0.0
2019-11-12T03:04:35Z,11/11/19 22:04,4062569,0.11399999999999999,0.0,936,25.1,26.7,42,0.0
2019-11-12T03:05:51Z,11/11/19 22:05,4062578,0.132,0.0,974,25.1,26.7,42,0.0
2019-11-12T03:06:51Z,11/11/19 22:06,4062585,0.146,0.001,924,25.1,26.7,42,0.0
2019-11-12T03:08:07Z,11/11/19 22:08,4062593,0.126,0.0,942,25.1,26.7,42,0.0
2019-11-12T03:09:07Z,11/11/19 22:09,4062600,0.10800000000000001,0.0,954,25.1,26.7,42,0.0
2019-11-12T03:10:07Z,11/11/19 22:10,4062607,0.142,0.002,942,25.1,26.7,42,0.0
2019-11-12T03:11:24Z,11/11/19 22:11,4062614,0.099,0.0,936,25.1,26.7,42,0.0
2019-11-12T03:12:24Z,11/11/19 22:12,4062621,0.11000000000000001,0.001,930,25.1,26.7,42,0.0
2019-11-12T03:13:24Z,11/11/19 22:13,4062628,0.186,0.0,933,25.1,26.7,42,0.0
2019-11-12T03:14:41Z,11/11/19 22:14,4062636,0.13999999999999999,0.001,954,25.1,26.7,42,0.0
2019-11-12T03:15:41Z,11/11/19 22:15,4062643,0.146,0.001,939,25.1,26.7,42,0.0
2019-11-12T03:16:41Z,11/11/19 22:16,4062651,0.063,0.0,921,25.1,26.7,42,0.0
2019-11-12T03:17:41Z,11/11/19 22:17,4062657,0.096,0.0,939,25.1,26.7,42,0.0
2019-11-12T03:18:56Z,11/11/19 22:18,4062666,0.144,0.0,948,25.1,26.7,42,0.0
2019-11-12T03:19:56Z,11/11/19 22:19,4062672,0.10500000000000001,0.0,942,25.1,26.7,42,0.0
2019-11-12T03:20:56Z,11/11/19 22:20,4062679,0.132,0.0,933,25.1,26.7,42,0.0
2019-11-12T03:22:12Z,11/11/19 22:22,4062686,0.119,0.001,945,25.1,26.7,42,0.0
2019-11-12T03:23:12Z,11/11/19 22:23,4062692,0.066,0.0,927,25.1,26.7,42,0.0
2019-11-12T03:24:29Z,11/11/19 22:24,4062701,0.086,0.001,939,25.1,26.7,42,0.0
2019-11-12T03:25:29Z,11/11/19 22:25,4062707,0.135,0.0,936,25.1,26.7,42,0.0
2019-11-12T03:26:29Z,11/11/19 22:26,4062714,0.192,0.0,945,25.1,26.7,42,0.0
2019-11-12T03:27:44Z,11/11/19 22:27,4062724,0.093,0.0,912,25.1,26.7,42,0.0
2019-11-12T03:28:44Z,11/11/19 22:28,4062731,0.155,0.001,942,25.1,26.7,42,0.0
2019-11-12T03:29:44Z,11/11/19 22:29,4062737,0.10200000000000001,0.0,948,25.1,26.7,42,0.0
2019-11-12T03:30:59Z,11/11/19 22:30,4062745,0.11299999999999999,0.001,915,25.1,26.7,42,0.0
2019-11-12T03:31:59Z,11/11/19 22:31,4062752,0.045,0.0,930,25.1,26.7,42,0.0
2019-11-12T03:33:15Z,11/11/19 22:33,4062759,0.128,0.001,921,25.1,26.7,42,0.0
2019-11-12T03:34:15Z,11/11/19 22:34,4062766,0.10800000000000001,0.0,942,25.1,26.7,42,0.0
2019-11-12T03:35:31Z,11/11/19 22:35,4062774,0.135,0.0,945,25.1,26.7,42,0.0
2019-11-12T03:36:31Z,11/11/19 22:36,4062781,0.129,0.0,948,25.1,26.7,42,0.0
2019-11-12T03:37:31Z,11/11/19 22:37,4062787,0.078,0.0,957,25.1,26.7,42,0.0
2019-11-12T03:38:47Z,11/11/19 22:38,4062798,0.13799999999999998,0.0,915,25.1,26.7,42,0.0
2019-11-12T03:39:47Z,11/11/19 22:39,4062804,0.096,0.0,930,25.1,26.7,42,0.0
2019-11-12T03:40:47Z,11/11/19 22:40,4062811,0.135,0.0,921,25.1,26.7,42,0.0
2019-11-12T03:41:47Z,11/11/19 22:41,4062817,0.06,0.0,921,25.1,26.7,42,0.0
2019-11-12T03:42:47Z,11/11/19 22:42,4062823,0.101,0.001,924,25.1,26.7,42,0.0
2019-11-12T03:43:47Z,11/11/19 22:43,4062830,0.153,0.0,930,25.1,26.6,42,0.0
2019-11-12T03:44:47Z,11/11/19 22:44,4062837,0.11299999999999999,0.001,942,25.1,26.7,42,0.0
2019-11-12T03:46:02Z,11/11/19 22:46,4062844,0.10500000000000001,0.0,915,25.1,26.7,42,0.0
2019-11-12T03:47:02Z,11/11/19 22:47,4062851,0.081,0.0,912,25.1,26.7,42,0.0
2019-11-12T03:48:19Z,11/11/19 22:48,4062859,0.10500000000000001,0.0,945,25.1,26.7,42,0.0
2019-11-12T03:49:19Z,11/11/19 22:49,4062865,0.135,0.0,948,25.1,26.6,42,0.0
2019-11-12T03:50:19Z,11/11/19 22:50,4062872,0.096,0.0,918,25.1,26.7,42,0.0
2019-11-12T03:51:35Z,11/11/19 22:51,4062880,0.162,0.0,915,25.1,26.7,42,0.0
2019-11-12T03:52:35Z,11/11/19 22:52,4062887,0.144,0.0,927,25.1,26.7,42,0.0
2019-11-12T03:53:35Z,11/11/19 22:53,4062894,0.093,0.0,924,25.1,26.7,42,0.0
2019-11-12T03:54:52Z,11/11/19 22:54,4062904,0.087,0.0,918,25.1,26.7,42,0.0
2019-11-12T03:55:52Z,11/11/19 22:55,4062910,0.162,0.0,933,25.1,26.7,42,0.0
2019-11-12T03:57:09Z,11/11/19 22:57,4062918,0.072,0.0,924,25.1,26.6,42,0.0
2019-11-12T03:58:09Z,11/11/19 22:58,4062925,0.16699999999999998,0.001,930,25.1,26.6,42,0.0
2019-11-12T03:59:25Z,11/11/19 22:59,4062934,0.099,0.0,915,25.1,26.7,42,0.0
2019-11-12T04:00:25Z,11/11/19 23:00,4062941,0.10500000000000001,0.0,915,25.1,26.6,42,0.0
2019-11-12T04:01:25Z,11/11/19 23:01,4062947,0.10500000000000001,0.0,912,25.1,26.6,42,0.0
2019-11-12T04:02:40Z,11/11/19 23:02,4062955,0.099,0.0,933,25.1,26.6,42,0.0
2019-11-12T04:03:40Z,11/11/19 23:03,4062961,0.11399999999999999,0.0,918,25.1,26.6,42,0.0
2019-11-12T04:04:40Z,11/11/19 23:04,4062968,0.096,0.0,918,25.1,26.6,42,0.0
2019-11-12T04:05:58Z,11/11/19 23:05,4062977,0.087,0.0,909,25.1,26.7,42,0.0
2019-11-12T04:06:58Z,11/11/19 23:06,4062984,0.078,0.0,892,25.1,26.6,42,0.0
2019-11-12T04:08:14Z,11/11/19 23:08,4062991,0.129,0.0,927,25.1,26.6,42,0.0
2019-11-12T04:09:14Z,11/11/19 23:09,4062997,0.144,0.0,872,25.1,26.6,42,0.0
2019-11-12T04:10:14Z,11/11/19 23:10,4063004,0.063,0.0,918,25.1,26.6,42,0.0
2019-11-12T04:11:14Z,11/11/19 23:11,4063011,0.06899999999999999,0.0,936,25.1,26.6,42,0.0
2019-11-12T04:12:14Z,11/11/19 23:12,4063017,0.045,0.0,904,25.1,26.6,42,0.0
2019-11-12T04:13:14Z,11/11/19 23:13,4063024,0.065,0.001,921,25.1,26.6,42,0.0
2019-11-12T04:14:29Z,11/11/19 23:14,4063031,0.16699999999999998,0.001,915,25.1,26.6,42,0.0
2019-11-12T04:15:29Z,11/11/19 23:15,4063038,0.072,0.0,901,25.1,26.6,42,0.0
2019-11-12T04:16:46Z,11/11/19 23:16,4063047,0.06899999999999999,0.0,889,25.0,26.5,42,0.0
2019-11-12T04:17:46Z,11/11/19 23:17,4063054,0.126,0.0,889,25.1,26.6,42,0.0
2019-11-12T04:18:46Z,11/11/19 23:18,4063061,0.11299999999999999,0.001,909,25.1,26.6,42,0.0
2019-11-12T04:19:46Z,11/11/19 23:19,4063067,0.141,0.0,904,25.1,26.6,42,0.0
2019-11-12T04:20:46Z,11/11/19 23:20,4063074,0.093,0.0,881,25.1,26.6,42,0.0
2019-11-12T04:21:46Z,11/11/19 23:21,4063081,0.10800000000000001,0.0,898,25.0,26.6,42,0.0
2019-11-12T04:22:46Z,11/11/19 23:22,4063088,0.06899999999999999,0.0,892,25.1,26.6,42,0.0
2019-11-12T04:23:46Z,11/11/19 23:23,4063093,0.13799999999999998,0.0,886,25.1,26.5,42,0.0
2019-11-12T04:24:46Z,11/11/19 23:24,4063100,0.11399999999999999,0.0,906,25.0,26.5,42,0.0
2019-11-12T04:26:02Z,11/11/19 23:26,4063107,0.13799999999999998,0.0,889,25.1,26.6,42,0.0
2019-11-12T04:27:02Z,11/11/19 23:27,4063114,0.10800000000000001,0.0,889,25.0,26.5,42,0.0
2019-11-12T04:28:02Z,11/11/19 23:28,4063121,0.06,0.0,909,25.0,26.5,42,0.0
2019-11-12T04:29:19Z,11/11/19 23:29,4063128,0.153,0.0,906,25.0,26.6,42,0.0
2019-11-12T04:30:19Z,11/11/19 23:30,4063135,0.065,0.001,895,25.1,26.6,42,0.0
2019-11-12T04:31:19Z,11/11/19 23:31,4063142,0.099,0.0,906,25.0,26.5,42,0.0
2019-11-12T04:32:19Z,11/11/19 23:32,4063149,0.087,0.0,898,25.0,26.5,42,0.0
2019-11-12T04:33:19Z,11/11/19 23:33,4063156,0.06899999999999999,0.0,881,25.0,26.5,42,0.0
2019-11-12T04:34:19Z,11/11/19 23:34,4063163,0.089,0.001,904,25.0,26.5,42,0.0
2019-11-12T04:35:34Z,11/11/19 23:35,4063170,0.144,0.0,901,25.0,26.5,42,0.0
2019-11-12T04:36:34Z,11/11/19 23:36,4063177,0.045,0.0,895,25.0,26.5,42,0.0
2019-11-12T04:37:50Z,11/11/19 23:37,4063186,0.11100000000000002,0.0,901,25.0,26.5,42,0.0
2019-11-12T04:38:50Z,11/11/19 23:38,4063193,0.06899999999999999,0.0,895,25.0,26.5,42,0.0
2019-11-12T04:39:50Z,11/11/19 23:39,4063200,0.15,0.0,895,25.0,26.5,42,0.0
2019-11-12T04:40:50Z,11/11/19 23:40,4063206,0.081,0.0,889,25.0,26.5,42,0.0
2019-11-12T04:42:05Z,11/11/19 23:42,4063213,0.09,0.0,872,25.0,26.5,42,0.0
2019-11-12T04:43:05Z,11/11/19 23:43,4063220,0.11699999999999999,0.0,889,25.0,26.5,42,0.0
2019-11-12T04:44:23Z,11/11/19 23:44,4063228,0.10500000000000001,0.0,901,25.0,26.5,42,0.0
2019-11-12T04:45:23Z,11/11/19 23:45,4063234,0.056999999999999995,0.0,921,25.0,26.5,42,0.0
2019-11-12T04:46:23Z,11/11/19 23:46,4063241,0.08399999999999999,0.0,898,25.0,26.5,42,0.0
2019-11-12T04:47:23Z,11/11/19 23:47,4063248,0.155,0.001,904,25.0,26.5,42,0.0
2019-11-12T04:48:23Z,11/11/19 23:48,4063255,0.087,0.0,901,25.0,26.5,42,0.0
2019-11-12T04:49:23Z,11/11/19 23:49,4063261,0.051000000000000004,0.0,889,25.0,26.5,42,0.0
2019-11-12T04:50:39Z,11/11/19 23:50,4063270,0.12,0.0,889,25.0,26.5,42,0.0
2019-11-12T04:51:39Z,11/11/19 23:51,4063277,0.099,0.0,895,25.0,26.5,42,0.0
2019-11-12T04:52:55Z,11/11/19 23:52,4063286,0.075,0.0,892,25.0,26.5,42,0.0
2019-11-12T04:53:55Z,11/11/19 23:53,4063292,0.10800000000000001,0.0,895,25.0,26.5,42,0.0
2019-11-12T04:55:11Z,11/11/19 23:55,4063301,0.051000000000000004,0.0,875,25.0,26.5,42,0.0
2019-11-12T04:56:11Z,11/11/19 23:56,4063307,0.095,0.001,863,25.0,26.5,42,0.0
2019-11-12T04:57:11Z,11/11/19 23:57,4063313,0.095,0.001,906,25.0,26.5,42,0.0
2019-11-12T04:58:26Z,11/11/19 23:58,4063322,0.132,0.0,869,25.0,26.5,42,0.0
2019-11-12T04:59:26Z,11/11/19 23:59,4063327,0.08,0.001,883,25.0,26.5,42,0.0
2019-11-12T05:00:26Z,11/12/19 00:00,4063334,0.066,0.0,875,25.0,26.5,42,0.0
2019-11-12T05:01:26Z,11/12/19 00:01,4063341,0.087,0.0,881,25.0,26.5,42,0.0
2019-11-12T05:02:26Z,11/12/19 00:02,4063347,0.063,0.0,906,25.0,26.5,42,0.0
2019-11-12T05:03:41Z,11/12/19 00:03,4063357,0.078,0.0,883,25.0,26.5,42,0.0
2019-11-12T05:04:41Z,11/12/19 00:04,4063364,0.078,0.0,872,25.0,26.5,42,0.0
2019-11-12T05:05:57Z,11/12/19 00:05,4063372,0.063,0.0,872,25.0,26.5,42,0.0
2019-11-12T05:06:57Z,11/12/19 00:06,4063379,0.08399999999999999,0.0,878,25.0,26.5,42,0.0
2019-11-12T05:07:57Z,11/12/19 00:07,4063386,0.08399999999999999,0.0,878,25.0,26.5,42,0.0
2019-11-12T05:09:13Z,11/12/19 00:09,4063393,0.09,0.0,875,25.0,26.5,42,0.0
2019-11-12T05:10:13Z,11/12/19 00:10,4063400,0.119,0.001,875,25.0,26.5,42,0.0
2019-11-12T05:11:13Z,11/12/19 00:11,4063407,0.078,0.0,886,25.0,26.5,42,0.0
2019-11-12T05:12:29Z,11/12/19 00:12,4063414,0.137,0.001,860,25.0,26.5,42,0.0
2019-11-12T05:13:29Z,11/12/19 00:13,4063421,0.11100000000000002,0.0,889,25.0,26.5,42,0.0
2019-11-12T05:14:29Z,11/12/19 00:14,4063428,0.087,0.0,875,25.0,26.5,42,0.0
2019-11-12T05:15:29Z,11/12/19 00:15,4063434,0.092,0.001,875,25.0,26.5,42,0.0
2019-11-12T05:16:29Z,11/12/19 00:16,4063441,0.096,0.0,843,25.0,26.5,42,0.0
2019-11-12T05:17:29Z,11/12/19 00:17,4063447,0.10600000000000001,0.002,889,25.0,26.5,42,0.0
2019-11-12T05:18:29Z,11/12/19 00:18,4063454,0.063,0.0,883,25.0,26.5,42,0.0
2019-11-12T05:19:29Z,11/12/19 00:19,4063461,0.11000000000000001,0.001,883,25.0,26.5,42,0.0
2019-11-12T05:20:29Z,11/12/19 00:20,4063468,0.093,0.0,866,25.0,26.5,42,0.0
2019-11-12T05:21:45Z,11/12/19 00:21,4063477,0.074,0.001,863,25.0,26.5,42,0.0
2019-11-12T05:22:45Z,11/12/19 00:22,4063484,0.135,0.0,849,25.0,26.5,42,0.0
2019-11-12T05:23:45Z,11/12/19 00:23,4063491,0.10200000000000001,0.0,881,25.0,26.5,42,0.0
2019-11-12T05:24:45Z,11/12/19 00:24,4063498,0.071,0.001,866,25.0,26.5,42,0.0
2019-11-12T05:26:02Z,11/12/19 00:26,4063505,0.087,0.0,866,25.0,26.5,42,0.0
2019-11-12T05:27:02Z,11/12/19 00:27,4063512,0.087,0.0,858,25.0,26.5,42,0.0
2019-11-12T05:28:02Z,11/12/19 00:28,4063519,0.077,0.001,875,25.0,26.5,42,0.0
2019-11-12T05:29:02Z,11/12/19 00:29,4063526,0.038,0.001,875,25.0,26.5,42,0.0
2019-11-12T05:30:02Z,11/12/19 00:30,4063533,0.081,0.0,894,25.0,26.5,42,0.0
2019-11-12T05:31:02Z,11/12/19 00:31,4063539,0.093,0.0,860,25.0,26.5,42,0.0
2019-11-12T05:32:02Z,11/12/19 00:32,4063546,0.096,0.0,886,25.0,26.5,42,0.0
2019-11-12T05:33:02Z,11/12/19 00:33,4063553,0.074,0.001,892,25.0,26.5,42,0.0
2019-11-12T05:34:02Z,11/12/19 00:34,4063560,0.095,0.001,882,25.0,26.5,42,0.0
2019-11-12T05:35:02Z,11/12/19 00:35,4063565,0.086,0.001,889,25.0,26.5,42,0.0
2019-11-12T05:36:18Z,11/12/19 00:36,4063574,0.051000000000000004,0.0,880,25.0,26.5,42,0.0
2019-11-12T05:37:18Z,11/12/19 00:37,4063581,0.051000000000000004,0.0,874,25.0,26.5,42,0.0
2019-11-12T05:38:34Z,11/12/19 00:38,4063588,0.11399999999999999,0.0,877,25.0,26.5,42,0.0
2019-11-12T05:39:34Z,11/12/19 00:39,4063595,0.087,0.0,882,25.0,26.5,42,0.0
2019-11-12T05:40:34Z,11/12/19 00:40,4063602,0.06,0.0,855,25.0,26.5,42,0.0
2019-11-12T05:41:52Z,11/12/19 00:41,4063611,0.076,0.002,858,25.0,26.5,42,0.0
2019-11-12T05:42:52Z,11/12/19 00:42,4063618,0.087,0.0,855,25.0,26.5,42,0.0
2019-11-12T05:44:08Z,11/12/19 00:44,4063625,0.041999999999999996,0.0,874,25.0,26.5,42,0.0
2019-11-12T05:45:08Z,11/12/19 00:45,4063632,0.048,0.0,857,25.0,26.5,42,0.0
2019-11-12T05:46:26Z,11/12/19 00:46,4063640,0.051000000000000004,0.0,858,25.0,26.5,42,0.0
2019-11-12T05:47:26Z,11/12/19 00:47,4063647,0.036,0.0,858,25.0,26.5,42,0.0
2019-11-12T05:48:26Z,11/12/19 00:48,4063653,0.129,0.0,837,25.0,26.5,42,0.0
2019-11-12T05:49:41Z,11/12/19 00:49,4063662,0.081,0.0,843,25.0,26.5,42,0.0
2019-11-12T05:50:41Z,11/12/19 00:50,4063668,0.10500000000000001,0.0,846,25.0,26.5,42,0.0
2019-11-12T05:51:57Z,11/12/19 00:51,4063677,0.12,0.0,860,25.0,26.5,42,0.0
2019-11-12T05:52:57Z,11/12/19 00:52,4063683,0.093,0.0,854,25.0,26.5,42,0.0
2019-11-12T05:53:57Z,11/12/19 00:53,4063690,0.045,0.0,854,25.0,26.5,42,0.0
2019-11-12T05:55:12Z,11/12/19 00:55,4063699,0.08399999999999999,0.0,860,25.0,26.5,42,0.0
2019-11-12T05:56:12Z,11/12/19 00:56,4063705,0.10200000000000001,0.0,843,25.0,26.5,42,0.0
2019-11-12T05:57:28Z,11/12/19 00:57,4063713,0.056999999999999995,0.0,843,25.0,26.5,42,0.0
2019-11-12T05:58:28Z,11/12/19 00:58,4063720,0.089,0.001,840,25.0,26.5,42,0.0
2019-11-12T05:59:28Z,11/12/19 00:59,4063727,0.144,0.0,860,25.0,26.5,42,0.0
2019-11-12T06:00:28Z,11/12/19 01:00,4063734,0.099,0.0,857,25.0,26.5,42,0.0
2019-11-12T06:01:28Z,11/12/19 01:01,4063741,0.036,0.0,857,25.0,26.5,42,0.0
2019-11-12T06:02:28Z,11/12/19 01:02,4063746,0.06899999999999999,0.0,834,25.0,26.5,42,0.0
2019-11-12T06:03:43Z,11/12/19 01:03,4063755,0.056999999999999995,0.0,840,25.0,26.5,42,0.0
2019-11-12T06:04:43Z,11/12/19 01:04,4063762,0.08299999999999999,0.001,860,25.0,26.5,42,0.0
2019-11-12T06:05:43Z,11/12/19 01:05,4063768,0.126,0.0,851,25.0,26.5,42,0.0
2019-11-12T06:06:59Z,11/12/19 01:06,4063778,0.06,0.0,874,25.0,26.5,42,0.0
2019-11-12T06:07:59Z,11/12/19 01:07,4063785,0.075,0.0,840,25.0,26.5,42,0.0
2019-11-12T06:08:59Z,11/12/19 01:08,4063790,0.075,0.0,846,25.0,26.5,42,0.0
2019-11-12T06:10:14Z,11/12/19 01:10,4063799,0.074,0.001,848,25.0,26.5,42,0.0
2019-11-12T06:11:14Z,11/12/19 01:11,4063804,0.063,0.0,851,25.0,26.5,42,0.0
2019-11-12T06:12:14Z,11/12/19 01:12,4063811,0.051000000000000004,0.0,848,25.0,26.5,42,0.0
2019-11-12T06:13:14Z,11/12/19 01:13,4063817,0.096,0.0,857,25.0,26.5,42,0.0
2019-11-12T06:14:14Z,11/12/19 01:14,4063824,0.051000000000000004,0.0,846,25.0,26.5,42,0.0
2019-11-12T06:15:29Z,11/12/19 01:15,4063834,0.123,0.0,865,25.0,26.5,42,0.0
2019-11-12T06:16:29Z,11/12/19 01:16,4063839,0.075,0.0,834,25.0,26.5,42,0.0
2019-11-12T06:17:45Z,11/12/19 01:17,4063849,0.13999999999999999,0.001,860,25.0,26.5,42,0.0
2019-11-12T06:18:45Z,11/12/19 01:18,4063855,0.078,0.0,831,25.0,26.5,42,0.0
2019-11-12T06:19:45Z,11/12/19 01:19,4063862,0.066,0.0,851,25.0,26.5,42,0.0
2019-11-12T06:20:45Z,11/12/19 01:20,4063869,0.054000000000000006,0.0,848,25.0,26.5,42,0.0
2019-11-12T06:23:07Z,11/12/19 01:23,4063883,0.072,0.0,843,25.0,26.5,42,0.0
2019-11-12T06:24:07Z,11/12/19 01:24,4063889,0.06,0.0,837,25.0,26.5,42,0.0
2019-11-12T06:25:07Z,11/12/19 01:25,4063896,0.10500000000000001,0.0,848,24.9,26.5,42,0.0
2019-11-12T06:26:23Z,11/12/19 01:26,4063904,0.10400000000000001,0.001,840,24.9,26.5,42,0.0
2019-11-12T06:27:23Z,11/12/19 01:27,4063910,0.063,0.0,848,25.0,26.5,42,0.0
2019-11-12T06:28:23Z,11/12/19 01:28,4063917,0.087,0.0,848,24.9,26.5,42,0.0
2019-11-12T06:29:39Z,11/12/19 01:29,4063925,0.096,0.0,820,24.9,26.4,42,0.0
2019-11-12T06:30:39Z,11/12/19 01:30,4063932,0.10800000000000001,0.0,825,24.9,26.4,42,0.0
2019-11-12T06:31:56Z,11/12/19 01:31,4063941,0.041999999999999996,0.0,839,24.9,26.5,42,0.0
2019-11-12T06:32:56Z,11/12/19 01:32,4063948,0.095,0.001,819,24.9,26.4,42,0.0
2019-11-12T06:33:56Z,11/12/19 01:33,4063954,0.063,0.0,831,24.9,26.5,42,0.0
2019-11-12T06:35:12Z,11/12/19 01:35,4063960,0.036,0.0,831,24.9,26.4,42,0.0
2019-11-12T06:36:12Z,11/12/19 01:36,4063967,0.054000000000000006,0.0,834,24.9,26.4,42,0.0
2019-11-12T06:37:27Z,11/12/19 01:37,4063975,0.08399999999999999,0.0,828,24.9,26.4,42,0.0
2019-11-12T06:38:27Z,11/12/19 01:38,4063981,0.099,0.0,819,24.9,26.4,42,0.0
2019-11-12T06:39:42Z,11/12/19 01:39,4063990,0.06,0.0,828,24.9,26.4,42,0.0
2019-11-12T06:40:42Z,11/12/19 01:40,4063997,0.099,0.0,822,24.9,26.4,42,0.0
2019-11-12T06:41:42Z,11/12/19 01:41,4064004,0.099,0.0,828,24.9,26.4,42,0.0
2019-11-12T06:42:59Z,11/12/19 01:42,4064011,0.056999999999999995,0.0,822,24.9,26.4,42,0.0
2019-11-12T06:43:59Z,11/12/19 01:43,4064018,0.177,0.0,828,24.9,26.4,42,0.0
2019-11-12T06:45:14Z,11/12/19 01:45,4064026,0.048,0.0,822,24.9,26.4,42,0.0
2019-11-12T06:46:14Z,11/12/19 01:46,4064032,0.072,0.0,836,24.9,26.4,42,0.0
2019-11-12T06:47:31Z,11/12/19 01:47,4064040,0.081,0.0,819,24.9,26.4,42,0.0
2019-11-12T06:48:31Z,11/12/19 01:48,4064046,0.10800000000000001,0.0,822,24.9,26.4,42,0.0
2019-11-12T06:49:47Z,11/12/19 01:49,4064056,0.099,0.0,803,24.9,26.4,42,0.0
2019-11-12T06:50:47Z,11/12/19 01:50,4064060,0.051000000000000004,0.0,848,24.9,26.4,42,0.0
2019-11-12T06:52:04Z,11/12/19 01:52,4064072,0.06899999999999999,0.0,842,24.9,26.4,42,0.0
2019-11-12T06:53:04Z,11/12/19 01:53,4064078,0.051000000000000004,0.0,836,24.9,26.4,42,0.0
2019-11-12T06:54:19Z,11/12/19 01:54,4064086,0.06899999999999999,0.0,811,24.9,26.4,42,0.0
2019-11-12T06:55:19Z,11/12/19 01:55,4064093,0.066,0.0,822,24.9,26.4,42,0.0
2019-11-12T06:56:19Z,11/12/19 01:56,4064100,0.024,0.0,834,24.9,26.4,42,0.0
2019-11-12T06:57:36Z,11/12/19 01:57,4064108,0.054000000000000006,0.0,819,24.9,26.4,42,0.0
2019-11-12T06:58:36Z,11/12/19 01:58,4064115,0.015,0.0,819,24.9,26.4,42,0.0
2019-11-12T06:59:52Z,11/12/19 01:59,4064123,0.054000000000000006,0.0,809,24.9,26.4,42,0.0
2019-11-12T07:00:52Z,11/12/19 02:00,4064130,0.056999999999999995,0.0,831,24.9,26.4,42,0.0
2019-11-12T07:01:52Z,11/12/19 02:01,4064137,0.063,0.0,811,24.9,26.4,42,0.0
2019-11-12T07:02:52Z,11/12/19 02:02,4064144,0.036,0.0,814,24.9,26.4,42,0.0
2019-11-12T07:03:52Z,11/12/19 02:03,4064150,0.047,0.001,842,24.9,26.4,42,0.0
2019-11-12T07:04:52Z,11/12/19 02:04,4064157,0.054000000000000006,0.0,822,24.9,26.4,42,0.0
