Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-03T09:26:19Z,11/03/19 04:26,4006853,0.054000000000000006,0.0,487,19.9,32.8,67,10.0
2019-11-03T09:27:19Z,11/03/19 04:27,4006857,0.075,0.0,479,19.9,32.8,67,10.0
2019-11-03T09:28:19Z,11/03/19 04:28,4006861,0.099,0.0,468,19.9,32.8,67,10.0
2019-11-03T09:29:19Z,11/03/19 04:29,4006865,0.08299999999999999,0.001,473,19.9,32.8,67,10.0
2019-11-03T09:30:36Z,11/03/19 04:30,4006869,0.06,0.0,469,19.9,32.8,67,10.0
2019-11-03T09:31:36Z,11/03/19 04:31,4006873,0.05600000000000001,0.001,467,19.9,32.8,67,10.0
2019-11-03T09:32:52Z,11/03/19 04:32,4006877,0.091,0.002,473,19.9,32.8,67,10.0
2019-11-03T09:33:52Z,11/03/19 04:33,4006881,0.087,0.0,484,19.9,32.7,67,10.0
2019-11-03T09:35:09Z,11/03/19 04:35,4006885,0.036,0.0,484,19.9,32.7,67,10.0
2019-11-03T09:36:09Z,11/03/19 04:36,4006889,0.06,0.0,478,19.9,32.7,67,11.0
2019-11-03T09:37:09Z,11/03/19 04:37,4006893,0.078,0.0,471,19.9,32.7,67,11.0
2019-11-03T09:38:09Z,11/03/19 04:38,4006897,0.074,0.001,484,19.9,32.7,67,10.0
2019-11-03T09:39:09Z,11/03/19 04:39,4006901,0.063,0.0,484,19.9,32.7,67,10.0
2019-11-03T09:40:26Z,11/03/19 04:40,4006905,0.09,0.003,473,19.8,32.7,67,10.0
2019-11-03T09:41:26Z,11/03/19 04:41,4006909,0.08399999999999999,0.0,469,19.8,32.7,67,11.0
2019-11-03T09:42:43Z,11/03/19 04:42,4006913,0.054000000000000006,0.0,465,19.8,32.7,67,11.0
2019-11-03T09:43:43Z,11/03/19 04:43,4006918,0.044,0.001,486,19.8,32.7,67,10.0
2019-11-03T09:44:59Z,11/03/19 04:44,4006922,0.09,0.0,463,19.8,32.7,67,11.0
2019-11-03T09:45:59Z,11/03/19 04:45,4006927,0.096,0.0,461,19.8,32.7,67,10.0
2019-11-03T09:46:59Z,11/03/19 04:46,4006931,0.11399999999999999,0.0,471,19.7,32.7,67,11.0
2019-11-03T09:47:59Z,11/03/19 04:47,4006935,0.11399999999999999,0.0,480,19.7,32.7,67,11.0
2019-11-03T09:49:16Z,11/03/19 04:49,4006939,0.087,0.0,488,19.7,32.7,67,11.0
2019-11-03T09:50:16Z,11/03/19 04:50,4006943,0.128,0.001,484,19.7,32.7,67,11.0
2019-11-03T09:51:16Z,11/03/19 04:51,4006947,0.081,0.0,484,19.7,32.7,67,11.0
2019-11-03T09:52:16Z,11/03/19 04:52,4006950,0.078,0.0,484,19.7,32.7,67,11.0
2019-11-03T09:53:16Z,11/03/19 04:53,4006953,0.075,0.0,471,19.7,32.7,67,11.0
2019-11-03T09:54:16Z,11/03/19 04:54,4006958,0.133,0.002,478,19.7,32.7,67,11.0
2019-11-03T09:55:16Z,11/03/19 04:55,4006961,0.075,0.0,471,19.7,32.7,67,11.0
2019-11-03T09:56:16Z,11/03/19 04:56,4006964,0.101,0.001,480,19.7,32.7,67,11.0
2019-11-03T09:57:16Z,11/03/19 04:57,4006969,0.081,0.0,480,19.7,32.8,67,11.0
2019-11-03T09:58:16Z,11/03/19 04:58,4006972,0.066,0.0,456,19.7,32.8,67,11.0
2019-11-03T09:59:31Z,11/03/19 04:59,4006976,0.056999999999999995,0.0,480,19.7,32.9,67,10.0
2019-11-03T10:00:31Z,11/03/19 05:00,4006981,0.08399999999999999,0.0,473,19.7,32.9,67,10.0
2019-11-03T10:01:48Z,11/03/19 05:01,4006986,0.048,0.0,478,19.7,33.0,67,10.0
2019-11-03T10:02:48Z,11/03/19 05:02,4006990,0.072,0.0,484,19.7,33.0,67,10.0
2019-11-03T10:04:03Z,11/03/19 05:04,4006994,0.063,0.0,471,19.7,33.0,67,10.0
2019-11-03T10:05:03Z,11/03/19 05:05,4006998,0.027000000000000003,0.0,480,19.7,33.0,67,10.0
2019-11-03T10:06:19Z,11/03/19 05:06,4007002,0.054000000000000006,0.0,478,19.7,33.0,67,10.0
2019-11-03T10:07:19Z,11/03/19 05:07,4007006,0.053000000000000005,0.001,484,19.7,33.0,67,10.0
2019-11-03T10:08:19Z,11/03/19 05:08,4007010,0.078,0.0,473,19.8,33.0,67,10.0
2019-11-03T10:09:36Z,11/03/19 05:09,4007014,0.053000000000000005,0.001,475,19.8,33.0,67,0.0
2019-11-03T10:10:36Z,11/03/19 05:10,4007018,0.036,0.0,484,19.8,33.0,67,10.0
2019-11-03T10:11:53Z,11/03/19 05:11,4007023,0.041999999999999996,0.0,480,19.8,33.0,67,10.0
2019-11-03T10:12:53Z,11/03/19 05:12,4007026,0.039,0.0,480,19.8,33.0,67,10.0
2019-11-03T10:14:09Z,11/03/19 05:14,4007032,0.045,0.0,473,19.8,33.0,67,10.0
2019-11-03T10:15:09Z,11/03/19 05:15,4007035,0.039,0.0,486,19.9,33.0,67,10.0
2019-11-03T10:16:25Z,11/03/19 05:16,4007040,0.045,0.0,473,19.9,33.0,67,10.0
2019-11-03T10:17:25Z,11/03/19 05:17,4007044,0.036,0.0,478,19.9,33.0,67,10.0
2019-11-03T10:18:42Z,11/03/19 05:18,4007048,0.066,0.0,465,19.9,33.1,67,10.0
2019-11-03T10:19:42Z,11/03/19 05:19,4007052,0.075,0.0,461,19.9,33.1,67,10.0
2019-11-03T10:21:00Z,11/03/19 05:21,4007056,0.041999999999999996,0.0,475,19.9,33.1,67,10.0
2019-11-03T10:22:00Z,11/03/19 05:22,4007060,0.037,0.002,478,19.9,33.0,67,10.0
2019-11-03T10:22:59Z,11/03/19 05:22,4007064,0.020999999999999998,0.0,483,19.9,33.0,67,10.0
2019-11-03T10:23:59Z,11/03/19 05:23,4007068,0.099,0.0,470,19.9,33.0,67,10.0
2019-11-03T10:24:59Z,11/03/19 05:24,4007072,0.08,0.001,476,19.9,33.0,67,10.0
2019-11-03T10:26:16Z,11/03/19 05:26,4007076,0.048,0.0,466,19.9,33.0,67,10.0
2019-11-03T10:27:16Z,11/03/19 05:27,4007080,0.064,0.002,483,19.9,33.0,67,10.0
2019-11-03T10:28:33Z,11/03/19 05:28,4007084,0.048,0.0,481,19.9,32.9,67,10.0
2019-11-03T10:29:33Z,11/03/19 05:29,4007088,0.078,0.0,466,19.9,32.9,67,10.0
2019-11-03T10:30:33Z,11/03/19 05:30,4007092,0.056999999999999995,0.0,481,19.9,32.9,67,10.0
2019-11-03T10:31:33Z,11/03/19 05:31,4007096,0.10200000000000001,0.0,470,19.9,32.9,67,10.0
2019-11-03T10:32:33Z,11/03/19 05:32,4007100,0.06,0.0,476,19.9,32.9,67,10.0
2019-11-03T10:33:50Z,11/03/19 05:33,4007104,0.056999999999999995,0.0,485,19.9,32.9,67,10.0
2019-11-03T10:34:50Z,11/03/19 05:34,4007108,0.054000000000000006,0.0,475,19.9,32.8,67,10.0
2019-11-03T10:36:05Z,11/03/19 05:36,4007112,0.11399999999999999,0.0,471,19.9,32.8,67,10.0
2019-11-03T10:37:05Z,11/03/19 05:37,4007116,0.06,0.0,482,19.9,32.8,67,10.0
2019-11-03T10:38:24Z,11/03/19 05:38,4007120,0.045,0.0,478,19.9,32.8,67,10.0
2019-11-03T10:39:24Z,11/03/19 05:39,4007124,0.054000000000000006,0.0,478,19.9,32.8,67,10.0
2019-11-03T10:40:24Z,11/03/19 05:40,4007128,0.03,0.0,471,19.9,32.8,67,10.0
2019-11-03T10:41:24Z,11/03/19 05:41,4007132,0.06,0.0,471,19.9,32.8,67,11.0
2019-11-03T10:42:41Z,11/03/19 05:42,4007136,0.06899999999999999,0.0,473,19.9,32.8,67,10.0
2019-11-03T10:43:41Z,11/03/19 05:43,4007140,0.06899999999999999,0.0,461,19.9,32.8,67,10.0
2019-11-03T10:44:41Z,11/03/19 05:44,4007144,0.087,0.0,475,19.9,32.8,67,11.0
2019-11-03T10:45:41Z,11/03/19 05:45,4007148,0.11100000000000002,0.0,475,19.9,32.8,67,10.0
2019-11-03T10:46:41Z,11/03/19 05:46,4007152,0.099,0.0,478,19.8,32.8,67,10.0
2019-11-03T10:47:41Z,11/03/19 05:47,4007155,0.06,0.0,469,19.8,32.8,67,11.0
2019-11-03T10:48:41Z,11/03/19 05:48,4007159,0.051000000000000004,0.0,478,19.8,32.8,67,10.0
2019-11-03T10:49:41Z,11/03/19 05:49,4007163,0.06899999999999999,0.0,484,19.8,32.8,67,10.0
2019-11-03T10:50:57Z,11/03/19 05:50,4007168,0.153,0.0,461,19.8,32.8,67,10.0
2019-11-03T10:51:57Z,11/03/19 05:51,4007171,0.081,0.0,478,19.8,32.8,67,10.0
2019-11-03T10:52:57Z,11/03/19 05:52,4007175,0.08399999999999999,0.0,473,19.8,32.8,67,10.0
2019-11-03T10:53:57Z,11/03/19 05:53,4007179,0.081,0.0,463,19.7,32.8,67,11.0
2019-11-03T11:01:09Z,11/03/19 06:01,4007200,0.041999999999999996,0.0,482,19.7,32.7,67,11.0
2019-11-03T11:02:09Z,11/03/19 06:02,4007204,0.053000000000000005,0.001,484,19.7,32.8,67,11.0
2019-11-03T11:03:09Z,11/03/19 06:03,4007207,0.096,0.0,473,19.7,32.8,67,11.0
2019-11-03T11:04:26Z,11/03/19 06:04,4007212,0.159,0.0,471,19.7,32.7,67,12.0
2019-11-03T11:05:25Z,11/03/19 06:05,4007216,0.146,0.001,480,19.7,32.6,67,13.0
2019-11-03T11:06:41Z,11/03/19 06:06,4007220,0.162,0.0,473,19.7,32.5,67,13.0
2019-11-03T11:07:41Z,11/03/19 06:07,4007224,0.144,0.0,469,19.7,32.4,67,14.0
2019-11-03T11:08:57Z,11/03/19 06:08,4007228,0.20099999999999998,0.0,482,19.7,32.2,67,15.0
2019-11-03T11:09:57Z,11/03/19 06:09,4007232,0.11699999999999999,0.0,482,19.7,32.2,67,15.0
2019-11-03T11:10:57Z,11/03/19 06:10,4007236,0.213,0.0,471,19.7,32.1,67,16.0
2019-11-03T11:11:57Z,11/03/19 06:11,4007240,0.21800000000000003,0.001,478,19.7,31.9,67,16.0
2019-11-03T11:12:57Z,11/03/19 06:12,4007244,0.209,0.001,469,19.7,31.9,67,17.0
2019-11-03T11:13:57Z,11/03/19 06:13,4007248,0.303,0.0,480,19.7,31.9,67,17.0
2019-11-03T11:15:13Z,11/03/19 06:15,4007252,0.258,0.0,469,19.7,31.7,67,17.0
2019-11-03T11:16:13Z,11/03/19 06:16,4007256,0.20099999999999998,0.0,482,19.7,31.7,67,18.0
2019-11-03T11:17:27Z,11/03/19 06:17,4007260,0.264,0.0,469,19.7,31.6,67,18.0
2019-11-03T11:18:27Z,11/03/19 06:18,4007264,0.15,0.0,471,19.7,31.5,67,18.0
2019-11-03T11:19:44Z,11/03/19 06:19,4007268,0.198,0.0,482,19.7,31.5,67,18.0
2019-11-03T11:20:44Z,11/03/19 06:20,4007272,0.18,0.0,478,19.7,31.5,67,18.0
2019-11-03T11:21:44Z,11/03/19 06:21,4007276,0.236,0.001,484,19.7,31.3,67,18.0
2019-11-03T11:22:44Z,11/03/19 06:22,4007280,0.23900000000000002,0.001,471,19.7,31.3,67,19.0
2019-11-03T11:24:01Z,11/03/19 06:24,4007284,0.255,0.0,480,19.7,31.3,67,19.0
2019-11-03T11:25:01Z,11/03/19 06:25,4007288,0.22400000000000003,0.001,492,19.7,31.2,67,19.0
2019-11-03T11:26:01Z,11/03/19 06:26,4007292,0.32999999999999996,0.0,469,19.7,31.2,67,19.0
2019-11-03T11:27:17Z,11/03/19 06:27,4007296,0.177,0.0,490,19.7,31.1,67,19.0
2019-11-03T11:28:17Z,11/03/19 06:28,4007300,0.35,0.001,473,19.7,31.1,67,19.0
2019-11-03T11:29:34Z,11/03/19 06:29,4007304,0.183,0.0,467,19.7,31.0,67,20.0
2019-11-03T11:30:34Z,11/03/19 06:30,4007308,0.225,0.0,473,19.7,31.0,67,20.0
2019-11-03T11:31:49Z,11/03/19 06:31,4007312,0.189,0.0,478,19.6,31.0,67,20.0
2019-11-03T11:32:49Z,11/03/19 06:32,4007316,0.194,0.001,483,19.6,31.0,67,19.0
2019-11-03T11:34:05Z,11/03/19 06:34,4007322,0.17099999999999999,0.0,472,19.6,31.0,67,19.0
2019-11-03T11:35:05Z,11/03/19 06:35,4007326,0.123,0.0,477,19.6,31.0,67,19.0
2019-11-03T11:36:05Z,11/03/19 06:36,4007329,0.20400000000000001,0.0,496,19.5,31.0,67,19.0
2019-11-03T11:37:05Z,11/03/19 06:37,4007333,0.182,0.001,477,19.5,30.9,67,19.0
2019-11-03T11:38:05Z,11/03/19 06:38,4007337,0.174,0.0,472,19.5,30.9,67,19.0
2019-11-03T11:39:05Z,11/03/19 06:39,4007341,0.092,0.001,485,19.5,30.9,67,19.0
2019-11-03T11:40:05Z,11/03/19 06:40,4007345,0.21200000000000002,0.001,491,19.5,30.9,67,19.0
2019-11-03T11:41:20Z,11/03/19 06:41,4007350,0.155,0.001,462,19.5,30.9,67,19.0
2019-11-03T11:42:20Z,11/03/19 06:42,4007354,0.225,0.0,479,19.5,30.9,67,19.0
2019-11-03T11:43:20Z,11/03/19 06:43,4007358,0.213,0.0,483,19.4,30.9,67,19.0
2019-11-03T11:44:20Z,11/03/19 06:44,4007361,0.13799999999999998,0.0,483,19.4,30.9,67,19.0
2019-11-03T11:45:37Z,11/03/19 06:45,4007366,0.192,0.0,479,19.4,30.9,67,19.0
2019-11-03T11:46:37Z,11/03/19 06:46,4007370,0.17099999999999999,0.0,481,19.4,30.9,67,19.0
2019-11-03T11:47:53Z,11/03/19 06:47,4007374,0.207,0.0,491,19.4,30.9,67,19.0
2019-11-03T11:48:53Z,11/03/19 06:48,4007378,0.15,0.0,481,19.4,30.9,67,19.0
2019-11-03T11:49:53Z,11/03/19 06:49,4007382,0.16999999999999998,0.001,485,19.4,31.0,67,19.0
2019-11-03T11:50:53Z,11/03/19 06:50,4007386,0.177,0.0,483,19.4,31.0,67,19.0
2019-11-03T11:51:53Z,11/03/19 06:51,4007390,0.147,0.0,472,19.4,31.0,67,19.0
2019-11-03T11:52:53Z,11/03/19 06:52,4007394,0.16799999999999998,0.0,477,19.4,31.0,67,19.0
2019-11-03T11:54:09Z,11/03/19 06:54,4007398,0.174,0.0,470,19.3,31.0,67,19.0
2019-11-03T11:55:09Z,11/03/19 06:55,4007402,0.183,0.0,474,19.3,31.0,67,19.0
2019-11-03T11:56:09Z,11/03/19 06:56,4007406,0.173,0.001,483,19.3,31.0,67,19.0
2019-11-03T11:58:06Z,11/03/19 06:58,4007413,0.213,0.0,485,19.3,31.0,67,19.0
2019-11-03T11:59:06Z,11/03/19 06:59,4007416,0.183,0.0,474,19.3,31.0,67,19.0
2019-11-03T12:00:06Z,11/03/19 07:00,4007419,0.17099999999999999,0.0,479,19.3,31.0,67,19.0
2019-11-03T12:01:06Z,11/03/19 07:01,4007422,0.18,0.0,477,19.3,31.0,67,19.0
2019-11-03T12:02:06Z,11/03/19 07:02,4007426,0.183,0.0,472,19.3,31.0,67,19.0
2019-11-03T12:03:22Z,11/03/19 07:03,4007431,0.179,0.001,477,19.3,31.0,67,19.0
2019-11-03T12:04:22Z,11/03/19 07:04,4007434,0.13999999999999999,0.001,481,19.3,30.9,67,19.0
2019-11-03T12:05:38Z,11/03/19 07:05,4007440,0.174,0.0,481,19.3,30.9,67,19.0
2019-11-03T12:06:38Z,11/03/19 07:06,4007444,0.176,0.001,481,19.3,30.9,67,19.0
2019-11-03T12:07:38Z,11/03/19 07:07,4007446,0.17099999999999999,0.0,487,19.3,30.9,67,19.0
2019-11-03T12:08:38Z,11/03/19 07:08,4007450,0.16399999999999998,0.001,479,19.3,30.9,67,19.0
2019-11-03T12:09:38Z,11/03/19 07:09,4007454,0.16799999999999998,0.0,487,19.3,30.9,67,19.0
2019-11-03T12:10:38Z,11/03/19 07:10,4007458,0.093,0.0,487,19.3,30.9,67,19.0
2019-11-03T12:11:38Z,11/03/19 07:11,4007463,0.209,0.001,479,19.3,30.9,67,19.0
2019-11-03T12:12:38Z,11/03/19 07:12,4007465,0.198,0.0,479,19.3,30.9,67,19.0
2019-11-03T12:13:54Z,11/03/19 07:13,4007470,0.197,0.001,468,19.3,30.9,67,19.0
2019-11-03T12:14:54Z,11/03/19 07:14,4007474,0.194,0.001,491,19.3,30.9,67,19.0
2019-11-03T12:15:54Z,11/03/19 07:15,4007478,0.162,0.0,477,19.3,30.9,67,18.0
2019-11-03T12:16:54Z,11/03/19 07:16,4007481,0.132,0.0,481,19.3,30.9,67,19.0
2019-11-03T12:17:54Z,11/03/19 07:17,4007485,0.075,0.0,472,19.3,30.9,67,19.0
2019-11-03T12:18:54Z,11/03/19 07:18,4007489,0.143,0.001,483,19.3,30.9,67,19.0
2019-11-03T12:19:54Z,11/03/19 07:19,4007493,0.23900000000000002,0.001,472,19.3,30.9,67,18.0
2019-11-03T12:20:54Z,11/03/19 07:20,4007497,0.21200000000000002,0.001,481,19.3,30.9,67,19.0
2019-11-03T12:21:54Z,11/03/19 07:21,4007501,0.16799999999999998,0.0,483,19.3,30.9,67,19.0
2019-11-03T12:23:09Z,11/03/19 07:23,4007505,0.143,0.001,479,19.3,30.9,67,19.0
2019-11-03T12:24:09Z,11/03/19 07:24,4007509,0.156,0.0,464,19.3,30.9,67,19.0
2019-11-03T12:25:09Z,11/03/19 07:25,4007513,0.177,0.0,470,19.3,30.9,67,18.0
2019-11-03T12:26:26Z,11/03/19 07:26,4007517,0.16799999999999998,0.0,479,19.3,30.9,67,19.0
2019-11-03T12:27:26Z,11/03/19 07:27,4007521,0.11399999999999999,0.0,477,19.3,30.9,67,19.0
2019-11-03T12:28:42Z,11/03/19 07:28,4007525,0.17099999999999999,0.0,477,19.3,30.9,67,19.0
2019-11-03T12:29:42Z,11/03/19 07:29,4007529,0.143,0.001,470,19.3,30.9,67,19.0
2019-11-03T12:30:57Z,11/03/19 07:30,4007533,0.10600000000000001,0.002,474,19.3,30.9,67,18.0
2019-11-03T12:31:57Z,11/03/19 07:31,4007537,0.20400000000000001,0.0,483,19.3,30.9,67,19.0
2019-11-03T12:33:14Z,11/03/19 07:33,4007543,0.174,0.0,487,19.3,30.9,67,19.0
2019-11-03T12:34:14Z,11/03/19 07:34,4007546,0.22200000000000003,0.0,479,19.3,30.9,67,19.0
2019-11-03T12:35:14Z,11/03/19 07:35,4007549,0.16799999999999998,0.0,472,19.3,30.9,67,19.0
2019-11-03T12:36:29Z,11/03/19 07:36,4007554,0.16799999999999998,0.0,483,19.3,30.9,67,19.0
2019-11-03T12:37:29Z,11/03/19 07:37,4007558,0.143,0.001,496,19.3,30.9,67,19.0
2019-11-03T12:38:29Z,11/03/19 07:38,4007562,0.233,0.001,472,19.3,30.9,67,18.0
2019-11-03T12:39:29Z,11/03/19 07:39,4007565,0.158,0.001,481,19.3,30.9,67,18.0
2019-11-03T12:40:29Z,11/03/19 07:40,4007569,0.11699999999999999,0.0,491,19.3,30.9,67,19.0
2019-11-03T12:41:44Z,11/03/19 07:41,4007573,0.13799999999999998,0.0,477,19.3,30.9,67,18.0
2019-11-03T12:42:44Z,11/03/19 07:42,4007577,0.16499999999999998,0.0,477,19.3,30.9,67,19.0
2019-11-03T12:44:00Z,11/03/19 07:44,4007583,0.16799999999999998,0.0,464,19.3,30.9,67,19.0
2019-11-03T12:45:00Z,11/03/19 07:45,4007586,0.21000000000000002,0.0,477,19.3,30.9,67,19.0
2019-11-03T12:46:00Z,11/03/19 07:46,4007589,0.134,0.001,477,19.3,30.9,67,19.0
2019-11-03T12:47:00Z,11/03/19 07:47,4007593,0.194,0.001,477,19.3,30.9,67,19.0
2019-11-03T12:48:17Z,11/03/19 07:48,4007598,0.209,0.001,477,19.3,30.9,67,19.0
2019-11-03T12:49:16Z,11/03/19 07:49,4007601,0.12,0.0,483,19.3,30.9,67,19.0
2019-11-03T12:50:33Z,11/03/19 07:50,4007607,0.17099999999999999,0.0,477,19.3,30.9,67,19.0
2019-11-03T12:51:33Z,11/03/19 07:51,4007611,0.129,0.0,481,19.4,30.9,67,19.0
2019-11-03T12:52:48Z,11/03/19 07:52,4007615,0.2,0.001,479,19.4,30.9,67,18.0
2019-11-03T12:53:48Z,11/03/19 07:53,4007619,0.16399999999999998,0.001,477,19.4,30.9,67,19.0
2019-11-03T12:55:05Z,11/03/19 07:55,4007623,0.177,0.0,479,19.4,30.9,67,19.0
2019-11-03T12:56:04Z,11/03/19 07:56,4007627,0.189,0.0,468,19.3,30.9,67,19.0
2019-11-03T12:57:21Z,11/03/19 07:57,4007631,0.13799999999999998,0.0,470,19.4,30.9,67,19.0
2019-11-03T12:58:21Z,11/03/19 07:58,4007635,0.188,0.001,485,19.4,30.9,67,19.0
2019-11-03T12:59:21Z,11/03/19 07:59,4007639,0.18,0.0,472,19.4,30.9,67,18.0
2019-11-03T13:00:21Z,11/03/19 08:00,4007643,0.174,0.0,474,19.4,30.9,67,18.0
2019-11-03T13:01:21Z,11/03/19 08:01,4007646,0.147,0.0,468,19.4,30.9,67,18.0
2019-11-03T13:02:21Z,11/03/19 08:02,4007650,0.213,0.0,483,19.4,30.9,67,18.0
2019-11-03T13:03:21Z,11/03/19 08:03,4007653,0.147,0.0,468,19.4,30.8,67,18.0
2019-11-03T13:04:38Z,11/03/19 08:04,4007659,0.162,0.0,460,19.3,30.9,67,18.0
2019-11-03T13:05:38Z,11/03/19 08:05,4007662,0.162,0.0,483,19.4,30.8,67,18.0
2019-11-03T13:06:38Z,11/03/19 08:06,4007665,0.144,0.0,466,19.4,30.8,67,18.0
2019-11-03T13:07:38Z,11/03/19 08:07,4007669,0.17099999999999999,0.0,472,19.4,30.8,67,18.0
2019-11-03T13:08:38Z,11/03/19 08:08,4007673,0.219,0.0,485,19.4,30.9,67,18.0
2019-11-03T13:09:38Z,11/03/19 08:09,4007676,0.147,0.0,481,19.4,30.8,67,18.0
2019-11-03T13:10:38Z,11/03/19 08:10,4007680,0.144,0.0,472,19.4,30.8,67,18.0
2019-11-03T13:11:38Z,11/03/19 08:11,4007684,0.147,0.0,472,19.4,30.9,67,18.0
2019-11-03T13:12:52Z,11/03/19 08:12,4007688,0.194,0.001,464,19.4,30.9,67,18.0
2019-11-03T13:13:52Z,11/03/19 08:13,4007692,0.10200000000000001,0.0,474,19.4,30.9,67,18.0
2019-11-03T13:14:52Z,11/03/19 08:14,4007696,0.155,0.001,464,19.4,30.9,67,18.0
2019-11-03T13:16:08Z,11/03/19 08:16,4007701,0.122,0.001,483,19.4,30.9,67,18.0
2019-11-03T13:17:08Z,11/03/19 08:17,4007705,0.179,0.001,470,19.4,30.9,67,18.0
2019-11-03T13:18:23Z,11/03/19 08:18,4007709,0.21000000000000002,0.0,477,19.4,30.9,67,18.0
2019-11-03T13:19:23Z,11/03/19 08:19,4007713,0.153,0.0,468,19.4,30.9,67,18.0
2019-11-03T13:20:39Z,11/03/19 08:20,4007718,0.17099999999999999,0.0,491,19.4,30.9,67,18.0
2019-11-03T13:21:40Z,11/03/19 08:21,4007722,0.13999999999999999,0.001,470,19.4,30.9,67,18.0
2019-11-03T13:22:39Z,11/03/19 08:22,4007725,0.093,0.0,462,19.4,30.9,67,18.0
2019-11-03T13:23:39Z,11/03/19 08:23,4007729,0.16499999999999998,0.0,477,19.4,30.9,67,18.0
2019-11-03T13:24:39Z,11/03/19 08:24,4007733,0.195,0.0,468,19.4,30.9,67,18.0
2019-11-03T13:25:39Z,11/03/19 08:25,4007737,0.183,0.0,479,19.4,30.9,67,18.0
2019-11-03T13:26:39Z,11/03/19 08:26,4007741,0.132,0.0,468,19.4,30.9,67,18.0
2019-11-03T13:27:39Z,11/03/19 08:27,4007744,0.135,0.0,468,19.4,30.9,67,18.0
2019-11-03T13:28:55Z,11/03/19 08:28,4007749,0.11699999999999999,0.0,477,19.4,30.9,67,18.0
2019-11-03T13:29:55Z,11/03/19 08:29,4007753,0.13799999999999998,0.0,470,19.4,30.9,67,18.0
2019-11-03T13:31:12Z,11/03/19 08:31,4007757,0.128,0.001,483,19.4,30.9,67,18.0
2019-11-03T13:32:12Z,11/03/19 08:32,4007761,0.137,0.001,481,19.4,30.9,67,18.0
2019-11-03T13:33:30Z,11/03/19 08:33,4007766,0.13799999999999998,0.0,487,19.4,30.9,67,0.0
2019-11-03T13:34:30Z,11/03/19 08:34,4007769,0.147,0.0,481,19.4,30.9,67,18.0
2019-11-03T13:35:30Z,11/03/19 08:35,4007773,0.183,0.0,472,19.4,30.9,67,18.0
2019-11-03T13:36:30Z,11/03/19 08:36,4007776,0.20299999999999999,0.001,468,19.4,30.9,67,18.0
2019-11-03T13:37:30Z,11/03/19 08:37,4007780,0.219,0.0,474,19.4,30.9,67,18.0
2019-11-03T13:38:30Z,11/03/19 08:38,4007784,0.12,0.0,491,19.4,30.9,67,18.0
2019-11-03T13:39:45Z,11/03/19 08:39,4007788,0.126,0.0,483,19.4,30.9,67,18.0
2019-11-03T13:40:45Z,11/03/19 08:40,4007792,0.192,0.0,487,19.4,30.9,67,19.0
2019-11-03T13:42:01Z,11/03/19 08:42,4007797,0.16999999999999998,0.001,472,19.4,30.9,67,18.0
2019-11-03T13:43:01Z,11/03/19 08:43,4007801,0.20400000000000001,0.0,481,19.4,30.9,67,18.0
2019-11-03T13:44:18Z,11/03/19 08:44,4007805,0.177,0.0,483,19.5,30.9,67,19.0
2019-11-03T13:45:18Z,11/03/19 08:45,4007809,0.17099999999999999,0.0,481,19.5,30.9,67,18.0
2019-11-03T13:46:18Z,11/03/19 08:46,4007813,0.209,0.001,472,19.5,30.9,67,18.0
2019-11-03T13:47:35Z,11/03/19 08:47,4007818,0.215,0.001,498,19.5,30.9,67,18.0
2019-11-03T13:48:35Z,11/03/19 08:48,4007821,0.207,0.0,483,19.5,30.9,67,18.0
2019-11-03T13:49:35Z,11/03/19 08:49,4007825,0.135,0.0,470,19.5,30.9,67,18.0
2019-11-03T13:50:35Z,11/03/19 08:50,4007829,0.189,0.0,494,19.5,30.9,67,18.0
2019-11-03T13:51:35Z,11/03/19 08:51,4007833,0.182,0.001,474,19.5,30.8,67,18.0
2019-11-03T13:52:50Z,11/03/19 08:52,4007837,0.10200000000000001,0.0,477,19.6,30.8,67,18.0
2019-11-03T13:53:50Z,11/03/19 08:53,4007842,0.144,0.0,477,19.6,30.8,67,19.0
2019-11-03T13:54:50Z,11/03/19 08:54,4007845,0.207,0.0,483,19.6,30.8,67,19.0
2019-11-03T13:56:05Z,11/03/19 08:56,4007849,0.183,0.0,472,19.6,30.8,67,19.0
2019-11-03T13:57:05Z,11/03/19 08:57,4007852,0.153,0.0,466,19.6,30.7,67,19.0
2019-11-03T13:58:05Z,11/03/19 08:58,4007857,0.133,0.002,473,19.6,30.7,67,19.0
2019-11-03T13:59:05Z,11/03/19 08:59,4007859,0.153,0.0,482,19.7,30.7,67,19.0
2019-11-03T14:00:05Z,11/03/19 09:00,4007863,0.16299999999999998,0.002,475,19.7,30.7,67,18.0
2019-11-03T14:01:05Z,11/03/19 09:01,4007867,0.162,0.0,488,19.7,30.7,67,19.0
2019-11-03T14:02:05Z,11/03/19 09:02,4007871,0.176,0.001,480,19.7,30.7,67,19.0
2019-11-03T14:03:05Z,11/03/19 09:03,4007875,0.189,0.0,484,19.7,30.6,67,19.0
2019-11-03T14:04:05Z,11/03/19 09:04,4007879,0.126,0.0,484,19.7,30.6,67,18.0
2019-11-03T14:05:05Z,11/03/19 09:05,4007883,0.152,0.001,471,19.8,30.6,67,19.0
2019-11-03T14:06:05Z,11/03/19 09:06,4007886,0.219,0.0,486,19.8,30.6,67,19.0
