Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-21T17:09:56Z,01/21/20 12:09,4354517,0.42800000000000005,0.001,1235,25.3,21.0,42,1.0
2020-01-21T17:10:56Z,01/21/20 12:10,4354520,0.606,0.003,1248,25.2,21.0,42,3.0
2020-01-21T17:12:11Z,01/21/20 12:12,4354524,0.577,0.005,1251,25.2,21.1,42,2.0
2020-01-21T17:13:11Z,01/21/20 12:13,4354526,0.62,0.004,1274,25.2,21.1,42,2.0
2020-01-21T17:14:26Z,01/21/20 12:14,4354528,0.549,0.003,1231,25.2,21.0,42,2.0
2020-01-21T17:15:26Z,01/21/20 12:15,4354531,0.488,0.001,1237,25.1,21.0,42,3.0
2020-01-21T17:16:26Z,01/21/20 12:16,4354534,0.489,0.003,1234,25.1,21.0,42,3.0
2020-01-21T17:17:41Z,01/21/20 12:17,4354537,0.53,0.001,1263,25.1,21.1,42,2.0
2020-01-21T17:18:41Z,01/21/20 12:18,4354540,0.511,0.002,1220,25.1,21.1,42,3.0
2020-01-21T17:19:41Z,01/21/20 12:19,4354543,0.636,0.003,1220,25.1,21.1,42,3.0
2020-01-21T17:20:56Z,01/21/20 12:20,4354547,0.5660000000000001,0.001,1226,25.1,21.1,42,3.0
2020-01-21T17:21:56Z,01/21/20 12:21,4354550,0.693,0.003,1263,25.1,21.2,42,3.0
2020-01-21T17:22:56Z,01/21/20 12:22,4354553,0.52,0.002,1270,25.0,21.2,42,3.0
2020-01-21T17:24:12Z,01/21/20 12:24,4354556,0.481,0.002,1277,25.0,21.2,42,3.0
2020-01-21T17:25:12Z,01/21/20 12:25,4354559,0.643,0.002,1269,25.0,21.3,42,4.0
2020-01-21T17:26:28Z,01/21/20 12:26,4354562,0.521,0.001,1319,25.0,21.3,42,3.0
2020-01-21T17:27:28Z,01/21/20 12:27,4354565,0.749,0.001,1292,25.0,21.4,42,3.0
2020-01-21T17:28:45Z,01/21/20 12:28,4354568,0.62,0.001,1302,25.0,21.5,42,3.0
2020-01-21T17:29:45Z,01/21/20 12:29,4354571,0.709,0.002,1354,25.0,21.6,42,3.0
2020-01-21T17:30:45Z,01/21/20 12:30,4354574,0.6,0.003,1347,24.9,21.6,42,3.0
2020-01-21T17:32:02Z,01/21/20 12:32,4354579,0.49800000000000005,0.003,1296,24.9,21.6,42,3.0
2020-01-21T17:33:02Z,01/21/20 12:33,4354581,0.597,0.009,1289,24.9,21.5,42,3.0
2020-01-21T17:34:02Z,01/21/20 12:34,4354584,0.634,0.002,1289,24.9,21.5,42,3.0
2020-01-21T17:35:02Z,01/21/20 12:35,4354587,0.46299999999999997,0.002,1286,24.9,21.5,42,3.0
2020-01-21T17:36:19Z,01/21/20 12:36,4354590,0.497,0.001,1229,24.9,21.5,42,3.0
2020-01-21T17:37:19Z,01/21/20 12:37,4354592,0.5980000000000001,0.002,1252,24.9,21.5,42,2.0
2020-01-21T17:38:19Z,01/21/20 12:38,4354595,0.514,0.002,1252,24.9,21.5,42,2.0
2020-01-21T17:39:34Z,01/21/20 12:39,4354598,0.488,0.001,1272,24.9,21.5,42,2.0
2020-01-21T17:40:34Z,01/21/20 12:40,4354601,0.579,0.009,1218,24.8,21.5,42,3.0
2020-01-21T17:41:49Z,01/21/20 12:41,4354604,0.521,0.001,1234,24.8,21.5,42,2.0
2020-01-21T17:42:50Z,01/21/20 12:42,4354607,0.42800000000000005,0.001,1234,24.8,21.5,42,3.0
2020-01-21T17:44:05Z,01/21/20 12:44,4354612,0.515,0.001,1258,24.8,21.5,42,3.0
2020-01-21T17:45:05Z,01/21/20 12:45,4354615,0.523,0.002,1218,24.9,21.5,42,3.0
2020-01-21T17:46:05Z,01/21/20 12:46,4354617,0.46299999999999997,0.002,1248,24.9,21.6,42,2.0
2020-01-21T17:47:05Z,01/21/20 12:47,4354621,0.475,0.002,1286,24.9,21.6,42,3.0
2020-01-21T17:48:20Z,01/21/20 12:48,4354624,0.528,0.0,1232,24.9,21.5,42,3.0
2020-01-21T17:49:20Z,01/21/20 12:49,4354627,0.616,0.005,1235,24.9,21.5,42,3.0
2020-01-21T17:50:20Z,01/21/20 12:50,4354629,0.47300000000000003,0.001,1242,25.0,21.6,42,3.0
2020-01-21T17:51:20Z,01/21/20 12:51,4354632,0.413,0.001,1222,25.0,21.5,42,3.0
2020-01-21T17:52:20Z,01/21/20 12:52,4354635,0.433,0.002,1269,25.0,21.5,42,2.0
2020-01-21T17:53:20Z,01/21/20 12:53,4354638,0.475,0.002,1225,25.0,21.5,42,2.0
2020-01-21T17:54:35Z,01/21/20 12:54,4354641,0.495,0.0,1246,25.0,21.5,42,3.0
2020-01-21T17:55:35Z,01/21/20 12:55,4354644,0.601,0.002,1226,25.1,21.5,42,3.0
2020-01-21T17:56:35Z,01/21/20 12:56,4354647,0.41900000000000004,0.001,1240,25.1,21.5,42,3.0
2020-01-21T17:57:51Z,01/21/20 12:57,4354650,0.579,0.003,1230,25.1,21.5,42,2.0
2020-01-21T17:58:51Z,01/21/20 12:58,4354653,0.671,0.001,1253,25.1,21.5,42,3.0
2020-01-21T18:00:06Z,01/21/20 13:00,4354657,0.603,0.003,1236,25.1,21.5,42,3.0
2020-01-21T18:01:06Z,01/21/20 13:01,4354660,0.388,0.002,1267,25.1,21.6,42,2.0
2020-01-21T18:02:22Z,01/21/20 13:02,4354664,0.686,0.004,1263,25.1,21.6,42,2.0
2020-01-21T18:03:22Z,01/21/20 13:03,4354666,0.606,0.0,1291,25.1,21.6,42,2.0
2020-01-21T18:04:38Z,01/21/20 13:04,4354669,0.628,0.002,1284,25.2,21.6,42,2.0
2020-01-21T18:05:38Z,01/21/20 13:05,4354672,0.641,0.001,1291,25.2,21.6,42,2.0
2020-01-21T18:06:54Z,01/21/20 13:06,4354676,0.675,0.0,1271,25.2,21.6,42,3.0
2020-01-21T18:07:54Z,01/21/20 13:07,4354679,0.7150000000000001,0.005,1308,25.2,21.6,42,2.0
2020-01-21T18:09:11Z,01/21/20 13:09,4354683,0.384,0.0,1241,25.2,21.6,42,3.0
2020-01-21T18:10:11Z,01/21/20 13:10,4354686,0.6799999999999999,0.001,1278,25.3,21.6,42,3.0
2020-01-21T18:11:27Z,01/21/20 13:11,4354689,0.572,0.001,1269,25.3,21.5,42,2.0
2020-01-21T18:12:27Z,01/21/20 13:12,4354692,0.553,0.005,1258,25.3,21.5,42,3.0
2020-01-21T18:13:27Z,01/21/20 13:13,4354695,0.607,0.005,1248,25.3,21.5,42,3.0
2020-01-21T18:14:43Z,01/21/20 13:14,4354698,0.729,0.003,1272,25.3,21.5,42,2.0
2020-01-21T18:15:43Z,01/21/20 13:15,4354701,0.62,0.001,1238,25.3,21.5,42,3.0
2020-01-21T18:16:59Z,01/21/20 13:16,4354705,0.679,0.005,1255,25.3,21.6,42,2.0
2020-01-21T18:17:59Z,01/21/20 13:17,4354708,0.634,0.002,1265,25.3,21.6,42,2.0
2020-01-21T18:19:16Z,01/21/20 13:19,4354711,0.727,0.002,1248,25.3,21.6,42,0.0
2020-01-21T18:20:16Z,01/21/20 13:20,4354714,0.601,0.002,1292,25.3,21.6,42,2.0
2020-01-21T18:21:16Z,01/21/20 13:21,4354717,0.639,0.003,1232,25.4,21.6,42,2.0
2020-01-21T18:22:16Z,01/21/20 13:22,4354720,0.5349999999999999,0.002,1270,25.4,21.5,42,3.0
2020-01-21T18:23:16Z,01/21/20 13:23,4354723,0.659,0.001,1236,25.4,21.5,42,3.0
2020-01-21T18:24:16Z,01/21/20 13:24,4354726,0.709,0.002,1263,25.4,21.5,42,2.0
2020-01-21T18:25:16Z,01/21/20 13:25,4354729,0.544,0.005,1243,25.4,21.5,42,2.0
2020-01-21T18:26:16Z,01/21/20 13:26,4354732,0.762,0.006,1203,25.4,21.5,42,3.0
2020-01-21T18:27:31Z,01/21/20 13:27,4354735,0.6980000000000001,0.004,1249,25.4,21.5,42,2.0
2020-01-21T18:28:31Z,01/21/20 13:28,4354738,0.736,0.002,1226,25.4,21.5,42,2.0
2020-01-21T18:29:48Z,01/21/20 13:29,4354741,0.592,0.002,1233,25.4,21.5,42,0.0
2020-01-21T18:30:48Z,01/21/20 13:30,4354745,0.572,0.001,1273,25.4,21.5,42,2.0
2020-01-21T18:31:48Z,01/21/20 13:31,4354747,0.642,0.0,1253,25.5,21.6,42,2.0
2020-01-21T18:33:04Z,01/21/20 13:33,4354751,0.532,0.002,1263,25.5,21.5,42,3.0
2020-01-21T18:34:04Z,01/21/20 13:34,4354754,0.533,0.001,1259,25.5,21.5,42,2.0
2020-01-21T18:35:21Z,01/21/20 13:35,4354757,0.6719999999999999,0.009,1263,25.5,21.5,42,3.0
2020-01-21T18:36:21Z,01/21/20 13:36,4354760,0.696,0.0,1271,25.5,21.5,42,3.0
2020-01-21T18:37:21Z,01/21/20 13:37,4354763,0.661,0.002,1274,25.5,21.5,42,3.0
2020-01-21T18:38:21Z,01/21/20 13:38,4354766,0.5519999999999999,0.003,1260,25.5,21.5,42,3.0
2020-01-21T18:39:37Z,01/21/20 13:39,4354769,0.602,0.001,1230,25.5,21.5,42,2.0
2020-01-21T18:40:37Z,01/21/20 13:40,4354772,0.558,0.003,1260,25.5,21.5,42,3.0
2020-01-21T18:41:54Z,01/21/20 13:41,4354776,0.585,0.003,1240,25.5,21.5,42,3.0
2020-01-21T18:42:54Z,01/21/20 13:42,4354779,0.5429999999999999,0.0,1247,25.5,21.5,42,3.0
2020-01-21T18:44:10Z,01/21/20 13:44,4354782,0.623,0.001,1257,25.5,21.6,42,3.0
2020-01-21T18:45:10Z,01/21/20 13:45,4354785,0.483,0.003,1267,25.5,21.6,42,2.0
2020-01-21T18:46:27Z,01/21/20 13:46,4354788,0.507,0.0,1291,25.5,21.5,42,2.0
2020-01-21T18:47:27Z,01/21/20 13:47,4354791,0.561,0.0,1284,25.5,21.5,42,2.0
2020-01-21T18:48:42Z,01/21/20 13:48,4354795,0.525,0.003,1274,25.5,21.5,42,0.0
2020-01-21T18:49:42Z,01/21/20 13:49,4354797,0.497,0.001,1267,25.6,21.5,42,2.0
2020-01-21T18:50:58Z,01/21/20 13:50,4354802,0.437,0.001,1267,25.6,21.5,42,3.0
2020-01-21T18:51:58Z,01/21/20 13:51,4354804,0.516,0.0,1297,25.6,21.5,42,3.0
2020-01-21T18:53:15Z,01/21/20 13:53,4354808,0.659,0.004,1284,25.6,21.5,42,3.0
2020-01-21T18:54:15Z,01/21/20 13:54,4354810,0.5519999999999999,0.0,1291,25.6,21.5,42,3.0
2020-01-21T18:55:30Z,01/21/20 13:55,4354814,0.745,0.002,1264,25.6,21.5,42,3.0
2020-01-21T18:56:30Z,01/21/20 13:56,4354816,0.532,0.005,1265,25.6,21.4,42,2.0
2020-01-21T18:57:30Z,01/21/20 13:57,4354819,0.5389999999999999,0.001,1248,25.6,21.4,42,3.0
2020-01-21T18:58:30Z,01/21/20 13:58,4354822,0.614,0.001,1231,25.6,21.4,42,2.0
2020-01-21T18:59:30Z,01/21/20 13:59,4354825,0.53,0.001,1234,25.6,21.4,42,3.0
2020-01-21T19:00:30Z,01/21/20 14:00,4354828,0.44699999999999995,0.0,1254,25.6,21.4,42,3.0
2020-01-21T19:01:46Z,01/21/20 14:01,4354831,0.571,0.002,1227,25.6,21.4,42,3.0
2020-01-21T19:02:46Z,01/21/20 14:02,4354834,0.538,0.002,1231,25.6,21.4,42,3.0
2020-01-21T19:03:46Z,01/21/20 14:03,4354837,0.48200000000000004,0.001,1227,25.6,21.4,42,3.0
2020-01-21T19:04:46Z,01/21/20 14:04,4354840,0.674,0.001,1248,25.6,21.4,42,2.0
2020-01-21T19:06:01Z,01/21/20 14:06,4354844,0.364,0.002,1265,25.6,21.4,42,3.0
2020-01-21T19:07:01Z,01/21/20 14:07,4354847,0.487,0.005,1225,25.6,21.3,42,3.0
2020-01-21T19:08:18Z,01/21/20 14:08,4354850,0.522,0.003,1251,25.6,21.4,42,2.0
2020-01-21T19:09:18Z,01/21/20 14:09,4354853,0.46900000000000003,0.002,1225,25.6,21.3,42,2.0
2020-01-21T19:10:33Z,01/21/20 14:10,4354856,0.42800000000000005,0.001,1215,25.6,21.3,42,3.0
2020-01-21T19:11:33Z,01/21/20 14:11,4354859,0.429,0.0,1241,25.6,21.3,42,2.0
2020-01-21T19:12:48Z,01/21/20 14:12,4354862,0.588,0.0,1225,25.6,21.3,42,2.0
2020-01-21T19:13:48Z,01/21/20 14:13,4354865,0.34500000000000003,0.003,1208,25.6,21.3,42,3.0
2020-01-21T19:14:48Z,01/21/20 14:14,4354868,0.462,0.0,1225,25.6,21.3,42,3.0
2020-01-21T19:16:04Z,01/21/20 14:16,4354872,0.45899999999999996,0.0,1225,25.6,21.3,42,3.0
2020-01-21T19:17:04Z,01/21/20 14:17,4354875,0.496,0.002,1205,25.6,21.3,42,3.0
2020-01-21T19:18:19Z,01/21/20 14:18,4354877,0.476,0.001,1221,25.6,21.2,42,4.0
2020-01-21T19:19:19Z,01/21/20 14:19,4354880,0.42000000000000004,0.0,1172,25.6,21.2,42,3.0
2020-01-21T19:20:35Z,01/21/20 14:20,4354884,0.513,0.003,1201,25.6,21.3,42,3.0
2020-01-21T19:21:35Z,01/21/20 14:21,4354887,0.63,0.0,1207,25.6,21.3,42,3.0
2020-01-21T19:22:51Z,01/21/20 14:22,4354890,0.487,0.002,1198,25.6,21.3,42,3.0
2020-01-21T19:23:51Z,01/21/20 14:23,4354893,0.506,0.004,1224,25.6,21.3,42,4.0
2020-01-21T19:25:07Z,01/21/20 14:25,4354897,0.341,0.001,1240,25.6,21.3,42,4.0
2020-01-21T19:26:07Z,01/21/20 14:26,4354900,0.521,0.001,1248,25.6,21.3,42,3.0
2020-01-21T19:27:07Z,01/21/20 14:27,4354903,0.434,0.001,1204,25.6,21.3,42,3.0
2020-01-21T19:28:07Z,01/21/20 14:28,4354906,0.404,0.001,1215,25.6,21.3,42,4.0
2020-01-21T19:29:07Z,01/21/20 14:29,4354909,0.4,0.002,1192,25.6,21.3,42,4.0
2020-01-21T19:30:07Z,01/21/20 14:30,4354912,0.41600000000000004,0.001,1185,25.6,21.2,42,4.0
2020-01-21T19:31:22Z,01/21/20 14:31,4354915,0.329,0.001,1220,25.6,21.3,42,3.0
2020-01-21T19:32:22Z,01/21/20 14:32,4354918,0.393,0.0,1214,25.6,21.3,42,3.0
2020-01-21T19:33:38Z,01/21/20 14:33,4354921,0.46900000000000003,0.002,1205,25.6,21.3,42,3.0
2020-01-21T19:34:38Z,01/21/20 14:34,4354924,0.414,0.0,1227,25.6,21.3,42,4.0
2020-01-21T19:35:54Z,01/21/20 14:35,4354928,0.47300000000000003,0.001,1220,25.6,21.3,42,3.0
2020-01-21T19:36:54Z,01/21/20 14:36,4354931,0.43600000000000005,0.002,1227,25.6,21.3,42,3.0
2020-01-21T19:37:54Z,01/21/20 14:37,4354934,0.398,0.001,1224,25.6,21.3,42,3.0
2020-01-21T19:38:54Z,01/21/20 14:38,4354937,0.335,0.001,1211,25.6,21.3,42,3.0
2020-01-21T19:40:11Z,01/21/20 14:40,4354940,0.43099999999999994,0.004,1244,25.6,21.3,42,3.0
2020-01-21T19:41:11Z,01/21/20 14:41,4354943,0.317,0.001,1207,25.6,21.3,42,3.0
2020-01-21T19:42:28Z,01/21/20 14:42,4354946,0.38,0.001,1224,25.6,21.3,42,4.0
2020-01-21T19:43:28Z,01/21/20 14:43,4354949,0.479,0.001,1258,25.6,21.3,42,4.0
2020-01-21T19:44:28Z,01/21/20 14:44,4354952,0.33799999999999997,0.004,1231,25.6,21.3,42,3.0
2020-01-21T19:45:28Z,01/21/20 14:45,4354955,0.40700000000000003,0.001,1251,25.6,21.3,42,3.0
2020-01-21T19:46:28Z,01/21/20 14:46,4354958,0.312,0.0,1201,25.6,21.2,42,3.0
2020-01-21T19:47:28Z,01/21/20 14:47,4354961,0.509,0.001,1215,25.6,21.2,42,3.0
2020-01-21T19:48:28Z,01/21/20 14:48,4354964,0.471,0.0,1255,25.6,21.2,42,3.0
2020-01-21T19:49:44Z,01/21/20 14:49,4354967,0.384,0.003,1245,25.6,21.2,42,4.0
2020-01-21T19:50:44Z,01/21/20 14:50,4354970,0.43499999999999994,0.0,1205,25.6,21.2,42,4.0
2020-01-21T19:52:00Z,01/21/20 14:52,4354974,0.321,0.0,1202,25.7,21.2,42,4.0
2020-01-21T19:53:00Z,01/21/20 14:53,4354977,0.33599999999999997,0.003,1212,25.6,21.2,42,4.0
2020-01-21T19:54:16Z,01/21/20 14:54,4354980,0.522,0.003,1245,25.6,21.2,42,3.0
2020-01-21T19:55:16Z,01/21/20 14:55,4354983,0.501,0.0,1255,25.6,21.2,42,4.0
2020-01-21T19:56:16Z,01/21/20 14:56,4354986,0.42300000000000004,0.0,1235,25.6,21.2,42,3.0
2020-01-21T19:57:33Z,01/21/20 14:57,4354989,0.303,0.0,1221,25.6,21.2,42,3.0
2020-01-21T19:58:33Z,01/21/20 14:58,4354992,0.359,0.001,1218,25.6,21.1,42,3.0
2020-01-21T19:59:33Z,01/21/20 14:59,4354995,0.45099999999999996,0.002,1212,25.6,21.1,42,4.0
2020-01-21T20:00:33Z,01/21/20 15:00,4354998,0.34700000000000003,0.001,1205,25.6,21.1,42,4.0
2020-01-21T20:01:33Z,01/21/20 15:01,4355001,0.45199999999999996,0.001,1208,25.6,21.2,42,3.0
2020-01-21T20:02:33Z,01/21/20 15:02,4355004,0.40499999999999997,0.0,1192,25.6,21.1,42,3.0
2020-01-21T20:03:33Z,01/21/20 15:03,4355007,0.363,0.0,1176,25.6,21.2,42,4.0
2020-01-21T20:04:48Z,01/21/20 15:04,4355009,0.45899999999999996,0.0,1189,25.6,21.1,42,4.0
2020-01-21T20:05:48Z,01/21/20 15:05,4355012,0.43499999999999994,0.0,1186,25.6,21.1,42,4.0
2020-01-21T20:06:48Z,01/21/20 15:06,4355014,0.49400000000000005,0.001,1159,25.6,21.1,42,3.0
2020-01-21T20:07:48Z,01/21/20 15:07,4355018,0.40499999999999997,0.0,1169,25.6,21.1,42,4.0
2020-01-21T20:08:48Z,01/21/20 15:08,4355020,0.40499999999999997,0.0,1186,25.6,21.1,42,3.0
2020-01-21T20:09:48Z,01/21/20 15:09,4355024,0.393,0.0,1195,25.6,21.1,42,4.0
2020-01-21T20:11:05Z,01/21/20 15:11,4355028,0.40800000000000003,0.006,1163,25.6,21.1,42,3.0
2020-01-21T20:12:05Z,01/21/20 15:12,4355031,0.393,0.0,1179,25.6,21.1,42,4.0
2020-01-21T20:13:20Z,01/21/20 15:13,4355034,0.381,0.0,1162,25.6,21.1,42,4.0
2020-01-21T20:14:20Z,01/21/20 15:14,4355037,0.324,0.0,1159,25.6,21.1,42,3.0
2020-01-21T20:15:35Z,01/21/20 15:15,4355040,0.393,0.0,1178,25.5,21.1,42,3.0
2020-01-21T20:16:35Z,01/21/20 15:16,4355043,0.388,0.002,1194,25.5,21.1,42,4.0
2020-01-21T20:19:05Z,01/21/20 15:19,4355049,0.331,0.002,1177,25.5,21.1,42,0.0
2020-01-21T20:20:05Z,01/21/20 15:20,4355052,0.43200000000000005,0.0,1155,25.4,21.1,42,3.0
2020-01-21T20:21:05Z,01/21/20 15:21,4355055,0.32999999999999996,0.0,1158,25.4,21.1,42,3.0
2020-01-21T20:22:05Z,01/21/20 15:22,4355058,0.385,0.002,1206,25.4,21.2,42,3.0
2020-01-21T20:23:21Z,01/21/20 15:23,4355061,0.40199999999999997,0.003,1174,25.4,21.2,42,3.0
2020-01-21T20:24:21Z,01/21/20 15:24,4355064,0.43600000000000005,0.005,1202,25.4,21.3,42,3.0
2020-01-21T20:25:21Z,01/21/20 15:25,4355067,0.354,0.0,1232,25.3,21.3,42,2.0
2020-01-21T20:26:36Z,01/21/20 15:26,4355070,0.425,0.001,1215,25.3,21.3,42,2.0
2020-01-21T20:27:36Z,01/21/20 15:27,4355073,0.371,0.001,1180,25.3,21.3,42,3.0
2020-01-21T20:28:53Z,01/21/20 15:28,4355077,0.375,0.0,1215,25.3,21.3,42,2.0
2020-01-21T20:29:53Z,01/21/20 15:29,4355080,0.46399999999999997,0.001,1221,25.2,21.4,42,3.0
2020-01-21T20:30:53Z,01/21/20 15:30,4355083,0.371,0.001,1211,25.2,21.4,42,3.0
2020-01-21T20:31:53Z,01/21/20 15:31,4355086,0.378,0.0,1224,25.2,21.4,42,2.0
2020-01-21T20:33:09Z,01/21/20 15:33,4355089,0.441,0.0,1191,25.2,21.4,42,3.0
2020-01-21T20:34:09Z,01/21/20 15:34,4355092,0.534,0.003,1201,25.2,21.4,42,2.0
2020-01-21T20:35:25Z,01/21/20 15:35,4355095,0.363,0.0,1191,25.1,21.4,42,2.0
2020-01-21T20:36:25Z,01/21/20 15:36,4355098,0.384,0.0,1182,25.1,21.4,42,3.0
2020-01-21T20:37:41Z,01/21/20 15:37,4355101,0.40800000000000003,0.0,1172,25.1,21.4,42,2.0
2020-01-21T20:38:41Z,01/21/20 15:38,4355104,0.353,0.001,1195,25.1,21.4,42,3.0
2020-01-21T20:39:41Z,01/21/20 15:39,4355107,0.363,0.003,1181,25.1,21.5,42,2.0
2020-01-21T20:40:59Z,01/21/20 15:40,4355111,0.41600000000000004,0.001,1178,25.1,21.5,42,3.0
2020-01-21T20:41:59Z,01/21/20 15:41,4355114,0.382,0.002,1165,25.1,21.5,42,2.0
2020-01-21T20:42:59Z,01/21/20 15:42,4355117,0.294,0.0,1174,25.1,21.5,42,2.0
2020-01-21T20:43:59Z,01/21/20 15:43,4355120,0.462,0.003,1184,25.1,21.5,42,2.0
2020-01-21T20:44:59Z,01/21/20 15:44,4355123,0.40499999999999997,0.0,1178,25.1,21.5,42,3.0
2020-01-21T20:46:16Z,01/21/20 15:46,4355126,0.363,0.0,1165,25.1,21.5,42,3.0
2020-01-21T20:47:16Z,01/21/20 15:47,4355128,0.41900000000000004,0.001,1184,25.1,21.5,42,3.0
2020-01-21T20:48:16Z,01/21/20 15:48,4355131,0.41600000000000004,0.001,1178,25.1,21.5,42,2.0
2020-01-21T20:49:16Z,01/21/20 15:49,4355134,0.36,0.0,1194,25.0,21.5,42,2.0
2020-01-21T20:50:33Z,01/21/20 15:50,4355137,0.394,0.002,1187,25.0,21.5,42,3.0
2020-01-21T20:51:33Z,01/21/20 15:51,4355140,0.523,0.002,1199,25.0,21.5,42,3.0
2020-01-21T20:52:33Z,01/21/20 15:52,4355143,0.49800000000000005,0.0,1189,25.0,21.5,42,2.0
2020-01-21T20:53:50Z,01/21/20 15:53,4355147,0.429,0.0,1164,25.0,21.5,42,3.0
2020-01-21T20:54:50Z,01/21/20 15:54,4355150,0.381,0.0,1209,25.0,21.5,42,3.0
2020-01-21T20:55:50Z,01/21/20 15:55,4355153,0.34199999999999997,0.0,1199,24.9,21.5,42,2.0
2020-01-21T20:56:50Z,01/21/20 15:56,4355155,0.306,0.0,1161,24.9,21.5,42,2.0
2020-01-21T20:58:06Z,01/21/20 15:58,4355158,0.389,0.001,1148,24.9,21.5,42,2.0
2020-01-21T20:59:06Z,01/21/20 15:59,4355161,0.288,0.0,1161,24.9,21.5,42,3.0
2020-01-21T21:00:06Z,01/21/20 16:00,4355163,0.378,0.0,1141,24.9,21.5,42,3.0
2020-01-21T21:01:23Z,01/21/20 16:01,4355166,0.377,0.001,1167,24.9,21.5,42,2.0
2020-01-21T21:02:23Z,01/21/20 16:02,4355169,0.47000000000000003,0.001,1134,24.8,21.5,42,2.0
2020-01-21T21:03:23Z,01/21/20 16:03,4355172,0.396,0.0,1131,24.8,21.4,42,2.0
2020-01-21T21:04:23Z,01/21/20 16:04,4355174,0.327,0.0,1153,24.8,21.4,42,2.0
2020-01-21T21:05:23Z,01/21/20 16:05,4355178,0.44299999999999995,0.001,1150,24.8,21.4,42,3.0
2020-01-21T21:06:41Z,01/21/20 16:06,4355180,0.36,0.0,1147,24.8,21.4,42,3.0
2020-01-21T21:07:41Z,01/21/20 16:07,4355184,0.368,0.001,1111,24.8,21.4,42,3.0
2020-01-21T21:08:41Z,01/21/20 16:08,4355186,0.377,0.001,1108,24.7,21.4,42,2.0
2020-01-21T21:09:41Z,01/21/20 16:09,4355188,0.312,0.0,1099,24.7,21.4,42,2.0
2020-01-21T21:10:57Z,01/21/20 16:10,4355191,0.197,0.001,1121,24.7,21.4,42,2.0
2020-01-21T21:11:57Z,01/21/20 16:11,4355193,0.282,0.0,1099,24.7,21.4,42,3.0
2020-01-21T21:13:14Z,01/21/20 16:13,4355196,0.42000000000000004,0.0,1089,24.7,21.4,42,2.0
2020-01-21T21:14:14Z,01/21/20 16:14,4355199,0.426,0.0,1092,24.7,21.4,42,2.0
2020-01-21T21:15:14Z,01/21/20 16:15,4355202,0.34700000000000003,0.001,1080,24.6,21.4,42,2.0
2020-01-21T21:16:29Z,01/21/20 16:16,4355205,0.274,0.002,1101,24.6,21.4,42,3.0
2020-01-21T21:17:29Z,01/21/20 16:17,4355208,0.384,0.0,1079,24.6,21.4,42,2.0
2020-01-21T21:18:29Z,01/21/20 16:18,4355211,0.365,0.001,1086,24.6,21.4,42,3.0
2020-01-21T21:19:29Z,01/21/20 16:19,4355214,0.246,0.0,1057,24.6,21.4,42,3.0
2020-01-21T21:20:29Z,01/21/20 16:20,4355217,0.317,0.001,1076,24.6,21.4,42,3.0
2020-01-21T21:21:47Z,01/21/20 16:21,4355220,0.24300000000000002,0.003,1039,24.6,21.4,42,3.0
2020-01-21T21:22:47Z,01/21/20 16:22,4355223,0.348,0.0,1051,24.5,21.4,42,3.0
2020-01-21T21:23:47Z,01/21/20 16:23,4355226,0.29700000000000004,0.0,1035,24.5,21.4,42,3.0
2020-01-21T21:24:47Z,01/21/20 16:24,4355228,0.306,0.0,1073,24.5,21.4,42,4.0
2020-01-21T21:25:47Z,01/21/20 16:25,4355231,0.3,0.0,1038,24.5,21.4,42,3.0
2020-01-21T21:26:47Z,01/21/20 16:26,4355234,0.393,0.0,1051,24.5,21.4,42,4.0
2020-01-21T21:27:47Z,01/21/20 16:27,4355237,0.32999999999999996,0.0,1041,24.5,21.3,42,4.0
2020-01-21T21:28:47Z,01/21/20 16:28,4355240,0.27,0.0,1029,24.5,21.3,42,3.0
2020-01-21T21:30:01Z,01/21/20 16:30,4355244,0.34500000000000003,0.0,1051,24.5,21.3,42,4.0
2020-01-21T21:31:01Z,01/21/20 16:31,4355247,0.327,0.0,1041,24.5,21.3,42,3.0
2020-01-21T21:32:01Z,01/21/20 16:32,4355250,0.327,0.0,1004,24.4,21.3,42,3.0
2020-01-21T21:33:01Z,01/21/20 16:33,4355253,0.294,0.0,1004,24.4,21.3,42,3.0
2020-01-21T21:34:01Z,01/21/20 16:34,4355255,0.372,0.0,1020,24.4,21.3,42,3.0
2020-01-21T21:35:17Z,01/21/20 16:35,4355259,0.263,0.001,1010,24.4,21.3,42,3.0
2020-01-21T21:36:17Z,01/21/20 16:36,4355261,0.3,0.0,1004,24.4,21.3,42,4.0
2020-01-21T21:37:34Z,01/21/20 16:37,4355265,0.311,0.001,1016,24.4,21.3,42,4.0
2020-01-21T21:38:34Z,01/21/20 16:38,4355268,0.27,0.0,986,24.4,21.3,42,3.0
2020-01-21T21:39:34Z,01/21/20 16:39,4355271,0.32999999999999996,0.0,986,24.4,21.3,42,3.0
2020-01-21T21:40:34Z,01/21/20 16:40,4355274,0.32999999999999996,0.0,1013,24.4,21.3,42,4.0
2020-01-21T21:41:34Z,01/21/20 16:41,4355276,0.335,0.001,980,24.4,21.3,42,3.0
2020-01-21T21:42:34Z,01/21/20 16:42,4355279,0.34199999999999997,0.0,1010,24.4,21.2,42,4.0
2020-01-21T21:43:34Z,01/21/20 16:43,4355282,0.3,0.0,983,24.4,21.2,42,3.0
