Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-11T01:31:26Z,02/10/22 20:31,7368223,0.387,0.0,637,18.8,27.5,73,11.0
2022-02-11T01:32:26Z,02/10/22 20:32,7368231,0.46900000000000003,0.002,645,18.8,27.5,73,10.0
2022-02-11T01:33:26Z,02/10/22 20:33,7368240,0.471,0.0,640,18.8,27.5,73,11.0
2022-02-11T01:34:26Z,02/10/22 20:34,7368250,0.351,0.0,637,18.8,27.5,73,11.0
2022-02-11T01:35:26Z,02/10/22 20:35,7368258,0.49800000000000005,0.0,643,18.7,27.5,73,10.0
2022-02-11T01:36:26Z,02/10/22 20:36,7368272,0.43099999999999994,0.001,643,18.7,27.5,73,10.0
2022-02-11T01:37:26Z,02/10/22 20:37,7368276,0.321,0.0,638,18.7,27.5,73,10.0
2022-02-11T01:38:26Z,02/10/22 20:38,7368285,0.5660000000000001,0.001,645,18.7,27.5,73,10.0
2022-02-11T01:39:26Z,02/10/22 20:39,7368294,0.437,0.001,637,18.7,27.5,73,11.0
2022-02-11T01:40:26Z,02/10/22 20:40,7368304,0.321,0.003,643,18.7,27.5,73,11.0
2022-02-11T01:41:26Z,02/10/22 20:41,7368312,0.40800000000000003,0.0,640,18.7,27.5,73,11.0
2022-02-11T01:42:26Z,02/10/22 20:42,7368321,0.485,0.001,643,18.7,27.5,73,10.0
2022-02-11T01:43:26Z,02/10/22 20:43,7368331,0.48200000000000004,0.001,634,18.7,27.5,73,10.0
2022-02-11T01:44:26Z,02/10/22 20:44,7368339,0.417,0.0,643,18.7,27.5,73,10.0
2022-02-11T01:45:26Z,02/10/22 20:45,7368348,0.304,0.002,643,18.7,27.5,73,10.0
2022-02-11T01:46:26Z,02/10/22 20:46,7368358,0.485,0.001,645,18.7,27.5,73,10.0
2022-02-11T01:47:26Z,02/10/22 20:47,7368366,0.44800000000000006,0.002,645,18.7,27.5,73,10.0
2022-02-11T01:48:26Z,02/10/22 20:48,7368375,0.41100000000000003,0.0,640,18.7,27.5,73,11.0
2022-02-11T01:49:26Z,02/10/22 20:49,7368384,0.43099999999999994,0.001,637,18.7,27.5,73,10.0
2022-02-11T01:50:26Z,02/10/22 20:50,7368394,0.461,0.001,635,18.7,27.4,73,11.0
2022-02-11T01:51:26Z,02/10/22 20:51,7368402,0.40199999999999997,0.0,626,18.7,27.4,73,11.0
2022-02-11T01:52:26Z,02/10/22 20:52,7368411,0.388,0.002,635,18.7,27.4,73,10.0
2022-02-11T01:53:26Z,02/10/22 20:53,7368420,0.288,0.0,631,18.7,27.4,73,10.0
2022-02-11T01:54:26Z,02/10/22 20:54,7368429,0.634,0.002,629,18.7,27.4,73,10.0
2022-02-11T01:55:26Z,02/10/22 20:55,7368438,0.46699999999999997,0.001,629,18.7,27.4,73,11.0
2022-02-11T01:56:26Z,02/10/22 20:56,7368448,0.42300000000000004,0.0,635,18.7,27.4,73,10.0
2022-02-11T01:57:26Z,02/10/22 20:57,7368456,0.357,0.0,640,18.7,27.4,73,10.0
2022-02-11T01:58:26Z,02/10/22 20:58,7368466,0.461,0.001,634,18.7,27.4,73,11.0
2022-02-11T01:59:26Z,02/10/22 20:59,7368474,0.489,0.0,628,18.7,27.4,73,11.0
2022-02-11T02:00:26Z,02/10/22 21:00,7368483,0.41600000000000004,0.001,640,18.7,27.4,73,10.0
2022-02-11T02:01:26Z,02/10/22 21:01,7368492,0.389,0.001,632,18.7,27.4,73,10.0
2022-02-11T02:02:26Z,02/10/22 21:02,7368502,0.504,0.0,634,18.7,27.4,73,11.0
2022-02-11T02:03:26Z,02/10/22 21:03,7368510,0.378,0.0,626,18.7,27.4,73,11.0
2022-02-11T02:04:26Z,02/10/22 21:04,7368520,0.5429999999999999,0.0,632,18.7,27.4,73,10.0
2022-02-11T02:05:26Z,02/10/22 21:05,7368530,0.46799999999999997,0.0,631,18.7,27.4,73,11.0
2022-02-11T02:06:26Z,02/10/22 21:06,7368538,0.465,0.0,631,18.7,27.4,73,11.0
2022-02-11T02:07:26Z,02/10/22 21:07,7368547,0.441,0.0,629,18.7,27.4,73,11.0
2022-02-11T02:08:26Z,02/10/22 21:08,7368557,0.46699999999999997,0.004,635,18.7,27.4,73,11.0
2022-02-11T02:09:26Z,02/10/22 21:09,7368564,0.506,0.001,631,18.7,27.4,73,11.0
2022-02-11T02:10:26Z,02/10/22 21:10,7368572,0.508,0.002,620,18.7,27.4,73,11.0
2022-02-11T02:11:26Z,02/10/22 21:11,7368581,0.369,0.0,629,18.7,27.4,73,10.0
2022-02-11T02:12:26Z,02/10/22 21:12,7368588,0.564,0.0,628,18.7,27.4,73,11.0
2022-02-11T02:13:26Z,02/10/22 21:13,7368599,0.516,0.0,631,18.7,27.4,73,11.0
2022-02-11T02:14:26Z,02/10/22 21:14,7368606,0.462,0.003,631,18.7,27.4,73,11.0
2022-02-11T02:15:41Z,02/10/22 21:15,7368616,0.563,0.001,631,18.7,27.4,73,11.0
2022-02-11T02:16:41Z,02/10/22 21:16,7368625,0.496,0.002,626,18.7,27.4,73,11.0
2022-02-11T02:17:41Z,02/10/22 21:17,7368634,0.422,0.001,631,18.7,27.4,73,11.0
2022-02-11T02:18:41Z,02/10/22 21:18,7368643,0.5860000000000001,0.002,631,18.7,27.4,73,11.0
2022-02-11T02:19:41Z,02/10/22 21:19,7368652,0.488,0.001,635,18.6,27.4,73,10.0
2022-02-11T02:20:41Z,02/10/22 21:20,7368662,0.502,0.002,631,18.6,27.4,73,10.0
2022-02-11T02:21:41Z,02/10/22 21:21,7368671,0.477,0.0,626,18.6,27.4,73,11.0
2022-02-11T02:22:41Z,02/10/22 21:22,7368680,0.5700000000000001,0.003,626,18.6,27.3,73,11.0
2022-02-11T02:23:41Z,02/10/22 21:23,7368689,0.516,0.0,629,18.6,27.3,73,11.0
2022-02-11T02:24:41Z,02/10/22 21:24,7368698,0.48,0.003,623,18.6,27.3,73,11.0
2022-02-11T02:25:41Z,02/10/22 21:25,7368707,0.465,0.0,631,18.6,27.3,73,11.0
2022-02-11T02:26:41Z,02/10/22 21:26,7368716,0.5309999999999999,0.0,623,18.6,27.3,73,11.0
2022-02-11T02:27:41Z,02/10/22 21:27,7368726,0.5730000000000001,0.0,621,18.6,27.3,73,11.0
2022-02-11T02:28:41Z,02/10/22 21:28,7368736,0.534,0.0,626,18.6,27.3,73,11.0
2022-02-11T02:29:41Z,02/10/22 21:29,7368745,0.608,0.001,629,18.6,27.3,73,11.0
2022-02-11T02:30:41Z,02/10/22 21:30,7368755,0.581,0.001,621,18.6,27.3,73,10.0
2022-02-11T02:31:41Z,02/10/22 21:31,7368763,0.548,0.001,617,18.6,27.3,73,11.0
2022-02-11T02:32:41Z,02/10/22 21:32,7368772,0.546,0.0,629,18.6,27.3,73,10.0
2022-02-11T02:33:41Z,02/10/22 21:33,7368781,0.51,0.0,618,18.6,27.3,73,11.0
2022-02-11T02:34:41Z,02/10/22 21:34,7368790,0.5309999999999999,0.0,626,18.6,27.3,73,11.0
2022-02-11T02:35:41Z,02/10/22 21:35,7368800,0.477,0.0,629,18.6,27.3,73,11.0
2022-02-11T02:36:41Z,02/10/22 21:36,7368809,0.563,0.001,629,18.5,27.3,73,11.0
2022-02-11T02:37:41Z,02/10/22 21:37,7368817,0.512,0.001,622,18.5,27.3,73,11.0
2022-02-11T02:38:41Z,02/10/22 21:38,7368826,0.462,0.003,619,18.5,27.3,73,10.0
2022-02-11T02:39:41Z,02/10/22 21:39,7368835,0.546,0.0,616,18.5,27.3,73,11.0
2022-02-11T02:40:41Z,02/10/22 21:40,7368845,0.576,0.0,621,18.5,27.3,73,11.0
2022-02-11T02:41:41Z,02/10/22 21:41,7368853,0.5559999999999999,0.002,616,18.5,27.3,73,11.0
2022-02-11T02:42:41Z,02/10/22 21:42,7368862,0.502,0.002,616,18.5,27.3,73,11.0
2022-02-11T02:43:41Z,02/10/22 21:43,7368871,0.534,0.0,616,18.5,27.3,73,11.0
2022-02-11T02:44:41Z,02/10/22 21:44,7368880,0.5740000000000001,0.002,622,18.5,27.3,73,11.0
2022-02-11T02:45:41Z,02/10/22 21:45,7368889,0.45,0.0,612,18.5,27.3,73,10.0
2022-02-11T02:46:41Z,02/10/22 21:46,7368898,0.525,0.0,617,18.5,27.2,73,11.0
2022-02-11T02:47:41Z,02/10/22 21:47,7368907,0.575,0.001,616,18.5,27.3,73,11.0
2022-02-11T02:48:41Z,02/10/22 21:48,7368916,0.554,0.001,611,18.5,27.2,73,11.0
2022-02-11T02:49:41Z,02/10/22 21:49,7368925,0.564,0.0,616,18.5,27.2,73,11.0
2022-02-11T02:50:41Z,02/10/22 21:50,7368934,0.5309999999999999,0.003,619,18.5,27.2,73,11.0
2022-02-11T02:51:41Z,02/10/22 21:51,7368943,0.53,0.001,611,18.5,27.2,73,11.0
2022-02-11T02:52:41Z,02/10/22 21:52,7368952,0.561,0.0,617,18.5,27.2,73,11.0
2022-02-11T02:53:41Z,02/10/22 21:53,7368961,0.549,0.0,622,18.5,27.2,73,11.0
2022-02-11T02:54:41Z,02/10/22 21:54,7368969,0.587,0.001,617,18.5,27.2,73,11.0
2022-02-11T02:55:41Z,02/10/22 21:55,7368977,0.512,0.001,619,18.5,27.2,73,11.0
2022-02-11T02:56:41Z,02/10/22 21:56,7368985,0.5309999999999999,0.0,611,18.5,27.2,73,11.0
2022-02-11T02:57:41Z,02/10/22 21:57,7368993,0.509,0.001,609,18.5,27.2,73,11.0
2022-02-11T02:58:41Z,02/10/22 21:58,7369004,0.524,0.001,611,18.5,27.2,73,11.0
2022-02-11T02:59:41Z,02/10/22 21:59,7369014,0.6900000000000001,0.003,616,18.5,27.2,73,10.0
2022-02-11T03:00:41Z,02/10/22 22:00,7369023,0.63,0.0,616,18.5,27.2,73,11.0
2022-02-11T03:01:41Z,02/10/22 22:01,7369032,0.5549999999999999,0.0,616,18.5,27.2,73,11.0
2022-02-11T03:02:41Z,02/10/22 22:02,7369041,0.567,0.0,608,18.5,27.2,73,10.0
2022-02-11T03:03:41Z,02/10/22 22:03,7369050,0.521,0.001,605,18.5,27.2,73,10.0
2022-02-11T03:04:41Z,02/10/22 22:04,7369059,0.497,0.001,602,18.5,27.2,73,11.0
2022-02-11T03:05:41Z,02/10/22 22:05,7369068,0.5309999999999999,0.0,612,18.5,27.2,73,11.0
2022-02-11T03:06:41Z,02/10/22 22:06,7369077,0.532,0.002,616,18.5,27.2,73,11.0
2022-02-11T03:07:41Z,02/10/22 22:07,7369087,0.548,0.001,611,18.5,27.2,73,11.0
2022-02-11T03:08:41Z,02/10/22 22:08,7369095,0.5429999999999999,0.0,608,18.5,27.1,73,11.0
2022-02-11T03:09:41Z,02/10/22 22:09,7369104,0.521,0.001,611,18.5,27.1,73,11.0
2022-02-11T03:10:41Z,02/10/22 22:10,7369113,0.502,0.002,617,18.5,27.1,73,11.0
2022-02-11T03:11:41Z,02/10/22 22:11,7369122,0.504,0.0,605,18.5,27.1,73,11.0
2022-02-11T03:12:41Z,02/10/22 22:12,7369131,0.48,0.0,609,18.5,27.1,73,11.0
2022-02-11T03:13:41Z,02/10/22 22:13,7369140,0.579,0.0,621,18.5,27.1,73,11.0
2022-02-11T03:14:41Z,02/10/22 22:14,7369149,0.462,0.0,612,18.5,27.1,73,11.0
2022-02-11T03:15:41Z,02/10/22 22:15,7369158,0.546,0.0,611,18.5,27.1,73,11.0
2022-02-11T03:16:41Z,02/10/22 22:16,7369167,0.648,0.0,624,18.5,27.1,73,11.0
2022-02-11T03:17:41Z,02/10/22 22:17,7369181,0.513,0.0,606,18.5,27.1,73,11.0
2022-02-11T03:18:41Z,02/10/22 22:18,7369185,0.488,0.001,614,18.5,27.1,73,11.0
2022-02-11T03:20:01Z,02/10/22 22:20,7369197,0.558,0.003,608,18.5,27.1,73,11.0
2022-02-11T03:21:01Z,02/10/22 22:21,7369206,0.541,0.002,611,18.5,27.1,73,11.0
2022-02-11T03:22:01Z,02/10/22 22:22,7369215,0.623,0.001,612,18.5,27.1,73,11.0
2022-02-11T03:23:01Z,02/10/22 22:23,7369224,0.528,0.0,608,18.5,27.1,73,11.0
2022-02-11T03:24:01Z,02/10/22 22:24,7369233,0.507,0.0,608,18.5,27.1,73,11.0
2022-02-11T03:25:01Z,02/10/22 22:25,7369242,0.572,0.001,611,18.5,27.1,73,11.0
2022-02-11T03:26:01Z,02/10/22 22:26,7369251,0.546,0.0,611,18.5,27.1,73,11.0
2022-02-11T03:27:01Z,02/10/22 22:27,7369260,0.46799999999999997,0.0,614,18.5,27.1,73,11.0
2022-02-11T03:28:01Z,02/10/22 22:28,7369269,0.5820000000000001,0.0,609,18.5,27.1,73,11.0
2022-02-11T03:29:01Z,02/10/22 22:29,7369278,0.54,0.0,609,18.5,27.1,73,11.0
2022-02-11T03:30:01Z,02/10/22 22:30,7369287,0.492,0.0,614,18.5,27.1,73,11.0
2022-02-11T03:31:01Z,02/10/22 22:31,7369296,0.558,0.0,612,18.5,27.1,73,10.0
2022-02-11T03:32:01Z,02/10/22 22:32,7369305,0.585,0.0,606,18.5,27.1,73,11.0
2022-02-11T03:33:01Z,02/10/22 22:33,7369314,0.51,0.0,611,18.5,27.1,73,11.0
2022-02-11T03:34:01Z,02/10/22 22:34,7369323,0.429,0.0,609,18.5,27.1,73,11.0
2022-02-11T03:35:01Z,02/10/22 22:35,7369332,0.5690000000000001,0.001,609,18.5,27.1,73,10.0
2022-02-11T03:36:01Z,02/10/22 22:36,7369341,0.585,0.0,609,18.5,27.1,73,11.0
2022-02-11T03:37:01Z,02/10/22 22:37,7369349,0.611,0.001,611,18.5,27.1,73,11.0
2022-02-11T03:38:01Z,02/10/22 22:38,7369359,0.495,0.0,609,18.5,27.0,73,11.0
2022-02-11T03:39:01Z,02/10/22 22:39,7369368,0.612,0.003,616,18.5,27.1,73,11.0
2022-02-11T03:40:01Z,02/10/22 22:40,7369378,0.488,0.001,611,18.5,27.0,73,11.0
2022-02-11T03:41:01Z,02/10/22 22:41,7369386,0.479,0.001,609,18.5,27.0,73,11.0
2022-02-11T03:42:01Z,02/10/22 22:42,7369395,0.542,0.001,608,18.5,27.0,73,11.0
2022-02-11T03:43:01Z,02/10/22 22:43,7369404,0.516,0.0,611,18.5,27.0,73,11.0
2022-02-11T03:44:01Z,02/10/22 22:44,7369413,0.522,0.0,611,18.5,27.0,73,11.0
2022-02-11T03:45:01Z,02/10/22 22:45,7369422,0.607,0.002,602,18.5,27.0,73,11.0
2022-02-11T03:46:01Z,02/10/22 22:46,7369432,0.507,0.0,603,18.5,27.0,73,11.0
2022-02-11T03:47:01Z,02/10/22 22:47,7369441,0.521,0.001,603,18.5,27.0,73,11.0
2022-02-11T03:48:01Z,02/10/22 22:48,7369450,0.504,0.0,595,18.5,27.0,73,11.0
2022-02-11T03:49:01Z,02/10/22 22:49,7369459,0.5309999999999999,0.0,603,18.5,27.0,73,11.0
2022-02-11T03:50:01Z,02/10/22 22:50,7369468,0.426,0.0,612,18.5,27.0,73,11.0
2022-02-11T03:51:01Z,02/10/22 22:51,7369477,0.567,0.003,614,18.5,27.0,73,11.0
2022-02-11T03:52:01Z,02/10/22 22:52,7369486,0.572,0.001,614,18.5,27.0,73,11.0
2022-02-11T03:53:01Z,02/10/22 22:53,7369494,0.5940000000000001,0.0,616,18.5,27.0,73,11.0
2022-02-11T03:54:01Z,02/10/22 22:54,7369506,0.48200000000000004,0.001,603,18.5,27.0,73,11.0
2022-02-11T03:55:01Z,02/10/22 22:55,7369516,0.657,0.0,598,18.5,27.0,73,11.0
2022-02-11T03:56:01Z,02/10/22 22:56,7369526,0.561,0.0,606,18.5,27.0,73,11.0
2022-02-11T03:57:01Z,02/10/22 22:57,7369536,0.458,0.001,603,18.5,27.0,73,11.0
2022-02-11T03:58:01Z,02/10/22 22:58,7369546,0.5690000000000001,0.001,605,18.5,27.0,73,11.0
2022-02-11T03:59:01Z,02/10/22 22:59,7369556,0.65,0.001,606,18.4,27.0,73,11.0
2022-02-11T04:00:01Z,02/10/22 23:00,7369565,0.43099999999999994,0.001,608,18.5,27.0,73,10.0
2022-02-11T04:01:01Z,02/10/22 23:01,7369574,0.536,0.004,603,18.5,27.0,73,11.0
2022-02-11T04:02:01Z,02/10/22 23:02,7369583,0.549,0.0,608,18.5,27.0,73,11.0
2022-02-11T04:03:01Z,02/10/22 23:03,7369592,0.437,0.004,611,18.4,27.0,73,11.0
2022-02-11T04:04:01Z,02/10/22 23:04,7369601,0.51,0.0,606,18.4,27.0,73,11.0
2022-02-11T04:05:01Z,02/10/22 23:05,7369610,0.622,0.002,606,18.4,27.0,73,11.0
2022-02-11T04:06:01Z,02/10/22 23:06,7369621,0.525,0.0,605,18.4,27.0,73,11.0
2022-02-11T04:07:01Z,02/10/22 23:07,7369628,0.45,0.0,612,18.4,27.0,73,11.0
2022-02-11T04:08:01Z,02/10/22 23:08,7369637,0.475,0.002,611,18.4,27.0,73,11.0
2022-02-11T04:09:01Z,02/10/22 23:09,7369646,0.45599999999999996,0.0,603,18.4,27.0,73,11.0
2022-02-11T04:10:01Z,02/10/22 23:10,7369655,0.51,0.0,611,18.4,27.0,73,11.0
2022-02-11T04:11:01Z,02/10/22 23:11,7369664,0.488,0.001,608,18.4,27.0,73,10.0
2022-02-11T04:12:01Z,02/10/22 23:12,7369673,0.509,0.001,598,18.4,27.0,73,10.0
2022-02-11T04:13:01Z,02/10/22 23:13,7369683,0.537,0.0,603,18.4,27.0,73,11.0
2022-02-11T04:14:01Z,02/10/22 23:14,7369691,0.46799999999999997,0.0,598,18.4,27.0,73,10.0
2022-02-11T04:15:01Z,02/10/22 23:15,7369700,0.534,0.0,598,18.4,27.0,73,11.0
2022-02-11T04:16:01Z,02/10/22 23:16,7369708,0.417,0.0,605,18.4,27.0,73,11.0
2022-02-11T04:17:01Z,02/10/22 23:17,7369716,0.46399999999999997,0.001,595,18.4,27.0,73,11.0
2022-02-11T04:18:01Z,02/10/22 23:18,7369724,0.5,0.001,594,18.4,27.0,73,11.0
2022-02-11T04:19:01Z,02/10/22 23:19,7369732,0.5589999999999999,0.002,603,18.4,27.0,73,11.0
2022-02-11T04:20:01Z,02/10/22 23:20,7369741,0.44699999999999995,0.0,598,18.4,27.0,73,11.0
2022-02-11T04:21:01Z,02/10/22 23:21,7369750,0.489,0.0,605,18.4,27.0,73,11.0
2022-02-11T04:22:01Z,02/10/22 23:22,7369758,0.522,0.0,603,18.4,27.0,73,11.0
2022-02-11T04:23:01Z,02/10/22 23:23,7369766,0.579,0.0,598,18.4,27.0,73,11.0
2022-02-11T04:24:01Z,02/10/22 23:24,7369776,0.417,0.0,606,18.4,27.0,73,11.0
2022-02-11T04:25:01Z,02/10/22 23:25,7369785,0.518,0.001,611,18.4,27.0,73,11.0
2022-02-11T04:26:01Z,02/10/22 23:26,7369794,0.454,0.002,606,18.4,27.0,73,11.0
2022-02-11T04:27:01Z,02/10/22 23:27,7369804,0.502,0.002,608,18.4,27.0,73,11.0
2022-02-11T04:28:01Z,02/10/22 23:28,7369814,0.477,0.0,603,18.4,27.0,73,11.0
2022-02-11T04:29:01Z,02/10/22 23:29,7369825,0.40499999999999997,0.0,598,18.4,27.0,73,11.0
2022-02-11T04:30:01Z,02/10/22 23:30,7369834,0.554,0.001,603,18.4,27.0,73,11.0
2022-02-11T04:31:01Z,02/10/22 23:31,7369844,0.499,0.002,598,18.4,27.0,73,11.0
2022-02-11T04:32:01Z,02/10/22 23:32,7369854,0.561,0.0,597,18.4,27.0,73,10.0
2022-02-11T04:33:01Z,02/10/22 23:33,7369864,0.521,0.001,603,18.4,27.0,73,11.0
2022-02-11T04:34:01Z,02/10/22 23:34,7369874,0.44299999999999995,0.001,603,18.4,27.0,73,11.0
2022-02-11T04:35:01Z,02/10/22 23:35,7369884,0.591,0.003,594,18.4,27.0,73,11.0
2022-02-11T04:36:01Z,02/10/22 23:36,7369894,0.40700000000000003,0.001,595,18.4,27.0,73,11.0
2022-02-11T04:37:01Z,02/10/22 23:37,7369904,0.44699999999999995,0.0,603,18.4,27.0,73,11.0
2022-02-11T04:38:01Z,02/10/22 23:38,7369914,0.654,0.0,594,18.4,27.0,73,11.0
2022-02-11T04:39:01Z,02/10/22 23:39,7369924,0.611,0.001,600,18.4,27.0,73,11.0
2022-02-11T04:40:01Z,02/10/22 23:40,7369934,0.504,0.0,598,18.4,27.0,73,11.0
2022-02-11T04:41:01Z,02/10/22 23:41,7369944,0.479,0.001,597,18.4,27.0,73,11.0
2022-02-11T04:42:01Z,02/10/22 23:42,7369954,0.548,0.001,594,18.4,27.0,73,10.0
2022-02-11T04:43:01Z,02/10/22 23:43,7369964,0.485,0.001,587,18.4,27.0,73,11.0
2022-02-11T04:44:01Z,02/10/22 23:44,7369975,0.537,0.0,592,18.4,27.0,73,10.0
2022-02-11T04:45:01Z,02/10/22 23:45,7369984,0.476,0.001,594,18.4,27.0,73,10.0
2022-02-11T04:46:01Z,02/10/22 23:46,7369994,0.458,0.001,594,18.4,27.0,73,10.0
2022-02-11T04:47:01Z,02/10/22 23:47,7370004,0.5509999999999999,0.001,589,18.4,27.0,73,10.0
2022-02-11T04:48:01Z,02/10/22 23:48,7370014,0.51,0.0,597,18.4,27.0,73,10.0
2022-02-11T04:49:01Z,02/10/22 23:49,7370024,0.5389999999999999,0.001,595,18.3,27.0,73,10.0
2022-02-11T04:50:01Z,02/10/22 23:50,7370033,0.44299999999999995,0.001,598,18.3,27.0,73,10.0
2022-02-11T04:51:01Z,02/10/22 23:51,7370042,0.563,0.001,591,18.3,27.0,73,11.0
2022-02-11T04:52:01Z,02/10/22 23:52,7370053,0.512,0.001,591,18.3,27.0,73,11.0
2022-02-11T04:53:01Z,02/10/22 23:53,7370062,0.545,0.001,584,18.3,27.0,73,11.0
2022-02-11T04:54:01Z,02/10/22 23:54,7370074,0.524,0.001,598,18.3,27.0,73,11.0
2022-02-11T04:55:01Z,02/10/22 23:55,7370082,0.533,0.001,592,18.3,27.0,73,11.0
2022-02-11T04:56:01Z,02/10/22 23:56,7370092,0.378,0.0,594,18.3,27.0,73,10.0
2022-02-11T04:57:01Z,02/10/22 23:57,7370101,0.561,0.0,589,18.3,27.0,73,10.0
2022-02-11T04:58:01Z,02/10/22 23:58,7370111,0.441,0.0,600,18.3,27.0,73,11.0
2022-02-11T04:59:01Z,02/10/22 23:59,7370119,0.516,0.0,589,18.3,27.0,73,11.0
2022-02-11T05:00:01Z,02/11/22 00:00,7370128,0.45199999999999996,0.001,598,18.3,27.0,73,11.0
2022-02-11T05:01:01Z,02/11/22 00:01,7370137,0.41100000000000003,0.0,595,18.3,27.0,73,11.0
2022-02-11T05:02:01Z,02/11/22 00:02,7370146,0.43200000000000005,0.0,592,18.3,27.0,73,11.0
2022-02-11T05:03:01Z,02/11/22 00:03,7370155,0.45,0.0,595,18.3,27.0,73,11.0
2022-02-11T05:04:01Z,02/11/22 00:04,7370164,0.384,0.0,594,18.3,27.0,73,11.0
2022-02-11T05:05:01Z,02/11/22 00:05,7370173,0.45099999999999996,0.002,583,18.3,27.0,73,11.0
2022-02-11T05:06:01Z,02/11/22 00:06,7370182,0.457,0.002,594,18.3,27.0,73,11.0
2022-02-11T05:07:01Z,02/11/22 00:07,7370191,0.493,0.002,591,18.3,27.0,73,11.0
2022-02-11T05:08:01Z,02/11/22 00:08,7370200,0.441,0.0,587,18.3,27.0,73,10.0
2022-02-11T05:09:01Z,02/11/22 00:09,7370209,0.508,0.002,589,18.3,27.0,73,11.0
2022-02-11T05:10:01Z,02/11/22 00:10,7370218,0.441,0.0,591,18.3,27.0,73,11.0
2022-02-11T05:11:01Z,02/11/22 00:11,7370227,0.426,0.0,598,18.3,27.0,73,10.0
2022-02-11T05:12:01Z,02/11/22 00:12,7370236,0.40700000000000003,0.001,591,18.3,27.0,73,11.0
2022-02-11T05:13:01Z,02/11/22 00:13,7370245,0.508,0.002,587,18.3,27.0,73,11.0
2022-02-11T05:14:01Z,02/11/22 00:14,7370254,0.429,0.0,587,18.3,27.0,73,11.0
2022-02-11T05:15:01Z,02/11/22 00:15,7370263,0.49800000000000005,0.0,591,18.3,27.0,73,11.0
2022-02-11T05:16:01Z,02/11/22 00:16,7370272,0.373,0.002,591,18.3,27.0,73,11.0
2022-02-11T05:17:01Z,02/11/22 00:17,7370282,0.40099999999999997,0.001,578,18.3,27.0,73,10.0
2022-02-11T05:18:01Z,02/11/22 00:18,7370289,0.48600000000000004,0.0,594,18.3,27.0,73,11.0
2022-02-11T05:19:01Z,02/11/22 00:19,7370299,0.45199999999999996,0.001,589,18.3,27.0,73,11.0
2022-02-11T05:20:01Z,02/11/22 00:20,7370308,0.41100000000000003,0.0,594,18.3,27.0,73,11.0
2022-02-11T05:21:01Z,02/11/22 00:21,7370317,0.46900000000000003,0.002,589,18.3,27.0,73,10.0
2022-02-11T05:22:01Z,02/11/22 00:22,7370326,0.54,0.0,595,18.3,27.0,73,10.0
2022-02-11T05:23:01Z,02/11/22 00:23,7370335,0.492,0.0,589,18.3,27.0,73,11.0
2022-02-11T05:24:01Z,02/11/22 00:24,7370344,0.505,0.002,591,18.3,27.0,73,10.0
2022-02-11T05:25:01Z,02/11/22 00:25,7370353,0.461,0.001,591,18.3,27.0,73,11.0
2022-02-11T05:26:01Z,02/11/22 00:26,7370362,0.441,0.0,594,18.3,27.0,73,11.0
2022-02-11T05:27:01Z,02/11/22 00:27,7370371,0.49800000000000005,0.0,580,18.3,27.0,73,10.0
2022-02-11T05:28:01Z,02/11/22 00:28,7370380,0.429,0.0,580,18.3,27.0,73,11.0
2022-02-11T05:29:01Z,02/11/22 00:29,7370389,0.457,0.002,589,18.3,27.0,73,11.0
2022-02-11T05:30:01Z,02/11/22 00:30,7370397,0.43200000000000005,0.0,591,18.3,27.0,73,11.0
2022-02-11T05:31:01Z,02/11/22 00:31,7370407,0.516,0.0,584,18.3,26.9,73,11.0
2022-02-11T05:32:01Z,02/11/22 00:32,7370415,0.522,0.0,591,18.3,26.9,73,11.0
2022-02-11T05:33:01Z,02/11/22 00:33,7370426,0.45499999999999996,0.001,594,18.3,27.0,73,11.0
2022-02-11T05:34:01Z,02/11/22 00:34,7370433,0.44400000000000006,0.0,589,18.3,26.9,73,11.0
2022-02-11T05:35:01Z,02/11/22 00:35,7370443,0.392,0.001,584,18.3,27.0,73,11.0
2022-02-11T05:36:01Z,02/11/22 00:36,7370451,0.525,0.0,592,18.3,26.9,73,11.0
2022-02-11T05:37:01Z,02/11/22 00:37,7370460,0.43099999999999994,0.001,580,18.2,26.9,73,10.0
2022-02-11T05:38:01Z,02/11/22 00:38,7370470,0.396,0.0,587,18.2,26.9,73,11.0
2022-02-11T05:39:01Z,02/11/22 00:39,7370478,0.461,0.001,575,18.3,26.9,73,11.0
2022-02-11T05:40:01Z,02/11/22 00:40,7370487,0.43200000000000005,0.0,580,18.3,26.9,73,11.0
2022-02-11T05:41:01Z,02/11/22 00:41,7370496,0.40499999999999997,0.0,584,18.3,26.9,73,11.0
2022-02-11T05:42:01Z,02/11/22 00:42,7370505,0.42000000000000004,0.0,587,18.3,26.9,73,11.0
2022-02-11T05:43:01Z,02/11/22 00:43,7370515,0.528,0.0,580,18.2,26.9,73,11.0
2022-02-11T05:44:01Z,02/11/22 00:44,7370523,0.438,0.0,575,18.2,26.9,73,11.0
2022-02-11T05:45:01Z,02/11/22 00:45,7370532,0.378,0.0,581,18.2,26.9,73,11.0
2022-02-11T05:46:01Z,02/11/22 00:46,7370542,0.471,0.0,578,18.2,26.9,73,11.0
2022-02-11T05:47:01Z,02/11/22 00:47,7370551,0.413,0.001,583,18.2,26.9,73,11.0
