Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-22T06:02:02Z,02/22/18 01:02,2189536,0.6533,0.0318,358,25.8,27.8,,0.0
2018-02-22T06:03:05Z,02/22/18 01:03,2189537,0.6886,0.0318,363,25.8,27.7,,0.0
2018-02-22T06:04:08Z,02/22/18 01:04,2189538,0.6745,0.0247,385,25.8,27.7,,0.0
2018-02-22T06:05:11Z,02/22/18 01:05,2189539,0.6922,0.0388,362,25.8,27.8,,0.0
2018-02-22T06:06:15Z,02/22/18 01:06,2189540,0.6463,0.0353,374,25.8,27.8,,0.0
2018-02-22T06:07:18Z,02/22/18 01:07,2189541,0.6498,0.0283,367,25.8,27.8,,0.0
2018-02-22T06:09:24Z,02/22/18 01:09,2189542,0.6357,0.0283,371,25.8,27.7,,0.0
2018-02-22T06:10:27Z,02/22/18 01:10,2189543,0.6816,0.0247,363,25.8,27.7,,0.0
2018-02-22T06:11:30Z,02/22/18 01:11,2189544,0.6992,0.0318,374,25.8,27.8,,0.0
2018-02-22T06:12:33Z,02/22/18 01:12,2189545,0.6215,0.0283,360,25.8,27.7,,0.0
2018-02-22T06:13:36Z,02/22/18 01:13,2189546,0.6533,0.0283,367,25.8,27.8,,0.0
2018-02-22T06:14:39Z,02/22/18 01:14,2189547,0.678,0.0247,367,25.8,27.7,,0.0
2018-02-22T06:15:42Z,02/22/18 01:15,2189548,0.731,0.0388,365,25.8,27.7,,0.0
2018-02-22T06:16:45Z,02/22/18 01:16,2189549,0.6992,0.0318,342,25.8,27.7,,0.0
2018-02-22T06:17:48Z,02/22/18 01:17,2189550,0.6427,0.0318,358,25.8,27.7,,0.0
2018-02-22T06:18:51Z,02/22/18 01:18,2189551,0.678,0.0283,349,25.8,27.7,,0.0
2018-02-22T06:19:54Z,02/22/18 01:19,2189552,0.7134,0.0318,372,25.8,27.7,,0.0
2018-02-22T06:20:57Z,02/22/18 01:20,2189553,0.7028,0.0318,379,25.8,27.8,,0.0
2018-02-22T06:22:00Z,02/22/18 01:22,2189554,0.6569,0.0283,371,25.8,27.7,,0.0
2018-02-22T06:23:04Z,02/22/18 01:23,2189555,0.6392,0.0318,372,25.8,27.8,,0.0
2018-02-22T06:24:07Z,02/22/18 01:24,2189556,0.6498,0.0318,354,25.8,27.8,,0.0
2018-02-22T06:25:10Z,02/22/18 01:25,2189557,0.6639,0.0283,360,25.7,27.7,,0.0
2018-02-22T06:26:13Z,02/22/18 01:26,2189558,0.6639,0.0283,362,25.8,27.8,,0.0
2018-02-22T06:27:16Z,02/22/18 01:27,2189559,0.7169,0.0318,369,25.8,27.7,,0.0
2018-02-22T06:28:19Z,02/22/18 01:28,2189560,0.678,0.0388,358,25.7,27.7,,0.0
2018-02-22T06:29:22Z,02/22/18 01:29,2189561,0.6816,0.0353,374,25.7,27.7,,0.0
2018-02-22T06:30:25Z,02/22/18 01:30,2189562,0.6674,0.0318,365,25.7,27.8,,0.0
2018-02-22T06:31:28Z,02/22/18 01:31,2189563,0.671,0.0247,387,25.7,27.7,,0.0
2018-02-22T06:32:31Z,02/22/18 01:32,2189564,0.6886,0.0353,349,25.8,27.7,,0.0
2018-02-22T06:33:34Z,02/22/18 01:33,2189565,0.6604,0.0177,376,25.7,27.7,,0.0
2018-02-22T06:34:37Z,02/22/18 01:34,2189566,0.6604,0.0247,374,25.8,27.7,,0.0
2018-02-22T06:35:40Z,02/22/18 01:35,2189567,0.6922,0.0177,367,25.7,27.7,,0.0
2018-02-22T06:36:43Z,02/22/18 01:36,2189568,0.6215,0.0283,381,25.8,27.7,,0.0
2018-02-22T06:37:46Z,02/22/18 01:37,2189569,0.6816,0.0318,365,25.7,27.7,,0.0
2018-02-22T06:38:49Z,02/22/18 01:38,2189570,0.6427,0.0247,353,25.7,27.7,,0.0
2018-02-22T06:39:53Z,02/22/18 01:39,2189571,0.6674,0.0247,360,25.7,27.7,,0.0
2018-02-22T06:40:56Z,02/22/18 01:40,2189572,0.6569,0.0388,349,25.7,27.6,,0.0
2018-02-22T06:41:59Z,02/22/18 01:41,2189573,0.6992,0.0318,349,25.7,27.7,,0.0
2018-02-22T06:43:02Z,02/22/18 01:43,2189574,0.6922,0.0353,363,25.7,27.7,,0.0
2018-02-22T06:44:05Z,02/22/18 01:44,2189575,0.6498,0.0283,363,25.7,27.7,,0.0
2018-02-22T06:45:08Z,02/22/18 01:45,2189576,0.6569,0.0247,367,25.7,27.7,,0.0
2018-02-22T06:46:11Z,02/22/18 01:46,2189577,0.6957,0.0212,378,25.7,27.7,,0.0
2018-02-22T06:47:14Z,02/22/18 01:47,2189578,0.6498,0.0283,378,25.7,27.7,,0.0
2018-02-22T06:48:17Z,02/22/18 01:48,2189579,0.6745,0.0318,379,25.7,27.7,,0.0
2018-02-22T06:50:23Z,02/22/18 01:50,2189580,0.6427,0.0177,362,25.7,27.7,,0.0
2018-02-22T06:51:26Z,02/22/18 01:51,2189581,0.678,0.0353,371,25.7,27.7,,0.0
2018-02-22T06:52:29Z,02/22/18 01:52,2189582,0.6321,0.0212,354,25.7,27.7,,0.0
2018-02-22T06:53:32Z,02/22/18 01:53,2189583,0.6039,0.0247,371,25.7,27.7,,0.0
2018-02-22T06:54:35Z,02/22/18 01:54,2189584,0.6886,0.0353,358,25.7,27.7,,0.0
2018-02-22T06:55:38Z,02/22/18 01:55,2189585,0.6357,0.0318,353,25.7,27.7,,0.0
2018-02-22T06:56:42Z,02/22/18 01:56,2189586,0.6357,0.0283,371,25.7,27.7,,0.0
2018-02-22T06:57:45Z,02/22/18 01:57,2189587,0.7134,0.0247,369,25.7,27.8,,0.0
2018-02-22T06:58:48Z,02/22/18 01:58,2189588,0.6427,0.0283,367,25.6,27.7,,0.0
2018-02-22T06:59:51Z,02/22/18 01:59,2189589,0.6286,0.0212,379,25.6,27.7,,0.0
2018-02-22T07:00:54Z,02/22/18 02:00,2189590,0.6427,0.0283,356,25.6,27.7,,0.0
2018-02-22T07:01:57Z,02/22/18 02:01,2189591,0.6286,0.0353,367,25.6,27.7,,0.0
2018-02-22T07:03:00Z,02/22/18 02:03,2189592,0.6074,0.0283,362,25.6,27.8,,0.0
2018-02-22T07:04:03Z,02/22/18 02:04,2189593,0.6251,0.0318,392,25.6,27.7,,0.0
2018-02-22T07:05:06Z,02/22/18 02:05,2189594,0.6357,0.0141,372,25.6,27.7,,0.0
2018-02-22T07:06:09Z,02/22/18 02:06,2189595,0.6533,0.0283,381,25.6,27.7,,0.0
2018-02-22T07:07:12Z,02/22/18 02:07,2189596,0.6851,0.0247,358,25.6,27.7,,0.0
2018-02-22T07:08:15Z,02/22/18 02:08,2189597,0.6427,0.0212,351,25.6,27.7,,0.0
2018-02-22T07:09:18Z,02/22/18 02:09,2189598,0.6533,0.0247,367,25.6,27.7,,0.0
2018-02-22T07:11:24Z,02/22/18 02:11,2189599,0.6569,0.0141,371,25.6,27.7,,0.0
2018-02-22T07:12:27Z,02/22/18 02:12,2189600,0.6569,0.0247,365,25.6,27.7,,0.0
2018-02-22T07:13:31Z,02/22/18 02:13,2189601,0.6392,0.0283,371,25.6,27.7,,0.0
2018-02-22T07:14:34Z,02/22/18 02:14,2189602,0.5933,0.0388,354,25.6,27.7,,0.0
2018-02-22T07:15:37Z,02/22/18 02:15,2189603,0.6463,0.0212,371,25.6,27.7,,0.0
2018-02-22T07:16:40Z,02/22/18 02:16,2189604,0.7098,0.0212,354,25.6,27.7,,0.0
2018-02-22T07:17:43Z,02/22/18 02:17,2189605,0.6639,0.0212,379,25.6,27.8,,0.0
2018-02-22T07:18:46Z,02/22/18 02:18,2189606,0.6604,0.0212,349,25.6,27.7,,0.0
2018-02-22T07:19:49Z,02/22/18 02:19,2189607,0.671,0.0177,371,25.6,27.7,,0.0
2018-02-22T07:20:52Z,02/22/18 02:20,2189608,0.6886,0.0283,352,25.6,27.7,,0.0
2018-02-22T07:21:55Z,02/22/18 02:21,2189609,0.6392,0.0283,351,25.6,27.7,,0.0
2018-02-22T07:22:58Z,02/22/18 02:22,2189610,0.6357,0.0141,361,25.6,27.7,,0.0
2018-02-22T07:24:01Z,02/22/18 02:24,2189611,0.6074,0.0177,363,25.6,27.6,,0.0
2018-02-22T07:25:04Z,02/22/18 02:25,2189612,0.6427,0.0212,357,25.6,27.6,,0.0
2018-02-22T07:26:07Z,02/22/18 02:26,2189613,0.5968,0.0247,346,25.6,27.6,,0.0
2018-02-22T07:27:10Z,02/22/18 02:27,2189614,0.6392,0.0212,350,25.6,27.6,,0.0
2018-02-22T07:28:13Z,02/22/18 02:28,2189615,0.6851,0.0141,359,25.6,27.6,,0.0
2018-02-22T07:29:16Z,02/22/18 02:29,2189616,0.6604,0.0212,371,25.6,27.6,,0.0
2018-02-22T07:31:23Z,02/22/18 02:31,2189617,0.6463,0.0141,371,25.6,27.6,,0.0
2018-02-22T07:32:26Z,02/22/18 02:32,2189618,0.6357,0.0177,364,25.6,27.6,,0.0
2018-02-22T07:33:29Z,02/22/18 02:33,2189619,0.6498,0.0212,361,25.6,27.6,,0.0
2018-02-22T07:34:32Z,02/22/18 02:34,2189620,0.5827,0.0177,366,25.5,27.6,,0.0
2018-02-22T07:35:35Z,02/22/18 02:35,2189621,0.6533,0.0283,353,25.5,27.7,,0.0
2018-02-22T07:36:38Z,02/22/18 02:36,2189622,0.6463,0.0247,368,25.5,27.6,,0.0
2018-02-22T07:37:41Z,02/22/18 02:37,2189623,0.671,0.0247,361,25.5,27.6,,0.0
2018-02-22T07:38:44Z,02/22/18 02:38,2189624,0.6851,0.0283,359,25.5,27.6,,0.0
2018-02-22T07:39:47Z,02/22/18 02:39,2189625,0.6392,0.0177,350,25.5,27.6,,0.0
2018-02-22T07:40:50Z,02/22/18 02:40,2189626,0.6604,0.0177,361,25.5,27.6,,0.0
2018-02-22T07:41:53Z,02/22/18 02:41,2189627,0.6992,0.0247,357,25.5,27.6,,0.0
2018-02-22T07:42:56Z,02/22/18 02:42,2189628,0.6851,0.0177,371,25.5,27.6,,0.0
2018-02-22T07:43:59Z,02/22/18 02:43,2189629,0.6639,0.0212,350,25.5,27.6,,0.0
2018-02-22T07:45:02Z,02/22/18 02:45,2189630,0.618,0.0247,368,25.5,27.6,,0.0
2018-02-22T07:46:05Z,02/22/18 02:46,2189631,0.6639,0.0177,357,25.5,27.6,,0.0
2018-02-22T07:47:08Z,02/22/18 02:47,2189632,0.6321,0.0141,370,25.5,27.5,,0.0
2018-02-22T07:48:12Z,02/22/18 02:48,2189633,0.6533,0.0247,359,25.5,27.7,,0.0
2018-02-22T07:49:15Z,02/22/18 02:49,2189634,0.6851,0.0353,357,25.5,27.6,,0.0
2018-02-22T07:50:18Z,02/22/18 02:50,2189635,0.6357,0.0247,370,25.5,27.7,,0.0
2018-02-22T07:52:24Z,02/22/18 02:52,2189636,0.6992,0.0318,361,25.5,27.6,,0.0
2018-02-22T07:53:27Z,02/22/18 02:53,2189637,0.6321,0.0177,364,25.5,27.7,,0.0
2018-02-22T07:54:30Z,02/22/18 02:54,2189638,0.6639,0.0212,361,25.5,27.6,,0.0
2018-02-22T07:55:33Z,02/22/18 02:55,2189639,0.6533,0.0212,361,25.5,27.7,,0.0
2018-02-22T07:56:36Z,02/22/18 02:56,2189640,0.6463,0.0071,368,25.5,27.7,,0.0
2018-02-22T07:57:39Z,02/22/18 02:57,2189641,0.6957,0.0247,357,25.5,27.6,,0.0
2018-02-22T07:58:42Z,02/22/18 02:58,2189642,0.6463,0.0141,370,25.5,27.6,,0.0
2018-02-22T07:59:45Z,02/22/18 02:59,2189643,0.6922,0.0141,345,25.5,27.7,,0.0
2018-02-22T08:00:48Z,02/22/18 03:00,2189644,0.6286,0.0247,359,25.5,27.6,,0.0
2018-02-22T08:01:51Z,02/22/18 03:01,2189645,0.6639,0.0177,352,25.5,27.6,,0.0
2018-02-22T08:02:54Z,02/22/18 03:02,2189646,0.6427,0.0177,362,25.5,27.7,,0.0
2018-02-22T08:03:57Z,02/22/18 03:03,2189647,0.6886,0.0247,343,25.5,27.6,,0.0
2018-02-22T08:05:01Z,02/22/18 03:05,2189648,0.6321,0.0388,357,25.5,27.6,,0.0
2018-02-22T08:06:04Z,02/22/18 03:06,2189649,0.6004,0.0247,350,25.5,27.6,,0.0
2018-02-22T08:07:07Z,02/22/18 03:07,2189650,0.6463,0.0106,368,25.5,27.5,,0.0
2018-02-22T08:08:10Z,02/22/18 03:08,2189651,0.6569,0.0212,345,25.5,27.6,,0.0
2018-02-22T08:09:13Z,02/22/18 03:09,2189652,0.6357,0.0141,359,25.4,27.7,,0.0
2018-02-22T08:10:16Z,02/22/18 03:10,2189653,0.5933,0.0141,348,25.4,27.7,,0.0
2018-02-22T08:11:19Z,02/22/18 03:11,2189654,0.6604,0.0071,366,25.4,27.7,,0.0
2018-02-22T08:12:22Z,02/22/18 03:12,2189655,0.6639,0.0247,377,25.4,27.7,,0.0
2018-02-22T08:13:25Z,02/22/18 03:13,2189656,0.6498,0.0106,353,25.4,27.7,,0.0
2018-02-22T08:14:28Z,02/22/18 03:14,2189657,0.6321,0.0318,362,25.4,27.7,,0.0
2018-02-22T08:15:31Z,02/22/18 03:15,2189658,0.6851,0.0212,350,25.4,27.7,,0.0
2018-02-22T08:16:34Z,02/22/18 03:16,2189659,0.6498,0.0177,366,25.4,27.7,,0.0
2018-02-22T08:17:37Z,02/22/18 03:17,2189660,0.6321,0.0212,361,25.4,27.7,,0.0
2018-02-22T08:18:40Z,02/22/18 03:18,2189661,0.678,0.0071,370,25.4,27.6,,0.0
2018-02-22T08:19:43Z,02/22/18 03:19,2189662,0.6498,0.0247,352,25.4,27.6,,0.0
2018-02-22T08:20:46Z,02/22/18 03:20,2189663,0.6286,0.0141,362,25.4,27.6,,0.0
2018-02-22T08:21:50Z,02/22/18 03:21,2189664,0.6357,0.0247,357,25.4,27.6,,0.0
2018-02-22T08:22:53Z,02/22/18 03:22,2189665,0.6957,0.0071,353,25.4,27.7,,0.0
2018-02-22T08:23:56Z,02/22/18 03:23,2189666,0.6321,0.0141,373,25.4,27.7,,0.0
2018-02-22T08:24:59Z,02/22/18 03:24,2189667,0.6569,0.0177,366,25.4,27.6,,0.0
2018-02-22T08:26:02Z,02/22/18 03:26,2189668,0.6427,0.0247,350,25.4,27.7,,0.0
2018-02-22T08:27:05Z,02/22/18 03:27,2189669,0.6604,0.0212,368,25.4,27.7,,0.0
2018-02-22T08:28:08Z,02/22/18 03:28,2189670,0.6604,0.0141,371,25.4,27.7,,0.0
2018-02-22T08:29:11Z,02/22/18 03:29,2189671,0.6569,0.0106,353,25.4,27.7,,0.0
2018-02-22T08:30:14Z,02/22/18 03:30,2189672,0.6816,0.0141,350,25.4,27.7,,0.0
2018-02-22T08:31:17Z,02/22/18 03:31,2189673,0.6639,0.0177,352,25.4,27.7,,0.0
2018-02-22T08:33:23Z,02/22/18 03:33,2189674,0.6569,0.0177,362,25.4,27.7,,0.0
2018-02-22T08:34:26Z,02/22/18 03:34,2189675,0.6392,0.0247,362,25.4,27.7,,0.0
2018-02-22T08:35:29Z,02/22/18 03:35,2189676,0.6851,0.0106,361,25.4,27.7,,0.0
2018-02-22T08:36:32Z,02/22/18 03:36,2189677,0.6816,0.0141,377,25.4,27.7,,0.0
2018-02-22T08:37:35Z,02/22/18 03:37,2189678,0.6357,0.0106,361,25.4,27.7,,0.0
2018-02-22T08:38:39Z,02/22/18 03:38,2189679,0.6392,0.0177,361,25.4,27.7,,0.0
2018-02-22T08:39:42Z,02/22/18 03:39,2189680,0.6498,0.0177,345,25.4,27.7,,0.0
2018-02-22T08:40:45Z,02/22/18 03:40,2189681,0.671,0.0212,334,25.4,27.7,,0.0
2018-02-22T08:41:48Z,02/22/18 03:41,2189682,0.6286,0.0071,343,25.3,27.7,,0.0
2018-02-22T08:42:51Z,02/22/18 03:42,2189683,0.6569,0.0141,362,25.3,27.7,,0.0
2018-02-22T08:43:54Z,02/22/18 03:43,2189684,0.6392,0.0177,361,25.3,27.7,,0.0
2018-02-22T08:44:57Z,02/22/18 03:44,2189685,0.6639,0.0106,361,25.4,27.7,,0.0
2018-02-22T08:46:00Z,02/22/18 03:46,2189686,0.6533,0.0212,346,25.3,27.7,,0.0
2018-02-22T08:47:03Z,02/22/18 03:47,2189687,0.6039,0.0177,361,25.3,27.6,,0.0
2018-02-22T08:48:06Z,02/22/18 03:48,2189688,0.6639,0.0141,364,25.3,27.7,,0.0
2018-02-22T08:49:09Z,02/22/18 03:49,2189689,0.6463,0.0177,348,25.3,27.7,,0.0
2018-02-22T08:50:12Z,02/22/18 03:50,2189690,0.6886,0.0141,331,25.3,27.6,,0.0
2018-02-22T08:51:15Z,02/22/18 03:51,2189691,0.6251,0.0141,373,25.3,27.7,,0.0
2018-02-22T08:52:18Z,02/22/18 03:52,2189692,0.6145,0.0141,375,25.3,27.7,,0.0
2018-02-22T08:54:24Z,02/22/18 03:54,2189693,0.6745,0.0141,328,25.3,27.7,,0.0
2018-02-22T08:55:28Z,02/22/18 03:55,2189694,0.6922,0.0177,361,25.3,27.7,,0.0
2018-02-22T08:56:31Z,02/22/18 03:56,2189695,0.678,0.0141,353,25.3,27.7,,0.0
2018-02-22T08:57:34Z,02/22/18 03:57,2189696,0.6498,0.0212,375,25.3,27.7,,0.0
2018-02-22T08:58:37Z,02/22/18 03:58,2189697,0.6922,0.0141,364,25.3,27.7,,0.0
2018-02-22T08:59:40Z,02/22/18 03:59,2189698,0.6816,0.0106,362,25.3,27.7,,0.0
2018-02-22T09:00:43Z,02/22/18 04:00,2189699,0.6816,0.0177,364,25.3,27.7,,0.0
2018-02-22T09:01:46Z,02/22/18 04:01,2189700,0.6498,0.0177,362,25.3,27.7,,0.0
2018-02-22T09:02:49Z,02/22/18 04:02,2189701,0.6745,0.0141,361,25.3,27.7,,0.0
2018-02-22T09:03:52Z,02/22/18 04:03,2189702,0.671,0.0106,361,25.3,27.7,,0.0
2018-02-22T09:04:55Z,02/22/18 04:04,2189703,0.6745,0.0247,352,25.3,27.7,,0.0
2018-02-22T09:05:58Z,02/22/18 04:05,2189704,0.6745,0.0177,370,25.3,27.7,,0.0
2018-02-22T09:07:01Z,02/22/18 04:07,2189705,0.7169,0.0106,368,25.3,27.7,,0.0
2018-02-22T09:08:04Z,02/22/18 04:08,2189706,0.6215,0.0177,350,25.3,27.6,,0.0
2018-02-22T09:09:07Z,02/22/18 04:09,2189707,0.5792,0.0247,362,25.3,27.7,,0.0
2018-02-22T09:10:10Z,02/22/18 04:10,2189708,0.6745,0.0071,350,25.3,27.7,,0.0
2018-02-22T09:11:13Z,02/22/18 04:11,2189709,0.618,0.0177,357,25.3,27.7,,0.0
2018-02-22T09:12:17Z,02/22/18 04:12,2189710,0.7275,0.0177,355,25.3,27.7,,0.0
2018-02-22T09:14:23Z,02/22/18 04:14,2189711,0.6674,0.0141,362,25.3,27.7,,0.0
2018-02-22T09:15:26Z,02/22/18 04:15,2189712,0.6109,0.0071,353,25.3,27.7,,0.0
2018-02-22T09:16:29Z,02/22/18 04:16,2189713,0.6392,0.0106,348,25.3,27.7,,0.0
2018-02-22T09:17:32Z,02/22/18 04:17,2189714,0.6604,0.0071,341,25.3,27.7,,0.0
2018-02-22T09:18:35Z,02/22/18 04:18,2189715,0.6886,0.0247,348,25.3,27.7,,0.0
2018-02-22T09:19:38Z,02/22/18 04:19,2189716,0.618,0.0177,352,25.3,27.6,,0.0
2018-02-22T09:20:41Z,02/22/18 04:20,2189717,0.6251,0.0212,352,25.3,27.6,,0.0
2018-02-22T09:21:44Z,02/22/18 04:21,2189718,0.6392,0.0141,361,25.3,27.6,,0.0
2018-02-22T09:22:47Z,02/22/18 04:22,2189719,0.6427,0.0141,355,25.3,27.6,,0.0
2018-02-22T09:23:50Z,02/22/18 04:23,2189720,0.6745,0.0141,370,25.3,27.6,,0.0
2018-02-22T09:24:53Z,02/22/18 04:24,2189721,0.671,0.0106,353,25.3,27.7,,0.0
2018-02-22T09:25:56Z,02/22/18 04:25,2189722,0.6004,0.0071,338,25.3,27.7,,0.0
2018-02-22T09:26:59Z,02/22/18 04:26,2189723,0.6569,0.0141,350,25.3,27.7,,0.0
2018-02-22T09:28:02Z,02/22/18 04:28,2189724,0.618,0.0106,362,25.3,27.7,,0.0
2018-02-22T09:29:06Z,02/22/18 04:29,2189725,0.6569,0.0177,367,25.3,27.7,,0.0
2018-02-22T09:30:09Z,02/22/18 04:30,2189726,0.5968,0.0212,369,25.3,27.7,,0.0
2018-02-22T09:31:12Z,02/22/18 04:31,2189727,0.5968,0.0141,355,25.3,27.6,,0.0
2018-02-22T09:32:15Z,02/22/18 04:32,2189728,0.6427,0.0141,358,25.3,27.7,,0.0
2018-02-22T09:33:18Z,02/22/18 04:33,2189729,0.6357,0.0177,367,25.3,27.7,,0.0
2018-02-22T09:35:24Z,02/22/18 04:35,2189730,0.6004,0.0141,360,25.3,27.7,,0.0
2018-02-22T09:36:27Z,02/22/18 04:36,2189731,0.6851,0.0177,350,25.3,27.7,,0.0
2018-02-22T09:37:30Z,02/22/18 04:37,2189732,0.6886,0.0071,358,25.3,27.8,,0.0
2018-02-22T09:38:33Z,02/22/18 04:38,2189733,0.6569,0.0212,358,25.3,27.7,,0.0
2018-02-22T09:39:36Z,02/22/18 04:39,2189734,0.6427,0.0177,348,25.3,27.7,,0.0
2018-02-22T09:40:39Z,02/22/18 04:40,2189735,0.678,0.0035,356,25.3,27.7,,0.0
2018-02-22T09:41:42Z,02/22/18 04:41,2189736,0.6286,0.0141,370,25.3,27.7,,0.0
2018-02-22T09:42:45Z,02/22/18 04:42,2189737,0.6251,0.0106,356,25.3,27.7,,0.0
2018-02-22T09:43:48Z,02/22/18 04:43,2189738,0.6816,0.0106,356,25.3,27.7,,0.0
2018-02-22T09:44:51Z,02/22/18 04:44,2189739,0.6604,0.0141,355,25.3,27.7,,0.0
2018-02-22T09:45:55Z,02/22/18 04:45,2189740,0.5792,0.0141,339,25.3,27.7,,0.0
2018-02-22T09:46:58Z,02/22/18 04:46,2189741,0.6851,0.0106,362,25.3,27.8,,0.0
2018-02-22T09:48:01Z,02/22/18 04:48,2189742,0.6922,0.0106,376,25.3,27.8,,0.0
2018-02-22T09:49:04Z,02/22/18 04:49,2189743,0.6463,0.0106,369,25.3,27.7,,0.0
2018-02-22T09:50:07Z,02/22/18 04:50,2189744,0.5827,0.0106,362,25.3,27.8,,0.0
2018-02-22T09:51:10Z,02/22/18 04:51,2189745,0.6604,0.0106,355,25.3,27.8,,0.0
2018-02-22T09:52:13Z,02/22/18 04:52,2189746,0.6957,0.0106,362,25.3,27.8,,0.0
2018-02-22T09:53:16Z,02/22/18 04:53,2189747,0.6392,0.0071,362,25.3,27.8,,0.0
2018-02-22T09:54:19Z,02/22/18 04:54,2189748,0.6392,0.0247,362,25.3,27.8,,0.0
2018-02-22T09:55:22Z,02/22/18 04:55,2189749,0.6321,0.0106,360,25.2,27.8,,0.0
2018-02-22T09:56:25Z,02/22/18 04:56,2189750,0.6533,0.0141,348,25.3,27.8,,0.0
2018-02-22T09:57:28Z,02/22/18 04:57,2189751,0.6074,0.0106,353,25.2,27.8,,0.0
2018-02-22T09:58:31Z,02/22/18 04:58,2189752,0.671,0.0141,369,25.2,27.8,,0.0
2018-02-22T09:59:34Z,02/22/18 04:59,2189753,0.6816,0.0177,367,25.2,27.8,,0.0
2018-02-22T10:00:37Z,02/22/18 05:00,2189754,0.5898,0.0106,363,25.2,27.8,,0.0
2018-02-22T10:01:40Z,02/22/18 05:01,2189755,0.6392,0.0106,362,25.2,27.8,,0.0
2018-02-22T10:02:44Z,02/22/18 05:02,2189756,0.6392,0.0106,356,25.2,27.8,,0.0
2018-02-22T10:03:47Z,02/22/18 05:03,2189757,0.6321,0.0106,360,25.2,27.8,,0.0
2018-02-22T10:04:50Z,02/22/18 05:04,2189758,0.6463,0.0177,358,25.2,27.8,,0.0
2018-02-22T10:05:53Z,02/22/18 05:05,2189759,0.6427,0.0106,352,25.2,27.8,,0.0
2018-02-22T10:06:56Z,02/22/18 05:06,2189760,0.5968,0.0071,356,25.2,27.8,,0.0
2018-02-22T10:07:59Z,02/22/18 05:07,2189761,0.6109,0.0141,358,25.2,27.8,,0.0
2018-02-22T10:09:02Z,02/22/18 05:09,2189762,0.6392,0.0212,365,25.2,27.8,,0.0
2018-02-22T10:10:05Z,02/22/18 05:10,2189763,0.6392,0.0106,354,25.2,27.8,,0.0
2018-02-22T10:11:08Z,02/22/18 05:11,2189764,0.6816,0.0247,367,25.2,27.8,,0.0
2018-02-22T10:12:11Z,02/22/18 05:12,2189765,0.6286,0.0106,358,25.2,27.8,,0.0
2018-02-22T10:13:14Z,02/22/18 05:13,2189766,0.6639,0.0177,377,25.2,27.8,,0.0
2018-02-22T10:14:17Z,02/22/18 05:14,2189767,0.6533,0.0141,365,25.2,27.9,,0.0
2018-02-22T10:16:23Z,02/22/18 05:16,2189768,0.6533,0.0106,363,25.2,28.0,,0.0
2018-02-22T10:17:26Z,02/22/18 05:17,2189769,0.6674,0.0106,369,25.2,27.9,,0.0
2018-02-22T10:18:29Z,02/22/18 05:18,2189770,0.6533,0.0141,347,25.2,27.9,,0.0
2018-02-22T10:19:33Z,02/22/18 05:19,2189771,0.6639,0.0141,351,25.2,27.9,,0.0
2018-02-22T10:20:36Z,02/22/18 05:20,2189772,0.6463,0.0071,356,25.2,27.9,,0.0
2018-02-22T10:21:39Z,02/22/18 05:21,2189773,0.6639,0.0141,367,25.2,27.9,,0.0
2018-02-22T10:22:42Z,02/22/18 05:22,2189774,0.6745,0.0106,352,25.2,27.9,,0.0
2018-02-22T10:23:45Z,02/22/18 05:23,2189775,0.6427,0.0106,372,25.2,27.9,,0.0
2018-02-22T10:24:48Z,02/22/18 05:24,2189776,0.6039,0.0247,352,25.2,28.0,,0.0
2018-02-22T10:25:51Z,02/22/18 05:25,2189777,0.6533,0.0141,356,25.2,27.9,,0.0
2018-02-22T10:26:54Z,02/22/18 05:26,2189778,0.7134,0.0106,347,25.2,27.8,,0.0
2018-02-22T10:27:57Z,02/22/18 05:27,2189779,0.6569,0.0106,369,25.2,27.9,,0.0
2018-02-22T10:29:00Z,02/22/18 05:29,2189780,0.6321,0.0177,365,25.2,27.9,,0.0
2018-02-22T10:30:03Z,02/22/18 05:30,2189781,0.6427,0.0141,360,25.2,27.9,,0.0
2018-02-22T10:31:06Z,02/22/18 05:31,2189782,0.6109,0.0247,365,25.2,27.9,,0.0
2018-02-22T10:32:09Z,02/22/18 05:32,2189783,0.6745,0.0177,365,25.2,27.9,,0.0
2018-02-22T10:33:12Z,02/22/18 05:33,2189784,0.6957,0.0177,363,25.2,27.9,,0.0
2018-02-22T10:34:15Z,02/22/18 05:34,2189785,0.6816,0.0247,365,25.2,27.9,,0.0
2018-02-22T10:35:18Z,02/22/18 05:35,2189786,0.6816,0.0141,360,25.2,27.9,,0.0
2018-02-22T10:37:25Z,02/22/18 05:37,2189787,0.6392,0.0177,372,25.2,27.9,,0.0
2018-02-22T10:38:28Z,02/22/18 05:38,2189788,0.6463,0.0212,349,25.2,27.9,,0.0
2018-02-22T10:39:31Z,02/22/18 05:39,2189789,0.6604,0.0247,361,25.2,27.9,,0.0
2018-02-22T10:40:34Z,02/22/18 05:40,2189790,0.678,0.0212,351,25.2,27.9,,0.0
2018-02-22T10:41:37Z,02/22/18 05:41,2189791,0.671,0.0141,365,25.2,28.0,,0.0
2018-02-22T10:42:40Z,02/22/18 05:42,2189792,0.6427,0.0177,360,25.2,28.0,,0.0
2018-02-22T10:43:43Z,02/22/18 05:43,2189793,0.6074,0.0106,351,25.2,28.0,,0.0
