Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-13T16:47:52Z,01/13/20 11:47,4310928,0.251,0.001,2356,24.1,32.1,62,10.0
2020-01-13T16:49:08Z,01/13/20 11:49,4310932,0.27,0.0,2423,24.1,32.2,62,9.0
2020-01-13T16:50:08Z,01/13/20 11:50,4310936,0.302,0.001,2410,24.1,32.2,62,9.0
2020-01-13T16:51:08Z,01/13/20 11:51,4310940,0.22999999999999998,0.001,2428,24.2,32.4,62,9.0
2020-01-13T16:52:24Z,01/13/20 11:52,4310945,0.27999999999999997,0.002,2433,24.2,32.4,62,9.0
2020-01-13T16:53:24Z,01/13/20 11:53,4310949,0.32999999999999996,0.003,2446,24.2,32.4,62,9.0
2020-01-13T16:54:24Z,01/13/20 11:54,4310953,0.32599999999999996,0.001,2478,24.2,32.4,62,9.0
2020-01-13T16:55:24Z,01/13/20 11:55,4310957,0.22799999999999998,0.0,2473,24.2,32.6,62,10.0
2020-01-13T16:56:24Z,01/13/20 11:56,4310961,0.33199999999999996,0.001,2543,24.2,32.6,62,10.0
2020-01-13T16:57:24Z,01/13/20 11:57,4310965,0.294,0.003,2548,24.2,32.7,62,9.0
2020-01-13T16:58:40Z,01/13/20 11:58,4310969,0.22200000000000003,0.0,2571,24.2,32.7,62,9.0
2020-01-13T16:59:40Z,01/13/20 11:59,4310973,0.242,0.001,2548,24.2,32.7,62,9.0
2020-01-13T17:00:56Z,01/13/20 12:00,4310978,0.29100000000000004,0.0,2637,24.2,32.8,62,9.0
2020-01-13T17:01:56Z,01/13/20 12:01,4310982,0.33399999999999996,0.002,2618,24.2,32.9,62,10.0
2020-01-13T17:03:11Z,01/13/20 12:03,4310986,0.251,0.001,2557,24.2,33.0,62,9.0
2020-01-13T17:04:11Z,01/13/20 12:04,4310990,0.275,0.001,2543,24.2,32.8,62,9.0
2020-01-13T17:05:28Z,01/13/20 12:05,4310995,0.29,0.004,2497,24.2,32.7,62,9.0
2020-01-13T17:06:28Z,01/13/20 12:06,4310998,0.265,0.002,2515,24.2,32.7,62,9.0
2020-01-13T17:07:28Z,01/13/20 12:07,4311001,0.318,0.0,2525,24.2,32.7,62,9.0
2020-01-13T17:08:44Z,01/13/20 12:08,4311004,0.28500000000000003,0.0,2548,24.2,32.8,62,9.0
2020-01-13T17:09:44Z,01/13/20 12:09,4311007,0.348,0.0,2562,24.2,32.9,62,10.0
2020-01-13T17:10:44Z,01/13/20 12:10,4311010,0.26,0.001,2576,24.2,33.0,62,9.0
2020-01-13T17:12:00Z,01/13/20 12:12,4311013,0.34199999999999997,0.003,2632,24.2,33.1,62,9.0
2020-01-13T17:13:00Z,01/13/20 12:13,4311016,0.323,0.001,2628,24.3,33.2,62,9.0
2020-01-13T17:14:00Z,01/13/20 12:14,4311019,0.266,0.001,2695,24.3,33.4,62,10.0
2020-01-13T17:15:00Z,01/13/20 12:15,4311022,0.221,0.001,2758,24.3,33.5,62,10.0
2020-01-13T17:17:59Z,01/13/20 12:17,4311029,0.252,0.0,2788,24.3,33.7,62,9.0
2020-01-13T17:18:59Z,01/13/20 12:18,4311033,0.21800000000000003,0.001,2853,24.3,33.8,62,10.0
2020-01-13T17:19:59Z,01/13/20 12:19,4311038,0.242,0.001,2849,24.3,33.8,62,9.0
2020-01-13T17:20:59Z,01/13/20 12:20,4311041,0.36,0.0,2843,24.3,33.7,62,9.0
2020-01-13T17:22:15Z,01/13/20 12:22,4311045,0.294,0.0,2740,24.3,33.5,62,9.0
2020-01-13T17:23:30Z,01/13/20 12:23,4311050,0.269,0.001,2658,24.3,33.3,62,9.0
2020-01-13T17:24:30Z,01/13/20 12:24,4311055,0.315,0.0,2563,24.3,33.0,62,9.0
2020-01-13T17:25:30Z,01/13/20 12:25,4311060,0.335,0.001,2530,24.2,32.8,62,9.0
2020-01-13T17:26:46Z,01/13/20 12:26,4311063,0.354,0.0,2367,24.2,32.7,62,9.0
2020-01-13T17:27:46Z,01/13/20 12:27,4311068,0.21600000000000003,0.0,2407,24.2,32.7,62,9.0
2020-01-13T17:28:46Z,01/13/20 12:28,4311070,0.361,0.002,2424,24.1,32.7,62,9.0
2020-01-13T17:30:01Z,01/13/20 12:30,4311075,0.23900000000000002,0.001,2406,24.1,32.7,62,0.0
2020-01-13T17:31:01Z,01/13/20 12:31,4311078,0.312,0.0,2418,24.0,32.6,62,9.0
2020-01-13T17:38:06Z,01/13/20 12:38,4311103,0.35,0.001,2190,23.9,32.1,62,9.0
2020-01-13T17:39:24Z,01/13/20 12:39,4311106,0.29900000000000004,0.001,2215,23.9,32.0,62,9.0
2020-01-13T17:40:39Z,01/13/20 12:40,4311111,0.277,0.002,2160,23.9,31.9,62,9.0
2020-01-13T17:41:54Z,01/13/20 12:41,4311115,0.29900000000000004,0.001,2111,23.9,31.8,62,10.0
2020-01-13T17:45:37Z,01/13/20 12:45,4311127,0.29700000000000004,0.0,2095,23.9,31.5,62,9.0
2020-01-13T17:46:54Z,01/13/20 12:46,4311134,0.28700000000000003,0.004,2095,24.0,31.4,62,10.0
2020-01-13T18:01:59Z,01/13/20 13:01,4311175,0.33799999999999997,0.001,1830,23.6,31.1,62,10.0
2020-01-13T18:02:59Z,01/13/20 13:02,4311179,0.40700000000000003,0.001,1879,23.6,31.3,62,10.0
2020-01-13T18:03:59Z,01/13/20 13:03,4311183,0.312,0.0,1902,23.6,31.6,62,10.0
2020-01-13T18:05:16Z,01/13/20 13:05,4311188,0.491,0.001,1914,23.7,31.7,62,10.0
2020-01-13T18:06:16Z,01/13/20 13:06,4311192,0.397,0.002,1926,23.7,31.8,62,10.0
2020-01-13T18:08:32Z,01/13/20 13:08,4311199,0.414,0.003,1873,23.8,31.7,62,10.0
2020-01-13T18:09:32Z,01/13/20 13:09,4311205,0.303,0.0,1881,23.9,31.7,62,10.0
2020-01-13T18:10:32Z,01/13/20 13:10,4311206,0.351,0.0,1870,23.9,31.7,62,10.0
2020-01-13T18:11:48Z,01/13/20 13:11,4311210,0.377,0.001,1913,24.0,31.7,62,10.0
2020-01-13T18:12:48Z,01/13/20 13:12,4311214,0.365,0.001,1905,24.0,31.8,62,10.0
2020-01-13T18:13:49Z,01/13/20 13:13,4311218,0.314,0.001,1968,24.0,31.9,62,10.0
2020-01-13T18:15:05Z,01/13/20 13:15,4311222,0.391,0.002,1980,24.0,32.1,62,10.0
2020-01-13T18:16:05Z,01/13/20 13:16,4311226,0.321,0.0,1996,24.1,32.2,62,10.0
2020-01-13T18:17:21Z,01/13/20 13:17,4311231,0.28300000000000003,0.002,2020,24.1,32.4,62,10.0
2020-01-13T18:18:21Z,01/13/20 13:18,4311235,0.359,0.004,2028,24.1,32.4,62,10.0
2020-01-13T18:19:37Z,01/13/20 13:19,4311240,0.365,0.004,2040,24.1,32.4,62,10.0
2020-01-13T18:20:37Z,01/13/20 13:20,4311244,0.315,0.0,2020,24.1,32.5,62,10.0
2020-01-13T18:21:37Z,01/13/20 13:21,4311247,0.331,0.002,2109,24.1,32.6,62,10.0
2020-01-13T18:22:53Z,01/13/20 13:22,4311251,0.368,0.001,2036,24.1,32.6,62,10.0
2020-01-13T18:23:53Z,01/13/20 13:23,4311254,0.38,0.001,2063,24.1,32.6,62,10.0
2020-01-13T18:24:53Z,01/13/20 13:24,4311257,0.311,0.001,2027,24.0,32.6,62,9.0
2020-01-13T18:27:22Z,01/13/20 13:27,4311263,0.34500000000000003,0.0,1984,24.0,32.2,62,10.0
2020-01-13T18:28:22Z,01/13/20 13:28,4311266,0.366,0.0,1901,24.0,32.1,62,10.0
2020-01-13T18:29:22Z,01/13/20 13:29,4311269,0.425,0.001,1867,24.0,31.8,62,10.0
2020-01-13T18:30:37Z,01/13/20 13:30,4311272,0.33399999999999996,0.002,1855,24.0,31.7,62,10.0
2020-01-13T18:31:37Z,01/13/20 13:31,4311275,0.28900000000000003,0.002,1844,23.9,31.6,62,10.0
2020-01-13T18:32:37Z,01/13/20 13:32,4311278,0.477,0.0,1780,24.0,31.6,62,10.0
2020-01-13T18:33:37Z,01/13/20 13:33,4311282,0.282,0.0,1780,23.9,31.5,62,10.0
2020-01-13T18:34:37Z,01/13/20 13:34,4311285,0.389,0.001,1825,23.9,31.6,62,10.0
2020-01-13T18:35:37Z,01/13/20 13:35,4311289,0.314,0.004,1810,24.0,31.6,62,10.0
2020-01-13T18:36:37Z,01/13/20 13:36,4311293,0.368,0.001,1806,24.0,31.6,62,10.0
2020-01-13T18:37:37Z,01/13/20 13:37,4311296,0.46399999999999997,0.001,1803,24.0,31.7,62,10.0
2020-01-13T18:38:37Z,01/13/20 13:38,4311300,0.29300000000000004,0.001,1848,24.0,31.7,62,10.0
2020-01-13T18:40:38Z,01/13/20 13:40,4311307,0.341,0.004,1841,24.1,31.7,62,10.0
2020-01-13T18:41:38Z,01/13/20 13:41,4311311,0.344,0.001,1853,24.1,31.7,62,10.0
2020-01-13T18:42:53Z,01/13/20 13:42,4311316,0.355,0.002,1838,24.1,31.6,62,10.0
2020-01-13T18:43:53Z,01/13/20 13:43,4311319,0.33599999999999997,0.0,1830,24.1,31.6,62,10.0
2020-01-13T18:44:53Z,01/13/20 13:44,4311323,0.354,0.0,1775,24.1,31.2,62,10.0
2020-01-13T18:45:53Z,01/13/20 13:45,4311327,0.261,0.0,1741,24.1,31.3,62,10.0
2020-01-13T18:46:53Z,01/13/20 13:46,4311330,0.327,0.0,1767,24.1,31.2,62,10.0
2020-01-13T18:48:09Z,01/13/20 13:48,4311336,0.344,0.001,1760,24.1,31.4,62,10.0
2020-01-13T18:49:09Z,01/13/20 13:49,4311340,0.377,0.001,1803,24.1,31.6,62,10.0
2020-01-13T18:50:25Z,01/13/20 13:50,4311345,0.32,0.001,1898,24.0,31.8,62,10.0
2020-01-13T18:51:25Z,01/13/20 13:51,4311349,0.414,0.0,1879,24.0,31.9,62,10.0
2020-01-13T18:52:39Z,01/13/20 13:52,4311353,0.3,0.0,1941,24.0,32.1,62,10.0
2020-01-13T18:53:39Z,01/13/20 13:53,4311355,0.279,0.0,2012,24.0,32.4,62,10.0
2020-01-13T18:54:37Z,01/13/20 13:54,4311358,0.344,0.001,2016,24.0,32.4,62,10.0
2020-01-13T18:55:55Z,01/13/20 13:55,4311361,0.417,0.0,1988,24.0,32.6,62,9.0
2020-01-13T18:56:55Z,01/13/20 13:56,4311367,0.337,0.002,2035,24.0,32.7,62,9.0
2020-01-13T18:59:22Z,01/13/20 13:59,4311374,0.324,0.0,1980,24.1,32.6,62,10.0
2020-01-13T19:00:22Z,01/13/20 14:00,4311378,0.31,0.002,2004,24.1,32.6,62,10.0
2020-01-13T19:01:22Z,01/13/20 14:01,4311382,0.393,0.0,2044,24.1,32.7,62,10.0
2020-01-13T19:02:22Z,01/13/20 14:02,4311386,0.312,0.003,2076,24.1,32.7,62,10.0
2020-01-13T19:03:39Z,01/13/20 14:03,4311390,0.35,0.001,2085,24.2,32.7,62,10.0
2020-01-13T19:04:39Z,01/13/20 14:04,4311394,0.484,0.002,2048,24.2,32.8,62,10.0
2020-01-13T19:05:55Z,01/13/20 14:05,4311398,0.306,0.0,2118,24.2,33.0,62,10.0
2020-01-13T19:06:55Z,01/13/20 14:06,4311402,0.34700000000000003,0.001,2151,24.2,33.1,62,10.0
2020-01-13T19:08:10Z,01/13/20 14:08,4311406,0.263,0.001,2253,24.2,33.3,62,10.0
2020-01-13T19:09:10Z,01/13/20 14:09,4311410,0.314,0.001,2249,24.2,33.5,62,9.0
2020-01-13T19:10:10Z,01/13/20 14:10,4311414,0.29,0.001,2293,24.2,33.6,62,10.0
2020-01-13T19:11:25Z,01/13/20 14:11,4311419,0.36,0.0,2293,24.3,33.7,62,9.0
2020-01-13T19:12:25Z,01/13/20 14:12,4311423,0.273,0.003,2381,24.3,33.8,62,9.0
2020-01-13T19:13:41Z,01/13/20 14:13,4311428,0.33599999999999997,0.003,2386,24.3,33.9,62,9.0
2020-01-13T19:14:41Z,01/13/20 14:14,4311432,0.34199999999999997,0.0,2359,24.3,33.9,62,10.0
2020-01-13T19:15:55Z,01/13/20 14:15,4311436,0.265,0.002,2390,24.3,34.1,62,9.0
2020-01-13T19:16:55Z,01/13/20 14:16,4311440,0.279,0.0,2462,24.3,34.1,62,9.0
2020-01-13T19:17:55Z,01/13/20 14:17,4311443,0.311,0.001,2435,24.3,34.1,62,9.0
2020-01-13T19:18:55Z,01/13/20 14:18,4311447,0.40700000000000003,0.001,2485,24.3,34.2,62,10.0
2020-01-13T19:20:10Z,01/13/20 14:20,4311452,0.344,0.001,2475,24.3,34.3,62,10.0
2020-01-13T19:21:10Z,01/13/20 14:21,4311456,0.252,0.0,2453,24.3,34.3,62,9.0
2020-01-13T19:22:10Z,01/13/20 14:22,4311461,0.341,0.001,2475,24.3,34.5,62,9.0
2020-01-13T19:23:10Z,01/13/20 14:23,4311463,0.28700000000000003,0.001,2513,24.3,34.5,62,9.0
2020-01-13T19:24:27Z,01/13/20 14:24,4311470,0.288,0.0,2545,24.3,34.6,62,9.0
2020-01-13T19:25:28Z,01/13/20 14:25,4311474,0.329,0.001,2564,24.3,34.7,62,9.0
2020-01-13T19:26:43Z,01/13/20 14:26,4311478,0.308,0.001,2610,24.4,34.7,62,9.0
2020-01-13T19:27:43Z,01/13/20 14:27,4311482,0.35,0.001,2606,24.4,34.7,62,9.0
2020-01-13T19:29:00Z,01/13/20 14:29,4311485,0.31,0.002,2610,24.4,34.8,62,9.0
2020-01-13T19:30:00Z,01/13/20 14:30,4311487,0.359,0.001,2654,24.4,34.9,62,9.0
2020-01-13T19:31:00Z,01/13/20 14:31,4311490,0.312,0.0,2601,24.4,35.0,62,9.0
2020-01-13T19:32:00Z,01/13/20 14:32,4311493,0.388,0.002,2649,24.4,35.0,62,9.0
2020-01-13T19:33:00Z,01/13/20 14:33,4311497,0.258,0.0,2639,24.4,35.1,62,9.0
2020-01-13T19:34:16Z,01/13/20 14:34,4311501,0.375,0.0,2649,24.4,35.1,62,9.0
2020-01-13T19:35:16Z,01/13/20 14:35,4311505,0.366,0.0,2559,24.4,34.8,62,9.0
2020-01-13T19:36:16Z,01/13/20 14:36,4311509,0.29100000000000004,0.0,2545,24.3,34.5,62,9.0
2020-01-13T19:38:43Z,01/13/20 14:38,4311516,0.374,0.001,2302,24.3,34.0,62,9.0
2020-01-13T19:39:43Z,01/13/20 14:39,4311520,0.368,0.001,2215,24.2,33.8,62,8.0
2020-01-13T19:41:00Z,01/13/20 14:41,4311525,0.372,0.0,2119,24.2,33.5,62,9.0
2020-01-13T19:42:00Z,01/13/20 14:42,4311529,0.383,0.001,2065,24.1,33.3,62,9.0
2020-01-13T19:43:00Z,01/13/20 14:43,4311532,0.375,0.0,2001,24.1,33.2,62,9.0
2020-01-13T19:44:00Z,01/13/20 14:44,4311536,0.361,0.002,2012,24.0,33.1,62,9.0
2020-01-13T19:45:00Z,01/13/20 14:45,4311540,0.29100000000000004,0.0,1937,24.0,32.9,62,9.0
2020-01-13T19:46:16Z,01/13/20 14:46,4311544,0.414,0.0,1901,23.9,32.6,62,10.0
2020-01-13T19:47:16Z,01/13/20 14:47,4311549,0.355,0.002,1836,23.9,32.6,62,9.0
2020-01-13T19:48:16Z,01/13/20 14:48,4311553,0.34500000000000003,0.0,1821,23.8,32.4,62,10.0
2020-01-13T19:49:16Z,01/13/20 14:49,4311557,0.33199999999999996,0.001,1772,23.8,32.2,62,9.0
2020-01-13T19:50:16Z,01/13/20 14:50,4311561,0.27799999999999997,0.001,1772,23.7,32.2,62,10.0
2020-01-13T19:51:16Z,01/13/20 14:51,4311565,0.317,0.001,1698,23.7,32.0,62,9.0
2020-01-13T19:52:16Z,01/13/20 14:52,4311569,0.41,0.001,1704,23.7,31.9,62,9.0
2020-01-13T19:53:33Z,01/13/20 14:53,4311573,0.344,0.001,1686,23.7,31.8,62,10.0
2020-01-13T19:54:33Z,01/13/20 14:54,4311577,0.375,0.0,1675,23.7,31.7,62,9.0
2020-01-13T19:55:33Z,01/13/20 14:55,4311581,0.327,0.0,1686,23.7,31.5,62,9.0
2020-01-13T19:56:48Z,01/13/20 14:56,4311585,0.368,0.001,1621,23.7,31.4,62,10.0
2020-01-13T19:57:48Z,01/13/20 14:57,4311589,0.333,0.0,1572,23.7,31.2,62,10.0
2020-01-13T19:58:48Z,01/13/20 14:58,4311593,0.242,0.004,1579,23.7,31.2,62,10.0
2020-01-13T20:00:03Z,01/13/20 15:00,4311597,0.40800000000000003,0.0,1540,23.7,31.1,62,10.0
2020-01-13T20:01:03Z,01/13/20 15:01,4311601,0.362,0.001,1477,23.7,30.9,62,10.0
2020-01-13T20:02:17Z,01/13/20 15:02,4311606,0.359,0.001,1402,23.6,30.7,62,10.0
2020-01-13T20:03:17Z,01/13/20 15:03,4311610,0.333,0.0,1351,23.6,30.5,62,10.0
2020-01-13T20:04:32Z,01/13/20 15:04,4311615,0.32599999999999996,0.001,1292,23.6,30.3,62,10.0
2020-01-13T20:05:32Z,01/13/20 15:05,4311619,0.348,0.0,1240,23.6,30.2,62,10.0
2020-01-13T20:06:32Z,01/13/20 15:06,4311623,0.44299999999999995,0.001,1220,23.5,30.0,62,11.0
2020-01-13T20:07:49Z,01/13/20 15:07,4311627,0.43499999999999994,0.003,1188,23.5,29.9,62,11.0
2020-01-13T20:08:49Z,01/13/20 15:08,4311631,0.404,0.001,1203,23.4,29.9,62,11.0
2020-01-13T20:09:49Z,01/13/20 15:09,4311634,0.273,0.0,1190,23.4,29.9,62,10.0
2020-01-13T20:10:49Z,01/13/20 15:10,4311639,0.399,0.0,1157,23.4,29.8,62,10.0
2020-01-13T20:11:49Z,01/13/20 15:11,4311642,0.353,0.001,1113,23.3,29.7,62,11.0
2020-01-13T20:12:49Z,01/13/20 15:12,4311646,0.43099999999999994,0.001,1103,23.2,29.7,62,10.0
2020-01-13T20:13:49Z,01/13/20 15:13,4311649,0.368,0.001,1109,23.1,29.7,62,10.0
2020-01-13T20:15:06Z,01/13/20 15:15,4311655,0.5389999999999999,0.001,1115,23.1,29.8,62,11.0
2020-01-13T20:16:06Z,01/13/20 15:16,4311659,0.307,0.002,1115,23.1,29.8,62,11.0
2020-01-13T20:17:23Z,01/13/20 15:17,4311664,0.386,0.001,1093,23.0,29.8,62,11.0
2020-01-13T20:18:23Z,01/13/20 15:18,4311668,0.403,0.002,1114,23.0,29.9,62,11.0
2020-01-13T20:19:23Z,01/13/20 15:19,4311671,0.364,0.002,1135,22.9,29.9,62,11.0
2020-01-13T20:20:23Z,01/13/20 15:20,4311675,0.413,0.001,1092,22.9,29.9,62,11.0
2020-01-13T20:21:23Z,01/13/20 15:21,4311678,0.417,0.0,1083,22.9,29.8,62,11.0
2020-01-13T20:22:39Z,01/13/20 15:22,4311684,0.363,0.0,1061,22.9,29.7,62,11.0
2020-01-13T20:23:39Z,01/13/20 15:23,4311688,0.377,0.001,1073,22.9,29.7,62,11.0
2020-01-13T20:24:56Z,01/13/20 15:24,4311692,0.45899999999999996,0.0,1061,22.9,29.6,62,11.0
2020-01-13T20:25:56Z,01/13/20 15:25,4311696,0.449,0.001,1076,22.9,29.6,62,11.0
2020-01-13T20:26:56Z,01/13/20 15:26,4311700,0.40800000000000003,0.0,1061,22.8,29.6,62,11.0
2020-01-13T20:27:56Z,01/13/20 15:27,4311704,0.40700000000000003,0.001,1082,22.8,29.6,62,11.0
2020-01-13T20:29:13Z,01/13/20 15:29,4311708,0.366,0.0,1066,22.8,29.6,62,11.0
2020-01-13T20:30:13Z,01/13/20 15:30,4311713,0.398,0.001,1044,22.8,29.6,62,11.0
2020-01-13T20:31:13Z,01/13/20 15:31,4311716,0.40800000000000003,0.0,1020,22.7,29.6,62,11.0
2020-01-13T20:32:13Z,01/13/20 15:32,4311721,0.425,0.001,1041,22.7,29.6,62,11.0
2020-01-13T20:33:13Z,01/13/20 15:33,4311724,0.375,0.0,1032,22.7,29.6,62,11.0
2020-01-13T20:34:30Z,01/13/20 15:34,4311729,0.383,0.001,1050,22.7,29.6,62,11.0
2020-01-13T20:35:30Z,01/13/20 15:35,4311733,0.458,0.001,1040,22.6,29.6,62,11.0
2020-01-13T20:36:30Z,01/13/20 15:36,4311737,0.40800000000000003,0.0,1034,22.6,29.5,62,11.0
2020-01-13T20:37:31Z,01/13/20 15:37,4311741,0.40700000000000003,0.001,1007,22.6,29.5,62,11.0
2020-01-13T20:38:30Z,01/13/20 15:38,4311745,0.324,0.0,1010,22.6,29.6,62,11.0
2020-01-13T20:39:30Z,01/13/20 15:39,4311749,0.41100000000000003,0.0,998,22.5,29.6,62,11.0
2020-01-13T20:40:47Z,01/13/20 15:40,4311753,0.40199999999999997,0.0,997,22.5,29.6,62,11.0
2020-01-13T20:41:47Z,01/13/20 15:41,4311757,0.399,0.0,997,22.4,29.6,62,11.0
2020-01-13T20:42:47Z,01/13/20 15:42,4311761,0.395,0.001,979,22.4,29.6,62,11.0
2020-01-13T20:43:47Z,01/13/20 15:43,4311764,0.41100000000000003,0.0,961,22.4,29.6,62,11.0
2020-01-13T20:45:02Z,01/13/20 15:45,4311769,0.4,0.002,967,22.4,29.6,62,11.0
2020-01-13T20:46:02Z,01/13/20 15:46,4311773,0.43499999999999994,0.0,967,22.4,29.6,62,11.0
2020-01-13T20:47:19Z,01/13/20 15:47,4311778,0.40099999999999997,0.001,937,22.3,29.4,62,11.0
2020-01-13T20:48:19Z,01/13/20 15:48,4311782,0.466,0.002,942,22.3,29.4,62,11.0
2020-01-13T20:49:20Z,01/13/20 15:49,4311786,0.42000000000000004,0.0,957,22.3,29.4,62,12.0
2020-01-13T20:50:19Z,01/13/20 15:50,4311789,0.43499999999999994,0.0,942,22.3,29.4,62,11.0
2020-01-13T20:51:19Z,01/13/20 15:51,4311793,0.46699999999999997,0.001,901,22.3,29.4,62,12.0
2020-01-13T20:52:36Z,01/13/20 15:52,4311798,0.47000000000000003,0.001,933,22.2,29.6,62,13.0
2020-01-13T20:53:37Z,01/13/20 15:53,4311802,0.442,0.002,965,22.2,29.7,62,12.0
2020-01-13T20:54:53Z,01/13/20 15:54,4311806,0.397,0.002,935,22.2,29.8,62,12.0
2020-01-13T20:55:52Z,01/13/20 15:55,4311810,0.387,0.0,929,22.2,29.8,62,13.0
2020-01-13T20:56:52Z,01/13/20 15:56,4311814,0.47000000000000003,0.001,909,22.1,29.8,62,12.0
2020-01-13T20:57:52Z,01/13/20 15:57,4311817,0.502,0.002,935,22.1,29.8,62,13.0
2020-01-13T20:59:09Z,01/13/20 15:59,4311822,0.5429999999999999,0.0,941,22.1,29.8,62,0.0
2020-01-13T21:00:09Z,01/13/20 16:00,4311826,0.43200000000000005,0.0,900,22.1,29.8,62,13.0
2020-01-13T21:01:26Z,01/13/20 16:01,4311831,0.583,0.002,890,22.0,29.8,62,13.0
2020-01-13T21:02:26Z,01/13/20 16:02,4311835,0.489,0.003,890,22.0,29.8,62,14.0
2020-01-13T21:03:26Z,01/13/20 16:03,4311839,0.49800000000000005,0.0,902,22.0,29.8,62,13.0
2020-01-13T21:04:26Z,01/13/20 16:04,4311842,0.5519999999999999,0.0,879,22.0,29.7,62,13.0
2020-01-13T21:05:42Z,01/13/20 16:05,4311847,0.545,0.001,902,21.9,29.7,62,13.0
2020-01-13T21:06:42Z,01/13/20 16:06,4311851,0.6719999999999999,0.0,890,21.9,29.7,62,13.0
2020-01-13T21:07:57Z,01/13/20 16:07,4311855,0.489,0.0,899,21.9,29.7,62,14.0
2020-01-13T21:08:57Z,01/13/20 16:08,4311859,0.567,0.003,899,21.9,29.7,62,13.0
2020-01-13T21:09:57Z,01/13/20 16:09,4311863,0.5509999999999999,0.001,876,21.9,29.7,62,14.0
2020-01-13T21:10:57Z,01/13/20 16:10,4311867,0.471,0.0,873,21.8,29.7,62,14.0
2020-01-13T21:12:14Z,01/13/20 16:12,4311872,0.515,0.001,852,21.8,29.7,62,13.0
2020-01-13T21:13:14Z,01/13/20 16:13,4311876,0.63,0.0,884,21.8,29.7,62,13.0
2020-01-13T21:14:30Z,01/13/20 16:14,4311880,0.651,0.003,843,21.8,29.7,62,13.0
2020-01-13T21:15:30Z,01/13/20 16:15,4311884,0.591,0.0,866,21.8,29.7,62,13.0
2020-01-13T21:16:30Z,01/13/20 16:16,4311888,0.504,0.0,863,21.8,29.7,62,14.0
2020-01-13T21:17:46Z,01/13/20 16:17,4311892,0.557,0.001,872,21.7,29.6,62,14.0
2020-01-13T21:18:46Z,01/13/20 16:18,4311896,0.721,0.002,857,21.7,29.6,62,14.0
2020-01-13T21:19:46Z,01/13/20 16:19,4311900,0.553,0.002,855,21.7,29.6,62,14.0
2020-01-13T21:20:46Z,01/13/20 16:20,4311904,0.567,0.0,860,21.7,29.6,62,14.0
2020-01-13T21:22:02Z,01/13/20 16:22,4311908,0.5429999999999999,0.0,855,21.7,29.5,62,14.0
2020-01-13T21:23:02Z,01/13/20 16:23,4311912,0.613,0.002,843,21.7,29.6,62,13.0
2020-01-13T21:24:02Z,01/13/20 16:24,4311915,0.607,0.002,860,21.7,29.5,62,13.0
2020-01-13T21:25:02Z,01/13/20 16:25,4311918,0.5980000000000001,0.002,851,21.7,29.5,62,14.0
2020-01-13T21:26:02Z,01/13/20 16:26,4311921,0.67,0.002,831,21.7,29.5,62,13.0
2020-01-13T21:27:02Z,01/13/20 16:27,4311924,0.5700000000000001,0.003,828,21.7,29.5,62,13.0
2020-01-13T21:28:02Z,01/13/20 16:28,4311928,0.5549999999999999,0.0,845,21.7,29.5,62,13.0
2020-01-13T21:29:02Z,01/13/20 16:29,4311931,0.651,0.0,817,21.6,29.5,62,13.0
2020-01-13T21:30:02Z,01/13/20 16:30,4311935,0.567,0.0,845,21.6,29.5,62,13.0
2020-01-13T21:31:20Z,01/13/20 16:31,4311941,0.734,0.004,836,21.6,29.5,62,13.0
2020-01-13T21:32:20Z,01/13/20 16:32,4311944,0.593,0.001,836,21.6,29.5,62,13.0
2020-01-13T21:33:20Z,01/13/20 16:33,4311947,0.602,0.001,798,21.6,29.5,62,13.0
2020-01-13T21:34:36Z,01/13/20 16:34,4311952,0.524,0.004,820,21.6,29.5,62,13.0
2020-01-13T21:35:36Z,01/13/20 16:35,4311956,0.536,0.001,853,21.5,29.5,62,14.0
2020-01-13T21:36:53Z,01/13/20 16:36,4311960,0.579,0.0,812,21.5,29.5,62,13.0
2020-01-13T21:37:54Z,01/13/20 16:37,4311964,0.651,0.0,806,21.5,29.5,62,13.0
2020-01-13T21:39:10Z,01/13/20 16:39,4311968,0.608,0.001,827,21.5,29.5,62,13.0
2020-01-13T21:40:10Z,01/13/20 16:40,4311972,0.614,0.001,814,21.5,29.5,62,13.0
2020-01-13T21:41:10Z,01/13/20 16:41,4311976,0.5589999999999999,0.002,806,21.5,29.5,62,13.0
2020-01-13T21:42:10Z,01/13/20 16:42,4311979,0.572,0.001,797,21.5,29.5,62,13.0
2020-01-13T21:43:26Z,01/13/20 16:43,4311985,0.49400000000000005,0.001,797,21.4,29.5,62,13.0
2020-01-13T21:44:26Z,01/13/20 16:44,4311989,0.584,0.001,786,21.4,29.5,62,13.0
2020-01-13T21:45:43Z,01/13/20 16:45,4311994,0.481,0.002,778,21.4,29.5,62,13.0
2020-01-13T21:46:43Z,01/13/20 16:46,4311998,0.471,0.0,795,21.4,29.5,62,13.0
2020-01-13T21:47:58Z,01/13/20 16:47,4312002,0.529,0.002,795,21.4,29.4,62,13.0
2020-01-13T21:48:58Z,01/13/20 16:48,4312006,0.633,0.0,808,21.4,29.4,62,13.0
2020-01-13T21:49:58Z,01/13/20 16:49,4312010,0.71,0.001,784,21.3,29.4,62,13.0
