Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-22T04:14:49Z,02/21/18 23:14,2186775,0.4026,0.0247,409,27.5,24.1,,0.02
2018-02-22T04:15:52Z,02/21/18 23:15,2186776,0.3955,0.0141,428,27.5,24.1,,0.02
2018-02-22T04:16:55Z,02/21/18 23:16,2186777,0.445,0.0141,386,27.5,24.2,,0.02
2018-02-22T04:17:58Z,02/21/18 23:17,2186778,0.4202,0.0177,419,27.5,24.2,,0.02
2018-02-22T04:19:01Z,02/21/18 23:19,2186779,0.4026,0.0106,422,27.5,24.3,,0.02
2018-02-22T04:20:04Z,02/21/18 23:20,2186780,0.3849,0.0106,398,27.5,24.3,,0.02
2018-02-22T04:21:07Z,02/21/18 23:21,2186781,0.4167,0.0141,424,27.5,24.3,,0.02
2018-02-22T04:22:10Z,02/21/18 23:22,2186782,0.445,0.0177,409,27.5,24.3,,0.02
2018-02-22T04:23:13Z,02/21/18 23:23,2186783,0.4167,0.0212,417,27.5,24.3,,0.02
2018-02-22T04:24:16Z,02/21/18 23:24,2186784,0.4732,0.0071,405,27.5,24.3,,0.02
2018-02-22T04:25:19Z,02/21/18 23:25,2186785,0.3743,0.0247,405,27.5,24.3,,0.02
2018-02-22T04:26:22Z,02/21/18 23:26,2186786,0.392,0.0212,407,27.5,24.3,,0.02
2018-02-22T04:27:25Z,02/21/18 23:27,2186787,0.392,0.0106,419,27.5,24.3,,0.02
2018-02-22T04:28:28Z,02/21/18 23:28,2186788,0.4308,0.0141,396,27.5,24.3,,0.02
2018-02-22T04:29:31Z,02/21/18 23:29,2186789,0.4132,0.0247,400,27.5,24.3,,0.02
2018-02-22T04:30:34Z,02/21/18 23:30,2186790,0.4132,0.0141,390,27.5,24.3,,0.02
2018-02-22T04:31:38Z,02/21/18 23:31,2186791,0.4202,0.0141,405,27.5,24.3,,0.02
2018-02-22T04:32:41Z,02/21/18 23:32,2186792,0.4485,0.0071,392,27.5,24.2,,0.02
2018-02-22T04:33:44Z,02/21/18 23:33,2186793,0.3885,0.0212,402,27.6,24.2,,0.02
2018-02-22T04:34:47Z,02/21/18 23:34,2186794,0.4097,0.0177,424,27.6,24.2,,0.02
2018-02-22T04:35:50Z,02/21/18 23:35,2186795,0.4061,0.0212,388,27.6,24.2,,0.02
2018-02-22T04:36:53Z,02/21/18 23:36,2186796,0.4414,0.0035,396,27.6,24.2,,0.02
2018-02-22T04:37:56Z,02/21/18 23:37,2186797,0.3955,0.0177,377,27.5,24.2,,0.02
2018-02-22T04:38:59Z,02/21/18 23:38,2186798,0.3814,0.0141,400,27.5,24.2,,0.02
2018-02-22T04:40:02Z,02/21/18 23:40,2186799,0.4944,0.0247,411,27.5,24.1,,0.02
2018-02-22T04:41:05Z,02/21/18 23:41,2186800,0.4026,0.0177,409,27.5,24.1,,0.02
2018-02-22T04:42:08Z,02/21/18 23:42,2186801,0.4273,0.0106,392,27.5,24.1,,0.02
2018-02-22T04:43:11Z,02/21/18 23:43,2186802,0.3955,0.0071,415,27.5,24.1,,0.02
2018-02-22T04:44:14Z,02/21/18 23:44,2186803,0.4485,0.0247,388,27.5,24.1,,0.02
2018-02-22T04:45:17Z,02/21/18 23:45,2186804,0.4202,0.0177,394,27.5,24.1,,0.02
2018-02-22T04:46:20Z,02/21/18 23:46,2186805,0.445,0.0106,407,27.5,24.0,,0.02
2018-02-22T04:47:23Z,02/21/18 23:47,2186806,0.4626,0.0141,411,27.5,24.0,,0.02
2018-02-22T04:48:27Z,02/21/18 23:48,2186807,0.4238,0.0177,392,27.5,24.0,,0.02
2018-02-22T04:49:30Z,02/21/18 23:49,2186808,0.4414,0.0106,375,27.5,24.0,,0.02
2018-02-22T04:50:33Z,02/21/18 23:50,2186809,0.4238,0.0141,377,27.5,23.9,,0.02
2018-02-22T04:51:36Z,02/21/18 23:51,2186810,0.4097,0.0212,375,27.5,23.9,,0.02
2018-02-22T04:52:39Z,02/21/18 23:52,2186811,0.3991,0.0141,363,27.5,23.8,,0.02
2018-02-22T04:53:42Z,02/21/18 23:53,2186812,0.4238,0.0177,353,27.5,23.8,,0.02
2018-02-22T04:55:48Z,02/21/18 23:55,2186813,0.4414,0.0035,377,27.5,23.8,,0.02
2018-02-22T04:56:51Z,02/21/18 23:56,2186814,0.4308,0.0071,369,27.5,23.8,,0.02
2018-02-22T04:57:54Z,02/21/18 23:57,2186815,0.4132,0.0141,382,27.5,23.7,,0.02
2018-02-22T04:58:57Z,02/21/18 23:58,2186816,0.4414,0.0106,378,27.4,23.7,,0.02
2018-02-22T05:00:00Z,02/22/18 00:00,2186817,0.445,0.0141,384,27.4,23.8,,0.02
2018-02-22T05:01:03Z,02/22/18 00:01,2186818,0.4556,0.0141,382,27.4,23.8,,0.02
2018-02-22T05:02:06Z,02/22/18 00:02,2186819,0.4626,0.0141,378,27.4,23.7,,0.02
2018-02-22T05:03:09Z,02/22/18 00:03,2186820,0.4591,0.0106,363,27.4,23.7,,0.02
2018-02-22T05:04:12Z,02/22/18 00:04,2186821,0.4167,0.0177,372,27.4,23.7,,0.02
2018-02-22T05:05:16Z,02/22/18 00:05,2186822,0.4803,0.0177,378,27.4,23.7,,0.02
2018-02-22T05:06:19Z,02/22/18 00:06,2186823,0.4485,0.0071,365,27.4,23.7,,0.02
2018-02-22T05:07:22Z,02/22/18 00:07,2186824,0.4485,0.0106,378,27.4,23.7,,0.02
2018-02-22T05:08:25Z,02/22/18 00:08,2186825,0.4591,0.0141,368,27.4,23.7,,0.02
2018-02-22T05:10:31Z,02/22/18 00:10,2186826,0.4379,0.0141,370,27.4,23.7,,0.02
2018-02-22T05:11:34Z,02/22/18 00:11,2186827,0.4238,0.0177,363,27.4,23.7,,0.02
2018-02-22T05:12:37Z,02/22/18 00:12,2186828,0.4626,0.0177,378,27.4,23.7,,0.02
2018-02-22T05:13:40Z,02/22/18 00:13,2186829,0.4803,0.0141,380,27.4,23.7,,0.02
2018-02-22T05:14:43Z,02/22/18 00:14,2186830,0.4662,0.0177,370,27.4,23.7,,0.02
2018-02-22T05:15:46Z,02/22/18 00:15,2186831,0.4556,0.0106,359,27.4,23.7,,0.02
2018-02-22T05:16:49Z,02/22/18 00:16,2186832,0.4556,0.0141,366,27.4,23.7,,0.02
2018-02-22T05:17:52Z,02/22/18 00:17,2186833,0.4167,0.0141,380,27.4,23.7,,0.02
2018-02-22T05:18:55Z,02/22/18 00:18,2186834,0.4379,0.0106,361,27.4,23.7,,0.02
2018-02-22T05:19:58Z,02/22/18 00:19,2186835,0.4308,0.0141,366,27.4,23.7,,0.02
2018-02-22T05:21:01Z,02/22/18 00:21,2186836,0.4414,0.0106,394,27.4,23.7,,0.02
2018-02-22T05:22:05Z,02/22/18 00:22,2186837,0.4167,0.0106,376,27.4,23.7,,0.02
2018-02-22T05:23:08Z,02/22/18 00:23,2186838,0.4273,0.0141,368,27.4,23.7,,0.02
2018-02-22T05:24:11Z,02/22/18 00:24,2186839,0.4273,0.0177,378,27.4,23.7,,0.02
2018-02-22T05:25:14Z,02/22/18 00:25,2186840,0.4838,0.0141,380,27.4,23.7,,0.02
2018-02-22T05:26:17Z,02/22/18 00:26,2186841,0.4979,0.0071,382,27.4,23.7,,0.02
2018-02-22T05:27:20Z,02/22/18 00:27,2186842,0.3743,0.0071,382,27.4,23.7,,0.02
2018-02-22T05:28:23Z,02/22/18 00:28,2186843,0.4308,0.0212,378,27.4,23.7,,0.02
2018-02-22T05:29:26Z,02/22/18 00:29,2186844,0.4026,0.0141,365,27.4,23.7,,0.02
2018-02-22T05:30:29Z,02/22/18 00:30,2186845,0.4591,0.0177,349,27.4,23.7,,0.02
2018-02-22T05:31:32Z,02/22/18 00:31,2186846,0.4379,0.0141,384,27.4,23.7,,0.02
2018-02-22T05:32:35Z,02/22/18 00:32,2186847,0.4132,0.0141,374,27.4,23.7,,0.02
2018-02-22T05:33:38Z,02/22/18 00:33,2186848,0.4556,0.0071,380,27.4,23.7,,0.02
2018-02-22T05:34:41Z,02/22/18 00:34,2186849,0.4308,0.0106,392,27.4,23.7,,0.02
2018-02-22T05:35:44Z,02/22/18 00:35,2186850,0.4873,0.0177,398,27.4,23.7,,0.02
2018-02-22T05:36:47Z,02/22/18 00:36,2186851,0.4767,0.0141,357,27.4,23.7,,0.02
2018-02-22T05:37:50Z,02/22/18 00:37,2186852,0.4838,0.0106,331,27.4,23.5,,0.02
2018-02-22T05:38:54Z,02/22/18 00:38,2186853,0.4662,0.0141,366,27.4,23.5,,0.02
2018-02-22T05:39:57Z,02/22/18 00:39,2186854,0.4626,0.0106,353,27.4,23.5,,0.02
2018-02-22T05:41:00Z,02/22/18 00:41,2186855,0.4273,0.0177,365,27.4,23.5,,0.02
2018-02-22T05:42:03Z,02/22/18 00:42,2186856,0.4767,0.0106,365,27.4,23.5,,0.02
2018-02-22T05:43:06Z,02/22/18 00:43,2186857,0.4979,0.0141,355,27.4,23.5,,0.02
2018-02-22T05:44:09Z,02/22/18 00:44,2186858,0.4273,0.0141,335,27.4,23.5,,0.02
2018-02-22T05:45:12Z,02/22/18 00:45,2186859,0.4591,0.0141,355,27.3,23.5,,0.02
2018-02-22T05:46:15Z,02/22/18 00:46,2186860,0.4662,0.0106,363,27.3,23.5,,0.02
2018-02-22T05:47:18Z,02/22/18 00:47,2186861,0.4803,0.0071,341,27.3,23.5,,0.02
2018-02-22T05:48:21Z,02/22/18 00:48,2186862,0.4873,0.0106,355,27.3,23.5,,0.02
2018-02-22T05:49:24Z,02/22/18 00:49,2186863,0.505,0.0106,343,27.3,23.5,,0.02
2018-02-22T05:50:27Z,02/22/18 00:50,2186864,0.4344,0.0141,347,27.3,23.4,,0.02
2018-02-22T05:51:30Z,02/22/18 00:51,2186865,0.4556,0.0177,355,27.3,23.3,,0.02
2018-02-22T05:52:33Z,02/22/18 00:52,2186866,0.4803,0.0177,361,27.3,23.3,,0.02
2018-02-22T05:53:36Z,02/22/18 00:53,2186867,0.4767,0.0106,370,27.3,23.3,,0.02
2018-02-22T05:54:39Z,02/22/18 00:54,2186868,0.4732,0.0177,355,27.3,23.3,,0.02
2018-02-22T05:55:43Z,02/22/18 00:55,2186869,0.4697,0.0071,353,27.3,23.3,,0.02
2018-02-22T05:56:46Z,02/22/18 00:56,2186870,0.5085,0.0106,357,27.3,23.3,,0.02
2018-02-22T05:57:49Z,02/22/18 00:57,2186871,0.4803,0.0177,345,27.3,23.3,,0.02
2018-02-22T05:58:52Z,02/22/18 00:58,2186872,0.4379,0.0141,363,27.3,23.3,,0.02
2018-02-22T05:59:55Z,02/22/18 00:59,2186873,0.4909,0.0071,333,27.3,23.3,,0.02
2018-02-22T06:00:58Z,02/22/18 01:00,2186874,0.4979,0.0071,363,27.3,23.3,,0.02
2018-02-22T06:02:01Z,02/22/18 01:02,2186875,0.4591,0.0106,359,27.3,23.3,,0.02
2018-02-22T06:03:04Z,02/22/18 01:03,2186876,0.4344,0.0035,355,27.3,23.3,,0.02
2018-02-22T06:04:07Z,02/22/18 01:04,2186877,0.4273,0.0106,368,27.3,23.3,,0.02
2018-02-22T06:05:10Z,02/22/18 01:05,2186878,0.4414,0.0106,337,27.3,23.3,,0.02
2018-02-22T06:06:13Z,02/22/18 01:06,2186879,0.4132,0.0141,365,27.3,23.3,,0.02
2018-02-22T06:07:16Z,02/22/18 01:07,2186880,0.4238,0.0141,341,27.3,23.3,,0.02
2018-02-22T06:08:19Z,02/22/18 01:08,2186881,0.4662,0.0071,347,27.3,23.3,,0.02
2018-02-22T06:09:22Z,02/22/18 01:09,2186882,0.4697,0.0106,351,27.3,23.3,,0.02
2018-02-22T06:10:25Z,02/22/18 01:10,2186883,0.4626,0.0106,337,27.3,23.3,,0.02
2018-02-22T06:11:28Z,02/22/18 01:11,2186884,0.4485,0.0141,335,27.3,23.3,,0.02
2018-02-22T06:12:32Z,02/22/18 01:12,2186885,0.4556,0.0071,335,27.3,23.3,,0.02
2018-02-22T06:13:35Z,02/22/18 01:13,2186886,0.4909,0.0106,353,27.3,23.3,,0.02
2018-02-22T06:14:38Z,02/22/18 01:14,2186887,0.4838,0.0071,347,27.3,23.3,,0.02
2018-02-22T06:15:41Z,02/22/18 01:15,2186888,0.4238,0.0035,349,27.3,23.3,,0.02
2018-02-22T06:16:44Z,02/22/18 01:16,2186889,0.4591,0.0071,357,27.3,23.3,,0.02
2018-02-22T06:17:47Z,02/22/18 01:17,2186890,0.445,0.0106,355,27.3,23.3,,0.02
2018-02-22T06:18:50Z,02/22/18 01:18,2186891,0.4379,0.0141,361,27.3,23.3,,0.02
2018-02-22T06:19:53Z,02/22/18 01:19,2186892,0.4626,0.0071,343,27.3,23.3,,0.02
2018-02-22T06:20:56Z,02/22/18 01:20,2186893,0.452,0.0035,349,27.3,23.3,,0.02
2018-02-22T06:21:59Z,02/22/18 01:21,2186894,0.4414,0.0071,353,27.3,23.3,,0.02
2018-02-22T06:23:02Z,02/22/18 01:23,2186895,0.4662,0.0071,351,27.3,23.3,,0.02
2018-02-22T06:24:05Z,02/22/18 01:24,2186896,0.4909,0.0106,357,27.3,23.3,,0.02
2018-02-22T06:25:08Z,02/22/18 01:25,2186897,0.4803,0.0141,351,27.3,23.3,,0.02
2018-02-22T06:26:11Z,02/22/18 01:26,2186898,0.4273,0.0106,355,27.3,23.3,,0.02
2018-02-22T06:27:14Z,02/22/18 01:27,2186899,0.4697,0.0,376,27.3,23.3,,0.02
2018-02-22T06:28:17Z,02/22/18 01:28,2186900,0.4626,0.0106,365,27.3,23.3,,0.02
2018-02-22T06:29:21Z,02/22/18 01:29,2186901,0.4097,0.0141,361,27.3,23.3,,0.02
2018-02-22T06:30:24Z,02/22/18 01:30,2186902,0.4202,0.0035,357,27.3,23.3,,0.02
2018-02-22T06:31:27Z,02/22/18 01:31,2186903,0.4838,0.0071,353,27.3,23.3,,0.02
2018-02-22T06:32:30Z,02/22/18 01:32,2186904,0.4485,0.0106,351,27.3,23.3,,0.02
2018-02-22T06:33:33Z,02/22/18 01:33,2186905,0.4838,0.0106,345,27.3,23.2,,0.02
2018-02-22T06:34:36Z,02/22/18 01:34,2186906,0.4662,0.0106,343,27.3,23.2,,0.02
2018-02-22T06:35:39Z,02/22/18 01:35,2186907,0.5085,0.0035,320,27.3,23.2,,0.02
2018-02-22T06:37:45Z,02/22/18 01:37,2186908,0.4662,0.0071,347,27.3,23.1,,0.02
2018-02-22T06:38:48Z,02/22/18 01:38,2186909,0.4662,0.0035,363,27.3,23.1,,0.02
2018-02-22T06:39:51Z,02/22/18 01:39,2186910,0.4662,0.0106,355,27.3,23.1,,0.02
2018-02-22T06:40:54Z,02/22/18 01:40,2186911,0.5121,0.0071,331,27.3,23.1,,0.02
2018-02-22T06:41:57Z,02/22/18 01:41,2186912,0.4414,0.0106,357,27.3,23.1,,0.02
2018-02-22T06:43:00Z,02/22/18 01:43,2186913,0.4379,0.0071,329,27.3,23.1,,0.02
2018-02-22T06:44:03Z,02/22/18 01:44,2186914,0.4873,0.0071,339,27.3,23.1,,0.02
2018-02-22T06:45:06Z,02/22/18 01:45,2186915,0.4626,0.0106,331,27.3,23.1,,0.02
2018-02-22T06:46:10Z,02/22/18 01:46,2186916,0.4838,0.0071,357,27.3,23.0,,0.02
2018-02-22T06:47:13Z,02/22/18 01:47,2186917,0.4767,0.0071,337,27.3,23.1,,0.02
2018-02-22T06:48:16Z,02/22/18 01:48,2186918,0.4414,0.0106,349,27.3,23.0,,0.02
2018-02-22T06:49:19Z,02/22/18 01:49,2186919,0.4944,0.0071,347,27.3,23.1,,0.02
2018-02-22T06:50:22Z,02/22/18 01:50,2186920,0.4485,0.0141,331,27.3,23.0,,0.02
2018-02-22T06:52:28Z,02/22/18 01:52,2186921,0.4944,0.0071,337,27.3,23.0,,0.02
2018-02-22T06:53:31Z,02/22/18 01:53,2186922,0.4767,0.0106,327,27.3,23.0,,0.02
2018-02-22T06:54:34Z,02/22/18 01:54,2186923,0.4838,0.0106,329,27.3,23.0,,0.02
2018-02-22T06:55:37Z,02/22/18 01:55,2186924,0.4803,0.0035,343,27.3,23.0,,0.02
2018-02-22T06:56:40Z,02/22/18 01:56,2186925,0.4838,0.0177,343,27.3,23.0,,0.02
2018-02-22T06:57:43Z,02/22/18 01:57,2186926,0.4979,0.0071,343,27.3,23.0,,0.02
2018-02-22T06:58:46Z,02/22/18 01:58,2186927,0.452,0.0035,349,27.2,23.0,,0.02
2018-02-22T06:59:49Z,02/22/18 01:59,2186928,0.4662,0.0141,329,27.3,23.0,,0.02
2018-02-22T07:00:52Z,02/22/18 02:00,2186929,0.4909,0.0071,335,27.2,22.9,,0.02
2018-02-22T07:01:55Z,02/22/18 02:01,2186930,0.4767,0.0071,324,27.2,22.9,,0.02
2018-02-22T07:02:58Z,02/22/18 02:02,2186931,0.4485,0.0141,347,27.2,22.9,,0.02
2018-02-22T07:04:02Z,02/22/18 02:04,2186932,0.4838,0.0071,333,27.2,22.9,,0.02
2018-02-22T07:05:05Z,02/22/18 02:05,2186933,0.4767,0.0106,314,27.2,22.9,,0.02
2018-02-22T07:06:08Z,02/22/18 02:06,2186934,0.4662,0.0071,309,27.2,22.9,,0.02
2018-02-22T07:07:11Z,02/22/18 02:07,2186935,0.4414,0.0106,349,27.2,22.9,,0.02
2018-02-22T07:08:14Z,02/22/18 02:08,2186936,0.452,0.0035,345,27.2,22.9,,0.02
2018-02-22T07:09:17Z,02/22/18 02:09,2186937,0.4838,0.0,318,27.2,23.0,,0.02
2018-02-22T07:10:20Z,02/22/18 02:10,2186938,0.4697,0.0106,314,27.2,23.0,,0.02
2018-02-22T07:11:23Z,02/22/18 02:11,2186939,0.4873,0.0106,343,27.2,22.9,,0.02
2018-02-22T07:12:26Z,02/22/18 02:12,2186940,0.4379,0.0071,327,27.2,23.0,,0.02
2018-02-22T07:13:29Z,02/22/18 02:13,2186941,0.4556,0.0106,329,27.2,23.0,,0.02
2018-02-22T07:14:32Z,02/22/18 02:14,2186942,0.4697,0.0071,343,27.2,23.0,,0.02
2018-02-22T07:15:35Z,02/22/18 02:15,2186943,0.4379,0.0106,326,27.2,23.0,,0.02
2018-02-22T07:16:38Z,02/22/18 02:16,2186944,0.4238,0.0106,314,27.2,23.0,,0.02
2018-02-22T07:17:41Z,02/22/18 02:17,2186945,0.452,0.0071,322,27.2,23.0,,0.02
2018-02-22T07:18:44Z,02/22/18 02:18,2186946,0.4697,0.0106,339,27.2,23.0,,0.02
2018-02-22T07:19:47Z,02/22/18 02:19,2186947,0.4414,0.0106,335,27.2,22.9,,0.02
2018-02-22T07:20:51Z,02/22/18 02:20,2186948,0.4626,0.0071,326,27.2,22.9,,0.02
2018-02-22T07:21:54Z,02/22/18 02:21,2186949,0.4697,0.0106,318,27.2,22.9,,0.02
2018-02-22T07:22:57Z,02/22/18 02:22,2186950,0.4344,0.0106,324,27.2,22.9,,0.02
2018-02-22T07:24:00Z,02/22/18 02:24,2186951,0.4238,0.0106,337,27.2,22.9,,0.02
2018-02-22T07:25:03Z,02/22/18 02:25,2186952,0.4591,0.0035,343,27.2,22.9,,0.02
2018-02-22T07:26:06Z,02/22/18 02:26,2186953,0.4591,0.0141,324,27.2,22.9,,0.02
2018-02-22T07:27:09Z,02/22/18 02:27,2186954,0.4838,0.0106,318,27.2,22.9,,0.02
2018-02-22T07:28:12Z,02/22/18 02:28,2186955,0.5015,0.0106,312,27.2,22.9,,0.02
2018-02-22T07:29:15Z,02/22/18 02:29,2186956,0.4379,0.0071,322,27.2,22.9,,0.02
2018-02-22T07:30:18Z,02/22/18 02:30,2186957,0.4344,0.0035,307,27.2,22.9,,0.02
2018-02-22T07:31:21Z,02/22/18 02:31,2186958,0.4803,0.0071,326,27.2,22.9,,0.02
2018-02-22T07:32:24Z,02/22/18 02:32,2186959,0.4697,0.0071,301,27.2,22.9,,0.02
2018-02-22T07:33:27Z,02/22/18 02:33,2186960,0.4767,0.0071,341,27.2,22.9,,0.02
2018-02-22T07:34:30Z,02/22/18 02:34,2186961,0.4697,0.0141,329,27.2,22.8,,0.02
2018-02-22T07:35:33Z,02/22/18 02:35,2186962,0.4979,0.0106,352,27.2,22.9,,0.02
2018-02-22T07:36:36Z,02/22/18 02:36,2186963,0.4732,0.0035,318,27.2,22.9,,0.02
2018-02-22T07:37:40Z,02/22/18 02:37,2186964,0.4873,0.0071,331,27.2,22.9,,0.02
2018-02-22T07:38:43Z,02/22/18 02:38,2186965,0.4767,0.0106,326,27.2,22.9,,0.02
2018-02-22T07:39:46Z,02/22/18 02:39,2186966,0.5015,0.0071,322,27.2,22.9,,0.02
2018-02-22T07:40:49Z,02/22/18 02:40,2186967,0.452,0.0106,322,27.2,22.9,,0.02
2018-02-22T07:41:52Z,02/22/18 02:41,2186968,0.4626,0.0106,331,27.2,22.9,,0.02
2018-02-22T07:42:55Z,02/22/18 02:42,2186969,0.4767,0.0106,312,27.1,22.8,,0.02
2018-02-22T07:43:58Z,02/22/18 02:43,2186970,0.445,0.0035,324,27.1,22.8,,0.02
2018-02-22T07:45:01Z,02/22/18 02:45,2186971,0.5333,0.0035,312,27.1,22.8,,0.02
2018-02-22T07:46:04Z,02/22/18 02:46,2186972,0.5121,0.0106,327,27.2,22.8,,0.02
2018-02-22T07:47:07Z,02/22/18 02:47,2186973,0.452,0.0035,307,27.1,22.8,,0.02
2018-02-22T07:48:10Z,02/22/18 02:48,2186974,0.4979,0.0071,326,27.1,22.8,,0.02
2018-02-22T07:49:13Z,02/22/18 02:49,2186975,0.4697,0.0141,331,27.1,22.8,,0.02
2018-02-22T07:50:16Z,02/22/18 02:50,2186976,0.4697,0.0035,314,27.2,22.8,,0.02
2018-02-22T07:51:19Z,02/22/18 02:51,2186977,0.4979,0.0071,316,27.2,22.7,,0.02
2018-02-22T07:52:22Z,02/22/18 02:52,2186978,0.4697,0.0106,320,27.2,22.7,,0.02
2018-02-22T07:53:25Z,02/22/18 02:53,2186979,0.4803,0.0035,312,27.2,22.7,,0.02
2018-02-22T07:54:29Z,02/22/18 02:54,2186980,0.4697,0.0035,329,27.1,22.7,,0.02
2018-02-22T07:55:32Z,02/22/18 02:55,2186981,0.4379,0.0106,312,27.1,22.7,,0.02
2018-02-22T07:56:35Z,02/22/18 02:56,2186982,0.4556,0.0035,322,27.1,22.7,,0.02
2018-02-22T07:57:38Z,02/22/18 02:57,2186983,0.4697,0.0106,327,27.1,22.7,,0.02
2018-02-22T07:58:41Z,02/22/18 02:58,2186984,0.4873,0.0071,333,27.1,22.7,,0.02
2018-02-22T07:59:44Z,02/22/18 02:59,2186985,0.4626,0.0035,329,27.1,22.7,,0.02
2018-02-22T08:00:47Z,02/22/18 03:00,2186986,0.4767,0.0035,322,27.1,22.7,,0.02
2018-02-22T08:01:50Z,02/22/18 03:01,2186987,0.4344,0.0035,312,27.1,22.7,,0.02
2018-02-22T08:02:53Z,02/22/18 03:02,2186988,0.445,0.0071,324,27.1,22.7,,0.02
2018-02-22T08:03:56Z,02/22/18 03:03,2186989,0.4238,0.0106,305,27.1,22.7,,0.02
2018-02-22T08:04:59Z,02/22/18 03:04,2186990,0.5085,0.0071,327,27.1,22.7,,0.02
2018-02-22T08:06:02Z,02/22/18 03:06,2186991,0.4662,0.0141,331,27.1,22.7,,0.02
2018-02-22T08:07:05Z,02/22/18 03:07,2186992,0.4767,0.0071,316,27.1,22.7,,0.02
2018-02-22T08:08:08Z,02/22/18 03:08,2186993,0.5121,0.0071,322,27.1,22.7,,0.02
2018-02-22T08:09:11Z,02/22/18 03:09,2186994,0.4626,0.0035,333,27.1,22.7,,0.02
2018-02-22T08:10:14Z,02/22/18 03:10,2186995,0.4556,0.0106,331,27.1,22.7,,0.02
2018-02-22T08:11:18Z,02/22/18 03:11,2186996,0.445,0.0106,327,27.1,22.7,,0.02
2018-02-22T08:12:21Z,02/22/18 03:12,2186997,0.4556,0.0071,316,27.1,22.7,,0.02
2018-02-22T08:13:24Z,02/22/18 03:13,2186998,0.452,0.0035,312,27.1,22.7,,0.02
2018-02-22T08:14:27Z,02/22/18 03:14,2186999,0.4979,0.0071,314,27.1,22.7,,0.02
2018-02-22T08:15:30Z,02/22/18 03:15,2187000,0.4662,0.0035,309,27.1,22.6,,0.02
2018-02-22T08:16:33Z,02/22/18 03:16,2187001,0.445,0.0071,301,27.1,22.6,,0.02
2018-02-22T08:17:36Z,02/22/18 03:17,2187002,0.4909,0.0106,312,27.1,22.6,,0.02
2018-02-22T08:19:42Z,02/22/18 03:19,2187003,0.4485,0.0035,349,27.1,22.6,,0.02
2018-02-22T08:20:45Z,02/22/18 03:20,2187004,0.4873,0.0071,324,27.1,22.6,,0.02
2018-02-22T08:21:48Z,02/22/18 03:21,2187005,0.4767,0.0106,335,27.1,22.6,,0.02
2018-02-22T08:22:51Z,02/22/18 03:22,2187006,0.4979,0.0035,316,27.1,22.6,,0.02
2018-02-22T08:23:54Z,02/22/18 03:23,2187007,0.4662,0.0071,311,27.1,22.6,,0.02
2018-02-22T08:24:57Z,02/22/18 03:24,2187008,0.4732,0.0071,290,27.1,22.6,,0.02
2018-02-22T08:26:00Z,02/22/18 03:26,2187009,0.4838,0.0106,320,27.1,22.5,,0.02
2018-02-22T08:27:03Z,02/22/18 03:27,2187010,0.5333,0.0035,318,27.1,22.5,,0.02
2018-02-22T08:28:07Z,02/22/18 03:28,2187011,0.4909,0.0071,318,27.1,22.5,,0.02
2018-02-22T08:29:10Z,02/22/18 03:29,2187012,0.4944,0.0035,303,27.1,22.5,,0.02
2018-02-22T08:30:13Z,02/22/18 03:30,2187013,0.4202,0.0106,294,27.1,22.5,,0.02
2018-02-22T08:31:16Z,02/22/18 03:31,2187014,0.4838,0.0035,301,27.1,22.5,,0.02
2018-02-22T08:32:19Z,02/22/18 03:32,2187015,0.4944,0.0141,331,27.1,22.5,,0.02
2018-02-22T08:34:25Z,02/22/18 03:34,2187016,0.4873,0.0035,322,27.1,22.5,,0.02
2018-02-22T08:35:28Z,02/22/18 03:35,2187017,0.4909,0.0071,312,27.1,22.5,,0.02
2018-02-22T08:36:31Z,02/22/18 03:36,2187018,0.505,0.0035,288,27.1,22.5,,0.02
2018-02-22T08:37:34Z,02/22/18 03:37,2187019,0.505,0.0035,314,27.1,22.5,,0.02
2018-02-22T08:38:37Z,02/22/18 03:38,2187020,0.4979,0.0071,296,27.1,22.5,,0.02
2018-02-22T08:39:40Z,02/22/18 03:39,2187021,0.5085,0.0071,335,27.1,22.5,,0.02
2018-02-22T08:40:43Z,02/22/18 03:40,2187022,0.4662,0.0071,329,27.1,22.5,,0.02
2018-02-22T08:41:46Z,02/22/18 03:41,2187023,0.5191,0.0071,303,27.1,22.5,,0.02
2018-02-22T08:42:49Z,02/22/18 03:42,2187024,0.4732,0.0106,314,27.1,22.5,,0.02
2018-02-22T08:43:52Z,02/22/18 03:43,2187025,0.4626,0.0106,327,27.1,22.5,,0.02
2018-02-22T08:44:56Z,02/22/18 03:44,2187026,0.4732,0.0035,301,27.1,22.5,,0.02
2018-02-22T08:45:59Z,02/22/18 03:45,2187027,0.5085,0.0106,305,27.1,22.5,,0.02
2018-02-22T08:47:02Z,02/22/18 03:47,2187028,0.5015,0.0035,307,27.1,22.5,,0.02
2018-02-22T08:48:05Z,02/22/18 03:48,2187029,0.4767,0.0106,311,27.1,22.5,,0.02
2018-02-22T08:49:08Z,02/22/18 03:49,2187030,0.4767,0.0071,303,27.1,22.5,,0.02
2018-02-22T08:50:11Z,02/22/18 03:50,2187031,0.4626,0.0071,318,27.1,22.4,,0.02
2018-02-22T08:51:14Z,02/22/18 03:51,2187032,0.4944,0.0035,314,27.1,22.5,,0.02
