Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-18T05:53:46Z,11/18/19 00:53,4114640,0.6980000000000001,0.001,589,23.9,30.0,67,2.0
2019-11-18T05:55:03Z,11/18/19 00:55,4114648,0.658,0.002,621,23.9,30.0,67,2.0
2019-11-18T05:56:03Z,11/18/19 00:56,4114652,0.503,0.001,598,23.9,30.0,67,3.0
2019-11-18T05:57:03Z,11/18/19 00:57,4114655,0.485,0.001,598,23.9,30.0,67,2.0
2019-11-18T05:58:18Z,11/18/19 00:58,4114662,0.585,0.0,612,23.9,30.0,67,3.0
2019-11-18T05:59:18Z,11/18/19 00:59,4114665,0.617,0.001,626,24.0,30.0,67,3.0
2019-11-18T06:00:34Z,11/18/19 01:00,4114673,0.6849999999999999,0.002,626,24.0,30.0,67,3.0
2019-11-18T06:01:34Z,11/18/19 01:01,4114678,0.538,0.002,614,24.0,30.0,67,2.0
2019-11-18T06:02:51Z,11/18/19 01:02,4114682,0.572,0.001,612,24.0,29.9,67,2.0
2019-11-18T06:03:51Z,11/18/19 01:03,4114686,0.584,0.001,617,24.0,29.9,67,3.0
2019-11-18T06:05:08Z,11/18/19 01:05,4114692,0.6769999999999999,0.001,614,24.0,29.9,67,2.0
2019-11-18T06:06:08Z,11/18/19 01:06,4114697,0.588,0.0,600,24.0,29.9,67,3.0
2019-11-18T06:07:08Z,11/18/19 01:07,4114702,0.624,0.0,607,24.0,29.9,67,3.0
2019-11-18T06:09:37Z,11/18/19 01:09,4114712,0.583,0.002,610,24.0,29.9,67,3.0
2019-11-18T06:10:37Z,11/18/19 01:10,4114716,0.52,0.002,620,24.0,29.9,67,2.0
2019-11-18T06:11:52Z,11/18/19 01:11,4114722,0.5730000000000001,0.0,620,24.0,29.9,67,2.0
2019-11-18T06:12:52Z,11/18/19 01:12,4114727,0.6719999999999999,0.0,599,24.0,29.8,67,2.0
2019-11-18T06:13:52Z,11/18/19 01:13,4114731,0.518,0.001,610,24.0,29.8,67,2.0
2019-11-18T06:15:08Z,11/18/19 01:15,4114737,0.6900000000000001,0.0,637,24.0,29.8,67,3.0
2019-11-18T06:16:08Z,11/18/19 01:16,4114742,0.638,0.001,615,24.0,29.8,67,3.0
2019-11-18T06:17:08Z,11/18/19 01:17,4114746,0.613,0.002,615,24.0,29.8,67,3.0
2019-11-18T06:18:08Z,11/18/19 01:18,4114751,0.5820000000000001,0.0,585,24.0,29.7,67,2.0
2019-11-18T06:20:39Z,11/18/19 01:20,4114761,0.739,0.002,610,24.0,29.7,67,2.0
2019-11-18T06:21:39Z,11/18/19 01:21,4114767,0.714,0.0,601,24.0,29.7,67,2.0
2019-11-18T06:22:39Z,11/18/19 01:22,4114772,0.64,0.002,615,24.0,29.7,67,2.0
2019-11-18T06:23:39Z,11/18/19 01:23,4114777,0.5509999999999999,0.001,599,24.0,29.7,67,3.0
2019-11-18T06:24:39Z,11/18/19 01:24,4114782,0.603,0.003,610,24.0,29.7,67,2.0
2019-11-18T06:25:56Z,11/18/19 01:25,4114786,0.6950000000000001,0.001,622,24.0,29.7,67,3.0
2019-11-18T06:26:56Z,11/18/19 01:26,4114791,0.588,0.0,618,24.0,29.7,67,2.0
2019-11-18T06:27:56Z,11/18/19 01:27,4114795,0.536,0.001,599,24.0,29.7,67,3.0
2019-11-18T06:28:56Z,11/18/19 01:28,4114800,0.585,0.0,610,24.0,29.7,67,2.0
2019-11-18T06:29:56Z,11/18/19 01:29,4114805,0.738,0.003,608,24.0,29.7,67,3.0
2019-11-18T06:31:13Z,11/18/19 01:31,4114810,0.618,0.003,624,24.0,29.7,67,3.0
2019-11-18T06:32:13Z,11/18/19 01:32,4114815,0.6799999999999999,0.001,615,24.0,29.7,67,2.0
2019-11-18T06:33:13Z,11/18/19 01:33,4114819,0.786,0.0,615,24.0,29.7,67,2.0
2019-11-18T06:34:30Z,11/18/19 01:34,4114826,0.46799999999999997,0.0,607,24.0,29.7,67,3.0
2019-11-18T06:35:30Z,11/18/19 01:35,4114830,0.619,0.005,614,24.0,29.7,67,2.0
2019-11-18T06:36:45Z,11/18/19 01:36,4114837,0.522,0.0,607,23.9,29.7,67,2.0
2019-11-18T06:37:45Z,11/18/19 01:37,4114840,0.638,0.004,607,23.9,29.7,67,2.0
2019-11-18T06:38:45Z,11/18/19 01:38,4114844,0.6900000000000001,0.0,609,23.9,29.7,67,3.0
2019-11-18T06:41:16Z,11/18/19 01:41,4114854,0.576,0.0,600,23.9,29.7,67,3.0
2019-11-18T06:42:16Z,11/18/19 01:42,4114859,0.653,0.001,602,23.9,29.7,67,2.0
2019-11-18T06:43:32Z,11/18/19 01:43,4114865,0.689,0.004,607,23.9,29.7,67,2.0
2019-11-18T06:44:32Z,11/18/19 01:44,4114870,0.61,0.002,600,23.9,29.7,67,2.0
2019-11-18T06:45:32Z,11/18/19 01:45,4114875,0.5599999999999999,0.001,609,23.9,29.7,67,2.0
2019-11-18T06:46:49Z,11/18/19 01:46,4114880,0.612,0.0,605,23.9,29.7,67,3.0
2019-11-18T06:47:49Z,11/18/19 01:47,4114884,0.606,0.0,596,23.9,29.7,67,3.0
2019-11-18T06:48:49Z,11/18/19 01:48,4114888,0.5780000000000001,0.001,591,23.9,29.7,67,3.0
2019-11-18T06:49:49Z,11/18/19 01:49,4114892,0.5900000000000001,0.001,609,23.9,29.7,67,3.0
2019-11-18T06:51:06Z,11/18/19 01:51,4114896,0.73,0.002,600,23.9,29.7,67,3.0
2019-11-18T06:52:06Z,11/18/19 01:52,4114901,0.678,0.0,605,23.9,29.7,67,3.0
2019-11-18T06:53:06Z,11/18/19 01:53,4114905,0.584,0.001,612,23.9,29.7,67,2.0
2019-11-18T06:54:06Z,11/18/19 01:54,4114911,0.5900000000000001,0.001,602,23.9,29.7,67,3.0
2019-11-18T06:55:06Z,11/18/19 01:55,4114916,0.557,0.001,605,23.9,29.7,67,2.0
2019-11-18T06:56:22Z,11/18/19 01:56,4114920,0.497,0.001,624,23.9,29.7,67,2.0
2019-11-18T06:57:22Z,11/18/19 01:57,4114926,0.5349999999999999,0.005,596,23.9,29.7,67,3.0
2019-11-18T06:58:22Z,11/18/19 01:58,4114930,0.597,0.0,607,23.9,29.7,67,3.0
2019-11-18T06:59:38Z,11/18/19 01:59,4114938,0.706,0.002,624,23.9,29.7,67,3.0
2019-11-18T07:00:38Z,11/18/19 02:00,4114943,0.6599999999999999,0.0,598,23.9,29.7,67,2.0
2019-11-18T07:01:38Z,11/18/19 02:01,4114947,0.6679999999999999,0.001,609,23.9,29.7,67,3.0
2019-11-18T07:02:53Z,11/18/19 02:02,4114952,0.5519999999999999,0.0,619,23.9,29.7,67,2.0
2019-11-18T07:03:53Z,11/18/19 02:03,4114958,0.6849999999999999,0.002,621,23.9,29.7,67,3.0
2019-11-18T07:05:09Z,11/18/19 02:05,4114963,0.618,0.003,609,23.9,29.7,67,3.0
2019-11-18T07:06:09Z,11/18/19 02:06,4114968,0.617,0.004,612,23.9,29.7,67,2.0
2019-11-18T07:07:26Z,11/18/19 02:07,4114974,0.5389999999999999,0.001,614,23.9,29.7,67,2.0
2019-11-18T07:08:26Z,11/18/19 02:08,4114978,0.542,0.001,605,23.9,29.7,67,3.0
2019-11-18T07:09:43Z,11/18/19 02:09,4114984,0.6769999999999999,0.001,607,24.0,29.7,67,3.0
2019-11-18T07:10:43Z,11/18/19 02:10,4114989,0.622,0.002,600,23.9,29.7,67,2.0
2019-11-18T07:11:43Z,11/18/19 02:11,4114994,0.608,0.001,605,24.0,29.7,67,2.0
2019-11-18T07:12:58Z,11/18/19 02:12,4114999,0.62,0.001,609,24.0,29.7,67,3.0
2019-11-18T07:13:58Z,11/18/19 02:13,4115004,0.6849999999999999,0.002,607,24.0,29.7,67,3.0
2019-11-18T07:14:58Z,11/18/19 02:14,4115009,0.618,0.0,614,24.0,29.7,67,3.0
2019-11-18T07:15:58Z,11/18/19 02:15,4115014,0.624,0.0,605,24.0,29.7,67,2.0
2019-11-18T07:17:13Z,11/18/19 02:17,4115020,0.5940000000000001,0.0,594,24.0,29.7,67,2.0
2019-11-18T07:18:13Z,11/18/19 02:18,4115025,0.61,0.002,597,24.0,29.7,67,3.0
2019-11-18T07:19:13Z,11/18/19 02:19,4115030,0.597,0.003,608,24.0,29.7,67,3.0
2019-11-18T07:20:28Z,11/18/19 02:20,4115036,0.602,0.004,603,24.0,29.7,67,2.0
2019-11-18T07:21:28Z,11/18/19 02:21,4115041,0.576,0.0,603,24.0,29.7,67,2.0
2019-11-18T07:22:45Z,11/18/19 02:22,4115046,0.617,0.004,624,24.0,29.7,67,2.0
2019-11-18T07:23:45Z,11/18/19 02:23,4115051,0.727,0.002,601,24.0,29.7,67,2.0
2019-11-18T07:24:45Z,11/18/19 02:24,4115056,0.673,0.002,610,24.0,29.6,67,2.0
2019-11-18T07:25:45Z,11/18/19 02:25,4115061,0.642,0.0,601,24.0,29.6,67,2.0
2019-11-18T07:27:02Z,11/18/19 02:27,4115066,0.597,0.0,613,24.0,29.6,67,3.0
2019-11-18T07:28:02Z,11/18/19 02:28,4115070,0.629,0.001,590,24.0,29.6,67,3.0
2019-11-18T07:29:18Z,11/18/19 02:29,4115075,0.663,0.003,585,24.0,29.6,67,3.0
2019-11-18T07:30:18Z,11/18/19 02:30,4115080,0.721,0.002,608,24.0,29.6,67,3.0
2019-11-18T07:31:18Z,11/18/19 02:31,4115084,0.667,0.002,597,24.0,29.6,67,3.0
2019-11-18T07:32:18Z,11/18/19 02:32,4115088,0.581,0.001,615,24.0,29.6,67,2.0
2019-11-18T07:33:18Z,11/18/19 02:33,4115092,0.629,0.001,617,24.0,29.6,67,3.0
2019-11-18T07:34:18Z,11/18/19 02:34,4115097,0.6839999999999999,0.0,601,24.0,29.6,67,2.0
2019-11-18T07:35:18Z,11/18/19 02:35,4115102,0.618,0.0,592,24.0,29.6,67,2.0
2019-11-18T07:36:34Z,11/18/19 02:36,4115109,0.592,0.002,594,24.0,29.6,67,3.0
2019-11-18T07:37:34Z,11/18/19 02:37,4115113,0.686,0.001,606,24.0,29.6,67,3.0
2019-11-18T07:38:34Z,11/18/19 02:38,4115118,0.653,0.004,608,24.0,29.6,67,3.0
2019-11-18T07:39:34Z,11/18/19 02:39,4115124,0.683,0.001,599,24.0,29.6,67,2.0
2019-11-18T07:40:34Z,11/18/19 02:40,4115128,0.607,0.002,597,24.0,29.6,67,2.0
2019-11-18T07:41:51Z,11/18/19 02:41,4115134,0.637,0.002,597,24.0,29.6,67,3.0
2019-11-18T07:42:51Z,11/18/19 02:42,4115139,0.587,0.001,597,24.0,29.5,67,2.0
2019-11-18T07:43:51Z,11/18/19 02:43,4115144,0.623,0.001,601,24.0,29.5,67,3.0
2019-11-18T07:45:06Z,11/18/19 02:45,4115150,0.589,0.002,608,24.0,29.5,67,2.0
2019-11-18T07:46:06Z,11/18/19 02:46,4115154,0.576,0.0,592,24.0,29.5,67,2.0
2019-11-18T07:47:06Z,11/18/19 02:47,4115158,0.567,0.0,603,24.1,29.5,67,2.0
2019-11-18T07:48:06Z,11/18/19 02:48,4115162,0.688,0.002,608,24.1,29.5,67,3.0
2019-11-18T07:49:06Z,11/18/19 02:49,4115167,0.65,0.004,581,24.1,29.5,67,3.0
2019-11-18T07:50:06Z,11/18/19 02:50,4115171,0.6769999999999999,0.001,581,24.1,29.5,67,2.0
2019-11-18T07:51:06Z,11/18/19 02:51,4115176,0.8,0.001,590,24.1,29.5,67,3.0
2019-11-18T07:52:22Z,11/18/19 02:52,4115181,0.636,0.0,579,24.1,29.5,67,2.0
2019-11-18T07:53:22Z,11/18/19 02:53,4115186,0.507,0.0,595,24.2,29.5,67,3.0
2019-11-18T07:54:22Z,11/18/19 02:54,4115191,0.562,0.002,608,24.2,29.5,67,3.0
2019-11-18T07:55:22Z,11/18/19 02:55,4115195,0.63,0.003,609,24.2,29.5,67,3.0
2019-11-18T07:56:23Z,11/18/19 02:56,4115201,0.5690000000000001,0.001,607,24.2,29.5,67,2.0
2019-11-18T07:57:22Z,11/18/19 02:57,4115204,0.545,0.001,598,24.2,29.5,67,2.0
2019-11-18T07:58:39Z,11/18/19 02:58,4115210,0.567,0.0,584,24.2,29.5,67,2.0
2019-11-18T07:59:39Z,11/18/19 02:59,4115215,0.561,0.0,597,24.1,29.4,67,2.0
2019-11-18T08:00:39Z,11/18/19 03:00,4115220,0.772,0.002,599,24.1,29.4,67,3.0
2019-11-18T08:01:54Z,11/18/19 03:01,4115226,0.642,0.0,597,24.1,29.4,67,3.0
2019-11-18T08:02:54Z,11/18/19 03:02,4115231,0.639,0.003,585,24.1,29.4,67,2.0
2019-11-18T08:03:54Z,11/18/19 03:03,4115236,0.736,0.002,592,24.1,29.4,67,2.0
2019-11-18T08:04:54Z,11/18/19 03:04,4115240,0.692,0.001,608,24.1,29.4,67,3.0
2019-11-18T08:05:54Z,11/18/19 03:05,4115244,0.653,0.001,603,24.1,29.4,67,3.0
2019-11-18T08:06:54Z,11/18/19 03:06,4115247,0.465,0.0,594,24.1,29.4,67,3.0
2019-11-18T08:08:10Z,11/18/19 03:08,4115253,0.538,0.002,590,24.1,29.4,67,3.0
2019-11-18T08:09:11Z,11/18/19 03:09,4115257,0.548,0.001,601,24.0,29.3,67,2.0
2019-11-18T08:10:11Z,11/18/19 03:10,4115262,0.622,0.002,599,24.0,29.3,67,2.0
2019-11-18T08:11:26Z,11/18/19 03:11,4115269,0.54,0.0,599,24.0,29.4,67,2.0
2019-11-18T08:12:26Z,11/18/19 03:12,4115273,0.5700000000000001,0.0,610,24.0,29.4,67,3.0
2019-11-18T08:13:26Z,11/18/19 03:13,4115279,0.5650000000000001,0.002,601,24.0,29.3,67,2.0
2019-11-18T08:14:26Z,11/18/19 03:14,4115282,0.743,0.001,610,24.0,29.3,67,3.0
2019-11-18T08:15:42Z,11/18/19 03:15,4115290,0.5389999999999999,0.001,597,24.0,29.3,67,2.0
2019-11-18T08:16:42Z,11/18/19 03:16,4115294,0.52,0.002,594,24.0,29.3,67,3.0
2019-11-18T08:17:59Z,11/18/19 03:17,4115300,0.605,0.001,605,24.0,29.4,67,2.0
2019-11-18T08:18:59Z,11/18/19 03:18,4115305,0.5980000000000001,0.002,600,24.0,29.4,67,2.0
2019-11-18T08:20:14Z,11/18/19 03:20,4115310,0.701,0.001,605,23.9,29.4,67,2.0
2019-11-18T08:21:14Z,11/18/19 03:21,4115314,0.623,0.001,594,23.9,29.4,67,2.0
2019-11-18T08:22:14Z,11/18/19 03:22,4115319,0.5730000000000001,0.0,607,23.9,29.4,67,2.0
2019-11-18T08:23:14Z,11/18/19 03:23,4115324,0.54,0.0,605,23.9,29.4,67,2.0
2019-11-18T08:24:14Z,11/18/19 03:24,4115329,0.572,0.001,605,23.9,29.4,67,2.0
2019-11-18T08:25:14Z,11/18/19 03:25,4115333,0.615,0.0,600,23.9,29.4,67,2.0
2019-11-18T08:26:14Z,11/18/19 03:26,4115338,0.626,0.001,591,23.9,29.4,67,2.0
2019-11-18T08:27:31Z,11/18/19 03:27,4115344,0.615,0.003,596,23.9,29.4,67,0.0
2019-11-18T08:28:31Z,11/18/19 03:28,4115349,0.623,0.004,596,23.9,29.4,67,3.0
2019-11-18T08:29:31Z,11/18/19 03:29,4115354,0.635,0.001,607,23.9,29.4,67,2.0
2019-11-18T08:30:46Z,11/18/19 03:30,4115359,0.557,0.001,596,24.0,29.4,67,3.0
2019-11-18T08:31:46Z,11/18/19 03:31,4115363,0.595,0.002,591,24.0,29.4,67,3.0
2019-11-18T08:33:02Z,11/18/19 03:33,4115370,0.6519999999999999,0.002,607,24.0,29.4,67,2.0
2019-11-18T08:34:02Z,11/18/19 03:34,4115374,0.6,0.0,614,24.0,29.4,67,2.0
2019-11-18T08:35:02Z,11/18/19 03:35,4115378,0.5519999999999999,0.003,606,24.0,29.4,67,3.0
2019-11-18T08:36:02Z,11/18/19 03:36,4115382,0.636,0.006,592,24.0,29.4,67,2.0
2019-11-18T08:37:18Z,11/18/19 03:37,4115386,0.6719999999999999,0.0,587,24.0,29.4,67,3.0
2019-11-18T08:38:18Z,11/18/19 03:38,4115392,0.6519999999999999,0.002,610,24.0,29.4,67,3.0
2019-11-18T08:39:18Z,11/18/19 03:39,4115396,0.5780000000000001,0.001,615,24.0,29.4,67,2.0
2019-11-18T08:40:35Z,11/18/19 03:40,4115403,0.659,0.001,599,24.0,29.4,67,3.0
2019-11-18T08:41:35Z,11/18/19 03:41,4115407,0.599,0.001,597,24.0,29.3,67,2.0
2019-11-18T08:42:35Z,11/18/19 03:42,4115412,0.5820000000000001,0.003,601,24.0,29.3,67,2.0
2019-11-18T08:43:52Z,11/18/19 03:43,4115418,0.714,0.0,590,24.0,29.3,67,2.0
2019-11-18T08:44:52Z,11/18/19 03:44,4115422,0.587,0.001,597,24.0,29.3,67,2.0
2019-11-18T08:45:52Z,11/18/19 03:45,4115428,0.526,0.002,618,24.0,29.3,67,3.0
2019-11-18T08:47:08Z,11/18/19 03:47,4115432,0.642,0.0,613,24.0,29.3,67,2.0
2019-11-18T08:48:08Z,11/18/19 03:48,4115436,0.627,0.0,599,24.0,29.3,67,3.0
2019-11-18T08:49:08Z,11/18/19 03:49,4115441,0.659,0.001,606,24.0,29.3,67,2.0
2019-11-18T08:50:25Z,11/18/19 03:50,4115447,0.7030000000000001,0.005,601,24.0,29.3,67,2.0
2019-11-18T08:51:25Z,11/18/19 03:51,4115452,0.722,0.001,594,24.0,29.3,67,3.0
2019-11-18T08:52:25Z,11/18/19 03:52,4115457,0.787,0.002,597,24.0,29.3,67,2.0
2019-11-18T08:53:25Z,11/18/19 03:53,4115462,0.702,0.0,606,24.0,29.3,67,2.0
2019-11-18T08:54:41Z,11/18/19 03:54,4115468,0.635,0.001,582,24.0,29.3,67,2.0
2019-11-18T08:55:41Z,11/18/19 03:55,4115473,0.701,0.001,589,24.0,29.3,67,3.0
2019-11-18T08:56:56Z,11/18/19 03:56,4115478,0.6950000000000001,0.001,598,24.0,29.3,67,2.0
2019-11-18T08:57:56Z,11/18/19 03:57,4115482,0.638,0.004,609,23.9,29.3,67,3.0
2019-11-18T08:58:56Z,11/18/19 03:58,4115487,0.596,0.001,585,23.9,29.3,67,2.0
2019-11-18T08:59:56Z,11/18/19 03:59,4115491,0.686,0.001,584,23.9,29.3,67,2.0
2019-11-18T09:01:12Z,11/18/19 04:01,4115497,0.671,0.004,607,23.9,29.3,67,2.0
2019-11-18T09:02:12Z,11/18/19 04:02,4115502,0.613,0.002,589,23.9,29.3,67,2.0
2019-11-18T09:03:12Z,11/18/19 04:03,4115506,0.693,0.003,593,23.9,29.3,67,2.0
2019-11-18T09:04:28Z,11/18/19 04:04,4115513,0.608,0.001,598,23.9,29.3,67,2.0
2019-11-18T09:05:28Z,11/18/19 04:05,4115518,0.733,0.005,582,23.9,29.3,67,2.0
2019-11-18T09:06:28Z,11/18/19 04:06,4115521,0.7030000000000001,0.002,600,23.9,29.3,67,2.0
2019-11-18T09:07:44Z,11/18/19 04:07,4115528,0.63,0.0,598,23.9,29.4,67,3.0
2019-11-18T09:08:44Z,11/18/19 04:08,4115532,0.764,0.001,593,23.9,29.4,67,2.0
2019-11-18T09:09:44Z,11/18/19 04:09,4115537,0.63,0.0,591,23.9,29.4,67,3.0
2019-11-18T09:10:44Z,11/18/19 04:10,4115541,0.661,0.002,589,23.9,29.4,67,2.0
2019-11-18T09:11:44Z,11/18/19 04:11,4115545,0.654,0.0,591,23.9,29.4,67,2.0
2019-11-18T09:12:44Z,11/18/19 04:12,4115550,0.671,0.001,582,23.9,29.4,67,2.0
2019-11-18T09:13:59Z,11/18/19 04:13,4115557,0.791,0.001,589,23.9,29.4,67,2.0
2019-11-18T09:14:59Z,11/18/19 04:14,4115560,0.616,0.002,589,23.9,29.4,67,3.0
2019-11-18T09:16:15Z,11/18/19 04:16,4115568,0.6799999999999999,0.001,605,23.9,29.4,67,2.0
2019-11-18T09:17:15Z,11/18/19 04:17,4115572,0.624,0.003,607,23.9,29.4,67,3.0
2019-11-18T09:18:30Z,11/18/19 04:18,4115578,0.654,0.0,586,23.9,29.4,67,3.0
2019-11-18T09:19:30Z,11/18/19 04:19,4115581,0.675,0.0,593,23.9,29.4,67,3.0
2019-11-18T09:20:30Z,11/18/19 04:20,4115585,0.6,0.0,598,23.9,29.4,67,3.0
2019-11-18T09:21:45Z,11/18/19 04:21,4115590,0.6,0.0,585,23.9,29.4,67,2.0
2019-11-18T09:22:45Z,11/18/19 04:22,4115595,0.545,0.001,591,23.9,29.3,67,2.0
2019-11-18T09:23:45Z,11/18/19 04:23,4115599,0.654,0.003,585,23.9,29.3,67,2.0
2019-11-18T09:25:01Z,11/18/19 04:25,4115605,0.763,0.002,580,23.9,29.3,67,2.0
2019-11-18T09:26:01Z,11/18/19 04:26,4115610,0.631,0.002,582,23.9,29.3,67,2.0
2019-11-18T09:27:16Z,11/18/19 04:27,4115615,0.641,0.004,578,23.9,29.3,67,2.0
2019-11-18T09:28:16Z,11/18/19 04:28,4115620,0.72,0.0,603,24.0,29.3,67,3.0
2019-11-18T09:29:16Z,11/18/19 04:29,4115625,0.647,0.001,582,24.0,29.3,67,3.0
2019-11-18T09:30:16Z,11/18/19 04:30,4115630,0.669,0.006,594,24.0,29.3,67,2.0
2019-11-18T09:31:32Z,11/18/19 04:31,4115636,0.659,0.001,605,24.0,29.3,67,3.0
2019-11-18T09:32:33Z,11/18/19 04:32,4115640,0.758,0.001,603,24.0,29.3,67,2.0
2019-11-18T09:33:32Z,11/18/19 04:33,4115643,0.754,0.002,603,24.0,29.3,67,2.0
2019-11-18T09:34:48Z,11/18/19 04:34,4115650,0.689,0.001,582,24.0,29.3,67,0.0
2019-11-18T09:35:48Z,11/18/19 04:35,4115654,0.678,0.0,598,23.9,29.3,67,2.0
2019-11-18T09:36:48Z,11/18/19 04:36,4115658,0.738,0.0,609,23.9,29.3,67,3.0
2019-11-18T09:37:48Z,11/18/19 04:37,4115663,0.717,0.003,582,24.0,29.3,67,3.0
2019-11-18T09:38:48Z,11/18/19 04:38,4115668,0.732,0.0,598,24.0,29.3,67,3.0
2019-11-18T09:40:05Z,11/18/19 04:40,4115673,0.726,0.0,582,24.0,29.3,67,2.0
2019-11-18T09:41:05Z,11/18/19 04:41,4115678,0.712,0.002,576,24.0,29.3,67,2.0
2019-11-18T09:42:05Z,11/18/19 04:42,4115682,0.624,0.0,613,24.0,29.3,67,2.0
2019-11-18T09:43:05Z,11/18/19 04:43,4115688,0.818,0.001,603,24.0,29.3,67,2.0
2019-11-18T09:44:21Z,11/18/19 04:44,4115693,0.537,0.0,603,24.0,29.3,67,3.0
2019-11-18T09:45:21Z,11/18/19 04:45,4115698,0.7030000000000001,0.002,608,24.0,29.3,67,3.0
2019-11-18T09:46:37Z,11/18/19 04:46,4115705,0.596,0.001,587,24.0,29.3,67,2.0
2019-11-18T09:47:37Z,11/18/19 04:47,4115709,0.658,0.002,599,24.0,29.3,67,2.0
2019-11-18T09:48:37Z,11/18/19 04:48,4115714,0.756,0.0,612,24.0,29.3,67,3.0
2019-11-18T09:49:37Z,11/18/19 04:49,4115719,0.716,0.004,582,24.0,29.3,67,2.0
2019-11-18T09:50:37Z,11/18/19 04:50,4115723,0.632,0.001,587,24.0,29.3,67,3.0
2019-11-18T09:51:37Z,11/18/19 04:51,4115728,0.6519999999999999,0.002,585,24.0,29.3,67,3.0
2019-11-18T09:52:37Z,11/18/19 04:52,4115732,0.796,0.002,585,24.0,29.3,67,2.0
2019-11-18T09:53:52Z,11/18/19 04:53,4115737,0.584,0.004,594,24.0,29.3,67,3.0
2019-11-18T09:54:52Z,11/18/19 04:54,4115742,0.696,0.0,596,24.0,29.3,67,3.0
2019-11-18T09:55:52Z,11/18/19 04:55,4115747,0.678,0.003,580,24.0,29.3,67,3.0
2019-11-18T09:57:07Z,11/18/19 04:57,4115752,0.615,0.0,576,23.9,29.3,67,2.0
2019-11-18T09:58:07Z,11/18/19 04:58,4115756,0.595,0.002,580,23.9,29.3,67,3.0
2019-11-18T09:59:24Z,11/18/19 04:59,4115760,0.775,0.002,589,23.9,29.3,67,2.0
2019-11-18T10:00:23Z,11/18/19 05:00,4115766,0.713,0.004,591,23.9,29.3,67,2.0
2019-11-18T10:01:23Z,11/18/19 05:01,4115771,0.671,0.001,598,23.9,29.3,67,2.0
2019-11-18T10:02:39Z,11/18/19 05:02,4115777,0.757,0.002,598,23.9,29.3,67,2.0
2019-11-18T10:03:39Z,11/18/19 05:03,4115782,0.624,0.0,593,23.9,29.3,67,2.0
2019-11-18T10:04:39Z,11/18/19 05:04,4115786,0.783,0.003,596,23.9,29.3,67,2.0
2019-11-18T10:05:39Z,11/18/19 05:05,4115791,0.861,0.003,584,23.9,29.3,67,3.0
2019-11-18T10:06:54Z,11/18/19 05:06,4115797,0.6559999999999999,0.004,605,23.9,29.3,67,2.0
2019-11-18T10:07:54Z,11/18/19 05:07,4115801,0.5780000000000001,0.001,584,23.9,29.3,67,3.0
2019-11-18T10:08:54Z,11/18/19 05:08,4115806,0.616,0.002,584,23.9,29.3,67,3.0
2019-11-18T10:09:54Z,11/18/19 05:09,4115811,0.666,0.003,584,23.9,29.3,67,3.0
2019-11-18T10:10:54Z,11/18/19 05:10,4115816,0.5980000000000001,0.002,589,23.8,29.3,67,3.0
2019-11-18T10:11:54Z,11/18/19 05:11,4115821,0.792,0.0,593,23.9,29.3,67,3.0
2019-11-18T10:12:54Z,11/18/19 05:12,4115826,0.762,0.006,591,23.9,29.3,67,2.0
2019-11-18T10:13:54Z,11/18/19 05:13,4115830,0.761,0.001,605,23.9,29.3,67,3.0
2019-11-18T10:14:54Z,11/18/19 05:14,4115835,0.64,0.002,596,23.9,29.3,67,2.0
2019-11-18T10:16:11Z,11/18/19 05:16,4115840,0.669,0.0,591,23.9,29.3,67,3.0
2019-11-18T10:17:11Z,11/18/19 05:17,4115845,0.769,0.005,596,23.9,29.3,67,2.0
2019-11-18T10:18:27Z,11/18/19 05:18,4115851,0.704,0.001,573,23.9,29.3,67,3.0
2019-11-18T10:19:27Z,11/18/19 05:19,4115856,0.786,0.0,584,23.9,29.3,67,3.0
2019-11-18T10:20:27Z,11/18/19 05:20,4115861,0.611,0.001,584,23.8,29.3,67,3.0
2019-11-18T10:21:44Z,11/18/19 05:21,4115867,0.716,0.004,584,23.8,29.3,67,2.0
2019-11-18T10:22:44Z,11/18/19 05:22,4115872,0.5730000000000001,0.003,600,23.8,29.3,67,2.0
2019-11-18T10:23:44Z,11/18/19 05:23,4115877,0.749,0.001,591,23.8,29.3,67,2.0
2019-11-18T10:25:02Z,11/18/19 05:25,4115882,0.744,0.0,580,23.8,29.3,67,3.0
2019-11-18T10:26:01Z,11/18/19 05:26,4115887,0.5780000000000001,0.001,593,23.8,29.3,67,3.0
2019-11-18T10:27:01Z,11/18/19 05:27,4115891,0.743,0.004,591,23.8,29.3,67,3.0
2019-11-18T10:28:19Z,11/18/19 05:28,4115897,0.6950000000000001,0.001,580,23.8,29.3,67,3.0
2019-11-18T10:29:19Z,11/18/19 05:29,4115901,0.738,0.003,582,23.8,29.3,67,2.0
2019-11-18T10:30:35Z,11/18/19 05:30,4115907,0.637,0.002,575,23.8,29.3,67,3.0
2019-11-18T10:31:35Z,11/18/19 05:31,4115911,0.63,0.0,586,23.8,29.3,67,2.0
2019-11-18T10:32:52Z,11/18/19 05:32,4115917,0.682,0.002,589,23.8,29.3,67,3.0
2019-11-18T10:33:52Z,11/18/19 05:33,4115921,0.8089999999999999,0.001,593,23.8,29.3,67,3.0
2019-11-18T10:34:52Z,11/18/19 05:34,4115926,0.713,0.004,575,23.8,29.3,67,3.0
