Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-08T05:23:20Z,03/08/21 00:23,5386743,0.396,0.0,862,18.2,29.1,73,12.0
2021-03-08T05:24:20Z,03/08/21 00:24,5386750,0.27,0.0,866,18.2,29.1,73,12.0
2021-03-08T05:25:20Z,03/08/21 00:25,5386757,0.438,0.0,852,18.2,29.1,73,13.0
2021-03-08T05:26:20Z,03/08/21 00:26,5386763,0.384,0.0,861,18.2,29.1,73,13.0
2021-03-08T05:27:20Z,03/08/21 00:27,5386771,0.348,0.0,862,18.2,29.1,73,13.0
2021-03-08T05:28:20Z,03/08/21 00:28,5386778,0.324,0.0,862,18.2,29.1,73,13.0
2021-03-08T05:29:20Z,03/08/21 00:29,5386784,0.32999999999999996,0.0,857,18.2,29.1,73,12.0
2021-03-08T05:30:20Z,03/08/21 00:30,5386792,0.461,0.001,863,18.2,29.1,73,13.0
2021-03-08T05:31:20Z,03/08/21 00:31,5386798,0.38,0.001,863,18.2,29.1,73,13.0
2021-03-08T05:32:20Z,03/08/21 00:32,5386806,0.395,0.001,859,18.2,29.1,73,13.0
2021-03-08T05:33:20Z,03/08/21 00:33,5386813,0.27799999999999997,0.004,856,18.2,29.1,73,13.0
2021-03-08T05:34:20Z,03/08/21 00:34,5386820,0.44699999999999995,0.0,865,18.2,29.1,73,12.0
2021-03-08T05:35:20Z,03/08/21 00:35,5386827,0.348,0.0,872,18.2,29.1,73,12.0
2021-03-08T05:36:20Z,03/08/21 00:36,5386833,0.24,0.0,863,18.2,29.1,73,13.0
2021-03-08T05:37:20Z,03/08/21 00:37,5386841,0.369,0.0,859,18.2,29.1,73,12.0
2021-03-08T05:38:20Z,03/08/21 00:38,5386848,0.27599999999999997,0.0,867,18.2,29.1,73,13.0
2021-03-08T05:39:20Z,03/08/21 00:39,5386855,0.28700000000000003,0.001,869,18.2,29.1,73,13.0
2021-03-08T05:40:20Z,03/08/21 00:40,5386862,0.384,0.003,859,18.2,29.1,73,13.0
2021-03-08T05:41:20Z,03/08/21 00:41,5386868,0.414,0.0,859,18.2,29.1,73,12.0
2021-03-08T05:42:20Z,03/08/21 00:42,5386875,0.391,0.002,856,18.2,29.1,73,13.0
2021-03-08T05:43:20Z,03/08/21 00:43,5386883,0.39,0.0,861,18.2,29.1,73,12.0
2021-03-08T05:44:20Z,03/08/21 00:44,5386890,0.316,0.002,869,18.2,29.1,73,12.0
2021-03-08T05:45:20Z,03/08/21 00:45,5386896,0.357,0.0,867,18.2,29.1,73,12.0
2021-03-08T05:46:20Z,03/08/21 00:46,5386904,0.366,0.0,861,18.2,29.1,73,12.0
2021-03-08T05:47:20Z,03/08/21 00:47,5386910,0.27599999999999997,0.0,857,18.2,29.1,73,12.0
2021-03-08T05:48:20Z,03/08/21 00:48,5386917,0.387,0.0,852,18.2,29.1,73,12.0
2021-03-08T05:49:20Z,03/08/21 00:49,5386923,0.312,0.0,869,18.2,29.1,73,12.0
2021-03-08T05:50:20Z,03/08/21 00:50,5386932,0.317,0.001,857,18.2,29.1,73,13.0
2021-03-08T05:51:20Z,03/08/21 00:51,5386939,0.41,0.001,861,18.2,29.1,73,12.0
2021-03-08T05:52:20Z,03/08/21 00:52,5386946,0.3,0.0,859,18.2,29.1,73,12.0
2021-03-08T05:53:20Z,03/08/21 00:53,5386953,0.359,0.001,863,18.2,29.1,73,13.0
2021-03-08T05:54:20Z,03/08/21 00:54,5386959,0.509,0.001,850,18.2,29.1,73,12.0
2021-03-08T05:55:20Z,03/08/21 00:55,5386967,0.381,0.0,854,18.2,29.1,73,12.0
2021-03-08T05:56:20Z,03/08/21 00:56,5386974,0.28700000000000003,0.001,854,18.2,29.1,73,13.0
2021-03-08T05:57:20Z,03/08/21 00:57,5386980,0.27599999999999997,0.0,856,18.2,29.1,73,12.0
2021-03-08T05:58:20Z,03/08/21 00:58,5386986,0.324,0.0,856,18.2,29.1,73,12.0
2021-03-08T05:59:20Z,03/08/21 00:59,5386995,0.366,0.0,854,18.2,29.1,73,13.0
2021-03-08T06:00:20Z,03/08/21 01:00,5387002,0.39,0.0,848,18.2,29.1,73,12.0
2021-03-08T06:01:20Z,03/08/21 01:01,5387006,0.392,0.001,857,18.2,29.1,73,13.0
2021-03-08T06:02:20Z,03/08/21 01:02,5387014,0.376,0.002,852,18.2,29.1,73,13.0
2021-03-08T06:03:20Z,03/08/21 01:03,5387023,0.32999999999999996,0.0,857,18.2,29.1,73,13.0
2021-03-08T06:04:20Z,03/08/21 01:04,5387029,0.40599999999999997,0.002,857,18.2,29.1,73,12.0
2021-03-08T06:05:20Z,03/08/21 01:05,5387037,0.378,0.0,859,18.2,29.1,73,12.0
2021-03-08T06:06:20Z,03/08/21 01:06,5387041,0.306,0.0,862,18.1,29.1,73,12.0
2021-03-08T06:07:20Z,03/08/21 01:07,5387050,0.425,0.001,845,18.1,29.1,73,13.0
2021-03-08T06:08:20Z,03/08/21 01:08,5387056,0.315,0.0,858,18.1,29.1,73,13.0
2021-03-08T06:09:20Z,03/08/21 01:09,5387065,0.381,0.0,847,18.1,29.1,73,13.0
2021-03-08T06:10:20Z,03/08/21 01:10,5387071,0.359,0.001,862,18.1,29.2,73,13.0
2021-03-08T06:11:20Z,03/08/21 01:11,5387078,0.269,0.001,865,18.1,29.2,73,12.0
2021-03-08T06:12:20Z,03/08/21 01:12,5387084,0.33199999999999996,0.001,863,18.1,29.2,73,13.0
2021-03-08T06:13:20Z,03/08/21 01:13,5387090,0.414,0.0,863,18.1,29.2,73,12.0
2021-03-08T06:14:20Z,03/08/21 01:14,5387098,0.40199999999999997,0.0,863,18.1,29.2,73,12.0
2021-03-08T06:15:20Z,03/08/21 01:15,5387107,0.318,0.0,853,18.1,29.2,73,12.0
2021-03-08T06:16:20Z,03/08/21 01:16,5387113,0.36,0.0,855,18.1,29.2,73,13.0
2021-03-08T06:17:20Z,03/08/21 01:17,5387120,0.352,0.002,858,18.1,29.2,73,13.0
2021-03-08T06:18:20Z,03/08/21 01:18,5387127,0.315,0.0,856,18.1,29.2,73,12.0
2021-03-08T06:19:20Z,03/08/21 01:19,5387134,0.34199999999999997,0.0,863,18.1,29.2,73,13.0
2021-03-08T06:20:20Z,03/08/21 01:20,5387141,0.44400000000000006,0.0,856,18.1,29.2,73,12.0
2021-03-08T06:21:20Z,03/08/21 01:21,5387147,0.399,0.0,858,18.1,29.2,73,13.0
2021-03-08T06:22:20Z,03/08/21 01:22,5387153,0.378,0.0,860,18.1,29.2,73,12.0
2021-03-08T06:23:20Z,03/08/21 01:23,5387160,0.395,0.001,843,18.1,29.2,73,12.0
2021-03-08T06:24:20Z,03/08/21 01:24,5387167,0.42000000000000004,0.0,858,18.1,29.2,73,13.0
2021-03-08T06:25:20Z,03/08/21 01:25,5387176,0.488,0.001,853,18.1,29.2,73,12.0
2021-03-08T06:26:20Z,03/08/21 01:26,5387181,0.378,0.0,858,18.1,29.2,73,13.0
2021-03-08T06:27:20Z,03/08/21 01:27,5387188,0.515,0.001,858,18.1,29.2,73,13.0
2021-03-08T06:28:20Z,03/08/21 01:28,5387197,0.43499999999999994,0.0,858,18.1,29.2,73,13.0
2021-03-08T06:29:20Z,03/08/21 01:29,5387203,0.364,0.002,858,18.2,29.2,73,12.0
2021-03-08T06:30:20Z,03/08/21 01:30,5387209,0.348,0.0,861,18.2,29.3,73,13.0
2021-03-08T06:31:20Z,03/08/21 01:31,5387221,0.40099999999999997,0.001,854,18.2,29.3,73,13.0
2021-03-08T06:32:20Z,03/08/21 01:32,5387225,0.4,0.002,852,18.2,29.3,73,12.0
2021-03-08T06:33:13Z,03/08/21 01:33,5387229,0.41200000000000003,0.002,857,18.2,29.3,73,13.0
2021-03-08T06:34:34Z,03/08/21 01:34,5387240,0.417,0.0,854,18.2,29.3,73,12.0
2021-03-08T06:35:34Z,03/08/21 01:35,5387246,0.317,0.001,856,18.2,29.3,73,12.0
2021-03-08T06:36:34Z,03/08/21 01:36,5387254,0.414,0.0,856,18.2,29.3,73,12.0
2021-03-08T06:37:34Z,03/08/21 01:37,5387261,0.40499999999999997,0.0,863,18.2,29.2,73,13.0
2021-03-08T06:38:34Z,03/08/21 01:38,5387267,0.333,0.0,857,18.2,29.2,73,13.0
2021-03-08T06:39:34Z,03/08/21 01:39,5387273,0.434,0.001,854,18.3,29.2,73,12.0
2021-03-08T06:40:34Z,03/08/21 01:40,5387281,0.358,0.002,857,18.3,29.2,73,13.0
2021-03-08T06:41:34Z,03/08/21 01:41,5387287,0.296,0.001,859,18.3,29.2,73,12.0
2021-03-08T06:42:34Z,03/08/21 01:42,5387294,0.302,0.001,862,18.3,29.2,73,12.0
2021-03-08T06:43:34Z,03/08/21 01:43,5387301,0.372,0.0,851,18.3,29.2,73,12.0
2021-03-08T06:44:34Z,03/08/21 01:44,5387308,0.32,0.001,855,18.4,29.2,73,12.0
2021-03-08T06:45:34Z,03/08/21 01:45,5387314,0.281,0.001,858,18.4,29.2,73,13.0
2021-03-08T06:46:34Z,03/08/21 01:46,5387320,0.383,0.001,858,18.4,29.2,73,12.0
2021-03-08T06:47:34Z,03/08/21 01:47,5387327,0.391,0.002,849,18.4,29.2,73,12.0
2021-03-08T06:48:34Z,03/08/21 01:48,5387334,0.46799999999999997,0.0,845,18.4,29.2,73,12.0
2021-03-08T06:49:34Z,03/08/21 01:49,5387341,0.39,0.0,853,18.5,29.2,73,12.0
2021-03-08T06:50:34Z,03/08/21 01:50,5387348,0.354,0.0,847,18.5,29.1,73,13.0
2021-03-08T06:51:34Z,03/08/21 01:51,5387355,0.23199999999999998,0.002,847,18.5,29.1,73,13.0
2021-03-08T06:52:34Z,03/08/21 01:52,5387361,0.395,0.001,851,18.5,29.1,73,12.0
2021-03-08T06:53:34Z,03/08/21 01:53,5387369,0.284,0.001,851,18.5,29.1,73,12.0
2021-03-08T06:54:34Z,03/08/21 01:54,5387376,0.317,0.001,851,18.5,29.0,73,12.0
2021-03-08T06:55:34Z,03/08/21 01:55,5387383,0.40599999999999997,0.002,845,18.5,29.0,73,13.0
2021-03-08T06:56:34Z,03/08/21 01:56,5387390,0.305,0.001,849,18.5,29.0,73,12.0
2021-03-08T06:57:34Z,03/08/21 01:57,5387397,0.368,0.001,851,18.6,29.0,73,12.0
2021-03-08T06:58:34Z,03/08/21 01:58,5387404,0.441,0.0,844,18.6,28.9,73,12.0
2021-03-08T06:59:34Z,03/08/21 01:59,5387411,0.33599999999999997,0.0,844,18.6,28.9,73,13.0
2021-03-08T07:00:34Z,03/08/21 02:00,5387418,0.29300000000000004,0.001,844,18.6,28.9,73,13.0
2021-03-08T07:01:34Z,03/08/21 02:01,5387425,0.371,0.001,839,18.6,28.9,73,13.0
2021-03-08T07:02:34Z,03/08/21 02:02,5387432,0.388,0.002,850,18.6,28.9,73,12.0
2021-03-08T07:03:34Z,03/08/21 02:03,5387439,0.393,0.0,855,18.6,28.9,73,13.0
2021-03-08T07:04:34Z,03/08/21 02:04,5387446,0.477,0.0,848,18.6,28.9,73,12.0
2021-03-08T07:05:34Z,03/08/21 02:05,5387453,0.362,0.001,846,18.6,28.9,73,13.0
2021-03-08T07:06:34Z,03/08/21 02:06,5387459,0.472,0.002,834,18.6,28.9,73,13.0
2021-03-08T07:07:34Z,03/08/21 02:07,5387467,0.34199999999999997,0.0,844,18.6,28.9,73,12.0
2021-03-08T07:08:34Z,03/08/21 02:08,5387473,0.385,0.002,850,18.6,28.9,73,12.0
2021-03-08T07:09:34Z,03/08/21 02:09,5387480,0.311,0.001,846,18.6,28.9,73,12.0
2021-03-08T07:10:34Z,03/08/21 02:10,5387487,0.32999999999999996,0.0,844,18.6,28.9,73,12.0
2021-03-08T07:11:34Z,03/08/21 02:11,5387495,0.41900000000000004,0.001,834,18.5,28.9,73,13.0
2021-03-08T07:12:34Z,03/08/21 02:12,5387502,0.279,0.0,850,18.5,28.8,73,12.0
2021-03-08T07:13:34Z,03/08/21 02:13,5387508,0.359,0.001,845,18.5,28.8,73,13.0
2021-03-08T07:14:34Z,03/08/21 02:14,5387515,0.324,0.0,841,18.5,28.8,73,13.0
2021-03-08T07:15:34Z,03/08/21 02:15,5387522,0.396,0.0,849,18.5,28.8,73,13.0
2021-03-08T07:16:34Z,03/08/21 02:16,5387529,0.392,0.001,839,18.5,28.8,73,13.0
2021-03-08T07:17:34Z,03/08/21 02:17,5387537,0.324,0.0,841,18.5,28.8,73,13.0
2021-03-08T07:18:34Z,03/08/21 02:18,5387544,0.45599999999999996,0.0,853,18.5,28.8,73,13.0
2021-03-08T07:19:34Z,03/08/21 02:19,5387550,0.282,0.0,841,18.5,28.8,73,12.0
2021-03-08T07:20:34Z,03/08/21 02:20,5387558,0.43499999999999994,0.0,843,18.4,28.8,73,13.0
2021-03-08T07:21:34Z,03/08/21 02:21,5387564,0.374,0.001,856,18.4,28.8,73,13.0
2021-03-08T07:22:34Z,03/08/21 02:22,5387571,0.264,0.0,851,18.4,28.8,73,13.0
2021-03-08T07:23:34Z,03/08/21 02:23,5387576,0.361,0.002,843,18.4,28.8,73,13.0
2021-03-08T07:24:53Z,03/08/21 02:24,5387584,0.45599999999999996,0.0,851,18.4,28.8,73,13.0
2021-03-08T07:25:53Z,03/08/21 02:25,5387591,0.374,0.001,851,18.4,28.8,73,13.0
2021-03-08T07:26:53Z,03/08/21 02:26,5387599,0.40099999999999997,0.001,856,18.4,28.9,73,13.0
2021-03-08T07:27:53Z,03/08/21 02:27,5387604,0.41200000000000003,0.002,856,18.4,28.9,73,13.0
2021-03-08T07:28:53Z,03/08/21 02:28,5387610,0.48,0.0,856,18.4,28.9,73,12.0
2021-03-08T07:29:53Z,03/08/21 02:29,5387618,0.46799999999999997,0.0,864,18.4,28.9,73,13.0
2021-03-08T07:30:53Z,03/08/21 02:30,5387624,0.365,0.001,840,18.4,28.9,73,13.0
2021-03-08T07:34:11Z,03/08/21 02:34,5387643,0.524,0.001,853,18.3,28.9,73,13.0
2021-03-08T07:35:11Z,03/08/21 02:35,5387651,0.404,0.001,862,18.3,28.9,73,12.0
2021-03-08T07:36:11Z,03/08/21 02:36,5387657,0.35,0.001,860,18.3,28.9,73,13.0
2021-03-08T07:37:11Z,03/08/21 02:37,5387664,0.366,0.0,851,18.3,28.9,73,12.0
2021-03-08T07:38:11Z,03/08/21 02:38,5387671,0.42800000000000005,0.001,849,18.3,28.9,73,13.0
2021-03-08T07:39:11Z,03/08/21 02:39,5387678,0.389,0.001,858,18.3,28.9,73,13.0
2021-03-08T07:40:11Z,03/08/21 02:40,5387685,0.396,0.0,855,18.3,28.9,73,13.0
2021-03-08T07:41:11Z,03/08/21 02:41,5387696,0.433,0.002,858,18.3,28.9,73,13.0
2021-03-08T07:42:11Z,03/08/21 02:42,5387699,0.366,0.0,853,18.3,28.9,73,13.0
2021-03-08T07:43:11Z,03/08/21 02:43,5387706,0.36,0.0,853,18.3,28.9,73,13.0
2021-03-08T07:44:11Z,03/08/21 02:44,5387715,0.43499999999999994,0.0,850,18.3,28.9,73,13.0
2021-03-08T07:45:11Z,03/08/21 02:45,5387720,0.40099999999999997,0.001,852,18.3,28.9,73,13.0
2021-03-08T07:46:31Z,03/08/21 02:46,5387730,0.398,0.001,840,18.3,28.9,73,13.0
2021-03-08T07:47:31Z,03/08/21 02:47,5387737,0.438,0.0,844,18.3,28.9,73,13.0
2021-03-08T07:48:31Z,03/08/21 02:48,5387747,0.434,0.001,855,18.3,28.9,73,12.0
2021-03-08T07:49:31Z,03/08/21 02:49,5387751,0.429,0.0,854,18.3,28.9,73,13.0
2021-03-08T07:50:51Z,03/08/21 02:50,5387759,0.42800000000000005,0.001,842,18.3,28.9,73,12.0
2021-03-08T07:51:50Z,03/08/21 02:51,5387766,0.47000000000000003,0.001,852,18.3,28.9,73,13.0
2021-03-08T07:52:50Z,03/08/21 02:52,5387773,0.28700000000000003,0.001,840,18.2,28.9,73,13.0
2021-03-08T07:53:50Z,03/08/21 02:53,5387782,0.441,0.0,844,18.2,28.9,73,12.0
2021-03-08T07:54:50Z,03/08/21 02:54,5387787,0.377,0.001,837,18.2,29.0,73,13.0
2021-03-08T07:56:10Z,03/08/21 02:56,5387796,0.366,0.0,854,18.2,28.9,73,13.0
2021-03-08T07:57:10Z,03/08/21 02:57,5387803,0.363,0.0,846,18.2,28.9,73,12.0
2021-03-08T07:58:10Z,03/08/21 02:58,5387810,0.32999999999999996,0.0,852,18.2,28.9,73,13.0
2021-03-08T07:59:10Z,03/08/21 02:59,5387817,0.422,0.001,852,18.2,28.9,73,12.0
2021-03-08T08:00:10Z,03/08/21 03:00,5387824,0.306,0.0,850,18.2,29.0,73,13.0
2021-03-08T08:01:29Z,03/08/21 03:01,5387834,0.36,0.0,838,18.2,29.0,73,13.0
2021-03-08T08:02:29Z,03/08/21 03:02,5387840,0.374,0.001,848,18.2,29.0,73,12.0
2021-03-08T08:03:29Z,03/08/21 03:03,5387847,0.489,0.0,846,18.2,29.0,73,13.0
2021-03-08T08:04:29Z,03/08/21 03:04,5387855,0.441,0.0,846,18.2,29.0,73,13.0
2021-03-08T08:05:29Z,03/08/21 03:05,5387862,0.33599999999999997,0.0,850,18.2,29.0,73,13.0
2021-03-08T08:06:29Z,03/08/21 03:06,5387868,0.33599999999999997,0.0,838,18.2,29.0,73,13.0
2021-03-08T08:07:29Z,03/08/21 03:07,5387876,0.40199999999999997,0.0,846,18.2,29.0,73,13.0
2021-03-08T08:08:29Z,03/08/21 03:08,5387883,0.437,0.001,838,18.2,29.0,73,13.0
2021-03-08T08:09:29Z,03/08/21 03:09,5387889,0.366,0.0,846,18.2,29.0,73,13.0
2021-03-08T08:10:29Z,03/08/21 03:10,5387897,0.40199999999999997,0.0,848,18.2,29.0,73,12.0
2021-03-08T08:11:29Z,03/08/21 03:11,5387903,0.437,0.001,848,18.2,29.0,73,13.0
2021-03-08T08:12:29Z,03/08/21 03:12,5387911,0.47000000000000003,0.001,852,18.2,29.0,73,13.0
2021-03-08T08:13:29Z,03/08/21 03:13,5387917,0.48600000000000004,0.0,840,18.2,29.0,73,13.0
2021-03-08T08:14:29Z,03/08/21 03:14,5387924,0.426,0.0,840,18.2,29.0,73,13.0
2021-03-08T08:15:29Z,03/08/21 03:15,5387932,0.375,0.0,845,18.2,29.0,73,13.0
2021-03-08T08:16:29Z,03/08/21 03:16,5387939,0.42300000000000004,0.0,848,18.2,29.0,73,13.0
2021-03-08T08:17:29Z,03/08/21 03:17,5387944,0.29300000000000004,0.001,848,18.2,29.0,73,13.0
2021-03-08T08:18:29Z,03/08/21 03:18,5387952,0.354,0.0,857,18.2,29.0,73,13.0
2021-03-08T08:19:29Z,03/08/21 03:19,5387960,0.42300000000000004,0.0,846,18.2,29.0,73,12.0
2021-03-08T08:20:29Z,03/08/21 03:20,5387966,0.40700000000000003,0.001,836,18.2,29.0,73,13.0
2021-03-08T08:21:29Z,03/08/21 03:21,5387972,0.369,0.0,852,18.2,29.0,73,13.0
2021-03-08T08:22:29Z,03/08/21 03:22,5387978,0.36,0.0,852,18.2,29.0,73,13.0
2021-03-08T08:23:29Z,03/08/21 03:23,5387986,0.377,0.001,843,18.2,29.0,73,13.0
2021-03-08T08:24:29Z,03/08/21 03:24,5387994,0.466,0.002,852,18.2,29.0,73,12.0
2021-03-08T08:25:29Z,03/08/21 03:25,5388000,0.549,0.0,843,18.2,29.0,73,13.0
2021-03-08T08:26:29Z,03/08/21 03:26,5388008,0.39,0.0,846,18.2,29.0,73,13.0
2021-03-08T08:27:29Z,03/08/21 03:27,5388013,0.43499999999999994,0.0,852,18.2,29.0,73,12.0
2021-03-08T08:28:29Z,03/08/21 03:28,5388021,0.363,0.0,845,18.2,29.0,73,13.0
2021-03-08T08:29:29Z,03/08/21 03:29,5388028,0.477,0.0,850,18.2,29.0,73,12.0
2021-03-08T08:30:29Z,03/08/21 03:30,5388035,0.465,0.0,845,18.2,29.0,73,12.0
2021-03-08T08:31:29Z,03/08/21 03:31,5388042,0.40199999999999997,0.0,850,18.2,29.0,73,12.0
2021-03-08T08:32:29Z,03/08/21 03:32,5388048,0.303,0.0,854,18.1,29.0,73,12.0
2021-03-08T08:33:29Z,03/08/21 03:33,5388057,0.426,0.0,843,18.1,29.0,73,13.0
2021-03-08T08:34:29Z,03/08/21 03:34,5388063,0.36,0.0,839,18.1,29.0,73,12.0
2021-03-08T08:35:29Z,03/08/21 03:35,5388070,0.40800000000000003,0.003,853,18.1,29.1,73,12.0
2021-03-08T08:36:29Z,03/08/21 03:36,5388077,0.43099999999999994,0.001,851,18.1,29.1,73,12.0
2021-03-08T08:37:29Z,03/08/21 03:37,5388085,0.462,0.0,847,18.1,29.1,73,12.0
2021-03-08T08:38:29Z,03/08/21 03:38,5388091,0.363,0.0,853,18.1,29.1,73,13.0
2021-03-08T08:39:29Z,03/08/21 03:39,5388098,0.398,0.001,853,18.1,29.1,73,13.0
2021-03-08T08:40:29Z,03/08/21 03:40,5388105,0.356,0.001,847,18.1,29.1,73,13.0
2021-03-08T08:41:29Z,03/08/21 03:41,5388110,0.51,0.0,847,18.1,29.1,73,13.0
2021-03-08T08:42:29Z,03/08/21 03:42,5388118,0.399,0.0,847,18.1,29.1,73,13.0
2021-03-08T08:43:29Z,03/08/21 03:43,5388125,0.453,0.0,847,18.1,29.1,73,12.0
2021-03-08T08:44:29Z,03/08/21 03:44,5388131,0.462,0.0,847,18.1,29.1,73,12.0
2021-03-08T08:45:29Z,03/08/21 03:45,5388138,0.43200000000000005,0.0,847,18.1,29.1,73,13.0
2021-03-08T08:46:29Z,03/08/21 03:46,5388145,0.457,0.002,841,18.1,29.1,73,12.0
2021-03-08T08:47:29Z,03/08/21 03:47,5388152,0.356,0.001,853,18.1,29.1,73,12.0
2021-03-08T08:48:29Z,03/08/21 03:48,5388159,0.429,0.0,847,18.1,29.1,73,13.0
2021-03-08T08:49:29Z,03/08/21 03:49,5388167,0.441,0.0,843,18.1,29.1,73,13.0
2021-03-08T08:50:29Z,03/08/21 03:50,5388173,0.344,0.001,845,18.1,29.1,73,13.0
2021-03-08T08:51:29Z,03/08/21 03:51,5388181,0.329,0.001,849,18.1,29.1,73,13.0
2021-03-08T08:52:29Z,03/08/21 03:52,5388188,0.414,0.0,847,18.1,29.1,73,13.0
2021-03-08T08:53:29Z,03/08/21 03:53,5388194,0.41900000000000004,0.001,855,18.1,29.1,73,13.0
2021-03-08T08:54:29Z,03/08/21 03:54,5388202,0.379,0.002,847,18.1,29.1,73,13.0
2021-03-08T08:55:29Z,03/08/21 03:55,5388208,0.442,0.002,841,18.1,29.1,73,12.0
2021-03-08T08:56:29Z,03/08/21 03:56,5388216,0.417,0.0,849,18.1,29.1,73,13.0
2021-03-08T08:57:29Z,03/08/21 03:57,5388222,0.399,0.0,849,18.1,29.1,73,13.0
2021-03-08T08:58:29Z,03/08/21 03:58,5388229,0.516,0.0,849,18.0,29.1,73,13.0
2021-03-08T08:59:29Z,03/08/21 03:59,5388236,0.363,0.0,849,18.0,29.1,73,13.0
2021-03-08T09:00:29Z,03/08/21 04:00,5388243,0.42300000000000004,0.0,851,18.1,29.1,73,13.0
2021-03-08T09:01:29Z,03/08/21 04:01,5388251,0.471,0.0,851,18.1,29.1,73,13.0
2021-03-08T09:02:29Z,03/08/21 04:02,5388258,0.465,0.0,853,18.1,29.1,73,12.0
2021-03-08T09:03:29Z,03/08/21 04:03,5388264,0.517,0.002,845,18.1,29.1,73,13.0
2021-03-08T09:04:29Z,03/08/21 04:04,5388272,0.42000000000000004,0.0,847,18.1,29.1,73,12.0
2021-03-08T09:05:29Z,03/08/21 04:05,5388279,0.33599999999999997,0.0,847,18.1,29.1,73,12.0
2021-03-08T09:06:29Z,03/08/21 04:06,5388286,0.40800000000000003,0.0,855,18.1,29.1,73,13.0
2021-03-08T09:07:29Z,03/08/21 04:07,5388293,0.45499999999999996,0.001,839,18.1,29.2,73,13.0
2021-03-08T09:08:29Z,03/08/21 04:08,5388299,0.341,0.001,853,18.1,29.2,73,13.0
2021-03-08T09:09:29Z,03/08/21 04:09,5388307,0.414,0.0,853,18.2,29.2,73,12.0
2021-03-08T09:10:29Z,03/08/21 04:10,5388313,0.306,0.0,848,18.2,29.2,73,12.0
2021-03-08T09:11:29Z,03/08/21 04:11,5388321,0.371,0.001,846,18.2,29.2,73,12.0
2021-03-08T09:12:29Z,03/08/21 04:12,5388328,0.387,0.0,850,18.2,29.2,73,13.0
2021-03-08T09:13:29Z,03/08/21 04:13,5388335,0.39,0.0,848,18.2,29.2,73,12.0
2021-03-08T09:14:29Z,03/08/21 04:14,5388341,0.372,0.0,854,18.2,29.2,73,12.0
2021-03-08T09:15:29Z,03/08/21 04:15,5388348,0.42300000000000004,0.0,852,18.2,29.2,73,12.0
2021-03-08T09:16:29Z,03/08/21 04:16,5388355,0.438,0.0,856,18.2,29.2,73,13.0
2021-03-08T09:17:29Z,03/08/21 04:17,5388363,0.40199999999999997,0.0,848,18.2,29.2,73,13.0
2021-03-08T09:18:29Z,03/08/21 04:18,5388370,0.40800000000000003,0.0,852,18.2,29.2,73,12.0
2021-03-08T09:19:29Z,03/08/21 04:19,5388378,0.434,0.001,848,18.3,29.2,73,13.0
2021-03-08T09:20:29Z,03/08/21 04:20,5388383,0.362,0.001,852,18.3,29.2,73,12.0
2021-03-08T09:21:29Z,03/08/21 04:21,5388390,0.36,0.0,848,18.3,29.2,73,12.0
2021-03-08T09:22:29Z,03/08/21 04:22,5388398,0.413,0.001,855,18.3,29.2,73,12.0
2021-03-08T09:23:29Z,03/08/21 04:23,5388404,0.348,0.0,856,18.3,29.2,73,13.0
2021-03-08T09:24:29Z,03/08/21 04:24,5388412,0.39,0.0,847,18.4,29.2,73,12.0
2021-03-08T09:25:29Z,03/08/21 04:25,5388418,0.40099999999999997,0.001,847,18.4,29.1,73,12.0
2021-03-08T09:26:29Z,03/08/21 04:26,5388425,0.488,0.001,847,18.4,29.1,73,12.0
2021-03-08T09:27:29Z,03/08/21 04:27,5388432,0.40800000000000003,0.0,851,18.4,29.1,73,13.0
2021-03-08T09:28:29Z,03/08/21 04:28,5388440,0.45199999999999996,0.001,839,18.4,29.1,73,12.0
2021-03-08T09:29:29Z,03/08/21 04:29,5388446,0.45,0.0,849,18.4,29.1,73,12.0
2021-03-08T09:30:29Z,03/08/21 04:30,5388453,0.488,0.001,830,18.5,29.0,73,12.0
2021-03-08T09:31:29Z,03/08/21 04:31,5388460,0.348,0.0,845,18.5,29.0,73,12.0
2021-03-08T09:32:29Z,03/08/21 04:32,5388467,0.37,0.002,839,18.5,29.0,73,12.0
2021-03-08T09:33:29Z,03/08/21 04:33,5388473,0.43499999999999994,0.0,827,18.5,29.0,73,12.0
2021-03-08T09:34:29Z,03/08/21 04:34,5388480,0.384,0.0,834,18.5,29.0,73,13.0
2021-03-08T09:35:29Z,03/08/21 04:35,5388488,0.462,0.006,841,18.5,29.0,73,13.0
2021-03-08T09:36:29Z,03/08/21 04:36,5388494,0.384,0.0,839,18.5,29.0,73,13.0
2021-03-08T09:37:29Z,03/08/21 04:37,5388500,0.366,0.0,844,18.6,28.9,73,13.0
2021-03-08T09:38:29Z,03/08/21 04:38,5388509,0.367,0.002,837,18.6,28.9,73,13.0
2021-03-08T09:39:29Z,03/08/21 04:39,5388515,0.32999999999999996,0.0,841,18.6,28.9,73,13.0
2021-03-08T09:40:29Z,03/08/21 04:40,5388521,0.348,0.0,837,18.6,28.9,73,13.0
2021-03-08T09:41:29Z,03/08/21 04:41,5388527,0.398,0.004,837,18.6,28.9,73,13.0
2021-03-08T09:42:29Z,03/08/21 04:42,5388534,0.39,0.0,836,18.6,28.9,73,13.0
