Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-13T01:59:07Z,12/12/19 20:59,4220973,0.264,0.0,1064,23.4,26.5,67,7.0
2019-12-13T02:00:07Z,12/12/19 21:00,4220978,0.252,0.0,1091,23.3,26.4,67,7.0
2019-12-13T02:01:23Z,12/12/19 21:01,4220985,0.33599999999999997,0.0,1069,23.3,26.4,67,7.0
2019-12-13T02:02:23Z,12/12/19 21:02,4220990,0.318,0.0,1066,23.3,26.4,67,7.0
2019-12-13T02:03:23Z,12/12/19 21:03,4220997,0.314,0.001,1057,23.3,26.5,67,8.0
2019-12-13T02:04:23Z,12/12/19 21:04,4221002,0.21600000000000003,0.0,1056,23.2,26.5,67,7.0
2019-12-13T02:05:23Z,12/12/19 21:05,4221008,0.264,0.0,1062,23.2,26.5,67,7.0
2019-12-13T02:06:40Z,12/12/19 21:06,4221015,0.27599999999999997,0.0,1062,23.2,26.6,67,7.0
2019-12-13T02:07:40Z,12/12/19 21:07,4221021,0.354,0.0,1059,23.1,26.6,67,7.0
2019-12-13T02:08:56Z,12/12/19 21:08,4221027,0.286,0.002,1049,23.1,26.6,67,7.0
2019-12-13T02:09:56Z,12/12/19 21:09,4221033,0.255,0.0,1061,23.0,26.6,67,7.0
2019-12-13T02:10:56Z,12/12/19 21:10,4221039,0.31,0.002,1064,23.0,26.6,67,7.0
2019-12-13T02:11:56Z,12/12/19 21:11,4221045,0.29,0.001,1030,23.0,26.7,67,7.0
2019-12-13T02:12:56Z,12/12/19 21:12,4221050,0.357,0.0,1058,22.9,26.7,67,7.0
2019-12-13T02:14:13Z,12/12/19 21:14,4221057,0.258,0.0,1054,22.9,26.7,67,7.0
2019-12-13T02:15:13Z,12/12/19 21:15,4221063,0.307,0.002,1045,22.9,26.7,67,7.0
2019-12-13T02:16:13Z,12/12/19 21:16,4221069,0.255,0.0,1035,22.8,26.8,67,7.0
2019-12-13T02:17:13Z,12/12/19 21:17,4221075,0.327,0.0,1038,22.8,26.8,67,7.0
2019-12-13T02:18:13Z,12/12/19 21:18,4221081,0.306,0.003,1048,22.8,26.8,67,7.0
2019-12-13T02:19:29Z,12/12/19 21:19,4221088,0.263,0.001,1053,22.7,26.8,67,7.0
2019-12-13T02:20:29Z,12/12/19 21:20,4221094,0.20099999999999998,0.0,1065,22.7,26.8,67,7.0
2019-12-13T02:21:44Z,12/12/19 21:21,4221100,0.321,0.0,1050,22.7,26.8,67,7.0
2019-12-13T02:22:44Z,12/12/19 21:22,4221106,0.3,0.0,1040,22.6,26.8,67,7.0
2019-12-13T02:23:44Z,12/12/19 21:23,4221112,0.28700000000000003,0.001,1034,22.6,26.8,67,7.0
2019-12-13T02:25:01Z,12/12/19 21:25,4221118,0.317,0.001,1040,22.6,26.9,67,7.0
2019-12-13T02:26:01Z,12/12/19 21:26,4221123,0.331,0.005,1052,22.6,26.9,67,7.0
2019-12-13T02:27:17Z,12/12/19 21:27,4221130,0.254,0.001,1037,22.6,26.9,67,7.0
2019-12-13T02:28:17Z,12/12/19 21:28,4221135,0.242,0.001,1040,22.6,26.9,67,7.0
2019-12-13T02:29:33Z,12/12/19 21:29,4221142,0.227,0.001,1052,22.6,26.9,67,7.0
2019-12-13T02:30:33Z,12/12/19 21:30,4221148,0.29700000000000004,0.0,1036,22.5,27.0,67,7.0
2019-12-13T02:31:50Z,12/12/19 21:31,4221154,0.246,0.0,1024,22.5,27.0,67,8.0
2019-12-13T02:32:50Z,12/12/19 21:32,4221161,0.281,0.001,1018,22.5,27.0,67,7.0
2019-12-13T02:34:07Z,12/12/19 21:34,4221168,0.238,0.002,1027,22.5,27.0,67,7.0
2019-12-13T02:35:07Z,12/12/19 21:35,4221172,0.32599999999999996,0.001,1018,22.4,27.0,67,7.0
2019-12-13T02:36:22Z,12/12/19 21:36,4221181,0.252,0.003,1011,22.4,27.0,67,8.0
2019-12-13T02:37:22Z,12/12/19 21:37,4221186,0.312,0.0,1032,22.4,27.0,67,7.0
2019-12-13T02:38:38Z,12/12/19 21:38,4221192,0.277,0.002,1032,22.3,27.0,67,7.0
2019-12-13T02:39:38Z,12/12/19 21:39,4221197,0.31,0.002,1023,22.3,27.0,67,7.0
2019-12-13T02:40:38Z,12/12/19 21:40,4221203,0.279,0.0,1047,22.3,27.0,67,7.0
2019-12-13T02:41:54Z,12/12/19 21:41,4221211,0.343,0.002,1008,22.3,27.0,67,7.0
2019-12-13T02:42:54Z,12/12/19 21:42,4221217,0.29100000000000004,0.0,1026,22.3,27.1,67,7.0
2019-12-13T02:43:54Z,12/12/19 21:43,4221223,0.27999999999999997,0.005,1013,22.2,27.1,67,7.0
2019-12-13T02:44:54Z,12/12/19 21:44,4221228,0.34500000000000003,0.0,1002,22.2,27.1,67,7.0
2019-12-13T02:45:54Z,12/12/19 21:45,4221234,0.269,0.001,1013,22.2,27.1,67,7.0
2019-12-13T02:47:10Z,12/12/19 21:47,4221240,0.34500000000000003,0.003,1010,22.2,27.1,67,7.0
2019-12-13T02:48:10Z,12/12/19 21:48,4221246,0.255,0.0,1002,22.2,27.1,67,7.0
2019-12-13T02:49:10Z,12/12/19 21:49,4221252,0.288,0.0,1005,22.1,27.2,67,7.0
2019-12-13T02:50:10Z,12/12/19 21:50,4221257,0.337,0.002,1022,22.1,27.2,67,7.0
2019-12-13T02:51:25Z,12/12/19 21:51,4221265,0.264,0.0,999,22.1,27.2,67,7.0
2019-12-13T02:52:25Z,12/12/19 21:52,4221271,0.27799999999999997,0.001,1007,22.1,27.2,67,7.0
2019-12-13T02:53:42Z,12/12/19 21:53,4221278,0.34700000000000003,0.001,1004,22.1,27.2,67,0.0
2019-12-13T02:54:42Z,12/12/19 21:54,4221283,0.317,0.001,1007,22.0,27.2,67,7.0
2019-12-13T02:55:42Z,12/12/19 21:55,4221288,0.246,0.0,1004,22.0,27.2,67,8.0
2019-12-13T02:56:42Z,12/12/19 21:56,4221294,0.288,0.0,1001,22.0,27.2,67,7.0
2019-12-13T02:57:58Z,12/12/19 21:57,4221302,0.288,0.003,1015,22.0,27.2,67,7.0
2019-12-13T02:58:58Z,12/12/19 21:58,4221308,0.357,0.0,984,22.0,27.2,67,7.0
2019-12-13T03:00:15Z,12/12/19 22:00,4221314,0.327,0.0,1001,22.0,27.2,67,7.0
2019-12-13T03:01:15Z,12/12/19 22:01,4221320,0.318,0.0,995,22.0,27.2,67,7.0
2019-12-13T03:02:15Z,12/12/19 22:02,4221326,0.256,0.002,975,22.0,27.2,67,7.0
2019-12-13T03:03:30Z,12/12/19 22:03,4221334,0.305,0.001,972,22.0,27.3,67,7.0
2019-12-13T03:04:30Z,12/12/19 22:04,4221340,0.359,0.001,969,22.0,27.2,67,8.0
2019-12-13T03:05:31Z,12/12/19 22:05,4221345,0.313,0.002,983,22.0,27.3,67,8.0
2019-12-13T03:06:45Z,12/12/19 22:06,4221352,0.357,0.0,1000,22.0,27.3,67,7.0
2019-12-13T03:07:45Z,12/12/19 22:07,4221357,0.258,0.0,1000,22.0,27.3,67,7.0
2019-12-13T03:08:45Z,12/12/19 22:08,4221363,0.34199999999999997,0.0,1000,21.9,27.3,67,7.0
2019-12-13T03:10:01Z,12/12/19 22:10,4221369,0.318,0.0,988,21.9,27.3,67,8.0
2019-12-13T03:11:01Z,12/12/19 22:11,4221375,0.306,0.0,971,21.9,27.3,67,8.0
2019-12-13T03:12:17Z,12/12/19 22:12,4221382,0.255,0.0,983,21.9,27.4,67,8.0
2019-12-13T03:13:17Z,12/12/19 22:13,4221388,0.248,0.001,974,21.9,27.4,67,7.0
2019-12-13T03:14:17Z,12/12/19 22:14,4221394,0.312,0.0,971,21.9,27.4,67,7.0
2019-12-13T03:15:17Z,12/12/19 22:15,4221399,0.29900000000000004,0.001,968,21.8,27.4,67,8.0
2019-12-13T03:16:17Z,12/12/19 22:16,4221405,0.246,0.0,967,21.8,27.4,67,7.0
2019-12-13T03:17:17Z,12/12/19 22:17,4221410,0.231,0.0,967,21.8,27.4,67,7.0
2019-12-13T03:18:17Z,12/12/19 22:18,4221416,0.397,0.002,970,21.8,27.4,67,7.0
2019-12-13T03:19:34Z,12/12/19 22:19,4221424,0.272,0.001,976,21.8,27.4,67,7.0
2019-12-13T03:20:34Z,12/12/19 22:20,4221429,0.28700000000000003,0.004,938,21.8,27.4,67,7.0
2019-12-13T03:21:49Z,12/12/19 22:21,4221436,0.305,0.001,959,21.7,27.4,67,8.0
2019-12-13T03:22:49Z,12/12/19 22:22,4221442,0.29700000000000004,0.003,979,21.7,27.4,67,8.0
2019-12-13T03:23:49Z,12/12/19 22:23,4221448,0.27599999999999997,0.003,979,21.7,27.4,67,8.0
2019-12-13T03:24:49Z,12/12/19 22:24,4221454,0.312,0.0,964,21.7,27.4,67,7.0
2019-12-13T03:25:49Z,12/12/19 22:25,4221459,0.29,0.001,967,21.7,27.4,67,7.0
2019-12-13T03:27:05Z,12/12/19 22:27,4221466,0.351,0.0,973,21.7,27.4,67,7.0
2019-12-13T03:28:05Z,12/12/19 22:28,4221472,0.267,0.0,967,21.7,27.4,67,8.0
2019-12-13T03:29:05Z,12/12/19 22:29,4221477,0.24,0.0,949,21.6,27.4,67,7.0
2019-12-13T03:30:21Z,12/12/19 22:30,4221486,0.333,0.003,949,21.6,27.5,67,7.0
2019-12-13T03:31:21Z,12/12/19 22:31,4221490,0.404,0.001,946,21.6,27.5,67,7.0
2019-12-13T03:32:21Z,12/12/19 22:32,4221495,0.325,0.002,975,21.6,27.5,67,8.0
2019-12-13T03:33:21Z,12/12/19 22:33,4221502,0.231,0.0,943,21.6,27.5,67,7.0
2019-12-13T03:34:38Z,12/12/19 22:34,4221510,0.273,0.0,949,21.6,27.5,67,8.0
2019-12-13T03:35:38Z,12/12/19 22:35,4221515,0.40099999999999997,0.001,960,21.6,27.5,67,8.0
2019-12-13T03:36:54Z,12/12/19 22:36,4221522,0.28500000000000003,0.003,949,21.6,27.5,67,8.0
2019-12-13T03:37:54Z,12/12/19 22:37,4221527,0.327,0.0,940,21.5,27.5,67,8.0
2019-12-13T03:38:54Z,12/12/19 22:38,4221533,0.264,0.003,935,21.5,27.6,67,8.0
2019-12-13T03:39:54Z,12/12/19 22:39,4221539,0.302,0.001,932,21.5,27.6,67,7.0
2019-12-13T03:40:54Z,12/12/19 22:40,4221545,0.341,0.001,943,21.5,27.6,67,8.0
2019-12-13T03:42:11Z,12/12/19 22:42,4221551,0.252,0.0,937,21.5,27.6,67,7.0
2019-12-13T03:43:11Z,12/12/19 22:43,4221557,0.374,0.001,937,21.5,27.6,67,7.0
2019-12-13T03:44:11Z,12/12/19 22:44,4221563,0.32599999999999996,0.001,940,21.5,27.6,67,7.0
2019-12-13T03:45:27Z,12/12/19 22:45,4221569,0.273,0.0,949,21.5,27.6,67,7.0
2019-12-13T03:46:27Z,12/12/19 22:46,4221575,0.317,0.001,937,21.4,27.6,67,7.0
2019-12-13T03:47:43Z,12/12/19 22:47,4221581,0.318,0.0,920,21.4,27.6,67,8.0
2019-12-13T03:48:43Z,12/12/19 22:48,4221587,0.272,0.001,940,21.4,27.6,67,7.0
2019-12-13T03:49:58Z,12/12/19 22:49,4221593,0.282,0.0,926,21.4,27.6,67,8.0
2019-12-13T03:50:58Z,12/12/19 22:50,4221599,0.29700000000000004,0.0,925,21.4,27.6,67,8.0
2019-12-13T03:51:58Z,12/12/19 22:51,4221605,0.315,0.0,931,21.4,27.6,67,7.0
2019-12-13T03:53:16Z,12/12/19 22:53,4221613,0.366,0.003,939,21.4,27.6,67,8.0
2019-12-13T03:54:16Z,12/12/19 22:54,4221618,0.259,0.002,919,21.4,27.6,67,8.0
2019-12-13T03:55:16Z,12/12/19 22:55,4221624,0.32,0.001,928,21.4,27.6,67,8.0
2019-12-13T03:56:32Z,12/12/19 22:56,4221631,0.3,0.0,942,21.3,27.6,67,8.0
2019-12-13T03:57:32Z,12/12/19 22:57,4221637,0.315,0.0,911,21.3,27.6,67,7.0
2019-12-13T03:58:49Z,12/12/19 22:58,4221644,0.32599999999999996,0.001,917,21.3,27.6,67,8.0
2019-12-13T03:59:49Z,12/12/19 22:59,4221649,0.312,0.0,919,21.3,27.7,67,7.0
2019-12-13T04:00:49Z,12/12/19 23:00,4221655,0.366,0.003,906,21.3,27.7,67,8.0
2019-12-13T04:01:49Z,12/12/19 23:01,4221661,0.33199999999999996,0.001,934,21.3,27.7,67,8.0
2019-12-13T04:02:49Z,12/12/19 23:02,4221667,0.286,0.002,906,21.3,27.7,67,8.0
2019-12-13T04:04:04Z,12/12/19 23:04,4221674,0.24300000000000002,0.0,911,21.3,27.7,67,8.0
2019-12-13T04:05:04Z,12/12/19 23:05,4221679,0.343,0.002,919,21.3,27.7,67,7.0
2019-12-13T04:06:04Z,12/12/19 23:06,4221685,0.229,0.002,925,21.3,27.7,67,8.0
2019-12-13T04:07:04Z,12/12/19 23:07,4221691,0.281,0.001,914,21.3,27.7,67,8.0
2019-12-13T04:08:04Z,12/12/19 23:08,4221696,0.351,0.0,919,21.3,27.7,67,8.0
2019-12-13T04:09:20Z,12/12/19 23:09,4221704,0.32599999999999996,0.001,900,21.3,27.7,67,0.0
2019-12-13T04:10:20Z,12/12/19 23:10,4221710,0.34199999999999997,0.003,911,21.3,27.7,67,8.0
2019-12-13T04:11:20Z,12/12/19 23:11,4221715,0.20600000000000002,0.001,897,21.3,27.7,67,8.0
2019-12-13T04:12:35Z,12/12/19 23:12,4221723,0.32599999999999996,0.001,903,21.3,27.7,67,7.0
2019-12-13T04:13:35Z,12/12/19 23:13,4221729,0.382,0.002,903,21.3,27.8,67,7.0
2019-12-13T04:14:35Z,12/12/19 23:14,4221734,0.36,0.0,919,21.3,27.8,67,7.0
2019-12-13T04:15:52Z,12/12/19 23:15,4221741,0.24300000000000002,0.0,900,21.3,27.8,67,7.0
2019-12-13T04:16:52Z,12/12/19 23:16,4221746,0.309,0.0,903,21.3,27.8,67,8.0
2019-12-13T04:17:52Z,12/12/19 23:17,4221752,0.327,0.0,889,21.3,27.8,67,7.0
2019-12-13T04:18:52Z,12/12/19 23:18,4221757,0.306,0.0,884,21.2,27.8,67,8.0
2019-12-13T04:20:07Z,12/12/19 23:20,4221764,0.29900000000000004,0.001,911,21.2,27.8,67,7.0
2019-12-13T04:21:07Z,12/12/19 23:21,4221770,0.329,0.004,914,21.2,27.8,67,8.0
2019-12-13T04:22:07Z,12/12/19 23:22,4221776,0.322,0.002,895,21.2,27.8,67,8.0
2019-12-13T04:23:22Z,12/12/19 23:23,4221782,0.248,0.001,895,21.2,27.8,67,8.0
2019-12-13T04:24:22Z,12/12/19 23:24,4221787,0.29700000000000004,0.0,892,21.2,27.8,67,8.0
2019-12-13T04:25:22Z,12/12/19 23:25,4221792,0.254,0.001,884,21.2,27.8,67,8.0
2019-12-13T04:26:22Z,12/12/19 23:26,4221797,0.425,0.001,914,21.2,27.8,67,8.0
2019-12-13T04:27:38Z,12/12/19 23:27,4221802,0.355,0.002,892,21.2,27.8,67,8.0
2019-12-13T04:28:38Z,12/12/19 23:28,4221807,0.329,0.001,881,21.2,27.8,67,8.0
2019-12-13T04:29:38Z,12/12/19 23:29,4221812,0.303,0.0,883,21.2,27.8,67,8.0
2019-12-13T04:30:53Z,12/12/19 23:30,4221817,0.314,0.001,880,21.1,27.8,67,8.0
2019-12-13T04:31:53Z,12/12/19 23:31,4221822,0.395,0.001,888,21.1,27.8,67,8.0
2019-12-13T04:33:08Z,12/12/19 23:33,4221827,0.271,0.002,888,21.1,27.8,67,8.0
2019-12-13T04:34:08Z,12/12/19 23:34,4221832,0.37,0.002,880,21.1,27.8,67,8.0
2019-12-13T04:35:08Z,12/12/19 23:35,4221837,0.382,0.002,872,21.1,27.8,67,8.0
2019-12-13T04:36:08Z,12/12/19 23:36,4221842,0.426,0.0,888,21.1,27.8,67,7.0
2019-12-13T04:37:08Z,12/12/19 23:37,4221846,0.29300000000000004,0.001,883,21.1,27.8,67,8.0
2019-12-13T04:38:25Z,12/12/19 23:38,4221854,0.33799999999999997,0.004,883,21.1,27.8,67,8.0
2019-12-13T04:39:25Z,12/12/19 23:39,4221858,0.316,0.002,863,21.1,27.9,67,7.0
2019-12-13T04:40:25Z,12/12/19 23:40,4221863,0.327,0.003,863,21.1,27.9,67,7.0
2019-12-13T04:41:25Z,12/12/19 23:41,4221867,0.305,0.001,869,21.1,27.9,67,7.0
2019-12-13T04:42:41Z,12/12/19 23:42,4221873,0.286,0.002,880,21.0,27.9,67,8.0
2019-12-13T04:43:41Z,12/12/19 23:43,4221878,0.32599999999999996,0.001,852,21.0,27.9,67,8.0
2019-12-13T04:44:57Z,12/12/19 23:44,4221883,0.275,0.001,861,21.0,27.9,67,8.0
2019-12-13T04:45:57Z,12/12/19 23:45,4221888,0.327,0.0,866,21.0,27.9,67,7.0
2019-12-13T04:46:57Z,12/12/19 23:46,4221893,0.29700000000000004,0.0,863,21.0,27.9,67,8.0
2019-12-13T04:47:57Z,12/12/19 23:47,4221898,0.306,0.0,883,21.0,27.9,67,8.0
2019-12-13T04:48:57Z,12/12/19 23:48,4221903,0.279,0.0,877,21.0,28.0,67,8.0
2019-12-13T04:50:13Z,12/12/19 23:50,4221908,0.294,0.0,861,21.0,28.0,67,8.0
2019-12-13T04:51:13Z,12/12/19 23:51,4221913,0.258,0.0,866,21.0,28.0,67,8.0
2019-12-13T04:52:29Z,12/12/19 23:52,4221920,0.274,0.002,866,21.0,28.0,67,8.0
2019-12-13T04:53:29Z,12/12/19 23:53,4221924,0.319,0.002,852,21.0,28.0,67,8.0
2019-12-13T04:54:29Z,12/12/19 23:54,4221929,0.288,0.0,872,21.0,28.0,67,7.0
2019-12-13T04:55:45Z,12/12/19 23:55,4221935,0.33799999999999997,0.001,863,21.0,28.0,67,7.0
2019-12-13T04:56:45Z,12/12/19 23:56,4221940,0.255,0.0,850,21.0,28.0,67,7.0
2019-12-13T04:57:45Z,12/12/19 23:57,4221945,0.292,0.002,872,20.9,28.0,67,7.0
2019-12-13T04:58:45Z,12/12/19 23:58,4221950,0.298,0.002,861,20.9,28.0,67,7.0
2019-12-13T04:59:45Z,12/12/19 23:59,4221955,0.379,0.002,861,20.9,28.0,67,8.0
2019-12-13T05:01:01Z,12/13/19 00:01,4221960,0.22400000000000003,0.001,855,20.9,28.0,67,8.0
2019-12-13T05:02:01Z,12/13/19 00:02,4221965,0.34700000000000003,0.001,869,20.9,28.0,67,7.0
2019-12-13T05:03:01Z,12/13/19 00:03,4221970,0.38,0.004,888,20.9,28.0,67,7.0
2019-12-13T05:04:18Z,12/13/19 00:04,4221976,0.307,0.002,861,20.9,28.0,67,8.0
2019-12-13T05:05:18Z,12/13/19 00:05,4221980,0.254,0.001,839,20.9,28.0,67,7.0
2019-12-13T05:06:18Z,12/13/19 00:06,4221985,0.327,0.0,839,20.9,28.0,67,7.0
2019-12-13T05:07:34Z,12/13/19 00:07,4221991,0.359,0.001,863,20.9,28.0,67,8.0
2019-12-13T05:08:34Z,12/13/19 00:08,4221996,0.34500000000000003,0.0,847,20.9,28.0,67,7.0
2019-12-13T05:09:34Z,12/13/19 00:09,4222001,0.33799999999999997,0.001,830,20.9,28.0,67,7.0
2019-12-13T05:10:50Z,12/13/19 00:10,4222006,0.356,0.001,830,20.9,28.0,67,8.0
2019-12-13T05:11:50Z,12/13/19 00:11,4222011,0.393,0.0,839,20.9,28.0,67,8.0
2019-12-13T05:12:50Z,12/13/19 00:12,4222016,0.266,0.001,847,20.9,28.0,67,8.0
2019-12-13T05:13:50Z,12/13/19 00:13,4222021,0.313,0.002,863,20.8,28.0,67,8.0
2019-12-13T05:15:07Z,12/13/19 00:15,4222027,0.379,0.002,861,20.8,28.0,67,8.0
2019-12-13T05:16:07Z,12/13/19 00:16,4222032,0.33799999999999997,0.001,855,20.8,28.1,67,7.0
2019-12-13T05:17:07Z,12/13/19 00:17,4222037,0.281,0.001,843,20.8,28.1,67,8.0
2019-12-13T05:18:23Z,12/13/19 00:18,4222043,0.322,0.002,835,20.8,28.1,67,8.0
2019-12-13T05:19:23Z,12/13/19 00:19,4222048,0.251,0.001,827,20.8,28.1,67,8.0
2019-12-13T05:20:23Z,12/13/19 00:20,4222052,0.426,0.0,857,20.8,28.1,67,7.0
2019-12-13T05:21:23Z,12/13/19 00:21,4222057,0.359,0.001,854,20.8,28.1,67,8.0
2019-12-13T05:22:39Z,12/13/19 00:22,4222062,0.313,0.002,814,20.8,28.1,67,8.0
2019-12-13T05:23:39Z,12/13/19 00:23,4222067,0.312,0.0,849,20.8,28.1,67,8.0
2019-12-13T05:24:39Z,12/13/19 00:24,4222072,0.313,0.002,838,20.8,28.1,67,8.0
2019-12-13T05:25:39Z,12/13/19 00:25,4222077,0.255,0.0,849,20.8,28.1,67,8.0
2019-12-13T05:26:56Z,12/13/19 00:26,4222083,0.319,0.002,854,20.8,28.1,67,8.0
2019-12-13T05:27:56Z,12/13/19 00:27,4222087,0.314,0.001,857,20.8,28.1,67,7.0
2019-12-13T05:28:56Z,12/13/19 00:28,4222092,0.32599999999999996,0.001,849,20.7,28.1,67,8.0
2019-12-13T05:30:12Z,12/13/19 00:30,4222098,0.281,0.001,835,20.7,28.1,67,7.0
2019-12-13T05:31:12Z,12/13/19 00:31,4222103,0.306,0.003,835,20.7,28.1,67,8.0
2019-12-13T05:32:12Z,12/13/19 00:32,4222107,0.40700000000000003,0.001,851,20.7,28.1,67,8.0
2019-12-13T05:33:28Z,12/13/19 00:33,4222114,0.294,0.003,835,20.7,28.2,67,0.0
2019-12-13T05:34:28Z,12/13/19 00:34,4222118,0.376,0.002,838,20.7,28.2,67,8.0
2019-12-13T05:35:43Z,12/13/19 00:35,4222124,0.35,0.001,832,20.7,28.2,67,8.0
2019-12-13T05:36:43Z,12/13/19 00:36,4222129,0.348,0.0,829,20.7,28.2,67,8.0
2019-12-13T05:37:43Z,12/13/19 00:37,4222133,0.369,0.0,827,20.7,28.2,67,8.0
2019-12-13T05:38:43Z,12/13/19 00:38,4222137,0.35,0.001,840,20.7,28.2,67,8.0
2019-12-13T05:39:59Z,12/13/19 00:39,4222143,0.358,0.002,829,20.7,28.2,67,7.0
2019-12-13T05:40:59Z,12/13/19 00:40,4222148,0.32599999999999996,0.001,835,20.7,28.2,67,8.0
2019-12-13T05:41:59Z,12/13/19 00:41,4222153,0.352,0.002,829,20.7,28.2,67,8.0
2019-12-13T05:43:15Z,12/13/19 00:43,4222158,0.341,0.001,824,20.7,28.2,67,8.0
2019-12-13T05:44:14Z,12/13/19 00:44,4222163,0.29100000000000004,0.0,811,20.7,28.2,67,8.0
2019-12-13T05:45:14Z,12/13/19 00:45,4222168,0.294,0.0,819,20.7,28.2,67,8.0
2019-12-13T05:46:32Z,12/13/19 00:46,4222174,0.35,0.001,811,20.7,28.2,67,8.0
2019-12-13T05:47:32Z,12/13/19 00:47,4222179,0.382,0.002,803,20.7,28.2,67,8.0
2019-12-13T05:48:32Z,12/13/19 00:48,4222184,0.265,0.002,832,20.7,28.2,67,8.0
2019-12-13T05:49:32Z,12/13/19 00:49,4222189,0.303,0.0,829,20.7,28.2,67,8.0
2019-12-13T05:50:46Z,12/13/19 00:50,4222194,0.399,0.0,811,20.7,28.2,67,8.0
2019-12-13T05:51:46Z,12/13/19 00:51,4222199,0.256,0.002,835,20.7,28.2,67,8.0
2019-12-13T05:52:46Z,12/13/19 00:52,4222203,0.43099999999999994,0.001,814,20.7,28.2,67,8.0
2019-12-13T05:54:02Z,12/13/19 00:54,4222209,0.45,0.0,814,20.7,28.2,67,8.0
2019-12-13T05:55:02Z,12/13/19 00:55,4222214,0.333,0.0,811,20.7,28.2,67,8.0
2019-12-13T05:56:02Z,12/13/19 00:56,4222219,0.29,0.001,803,20.7,28.2,67,8.0
2019-12-13T05:57:02Z,12/13/19 00:57,4222223,0.324,0.003,814,20.7,28.2,67,8.0
2019-12-13T05:58:02Z,12/13/19 00:58,4222227,0.28500000000000003,0.0,816,20.7,28.2,67,8.0
2019-12-13T05:59:02Z,12/13/19 00:59,4222232,0.294,0.0,816,20.7,28.2,67,8.0
2019-12-13T06:00:18Z,12/13/19 01:00,4222237,0.414,0.0,803,20.7,28.2,67,8.0
2019-12-13T06:01:18Z,12/13/19 01:01,4222242,0.32999999999999996,0.0,796,20.7,28.2,67,8.0
2019-12-13T06:02:18Z,12/13/19 01:02,4222247,0.364,0.002,816,20.7,28.2,67,8.0
2019-12-13T06:03:18Z,12/13/19 01:03,4222252,0.33799999999999997,0.001,814,20.7,28.2,67,8.0
2019-12-13T06:04:34Z,12/13/19 01:04,4222259,0.34900000000000003,0.002,798,20.7,28.2,67,8.0
2019-12-13T06:05:34Z,12/13/19 01:05,4222264,0.29700000000000004,0.0,816,20.7,28.2,67,8.0
2019-12-13T06:06:34Z,12/13/19 01:06,4222268,0.365,0.001,801,20.7,28.2,67,8.0
2019-12-13T06:07:49Z,12/13/19 01:07,4222276,0.38,0.001,809,20.7,28.2,67,8.0
2019-12-13T06:08:49Z,12/13/19 01:08,4222279,0.398,0.001,814,20.6,28.3,67,8.0
2019-12-13T06:09:49Z,12/13/19 01:09,4222283,0.389,0.004,806,20.6,28.3,67,8.0
2019-12-13T06:10:49Z,12/13/19 01:10,4222288,0.366,0.003,809,20.6,28.3,67,8.0
2019-12-13T06:12:05Z,12/13/19 01:12,4222295,0.394,0.002,803,20.6,28.3,67,7.0
2019-12-13T06:13:05Z,12/13/19 01:13,4222299,0.41900000000000004,0.001,819,20.6,28.3,67,8.0
2019-12-13T06:14:22Z,12/13/19 01:14,4222307,0.29,0.001,801,20.6,28.3,67,8.0
2019-12-13T06:15:22Z,12/13/19 01:15,4222312,0.53,0.001,801,20.6,28.3,67,8.0
2019-12-13T06:16:22Z,12/13/19 01:16,4222317,0.288,0.0,803,20.6,28.3,67,8.0
2019-12-13T06:17:22Z,12/13/19 01:17,4222322,0.32599999999999996,0.004,801,20.6,28.3,67,8.0
2019-12-13T06:18:37Z,12/13/19 01:18,4222327,0.413,0.001,788,20.6,28.3,67,0.0
2019-12-13T06:19:37Z,12/13/19 01:19,4222332,0.41,0.001,796,20.6,28.3,67,8.0
2019-12-13T06:20:37Z,12/13/19 01:20,4222337,0.368,0.001,788,20.6,28.3,67,8.0
2019-12-13T06:21:37Z,12/13/19 01:21,4222342,0.425,0.001,796,20.6,28.3,67,8.0
2019-12-13T06:22:37Z,12/13/19 01:22,4222346,0.43099999999999994,0.001,793,20.6,28.3,67,8.0
2019-12-13T06:23:53Z,12/13/19 01:23,4222352,0.43600000000000005,0.002,791,20.6,28.3,67,0.0
2019-12-13T06:24:53Z,12/13/19 01:24,4222357,0.28700000000000003,0.001,790,20.6,28.3,67,8.0
2019-12-13T06:25:53Z,12/13/19 01:25,4222361,0.29700000000000004,0.0,787,20.6,28.3,67,8.0
2019-12-13T06:26:53Z,12/13/19 01:26,4222366,0.343,0.002,795,20.6,28.3,67,8.0
2019-12-13T06:28:09Z,12/13/19 01:28,4222372,0.365,0.001,790,20.6,28.3,67,8.0
2019-12-13T06:29:09Z,12/13/19 01:29,4222376,0.27,0.0,795,20.6,28.3,67,8.0
2019-12-13T06:30:24Z,12/13/19 01:30,4222383,0.27599999999999997,0.003,797,20.6,28.4,67,8.0
2019-12-13T06:31:24Z,12/13/19 01:31,4222388,0.337,0.002,779,20.5,28.4,67,8.0
2019-12-13T06:32:40Z,12/13/19 01:32,4222393,0.341,0.001,790,20.5,28.4,67,8.0
2019-12-13T06:33:40Z,12/13/19 01:33,4222398,0.392,0.001,790,20.5,28.4,67,8.0
2019-12-13T06:34:55Z,12/13/19 01:34,4222403,0.27799999999999997,0.001,800,20.5,28.4,67,8.0
