Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-18T12:04:00Z,03/18/17 08:04,1215154,2.5674,0.0212,472,7.0,64.0,,
2017-03-18T12:05:00Z,03/18/17 08:05,1215155,2.5709,0.0177,467,7.0,64.0,,
2017-03-18T12:06:00Z,03/18/17 08:06,1215156,2.5497,0.0177,471,7.0,64.0,,
2017-03-18T12:07:00Z,03/18/17 08:07,1215157,2.4897,0.0141,467,7.0,64.0,,
2017-03-18T12:08:00Z,03/18/17 08:08,1215158,2.4862,0.0247,469,7.0,64.0,,
2017-03-18T12:09:00Z,03/18/17 08:09,1215159,2.4614,0.0212,471,7.0,64.0,,
2017-03-18T12:10:00Z,03/18/17 08:10,1215160,2.6769,0.0318,465,7.0,64.0,,
2017-03-18T12:11:00Z,03/18/17 08:11,1215161,2.4685,0.0283,471,7.0,64.0,,
2017-03-18T12:12:00Z,03/18/17 08:12,1215162,2.6309,0.0247,476,7.0,64.0,,
2017-03-18T12:13:00Z,03/18/17 08:13,1215163,2.5391,0.0177,476,7.0,64.0,,
2017-03-18T12:14:00Z,03/18/17 08:14,1215164,2.525,0.0141,479,7.0,64.0,,
2017-03-18T12:15:00Z,03/18/17 08:15,1215165,2.5427,0.0141,467,7.0,64.0,,
2017-03-18T12:16:00Z,03/18/17 08:16,1215166,2.4826,0.0212,478,7.0,64.0,,
2017-03-18T12:17:00Z,03/18/17 08:17,1215167,2.3979,0.0247,471,7.0,64.0,,
2017-03-18T12:18:00Z,03/18/17 08:18,1215168,2.5038,0.0247,471,7.0,64.0,,
2017-03-18T12:19:00Z,03/18/17 08:19,1215169,2.5886,0.0212,469,7.0,64.0,,
2017-03-18T12:20:00Z,03/18/17 08:20,1215170,2.6133,0.0177,474,7.0,64.0,,
2017-03-18T12:21:00Z,03/18/17 08:21,1215171,2.5073,0.0318,465,7.0,64.0,,
2017-03-18T12:22:00Z,03/18/17 08:22,1215172,2.5144,0.0212,471,7.0,64.0,,
2017-03-18T12:23:00Z,03/18/17 08:23,1215173,2.5603,0.0247,471,7.0,64.0,,
2017-03-18T12:24:00Z,03/18/17 08:24,1215174,2.5744,0.0177,467,7.0,64.0,,
2017-03-18T12:25:00Z,03/18/17 08:25,1215175,2.4438,0.0177,478,7.0,64.0,,
2017-03-18T12:26:00Z,03/18/17 08:26,1215176,2.3555,0.0212,469,7.0,64.0,,
2017-03-18T12:27:00Z,03/18/17 08:27,1215177,2.4085,0.0212,465,7.0,64.0,,
2017-03-18T12:28:00Z,03/18/17 08:28,1215178,2.4014,0.0283,472,7.0,64.0,,
2017-03-18T12:29:00Z,03/18/17 08:29,1215179,2.5462,0.0212,478,7.0,64.0,,
2017-03-18T12:30:00Z,03/18/17 08:30,1215180,2.4826,0.0141,476,7.0,64.0,,
2017-03-18T12:31:00Z,03/18/17 08:31,1215181,2.4438,0.0177,471,7.0,64.0,,
2017-03-18T12:32:00Z,03/18/17 08:32,1215182,2.4332,0.0177,471,7.0,64.0,,
2017-03-18T12:33:00Z,03/18/17 08:33,1215183,2.4402,0.0177,474,7.0,64.0,,
2017-03-18T12:34:00Z,03/18/17 08:34,1215184,2.4332,0.0283,467,7.0,64.0,,
2017-03-18T12:35:00Z,03/18/17 08:35,1215185,2.3731,0.0177,469,7.0,64.0,,
2017-03-18T12:36:00Z,03/18/17 08:36,1215186,2.4155,0.0177,465,7.0,64.0,,
2017-03-18T12:37:00Z,03/18/17 08:37,1215187,2.3237,0.0318,476,7.0,64.0,,
2017-03-18T12:38:00Z,03/18/17 08:38,1215188,2.3908,0.0141,472,7.0,64.0,,
2017-03-18T12:39:00Z,03/18/17 08:39,1215189,2.412,0.0106,478,7.0,64.0,,
2017-03-18T12:40:00Z,03/18/17 08:40,1215190,2.3484,0.0141,474,7.0,64.0,,
2017-03-18T12:41:00Z,03/18/17 08:41,1215191,2.3908,0.0177,467,7.0,64.0,,
2017-03-18T12:42:00Z,03/18/17 08:42,1215192,2.359,0.0071,479,7.0,64.0,,
2017-03-18T12:43:00Z,03/18/17 08:43,1215193,2.352,0.0177,476,7.0,64.0,,
2017-03-18T12:44:00Z,03/18/17 08:44,1215194,2.2142,0.0141,469,7.0,64.0,,
2017-03-18T12:45:00Z,03/18/17 08:45,1215195,2.2813,0.0071,476,7.0,64.0,,
2017-03-18T12:46:00Z,03/18/17 08:46,1215196,2.2072,0.0177,469,7.0,64.0,,
2017-03-18T12:47:00Z,03/18/17 08:47,1215197,2.2178,0.0212,464,7.0,64.0,,
2017-03-18T12:48:00Z,03/18/17 08:48,1215198,2.2743,0.0212,467,7.0,64.0,,
2017-03-18T12:49:00Z,03/18/17 08:49,1215199,2.2354,0.0106,464,7.0,64.0,,
2017-03-18T12:50:00Z,03/18/17 08:50,1215200,2.2743,0.0177,476,7.0,64.0,,
2017-03-18T12:51:00Z,03/18/17 08:51,1215201,2.3202,0.0141,472,7.0,64.0,,
2017-03-18T12:54:00Z,03/18/17 08:54,1215202,2.1966,0.0177,465,7.0,64.0,,
2017-03-18T12:55:00Z,03/18/17 08:55,1215203,2.2955,0.0141,469,7.0,64.0,,
2017-03-18T12:56:00Z,03/18/17 08:56,1215204,2.0942,0.0283,472,7.0,64.0,,
2017-03-18T12:57:00Z,03/18/17 08:57,1215205,2.2813,0.0212,472,7.0,64.0,,
2017-03-18T12:58:00Z,03/18/17 08:58,1215206,2.352,0.0141,467,7.0,64.0,,
2017-03-18T12:59:00Z,03/18/17 08:59,1215207,2.1507,0.0212,465,7.0,64.0,,
2017-03-18T13:00:00Z,03/18/17 09:00,1215208,2.193,0.0177,472,7.0,64.0,,
2017-03-18T13:01:00Z,03/18/17 09:01,1215209,2.08,0.0141,465,7.0,64.0,,
2017-03-18T13:02:00Z,03/18/17 09:02,1215210,1.9882,0.0141,474,7.0,64.0,,
2017-03-18T13:03:00Z,03/18/17 09:03,1215211,1.9352,0.0071,487,7.0,64.0,,
2017-03-18T13:04:00Z,03/18/17 09:04,1215212,1.8823,0.0141,471,7.0,64.0,,
2017-03-18T13:05:00Z,03/18/17 09:05,1215213,1.8576,0.0177,476,7.0,64.0,,
2017-03-18T13:06:00Z,03/18/17 09:06,1215214,1.794,0.0141,464,7.0,64.0,,
2017-03-18T13:07:00Z,03/18/17 09:07,1215215,1.7375,0.0177,464,7.0,64.0,,
2017-03-18T13:08:00Z,03/18/17 09:08,1215216,1.7375,0.0071,471,7.0,64.0,,
2017-03-18T13:09:00Z,03/18/17 09:09,1215217,1.6986,0.0106,472,7.0,64.0,,
2017-03-18T13:10:00Z,03/18/17 09:10,1215218,1.5609,0.0106,469,7.0,64.0,,
2017-03-18T13:11:00Z,03/18/17 09:11,1215219,1.6068,0.0141,455,7.0,64.0,,
2017-03-18T13:12:00Z,03/18/17 09:12,1215220,1.5998,0.0177,462,7.0,64.0,,
2017-03-18T13:13:00Z,03/18/17 09:13,1215221,1.6174,0.0141,472,7.0,64.0,,
2017-03-18T13:14:00Z,03/18/17 09:14,1215222,1.5185,0.0177,465,7.0,64.0,,
2017-03-18T13:15:00Z,03/18/17 09:15,1215223,1.6421,0.0141,458,7.0,64.0,,
2017-03-18T13:16:00Z,03/18/17 09:16,1215224,1.6104,0.0071,472,7.0,64.0,,
2017-03-18T13:17:00Z,03/18/17 09:17,1215225,1.6139,0.0141,464,7.0,64.0,,
2017-03-18T13:18:00Z,03/18/17 09:18,1215226,1.628,0.0141,469,7.0,64.0,,
2017-03-18T13:19:00Z,03/18/17 09:19,1215227,1.5609,0.0106,472,7.0,64.0,,
2017-03-18T13:20:00Z,03/18/17 09:20,1215228,1.5574,0.0035,465,7.0,64.0,,
2017-03-18T13:21:00Z,03/18/17 09:21,1215229,1.5327,0.0141,469,7.0,64.0,,
2017-03-18T13:22:00Z,03/18/17 09:22,1215230,1.6598,0.0106,474,7.0,64.0,,
2017-03-18T13:23:00Z,03/18/17 09:23,1215231,1.6104,0.0177,474,7.0,64.0,,
2017-03-18T13:24:00Z,03/18/17 09:24,1215232,1.6209,0.0177,462,7.0,64.0,,
2017-03-18T13:25:00Z,03/18/17 09:25,1215233,1.5892,0.0247,472,7.0,64.0,,
2017-03-18T13:26:00Z,03/18/17 09:26,1215234,1.5574,0.0141,479,7.0,64.0,,
2017-03-18T13:27:00Z,03/18/17 09:27,1215235,1.5574,0.0177,479,7.0,64.0,,
2017-03-18T13:28:00Z,03/18/17 09:28,1215236,1.5503,0.0212,467,7.0,64.0,,
2017-03-18T13:29:00Z,03/18/17 09:29,1215237,1.5503,0.0212,467,7.0,64.0,,
2017-03-18T13:30:00Z,03/18/17 09:30,1215238,1.5185,0.0212,471,7.0,64.0,,
2017-03-18T13:31:00Z,03/18/17 09:31,1215239,1.5715,0.0141,474,7.0,64.0,,
2017-03-18T13:32:00Z,03/18/17 09:32,1215240,1.455,0.0177,472,7.0,64.0,,
2017-03-18T13:33:00Z,03/18/17 09:33,1215241,1.5256,0.0177,474,7.0,64.0,,
2017-03-18T13:34:00Z,03/18/17 09:34,1215242,1.4656,0.0177,481,7.0,64.0,,
2017-03-18T13:37:00Z,03/18/17 09:37,1215243,1.3737,0.0177,474,7.0,64.0,,
2017-03-18T13:38:00Z,03/18/17 09:38,1215244,1.3843,0.0177,479,7.0,64.0,,
2017-03-18T13:39:00Z,03/18/17 09:39,1215245,1.4055,0.0106,471,7.0,64.0,,
2017-03-18T13:40:00Z,03/18/17 09:40,1215246,1.4726,0.0141,474,7.0,64.0,,
2017-03-18T13:41:00Z,03/18/17 09:41,1215247,1.3526,0.0106,481,7.0,64.0,,
2017-03-18T13:42:00Z,03/18/17 09:42,1215248,1.4691,0.0212,479,7.0,64.0,,
2017-03-18T13:43:00Z,03/18/17 09:43,1215249,1.4126,0.0106,472,7.0,64.0,,
2017-03-18T13:44:00Z,03/18/17 09:44,1215250,1.4055,0.0177,479,7.0,64.0,,
2017-03-18T13:45:00Z,03/18/17 09:45,1215251,1.4373,0.0141,489,7.0,64.0,,
2017-03-18T13:46:00Z,03/18/17 09:46,1215252,1.4408,0.0247,479,7.0,64.0,,
2017-03-18T13:47:00Z,03/18/17 09:47,1215253,1.4055,0.0071,485,7.0,64.0,,
2017-03-18T13:48:00Z,03/18/17 09:48,1215254,1.4656,0.0177,476,7.0,64.0,,
2017-03-18T13:49:00Z,03/18/17 09:49,1215255,1.4197,0.0106,478,7.0,64.0,,
2017-03-18T13:50:00Z,03/18/17 09:50,1215256,1.4514,0.0177,472,7.0,64.0,,
2017-03-18T13:51:00Z,03/18/17 09:51,1215257,1.5503,0.0177,481,7.0,64.0,,
2017-03-18T13:52:00Z,03/18/17 09:52,1215258,1.4267,0.0177,481,7.0,64.0,,
2017-03-18T13:53:00Z,03/18/17 09:53,1215259,1.3137,0.0177,487,7.0,64.0,,
2017-03-18T13:54:00Z,03/18/17 09:54,1215260,1.4232,0.0141,481,7.0,64.0,,
2017-03-18T13:55:00Z,03/18/17 09:55,1215261,1.3914,0.0212,485,7.0,64.0,,
2017-03-18T13:56:00Z,03/18/17 09:56,1215262,1.4091,0.0141,472,7.0,64.0,,
2017-03-18T13:57:00Z,03/18/17 09:57,1215263,1.3985,0.0177,471,7.0,64.0,,
2017-03-18T13:58:00Z,03/18/17 09:58,1215264,1.3526,0.0106,478,7.0,64.0,,
2017-03-18T13:59:00Z,03/18/17 09:59,1215265,1.3773,0.0141,476,7.0,64.0,,
2017-03-18T14:00:00Z,03/18/17 10:00,1215266,1.342,0.0177,483,7.0,64.0,,
2017-03-18T14:01:00Z,03/18/17 10:01,1215267,1.3561,0.0106,474,7.0,64.0,,
2017-03-18T14:02:00Z,03/18/17 10:02,1215268,1.4197,0.0247,474,7.0,64.0,,
2017-03-18T14:03:00Z,03/18/17 10:03,1215269,1.4514,0.0177,479,7.0,64.0,,
2017-03-18T14:04:00Z,03/18/17 10:04,1215270,1.4656,0.0071,483,7.0,64.0,,
2017-03-18T14:05:00Z,03/18/17 10:05,1215271,1.4444,0.0106,485,7.0,64.0,,
2017-03-18T14:06:00Z,03/18/17 10:06,1215272,1.3631,0.0141,476,7.0,64.0,,
2017-03-18T14:07:00Z,03/18/17 10:07,1215273,1.4267,0.0106,485,7.0,64.0,,
2017-03-18T14:08:00Z,03/18/17 10:08,1215274,1.4267,0.0283,479,7.0,64.0,,
2017-03-18T14:09:00Z,03/18/17 10:09,1215275,1.4726,0.0177,481,7.0,64.0,,
2017-03-18T14:10:00Z,03/18/17 10:10,1215276,1.4797,0.0141,478,7.0,64.0,,
2017-03-18T14:11:00Z,03/18/17 10:11,1215277,1.4973,0.0177,481,7.0,64.0,,
2017-03-18T14:12:00Z,03/18/17 10:12,1215278,1.4585,0.0212,478,7.0,64.0,,
2017-03-18T14:13:00Z,03/18/17 10:13,1215279,1.5256,0.0177,478,7.0,64.0,,
2017-03-18T14:14:00Z,03/18/17 10:14,1215280,1.4832,0.0177,481,7.0,64.0,,
2017-03-18T14:15:00Z,03/18/17 10:15,1215281,1.4832,0.0212,478,7.0,64.0,,
2017-03-18T14:16:00Z,03/18/17 10:16,1215282,1.4091,0.0283,476,7.0,64.0,,
2017-03-18T14:17:00Z,03/18/17 10:17,1215283,1.3843,0.0141,474,7.0,64.0,,
2017-03-18T14:18:00Z,03/18/17 10:18,1215284,1.4302,0.0247,476,7.0,64.0,,
2017-03-18T14:19:00Z,03/18/17 10:19,1215285,1.3914,0.0177,478,7.0,64.0,,
2017-03-18T14:20:00Z,03/18/17 10:20,1215286,1.3208,0.0177,474,7.0,64.0,,
2017-03-18T14:21:00Z,03/18/17 10:21,1215287,1.3914,0.0212,481,7.0,64.0,,
2017-03-18T14:22:00Z,03/18/17 10:22,1215288,1.4126,0.0141,485,7.0,64.0,,
2017-03-18T14:23:00Z,03/18/17 10:23,1215289,1.349,0.0177,474,7.0,64.0,,
2017-03-18T14:24:00Z,03/18/17 10:24,1215290,1.3349,0.0141,478,7.0,64.0,,
2017-03-18T14:25:00Z,03/18/17 10:25,1215291,1.3914,0.0247,485,7.0,64.0,,
2017-03-18T14:26:00Z,03/18/17 10:26,1215292,1.3631,0.0106,474,7.0,64.0,,
2017-03-18T14:27:00Z,03/18/17 10:27,1215293,1.2749,0.0141,474,7.0,64.0,,
2017-03-18T14:28:00Z,03/18/17 10:28,1215294,1.3985,0.0177,487,7.0,64.0,,
2017-03-18T14:29:00Z,03/18/17 10:29,1215295,1.3208,0.0212,478,7.0,64.0,,
2017-03-18T14:30:00Z,03/18/17 10:30,1215296,1.4479,0.0177,474,7.0,64.0,,
2017-03-18T14:31:00Z,03/18/17 10:31,1215297,1.4408,0.0141,478,7.0,64.0,,
2017-03-18T14:32:00Z,03/18/17 10:32,1215298,1.342,0.0212,478,7.0,64.0,,
2017-03-18T14:33:00Z,03/18/17 10:33,1215299,1.3102,0.0141,476,7.0,64.0,,
2017-03-18T14:34:00Z,03/18/17 10:34,1215300,1.3278,0.0141,479,7.0,64.0,,
2017-03-18T14:35:00Z,03/18/17 10:35,1215301,1.3561,0.0247,478,7.0,64.0,,
2017-03-18T14:36:00Z,03/18/17 10:36,1215302,1.3137,0.0141,472,7.0,64.0,,
2017-03-18T14:37:00Z,03/18/17 10:37,1215303,1.3031,0.0177,481,7.0,64.0,,
2017-03-18T14:38:00Z,03/18/17 10:38,1215304,1.2643,0.0141,479,7.0,64.0,,
2017-03-18T14:39:00Z,03/18/17 10:39,1215305,1.3243,0.0177,483,7.0,64.0,,
2017-03-18T14:40:00Z,03/18/17 10:40,1215306,1.3243,0.0141,481,7.0,64.0,,
2017-03-18T14:41:00Z,03/18/17 10:41,1215307,1.2784,0.0177,485,7.0,64.0,,
2017-03-18T14:42:00Z,03/18/17 10:42,1215308,1.2607,0.0177,485,7.0,64.0,,
2017-03-18T14:43:00Z,03/18/17 10:43,1215309,1.3208,0.0141,483,7.0,64.0,,
2017-03-18T14:44:00Z,03/18/17 10:44,1215310,1.2749,0.0141,487,7.0,64.0,,
2017-03-18T14:45:00Z,03/18/17 10:45,1215311,1.2678,0.0106,479,7.0,64.0,,
2017-03-18T14:46:00Z,03/18/17 10:46,1215312,1.2607,0.0106,483,7.0,64.0,,
2017-03-18T14:47:00Z,03/18/17 10:47,1215313,1.1724,0.0177,479,7.0,64.0,,
2017-03-18T14:48:00Z,03/18/17 10:48,1215314,1.1583,0.0106,469,7.0,64.0,,
2017-03-18T14:49:00Z,03/18/17 10:49,1215315,1.229,0.0106,474,7.0,64.0,,
2017-03-18T14:50:00Z,03/18/17 10:50,1215316,1.2148,0.0177,479,7.0,64.0,,
2017-03-18T14:51:00Z,03/18/17 10:51,1215317,1.1689,0.0212,472,7.0,64.0,,
2017-03-18T14:52:00Z,03/18/17 10:52,1215318,1.2431,0.0177,476,7.0,64.0,,
2017-03-18T14:53:00Z,03/18/17 10:53,1215319,1.176,0.0177,476,7.0,64.0,,
2017-03-18T14:54:00Z,03/18/17 10:54,1215320,1.2537,0.0106,476,7.0,64.0,,
2017-03-18T14:55:00Z,03/18/17 10:55,1215321,1.2925,0.0177,471,7.0,64.0,,
2017-03-18T14:56:00Z,03/18/17 10:56,1215322,1.1724,0.0141,481,7.0,64.0,,
2017-03-18T14:57:00Z,03/18/17 10:57,1215323,1.2184,0.0141,469,7.0,64.0,,
2017-03-18T14:58:00Z,03/18/17 10:58,1215324,1.2643,0.0106,474,7.0,64.0,,
2017-03-18T14:59:00Z,03/18/17 10:59,1215325,1.1619,0.0141,481,7.0,64.0,,
2017-03-18T15:00:00Z,03/18/17 11:00,1215326,1.1936,0.0247,476,7.0,64.0,,
2017-03-18T15:01:00Z,03/18/17 11:01,1215327,1.2678,0.0212,467,7.0,64.0,,
2017-03-18T15:02:00Z,03/18/17 11:02,1215328,1.2219,0.0177,465,7.0,64.0,,
2017-03-18T15:03:00Z,03/18/17 11:03,1215329,1.1901,0.0177,469,7.0,64.0,,
2017-03-18T15:04:00Z,03/18/17 11:04,1215330,1.1654,0.0141,462,7.0,64.0,,
2017-03-18T15:05:00Z,03/18/17 11:05,1215331,1.3031,0.0106,474,7.0,64.0,,
2017-03-18T15:06:00Z,03/18/17 11:06,1215332,1.2184,0.0071,472,7.0,64.0,,
2017-03-18T15:07:00Z,03/18/17 11:07,1215333,1.2113,0.0141,471,7.0,64.0,,
2017-03-18T15:08:00Z,03/18/17 11:08,1215334,1.2395,0.0212,479,7.0,64.0,,
2017-03-18T15:09:00Z,03/18/17 11:09,1215335,1.1654,0.0106,472,7.0,64.0,,
2017-03-18T15:10:00Z,03/18/17 11:10,1215336,1.176,0.0177,474,7.0,64.0,,
2017-03-18T15:11:00Z,03/18/17 11:11,1215337,1.2042,0.0177,474,7.0,64.0,,
2017-03-18T15:12:00Z,03/18/17 11:12,1215338,1.289,0.0177,471,7.0,64.0,,
2017-03-18T15:13:00Z,03/18/17 11:13,1215339,1.2501,0.0177,474,7.0,64.0,,
2017-03-18T15:14:00Z,03/18/17 11:14,1215340,1.236,0.0141,476,7.0,64.0,,
2017-03-18T15:15:00Z,03/18/17 11:15,1215341,1.2184,0.0177,481,7.0,65.0,,
2017-03-18T15:16:00Z,03/18/17 11:16,1215342,1.2113,0.0106,467,7.0,65.0,,
2017-03-18T15:17:00Z,03/18/17 11:17,1215343,1.1795,0.0177,472,7.0,65.0,,
2017-03-18T15:18:00Z,03/18/17 11:18,1215344,1.2819,0.0177,465,7.0,65.0,,
2017-03-18T15:19:00Z,03/18/17 11:19,1215345,1.2184,0.0141,474,7.0,65.0,,
2017-03-18T15:20:00Z,03/18/17 11:20,1215346,1.229,0.0141,471,7.0,65.0,,
2017-03-18T15:21:00Z,03/18/17 11:21,1215347,1.2819,0.0177,467,7.0,65.0,,
2017-03-18T15:22:00Z,03/18/17 11:22,1215348,1.183,0.0177,474,7.0,65.0,,
2017-03-18T15:23:00Z,03/18/17 11:23,1215349,1.2749,0.0177,483,7.0,65.0,,
2017-03-18T15:24:00Z,03/18/17 11:24,1215350,1.2855,0.0106,474,7.0,65.0,,
2017-03-18T15:25:00Z,03/18/17 11:25,1215351,1.1654,0.0141,472,7.0,65.0,,
2017-03-18T15:26:00Z,03/18/17 11:26,1215352,1.2572,0.0212,476,7.0,65.0,,
2017-03-18T15:27:00Z,03/18/17 11:27,1215353,1.2607,0.0141,471,7.0,65.0,,
2017-03-18T15:28:00Z,03/18/17 11:28,1215354,1.236,0.0177,467,7.0,65.0,,
2017-03-18T15:29:00Z,03/18/17 11:29,1215355,1.1724,0.0106,464,7.0,65.0,,
2017-03-18T15:30:00Z,03/18/17 11:30,1215356,1.1901,0.0177,471,7.0,65.0,,
2017-03-18T15:31:00Z,03/18/17 11:31,1215357,1.1866,0.0283,467,7.0,65.0,,
2017-03-18T15:32:00Z,03/18/17 11:32,1215358,1.1513,0.0177,474,7.0,65.0,,
2017-03-18T15:33:00Z,03/18/17 11:33,1215359,1.1866,0.0212,465,7.0,65.0,,
2017-03-18T15:34:00Z,03/18/17 11:34,1215360,1.1972,0.0141,457,7.0,65.0,,
2017-03-18T15:35:00Z,03/18/17 11:35,1215361,1.3102,0.0141,457,7.0,65.0,,
2017-03-18T15:36:00Z,03/18/17 11:36,1215362,1.1407,0.0106,460,7.0,65.0,,
2017-03-18T15:37:00Z,03/18/17 11:37,1215363,1.2078,0.0283,474,7.0,65.0,,
2017-03-18T15:38:00Z,03/18/17 11:38,1215364,1.1724,0.0106,465,7.0,65.0,,
2017-03-18T15:39:00Z,03/18/17 11:39,1215365,1.1689,0.0141,467,7.0,65.0,,
2017-03-18T15:40:00Z,03/18/17 11:40,1215366,1.2431,0.0141,462,7.0,65.0,,
2017-03-18T15:41:00Z,03/18/17 11:41,1215367,1.176,0.0141,465,7.0,65.0,,
2017-03-18T15:42:00Z,03/18/17 11:42,1215368,1.2219,0.0141,458,7.0,65.0,,
2017-03-18T15:43:00Z,03/18/17 11:43,1215369,1.1654,0.0177,457,7.0,65.0,,
2017-03-18T15:44:00Z,03/18/17 11:44,1215370,1.2113,0.0141,467,7.0,65.0,,
2017-03-18T15:45:00Z,03/18/17 11:45,1215371,1.1689,0.0247,467,7.0,65.0,,
2017-03-18T15:46:00Z,03/18/17 11:46,1215372,1.2007,0.0106,464,7.0,65.0,,
2017-03-18T15:47:00Z,03/18/17 11:47,1215373,1.2501,0.0177,462,7.0,64.0,,
2017-03-18T15:48:00Z,03/18/17 11:48,1215374,1.176,0.0106,465,7.0,64.0,,
2017-03-18T15:49:00Z,03/18/17 11:49,1215375,1.2184,0.0177,467,7.0,64.0,,
2017-03-18T15:50:00Z,03/18/17 11:50,1215376,1.1477,0.0177,462,7.0,64.0,,
2017-03-18T15:51:00Z,03/18/17 11:51,1215377,1.1583,0.0141,458,7.0,64.0,,
2017-03-18T15:52:00Z,03/18/17 11:52,1215378,1.2855,0.0106,458,7.0,64.0,,
2017-03-18T15:53:00Z,03/18/17 11:53,1215379,1.1619,0.0177,462,7.0,64.0,,
2017-03-18T15:54:00Z,03/18/17 11:54,1215380,1.2254,0.0106,464,7.0,64.0,,
2017-03-18T15:55:00Z,03/18/17 11:55,1215381,1.2148,0.0106,464,7.0,64.0,,
2017-03-18T15:56:00Z,03/18/17 11:56,1215382,1.1901,0.0141,464,7.0,64.0,,
2017-03-18T15:57:00Z,03/18/17 11:57,1215383,1.1901,0.0106,464,7.0,64.0,,
2017-03-18T15:58:00Z,03/18/17 11:58,1215384,1.2713,0.0177,462,7.0,64.0,,
2017-03-18T15:59:00Z,03/18/17 11:59,1215385,1.2148,0.0177,462,7.0,64.0,,
2017-03-18T16:00:00Z,03/18/17 12:00,1215386,1.2325,0.0141,471,7.0,64.0,,
2017-03-18T16:01:00Z,03/18/17 12:01,1215387,1.183,0.0177,467,7.0,64.0,,
2017-03-18T16:02:00Z,03/18/17 12:02,1215388,1.2042,0.0177,465,7.0,64.0,,
2017-03-18T16:03:00Z,03/18/17 12:03,1215389,1.1901,0.0177,467,7.0,64.0,,
2017-03-18T16:04:00Z,03/18/17 12:04,1215390,1.1371,0.0141,464,7.0,64.0,,
2017-03-18T16:05:00Z,03/18/17 12:05,1215391,1.1018,0.0141,462,7.0,64.0,,
2017-03-18T16:06:00Z,03/18/17 12:06,1215392,1.1724,0.0177,474,7.0,64.0,,
2017-03-18T16:07:00Z,03/18/17 12:07,1215393,1.1336,0.0177,460,7.0,64.0,,
2017-03-18T16:08:00Z,03/18/17 12:08,1215394,1.2007,0.0212,458,7.0,64.0,,
2017-03-18T16:09:00Z,03/18/17 12:09,1215395,1.1654,0.0071,471,7.0,64.0,,
2017-03-18T16:10:00Z,03/18/17 12:10,1215396,1.1089,0.0106,467,7.0,64.0,,
2017-03-18T16:11:00Z,03/18/17 12:11,1215397,1.1548,0.0141,472,7.0,64.0,,
2017-03-18T16:12:00Z,03/18/17 12:12,1215398,1.1724,0.0035,460,7.0,64.0,,
2017-03-18T16:13:00Z,03/18/17 12:13,1215399,1.1407,0.0141,467,7.0,64.0,,
2017-03-18T16:14:00Z,03/18/17 12:14,1215400,1.1336,0.0141,472,7.0,64.0,,
2017-03-18T16:15:00Z,03/18/17 12:15,1215401,1.0912,0.0141,465,7.0,64.0,,
2017-03-18T16:16:00Z,03/18/17 12:16,1215402,1.1795,0.0141,457,7.0,64.0,,
2017-03-18T16:17:00Z,03/18/17 12:17,1215403,1.0383,0.0071,474,7.0,64.0,,
2017-03-18T16:18:00Z,03/18/17 12:18,1215404,1.0877,0.0106,467,7.0,64.0,,
2017-03-18T16:19:00Z,03/18/17 12:19,1215405,1.0736,0.0141,474,7.0,64.0,,
2017-03-18T16:20:00Z,03/18/17 12:20,1215406,1.1124,0.0106,472,7.0,64.0,,
2017-03-18T16:21:00Z,03/18/17 12:21,1215407,1.0948,0.0141,474,7.0,64.0,,
2017-03-18T16:22:00Z,03/18/17 12:22,1215408,1.1054,0.0141,465,7.0,64.0,,
2017-03-18T16:23:00Z,03/18/17 12:23,1215409,1.123,0.0141,467,7.0,64.0,,
2017-03-18T16:24:00Z,03/18/17 12:24,1215410,1.1619,0.0141,467,7.0,64.0,,
2017-03-18T16:25:00Z,03/18/17 12:25,1215411,1.1407,0.0141,465,7.0,64.0,,
2017-03-18T16:26:00Z,03/18/17 12:26,1215412,1.1054,0.0212,467,7.0,64.0,,
2017-03-18T16:27:00Z,03/18/17 12:27,1215413,1.0842,0.0212,471,7.0,64.0,,
2017-03-18T16:28:00Z,03/18/17 12:28,1215414,1.0948,0.0141,476,7.0,64.0,,
2017-03-18T16:29:00Z,03/18/17 12:29,1215415,1.1477,0.0035,462,7.0,64.0,,
2017-03-18T16:30:00Z,03/18/17 12:30,1215416,1.1089,0.0212,462,7.0,64.0,,
2017-03-18T16:31:00Z,03/18/17 12:31,1215417,1.0912,0.0106,471,7.0,64.0,,
2017-03-18T16:32:00Z,03/18/17 12:32,1215418,1.1901,0.0141,469,7.0,64.0,,
2017-03-18T16:33:00Z,03/18/17 12:33,1215419,1.2007,0.0212,467,7.0,64.0,,
2017-03-18T16:34:00Z,03/18/17 12:34,1215420,1.1477,0.0177,476,7.0,64.0,,
2017-03-18T16:35:00Z,03/18/17 12:35,1215421,1.1548,0.0141,471,7.0,64.0,,
2017-03-18T16:36:00Z,03/18/17 12:36,1215422,1.1442,0.0283,461,7.0,64.0,,
2017-03-18T16:37:00Z,03/18/17 12:37,1215423,1.0594,0.0177,466,7.0,64.0,,
2017-03-18T16:38:00Z,03/18/17 12:38,1215424,1.0983,0.0106,471,7.0,64.0,,
2017-03-18T16:39:00Z,03/18/17 12:39,1215425,1.2007,0.0071,473,8.0,64.0,,
2017-03-18T16:40:00Z,03/18/17 12:40,1215426,1.1124,0.0106,471,8.0,64.0,,
