Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-17T03:37:55Z,03/16/22 23:37,7702816,1.518,0.0,838,23.8,32.1,83,0.0
2022-03-17T03:38:55Z,03/16/22 23:38,7702837,1.536,0.0,836,23.8,32.1,83,0.0
2022-03-17T03:39:55Z,03/16/22 23:39,7702857,1.534,0.008,835,23.8,32.1,83,0.0
2022-03-17T03:40:55Z,03/16/22 23:40,7702879,1.2570000000000001,0.0,833,23.8,32.1,83,0.0
2022-03-17T03:41:55Z,03/16/22 23:41,7702900,1.363,0.002,838,23.8,32.1,83,0.0
2022-03-17T03:42:55Z,03/16/22 23:42,7702921,1.331,0.004,843,23.8,32.1,83,0.0
2022-03-17T03:43:55Z,03/16/22 23:43,7702941,1.371,0.0,847,23.8,32.1,83,0.0
2022-03-17T03:44:55Z,03/16/22 23:44,7702963,1.2630000000000001,0.0,826,23.8,32.1,83,0.0
2022-03-17T03:45:55Z,03/16/22 23:45,7702984,1.503,0.006,833,23.8,32.1,83,0.0
2022-03-17T03:46:55Z,03/16/22 23:46,7703005,1.512,0.006,822,23.8,32.1,83,0.0
2022-03-17T03:47:55Z,03/16/22 23:47,7703025,1.561,0.002,831,23.8,32.1,83,0.0
2022-03-17T03:48:55Z,03/16/22 23:48,7703047,1.471,0.002,822,23.8,32.1,83,0.0
2022-03-17T03:49:55Z,03/16/22 23:49,7703068,1.5630000000000002,0.0,822,23.8,32.1,83,0.0
2022-03-17T03:50:55Z,03/16/22 23:50,7703089,1.6440000000000001,0.0,819,23.8,32.1,83,0.0
2022-03-17T03:51:55Z,03/16/22 23:51,7703109,1.464,0.0,819,23.8,32.1,83,0.0
2022-03-17T03:52:55Z,03/16/22 23:52,7703131,1.2429999999999999,0.002,828,23.8,32.0,83,0.0
2022-03-17T03:53:55Z,03/16/22 23:53,7703152,1.3359999999999999,0.002,831,23.8,32.0,83,0.0
2022-03-17T03:54:55Z,03/16/22 23:54,7703173,1.369,0.008,817,23.8,32.0,83,0.0
2022-03-17T03:55:55Z,03/16/22 23:55,7703193,1.3359999999999999,0.002,810,23.8,32.0,83,0.0
2022-03-17T03:56:55Z,03/16/22 23:56,7703214,1.405,0.002,828,23.8,32.0,83,0.0
2022-03-17T03:57:55Z,03/16/22 23:57,7703236,1.599,0.0,814,23.8,32.0,83,0.0
2022-03-17T03:58:55Z,03/16/22 23:58,7703257,1.333,0.002,819,23.8,32.0,83,0.0
2022-03-17T03:59:55Z,03/16/22 23:59,7703278,1.431,0.006,812,23.8,32.0,83,0.0
2022-03-17T04:00:55Z,03/17/22 00:00,7703298,1.306,0.002,803,23.8,32.0,83,0.0
2022-03-17T04:01:55Z,03/17/22 00:01,7703320,1.409,0.004,817,23.8,32.0,83,0.0
2022-03-17T04:02:55Z,03/17/22 00:02,7703341,1.456,0.002,800,23.8,32.0,83,0.0
2022-03-17T04:03:55Z,03/17/22 00:03,7703362,1.371,0.0,810,23.8,32.0,83,0.0
2022-03-17T04:04:55Z,03/17/22 00:04,7703383,1.518,0.0,801,23.8,32.0,83,0.0
2022-03-17T04:05:55Z,03/17/22 00:05,7703403,1.468,0.002,801,23.8,32.0,83,0.0
2022-03-17T04:06:55Z,03/17/22 00:06,7703424,1.3359999999999999,0.008,798,23.8,32.0,83,0.0
2022-03-17T04:07:55Z,03/17/22 00:07,7703446,1.45,0.002,790,23.8,31.9,83,0.0
2022-03-17T04:08:55Z,03/17/22 00:08,7703467,1.506,0.006,790,23.8,32.0,83,0.0
2022-03-17T04:09:55Z,03/17/22 00:09,7703488,1.455,0.0,808,23.8,31.9,83,0.0
2022-03-17T04:10:55Z,03/17/22 00:10,7703509,1.355,0.004,803,23.8,31.9,83,0.0
2022-03-17T04:11:55Z,03/17/22 00:11,7703530,1.585,0.002,803,23.8,31.9,83,0.0
2022-03-17T04:12:55Z,03/17/22 00:12,7703551,1.411,0.002,803,23.8,31.9,83,0.0
2022-03-17T04:13:55Z,03/17/22 00:13,7703572,1.335,0.0,803,23.8,31.9,83,0.0
2022-03-17T04:14:55Z,03/17/22 00:14,7703593,1.471,0.008,790,23.8,31.9,83,0.0
2022-03-17T04:15:55Z,03/17/22 00:15,7703614,1.436,0.004,808,23.8,31.9,83,0.0
2022-03-17T04:16:55Z,03/17/22 00:16,7703634,1.48,0.002,788,23.8,31.9,83,0.0
2022-03-17T04:17:55Z,03/17/22 00:17,7703656,1.497,0.0,788,23.8,31.9,83,0.0
2022-03-17T04:18:55Z,03/17/22 00:18,7703677,1.509,0.0,783,23.8,31.9,83,0.0
2022-03-17T04:19:55Z,03/17/22 00:19,7703698,1.411,0.002,784,23.8,31.9,83,0.0
2022-03-17T04:20:55Z,03/17/22 00:20,7703719,1.269,0.0,790,23.8,31.9,83,0.0
2022-03-17T04:21:55Z,03/17/22 00:21,7703740,1.482,0.0,788,23.8,31.9,83,0.0
2022-03-17T04:22:55Z,03/17/22 00:22,7703761,1.591,0.002,783,23.8,31.9,83,0.0
2022-03-17T04:23:55Z,03/17/22 00:23,7703782,1.573,0.002,781,23.8,31.9,83,0.0
2022-03-17T04:24:55Z,03/17/22 00:24,7703803,1.504,0.002,786,23.8,31.9,83,0.0
2022-03-17T04:25:55Z,03/17/22 00:25,7703824,1.584,0.0,788,23.8,31.9,83,0.0
2022-03-17T04:26:55Z,03/17/22 00:26,7703845,1.502,0.004,784,23.8,31.9,83,0.0
2022-03-17T04:27:55Z,03/17/22 00:27,7703865,1.612,0.002,783,23.8,31.9,83,0.0
2022-03-17T04:28:55Z,03/17/22 00:28,7703887,1.534,0.002,779,23.8,31.9,83,0.0
2022-03-17T04:29:55Z,03/17/22 00:29,7703908,1.4529999999999998,0.002,793,23.8,31.9,83,0.0
2022-03-17T04:30:55Z,03/17/22 00:30,7703929,1.359,0.0,783,23.8,31.9,83,0.0
2022-03-17T04:31:55Z,03/17/22 00:31,7703949,1.459,0.002,776,23.8,31.9,83,0.0
2022-03-17T04:32:55Z,03/17/22 00:32,7703971,1.266,0.0,778,23.8,31.9,83,0.0
2022-03-17T04:33:55Z,03/17/22 00:33,7703992,1.491,0.0,778,23.8,31.8,83,0.0
2022-03-17T04:34:55Z,03/17/22 00:34,7704013,1.4689999999999999,0.004,776,23.8,31.8,83,0.0
2022-03-17T04:35:55Z,03/17/22 00:35,7704034,1.357,0.002,790,23.8,31.8,83,0.0
2022-03-17T04:36:55Z,03/17/22 00:36,7704055,1.6600000000000001,0.002,773,23.8,31.8,83,0.0
2022-03-17T04:37:55Z,03/17/22 00:37,7704076,1.436,0.004,771,23.8,31.8,83,0.0
2022-03-17T04:38:55Z,03/17/22 00:38,7704097,1.607,0.01,773,23.8,31.8,83,0.0
2022-03-17T04:39:55Z,03/17/22 00:39,7704118,1.376,0.004,778,23.8,31.8,83,0.0
2022-03-17T04:40:55Z,03/17/22 00:40,7704139,1.421,0.004,768,23.8,31.8,83,0.0
2022-03-17T04:41:55Z,03/17/22 00:41,7704160,1.467,0.006,763,23.8,31.8,83,0.0
2022-03-17T04:42:55Z,03/17/22 00:42,7704180,1.456,0.002,764,23.8,31.8,83,0.0
2022-03-17T04:43:55Z,03/17/22 00:43,7704202,1.6420000000000001,0.002,774,23.8,31.8,83,0.0
2022-03-17T04:44:55Z,03/17/22 00:44,7704223,1.392,0.0,768,23.8,31.8,83,0.0
2022-03-17T04:45:55Z,03/17/22 00:45,7704244,1.2429999999999999,0.002,776,23.8,31.8,83,0.0
2022-03-17T04:46:55Z,03/17/22 00:46,7704265,1.412,0.004,773,23.8,31.8,83,0.0
2022-03-17T04:47:55Z,03/17/22 00:47,7704286,1.3119999999999998,0.002,764,23.8,31.8,83,0.0
2022-03-17T04:48:55Z,03/17/22 00:48,7704306,1.542,0.0,771,23.8,31.8,83,0.0
2022-03-17T04:49:55Z,03/17/22 00:49,7704328,1.558,0.002,763,23.8,31.8,83,0.0
2022-03-17T04:50:55Z,03/17/22 00:50,7704349,1.492,0.002,764,23.8,31.8,83,0.0
2022-03-17T04:51:55Z,03/17/22 00:51,7704369,1.566,0.0,752,23.8,31.8,83,0.0
2022-03-17T04:52:55Z,03/17/22 00:52,7704391,1.4369999999999998,0.0,766,23.8,31.8,83,0.0
2022-03-17T04:53:55Z,03/17/22 00:53,7704411,1.4140000000000001,0.002,764,23.8,31.8,83,0.0
2022-03-17T04:54:55Z,03/17/22 00:54,7704433,1.47,0.006,763,23.8,31.8,83,0.0
2022-03-17T04:55:55Z,03/17/22 00:55,7704454,1.4289999999999998,0.002,749,23.8,31.8,83,0.0
2022-03-17T04:56:55Z,03/17/22 00:56,7704475,1.5150000000000001,0.0,754,23.8,31.8,83,0.0
2022-03-17T04:57:55Z,03/17/22 00:57,7704496,1.366,0.002,763,23.8,31.8,83,0.0
2022-03-17T04:58:55Z,03/17/22 00:58,7704517,1.537,0.002,749,23.8,31.8,83,0.0
2022-03-17T04:59:55Z,03/17/22 00:59,7704538,1.54,0.002,744,23.8,31.8,83,0.0
2022-03-17T05:00:55Z,03/17/22 01:00,7704559,1.308,0.0,754,23.8,31.8,83,0.0
2022-03-17T05:01:55Z,03/17/22 01:01,7704580,1.7079999999999997,0.002,739,23.8,31.8,83,0.0
2022-03-17T05:02:55Z,03/17/22 01:02,7704601,1.49,0.004,743,23.8,31.8,83,0.0
2022-03-17T05:03:55Z,03/17/22 01:03,7704622,1.277,0.004,739,23.8,31.8,83,0.0
2022-03-17T05:04:55Z,03/17/22 01:04,7704643,1.492,0.002,752,23.8,31.8,83,0.0
2022-03-17T05:05:55Z,03/17/22 01:05,7704663,1.413,0.006,761,23.8,31.8,83,0.0
2022-03-17T05:06:55Z,03/17/22 01:06,7704685,1.311,0.0,739,23.8,31.8,83,0.0
2022-03-17T05:07:55Z,03/17/22 01:07,7704705,1.56,0.0,749,23.8,31.8,83,0.0
2022-03-17T05:08:55Z,03/17/22 01:08,7704727,1.7850000000000001,0.006,731,23.8,31.8,83,0.0
2022-03-17T05:09:55Z,03/17/22 01:09,7704748,1.543,0.002,747,23.8,31.8,83,0.0
2022-03-17T05:10:55Z,03/17/22 01:10,7704769,1.4869999999999999,0.004,746,23.8,31.8,83,0.0
2022-03-17T05:11:55Z,03/17/22 01:11,7704790,1.454,0.004,739,23.8,31.8,83,0.0
2022-03-17T05:12:55Z,03/17/22 01:12,7704811,1.473,0.0,754,23.8,31.8,83,0.0
2022-03-17T05:13:55Z,03/17/22 01:13,7704832,1.3210000000000002,0.002,743,23.8,31.8,83,0.0
2022-03-17T05:14:55Z,03/17/22 01:14,7704853,1.454,0.004,749,23.8,31.8,83,0.0
2022-03-17T05:15:55Z,03/17/22 01:15,7704874,1.643,0.004,743,23.8,31.8,83,0.0
2022-03-17T05:16:55Z,03/17/22 01:16,7704895,1.401,0.0,739,23.8,31.8,83,0.0
2022-03-17T05:17:55Z,03/17/22 01:17,7704915,1.522,0.002,744,23.7,31.8,83,0.0
2022-03-17T05:18:55Z,03/17/22 01:18,7704937,1.573,0.002,739,23.7,31.8,83,0.0
2022-03-17T05:19:55Z,03/17/22 01:19,7704958,1.4449999999999998,0.004,743,23.7,31.7,83,0.0
2022-03-17T05:20:55Z,03/17/22 01:20,7704979,1.599,0.006,741,23.7,31.7,83,0.0
2022-03-17T05:21:55Z,03/17/22 01:21,7705000,1.374,0.0,734,23.8,31.7,83,0.0
2022-03-17T05:22:55Z,03/17/22 01:22,7705021,1.572,0.0,743,23.7,31.7,83,0.0
2022-03-17T05:23:55Z,03/17/22 01:23,7705041,1.577,0.004,734,23.8,31.7,83,0.0
2022-03-17T05:24:55Z,03/17/22 01:24,7705063,1.431,0.006,731,23.8,31.7,83,0.0
2022-03-17T05:25:55Z,03/17/22 01:25,7705084,1.5699999999999998,0.008,731,23.7,31.7,83,0.0
2022-03-17T05:26:56Z,03/17/22 01:26,7705105,1.629,0.0,731,23.7,31.7,83,0.0
2022-03-17T05:27:55Z,03/17/22 01:27,7705126,1.48,0.002,731,23.7,31.7,83,0.0
2022-03-17T05:28:55Z,03/17/22 01:28,7705147,1.34,0.004,728,23.7,31.7,83,0.0
2022-03-17T05:29:55Z,03/17/22 01:29,7705168,1.2369999999999999,0.002,730,23.7,31.7,83,0.0
2022-03-17T05:30:55Z,03/17/22 01:30,7705190,1.23,0.0,739,23.7,31.7,83,0.0
2022-03-17T05:31:55Z,03/17/22 01:31,7705210,1.489,0.002,731,23.7,31.7,83,0.0
2022-03-17T05:32:55Z,03/17/22 01:32,7705231,1.583,0.004,730,23.7,31.7,83,0.0
2022-03-17T05:33:55Z,03/17/22 01:33,7705252,1.471,0.002,736,23.7,31.7,83,0.0
2022-03-17T05:34:55Z,03/17/22 01:34,7705273,1.53,0.0,725,23.7,31.7,83,0.0
2022-03-17T05:35:55Z,03/17/22 01:35,7705294,1.342,0.002,720,23.7,31.7,83,0.0
2022-03-17T05:36:55Z,03/17/22 01:36,7705315,1.709,0.004,723,23.7,31.7,83,0.0
2022-03-17T05:37:55Z,03/17/22 01:37,7705336,1.503,0.0,726,23.7,31.7,83,0.0
2022-03-17T05:38:55Z,03/17/22 01:38,7705357,1.466,0.004,717,23.7,31.7,83,0.0
2022-03-17T05:39:55Z,03/17/22 01:39,7705378,1.691,0.004,733,23.7,31.7,83,0.0
2022-03-17T05:40:55Z,03/17/22 01:40,7705398,1.369,0.002,713,23.7,31.7,83,0.0
2022-03-17T05:41:55Z,03/17/22 01:41,7705420,1.323,0.006,723,23.7,31.6,83,0.0
2022-03-17T05:42:55Z,03/17/22 01:42,7705441,1.536,0.006,717,23.7,31.7,83,0.0
2022-03-17T05:43:55Z,03/17/22 01:43,7705462,1.516,0.002,707,23.7,31.6,83,0.0
2022-03-17T05:44:55Z,03/17/22 01:44,7705483,1.524,0.006,715,23.7,31.6,83,0.0
2022-03-17T05:45:56Z,03/17/22 01:45,7705504,1.52,0.004,718,23.7,31.6,83,0.0
2022-03-17T05:46:55Z,03/17/22 01:46,7705525,1.6260000000000001,0.006,721,23.7,31.6,83,0.0
2022-03-17T05:47:55Z,03/17/22 01:47,7705546,1.468,0.002,712,23.7,31.6,83,0.0
2022-03-17T05:48:55Z,03/17/22 01:48,7705567,1.6320000000000001,0.006,726,23.7,31.6,83,0.0
2022-03-17T05:49:55Z,03/17/22 01:49,7705588,1.739,0.004,721,23.7,31.6,83,0.0
2022-03-17T05:50:55Z,03/17/22 01:50,7705609,1.423,0.008,717,23.7,31.6,83,0.0
2022-03-17T05:51:55Z,03/17/22 01:51,7705630,1.47,0.0,712,23.7,31.6,83,0.0
2022-03-17T05:52:55Z,03/17/22 01:52,7705651,1.384,0.002,717,23.7,31.6,83,0.0
2022-03-17T05:53:55Z,03/17/22 01:53,7705672,1.379,0.004,712,23.7,31.6,83,0.0
2022-03-17T05:54:56Z,03/17/22 01:54,7705693,1.381,0.002,712,23.7,31.6,83,0.0
2022-03-17T05:55:56Z,03/17/22 01:55,7705713,1.392,0.006,712,23.7,31.6,83,0.0
2022-03-17T05:56:55Z,03/17/22 01:56,7705735,1.543,0.002,717,23.7,31.6,83,0.0
2022-03-17T05:57:55Z,03/17/22 01:57,7705756,1.439,0.004,712,23.7,31.6,83,0.0
2022-03-17T05:58:55Z,03/17/22 01:58,7705777,1.4289999999999998,0.002,708,23.7,31.6,83,0.0
2022-03-17T05:59:55Z,03/17/22 01:59,7705798,1.518,0.0,707,23.7,31.6,83,0.0
2022-03-17T06:00:55Z,03/17/22 02:00,7705819,1.412,0.004,702,23.7,31.6,83,0.0
2022-03-17T06:01:55Z,03/17/22 02:01,7705840,1.54,0.002,705,23.7,31.6,83,0.0
2022-03-17T06:02:55Z,03/17/22 02:02,7705861,1.338,0.0,705,23.7,31.6,83,0.0
2022-03-17T06:03:55Z,03/17/22 02:03,7705882,1.412,0.004,713,23.7,31.6,83,0.0
2022-03-17T06:04:56Z,03/17/22 02:04,7705903,1.402,0.002,694,23.7,31.6,83,0.0
2022-03-17T06:05:56Z,03/17/22 02:05,7705924,1.5150000000000001,0.0,708,23.7,31.6,83,0.0
2022-03-17T06:06:56Z,03/17/22 02:06,7705945,1.383,0.0,699,23.7,31.6,83,0.0
2022-03-17T06:07:56Z,03/17/22 02:07,7705966,1.471,0.002,710,23.7,31.6,83,0.0
2022-03-17T06:08:56Z,03/17/22 02:08,7705987,1.559,0.01,694,23.7,31.6,83,0.0
2022-03-17T06:09:56Z,03/17/22 02:09,7706008,1.55,0.004,700,23.7,31.6,83,0.0
2022-03-17T06:10:56Z,03/17/22 02:10,7706029,1.561,0.002,697,23.7,31.6,83,0.0
2022-03-17T06:11:56Z,03/17/22 02:11,7706051,1.761,0.006,700,23.7,31.6,83,0.0
2022-03-17T06:12:56Z,03/17/22 02:12,7706071,1.564,0.002,694,23.7,31.6,83,0.0
2022-03-17T06:13:56Z,03/17/22 02:13,7706092,1.395,0.0,692,23.7,31.6,83,0.0
2022-03-17T06:14:56Z,03/17/22 02:14,7706113,1.706,0.004,694,23.7,31.5,83,0.0
2022-03-17T06:15:56Z,03/17/22 02:15,7706134,1.5550000000000002,0.008,687,23.7,31.6,83,0.0
2022-03-17T06:16:56Z,03/17/22 02:16,7706155,1.4949999999999999,0.002,694,23.7,31.6,83,0.0
2022-03-17T06:17:56Z,03/17/22 02:17,7706176,1.573,0.002,692,23.7,31.6,83,0.0
2022-03-17T06:18:56Z,03/17/22 02:18,7706197,1.545,0.006,695,23.7,31.5,83,0.0
2022-03-17T06:19:56Z,03/17/22 02:19,7706218,1.353,0.0,689,23.7,31.5,83,0.0
2022-03-17T06:20:56Z,03/17/22 02:20,7706239,1.592,0.004,689,23.7,31.5,83,0.0
2022-03-17T06:21:56Z,03/17/22 02:21,7706259,1.384,0.002,679,23.7,31.5,83,0.0
2022-03-17T06:22:56Z,03/17/22 02:22,7706280,1.552,0.002,694,23.7,31.5,83,0.0
2022-03-17T06:23:56Z,03/17/22 02:23,7706301,1.491,0.0,679,23.7,31.5,83,0.0
2022-03-17T06:24:56Z,03/17/22 02:24,7706322,1.566,0.0,679,23.7,31.5,83,0.0
2022-03-17T06:25:56Z,03/17/22 02:25,7706343,1.323,0.0,689,23.7,31.5,83,0.0
2022-03-17T06:26:56Z,03/17/22 02:26,7706364,1.543,0.008,675,23.7,31.5,83,0.0
2022-03-17T06:27:56Z,03/17/22 02:27,7706384,1.5070000000000001,0.002,694,23.7,31.5,83,0.0
2022-03-17T06:28:56Z,03/17/22 02:28,7706406,1.5550000000000002,0.002,679,23.7,31.5,83,0.0
2022-03-17T06:29:56Z,03/17/22 02:29,7706427,1.432,0.002,679,23.7,31.5,83,0.0
2022-03-17T06:30:56Z,03/17/22 02:30,7706448,1.44,0.0,681,23.7,31.5,83,0.0
2022-03-17T06:31:56Z,03/17/22 02:31,7706469,1.522,0.002,679,23.7,31.5,83,0.0
2022-03-17T06:32:56Z,03/17/22 02:32,7706490,1.405,0.002,684,23.7,31.5,83,0.0
2022-03-17T06:33:56Z,03/17/22 02:33,7706511,1.605,0.006,684,23.7,31.5,83,0.0
2022-03-17T06:34:56Z,03/17/22 02:34,7706532,1.303,0.002,679,23.7,31.5,83,0.0
2022-03-17T06:35:56Z,03/17/22 02:35,7706553,1.466,0.004,679,23.7,31.5,83,0.0
2022-03-17T06:36:56Z,03/17/22 02:36,7706574,1.585,0.002,672,23.7,31.5,83,0.0
2022-03-17T06:37:56Z,03/17/22 02:37,7706595,1.3359999999999999,0.002,687,23.7,31.5,83,0.0
2022-03-17T06:38:56Z,03/17/22 02:38,7706616,1.638,0.0,675,23.7,31.5,83,0.0
2022-03-17T06:39:56Z,03/17/22 02:39,7706637,1.4529999999999998,0.002,687,23.7,31.5,83,0.0
2022-03-17T06:40:56Z,03/17/22 02:40,7706658,1.818,0.0,672,23.7,31.5,83,0.0
2022-03-17T06:41:56Z,03/17/22 02:41,7706679,1.581,0.006,670,23.7,31.5,83,0.0
2022-03-17T06:42:56Z,03/17/22 02:42,7706700,1.5539999999999998,0.006,676,23.7,31.5,83,0.0
2022-03-17T06:43:56Z,03/17/22 02:43,7706721,1.6800000000000002,0.0,673,23.7,31.5,83,0.0
2022-03-17T06:44:56Z,03/17/22 02:44,7706742,1.322,0.004,670,23.7,31.5,83,0.0
2022-03-17T06:45:56Z,03/17/22 02:45,7706763,1.6030000000000002,0.002,675,23.7,31.5,83,0.0
2022-03-17T06:46:56Z,03/17/22 02:46,7706784,1.392,0.006,676,23.7,31.5,83,0.0
2022-03-17T06:47:56Z,03/17/22 02:47,7706805,1.324,0.008,668,23.7,31.5,83,0.0
2022-03-17T06:48:56Z,03/17/22 02:48,7706826,1.452,0.0,662,23.7,31.5,83,0.0
2022-03-17T06:49:56Z,03/17/22 02:49,7706847,1.548,0.0,670,23.7,31.5,83,0.0
2022-03-17T06:50:56Z,03/17/22 02:50,7706867,1.496,0.004,664,23.7,31.5,83,0.0
2022-03-17T06:51:56Z,03/17/22 02:51,7706889,1.614,0.0,660,23.7,31.4,83,0.0
2022-03-17T06:52:56Z,03/17/22 02:52,7706910,1.474,0.002,668,23.7,31.5,83,0.0
2022-03-17T06:53:56Z,03/17/22 02:53,7706931,1.3820000000000001,0.004,664,23.7,31.4,83,0.0
2022-03-17T06:54:56Z,03/17/22 02:54,7706952,1.656,0.0,659,23.7,31.4,83,0.0
2022-03-17T06:55:56Z,03/17/22 02:55,7706972,1.357,0.002,662,23.7,31.4,83,0.0
2022-03-17T06:56:56Z,03/17/22 02:56,7706994,1.509,0.006,667,23.7,31.4,83,0.0
2022-03-17T06:57:56Z,03/17/22 02:57,7707015,1.613,0.004,660,23.7,31.4,83,0.0
2022-03-17T06:58:56Z,03/17/22 02:58,7707036,1.588,0.002,670,23.7,31.4,83,0.0
2022-03-17T06:59:56Z,03/17/22 02:59,7707057,1.548,0.0,667,23.7,31.4,83,0.0
2022-03-17T07:00:56Z,03/17/22 03:00,7707078,1.415,0.004,659,23.7,31.4,83,0.0
2022-03-17T07:01:56Z,03/17/22 03:01,7707099,1.423,0.008,668,23.7,31.4,83,0.0
2022-03-17T07:02:56Z,03/17/22 03:02,7707120,1.464,0.006,670,23.7,31.4,83,0.0
2022-03-17T07:03:56Z,03/17/22 03:03,7707141,1.537,0.002,660,23.7,31.4,83,0.0
2022-03-17T07:04:56Z,03/17/22 03:04,7707162,1.6179999999999999,0.002,660,23.7,31.4,83,0.0
2022-03-17T07:05:56Z,03/17/22 03:05,7707183,1.707,0.0,654,23.7,31.4,83,0.0
2022-03-17T07:06:56Z,03/17/22 03:06,7707204,1.813,0.002,654,23.7,31.4,83,0.0
2022-03-17T07:07:56Z,03/17/22 03:07,7707225,1.6329999999999998,0.002,662,23.7,31.4,83,0.0
2022-03-17T07:08:56Z,03/17/22 03:08,7707246,1.641,0.006,660,23.7,31.4,83,0.0
2022-03-17T07:09:56Z,03/17/22 03:09,7707267,1.4300000000000002,0.004,652,23.7,31.4,83,0.0
2022-03-17T07:10:56Z,03/17/22 03:10,7707288,1.5699999999999998,0.008,651,23.7,31.4,83,0.0
2022-03-17T07:11:56Z,03/17/22 03:11,7707309,1.6179999999999999,0.002,660,23.7,31.4,83,0.0
2022-03-17T07:12:56Z,03/17/22 03:12,7707330,1.551,0.0,652,23.7,31.4,83,0.0
2022-03-17T07:13:56Z,03/17/22 03:13,7707351,1.46,0.004,664,23.7,31.4,83,0.0
2022-03-17T07:14:56Z,03/17/22 03:14,7707372,1.725,0.006,652,23.7,31.4,83,0.0
2022-03-17T07:15:56Z,03/17/22 03:15,7707393,1.569,0.0,643,23.7,31.4,83,0.0
2022-03-17T07:16:56Z,03/17/22 03:16,7707414,1.575,0.0,652,23.7,31.4,83,0.0
2022-03-17T07:17:56Z,03/17/22 03:17,7707435,1.556,0.004,644,23.6,31.4,83,0.0
2022-03-17T07:18:56Z,03/17/22 03:18,7707456,1.359,0.0,640,23.7,31.4,83,0.0
2022-03-17T07:19:56Z,03/17/22 03:19,7707477,1.666,0.002,654,23.6,31.4,83,0.0
2022-03-17T07:20:56Z,03/17/22 03:20,7707498,1.6280000000000001,0.004,646,23.6,31.4,83,0.0
2022-03-17T07:21:56Z,03/17/22 03:21,7707519,1.409,0.004,644,23.6,31.4,83,0.0
2022-03-17T07:22:56Z,03/17/22 03:22,7707540,1.6179999999999999,0.002,651,23.6,31.4,83,0.0
2022-03-17T07:23:56Z,03/17/22 03:23,7707561,1.353,0.0,646,23.6,31.4,83,0.0
2022-03-17T07:24:56Z,03/17/22 03:24,7707582,1.598,0.004,648,23.6,31.4,83,0.0
2022-03-17T07:25:56Z,03/17/22 03:25,7707603,1.6829999999999998,0.0,646,23.6,31.4,83,0.0
2022-03-17T07:26:56Z,03/17/22 03:26,7707624,1.504,0.002,635,23.6,31.4,83,0.0
2022-03-17T07:27:56Z,03/17/22 03:27,7707645,1.607,0.01,641,23.6,31.4,83,0.0
2022-03-17T07:28:56Z,03/17/22 03:28,7707666,1.506,0.0,638,23.6,31.4,83,0.0
2022-03-17T07:29:56Z,03/17/22 03:29,7707687,1.673,0.01,638,23.6,31.4,83,0.0
2022-03-17T07:30:56Z,03/17/22 03:30,7707707,1.6649999999999998,0.0,643,23.6,31.4,83,0.0
2022-03-17T07:31:56Z,03/17/22 03:31,7707729,1.549,0.002,643,23.6,31.4,83,0.0
2022-03-17T07:32:56Z,03/17/22 03:32,7707750,1.549,0.002,638,23.6,31.4,83,0.0
2022-03-17T07:33:56Z,03/17/22 03:33,7707770,1.7100000000000002,0.006,637,23.6,31.4,83,0.0
2022-03-17T07:34:56Z,03/17/22 03:34,7707792,1.5210000000000001,0.006,638,23.6,31.4,83,0.0
2022-03-17T07:35:56Z,03/17/22 03:35,7707813,1.4369999999999998,0.006,634,23.6,31.4,83,0.0
2022-03-17T07:36:56Z,03/17/22 03:36,7707834,1.6649999999999998,0.0,634,23.6,31.4,83,0.0
2022-03-17T07:37:56Z,03/17/22 03:37,7707855,1.459,0.002,629,23.6,31.4,83,0.0
2022-03-17T07:38:56Z,03/17/22 03:38,7707876,1.374,0.0,631,23.6,31.4,83,0.0
2022-03-17T07:39:56Z,03/17/22 03:39,7707897,1.489,0.002,629,23.6,31.4,83,0.0
2022-03-17T07:40:56Z,03/17/22 03:40,7707918,1.548,0.0,634,23.6,31.4,83,0.0
2022-03-17T07:41:56Z,03/17/22 03:41,7707939,1.5050000000000001,0.004,634,23.6,31.4,83,0.0
2022-03-17T07:42:56Z,03/17/22 03:42,7707960,1.612,0.002,632,23.6,31.4,83,0.0
2022-03-17T07:43:56Z,03/17/22 03:43,7707981,1.55,0.01,635,23.6,31.4,83,0.0
2022-03-17T07:44:56Z,03/17/22 03:44,7708002,1.581,0.0,641,23.6,31.4,83,0.0
2022-03-17T07:45:56Z,03/17/22 03:45,7708023,1.6629999999999998,0.002,629,23.6,31.4,83,0.0
2022-03-17T07:46:56Z,03/17/22 03:46,7708044,1.492,0.002,640,23.6,31.4,83,0.0
2022-03-17T07:47:56Z,03/17/22 03:47,7708065,1.61,0.004,634,23.6,31.4,83,0.0
2022-03-17T07:48:56Z,03/17/22 03:48,7708086,1.6059999999999999,0.002,635,23.6,31.4,83,0.0
2022-03-17T07:49:56Z,03/17/22 03:49,7708107,1.552,0.002,629,23.6,31.4,83,0.0
2022-03-17T07:50:56Z,03/17/22 03:50,7708128,1.5710000000000002,0.004,625,23.6,31.4,83,0.0
2022-03-17T07:51:56Z,03/17/22 03:51,7708149,1.613,0.004,623,23.6,31.4,83,0.0
2022-03-17T07:52:56Z,03/17/22 03:52,7708170,1.612,0.002,628,23.6,31.4,83,0.0
2022-03-17T07:53:56Z,03/17/22 03:53,7708191,1.413,0.0,626,23.6,31.4,83,0.0
