Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-08T21:37:46Z,03/08/21 16:37,5393250,15.216,0.10200000000000001,1420,21.6,38.6,69,0.0
2021-03-08T21:38:46Z,03/08/21 16:38,5393260,15.393,0.126,1404,21.7,38.5,69,0.0
2021-03-08T21:39:46Z,03/08/21 16:39,5393270,14.991999999999999,0.092,1395,21.8,38.3,69,0.0
2021-03-08T21:40:46Z,03/08/21 16:40,5393280,14.806000000000001,0.089,1384,21.8,38.2,69,0.0
2021-03-08T21:41:46Z,03/08/21 16:41,5393290,15.168000000000001,0.096,1368,21.9,37.9,69,0.0
2021-03-08T21:42:46Z,03/08/21 16:42,5393300,14.833000000000002,0.11299999999999999,1372,22.0,37.8,69,0.0
2021-03-08T21:43:46Z,03/08/21 16:43,5393310,14.449000000000002,0.122,1347,22.0,37.7,69,0.0
2021-03-08T21:44:46Z,03/08/21 16:44,5393320,14.129,0.10600000000000001,1344,22.0,37.5,69,0.0
2021-03-08T21:45:46Z,03/08/21 16:45,5393330,15.09,0.075,1336,22.0,37.5,69,0.0
2021-03-08T21:46:46Z,03/08/21 16:46,5393339,14.166999999999998,0.092,1334,22.0,37.3,69,0.0
2021-03-08T21:47:46Z,03/08/21 16:47,5393350,14.399000000000001,0.08199999999999999,1323,22.0,37.3,69,0.0
2021-03-08T21:48:46Z,03/08/21 16:48,5393359,13.694999999999999,0.099,1324,22.1,37.1,69,0.0
2021-03-08T21:49:46Z,03/08/21 16:49,5393369,14.100999999999999,0.095,1303,22.1,37.0,69,0.0
2021-03-08T21:50:46Z,03/08/21 16:50,5393379,14.174000000000001,0.094,1304,22.1,37.0,69,0.0
2021-03-08T21:51:46Z,03/08/21 16:51,5393389,14.013,0.081,1294,22.1,36.9,69,0.0
2021-03-08T21:52:46Z,03/08/21 16:52,5393399,14.216,0.079,1288,22.2,36.8,69,0.0
2021-03-08T21:53:46Z,03/08/21 16:53,5393409,14.138,0.088,1284,22.2,36.7,69,0.0
2021-03-08T21:54:46Z,03/08/21 16:54,5393419,14.209999999999999,0.094,1282,22.2,36.7,69,0.0
2021-03-08T21:55:46Z,03/08/21 16:55,5393428,13.687000000000001,0.11599999999999999,1272,22.2,36.6,69,0.0
2021-03-08T21:56:46Z,03/08/21 16:56,5393438,14.773,0.11299999999999999,1264,22.2,36.5,69,0.0
2021-03-08T21:57:46Z,03/08/21 16:57,5393448,14.078999999999999,0.099,1262,22.2,36.5,69,0.0
2021-03-08T21:58:46Z,03/08/21 16:58,5393458,13.863999999999999,0.101,1262,22.2,36.4,69,0.0
2021-03-08T21:59:46Z,03/08/21 16:59,5393468,14.459999999999999,0.10800000000000001,1256,22.2,36.4,69,0.0
2021-03-08T22:00:46Z,03/08/21 17:00,5393478,13.978,0.098,1266,22.2,36.4,69,0.0
2021-03-08T22:01:46Z,03/08/21 17:01,5393488,13.806999999999999,0.11000000000000001,1262,22.2,36.3,69,0.0
2021-03-08T22:02:46Z,03/08/21 17:02,5393498,13.644,0.087,1250,22.2,36.3,69,0.0
2021-03-08T22:03:46Z,03/08/21 17:03,5393507,13.975999999999999,0.088,1243,22.2,36.4,69,0.0
2021-03-08T22:04:46Z,03/08/21 17:04,5393518,13.531,0.08299999999999999,1248,22.2,36.4,69,0.0
2021-03-08T22:05:46Z,03/08/21 17:05,5393528,12.785,0.11200000000000002,1239,22.2,36.6,69,0.0
2021-03-08T22:06:46Z,03/08/21 17:06,5393538,13.708000000000002,0.10400000000000001,1235,22.2,36.6,69,0.0
2021-03-08T22:07:46Z,03/08/21 17:07,5393548,14.15,0.10300000000000001,1237,22.2,36.7,69,0.0
2021-03-08T22:08:46Z,03/08/21 17:08,5393558,13.855,0.095,1215,22.2,36.8,69,0.0
2021-03-08T22:09:46Z,03/08/21 17:09,5393567,14.075,0.097,1210,22.2,36.9,69,1.0
2021-03-08T22:10:46Z,03/08/21 17:10,5393578,13.255,0.086,1210,22.2,36.9,69,1.0
2021-03-08T22:11:46Z,03/08/21 17:11,5393587,13.503,0.096,1246,22.2,37.0,69,0.0
2021-03-08T22:12:46Z,03/08/21 17:12,5393596,13.887,0.10500000000000001,1256,22.2,37.1,69,0.0
2021-03-08T22:13:46Z,03/08/21 17:13,5393607,13.725,0.11399999999999999,1256,22.2,37.2,69,0.0
2021-03-08T22:14:46Z,03/08/21 17:14,5393617,13.619,0.091,1282,22.2,37.4,69,0.0
2021-03-08T22:15:46Z,03/08/21 17:15,5393627,13.526,0.094,1298,22.2,37.4,69,0.0
2021-03-08T22:16:46Z,03/08/21 17:16,5393637,13.776,0.11100000000000002,1300,22.2,37.4,69,0.0
2021-03-08T22:17:46Z,03/08/21 17:17,5393647,13.338,0.066,1307,22.2,37.4,69,0.0
2021-03-08T22:18:46Z,03/08/21 17:18,5393657,13.065999999999999,0.10400000000000001,1307,22.2,37.4,69,0.0
2021-03-08T22:19:46Z,03/08/21 17:19,5393666,12.938999999999998,0.11699999999999999,1309,22.2,37.3,69,0.0
2021-03-08T22:20:46Z,03/08/21 17:20,5393677,12.858,0.10500000000000001,1309,22.2,37.3,69,0.0
2021-03-08T22:21:46Z,03/08/21 17:21,5393687,12.847999999999999,0.076,1294,22.2,37.3,69,0.0
2021-03-08T22:22:46Z,03/08/21 17:22,5393697,13.369,0.08299999999999999,1294,22.2,37.3,69,0.0
2021-03-08T22:23:46Z,03/08/21 17:23,5393707,13.358,0.091,1298,22.2,37.4,69,0.0
2021-03-08T22:24:46Z,03/08/21 17:24,5393716,13.581999999999999,0.11599999999999999,1300,22.2,37.4,69,0.0
2021-03-08T22:25:46Z,03/08/21 17:25,5393725,13.163999999999998,0.123,1290,22.2,37.4,69,0.0
2021-03-08T22:26:46Z,03/08/21 17:26,5393736,13.493,0.073,1292,22.2,37.3,69,0.0
2021-03-08T22:27:46Z,03/08/21 17:27,5393746,13.041,0.08399999999999999,1278,22.2,37.3,69,0.0
2021-03-08T22:28:46Z,03/08/21 17:28,5393756,12.95,0.08199999999999999,1274,22.2,37.3,69,0.0
2021-03-08T22:29:46Z,03/08/21 17:29,5393766,13.277000000000001,0.097,1272,22.2,37.3,69,0.0
2021-03-08T22:30:46Z,03/08/21 17:30,5393777,13.078999999999999,0.091,1278,22.2,37.3,69,0.0
2021-03-08T22:31:46Z,03/08/21 17:31,5393785,12.713,0.067,1272,22.2,37.2,69,0.0
2021-03-08T22:32:46Z,03/08/21 17:32,5393795,13.384,0.077,1280,22.2,37.2,69,0.0
2021-03-08T22:33:46Z,03/08/21 17:33,5393805,12.984,0.09,1274,22.2,37.2,69,0.0
2021-03-08T22:34:46Z,03/08/21 17:34,5393815,12.975999999999999,0.071,1272,22.2,37.2,69,0.0
2021-03-08T22:35:46Z,03/08/21 17:35,5393824,13.056000000000001,0.087,1270,22.2,37.1,69,0.0
2021-03-08T22:36:46Z,03/08/21 17:36,5393834,13.052000000000001,0.10900000000000001,1268,22.2,37.2,69,0.0
2021-03-08T22:37:46Z,03/08/21 17:37,5393844,12.770999999999999,0.09,1278,22.2,37.2,69,0.0
2021-03-08T22:38:46Z,03/08/21 17:38,5393853,12.664,0.089,1278,22.2,37.2,69,0.0
2021-03-08T22:39:46Z,03/08/21 17:39,5393863,13.137,0.078,1274,22.2,37.1,69,0.0
2021-03-08T22:40:46Z,03/08/21 17:40,5393873,13.13,0.064,1270,22.2,37.0,69,0.0
2021-03-08T22:41:46Z,03/08/21 17:41,5393883,12.604000000000001,0.089,1268,22.2,37.0,69,0.0
2021-03-08T22:42:46Z,03/08/21 17:42,5393893,12.984,0.096,1276,22.2,37.0,69,0.0
2021-03-08T22:43:45Z,03/08/21 17:43,5393903,13.618,0.074,1266,22.2,37.0,69,0.0
2021-03-08T22:44:45Z,03/08/21 17:44,5393913,12.930000000000001,0.10200000000000001,1266,22.2,37.0,69,0.0
2021-03-08T22:45:45Z,03/08/21 17:45,5393923,13.006,0.095,1262,22.2,37.0,69,0.0
2021-03-08T22:46:46Z,03/08/21 17:46,5393933,12.994,0.098,1260,22.2,37.0,69,0.0
2021-03-08T22:47:46Z,03/08/21 17:47,5393943,13.202000000000002,0.088,1266,22.2,36.9,69,0.0
2021-03-08T22:48:45Z,03/08/21 17:48,5393953,13.193999999999999,0.078,1266,22.3,36.9,69,0.0
2021-03-08T22:49:45Z,03/08/21 17:49,5393963,13.065999999999999,0.092,1260,22.2,36.9,69,0.0
2021-03-08T22:50:45Z,03/08/21 17:50,5393973,13.767,0.11100000000000002,1268,22.3,36.9,69,0.0
2021-03-08T22:51:45Z,03/08/21 17:51,5393983,13.776,0.10800000000000001,1272,22.3,36.9,69,0.0
2021-03-08T22:52:45Z,03/08/21 17:52,5393993,13.388,0.067,1279,22.3,36.9,69,0.0
2021-03-08T22:53:45Z,03/08/21 17:53,5394003,13.477,0.092,1273,22.3,36.9,69,0.0
2021-03-08T22:54:46Z,03/08/21 17:54,5394013,13.528,0.095,1271,22.3,36.8,69,0.0
2021-03-08T22:55:46Z,03/08/21 17:55,5394023,13.553,0.08199999999999999,1272,22.3,36.8,69,0.0
2021-03-08T22:56:45Z,03/08/21 17:56,5394033,14.906,0.10300000000000001,1272,22.3,36.9,69,0.0
2021-03-08T22:57:45Z,03/08/21 17:57,5394043,13.985,0.097,1279,22.3,36.9,69,0.0
2021-03-08T22:58:45Z,03/08/21 17:58,5394053,14.311000000000002,0.101,1281,22.3,36.9,69,0.0
2021-03-08T22:59:45Z,03/08/21 17:59,5394063,14.154,0.11399999999999999,1283,22.3,36.9,69,0.0
2021-03-08T23:00:45Z,03/08/21 18:00,5394073,14.012,0.088,1279,22.2,36.9,69,0.0
2021-03-08T23:01:45Z,03/08/21 18:01,5394082,14.629,0.092,1270,22.2,36.9,69,0.0
2021-03-08T23:02:45Z,03/08/21 18:02,5394092,14.141,0.097,1281,22.2,36.9,69,0.0
2021-03-08T23:03:46Z,03/08/21 18:03,5394102,14.572,0.11000000000000001,1275,22.2,36.9,69,0.0
2021-03-08T23:04:45Z,03/08/21 18:04,5394112,14.790000000000001,0.11100000000000002,1275,22.2,36.9,69,0.0
2021-03-08T23:05:45Z,03/08/21 18:05,5394122,14.151,0.075,1277,22.2,36.9,69,0.0
2021-03-08T23:06:45Z,03/08/21 18:06,5394132,14.396,0.11499999999999999,1274,22.2,36.9,69,0.0
2021-03-08T23:07:45Z,03/08/21 18:07,5394142,14.174000000000001,0.10900000000000001,1270,22.2,36.8,69,0.0
2021-03-08T23:08:45Z,03/08/21 18:08,5394152,14.302000000000001,0.095,1278,22.2,37.0,69,0.0
2021-03-08T23:09:45Z,03/08/21 18:09,5394162,15.059999999999999,0.129,1278,22.2,37.0,69,0.0
2021-03-08T23:10:45Z,03/08/21 18:10,5394172,15.373,0.089,1292,22.2,37.0,69,0.0
2021-03-08T23:11:45Z,03/08/21 18:11,5394182,15.290000000000001,0.118,1286,22.2,37.0,69,0.0
2021-03-08T23:12:46Z,03/08/21 18:12,5394192,15.212,0.133,1294,22.2,37.0,69,0.0
2021-03-08T23:13:45Z,03/08/21 18:13,5394202,14.618,0.10900000000000001,1278,22.2,37.0,69,0.0
2021-03-08T23:14:45Z,03/08/21 18:14,5394212,14.633000000000001,0.10300000000000001,1268,22.2,37.0,69,0.0
2021-03-08T23:15:45Z,03/08/21 18:15,5394222,17.474,0.13899999999999998,1282,22.2,37.0,69,0.0
2021-03-08T23:16:45Z,03/08/21 18:16,5394232,16.925,0.133,1262,22.2,37.0,69,0.0
2021-03-08T23:17:45Z,03/08/21 18:17,5394242,16.037,0.10300000000000001,1260,22.2,37.1,69,0.0
2021-03-08T23:18:45Z,03/08/21 18:18,5394252,16.426,0.125,1272,22.2,37.2,69,0.0
2021-03-08T23:19:45Z,03/08/21 18:19,5394262,17.133000000000003,0.147,1278,22.2,37.3,69,0.0
2021-03-08T23:20:46Z,03/08/21 18:20,5394272,20.586000000000002,0.13799999999999998,1280,22.2,37.3,69,0.0
2021-03-08T23:21:45Z,03/08/21 18:21,5394282,19.859,0.136,1264,22.2,37.4,69,0.0
2021-03-08T23:22:45Z,03/08/21 18:22,5394292,19.641,0.147,1266,22.2,37.4,69,0.0
2021-03-08T23:23:45Z,03/08/21 18:23,5394302,19.999000000000002,0.146,1264,22.2,37.4,69,0.0
2021-03-08T23:24:45Z,03/08/21 18:24,5394312,19.125,0.162,1258,22.2,37.4,69,0.0
2021-03-08T23:25:45Z,03/08/21 18:25,5394322,19.447,0.13999999999999999,1262,22.2,37.4,69,0.0
2021-03-08T23:26:45Z,03/08/21 18:26,5394332,18.582,0.11399999999999999,1260,22.2,37.4,69,0.0
2021-03-08T23:27:45Z,03/08/21 18:27,5394342,18.997999999999998,0.13,1256,22.1,37.4,69,0.0
2021-03-08T23:28:45Z,03/08/21 18:28,5394352,19.003,0.122,1258,22.2,37.4,69,0.0
2021-03-08T23:29:45Z,03/08/21 18:29,5394362,19.546,0.137,1274,22.2,37.4,69,0.0
2021-03-08T23:30:45Z,03/08/21 18:30,5394372,19.933,0.13999999999999999,1264,22.1,37.5,69,0.0
2021-03-08T23:31:45Z,03/08/21 18:31,5394382,19.901,0.16299999999999998,1256,22.1,37.5,69,0.0
2021-03-08T23:32:45Z,03/08/21 18:32,5394392,19.499000000000002,0.136,1262,22.2,37.5,69,0.0
2021-03-08T23:33:45Z,03/08/21 18:33,5394402,19.338,0.15,1266,22.2,37.5,69,0.0
2021-03-08T23:34:45Z,03/08/21 18:34,5394412,19.829,0.175,1268,22.2,37.5,69,0.0
2021-03-08T23:35:45Z,03/08/21 18:35,5394422,20.764,0.137,1268,22.2,37.5,69,0.0
2021-03-08T23:36:45Z,03/08/21 18:36,5394432,20.537,0.148,1272,22.2,37.5,69,0.0
2021-03-08T23:37:45Z,03/08/21 18:37,5394442,19.901,0.148,1268,22.2,37.5,69,0.0
2021-03-08T23:38:45Z,03/08/21 18:38,5394452,19.963,0.125,1268,22.1,37.5,69,0.0
2021-03-08T23:39:45Z,03/08/21 18:39,5394462,20.212,0.152,1266,22.1,37.5,69,0.0
2021-03-08T23:40:45Z,03/08/21 18:40,5394472,20.217,0.159,1262,22.1,37.5,69,0.0
2021-03-08T23:41:45Z,03/08/21 18:41,5394482,19.738999999999997,0.124,1266,22.1,37.5,69,0.0
2021-03-08T23:42:45Z,03/08/21 18:42,5394492,19.79,0.118,1265,22.1,37.5,69,0.0
2021-03-08T23:43:45Z,03/08/21 18:43,5394503,20.137999999999998,0.121,1271,22.1,37.5,69,0.0
2021-03-08T23:44:45Z,03/08/21 18:44,5394512,19.932,0.144,1274,22.1,37.5,69,0.0
2021-03-08T23:45:45Z,03/08/21 18:45,5394523,21.967,0.185,1276,22.1,37.6,69,0.0
2021-03-08T23:46:45Z,03/08/21 18:46,5394532,22.188,0.162,1261,22.1,37.6,69,0.0
2021-03-08T23:47:45Z,03/08/21 18:47,5394542,21.442,0.16999999999999998,1271,22.1,37.6,69,0.0
2021-03-08T23:48:45Z,03/08/21 18:48,5394552,21.813,0.135,1265,22.1,37.6,69,0.0
2021-03-08T23:49:45Z,03/08/21 18:49,5394562,22.581,0.144,1267,22.1,37.6,69,0.0
2021-03-08T23:50:45Z,03/08/21 18:50,5394572,22.369,0.161,1261,22.1,37.6,69,0.0
2021-03-08T23:51:45Z,03/08/21 18:51,5394582,22.804,0.161,1265,22.1,37.6,69,0.0
2021-03-08T23:52:45Z,03/08/21 18:52,5394592,23.015,0.187,1257,22.1,37.5,69,0.0
2021-03-08T23:53:45Z,03/08/21 18:53,5394602,22.514,0.16,1257,22.1,37.5,69,0.0
2021-03-08T23:54:45Z,03/08/21 18:54,5394612,22.399,0.16699999999999998,1255,22.0,37.5,69,0.0
2021-03-08T23:55:45Z,03/08/21 18:55,5394622,22.496000000000002,0.16299999999999998,1253,22.0,37.5,69,0.0
2021-03-08T23:56:45Z,03/08/21 18:56,5394632,22.236,0.159,1249,22.0,37.5,69,0.0
2021-03-08T23:57:45Z,03/08/21 18:57,5394642,22.838,0.184,1253,22.0,37.5,69,0.0
2021-03-08T23:58:45Z,03/08/21 18:58,5394652,23.319,0.18,1253,22.0,37.5,69,0.0
2021-03-08T23:59:45Z,03/08/21 18:59,5394662,24.012999999999998,0.188,1245,22.0,37.6,69,0.0
2021-03-09T00:00:45Z,03/08/21 19:00,5394672,25.654000000000003,0.188,1242,22.0,37.6,69,0.0
2021-03-09T00:01:45Z,03/08/21 19:01,5394682,23.912,0.193,1235,22.0,37.6,69,0.0
2021-03-09T00:02:45Z,03/08/21 19:02,5394692,23.575,0.191,1247,22.0,37.6,69,0.0
2021-03-09T00:03:45Z,03/08/21 19:03,5394702,24.569,0.193,1239,22.0,37.6,69,0.0
2021-03-09T00:04:45Z,03/08/21 19:04,5394712,24.124000000000002,0.191,1249,22.0,37.6,69,0.0
2021-03-09T00:05:45Z,03/08/21 19:05,5394724,24.935,0.193,1243,22.0,37.6,69,0.0
2021-03-09T00:06:45Z,03/08/21 19:06,5394732,25.000999999999998,0.178,1245,22.0,37.6,69,0.0
2021-03-09T00:07:45Z,03/08/21 19:07,5394742,24.744,0.198,1247,22.0,37.6,69,0.0
2021-03-09T00:08:45Z,03/08/21 19:08,5394752,24.985,0.20600000000000002,1242,22.0,37.6,69,0.0
2021-03-09T00:09:45Z,03/08/21 19:09,5394762,25.408,0.197,1241,22.0,37.6,69,0.0
2021-03-09T00:10:45Z,03/08/21 19:10,5394772,25.627,0.20600000000000002,1239,22.0,37.6,69,0.0
2021-03-09T00:11:45Z,03/08/21 19:11,5394782,24.602,0.184,1231,22.0,37.6,69,0.0
2021-03-09T00:12:45Z,03/08/21 19:12,5394791,25.618000000000002,0.209,1229,22.0,37.6,69,0.0
2021-03-09T00:13:45Z,03/08/21 19:13,5394801,26.083999999999996,0.244,1235,22.0,37.6,69,0.0
2021-03-09T00:14:45Z,03/08/21 19:14,5394811,26.717000000000002,0.16,1225,22.0,37.6,69,0.0
2021-03-09T00:15:45Z,03/08/21 19:15,5394821,26.22,0.24,1229,22.0,37.6,69,0.0
2021-03-09T00:16:45Z,03/08/21 19:16,5394831,26.57,0.253,1229,22.0,37.6,69,0.0
2021-03-09T00:17:45Z,03/08/21 19:17,5394841,26.852999999999998,0.20400000000000001,1223,22.0,37.6,69,0.0
2021-03-09T00:18:45Z,03/08/21 19:18,5394851,27.462,0.213,1229,22.0,37.7,69,0.0
2021-03-09T00:19:45Z,03/08/21 19:19,5394861,27.561,0.198,1225,22.0,37.8,69,0.0
2021-03-09T00:20:45Z,03/08/21 19:20,5394871,27.869999999999997,0.273,1233,22.0,38.0,69,0.0
2021-03-09T00:21:45Z,03/08/21 19:21,5394881,27.383,0.21400000000000002,1233,22.0,38.1,69,0.0
2021-03-09T00:22:45Z,03/08/21 19:22,5394891,28.108999999999998,0.211,1239,22.0,38.2,69,0.0
2021-03-09T00:23:45Z,03/08/21 19:23,5394901,27.285000000000004,0.246,1250,22.0,38.3,69,0.0
2021-03-09T00:24:45Z,03/08/21 19:24,5394911,27.654000000000003,0.20400000000000001,1242,22.0,38.3,69,0.0
2021-03-09T00:25:45Z,03/08/21 19:25,5394921,27.54,0.21600000000000003,1254,22.0,38.4,69,0.0
2021-03-09T00:26:45Z,03/08/21 19:26,5394931,27.250999999999998,0.193,1254,22.0,38.5,69,0.0
2021-03-09T00:27:45Z,03/08/21 19:27,5394941,27.994,0.24500000000000002,1260,22.0,38.5,69,0.0
2021-03-09T00:28:45Z,03/08/21 19:28,5394951,28.820999999999998,0.24,1260,22.0,38.6,69,0.0
2021-03-09T00:29:45Z,03/08/21 19:29,5394961,29.633,0.223,1266,22.0,38.6,69,0.0
2021-03-09T00:30:45Z,03/08/21 19:30,5394971,29.301,0.225,1270,22.0,38.6,69,0.0
2021-03-09T00:31:45Z,03/08/21 19:31,5394981,28.645999999999997,0.24700000000000003,1270,22.0,38.6,69,0.0
2021-03-09T00:32:45Z,03/08/21 19:32,5394991,30.256,0.266,1276,22.0,38.7,69,0.0
2021-03-09T00:33:45Z,03/08/21 19:33,5395001,30.057,0.24,1272,21.9,38.8,69,0.0
2021-03-09T00:34:45Z,03/08/21 19:34,5395011,29.778,0.24900000000000003,1288,21.9,38.8,69,0.0
2021-03-09T00:35:45Z,03/08/21 19:35,5395021,30.380000000000003,0.268,1286,21.9,38.8,69,0.0
2021-03-09T00:36:45Z,03/08/21 19:36,5395031,29.218,0.209,1296,21.9,38.9,69,0.0
2021-03-09T00:37:45Z,03/08/21 19:37,5395041,28.810000000000002,0.22400000000000003,1302,21.9,38.9,69,0.0
2021-03-09T00:38:45Z,03/08/21 19:38,5395051,28.904000000000003,0.277,1312,22.0,39.0,69,0.0
2021-03-09T00:39:45Z,03/08/21 19:39,5395061,29.319,0.279,1322,22.0,39.1,69,0.0
2021-03-09T00:40:45Z,03/08/21 19:40,5395071,30.091,0.22999999999999998,1326,22.0,39.2,69,0.0
2021-03-09T00:41:45Z,03/08/21 19:41,5395081,28.925,0.223,1328,22.0,39.2,69,0.0
2021-03-09T00:42:45Z,03/08/21 19:42,5395091,29.766000000000002,0.246,1330,22.0,39.2,69,0.0
2021-03-09T00:43:45Z,03/08/21 19:43,5395101,30.357999999999997,0.233,1333,22.0,39.2,69,0.0
2021-03-09T00:44:45Z,03/08/21 19:44,5395111,29.32,0.26,1337,22.0,39.2,69,0.0
2021-03-09T00:45:45Z,03/08/21 19:45,5395121,29.381999999999998,0.21600000000000003,1339,22.0,39.3,69,0.0
2021-03-09T00:46:45Z,03/08/21 19:46,5395131,28.877999999999997,0.20099999999999998,1331,22.0,39.3,69,0.0
2021-03-09T00:47:45Z,03/08/21 19:47,5395141,27.517000000000003,0.236,1333,22.0,39.3,69,0.0
2021-03-09T00:48:45Z,03/08/21 19:48,5395153,29.077999999999996,0.244,1355,22.0,39.3,69,0.0
2021-03-09T00:49:45Z,03/08/21 19:49,5395161,29.983999999999998,0.256,1350,22.0,39.2,69,0.0
2021-03-09T00:50:45Z,03/08/21 19:50,5395171,29.851999999999997,0.274,1340,22.0,39.3,69,0.0
2021-03-09T00:51:45Z,03/08/21 19:51,5395181,28.954,0.251,1363,22.0,39.4,69,0.0
2021-03-09T00:52:45Z,03/08/21 19:52,5395191,28.594,0.227,1388,22.1,39.5,69,0.0
2021-03-09T00:53:45Z,03/08/21 19:53,5395201,29.849,0.274,1398,22.1,39.4,69,0.0
2021-03-09T00:54:45Z,03/08/21 19:54,5395211,33.913,0.296,1383,22.1,39.5,69,0.0
2021-03-09T00:55:45Z,03/08/21 19:55,5395221,33.15,0.348,1368,22.1,39.5,69,0.0
2021-03-09T00:56:45Z,03/08/21 19:56,5395231,33.547000000000004,0.314,1358,22.1,39.5,69,0.0
2021-03-09T00:57:45Z,03/08/21 19:57,5395241,33.087,0.309,1347,22.1,39.6,69,0.0
2021-03-09T00:58:45Z,03/08/21 19:58,5395251,33.714999999999996,0.263,1362,22.1,39.6,69,0.0
2021-03-09T00:59:45Z,03/08/21 19:59,5395261,31.28,0.271,1364,22.1,39.7,69,0.0
2021-03-09T01:00:45Z,03/08/21 20:00,5395271,30.157,0.284,1374,22.1,39.7,69,0.0
2021-03-09T01:01:45Z,03/08/21 20:01,5395281,29.906,0.277,1374,22.1,39.7,69,0.0
2021-03-09T01:02:45Z,03/08/21 20:02,5395291,29.423000000000002,0.277,1376,22.1,39.7,69,0.0
2021-03-09T01:03:45Z,03/08/21 20:03,5395301,29.883,0.29100000000000004,1387,22.1,39.7,69,0.0
2021-03-09T01:04:45Z,03/08/21 20:04,5395311,30.073,0.24500000000000002,1400,22.1,39.7,69,0.0
2021-03-09T01:05:45Z,03/08/21 20:05,5395321,31.073,0.238,1387,22.1,39.7,69,0.0
2021-03-09T01:06:45Z,03/08/21 20:06,5395331,30.561,0.306,1393,22.1,39.8,69,0.0
2021-03-09T01:07:45Z,03/08/21 20:07,5395341,30.056,0.316,1404,22.1,39.8,69,0.0
2021-03-09T01:08:45Z,03/08/21 20:08,5395351,30.294,0.213,1406,22.1,39.8,69,0.0
2021-03-09T01:09:45Z,03/08/21 20:09,5395361,30.549,0.324,1410,22.1,39.8,69,0.0
2021-03-09T01:10:45Z,03/08/21 20:10,5395371,29.573,0.24100000000000002,1423,22.1,39.8,69,0.0
2021-03-09T01:11:45Z,03/08/21 20:11,5395381,30.637,0.281,1446,22.1,39.8,69,0.0
2021-03-09T01:12:45Z,03/08/21 20:12,5395391,30.877,0.284,1466,22.1,39.9,69,0.0
2021-03-09T01:13:45Z,03/08/21 20:13,5395401,30.54,0.29700000000000004,1470,22.0,39.9,69,0.0
2021-03-09T01:14:45Z,03/08/21 20:14,5395411,31.506,0.279,1475,22.0,39.9,69,0.0
2021-03-09T01:15:45Z,03/08/21 20:15,5395421,31.227999999999998,0.251,1518,22.0,40.0,69,0.0
2021-03-09T01:16:45Z,03/08/21 20:16,5395431,30.907999999999998,0.298,1520,22.1,40.0,69,0.0
2021-03-09T01:17:45Z,03/08/21 20:17,5395441,31.750999999999998,0.32799999999999996,1541,22.1,40.0,69,0.0
2021-03-09T01:18:45Z,03/08/21 20:18,5395451,32.202999999999996,0.329,1562,22.1,40.1,69,0.0
2021-03-09T01:19:45Z,03/08/21 20:19,5395461,34.102999999999994,0.322,1607,22.1,40.4,69,0.0
2021-03-09T01:20:45Z,03/08/21 20:20,5395471,34.165,0.371,1640,22.0,40.5,69,0.0
2021-03-09T01:21:45Z,03/08/21 20:21,5395481,34.537,0.362,1668,22.0,40.7,69,0.0
2021-03-09T01:22:45Z,03/08/21 20:22,5395491,34.46,0.343,1706,22.0,40.9,69,0.0
2021-03-09T01:23:45Z,03/08/21 20:23,5395501,36.341,0.355,1740,22.0,41.0,69,0.0
2021-03-09T01:24:45Z,03/08/21 20:24,5395511,36.29,0.355,1747,22.0,41.1,69,0.0
2021-03-09T01:25:45Z,03/08/21 20:25,5395521,36.333999999999996,0.38,1776,22.0,41.2,69,0.0
2021-03-09T01:26:45Z,03/08/21 20:26,5395531,36.971,0.367,1779,22.0,41.2,69,0.0
2021-03-09T01:27:45Z,03/08/21 20:27,5395541,37.168,0.398,1806,22.0,41.4,69,0.0
2021-03-09T01:28:45Z,03/08/21 20:28,5395551,36.257,0.385,1811,22.0,41.4,69,0.0
2021-03-09T01:29:45Z,03/08/21 20:29,5395561,36.769,0.359,1791,22.0,41.3,69,0.0
2021-03-09T01:30:45Z,03/08/21 20:30,5395571,37.588,0.425,1806,22.0,41.5,69,0.0
2021-03-09T01:31:45Z,03/08/21 20:31,5395581,37.498000000000005,0.461,1853,22.0,41.6,69,0.0
2021-03-09T01:32:45Z,03/08/21 20:32,5395591,37.398,0.39,1861,22.0,41.8,69,0.0
2021-03-09T01:33:45Z,03/08/21 20:33,5395602,37.525999999999996,0.394,1899,22.0,41.8,69,0.0
2021-03-09T01:34:45Z,03/08/21 20:34,5395611,37.574,0.376,1902,22.0,41.8,69,0.0
2021-03-09T01:35:45Z,03/08/21 20:35,5395621,37.779,0.41100000000000003,1933,22.0,41.8,69,0.0
2021-03-09T01:36:45Z,03/08/21 20:36,5395631,37.43,0.391,1954,22.0,42.0,69,0.0
2021-03-09T01:37:45Z,03/08/21 20:37,5395641,36.323,0.394,1951,22.0,42.0,69,0.0
2021-03-09T01:38:45Z,03/08/21 20:38,5395651,37.745,0.418,1954,22.0,42.0,69,0.0
2021-03-09T01:39:45Z,03/08/21 20:39,5395661,36.658,0.368,1943,22.0,42.0,69,0.0
2021-03-09T01:40:45Z,03/08/21 20:40,5395671,36.427,0.413,1966,22.0,42.0,69,0.0
2021-03-09T01:41:45Z,03/08/21 20:41,5395681,37.275,0.41100000000000003,1966,22.0,42.1,69,0.0
