Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-14T09:57:47Z,01/14/23 04:57,9540077,0.093,0.0,463,21.3,23.8,71,13.0
2023-01-14T09:58:47Z,01/14/23 04:58,9540085,0.09,0.0,470,21.4,23.8,71,13.0
2023-01-14T09:59:47Z,01/14/23 04:59,9540093,0.093,0.0,454,21.3,23.8,71,12.0
2023-01-14T10:00:47Z,01/14/23 05:00,9540101,0.06,0.0,459,21.3,23.8,71,12.0
2023-01-14T10:01:47Z,01/14/23 05:01,9540109,0.09,0.0,465,21.3,23.8,71,12.0
2023-01-14T10:02:47Z,01/14/23 05:02,9540117,0.10200000000000001,0.0,466,21.3,23.8,71,13.0
2023-01-14T10:03:48Z,01/14/23 05:03,9540125,0.077,0.001,473,21.3,23.8,71,12.0
2023-01-14T10:04:47Z,01/14/23 05:04,9540133,0.11100000000000002,0.0,466,21.3,23.8,71,12.0
2023-01-14T10:05:47Z,01/14/23 05:05,9540141,0.10400000000000001,0.001,465,21.3,23.8,71,12.0
2023-01-14T10:06:47Z,01/14/23 05:06,9540149,0.093,0.0,466,21.3,23.8,71,12.0
2023-01-14T10:07:47Z,01/14/23 05:07,9540157,0.10500000000000001,0.0,466,21.3,23.8,71,12.0
2023-01-14T10:08:47Z,01/14/23 05:08,9540165,0.099,0.0,466,21.3,23.8,71,12.0
2023-01-14T10:09:47Z,01/14/23 05:09,9540173,0.132,0.0,463,21.3,23.8,71,12.0
2023-01-14T10:10:47Z,01/14/23 05:10,9540181,0.087,0.0,472,21.3,23.8,71,12.0
2023-01-14T10:11:47Z,01/14/23 05:11,9540189,0.123,0.0,448,21.3,23.8,71,12.0
2023-01-14T10:12:47Z,01/14/23 05:12,9540197,0.10500000000000001,0.0,463,21.3,23.8,71,13.0
2023-01-14T10:13:48Z,01/14/23 05:13,9540205,0.156,0.0,452,21.3,23.8,71,12.0
2023-01-14T10:14:47Z,01/14/23 05:14,9540213,0.099,0.0,459,21.3,23.8,71,12.0
2023-01-14T10:15:47Z,01/14/23 05:15,9540221,0.08399999999999999,0.0,465,21.3,23.8,71,12.0
2023-01-14T10:16:47Z,01/14/23 05:16,9540229,0.10500000000000001,0.0,447,21.3,23.8,71,12.0
2023-01-14T10:17:47Z,01/14/23 05:17,9540237,0.13799999999999998,0.0,457,21.3,23.8,71,12.0
2023-01-14T10:18:47Z,01/14/23 05:18,9540245,0.099,0.0,454,21.3,23.8,71,12.0
2023-01-14T10:19:47Z,01/14/23 05:19,9540253,0.08399999999999999,0.0,450,21.3,23.8,71,12.0
2023-01-14T10:20:47Z,01/14/23 05:20,9540261,0.10200000000000001,0.0,461,21.3,23.8,71,12.0
2023-01-14T10:21:47Z,01/14/23 05:21,9540269,0.09,0.0,448,21.3,23.8,71,12.0
2023-01-14T10:22:47Z,01/14/23 05:22,9540277,0.144,0.0,454,21.3,23.8,71,12.0
2023-01-14T10:23:47Z,01/14/23 05:23,9540285,0.078,0.0,463,21.3,23.8,71,12.0
2023-01-14T10:24:47Z,01/14/23 05:24,9540293,0.11399999999999999,0.0,462,21.3,23.8,71,12.0
2023-01-14T10:25:47Z,01/14/23 05:25,9540301,0.072,0.0,457,21.3,23.8,71,12.0
2023-01-14T10:26:47Z,01/14/23 05:26,9540309,0.15,0.0,456,21.3,23.8,71,12.0
2023-01-14T10:27:47Z,01/14/23 05:27,9540317,0.13799999999999998,0.0,456,21.3,23.8,71,12.0
2023-01-14T10:28:47Z,01/14/23 05:28,9540325,0.094,0.002,459,21.4,23.8,71,13.0
2023-01-14T10:29:47Z,01/14/23 05:29,9540333,0.11599999999999999,0.001,459,21.3,23.8,71,12.0
2023-01-14T10:30:47Z,01/14/23 05:30,9540341,0.12,0.0,459,21.3,23.8,71,13.0
2023-01-14T10:31:47Z,01/14/23 05:31,9540349,0.132,0.0,453,21.3,23.8,71,12.0
2023-01-14T10:32:47Z,01/14/23 05:32,9540357,0.123,0.0,459,21.3,23.8,71,12.0
2023-01-14T10:33:47Z,01/14/23 05:33,9540365,0.10500000000000001,0.0,448,21.3,23.8,71,12.0
2023-01-14T10:34:47Z,01/14/23 05:34,9540373,0.10400000000000001,0.001,471,21.3,23.8,71,13.0
2023-01-14T10:35:47Z,01/14/23 05:35,9540381,0.093,0.0,456,21.3,23.8,71,13.0
2023-01-14T10:36:47Z,01/14/23 05:36,9540389,0.09,0.0,459,21.3,23.8,71,12.0
2023-01-14T10:37:47Z,01/14/23 05:37,9540397,0.093,0.0,456,21.3,23.8,71,13.0
2023-01-14T10:38:47Z,01/14/23 05:38,9540405,0.144,0.0,449,21.4,23.8,71,13.0
2023-01-14T10:39:47Z,01/14/23 05:39,9540413,0.10400000000000001,0.001,454,21.4,23.8,71,12.0
2023-01-14T10:40:47Z,01/14/23 05:40,9540421,0.129,0.0,459,21.4,23.7,71,12.0
2023-01-14T10:41:47Z,01/14/23 05:41,9540429,0.129,0.0,448,21.4,23.7,71,12.0
2023-01-14T10:42:47Z,01/14/23 05:42,9540437,0.078,0.0,449,21.4,23.7,71,13.0
2023-01-14T10:43:47Z,01/14/23 05:43,9540445,0.11699999999999999,0.0,456,21.4,23.7,71,12.0
2023-01-14T10:44:47Z,01/14/23 05:44,9540453,0.06899999999999999,0.0,450,21.4,23.7,71,13.0
2023-01-14T10:45:47Z,01/14/23 05:45,9540461,0.11399999999999999,0.0,450,21.4,23.7,71,12.0
2023-01-14T10:46:47Z,01/14/23 05:46,9540469,0.11100000000000002,0.0,471,21.4,23.7,71,12.0
2023-01-14T10:47:47Z,01/14/23 05:47,9540477,0.11100000000000002,0.0,463,21.4,23.7,71,12.0
2023-01-14T10:48:47Z,01/14/23 05:48,9540485,0.099,0.0,457,21.4,23.7,71,12.0
2023-01-14T10:49:47Z,01/14/23 05:49,9540493,0.11699999999999999,0.0,477,21.4,23.7,71,12.0
2023-01-14T10:50:47Z,01/14/23 05:50,9540501,0.066,0.0,462,21.4,23.6,71,12.0
2023-01-14T10:51:47Z,01/14/23 05:51,9540509,0.141,0.0,463,21.4,23.6,71,12.0
2023-01-14T10:52:47Z,01/14/23 05:52,9540517,0.159,0.0,467,21.4,23.6,71,12.0
2023-01-14T10:53:47Z,01/14/23 05:53,9540525,0.09,0.0,462,21.4,23.7,71,13.0
2023-01-14T10:54:47Z,01/14/23 05:54,9540532,0.061,0.002,463,21.4,23.7,71,12.0
2023-01-14T10:55:47Z,01/14/23 05:55,9540541,0.093,0.0,462,21.4,23.7,71,12.0
2023-01-14T10:56:47Z,01/14/23 05:56,9540549,0.11100000000000002,0.0,467,21.4,23.6,71,12.0
2023-01-14T10:57:47Z,01/14/23 05:57,9540557,0.10200000000000001,0.0,459,21.4,23.6,71,12.0
2023-01-14T10:58:47Z,01/14/23 05:58,9540565,0.11100000000000002,0.0,461,21.4,23.6,71,12.0
2023-01-14T10:59:47Z,01/14/23 05:59,9540573,0.183,0.0,459,21.4,23.6,71,12.0
2023-01-14T11:00:47Z,01/14/23 06:00,9540581,0.054000000000000006,0.0,462,21.4,23.6,71,13.0
2023-01-14T11:01:47Z,01/14/23 06:01,9540589,0.10800000000000001,0.0,450,21.4,23.6,71,12.0
2023-01-14T11:02:47Z,01/14/23 06:02,9540597,0.11100000000000002,0.0,456,21.4,23.6,71,13.0
2023-01-14T11:03:47Z,01/14/23 06:03,9540605,0.099,0.0,463,21.4,23.6,71,13.0
2023-01-14T11:04:47Z,01/14/23 06:04,9540613,0.093,0.0,477,21.4,23.6,71,12.0
2023-01-14T11:05:47Z,01/14/23 06:05,9540621,0.125,0.001,448,21.4,23.6,71,13.0
2023-01-14T11:06:47Z,01/14/23 06:06,9540629,0.087,0.0,447,21.4,23.6,71,12.0
2023-01-14T11:07:47Z,01/14/23 06:07,9540637,0.11399999999999999,0.0,466,21.4,23.6,71,13.0
2023-01-14T11:08:47Z,01/14/23 06:08,9540645,0.11399999999999999,0.0,462,21.5,23.6,71,12.0
2023-01-14T11:09:47Z,01/14/23 06:09,9540653,0.129,0.0,461,21.4,23.6,71,12.0
2023-01-14T11:10:47Z,01/14/23 06:10,9540661,0.10500000000000001,0.0,470,21.4,23.7,71,12.0
2023-01-14T11:11:47Z,01/14/23 06:11,9540669,0.09,0.0,470,21.4,23.6,71,12.0
2023-01-14T11:12:47Z,01/14/23 06:12,9540677,0.12,0.0,462,21.4,23.6,71,12.0
2023-01-14T11:13:47Z,01/14/23 06:13,9540685,0.096,0.0,468,21.5,23.7,71,12.0
2023-01-14T11:14:47Z,01/14/23 06:14,9540693,0.119,0.001,462,21.4,23.6,71,12.0
2023-01-14T11:15:47Z,01/14/23 06:15,9540701,0.078,0.0,457,21.4,23.6,71,12.0
2023-01-14T11:16:47Z,01/14/23 06:16,9540709,0.16499999999999998,0.0,465,21.4,23.6,71,12.0
2023-01-14T11:17:47Z,01/14/23 06:17,9540717,0.10800000000000001,0.0,470,21.4,23.6,71,12.0
2023-01-14T11:18:47Z,01/14/23 06:18,9540725,0.177,0.0,466,21.4,23.6,71,12.0
2023-01-14T11:19:47Z,01/14/23 06:19,9540733,0.09,0.0,470,21.4,23.6,71,12.0
2023-01-14T11:20:47Z,01/14/23 06:20,9540741,0.08399999999999999,0.0,462,21.4,23.6,71,13.0
2023-01-14T11:21:47Z,01/14/23 06:21,9540749,0.155,0.001,466,21.4,23.6,71,12.0
2023-01-14T11:22:47Z,01/14/23 06:22,9540757,0.153,0.0,462,21.4,23.6,71,12.0
2023-01-14T11:23:47Z,01/14/23 06:23,9540765,0.132,0.0,459,21.4,23.6,71,13.0
2023-01-14T11:24:47Z,01/14/23 06:24,9540773,0.153,0.0,459,21.4,23.6,71,13.0
2023-01-14T11:25:47Z,01/14/23 06:25,9540781,0.123,0.0,465,21.4,23.6,71,12.0
2023-01-14T11:26:47Z,01/14/23 06:26,9540789,0.144,0.0,456,21.4,23.6,71,12.0
2023-01-14T11:27:47Z,01/14/23 06:27,9540797,0.11699999999999999,0.0,466,21.4,23.6,71,12.0
2023-01-14T11:28:47Z,01/14/23 06:28,9540805,0.159,0.0,468,21.4,23.6,71,12.0
2023-01-14T11:29:47Z,01/14/23 06:29,9540813,0.099,0.0,468,21.4,23.6,71,12.0
2023-01-14T11:30:47Z,01/14/23 06:30,9540821,0.11000000000000001,0.001,459,21.4,23.6,71,12.0
2023-01-14T11:31:47Z,01/14/23 06:31,9540829,0.13999999999999999,0.001,454,21.4,23.6,71,12.0
2023-01-14T11:32:47Z,01/14/23 06:32,9540837,0.095,0.001,458,21.4,23.6,71,13.0
2023-01-14T11:33:47Z,01/14/23 06:33,9540845,0.18,0.0,459,21.4,23.6,71,12.0
2023-01-14T11:34:47Z,01/14/23 06:34,9540853,0.10200000000000001,0.0,457,21.4,23.6,71,12.0
2023-01-14T11:35:47Z,01/14/23 06:35,9540861,0.122,0.001,462,21.4,23.6,71,13.0
2023-01-14T11:36:47Z,01/14/23 06:36,9540869,0.17099999999999999,0.0,471,21.4,23.6,71,12.0
2023-01-14T11:37:47Z,01/14/23 06:37,9540877,0.149,0.001,457,21.4,23.6,71,12.0
2023-01-14T11:38:47Z,01/14/23 06:38,9540885,0.093,0.0,453,21.4,23.6,71,12.0
2023-01-14T11:39:47Z,01/14/23 06:39,9540893,0.123,0.0,463,21.4,23.6,71,12.0
2023-01-14T11:40:47Z,01/14/23 06:40,9540901,0.13799999999999998,0.0,459,21.4,23.6,71,12.0
2023-01-14T11:41:47Z,01/14/23 06:41,9540909,0.153,0.0,467,21.4,23.6,71,12.0
2023-01-14T11:42:47Z,01/14/23 06:42,9540917,0.093,0.0,459,21.4,23.5,71,13.0
2023-01-14T11:43:47Z,01/14/23 06:43,9540925,0.10400000000000001,0.001,456,21.4,23.6,71,13.0
2023-01-14T11:44:47Z,01/14/23 06:44,9540933,0.10400000000000001,0.001,462,21.4,23.6,71,12.0
2023-01-14T11:45:47Z,01/14/23 06:45,9540941,0.11699999999999999,0.0,466,21.4,23.5,71,13.0
2023-01-14T11:46:47Z,01/14/23 06:46,9540949,0.16399999999999998,0.001,462,21.4,23.5,71,12.0
2023-01-14T11:47:47Z,01/14/23 06:47,9540957,0.12,0.0,457,21.4,23.5,71,13.0
2023-01-14T11:48:47Z,01/14/23 06:48,9540965,0.159,0.0,456,21.4,23.5,71,12.0
2023-01-14T11:49:47Z,01/14/23 06:49,9540973,0.153,0.0,461,21.4,23.5,71,12.0
2023-01-14T11:50:47Z,01/14/23 06:50,9540981,0.122,0.001,461,21.4,23.5,71,13.0
2023-01-14T11:51:47Z,01/14/23 06:51,9540989,0.126,0.0,448,21.4,23.5,71,12.0
2023-01-14T11:52:47Z,01/14/23 06:52,9540997,0.16499999999999998,0.0,477,21.4,23.5,71,12.0
2023-01-14T11:53:47Z,01/14/23 06:53,9541005,0.123,0.0,461,21.4,23.5,71,12.0
2023-01-14T11:54:47Z,01/14/23 06:54,9541013,0.13799999999999998,0.0,457,21.4,23.5,71,12.0
2023-01-14T11:55:47Z,01/14/23 06:55,9541021,0.11100000000000002,0.0,466,21.4,23.5,71,12.0
2023-01-14T11:56:47Z,01/14/23 06:56,9541029,0.147,0.0,459,21.4,23.5,71,12.0
2023-01-14T11:57:47Z,01/14/23 06:57,9541037,0.147,0.0,461,21.4,23.5,71,12.0
2023-01-14T11:58:47Z,01/14/23 06:58,9541045,0.12,0.0,459,21.4,23.5,71,12.0
2023-01-14T11:59:47Z,01/14/23 06:59,9541053,0.10800000000000001,0.0,454,21.4,23.5,71,13.0
2023-01-14T12:00:47Z,01/14/23 07:00,9541061,0.098,0.001,465,21.4,23.5,71,12.0
2023-01-14T12:01:47Z,01/14/23 07:01,9541069,0.09,0.0,448,21.4,23.5,71,12.0
2023-01-14T12:02:47Z,01/14/23 07:02,9541077,0.098,0.001,458,21.3,23.5,71,12.0
2023-01-14T12:03:47Z,01/14/23 07:03,9541085,0.129,0.0,463,21.3,23.5,71,12.0
2023-01-14T12:04:47Z,01/14/23 07:04,9541093,0.187,0.002,470,21.3,23.5,71,13.0
2023-01-14T12:05:47Z,01/14/23 07:05,9541101,0.16499999999999998,0.0,458,21.3,23.5,71,12.0
2023-01-14T12:06:47Z,01/14/23 07:06,9541109,0.132,0.0,471,21.3,23.5,71,12.0
2023-01-14T12:07:47Z,01/14/23 07:07,9541117,0.174,0.0,461,21.3,23.5,71,12.0
2023-01-14T12:08:47Z,01/14/23 07:08,9541125,0.129,0.0,454,21.3,23.5,71,12.0
2023-01-14T12:09:47Z,01/14/23 07:09,9541133,0.087,0.0,452,21.3,23.4,71,12.0
2023-01-14T12:10:47Z,01/14/23 07:10,9541141,0.18,0.0,461,21.3,23.5,71,13.0
2023-01-14T12:11:47Z,01/14/23 07:11,9541149,0.131,0.001,462,21.3,23.4,71,13.0
2023-01-14T12:12:47Z,01/14/23 07:12,9541157,0.126,0.0,466,21.3,23.4,71,12.0
2023-01-14T12:13:47Z,01/14/23 07:13,9541165,0.159,0.0,456,21.3,23.4,71,13.0
2023-01-14T12:14:47Z,01/14/23 07:14,9541173,0.09,0.0,463,21.3,23.4,71,12.0
2023-01-14T12:15:47Z,01/14/23 07:15,9541181,0.13799999999999998,0.0,465,21.3,23.4,71,13.0
2023-01-14T12:16:47Z,01/14/23 07:16,9541189,0.147,0.0,466,21.3,23.4,71,12.0
2023-01-14T12:17:47Z,01/14/23 07:17,9541197,0.155,0.001,456,21.3,23.4,71,12.0
2023-01-14T12:18:47Z,01/14/23 07:18,9541205,0.10800000000000001,0.0,444,21.3,23.4,71,12.0
2023-01-14T12:19:47Z,01/14/23 07:19,9541213,0.11100000000000002,0.0,448,21.3,23.4,71,12.0
2023-01-14T12:20:47Z,01/14/23 07:20,9541221,0.126,0.0,466,21.3,23.4,71,12.0
2023-01-14T12:21:47Z,01/14/23 07:21,9541229,0.159,0.0,466,21.3,23.4,71,12.0
2023-01-14T12:22:47Z,01/14/23 07:22,9541237,0.066,0.0,457,21.3,23.4,71,13.0
2023-01-14T12:23:47Z,01/14/23 07:23,9541245,0.129,0.0,465,21.3,23.4,71,12.0
2023-01-14T12:24:47Z,01/14/23 07:24,9541253,0.135,0.0,459,21.3,23.4,71,12.0
2023-01-14T12:25:47Z,01/14/23 07:25,9541261,0.16499999999999998,0.0,459,21.3,23.4,71,12.0
2023-01-14T12:26:47Z,01/14/23 07:26,9541269,0.143,0.001,465,21.3,23.4,71,12.0
2023-01-14T12:27:47Z,01/14/23 07:27,9541277,0.12,0.0,461,21.3,23.4,71,12.0
2023-01-14T12:28:47Z,01/14/23 07:28,9541285,0.16499999999999998,0.0,456,21.3,23.4,71,13.0
2023-01-14T12:29:47Z,01/14/23 07:29,9541293,0.11100000000000002,0.0,462,21.3,23.4,71,13.0
2023-01-14T12:30:47Z,01/14/23 07:30,9541301,0.131,0.001,458,21.3,23.4,71,12.0
2023-01-14T12:31:47Z,01/14/23 07:31,9541309,0.15,0.0,461,21.3,23.4,71,12.0
2023-01-14T12:32:47Z,01/14/23 07:32,9541317,0.186,0.0,463,21.3,23.4,71,12.0
2023-01-14T12:33:47Z,01/14/23 07:33,9541325,0.10800000000000001,0.0,471,21.3,23.3,71,12.0
2023-01-14T12:34:47Z,01/14/23 07:34,9541333,0.13999999999999999,0.001,462,21.3,23.4,71,12.0
2023-01-14T12:35:47Z,01/14/23 07:35,9541341,0.12,0.0,462,21.3,23.4,71,13.0
2023-01-14T12:36:47Z,01/14/23 07:36,9541349,0.209,0.001,456,21.3,23.3,71,12.0
2023-01-14T12:37:47Z,01/14/23 07:37,9541357,0.132,0.0,459,21.3,23.3,71,12.0
2023-01-14T12:38:47Z,01/14/23 07:38,9541365,0.11699999999999999,0.0,462,21.3,23.4,71,12.0
2023-01-14T12:39:47Z,01/14/23 07:39,9541373,0.13799999999999998,0.0,454,21.3,23.3,71,12.0
2023-01-14T12:40:47Z,01/14/23 07:40,9541381,0.126,0.0,466,21.3,23.4,71,12.0
2023-01-14T12:41:47Z,01/14/23 07:41,9541389,0.141,0.0,466,21.3,23.3,71,12.0
2023-01-14T12:42:47Z,01/14/23 07:42,9541397,0.156,0.0,457,21.3,23.3,71,12.0
2023-01-14T12:43:47Z,01/14/23 07:43,9541405,0.194,0.001,459,21.3,23.3,71,12.0
2023-01-14T12:44:47Z,01/14/23 07:44,9541413,0.096,0.0,459,21.3,23.3,71,12.0
2023-01-14T12:45:47Z,01/14/23 07:45,9541421,0.16499999999999998,0.0,452,21.3,23.3,71,12.0
2023-01-14T12:46:47Z,01/14/23 07:46,9541429,0.129,0.0,456,21.3,23.3,71,12.0
2023-01-14T12:47:47Z,01/14/23 07:47,9541437,0.11699999999999999,0.0,465,21.3,23.3,71,13.0
2023-01-14T12:48:47Z,01/14/23 07:48,9541445,0.096,0.0,463,21.3,23.3,71,12.0
2023-01-14T12:49:47Z,01/14/23 07:49,9541453,0.11699999999999999,0.0,449,21.3,23.3,71,13.0
2023-01-14T12:50:47Z,01/14/23 07:50,9541461,0.147,0.0,461,21.3,23.3,71,12.0
2023-01-14T12:51:47Z,01/14/23 07:51,9541469,0.177,0.003,466,21.3,23.3,71,12.0
2023-01-14T12:52:47Z,01/14/23 07:52,9541477,0.191,0.001,467,21.3,23.3,71,12.0
2023-01-14T12:53:47Z,01/14/23 07:53,9541485,0.194,0.001,467,21.3,23.3,71,12.0
2023-01-14T12:54:47Z,01/14/23 07:54,9541493,0.141,0.0,461,21.2,23.3,71,12.0
2023-01-14T12:55:47Z,01/14/23 07:55,9541501,0.11399999999999999,0.0,471,21.2,23.3,71,12.0
2023-01-14T12:56:47Z,01/14/23 07:56,9541509,0.13799999999999998,0.0,452,21.2,23.3,71,12.0
2023-01-14T12:57:47Z,01/14/23 07:57,9541517,0.126,0.0,463,21.2,23.3,71,13.0
2023-01-14T12:58:47Z,01/14/23 07:58,9541525,0.141,0.0,462,21.2,23.3,71,12.0
2023-01-14T12:59:47Z,01/14/23 07:59,9541533,0.135,0.0,468,21.2,23.3,71,12.0
2023-01-14T13:00:47Z,01/14/23 08:00,9541541,0.135,0.0,461,21.2,23.3,71,12.0
2023-01-14T13:01:47Z,01/14/23 08:01,9541549,0.135,0.0,465,21.2,23.3,71,12.0
2023-01-14T13:02:47Z,01/14/23 08:02,9541557,0.153,0.0,470,21.2,23.3,71,12.0
2023-01-14T13:03:47Z,01/14/23 08:03,9541565,0.132,0.0,454,21.2,23.3,71,12.0
2023-01-14T13:04:47Z,01/14/23 08:04,9541573,0.153,0.0,459,21.2,23.2,71,12.0
2023-01-14T13:05:47Z,01/14/23 08:05,9541581,0.10800000000000001,0.0,463,21.2,23.2,71,12.0
2023-01-14T13:06:47Z,01/14/23 08:06,9541589,0.22799999999999998,0.0,453,21.2,23.2,71,12.0
2023-01-14T13:07:47Z,01/14/23 08:07,9541597,0.11399999999999999,0.0,454,21.2,23.2,71,12.0
2023-01-14T13:08:47Z,01/14/23 08:08,9541605,0.11699999999999999,0.0,459,21.2,23.2,71,12.0
2023-01-14T13:09:47Z,01/14/23 08:09,9541613,0.11699999999999999,0.0,458,21.2,23.2,71,12.0
2023-01-14T13:10:47Z,01/14/23 08:10,9541621,0.22200000000000003,0.0,453,21.2,23.2,71,13.0
2023-01-14T13:11:47Z,01/14/23 08:11,9541629,0.15,0.0,450,21.2,23.2,71,12.0
2023-01-14T13:12:47Z,01/14/23 08:12,9541637,0.176,0.001,456,21.2,23.2,71,12.0
2023-01-14T13:13:47Z,01/14/23 08:13,9541645,0.23399999999999999,0.0,449,21.2,23.2,71,12.0
2023-01-14T13:14:47Z,01/14/23 08:14,9541653,0.099,0.0,456,21.2,23.2,71,12.0
2023-01-14T13:15:47Z,01/14/23 08:15,9541661,0.16499999999999998,0.0,453,21.2,23.2,71,13.0
2023-01-14T13:16:47Z,01/14/23 08:16,9541669,0.11699999999999999,0.0,459,21.2,23.2,71,13.0
2023-01-14T13:17:47Z,01/14/23 08:17,9541677,0.18,0.0,459,21.2,23.2,71,12.0
2023-01-14T13:18:47Z,01/14/23 08:18,9541685,0.132,0.0,457,21.2,23.2,71,12.0
2023-01-14T13:19:47Z,01/14/23 08:19,9541693,0.123,0.0,466,21.2,23.2,71,12.0
2023-01-14T13:20:47Z,01/14/23 08:20,9541701,0.128,0.001,458,21.2,23.2,71,13.0
2023-01-14T13:21:47Z,01/14/23 08:21,9541709,0.159,0.0,466,21.2,23.2,71,13.0
2023-01-14T13:22:47Z,01/14/23 08:22,9541717,0.066,0.0,459,21.2,23.1,71,12.0
2023-01-14T13:23:47Z,01/14/23 08:23,9541725,0.13799999999999998,0.0,458,21.2,23.1,71,13.0
2023-01-14T13:24:47Z,01/14/23 08:24,9541733,0.096,0.0,462,21.2,23.1,71,13.0
2023-01-14T13:25:47Z,01/14/23 08:25,9541741,0.159,0.0,450,21.2,23.1,71,12.0
2023-01-14T13:26:47Z,01/14/23 08:26,9541749,0.215,0.001,458,21.2,23.1,71,12.0
2023-01-14T13:27:47Z,01/14/23 08:27,9541757,0.11699999999999999,0.0,459,21.2,23.1,71,12.0
2023-01-14T13:28:47Z,01/14/23 08:28,9541765,0.126,0.0,454,21.2,23.1,71,12.0
2023-01-14T13:29:47Z,01/14/23 08:29,9541773,0.126,0.0,454,21.2,23.1,71,12.0
2023-01-14T13:30:47Z,01/14/23 08:30,9541781,0.149,0.001,459,21.2,23.1,71,13.0
2023-01-14T13:31:47Z,01/14/23 08:31,9541789,0.11599999999999999,0.001,466,21.2,23.1,71,12.0
2023-01-14T13:32:47Z,01/14/23 08:32,9541797,0.158,0.001,467,21.2,23.1,71,12.0
2023-01-14T13:33:47Z,01/14/23 08:33,9541805,0.17099999999999999,0.0,468,21.2,23.1,71,12.0
2023-01-14T13:34:47Z,01/14/23 08:34,9541813,0.11699999999999999,0.0,466,21.2,23.1,71,12.0
2023-01-14T13:35:47Z,01/14/23 08:35,9541821,0.126,0.0,463,21.2,23.1,71,13.0
2023-01-14T13:36:47Z,01/14/23 08:36,9541829,0.152,0.001,466,21.2,23.1,71,12.0
2023-01-14T13:37:47Z,01/14/23 08:37,9541837,0.087,0.0,462,21.2,23.1,71,12.0
2023-01-14T13:38:47Z,01/14/23 08:38,9541845,0.159,0.0,448,21.2,23.1,71,13.0
2023-01-14T13:39:47Z,01/14/23 08:39,9541853,0.219,0.0,466,21.2,23.1,71,12.0
2023-01-14T13:40:47Z,01/14/23 08:40,9541861,0.126,0.0,458,21.2,23.1,71,13.0
2023-01-14T13:41:47Z,01/14/23 08:41,9541869,0.152,0.001,465,21.2,23.1,71,12.0
2023-01-14T13:42:47Z,01/14/23 08:42,9541876,0.21800000000000003,0.001,463,21.2,23.1,71,13.0
2023-01-14T13:43:47Z,01/14/23 08:43,9541883,0.16699999999999998,0.001,471,21.2,23.1,71,13.0
2023-01-14T13:44:47Z,01/14/23 08:44,9541890,0.191,0.001,462,21.2,23.1,71,12.0
2023-01-14T13:45:47Z,01/14/23 08:45,9541898,0.129,0.0,459,21.2,23.1,71,13.0
2023-01-14T13:46:47Z,01/14/23 08:46,9541906,0.174,0.0,456,21.2,23.1,71,12.0
2023-01-14T13:47:47Z,01/14/23 08:47,9541914,0.174,0.0,458,21.2,23.1,71,12.0
2023-01-14T13:48:47Z,01/14/23 08:48,9541922,0.18,0.0,466,21.2,23.1,71,12.0
2023-01-14T13:49:47Z,01/14/23 08:49,9541930,0.156,0.003,466,21.2,23.1,71,12.0
2023-01-14T13:50:47Z,01/14/23 08:50,9541938,0.12,0.0,456,21.2,23.1,71,12.0
2023-01-14T13:51:47Z,01/14/23 08:51,9541946,0.126,0.0,456,21.2,23.1,71,12.0
2023-01-14T13:52:47Z,01/14/23 08:52,9541954,0.16499999999999998,0.0,462,21.2,23.1,71,12.0
2023-01-14T13:53:47Z,01/14/23 08:53,9541962,0.189,0.0,473,21.2,23.1,71,12.0
2023-01-14T13:54:47Z,01/14/23 08:54,9541970,0.141,0.0,462,21.2,23.0,71,13.0
2023-01-14T13:55:47Z,01/14/23 08:55,9541978,0.11399999999999999,0.0,463,21.2,23.0,71,12.0
2023-01-14T13:56:47Z,01/14/23 08:56,9541986,0.189,0.0,462,21.2,23.0,71,13.0
2023-01-14T13:57:47Z,01/14/23 08:57,9541994,0.13799999999999998,0.0,453,21.2,23.0,71,12.0
2023-01-14T13:58:47Z,01/14/23 08:58,9542002,0.153,0.0,458,21.2,23.0,71,13.0
2023-01-14T13:59:47Z,01/14/23 08:59,9542010,0.178,0.002,448,21.2,23.0,71,12.0
2023-01-14T14:00:47Z,01/14/23 09:00,9542018,0.123,0.0,447,21.2,23.0,71,12.0
2023-01-14T14:01:47Z,01/14/23 09:01,9542026,0.153,0.0,461,21.2,23.0,71,12.0
2023-01-14T14:02:47Z,01/14/23 09:02,9542034,0.13899999999999998,0.002,444,21.2,23.0,71,13.0
2023-01-14T14:03:47Z,01/14/23 09:03,9542041,0.189,0.0,454,21.2,23.0,71,12.0
2023-01-14T14:04:47Z,01/14/23 09:04,9542050,0.16799999999999998,0.0,448,21.2,23.0,71,12.0
2023-01-14T14:05:47Z,01/14/23 09:05,9542058,0.157,0.002,449,21.2,23.0,71,12.0
2023-01-14T14:06:47Z,01/14/23 09:06,9542066,0.192,0.0,470,21.2,23.0,71,12.0
2023-01-14T14:07:47Z,01/14/23 09:07,9542074,0.131,0.001,449,21.2,23.0,71,12.0
2023-01-14T14:08:47Z,01/14/23 09:08,9542082,0.10500000000000001,0.0,454,21.2,23.0,71,12.0
2023-01-14T14:09:47Z,01/14/23 09:09,9542090,0.15,0.0,458,21.2,23.0,71,12.0
2023-01-14T14:10:47Z,01/14/23 09:10,9542098,0.18,0.0,457,21.2,23.0,71,12.0
2023-01-14T14:11:47Z,01/14/23 09:11,9542106,0.078,0.0,470,21.2,23.0,71,13.0
