Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-01-10T08:53:46Z,01/10/19 03:53,3213032,0.5933,0.0071,518,17.6,33.1,48,0.0
2019-01-10T08:54:47Z,01/10/19 03:54,3213037,0.5968,0.0071,516,17.6,33.1,48,0.0
2019-01-10T08:55:46Z,01/10/19 03:55,3213045,0.5968,0.0035,524,17.6,33.1,48,0.0
2019-01-10T08:56:47Z,01/10/19 03:56,3213051,0.558,0.0035,520,17.6,33.1,48,0.0
2019-01-10T08:57:46Z,01/10/19 03:57,3213056,0.5933,0.0,518,17.6,33.1,48,0.0
2019-01-10T08:58:47Z,01/10/19 03:58,3213063,0.5756,0.0035,522,17.6,33.1,48,0.0
2019-01-10T08:59:47Z,01/10/19 03:59,3213068,0.558,0.0071,518,17.6,33.1,48,0.0
2019-01-10T09:00:45Z,01/10/19 04:00,3213073,0.5792,0.0,524,17.6,33.1,48,0.0
2019-01-10T09:01:45Z,01/10/19 04:01,3213078,0.6145,0.0071,516,17.6,33.1,48,0.0
2019-01-10T09:02:45Z,01/10/19 04:02,3213086,0.5686,0.0,513,17.6,33.1,48,0.0
2019-01-10T09:03:45Z,01/10/19 04:03,3213091,0.5438,0.0035,513,17.6,33.1,48,0.0
2019-01-10T09:04:46Z,01/10/19 04:04,3213096,0.5968,0.0,520,17.6,33.1,48,0.0
2019-01-10T09:05:47Z,01/10/19 04:05,3213105,0.5898,0.0035,522,17.5,33.1,48,0.0
2019-01-10T09:06:48Z,01/10/19 04:06,3213110,0.5792,0.0,522,17.5,33.1,48,0.0
2019-01-10T09:07:45Z,01/10/19 04:07,3213117,0.5898,0.0035,518,17.5,33.1,48,0.0
2019-01-10T09:08:47Z,01/10/19 04:08,3213123,0.5756,0.0035,526,17.5,33.1,48,0.0
2019-01-10T09:09:47Z,01/10/19 04:09,3213129,0.6004,0.0035,522,17.5,33.1,48,0.0
2019-01-10T09:10:47Z,01/10/19 04:10,3213135,0.6004,0.0071,518,17.5,33.1,48,0.0
2019-01-10T09:11:45Z,01/10/19 04:11,3213141,0.5933,0.0071,526,17.5,33.1,48,0.0
2019-01-10T09:12:47Z,01/10/19 04:12,3213146,0.5544,0.0071,513,17.5,33.1,48,0.0
2019-01-10T09:13:47Z,01/10/19 04:13,3213151,0.6039,0.0035,518,17.5,33.1,48,0.0
2019-01-10T09:14:46Z,01/10/19 04:14,3213156,0.5368,0.0035,509,17.5,33.1,48,0.0
2019-01-10T09:15:46Z,01/10/19 04:15,3213161,0.5544,0.0071,511,17.5,33.1,48,0.0
2019-01-10T09:16:46Z,01/10/19 04:16,3213166,0.5544,0.0071,511,17.5,33.1,48,0.0
2019-01-10T09:17:46Z,01/10/19 04:17,3213171,0.5368,0.0035,507,17.5,33.1,48,0.0
2019-01-10T09:18:45Z,01/10/19 04:18,3213176,0.6004,0.0035,511,17.5,33.1,48,0.0
2019-01-10T09:19:46Z,01/10/19 04:19,3213181,0.5756,0.0071,516,17.5,33.1,48,0.0
2019-01-10T09:20:47Z,01/10/19 04:20,3213186,0.5544,0.0071,507,17.5,33.1,48,0.0
2019-01-10T09:21:47Z,01/10/19 04:21,3213191,0.5403,0.0035,509,17.5,33.1,48,0.0
2019-01-10T09:22:46Z,01/10/19 04:22,3213196,0.5827,0.0106,509,17.5,33.1,48,0.0
2019-01-10T09:23:46Z,01/10/19 04:23,3213201,0.5686,0.0035,496,17.5,33.1,48,0.0
2019-01-10T09:24:45Z,01/10/19 04:24,3213206,0.5438,0.0071,509,17.5,33.1,48,0.0
2019-01-10T09:25:46Z,01/10/19 04:25,3213211,0.5544,0.0,507,17.5,33.1,48,0.0
2019-01-10T09:26:46Z,01/10/19 04:26,3213216,0.6004,0.0035,509,17.5,33.1,48,0.0
2019-01-10T09:27:49Z,01/10/19 04:27,3213221,0.5827,0.0035,513,17.5,33.1,48,0.0
2019-01-10T09:28:47Z,01/10/19 04:28,3213226,0.5968,0.0035,513,17.5,33.1,48,0.0
2019-01-10T09:29:45Z,01/10/19 04:29,3213231,0.5756,0.0071,509,17.5,33.1,48,0.0
2019-01-10T09:30:45Z,01/10/19 04:30,3213236,0.5827,0.0035,511,17.5,33.1,48,0.0
2019-01-10T09:31:45Z,01/10/19 04:31,3213241,0.5756,0.0,516,17.5,33.1,48,0.0
2019-01-10T09:32:47Z,01/10/19 04:32,3213246,0.5474,0.0035,505,17.5,33.1,48,0.0
2019-01-10T09:33:46Z,01/10/19 04:33,3213251,0.565,0.0,496,17.5,33.1,48,0.0
2019-01-10T09:34:46Z,01/10/19 04:34,3213256,0.5085,0.0071,511,17.5,33.1,48,0.0
2019-01-10T09:35:47Z,01/10/19 04:35,3213261,0.558,0.0,498,17.5,33.1,48,0.0
2019-01-10T09:36:46Z,01/10/19 04:36,3213266,0.5333,0.0035,509,17.5,33.1,48,0.0
2019-01-10T09:37:47Z,01/10/19 04:37,3213271,0.5333,0.0035,498,17.5,33.1,48,0.0
2019-01-10T09:38:47Z,01/10/19 04:38,3213276,0.5509,0.0,509,17.5,33.1,48,0.0
2019-01-10T09:39:45Z,01/10/19 04:39,3213281,0.5898,0.0,498,17.5,33.1,48,0.0
2019-01-10T09:40:45Z,01/10/19 04:40,3213286,0.505,0.0035,511,17.5,33.1,48,0.0
2019-01-10T09:41:45Z,01/10/19 04:41,3213291,0.6039,0.0035,503,17.5,33.1,48,0.0
2019-01-10T09:42:45Z,01/10/19 04:42,3213296,0.5721,0.0035,498,17.5,33.1,48,0.0
2019-01-10T09:43:46Z,01/10/19 04:43,3213300,0.5686,0.0035,500,17.5,33.1,48,0.0
2019-01-10T09:44:47Z,01/10/19 04:44,3213306,0.558,0.0035,496,17.5,33.1,48,0.0
2019-01-10T09:45:45Z,01/10/19 04:45,3213313,0.5933,0.0035,503,17.5,33.1,48,0.0
2019-01-10T09:46:47Z,01/10/19 04:46,3213319,0.5297,0.0,500,17.5,33.1,48,0.0
2019-01-10T09:47:47Z,01/10/19 04:47,3213325,0.5721,0.0035,503,17.5,33.1,48,0.0
2019-01-10T09:48:45Z,01/10/19 04:48,3213330,0.5615,0.0,507,17.5,33.1,48,0.0
2019-01-10T09:49:45Z,01/10/19 04:49,3213337,0.5862,0.0071,507,17.5,33.1,48,0.0
2019-01-10T09:50:47Z,01/10/19 04:50,3213343,0.5721,0.0035,492,17.5,33.1,48,0.0
2019-01-10T09:51:45Z,01/10/19 04:51,3213349,0.5792,0.0035,498,17.5,33.1,48,0.0
2019-01-10T09:52:45Z,01/10/19 04:52,3213354,0.5615,0.0035,500,17.5,33.1,48,0.0
2019-01-10T09:53:47Z,01/10/19 04:53,3213359,0.5721,0.0035,509,17.5,33.1,48,0.0
2019-01-10T09:54:46Z,01/10/19 04:54,3213364,0.5686,0.0035,503,17.5,33.2,48,0.0
2019-01-10T09:55:47Z,01/10/19 04:55,3213369,0.5721,0.0035,503,17.5,33.2,48,0.0
2019-01-10T09:56:47Z,01/10/19 04:56,3213374,0.565,0.0,503,17.5,33.2,48,0.0
2019-01-10T09:57:47Z,01/10/19 04:57,3213379,0.5686,0.0,507,17.5,33.2,48,0.0
2019-01-10T09:58:46Z,01/10/19 04:58,3213384,0.4909,0.0,494,17.5,33.1,48,0.0
2019-01-10T09:59:46Z,01/10/19 04:59,3213389,0.5756,0.0035,500,17.5,33.1,48,0.0
2019-01-10T10:00:46Z,01/10/19 05:00,3213394,0.5262,0.0035,503,17.5,33.1,48,0.0
2019-01-10T10:01:47Z,01/10/19 05:01,3213399,0.5544,0.0035,500,17.5,33.1,48,0.0
2019-01-10T10:02:45Z,01/10/19 05:02,3213404,0.5297,0.0,490,17.5,33.1,48,0.0
2019-01-10T10:03:46Z,01/10/19 05:03,3213409,0.5227,0.0035,503,17.4,33.1,48,0.0
2019-01-10T10:04:46Z,01/10/19 05:04,3213414,0.5191,0.0035,498,17.4,33.1,48,0.0
2019-01-10T10:05:46Z,01/10/19 05:05,3213419,0.5121,0.0,496,17.4,33.1,48,0.0
2019-01-10T10:06:46Z,01/10/19 05:06,3213424,0.5156,0.0035,498,17.4,33.1,48,0.0
2019-01-10T10:07:46Z,01/10/19 05:07,3213429,0.5615,0.0035,496,17.4,33.1,48,0.0
2019-01-10T10:08:48Z,01/10/19 05:08,3213434,0.5085,0.0,498,17.4,33.1,48,0.0
2019-01-10T10:09:47Z,01/10/19 05:09,3213439,0.5262,0.0071,498,17.4,33.1,48,0.0
2019-01-10T10:10:45Z,01/10/19 05:10,3213444,0.5297,0.0071,507,17.4,33.1,48,0.0
2019-01-10T10:11:46Z,01/10/19 05:11,3213449,0.5438,0.0035,503,17.4,33.1,48,0.0
2019-01-10T10:12:46Z,01/10/19 05:12,3213454,0.5297,0.0,503,17.4,33.1,48,0.0
2019-01-10T10:13:45Z,01/10/19 05:13,3213459,0.5509,0.0035,488,17.4,33.1,48,0.0
2019-01-10T10:14:46Z,01/10/19 05:14,3213464,0.4803,0.0071,492,17.4,33.1,48,0.0
2019-01-10T10:15:47Z,01/10/19 05:15,3213469,0.5085,0.0035,494,17.4,33.1,48,0.0
2019-01-10T10:16:47Z,01/10/19 05:16,3213474,0.4944,0.0,498,17.4,33.1,48,0.0
2019-01-10T10:17:47Z,01/10/19 05:17,3213479,0.4697,0.0,498,17.4,33.1,48,0.0
2019-01-10T10:18:47Z,01/10/19 05:18,3213484,0.5191,0.0,492,17.4,33.1,48,0.0
2019-01-10T10:19:45Z,01/10/19 05:19,3213489,0.5015,0.0035,494,17.4,33.1,48,0.0
2019-01-10T10:20:46Z,01/10/19 05:20,3213494,0.5015,0.0035,488,17.4,33.1,48,0.0
2019-01-10T10:21:45Z,01/10/19 05:21,3213499,0.5438,0.0035,492,17.4,33.1,48,0.0
2019-01-10T10:22:46Z,01/10/19 05:22,3213505,0.5368,0.0035,494,17.4,33.1,48,0.0
2019-01-10T10:23:47Z,01/10/19 05:23,3213512,0.5227,0.0035,488,17.4,33.1,48,0.0
2019-01-10T10:24:46Z,01/10/19 05:24,3213517,0.5297,0.0035,488,17.4,33.1,48,0.0
2019-01-10T10:25:46Z,01/10/19 05:25,3213522,0.5121,0.0035,486,17.4,33.1,48,0.0
2019-01-10T10:26:47Z,01/10/19 05:26,3213527,0.5156,0.0,498,17.4,33.1,48,0.0
2019-01-10T10:27:47Z,01/10/19 05:27,3213532,0.4944,0.0,503,17.4,33.1,48,0.0
2019-01-10T10:28:47Z,01/10/19 05:28,3213537,0.5121,0.0035,494,17.4,33.1,48,0.0
2019-01-10T10:29:47Z,01/10/19 05:29,3213542,0.5227,0.0,492,17.4,33.1,48,0.0
2019-01-10T10:30:47Z,01/10/19 05:30,3213548,0.4944,0.0035,486,17.3,33.1,48,0.0
2019-01-10T10:31:47Z,01/10/19 05:31,3213553,0.5403,0.0,496,17.3,33.1,48,0.0
2019-01-10T10:32:46Z,01/10/19 05:32,3213558,0.505,0.0071,498,17.4,33.1,48,0.0
2019-01-10T10:33:46Z,01/10/19 05:33,3213563,0.5368,0.0035,492,17.3,33.1,48,0.0
2019-01-10T10:34:47Z,01/10/19 05:34,3213568,0.5686,0.0,482,17.3,33.1,48,0.0
2019-01-10T10:35:47Z,01/10/19 05:35,3213573,0.5191,0.0035,488,17.4,33.1,48,0.0
2019-01-10T10:36:46Z,01/10/19 05:36,3213578,0.5474,0.0,492,17.3,33.1,48,0.0
2019-01-10T10:37:46Z,01/10/19 05:37,3213583,0.4838,0.0035,482,17.3,33.1,48,0.0
2019-01-10T10:38:47Z,01/10/19 05:38,3213588,0.4697,0.0,494,17.3,33.1,48,0.0
2019-01-10T10:39:47Z,01/10/19 05:39,3213593,0.5333,0.0035,482,17.3,33.1,48,0.0
2019-01-10T10:40:45Z,01/10/19 05:40,3213598,0.5792,0.0035,484,17.3,33.1,48,0.0
2019-01-10T10:41:47Z,01/10/19 05:41,3213603,0.4944,0.0035,484,17.3,33.2,48,0.0
2019-01-10T10:42:47Z,01/10/19 05:42,3213608,0.5368,0.0,486,17.3,33.1,48,0.0
2019-01-10T10:43:45Z,01/10/19 05:43,3213613,0.4909,0.0035,486,17.3,33.1,48,0.0
2019-01-10T10:44:47Z,01/10/19 05:44,3213618,0.5085,0.0035,490,17.3,33.1,48,0.0
2019-01-10T10:45:47Z,01/10/19 05:45,3213623,0.5474,0.0,492,17.3,33.1,48,0.0
2019-01-10T10:46:47Z,01/10/19 05:46,3213628,0.5015,0.0071,492,17.3,33.1,48,0.0
2019-01-10T10:47:47Z,01/10/19 05:47,3213633,0.5015,0.0,486,17.3,33.1,48,0.0
2019-01-10T10:48:46Z,01/10/19 05:48,3213638,0.5509,0.0,484,17.3,33.1,48,0.0
2019-01-10T10:49:48Z,01/10/19 05:49,3213643,0.4697,0.0035,484,17.3,33.1,48,0.0
2019-01-10T10:50:47Z,01/10/19 05:50,3213648,0.4767,0.0035,488,17.3,33.1,48,0.0
2019-01-10T10:51:45Z,01/10/19 05:51,3213653,0.5015,0.0,482,17.3,33.1,48,0.0
2019-01-10T10:52:46Z,01/10/19 05:52,3213658,0.452,0.0035,474,17.3,33.1,48,0.0
2019-01-10T10:53:46Z,01/10/19 05:53,3213663,0.5156,0.0,472,17.3,33.1,48,0.0
2019-01-10T10:54:46Z,01/10/19 05:54,3213668,0.5015,0.0,476,17.3,33.1,48,0.0
2019-01-10T10:55:47Z,01/10/19 05:55,3213673,0.5191,0.0,474,17.3,33.1,48,0.0
2019-01-10T10:56:47Z,01/10/19 05:56,3213678,0.505,0.0035,486,17.3,33.1,48,0.0
2019-01-10T10:57:47Z,01/10/19 05:57,3213683,0.4767,0.0035,482,17.3,33.1,48,0.0
2019-01-10T10:58:45Z,01/10/19 05:58,3213688,0.4803,0.0,480,17.3,33.1,48,0.0
2019-01-10T10:59:46Z,01/10/19 05:59,3213693,0.5085,0.0035,482,17.3,33.1,48,0.0
2019-01-10T11:00:46Z,01/10/19 06:00,3213698,0.4803,0.0,478,17.3,33.1,48,0.0
2019-01-10T11:01:46Z,01/10/19 06:01,3213703,0.4803,0.0,480,17.3,33.1,48,0.0
2019-01-10T11:02:46Z,01/10/19 06:02,3213708,0.505,0.0035,476,17.3,33.1,48,0.0
2019-01-10T11:03:46Z,01/10/19 06:03,3213713,0.4767,0.0,482,17.3,33.1,48,0.0
2019-01-10T11:04:47Z,01/10/19 06:04,3213718,0.4909,0.0,482,17.2,33.1,48,0.0
2019-01-10T11:05:45Z,01/10/19 06:05,3213723,0.5156,0.0,478,17.2,33.1,48,0.0
2019-01-10T11:06:46Z,01/10/19 06:06,3213728,0.452,0.0035,474,17.2,33.1,48,0.0
2019-01-10T11:07:47Z,01/10/19 06:07,3213733,0.452,0.0035,478,17.2,33.1,48,0.0
2019-01-10T11:08:47Z,01/10/19 06:08,3213738,0.4979,0.0,480,17.2,33.1,48,0.0
2019-01-10T11:09:46Z,01/10/19 06:09,3213743,0.4485,0.0,470,17.3,33.1,48,0.0
2019-01-10T11:10:46Z,01/10/19 06:10,3213748,0.4167,0.0035,470,17.3,33.1,48,0.0
2019-01-10T11:11:47Z,01/10/19 06:11,3213753,0.4485,0.0,470,17.3,33.1,48,0.0
2019-01-10T11:12:46Z,01/10/19 06:12,3213758,0.3743,0.0,480,17.4,33.1,48,0.0
2019-01-10T11:13:47Z,01/10/19 06:13,3213763,0.4238,0.0,474,17.4,33.1,48,0.0
2019-01-10T11:14:46Z,01/10/19 06:14,3213768,0.392,0.0,478,17.4,33.1,48,0.0
2019-01-10T11:15:46Z,01/10/19 06:15,3213773,0.4097,0.0,472,17.4,33.1,48,0.0
2019-01-10T11:16:46Z,01/10/19 06:16,3213778,0.3955,0.0,474,17.5,33.1,48,0.0
2019-01-10T11:17:46Z,01/10/19 06:17,3213783,0.4132,0.0,484,17.5,33.1,48,0.0
2019-01-10T11:18:47Z,01/10/19 06:18,3213789,0.4591,0.0,470,17.5,33.0,48,0.0
2019-01-10T11:19:47Z,01/10/19 06:19,3213794,0.392,0.0,468,17.5,33.0,48,0.0
2019-01-10T11:20:47Z,01/10/19 06:20,3213799,0.4273,0.0,470,17.6,32.9,48,0.0
2019-01-10T11:21:47Z,01/10/19 06:21,3213804,0.3849,0.0035,470,17.6,32.9,48,0.0
2019-01-10T11:22:47Z,01/10/19 06:22,3213809,0.4061,0.0,468,17.7,32.9,48,0.0
2019-01-10T11:23:47Z,01/10/19 06:23,3213814,0.3637,0.0,466,17.7,32.9,48,0.0
2019-01-10T11:24:45Z,01/10/19 06:24,3213819,0.3708,0.0,466,17.7,32.8,48,0.0
2019-01-10T11:25:46Z,01/10/19 06:25,3213824,0.3637,0.0,468,17.7,32.8,48,0.0
2019-01-10T11:26:47Z,01/10/19 06:26,3213829,0.392,0.0,459,17.7,32.8,48,0.0
2019-01-10T11:27:47Z,01/10/19 06:27,3213834,0.4026,0.0071,468,17.7,32.8,48,0.0
2019-01-10T11:28:45Z,01/10/19 06:28,3213839,0.4132,0.0035,466,17.7,32.7,48,0.0
2019-01-10T11:29:45Z,01/10/19 06:29,3213844,0.3991,0.0035,462,17.7,32.7,48,0.0
2019-01-10T11:30:47Z,01/10/19 06:30,3213849,0.4097,0.0,464,17.7,32.7,48,0.0
2019-01-10T11:31:45Z,01/10/19 06:31,3213854,0.3885,0.0,462,17.7,32.7,48,0.0
2019-01-10T11:32:45Z,01/10/19 06:32,3213859,0.4379,0.0,459,17.7,32.7,48,0.0
2019-01-10T11:33:46Z,01/10/19 06:33,3213864,0.4202,0.0,466,17.7,32.7,48,0.0
2019-01-10T11:34:47Z,01/10/19 06:34,3213869,0.4202,0.0035,466,17.7,32.7,48,0.0
2019-01-10T11:35:46Z,01/10/19 06:35,3213874,0.4097,0.0035,455,17.7,32.7,48,0.0
2019-01-10T11:36:47Z,01/10/19 06:36,3213879,0.4273,0.0,459,17.7,32.7,48,0.0
2019-01-10T11:37:45Z,01/10/19 06:37,3213884,0.3849,0.0,455,17.7,32.7,48,0.0
2019-01-10T11:38:46Z,01/10/19 06:38,3213889,0.4414,0.0,459,17.6,32.7,48,0.0
2019-01-10T11:39:45Z,01/10/19 06:39,3213894,0.4097,0.0,468,17.6,32.7,48,0.0
2019-01-10T11:40:46Z,01/10/19 06:40,3213899,0.3814,0.0,466,17.6,32.7,48,0.0
2019-01-10T11:41:48Z,01/10/19 06:41,3213904,0.3885,0.0035,466,17.6,32.7,48,0.0
2019-01-10T11:42:47Z,01/10/19 06:42,3213909,0.3955,0.0,470,17.6,32.7,48,0.0
2019-01-10T11:43:46Z,01/10/19 06:43,3213914,0.4132,0.0,468,17.6,32.7,48,0.0
2019-01-10T11:44:46Z,01/10/19 06:44,3213919,0.4238,0.0,464,17.5,32.7,48,0.0
2019-01-10T11:45:47Z,01/10/19 06:45,3213924,0.4414,0.0035,457,17.5,32.7,48,0.0
2019-01-10T11:46:46Z,01/10/19 06:46,3213929,0.3991,0.0035,466,17.5,32.7,48,0.0
2019-01-10T11:47:46Z,01/10/19 06:47,3213935,0.4026,0.0035,464,17.5,32.7,48,0.0
2019-01-10T11:48:45Z,01/10/19 06:48,3213940,0.4097,0.0,455,17.5,32.7,48,0.0
2019-01-10T11:49:46Z,01/10/19 06:49,3213945,0.3955,0.0,459,17.5,32.7,48,0.0
2019-01-10T11:50:47Z,01/10/19 06:50,3213950,0.3849,0.0035,464,17.5,32.7,48,0.0
2019-01-10T11:51:49Z,01/10/19 06:51,3213955,0.4061,0.0,470,17.5,32.7,48,0.0
2019-01-10T11:52:47Z,01/10/19 06:52,3213960,0.3955,0.0,464,17.5,32.7,48,0.0
2019-01-10T11:53:46Z,01/10/19 06:53,3213965,0.4379,0.0,464,17.5,32.7,48,0.0
2019-01-10T11:54:46Z,01/10/19 06:54,3213970,0.3991,0.0,466,17.5,32.7,48,0.0
2019-01-10T11:55:46Z,01/10/19 06:55,3213975,0.4485,0.0,470,17.5,32.7,48,0.0
2019-01-10T11:56:46Z,01/10/19 06:56,3213980,0.3991,0.0,470,17.5,32.7,48,0.0
2019-01-10T11:57:45Z,01/10/19 06:57,3213985,0.3885,0.0035,462,17.5,32.8,48,0.0
2019-01-10T11:58:46Z,01/10/19 06:58,3213991,0.392,0.0035,453,17.5,32.8,48,0.0
2019-01-10T11:59:48Z,01/10/19 06:59,3213996,0.4273,0.0035,459,17.4,32.8,48,0.0
2019-01-10T12:00:46Z,01/10/19 07:00,3214001,0.3567,0.0,457,17.4,32.7,48,0.0
2019-01-10T12:01:46Z,01/10/19 07:01,3214006,0.3602,0.0035,466,17.4,32.7,48,0.0
2019-01-10T12:02:46Z,01/10/19 07:02,3214011,0.3673,0.0,455,17.4,32.7,48,0.0
2019-01-10T12:03:46Z,01/10/19 07:03,3214016,0.3673,0.0,455,17.4,32.7,48,0.0
2019-01-10T12:04:46Z,01/10/19 07:04,3214021,0.3496,0.0,462,17.4,32.7,48,0.0
2019-01-10T12:05:46Z,01/10/19 07:05,3214026,0.3849,0.0,457,17.4,32.7,48,0.0
2019-01-10T12:06:46Z,01/10/19 07:06,3214031,0.3637,0.0,455,17.4,32.7,48,0.0
2019-01-10T12:07:47Z,01/10/19 07:07,3214036,0.339,0.0035,464,17.4,32.7,48,0.0
2019-01-10T12:08:45Z,01/10/19 07:08,3214042,0.3885,0.0,455,17.4,32.8,48,0.0
2019-01-10T12:09:46Z,01/10/19 07:09,3214047,0.3885,0.0035,453,17.4,32.8,48,0.0
2019-01-10T12:10:47Z,01/10/19 07:10,3214052,0.3496,0.0,464,17.4,32.8,48,0.0
2019-01-10T12:11:47Z,01/10/19 07:11,3214057,0.3708,0.0035,459,17.4,32.8,48,0.0
2019-01-10T12:12:46Z,01/10/19 07:12,3214062,0.3637,0.0,455,17.4,32.8,48,0.0
2019-01-10T12:13:47Z,01/10/19 07:13,3214067,0.3531,0.0,451,17.5,32.8,48,0.0
2019-01-10T12:14:47Z,01/10/19 07:14,3214072,0.3355,0.0,449,17.5,32.8,48,0.0
2019-01-10T12:15:47Z,01/10/19 07:15,3214077,0.3355,0.0035,453,17.5,32.7,48,0.0
2019-01-10T12:16:46Z,01/10/19 07:16,3214082,0.3708,0.0,453,17.5,32.7,48,0.0
2019-01-10T12:17:46Z,01/10/19 07:17,3214087,0.3743,0.0035,455,17.5,32.7,48,0.0
2019-01-10T12:18:46Z,01/10/19 07:18,3214092,0.339,0.0,449,17.6,32.7,48,0.0
2019-01-10T12:19:46Z,01/10/19 07:19,3214097,0.3531,0.0,445,17.6,32.7,48,0.0
2019-01-10T12:20:46Z,01/10/19 07:20,3214102,0.3567,0.0,451,17.6,32.7,48,0.0
2019-01-10T12:21:46Z,01/10/19 07:21,3214107,0.279,0.0,451,17.7,32.6,48,0.0
2019-01-10T12:22:46Z,01/10/19 07:22,3214114,0.3002,0.0,441,17.7,32.5,48,0.0
2019-01-10T12:23:46Z,01/10/19 07:23,3214120,0.2896,0.0,437,17.7,32.5,48,0.0
2019-01-10T12:24:47Z,01/10/19 07:24,3214126,0.3143,0.0035,433,17.8,32.5,48,0.0
2019-01-10T12:25:46Z,01/10/19 07:25,3214132,0.3037,0.0,437,17.8,32.4,48,0.0
2019-01-10T12:26:47Z,01/10/19 07:26,3214138,0.2896,0.0,443,17.8,32.3,48,0.0
2019-01-10T12:27:45Z,01/10/19 07:27,3214144,0.3178,0.0035,437,17.8,32.3,48,0.0
2019-01-10T12:28:46Z,01/10/19 07:28,3214150,0.3002,0.0,429,17.8,32.3,48,0.0
2019-01-10T12:29:47Z,01/10/19 07:29,3214156,0.3108,0.0,425,17.8,32.2,48,0.0
2019-01-10T12:30:47Z,01/10/19 07:30,3214162,0.3037,0.0,439,17.8,32.2,48,0.0
2019-01-10T12:31:46Z,01/10/19 07:31,3214168,0.3108,0.0,441,17.8,32.3,48,0.0
2019-01-10T12:32:48Z,01/10/19 07:32,3214174,0.3178,0.0,449,17.9,32.2,48,0.0
2019-01-10T12:33:47Z,01/10/19 07:33,3214180,0.3602,0.0,443,17.9,32.2,48,0.0
2019-01-10T12:34:47Z,01/10/19 07:34,3214186,0.2825,0.0,431,17.8,32.2,48,0.0
2019-01-10T12:35:46Z,01/10/19 07:35,3214191,0.332,0.0035,441,17.8,32.2,48,0.0
2019-01-10T12:36:47Z,01/10/19 07:36,3214197,0.3108,0.0,445,17.8,32.2,48,0.0
2019-01-10T12:37:47Z,01/10/19 07:37,3214202,0.3461,0.0,441,17.8,32.2,48,0.0
2019-01-10T12:38:47Z,01/10/19 07:38,3214207,0.3178,0.0035,441,17.8,32.2,48,0.0
2019-01-10T12:39:46Z,01/10/19 07:39,3214212,0.3426,0.0,433,17.8,32.2,48,0.0
2019-01-10T12:40:47Z,01/10/19 07:40,3214217,0.3567,0.0,447,17.8,32.2,48,0.0
2019-01-10T12:41:47Z,01/10/19 07:41,3214224,0.3214,0.0,439,17.8,32.3,48,0.0
2019-01-10T12:42:48Z,01/10/19 07:42,3214230,0.3143,0.0,449,17.8,32.3,48,0.0
2019-01-10T12:43:46Z,01/10/19 07:43,3214236,0.3496,0.0035,439,17.7,32.3,48,0.0
2019-01-10T12:44:47Z,01/10/19 07:44,3214242,0.3496,0.0,439,17.7,32.3,48,0.0
2019-01-10T12:45:47Z,01/10/19 07:45,3214248,0.3214,0.0,439,17.7,32.3,48,0.0
2019-01-10T12:46:46Z,01/10/19 07:46,3214254,0.332,0.0,435,17.7,32.3,48,0.0
2019-01-10T12:47:46Z,01/10/19 07:47,3214260,0.3779,0.0,437,17.7,32.3,48,0.0
2019-01-10T12:48:48Z,01/10/19 07:48,3214266,0.2825,0.0035,443,17.6,32.3,48,0.0
2019-01-10T12:49:47Z,01/10/19 07:49,3214272,0.3355,0.0,443,17.6,32.3,48,0.0
2019-01-10T12:50:46Z,01/10/19 07:50,3214278,0.339,0.0,443,17.6,32.3,48,0.0
2019-01-10T12:51:46Z,01/10/19 07:51,3214284,0.3426,0.0,443,17.6,32.3,48,0.0
2019-01-10T12:52:47Z,01/10/19 07:52,3214289,0.3037,0.0,443,17.6,32.3,48,0.0
2019-01-10T12:53:49Z,01/10/19 07:53,3214294,0.3249,0.0035,445,17.6,32.3,48,0.0
2019-01-10T12:54:47Z,01/10/19 07:54,3214299,0.3249,0.0,441,17.5,32.3,48,0.0
2019-01-10T12:55:46Z,01/10/19 07:55,3214304,0.2896,0.0,449,17.5,32.3,48,0.0
2019-01-10T12:56:47Z,01/10/19 07:56,3214311,0.3002,0.0,443,17.5,32.4,48,0.0
2019-01-10T12:57:46Z,01/10/19 07:57,3214316,0.3143,0.0035,445,17.5,32.4,48,0.0
2019-01-10T12:58:47Z,01/10/19 07:58,3214322,0.279,0.0,449,17.5,32.4,48,0.0
2019-01-10T12:59:47Z,01/10/19 07:59,3214327,0.3284,0.0,439,17.5,32.4,48,0.0
2019-01-10T13:00:48Z,01/10/19 08:00,3214331,0.3426,0.0,443,17.5,32.4,48,0.0
2019-01-10T13:01:45Z,01/10/19 08:01,3214337,0.3355,0.0,445,17.5,32.4,48,0.0
2019-01-10T13:02:46Z,01/10/19 08:02,3214342,0.3108,0.0,445,17.5,32.4,48,0.0
2019-01-10T13:03:47Z,01/10/19 08:03,3214347,0.3461,0.0,455,17.5,32.4,48,0.0
2019-01-10T13:04:47Z,01/10/19 08:04,3214352,0.3426,0.0,443,17.5,32.5,48,0.0
2019-01-10T13:05:46Z,01/10/19 08:05,3214357,0.3461,0.0,443,17.5,32.4,48,0.0
2019-01-10T13:06:47Z,01/10/19 08:06,3214362,0.3249,0.0,443,17.5,32.4,48,0.0
2019-01-10T13:07:47Z,01/10/19 08:07,3214367,0.3214,0.0035,441,17.4,32.4,48,0.0
2019-01-10T13:08:48Z,01/10/19 08:08,3214372,0.3214,0.0035,441,17.4,32.4,48,0.0
