Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2015-09-15T04:35:00Z,09/15/15 00:35,511168,0.2684,0.0035,730,25.0,48.0,,
2015-09-15T04:36:00Z,09/15/15 00:36,511169,0.2366,0.0,755,25.0,48.0,,
2015-09-15T04:37:00Z,09/15/15 00:37,511170,0.2684,0.0035,730,25.0,48.0,,
2015-09-15T04:38:00Z,09/15/15 00:38,511171,0.2119,0.0035,733,25.0,48.0,,
2015-09-15T04:39:00Z,09/15/15 00:39,511172,0.2437,0.0071,738,25.0,48.0,,
2015-09-15T04:40:00Z,09/15/15 00:40,511173,0.2543,0.0,730,25.0,48.0,,
2015-09-15T04:41:00Z,09/15/15 00:41,511174,0.2755,0.0035,740,25.0,48.0,,
2015-09-15T04:42:00Z,09/15/15 00:42,511175,0.2472,0.0,723,25.0,48.0,,
2015-09-15T04:43:00Z,09/15/15 00:43,511176,0.2649,0.0,753,25.0,48.0,,
2015-09-15T04:44:00Z,09/15/15 00:44,511177,0.2472,0.0035,728,25.0,48.0,,
2015-09-15T04:45:00Z,09/15/15 00:45,511178,0.2825,0.0,738,25.0,48.0,,
2015-09-15T04:46:00Z,09/15/15 00:46,511179,0.2719,0.0,758,25.0,48.0,,
2015-09-15T04:47:00Z,09/15/15 00:47,511180,0.2507,0.0035,743,25.0,48.0,,
2015-09-15T04:48:00Z,09/15/15 00:48,511181,0.2613,0.0035,748,25.0,48.0,,
2015-09-15T04:49:00Z,09/15/15 00:49,511182,0.279,0.0,713,25.0,48.0,,
2015-09-15T04:50:00Z,09/15/15 00:50,511183,0.279,0.0035,760,25.0,48.0,,
2015-09-15T04:51:00Z,09/15/15 00:51,511184,0.3072,0.0035,723,25.0,48.0,,
2015-09-15T04:52:00Z,09/15/15 00:52,511185,0.2507,0.0,745,25.0,48.0,,
2015-09-15T04:53:00Z,09/15/15 00:53,511186,0.3072,0.0035,718,25.0,48.0,,
2015-09-15T04:54:00Z,09/15/15 00:54,511187,0.3072,0.0,735,25.0,48.0,,
2015-09-15T04:55:00Z,09/15/15 00:55,511188,0.2966,0.0035,760,25.0,48.0,,
2015-09-15T04:56:00Z,09/15/15 00:56,511189,0.3002,0.0,716,25.0,48.0,,
2015-09-15T04:57:00Z,09/15/15 00:57,511190,0.2719,0.0035,725,25.0,48.0,,
2015-09-15T04:58:00Z,09/15/15 00:58,511191,0.279,0.0,733,25.0,48.0,,
2015-09-15T04:59:00Z,09/15/15 00:59,511192,0.2966,0.0035,740,25.0,48.0,,
2015-09-15T05:00:00Z,09/15/15 01:00,511193,0.279,0.0035,723,25.0,48.0,,
2015-09-15T05:01:00Z,09/15/15 01:01,511194,0.3284,0.0,748,25.0,48.0,,
2015-09-15T05:02:00Z,09/15/15 01:02,511195,0.2931,0.0035,758,25.0,48.0,,
2015-09-15T05:03:00Z,09/15/15 01:03,511196,0.3037,0.0,748,25.0,48.0,,
2015-09-15T05:04:00Z,09/15/15 01:04,511197,0.279,0.0035,738,25.0,48.0,,
2015-09-15T05:05:00Z,09/15/15 01:05,511198,0.2719,0.0,725,25.0,48.0,,
2015-09-15T05:06:00Z,09/15/15 01:06,511199,0.3072,0.0,718,25.0,48.0,,
2015-09-15T05:07:00Z,09/15/15 01:07,511200,0.286,0.0035,745,25.0,48.0,,
2015-09-15T05:08:00Z,09/15/15 01:08,511201,0.3214,0.0,713,25.0,48.0,,
2015-09-15T05:09:00Z,09/15/15 01:09,511202,0.2931,0.0035,725,25.0,48.0,,
2015-09-15T05:10:00Z,09/15/15 01:10,511203,0.2896,0.0035,753,25.0,48.0,,
2015-09-15T05:11:00Z,09/15/15 01:11,511204,0.2472,0.0,713,25.0,48.0,,
2015-09-15T05:12:00Z,09/15/15 01:12,511205,0.2719,0.0035,723,25.0,48.0,,
2015-09-15T05:13:00Z,09/15/15 01:13,511206,0.2896,0.0,757,25.0,48.0,,
2015-09-15T05:14:00Z,09/15/15 01:14,511207,0.2543,0.0035,755,25.0,48.0,,
2015-09-15T05:15:00Z,09/15/15 01:15,511208,0.286,0.0,729,25.0,48.0,,
2015-09-15T05:16:00Z,09/15/15 01:16,511209,0.2755,0.0,739,25.0,48.0,,
2015-09-15T05:17:00Z,09/15/15 01:17,511210,0.3178,0.0035,749,25.0,48.0,,
2015-09-15T05:18:00Z,09/15/15 01:18,511211,0.3037,0.0035,725,25.0,48.0,,
2015-09-15T05:19:00Z,09/15/15 01:19,511212,0.3143,0.0071,713,25.0,48.0,,
2015-09-15T05:20:00Z,09/15/15 01:20,511213,0.2755,0.0,725,25.0,48.0,,
2015-09-15T05:21:00Z,09/15/15 01:21,511214,0.3037,0.0,722,25.0,48.0,,
2015-09-15T05:22:00Z,09/15/15 01:22,511215,0.2931,0.0035,704,25.0,48.0,,
2015-09-15T05:23:00Z,09/15/15 01:23,511216,0.3214,0.0,722,25.0,48.0,,
2015-09-15T05:24:00Z,09/15/15 01:24,511217,0.2931,0.0035,725,25.0,48.0,,
2015-09-15T05:25:00Z,09/15/15 01:25,511218,0.2931,0.0035,739,25.0,48.0,,
2015-09-15T05:26:00Z,09/15/15 01:26,511219,0.286,0.0035,734,25.0,48.0,,
2015-09-15T05:27:00Z,09/15/15 01:27,511220,0.3249,0.0035,718,25.0,48.0,,
2015-09-15T05:28:00Z,09/15/15 01:28,511221,0.2966,0.0035,720,25.0,48.0,,
2015-09-15T05:29:00Z,09/15/15 01:29,511222,0.3108,0.0,732,25.0,48.0,,
2015-09-15T05:30:00Z,09/15/15 01:30,511223,0.3108,0.0071,716,25.0,48.0,,
2015-09-15T05:31:00Z,09/15/15 01:31,511224,0.3143,0.0,734,25.0,48.0,,
2015-09-15T05:32:00Z,09/15/15 01:32,511225,0.3108,0.0035,720,25.0,48.0,,
2015-09-15T05:33:00Z,09/15/15 01:33,511226,0.3143,0.0,720,25.0,48.0,,
2015-09-15T05:34:00Z,09/15/15 01:34,511227,0.3461,0.0,734,25.0,48.0,,
2015-09-15T05:35:00Z,09/15/15 01:35,511228,0.2931,0.0035,732,25.0,48.0,,
2015-09-15T05:36:00Z,09/15/15 01:36,511229,0.2825,0.0035,734,25.0,48.0,,
2015-09-15T05:37:00Z,09/15/15 01:37,511230,0.2966,0.0035,720,25.0,48.0,,
2015-09-15T05:38:00Z,09/15/15 01:38,511231,0.3072,0.0035,716,25.0,48.0,,
2015-09-15T05:39:00Z,09/15/15 01:39,511232,0.3143,0.0,704,25.0,48.0,,
2015-09-15T05:40:00Z,09/15/15 01:40,511233,0.286,0.0,729,25.0,48.0,,
2015-09-15T05:41:00Z,09/15/15 01:41,511234,0.3496,0.0,734,25.0,48.0,,
2015-09-15T05:42:00Z,09/15/15 01:42,511235,0.3637,0.0071,737,25.0,48.0,,
2015-09-15T05:43:00Z,09/15/15 01:43,511236,0.3249,0.0,734,25.0,48.0,,
2015-09-15T05:44:00Z,09/15/15 01:44,511237,0.3072,0.0,732,25.0,48.0,,
2015-09-15T05:45:00Z,09/15/15 01:45,511238,0.3143,0.0071,689,25.0,48.0,,
2015-09-15T05:46:00Z,09/15/15 01:46,511239,0.3355,0.0035,713,25.0,48.0,,
2015-09-15T05:47:00Z,09/15/15 01:47,511240,0.3178,0.0,725,25.0,48.0,,
2015-09-15T05:48:00Z,09/15/15 01:48,511241,0.3002,0.0,699,25.0,48.0,,
2015-09-15T05:49:00Z,09/15/15 01:49,511242,0.279,0.0,709,25.0,48.0,,
2015-09-15T05:50:00Z,09/15/15 01:50,511243,0.3284,0.0,716,25.0,48.0,,
2015-09-15T05:51:00Z,09/15/15 01:51,511244,0.3037,0.0,737,25.0,48.0,,
2015-09-15T05:52:00Z,09/15/15 01:52,511245,0.2931,0.0035,720,25.0,48.0,,
2015-09-15T05:53:00Z,09/15/15 01:53,511246,0.3214,0.0035,711,25.0,48.0,,
2015-09-15T05:54:00Z,09/15/15 01:54,511247,0.3355,0.0035,718,25.0,48.0,,
2015-09-15T05:55:00Z,09/15/15 01:55,511248,0.3849,0.0035,718,25.0,48.0,,
2015-09-15T05:56:00Z,09/15/15 01:56,511249,0.3567,0.0035,732,25.0,48.0,,
2015-09-15T05:57:00Z,09/15/15 01:57,511250,0.3531,0.0035,704,25.0,48.0,,
2015-09-15T05:58:00Z,09/15/15 01:58,511251,0.3426,0.0,713,25.0,48.0,,
2015-09-15T05:59:00Z,09/15/15 01:59,511252,0.3531,0.0,716,25.0,48.0,,
2015-09-15T06:00:00Z,09/15/15 02:00,511253,0.3108,0.0,720,25.0,48.0,,
2015-09-15T06:01:00Z,09/15/15 02:01,511254,0.3072,0.0035,713,25.0,48.0,,
2015-09-15T06:02:00Z,09/15/15 02:02,511255,0.3461,0.0035,704,25.0,48.0,,
2015-09-15T06:03:00Z,09/15/15 02:03,511256,0.3249,0.0035,701,25.0,48.0,,
2015-09-15T06:04:00Z,09/15/15 02:04,511257,0.3284,0.0,709,25.0,48.0,,
2015-09-15T06:05:00Z,09/15/15 02:05,511258,0.279,0.0071,713,25.0,48.0,,
2015-09-15T06:06:00Z,09/15/15 02:06,511259,0.3002,0.0,716,25.0,48.0,,
2015-09-15T06:07:00Z,09/15/15 02:07,511260,0.3637,0.0,720,25.0,48.0,,
2015-09-15T06:08:00Z,09/15/15 02:08,511261,0.3531,0.0,718,25.0,48.0,,
2015-09-15T06:09:00Z,09/15/15 02:09,511262,0.2966,0.0,725,25.0,48.0,,
2015-09-15T06:10:00Z,09/15/15 02:10,511263,0.3178,0.0035,709,25.0,48.0,,
2015-09-15T06:11:00Z,09/15/15 02:11,511264,0.3072,0.0,739,25.0,48.0,,
2015-09-15T06:12:00Z,09/15/15 02:12,511265,0.3673,0.0035,704,25.0,48.0,,
2015-09-15T06:13:00Z,09/15/15 02:13,511266,0.2966,0.0035,689,25.0,48.0,,
2015-09-15T06:14:00Z,09/15/15 02:14,511267,0.3355,0.0,720,25.0,48.0,,
2015-09-15T06:15:00Z,09/15/15 02:15,511268,0.3355,0.0,722,25.0,48.0,,
2015-09-15T06:16:00Z,09/15/15 02:16,511269,0.3284,0.0,716,25.0,48.0,,
2015-09-15T06:17:00Z,09/15/15 02:17,511270,0.3072,0.0035,694,25.0,48.0,,
2015-09-15T06:18:00Z,09/15/15 02:18,511271,0.3531,0.0071,716,25.0,48.0,,
2015-09-15T06:19:00Z,09/15/15 02:19,511272,0.3249,0.0035,701,25.0,48.0,,
2015-09-15T06:20:00Z,09/15/15 02:20,511273,0.3461,0.0071,716,25.0,48.0,,
2015-09-15T06:21:00Z,09/15/15 02:21,511274,0.332,0.0035,692,25.0,48.0,,
2015-09-15T06:22:00Z,09/15/15 02:22,511275,0.339,0.0035,734,25.0,49.0,,
2015-09-15T06:23:00Z,09/15/15 02:23,511276,0.3249,0.0035,706,25.0,49.0,,
2015-09-15T06:24:00Z,09/15/15 02:24,511277,0.3143,0.0071,680,25.0,49.0,,
2015-09-15T06:25:00Z,09/15/15 02:25,511278,0.3178,0.0035,732,25.0,49.0,,
2015-09-15T06:26:00Z,09/15/15 02:26,511279,0.3461,0.0035,734,25.0,49.0,,
2015-09-15T06:27:00Z,09/15/15 02:27,511280,0.3214,0.0035,713,25.0,49.0,,
2015-09-15T06:28:00Z,09/15/15 02:28,511281,0.3743,0.0,706,25.0,49.0,,
2015-09-15T06:29:00Z,09/15/15 02:29,511282,0.3214,0.0035,709,25.0,49.0,,
2015-09-15T06:30:00Z,09/15/15 02:30,511283,0.3708,0.0035,725,25.0,49.0,,
2015-09-15T06:31:00Z,09/15/15 02:31,511284,0.3531,0.0106,713,25.0,49.0,,
2015-09-15T06:32:00Z,09/15/15 02:32,511285,0.3178,0.0035,718,25.0,49.0,,
2015-09-15T06:33:00Z,09/15/15 02:33,511286,0.286,0.0,716,25.0,49.0,,
2015-09-15T06:34:00Z,09/15/15 02:34,511287,0.3284,0.0,701,25.0,49.0,,
2015-09-15T06:35:00Z,09/15/15 02:35,511288,0.3355,0.0,694,24.0,49.0,,
2015-09-15T06:36:00Z,09/15/15 02:36,511289,0.332,0.0,694,25.0,49.0,,
2015-09-15T06:37:00Z,09/15/15 02:37,511290,0.3496,0.0035,718,25.0,49.0,,
2015-09-15T06:38:00Z,09/15/15 02:38,511291,0.3214,0.0035,704,24.0,49.0,,
2015-09-15T06:39:00Z,09/15/15 02:39,511292,0.339,0.0,684,24.0,49.0,,
2015-09-15T06:40:00Z,09/15/15 02:40,511293,0.3567,0.0035,701,24.0,49.0,,
2015-09-15T06:41:00Z,09/15/15 02:41,511294,0.3461,0.0035,716,25.0,49.0,,
2015-09-15T06:42:00Z,09/15/15 02:42,511295,0.3708,0.0,713,24.0,49.0,,
2015-09-15T06:43:00Z,09/15/15 02:43,511296,0.3461,0.0,682,24.0,49.0,,
2015-09-15T06:44:00Z,09/15/15 02:44,511297,0.2931,0.0035,713,24.0,49.0,,
2015-09-15T06:45:00Z,09/15/15 02:45,511298,0.3496,0.0035,689,24.0,49.0,,
2015-09-15T06:46:00Z,09/15/15 02:46,511299,0.3637,0.0,704,24.0,49.0,,
2015-09-15T06:47:00Z,09/15/15 02:47,511300,0.3461,0.0071,680,24.0,49.0,,
2015-09-15T06:48:00Z,09/15/15 02:48,511301,0.3426,0.0035,709,24.0,49.0,,
2015-09-15T06:49:00Z,09/15/15 02:49,511302,0.3284,0.0071,687,24.0,49.0,,
2015-09-15T06:50:00Z,09/15/15 02:50,511303,0.3708,0.0,680,24.0,49.0,,
2015-09-15T06:51:00Z,09/15/15 02:51,511304,0.332,0.0035,732,24.0,49.0,,
2015-09-15T06:52:00Z,09/15/15 02:52,511305,0.4061,0.0035,704,24.0,49.0,,
2015-09-15T06:53:00Z,09/15/15 02:53,511306,0.332,0.0035,682,24.0,49.0,,
2015-09-15T06:54:00Z,09/15/15 02:54,511307,0.332,0.0035,701,24.0,49.0,,
2015-09-15T06:55:00Z,09/15/15 02:55,511308,0.3602,0.0035,678,24.0,49.0,,
2015-09-15T06:56:00Z,09/15/15 02:56,511309,0.3814,0.0035,711,24.0,49.0,,
2015-09-15T06:57:00Z,09/15/15 02:57,511310,0.3426,0.0035,711,24.0,49.0,,
2015-09-15T06:58:00Z,09/15/15 02:58,511311,0.339,0.0035,709,24.0,49.0,,
2015-09-15T06:59:00Z,09/15/15 02:59,511312,0.3673,0.0035,718,24.0,49.0,,
2015-09-15T07:00:00Z,09/15/15 03:00,511313,0.3743,0.0071,709,24.0,49.0,,
2015-09-15T07:01:00Z,09/15/15 03:01,511314,0.3567,0.0,706,24.0,49.0,,
2015-09-15T07:02:00Z,09/15/15 03:02,511315,0.3426,0.0,699,24.0,49.0,,
2015-09-15T07:03:00Z,09/15/15 03:03,511316,0.3885,0.0035,701,24.0,49.0,,
2015-09-15T07:04:00Z,09/15/15 03:04,511317,0.3461,0.0,692,24.0,49.0,,
2015-09-15T07:05:00Z,09/15/15 03:05,511318,0.3426,0.0,732,24.0,49.0,,
2015-09-15T07:06:00Z,09/15/15 03:06,511319,0.3461,0.0,704,24.0,49.0,,
2015-09-15T07:07:00Z,09/15/15 03:07,511320,0.3602,0.0,694,24.0,49.0,,
2015-09-15T07:08:00Z,09/15/15 03:08,511321,0.3673,0.0035,722,24.0,49.0,,
2015-09-15T07:09:00Z,09/15/15 03:09,511322,0.3496,0.0,687,24.0,49.0,,
2015-09-15T07:10:00Z,09/15/15 03:10,511323,0.3673,0.0035,687,24.0,49.0,,
2015-09-15T07:11:00Z,09/15/15 03:11,511324,0.3496,0.0035,692,24.0,49.0,,
2015-09-15T07:12:00Z,09/15/15 03:12,511325,0.3673,0.0035,678,24.0,49.0,,
2015-09-15T07:13:00Z,09/15/15 03:13,511326,0.3108,0.0035,689,24.0,49.0,,
2015-09-15T07:14:00Z,09/15/15 03:14,511327,0.339,0.0071,680,24.0,49.0,,
2015-09-15T07:15:00Z,09/15/15 03:15,511328,0.3567,0.0,691,24.0,49.0,,
2015-09-15T07:16:00Z,09/15/15 03:16,511329,0.392,0.0035,691,24.0,49.0,,
2015-09-15T07:17:00Z,09/15/15 03:17,511330,0.3673,0.0,717,24.0,49.0,,
2015-09-15T07:18:00Z,09/15/15 03:18,511331,0.3743,0.0,722,24.0,49.0,,
2015-09-15T07:19:00Z,09/15/15 03:19,511332,0.3602,0.0,705,24.0,49.0,,
2015-09-15T07:20:00Z,09/15/15 03:20,511333,0.3708,0.0,691,24.0,49.0,,
2015-09-15T07:21:00Z,09/15/15 03:21,511334,0.3355,0.0035,698,24.0,49.0,,
2015-09-15T07:22:00Z,09/15/15 03:22,511335,0.3602,0.0,715,24.0,49.0,,
2015-09-15T07:23:00Z,09/15/15 03:23,511336,0.3673,0.0035,698,24.0,49.0,,
2015-09-15T07:24:00Z,09/15/15 03:24,511337,0.3743,0.0035,701,24.0,49.0,,
2015-09-15T07:25:00Z,09/15/15 03:25,511338,0.3637,0.0035,684,24.0,49.0,,
2015-09-15T07:26:00Z,09/15/15 03:26,511339,0.3602,0.0,680,24.0,49.0,,
2015-09-15T07:27:00Z,09/15/15 03:27,511340,0.3602,0.0,666,24.0,49.0,,
2015-09-15T07:28:00Z,09/15/15 03:28,511341,0.3637,0.0,715,24.0,49.0,,
2015-09-15T07:29:00Z,09/15/15 03:29,511342,0.392,0.0035,698,24.0,49.0,,
2015-09-15T07:30:00Z,09/15/15 03:30,511343,0.3002,0.0035,705,24.0,49.0,,
2015-09-15T07:31:00Z,09/15/15 03:31,511344,0.3567,0.0035,694,24.0,49.0,,
2015-09-15T07:32:00Z,09/15/15 03:32,511345,0.3673,0.0,694,24.0,49.0,,
2015-09-15T07:33:00Z,09/15/15 03:33,511346,0.3885,0.0035,694,24.0,49.0,,
2015-09-15T07:34:00Z,09/15/15 03:34,511347,0.3708,0.0071,656,24.0,49.0,,
2015-09-15T07:35:00Z,09/15/15 03:35,511348,0.3779,0.0,680,24.0,49.0,,
2015-09-15T07:36:00Z,09/15/15 03:36,511349,0.3461,0.0035,715,24.0,49.0,,
2015-09-15T07:37:00Z,09/15/15 03:37,511350,0.3708,0.0,670,24.0,49.0,,
2015-09-15T07:38:00Z,09/15/15 03:38,511351,0.3849,0.0,698,24.0,49.0,,
2015-09-15T07:39:00Z,09/15/15 03:39,511352,0.3426,0.0035,670,24.0,49.0,,
2015-09-15T07:40:00Z,09/15/15 03:40,511353,0.3779,0.0035,677,24.0,49.0,,
2015-09-15T07:41:00Z,09/15/15 03:41,511354,0.3496,0.0,668,24.0,49.0,,
2015-09-15T07:42:00Z,09/15/15 03:42,511355,0.3814,0.0071,687,24.0,49.0,,
2015-09-15T07:43:00Z,09/15/15 03:43,511356,0.3567,0.0035,689,24.0,49.0,,
2015-09-15T07:44:00Z,09/15/15 03:44,511357,0.3708,0.0,703,24.0,49.0,,
2015-09-15T07:45:00Z,09/15/15 03:45,511358,0.3531,0.0,708,24.0,49.0,,
2015-09-15T07:46:00Z,09/15/15 03:46,511359,0.3461,0.0035,720,24.0,49.0,,
2015-09-15T07:47:00Z,09/15/15 03:47,511360,0.392,0.0035,684,24.0,49.0,,
2015-09-15T07:48:00Z,09/15/15 03:48,511361,0.3955,0.0,689,24.0,49.0,,
2015-09-15T07:49:00Z,09/15/15 03:49,511362,0.3461,0.0071,680,24.0,49.0,,
2015-09-15T07:50:00Z,09/15/15 03:50,511363,0.3743,0.0,701,24.0,49.0,,
2015-09-15T07:51:00Z,09/15/15 03:51,511364,0.3814,0.0035,660,24.0,49.0,,
2015-09-15T07:52:00Z,09/15/15 03:52,511365,0.3602,0.0035,689,24.0,49.0,,
2015-09-15T07:53:00Z,09/15/15 03:53,511366,0.3955,0.0035,691,24.0,49.0,,
2015-09-15T07:54:00Z,09/15/15 03:54,511367,0.3531,0.0,687,24.0,49.0,,
2015-09-15T07:55:00Z,09/15/15 03:55,511368,0.3779,0.0,710,24.0,49.0,,
2015-09-15T07:56:00Z,09/15/15 03:56,511369,0.3461,0.0035,665,24.0,49.0,,
2015-09-15T07:57:00Z,09/15/15 03:57,511370,0.3708,0.0035,694,24.0,49.0,,
2015-09-15T07:58:00Z,09/15/15 03:58,511371,0.4026,0.0,687,24.0,49.0,,
2015-09-15T07:59:00Z,09/15/15 03:59,511372,0.3284,0.0,682,24.0,49.0,,
2015-09-15T08:00:00Z,09/15/15 04:00,511373,0.3708,0.0035,698,24.0,49.0,,
2015-09-15T08:01:00Z,09/15/15 04:01,511374,0.3602,0.0035,689,24.0,49.0,,
2015-09-15T08:02:00Z,09/15/15 04:02,511375,0.332,0.0035,668,24.0,49.0,,
2015-09-15T08:03:00Z,09/15/15 04:03,511376,0.3673,0.0071,687,24.0,49.0,,
2015-09-15T08:04:00Z,09/15/15 04:04,511377,0.3814,0.0035,684,24.0,49.0,,
2015-09-15T08:05:00Z,09/15/15 04:05,511378,0.3637,0.0,668,24.0,49.0,,
2015-09-15T08:06:00Z,09/15/15 04:06,511379,0.3637,0.0035,684,24.0,49.0,,
2015-09-15T08:07:00Z,09/15/15 04:07,511380,0.3531,0.0071,680,24.0,49.0,,
2015-09-15T08:08:00Z,09/15/15 04:08,511381,0.3602,0.0,668,24.0,49.0,,
2015-09-15T08:09:00Z,09/15/15 04:09,511382,0.3531,0.0071,680,24.0,49.0,,
2015-09-15T08:10:00Z,09/15/15 04:10,511383,0.3284,0.0,675,24.0,49.0,,
2015-09-15T08:11:00Z,09/15/15 04:11,511384,0.3284,0.0035,651,24.0,49.0,,
2015-09-15T08:12:00Z,09/15/15 04:12,511385,0.332,0.0035,658,24.0,49.0,,
2015-09-15T08:13:00Z,09/15/15 04:13,511386,0.3178,0.0,708,24.0,49.0,,
2015-09-15T08:14:00Z,09/15/15 04:14,511387,0.3214,0.0035,679,24.0,49.0,,
2015-09-15T08:15:00Z,09/15/15 04:15,511388,0.3214,0.0035,679,24.0,49.0,,
2015-09-15T08:16:00Z,09/15/15 04:16,511389,0.3108,0.0035,665,24.0,49.0,,
2015-09-15T08:17:00Z,09/15/15 04:17,511390,0.2649,0.0071,667,24.0,49.0,,
2015-09-15T08:18:00Z,09/15/15 04:18,511391,0.3284,0.0035,663,24.0,49.0,,
2015-09-15T08:19:00Z,09/15/15 04:19,511392,0.2931,0.0035,688,24.0,49.0,,
2015-09-15T08:20:00Z,09/15/15 04:20,511393,0.3002,0.0,674,24.0,49.0,,
2015-09-15T08:21:00Z,09/15/15 04:21,511394,0.279,0.0,679,24.0,49.0,,
2015-09-15T08:22:00Z,09/15/15 04:22,511395,0.2684,0.0035,659,24.0,49.0,,
2015-09-15T08:23:00Z,09/15/15 04:23,511396,0.2825,0.0035,664,24.0,49.0,,
2015-09-15T08:24:00Z,09/15/15 04:24,511397,0.2719,0.0035,692,24.0,49.0,,
2015-09-15T08:25:00Z,09/15/15 04:25,511398,0.2755,0.0035,685,24.0,49.0,,
2015-09-15T08:26:00Z,09/15/15 04:26,511399,0.279,0.0,673,24.0,49.0,,
2015-09-15T08:27:00Z,09/15/15 04:27,511400,0.2755,0.0,650,24.0,49.0,,
2015-09-15T08:28:00Z,09/15/15 04:28,511401,0.2719,0.0,678,24.0,49.0,,
2015-09-15T08:29:00Z,09/15/15 04:29,511402,0.2543,0.0035,673,24.0,49.0,,
2015-09-15T08:30:00Z,09/15/15 04:30,511403,0.2472,0.0035,654,24.0,49.0,,
2015-09-15T08:31:00Z,09/15/15 04:31,511404,0.2578,0.0071,645,24.0,49.0,,
2015-09-15T08:32:00Z,09/15/15 04:32,511405,0.2472,0.0071,647,24.0,49.0,,
2015-09-15T08:33:00Z,09/15/15 04:33,511406,0.2755,0.0071,675,24.0,49.0,,
2015-09-15T08:34:00Z,09/15/15 04:34,511407,0.2401,0.0071,649,24.0,49.0,,
2015-09-15T08:35:00Z,09/15/15 04:35,511408,0.2578,0.0035,618,24.0,48.0,,
2015-09-15T08:36:00Z,09/15/15 04:36,511409,0.2896,0.0,656,24.0,48.0,,
2015-09-15T08:37:00Z,09/15/15 04:37,511410,0.2578,0.0035,668,24.0,48.0,,
2015-09-15T08:38:00Z,09/15/15 04:38,511411,0.2825,0.0071,645,24.0,48.0,,
2015-09-15T08:39:00Z,09/15/15 04:39,511412,0.2543,0.0035,648,24.0,48.0,,
2015-09-15T08:40:00Z,09/15/15 04:40,511413,0.2719,0.0035,644,24.0,48.0,,
2015-09-15T08:41:00Z,09/15/15 04:41,511414,0.2578,0.0035,653,24.0,48.0,,
2015-09-15T08:42:00Z,09/15/15 04:42,511415,0.279,0.0035,639,24.0,48.0,,
2015-09-15T08:43:00Z,09/15/15 04:43,511416,0.2613,0.0,655,24.0,48.0,,
2015-09-15T08:44:00Z,09/15/15 04:44,511417,0.2613,0.0035,655,24.0,48.0,,
2015-09-15T08:45:00Z,09/15/15 04:45,511418,0.2331,0.0,653,24.0,49.0,,
2015-09-15T08:46:00Z,09/15/15 04:46,511419,0.2331,0.0035,646,24.0,49.0,,
2015-09-15T08:47:00Z,09/15/15 04:47,511420,0.226,0.0035,664,24.0,49.0,,
2015-09-15T08:48:00Z,09/15/15 04:48,511421,0.2331,0.0,657,24.0,49.0,,
2015-09-15T08:49:00Z,09/15/15 04:49,511422,0.2649,0.0,655,24.0,49.0,,
2015-09-15T08:50:00Z,09/15/15 04:50,511423,0.2755,0.0035,646,24.0,49.0,,
2015-09-15T08:51:00Z,09/15/15 04:51,511424,0.2543,0.0035,644,24.0,49.0,,
2015-09-15T08:52:00Z,09/15/15 04:52,511425,0.279,0.0071,669,24.0,49.0,,
2015-09-15T08:53:00Z,09/15/15 04:53,511426,0.2966,0.0035,647,24.0,49.0,,
2015-09-15T08:54:00Z,09/15/15 04:54,511427,0.286,0.0,673,24.0,49.0,,
2015-09-15T08:55:00Z,09/15/15 04:55,511428,0.2649,0.0071,638,24.0,49.0,,
2015-09-15T08:56:00Z,09/15/15 04:56,511429,0.2649,0.0071,641,24.0,49.0,,
2015-09-15T08:57:00Z,09/15/15 04:57,511430,0.2896,0.0071,627,24.0,49.0,,
2015-09-15T08:58:00Z,09/15/15 04:58,511431,0.2366,0.0,643,24.0,49.0,,
2015-09-15T08:59:00Z,09/15/15 04:59,511432,0.2507,0.0035,632,24.0,49.0,,
2015-09-15T09:00:00Z,09/15/15 05:00,511433,0.2896,0.0035,650,24.0,49.0,,
2015-09-15T09:01:00Z,09/15/15 05:01,511434,0.2755,0.0035,661,24.0,49.0,,
2015-09-15T09:02:00Z,09/15/15 05:02,511435,0.2613,0.0035,650,24.0,49.0,,
2015-09-15T09:03:00Z,09/15/15 05:03,511436,0.2507,0.0071,645,24.0,49.0,,
2015-09-15T09:04:00Z,09/15/15 05:04,511437,0.2295,0.0071,630,24.0,49.0,,
2015-09-15T09:05:00Z,09/15/15 05:05,511438,0.286,0.0035,645,24.0,49.0,,
2015-09-15T09:06:00Z,09/15/15 05:06,511439,0.2896,0.0035,634,24.0,49.0,,
2015-09-15T09:07:00Z,09/15/15 05:07,511440,0.2649,0.0035,630,24.0,49.0,,
2015-09-15T09:08:00Z,09/15/15 05:08,511441,0.286,0.0,645,24.0,49.0,,
2015-09-15T09:09:00Z,09/15/15 05:09,511442,0.2755,0.0035,641,24.0,49.0,,
2015-09-15T09:10:00Z,09/15/15 05:10,511443,0.2472,0.0106,645,24.0,49.0,,
2015-09-15T09:11:00Z,09/15/15 05:11,511444,0.2649,0.0,636,24.0,49.0,,
2015-09-15T09:12:00Z,09/15/15 05:12,511445,0.2472,0.0035,643,24.0,49.0,,
2015-09-15T09:13:00Z,09/15/15 05:13,511446,0.286,0.0035,616,24.0,49.0,,
2015-09-15T09:14:00Z,09/15/15 05:14,511447,0.2755,0.0035,625,24.0,49.0,,
2015-09-15T09:15:00Z,09/15/15 05:15,511448,0.2684,0.0035,632,24.0,49.0,,
