Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-28T22:37:23Z,02/28/21 17:37,5313159,0.749,0.001,1155,18.0,33.5,39,10.0
2021-02-28T22:38:23Z,02/28/21 17:38,5313166,0.593,0.001,1155,18.0,33.4,39,11.0
2021-02-28T22:39:23Z,02/28/21 17:39,5313173,0.817,0.002,1164,18.0,33.4,39,11.0
2021-02-28T22:40:23Z,02/28/21 17:40,5313180,0.637,0.002,1161,18.0,33.5,39,11.0
2021-02-28T22:41:23Z,02/28/21 17:41,5313187,0.541,0.002,1152,18.0,33.5,39,11.0
2021-02-28T22:42:23Z,02/28/21 17:42,5313194,0.689,0.001,1155,18.0,33.6,39,11.0
2021-02-28T22:43:23Z,02/28/21 17:43,5313201,0.717,0.0,1152,18.0,33.6,39,10.0
2021-02-28T22:44:23Z,02/28/21 17:44,5313208,0.76,0.005,1152,18.0,33.6,39,11.0
2021-02-28T22:45:23Z,02/28/21 17:45,5313215,0.734,0.001,1168,18.0,33.6,39,11.0
2021-02-28T22:46:23Z,02/28/21 17:46,5313222,0.709,0.002,1152,18.0,33.5,39,10.0
2021-02-28T22:47:23Z,02/28/21 17:47,5313228,0.671,0.001,1174,18.0,33.5,39,11.0
2021-02-28T22:48:23Z,02/28/21 17:48,5313236,0.826,0.002,1168,18.0,33.6,39,11.0
2021-02-28T22:49:23Z,02/28/21 17:49,5313243,0.771,0.003,1136,18.0,33.5,39,11.0
2021-02-28T22:50:23Z,02/28/21 17:50,5313250,0.692,0.001,1145,18.0,33.5,39,11.0
2021-02-28T22:51:23Z,02/28/21 17:51,5313256,0.869,0.001,1130,18.0,33.5,39,11.0
2021-02-28T22:52:23Z,02/28/21 17:52,5313264,0.692,0.001,1161,17.9,33.5,39,11.0
2021-02-28T22:53:23Z,02/28/21 17:53,5313270,0.763,0.002,1145,18.0,33.5,39,10.0
2021-02-28T22:54:23Z,02/28/21 17:54,5313277,0.692,0.001,1145,17.9,33.5,39,10.0
2021-02-28T22:55:23Z,02/28/21 17:55,5313284,0.759,0.0,1142,17.9,33.5,39,11.0
2021-02-28T22:56:23Z,02/28/21 17:56,5313291,0.754,0.002,1130,17.9,33.6,39,11.0
2021-02-28T22:57:23Z,02/28/21 17:57,5313297,0.713,0.001,1139,17.9,33.6,39,10.0
2021-02-28T22:58:23Z,02/28/21 17:58,5313305,0.8119999999999999,0.001,1142,17.9,33.5,39,11.0
2021-02-28T22:59:23Z,02/28/21 17:59,5313313,0.671,0.001,1142,17.9,33.6,39,11.0
2021-02-28T23:00:23Z,02/28/21 18:00,5313318,0.755,0.001,1152,17.9,33.7,39,11.0
2021-02-28T23:01:45Z,02/28/21 18:01,5313326,0.6759999999999999,0.002,1145,17.9,33.7,39,11.0
2021-02-28T23:02:45Z,02/28/21 18:02,5313337,0.743,0.001,1155,17.9,33.7,39,10.0
2021-02-28T23:03:45Z,02/28/21 18:03,5313340,0.849,0.003,1164,17.9,33.7,39,10.0
2021-02-28T23:05:05Z,02/28/21 18:05,5313349,0.709,0.002,1139,17.9,33.7,39,11.0
2021-02-28T23:06:04Z,02/28/21 18:06,5313356,0.783,0.0,1149,17.9,33.7,39,11.0
2021-02-28T23:07:04Z,02/28/21 18:07,5313363,0.639,0.0,1161,17.9,33.7,39,10.0
2021-02-28T23:08:04Z,02/28/21 18:08,5313373,0.739,0.002,1145,17.9,33.7,39,10.0
2021-02-28T23:09:04Z,02/28/21 18:09,5313377,0.75,0.0,1149,17.9,33.7,39,11.0
2021-02-28T23:10:04Z,02/28/21 18:10,5313384,0.828,0.0,1136,17.9,33.7,39,11.0
2021-02-28T23:11:04Z,02/28/21 18:11,5313391,0.79,0.002,1149,17.9,33.7,39,11.0
2021-02-28T23:12:05Z,02/28/21 18:12,5313401,0.841,0.002,1139,17.9,33.7,39,10.0
2021-02-28T23:13:04Z,02/28/21 18:13,5313405,0.713,0.001,1136,17.9,33.7,39,11.0
2021-02-28T23:14:04Z,02/28/21 18:14,5313412,0.755,0.001,1123,17.9,33.7,39,11.0
2021-02-28T23:15:04Z,02/28/21 18:15,5313419,0.7849999999999999,0.001,1152,17.9,33.7,39,10.0
2021-02-28T23:16:04Z,02/28/21 18:16,5313426,0.8400000000000001,0.003,1145,17.9,33.6,39,10.0
2021-02-28T23:17:04Z,02/28/21 18:17,5313433,0.65,0.001,1139,17.9,33.6,39,11.0
2021-02-28T23:18:04Z,02/28/21 18:18,5313440,0.74,0.001,1149,17.9,33.7,39,11.0
2021-02-28T23:19:05Z,02/28/21 18:19,5313447,0.696,0.003,1130,17.9,33.7,39,11.0
2021-02-28T23:20:04Z,02/28/21 18:20,5313454,0.788,0.001,1152,17.9,33.7,39,10.0
2021-02-28T23:21:04Z,02/28/21 18:21,5313461,0.6809999999999999,0.003,1133,17.9,33.7,39,11.0
2021-02-28T23:22:04Z,02/28/21 18:22,5313467,0.774,0.0,1142,17.9,33.7,39,11.0
2021-02-28T23:23:04Z,02/28/21 18:23,5313473,0.755,0.001,1158,17.8,33.7,39,11.0
2021-02-28T23:24:04Z,02/28/21 18:24,5313480,0.74,0.001,1139,17.9,33.8,39,11.0
2021-02-28T23:25:04Z,02/28/21 18:25,5313487,0.722,0.001,1142,17.8,33.8,39,11.0
2021-02-28T23:26:04Z,02/28/21 18:26,5313494,0.693,0.0,1139,17.8,33.7,39,10.0
2021-02-28T23:27:04Z,02/28/21 18:27,5313501,0.8560000000000001,0.005,1114,17.8,33.8,39,10.0
2021-02-28T23:28:04Z,02/28/21 18:28,5313508,0.808,0.002,1149,17.8,33.8,39,11.0
2021-02-28T23:29:04Z,02/28/21 18:29,5313515,0.861,0.0,1142,17.8,33.8,39,10.0
2021-02-28T23:30:04Z,02/28/21 18:30,5313522,0.744,0.0,1127,17.8,33.9,39,11.0
2021-02-28T23:31:04Z,02/28/21 18:31,5313529,0.608,0.001,1149,17.8,33.9,39,10.0
2021-02-28T23:32:05Z,02/28/21 18:32,5313536,0.7150000000000001,0.002,1142,17.8,33.9,39,11.0
2021-02-28T23:33:04Z,02/28/21 18:33,5313542,0.8009999999999999,0.003,1155,17.8,33.9,39,10.0
2021-02-28T23:34:04Z,02/28/21 18:34,5313550,0.747,0.0,1145,17.8,33.9,39,11.0
2021-02-28T23:35:04Z,02/28/21 18:35,5313556,0.85,0.002,1130,17.8,33.9,39,11.0
2021-02-28T23:36:04Z,02/28/21 18:36,5313563,0.842,0.001,1139,17.8,33.9,39,10.0
2021-02-28T23:37:04Z,02/28/21 18:37,5313570,0.6769999999999999,0.001,1111,17.8,33.9,39,10.0
2021-02-28T23:38:04Z,02/28/21 18:38,5313577,0.6599999999999999,0.0,1098,17.8,33.9,39,11.0
2021-02-28T23:39:05Z,02/28/21 18:39,5313584,0.713,0.001,1145,17.8,33.9,39,10.0
2021-02-28T23:40:04Z,02/28/21 18:40,5313591,0.739,0.002,1142,17.8,33.9,39,10.0
2021-02-28T23:41:04Z,02/28/21 18:41,5313598,0.844,0.002,1142,17.8,33.9,39,11.0
2021-02-28T23:42:04Z,02/28/21 18:42,5313605,0.7110000000000001,0.0,1136,17.8,33.9,39,10.0
2021-02-28T23:43:04Z,02/28/21 18:43,5313611,0.62,0.001,1133,17.8,33.9,39,11.0
2021-02-28T23:44:04Z,02/28/21 18:44,5313618,0.6719999999999999,0.0,1155,17.8,33.9,39,11.0
2021-02-28T23:45:04Z,02/28/21 18:45,5313625,0.6809999999999999,0.0,1130,17.8,33.9,39,11.0
2021-02-28T23:46:05Z,02/28/21 18:46,5313632,0.72,0.0,1139,17.8,33.9,39,10.0
2021-02-28T23:47:04Z,02/28/21 18:47,5313638,0.746,0.004,1139,17.8,33.9,39,11.0
2021-02-28T23:48:04Z,02/28/21 18:48,5313646,0.661,0.002,1127,17.8,33.9,39,10.0
2021-02-28T23:49:04Z,02/28/21 18:49,5313653,0.7110000000000001,0.0,1168,17.8,33.9,39,11.0
2021-02-28T23:50:04Z,02/28/21 18:50,5313659,0.8160000000000001,0.0,1168,17.8,34.0,39,11.0
2021-02-28T23:51:04Z,02/28/21 18:51,5313667,0.697,0.002,1152,17.8,33.9,39,11.0
2021-02-28T23:52:04Z,02/28/21 18:52,5313673,0.678,0.0,1164,17.8,33.9,39,11.0
2021-02-28T23:53:04Z,02/28/21 18:53,5313680,0.8390000000000001,0.001,1133,17.8,33.9,39,11.0
2021-02-28T23:54:04Z,02/28/21 18:54,5313687,0.6940000000000001,0.002,1130,17.8,33.9,39,11.0
2021-02-28T23:55:04Z,02/28/21 18:55,5313694,0.7230000000000001,0.003,1139,17.8,33.8,39,11.0
2021-02-28T23:56:04Z,02/28/21 18:56,5313701,0.771,0.003,1117,17.8,33.7,39,10.0
2021-02-28T23:57:04Z,02/28/21 18:57,5313708,0.764,0.001,1149,17.8,33.7,39,11.0
2021-02-28T23:58:04Z,02/28/21 18:58,5313715,0.913,0.002,1133,17.8,33.6,39,11.0
2021-02-28T23:59:04Z,02/28/21 18:59,5313722,0.779,0.001,1133,17.8,33.6,39,10.0
2021-03-01T00:00:04Z,02/28/21 19:00,5313732,0.737,0.001,1145,17.8,33.5,39,11.0
2021-03-01T00:01:04Z,02/28/21 19:01,5313736,0.631,0.002,1114,17.8,33.5,39,10.0
2021-03-01T00:02:04Z,02/28/21 19:02,5313743,0.6900000000000001,0.0,1136,17.8,33.5,39,11.0
2021-03-01T00:03:04Z,02/28/21 19:03,5313749,0.7110000000000001,0.0,1127,17.9,33.5,39,11.0
2021-03-01T00:04:04Z,02/28/21 19:04,5313757,0.736,0.002,1145,17.9,33.5,39,11.0
2021-03-01T00:05:04Z,02/28/21 19:05,5313764,0.794,0.001,1136,17.9,33.4,39,11.0
2021-03-01T00:06:04Z,02/28/21 19:06,5313771,0.807,0.0,1145,17.9,33.4,39,10.0
2021-03-01T00:07:04Z,02/28/21 19:07,5313778,0.679,0.002,1136,17.9,33.5,39,11.0
2021-03-01T00:08:04Z,02/28/21 19:08,5313785,0.794,0.001,1142,17.9,33.5,39,10.0
2021-03-01T00:09:04Z,02/28/21 19:09,5313792,0.8119999999999999,0.001,1142,17.9,33.5,39,11.0
2021-03-01T00:10:04Z,02/28/21 19:10,5313799,0.704,0.001,1127,17.9,33.5,39,10.0
2021-03-01T00:11:04Z,02/28/21 19:11,5313806,0.741,0.003,1133,17.9,33.6,39,11.0
2021-03-01T00:12:04Z,02/28/21 19:12,5313813,0.758,0.001,1130,17.9,33.7,39,11.0
2021-03-01T00:13:04Z,02/28/21 19:13,5313820,0.725,0.001,1142,17.9,33.6,39,10.0
2021-03-01T00:14:04Z,02/28/21 19:14,5313827,0.8099999999999999,0.0,1133,17.9,33.5,39,11.0
2021-03-01T00:15:04Z,02/28/21 19:15,5313834,0.717,0.0,1127,17.9,33.5,39,11.0
2021-03-01T00:16:04Z,02/28/21 19:16,5313841,0.8,0.001,1152,17.9,33.5,39,10.0
2021-03-01T00:17:04Z,02/28/21 19:17,5313848,0.806,0.004,1133,17.8,33.5,39,11.0
2021-03-01T00:18:04Z,02/28/21 19:18,5313855,0.8779999999999999,0.001,1127,17.8,33.5,39,10.0
2021-03-01T00:19:04Z,02/28/21 19:19,5313862,0.756,0.0,1145,17.8,33.5,39,11.0
2021-03-01T00:20:04Z,02/28/21 19:20,5313869,0.961,0.002,1133,17.8,33.6,39,11.0
2021-03-01T00:21:04Z,02/28/21 19:21,5313876,0.883,0.002,1130,17.8,33.5,39,11.0
2021-03-01T00:22:04Z,02/28/21 19:22,5313883,0.9369999999999999,0.002,1127,17.8,33.5,39,10.0
2021-03-01T00:23:04Z,02/28/21 19:23,5313890,0.796,0.002,1139,17.8,33.6,39,10.0
2021-03-01T00:24:04Z,02/28/21 19:24,5313897,0.758,0.001,1127,17.8,33.6,39,11.0
2021-03-01T00:25:04Z,02/28/21 19:25,5313904,0.9099999999999999,0.005,1130,17.8,33.6,39,11.0
2021-03-01T00:26:04Z,02/28/21 19:26,5313910,0.7849999999999999,0.001,1120,17.8,33.6,39,11.0
2021-03-01T00:27:04Z,02/28/21 19:27,5313917,0.819,0.003,1133,17.7,33.6,39,11.0
2021-03-01T00:28:04Z,02/28/21 19:28,5313925,0.917,0.001,1136,17.7,33.5,39,11.0
2021-03-01T00:29:04Z,02/28/21 19:29,5313932,0.866,0.001,1152,17.7,33.6,39,10.0
2021-03-01T00:30:04Z,02/28/21 19:30,5313939,0.931,0.002,1145,17.7,33.6,39,11.0
2021-03-01T00:31:04Z,02/28/21 19:31,5313946,0.859,0.002,1155,17.7,33.6,39,11.0
2021-03-01T00:32:04Z,02/28/21 19:32,5313953,0.9720000000000001,0.003,1152,17.7,33.6,39,11.0
2021-03-01T00:33:04Z,02/28/21 19:33,5313959,0.881,0.001,1149,17.7,33.6,39,11.0
2021-03-01T00:34:04Z,02/28/21 19:34,5313965,0.709,0.005,1139,17.7,33.6,39,11.0
2021-03-01T00:35:04Z,02/28/21 19:35,5313973,0.842,0.001,1130,17.7,33.6,39,11.0
2021-03-01T00:36:04Z,02/28/21 19:36,5313980,0.828,0.0,1142,17.7,33.7,39,11.0
2021-03-01T00:37:04Z,02/28/21 19:37,5313987,0.776,0.001,1155,17.7,33.7,39,11.0
2021-03-01T00:38:04Z,02/28/21 19:38,5313993,0.748,0.005,1127,17.7,33.8,39,11.0
2021-03-01T00:39:04Z,02/28/21 19:39,5314001,0.8089999999999999,0.001,1133,17.7,33.8,39,11.0
2021-03-01T00:40:04Z,02/28/21 19:40,5314008,0.844,0.002,1152,17.7,33.7,39,10.0
2021-03-01T00:41:04Z,02/28/21 19:41,5314015,0.772,0.002,1149,17.7,33.7,39,11.0
2021-03-01T00:42:04Z,02/28/21 19:42,5314022,0.735,0.0,1127,17.7,33.8,39,10.0
2021-03-01T00:44:56Z,02/28/21 19:44,5314040,0.8470000000000001,0.002,1127,17.7,33.8,39,11.0
2021-03-01T00:45:56Z,02/28/21 19:45,5314047,0.705,0.006,1142,17.7,33.8,39,11.0
2021-03-01T00:46:56Z,02/28/21 19:46,5314054,0.8150000000000001,0.001,1161,17.7,33.8,39,11.0
2021-03-01T00:47:56Z,02/28/21 19:47,5314061,0.89,0.001,1145,17.7,33.8,39,11.0
2021-03-01T00:48:56Z,02/28/21 19:48,5314068,0.916,0.005,1142,17.7,33.8,39,10.0
2021-03-01T00:49:56Z,02/28/21 19:49,5314075,0.992,0.001,1171,17.7,33.8,39,11.0
2021-03-01T00:50:56Z,02/28/21 19:50,5314082,0.909,0.003,1139,17.7,33.8,39,11.0
2021-03-01T00:51:56Z,02/28/21 19:51,5314089,0.897,0.003,1123,17.7,33.8,39,11.0
2021-03-01T00:52:56Z,02/28/21 19:52,5314096,0.916,0.002,1142,17.7,33.8,39,11.0
2021-03-01T00:53:56Z,02/28/21 19:53,5314103,0.8460000000000001,0.0,1120,17.7,33.8,39,11.0
2021-03-01T00:54:56Z,02/28/21 19:54,5314111,0.783,0.003,1139,17.7,33.8,39,10.0
2021-03-01T00:55:56Z,02/28/21 19:55,5314117,0.907,0.002,1114,17.7,33.8,39,11.0
2021-03-01T00:56:56Z,02/28/21 19:56,5314124,0.9029999999999999,0.003,1155,17.7,33.8,39,11.0
2021-03-01T00:57:56Z,02/28/21 19:57,5314131,0.852,0.0,1127,17.7,33.8,39,10.0
2021-03-01T00:58:56Z,02/28/21 19:58,5314138,0.931,0.002,1142,17.7,33.8,39,11.0
2021-03-01T00:59:56Z,02/28/21 19:59,5314145,0.86,0.001,1164,17.7,33.8,39,11.0
2021-03-01T01:00:56Z,02/28/21 20:00,5314152,0.767,0.007000000000000001,1136,17.7,33.8,39,11.0
2021-03-01T01:01:56Z,02/28/21 20:01,5314161,0.726,0.0,1145,17.7,33.8,39,11.0
2021-03-01T01:02:56Z,02/28/21 20:02,5314166,0.8240000000000001,0.001,1136,17.7,33.8,39,11.0
2021-03-01T01:04:18Z,02/28/21 20:04,5314174,0.9800000000000001,0.001,1142,17.7,33.8,39,11.0
2021-03-01T01:05:18Z,02/28/21 20:05,5314181,1.022,0.001,1152,17.7,33.8,39,11.0
2021-03-01T01:06:18Z,02/28/21 20:06,5314188,0.794,0.001,1139,17.7,33.8,39,11.0
2021-03-01T01:07:18Z,02/28/21 20:07,5314195,0.875,0.001,1152,17.7,33.8,39,10.0
2021-03-01T01:08:18Z,02/28/21 20:08,5314202,0.982,0.005,1161,17.7,33.8,39,10.0
2021-03-01T01:09:18Z,02/28/21 20:09,5314208,0.9359999999999999,0.003,1164,17.7,33.8,39,11.0
2021-03-01T01:10:18Z,02/28/21 20:10,5314216,0.9179999999999999,0.0,1149,17.7,33.9,39,11.0
2021-03-01T01:11:18Z,02/28/21 20:11,5314225,0.8160000000000001,0.0,1152,17.7,33.8,39,11.0
2021-03-01T01:12:18Z,02/28/21 20:12,5314230,0.86,0.001,1139,17.7,33.8,39,11.0
2021-03-01T01:13:18Z,02/28/21 20:13,5314237,0.8960000000000001,0.001,1152,17.7,33.8,39,11.0
2021-03-01T01:14:18Z,02/28/21 20:14,5314244,0.993,0.003,1136,17.7,33.8,39,11.0
2021-03-01T01:15:18Z,02/28/21 20:15,5314251,0.8949999999999999,0.005,1158,17.7,33.8,39,11.0
2021-03-01T01:16:18Z,02/28/21 20:16,5314262,0.877,0.005,1149,17.7,33.8,39,11.0
2021-03-01T01:17:18Z,02/28/21 20:17,5314265,0.991,0.002,1130,17.7,33.8,39,10.0
2021-03-01T01:18:38Z,02/28/21 20:18,5314273,0.868,0.005,1145,17.7,33.7,39,10.0
2021-03-01T01:19:38Z,02/28/21 20:19,5314280,0.882,0.0,1142,17.7,33.7,39,11.0
2021-03-01T01:20:38Z,02/28/21 20:20,5314287,0.8880000000000001,0.003,1161,17.7,33.7,39,11.0
2021-03-01T01:21:38Z,02/28/21 20:21,5314294,0.8089999999999999,0.001,1142,17.7,33.7,39,11.0
2021-03-01T01:22:38Z,02/28/21 20:22,5314300,0.8390000000000001,0.001,1127,17.7,33.6,39,11.0
2021-03-01T01:23:38Z,02/28/21 20:23,5314308,0.875,0.001,1130,17.7,33.6,39,11.0
2021-03-01T01:24:38Z,02/28/21 20:24,5314315,0.835,0.002,1123,17.7,33.5,39,10.0
2021-03-01T01:25:38Z,02/28/21 20:25,5314327,0.8019999999999999,0.002,1142,17.7,33.5,39,11.0
2021-03-01T01:26:38Z,02/28/21 20:26,5314329,0.994,0.002,1155,17.7,33.5,39,10.0
2021-03-01T01:27:38Z,02/28/21 20:27,5314336,0.899,0.004,1101,17.7,33.5,39,11.0
2021-03-01T01:28:38Z,02/28/21 20:28,5314343,0.8710000000000001,0.002,1111,17.8,33.4,39,10.0
2021-03-01T01:29:38Z,02/28/21 20:29,5314350,0.8380000000000001,0.008,1133,17.8,33.4,39,10.0
2021-03-01T01:30:38Z,02/28/21 20:30,5314362,0.969,0.0,1149,17.8,33.5,39,11.0
2021-03-01T01:31:38Z,02/28/21 20:31,5314364,0.951,0.003,1123,17.8,33.5,39,10.0
2021-03-01T01:32:38Z,02/28/21 20:32,5314371,0.959,0.001,1120,17.8,33.5,39,10.0
2021-03-01T01:33:38Z,02/28/21 20:33,5314378,0.825,0.003,1133,17.8,33.4,39,10.0
2021-03-01T01:34:38Z,02/28/21 20:34,5314385,0.9480000000000001,0.003,1123,17.8,33.5,39,11.0
2021-03-01T01:35:38Z,02/28/21 20:35,5314392,0.799,0.002,1127,17.8,33.5,39,10.0
2021-03-01T01:36:38Z,02/28/21 20:36,5314399,0.875,0.001,1152,17.8,33.5,39,11.0
2021-03-01T01:37:38Z,02/28/21 20:37,5314406,0.914,0.001,1123,17.8,33.5,39,11.0
2021-03-01T01:38:38Z,02/28/21 20:38,5314417,0.97,0.002,1133,17.8,33.5,39,11.0
2021-03-01T01:39:38Z,02/28/21 20:39,5314421,0.8960000000000001,0.001,1114,17.8,33.5,39,10.0
2021-03-01T01:40:38Z,02/28/21 20:40,5314427,0.9109999999999999,0.004,1111,17.8,33.5,39,10.0
2021-03-01T01:41:38Z,02/28/21 20:41,5314434,0.9289999999999999,0.007000000000000001,1133,17.8,33.4,39,10.0
2021-03-01T01:42:38Z,02/28/21 20:42,5314442,0.9960000000000001,0.0,1130,17.8,33.4,39,10.0
2021-03-01T01:43:38Z,02/28/21 20:43,5314448,0.9189999999999999,0.002,1123,17.8,33.5,39,10.0
2021-03-01T01:44:38Z,02/28/21 20:44,5314454,0.782,0.001,1133,17.8,33.4,39,11.0
2021-03-01T01:45:38Z,02/28/21 20:45,5314463,0.998,0.001,1120,17.7,33.5,39,11.0
2021-03-01T01:46:38Z,02/28/21 20:46,5314469,0.932,0.001,1133,17.7,33.4,39,11.0
2021-03-01T01:47:38Z,02/28/21 20:47,5314480,0.899,0.001,1108,17.7,33.4,39,10.0
2021-03-01T01:48:38Z,02/28/21 20:48,5314483,0.959,0.001,1142,17.7,33.4,39,11.0
2021-03-01T01:49:58Z,02/28/21 20:49,5314492,0.74,0.001,1133,17.7,33.4,39,11.0
2021-03-01T01:50:58Z,02/28/21 20:50,5314499,0.9119999999999999,0.0,1184,17.7,33.4,39,11.0
2021-03-01T01:51:58Z,02/28/21 20:51,5314505,0.954,0.003,1127,17.7,33.4,39,10.0
2021-03-01T01:52:58Z,02/28/21 20:52,5314513,0.9890000000000001,0.001,1117,17.7,33.4,39,11.0
2021-03-01T01:53:58Z,02/28/21 20:53,5314520,0.883,0.002,1152,17.7,33.4,39,10.0
2021-03-01T01:54:58Z,02/28/21 20:54,5314527,0.9890000000000001,0.001,1145,17.7,33.5,39,11.0
2021-03-01T01:55:58Z,02/28/21 20:55,5314535,0.9410000000000001,0.001,1139,17.7,33.6,39,11.0
2021-03-01T01:56:58Z,02/28/21 20:56,5314540,0.9119999999999999,0.003,1130,17.7,33.6,39,10.0
2021-03-01T01:57:58Z,02/28/21 20:57,5314548,0.875,0.001,1155,17.7,33.6,39,11.0
2021-03-01T01:58:58Z,02/28/21 20:58,5314555,0.9800000000000001,0.001,1145,17.7,33.6,39,11.0
2021-03-01T01:59:58Z,02/28/21 20:59,5314560,0.9410000000000001,0.001,1149,17.7,33.6,39,11.0
2021-03-01T02:00:58Z,02/28/21 21:00,5314568,0.899,0.001,1136,17.7,33.6,39,11.0
2021-03-01T02:01:58Z,02/28/21 21:01,5314576,0.917,0.001,1142,17.7,33.6,39,10.0
2021-03-01T02:02:58Z,02/28/21 21:02,5314583,0.914,0.001,1142,17.7,33.6,39,11.0
2021-03-01T02:03:58Z,02/28/21 21:03,5314590,0.917,0.001,1130,17.7,33.6,39,11.0
2021-03-01T02:04:58Z,02/28/21 21:04,5314597,0.806,0.001,1133,17.7,33.6,39,11.0
2021-03-01T02:05:58Z,02/28/21 21:05,5314604,1.016,0.001,1136,17.7,33.6,39,11.0
2021-03-01T02:06:58Z,02/28/21 21:06,5314609,1.08,0.003,1114,17.7,33.6,39,11.0
2021-03-01T02:07:58Z,02/28/21 21:07,5314621,0.914,0.001,1155,17.7,33.6,39,11.0
2021-03-01T02:08:58Z,02/28/21 21:08,5314624,0.943,0.002,1123,17.7,33.6,39,11.0
2021-03-01T02:09:58Z,02/28/21 21:09,5314631,0.899,0.001,1142,17.7,33.6,39,11.0
2021-03-01T02:10:58Z,02/28/21 21:10,5314638,0.727,0.002,1133,17.7,33.6,39,11.0
2021-03-01T02:11:58Z,02/28/21 21:11,5314645,0.876,0.0,1133,17.7,33.6,39,11.0
2021-03-01T02:12:58Z,02/28/21 21:12,5314656,0.882,0.0,1142,17.7,33.6,39,10.0
2021-03-01T02:15:17Z,02/28/21 21:15,5314667,0.881,0.004,1155,17.7,33.6,39,0.0
2021-03-01T02:16:17Z,02/28/21 21:16,5314674,0.8099999999999999,0.0,1136,17.7,33.6,39,10.0
2021-03-01T02:17:17Z,02/28/21 21:17,5314681,0.861,0.0,1127,17.7,33.6,39,10.0
2021-03-01T02:18:17Z,02/28/21 21:18,5314688,0.756,0.0,1117,17.7,33.6,39,10.0
2021-03-01T02:19:17Z,02/28/21 21:19,5314695,1.02,0.0,1142,17.7,33.6,39,11.0
2021-03-01T02:20:17Z,02/28/21 21:20,5314702,0.897,0.003,1136,17.7,33.6,39,11.0
2021-03-01T02:21:17Z,02/28/21 21:21,5314709,0.9259999999999999,0.001,1171,17.7,33.6,39,11.0
2021-03-01T02:22:17Z,02/28/21 21:22,5314716,0.909,0.0,1133,17.7,33.6,39,11.0
2021-03-01T02:23:17Z,02/28/21 21:23,5314723,0.82,0.002,1155,17.7,33.5,39,11.0
2021-03-01T02:24:17Z,02/28/21 21:24,5314730,0.93,0.0,1142,17.7,33.6,39,11.0
2021-03-01T02:25:17Z,02/28/21 21:25,5314737,0.9380000000000001,0.004,1145,17.7,33.6,39,11.0
2021-03-01T02:26:17Z,02/28/21 21:26,5314744,0.8300000000000001,0.001,1155,17.7,33.6,39,10.0
2021-03-01T02:27:17Z,02/28/21 21:27,5314751,0.9460000000000001,0.002,1127,17.7,33.6,39,11.0
2021-03-01T02:28:17Z,02/28/21 21:28,5314758,0.852,0.0,1161,17.7,33.6,39,11.0
2021-03-01T02:29:17Z,02/28/21 21:29,5314765,0.959,0.001,1127,17.7,33.6,39,11.0
2021-03-01T02:30:17Z,02/28/21 21:30,5314772,0.891,0.003,1130,17.7,33.6,39,11.0
2021-03-01T02:31:17Z,02/28/21 21:31,5314779,0.883,0.002,1154,17.7,33.6,39,11.0
2021-03-01T02:32:17Z,02/28/21 21:32,5314789,0.8099999999999999,0.0,1133,17.7,33.6,39,11.0
2021-03-01T02:33:17Z,02/28/21 21:33,5314793,0.9019999999999999,0.001,1145,17.7,33.6,39,11.0
2021-03-01T02:34:38Z,02/28/21 21:34,5314801,0.884,0.001,1157,17.7,33.6,39,11.0
2021-03-01T02:35:38Z,02/28/21 21:35,5314808,0.8240000000000001,0.001,1114,17.7,33.6,39,11.0
2021-03-01T02:36:38Z,02/28/21 21:36,5314819,0.776,0.001,1136,17.7,33.6,39,11.0
2021-03-01T02:37:38Z,02/28/21 21:37,5314822,0.835,0.002,1151,17.7,33.5,39,10.0
2021-03-01T02:38:38Z,02/28/21 21:38,5314833,0.8699999999999999,0.003,1130,17.7,33.5,39,11.0
2021-03-01T02:39:38Z,02/28/21 21:39,5314836,0.893,0.001,1133,17.7,33.6,39,11.0
2021-03-01T02:40:38Z,02/28/21 21:40,5314842,0.849,0.0,1133,17.7,33.6,39,10.0
2021-03-01T02:41:38Z,02/28/21 21:41,5314850,0.917,0.001,1142,17.7,33.6,39,11.0
2021-03-01T02:42:38Z,02/28/21 21:42,5314857,0.844,0.002,1130,17.7,33.6,39,11.0
2021-03-01T02:43:38Z,02/28/21 21:43,5314864,0.757,0.002,1154,17.7,33.6,39,11.0
2021-03-01T02:44:38Z,02/28/21 21:44,5314871,0.792,0.0,1161,17.7,33.6,39,11.0
2021-03-01T02:45:38Z,02/28/21 21:45,5314878,0.8550000000000001,0.003,1151,17.7,33.6,39,10.0
2021-03-01T02:46:38Z,02/28/21 21:46,5314884,0.8009999999999999,0.0,1139,17.7,33.6,39,11.0
2021-03-01T02:47:38Z,02/28/21 21:47,5314892,0.877,0.002,1145,17.7,33.6,39,11.0
2021-03-01T02:48:38Z,02/28/21 21:48,5314898,0.752,0.001,1130,17.7,33.5,39,11.0
2021-03-01T02:49:38Z,02/28/21 21:49,5314905,0.9400000000000001,0.002,1149,17.7,33.5,39,11.0
2021-03-01T02:50:37Z,02/28/21 21:50,5314912,0.861,0.003,1139,17.7,33.5,39,11.0
2021-03-01T02:51:37Z,02/28/21 21:51,5314919,0.8949999999999999,0.002,1136,17.7,33.4,39,10.0
2021-03-01T02:52:37Z,02/28/21 21:52,5314926,0.925,0.002,1114,17.7,33.4,39,11.0
