Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-17T08:30:00Z,05/17/17 04:30,1601134,1.741,0.0918,377,24.0,56.0,,
2017-05-17T08:31:00Z,05/17/17 04:31,1601135,1.8116,0.1165,360,24.0,56.0,,
2017-05-17T08:32:00Z,05/17/17 04:32,1601136,1.8505,0.0812,360,24.0,56.0,,
2017-05-17T08:33:00Z,05/17/17 04:33,1601137,1.8717,0.0953,371,24.0,56.0,,
2017-05-17T08:34:00Z,05/17/17 04:34,1601138,1.8681,0.1059,366,24.0,56.0,,
2017-05-17T08:35:00Z,05/17/17 04:35,1601139,1.9388,0.0883,366,24.0,56.0,,
2017-05-17T08:36:00Z,05/17/17 04:36,1601140,1.8046,0.1024,366,24.0,56.0,,
2017-05-17T08:37:00Z,05/17/17 04:37,1601141,1.9423,0.0812,388,24.0,56.0,,
2017-05-17T08:38:00Z,05/17/17 04:38,1601142,1.7763,0.0989,375,24.0,56.0,,
2017-05-17T08:39:00Z,05/17/17 04:39,1601143,1.7481,0.0671,367,24.0,56.0,,
2017-05-17T08:40:00Z,05/17/17 04:40,1601144,1.854,0.0636,375,24.0,56.0,,
2017-05-17T08:43:00Z,05/17/17 04:43,1601145,1.7445,0.0812,355,23.0,56.0,,
2017-05-17T08:44:00Z,05/17/17 04:44,1601146,1.7551,0.0848,373,23.0,56.0,,
2017-05-17T08:45:00Z,05/17/17 04:45,1601147,1.8116,0.0883,369,23.0,56.0,,
2017-05-17T08:46:00Z,05/17/17 04:46,1601148,1.8116,0.0953,358,23.0,56.0,,
2017-05-17T08:47:00Z,05/17/17 04:47,1601149,1.6669,0.0918,369,23.0,56.0,,
2017-05-17T08:48:00Z,05/17/17 04:48,1601150,1.7269,0.0812,360,23.0,55.0,,
2017-05-17T08:49:00Z,05/17/17 04:49,1601151,1.7834,0.0918,344,23.0,55.0,,
2017-05-17T08:50:00Z,05/17/17 04:50,1601152,1.7587,0.0883,362,23.0,55.0,,
2017-05-17T08:51:00Z,05/17/17 04:51,1601153,1.9847,0.1059,372,23.0,55.0,,
2017-05-17T08:52:00Z,05/17/17 04:52,1601154,1.9706,0.0671,345,23.0,55.0,,
2017-05-17T08:53:00Z,05/17/17 04:53,1601155,1.9423,0.0812,359,23.0,55.0,,
2017-05-17T08:54:00Z,05/17/17 04:54,1601156,1.8293,0.0812,354,23.0,55.0,,
2017-05-17T08:55:00Z,05/17/17 04:55,1601157,1.8858,0.1059,365,23.0,55.0,,
2017-05-17T08:56:00Z,05/17/17 04:56,1601158,1.96,0.0742,350,23.0,55.0,,
2017-05-17T08:57:00Z,05/17/17 04:57,1601159,1.9035,0.0777,359,23.0,55.0,,
2017-05-17T08:58:00Z,05/17/17 04:58,1601160,1.9494,0.0883,345,23.0,55.0,,
2017-05-17T08:59:00Z,05/17/17 04:59,1601161,1.9247,0.0742,350,23.0,55.0,,
2017-05-17T09:00:00Z,05/17/17 05:00,1601162,1.8011,0.0636,336,23.0,55.0,,
2017-05-17T09:01:00Z,05/17/17 05:01,1601163,1.9317,0.0812,335,23.0,55.0,,
2017-05-17T09:02:00Z,05/17/17 05:02,1601164,1.854,0.0636,350,23.0,56.0,,
2017-05-17T09:03:00Z,05/17/17 05:03,1601165,1.8646,0.0777,345,23.0,56.0,,
2017-05-17T09:04:00Z,05/17/17 05:04,1601166,1.9176,0.1165,343,23.0,56.0,,
2017-05-17T09:05:00Z,05/17/17 05:05,1601167,1.9635,0.1095,350,23.0,56.0,,
2017-05-17T09:06:00Z,05/17/17 05:06,1601168,2.0624,0.0918,341,23.0,56.0,,
2017-05-17T09:07:00Z,05/17/17 05:07,1601169,1.8681,0.0883,348,23.0,56.0,,
2017-05-17T09:10:00Z,05/17/17 05:10,1601170,1.9564,0.1059,347,23.0,56.0,,
2017-05-17T09:11:00Z,05/17/17 05:11,1601171,1.967,0.0777,346,23.0,56.0,,
2017-05-17T09:12:00Z,05/17/17 05:12,1601172,2.1012,0.1024,356,23.0,56.0,,
2017-05-17T09:13:00Z,05/17/17 05:13,1601173,2.0341,0.0848,346,23.0,56.0,,
2017-05-17T09:14:00Z,05/17/17 05:14,1601174,1.9494,0.0706,346,23.0,56.0,,
2017-05-17T09:15:00Z,05/17/17 05:15,1601175,1.96,0.0777,356,23.0,56.0,,
2017-05-17T09:16:00Z,05/17/17 05:16,1601176,2.0447,0.0812,338,23.0,56.0,,
2017-05-17T09:17:00Z,05/17/17 05:17,1601177,1.9918,0.0777,342,23.0,56.0,,
2017-05-17T09:18:00Z,05/17/17 05:18,1601178,1.8999,0.0989,364,23.0,56.0,,
2017-05-17T09:19:00Z,05/17/17 05:19,1601179,2.0553,0.0918,353,23.0,56.0,,
2017-05-17T09:20:00Z,05/17/17 05:20,1601180,2.0377,0.0953,346,23.0,56.0,,
2017-05-17T09:21:00Z,05/17/17 05:21,1601181,2.0518,0.0883,353,23.0,56.0,,
2017-05-17T09:22:00Z,05/17/17 05:22,1601182,2.1012,0.0848,351,23.0,56.0,,
2017-05-17T09:23:00Z,05/17/17 05:23,1601183,2.0341,0.0989,369,23.0,56.0,,
2017-05-17T09:24:00Z,05/17/17 05:24,1601184,2.1118,0.1165,360,23.0,56.0,,
2017-05-17T09:25:00Z,05/17/17 05:25,1601185,1.9458,0.0706,349,23.0,56.0,,
2017-05-17T09:26:00Z,05/17/17 05:26,1601186,1.8787,0.0777,345,23.0,56.0,,
2017-05-17T09:27:00Z,05/17/17 05:27,1601187,2.0588,0.0777,375,23.0,56.0,,
2017-05-17T09:28:00Z,05/17/17 05:28,1601188,1.9494,0.0565,364,23.0,56.0,,
2017-05-17T09:29:00Z,05/17/17 05:29,1601189,2.0023,0.1024,364,23.0,56.0,,
2017-05-17T09:30:00Z,05/17/17 05:30,1601190,1.9776,0.0636,361,23.0,56.0,,
2017-05-17T09:31:00Z,05/17/17 05:31,1601191,2.0059,0.0883,352,23.0,56.0,,
2017-05-17T09:32:00Z,05/17/17 05:32,1601192,2.0518,0.0918,350,22.0,56.0,,
2017-05-17T09:33:00Z,05/17/17 05:33,1601193,2.2001,0.0918,381,22.0,56.0,,
2017-05-17T09:34:00Z,05/17/17 05:34,1601194,2.3202,0.113,364,22.0,56.0,,
2017-05-17T09:35:00Z,05/17/17 05:35,1601195,2.2637,0.1024,364,22.0,56.0,,
2017-05-17T09:36:00Z,05/17/17 05:36,1601196,2.1507,0.0848,359,22.0,56.0,,
2017-05-17T09:37:00Z,05/17/17 05:37,1601197,2.1719,0.0848,363,22.0,56.0,,
2017-05-17T09:38:00Z,05/17/17 05:38,1601198,2.1754,0.0812,372,22.0,56.0,,
2017-05-17T09:39:00Z,05/17/17 05:39,1601199,2.1577,0.0812,374,22.0,56.0,,
2017-05-17T09:40:00Z,05/17/17 05:40,1601200,1.967,0.0706,366,22.0,56.0,,
2017-05-17T09:41:00Z,05/17/17 05:41,1601201,2.0765,0.0989,363,22.0,56.0,,
2017-05-17T09:42:00Z,05/17/17 05:42,1601202,2.2354,0.0953,364,22.0,56.0,,
2017-05-17T09:43:00Z,05/17/17 05:43,1601203,2.2354,0.0883,366,22.0,56.0,,
2017-05-17T09:44:00Z,05/17/17 05:44,1601204,2.1507,0.0706,368,22.0,56.0,,
2017-05-17T09:45:00Z,05/17/17 05:45,1601205,2.0483,0.0918,356,22.0,56.0,,
2017-05-17T09:46:00Z,05/17/17 05:46,1601206,2.1401,0.0636,363,22.0,56.0,,
2017-05-17T09:47:00Z,05/17/17 05:47,1601207,1.9635,0.0812,369,22.0,56.0,,
2017-05-17T09:48:00Z,05/17/17 05:48,1601208,2.186,0.0883,373,22.0,56.0,,
2017-05-17T09:49:00Z,05/17/17 05:49,1601209,2.1789,0.0777,374,22.0,57.0,,
2017-05-17T09:50:00Z,05/17/17 05:50,1601210,2.2107,0.0742,365,22.0,57.0,,
2017-05-17T09:51:00Z,05/17/17 05:51,1601211,2.08,0.0742,360,22.0,57.0,,
2017-05-17T09:52:00Z,05/17/17 05:52,1601212,2.1436,0.06,378,22.0,57.0,,
2017-05-17T09:53:00Z,05/17/17 05:53,1601213,2.0518,0.0636,360,22.0,57.0,,
2017-05-17T09:54:00Z,05/17/17 05:54,1601214,2.2213,0.0742,365,22.0,57.0,,
2017-05-17T09:55:00Z,05/17/17 05:55,1601215,2.186,0.0989,356,22.0,57.0,,
2017-05-17T09:56:00Z,05/17/17 05:56,1601216,2.2178,0.0812,349,22.0,57.0,,
2017-05-17T09:57:00Z,05/17/17 05:57,1601217,2.1754,0.0953,362,22.0,57.0,,
2017-05-17T09:58:00Z,05/17/17 05:58,1601218,2.2707,0.0812,373,22.0,57.0,,
2017-05-17T09:59:00Z,05/17/17 05:59,1601219,2.2107,0.0706,374,22.0,57.0,,
2017-05-17T10:00:00Z,05/17/17 06:00,1601220,2.1966,0.0812,360,22.0,57.0,,
2017-05-17T10:01:00Z,05/17/17 06:01,1601221,2.1259,0.0742,367,22.0,57.0,,
2017-05-17T10:02:00Z,05/17/17 06:02,1601222,2.3166,0.0989,363,22.0,57.0,,
2017-05-17T10:03:00Z,05/17/17 06:03,1601223,2.2213,0.0777,354,22.0,57.0,,
2017-05-17T10:06:00Z,05/17/17 06:06,1601224,2.2036,0.0883,363,22.0,57.0,,
2017-05-17T10:07:00Z,05/17/17 06:07,1601225,2.2566,0.0812,362,22.0,57.0,,
2017-05-17T10:08:00Z,05/17/17 06:08,1601226,2.1895,0.0742,358,22.0,57.0,,
2017-05-17T10:09:00Z,05/17/17 06:09,1601227,2.2707,0.0918,360,22.0,57.0,,
2017-05-17T10:10:00Z,05/17/17 06:10,1601228,2.3767,0.0848,365,22.0,58.0,,
2017-05-17T10:11:00Z,05/17/17 06:11,1601229,2.3272,0.1095,363,22.0,58.0,,
2017-05-17T10:12:00Z,05/17/17 06:12,1601230,2.3202,0.0918,380,22.0,58.0,,
2017-05-17T10:13:00Z,05/17/17 06:13,1601231,2.4579,0.1201,362,22.0,58.0,,
2017-05-17T10:14:00Z,05/17/17 06:14,1601232,2.4438,0.0953,364,22.0,58.0,,
2017-05-17T10:15:00Z,05/17/17 06:15,1601233,2.2919,0.0989,359,22.0,58.0,,
2017-05-17T10:16:00Z,05/17/17 06:16,1601234,2.4155,0.0883,370,22.0,58.0,,
2017-05-17T10:17:00Z,05/17/17 06:17,1601235,2.3908,0.0742,379,22.0,58.0,,
2017-05-17T10:18:00Z,05/17/17 06:18,1601236,2.4614,0.0848,353,22.0,58.0,,
2017-05-17T10:19:00Z,05/17/17 06:19,1601237,2.4791,0.0812,364,22.0,58.0,,
2017-05-17T10:20:00Z,05/17/17 06:20,1601238,2.3979,0.0777,364,22.0,58.0,,
2017-05-17T10:21:00Z,05/17/17 06:21,1601239,2.2354,0.0812,368,22.0,58.0,,
2017-05-17T10:22:00Z,05/17/17 06:22,1601240,2.3731,0.0777,359,22.0,58.0,,
2017-05-17T10:23:00Z,05/17/17 06:23,1601241,2.3166,0.0742,375,22.0,58.0,,
2017-05-17T10:24:00Z,05/17/17 06:24,1601242,2.186,0.0777,368,22.0,58.0,,
2017-05-17T10:25:00Z,05/17/17 06:25,1601243,2.1966,0.0848,359,22.0,58.0,,
2017-05-17T10:26:00Z,05/17/17 06:26,1601244,2.1824,0.0848,372,22.0,58.0,,
2017-05-17T10:27:00Z,05/17/17 06:27,1601245,2.2319,0.0848,357,22.0,58.0,,
2017-05-17T10:28:00Z,05/17/17 06:28,1601246,2.246,0.0706,355,22.0,59.0,,
2017-05-17T10:29:00Z,05/17/17 06:29,1601247,2.5356,0.1024,362,22.0,59.0,,
2017-05-17T10:30:00Z,05/17/17 06:30,1601248,2.5427,0.1201,364,22.0,59.0,,
2017-05-17T10:31:00Z,05/17/17 06:31,1601249,2.5533,0.113,370,22.0,59.0,,
2017-05-17T10:32:00Z,05/17/17 06:32,1601250,2.4791,0.0918,376,22.0,59.0,,
2017-05-17T10:33:00Z,05/17/17 06:33,1601251,2.3837,0.0953,354,22.0,59.0,,
2017-05-17T10:34:00Z,05/17/17 06:34,1601252,2.5038,0.1024,378,22.0,59.0,,
2017-05-17T10:35:00Z,05/17/17 06:35,1601253,2.412,0.1024,371,22.0,59.0,,
2017-05-17T10:36:00Z,05/17/17 06:36,1601254,2.4862,0.1059,376,22.0,59.0,,
2017-05-17T10:37:00Z,05/17/17 06:37,1601255,2.5921,0.1095,380,22.0,59.0,,
2017-05-17T10:38:00Z,05/17/17 06:38,1601256,2.4862,0.0989,369,22.0,59.0,,
2017-05-17T10:39:00Z,05/17/17 06:39,1601257,2.2955,0.0777,378,22.0,59.0,,
2017-05-17T10:40:00Z,05/17/17 06:40,1601258,2.3555,0.0742,363,22.0,59.0,,
2017-05-17T10:41:00Z,05/17/17 06:41,1601259,2.2778,0.0883,378,22.0,59.0,,
2017-05-17T10:42:00Z,05/17/17 06:42,1601260,2.3202,0.1024,367,22.0,59.0,,
2017-05-17T10:43:00Z,05/17/17 06:43,1601261,2.3131,0.0848,365,22.0,59.0,,
2017-05-17T10:44:00Z,05/17/17 06:44,1601262,2.2107,0.0883,382,22.0,59.0,,
2017-05-17T10:45:00Z,05/17/17 06:45,1601263,2.2531,0.0777,382,22.0,59.0,,
2017-05-17T10:46:00Z,05/17/17 06:46,1601264,2.2813,0.0953,369,22.0,59.0,,
2017-05-17T10:47:00Z,05/17/17 06:47,1601265,2.2672,0.0812,376,22.0,59.0,,
2017-05-17T10:48:00Z,05/17/17 06:48,1601266,2.3096,0.0883,369,22.0,59.0,,
2017-05-17T10:49:00Z,05/17/17 06:49,1601267,2.2425,0.0812,371,22.0,59.0,,
2017-05-17T10:50:00Z,05/17/17 06:50,1601268,2.2072,0.0742,371,22.0,59.0,,
2017-05-17T10:51:00Z,05/17/17 06:51,1601269,2.3484,0.0883,362,22.0,59.0,,
2017-05-17T10:52:00Z,05/17/17 06:52,1601270,2.3626,0.0918,387,22.0,60.0,,
2017-05-17T10:53:00Z,05/17/17 06:53,1601271,2.4155,0.1095,374,22.0,60.0,,
2017-05-17T10:54:00Z,05/17/17 06:54,1601272,2.3308,0.06,386,22.0,60.0,,
2017-05-17T10:55:00Z,05/17/17 06:55,1601273,2.3414,0.0777,365,22.0,60.0,,
2017-05-17T10:56:00Z,05/17/17 06:56,1601274,2.3555,0.1059,369,22.0,60.0,,
2017-05-17T10:57:00Z,05/17/17 06:57,1601275,2.2707,0.0989,384,22.0,60.0,,
2017-05-17T10:58:00Z,05/17/17 06:58,1601276,2.3096,0.0883,371,22.0,60.0,,
2017-05-17T10:59:00Z,05/17/17 06:59,1601277,2.4826,0.113,351,22.0,60.0,,
2017-05-17T11:00:00Z,05/17/17 07:00,1601278,2.4897,0.0742,384,22.0,60.0,,
2017-05-17T11:01:00Z,05/17/17 07:01,1601279,2.3343,0.0812,384,22.0,60.0,,
2017-05-17T11:02:00Z,05/17/17 07:02,1601280,2.4685,0.0918,373,22.0,60.0,,
2017-05-17T11:03:00Z,05/17/17 07:03,1601281,2.2107,0.0812,389,22.0,60.0,,
2017-05-17T11:04:00Z,05/17/17 07:04,1601282,2.2213,0.0848,374,22.0,60.0,,
2017-05-17T11:05:00Z,05/17/17 07:05,1601283,2.3979,0.0883,376,22.0,60.0,,
2017-05-17T11:06:00Z,05/17/17 07:06,1601284,2.4862,0.0848,393,22.0,60.0,,
2017-05-17T11:09:00Z,05/17/17 07:09,1601285,2.2425,0.0883,360,22.0,60.0,,
2017-05-17T11:10:00Z,05/17/17 07:10,1601286,2.359,0.0883,371,22.0,60.0,,
2017-05-17T11:11:00Z,05/17/17 07:11,1601287,2.299,0.0883,387,22.0,60.0,,
2017-05-17T11:12:00Z,05/17/17 07:12,1601288,2.4579,0.0989,382,22.0,60.0,,
2017-05-17T11:13:00Z,05/17/17 07:13,1601289,2.3802,0.0989,380,22.0,60.0,,
2017-05-17T11:14:00Z,05/17/17 07:14,1601290,2.246,0.06,371,22.0,60.0,,
2017-05-17T11:15:00Z,05/17/17 07:15,1601291,2.3096,0.0989,393,22.0,60.0,,
2017-05-17T11:16:00Z,05/17/17 07:16,1601292,2.2778,0.0918,386,22.0,60.0,,
2017-05-17T11:17:00Z,05/17/17 07:17,1601293,2.3414,0.06,371,22.0,60.0,,
2017-05-17T11:18:00Z,05/17/17 07:18,1601294,2.193,0.0671,392,22.0,60.0,,
2017-05-17T11:19:00Z,05/17/17 07:19,1601295,2.4261,0.1024,371,22.0,60.0,,
2017-05-17T11:20:00Z,05/17/17 07:20,1601296,2.3837,0.0883,379,22.0,60.0,,
2017-05-17T11:21:00Z,05/17/17 07:21,1601297,2.5497,0.0918,369,22.0,60.0,,
2017-05-17T11:22:00Z,05/17/17 07:22,1601298,2.4791,0.1165,380,22.0,60.0,,
2017-05-17T11:23:00Z,05/17/17 07:23,1601299,2.5003,0.0848,375,22.0,60.0,,
2017-05-17T13:35:00Z,05/17/17 09:35,1601300,1.1301,0.0353,720,22.0,55.0,,
2017-05-17T13:36:00Z,05/17/17 09:36,1601301,1.1301,0.06,630,22.0,54.0,,
2017-05-17T13:37:00Z,05/17/17 09:37,1601302,0.9712,0.0353,583,22.0,54.0,,
2017-05-17T13:38:00Z,05/17/17 09:38,1601303,0.8405,0.0247,569,22.0,54.0,,
2017-05-17T13:41:00Z,05/17/17 09:41,1601304,1.3702,0.3426,539,22.0,54.0,,
2017-05-17T13:42:00Z,05/17/17 09:42,1601305,1.0912,0.2366,523,22.0,54.0,,
2017-05-17T20:57:00Z,05/17/17 16:57,1587840,2.9735,0.4344,391,33.0,38.0,,
2017-05-17T20:58:00Z,05/17/17 16:58,1587841,2.6168,0.4238,375,32.0,38.0,,
2017-05-17T20:59:00Z,05/17/17 16:59,1587842,2.4862,0.4061,380,32.0,39.0,,
2017-05-17T21:00:00Z,05/17/17 17:00,1587843,2.2884,0.4273,390,31.0,39.0,,
2017-05-17T21:01:00Z,05/17/17 17:01,1587844,2.3166,0.452,379,31.0,40.0,,
2017-05-17T21:02:00Z,05/17/17 17:02,1587845,2.1613,0.3991,378,31.0,40.0,,
2017-05-17T21:03:00Z,05/17/17 17:03,1587846,2.073,0.4202,397,31.0,40.0,,
2017-05-17T21:04:00Z,05/17/17 17:04,1587847,2.0483,0.445,360,30.0,41.0,,
2017-05-17T21:05:00Z,05/17/17 17:05,1587848,2.1683,0.4344,393,30.0,41.0,,
2017-05-17T21:06:00Z,05/17/17 17:06,1587849,2.1648,0.3991,378,30.0,41.0,,
2017-05-17T21:07:00Z,05/17/17 17:07,1587850,2.08,0.4591,413,30.0,42.0,,
2017-05-17T21:08:00Z,05/17/17 17:08,1587851,2.0588,0.4626,374,30.0,42.0,,
2017-05-17T21:09:00Z,05/17/17 17:09,1587852,2.1436,0.452,418,30.0,43.0,,
2017-05-17T21:10:00Z,05/17/17 17:10,1587853,2.0483,0.452,408,29.0,43.0,,
2017-05-17T21:11:00Z,05/17/17 17:11,1587854,2.1118,0.4485,416,29.0,42.0,,
2017-05-17T21:14:00Z,05/17/17 17:14,1587855,2.1966,0.5297,406,29.0,43.0,,
2017-05-17T21:15:00Z,05/17/17 17:15,1587856,2.0694,0.445,389,29.0,43.0,,
2017-05-17T21:16:00Z,05/17/17 17:16,1587857,2.0377,0.4344,400,29.0,43.0,,
2017-05-17T21:17:00Z,05/17/17 17:17,1587858,2.0694,0.4909,394,29.0,43.0,,
2017-05-17T21:18:00Z,05/17/17 17:18,1587859,2.073,0.4626,393,29.0,43.0,,
2017-05-17T21:19:00Z,05/17/17 17:19,1587860,2.0447,0.3955,412,29.0,43.0,,
2017-05-17T21:20:00Z,05/17/17 17:20,1587861,2.0059,0.4202,408,29.0,43.0,,
2017-05-17T21:21:00Z,05/17/17 17:21,1587862,2.0588,0.452,397,29.0,44.0,,
2017-05-17T21:22:00Z,05/17/17 17:22,1587863,2.0483,0.4344,432,29.0,44.0,,
2017-05-17T21:23:00Z,05/17/17 17:23,1587864,2.0518,0.4238,418,29.0,44.0,,
2017-05-17T21:24:00Z,05/17/17 17:24,1587865,2.0765,0.4202,398,29.0,45.0,,
2017-05-17T21:25:00Z,05/17/17 17:25,1587866,2.186,0.4097,405,29.0,44.0,,
2017-05-17T21:26:00Z,05/17/17 17:26,1587867,2.1471,0.3955,422,29.0,45.0,,
2017-05-17T21:27:00Z,05/17/17 17:27,1587868,2.0588,0.4662,393,29.0,45.0,,
2017-05-17T21:28:00Z,05/17/17 17:28,1587869,2.0836,0.3991,417,29.0,45.0,,
2017-05-17T21:29:00Z,05/17/17 17:29,1587870,2.0235,0.5085,417,29.0,45.0,,
2017-05-17T21:30:00Z,05/17/17 17:30,1587871,2.08,0.445,411,28.0,45.0,,
2017-05-17T21:31:00Z,05/17/17 17:31,1587872,2.1401,0.4979,405,28.0,44.0,,
2017-05-17T21:32:00Z,05/17/17 17:32,1587873,2.0271,0.4838,387,28.0,44.0,,
2017-05-17T21:33:00Z,05/17/17 17:33,1587874,1.9105,0.4097,391,28.0,45.0,,
2017-05-17T21:34:00Z,05/17/17 17:34,1587875,1.6916,0.2048,376,28.0,45.0,,
2017-05-17T21:35:00Z,05/17/17 17:35,1587876,1.6774,0.2366,378,28.0,45.0,,
2017-05-17T21:36:00Z,05/17/17 17:36,1587877,1.8258,0.2649,369,28.0,45.0,,
2017-05-17T21:37:00Z,05/17/17 17:37,1587878,1.847,0.2366,381,28.0,45.0,,
2017-05-17T21:38:00Z,05/17/17 17:38,1587879,1.7269,0.2331,381,28.0,45.0,,
2017-05-17T21:39:00Z,05/17/17 17:39,1587880,1.734,0.2084,379,28.0,45.0,,
2017-05-17T21:40:00Z,05/17/17 17:40,1587881,1.734,0.219,402,28.0,45.0,,
2017-05-17T21:41:00Z,05/17/17 17:41,1587882,1.7234,0.2507,393,28.0,45.0,,
2017-05-17T21:42:00Z,05/17/17 17:42,1587883,1.7304,0.2154,395,28.0,45.0,,
2017-05-17T21:43:00Z,05/17/17 17:43,1587884,1.7587,0.2295,387,28.0,45.0,,
2017-05-17T21:44:00Z,05/17/17 17:44,1587885,1.6986,0.2084,380,28.0,45.0,,
2017-05-17T21:45:00Z,05/17/17 17:45,1587886,1.7763,0.2755,373,28.0,45.0,,
2017-05-17T21:46:00Z,05/17/17 17:46,1587887,1.6527,0.2543,369,28.0,45.0,,
2017-05-17T21:47:00Z,05/17/17 17:47,1587888,1.794,0.2578,373,28.0,45.0,,
2017-05-17T21:48:00Z,05/17/17 17:48,1587889,1.7269,0.2366,362,28.0,45.0,,
2017-05-17T21:49:00Z,05/17/17 17:49,1587890,1.688,0.2154,389,28.0,45.0,,
2017-05-17T21:50:00Z,05/17/17 17:50,1587891,1.6104,0.2048,382,28.0,45.0,,
2017-05-17T21:51:00Z,05/17/17 17:51,1587892,1.7587,0.219,383,28.0,45.0,,
2017-05-17T21:52:00Z,05/17/17 17:52,1587893,1.8646,0.3885,381,29.0,44.0,,
2017-05-17T21:53:00Z,05/17/17 17:53,1587894,1.9458,0.4273,381,29.0,44.0,,
2017-05-17T21:54:00Z,05/17/17 17:54,1587895,1.8823,0.4732,379,29.0,44.0,,
2017-05-17T21:55:00Z,05/17/17 17:55,1587896,1.9176,0.3991,379,29.0,44.0,,
2017-05-17T21:56:00Z,05/17/17 17:56,1587897,1.9847,0.4202,359,29.0,44.0,,
2017-05-17T21:57:00Z,05/17/17 17:57,1587898,1.8964,0.4273,379,29.0,44.0,,
2017-05-17T21:58:00Z,05/17/17 17:58,1587899,1.8929,0.4344,379,29.0,44.0,,
2017-05-17T21:59:00Z,05/17/17 17:59,1587900,1.8576,0.3814,364,29.0,44.0,,
2017-05-17T22:00:00Z,05/17/17 18:00,1587901,1.854,0.4556,394,29.0,44.0,,
2017-05-17T22:01:00Z,05/17/17 18:01,1587902,1.9176,0.505,377,29.0,44.0,,
2017-05-17T22:02:00Z,05/17/17 18:02,1587903,1.8258,0.4838,375,29.0,44.0,,
2017-05-17T22:03:00Z,05/17/17 18:03,1587904,1.854,0.5085,386,28.0,44.0,,
2017-05-17T22:22:00Z,05/17/17 18:22,1587905,1.847,0.5474,405,29.0,42.0,,
2017-05-17T22:23:00Z,05/17/17 18:23,1587906,1.9176,0.6215,416,29.0,42.0,,
2017-05-17T22:24:00Z,05/17/17 18:24,1587907,1.8646,0.5368,406,29.0,42.0,,
2017-05-17T22:25:00Z,05/17/17 18:25,1587908,1.8611,0.5792,383,29.0,42.0,,
2017-05-17T22:26:00Z,05/17/17 18:26,1587909,1.967,0.558,387,29.0,42.0,,
2017-05-17T22:27:00Z,05/17/17 18:27,1587910,1.8646,0.5898,415,29.0,42.0,,
2017-05-17T22:28:00Z,05/17/17 18:28,1587911,1.8293,0.5968,389,29.0,41.0,,
2017-05-17T22:29:00Z,05/17/17 18:29,1587912,1.9211,0.5827,402,29.0,42.0,,
2017-05-17T22:30:00Z,05/17/17 18:30,1587913,2.0553,0.6004,411,29.0,42.0,,
2017-05-17T22:31:00Z,05/17/17 18:31,1587914,1.907,0.5827,399,29.0,42.0,,
2017-05-17T22:32:00Z,05/17/17 18:32,1587915,1.8787,0.5756,395,29.0,42.0,,
2017-05-17T22:33:00Z,05/17/17 18:33,1587916,1.9423,0.6357,404,29.0,42.0,,
2017-05-17T22:34:00Z,05/17/17 18:34,1587917,1.8646,0.5827,387,29.0,42.0,,
2017-05-17T22:35:00Z,05/17/17 18:35,1587918,1.794,0.6004,400,29.0,42.0,,
2017-05-17T22:36:00Z,05/17/17 18:36,1587919,1.8505,0.5509,405,29.0,42.0,,
2017-05-17T22:37:00Z,05/17/17 18:37,1587920,1.9706,0.6109,411,29.0,42.0,,
2017-05-17T22:38:00Z,05/17/17 18:38,1587921,1.907,0.6039,411,29.0,42.0,,
2017-05-17T22:39:00Z,05/17/17 18:39,1587922,1.8611,0.5721,412,29.0,42.0,,
2017-05-17T22:40:00Z,05/17/17 18:40,1587923,1.8858,0.5933,411,29.0,42.0,,
2017-05-17T22:41:00Z,05/17/17 18:41,1587924,1.9529,0.5968,414,29.0,41.0,,
2017-05-17T22:42:00Z,05/17/17 18:42,1587925,1.8293,0.5721,391,29.0,42.0,,
2017-05-17T22:43:00Z,05/17/17 18:43,1587926,1.9105,0.618,397,29.0,42.0,,
2017-05-17T22:44:00Z,05/17/17 18:44,1587927,1.9035,0.5933,397,29.0,42.0,,
2017-05-17T22:45:00Z,05/17/17 18:45,1587928,1.8787,0.5509,414,29.0,42.0,,
2017-05-17T22:46:00Z,05/17/17 18:46,1587929,1.9282,0.6427,397,29.0,42.0,,
2017-05-17T22:47:00Z,05/17/17 18:47,1587930,1.8823,0.6145,419,29.0,42.0,,
2017-05-17T22:48:00Z,05/17/17 18:48,1587931,1.8646,0.5686,433,29.0,42.0,,
2017-05-17T22:49:00Z,05/17/17 18:49,1587932,1.8893,0.5933,388,29.0,42.0,,
2017-05-17T22:50:00Z,05/17/17 18:50,1587933,1.854,0.6039,402,29.0,42.0,,
2017-05-17T22:51:00Z,05/17/17 18:51,1587934,1.9105,0.6215,384,29.0,42.0,,
2017-05-17T22:52:00Z,05/17/17 18:52,1587935,1.8858,0.6215,402,29.0,42.0,,
2017-05-17T22:53:00Z,05/17/17 18:53,1587936,1.907,0.6039,406,29.0,42.0,,
2017-05-17T22:54:00Z,05/17/17 18:54,1587937,1.8893,0.5933,413,29.0,42.0,,
2017-05-17T22:55:00Z,05/17/17 18:55,1587938,1.854,0.5792,388,29.0,42.0,,
2017-05-17T22:56:00Z,05/17/17 18:56,1587939,1.8717,0.5721,395,29.0,42.0,,
2017-05-17T22:57:00Z,05/17/17 18:57,1587940,2.0094,0.5191,404,29.0,42.0,,
2017-05-17T22:58:00Z,05/17/17 18:58,1587941,2.02,0.5474,376,29.0,41.0,,
