Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-04T09:13:13Z,03/04/23 04:13,10035625,0.612,0.0,418,22.0,26.9,83,0.0
2023-03-04T09:17:28Z,03/04/23 04:17,10035654,0.529,0.002,416,22.0,27.0,83,0.0
2023-03-04T09:18:28Z,03/04/23 04:18,10035662,0.592,0.002,417,22.0,27.0,83,0.0
2023-03-04T09:19:28Z,03/04/23 04:19,10035672,0.513,0.0,414,22.0,27.0,83,0.0
2023-03-04T09:20:28Z,03/04/23 04:20,10035679,0.49800000000000005,0.0,407,22.0,27.0,83,0.0
2023-03-04T09:21:28Z,03/04/23 04:21,10035686,0.5780000000000001,0.004,417,22.0,27.0,83,0.0
2023-03-04T09:24:29Z,03/04/23 04:24,10035708,0.453,0.006,413,22.0,27.0,83,0.0
2023-03-04T09:27:29Z,03/04/23 04:27,10035731,0.604,0.002,407,22.0,27.0,83,0.0
2023-03-04T09:28:29Z,03/04/23 04:28,10035740,0.5549999999999999,0.0,407,22.0,27.0,83,0.0
2023-03-04T09:29:29Z,03/04/23 04:29,10035748,0.643,0.002,412,22.0,27.0,83,0.0
2023-03-04T09:30:29Z,03/04/23 04:30,10035756,0.613,0.002,414,22.0,27.0,83,0.0
2023-03-04T09:31:29Z,03/04/23 04:31,10035764,0.549,0.0,416,22.0,27.0,83,0.0
2023-03-04T09:32:29Z,03/04/23 04:32,10035772,0.571,0.002,407,22.0,27.0,83,0.0
2023-03-04T09:33:29Z,03/04/23 04:33,10035782,0.497,0.004,414,22.0,27.0,83,0.0
2023-03-04T09:34:29Z,03/04/23 04:34,10035789,0.634,0.002,408,22.0,27.0,83,0.0
2023-03-04T09:35:29Z,03/04/23 04:35,10035797,0.6,0.0,413,22.0,27.0,83,0.0
2023-03-04T09:36:29Z,03/04/23 04:36,10035805,0.49000000000000005,0.002,409,22.0,27.0,83,0.0
2023-03-04T09:39:29Z,03/04/23 04:39,10035827,0.663,0.0,406,22.0,27.0,83,0.0
2023-03-04T09:43:28Z,03/04/23 04:43,10035858,0.629,0.004,411,22.0,27.1,83,0.0
2023-03-04T09:49:28Z,03/04/23 04:49,10035901,5.1,0.0,411,22.0,27.1,83,0.0
2023-03-04T09:57:02Z,03/04/23 04:57,10035957,0.526,0.002,414,22.0,27.1,83,0.0
2023-03-04T09:58:03Z,03/04/23 04:58,10035965,0.45899999999999996,0.0,411,22.0,27.1,83,0.0
2023-03-04T09:59:02Z,03/04/23 04:59,10035973,0.576,0.0,414,22.0,27.1,83,0.0
2023-03-04T10:02:01Z,03/04/23 05:02,10035998,0.75,0.0,407,22.0,27.1,83,0.0
2023-03-04T10:08:02Z,03/04/23 05:08,10036044,0.48600000000000004,0.0,412,22.0,27.1,83,0.0
2023-03-04T10:22:59Z,03/04/23 05:22,10036151,0.44800000000000006,0.002,409,22.0,27.1,83,0.0
2023-03-04T10:23:59Z,03/04/23 05:23,10036159,0.542,0.004,412,22.0,27.1,83,0.0
2023-03-04T10:27:59Z,03/04/23 05:27,10036187,0.606,0.0,413,22.0,27.1,83,0.0
2023-03-04T10:33:59Z,03/04/23 05:33,10036231,0.5820000000000001,0.0,411,22.0,27.1,83,0.0
2023-03-04T10:34:59Z,03/04/23 05:34,10036240,0.529,0.002,412,22.0,27.1,83,0.0
2023-03-04T10:48:04Z,03/04/23 05:48,10036336,0.485,0.004,412,22.0,27.1,83,0.0
2023-03-04T10:49:04Z,03/04/23 05:49,10036345,0.48,0.0,409,22.0,27.1,83,0.0
2023-03-04T10:50:04Z,03/04/23 05:50,10036353,0.5469999999999999,0.002,406,22.0,27.1,83,0.0
2023-03-04T10:52:04Z,03/04/23 05:52,10036368,0.5820000000000001,0.0,409,22.0,27.1,83,0.0
2023-03-04T11:00:29Z,03/04/23 06:00,10036432,0.526,0.002,401,22.0,27.1,83,0.0
2023-03-04T11:01:29Z,03/04/23 06:01,10036440,0.532,0.002,404,22.0,27.2,83,0.0
2023-03-04T11:02:29Z,03/04/23 06:02,10036448,0.627,0.0,409,22.0,27.2,83,0.0
2023-03-04T11:03:29Z,03/04/23 06:03,10036456,0.5820000000000001,0.0,404,22.0,27.2,83,0.0
2023-03-04T11:04:29Z,03/04/23 06:04,10036464,0.678,0.0,408,21.9,27.1,83,0.0
2023-03-04T11:05:29Z,03/04/23 06:05,10036472,0.5549999999999999,0.0,409,21.9,27.1,83,0.0
2023-03-04T11:15:29Z,03/04/23 06:15,10036547,0.618,0.0,411,21.9,27.2,83,0.0
2023-03-04T11:25:59Z,03/04/23 06:25,10036630,0.48600000000000004,0.0,416,21.9,27.2,83,0.0
2023-03-04T11:26:59Z,03/04/23 06:26,10036638,0.633,0.0,407,21.9,27.2,83,0.0
2023-03-04T11:27:59Z,03/04/23 06:27,10036646,0.604,0.002,413,21.9,27.2,83,0.0
2023-03-04T11:28:59Z,03/04/23 06:28,10036654,0.765,0.0,409,21.9,27.2,83,0.0
2023-03-04T11:29:59Z,03/04/23 06:29,10036664,0.5690000000000001,0.004,397,21.9,27.2,83,0.0
2023-03-04T11:30:59Z,03/04/23 06:30,10036670,0.662,0.004,407,21.9,27.2,83,0.0
2023-03-04T11:31:59Z,03/04/23 06:31,10036678,0.581,0.004,402,21.9,27.2,83,0.0
2023-03-04T11:35:00Z,03/04/23 06:35,10036702,0.466,0.002,403,21.9,27.2,83,0.0
2023-03-04T11:36:00Z,03/04/23 06:36,10036711,0.7230000000000001,0.0,403,21.9,27.2,83,0.0
2023-03-04T11:37:00Z,03/04/23 06:37,10036719,0.748,0.002,404,21.9,27.2,83,0.0
2023-03-04T11:38:00Z,03/04/23 06:38,10036731,0.666,0.0,404,21.9,27.2,83,0.0
2023-03-04T11:39:00Z,03/04/23 06:39,10036737,0.548,0.004,416,21.9,27.2,83,0.0
2023-03-04T11:45:09Z,03/04/23 06:45,10036783,0.666,0.0,407,21.9,27.2,83,0.0
2023-03-04T11:46:08Z,03/04/23 06:46,10036790,0.502,0.002,407,21.9,27.2,83,0.0
2023-03-04T12:54:25Z,03/04/23 07:54,10037297,0.593,0.004,411,21.8,27.2,83,0.0
2023-03-04T12:57:25Z,03/04/23 07:57,10037319,0.6950000000000001,0.004,408,21.8,27.2,83,0.0
2023-03-04T12:58:25Z,03/04/23 07:58,10037327,0.642,0.0,409,21.8,27.2,83,0.0
2023-03-04T12:59:25Z,03/04/23 07:59,10037335,0.52,0.002,406,21.8,27.2,83,0.0
2023-03-04T13:02:26Z,03/04/23 08:02,10037356,0.601,0.002,403,21.8,27.2,83,0.0
2023-03-04T13:03:26Z,03/04/23 08:03,10037364,0.8,0.004,402,21.8,27.2,83,0.0
2023-03-04T13:04:26Z,03/04/23 08:04,10037372,0.41900000000000004,0.004,403,21.8,27.2,83,0.0
2023-03-04T13:11:37Z,03/04/23 08:11,10037421,0.661,0.002,403,21.8,27.2,83,0.0
2023-03-04T13:12:37Z,03/04/23 08:12,10037426,0.5690000000000001,0.004,406,21.8,27.2,83,0.0
2023-03-04T13:13:37Z,03/04/23 08:13,10037436,0.585,0.0,402,21.8,27.2,83,0.0
2023-03-04T13:54:53Z,03/04/23 08:54,10037715,0.6599999999999999,0.0,407,21.8,27.3,83,0.0
2023-03-04T13:55:54Z,03/04/23 08:55,10037723,0.687,0.0,399,21.8,27.3,83,0.0
2023-03-04T13:56:53Z,03/04/23 08:56,10037730,0.697,0.002,411,21.8,27.3,83,0.0
2023-03-04T13:57:53Z,03/04/23 08:57,10037739,0.808,0.002,407,21.8,27.3,83,0.0
2023-03-04T13:58:53Z,03/04/23 08:58,10037747,0.673,0.002,414,21.8,27.3,83,0.0
2023-03-04T13:59:53Z,03/04/23 08:59,10037755,0.72,0.0,403,21.8,27.3,83,0.0
2023-03-04T14:00:53Z,03/04/23 09:00,10037762,0.585,0.0,407,21.8,27.3,83,0.0
2023-03-04T14:03:53Z,03/04/23 09:03,10037783,0.741,0.0,406,21.8,27.3,83,0.0
2023-03-04T14:04:53Z,03/04/23 09:04,10037791,0.774,0.0,406,21.8,27.3,83,0.0
2023-03-04T14:05:53Z,03/04/23 09:05,10037798,0.732,0.0,407,21.8,27.3,83,0.0
2023-03-04T14:06:53Z,03/04/23 09:06,10037805,0.6639999999999999,0.002,411,21.8,27.4,83,0.0
2023-03-04T14:07:53Z,03/04/23 09:07,10037813,0.738,0.0,411,21.8,27.4,83,0.0
2023-03-04T14:08:53Z,03/04/23 09:08,10037821,0.739,0.002,399,21.8,27.4,83,0.0
2023-03-04T14:09:53Z,03/04/23 09:09,10037829,0.716,0.004,411,21.8,27.4,83,0.0
2023-03-04T14:10:53Z,03/04/23 09:10,10037838,0.727,0.002,403,21.8,27.4,83,0.0
2023-03-04T14:11:53Z,03/04/23 09:11,10037846,0.74,0.004,399,21.8,27.4,83,0.0
2023-03-04T14:12:53Z,03/04/23 09:12,10037854,0.591,0.0,403,21.8,27.4,83,0.0
2023-03-04T14:14:53Z,03/04/23 09:14,10037869,3.489,0.006,406,21.8,27.4,83,0.0
2023-03-04T14:33:48Z,03/04/23 09:33,10038003,0.658,0.002,407,21.9,27.5,83,0.0
2023-03-04T14:34:48Z,03/04/23 09:34,10038012,0.736,0.002,399,21.9,27.5,83,0.0
2023-03-04T14:35:48Z,03/04/23 09:35,10038020,0.8210000000000001,0.004,403,21.9,27.5,83,0.0
2023-03-04T14:36:48Z,03/04/23 09:36,10038027,0.77,0.004,404,21.9,27.5,83,0.0
2023-03-04T14:37:48Z,03/04/23 09:37,10038036,0.701,0.004,403,21.9,27.5,83,0.0
2023-03-04T14:38:49Z,03/04/23 09:38,10038044,0.7809999999999999,0.002,403,21.9,27.5,83,0.0
2023-03-04T14:39:48Z,03/04/23 09:39,10038052,0.563,0.004,403,21.9,27.5,83,0.0
2023-03-04T14:40:48Z,03/04/23 09:40,10038060,0.868,0.002,403,21.9,27.5,83,0.0
2023-03-04T14:41:48Z,03/04/23 09:41,10038069,0.807,0.0,399,21.9,27.5,83,0.0
2023-03-04T14:42:48Z,03/04/23 09:42,10038078,0.773,0.004,397,21.9,27.5,83,0.0
2023-03-04T14:43:48Z,03/04/23 09:43,10038087,0.658,0.002,406,21.9,27.5,83,0.0
2023-03-04T14:44:48Z,03/04/23 09:44,10038096,0.769,0.002,402,21.9,27.5,83,0.0
2023-03-04T14:45:48Z,03/04/23 09:45,10038104,0.564,0.0,408,21.9,27.5,83,0.0
2023-03-04T14:46:48Z,03/04/23 09:46,10038112,0.909,0.006,404,21.9,27.5,83,0.0
2023-03-04T14:47:49Z,03/04/23 09:47,10038120,0.775,0.002,407,21.9,27.5,83,0.0
2023-03-04T15:10:50Z,03/04/23 10:10,10038292,0.714,0.0,407,21.9,27.5,83,0.0
2023-03-04T15:11:50Z,03/04/23 10:11,10038301,0.922,0.002,409,21.9,27.5,83,0.0
2023-03-04T16:00:02Z,03/04/23 11:00,10038658,3.78,0.006,416,22.0,27.5,83,0.0
2023-03-04T16:04:02Z,03/04/23 11:04,10038687,0.615,0.0,416,22.0,27.5,83,0.0
2023-03-04T16:11:26Z,03/04/23 11:11,10038739,0.8720000000000001,0.004,414,22.0,27.6,83,0.0
2023-03-04T16:12:26Z,03/04/23 11:12,10038747,0.7809999999999999,0.002,413,22.0,27.5,83,0.0
2023-03-04T16:13:26Z,03/04/23 11:13,10038754,0.6910000000000001,0.002,411,22.0,27.6,83,0.0
2023-03-04T16:16:25Z,03/04/23 11:16,10038777,0.808,0.002,418,22.0,27.6,83,0.0
2023-03-04T16:23:39Z,03/04/23 11:23,10038831,0.889,0.002,418,22.0,27.6,83,0.0
2023-03-04T16:32:37Z,03/04/23 11:32,10038901,0.874,0.002,417,22.0,27.6,83,0.0
2023-03-04T16:33:37Z,03/04/23 11:33,10038910,0.9490000000000001,0.002,404,22.0,27.6,83,0.0
2023-03-04T16:34:37Z,03/04/23 11:34,10038920,0.738,0.0,418,22.0,27.7,83,0.0
2023-03-04T16:37:37Z,03/04/23 11:37,10038942,0.8019999999999999,0.002,418,22.0,27.7,83,0.0
2023-03-04T16:46:26Z,03/04/23 11:46,10039011,0.7929999999999999,0.002,417,22.0,27.7,83,0.0
2023-03-04T16:47:26Z,03/04/23 11:47,10039021,1.096,0.002,411,22.0,27.8,83,0.0
2023-03-04T16:48:26Z,03/04/23 11:48,10039030,1.058,0.004,414,22.0,27.8,83,0.0
2023-03-04T16:49:26Z,03/04/23 11:49,10039039,0.97,0.008,411,22.0,27.8,83,0.0
2023-03-04T16:50:26Z,03/04/23 11:50,10039048,0.836,0.004,414,22.0,27.8,83,0.0
2023-03-04T16:51:26Z,03/04/23 11:51,10039056,0.849,0.0,418,22.0,27.8,83,0.0
2023-03-04T16:52:26Z,03/04/23 11:52,10039065,0.843,0.0,418,22.0,27.8,83,0.0
2023-03-04T16:53:26Z,03/04/23 11:53,10039074,0.9460000000000001,0.002,409,22.0,27.8,83,0.0
2023-03-04T16:54:26Z,03/04/23 11:54,10039082,0.951,0.0,418,22.0,27.8,83,0.0
2023-03-04T16:55:26Z,03/04/23 11:55,10039093,0.897,0.0,416,22.0,27.8,83,0.0
2023-03-04T16:56:26Z,03/04/23 11:56,10039099,0.768,0.0,409,22.0,27.8,83,0.0
2023-03-04T17:01:26Z,03/04/23 12:01,10039138,0.774,0.006,414,22.0,27.8,83,0.0
2023-03-04T17:02:26Z,03/04/23 12:02,10039147,0.858,0.006,414,22.0,27.8,83,0.0
2023-03-04T17:03:26Z,03/04/23 12:03,10039156,0.868,0.002,419,22.0,27.8,83,0.0
2023-03-04T17:04:27Z,03/04/23 12:04,10039165,0.751,0.002,423,22.0,27.9,83,0.0
2023-03-04T17:06:27Z,03/04/23 12:06,10039181,0.8460000000000001,0.0,422,22.0,27.9,83,0.0
2023-03-04T17:08:36Z,03/04/23 12:08,10039200,0.905,0.004,419,22.0,27.9,83,0.0
2023-03-04T17:10:35Z,03/04/23 12:10,10039218,1.0779999999999998,0.002,413,22.0,27.9,83,0.0
2023-03-04T17:12:35Z,03/04/23 12:12,10039235,0.9019999999999999,0.004,418,22.0,27.9,83,0.0
2023-03-04T17:13:35Z,03/04/23 12:13,10039243,0.7809999999999999,0.002,425,22.0,27.9,83,0.0
2023-03-04T17:14:35Z,03/04/23 12:14,10039250,1.099,0.002,425,22.0,27.9,83,0.0
2023-03-04T17:15:35Z,03/04/23 12:15,10039259,0.9179999999999999,0.006,419,22.0,27.9,83,0.0
2023-03-04T17:16:35Z,03/04/23 12:16,10039267,0.89,0.004,413,22.0,27.9,83,0.0
2023-03-04T17:17:35Z,03/04/23 12:17,10039277,0.9710000000000001,0.004,422,22.0,27.9,83,0.0
2023-03-04T17:18:35Z,03/04/23 12:18,10039284,1.008,0.006,429,22.0,27.9,83,0.0
2023-03-04T17:32:51Z,03/04/23 12:32,10039397,0.966,0.0,418,22.1,27.9,83,0.0
2023-03-04T17:33:50Z,03/04/23 12:33,10039405,0.8699999999999999,0.0,417,22.1,27.9,83,0.0
2023-03-04T17:34:50Z,03/04/23 12:34,10039413,0.884,0.004,418,22.1,27.9,83,0.0
2023-03-04T17:35:50Z,03/04/23 12:35,10039423,0.8220000000000001,0.0,425,22.1,27.9,83,0.0
2023-03-04T17:44:37Z,03/04/23 12:44,10039494,1.037,0.004,416,22.1,28.0,83,0.0
2023-03-04T17:45:37Z,03/04/23 12:45,10039502,0.8710000000000001,0.002,418,22.1,28.0,83,0.0
2023-03-04T17:51:37Z,03/04/23 12:51,10039549,0.869,0.004,431,22.1,28.0,83,0.0
2023-03-04T17:52:37Z,03/04/23 12:52,10039558,1.009,0.002,430,22.1,28.0,83,0.0
2023-03-04T17:55:37Z,03/04/23 12:55,10039584,1.7489999999999999,0.006,423,22.1,28.1,83,0.0
2023-03-04T17:57:59Z,03/04/23 12:57,10039603,0.8789999999999999,0.006,425,22.1,28.1,83,0.0
2023-03-04T18:00:59Z,03/04/23 13:00,10039627,0.9410000000000001,0.004,434,22.1,28.1,83,0.0
2023-03-04T18:07:00Z,03/04/23 13:07,10039675,2.992,0.002,426,22.1,28.1,83,0.0
2023-03-04T18:23:36Z,03/04/23 13:23,10039807,0.827,0.004,432,22.1,28.2,83,0.0
2023-03-04T18:24:36Z,03/04/23 13:24,10039816,0.9359999999999999,0.0,429,22.1,28.2,83,0.0
2023-03-04T18:25:36Z,03/04/23 13:25,10039826,0.95,0.004,429,22.1,28.2,83,0.0
2023-03-04T18:26:36Z,03/04/23 13:26,10039835,0.9039999999999999,0.002,427,22.1,28.2,83,0.0
2023-03-04T18:27:36Z,03/04/23 13:27,10039843,0.9550000000000001,0.002,429,22.1,28.3,83,0.0
2023-03-04T18:31:36Z,03/04/23 13:31,10039873,1.143,0.0,431,22.1,28.3,83,0.0
2023-03-04T18:32:36Z,03/04/23 13:32,10039880,0.9279999999999999,0.002,426,22.1,28.3,83,0.0
2023-03-04T18:33:36Z,03/04/23 13:33,10039888,0.8480000000000001,0.004,430,22.1,28.3,83,0.0
2023-03-04T18:34:36Z,03/04/23 13:34,10039895,0.967,0.002,432,22.1,28.3,83,0.0
2023-03-04T18:35:36Z,03/04/23 13:35,10039904,0.9960000000000001,0.0,430,22.1,28.3,83,0.0
2023-03-04T20:46:38Z,03/04/23 15:46,10040869,0.907,0.002,432,22.2,28.8,83,0.0
2023-03-04T20:47:38Z,03/04/23 15:47,10040877,1.126,0.008,432,22.2,28.8,83,0.0
2023-03-04T20:48:39Z,03/04/23 15:48,10040885,0.925,0.002,435,22.2,28.8,83,0.0
2023-03-04T21:24:09Z,03/04/23 16:24,10041134,0.976,0.008,440,22.2,28.8,83,0.0
2023-03-04T21:25:08Z,03/04/23 16:25,10041142,1.056,0.0,427,22.2,28.8,83,0.0
2023-03-04T21:26:08Z,03/04/23 16:26,10041150,1.182,0.006,432,22.2,28.8,83,0.0
2023-03-04T23:27:43Z,03/04/23 18:27,10042048,0.7969999999999999,0.004,432,22.3,28.6,83,0.0
2023-03-05T00:57:59Z,03/04/23 19:57,10042737,0.9460000000000001,0.002,423,22.3,28.4,83,0.0
2023-03-05T00:58:59Z,03/04/23 19:58,10042747,0.8099999999999999,0.0,421,22.3,28.4,83,0.0
2023-03-05T01:37:35Z,03/04/23 20:37,10043038,0.841,0.002,418,22.2,28.6,83,0.0
2023-03-05T01:38:35Z,03/04/23 20:38,10043044,0.799,0.002,426,22.2,28.6,83,0.0
2023-03-05T01:39:35Z,03/04/23 20:39,10043053,0.717,0.0,415,22.2,28.6,83,0.0
2023-03-05T01:40:35Z,03/04/23 20:40,10043061,0.768,0.0,425,22.2,28.6,83,0.0
2023-03-05T01:41:35Z,03/04/23 20:41,10043070,0.762,0.0,425,22.2,28.6,83,0.0
2023-03-05T01:47:35Z,03/04/23 20:47,10043116,1.0150000000000001,0.002,429,22.2,28.6,83,0.0
2023-03-05T01:48:35Z,03/04/23 20:48,10043125,0.889,0.002,429,22.2,28.6,83,0.0
2023-03-05T01:49:35Z,03/04/23 20:49,10043134,0.865,0.002,429,22.2,28.6,83,0.0
2023-03-05T01:50:35Z,03/04/23 20:50,10043143,0.882,0.006,426,22.2,28.6,83,0.0
2023-03-05T01:51:35Z,03/04/23 20:51,10043150,0.9019999999999999,0.004,419,22.2,28.6,83,0.0
2023-03-05T01:52:35Z,03/04/23 20:52,10043159,0.72,0.0,418,22.2,28.6,83,0.0
2023-03-05T02:38:09Z,03/04/23 21:38,10043516,1.0390000000000001,0.002,417,22.2,28.8,83,0.0
2023-03-05T03:30:09Z,03/04/23 22:30,10043883,0.945,0.0,414,22.1,29.0,83,0.0
2023-03-05T03:31:09Z,03/04/23 22:31,10043891,1.058,0.004,418,22.1,29.0,83,0.0
2023-03-05T03:32:09Z,03/04/23 22:32,10043899,1.04,0.004,421,22.1,29.0,83,0.0
2023-03-05T04:46:51Z,03/04/23 23:46,10044363,1.06,0.002,407,22.1,29.1,83,0.0
2023-03-05T06:15:13Z,03/05/23 01:15,10044982,1.386,0.0,408,21.9,29.2,83,0.0
2023-03-05T09:51:41Z,03/05/23 04:51,10046580,0.61,0.002,403,21.8,29.0,83,0.0
2023-03-05T17:43:38Z,03/05/23 12:43,10049853,0.6809999999999999,0.0,412,21.8,29.0,83,0.0
2023-03-05T18:01:38Z,03/05/23 13:01,10049978,0.48600000000000004,0.0,425,21.9,29.1,83,0.0
2023-03-06T10:04:26Z,03/06/23 05:04,10056573,0.526,0.002,407,21.7,29.2,83,0.0
2023-03-06T11:59:45Z,03/06/23 06:59,10057322,0.42300000000000004,0.0,402,21.7,29.3,83,0.0
2023-03-06T12:00:45Z,03/06/23 07:00,10057330,0.44400000000000006,0.0,414,21.7,29.3,83,0.0
2023-03-06T12:34:11Z,03/06/23 07:34,10057546,0.505,0.002,399,22.1,29.7,83,0.0
2023-03-06T16:18:54Z,03/06/23 11:18,10058978,0.5700000000000001,0.0,550,22.1,30.4,83,0.0
2023-03-07T10:36:51Z,03/07/23 05:36,10065877,4.1530000000000005,0.002,414,22.0,27.9,83,0.0
2023-03-07T15:39:04Z,03/07/23 10:39,10067768,1.7899999999999998,0.028000000000000004,540,22.1,24.7,83,0.0
2023-03-07T20:42:21Z,03/07/23 15:42,10069836,0.20400000000000001,0.0,439,22.5,22.4,83,0.0
2023-03-07T21:26:20Z,03/07/23 16:26,10070131,0.383,0.004,487,22.6,23.9,83,0.0
2023-03-07T21:27:20Z,03/07/23 16:27,10070140,0.21400000000000002,0.002,481,22.6,23.9,83,0.0
2023-03-07T21:28:20Z,03/07/23 16:28,10070148,0.371,0.004,488,22.6,24.0,83,0.0
2023-03-07T21:44:29Z,03/07/23 16:44,10070261,0.651,0.0,523,22.7,24.5,83,0.0
2023-03-07T22:18:48Z,03/07/23 17:18,10070479,0.544,0.002,522,22.9,25.0,83,0.0
2023-03-07T22:19:47Z,03/07/23 17:19,10070486,0.475,0.002,515,22.9,25.0,83,0.0
2023-03-07T22:39:36Z,03/07/23 17:39,10070617,0.504,0.0,496,22.9,25.1,83,0.0
2023-03-07T22:40:36Z,03/07/23 17:40,10070624,0.585,0.0,492,22.9,25.1,83,0.0
2023-03-07T22:41:36Z,03/07/23 17:41,10070631,0.479,0.004,502,22.9,25.1,83,0.0
2023-03-07T22:42:36Z,03/07/23 17:42,10070638,0.429,0.0,493,22.9,25.1,83,0.0
2023-03-07T22:43:36Z,03/07/23 17:43,10070645,0.497,0.004,491,22.9,25.1,83,0.0
2023-03-07T22:44:37Z,03/07/23 17:44,10070653,0.575,0.004,498,22.9,25.1,83,0.0
2023-03-07T22:45:37Z,03/07/23 17:45,10070660,0.46399999999999997,0.004,495,22.9,25.2,83,0.0
2023-03-07T22:46:36Z,03/07/23 17:46,10070666,0.519,0.0,487,22.9,25.2,83,0.0
2023-03-07T22:47:36Z,03/07/23 17:47,10070674,0.524,0.004,487,22.9,25.2,83,0.0
2023-03-07T22:48:36Z,03/07/23 17:48,10070681,0.544,0.002,489,22.9,25.2,83,0.0
2023-03-07T22:52:47Z,03/07/23 17:52,10070705,0.514,0.002,485,22.9,25.2,83,0.0
2023-03-07T22:53:47Z,03/07/23 17:53,10070713,0.351,0.0,489,22.9,25.2,83,0.0
2023-03-07T22:54:47Z,03/07/23 17:54,10070720,0.624,0.0,484,22.9,25.2,83,0.0
2023-03-07T22:55:47Z,03/07/23 17:55,10070727,0.49800000000000005,0.0,487,22.9,25.2,83,0.0
2023-03-07T22:56:48Z,03/07/23 17:56,10070735,0.5650000000000001,0.002,482,22.9,25.2,83,0.0
2023-03-07T23:09:57Z,03/07/23 18:09,10070817,0.375,0.006,482,22.9,25.3,83,0.0
2023-03-07T23:10:57Z,03/07/23 18:10,10070826,0.55,0.002,473,22.9,25.3,83,0.0
2023-03-07T23:11:57Z,03/07/23 18:11,10070833,0.5980000000000001,0.002,476,22.9,25.3,83,0.0
2023-03-07T23:12:57Z,03/07/23 18:12,10070839,0.48600000000000004,0.0,481,22.9,25.3,83,0.0
2023-03-07T23:13:57Z,03/07/23 18:13,10070849,0.47400000000000003,0.0,474,22.9,25.3,83,0.0
2023-03-07T23:14:57Z,03/07/23 18:14,10070857,0.42300000000000004,0.0,477,22.9,25.3,83,0.0
2023-03-07T23:15:57Z,03/07/23 18:15,10070863,0.48,0.0,487,22.9,25.3,83,0.0
2023-03-07T23:16:57Z,03/07/23 18:16,10070871,0.495,0.0,484,22.9,25.3,83,0.0
2023-03-07T23:17:57Z,03/07/23 18:17,10070878,0.5980000000000001,0.002,482,22.9,25.3,83,0.0
2023-03-07T23:18:57Z,03/07/23 18:18,10070884,0.40499999999999997,0.0,485,22.9,25.3,83,0.0
2023-03-07T23:19:57Z,03/07/23 18:19,10070892,0.475,0.002,470,22.9,25.3,83,0.0
2023-03-07T23:20:58Z,03/07/23 18:20,10070899,0.42400000000000004,0.002,466,22.9,25.3,83,0.0
2023-03-07T23:21:57Z,03/07/23 18:21,10070906,0.492,0.0,470,22.9,25.3,83,0.0
2023-03-07T23:22:57Z,03/07/23 18:22,10070912,0.45999999999999996,0.002,470,22.9,25.3,83,0.0
2023-03-07T23:23:57Z,03/07/23 18:23,10070920,0.477,0.0,474,22.9,25.3,83,0.0
2023-03-07T23:28:58Z,03/07/23 18:28,10070952,0.45499999999999996,0.004,473,22.9,25.2,83,0.0
2023-03-07T23:29:58Z,03/07/23 18:29,10070959,0.528,0.0,473,22.9,25.2,83,0.0
2023-03-07T23:30:58Z,03/07/23 18:30,10070965,0.546,0.0,477,22.9,25.2,83,0.0
2023-03-07T23:31:58Z,03/07/23 18:31,10070972,0.45899999999999996,0.0,466,22.9,25.2,83,0.0
2023-03-07T23:32:58Z,03/07/23 18:32,10070979,0.627,0.0,470,22.8,25.2,83,0.0
2023-03-07T23:33:58Z,03/07/23 18:33,10070986,0.557,0.004,469,22.8,25.1,83,0.0
2023-03-07T23:34:58Z,03/07/23 18:34,10070993,0.587,0.004,478,22.8,25.1,83,0.0
2023-03-07T23:35:58Z,03/07/23 18:35,10071000,0.421,0.002,467,22.8,25.0,83,0.0
2023-03-07T23:36:58Z,03/07/23 18:36,10071007,0.44699999999999995,0.006,463,22.8,25.0,83,0.0
2023-03-07T23:37:58Z,03/07/23 18:37,10071014,0.45,0.0,459,22.8,25.0,83,0.0
2023-03-07T23:38:58Z,03/07/23 18:38,10071021,0.5269999999999999,0.004,465,22.8,25.0,83,0.0
2023-03-07T23:49:42Z,03/07/23 18:49,10071085,0.511,0.002,466,22.8,24.8,83,0.0
2023-03-07T23:50:42Z,03/07/23 18:50,10071092,0.426,0.0,473,22.8,24.8,83,0.0
2023-03-07T23:51:43Z,03/07/23 18:51,10071101,0.42400000000000004,0.002,462,22.8,24.8,83,0.0
2023-03-07T23:52:42Z,03/07/23 18:52,10071106,0.45899999999999996,0.0,460,22.8,24.8,83,0.0
2023-03-07T23:53:42Z,03/07/23 18:53,10071113,0.454,0.002,462,22.8,24.8,83,0.0
2023-03-07T23:54:42Z,03/07/23 18:54,10071120,0.426,0.0,462,22.8,24.8,83,0.0
2023-03-07T23:55:42Z,03/07/23 18:55,10071127,0.542,0.01,462,22.8,24.8,83,0.0
2023-03-08T00:02:15Z,03/07/23 19:02,10071168,0.42400000000000004,0.002,458,22.8,24.7,83,0.0
2023-03-08T00:03:15Z,03/07/23 19:03,10071174,0.43899999999999995,0.002,467,22.8,24.7,83,0.0
2023-03-08T00:04:15Z,03/07/23 19:04,10071182,0.571,0.002,469,22.8,24.7,83,0.0
2023-03-08T00:05:15Z,03/07/23 19:05,10071188,0.5429999999999999,0.0,466,22.8,24.7,83,0.0
2023-03-08T00:06:16Z,03/07/23 19:06,10071197,0.538,0.002,463,22.8,24.7,83,0.0
2023-03-08T00:07:15Z,03/07/23 19:07,10071202,0.516,0.0,469,22.8,24.7,83,0.0
