Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-27T15:01:12Z,03/27/23 11:01,10173451,1.1869999999999998,0.028000000000000004,516,23.1,24.4,76,15.0
2023-03-27T15:02:12Z,03/27/23 11:02,10173469,1.467,0.03,520,23.1,24.4,76,16.0
2023-03-27T15:05:02Z,03/27/23 11:05,10173488,1.779,0.036,521,23.1,24.4,76,13.0
2023-03-27T15:09:02Z,03/27/23 11:09,10173502,1.887,0.036,526,23.2,24.5,76,7.0
2023-03-27T15:10:02Z,03/27/23 11:10,10173515,2.123,0.04,533,23.2,24.5,76,10.0
2023-03-27T15:15:57Z,03/27/23 11:15,10173543,1.19,0.01,530,23.2,24.3,76,9.0
2023-03-27T15:16:57Z,03/27/23 11:16,10173549,1.23,0.006,529,23.2,24.3,76,9.0
2023-03-27T15:17:57Z,03/27/23 11:17,10173556,1.218,0.012,517,23.2,24.3,76,10.0
2023-03-27T15:18:57Z,03/27/23 11:18,10173563,1.017,0.006,530,23.2,24.3,76,12.0
2023-03-27T15:19:57Z,03/27/23 11:19,10173571,0.8460000000000001,0.018,533,23.2,24.3,76,13.0
2023-03-27T15:20:57Z,03/27/23 11:20,10173578,0.794,0.004,526,23.2,24.3,76,14.0
2023-03-27T15:21:57Z,03/27/23 11:21,10173584,0.9339999999999999,0.032,523,23.2,24.3,76,14.0
2023-03-27T15:22:57Z,03/27/23 11:22,10173591,0.688,0.014000000000000002,530,23.2,24.3,76,15.0
2023-03-27T15:23:57Z,03/27/23 11:23,10173598,0.683,0.016,530,23.2,24.3,76,15.0
2023-03-27T15:24:57Z,03/27/23 11:24,10173606,0.7,0.026000000000000002,524,23.2,24.3,76,16.0
2023-03-27T15:25:57Z,03/27/23 11:25,10173626,0.958,0.02,527,23.2,24.4,76,15.0
2023-03-27T15:28:58Z,03/27/23 11:28,10173631,1.159,0.05,546,23.2,24.5,76,15.0
2023-03-27T15:29:57Z,03/27/23 11:29,10173638,1.103,0.046,546,23.2,24.5,76,15.0
2023-03-27T15:30:57Z,03/27/23 11:30,10173645,1.184,0.034,564,23.2,24.5,76,15.0
2023-03-27T15:31:57Z,03/27/23 11:31,10173652,1.327,0.032,554,23.2,24.5,76,15.0
2023-03-27T15:32:57Z,03/27/23 11:32,10173659,1.032,0.012,555,23.3,24.5,76,15.0
2023-03-27T15:33:57Z,03/27/23 11:33,10173666,1.184,0.028000000000000004,555,23.3,24.5,76,14.0
2023-03-27T15:34:57Z,03/27/23 11:34,10173673,1.057,0.026000000000000002,552,23.3,24.5,76,15.0
2023-03-27T15:35:57Z,03/27/23 11:35,10173680,1.2570000000000001,0.024,564,23.3,24.5,76,14.0
2023-03-27T15:36:57Z,03/27/23 11:36,10173687,1.2,0.024,561,23.3,24.5,76,15.0
2023-03-27T15:37:57Z,03/27/23 11:37,10173694,1.3800000000000001,0.036,569,23.3,24.5,76,15.0
2023-03-27T15:38:57Z,03/27/23 11:38,10173701,1.376,0.016,563,23.3,24.5,76,15.0
2023-03-27T15:39:57Z,03/27/23 11:39,10173708,1.8539999999999999,0.041999999999999996,569,23.3,24.5,76,15.0
2023-03-27T15:40:57Z,03/27/23 11:40,10173715,1.424,0.04,566,23.3,24.5,76,17.0
2023-03-27T15:41:57Z,03/27/23 11:41,10173722,1.497,0.03,579,23.3,24.5,76,15.0
2023-03-27T15:42:57Z,03/27/23 11:42,10173729,1.573,0.032,579,23.3,24.5,76,15.0
2023-03-27T15:43:57Z,03/27/23 11:43,10173735,1.574,0.057999999999999996,569,23.3,24.5,76,16.0
2023-03-27T15:44:57Z,03/27/23 11:44,10173741,1.6219999999999999,0.04,561,23.3,24.5,76,17.0
2023-03-27T15:45:57Z,03/27/23 11:45,10173748,1.6960000000000002,0.044,551,23.3,24.5,76,17.0
2023-03-27T15:46:57Z,03/27/23 11:46,10173755,1.658,0.057999999999999996,545,23.3,24.5,76,19.0
2023-03-27T15:47:57Z,03/27/23 11:47,10173762,1.427,0.034,538,23.3,24.4,76,19.0
2023-03-27T15:48:57Z,03/27/23 11:48,10173768,1.4289999999999998,0.038,544,23.3,24.4,76,19.0
2023-03-27T15:49:57Z,03/27/23 11:49,10173774,1.4220000000000002,0.048,512,23.3,24.3,76,20.0
2023-03-27T15:50:57Z,03/27/23 11:50,10173780,1.4789999999999999,0.036,514,23.3,24.3,76,20.0
2023-03-27T15:51:57Z,03/27/23 11:51,10173788,1.397,0.022,513,23.2,24.2,76,20.0
2023-03-27T15:52:57Z,03/27/23 11:52,10173794,1.44,0.018,507,23.2,24.2,76,20.0
2023-03-27T15:53:57Z,03/27/23 11:53,10173800,1.286,0.04,509,23.2,24.2,76,21.0
2023-03-27T15:54:57Z,03/27/23 11:54,10173806,1.076,0.016,500,23.2,24.1,76,21.0
2023-03-27T15:55:57Z,03/27/23 11:55,10173813,1.0939999999999999,0.016,509,23.2,24.1,76,22.0
2023-03-27T15:56:57Z,03/27/23 11:56,10173820,1.386,0.018,505,23.2,24.1,76,22.0
2023-03-27T15:57:57Z,03/27/23 11:57,10173827,1.133,0.022,496,23.2,24.1,76,22.0
2023-03-27T15:58:57Z,03/27/23 11:58,10173834,1.191,0.018,490,23.2,24.1,76,22.0
2023-03-27T15:59:57Z,03/27/23 11:59,10173841,1.339,0.026000000000000002,500,23.2,24.1,76,22.0
2023-03-27T16:00:57Z,03/27/23 12:00,10173848,1.226,0.034,486,23.2,24.1,76,22.0
2023-03-27T16:01:57Z,03/27/23 12:01,10173855,1.326,0.018,489,23.2,24.1,76,22.0
2023-03-27T16:02:57Z,03/27/23 12:02,10173861,1.233,0.006,484,23.2,24.1,76,22.0
2023-03-27T16:03:57Z,03/27/23 12:03,10173865,1.351,0.038,477,23.2,24.1,76,23.0
2023-03-27T16:04:57Z,03/27/23 12:04,10173870,1.232,0.028000000000000004,487,23.2,24.1,76,23.0
2023-03-27T16:05:57Z,03/27/23 12:05,10173875,1.247,0.01,484,23.2,24.1,76,23.0
2023-03-27T16:06:57Z,03/27/23 12:06,10173880,1.09,0.02,478,23.2,24.1,76,23.0
2023-03-27T16:07:57Z,03/27/23 12:07,10173886,1.2550000000000001,0.008,475,23.2,24.1,76,24.0
2023-03-27T16:08:57Z,03/27/23 12:08,10173890,1.065,0.012,477,23.2,24.0,76,24.0
2023-03-27T16:09:57Z,03/27/23 12:09,10173895,1.365,0.041999999999999996,484,23.2,24.0,76,24.0
2023-03-27T16:10:57Z,03/27/23 12:10,10173900,1.175,0.016,473,23.2,24.0,76,24.0
2023-03-27T16:11:57Z,03/27/23 12:11,10173905,1.0130000000000001,0.01,480,23.2,24.0,76,25.0
2023-03-27T16:12:57Z,03/27/23 12:12,10173910,1.3519999999999999,0.004,480,23.2,24.0,76,24.0
2023-03-27T16:13:57Z,03/27/23 12:13,10173915,1.29,0.03,466,23.2,24.0,76,24.0
2023-03-27T16:14:57Z,03/27/23 12:14,10173920,0.909,0.006,469,23.2,23.9,76,25.0
2023-03-27T16:15:57Z,03/27/23 12:15,10173925,1.02,0.012,465,23.2,23.9,76,25.0
2023-03-27T16:16:57Z,03/27/23 12:16,10173930,1.073,0.01,465,23.2,23.9,76,24.0
2023-03-27T16:17:57Z,03/27/23 12:17,10173935,1.014,0.006,467,23.2,23.9,76,25.0
2023-03-27T16:18:57Z,03/27/23 12:18,10173939,0.982,0.02,469,23.2,23.9,76,24.0
2023-03-27T16:19:57Z,03/27/23 12:19,10173943,0.9259999999999999,0.028000000000000004,467,23.2,23.9,76,24.0
2023-03-27T16:20:57Z,03/27/23 12:20,10173948,0.8539999999999999,0.01,488,23.2,23.9,76,20.0
2023-03-27T16:21:57Z,03/27/23 12:21,10173953,1.09,0.014000000000000002,488,23.2,23.9,76,23.0
2023-03-27T16:22:57Z,03/27/23 12:22,10173958,0.8300000000000001,0.004,491,23.2,23.9,76,22.0
2023-03-27T16:23:57Z,03/27/23 12:23,10173964,1.009,0.02,501,23.2,24.0,76,22.0
2023-03-27T16:24:57Z,03/27/23 12:24,10173968,0.901,0.02,507,23.2,24.0,76,22.0
2023-03-27T16:25:57Z,03/27/23 12:25,10173973,1.222,0.02,521,23.2,24.0,76,22.0
2023-03-27T16:26:57Z,03/27/23 12:26,10173978,1.147,0.05,534,23.2,24.1,76,22.0
2023-03-27T16:27:57Z,03/27/23 12:27,10173982,1.386,0.024,526,23.2,24.1,76,23.0
2023-03-27T16:28:57Z,03/27/23 12:28,10173986,1.8699999999999999,0.026000000000000002,517,23.2,24.1,76,23.0
2023-03-27T16:29:57Z,03/27/23 12:29,10173991,2.1510000000000002,0.048,526,23.2,24.1,76,20.0
2023-03-27T16:30:57Z,03/27/23 12:30,10173996,2.0260000000000002,0.074,533,23.2,24.1,76,16.0
2023-03-27T16:31:57Z,03/27/23 12:31,10174000,2.287,0.068,541,23.2,24.2,76,16.0
2023-03-27T16:32:57Z,03/27/23 12:32,10174004,2.457,0.041999999999999996,548,23.2,24.3,76,16.0
2023-03-27T16:33:57Z,03/27/23 12:33,10174009,2.0629999999999997,0.076,551,23.2,24.3,76,16.0
2023-03-27T16:35:57Z,03/27/23 12:35,10174019,2.532,0.048,535,23.2,24.3,76,9.0
2023-03-27T16:37:17Z,03/27/23 12:37,10174024,2.179,0.05,544,23.3,24.3,76,12.0
2023-03-27T16:38:17Z,03/27/23 12:38,10174029,2.275,0.062,544,23.3,24.2,76,11.0
2023-03-27T16:39:17Z,03/27/23 12:39,10174034,2.197,0.068,527,23.3,24.2,76,11.0
2023-03-27T16:40:17Z,03/27/23 12:40,10174039,2.342,0.046,547,23.4,24.2,76,9.0
2023-03-27T16:43:38Z,03/27/23 12:43,10174055,1.357,0.032,550,23.5,24.3,76,12.0
2023-03-27T16:44:38Z,03/27/23 12:44,10174060,1.0779999999999998,0.026000000000000002,536,23.5,24.3,76,11.0
2023-03-27T16:45:38Z,03/27/23 12:45,10174065,1.6800000000000002,0.018,545,23.5,24.3,76,7.0
2023-03-27T16:46:38Z,03/27/23 12:46,10174070,1.553,0.04,534,23.6,24.2,76,7.0
2023-03-27T16:47:38Z,03/27/23 12:47,10174075,2.0989999999999998,0.057999999999999996,534,23.6,24.2,76,8.0
2023-03-27T16:48:38Z,03/27/23 12:48,10174080,2.202,0.036,540,23.6,24.2,76,8.0
2023-03-27T16:49:38Z,03/27/23 12:49,10174085,1.873,0.044,543,23.6,24.2,76,8.0
2023-03-27T16:50:38Z,03/27/23 12:50,10174090,1.623,0.036,545,23.6,24.2,76,5.0
2023-03-27T16:51:38Z,03/27/23 12:51,10174105,1.568,0.04,547,23.7,24.2,76,7.0
2023-03-27T16:55:38Z,03/27/23 12:55,10174112,1.443,0.018,554,23.7,24.1,76,9.0
2023-03-27T16:56:38Z,03/27/23 12:56,10174116,1.261,0.014000000000000002,545,23.7,24.1,76,9.0
2023-03-27T16:57:38Z,03/27/23 12:57,10174120,0.794,0.028000000000000004,562,23.8,24.1,76,10.0
2023-03-27T16:58:38Z,03/27/23 12:58,10174125,1.639,0.026000000000000002,555,23.8,24.0,76,8.0
2023-03-27T16:59:38Z,03/27/23 12:59,10174129,1.6670000000000003,0.016,552,23.8,24.0,76,3.0
2023-03-27T17:00:38Z,03/27/23 13:00,10174133,1.024,0.014000000000000002,569,23.8,24.0,76,6.0
2023-03-27T17:01:38Z,03/27/23 13:01,10174138,0.73,0.014000000000000002,573,23.8,24.0,76,8.0
2023-03-27T17:02:38Z,03/27/23 13:02,10174142,1.259,0.01,566,23.8,24.0,76,9.0
2023-03-27T17:03:38Z,03/27/23 13:03,10174147,1.115,0.01,559,23.8,24.0,76,5.0
2023-03-27T17:18:45Z,03/27/23 13:18,10174209,0.727,0.02,557,23.9,24.0,76,11.0
2023-03-27T17:19:45Z,03/27/23 13:19,10174214,0.692,0.016,562,23.9,24.0,76,11.0
2023-03-27T17:20:45Z,03/27/23 13:20,10174218,0.532,0.002,571,23.9,24.0,76,12.0
2023-03-27T17:21:45Z,03/27/23 13:21,10174223,0.5269999999999999,0.01,562,23.9,23.9,76,12.0
2023-03-27T17:22:45Z,03/27/23 13:22,10174229,0.8230000000000001,0.032,544,23.9,23.9,76,15.0
2023-03-27T17:23:45Z,03/27/23 13:23,10174234,0.7889999999999999,0.018,535,23.9,23.9,76,15.0
2023-03-27T17:24:45Z,03/27/23 13:24,10174238,0.9349999999999999,0.022,532,23.9,23.9,76,17.0
2023-03-27T17:39:01Z,03/27/23 13:39,10174298,1.032,0.024,477,23.7,23.5,76,27.0
2023-03-27T17:40:01Z,03/27/23 13:40,10174303,0.79,0.032,471,23.7,23.4,76,27.0
2023-03-27T17:41:01Z,03/27/23 13:41,10174308,0.7969999999999999,0.016,472,23.7,23.3,76,28.0
2023-03-27T17:42:01Z,03/27/23 13:42,10174313,0.792,0.012,473,23.7,23.3,76,28.0
2023-03-27T17:43:01Z,03/27/23 13:43,10174318,0.679,0.014000000000000002,472,23.6,23.2,76,28.0
2023-03-27T17:44:01Z,03/27/23 13:44,10174323,0.581,0.016,477,23.6,23.2,76,28.0
2023-03-27T17:45:01Z,03/27/23 13:45,10174328,0.76,0.014000000000000002,490,23.6,23.1,76,29.0
2023-03-27T17:46:01Z,03/27/23 13:46,10174333,0.46699999999999997,0.016,489,23.6,23.1,76,30.0
2023-03-27T17:47:01Z,03/27/23 13:47,10174338,0.588,0.012,477,23.6,23.1,76,30.0
2023-03-27T17:48:01Z,03/27/23 13:48,10174343,0.796,0.008,481,23.5,23.0,76,30.0
2023-03-27T17:49:01Z,03/27/23 13:49,10174348,2.022,0.018,479,23.5,22.9,76,23.0
2023-03-27T17:50:01Z,03/27/23 13:50,10174353,1.791,0.012,484,23.5,22.9,76,19.0
2023-03-27T17:50:01Z,03/27/23 13:50,10174361,1.791,0.012,484,23.5,22.9,76,19.0
2023-03-27T17:53:19Z,03/27/23 13:53,10174367,0.849,0.006,492,23.6,22.7,76,19.0
2023-03-27T17:54:19Z,03/27/23 13:54,10174372,0.768,0.006,484,23.6,22.7,76,18.0
2023-03-27T17:55:19Z,03/27/23 13:55,10174377,0.546,0.006,485,23.6,22.7,76,17.0
2023-03-27T17:56:19Z,03/27/23 13:56,10174382,1.9329999999999998,0.014000000000000002,491,23.6,22.7,76,10.0
2023-03-27T17:57:19Z,03/27/23 13:57,10174387,1.034,0.004,490,23.6,22.6,76,13.0
2023-03-27T17:58:19Z,03/27/23 13:58,10174392,0.792,0.0,477,23.6,22.6,76,14.0
2023-03-27T17:59:19Z,03/27/23 13:59,10174397,0.731,0.004,486,23.6,22.5,76,16.0
2023-03-27T18:02:25Z,03/27/23 14:02,10174410,0.8470000000000001,0.008,482,23.7,22.3,76,14.0
2023-03-27T18:04:25Z,03/27/23 14:04,10174419,1.972,0.026000000000000002,477,23.7,22.2,76,11.0
2023-03-27T18:05:25Z,03/27/23 14:05,10174424,1.081,0.008,480,23.7,22.1,76,14.0
2023-03-27T18:29:25Z,03/27/23 14:29,10174520,0.516,0.024,490,23.6,21.0,76,15.0
2023-03-27T18:30:25Z,03/27/23 14:30,10174525,0.7849999999999999,0.004,490,23.6,21.0,76,14.0
2023-03-27T18:31:25Z,03/27/23 14:31,10174530,0.5,0.004,499,23.6,21.0,76,13.0
2023-03-27T18:32:25Z,03/27/23 14:32,10174535,0.593,0.004,497,23.7,21.0,76,14.0
2023-03-27T18:33:25Z,03/27/23 14:33,10174540,0.434,0.01,491,23.7,21.0,76,15.0
2023-03-27T18:34:25Z,03/27/23 14:34,10174545,0.434,0.004,489,23.6,21.0,76,16.0
2023-03-27T18:35:25Z,03/27/23 14:35,10174550,0.258,0.006,486,23.6,20.9,76,17.0
2023-03-27T18:36:25Z,03/27/23 14:36,10174555,0.45,0.0,494,23.6,20.9,76,17.0
2023-03-27T18:37:25Z,03/27/23 14:37,10174560,0.79,0.002,479,23.6,20.8,76,15.0
2023-03-27T18:41:41Z,03/27/23 14:41,10174578,0.909,0.006,472,23.5,20.8,76,20.0
2023-03-27T18:42:41Z,03/27/23 14:42,10174584,1.1789999999999998,0.006,475,23.5,20.8,76,19.0
2023-03-27T18:43:41Z,03/27/23 14:43,10174588,0.717,0.0,479,23.5,20.8,76,21.0
2023-03-27T18:44:41Z,03/27/23 14:44,10174593,0.9810000000000001,0.006,475,23.5,20.9,76,21.0
2023-03-27T18:45:41Z,03/27/23 14:45,10174598,1.041,0.036,478,23.5,21.0,76,22.0
2023-03-27T18:46:41Z,03/27/23 14:46,10174603,1.0779999999999998,0.014000000000000002,481,23.4,21.0,76,22.0
2023-03-27T18:47:41Z,03/27/23 14:47,10174608,1.238,0.034,479,23.4,21.0,76,24.0
2023-03-27T18:48:41Z,03/27/23 14:48,10174613,0.8789999999999999,0.024,476,23.4,21.0,76,25.0
2023-03-27T18:49:41Z,03/27/23 14:49,10174618,0.998,0.016,467,23.4,21.0,76,25.0
2023-03-27T18:50:41Z,03/27/23 14:50,10174622,0.735,0.018,451,23.4,20.9,76,26.0
2023-03-27T18:51:41Z,03/27/23 14:51,10174626,0.819,0.036,445,23.4,20.8,76,26.0
2023-03-27T18:52:41Z,03/27/23 14:52,10174631,0.736,0.014000000000000002,443,23.3,20.8,76,27.0
2023-03-27T18:53:41Z,03/27/23 14:53,10174634,0.8039999999999999,0.012,436,23.3,20.8,76,27.0
2023-03-27T18:54:41Z,03/27/23 14:54,10174639,0.7,0.014000000000000002,444,23.3,20.8,76,27.0
2023-03-27T18:55:41Z,03/27/23 14:55,10174642,0.766,0.02,444,23.3,20.8,76,28.0
2023-03-27T18:56:41Z,03/27/23 14:56,10174648,0.563,0.01,440,23.3,20.8,76,28.0
2023-03-27T18:57:41Z,03/27/23 14:57,10174650,0.627,0.012,440,23.3,20.7,76,28.0
2023-03-27T18:58:41Z,03/27/23 14:58,10174655,0.605,0.01,432,23.2,20.7,76,29.0
2023-03-27T18:59:41Z,03/27/23 14:59,10174660,0.568,0.026000000000000002,431,23.2,20.7,76,30.0
2023-03-27T19:00:41Z,03/27/23 15:00,10174666,0.597,0.012,441,23.2,20.6,76,30.0
2023-03-27T19:01:41Z,03/27/23 15:01,10174670,0.49400000000000005,0.004,429,23.2,20.5,76,32.0
2023-03-27T19:02:41Z,03/27/23 15:02,10174675,0.5309999999999999,0.006,433,23.2,20.5,76,31.0
2023-03-27T19:03:41Z,03/27/23 15:03,10174680,0.47400000000000003,0.012,422,23.2,20.5,76,31.0
2023-03-27T19:04:41Z,03/27/23 15:04,10174685,0.476,0.004,428,23.2,20.5,76,32.0
2023-03-27T19:05:41Z,03/27/23 15:05,10174691,0.49800000000000005,0.0,428,23.2,20.5,76,32.0
2023-03-27T19:06:41Z,03/27/23 15:06,10174696,0.471,0.006,423,23.2,20.4,76,32.0
2023-03-27T19:07:41Z,03/27/23 15:07,10174700,0.45099999999999996,0.002,423,23.2,20.4,76,33.0
2023-03-27T19:08:41Z,03/27/23 15:08,10174705,0.41100000000000003,0.006,427,23.2,20.3,76,33.0
2023-03-27T19:09:41Z,03/27/23 15:09,10174710,0.519,0.0,416,23.2,20.3,76,33.0
2023-03-27T19:10:41Z,03/27/23 15:10,10174715,0.339,0.0,423,23.2,20.3,76,33.0
2023-03-27T19:11:41Z,03/27/23 15:11,10174721,0.38,0.004,418,23.2,20.3,76,33.0
2023-03-27T19:12:41Z,03/27/23 15:12,10174725,0.497,0.004,422,23.2,20.3,76,33.0
2023-03-27T19:13:41Z,03/27/23 15:13,10174730,0.46299999999999997,0.002,412,23.2,20.2,76,34.0
2023-03-27T19:14:41Z,03/27/23 15:14,10174735,0.457,0.002,424,23.1,20.2,76,33.0
2023-03-27T19:15:41Z,03/27/23 15:15,10174740,0.40199999999999997,0.0,411,23.1,20.2,76,34.0
2023-03-27T19:16:41Z,03/27/23 15:16,10174746,0.458,0.004,418,23.1,20.2,76,34.0
2023-03-27T19:17:41Z,03/27/23 15:17,10174750,0.331,0.002,416,23.1,20.2,76,35.0
2023-03-27T19:18:41Z,03/27/23 15:18,10174755,0.394,0.002,420,23.1,20.2,76,34.0
2023-03-27T19:19:41Z,03/27/23 15:19,10174760,0.315,0.0,423,23.1,20.2,76,33.0
2023-03-27T19:20:41Z,03/27/23 15:20,10174765,0.371,0.004,425,23.1,20.2,76,34.0
2023-03-27T19:21:41Z,03/27/23 15:21,10174770,0.378,0.0,418,23.1,20.2,76,34.0
2023-03-27T19:22:41Z,03/27/23 15:22,10174775,0.4,0.002,411,23.1,20.2,76,34.0
2023-03-27T19:23:41Z,03/27/23 15:23,10174780,0.40199999999999997,0.0,402,23.1,20.2,76,34.0
2023-03-27T19:24:41Z,03/27/23 15:24,10174785,0.454,0.002,416,23.1,20.2,76,35.0
2023-03-27T19:25:41Z,03/27/23 15:25,10174790,0.5650000000000001,0.002,423,23.1,20.2,76,35.0
2023-03-27T19:26:41Z,03/27/23 15:26,10174795,0.354,0.0,421,23.1,20.2,76,34.0
2023-03-27T19:27:41Z,03/27/23 15:27,10174801,0.37,0.002,410,23.0,20.2,76,35.0
2023-03-27T19:28:41Z,03/27/23 15:28,10174805,0.292,0.002,421,23.0,20.1,76,35.0
2023-03-27T19:29:41Z,03/27/23 15:29,10174811,0.45999999999999996,0.002,414,23.0,20.1,76,34.0
2023-03-27T19:30:41Z,03/27/23 15:30,10174815,0.472,0.02,414,23.0,20.0,76,35.0
2023-03-27T19:31:41Z,03/27/23 15:31,10174820,0.373,0.008,418,23.0,20.0,76,35.0
2023-03-27T19:32:41Z,03/27/23 15:32,10174828,0.453,0.0,422,23.0,20.0,76,34.0
2023-03-27T19:33:41Z,03/27/23 15:33,10174831,0.615,0.0,414,23.0,20.1,76,35.0
2023-03-27T19:34:41Z,03/27/23 15:34,10174835,0.303,0.0,418,23.0,20.0,76,36.0
2023-03-27T19:35:41Z,03/27/23 15:35,10174840,0.363,0.0,414,23.0,20.0,76,36.0
2023-03-27T19:36:41Z,03/27/23 15:36,10174845,0.453,0.0,418,23.0,19.9,76,36.0
2023-03-27T19:37:41Z,03/27/23 15:37,10174850,0.382,0.002,421,23.0,19.9,76,36.0
2023-03-27T19:38:41Z,03/27/23 15:38,10174856,0.271,0.002,410,23.0,19.8,76,36.0
2023-03-27T19:39:41Z,03/27/23 15:39,10174860,0.351,0.0,418,23.0,19.8,76,35.0
2023-03-27T19:40:41Z,03/27/23 15:40,10174867,0.389,0.004,415,23.0,19.8,76,36.0
2023-03-27T19:41:41Z,03/27/23 15:41,10174870,0.587,0.004,418,23.0,19.7,76,36.0
2023-03-27T19:42:41Z,03/27/23 15:42,10174875,0.396,0.0,414,23.0,19.7,76,36.0
2023-03-27T19:43:41Z,03/27/23 15:43,10174880,0.372,0.0,417,23.0,19.7,76,36.0
2023-03-27T19:44:41Z,03/27/23 15:44,10174885,0.27,0.0,411,23.0,19.7,76,35.0
2023-03-27T19:45:41Z,03/27/23 15:45,10174890,0.46299999999999997,0.002,411,23.0,19.7,76,35.0
2023-03-27T19:46:41Z,03/27/23 15:46,10174895,0.404,0.004,415,22.9,19.6,76,36.0
2023-03-27T19:47:41Z,03/27/23 15:47,10174900,0.376,0.002,418,22.9,19.6,76,36.0
2023-03-27T19:48:41Z,03/27/23 15:48,10174905,0.517,0.002,418,22.9,19.5,76,36.0
2023-03-27T19:49:41Z,03/27/23 15:49,10174910,0.44699999999999995,0.0,418,22.9,19.5,76,35.0
2023-03-27T19:50:41Z,03/27/23 15:50,10174915,0.41100000000000003,0.0,418,22.9,19.4,76,36.0
2023-03-27T19:51:41Z,03/27/23 15:51,10174920,0.514,0.002,410,22.9,19.4,76,36.0
2023-03-27T19:52:41Z,03/27/23 15:52,10174925,0.34900000000000003,0.002,411,22.9,19.4,76,36.0
2023-03-27T19:53:41Z,03/27/23 15:53,10174930,0.264,0.0,410,22.9,19.3,76,37.0
2023-03-27T19:54:41Z,03/27/23 15:54,10174935,0.506,0.004,411,22.9,19.3,76,37.0
2023-03-27T19:55:41Z,03/27/23 15:55,10174940,0.384,0.0,414,22.9,19.2,76,37.0
2023-03-27T19:56:41Z,03/27/23 15:56,10174946,0.172,0.002,418,22.9,19.2,76,37.0
2023-03-27T19:57:41Z,03/27/23 15:57,10174950,0.46900000000000003,0.002,410,22.9,19.2,76,37.0
2023-03-27T19:58:41Z,03/27/23 15:58,10174955,0.537,0.006,421,22.9,19.2,76,37.0
2023-03-27T19:59:41Z,03/27/23 15:59,10174960,0.358,0.002,417,22.9,19.2,76,37.0
2023-03-27T20:00:41Z,03/27/23 16:00,10174966,0.496,0.002,410,22.9,19.2,76,37.0
2023-03-27T20:01:41Z,03/27/23 16:01,10174970,0.438,0.0,418,22.9,19.2,76,38.0
2023-03-27T20:02:41Z,03/27/23 16:02,10174975,0.477,0.0,414,22.9,19.2,76,37.0
2023-03-27T20:03:41Z,03/27/23 16:03,10174980,0.38,0.004,417,22.9,19.2,76,37.0
2023-03-27T20:04:41Z,03/27/23 16:04,10174985,0.377,0.004,417,22.9,19.3,76,35.0
2023-03-27T20:05:41Z,03/27/23 16:05,10174990,0.264,0.0,422,22.9,19.4,76,34.0
2023-03-27T20:06:41Z,03/27/23 16:06,10174995,0.368,0.004,414,22.9,19.4,76,34.0
2023-03-27T20:07:41Z,03/27/23 16:07,10175000,0.21600000000000003,0.0,415,22.9,19.4,76,33.0
2023-03-27T20:08:41Z,03/27/23 16:08,10175005,0.387,0.0,414,22.9,19.4,76,32.0
2023-03-27T20:09:41Z,03/27/23 16:09,10175010,0.23199999999999998,0.002,418,22.9,19.5,76,31.0
2023-03-27T20:10:41Z,03/27/23 16:10,10175015,0.18,0.0,419,22.9,19.5,76,31.0
2023-03-27T20:11:41Z,03/27/23 16:11,10175021,0.144,0.0,415,22.9,19.6,76,29.0
2023-03-27T20:12:41Z,03/27/23 16:12,10175028,0.21000000000000002,0.0,426,23.0,19.7,76,28.0
2023-03-27T20:13:41Z,03/27/23 16:13,10175030,0.631,0.002,422,23.0,19.8,76,27.0
2023-03-27T20:14:41Z,03/27/23 16:14,10175036,0.198,0.0,423,23.0,19.8,76,26.0
2023-03-27T20:15:41Z,03/27/23 16:15,10175043,0.066,0.0,428,23.0,19.8,76,26.0
2023-03-27T20:16:41Z,03/27/23 16:16,10175045,0.08,0.01,419,23.0,19.9,76,25.0
2023-03-27T23:08:30Z,03/27/23 19:08,10175609,0.036,0.0,445,23.8,25.7,76,5.0
2023-03-27T23:09:29Z,03/27/23 19:09,10175618,0.024,0.0,461,23.8,25.8,76,5.0
2023-03-27T23:11:29Z,03/27/23 19:11,10175621,0.018,0.006,459,23.8,25.8,76,5.0
2023-03-27T23:12:50Z,03/27/23 19:12,10175626,0.024,0.0,465,23.8,25.8,76,4.0
2023-03-27T23:13:50Z,03/27/23 19:13,10175630,0.018,0.0,450,23.8,25.9,76,4.0
2023-03-27T23:14:50Z,03/27/23 19:14,10175634,0.01,0.002,455,23.8,25.9,76,4.0
2023-03-27T23:15:50Z,03/27/23 19:15,10175638,0.012,0.0,456,23.8,25.9,76,4.0
2023-03-27T23:16:50Z,03/27/23 19:16,10175642,0.036,0.0,455,23.8,25.9,76,4.0
2023-03-27T23:17:50Z,03/27/23 19:17,10175646,0.012,0.0,463,23.8,26.0,76,4.0
2023-03-27T23:18:50Z,03/27/23 19:18,10175650,0.018,0.0,455,23.8,26.0,76,4.0
2023-03-27T23:19:50Z,03/27/23 19:19,10175654,0.03,0.0,459,23.8,26.0,76,4.0
2023-03-27T23:20:50Z,03/27/23 19:20,10175658,0.04,0.002,453,23.8,26.0,76,4.0
2023-03-27T23:21:50Z,03/27/23 19:21,10175662,0.018,0.0,450,23.8,26.0,76,4.0
2023-03-27T23:22:50Z,03/27/23 19:22,10175666,0.024,0.0,459,23.8,26.0,76,4.0
