Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-22T18:01:12Z,02/22/21 13:01,5254442,0.571,0.002,1504,24.6,23.6,73,0.0
2021-02-22T18:02:12Z,02/22/21 13:02,5254447,0.6910000000000001,0.002,1504,24.6,23.6,73,1.0
2021-02-22T18:03:12Z,02/22/21 13:03,5254452,0.6950000000000001,0.004,1489,24.6,23.6,73,1.0
2021-02-22T18:04:12Z,02/22/21 13:04,5254457,0.734,0.001,1510,24.6,23.6,73,1.0
2021-02-22T18:05:12Z,02/22/21 13:05,5254461,0.8099999999999999,0.0,1504,24.6,23.6,73,1.0
2021-02-22T18:06:12Z,02/22/21 13:06,5254465,0.71,0.001,1512,24.6,23.6,73,0.0
2021-02-22T18:07:12Z,02/22/21 13:07,5254470,0.765,0.003,1502,24.6,23.6,73,0.0
2021-02-22T18:08:12Z,02/22/21 13:08,5254475,1.415,0.007000000000000001,1495,24.5,23.6,73,0.0
2021-02-22T18:09:12Z,02/22/21 13:09,5254480,0.844,0.008,1416,24.5,23.5,73,0.0
2021-02-22T18:10:12Z,02/22/21 13:10,5254485,1.1640000000000001,0.012,1378,24.5,23.5,73,6.0
2021-02-22T18:11:12Z,02/22/21 13:11,5254490,1.483,0.014000000000000002,1341,24.4,23.4,73,6.0
2021-02-22T18:12:12Z,02/22/21 13:12,5254495,0.6679999999999999,0.007000000000000001,1329,24.4,23.3,73,7.0
2021-02-22T18:13:12Z,02/22/21 13:13,5254500,0.611,0.001,1305,24.3,23.3,73,7.0
2021-02-22T18:14:12Z,02/22/21 13:14,5254505,0.534,0.0,1294,24.2,23.3,73,6.0
2021-02-22T18:15:12Z,02/22/21 13:15,5254511,0.45,0.0,1275,24.1,23.2,73,7.0
2021-02-22T18:16:12Z,02/22/21 13:16,5254517,0.53,0.001,1257,24.1,23.2,73,6.0
2021-02-22T18:17:12Z,02/22/21 13:17,5254524,0.5309999999999999,0.003,1238,24.0,23.2,73,8.0
2021-02-22T18:18:12Z,02/22/21 13:18,5254531,0.557,0.004,1232,23.9,23.2,73,7.0
2021-02-22T18:19:12Z,02/22/21 13:19,5254539,0.47400000000000003,0.0,1224,23.9,23.2,73,7.0
2021-02-22T18:20:12Z,02/22/21 13:20,5254548,0.5690000000000001,0.001,1214,23.9,23.2,73,7.0
2021-02-22T18:21:12Z,02/22/21 13:21,5254558,0.471,0.0,1212,23.9,23.2,73,7.0
2021-02-22T18:22:12Z,02/22/21 13:22,5254566,0.426,0.0,1189,23.8,23.2,73,8.0
2021-02-22T18:23:12Z,02/22/21 13:23,5254576,0.48200000000000004,0.001,1187,23.7,23.2,73,8.0
2021-02-22T18:24:12Z,02/22/21 13:24,5254584,0.516,0.003,1174,23.7,23.2,73,8.0
2021-02-22T18:25:12Z,02/22/21 13:25,5254591,0.45499999999999996,0.001,1161,23.6,23.2,73,8.0
2021-02-22T18:26:12Z,02/22/21 13:26,5254598,0.434,0.004,1154,23.6,23.3,73,0.0
2021-02-22T18:27:12Z,02/22/21 13:27,5254609,0.489,0.0,1152,23.6,23.3,73,7.0
2021-02-22T18:28:12Z,02/22/21 13:28,5254617,0.533,0.001,1146,23.5,23.3,73,8.0
2021-02-22T18:29:12Z,02/22/21 13:29,5254625,0.47300000000000003,0.001,1129,23.5,23.3,73,9.0
2021-02-22T18:30:12Z,02/22/21 13:30,5254634,0.524,0.001,1139,23.4,23.3,73,9.0
2021-02-22T18:31:12Z,02/22/21 13:31,5254643,0.46299999999999997,0.002,1109,23.4,23.3,73,9.0
2021-02-22T18:32:12Z,02/22/21 13:32,5254652,0.479,0.001,1108,23.4,23.3,73,10.0
2021-02-22T18:33:12Z,02/22/21 13:33,5254661,0.392,0.001,1110,23.3,23.3,73,10.0
2021-02-22T18:34:12Z,02/22/21 13:34,5254670,0.513,0.0,1100,23.3,23.3,73,10.0
2021-02-22T18:35:12Z,02/22/21 13:35,5254679,0.597,0.0,1093,23.3,23.3,73,9.0
2021-02-22T18:36:12Z,02/22/21 13:36,5254686,0.497,0.001,1091,23.3,23.3,73,9.0
2021-02-22T18:37:12Z,02/22/21 13:37,5254695,0.441,0.0,1080,23.2,23.3,73,8.0
2021-02-22T18:38:12Z,02/22/21 13:38,5254702,0.561,0.0,1080,23.2,23.3,73,9.0
2021-02-22T18:39:12Z,02/22/21 13:39,5254710,0.524,0.001,1064,23.2,23.3,73,0.0
2021-02-22T18:40:12Z,02/22/21 13:40,5254718,0.7070000000000001,0.001,1060,23.2,23.3,73,11.0
2021-02-22T18:41:12Z,02/22/21 13:41,5254726,0.747,0.003,1057,23.2,23.3,73,8.0
2021-02-22T18:42:12Z,02/22/21 13:42,5254734,0.651,0.0,1060,23.2,23.3,73,8.0
2021-02-22T18:43:12Z,02/22/21 13:43,5254742,0.702,0.0,1038,23.2,23.3,73,9.0
2021-02-22T18:44:12Z,02/22/21 13:44,5254750,1.096,0.002,1036,23.2,23.3,73,8.0
2021-02-22T18:45:12Z,02/22/21 13:45,5254758,1.028,0.001,1038,23.2,23.3,73,8.0
2021-02-22T18:46:12Z,02/22/21 13:46,5254767,0.993,0.0,1044,23.1,23.3,73,9.0
2021-02-22T18:47:12Z,02/22/21 13:47,5254776,1.213,0.002,1036,23.1,23.3,73,9.0
2021-02-22T18:48:12Z,02/22/21 13:48,5254785,1.175,0.001,1036,23.1,23.3,73,4.0
2021-02-22T18:49:12Z,02/22/21 13:49,5254794,1.249,0.002,1017,23.1,23.3,73,7.0
2021-02-22T18:50:12Z,02/22/21 13:50,5254803,1.033,0.002,1033,23.1,23.3,73,8.0
2021-02-22T18:51:12Z,02/22/21 13:51,5254812,1.068,0.003,1017,23.1,23.3,73,9.0
2021-02-22T18:52:12Z,02/22/21 13:52,5254821,1.128,0.0,1012,23.0,23.3,73,8.0
2021-02-22T18:53:12Z,02/22/21 13:53,5254829,0.743,0.001,1001,23.0,23.4,73,9.0
2021-02-22T18:54:12Z,02/22/21 13:54,5254839,0.992,0.001,997,23.0,23.4,73,10.0
2021-02-22T18:55:12Z,02/22/21 13:55,5254847,0.906,0.003,995,23.0,23.4,73,10.0
2021-02-22T18:56:12Z,02/22/21 13:56,5254856,0.773,0.001,990,23.0,23.4,73,10.0
2021-02-22T18:57:12Z,02/22/21 13:57,5254865,0.756,0.0,990,23.0,23.4,73,9.0
2021-02-22T18:58:12Z,02/22/21 13:58,5254874,0.54,0.0,999,22.9,23.4,73,9.0
2021-02-22T18:59:12Z,02/22/21 13:59,5254882,0.7,0.002,994,22.9,23.4,73,10.0
2021-02-22T19:00:12Z,02/22/21 14:00,5254890,1.1880000000000002,0.020999999999999998,981,22.9,23.4,73,11.0
2021-02-22T19:01:12Z,02/22/21 14:01,5254898,2.1239999999999997,0.041999999999999996,994,22.9,23.4,73,7.0
2021-02-22T19:02:12Z,02/22/21 14:02,5254907,2.363,0.037,970,22.9,23.4,73,1.0
2021-02-22T19:03:12Z,02/22/21 14:03,5254915,1.924,0.038,974,22.9,23.4,73,10.0
2021-02-22T19:04:12Z,02/22/21 14:04,5254921,2.5100000000000002,0.052000000000000005,970,22.9,23.4,73,10.0
2021-02-22T19:05:12Z,02/22/21 14:05,5254930,1.8399999999999999,0.014000000000000002,966,22.9,23.4,73,0.0
2021-02-22T19:06:12Z,02/22/21 14:06,5254938,2.754,0.054000000000000006,970,22.8,23.4,73,0.0
2021-02-22T19:07:12Z,02/22/21 14:07,5254948,1.251,0.009,976,22.8,23.4,73,9.0
2021-02-22T19:08:12Z,02/22/21 14:08,5254956,2.294,0.04,965,22.8,23.4,73,10.0
2021-02-22T19:09:12Z,02/22/21 14:09,5254964,1.358,0.016,970,22.8,23.4,73,10.0
2021-02-22T19:10:12Z,02/22/21 14:10,5254972,0.9099999999999999,0.002,960,22.8,23.4,73,8.0
2021-02-22T19:11:12Z,02/22/21 14:11,5254982,0.8390000000000001,0.001,950,22.8,23.4,73,9.0
2021-02-22T19:12:12Z,02/22/21 14:12,5254990,1.319,0.007000000000000001,958,22.8,23.4,73,8.0
2021-02-22T19:13:12Z,02/22/21 14:13,5255000,1.074,0.0,944,22.8,23.4,73,7.0
2021-02-22T19:14:12Z,02/22/21 14:14,5255009,1.8940000000000001,0.026000000000000002,948,22.8,23.4,73,7.0
2021-02-22T19:15:12Z,02/22/21 14:15,5255017,1.21,0.002,948,22.8,23.4,73,7.0
2021-02-22T19:16:12Z,02/22/21 14:16,5255025,1.3210000000000002,0.002,946,22.7,23.4,73,7.0
2021-02-22T19:17:12Z,02/22/21 14:17,5255034,1.067,0.001,950,22.7,23.5,73,6.0
2021-02-22T19:18:12Z,02/22/21 14:18,5255043,2.066,0.019,953,22.7,23.5,73,5.0
2021-02-22T19:19:12Z,02/22/21 14:19,5255052,1.996,0.017,950,22.7,23.5,73,4.0
2021-02-22T19:20:12Z,02/22/21 14:20,5255061,1.296,0.0,955,22.7,23.5,73,0.0
2021-02-22T19:21:12Z,02/22/21 14:21,5255070,1.306,0.002,955,22.7,23.6,73,8.0
2021-02-22T19:22:12Z,02/22/21 14:22,5255079,1.183,0.002,939,22.7,23.6,73,7.0
2021-02-22T19:23:12Z,02/22/21 14:23,5255088,1.241,0.001,937,22.6,23.6,73,6.0
2021-02-22T19:24:12Z,02/22/21 14:24,5255096,1.52,0.001,934,22.6,23.6,73,4.0
2021-02-22T19:25:12Z,02/22/21 14:25,5255103,1.401,0.0,941,22.6,23.6,73,5.0
2021-02-22T19:26:12Z,02/22/21 14:26,5255111,1.47,0.0,944,22.6,23.6,73,6.0
2021-02-22T19:27:12Z,02/22/21 14:27,5255118,1.565,0.001,942,22.6,23.6,73,8.0
2021-02-22T19:28:12Z,02/22/21 14:28,5255127,1.269,0.0,939,22.6,23.6,73,7.0
2021-02-22T19:29:12Z,02/22/21 14:29,5255135,1.0939999999999999,0.001,944,22.6,23.6,73,8.0
2021-02-22T19:30:12Z,02/22/21 14:30,5255143,0.9650000000000001,0.001,942,22.6,23.6,73,8.0
2021-02-22T19:31:12Z,02/22/21 14:31,5255152,0.861,0.0,928,22.6,23.6,73,7.0
2021-02-22T19:32:12Z,02/22/21 14:32,5255160,0.867,0.0,941,22.5,23.6,73,7.0
2021-02-22T19:33:12Z,02/22/21 14:33,5255170,0.705,0.0,925,22.5,23.6,73,0.0
2021-02-22T19:34:12Z,02/22/21 14:34,5255178,0.643,0.002,934,22.5,23.6,73,9.0
2021-02-22T19:35:12Z,02/22/21 14:35,5255186,0.62,0.004,944,22.5,23.6,73,9.0
2021-02-22T19:36:12Z,02/22/21 14:36,5255195,0.641,0.001,926,22.5,23.6,73,10.0
2021-02-22T19:37:12Z,02/22/21 14:37,5255202,0.8150000000000001,0.001,932,22.5,23.6,73,9.0
2021-02-22T19:38:12Z,02/22/21 14:38,5255210,0.7070000000000001,0.001,937,22.5,23.6,73,10.0
2021-02-22T19:39:12Z,02/22/21 14:39,5255217,0.922,0.002,932,22.5,23.6,73,8.0
2021-02-22T19:40:12Z,02/22/21 14:40,5255223,0.8390000000000001,0.001,925,22.5,23.6,73,7.0
2021-02-22T19:41:12Z,02/22/21 14:41,5255231,1.064,0.001,923,22.5,23.6,73,3.0
2021-02-22T19:42:12Z,02/22/21 14:42,5255238,1.224,0.009,939,22.6,23.6,73,0.0
2021-02-22T19:43:12Z,02/22/21 14:43,5255245,0.9550000000000001,0.005,950,22.6,23.7,73,0.0
2021-02-22T19:44:12Z,02/22/21 14:44,5255252,0.978,0.0,950,22.6,23.7,73,1.0
2021-02-22T19:45:12Z,02/22/21 14:45,5255259,1.072,0.005,955,22.7,23.7,73,2.0
2021-02-22T19:46:12Z,02/22/21 14:46,5255266,0.97,0.008,967,22.7,23.7,73,2.0
2021-02-22T19:47:12Z,02/22/21 14:47,5255273,1.1400000000000001,0.003,964,22.8,23.7,73,4.0
2021-02-22T19:48:12Z,02/22/21 14:48,5255280,1.056,0.0,973,22.8,23.7,73,2.0
2021-02-22T19:49:12Z,02/22/21 14:49,5255288,1.032,0.0,977,22.8,23.7,73,1.0
2021-02-22T19:50:12Z,02/22/21 14:50,5255296,1.248,0.003,976,22.9,23.7,73,3.0
2021-02-22T19:51:12Z,02/22/21 14:51,5255304,1.1460000000000001,0.0,985,22.9,23.7,73,4.0
2021-02-22T19:52:12Z,02/22/21 14:52,5255311,1.2029999999999998,0.003,988,22.9,23.7,73,3.0
2021-02-22T19:53:12Z,02/22/21 14:53,5255319,1.1320000000000001,0.002,994,23.0,23.7,73,3.0
2021-02-22T19:54:12Z,02/22/21 14:54,5255327,1.26,0.0,992,23.0,23.7,73,3.0
2021-02-22T19:55:12Z,02/22/21 14:55,5255335,1.109,0.001,994,23.0,23.7,73,3.0
2021-02-22T19:56:12Z,02/22/21 14:56,5255343,1.431,0.006,1006,23.1,23.7,73,4.0
2021-02-22T19:57:12Z,02/22/21 14:57,5255351,1.05,0.003,1019,23.1,23.7,73,2.0
2021-02-22T19:58:12Z,02/22/21 14:58,5255361,0.917,0.001,1039,23.1,23.7,73,4.0
2021-02-22T19:59:12Z,02/22/21 14:59,5255369,1.0859999999999999,0.0,1070,23.2,23.8,73,5.0
2021-02-22T20:00:12Z,02/22/21 15:00,5255377,1.1119999999999999,0.001,1096,23.2,23.8,73,5.0
2021-02-22T20:01:12Z,02/22/21 15:01,5255385,0.873,0.0,1130,23.2,23.8,73,5.0
2021-02-22T20:02:12Z,02/22/21 15:02,5255394,0.9810000000000001,0.003,1147,23.2,23.8,73,5.0
2021-02-22T20:03:12Z,02/22/21 15:03,5255403,0.881,0.004,1168,23.2,23.8,73,4.0
2021-02-22T20:04:12Z,02/22/21 15:04,5255412,1.0710000000000002,0.003,1191,23.2,23.8,73,4.0
2021-02-22T20:05:12Z,02/22/21 15:05,5255421,0.942,0.0,1184,23.2,23.8,73,5.0
2021-02-22T20:06:12Z,02/22/21 15:06,5255430,0.9880000000000001,0.005,1197,23.2,23.9,73,5.0
2021-02-22T20:07:12Z,02/22/21 15:07,5255439,0.952,0.002,1203,23.3,23.9,73,5.0
2021-02-22T20:08:12Z,02/22/21 15:08,5255448,1.046,0.004,1211,23.3,23.9,73,3.0
2021-02-22T20:09:12Z,02/22/21 15:09,5255457,1.129,0.002,1217,23.3,23.9,73,5.0
2021-02-22T20:10:12Z,02/22/21 15:10,5255466,0.9410000000000001,0.001,1219,23.3,23.9,73,4.0
2021-02-22T20:11:12Z,02/22/21 15:11,5255475,1.129,0.002,1215,23.3,23.9,73,4.0
2021-02-22T20:12:12Z,02/22/21 15:12,5255484,1.068,0.0,1219,23.3,23.9,73,6.0
2021-02-22T20:13:12Z,02/22/21 15:13,5255493,1.0630000000000002,0.002,1227,23.4,23.9,73,4.0
2021-02-22T20:14:12Z,02/22/21 15:14,5255501,1.0,0.002,1223,23.4,23.9,73,5.0
2021-02-22T20:15:12Z,02/22/21 15:15,5255511,1.006,0.008,1218,23.4,23.9,73,5.0
2021-02-22T20:16:12Z,02/22/21 15:16,5255519,1.168,0.002,1224,23.4,23.9,73,5.0
2021-02-22T20:17:12Z,02/22/21 15:17,5255527,1.108,0.002,1220,23.4,23.9,73,3.0
2021-02-22T20:18:12Z,02/22/21 15:18,5255536,1.185,0.0,1218,23.4,23.8,73,4.0
2021-02-22T20:19:11Z,02/22/21 15:19,5255544,1.0390000000000001,0.002,1229,23.4,23.8,73,2.0
2021-02-22T20:20:11Z,02/22/21 15:20,5255553,1.242,0.009,1235,23.4,23.8,73,3.0
2021-02-22T20:21:11Z,02/22/21 15:21,5255561,1.193,0.001,1214,23.4,23.8,73,4.0
2021-02-22T20:22:11Z,02/22/21 15:22,5255569,1.184,0.001,1226,23.4,23.8,73,4.0
2021-02-22T20:23:12Z,02/22/21 15:23,5255577,1.0470000000000002,0.003,1222,23.4,23.8,73,4.0
2021-02-22T20:24:12Z,02/22/21 15:24,5255585,1.284,0.003,1228,23.4,23.8,73,3.0
2021-02-22T20:25:12Z,02/22/21 15:25,5255593,1.008,0.003,1228,23.4,23.8,73,3.0
2021-02-22T20:26:11Z,02/22/21 15:26,5255601,1.069,0.002,1235,23.4,23.8,73,5.0
2021-02-22T20:27:11Z,02/22/21 15:27,5255609,0.9359999999999999,0.003,1228,23.4,23.8,73,3.0
2021-02-22T20:28:11Z,02/22/21 15:28,5255618,1.142,0.004,1226,23.4,23.8,73,3.0
2021-02-22T20:29:11Z,02/22/21 15:29,5255626,1.02,0.003,1229,23.4,23.8,73,4.0
2021-02-22T20:30:11Z,02/22/21 15:30,5255634,1.143,0.006,1233,23.4,23.8,73,4.0
2021-02-22T20:31:11Z,02/22/21 15:31,5255643,0.9960000000000001,0.0,1233,23.4,23.8,73,3.0
2021-02-22T20:32:11Z,02/22/21 15:32,5255652,0.9189999999999999,0.002,1235,23.4,23.8,73,4.0
2021-02-22T20:33:11Z,02/22/21 15:33,5255661,1.0699999999999998,0.004,1235,23.4,23.8,73,4.0
2021-02-22T20:34:11Z,02/22/21 15:34,5255670,0.9960000000000001,0.0,1237,23.4,23.8,73,4.0
2021-02-22T20:35:12Z,02/22/21 15:35,5255679,0.983,0.001,1247,23.4,23.7,73,4.0
2021-02-22T20:36:12Z,02/22/21 15:36,5255688,1.04,0.001,1241,23.4,23.7,73,4.0
2021-02-22T20:37:11Z,02/22/21 15:37,5255696,1.0470000000000002,0.0,1257,23.4,23.7,73,1.0
2021-02-22T20:38:11Z,02/22/21 15:38,5255706,0.9890000000000001,0.001,1229,23.4,23.7,73,3.0
2021-02-22T20:39:11Z,02/22/21 15:39,5255715,1.197,0.003,1231,23.4,23.7,73,3.0
2021-02-22T20:40:11Z,02/22/21 15:40,5255722,1.091,0.001,1243,23.4,23.7,73,5.0
2021-02-22T20:41:11Z,02/22/21 15:41,5255733,0.999,0.003,1247,23.4,23.7,73,5.0
2021-02-22T20:42:11Z,02/22/21 15:42,5255741,1.0070000000000001,0.004,1247,23.4,23.7,73,3.0
2021-02-22T20:43:11Z,02/22/21 15:43,5255748,1.142,0.004,1239,23.4,23.7,73,4.0
2021-02-22T20:44:11Z,02/22/21 15:44,5255758,1.145,0.001,1253,23.4,23.7,73,3.0
2021-02-22T20:45:11Z,02/22/21 15:45,5255767,1.145,0.001,1249,23.4,23.7,73,4.0
2021-02-22T20:46:11Z,02/22/21 15:46,5255776,1.2029999999999998,0.006,1243,23.4,23.7,73,4.0
2021-02-22T20:47:12Z,02/22/21 15:47,5255784,1.096,0.002,1235,23.4,23.7,73,5.0
2021-02-22T20:48:12Z,02/22/21 15:48,5255792,0.881,0.001,1247,23.4,23.7,73,5.0
2021-02-22T20:49:11Z,02/22/21 15:49,5255801,1.091,0.004,1241,23.4,23.7,73,4.0
2021-02-22T20:50:11Z,02/22/21 15:50,5255810,0.9730000000000001,0.002,1239,23.4,23.6,73,5.0
2021-02-22T20:51:11Z,02/22/21 15:51,5255819,1.231,0.005,1241,23.4,23.6,73,5.0
2021-02-22T20:52:11Z,02/22/21 15:52,5255828,1.124,0.001,1241,23.4,23.6,73,5.0
2021-02-22T20:53:11Z,02/22/21 15:53,5255837,1.061,0.001,1243,23.4,23.6,73,4.0
2021-02-22T20:54:11Z,02/22/21 15:54,5255846,1.178,0.01,1243,23.4,23.6,73,5.0
2021-02-22T20:55:11Z,02/22/21 15:55,5255855,0.9890000000000001,0.001,1243,23.4,23.6,73,4.0
2021-02-22T20:56:11Z,02/22/21 15:56,5255863,1.095,0.003,1241,23.4,23.6,73,5.0
2021-02-22T20:57:11Z,02/22/21 15:57,5255871,1.087,0.002,1235,23.4,23.6,73,4.0
2021-02-22T20:58:11Z,02/22/21 15:58,5255880,1.05,0.0,1235,23.4,23.6,73,4.0
2021-02-22T20:59:12Z,02/22/21 15:59,5255888,1.093,0.005,1222,23.4,23.6,73,5.0
2021-02-22T21:00:11Z,02/22/21 16:00,5255896,1.129,0.002,1229,23.4,23.6,73,4.0
2021-02-22T21:01:11Z,02/22/21 16:01,5255905,1.121,0.001,1222,23.4,23.6,73,4.0
2021-02-22T21:02:11Z,02/22/21 16:02,5255913,1.041,0.003,1229,23.4,23.6,73,4.0
2021-02-22T21:03:11Z,02/22/21 16:03,5255921,1.242,0.003,1228,23.4,23.6,73,5.0
2021-02-22T21:04:11Z,02/22/21 16:04,5255929,1.022,0.001,1218,23.4,23.5,73,5.0
2021-02-22T21:05:11Z,02/22/21 16:05,5255938,1.2650000000000001,0.001,1218,23.4,23.6,73,4.0
2021-02-22T21:06:11Z,02/22/21 16:06,5255947,1.1949999999999998,0.002,1226,23.4,23.5,73,5.0
2021-02-22T21:07:11Z,02/22/21 16:07,5255955,1.176,0.003,1216,23.4,23.5,73,4.0
2021-02-22T21:08:11Z,02/22/21 16:08,5255964,1.085,0.001,1208,23.4,23.5,73,5.0
2021-02-22T21:09:11Z,02/22/21 16:09,5255973,1.083,0.003,1220,23.4,23.5,73,5.0
2021-02-22T21:10:11Z,02/22/21 16:10,5255982,1.126,0.002,1212,23.4,23.5,73,5.0
2021-02-22T21:11:11Z,02/22/21 16:11,5255991,1.096,0.002,1208,23.4,23.5,73,5.0
2021-02-22T21:12:11Z,02/22/21 16:12,5256000,1.21,0.002,1208,23.4,23.5,73,4.0
2021-02-22T21:13:11Z,02/22/21 16:13,5256009,1.3359999999999999,0.002,1203,23.4,23.5,73,4.0
2021-02-22T21:14:11Z,02/22/21 16:14,5256018,1.1949999999999998,0.008,1201,23.4,23.5,73,4.0
2021-02-22T21:15:11Z,02/22/21 16:15,5256027,1.26,0.003,1203,23.4,23.5,73,4.0
2021-02-22T21:16:11Z,02/22/21 16:16,5256036,1.345,0.005,1203,23.4,23.5,73,4.0
2021-02-22T21:17:11Z,02/22/21 16:17,5256045,1.217,0.004,1202,23.4,23.5,73,5.0
2021-02-22T21:18:11Z,02/22/21 16:18,5256054,1.302,0.0,1202,23.4,23.5,73,0.0
2021-02-22T21:19:11Z,02/22/21 16:19,5256063,1.153,0.002,1208,23.4,23.5,73,4.0
2021-02-22T21:20:11Z,02/22/21 16:20,5256072,1.311,0.003,1202,23.4,23.5,73,4.0
2021-02-22T21:21:11Z,02/22/21 16:21,5256081,1.128,0.003,1200,23.4,23.5,73,4.0
2021-02-22T21:22:11Z,02/22/21 16:22,5256090,1.2970000000000002,0.005,1190,23.4,23.5,73,4.0
2021-02-22T21:23:11Z,02/22/21 16:23,5256099,1.372,0.005,1190,23.4,23.5,73,4.0
2021-02-22T21:24:11Z,02/22/21 16:24,5256108,1.2730000000000001,0.005,1190,23.4,23.5,73,3.0
2021-02-22T21:25:11Z,02/22/21 16:25,5256116,1.3820000000000001,0.001,1190,23.4,23.5,73,3.0
2021-02-22T21:26:11Z,02/22/21 16:26,5256126,1.332,0.003,1192,23.4,23.5,73,3.0
2021-02-22T21:27:11Z,02/22/21 16:27,5256135,1.34,0.004,1192,23.4,23.5,73,3.0
2021-02-22T21:28:11Z,02/22/21 16:28,5256143,1.374,0.003,1183,23.4,23.5,73,5.0
2021-02-22T21:29:11Z,02/22/21 16:29,5256152,1.331,0.001,1185,23.4,23.5,73,5.0
2021-02-22T21:30:11Z,02/22/21 16:30,5256161,1.3599999999999999,0.005,1181,23.4,23.5,73,2.0
2021-02-22T21:31:11Z,02/22/21 16:31,5256170,1.579,0.005,1185,23.4,23.5,73,0.0
2021-02-22T21:32:11Z,02/22/21 16:32,5256179,1.471,0.002,1179,23.4,23.4,73,4.0
2021-02-22T21:33:11Z,02/22/21 16:33,5256188,1.303,0.005,1196,23.4,23.4,73,4.0
2021-02-22T21:34:11Z,02/22/21 16:34,5256197,1.29,0.003,1179,23.4,23.4,73,4.0
2021-02-22T21:35:11Z,02/22/21 16:35,5256206,1.419,0.003,1167,23.4,23.4,73,3.0
2021-02-22T21:36:11Z,02/22/21 16:36,5256215,1.2970000000000002,0.002,1179,23.4,23.4,73,4.0
2021-02-22T21:37:11Z,02/22/21 16:37,5256224,1.249,0.002,1173,23.4,23.4,73,4.0
2021-02-22T21:38:11Z,02/22/21 16:38,5256233,1.1960000000000002,0.001,1164,23.4,23.4,73,3.0
2021-02-22T21:39:11Z,02/22/21 16:39,5256242,1.44,0.0,1171,23.4,23.4,73,4.0
2021-02-22T21:40:11Z,02/22/21 16:40,5256251,1.49,0.001,1177,23.4,23.4,73,5.0
2021-02-22T21:41:11Z,02/22/21 16:41,5256260,1.274,0.004,1164,23.4,23.4,73,5.0
2021-02-22T21:42:11Z,02/22/21 16:42,5256268,1.464,0.003,1162,23.5,23.4,73,4.0
2021-02-22T21:43:11Z,02/22/21 16:43,5256277,1.383,0.0,1162,23.5,23.4,73,2.0
2021-02-22T21:44:11Z,02/22/21 16:44,5256285,1.386,0.003,1158,23.5,23.4,73,0.0
2021-02-22T21:45:11Z,02/22/21 16:45,5256294,1.574,0.001,1167,23.5,23.4,73,0.0
2021-02-22T21:46:11Z,02/22/21 16:46,5256303,1.4529999999999998,0.002,1160,23.5,23.4,73,0.0
2021-02-22T21:47:11Z,02/22/21 16:47,5256312,1.5310000000000001,0.002,1162,23.5,23.4,73,0.0
2021-02-22T21:48:11Z,02/22/21 16:48,5256321,1.428,0.003,1171,23.5,23.4,73,0.0
2021-02-22T21:49:11Z,02/22/21 16:49,5256330,1.504,0.005,1156,23.5,23.4,73,0.0
2021-02-22T21:50:11Z,02/22/21 16:50,5256338,1.449,0.003,1162,23.5,23.4,73,0.0
2021-02-22T21:51:11Z,02/22/21 16:51,5256345,1.514,0.001,1156,23.5,23.4,73,0.0
2021-02-22T21:52:11Z,02/22/21 16:52,5256355,1.517,0.004,1158,23.5,23.4,73,0.0
2021-02-22T21:53:11Z,02/22/21 16:53,5256364,1.3900000000000001,0.005,1164,23.5,23.4,73,2.0
2021-02-22T21:54:11Z,02/22/21 16:54,5256373,1.582,0.002,1152,23.5,23.4,73,3.0
2021-02-22T21:55:11Z,02/22/21 16:55,5256382,1.5539999999999998,0.0,1162,23.5,23.4,73,1.0
2021-02-22T21:56:11Z,02/22/21 16:56,5256391,1.6350000000000002,0.003,1160,23.5,23.4,73,1.0
2021-02-22T21:57:11Z,02/22/21 16:57,5256400,1.552,0.005,1150,23.5,23.4,73,1.0
2021-02-22T21:58:11Z,02/22/21 16:58,5256409,1.714,0.002,1150,23.5,23.4,73,0.0
2021-02-22T21:59:11Z,02/22/21 16:59,5256418,1.669,0.005,1148,23.5,23.4,73,0.0
2021-02-22T22:00:11Z,02/22/21 17:00,5256427,1.693,0.005,1145,23.5,23.4,73,0.0
2021-02-22T22:01:11Z,02/22/21 17:01,5256436,1.471,0.005,1146,23.5,23.4,73,0.0
2021-02-22T22:02:11Z,02/22/21 17:02,5256445,1.6059999999999999,0.008,1131,23.5,23.4,73,0.0
2021-02-22T22:03:11Z,02/22/21 17:03,5256454,1.673,0.004,1146,23.5,23.4,73,0.0
2021-02-22T22:04:11Z,02/22/21 17:04,5256463,1.7129999999999999,0.003,1128,23.5,23.4,73,0.0
2021-02-22T22:05:11Z,02/22/21 17:05,5256471,1.887,0.006,1141,23.5,23.4,73,0.0
2021-02-22T22:06:11Z,02/22/21 17:06,5256480,1.815,0.0,1139,23.6,23.4,73,0.0
2021-02-22T22:07:11Z,02/22/21 17:07,5256489,2.201,0.007000000000000001,1137,23.6,23.4,73,0.0
2021-02-22T22:08:11Z,02/22/21 17:08,5256498,1.948,0.002,1139,23.6,23.4,73,0.0
2021-02-22T22:09:11Z,02/22/21 17:09,5256507,2.067,0.0,1145,23.6,23.4,73,0.0
2021-02-22T22:10:11Z,02/22/21 17:10,5256516,1.918,0.002,1135,23.6,23.4,73,0.0
2021-02-22T22:11:11Z,02/22/21 17:11,5256524,1.9120000000000001,0.002,1137,23.5,23.4,73,0.0
