Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-13T06:31:21Z,12/13/19 01:31,4222387,0.23700000000000002,0.0,492,22.0,28.0,56,16.0
2019-12-13T06:32:21Z,12/13/19 01:32,4222391,0.207,0.0,490,22.1,28.0,56,16.0
2019-12-13T06:33:21Z,12/13/19 01:33,4222396,0.318,0.0,513,22.1,28.0,56,16.0
2019-12-13T06:34:21Z,12/13/19 01:34,4222401,0.225,0.0,513,22.1,28.0,56,17.0
2019-12-13T06:35:21Z,12/13/19 01:35,4222406,0.20400000000000001,0.0,492,22.1,28.0,56,16.0
2019-12-13T06:36:21Z,12/13/19 01:36,4222410,0.248,0.001,497,22.1,28.0,56,16.0
2019-12-13T06:37:21Z,12/13/19 01:37,4222415,0.219,0.0,482,22.1,28.0,56,16.0
2019-12-13T06:38:21Z,12/13/19 01:38,4222419,0.22999999999999998,0.001,475,22.1,28.0,56,16.0
2019-12-13T06:39:21Z,12/13/19 01:39,4222424,0.24300000000000002,0.0,484,22.1,28.0,56,17.0
2019-12-13T06:40:21Z,12/13/19 01:40,4222429,0.233,0.001,469,22.1,28.0,56,17.0
2019-12-13T06:41:21Z,12/13/19 01:41,4222434,0.242,0.001,469,22.1,27.9,56,16.0
2019-12-13T06:42:21Z,12/13/19 01:42,4222439,0.262,0.002,465,22.1,27.9,56,16.0
2019-12-13T06:43:21Z,12/13/19 01:43,4222443,0.246,0.0,469,22.1,27.9,56,16.0
2019-12-13T06:44:21Z,12/13/19 01:44,4222448,0.192,0.0,507,22.1,27.9,56,16.0
2019-12-13T06:45:21Z,12/13/19 01:45,4222453,0.26,0.001,477,22.2,27.9,56,16.0
2019-12-13T06:46:21Z,12/13/19 01:46,4222457,0.263,0.001,513,22.2,27.9,56,16.0
2019-12-13T06:47:21Z,12/13/19 01:47,4222461,0.242,0.001,473,22.2,27.9,56,16.0
2019-12-13T06:48:21Z,12/13/19 01:48,4222466,0.225,0.0,490,22.1,27.9,56,16.0
2019-12-13T06:49:21Z,12/13/19 01:49,4222471,0.252,0.0,477,22.2,27.9,56,17.0
2019-12-13T06:50:21Z,12/13/19 01:50,4222476,0.195,0.0,477,22.2,27.9,56,16.0
2019-12-13T06:51:21Z,12/13/19 01:51,4222480,0.22200000000000003,0.0,484,22.1,27.9,56,16.0
2019-12-13T06:52:21Z,12/13/19 01:52,4222485,0.288,0.0,471,22.1,27.9,56,16.0
2019-12-13T06:53:21Z,12/13/19 01:53,4222490,0.186,0.0,469,22.1,27.9,56,16.0
2019-12-13T06:54:21Z,12/13/19 01:54,4222496,0.251,0.001,480,22.1,27.8,56,16.0
2019-12-13T06:55:21Z,12/13/19 01:55,4222499,0.156,0.0,478,22.1,27.9,56,16.0
2019-12-13T06:56:21Z,12/13/19 01:56,4222505,0.298,0.002,467,22.1,27.8,56,15.0
2019-12-13T06:57:21Z,12/13/19 01:57,4222509,0.321,0.0,459,22.1,27.8,56,16.0
2019-12-13T06:58:21Z,12/13/19 01:58,4222514,0.209,0.001,478,22.1,27.8,56,16.0
2019-12-13T06:59:21Z,12/13/19 01:59,4222519,0.27599999999999997,0.0,463,22.1,27.9,56,16.0
2019-12-13T07:00:21Z,12/13/19 02:00,4222523,0.267,0.0,469,22.1,27.8,56,16.0
2019-12-13T07:01:21Z,12/13/19 02:01,4222528,0.22999999999999998,0.001,490,22.1,27.8,56,16.0
2019-12-13T07:02:21Z,12/13/19 02:02,4222533,0.207,0.0,486,22.1,27.8,56,16.0
2019-12-13T07:03:21Z,12/13/19 02:03,4222538,0.24,0.0,457,22.1,27.8,56,16.0
2019-12-13T07:04:21Z,12/13/19 02:04,4222542,0.28700000000000003,0.001,467,22.1,27.8,56,17.0
2019-12-13T07:05:21Z,12/13/19 02:05,4222546,0.28700000000000003,0.001,465,22.1,27.8,56,17.0
2019-12-13T07:06:21Z,12/13/19 02:06,4222551,0.268,0.002,480,22.1,27.8,56,16.0
2019-12-13T07:07:21Z,12/13/19 02:07,4222556,0.18,0.0,465,22.1,27.8,56,16.0
2019-12-13T07:08:21Z,12/13/19 02:08,4222561,0.18,0.0,467,22.0,27.8,56,16.0
2019-12-13T07:09:21Z,12/13/19 02:09,4222566,0.225,0.0,465,22.0,27.8,56,17.0
2019-12-13T07:10:21Z,12/13/19 02:10,4222571,0.261,0.0,463,22.0,27.8,56,16.0
2019-12-13T07:11:21Z,12/13/19 02:11,4222576,0.267,0.0,457,22.0,27.8,56,16.0
2019-12-13T07:12:21Z,12/13/19 02:12,4222581,0.21600000000000003,0.0,457,22.0,27.8,56,16.0
2019-12-13T07:13:21Z,12/13/19 02:13,4222586,0.28700000000000003,0.001,477,22.0,27.8,56,16.0
2019-12-13T07:14:21Z,12/13/19 02:14,4222590,0.261,0.0,484,22.0,27.8,56,16.0
2019-12-13T07:15:21Z,12/13/19 02:15,4222594,0.22200000000000003,0.0,463,22.0,27.8,56,16.0
2019-12-13T07:16:21Z,12/13/19 02:16,4222599,0.29,0.001,484,22.0,27.8,56,16.0
2019-12-13T07:17:21Z,12/13/19 02:17,4222604,0.246,0.0,473,22.0,27.9,56,16.0
2019-12-13T07:18:21Z,12/13/19 02:18,4222608,0.275,0.001,477,22.0,27.9,56,16.0
2019-12-13T07:19:21Z,12/13/19 02:19,4222613,0.26,0.001,471,22.0,27.9,56,17.0
2019-12-13T07:20:21Z,12/13/19 02:20,4222618,0.292,0.002,448,22.0,27.9,56,16.0
2019-12-13T07:21:21Z,12/13/19 02:21,4222622,0.312,0.0,467,22.0,27.9,56,16.0
2019-12-13T07:22:21Z,12/13/19 02:22,4222628,0.288,0.0,471,22.0,27.9,56,17.0
2019-12-13T07:23:21Z,12/13/19 02:23,4222633,0.308,0.001,465,22.0,27.8,56,17.0
2019-12-13T07:24:21Z,12/13/19 02:24,4222636,0.27,0.0,467,22.0,27.9,56,16.0
2019-12-13T07:25:21Z,12/13/19 02:25,4222641,0.20400000000000001,0.0,467,22.0,27.9,56,16.0
2019-12-13T07:26:21Z,12/13/19 02:26,4222644,0.20400000000000001,0.0,463,22.0,27.9,56,17.0
2019-12-13T07:27:21Z,12/13/19 02:27,4222650,0.264,0.0,467,22.0,27.9,56,16.0
2019-12-13T07:28:21Z,12/13/19 02:28,4222654,0.227,0.001,448,22.0,27.9,56,16.0
2019-12-13T07:29:21Z,12/13/19 02:29,4222660,0.264,0.0,461,22.0,27.9,56,16.0
2019-12-13T07:30:21Z,12/13/19 02:30,4222664,0.198,0.0,467,22.0,27.9,56,16.0
2019-12-13T07:31:21Z,12/13/19 02:31,4222669,0.195,0.0,454,22.0,27.9,56,16.0
2019-12-13T07:32:21Z,12/13/19 02:32,4222674,0.242,0.001,448,22.0,27.9,56,16.0
2019-12-13T07:33:21Z,12/13/19 02:33,4222679,0.314,0.001,457,22.0,27.9,56,16.0
2019-12-13T07:34:21Z,12/13/19 02:34,4222684,0.267,0.0,463,22.0,27.9,56,16.0
2019-12-13T07:35:21Z,12/13/19 02:35,4222688,0.22200000000000003,0.0,441,22.0,27.9,56,16.0
2019-12-13T07:36:21Z,12/13/19 02:36,4222693,0.28500000000000003,0.0,444,22.0,27.9,56,16.0
2019-12-13T07:37:21Z,12/13/19 02:37,4222697,0.22799999999999998,0.0,442,22.0,27.9,56,16.0
2019-12-13T07:38:21Z,12/13/19 02:38,4222702,0.308,0.001,459,22.0,27.9,56,16.0
2019-12-13T07:39:21Z,12/13/19 02:39,4222707,0.27799999999999997,0.001,446,22.0,27.9,56,16.0
2019-12-13T07:40:21Z,12/13/19 02:40,4222712,0.312,0.0,448,22.0,27.9,56,16.0
2019-12-13T07:41:21Z,12/13/19 02:41,4222717,0.209,0.001,437,22.0,27.9,56,16.0
2019-12-13T07:42:21Z,12/13/19 02:42,4222722,0.29100000000000004,0.0,430,22.1,27.9,56,16.0
2019-12-13T07:43:21Z,12/13/19 02:43,4222726,0.22799999999999998,0.0,434,22.1,27.8,56,16.0
2019-12-13T07:44:21Z,12/13/19 02:44,4222732,0.242,0.001,425,22.1,27.8,56,16.0
2019-12-13T07:45:21Z,12/13/19 02:45,4222736,0.264,0.0,456,22.1,27.8,56,16.0
2019-12-13T07:46:21Z,12/13/19 02:46,4222741,0.221,0.001,435,22.1,27.8,56,17.0
2019-12-13T07:47:21Z,12/13/19 02:47,4222746,0.282,0.0,423,22.1,27.7,56,16.0
2019-12-13T07:48:21Z,12/13/19 02:48,4222751,0.23900000000000002,0.001,432,22.1,27.7,56,16.0
2019-12-13T07:49:21Z,12/13/19 02:49,4222755,0.16999999999999998,0.001,421,22.1,27.7,56,16.0
2019-12-13T07:50:21Z,12/13/19 02:50,4222759,0.252,0.0,437,22.1,27.7,56,16.0
2019-12-13T07:51:21Z,12/13/19 02:51,4222764,0.255,0.0,435,22.1,27.7,56,16.0
2019-12-13T07:52:21Z,12/13/19 02:52,4222769,0.211,0.002,416,22.1,27.7,56,17.0
2019-12-13T07:53:21Z,12/13/19 02:53,4222774,0.309,0.003,444,22.1,27.7,56,16.0
2019-12-13T07:54:21Z,12/13/19 02:54,4222779,0.189,0.0,439,22.1,27.7,56,16.0
2019-12-13T07:55:21Z,12/13/19 02:55,4222783,0.24900000000000003,0.0,446,22.1,27.7,56,16.0
2019-12-13T07:56:21Z,12/13/19 02:56,4222788,0.27,0.0,432,22.1,27.7,56,16.0
2019-12-13T07:57:21Z,12/13/19 02:57,4222793,0.302,0.001,425,22.1,27.7,56,16.0
2019-12-13T07:58:21Z,12/13/19 02:58,4222798,0.284,0.001,448,22.1,27.7,56,16.0
2019-12-13T07:59:21Z,12/13/19 02:59,4222803,0.162,0.0,430,22.1,27.7,56,16.0
2019-12-13T08:00:21Z,12/13/19 03:00,4222807,0.254,0.001,419,22.1,27.7,56,16.0
2019-12-13T08:01:21Z,12/13/19 03:01,4222813,0.27799999999999997,0.001,434,22.1,27.7,56,16.0
2019-12-13T08:02:21Z,12/13/19 03:02,4222816,0.211,0.002,446,22.1,27.7,56,16.0
2019-12-13T08:03:21Z,12/13/19 03:03,4222821,0.225,0.0,428,22.1,27.7,56,16.0
2019-12-13T08:04:21Z,12/13/19 03:04,4222826,0.207,0.0,425,22.1,27.7,56,16.0
2019-12-13T08:05:21Z,12/13/19 03:05,4222831,0.28500000000000003,0.0,418,22.1,27.7,56,17.0
2019-12-13T08:06:21Z,12/13/19 03:06,4222835,0.21800000000000003,0.001,434,22.1,27.7,56,16.0
2019-12-13T08:07:21Z,12/13/19 03:07,4222841,0.24300000000000002,0.0,434,22.0,27.7,56,16.0
2019-12-13T08:08:21Z,12/13/19 03:08,4222846,0.252,0.0,442,22.0,27.7,56,16.0
2019-12-13T08:09:21Z,12/13/19 03:09,4222849,0.189,0.0,428,22.0,27.7,56,16.0
2019-12-13T08:10:21Z,12/13/19 03:10,4222854,0.20400000000000001,0.003,437,22.0,27.7,56,17.0
2019-12-13T08:11:21Z,12/13/19 03:11,4222858,0.21600000000000003,0.0,442,22.0,27.7,56,16.0
2019-12-13T08:12:21Z,12/13/19 03:12,4222863,0.254,0.001,425,22.0,27.7,56,16.0
2019-12-13T08:13:21Z,12/13/19 03:13,4222868,0.254,0.001,426,22.0,27.7,56,17.0
2019-12-13T08:14:21Z,12/13/19 03:14,4222873,0.28500000000000003,0.0,441,22.0,27.7,56,16.0
2019-12-13T08:15:21Z,12/13/19 03:15,4222877,0.16799999999999998,0.0,425,22.0,27.7,56,16.0
2019-12-13T08:16:21Z,12/13/19 03:16,4222882,0.22200000000000003,0.0,441,22.0,27.7,56,16.0
2019-12-13T08:17:21Z,12/13/19 03:17,4222887,0.311,0.001,426,22.0,27.7,56,16.0
2019-12-13T08:18:21Z,12/13/19 03:18,4222892,0.231,0.0,425,22.0,27.7,56,16.0
2019-12-13T08:19:21Z,12/13/19 03:19,4222897,0.327,0.0,432,22.0,27.7,56,16.0
2019-12-13T08:20:21Z,12/13/19 03:20,4222902,0.213,0.0,426,22.0,27.7,56,17.0
2019-12-13T08:21:21Z,12/13/19 03:21,4222907,0.18,0.0,435,22.0,27.7,56,17.0
2019-12-13T08:22:21Z,12/13/19 03:22,4222912,0.24,0.0,439,22.0,27.7,56,16.0
2019-12-13T08:23:21Z,12/13/19 03:23,4222916,0.22599999999999998,0.002,437,22.0,27.7,56,16.0
2019-12-13T08:24:21Z,12/13/19 03:24,4222921,0.264,0.0,430,22.0,27.7,56,16.0
2019-12-13T08:25:21Z,12/13/19 03:25,4222926,0.213,0.0,434,22.0,27.7,56,16.0
2019-12-13T08:26:21Z,12/13/19 03:26,4222931,0.262,0.002,419,22.0,27.7,56,16.0
2019-12-13T08:27:21Z,12/13/19 03:27,4222936,0.24300000000000002,0.0,441,22.0,27.7,56,16.0
2019-12-13T08:28:21Z,12/13/19 03:28,4222941,0.312,0.0,419,22.0,27.7,56,16.0
2019-12-13T08:29:21Z,12/13/19 03:29,4222945,0.301,0.002,421,22.0,27.7,56,16.0
2019-12-13T08:30:21Z,12/13/19 03:30,4222950,0.22200000000000003,0.0,421,22.0,27.7,56,16.0
2019-12-13T08:31:20Z,12/13/19 03:31,4222955,0.264,0.0,428,22.0,27.7,56,16.0
2019-12-13T08:32:20Z,12/13/19 03:32,4222958,0.288,0.0,426,22.0,27.7,56,16.0
2019-12-13T08:33:21Z,12/13/19 03:33,4222963,0.318,0.0,425,22.0,27.7,56,16.0
2019-12-13T08:34:20Z,12/13/19 03:34,4222968,0.282,0.0,437,22.0,27.7,56,17.0
2019-12-13T08:35:20Z,12/13/19 03:35,4222973,0.279,0.0,419,22.0,27.7,56,16.0
2019-12-13T08:36:20Z,12/13/19 03:36,4222978,0.258,0.0,416,22.0,27.7,56,16.0
2019-12-13T08:37:20Z,12/13/19 03:37,4222983,0.195,0.0,418,22.0,27.7,56,16.0
2019-12-13T08:38:21Z,12/13/19 03:38,4222988,0.202,0.002,437,22.0,27.7,56,17.0
2019-12-13T08:39:20Z,12/13/19 03:39,4222993,0.188,0.001,421,22.0,27.7,56,17.0
2019-12-13T08:40:20Z,12/13/19 03:40,4222998,0.227,0.001,421,22.0,27.7,56,16.0
2019-12-13T08:41:20Z,12/13/19 03:41,4223001,0.21600000000000003,0.0,419,22.0,27.8,56,17.0
2019-12-13T08:42:20Z,12/13/19 03:42,4223007,0.22200000000000003,0.0,403,22.0,27.8,56,16.0
2019-12-13T08:43:20Z,12/13/19 03:43,4223011,0.258,0.0,419,22.0,27.8,56,16.0
2019-12-13T08:44:20Z,12/13/19 03:44,4223016,0.22799999999999998,0.0,414,22.0,27.8,56,16.0
2019-12-13T08:45:20Z,12/13/19 03:45,4223021,0.238,0.002,425,22.0,27.8,56,16.0
2019-12-13T08:46:20Z,12/13/19 03:46,4223026,0.189,0.0,418,22.0,27.8,56,17.0
2019-12-13T08:47:20Z,12/13/19 03:47,4223030,0.24,0.0,423,22.0,27.8,56,16.0
2019-12-13T08:48:20Z,12/13/19 03:48,4223035,0.141,0.0,405,22.0,27.8,56,16.0
2019-12-13T08:49:21Z,12/13/19 03:49,4223040,0.315,0.0,414,22.0,27.8,56,17.0
2019-12-13T08:50:20Z,12/13/19 03:50,4223045,0.288,0.0,425,22.0,27.8,56,17.0
2019-12-13T08:51:20Z,12/13/19 03:51,4223050,0.257,0.001,426,22.0,27.8,56,17.0
2019-12-13T08:52:20Z,12/13/19 03:52,4223055,0.282,0.0,425,22.0,27.8,56,16.0
2019-12-13T08:53:20Z,12/13/19 03:53,4223060,0.27,0.0,407,22.0,27.7,56,17.0
2019-12-13T08:54:21Z,12/13/19 03:54,4223065,0.159,0.0,393,22.0,27.7,56,17.0
2019-12-13T08:55:20Z,12/13/19 03:55,4223068,0.215,0.001,400,22.0,27.7,56,17.0
2019-12-13T08:56:20Z,12/13/19 03:56,4223073,0.24900000000000003,0.0,416,22.1,27.7,56,16.0
2019-12-13T08:57:20Z,12/13/19 03:57,4223078,0.215,0.001,418,22.1,27.7,56,17.0
2019-12-13T08:58:20Z,12/13/19 03:58,4223083,0.251,0.001,403,22.1,27.7,56,16.0
2019-12-13T08:59:20Z,12/13/19 03:59,4223088,0.233,0.001,391,22.1,27.7,56,16.0
2019-12-13T09:00:20Z,12/13/19 04:00,4223091,0.22799999999999998,0.0,432,22.1,27.7,56,17.0
2019-12-13T09:01:20Z,12/13/19 04:01,4223097,0.211,0.002,401,22.1,27.7,56,16.0
2019-12-13T09:02:20Z,12/13/19 04:02,4223101,0.21000000000000002,0.0,393,22.1,27.7,56,16.0
2019-12-13T09:03:20Z,12/13/19 04:03,4223106,0.27,0.0,412,22.1,27.7,56,17.0
2019-12-13T09:04:20Z,12/13/19 04:04,4223111,0.16999999999999998,0.001,398,22.1,27.7,56,16.0
2019-12-13T09:05:20Z,12/13/19 04:05,4223115,0.17099999999999999,0.0,401,22.1,27.7,56,16.0
2019-12-13T09:06:20Z,12/13/19 04:06,4223121,0.29100000000000004,0.0,394,22.1,27.7,56,16.0
2019-12-13T09:07:20Z,12/13/19 04:07,4223125,0.281,0.001,409,22.0,27.7,56,16.0
2019-12-13T09:08:20Z,12/13/19 04:08,4223131,0.233,0.001,403,22.0,27.7,56,17.0
2019-12-13T09:09:20Z,12/13/19 04:09,4223136,0.28500000000000003,0.0,396,22.0,27.7,56,16.0
2019-12-13T09:10:21Z,12/13/19 04:10,4223140,0.248,0.001,387,22.0,27.7,56,17.0
2019-12-13T09:11:20Z,12/13/19 04:11,4223144,0.23900000000000002,0.001,401,22.0,27.7,56,16.0
2019-12-13T09:12:20Z,12/13/19 04:12,4223149,0.255,0.0,405,22.0,27.7,56,16.0
2019-12-13T09:13:20Z,12/13/19 04:13,4223153,0.219,0.0,407,22.0,27.7,56,16.0
2019-12-13T09:14:20Z,12/13/19 04:14,4223158,0.21000000000000002,0.0,393,22.0,27.7,56,16.0
2019-12-13T09:15:20Z,12/13/19 04:15,4223163,0.23900000000000002,0.001,396,22.0,27.7,56,16.0
2019-12-13T09:16:20Z,12/13/19 04:16,4223168,0.24300000000000002,0.0,414,22.0,27.7,56,16.0
2019-12-13T09:17:20Z,12/13/19 04:17,4223173,0.29700000000000004,0.0,403,22.0,27.7,56,16.0
2019-12-13T09:18:20Z,12/13/19 04:18,4223177,0.29100000000000004,0.0,401,22.0,27.7,56,17.0
2019-12-13T09:19:20Z,12/13/19 04:19,4223182,0.207,0.0,400,22.0,27.7,56,16.0
2019-12-13T09:20:20Z,12/13/19 04:20,4223187,0.246,0.0,405,22.0,27.7,56,16.0
2019-12-13T09:21:20Z,12/13/19 04:21,4223192,0.16799999999999998,0.0,407,22.0,27.7,56,16.0
2019-12-13T09:22:20Z,12/13/19 04:22,4223197,0.27,0.0,405,22.0,27.7,56,16.0
2019-12-13T09:23:20Z,12/13/19 04:23,4223202,0.257,0.001,384,22.0,27.7,56,16.0
2019-12-13T09:24:20Z,12/13/19 04:24,4223207,0.257,0.001,405,22.0,27.7,56,16.0
2019-12-13T09:25:20Z,12/13/19 04:25,4223212,0.22200000000000003,0.0,409,22.0,27.7,56,16.0
2019-12-13T09:26:20Z,12/13/19 04:26,4223216,0.32599999999999996,0.001,391,22.0,27.7,56,16.0
2019-12-13T09:27:20Z,12/13/19 04:27,4223221,0.192,0.0,405,22.0,27.7,56,16.0
2019-12-13T09:28:20Z,12/13/19 04:28,4223224,0.26,0.001,396,22.0,27.7,56,16.0
2019-12-13T09:29:20Z,12/13/19 04:29,4223228,0.266,0.001,391,22.0,27.7,56,17.0
2019-12-13T09:30:20Z,12/13/19 04:30,4223233,0.21200000000000002,0.001,394,22.0,27.7,56,16.0
2019-12-13T09:31:20Z,12/13/19 04:31,4223238,0.321,0.0,401,22.0,27.7,56,16.0
2019-12-13T09:32:20Z,12/13/19 04:32,4223243,0.258,0.0,391,22.0,27.7,56,16.0
2019-12-13T09:33:20Z,12/13/19 04:33,4223248,0.29700000000000004,0.0,401,22.0,27.7,56,16.0
2019-12-13T09:34:20Z,12/13/19 04:34,4223253,0.279,0.0,403,22.0,27.7,56,16.0
2019-12-13T09:35:20Z,12/13/19 04:35,4223258,0.282,0.0,403,22.0,27.7,56,16.0
2019-12-13T09:36:20Z,12/13/19 04:36,4223263,0.281,0.001,393,22.0,27.7,56,16.0
2019-12-13T09:37:20Z,12/13/19 04:37,4223268,0.288,0.0,405,22.0,27.8,56,16.0
2019-12-13T09:38:20Z,12/13/19 04:38,4223273,0.27599999999999997,0.0,403,22.0,27.8,56,16.0
2019-12-13T09:39:20Z,12/13/19 04:39,4223278,0.267,0.0,393,21.9,27.8,56,16.0
2019-12-13T09:40:20Z,12/13/19 04:40,4223282,0.27,0.0,405,21.9,27.8,56,15.0
2019-12-13T09:41:20Z,12/13/19 04:41,4223286,0.231,0.0,414,21.9,27.8,56,15.0
2019-12-13T09:42:20Z,12/13/19 04:42,4223291,0.23700000000000002,0.0,412,22.0,27.8,56,16.0
2019-12-13T09:43:20Z,12/13/19 04:43,4223296,0.252,0.0,400,22.0,27.7,56,16.0
2019-12-13T09:44:20Z,12/13/19 04:44,4223301,0.233,0.001,374,22.0,27.8,56,16.0
2019-12-13T09:45:20Z,12/13/19 04:45,4223306,0.21200000000000002,0.001,400,22.0,27.8,56,16.0
2019-12-13T09:46:20Z,12/13/19 04:46,4223311,0.16,0.002,391,22.0,27.8,56,17.0
2019-12-13T09:47:20Z,12/13/19 04:47,4223315,0.255,0.0,400,22.0,27.8,56,17.0
2019-12-13T09:48:20Z,12/13/19 04:48,4223319,0.227,0.001,382,22.0,27.8,56,16.0
2019-12-13T09:49:20Z,12/13/19 04:49,4223323,0.21000000000000002,0.0,403,22.0,27.8,56,17.0
2019-12-13T09:50:20Z,12/13/19 04:50,4223327,0.183,0.0,389,22.0,27.8,56,17.0
2019-12-13T09:51:20Z,12/13/19 04:51,4223332,0.20600000000000002,0.001,384,22.0,27.8,56,16.0
2019-12-13T09:52:20Z,12/13/19 04:52,4223337,0.28900000000000003,0.002,391,22.0,27.8,56,16.0
2019-12-13T09:53:20Z,12/13/19 04:53,4223342,0.23399999999999999,0.0,393,22.0,27.8,56,16.0
2019-12-13T09:54:20Z,12/13/19 04:54,4223347,0.20600000000000002,0.001,400,22.0,27.8,56,16.0
2019-12-13T09:55:20Z,12/13/19 04:55,4223352,0.23199999999999998,0.002,382,22.0,27.8,56,16.0
2019-12-13T09:56:20Z,12/13/19 04:56,4223357,0.258,0.0,380,22.0,27.8,56,17.0
2019-12-13T09:57:20Z,12/13/19 04:57,4223362,0.221,0.001,398,22.0,27.8,56,16.0
2019-12-13T09:58:20Z,12/13/19 04:58,4223367,0.231,0.0,391,22.0,27.8,56,17.0
2019-12-13T09:59:20Z,12/13/19 04:59,4223371,0.27,0.0,377,22.0,27.8,56,17.0
2019-12-13T10:00:20Z,12/13/19 05:00,4223375,0.24500000000000002,0.001,387,22.0,27.8,56,16.0
2019-12-13T10:01:20Z,12/13/19 05:01,4223380,0.27599999999999997,0.0,379,22.0,27.8,56,16.0
2019-12-13T10:02:20Z,12/13/19 05:02,4223385,0.24300000000000002,0.0,393,22.0,27.8,56,17.0
2019-12-13T10:03:20Z,12/13/19 05:03,4223390,0.275,0.001,389,22.0,27.7,56,17.0
2019-12-13T10:04:20Z,12/13/19 05:04,4223395,0.267,0.0,380,22.0,27.7,56,16.0
2019-12-13T10:05:20Z,12/13/19 05:05,4223400,0.186,0.0,384,22.0,27.7,56,16.0
2019-12-13T10:06:20Z,12/13/19 05:06,4223404,0.246,0.0,387,22.0,27.7,56,17.0
2019-12-13T10:07:20Z,12/13/19 05:07,4223409,0.219,0.0,384,22.0,27.7,56,17.0
2019-12-13T10:08:20Z,12/13/19 05:08,4223414,0.346,0.002,384,22.0,27.7,56,17.0
2019-12-13T10:09:20Z,12/13/19 05:09,4223418,0.211,0.002,386,22.0,27.7,56,16.0
2019-12-13T10:10:20Z,12/13/19 05:10,4223423,0.258,0.0,380,22.0,27.7,56,16.0
2019-12-13T10:11:20Z,12/13/19 05:11,4223427,0.162,0.0,393,22.0,27.7,56,16.0
2019-12-13T10:12:20Z,12/13/19 05:12,4223432,0.252,0.0,391,22.0,27.7,56,16.0
2019-12-13T10:13:20Z,12/13/19 05:13,4223437,0.236,0.001,396,22.0,27.7,56,16.0
2019-12-13T10:14:20Z,12/13/19 05:14,4223442,0.252,0.0,393,22.0,27.7,56,16.0
2019-12-13T10:15:20Z,12/13/19 05:15,4223446,0.21000000000000002,0.0,391,22.0,27.7,56,16.0
2019-12-13T10:16:20Z,12/13/19 05:16,4223450,0.314,0.001,393,22.0,27.7,56,15.0
2019-12-13T10:17:20Z,12/13/19 05:17,4223455,0.26,0.001,386,22.0,27.7,56,16.0
2019-12-13T10:18:20Z,12/13/19 05:18,4223460,0.231,0.0,391,22.0,27.7,56,16.0
2019-12-13T10:19:20Z,12/13/19 05:19,4223465,0.261,0.0,387,22.0,27.7,56,16.0
2019-12-13T10:20:20Z,12/13/19 05:20,4223470,0.284,0.001,380,22.0,27.7,56,16.0
2019-12-13T10:21:20Z,12/13/19 05:21,4223475,0.242,0.001,372,22.0,27.7,56,16.0
2019-12-13T10:22:20Z,12/13/19 05:22,4223478,0.192,0.0,375,22.0,27.7,56,16.0
2019-12-13T10:23:20Z,12/13/19 05:23,4223483,0.197,0.001,386,22.0,27.7,56,16.0
2019-12-13T10:24:20Z,12/13/19 05:24,4223487,0.22799999999999998,0.0,377,22.0,27.7,56,16.0
2019-12-13T10:25:20Z,12/13/19 05:25,4223492,0.28500000000000003,0.0,387,22.0,27.7,56,17.0
2019-12-13T10:26:20Z,12/13/19 05:26,4223497,0.272,0.001,400,22.0,27.8,56,16.0
2019-12-13T10:27:20Z,12/13/19 05:27,4223502,0.255,0.0,389,22.0,27.8,56,17.0
2019-12-13T10:28:20Z,12/13/19 05:28,4223507,0.18,0.0,393,22.0,27.7,56,17.0
2019-12-13T10:29:20Z,12/13/19 05:29,4223512,0.263,0.001,377,22.0,27.8,56,16.0
2019-12-13T10:30:20Z,12/13/19 05:30,4223517,0.29700000000000004,0.0,380,22.0,27.8,56,16.0
2019-12-13T10:31:20Z,12/13/19 05:31,4223521,0.22400000000000003,0.001,368,22.0,27.8,56,17.0
2019-12-13T10:32:20Z,12/13/19 05:32,4223526,0.213,0.0,386,22.0,27.8,56,16.0
2019-12-13T10:33:20Z,12/13/19 05:33,4223530,0.23399999999999999,0.0,387,22.0,27.8,56,17.0
2019-12-13T10:34:20Z,12/13/19 05:34,4223535,0.22400000000000003,0.001,384,22.0,27.8,56,16.0
2019-12-13T10:35:20Z,12/13/19 05:35,4223540,0.252,0.0,384,22.0,27.8,56,16.0
2019-12-13T10:36:20Z,12/13/19 05:36,4223545,0.2,0.001,400,22.0,27.8,56,16.0
2019-12-13T10:37:20Z,12/13/19 05:37,4223550,0.23700000000000002,0.0,387,22.0,27.8,56,16.0
2019-12-13T10:38:20Z,12/13/19 05:38,4223555,0.23399999999999999,0.0,375,22.0,27.8,56,16.0
2019-12-13T10:39:20Z,12/13/19 05:39,4223559,0.296,0.001,379,22.0,27.8,56,16.0
2019-12-13T10:40:20Z,12/13/19 05:40,4223564,0.258,0.0,391,22.0,27.8,56,17.0
2019-12-13T10:41:20Z,12/13/19 05:41,4223569,0.22599999999999998,0.002,391,21.9,27.8,56,17.0
2019-12-13T10:42:20Z,12/13/19 05:42,4223574,0.20400000000000001,0.0,382,22.0,27.8,56,16.0
2019-12-13T10:43:20Z,12/13/19 05:43,4223579,0.231,0.0,382,22.0,27.8,56,17.0
2019-12-13T10:44:20Z,12/13/19 05:44,4223583,0.288,0.0,386,21.9,27.8,56,17.0
2019-12-13T10:45:20Z,12/13/19 05:45,4223588,0.215,0.001,382,21.9,27.8,56,17.0
