Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-02-19T16:29:14Z,02/19/23 11:29,9975280,0.099,0.0,656,23.0,19.8,82,1.0
2023-02-19T16:30:14Z,02/19/23 11:30,9975287,0.041999999999999996,0.0,644,23.0,19.8,82,1.0
2023-02-19T16:31:14Z,02/19/23 11:31,9975293,0.133,0.002,669,22.9,19.8,82,1.0
2023-02-19T16:32:14Z,02/19/23 11:32,9975300,0.09,0.0,644,23.0,19.8,82,0.0
2023-02-19T16:34:14Z,02/19/23 11:34,9975310,0.24900000000000003,0.0,659,23.0,19.8,82,1.0
2023-02-19T16:36:04Z,02/19/23 11:36,9975320,0.078,0.0,665,23.0,19.8,82,1.0
2023-02-19T16:37:31Z,02/19/23 11:37,9975326,0.096,0.0,654,23.0,19.8,82,2.0
2023-02-19T16:38:31Z,02/19/23 11:38,9975331,0.09,0.0,672,23.0,19.8,82,1.0
2023-02-19T16:39:31Z,02/19/23 11:39,9975337,0.10300000000000001,0.002,669,23.0,19.8,82,1.0
2023-02-19T16:40:31Z,02/19/23 11:40,9975342,0.06999999999999999,0.002,656,23.0,19.8,82,0.0
2023-02-19T16:41:31Z,02/19/23 11:41,9975351,0.073,0.002,667,22.9,19.8,82,1.0
2023-02-19T16:44:31Z,02/19/23 11:44,9975371,0.06,0.0,646,22.9,19.9,82,1.0
2023-02-19T16:45:31Z,02/19/23 11:45,9975380,0.09,0.0,667,22.9,19.9,82,1.0
2023-02-19T16:46:31Z,02/19/23 11:46,9975386,0.096,0.0,634,22.9,19.9,82,1.0
2023-02-19T16:47:31Z,02/19/23 11:47,9975393,0.08399999999999999,0.0,660,22.9,19.9,82,1.0
2023-02-19T16:48:31Z,02/19/23 11:48,9975399,0.087,0.0,643,22.9,19.9,82,0.0
2023-02-19T16:49:31Z,02/19/23 11:49,9975408,0.11100000000000002,0.0,643,22.9,19.9,82,0.0
2023-02-19T16:50:31Z,02/19/23 11:50,9975415,0.135,0.0,647,22.9,19.9,82,1.0
2023-02-19T16:51:31Z,02/19/23 11:51,9975420,0.10500000000000001,0.0,651,22.9,19.9,82,0.0
2023-02-19T16:52:31Z,02/19/23 11:52,9975427,0.075,0.0,651,22.9,19.9,82,0.0
2023-02-19T16:54:31Z,02/19/23 11:54,9975436,0.081,0.0,630,22.9,19.9,82,0.0
2023-02-19T16:55:31Z,02/19/23 11:55,9975440,0.075,0.0,651,22.9,19.9,82,0.0
2023-02-19T16:56:31Z,02/19/23 11:56,9975444,0.09,0.0,646,22.9,19.9,82,0.0
2023-02-19T16:57:31Z,02/19/23 11:57,9975449,0.076,0.002,660,22.9,20.0,82,1.0
2023-02-19T16:58:31Z,02/19/23 11:58,9975455,0.066,0.0,674,22.9,20.0,82,0.0
2023-02-19T16:59:31Z,02/19/23 11:59,9975462,0.048,0.0,656,22.9,20.0,82,0.0
2023-02-19T17:00:31Z,02/19/23 12:00,9975469,0.078,0.0,657,22.9,20.0,82,0.0
2023-02-19T17:01:31Z,02/19/23 12:01,9975475,0.08399999999999999,0.0,648,22.9,20.0,82,0.0
2023-02-19T17:02:31Z,02/19/23 12:02,9975480,0.093,0.0,643,22.9,20.0,82,0.0
2023-02-19T17:03:31Z,02/19/23 12:03,9975488,0.06,0.0,660,22.9,20.0,82,0.0
2023-02-19T17:04:31Z,02/19/23 12:04,9975495,0.096,0.0,652,22.9,20.0,82,0.0
2023-02-19T17:08:31Z,02/19/23 12:08,9975519,0.054000000000000006,0.0,652,22.9,20.1,82,0.0
2023-02-19T17:09:31Z,02/19/23 12:09,9975524,0.048,0.0,662,22.9,20.1,82,0.0
2023-02-19T17:10:31Z,02/19/23 12:10,9975529,0.087,0.0,665,22.9,20.1,82,0.0
2023-02-19T17:13:31Z,02/19/23 12:13,9975542,0.13799999999999998,0.0,646,22.9,20.1,82,0.0
2023-02-19T17:14:31Z,02/19/23 12:14,9975548,0.078,0.0,664,22.9,20.1,82,0.0
2023-02-19T17:20:05Z,02/19/23 12:20,9975577,0.15,0.0,670,22.9,20.2,82,0.0
2023-02-19T17:21:05Z,02/19/23 12:21,9975583,0.12,0.0,657,22.8,20.2,82,0.0
2023-02-19T17:22:05Z,02/19/23 12:22,9975589,0.08199999999999999,0.002,648,22.8,20.2,82,0.0
2023-02-19T17:23:05Z,02/19/23 12:23,9975595,0.054000000000000006,0.0,648,22.8,20.1,82,0.0
2023-02-19T17:24:05Z,02/19/23 12:24,9975602,0.075,0.0,653,22.8,20.1,82,0.0
2023-02-19T17:25:05Z,02/19/23 12:25,9975609,0.075,0.0,670,22.8,20.1,82,0.0
2023-02-19T17:26:05Z,02/19/23 12:26,9975616,0.08399999999999999,0.0,648,22.8,20.1,82,0.0
2023-02-19T17:27:05Z,02/19/23 12:27,9975622,0.12,0.0,645,22.8,20.2,82,0.0
2023-02-19T17:30:05Z,02/19/23 12:30,9975633,0.072,0.0,644,22.8,20.2,82,0.0
2023-02-19T17:31:05Z,02/19/23 12:31,9975639,0.066,0.0,663,22.8,20.2,82,0.0
2023-02-19T17:32:05Z,02/19/23 12:32,9975645,0.054000000000000006,0.0,645,22.8,20.2,82,0.0
2023-02-19T17:35:33Z,02/19/23 12:35,9975660,0.041999999999999996,0.0,653,22.7,20.2,82,0.0
2023-02-19T17:36:33Z,02/19/23 12:36,9975665,0.048,0.0,626,22.7,20.2,82,0.0
2023-02-19T17:37:33Z,02/19/23 12:37,9975671,0.081,0.0,650,22.7,20.2,82,0.0
2023-02-19T17:38:33Z,02/19/23 12:38,9975677,0.06,0.0,644,22.7,20.2,82,0.0
2023-02-19T17:39:33Z,02/19/23 12:39,9975683,0.075,0.0,670,22.7,20.3,82,0.0
2023-02-19T17:40:33Z,02/19/23 12:40,9975690,0.087,0.0,647,22.7,20.3,82,0.0
2023-02-19T17:41:33Z,02/19/23 12:41,9975696,0.078,0.0,637,22.7,20.3,82,0.0
2023-02-19T17:42:33Z,02/19/23 12:42,9975704,0.08399999999999999,0.0,629,22.7,20.3,82,0.0
2023-02-19T17:43:33Z,02/19/23 12:43,9975709,0.066,0.0,658,22.7,20.3,82,0.0
2023-02-19T17:44:33Z,02/19/23 12:44,9975714,0.06,0.0,644,22.7,20.3,82,0.0
2023-02-19T17:45:33Z,02/19/23 12:45,9975719,0.06899999999999999,0.0,647,22.7,20.3,82,0.0
2023-02-19T17:46:33Z,02/19/23 12:46,9975725,0.159,0.0,621,22.7,20.3,82,0.0
2023-02-19T17:47:33Z,02/19/23 12:47,9975731,0.096,0.0,637,22.7,20.4,82,0.0
2023-02-19T17:48:33Z,02/19/23 12:48,9975737,0.041999999999999996,0.0,645,22.7,20.4,82,0.0
2023-02-19T17:49:33Z,02/19/23 12:49,9975742,0.10800000000000001,0.0,648,22.7,20.4,82,0.0
2023-02-19T17:50:33Z,02/19/23 12:50,9975747,0.081,0.0,639,22.7,20.4,82,0.0
2023-02-19T17:59:32Z,02/19/23 12:59,9975788,5.58,0.0,645,22.6,20.5,82,0.0
2023-02-19T18:00:32Z,02/19/23 13:00,9975793,0.10500000000000001,0.0,609,22.6,20.5,82,0.0
2023-02-19T18:01:32Z,02/19/23 13:01,9975799,0.048,0.0,660,22.6,20.5,82,0.0
2023-02-19T18:02:32Z,02/19/23 13:02,9975805,0.054000000000000006,0.0,644,22.6,20.5,82,0.0
2023-02-19T18:03:32Z,02/19/23 13:03,9975811,0.072,0.0,638,22.6,20.5,82,0.0
2023-02-19T18:04:32Z,02/19/23 13:04,9975817,0.078,0.0,631,22.6,20.5,82,0.0
2023-02-19T18:05:32Z,02/19/23 13:05,9975823,0.11100000000000002,0.0,641,22.6,20.5,82,0.0
2023-02-19T18:06:32Z,02/19/23 13:06,9975828,0.066,0.0,633,22.6,20.5,82,0.0
2023-02-19T18:07:32Z,02/19/23 13:07,9975835,0.06,0.0,644,22.6,20.5,82,0.0
2023-02-19T18:10:52Z,02/19/23 13:10,9975852,0.054000000000000006,0.0,634,22.6,20.5,82,0.0
2023-02-19T18:13:35Z,02/19/23 13:13,9975868,0.081,0.0,623,22.5,20.5,82,0.0
2023-02-19T18:14:35Z,02/19/23 13:14,9975875,0.072,0.0,644,22.5,20.5,82,0.0
2023-02-19T18:15:35Z,02/19/23 13:15,9975880,0.06,0.0,636,22.5,20.5,82,0.0
2023-02-19T18:28:24Z,02/19/23 13:28,9975941,0.096,0.0,655,22.6,20.5,82,0.0
2023-02-19T18:29:24Z,02/19/23 13:29,9975948,0.078,0.0,645,22.6,20.6,82,0.0
2023-02-19T18:30:24Z,02/19/23 13:30,9975955,0.087,0.0,661,22.7,20.6,82,0.0
2023-02-19T18:32:24Z,02/19/23 13:32,9975965,1.866,0.0,653,22.8,20.5,82,0.0
2023-02-19T18:34:23Z,02/19/23 13:34,9975974,0.078,0.0,650,22.9,20.5,82,0.0
2023-02-19T18:35:47Z,02/19/23 13:35,9975982,0.11100000000000002,0.0,630,22.9,20.5,82,0.0
2023-02-19T18:36:47Z,02/19/23 13:36,9975986,0.099,0.0,676,22.9,20.5,82,0.0
2023-02-19T18:37:47Z,02/19/23 13:37,9975990,0.13799999999999998,0.0,640,22.9,20.5,82,1.0
2023-02-19T18:38:47Z,02/19/23 13:38,9975995,0.13799999999999998,0.0,634,23.0,20.4,82,0.0
2023-02-19T18:39:47Z,02/19/23 13:39,9975999,0.078,0.0,639,23.0,20.4,82,0.0
2023-02-19T18:42:48Z,02/19/23 13:42,9976011,4.008,0.0,655,23.2,20.3,82,0.0
2023-02-19T18:44:37Z,02/19/23 13:44,9976020,0.036,0.0,668,23.3,20.3,82,0.0
2023-02-19T18:46:05Z,02/19/23 13:46,9976029,0.11699999999999999,0.0,655,23.4,20.3,82,0.0
2023-02-19T18:47:05Z,02/19/23 13:47,9976036,0.099,0.0,654,23.4,20.3,82,0.0
2023-02-19T18:48:05Z,02/19/23 13:48,9976042,0.093,0.0,658,23.5,20.3,82,0.0
2023-02-19T18:49:05Z,02/19/23 13:49,9976048,0.11699999999999999,0.0,650,23.5,20.3,82,0.0
2023-02-19T18:50:05Z,02/19/23 13:50,9976053,0.12,0.0,646,23.5,20.3,82,0.0
2023-02-19T18:51:05Z,02/19/23 13:51,9976056,0.06,0.0,658,23.5,20.3,82,0.0
2023-02-19T18:52:05Z,02/19/23 13:52,9976064,0.12,0.0,667,23.6,20.2,82,0.0
2023-02-19T18:53:05Z,02/19/23 13:53,9976069,0.072,0.0,681,23.6,20.2,82,0.0
2023-02-19T18:54:05Z,02/19/23 13:54,9976077,0.10600000000000001,0.002,674,23.7,20.2,82,0.0
2023-02-19T18:56:05Z,02/19/23 13:56,9976089,0.327,0.0,684,23.8,20.2,82,0.0
2023-02-19T18:58:59Z,02/19/23 13:58,9976105,0.11399999999999999,0.0,674,23.9,20.2,82,0.0
2023-02-19T19:00:18Z,02/19/23 14:00,9976112,0.151,0.002,665,23.9,20.1,82,1.0
2023-02-19T19:01:18Z,02/19/23 14:01,9976118,0.13799999999999998,0.0,680,23.9,20.1,82,1.0
2023-02-19T19:03:18Z,02/19/23 14:03,9976129,0.303,0.0,666,23.9,20.1,82,1.0
2023-02-19T19:04:39Z,02/19/23 14:04,9976136,0.153,0.0,650,23.8,20.1,82,2.0
2023-02-19T19:05:39Z,02/19/23 14:05,9976143,0.159,0.0,648,23.8,20.1,82,3.0
2023-02-19T19:06:39Z,02/19/23 14:06,9976151,0.274,0.002,673,23.8,20.1,82,4.0
2023-02-19T19:07:39Z,02/19/23 14:07,9976157,0.10500000000000001,0.0,656,23.7,20.0,82,5.0
2023-02-19T19:08:39Z,02/19/23 14:08,9976163,0.267,0.0,653,23.6,20.0,82,5.0
2023-02-19T19:12:37Z,02/19/23 14:12,9976182,0.403,0.002,652,23.5,20.0,82,5.0
2023-02-19T19:13:37Z,02/19/23 14:13,9976186,0.27999999999999997,0.002,641,23.4,20.0,82,9.0
2023-02-19T19:14:37Z,02/19/23 14:14,9976192,0.339,0.0,649,23.4,20.0,82,10.0
2023-02-19T19:15:37Z,02/19/23 14:15,9976198,0.231,0.0,658,23.3,20.0,82,11.0
2023-02-19T19:16:38Z,02/19/23 14:16,9976206,0.306,0.0,672,23.2,20.0,82,11.0
2023-02-19T19:17:38Z,02/19/23 14:17,9976213,0.34700000000000003,0.004,646,23.2,20.0,82,11.0
2023-02-19T19:18:38Z,02/19/23 14:18,9976220,0.375,0.0,632,23.1,20.0,82,11.0
2023-02-19T19:21:39Z,02/19/23 14:21,9976235,3.6310000000000002,0.002,642,22.9,20.0,82,12.0
2023-02-19T19:22:39Z,02/19/23 14:22,9976241,0.238,0.002,656,22.9,20.0,82,13.0
2023-02-19T19:23:39Z,02/19/23 14:23,9976247,0.202,0.002,644,22.9,20.1,82,12.0
2023-02-19T19:24:39Z,02/19/23 14:24,9976253,0.29500000000000004,0.002,648,22.9,20.1,82,12.0
2023-02-19T19:25:39Z,02/19/23 14:25,9976259,0.23199999999999998,0.002,656,22.8,20.1,82,12.0
2023-02-19T19:26:39Z,02/19/23 14:26,9976264,0.391,0.002,638,22.8,20.1,82,12.0
2023-02-19T19:27:39Z,02/19/23 14:27,9976269,0.264,0.0,657,22.7,20.1,82,12.0
2023-02-19T19:29:38Z,02/19/23 14:29,9976278,0.22599999999999998,0.002,619,22.7,20.2,82,11.0
2023-02-19T19:30:38Z,02/19/23 14:30,9976283,0.192,0.0,635,22.7,20.2,82,11.0
2023-02-19T19:31:38Z,02/19/23 14:31,9976289,0.381,0.0,629,22.7,20.2,82,11.0
2023-02-19T19:32:38Z,02/19/23 14:32,9976296,0.231,0.0,627,22.6,20.2,82,10.0
2023-02-19T19:33:38Z,02/19/23 14:33,9976303,0.273,0.0,634,22.6,20.2,82,9.0
2023-02-19T19:34:38Z,02/19/23 14:34,9976308,0.217,0.002,630,22.6,20.3,82,10.0
2023-02-19T19:35:38Z,02/19/23 14:35,9976314,0.29100000000000004,0.0,641,22.6,20.3,82,9.0
2023-02-19T19:36:38Z,02/19/23 14:36,9976320,0.354,0.0,631,22.6,20.3,82,9.0
2023-02-19T19:37:38Z,02/19/23 14:37,9976327,0.183,0.0,644,22.6,20.3,82,9.0
2023-02-19T19:38:38Z,02/19/23 14:38,9976334,0.261,0.0,623,22.6,20.3,82,8.0
2023-02-19T19:39:38Z,02/19/23 14:39,9976341,0.132,0.0,639,22.6,20.3,82,8.0
2023-02-19T19:40:38Z,02/19/23 14:40,9976348,0.175,0.002,644,22.6,20.4,82,8.0
2023-02-19T19:41:38Z,02/19/23 14:41,9976355,0.178,0.002,644,22.6,20.4,82,8.0
2023-02-19T19:42:38Z,02/19/23 14:42,9976361,0.219,0.0,626,22.6,20.4,82,8.0
2023-02-19T19:43:38Z,02/19/23 14:43,9976367,0.21600000000000003,0.0,649,22.6,20.4,82,7.0
2023-02-19T19:44:38Z,02/19/23 14:44,9976374,0.24300000000000002,0.0,618,22.6,20.5,82,7.0
2023-02-19T19:45:38Z,02/19/23 14:45,9976381,0.255,0.0,650,22.6,20.4,82,6.0
2023-02-19T19:46:38Z,02/19/23 14:46,9976387,0.183,0.0,671,22.6,20.5,82,7.0
2023-02-19T19:47:38Z,02/19/23 14:47,9976394,0.156,0.0,641,22.5,20.5,82,6.0
2023-02-19T19:48:38Z,02/19/23 14:48,9976402,0.207,0.0,653,22.5,20.5,82,6.0
2023-02-19T19:49:38Z,02/19/23 14:49,9976407,0.186,0.0,670,22.5,20.5,82,6.0
2023-02-19T19:50:38Z,02/19/23 14:50,9976412,0.16499999999999998,0.0,633,22.5,20.5,82,6.0
2023-02-19T19:51:38Z,02/19/23 14:51,9976418,0.141,0.0,661,22.5,20.5,82,6.0
2023-02-19T19:52:38Z,02/19/23 14:52,9976424,0.19,0.002,623,22.5,20.5,82,6.0
2023-02-19T19:53:38Z,02/19/23 14:53,9976429,0.17099999999999999,0.0,660,22.5,20.5,82,5.0
2023-02-19T19:54:38Z,02/19/23 14:54,9976435,0.22200000000000003,0.0,641,22.5,20.5,82,5.0
2023-02-19T19:55:38Z,02/19/23 14:55,9976441,0.219,0.0,653,22.5,20.5,82,5.0
2023-02-19T19:56:38Z,02/19/23 14:56,9976447,0.192,0.0,641,22.5,20.5,82,5.0
2023-02-19T19:57:38Z,02/19/23 14:57,9976454,0.195,0.0,626,22.5,20.5,82,5.0
2023-02-19T19:59:38Z,02/19/23 14:59,9976464,0.15,0.0,647,22.5,20.6,82,4.0
2023-02-19T20:00:58Z,02/19/23 15:00,9976470,0.124,0.002,633,22.5,20.6,82,5.0
2023-02-19T20:01:58Z,02/19/23 15:01,9976476,0.156,0.0,646,22.5,20.6,82,5.0
2023-02-19T20:02:58Z,02/19/23 15:02,9976482,0.231,0.0,644,22.5,20.7,82,5.0
2023-02-19T20:03:58Z,02/19/23 15:03,9976488,0.186,0.0,626,22.5,20.7,82,4.0
2023-02-19T20:04:58Z,02/19/23 15:04,9976494,0.156,0.0,653,22.5,20.6,82,4.0
2023-02-19T20:05:58Z,02/19/23 15:05,9976500,0.195,0.0,653,22.5,20.6,82,3.0
2023-02-19T20:06:58Z,02/19/23 15:06,9976505,0.22599999999999998,0.002,612,22.5,20.6,82,4.0
2023-02-19T20:07:58Z,02/19/23 15:07,9976512,0.09,0.0,649,22.5,20.6,82,4.0
2023-02-19T20:08:58Z,02/19/23 15:08,9976518,0.12,0.0,632,22.5,20.6,82,3.0
2023-02-19T20:09:58Z,02/19/23 15:09,9976523,0.16499999999999998,0.0,653,22.5,20.7,82,4.0
2023-02-19T20:18:58Z,02/19/23 15:18,9976568,0.072,0.0,645,22.6,20.6,82,3.0
2023-02-19T20:19:58Z,02/19/23 15:19,9976574,0.153,0.0,631,22.7,20.6,82,3.0
2023-02-19T20:20:58Z,02/19/23 15:20,9976580,0.093,0.0,641,22.7,20.6,82,3.0
2023-02-19T20:21:58Z,02/19/23 15:21,9976585,0.132,0.0,618,22.8,20.6,82,2.0
2023-02-19T20:22:58Z,02/19/23 15:22,9976591,0.132,0.0,639,22.8,20.6,82,3.0
2023-02-19T20:23:58Z,02/19/23 15:23,9976598,0.11100000000000002,0.0,644,22.9,20.6,82,3.0
2023-02-19T20:24:58Z,02/19/23 15:24,9976605,0.093,0.0,630,22.9,20.5,82,4.0
2023-02-19T20:28:59Z,02/19/23 15:28,9976626,0.579,0.0,657,23.0,20.5,82,3.0
2023-02-19T20:29:59Z,02/19/23 15:29,9976631,0.11399999999999999,0.0,674,23.1,20.4,82,3.0
2023-02-19T20:30:59Z,02/19/23 15:30,9976638,0.11100000000000002,0.0,664,23.2,20.4,82,3.0
2023-02-19T20:31:59Z,02/19/23 15:31,9976644,0.11100000000000002,0.0,651,23.2,20.4,82,2.0
2023-02-19T20:32:59Z,02/19/23 15:32,9976652,0.132,0.0,647,23.3,20.4,82,3.0
2023-02-19T20:33:59Z,02/19/23 15:33,9976659,0.10200000000000001,0.0,655,23.3,20.3,82,3.0
2023-02-19T20:34:59Z,02/19/23 15:34,9976666,0.11100000000000002,0.0,655,23.4,20.3,82,3.0
2023-02-19T20:35:59Z,02/19/23 15:35,9976671,0.11100000000000002,0.0,654,23.4,20.3,82,3.0
2023-02-19T20:36:59Z,02/19/23 15:36,9976679,0.066,0.0,677,23.5,20.3,82,2.0
2023-02-19T20:37:59Z,02/19/23 15:37,9976687,0.132,0.0,672,23.5,20.3,82,3.0
2023-02-19T20:38:59Z,02/19/23 15:38,9976694,0.126,0.0,644,23.5,20.3,82,3.0
2023-02-19T20:39:59Z,02/19/23 15:39,9976699,0.093,0.0,639,23.5,20.3,82,3.0
2023-02-19T20:40:59Z,02/19/23 15:40,9976704,0.132,0.0,647,23.5,20.3,82,2.0
2023-02-19T20:44:47Z,02/19/23 15:44,9976724,0.132,0.0,681,23.7,20.2,82,2.0
2023-02-19T20:45:47Z,02/19/23 15:45,9976731,0.126,0.0,657,23.7,20.2,82,2.0
2023-02-19T20:46:47Z,02/19/23 15:46,9976738,0.195,0.0,676,23.8,20.2,82,2.0
2023-02-19T20:47:47Z,02/19/23 15:47,9976743,0.198,0.0,669,23.8,20.1,82,3.0
2023-02-19T20:48:47Z,02/19/23 15:48,9976749,0.11100000000000002,0.0,662,23.8,20.1,82,3.0
2023-02-19T20:49:47Z,02/19/23 15:49,9976756,0.09,0.0,673,23.8,20.2,82,2.0
2023-02-19T20:50:47Z,02/19/23 15:50,9976764,0.193,0.002,670,23.8,20.2,82,3.0
2023-02-19T20:51:47Z,02/19/23 15:51,9976770,0.13799999999999998,0.0,668,23.8,20.1,82,2.0
2023-02-19T20:52:47Z,02/19/23 15:52,9976778,0.193,0.002,673,23.8,20.1,82,6.0
2023-02-19T20:53:47Z,02/19/23 15:53,9976785,0.22799999999999998,0.0,662,23.7,20.1,82,7.0
2023-02-19T20:54:47Z,02/19/23 15:54,9976789,0.189,0.0,659,23.7,20.1,82,8.0
2023-02-19T21:16:47Z,02/19/23 16:16,9976902,0.24,0.0,656,22.9,20.2,82,12.0
2023-02-19T21:17:47Z,02/19/23 16:17,9976910,0.271,0.002,657,22.9,20.2,82,10.0
2023-02-19T21:18:47Z,02/19/23 16:18,9976918,0.255,0.0,651,22.9,20.2,82,9.0
2023-02-19T21:19:47Z,02/19/23 16:19,9976924,0.20400000000000001,0.0,659,22.8,20.2,82,9.0
2023-02-19T21:20:47Z,02/19/23 16:20,9976931,0.339,0.0,651,22.8,20.2,82,9.0
2023-02-19T21:21:47Z,02/19/23 16:21,9976939,0.174,0.0,653,22.8,20.3,82,8.0
2023-02-19T21:22:47Z,02/19/23 16:22,9976945,0.207,0.0,622,22.8,20.3,82,8.0
2023-02-19T21:25:47Z,02/19/23 16:25,9976959,0.141,0.0,648,22.7,20.3,82,8.0
2023-02-19T21:26:47Z,02/19/23 16:26,9976966,0.21000000000000002,0.0,645,22.7,20.4,82,7.0
2023-02-19T21:27:47Z,02/19/23 16:27,9976974,0.186,0.0,632,22.7,20.4,82,8.0
2023-02-19T21:28:47Z,02/19/23 16:28,9976981,0.177,0.0,634,22.7,20.4,82,7.0
2023-02-19T21:29:47Z,02/19/23 16:29,9976987,0.20400000000000001,0.0,624,22.7,20.5,82,6.0
2023-02-19T21:30:47Z,02/19/23 16:30,9976992,0.18,0.0,629,22.7,20.5,82,6.0
2023-02-19T21:41:39Z,02/19/23 16:41,9977040,0.162,0.0,641,22.6,20.5,82,5.0
2023-02-19T21:42:39Z,02/19/23 16:42,9977045,0.10800000000000001,0.0,649,22.6,20.5,82,5.0
2023-02-19T21:43:39Z,02/19/23 16:43,9977051,0.177,0.0,641,22.6,20.6,82,6.0
2023-02-19T21:44:39Z,02/19/23 16:44,9977056,0.192,0.0,636,22.6,20.6,82,5.0
2023-02-19T21:45:39Z,02/19/23 16:45,9977063,0.13,0.002,623,22.6,20.6,82,4.0
2023-02-19T21:46:39Z,02/19/23 16:46,9977069,0.129,0.0,636,22.6,20.6,82,4.0
2023-02-19T21:47:39Z,02/19/23 16:47,9977075,0.121,0.002,650,22.6,20.6,82,4.0
2023-02-19T21:48:39Z,02/19/23 16:48,9977080,0.135,0.0,644,22.6,20.6,82,5.0
2023-02-19T21:49:39Z,02/19/23 16:49,9977087,0.16499999999999998,0.0,633,22.6,20.6,82,4.0
2023-02-19T21:50:39Z,02/19/23 16:50,9977095,0.189,0.0,634,22.6,20.6,82,4.0
2023-02-19T21:54:51Z,02/19/23 16:54,9977119,0.11100000000000002,0.0,639,22.5,20.6,82,4.0
2023-02-19T21:55:51Z,02/19/23 16:55,9977127,0.13799999999999998,0.0,614,22.5,20.6,82,4.0
2023-02-19T21:56:51Z,02/19/23 16:56,9977132,0.189,0.0,658,22.5,20.7,82,4.0
2023-02-19T21:57:51Z,02/19/23 16:57,9977139,0.123,0.0,626,22.5,20.7,82,4.0
2023-02-19T21:58:51Z,02/19/23 16:58,9977146,0.21000000000000002,0.0,645,22.5,20.7,82,4.0
2023-02-19T21:59:51Z,02/19/23 16:59,9977152,0.129,0.0,630,22.5,20.7,82,4.0
2023-02-19T22:00:51Z,02/19/23 17:00,9977159,0.129,0.0,630,22.5,20.7,82,3.0
2023-02-19T22:01:51Z,02/19/23 17:01,9977165,0.10200000000000001,0.0,633,22.5,20.7,82,3.0
2023-02-19T22:14:50Z,02/19/23 17:14,9977230,0.141,0.0,650,22.9,20.7,82,2.0
2023-02-19T22:15:50Z,02/19/23 17:15,9977232,0.195,0.0,663,22.9,20.7,82,2.0
2023-02-19T22:16:50Z,02/19/23 17:16,9977236,0.144,0.0,648,22.9,20.6,82,3.0
2023-02-19T22:17:50Z,02/19/23 17:17,9977241,0.10800000000000001,0.0,649,22.9,20.6,82,3.0
2023-02-19T22:18:50Z,02/19/23 17:18,9977247,0.11100000000000002,0.0,682,23.0,20.6,82,3.0
2023-02-19T22:19:50Z,02/19/23 17:19,9977252,0.087,0.0,647,23.0,20.6,82,2.0
2023-02-19T22:20:50Z,02/19/23 17:20,9977258,0.11399999999999999,0.0,630,23.1,20.6,82,2.0
2023-02-19T22:21:50Z,02/19/23 17:21,9977262,0.10200000000000001,0.0,647,23.1,20.5,82,2.0
2023-02-19T22:22:50Z,02/19/23 17:22,9977269,0.078,0.0,651,23.2,20.5,82,2.0
2023-02-19T22:23:50Z,02/19/23 17:23,9977275,0.081,0.0,655,23.2,20.5,82,3.0
2023-02-19T22:24:50Z,02/19/23 17:24,9977282,0.093,0.0,678,23.3,20.5,82,3.0
2023-02-19T22:25:50Z,02/19/23 17:25,9977290,0.11699999999999999,0.0,681,23.3,20.5,82,3.0
2023-02-19T22:26:50Z,02/19/23 17:26,9977298,0.10500000000000001,0.0,666,23.4,20.4,82,3.0
2023-02-19T22:27:50Z,02/19/23 17:27,9977304,0.10200000000000001,0.0,667,23.4,20.4,82,3.0
2023-02-19T22:35:33Z,02/19/23 17:35,9977338,0.066,0.0,669,23.7,20.4,82,3.0
2023-02-19T22:36:33Z,02/19/23 17:36,9977346,0.048,0.0,681,23.7,20.3,82,3.0
2023-02-19T22:37:33Z,02/19/23 17:37,9977353,0.06,0.0,676,23.8,20.3,82,2.0
2023-02-19T22:38:33Z,02/19/23 17:38,9977359,0.147,0.0,671,23.8,20.3,82,3.0
2023-02-19T22:39:33Z,02/19/23 17:39,9977366,0.10900000000000001,0.002,649,23.8,20.3,82,3.0
2023-02-19T22:40:33Z,02/19/23 17:40,9977373,0.11399999999999999,0.0,661,23.9,20.3,82,3.0
2023-02-19T22:44:36Z,02/19/23 17:44,9977395,0.123,0.0,647,23.9,20.2,82,3.0
2023-02-19T22:45:36Z,02/19/23 17:45,9977401,0.20099999999999998,0.0,668,23.9,20.2,82,4.0
2023-02-19T22:46:36Z,02/19/23 17:46,9977406,0.24,0.0,665,23.8,20.2,82,5.0
2023-02-19T22:47:36Z,02/19/23 17:47,9977411,0.162,0.0,670,23.8,20.2,82,6.0
2023-02-19T22:48:36Z,02/19/23 17:48,9977417,0.135,0.0,657,23.7,20.2,82,6.0
2023-02-19T22:49:36Z,02/19/23 17:49,9977423,0.20800000000000002,0.002,666,23.7,20.2,82,8.0
2023-02-19T22:50:36Z,02/19/23 17:50,9977428,0.156,0.0,659,23.6,20.2,82,9.0
2023-02-19T22:51:36Z,02/19/23 17:51,9977433,0.231,0.0,659,23.5,20.2,82,9.0
2023-02-19T22:52:36Z,02/19/23 17:52,9977438,0.192,0.0,657,23.5,20.2,82,9.0
2023-02-19T23:06:28Z,02/19/23 18:06,9977508,0.21000000000000002,0.0,674,22.9,20.5,82,10.0
2023-02-19T23:07:28Z,02/19/23 18:07,9977514,0.231,0.0,649,22.9,20.6,82,10.0
2023-02-19T23:08:28Z,02/19/23 18:08,9977522,0.187,0.002,646,22.9,20.6,82,10.0
