Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-04T09:28:52Z,01/04/23 04:28,9414611,0.375,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:29:52Z,01/04/23 04:29,9414619,0.34700000000000003,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:30:52Z,01/04/23 04:30,9414628,0.344,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:31:52Z,01/04/23 04:31,9414636,0.44400000000000006,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:32:52Z,01/04/23 04:32,9414644,0.40099999999999997,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:33:52Z,01/04/23 04:33,9414652,0.40700000000000003,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:34:52Z,01/04/23 04:34,9414660,0.379,0.002,10001,19.5,36.6,57,6.0
2023-01-04T09:35:52Z,01/04/23 04:35,9414668,0.375,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:36:52Z,01/04/23 04:36,9414676,0.40199999999999997,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:37:52Z,01/04/23 04:37,9414684,0.369,0.0,10001,19.5,36.6,57,7.0
2023-01-04T09:38:52Z,01/04/23 04:38,9414692,0.445,0.002,10001,19.5,36.6,57,6.0
2023-01-04T09:39:52Z,01/04/23 04:39,9414699,0.34500000000000003,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:40:52Z,01/04/23 04:40,9414708,0.43,0.002,10001,19.5,36.6,57,6.0
2023-01-04T09:41:52Z,01/04/23 04:41,9414716,0.42800000000000005,0.001,10001,19.5,36.6,57,7.0
2023-01-04T09:42:52Z,01/04/23 04:42,9414724,0.399,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:43:52Z,01/04/23 04:43,9414732,0.29700000000000004,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:44:52Z,01/04/23 04:44,9414740,0.29300000000000004,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:45:52Z,01/04/23 04:45,9414748,0.40199999999999997,0.0,10001,19.5,36.6,57,7.0
2023-01-04T09:46:52Z,01/04/23 04:46,9414756,0.40199999999999997,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:47:52Z,01/04/23 04:47,9414764,0.358,0.002,10001,19.5,36.6,57,6.0
2023-01-04T09:48:52Z,01/04/23 04:48,9414772,0.34900000000000003,0.002,10001,19.5,36.6,57,6.0
2023-01-04T09:49:52Z,01/04/23 04:49,9414780,0.41,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:50:52Z,01/04/23 04:50,9414788,0.453,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:51:51Z,01/04/23 04:51,9414796,0.363,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:52:51Z,01/04/23 04:52,9414804,0.308,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:53:51Z,01/04/23 04:53,9414812,0.384,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:54:51Z,01/04/23 04:54,9414820,0.327,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:55:52Z,01/04/23 04:55,9414828,0.395,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:56:51Z,01/04/23 04:56,9414836,0.357,0.0,10001,19.5,36.6,57,7.0
2023-01-04T09:57:51Z,01/04/23 04:57,9414843,0.409,0.002,10001,19.5,36.6,57,6.0
2023-01-04T09:58:51Z,01/04/23 04:58,9414852,0.40099999999999997,0.004,10001,19.5,36.6,57,6.0
2023-01-04T09:59:51Z,01/04/23 04:59,9414860,0.388,0.002,10001,19.5,36.6,57,6.0
2023-01-04T10:00:51Z,01/04/23 05:00,9414868,0.27799999999999997,0.001,10001,19.5,36.6,57,6.0
2023-01-04T10:01:51Z,01/04/23 05:01,9414876,0.379,0.002,10001,19.5,36.6,57,6.0
2023-01-04T10:02:51Z,01/04/23 05:02,9414884,0.398,0.001,10001,19.5,36.6,57,6.0
2023-01-04T10:03:51Z,01/04/23 05:03,9414892,0.32799999999999996,0.002,10001,19.5,36.6,57,6.0
2023-01-04T10:04:51Z,01/04/23 05:04,9414900,0.438,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:05:51Z,01/04/23 05:05,9414908,0.387,0.003,10001,19.5,36.6,57,6.0
2023-01-04T10:06:51Z,01/04/23 05:06,9414915,0.396,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:07:51Z,01/04/23 05:07,9414925,0.45,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:08:51Z,01/04/23 05:08,9414933,0.372,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:09:51Z,01/04/23 05:09,9414941,0.42300000000000004,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:10:51Z,01/04/23 05:10,9414949,0.389,0.001,10001,19.5,36.6,57,7.0
2023-01-04T10:11:51Z,01/04/23 05:11,9414956,0.41600000000000004,0.001,10001,19.5,36.6,57,6.0
2023-01-04T10:12:51Z,01/04/23 05:12,9414965,0.36,0.0,10001,19.5,36.6,57,7.0
2023-01-04T10:13:51Z,01/04/23 05:13,9414973,0.351,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:14:51Z,01/04/23 05:14,9414980,0.308,0.001,10001,19.5,36.6,57,6.0
2023-01-04T10:15:51Z,01/04/23 05:15,9414989,0.392,0.001,10001,19.5,36.6,57,6.0
2023-01-04T10:16:51Z,01/04/23 05:16,9414997,0.403,0.002,10001,19.5,36.6,57,7.0
2023-01-04T10:17:51Z,01/04/23 05:17,9415005,0.337,0.002,10001,19.5,36.6,57,6.0
2023-01-04T10:18:51Z,01/04/23 05:18,9415012,0.43600000000000005,0.008,10001,19.5,36.6,57,6.0
2023-01-04T10:19:51Z,01/04/23 05:19,9415021,0.409,0.002,10001,19.5,36.6,57,6.0
2023-01-04T10:20:51Z,01/04/23 05:20,9415029,0.301,0.002,10001,19.5,36.6,57,6.0
2023-01-04T10:21:51Z,01/04/23 05:21,9415037,0.341,0.001,10001,19.5,36.6,57,6.0
2023-01-04T10:22:51Z,01/04/23 05:22,9415045,0.40700000000000003,0.004,10001,19.5,36.6,57,6.0
2023-01-04T10:23:51Z,01/04/23 05:23,9415052,0.40499999999999997,0.003,10001,19.5,36.6,57,6.0
2023-01-04T10:24:51Z,01/04/23 05:24,9415061,0.32999999999999996,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:25:51Z,01/04/23 05:25,9415069,0.356,0.001,10001,19.5,36.6,57,6.0
2023-01-04T10:26:51Z,01/04/23 05:26,9415077,0.413,0.001,10001,19.5,36.6,57,6.0
2023-01-04T10:27:51Z,01/04/23 05:27,9415085,0.40800000000000003,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:28:51Z,01/04/23 05:28,9415093,0.372,0.003,10001,19.5,36.6,57,6.0
2023-01-04T10:29:51Z,01/04/23 05:29,9415101,0.47800000000000004,0.002,10001,19.5,36.6,57,6.0
2023-01-04T10:30:51Z,01/04/23 05:30,9415109,0.40099999999999997,0.001,10001,19.5,36.6,57,6.0
2023-01-04T10:31:51Z,01/04/23 05:31,9415117,0.29900000000000004,0.001,10001,19.5,36.6,57,6.0
2023-01-04T10:32:51Z,01/04/23 05:32,9415124,0.355,0.002,10001,19.5,36.6,57,6.0
2023-01-04T10:33:51Z,01/04/23 05:33,9415131,0.378,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:34:51Z,01/04/23 05:34,9415138,0.517,0.002,10001,19.5,36.6,57,6.0
2023-01-04T10:35:51Z,01/04/23 05:35,9415144,0.364,0.002,10001,19.5,36.6,57,6.0
2023-01-04T10:36:51Z,01/04/23 05:36,9415152,0.309,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:37:51Z,01/04/23 05:37,9415159,0.387,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:38:51Z,01/04/23 05:38,9415166,0.40800000000000003,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:39:51Z,01/04/23 05:39,9415173,0.434,0.001,10001,19.5,36.6,57,6.0
2023-01-04T10:40:51Z,01/04/23 05:40,9415181,0.366,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:41:51Z,01/04/23 05:41,9415189,0.438,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:42:51Z,01/04/23 05:42,9415197,0.337,0.002,10001,19.5,36.6,57,6.0
2023-01-04T10:43:51Z,01/04/23 05:43,9415205,0.471,0.003,10001,19.5,36.6,57,6.0
2023-01-04T10:44:51Z,01/04/23 05:44,9415213,0.372,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:45:51Z,01/04/23 05:45,9415221,0.399,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:46:51Z,01/04/23 05:46,9415229,0.365,0.001,10001,19.5,36.6,57,6.0
2023-01-04T10:47:51Z,01/04/23 05:47,9415236,0.504,0.003,10001,19.5,36.6,57,6.0
2023-01-04T10:48:51Z,01/04/23 05:48,9415246,0.47400000000000003,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:49:51Z,01/04/23 05:49,9415254,0.351,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:50:51Z,01/04/23 05:50,9415262,0.344,0.001,10001,19.5,36.6,57,6.0
2023-01-04T10:51:51Z,01/04/23 05:51,9415270,0.354,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:52:51Z,01/04/23 05:52,9415278,0.48200000000000004,0.001,10001,19.5,36.6,57,7.0
2023-01-04T10:53:51Z,01/04/23 05:53,9415286,0.398,0.001,10001,19.5,36.6,57,7.0
2023-01-04T10:54:51Z,01/04/23 05:54,9415294,0.341,0.001,10001,19.5,36.6,57,7.0
2023-01-04T10:55:51Z,01/04/23 05:55,9415302,0.42300000000000004,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:56:51Z,01/04/23 05:56,9415310,0.384,0.0,10001,19.5,36.6,57,6.0
2023-01-04T10:57:51Z,01/04/23 05:57,9415318,0.363,0.003,10001,19.5,36.6,57,6.0
2023-01-04T10:58:51Z,01/04/23 05:58,9415325,0.352,0.002,10001,19.5,36.6,57,6.0
2023-01-04T10:59:51Z,01/04/23 05:59,9415332,0.49800000000000005,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:00:51Z,01/04/23 06:00,9415339,0.397,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:01:51Z,01/04/23 06:01,9415346,0.47000000000000003,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:02:51Z,01/04/23 06:02,9415353,0.397,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:03:51Z,01/04/23 06:03,9415359,0.362,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:04:51Z,01/04/23 06:04,9415368,0.41900000000000004,0.004,10001,19.5,36.6,57,6.0
2023-01-04T11:05:51Z,01/04/23 06:05,9415374,0.44400000000000006,0.003,10001,19.5,36.6,57,6.0
2023-01-04T11:06:51Z,01/04/23 06:06,9415382,0.311,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:07:51Z,01/04/23 06:07,9415389,0.457,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:08:51Z,01/04/23 06:08,9415397,0.399,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:09:51Z,01/04/23 06:09,9415405,0.354,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:10:51Z,01/04/23 06:10,9415413,0.42699999999999994,0.002,10001,19.5,36.6,57,7.0
2023-01-04T11:11:51Z,01/04/23 06:11,9415421,0.34700000000000003,0.001,10001,19.5,36.6,57,7.0
2023-01-04T11:12:51Z,01/04/23 06:12,9415429,0.333,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:13:51Z,01/04/23 06:13,9415437,0.488,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:14:51Z,01/04/23 06:14,9415445,0.441,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:15:51Z,01/04/23 06:15,9415453,0.495,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:16:51Z,01/04/23 06:16,9415461,0.313,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:17:51Z,01/04/23 06:17,9415469,0.5429999999999999,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:18:51Z,01/04/23 06:18,9415477,0.417,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:19:51Z,01/04/23 06:19,9415485,0.282,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:20:51Z,01/04/23 06:20,9415493,0.40700000000000003,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:21:51Z,01/04/23 06:21,9415501,0.409,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:22:51Z,01/04/23 06:22,9415509,0.337,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:23:51Z,01/04/23 06:23,9415517,0.31,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:24:51Z,01/04/23 06:24,9415524,0.366,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:25:51Z,01/04/23 06:25,9415532,0.45499999999999996,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:26:51Z,01/04/23 06:26,9415541,0.523,0.005,10001,19.5,36.6,57,6.0
2023-01-04T11:27:51Z,01/04/23 06:27,9415549,0.42000000000000004,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:28:51Z,01/04/23 06:28,9415556,0.40800000000000003,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:29:51Z,01/04/23 06:29,9415564,0.333,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:30:51Z,01/04/23 06:30,9415573,0.353,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:31:51Z,01/04/23 06:31,9415581,0.34700000000000003,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:32:51Z,01/04/23 06:32,9415588,0.41,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:33:51Z,01/04/23 06:33,9415597,0.341,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:34:51Z,01/04/23 06:34,9415604,0.366,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:35:51Z,01/04/23 06:35,9415611,0.409,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:36:51Z,01/04/23 06:36,9415618,0.414,0.0,10001,19.5,36.6,57,5.0
2023-01-04T11:37:51Z,01/04/23 06:37,9415625,0.357,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:38:51Z,01/04/23 06:38,9415632,0.40199999999999997,0.0,10001,19.5,36.6,57,7.0
2023-01-04T11:39:51Z,01/04/23 06:39,9415639,0.414,0.003,10001,19.5,36.6,57,6.0
2023-01-04T11:40:51Z,01/04/23 06:40,9415646,0.39,0.003,10001,19.5,36.6,57,5.0
2023-01-04T11:41:51Z,01/04/23 06:41,9415653,0.352,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:42:51Z,01/04/23 06:42,9415661,0.41600000000000004,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:43:51Z,01/04/23 06:43,9415669,0.441,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:44:51Z,01/04/23 06:44,9415677,0.426,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:45:51Z,01/04/23 06:45,9415685,0.479,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:46:51Z,01/04/23 06:46,9415693,0.367,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:47:51Z,01/04/23 06:47,9415701,0.43099999999999994,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:48:51Z,01/04/23 06:48,9415709,0.379,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:49:51Z,01/04/23 06:49,9415717,0.45099999999999996,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:50:51Z,01/04/23 06:50,9415724,0.31,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:51:51Z,01/04/23 06:51,9415730,0.446,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:52:51Z,01/04/23 06:52,9415738,0.369,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:53:51Z,01/04/23 06:53,9415744,0.383,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:54:51Z,01/04/23 06:54,9415752,0.33399999999999996,0.002,10001,19.5,36.6,57,6.0
2023-01-04T11:55:51Z,01/04/23 06:55,9415759,0.44699999999999995,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:56:51Z,01/04/23 06:56,9415766,0.483,0.0,10001,19.5,36.6,57,6.0
2023-01-04T11:57:51Z,01/04/23 06:57,9415773,0.374,0.001,10001,19.5,36.6,57,6.0
2023-01-04T11:58:51Z,01/04/23 06:58,9415780,0.356,0.001,4689,21.1,35.5,57,6.0
2023-01-04T11:59:51Z,01/04/23 06:59,9415787,0.41900000000000004,0.001,3187,21.1,35.5,57,7.0
2023-01-04T12:00:51Z,01/04/23 07:00,9415795,0.346,0.002,3059,21.1,35.5,57,6.0
2023-01-04T12:01:51Z,01/04/23 07:01,9415803,0.429,0.003,3079,21.1,35.5,57,6.0
2023-01-04T12:02:51Z,01/04/23 07:02,9415811,0.398,0.001,3183,21.0,35.6,57,6.0
2023-01-04T12:03:51Z,01/04/23 07:03,9415819,0.47000000000000003,0.001,3220,21.0,35.7,57,6.0
2023-01-04T12:04:51Z,01/04/23 07:04,9415827,0.485,0.001,3374,21.0,35.7,57,6.0
2023-01-04T12:05:51Z,01/04/23 07:05,9415835,0.53,0.001,3365,21.1,35.7,57,7.0
2023-01-04T12:06:51Z,01/04/23 07:06,9415843,0.466,0.002,3431,21.1,35.7,57,6.0
2023-01-04T12:07:51Z,01/04/23 07:07,9415850,0.387,0.0,4960,21.1,35.7,57,6.0
2023-01-04T12:08:51Z,01/04/23 07:08,9415859,0.41600000000000004,0.001,3233,21.1,35.6,57,6.0
2023-01-04T12:09:51Z,01/04/23 07:09,9415867,0.461,0.001,3611,21.2,35.6,57,7.0
2023-01-04T12:10:51Z,01/04/23 07:10,9415875,0.438,0.0,4310,21.2,35.6,57,6.0
2023-01-04T12:11:51Z,01/04/23 07:11,9415883,0.47300000000000003,0.001,4773,21.2,35.6,57,6.0
2023-01-04T12:12:51Z,01/04/23 07:12,9415891,0.395,0.001,2948,21.3,35.6,57,6.0
2023-01-04T12:13:51Z,01/04/23 07:13,9415899,0.48600000000000004,0.0,3491,21.3,35.6,57,6.0
2023-01-04T12:14:51Z,01/04/23 07:14,9415907,0.41900000000000004,0.001,5417,21.4,35.5,57,6.0
2023-01-04T12:15:51Z,01/04/23 07:15,9415915,0.375,0.0,5639,21.4,35.5,57,7.0
2023-01-04T12:16:51Z,01/04/23 07:16,9415923,0.46399999999999997,0.001,5694,21.4,35.5,57,6.0
2023-01-04T12:17:51Z,01/04/23 07:17,9415931,0.387,0.0,5784,21.4,35.5,57,6.0
2023-01-04T12:18:51Z,01/04/23 07:18,9415939,0.429,0.0,6061,21.4,35.5,57,6.0
2023-01-04T12:19:51Z,01/04/23 07:19,9415946,0.41500000000000004,0.002,6104,21.3,35.5,57,6.0
2023-01-04T12:20:51Z,01/04/23 07:20,9415955,0.43899999999999995,0.002,6304,21.3,35.5,57,6.0
2023-01-04T12:21:51Z,01/04/23 07:21,9415962,0.40700000000000003,0.001,5882,21.3,35.5,57,6.0
2023-01-04T12:22:51Z,01/04/23 07:22,9415968,0.511,0.002,5524,21.2,35.5,57,6.0
2023-01-04T12:23:51Z,01/04/23 07:23,9415976,0.453,0.0,3666,21.2,35.5,57,6.0
2023-01-04T12:24:51Z,01/04/23 07:24,9415983,0.522,0.0,2670,21.2,35.5,57,6.0
2023-01-04T12:25:51Z,01/04/23 07:25,9415990,0.43499999999999994,0.0,3746,21.1,35.5,57,6.0
2023-01-04T12:26:51Z,01/04/23 07:26,9415996,0.508,0.002,3545,21.1,35.5,57,6.0
2023-01-04T12:27:51Z,01/04/23 07:27,9416004,0.384,0.0,2205,21.1,35.5,57,6.0
2023-01-04T12:28:51Z,01/04/23 07:28,9416011,0.495,0.0,1879,21.1,35.5,57,6.0
2023-01-04T12:29:51Z,01/04/23 07:29,9416017,0.392,0.001,2191,21.1,35.5,57,6.0
2023-01-04T12:30:51Z,01/04/23 07:30,9416025,0.47300000000000003,0.001,3257,21.1,35.6,57,6.0
2023-01-04T12:31:51Z,01/04/23 07:31,9416032,0.453,0.0,2655,21.0,35.7,57,6.0
2023-01-04T12:32:51Z,01/04/23 07:32,9416040,0.434,0.001,4225,21.1,35.7,57,6.0
2023-01-04T12:33:51Z,01/04/23 07:33,9416049,0.5650000000000001,0.002,3424,21.1,35.7,57,6.0
2023-01-04T12:34:51Z,01/04/23 07:34,9416057,0.43200000000000005,0.003,2806,21.1,35.7,57,6.0
2023-01-04T12:35:51Z,01/04/23 07:35,9416065,0.44000000000000006,0.001,3459,21.2,35.7,57,6.0
2023-01-04T12:36:51Z,01/04/23 07:36,9416072,0.404,0.001,3872,21.3,35.6,57,6.0
2023-01-04T12:37:51Z,01/04/23 07:37,9416080,0.5730000000000001,0.0,4317,21.3,35.6,57,6.0
2023-01-04T12:38:51Z,01/04/23 07:38,9416087,0.49400000000000005,0.004,4593,21.4,35.6,57,6.0
2023-01-04T12:39:51Z,01/04/23 07:39,9416093,0.45599999999999996,0.003,3786,21.5,35.6,57,6.0
2023-01-04T12:40:51Z,01/04/23 07:40,9416101,0.504,0.0,5391,21.5,35.6,57,7.0
2023-01-04T12:41:51Z,01/04/23 07:41,9416108,0.43200000000000005,0.003,4505,21.6,35.5,57,5.0
2023-01-04T12:42:51Z,01/04/23 07:42,9416115,0.572,0.001,4516,21.6,35.5,57,7.0
2023-01-04T12:43:51Z,01/04/23 07:43,9416122,0.479,0.001,4557,21.6,35.5,57,6.0
2023-01-04T12:44:51Z,01/04/23 07:44,9416129,0.511,0.002,4516,21.5,35.5,57,6.0
2023-01-04T12:45:51Z,01/04/23 07:45,9416136,0.421,0.002,4498,21.5,35.5,57,6.0
2023-01-04T12:46:51Z,01/04/23 07:46,9416143,0.394,0.002,4239,21.5,35.4,57,6.0
2023-01-04T12:47:51Z,01/04/23 07:47,9416151,0.461,0.004,2445,21.4,35.4,57,6.0
2023-01-04T12:48:51Z,01/04/23 07:48,9416159,0.492,0.0,2562,21.4,35.5,57,6.0
2023-01-04T12:49:51Z,01/04/23 07:49,9416167,0.53,0.001,2984,21.3,35.5,57,6.0
2023-01-04T12:50:51Z,01/04/23 07:50,9416174,0.41500000000000004,0.002,3211,21.3,35.5,57,6.0
2023-01-04T12:51:51Z,01/04/23 07:51,9416181,0.45,0.003,2908,21.2,35.5,57,6.0
2023-01-04T12:52:51Z,01/04/23 07:52,9416188,0.46699999999999997,0.001,2480,21.2,35.5,57,6.0
2023-01-04T12:53:51Z,01/04/23 07:53,9416194,0.47000000000000003,0.004,2623,21.2,35.6,57,6.0
2023-01-04T12:54:51Z,01/04/23 07:54,9416202,0.42300000000000004,0.0,3204,21.1,35.6,57,6.0
2023-01-04T12:55:51Z,01/04/23 07:55,9416209,0.5389999999999999,0.001,3101,21.1,35.6,57,7.0
2023-01-04T12:56:51Z,01/04/23 07:56,9416216,0.622,0.005,2918,21.1,35.6,57,6.0
2023-01-04T12:57:51Z,01/04/23 07:57,9416222,0.512,0.001,3008,21.1,35.7,57,6.0
2023-01-04T12:58:51Z,01/04/23 07:58,9416230,0.504,0.0,3105,21.1,35.7,57,6.0
2023-01-04T12:59:51Z,01/04/23 07:59,9416237,0.561,0.003,3167,21.1,35.7,57,7.0
2023-01-04T13:00:51Z,01/04/23 08:00,9416245,0.507,0.0,3219,21.1,35.7,57,6.0
2023-01-04T13:01:51Z,01/04/23 08:01,9416253,0.472,0.002,3247,21.1,35.7,57,6.0
2023-01-04T13:02:51Z,01/04/23 08:02,9416261,0.571,0.002,3306,21.2,35.8,57,6.0
2023-01-04T13:03:51Z,01/04/23 08:03,9416269,0.476,0.001,3247,21.2,35.8,57,6.0
2023-01-04T13:04:51Z,01/04/23 08:04,9416277,0.43899999999999995,0.005,3248,21.3,35.7,57,6.0
2023-01-04T13:05:51Z,01/04/23 08:05,9416285,0.46399999999999997,0.001,3437,21.3,35.7,57,6.0
2023-01-04T13:06:51Z,01/04/23 08:06,9416293,0.639,0.0,3460,21.4,35.6,57,6.0
2023-01-04T13:07:51Z,01/04/23 08:07,9416301,0.323,0.001,3499,21.4,35.6,57,6.0
2023-01-04T13:08:51Z,01/04/23 08:08,9416309,0.61,0.005,3499,21.5,35.6,57,6.0
2023-01-04T13:09:51Z,01/04/23 08:09,9416317,0.5559999999999999,0.002,3601,21.5,35.6,57,6.0
2023-01-04T13:10:51Z,01/04/23 08:10,9416325,0.506,0.001,3613,21.5,35.6,57,6.0
2023-01-04T13:11:51Z,01/04/23 08:11,9416333,0.462,0.0,3494,21.5,35.6,57,6.0
2023-01-04T13:12:51Z,01/04/23 08:12,9416341,0.615,0.0,3511,21.5,35.6,57,6.0
2023-01-04T13:13:51Z,01/04/23 08:13,9416349,0.516,0.0,3135,21.4,35.5,57,6.0
2023-01-04T13:14:51Z,01/04/23 08:14,9416357,0.533,0.001,3335,21.4,35.5,57,6.0
2023-01-04T13:15:51Z,01/04/23 08:15,9416365,0.638,0.001,3373,21.4,35.5,57,6.0
2023-01-04T13:16:51Z,01/04/23 08:16,9416372,0.466,0.002,3329,21.4,35.6,57,6.0
2023-01-04T13:17:51Z,01/04/23 08:17,9416381,0.5549999999999999,0.003,3422,21.4,35.6,57,6.0
2023-01-04T13:18:51Z,01/04/23 08:18,9416389,0.529,0.002,3330,21.3,35.6,57,6.0
2023-01-04T13:19:51Z,01/04/23 08:19,9416397,0.5389999999999999,0.001,3416,21.3,35.6,57,6.0
2023-01-04T13:20:51Z,01/04/23 08:20,9416405,0.523,0.002,3526,21.3,35.6,57,6.0
2023-01-04T13:21:51Z,01/04/23 08:21,9416413,0.528,0.0,3519,21.3,35.7,57,6.0
2023-01-04T13:22:51Z,01/04/23 08:22,9416421,0.5599999999999999,0.001,3491,21.2,35.7,57,6.0
2023-01-04T13:23:51Z,01/04/23 08:23,9416429,0.575,0.004,3633,21.2,35.8,57,6.0
2023-01-04T13:24:51Z,01/04/23 08:24,9416437,0.481,0.002,3592,21.2,35.8,57,6.0
2023-01-04T13:25:51Z,01/04/23 08:25,9416445,0.583,0.002,3562,21.1,35.8,57,6.0
2023-01-04T13:26:51Z,01/04/23 08:26,9416452,0.607,0.008,3625,21.1,35.8,57,6.0
2023-01-04T13:27:51Z,01/04/23 08:27,9416461,0.43499999999999994,0.003,3590,21.1,35.8,57,6.0
2023-01-04T13:28:51Z,01/04/23 08:28,9416469,0.616,0.002,3676,21.1,35.8,57,6.0
2023-01-04T13:29:51Z,01/04/23 08:29,9416478,0.591,0.006,3652,21.1,35.9,57,6.0
2023-01-04T13:30:51Z,01/04/23 08:30,9416486,0.488,0.001,3768,21.1,35.9,57,6.0
2023-01-04T13:31:51Z,01/04/23 08:31,9416494,0.749,0.001,3821,21.1,35.9,57,6.0
2023-01-04T13:32:51Z,01/04/23 08:32,9416502,0.5469999999999999,0.005,3827,21.1,35.9,57,6.0
2023-01-04T13:33:51Z,01/04/23 08:33,9416510,0.471,0.003,3827,21.1,36.0,57,6.0
2023-01-04T13:34:51Z,01/04/23 08:34,9416518,0.5559999999999999,0.002,3811,21.2,35.9,57,6.0
2023-01-04T13:35:51Z,01/04/23 08:35,9416526,0.526,0.002,3432,21.3,35.9,57,6.0
2023-01-04T13:36:51Z,01/04/23 08:36,9416534,0.42800000000000005,0.004,3662,21.4,35.8,57,6.0
2023-01-04T13:37:51Z,01/04/23 08:37,9416542,0.5349999999999999,0.002,3709,21.5,35.8,57,6.0
