Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-10T19:12:12Z,01/10/20 14:12,4294582,1.083,0.006,828,18.3,43.0,55,0.0
2020-01-10T19:13:12Z,01/10/20 14:13,4294587,1.0050000000000001,0.0,833,18.3,43.0,55,0.0
2020-01-10T19:15:38Z,01/10/20 14:15,4294596,0.925,0.002,816,18.2,43.0,55,0.0
2020-01-10T19:16:38Z,01/10/20 14:16,4294601,1.044,0.0,833,18.2,43.0,55,0.0
2020-01-10T19:17:38Z,01/10/20 14:17,4294606,1.087,0.005,826,18.2,43.0,55,0.0
2020-01-10T19:18:55Z,01/10/20 14:18,4294612,1.033,0.002,821,18.2,43.5,55,0.0
2020-01-10T19:19:55Z,01/10/20 14:19,4294617,0.9550000000000001,0.002,780,18.2,43.9,55,0.0
2020-01-10T19:20:55Z,01/10/20 14:20,4294621,1.003,0.002,801,18.2,44.2,55,0.0
2020-01-10T19:21:55Z,01/10/20 14:21,4294626,0.9490000000000001,0.002,823,18.2,44.2,55,0.0
2020-01-10T19:23:10Z,01/10/20 14:23,4294633,0.9289999999999999,0.001,835,18.1,44.1,55,0.0
2020-01-10T19:24:10Z,01/10/20 14:24,4294637,0.9880000000000001,0.002,855,18.1,44.0,55,0.0
2020-01-10T19:25:27Z,01/10/20 14:25,4294643,1.1199999999999999,0.002,877,18.1,43.9,55,0.0
2020-01-10T19:26:27Z,01/10/20 14:26,4294648,0.9720000000000001,0.0,835,18.1,43.9,55,0.0
2020-01-10T19:27:44Z,01/10/20 14:27,4294653,0.859,0.002,833,18.1,43.9,55,0.0
2020-01-10T19:28:44Z,01/10/20 14:28,4294658,0.945,0.003,854,18.1,43.9,55,0.0
2020-01-10T19:30:01Z,01/10/20 14:30,4294664,0.833,0.001,832,18.1,43.9,55,0.0
2020-01-10T19:31:01Z,01/10/20 14:31,4294670,0.9970000000000001,0.002,869,18.1,43.8,55,0.0
2020-01-10T19:32:18Z,01/10/20 14:32,4294676,0.866,0.004,837,18.1,43.8,55,0.0
2020-01-10T19:33:18Z,01/10/20 14:33,4294682,1.048,0.008,837,18.1,44.0,55,0.0
2020-01-10T19:34:34Z,01/10/20 14:34,4294687,0.975,0.003,822,18.1,44.2,55,0.0
2020-01-10T19:35:34Z,01/10/20 14:35,4294692,0.982,0.005,822,18.1,44.4,55,0.0
2020-01-10T19:36:34Z,01/10/20 14:36,4294699,0.985,0.002,805,18.1,44.3,55,0.0
2020-01-10T19:37:34Z,01/10/20 14:37,4294704,1.028,0.004,834,18.1,44.2,55,0.0
2020-01-10T19:38:51Z,01/10/20 14:38,4294712,0.925,0.002,837,18.0,44.1,55,0.0
2020-01-10T19:39:51Z,01/10/20 14:39,4294718,0.85,0.002,849,18.0,44.1,55,0.0
2020-01-10T19:40:51Z,01/10/20 14:40,4294724,0.8720000000000001,0.001,822,18.0,44.1,55,0.0
2020-01-10T19:43:21Z,01/10/20 14:43,4294737,0.908,0.001,809,18.0,44.1,55,0.0
2020-01-10T19:44:21Z,01/10/20 14:44,4294743,1.068,0.006,846,18.0,44.1,55,0.0
2020-01-10T19:45:36Z,01/10/20 14:45,4294749,1.058,0.001,834,18.0,44.1,55,0.0
2020-01-10T19:46:36Z,01/10/20 14:46,4294755,1.0150000000000001,0.002,829,18.0,44.1,55,0.0
2020-01-10T19:47:51Z,01/10/20 14:47,4294761,0.852,0.009,812,18.0,44.1,55,0.0
2020-01-10T19:48:51Z,01/10/20 14:48,4294766,0.905,0.004,812,18.0,44.2,55,0.0
2020-01-10T19:50:07Z,01/10/20 14:50,4294771,0.9019999999999999,0.004,812,18.0,44.1,55,0.0
2020-01-10T19:51:07Z,01/10/20 14:51,4294776,1.066,0.005,809,18.0,44.1,55,0.0
2020-01-10T19:52:22Z,01/10/20 14:52,4294783,1.052,0.001,816,17.9,44.2,55,0.0
2020-01-10T19:53:22Z,01/10/20 14:53,4294788,0.8960000000000001,0.004,799,17.9,44.4,55,0.0
2020-01-10T19:54:22Z,01/10/20 14:54,4294793,0.858,0.0,804,17.9,44.4,55,0.0
2020-01-10T19:55:39Z,01/10/20 14:55,4294800,0.9359999999999999,0.003,816,18.0,44.4,55,0.0
2020-01-10T19:56:39Z,01/10/20 14:56,4294804,1.004,0.001,812,18.0,44.4,55,0.0
2020-01-10T19:57:39Z,01/10/20 14:57,4294810,0.9789999999999999,0.002,822,18.0,44.4,55,0.0
2020-01-10T20:00:08Z,01/10/20 15:00,4294819,0.976,0.005,813,18.2,44.3,55,0.0
2020-01-10T20:01:08Z,01/10/20 15:01,4294824,1.001,0.001,816,18.2,44.3,55,0.0
2020-01-10T20:02:23Z,01/10/20 15:02,4294830,0.951,0.0,833,18.3,44.3,55,0.0
2020-01-10T20:03:23Z,01/10/20 15:03,4294835,0.992,0.001,815,18.4,44.3,55,0.0
2020-01-10T20:04:40Z,01/10/20 15:04,4294841,1.012,0.002,812,18.4,44.2,55,0.0
2020-01-10T20:05:40Z,01/10/20 15:05,4294845,0.884,0.004,812,18.5,44.1,55,0.0
2020-01-10T20:06:56Z,01/10/20 15:06,4294851,0.8380000000000001,0.002,837,18.6,44.0,55,0.0
2020-01-10T20:07:56Z,01/10/20 15:07,4294855,0.788,0.001,798,18.6,44.0,55,0.0
2020-01-10T20:09:13Z,01/10/20 15:09,4294862,0.9650000000000001,0.001,809,18.6,44.0,55,0.0
2020-01-10T20:10:13Z,01/10/20 15:10,4294867,0.836,0.001,809,18.6,43.9,55,0.0
2020-01-10T20:11:13Z,01/10/20 15:11,4294871,0.9640000000000001,0.002,799,18.7,43.9,55,0.0
2020-01-10T20:12:31Z,01/10/20 15:12,4294878,0.96,0.006,805,18.7,44.0,55,0.0
2020-01-10T20:13:31Z,01/10/20 15:13,4294881,0.9640000000000001,0.002,805,18.7,43.9,55,0.0
2020-01-10T20:14:48Z,01/10/20 15:14,4294888,0.93,0.003,796,18.8,43.9,55,0.0
2020-01-10T20:15:48Z,01/10/20 15:15,4294893,1.046,0.001,810,18.8,43.9,55,0.0
2020-01-10T20:16:48Z,01/10/20 15:16,4294898,0.942,0.003,823,18.8,43.8,55,0.0
2020-01-10T20:17:48Z,01/10/20 15:17,4294902,1.009,0.002,823,18.8,43.7,55,0.0
2020-01-10T20:18:48Z,01/10/20 15:18,4294906,0.9179999999999999,0.003,818,18.8,43.7,55,0.0
2020-01-10T20:19:48Z,01/10/20 15:19,4294910,0.901,0.002,818,18.7,43.7,55,0.0
2020-01-10T20:20:48Z,01/10/20 15:20,4294915,0.9179999999999999,0.003,825,18.7,43.6,55,0.0
2020-01-10T20:22:05Z,01/10/20 15:22,4294920,0.992,0.001,815,18.7,43.7,55,0.0
2020-01-10T20:23:05Z,01/10/20 15:23,4294925,0.8699999999999999,0.003,804,18.7,43.7,55,0.0
2020-01-10T20:24:05Z,01/10/20 15:24,4294930,0.858,0.006,822,18.7,43.7,55,0.0
2020-01-10T20:25:05Z,01/10/20 15:25,4294935,0.9339999999999999,0.002,809,18.6,43.8,55,0.0
2020-01-10T20:26:05Z,01/10/20 15:26,4294940,0.805,0.002,797,18.6,43.7,55,0.0
2020-01-10T20:27:05Z,01/10/20 15:27,4294945,0.835,0.002,802,18.6,43.8,55,0.0
2020-01-10T20:28:05Z,01/10/20 15:28,4294950,0.798,0.0,817,18.6,43.8,55,0.0
2020-01-10T20:29:05Z,01/10/20 15:29,4294954,0.827,0.001,808,18.6,43.9,55,0.0
2020-01-10T20:30:23Z,01/10/20 15:30,4294961,0.9349999999999999,0.001,794,18.6,43.9,55,0.0
2020-01-10T20:31:23Z,01/10/20 15:31,4294966,0.991,0.005,789,18.6,44.0,55,0.0
2020-01-10T20:32:42Z,01/10/20 15:32,4294971,1.003,0.002,794,18.6,44.2,55,0.0
2020-01-10T20:33:42Z,01/10/20 15:33,4294976,0.932,0.004,787,18.5,44.4,55,0.0
2020-01-10T20:35:00Z,01/10/20 15:35,4294981,0.885,0.003,777,18.5,44.5,55,0.0
2020-01-10T20:36:00Z,01/10/20 15:36,4294986,0.959,0.001,788,18.5,44.6,55,0.0
2020-01-10T20:37:18Z,01/10/20 15:37,4294992,0.9720000000000001,0.003,786,18.4,44.6,55,0.0
2020-01-10T20:38:18Z,01/10/20 15:38,4294997,0.836,0.004,783,18.4,44.7,55,0.0
2020-01-10T20:39:18Z,01/10/20 15:39,4295002,0.775,0.002,772,18.4,44.8,55,0.0
2020-01-10T20:40:18Z,01/10/20 15:40,4295007,0.8640000000000001,0.003,765,18.4,44.8,55,0.0
2020-01-10T20:41:18Z,01/10/20 15:41,4295012,0.944,0.001,774,18.3,44.8,55,0.0
2020-01-10T20:42:35Z,01/10/20 15:42,4295017,0.994,0.002,769,18.3,44.9,55,0.0
2020-01-10T20:43:35Z,01/10/20 15:43,4295022,0.9460000000000001,0.002,773,18.3,44.9,55,0.0
2020-01-10T20:44:35Z,01/10/20 15:44,4295027,0.746,0.001,782,18.2,45.0,55,0.0
2020-01-10T20:45:53Z,01/10/20 15:45,4295032,0.8240000000000001,0.004,766,18.2,44.9,55,0.0
2020-01-10T20:46:53Z,01/10/20 15:46,4295037,0.8960000000000001,0.001,771,18.2,45.1,55,0.0
2020-01-10T20:48:12Z,01/10/20 15:48,4295043,0.9630000000000001,0.003,740,18.2,45.1,55,0.0
2020-01-10T20:49:12Z,01/10/20 15:49,4295048,0.897,0.0,731,18.1,45.2,55,0.0
2020-01-10T20:50:12Z,01/10/20 15:50,4295053,0.9,0.0,761,18.1,45.2,55,0.0
2020-01-10T20:51:12Z,01/10/20 15:51,4295058,0.795,0.0,763,18.1,45.3,55,0.0
2020-01-10T20:52:12Z,01/10/20 15:52,4295063,0.8150000000000001,0.004,758,18.1,45.3,55,0.0
2020-01-10T20:53:12Z,01/10/20 15:53,4295067,0.8880000000000001,0.003,758,18.0,45.3,55,0.0
2020-01-10T20:54:29Z,01/10/20 15:54,4295072,0.8550000000000001,0.0,746,18.0,45.4,55,0.0
2020-01-10T20:55:29Z,01/10/20 15:55,4295077,0.873,0.0,741,18.0,45.4,55,0.0
2020-01-10T20:56:29Z,01/10/20 15:56,4295082,0.726,0.0,746,18.0,45.4,55,0.0
2020-01-10T20:57:29Z,01/10/20 15:57,4295087,0.845,0.001,750,18.0,45.4,55,0.0
2020-01-10T20:58:29Z,01/10/20 15:58,4295091,1.006,0.002,739,18.0,45.4,55,0.0
2020-01-10T20:59:29Z,01/10/20 15:59,4295095,0.8779999999999999,0.001,739,17.9,45.4,55,0.0
2020-01-10T21:00:29Z,01/10/20 16:00,4295100,0.8710000000000001,0.002,748,17.9,45.4,55,0.0
2020-01-10T21:01:29Z,01/10/20 16:01,4295104,0.944,0.001,757,17.9,45.4,55,0.0
2020-01-10T21:02:46Z,01/10/20 16:02,4295110,0.943,0.002,741,17.9,45.6,55,0.0
2020-01-10T21:03:46Z,01/10/20 16:03,4295115,0.9349999999999999,0.004,753,17.9,45.6,55,0.0
2020-01-10T21:04:46Z,01/10/20 16:04,4295120,0.8539999999999999,0.004,726,17.9,45.6,55,0.0
2020-01-10T21:06:04Z,01/10/20 16:06,4295125,0.788,0.001,733,17.9,45.6,55,0.0
2020-01-10T21:07:04Z,01/10/20 16:07,4295130,1.0310000000000001,0.001,745,17.9,45.6,55,0.0
2020-01-10T21:08:04Z,01/10/20 16:08,4295134,0.885,0.006,745,17.8,45.6,55,0.0
2020-01-10T21:09:21Z,01/10/20 16:09,4295141,0.975,0.003,733,17.8,45.8,55,0.0
2020-01-10T21:10:21Z,01/10/20 16:10,4295146,1.002,0.003,733,17.8,45.7,55,0.0
2020-01-10T21:11:21Z,01/10/20 16:11,4295151,0.9279999999999999,0.002,726,17.8,45.7,55,0.0
2020-01-10T21:12:21Z,01/10/20 16:12,4295154,1.046,0.007000000000000001,747,17.8,45.8,55,0.0
2020-01-10T21:13:21Z,01/10/20 16:13,4295159,0.968,0.001,713,17.8,45.8,55,0.0
2020-01-10T21:14:21Z,01/10/20 16:14,4295164,1.073,0.004,726,17.8,45.9,55,0.0
2020-01-10T21:15:21Z,01/10/20 16:15,4295169,1.033,0.002,717,17.8,45.9,55,0.0
2020-01-10T21:16:40Z,01/10/20 16:16,4295173,0.9339999999999999,0.002,726,17.8,45.9,55,0.0
2020-01-10T21:17:40Z,01/10/20 16:17,4295178,1.101,0.003,733,17.8,45.9,55,0.0
2020-01-10T21:18:40Z,01/10/20 16:18,4295183,0.9630000000000001,0.003,721,17.8,45.9,55,0.0
2020-01-10T21:19:40Z,01/10/20 16:19,4295187,1.058,0.004,725,17.8,46.0,55,0.0
2020-01-10T21:20:58Z,01/10/20 16:20,4295192,1.074,0.0,714,17.8,46.0,55,0.0
2020-01-10T21:21:58Z,01/10/20 16:21,4295197,1.084,0.008,732,17.8,46.0,55,0.0
2020-01-10T21:23:16Z,01/10/20 16:23,4295203,1.1,0.001,721,17.8,46.0,55,0.0
2020-01-10T21:24:16Z,01/10/20 16:24,4295208,0.9869999999999999,0.003,714,17.7,46.1,55,0.0
2020-01-10T21:25:34Z,01/10/20 16:25,4295216,1.017,0.006,725,17.7,46.1,55,0.0
2020-01-10T21:26:34Z,01/10/20 16:26,4295219,1.259,0.007000000000000001,725,17.7,46.1,55,0.0
2020-01-10T21:27:52Z,01/10/20 16:27,4295226,1.178,0.001,712,17.7,46.2,55,0.0
2020-01-10T21:28:52Z,01/10/20 16:28,4295230,1.099,0.002,725,17.7,46.2,55,0.0
2020-01-10T21:29:52Z,01/10/20 16:29,4295234,1.167,0.006,718,17.7,46.2,55,0.0
2020-01-10T21:30:52Z,01/10/20 16:30,4295239,1.0859999999999999,0.003,721,17.7,46.3,55,0.0
2020-01-10T21:31:52Z,01/10/20 16:31,4295244,1.128,0.003,718,17.7,46.3,55,0.0
2020-01-10T21:32:52Z,01/10/20 16:32,4295248,1.0230000000000001,0.003,716,17.7,46.2,55,0.0
2020-01-10T21:34:10Z,01/10/20 16:34,4295256,0.998,0.001,714,17.7,46.2,55,0.0
2020-01-10T21:35:10Z,01/10/20 16:35,4295260,0.9720000000000001,0.003,714,17.7,46.2,55,0.0
2020-01-10T21:36:28Z,01/10/20 16:36,4295266,1.1480000000000001,0.01,722,17.6,46.3,55,0.0
2020-01-10T21:37:28Z,01/10/20 16:37,4295271,1.184,0.004,722,17.6,46.3,55,0.0
2020-01-10T21:38:46Z,01/10/20 16:38,4295277,1.339,0.005,722,17.6,46.3,55,0.0
2020-01-10T21:39:46Z,01/10/20 16:39,4295282,1.201,0.002,720,17.6,46.3,55,0.0
2020-01-10T21:41:04Z,01/10/20 16:41,4295288,1.293,0.003,706,17.6,46.3,55,0.0
2020-01-10T21:42:04Z,01/10/20 16:42,4295293,1.276,0.005,704,17.6,46.3,55,0.0
2020-01-10T21:43:04Z,01/10/20 16:43,4295297,1.34,0.004,724,17.6,46.3,55,0.0
2020-01-10T21:44:04Z,01/10/20 16:44,4295302,1.2449999999999999,0.003,713,17.6,46.4,55,0.0
2020-01-10T21:45:04Z,01/10/20 16:45,4295309,1.051,0.005,720,17.6,46.4,55,0.0
2020-01-10T21:46:24Z,01/10/20 16:46,4295314,1.0779999999999998,0.008,724,17.6,46.4,55,0.0
2020-01-10T21:47:24Z,01/10/20 16:47,4295320,1.069,0.002,720,17.6,46.4,55,0.0
2020-01-10T21:48:24Z,01/10/20 16:48,4295324,1.096,0.005,689,17.6,46.4,55,0.0
2020-01-10T21:49:24Z,01/10/20 16:49,4295329,1.198,0.002,713,17.6,46.4,55,0.0
2020-01-10T21:50:41Z,01/10/20 16:50,4295334,1.173,0.0,693,17.6,46.4,55,0.0
2020-01-10T21:51:41Z,01/10/20 16:51,4295339,1.241,0.004,706,17.6,46.4,55,0.0
2020-01-10T21:52:58Z,01/10/20 16:52,4295344,1.0,0.002,717,17.6,46.4,55,0.0
2020-01-10T21:53:58Z,01/10/20 16:53,4295349,1.16,0.001,715,17.6,46.5,55,0.0
2020-01-10T21:55:17Z,01/10/20 16:55,4295355,1.1480000000000001,0.004,713,17.6,46.5,55,0.0
2020-01-10T21:56:17Z,01/10/20 16:56,4295360,1.1460000000000001,0.003,720,17.6,46.5,55,0.0
2020-01-10T21:57:34Z,01/10/20 16:57,4295365,1.231,0.005,700,17.6,46.5,55,0.0
2020-01-10T21:58:34Z,01/10/20 16:58,4295370,1.201,0.005,704,17.6,46.5,55,0.0
2020-01-10T21:59:34Z,01/10/20 16:59,4295375,1.125,0.006,711,17.6,46.5,55,0.0
2020-01-10T22:00:34Z,01/10/20 17:00,4295380,1.208,0.004,691,17.6,46.5,55,0.0
2020-01-10T22:01:51Z,01/10/20 17:01,4295386,1.278,0.006,715,17.6,46.6,55,0.0
2020-01-10T22:02:51Z,01/10/20 17:02,4295390,1.322,0.007000000000000001,708,17.6,46.6,55,0.0
2020-01-10T22:04:09Z,01/10/20 17:04,4295398,1.182,0.006,715,17.6,46.6,55,0.0
2020-01-10T22:05:09Z,01/10/20 17:05,4295401,1.262,0.004,691,17.6,46.5,55,0.0
2020-01-10T22:06:26Z,01/10/20 17:06,4295408,1.329,0.003,720,17.5,46.5,55,0.0
2020-01-10T22:07:26Z,01/10/20 17:07,4295412,1.3820000000000001,0.001,702,17.5,46.6,55,0.0
2020-01-10T22:08:26Z,01/10/20 17:08,4295417,1.293,0.006,702,17.5,46.7,55,0.0
2020-01-10T22:09:44Z,01/10/20 17:09,4295423,1.378,0.005,702,17.5,46.6,55,0.0
2020-01-10T22:10:44Z,01/10/20 17:10,4295427,1.296,0.006,729,17.5,46.6,55,0.0
2020-01-10T22:12:02Z,01/10/20 17:12,4295434,1.439,0.001,693,17.5,46.7,55,0.0
2020-01-10T22:13:02Z,01/10/20 17:13,4295439,1.261,0.005,724,17.5,46.7,55,0.0
2020-01-10T22:14:20Z,01/10/20 17:14,4295445,1.241,0.001,706,17.5,46.7,55,0.0
2020-01-10T22:15:20Z,01/10/20 17:15,4295450,1.272,0.003,708,17.5,46.7,55,0.0
2020-01-10T22:16:39Z,01/10/20 17:16,4295455,1.428,0.015,702,17.5,46.7,55,0.0
2020-01-10T22:17:39Z,01/10/20 17:17,4295460,1.443,0.009,706,17.5,46.7,55,0.0
2020-01-10T22:18:58Z,01/10/20 17:18,4295466,1.317,0.009,690,17.5,46.7,55,0.0
2020-01-10T22:19:58Z,01/10/20 17:19,4295471,1.285,0.005,690,17.5,46.8,55,0.0
2020-01-10T22:21:15Z,01/10/20 17:21,4295477,1.463,0.001,710,17.5,46.8,55,0.0
2020-01-10T22:22:15Z,01/10/20 17:22,4295482,1.222,0.002,701,17.5,46.9,55,0.0
2020-01-10T22:23:32Z,01/10/20 17:23,4295487,1.2570000000000001,0.003,690,17.5,46.8,55,0.0
2020-01-10T22:24:32Z,01/10/20 17:24,4295492,1.282,0.002,701,17.5,46.8,55,0.0
2020-01-10T22:25:50Z,01/10/20 17:25,4295498,1.2570000000000001,0.006,714,17.5,46.9,55,0.0
2020-01-10T22:26:50Z,01/10/20 17:26,4295502,1.3359999999999999,0.005,692,17.4,46.9,55,0.0
2020-01-10T22:28:08Z,01/10/20 17:28,4295509,1.247,0.01,699,17.4,47.0,55,0.0
2020-01-10T22:29:08Z,01/10/20 17:29,4295513,1.308,0.006,707,17.4,46.9,55,0.0
2020-01-10T22:30:26Z,01/10/20 17:30,4295520,1.276,0.005,703,17.4,47.0,55,0.0
2020-01-10T22:31:26Z,01/10/20 17:31,4295524,1.3599999999999999,0.008,697,17.4,46.9,55,0.0
2020-01-10T22:32:26Z,01/10/20 17:32,4295530,1.348,0.005,712,17.4,46.9,55,0.0
2020-01-10T22:33:25Z,01/10/20 17:33,4295533,1.33,0.005,683,17.4,47.0,55,0.0
2020-01-10T22:34:25Z,01/10/20 17:34,4295538,1.3980000000000001,0.012,705,17.4,47.0,55,0.0
2020-01-10T22:35:45Z,01/10/20 17:35,4295545,1.25,0.01,692,17.4,47.0,55,0.0
2020-01-10T22:36:45Z,01/10/20 17:36,4295550,1.278,0.006,683,17.4,47.0,55,0.0
2020-01-10T22:37:45Z,01/10/20 17:37,4295555,1.169,0.007000000000000001,683,17.4,47.1,55,0.0
2020-01-10T22:38:45Z,01/10/20 17:38,4295559,1.2650000000000001,0.013000000000000001,692,17.4,47.1,55,0.0
2020-01-10T22:39:45Z,01/10/20 17:39,4295563,1.228,0.005,694,17.4,47.1,55,0.0
2020-01-10T22:40:45Z,01/10/20 17:40,4295568,1.139,0.007000000000000001,697,17.4,47.1,55,0.0
2020-01-10T22:41:45Z,01/10/20 17:41,4295573,1.17,0.003,697,17.4,47.1,55,0.0
2020-01-10T22:42:45Z,01/10/20 17:42,4295578,1.239,0.006,694,17.4,47.1,55,0.0
2020-01-10T22:44:03Z,01/10/20 17:44,4295583,1.29,0.012,701,17.4,47.1,55,0.0
2020-01-10T22:45:03Z,01/10/20 17:45,4295588,1.23,0.003,701,17.4,47.1,55,0.0
2020-01-10T22:46:03Z,01/10/20 17:46,4295593,1.244,0.007000000000000001,697,17.3,47.1,55,0.0
2020-01-10T22:47:03Z,01/10/20 17:47,4295598,1.2369999999999999,0.005,692,17.3,47.2,55,0.0
2020-01-10T22:48:21Z,01/10/20 17:48,4295604,1.436,0.004,692,17.3,47.2,55,0.0
2020-01-10T22:49:21Z,01/10/20 17:49,4295609,1.215,0.006,710,17.3,47.1,55,0.0
2020-01-10T22:50:21Z,01/10/20 17:50,4295614,1.114,0.011,681,17.3,47.2,55,0.0
2020-01-10T22:51:21Z,01/10/20 17:51,4295619,1.2369999999999999,0.002,690,17.3,47.2,55,0.0
2020-01-10T22:52:21Z,01/10/20 17:52,4295624,1.326,0.006,701,17.3,47.2,55,0.0
2020-01-10T22:53:40Z,01/10/20 17:53,4295629,1.262,0.007000000000000001,694,17.3,47.3,55,0.0
2020-01-10T22:54:40Z,01/10/20 17:54,4295634,1.389,0.006,690,17.3,47.3,55,0.0
2020-01-10T22:55:40Z,01/10/20 17:55,4295639,1.298,0.001,697,17.3,47.3,55,0.0
2020-01-10T22:56:40Z,01/10/20 17:56,4295644,1.322,0.007000000000000001,694,17.3,47.3,55,0.0
2020-01-10T22:57:58Z,01/10/20 17:57,4295650,1.447,0.011,705,17.3,47.3,55,0.0
2020-01-10T22:58:58Z,01/10/20 17:58,4295654,1.26,0.009,686,17.3,47.2,55,0.0
2020-01-10T23:00:16Z,01/10/20 18:00,4295661,1.346,0.007000000000000001,682,17.3,47.3,55,0.0
2020-01-10T23:01:16Z,01/10/20 18:01,4295666,1.4140000000000001,0.002,700,17.3,47.3,55,0.0
2020-01-10T23:02:34Z,01/10/20 18:02,4295671,1.483,0.008,693,17.3,47.3,55,0.0
2020-01-10T23:03:34Z,01/10/20 18:03,4295676,1.436,0.001,700,17.3,47.3,55,0.0
2020-01-10T23:04:52Z,01/10/20 18:04,4295682,1.322,0.013000000000000001,700,17.3,47.3,55,0.0
2020-01-10T23:05:52Z,01/10/20 18:05,4295687,1.462,0.002,691,17.3,47.3,55,0.0
2020-01-10T23:06:52Z,01/10/20 18:06,4295691,1.476,0.009,696,17.3,47.3,55,0.0
2020-01-10T23:08:09Z,01/10/20 18:08,4295698,1.535,0.007000000000000001,691,17.3,47.3,55,0.0
2020-01-10T23:09:09Z,01/10/20 18:09,4295703,1.369,0.002,687,17.3,47.3,55,0.0
2020-01-10T23:10:09Z,01/10/20 18:10,4295706,1.498,0.011,687,17.3,47.3,55,0.0
2020-01-10T23:11:09Z,01/10/20 18:11,4295712,1.349,0.004,665,17.3,47.3,55,0.0
2020-01-10T23:12:09Z,01/10/20 18:12,4295717,1.115,0.001,700,17.3,47.3,55,0.0
2020-01-10T23:13:09Z,01/10/20 18:13,4295721,1.4769999999999999,0.002,693,17.3,47.3,55,0.0
2020-01-10T23:14:26Z,01/10/20 18:14,4295727,1.247,0.001,691,17.3,47.3,55,0.0
2020-01-10T23:15:26Z,01/10/20 18:15,4295732,1.428,0.003,696,17.3,47.3,55,0.0
2020-01-10T23:16:45Z,01/10/20 18:16,4295737,1.524,0.006,709,17.3,47.3,55,0.0
2020-01-10T23:17:45Z,01/10/20 18:17,4295742,1.329,0.003,680,17.3,47.3,55,0.0
2020-01-10T23:19:02Z,01/10/20 18:19,4295747,1.322,0.007000000000000001,685,17.3,47.3,55,0.0
2020-01-10T23:20:02Z,01/10/20 18:20,4295752,1.365,0.006,682,17.3,47.3,55,0.0
2020-01-10T23:21:02Z,01/10/20 18:21,4295757,1.408,0.005,671,17.3,47.4,55,0.0
2020-01-10T23:22:02Z,01/10/20 18:22,4295762,1.359,0.003,680,17.3,47.4,55,0.0
2020-01-10T23:23:21Z,01/10/20 18:23,4295768,1.371,0.003,691,17.3,47.4,55,0.0
2020-01-10T23:24:21Z,01/10/20 18:24,4295773,1.249,0.005,696,17.3,47.3,55,0.0
2020-01-10T23:25:21Z,01/10/20 18:25,4295778,1.465,0.008,665,17.3,47.3,55,0.0
2020-01-10T23:26:39Z,01/10/20 18:26,4295785,1.464,0.003,689,17.3,47.3,55,0.0
2020-01-10T23:27:39Z,01/10/20 18:27,4295788,1.246,0.005,689,17.3,47.4,55,0.0
2020-01-10T23:28:39Z,01/10/20 18:28,4295795,1.3539999999999999,0.008,678,17.3,47.4,55,0.0
2020-01-10T23:29:39Z,01/10/20 18:29,4295798,1.316,0.007000000000000001,669,17.3,47.4,55,0.0
2020-01-10T23:30:57Z,01/10/20 18:30,4295805,1.168,0.002,676,17.3,47.4,55,0.0
2020-01-10T23:31:57Z,01/10/20 18:31,4295810,1.432,0.005,674,17.3,47.4,55,0.0
2020-01-10T23:32:57Z,01/10/20 18:32,4295814,1.251,0.003,674,17.3,47.4,55,0.0
2020-01-10T23:33:57Z,01/10/20 18:33,4295819,1.376,0.007000000000000001,671,17.3,47.4,55,0.0
2020-01-10T23:34:57Z,01/10/20 18:34,4295824,1.359,0.006,689,17.3,47.5,55,0.0
2020-01-10T23:36:15Z,01/10/20 18:36,4295831,1.551,0.006,687,17.3,47.3,55,0.0
2020-01-10T23:37:15Z,01/10/20 18:37,4295834,1.517,0.004,693,17.3,47.4,55,0.0
2020-01-10T23:38:15Z,01/10/20 18:38,4295840,1.458,0.012,671,17.3,47.4,55,0.0
2020-01-10T23:39:34Z,01/10/20 18:39,4295845,1.451,0.013000000000000001,689,17.3,47.4,55,0.0
2020-01-10T23:40:34Z,01/10/20 18:40,4295850,1.2289999999999999,0.007000000000000001,680,17.3,47.4,55,0.0
2020-01-10T23:41:52Z,01/10/20 18:41,4295856,1.4369999999999998,0.009,665,17.3,47.5,55,0.0
2020-01-10T23:42:52Z,01/10/20 18:42,4295860,1.347,0.006,674,17.2,47.5,55,0.0
2020-01-10T23:44:10Z,01/10/20 18:44,4295867,1.3699999999999999,0.004,680,17.3,47.5,55,0.0
2020-01-10T23:45:10Z,01/10/20 18:45,4295871,1.405,0.002,702,17.2,47.5,55,0.0
2020-01-10T23:46:10Z,01/10/20 18:46,4295877,1.329,0.003,658,17.2,47.5,55,0.0
2020-01-10T23:47:10Z,01/10/20 18:47,4295881,1.471,0.014000000000000002,682,17.2,47.5,55,0.0
2020-01-10T23:48:10Z,01/10/20 18:48,4295885,1.371,0.003,671,17.2,47.5,55,0.0
2020-01-10T23:49:10Z,01/10/20 18:49,4295891,1.436,0.007000000000000001,685,17.2,47.5,55,0.0
2020-01-10T23:50:10Z,01/10/20 18:50,4295895,1.656,0.003,678,17.2,47.5,55,0.0
2020-01-10T23:51:10Z,01/10/20 18:51,4295900,1.324,0.005,674,17.2,47.5,55,0.0
2020-01-10T23:52:28Z,01/10/20 18:52,4295906,1.5150000000000001,0.003,652,17.2,47.5,55,0.0
2020-01-10T23:53:28Z,01/10/20 18:53,4295911,1.4380000000000002,0.002,678,17.2,47.5,55,0.0
