Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-04T23:54:29Z,12/04/20 18:54,5006935,0.564,0.0,1461,23.8,46.2,74,0.0
2020-12-04T23:55:29Z,12/04/20 18:55,5006940,0.442,0.002,1491,23.8,46.2,74,0.0
2020-12-04T23:56:29Z,12/04/20 18:56,5006945,0.49800000000000005,0.0,1493,23.8,46.2,74,0.0
2020-12-04T23:57:29Z,12/04/20 18:57,5006950,0.666,0.0,1506,23.8,46.2,74,0.0
2020-12-04T23:58:29Z,12/04/20 18:58,5006955,0.46900000000000003,0.002,1503,23.8,46.2,74,0.0
2020-12-04T23:59:29Z,12/04/20 18:59,5006960,0.579,0.0,1517,23.8,46.2,74,0.0
2020-12-05T00:00:29Z,12/04/20 19:00,5006965,0.5549999999999999,0.0,1515,23.8,46.2,74,0.0
2020-12-05T00:01:29Z,12/04/20 19:01,5006970,0.471,0.0,1541,23.8,46.2,74,0.0
2020-12-05T00:02:29Z,12/04/20 19:02,5006975,0.5559999999999999,0.002,1537,23.8,46.2,74,0.0
2020-12-05T00:03:29Z,12/04/20 19:03,5006980,0.567,0.0,1554,23.8,46.2,74,0.0
2020-12-05T00:04:29Z,12/04/20 19:04,5006985,0.6910000000000001,0.002,1557,23.8,46.2,74,0.0
2020-12-05T00:05:29Z,12/04/20 19:05,5006990,0.702,0.0,1570,23.8,46.2,74,0.0
2020-12-05T00:06:29Z,12/04/20 19:06,5006995,0.6599999999999999,0.006,1568,23.8,46.2,74,0.0
2020-12-05T00:07:29Z,12/04/20 19:07,5007000,0.718,0.002,1595,23.8,46.2,74,0.0
2020-12-05T00:08:29Z,12/04/20 19:08,5007005,0.657,0.0,1613,23.8,46.2,74,0.0
2020-12-05T00:09:29Z,12/04/20 19:09,5007010,0.592,0.002,1608,23.8,46.2,74,0.0
2020-12-05T00:10:29Z,12/04/20 19:10,5007015,0.6639999999999999,0.002,1622,23.8,46.2,74,0.0
2020-12-05T00:11:29Z,12/04/20 19:11,5007020,0.663,0.0,1622,23.8,46.2,74,0.0
2020-12-05T00:12:29Z,12/04/20 19:12,5007025,0.783,0.0,1635,23.8,46.2,74,0.0
2020-12-05T00:13:29Z,12/04/20 19:13,5007030,0.8089999999999999,0.004,1656,23.8,46.2,74,0.0
2020-12-05T00:14:29Z,12/04/20 19:14,5007035,0.7769999999999999,0.0,1673,23.8,46.2,74,0.0
2020-12-05T00:15:29Z,12/04/20 19:15,5007040,0.795,0.0,1697,23.8,46.2,74,0.0
2020-12-05T00:16:29Z,12/04/20 19:16,5007045,0.849,0.0,1706,23.9,46.2,74,0.0
2020-12-05T00:17:29Z,12/04/20 19:17,5007050,0.8619999999999999,0.002,1706,23.8,46.3,74,0.0
2020-12-05T00:18:29Z,12/04/20 19:18,5007055,1.066,0.002,1723,23.9,46.3,74,0.0
2020-12-05T00:19:29Z,12/04/20 19:19,5007060,0.975,0.0,1720,23.9,46.3,74,0.0
2020-12-05T00:20:29Z,12/04/20 19:20,5007065,0.792,0.0,1725,23.9,46.3,74,0.0
2020-12-05T00:21:29Z,12/04/20 19:21,5007070,1.0619999999999998,0.0,1739,23.9,46.3,74,0.0
2020-12-05T00:22:29Z,12/04/20 19:22,5007075,0.9800000000000001,0.004,1766,23.9,46.3,74,0.0
2020-12-05T00:23:29Z,12/04/20 19:23,5007080,1.191,0.0,1763,23.9,46.3,74,0.0
2020-12-05T00:24:29Z,12/04/20 19:24,5007085,1.209,0.0,1796,23.9,46.3,74,0.0
2020-12-05T00:25:29Z,12/04/20 19:25,5007090,1.221,0.006,1794,23.9,46.3,74,0.0
2020-12-05T00:26:29Z,12/04/20 19:26,5007095,1.315,0.023,1804,23.9,46.3,74,0.0
2020-12-05T00:27:29Z,12/04/20 19:27,5007100,1.136,0.004,1792,23.9,46.3,74,0.0
2020-12-05T00:28:29Z,12/04/20 19:28,5007105,1.171,0.002,1819,23.9,46.3,74,0.0
2020-12-05T00:29:29Z,12/04/20 19:29,5007110,1.418,0.004,1846,23.9,46.3,74,0.0
2020-12-05T00:30:29Z,12/04/20 19:30,5007115,1.4869999999999999,0.004,1876,23.9,46.3,74,0.0
2020-12-05T00:31:29Z,12/04/20 19:31,5007120,1.3539999999999999,0.002,1891,23.9,46.3,74,0.0
2020-12-05T00:32:29Z,12/04/20 19:32,5007125,1.471,0.002,1904,23.9,46.3,74,0.0
2020-12-05T00:33:29Z,12/04/20 19:33,5007130,1.704,0.0,1891,24.0,46.3,74,0.0
2020-12-05T00:34:29Z,12/04/20 19:34,5007135,1.588,0.002,1906,24.0,46.3,74,0.0
2020-12-05T00:35:29Z,12/04/20 19:35,5007140,1.6309999999999998,0.004,1919,24.0,46.3,74,0.0
2020-12-05T00:36:29Z,12/04/20 19:36,5007145,1.6920000000000002,0.006,1919,24.0,46.3,74,0.0
2020-12-05T00:37:29Z,12/04/20 19:37,5007150,1.5210000000000001,0.0,1932,24.0,46.3,74,0.0
2020-12-05T00:38:29Z,12/04/20 19:38,5007155,1.7100000000000002,0.0,1937,24.0,46.3,74,0.0
2020-12-05T00:39:29Z,12/04/20 19:39,5007160,1.588,0.002,1965,24.0,46.3,74,0.0
2020-12-05T00:40:29Z,12/04/20 19:40,5007165,1.793,0.004,1968,24.0,46.3,74,0.0
2020-12-05T00:41:29Z,12/04/20 19:41,5007170,1.815,0.006,1978,24.0,46.3,74,0.0
2020-12-05T00:42:29Z,12/04/20 19:42,5007175,1.7149999999999999,0.004,1991,24.1,46.3,74,0.0
2020-12-05T00:43:29Z,12/04/20 19:43,5007180,1.8059999999999998,0.0,1984,24.1,46.3,74,0.0
2020-12-05T00:44:29Z,12/04/20 19:44,5007185,1.823,0.004,2001,24.1,46.3,74,0.0
2020-12-05T00:45:29Z,12/04/20 19:45,5007190,1.935,0.0,2001,24.1,46.3,74,0.0
2020-12-05T00:46:29Z,12/04/20 19:46,5007195,1.998,0.0,2001,24.1,46.3,74,0.0
2020-12-05T00:47:29Z,12/04/20 19:47,5007200,1.938,0.0,2001,24.1,46.3,74,0.0
2020-12-05T00:48:29Z,12/04/20 19:48,5007205,1.8960000000000001,0.0,2001,24.1,46.3,74,0.0
2020-12-05T00:49:29Z,12/04/20 19:49,5007210,2.012,0.004,2001,24.1,46.3,74,0.0
2020-12-05T00:50:29Z,12/04/20 19:50,5007215,2.121,0.0,2001,24.1,46.3,74,0.0
2020-12-05T00:51:29Z,12/04/20 19:51,5007220,2.143,0.002,2001,24.2,46.3,74,0.0
2020-12-05T00:52:29Z,12/04/20 19:52,5007225,2.309,0.004,2001,24.2,46.3,74,0.0
2020-12-05T00:53:29Z,12/04/20 19:53,5007230,2.3760000000000003,0.0,2001,24.2,46.3,74,0.0
2020-12-05T00:54:28Z,12/04/20 19:54,5007235,2.491,0.002,2001,24.2,46.3,74,0.0
2020-12-05T00:55:28Z,12/04/20 19:55,5007240,2.443,0.002,2001,24.2,46.3,74,0.0
2020-12-05T00:56:29Z,12/04/20 19:56,5007245,2.455,0.002,2001,24.2,46.3,74,0.0
2020-12-05T00:57:28Z,12/04/20 19:57,5007250,2.553,0.0,2001,24.2,46.3,74,0.0
2020-12-05T00:58:28Z,12/04/20 19:58,5007255,2.681,0.004,2001,24.2,46.3,74,0.0
2020-12-05T00:59:29Z,12/04/20 19:59,5007260,2.596,0.014000000000000002,2001,24.2,46.3,74,0.0
2020-12-05T01:00:28Z,12/04/20 20:00,5007265,2.763,0.0,2001,24.2,46.3,74,0.0
2020-12-05T01:01:28Z,12/04/20 20:01,5007270,2.6559999999999997,0.002,2001,24.2,46.3,74,0.0
2020-12-05T01:02:29Z,12/04/20 20:02,5007275,2.933,0.004,2001,24.3,46.3,74,0.0
2020-12-05T01:03:28Z,12/04/20 20:03,5007280,3.0309999999999997,0.002,2001,24.3,46.3,74,0.0
2020-12-05T01:04:28Z,12/04/20 20:04,5007285,2.946,0.0,2001,24.3,46.3,74,0.0
2020-12-05T01:05:29Z,12/04/20 20:05,5007290,2.878,0.002,2001,24.3,46.3,74,0.0
2020-12-05T01:06:28Z,12/04/20 20:06,5007295,3.2399999999999998,0.0,2001,24.3,46.3,74,0.0
2020-12-05T01:07:28Z,12/04/20 20:07,5007300,3.051,0.0,2001,24.3,46.3,74,0.0
2020-12-05T01:08:28Z,12/04/20 20:08,5007305,3.2159999999999997,0.0,2001,24.3,46.3,74,0.0
2020-12-05T01:09:28Z,12/04/20 20:09,5007310,3.5159999999999996,0.006,2001,24.3,46.3,74,0.0
2020-12-05T01:10:28Z,12/04/20 20:10,5007315,3.261,0.0,2001,24.3,46.3,74,0.0
2020-12-05T01:11:28Z,12/04/20 20:11,5007320,3.192,0.006,2001,24.3,46.3,74,0.0
2020-12-05T01:12:28Z,12/04/20 20:12,5007325,3.7119999999999997,0.002,2001,24.3,46.3,74,0.0
2020-12-05T01:13:28Z,12/04/20 20:13,5007330,3.3229999999999995,0.004,2001,24.3,46.3,74,0.0
2020-12-05T01:14:28Z,12/04/20 20:14,5007335,3.925,0.002,2001,24.3,46.3,74,0.0
2020-12-05T01:15:28Z,12/04/20 20:15,5007340,4.056,0.0,2001,24.3,46.3,74,0.0
2020-12-05T01:16:28Z,12/04/20 20:16,5007345,3.6659999999999995,0.0,2001,24.4,46.3,74,0.0
2020-12-05T01:17:28Z,12/04/20 20:17,5007350,4.449,0.0,2001,24.4,46.3,74,0.0
2020-12-05T01:18:28Z,12/04/20 20:18,5007355,4.479,0.0,2001,24.4,46.3,74,0.0
2020-12-05T01:19:28Z,12/04/20 20:19,5007360,3.96,0.0,2001,24.4,46.3,74,0.0
2020-12-05T01:20:28Z,12/04/20 20:20,5007365,4.4399999999999995,0.0,2001,24.4,46.3,74,0.0
2020-12-05T01:21:28Z,12/04/20 20:21,5007370,4.228,0.002,2001,24.4,46.3,74,0.0
2020-12-05T01:22:28Z,12/04/20 20:22,5007375,4.296,0.0,2001,24.4,46.3,74,0.0
2020-12-05T01:23:28Z,12/04/20 20:23,5007380,4.577,0.004,2001,24.4,46.3,74,0.0
2020-12-05T01:24:28Z,12/04/20 20:24,5007385,4.125,0.0,2001,24.4,46.3,74,0.0
2020-12-05T01:25:28Z,12/04/20 20:25,5007390,4.45,0.002,2001,24.4,46.3,74,0.0
2020-12-05T01:26:28Z,12/04/20 20:26,5007395,4.529,0.004,2001,24.4,46.3,74,0.0
2020-12-05T01:27:28Z,12/04/20 20:27,5007400,4.471,0.002,2001,24.4,46.3,74,0.0
2020-12-05T01:28:29Z,12/04/20 20:28,5007405,4.51,0.002,2001,24.4,46.3,74,0.0
2020-12-05T01:29:28Z,12/04/20 20:29,5007410,4.83,0.0,2001,24.4,46.3,74,0.0
2020-12-05T01:30:28Z,12/04/20 20:30,5007415,4.993,0.002,2001,24.4,46.3,74,0.0
2020-12-05T01:31:29Z,12/04/20 20:31,5007420,4.9350000000000005,0.0,2001,24.4,46.3,74,0.0
2020-12-05T01:32:28Z,12/04/20 20:32,5007425,4.887,0.0,2001,24.4,46.3,74,0.0
2020-12-05T01:33:28Z,12/04/20 20:33,5007430,4.759,0.002,2001,24.4,46.3,74,0.0
2020-12-05T01:34:29Z,12/04/20 20:34,5007435,4.8950000000000005,0.004,2001,24.4,46.3,74,0.0
2020-12-05T01:35:28Z,12/04/20 20:35,5007440,4.863,0.0,2001,24.4,46.3,74,0.0
2020-12-05T01:36:28Z,12/04/20 20:36,5007445,5.247999999999999,0.002,2001,24.4,46.3,74,0.0
2020-12-05T01:37:29Z,12/04/20 20:37,5007450,5.25,0.0,2001,24.4,46.3,74,0.0
2020-12-05T01:38:28Z,12/04/20 20:38,5007455,5.299,0.002,2001,24.4,46.3,74,0.0
2020-12-05T01:39:28Z,12/04/20 20:39,5007460,5.16,0.0,2001,24.5,46.3,74,0.0
2020-12-05T01:40:28Z,12/04/20 20:40,5007465,5.220000000000001,0.0,2001,24.5,46.3,74,0.0
2020-12-05T01:41:28Z,12/04/20 20:41,5007470,5.343,0.0,2001,24.5,46.3,74,0.0
2020-12-05T01:42:28Z,12/04/20 20:42,5007475,5.917,0.008,2001,24.5,46.3,74,0.0
2020-12-05T01:43:28Z,12/04/20 20:43,5007480,5.656000000000001,0.002,2001,24.5,46.3,74,0.0
2020-12-05T01:44:28Z,12/04/20 20:44,5007485,5.475,0.0,2001,24.5,46.3,74,0.0
2020-12-05T01:45:28Z,12/04/20 20:45,5007490,5.819,0.004,2001,24.5,46.3,74,0.0
2020-12-05T01:46:28Z,12/04/20 20:46,5007495,5.767,0.002,2001,24.5,46.3,74,0.0
2020-12-05T01:47:28Z,12/04/20 20:47,5007500,5.7170000000000005,0.004,2001,24.5,46.3,74,0.0
2020-12-05T01:48:28Z,12/04/20 20:48,5007505,6.051,0.0,2001,24.5,46.3,74,0.0
2020-12-05T01:49:28Z,12/04/20 20:49,5007510,5.79,0.0,2001,24.5,46.3,74,0.0
2020-12-05T01:50:28Z,12/04/20 20:50,5007515,5.589,0.0,2001,24.5,46.3,74,0.0
2020-12-05T01:51:28Z,12/04/20 20:51,5007520,5.827,0.002,2001,24.5,46.3,74,0.0
2020-12-05T01:52:28Z,12/04/20 20:52,5007525,6.048,0.0,2001,24.5,46.3,74,0.0
2020-12-05T01:53:28Z,12/04/20 20:53,5007530,6.061999999999999,0.004,2001,24.5,46.3,74,0.0
2020-12-05T01:54:28Z,12/04/20 20:54,5007535,5.793,0.0,2001,24.5,46.3,74,0.0
2020-12-05T01:55:28Z,12/04/20 20:55,5007540,5.608,0.002,2001,24.5,46.3,74,0.0
2020-12-05T01:56:28Z,12/04/20 20:56,5007545,5.745,0.0,2001,24.5,46.3,74,0.0
2020-12-05T01:57:28Z,12/04/20 20:57,5007550,6.231,0.0,2001,24.5,46.3,74,0.0
2020-12-05T01:58:28Z,12/04/20 20:58,5007555,6.152,0.004,2001,24.5,46.3,74,0.0
2020-12-05T01:59:28Z,12/04/20 20:59,5007560,5.822,0.004,2001,24.5,46.3,74,0.0
2020-12-05T02:00:28Z,12/04/20 21:00,5007565,6.05,0.004,2001,24.5,46.3,74,0.0
2020-12-05T02:01:28Z,12/04/20 21:01,5007570,5.8740000000000006,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:02:28Z,12/04/20 21:02,5007575,6.275,0.004,2001,24.5,46.3,74,0.0
2020-12-05T02:03:28Z,12/04/20 21:03,5007580,6.656999999999999,0.012,2001,24.5,46.3,74,0.0
2020-12-05T02:04:28Z,12/04/20 21:04,5007585,6.135,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:05:28Z,12/04/20 21:05,5007590,6.015,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:06:28Z,12/04/20 21:06,5007595,6.448,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:07:28Z,12/04/20 21:07,5007600,6.183,0.012,2001,24.5,46.3,74,0.0
2020-12-05T02:08:28Z,12/04/20 21:08,5007605,6.418000000000001,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:09:28Z,12/04/20 21:09,5007610,6.507,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:10:28Z,12/04/20 21:10,5007615,6.135,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:11:28Z,12/04/20 21:11,5007620,6.503,0.016,2001,24.5,46.3,74,0.0
2020-12-05T02:12:28Z,12/04/20 21:12,5007625,6.593999999999999,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:13:28Z,12/04/20 21:13,5007630,6.168,0.018,2001,24.5,46.3,74,0.0
2020-12-05T02:14:28Z,12/04/20 21:14,5007635,6.534999999999999,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:15:28Z,12/04/20 21:15,5007640,6.321,0.012,2001,24.5,46.3,74,0.0
2020-12-05T02:16:28Z,12/04/20 21:16,5007645,6.377000000000001,0.016,2001,24.5,46.3,74,0.0
2020-12-05T02:17:28Z,12/04/20 21:17,5007650,6.044,0.022,2001,24.5,46.3,74,0.0
2020-12-05T02:18:28Z,12/04/20 21:18,5007655,6.2,0.004,2001,24.5,46.3,74,0.0
2020-12-05T02:19:28Z,12/04/20 21:19,5007660,6.0409999999999995,0.01,2001,24.5,46.3,74,0.0
2020-12-05T02:20:28Z,12/04/20 21:20,5007665,6.4719999999999995,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:21:28Z,12/04/20 21:21,5007670,6.456999999999999,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:22:28Z,12/04/20 21:22,5007675,6.336,0.006,2001,24.5,46.3,74,0.0
2020-12-05T02:23:28Z,12/04/20 21:23,5007680,6.162,0.006,2001,24.5,46.3,74,0.0
2020-12-05T02:24:28Z,12/04/20 21:24,5007685,6.318,0.012,2001,24.5,46.3,74,0.0
2020-12-05T02:25:28Z,12/04/20 21:25,5007690,6.756,0.012,2001,24.5,46.3,74,0.0
2020-12-05T02:26:28Z,12/04/20 21:26,5007695,6.420999999999999,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:27:28Z,12/04/20 21:27,5007700,6.388,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:28:28Z,12/04/20 21:28,5007705,6.447,0.006,2001,24.5,46.3,74,0.0
2020-12-05T02:29:28Z,12/04/20 21:29,5007710,6.636,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:30:28Z,12/04/20 21:30,5007715,6.406000000000001,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:31:28Z,12/04/20 21:31,5007720,6.616,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:32:28Z,12/04/20 21:32,5007725,6.633,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:33:28Z,12/04/20 21:33,5007730,6.333,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:34:28Z,12/04/20 21:34,5007735,5.977,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:35:28Z,12/04/20 21:35,5007740,6.714,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:36:28Z,12/04/20 21:36,5007745,6.3100000000000005,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:37:28Z,12/04/20 21:37,5007750,6.435,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:38:28Z,12/04/20 21:38,5007755,6.453,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:39:28Z,12/04/20 21:39,5007760,6.798,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:40:28Z,12/04/20 21:40,5007765,7.018000000000001,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:41:28Z,12/04/20 21:41,5007770,6.328,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:42:28Z,12/04/20 21:42,5007775,6.681,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:43:28Z,12/04/20 21:43,5007780,6.813,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:44:28Z,12/04/20 21:44,5007785,6.277,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:45:28Z,12/04/20 21:45,5007790,6.434,0.01,2001,24.5,46.3,74,0.0
2020-12-05T02:46:28Z,12/04/20 21:46,5007795,6.509,0.004,2001,24.5,46.3,74,0.0
2020-12-05T02:47:28Z,12/04/20 21:47,5007800,6.476000000000001,0.004,2001,24.5,46.3,74,0.0
2020-12-05T02:48:28Z,12/04/20 21:48,5007805,6.271,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:49:28Z,12/04/20 21:49,5007810,6.669,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:50:28Z,12/04/20 21:50,5007815,6.624,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:51:28Z,12/04/20 21:51,5007820,6.756,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:52:28Z,12/04/20 21:52,5007825,6.8260000000000005,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:53:28Z,12/04/20 21:53,5007830,6.752,0.004,2001,24.5,46.3,74,0.0
2020-12-05T02:54:28Z,12/04/20 21:54,5007835,6.404999999999999,0.012,2001,24.5,46.3,74,0.0
2020-12-05T02:55:28Z,12/04/20 21:55,5007840,6.507,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:56:28Z,12/04/20 21:56,5007845,6.513,0.012,2001,24.5,46.3,74,0.0
2020-12-05T02:57:28Z,12/04/20 21:57,5007850,6.633,0.0,2001,24.5,46.3,74,0.0
2020-12-05T02:58:28Z,12/04/20 21:58,5007855,6.616,0.002,2001,24.5,46.3,74,0.0
2020-12-05T02:59:28Z,12/04/20 21:59,5007860,6.587999999999999,0.0,2001,24.5,46.3,74,0.0
2020-12-05T03:00:28Z,12/04/20 22:00,5007865,6.542,0.004,2001,24.5,46.3,74,0.0
2020-12-05T03:01:28Z,12/04/20 22:01,5007870,6.574,0.002,2001,24.5,46.3,74,0.0
2020-12-05T03:02:28Z,12/04/20 22:02,5007875,6.321,0.0,2001,24.5,46.3,74,0.0
2020-12-05T03:03:28Z,12/04/20 22:03,5007880,6.749,0.01,2001,24.5,46.3,74,0.0
2020-12-05T03:04:28Z,12/04/20 22:04,5007885,6.4590000000000005,0.0,2001,24.5,46.3,74,0.0
2020-12-05T03:05:28Z,12/04/20 22:05,5007890,6.501,0.0,2001,24.5,46.3,74,0.0
2020-12-05T03:06:28Z,12/04/20 22:06,5007895,6.758,0.004,2001,24.5,46.3,74,0.0
2020-12-05T03:07:28Z,12/04/20 22:07,5007900,6.715000000000001,0.002,2001,24.5,46.3,74,0.0
2020-12-05T03:08:28Z,12/04/20 22:08,5007905,6.492,0.0,2001,24.5,46.3,74,0.0
2020-12-05T03:09:28Z,12/04/20 22:09,5007910,6.962999999999999,0.0,2001,24.5,46.3,74,0.0
2020-12-05T03:10:28Z,12/04/20 22:10,5007915,6.129,0.0,2001,24.5,46.3,74,0.0
2020-12-05T03:11:28Z,12/04/20 22:11,5007920,6.423,0.0,2001,24.5,46.3,74,0.0
2020-12-05T03:12:28Z,12/04/20 22:12,5007925,6.470000000000001,0.004,2001,24.5,46.3,74,0.0
2020-12-05T03:13:28Z,12/04/20 22:13,5007930,6.148,0.002,2001,24.5,46.3,74,0.0
2020-12-05T03:14:28Z,12/04/20 22:14,5007935,6.417,0.0,1994,24.5,46.3,74,0.0
2020-12-05T03:15:28Z,12/04/20 22:15,5007940,6.523000000000001,0.02,2001,24.5,46.3,74,0.0
2020-12-05T03:16:28Z,12/04/20 22:16,5007945,6.354,0.0,1981,24.5,46.3,74,0.0
2020-12-05T03:17:28Z,12/04/20 22:17,5007950,6.399,0.0,1989,24.5,46.3,74,0.0
2020-12-05T03:18:28Z,12/04/20 22:18,5007955,6.4799999999999995,0.0,1968,24.5,46.3,74,0.0
2020-12-05T03:19:28Z,12/04/20 22:19,5007960,6.295,0.002,1984,24.4,46.3,74,0.0
2020-12-05T03:20:28Z,12/04/20 22:20,5007965,6.507,0.0,1994,24.4,46.3,74,0.0
2020-12-05T03:21:28Z,12/04/20 22:21,5007970,6.545999999999999,0.0,1992,24.4,46.3,74,0.0
2020-12-05T03:22:28Z,12/04/20 22:22,5007975,6.733,0.002,1987,24.4,46.3,74,0.0
2020-12-05T03:23:28Z,12/04/20 22:23,5007980,6.678,0.0,1976,24.4,46.3,74,0.0
2020-12-05T03:24:28Z,12/04/20 22:24,5007985,6.307,0.014000000000000002,1974,24.4,46.3,74,0.0
2020-12-05T03:25:28Z,12/04/20 22:25,5007990,6.3420000000000005,0.0,1974,24.4,46.3,74,0.0
2020-12-05T03:26:28Z,12/04/20 22:26,5007995,6.386,0.004,1963,24.4,46.3,74,0.0
2020-12-05T03:27:28Z,12/04/20 22:27,5008000,6.519,0.0,1958,24.4,46.3,74,0.0
2020-12-05T03:28:28Z,12/04/20 22:28,5008005,6.340999999999999,0.004,1966,24.4,46.3,74,0.0
2020-12-05T03:29:28Z,12/04/20 22:29,5008010,6.0,0.0,1974,24.4,46.3,74,0.0
2020-12-05T03:30:28Z,12/04/20 22:30,5008015,6.0969999999999995,0.002,1965,24.3,46.3,74,0.0
2020-12-05T03:31:28Z,12/04/20 22:31,5008020,6.255,0.0,1962,24.3,46.3,74,0.0
2020-12-05T03:32:28Z,12/04/20 22:32,5008025,6.117,0.0,1970,24.3,46.3,74,0.0
2020-12-05T03:33:28Z,12/04/20 22:33,5008030,6.752,0.004,1944,24.3,46.3,74,0.0
2020-12-05T03:34:28Z,12/04/20 22:34,5008035,6.0329999999999995,0.018,1944,24.3,46.3,74,0.0
2020-12-05T03:35:28Z,12/04/20 22:35,5008040,5.989,0.02,1957,24.3,46.3,74,0.0
2020-12-05T03:36:28Z,12/04/20 22:36,5008045,5.961,0.0,1942,24.3,46.3,74,0.0
2020-12-05T03:37:28Z,12/04/20 22:37,5008050,6.468000000000001,0.0,1954,24.3,46.3,74,0.0
2020-12-05T03:38:28Z,12/04/20 22:38,5008055,6.01,0.002,1939,24.3,46.3,74,0.0
2020-12-05T03:39:28Z,12/04/20 22:39,5008060,6.0969999999999995,0.014000000000000002,1949,24.3,46.3,74,0.0
2020-12-05T03:40:28Z,12/04/20 22:40,5008065,5.993,0.004,1949,24.3,46.3,74,0.0
2020-12-05T03:41:28Z,12/04/20 22:41,5008070,6.4590000000000005,0.0,1942,24.3,46.3,74,0.0
2020-12-05T03:42:28Z,12/04/20 22:42,5008075,6.4959999999999996,0.02,1942,24.3,46.3,74,0.0
2020-12-05T03:43:28Z,12/04/20 22:43,5008080,6.1,0.002,1939,24.3,46.3,74,0.0
2020-12-05T03:44:28Z,12/04/20 22:44,5008085,6.168,0.0,1926,24.3,46.2,74,0.0
2020-12-05T03:45:28Z,12/04/20 22:45,5008090,5.871,0.0,1921,24.2,46.2,74,0.0
2020-12-05T03:46:28Z,12/04/20 22:46,5008095,6.174,0.0,1929,24.2,46.2,74,0.0
2020-12-05T03:47:28Z,12/04/20 22:47,5008100,6.379,0.002,1921,24.2,46.2,74,0.0
2020-12-05T03:48:28Z,12/04/20 22:48,5008105,5.781000000000001,0.0,1921,24.2,46.2,74,0.0
2020-12-05T03:49:28Z,12/04/20 22:49,5008110,5.917,0.002,1921,24.2,46.2,74,0.0
2020-12-05T03:50:28Z,12/04/20 22:50,5008115,6.1979999999999995,0.0,1908,24.2,46.2,74,0.0
2020-12-05T03:51:28Z,12/04/20 22:51,5008120,5.6850000000000005,0.0,1910,24.2,46.2,74,0.0
2020-12-05T03:52:28Z,12/04/20 22:52,5008125,5.775,0.0,1905,24.2,46.2,74,0.0
2020-12-05T03:53:28Z,12/04/20 22:53,5008130,5.91,0.0,1905,24.2,46.2,74,0.0
2020-12-05T03:54:28Z,12/04/20 22:54,5008135,5.598,0.0,1910,24.2,46.2,74,0.0
2020-12-05T03:55:28Z,12/04/20 22:55,5008140,5.425,0.002,1888,24.2,46.2,74,0.0
2020-12-05T03:56:28Z,12/04/20 22:56,5008145,5.871,0.0,1898,24.2,46.2,74,0.0
2020-12-05T03:57:28Z,12/04/20 22:57,5008150,5.659000000000001,0.002,1885,24.2,46.2,74,0.0
2020-12-05T03:58:28Z,12/04/20 22:58,5008155,5.556,0.0,1880,24.1,46.2,74,0.0
2020-12-05T03:59:28Z,12/04/20 22:59,5008160,5.688000000000001,0.0,1883,24.1,46.2,74,0.0
2020-12-05T04:00:28Z,12/04/20 23:00,5008165,5.479,0.002,1879,24.1,46.2,74,0.0
2020-12-05T04:01:28Z,12/04/20 23:01,5008170,5.478,0.0,1874,24.1,46.2,74,0.0
2020-12-05T04:03:28Z,12/04/20 23:03,5008179,5.697,0.006,1877,24.1,46.2,74,0.0
2020-12-05T04:04:28Z,12/04/20 23:04,5008184,5.478,0.0,1877,24.1,46.2,74,0.0
2020-12-05T04:05:28Z,12/04/20 23:05,5008188,5.39,0.004,1855,24.1,46.2,74,0.0
