Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-01T08:17:24Z,03/01/21 03:17,5317183,0.383,0.001,1183,16.6,30.6,79,0.0
2021-03-01T08:18:24Z,03/01/21 03:18,5317185,0.27,0.0,1190,16.6,30.6,79,0.0
2021-03-01T08:19:24Z,03/01/21 03:19,5317190,0.335,0.001,1185,16.6,30.6,79,0.0
2021-03-01T08:20:24Z,03/01/21 03:20,5317198,0.24,0.0,1186,16.6,30.5,79,0.0
2021-03-01T08:21:24Z,03/01/21 03:21,5317204,0.383,0.001,1177,16.6,30.5,79,0.0
2021-03-01T08:22:24Z,03/01/21 03:22,5317210,0.24,0.0,1192,16.6,30.5,79,0.0
2021-03-01T08:23:24Z,03/01/21 03:23,5317217,0.263,0.001,1196,16.6,30.6,79,0.0
2021-03-01T08:24:24Z,03/01/21 03:24,5317224,0.34199999999999997,0.0,1181,16.5,30.5,79,0.0
2021-03-01T08:25:24Z,03/01/21 03:25,5317232,0.327,0.0,1192,16.5,30.5,79,0.0
2021-03-01T08:26:24Z,03/01/21 03:26,5317238,0.306,0.0,1184,16.6,30.5,79,0.0
2021-03-01T08:27:24Z,03/01/21 03:27,5317245,0.27,0.0,1183,16.6,30.5,79,0.0
2021-03-01T08:28:24Z,03/01/21 03:28,5317252,0.311,0.001,1183,16.5,30.5,79,0.0
2021-03-01T08:29:24Z,03/01/21 03:29,5317260,0.29900000000000004,0.001,1184,16.5,30.5,79,0.0
2021-03-01T08:30:24Z,03/01/21 03:30,5317267,0.34900000000000003,0.002,1190,16.5,30.5,79,0.0
2021-03-01T08:31:24Z,03/01/21 03:31,5317274,0.393,0.0,1190,16.5,30.5,79,0.0
2021-03-01T08:32:24Z,03/01/21 03:32,5317281,0.434,0.001,1190,16.5,30.5,79,0.0
2021-03-01T08:33:24Z,03/01/21 03:33,5317288,0.417,0.0,1186,16.5,30.4,79,0.0
2021-03-01T08:34:24Z,03/01/21 03:34,5317295,0.341,0.001,1190,16.5,30.4,79,0.0
2021-03-01T08:35:24Z,03/01/21 03:35,5317302,0.306,0.0,1190,16.5,30.4,79,0.0
2021-03-01T08:36:24Z,03/01/21 03:36,5317308,0.264,0.0,1183,16.5,30.4,79,0.0
2021-03-01T08:37:24Z,03/01/21 03:37,5317315,0.534,0.0,1190,16.5,30.4,79,0.0
2021-03-01T08:38:24Z,03/01/21 03:38,5317322,0.24300000000000002,0.0,1190,16.5,30.4,79,0.0
2021-03-01T08:39:24Z,03/01/21 03:39,5317329,0.308,0.001,1183,16.5,30.5,79,0.0
2021-03-01T08:40:24Z,03/01/21 03:40,5317334,0.344,0.001,1188,16.5,30.5,79,0.0
2021-03-01T08:41:24Z,03/01/21 03:41,5317342,0.22799999999999998,0.0,1177,16.5,30.5,79,0.0
2021-03-01T08:42:24Z,03/01/21 03:42,5317349,0.305,0.001,1188,16.6,30.5,79,0.0
2021-03-01T08:43:24Z,03/01/21 03:43,5317355,0.308,0.001,1190,16.6,30.5,79,0.0
2021-03-01T08:44:24Z,03/01/21 03:44,5317362,0.3,0.0,1188,16.6,30.6,79,0.0
2021-03-01T08:45:24Z,03/01/21 03:45,5317371,0.34500000000000003,0.0,1192,16.6,30.6,79,0.0
2021-03-01T08:46:24Z,03/01/21 03:46,5317375,0.359,0.001,1183,16.6,30.6,79,0.0
2021-03-01T08:47:24Z,03/01/21 03:47,5317382,0.29900000000000004,0.001,1190,16.6,30.6,79,0.0
2021-03-01T08:48:24Z,03/01/21 03:48,5317389,0.227,0.001,1181,16.6,30.6,79,0.0
2021-03-01T08:49:24Z,03/01/21 03:49,5317396,0.323,0.001,1186,16.6,30.6,79,0.0
2021-03-01T08:50:24Z,03/01/21 03:50,5317403,0.348,0.0,1185,16.6,30.6,79,0.0
2021-03-01T08:51:24Z,03/01/21 03:51,5317414,0.20400000000000001,0.0,1190,16.6,30.6,79,0.0
2021-03-01T08:52:24Z,03/01/21 03:52,5317417,0.33599999999999997,0.0,1190,16.6,30.6,79,0.0
2021-03-01T08:53:43Z,03/01/21 03:53,5317427,0.256,0.002,1190,16.6,30.5,79,0.0
2021-03-01T08:54:43Z,03/01/21 03:54,5317433,0.29700000000000004,0.0,1188,16.6,30.6,79,0.0
2021-03-01T08:55:43Z,03/01/21 03:55,5317440,0.335,0.001,1180,16.6,30.4,79,0.0
2021-03-01T08:56:43Z,03/01/21 03:56,5317448,0.339,0.0,1182,16.6,30.3,79,0.0
2021-03-01T08:57:43Z,03/01/21 03:57,5317454,0.22799999999999998,0.0,1184,16.6,30.2,79,0.0
2021-03-01T08:58:43Z,03/01/21 03:58,5317463,0.305,0.001,1182,16.6,30.2,79,0.0
2021-03-01T08:59:43Z,03/01/21 03:59,5317468,0.32999999999999996,0.0,1184,16.6,30.2,79,0.0
2021-03-01T09:00:43Z,03/01/21 04:00,5317475,0.40199999999999997,0.0,1178,16.6,30.2,79,0.0
2021-03-01T09:01:43Z,03/01/21 04:01,5317482,0.24500000000000002,0.001,1184,16.6,30.1,79,0.0
2021-03-01T09:02:43Z,03/01/21 04:02,5317489,0.341,0.001,1190,16.6,30.1,79,0.0
2021-03-01T09:03:43Z,03/01/21 04:03,5317496,0.327,0.0,1194,16.6,30.1,79,0.0
2021-03-01T09:04:43Z,03/01/21 04:04,5317502,0.306,0.0,1188,16.6,30.1,79,0.0
2021-03-01T09:05:43Z,03/01/21 04:05,5317510,0.24,0.0,1190,16.6,30.1,79,0.0
2021-03-01T09:06:43Z,03/01/21 04:06,5317517,0.378,0.0,1183,16.6,30.1,79,0.0
2021-03-01T09:07:43Z,03/01/21 04:07,5317524,0.23399999999999999,0.0,1183,16.6,30.1,79,0.0
2021-03-01T09:08:43Z,03/01/21 04:08,5317535,0.292,0.002,1185,16.6,30.1,79,0.0
2021-03-01T09:09:43Z,03/01/21 04:09,5317538,0.23700000000000002,0.0,1192,16.6,30.1,79,0.0
2021-03-01T09:11:03Z,03/01/21 04:11,5317548,0.386,0.001,1177,16.6,30.0,79,0.0
2021-03-01T09:12:03Z,03/01/21 04:12,5317556,0.23900000000000002,0.001,1188,16.6,30.0,79,0.0
2021-03-01T09:13:02Z,03/01/21 04:13,5317561,0.324,0.0,1177,16.6,30.0,79,0.0
2021-03-01T09:14:02Z,03/01/21 04:14,5317569,0.378,0.0,1194,16.6,30.0,79,0.0
2021-03-01T09:15:02Z,03/01/21 04:15,5317583,0.381,0.0,1183,16.6,30.0,79,0.0
2021-03-01T09:16:02Z,03/01/21 04:16,5317582,0.29100000000000004,0.0,1179,16.6,30.0,79,0.0
2021-03-01T09:17:20Z,03/01/21 04:17,5317591,0.327,0.0,1183,16.6,30.0,79,0.0
2021-03-01T09:18:20Z,03/01/21 04:18,5317598,0.368,0.001,1194,16.6,30.0,79,0.0
2021-03-01T09:19:20Z,03/01/21 04:19,5317605,0.288,0.0,1177,16.6,30.0,79,0.0
2021-03-01T09:20:20Z,03/01/21 04:20,5317612,0.363,0.0,1177,16.6,30.0,79,0.0
2021-03-01T09:21:20Z,03/01/21 04:21,5317619,0.344,0.001,1179,16.6,30.0,79,0.0
2021-03-01T09:22:20Z,03/01/21 04:22,5317626,0.366,0.0,1186,16.5,30.0,79,0.0
2021-03-01T09:23:20Z,03/01/21 04:23,5317633,0.329,0.001,1188,16.5,30.0,79,0.0
2021-03-01T09:24:20Z,03/01/21 04:24,5317640,0.34700000000000003,0.001,1183,16.5,30.0,79,0.0
2021-03-01T09:25:20Z,03/01/21 04:25,5317647,0.282,0.0,1183,16.5,30.0,79,0.0
2021-03-01T09:26:20Z,03/01/21 04:26,5317654,0.312,0.0,1188,16.5,30.0,79,0.0
2021-03-01T09:27:20Z,03/01/21 04:27,5317661,0.312,0.0,1184,16.5,30.0,79,0.0
2021-03-01T09:28:20Z,03/01/21 04:28,5317668,0.221,0.001,1188,16.5,30.0,79,0.0
2021-03-01T09:29:20Z,03/01/21 04:29,5317675,0.321,0.0,1184,16.5,30.0,79,0.0
2021-03-01T09:30:20Z,03/01/21 04:30,5317682,0.348,0.0,1186,16.5,30.0,79,0.0
2021-03-01T09:31:20Z,03/01/21 04:31,5317689,0.354,0.0,1181,16.5,30.0,79,0.0
2021-03-01T09:32:20Z,03/01/21 04:32,5317696,0.207,0.0,1192,16.5,30.0,79,0.0
2021-03-01T09:33:20Z,03/01/21 04:33,5317703,0.32999999999999996,0.0,1183,16.5,30.0,79,0.0
2021-03-01T09:34:20Z,03/01/21 04:34,5317710,0.306,0.0,1193,16.5,30.0,79,0.0
2021-03-01T09:35:20Z,03/01/21 04:35,5317717,0.351,0.0,1185,16.5,30.1,79,0.0
2021-03-01T09:36:20Z,03/01/21 04:36,5317724,0.27,0.0,1184,16.5,30.1,79,0.0
2021-03-01T09:37:20Z,03/01/21 04:37,5317731,0.33599999999999997,0.0,1183,16.5,30.1,79,0.0
2021-03-01T09:38:20Z,03/01/21 04:38,5317738,0.274,0.002,1197,16.5,30.0,79,0.0
2021-03-01T09:39:20Z,03/01/21 04:39,5317744,0.246,0.0,1194,16.5,30.0,79,0.0
2021-03-01T09:40:20Z,03/01/21 04:40,5317752,0.371,0.001,1178,16.5,30.0,79,0.0
2021-03-01T09:41:20Z,03/01/21 04:41,5317758,0.282,0.0,1185,16.5,30.0,79,0.0
2021-03-01T09:42:20Z,03/01/21 04:42,5317766,0.288,0.0,1197,16.5,30.0,79,0.0
2021-03-01T09:43:20Z,03/01/21 04:43,5317773,0.183,0.0,1180,16.5,30.0,79,0.0
2021-03-01T09:44:20Z,03/01/21 04:44,5317780,0.215,0.001,1178,16.5,30.0,79,0.0
2021-03-01T09:45:20Z,03/01/21 04:45,5317787,0.306,0.0,1178,16.5,30.0,79,0.0
2021-03-01T09:46:20Z,03/01/21 04:46,5317794,0.40499999999999997,0.0,1191,16.5,30.0,79,0.0
2021-03-01T09:47:20Z,03/01/21 04:47,5317801,0.36,0.0,1182,16.5,30.0,79,0.0
2021-03-01T09:48:20Z,03/01/21 04:48,5317808,0.246,0.0,1174,16.5,30.0,79,0.0
2021-03-01T09:49:20Z,03/01/21 04:49,5317815,0.309,0.0,1182,16.5,30.0,79,0.0
2021-03-01T09:50:20Z,03/01/21 04:50,5317828,0.257,0.001,1182,16.5,30.0,79,0.0
2021-03-01T09:51:20Z,03/01/21 04:51,5317829,0.23399999999999999,0.0,1185,16.5,30.0,79,0.0
2021-03-01T09:52:40Z,03/01/21 04:52,5317838,0.225,0.0,1184,16.5,30.0,79,0.0
2021-03-01T09:53:40Z,03/01/21 04:53,5317845,0.261,0.0,1193,16.5,30.0,79,0.0
2021-03-01T09:54:40Z,03/01/21 04:54,5317851,0.279,0.0,1185,16.4,30.0,79,0.0
2021-03-01T09:55:40Z,03/01/21 04:55,5317858,0.29300000000000004,0.001,1180,16.4,30.0,79,0.0
2021-03-01T09:56:40Z,03/01/21 04:56,5317864,0.263,0.001,1189,16.5,30.0,79,0.0
2021-03-01T09:57:40Z,03/01/21 04:57,5317872,0.213,0.0,1187,16.4,30.0,79,0.0
2021-03-01T09:58:40Z,03/01/21 04:58,5317880,0.246,0.0,1182,16.4,30.0,79,0.0
2021-03-01T09:59:40Z,03/01/21 04:59,5317887,0.21000000000000002,0.0,1182,16.5,30.0,79,0.0
2021-03-01T10:00:40Z,03/01/21 05:00,5317894,0.396,0.0,1184,16.5,30.0,79,0.0
2021-03-01T10:01:40Z,03/01/21 05:01,5317900,0.27599999999999997,0.0,1193,16.4,29.9,79,0.0
2021-03-01T10:02:40Z,03/01/21 05:02,5317908,0.32999999999999996,0.0,1187,16.4,29.9,79,0.0
2021-03-01T10:03:40Z,03/01/21 05:03,5317913,0.335,0.001,1180,16.4,29.9,79,0.0
2021-03-01T10:04:40Z,03/01/21 05:04,5317920,0.303,0.0,1185,16.4,29.9,79,0.0
2021-03-01T10:05:40Z,03/01/21 05:05,5317928,0.24,0.0,1189,16.4,29.9,79,0.0
2021-03-01T10:06:40Z,03/01/21 05:06,5317948,0.279,0.0,1191,16.4,29.9,79,0.0
2021-03-01T10:07:40Z,03/01/21 05:07,5317949,0.24300000000000002,0.0,1185,16.4,29.9,79,0.0
2021-03-01T10:09:39Z,03/01/21 05:09,5317956,0.33599999999999997,0.0,1187,16.4,29.9,79,0.0
2021-03-01T10:11:02Z,03/01/21 05:11,5317975,0.209,0.001,1185,16.4,30.0,79,0.0
2021-03-01T10:12:02Z,03/01/21 05:12,5317976,0.353,0.001,1185,16.5,30.0,79,0.0
2021-03-01T10:14:01Z,03/01/21 05:14,5317983,0.318,0.0,1182,16.5,30.0,79,0.0
2021-03-01T10:15:01Z,03/01/21 05:15,5317989,0.317,0.001,1188,16.5,30.0,79,0.0
2021-03-01T10:16:01Z,03/01/21 05:16,5317997,0.288,0.0,1183,16.5,30.0,79,0.0
2021-03-01T10:17:01Z,03/01/21 05:17,5318002,0.185,0.001,1188,16.5,30.0,79,0.0
2021-03-01T10:18:01Z,03/01/21 05:18,5318011,0.248,0.001,1188,16.6,30.0,79,0.0
2021-03-01T10:19:01Z,03/01/21 05:19,5318018,0.251,0.001,1177,16.6,30.0,79,0.0
2021-03-01T10:20:01Z,03/01/21 05:20,5318033,0.24,0.0,1185,16.6,30.0,79,0.0
2021-03-01T10:21:01Z,03/01/21 05:21,5318032,0.262,0.002,1188,16.6,30.0,79,0.0
2021-03-01T10:24:02Z,03/01/21 05:24,5318047,0.192,0.0,1183,16.6,30.0,79,0.0
2021-03-01T10:25:02Z,03/01/21 05:25,5318054,0.366,0.0,1179,16.6,30.0,79,0.0
2021-03-01T10:26:02Z,03/01/21 05:26,5318061,0.258,0.0,1194,16.6,30.0,79,0.0
2021-03-01T10:27:02Z,03/01/21 05:27,5318083,0.354,0.0,1189,16.6,30.0,79,0.0
2021-03-01T10:28:02Z,03/01/21 05:28,5318082,0.246,0.0,1184,16.6,29.9,79,0.0
2021-03-01T10:30:01Z,03/01/21 05:30,5318088,0.29300000000000004,0.001,1184,16.6,29.8,79,0.0
2021-03-01T10:39:21Z,03/01/21 05:39,5318138,0.36,0.0,1187,16.8,29.9,79,0.0
2021-03-01T10:40:40Z,03/01/21 05:40,5318147,0.33999999999999997,0.002,1194,16.9,29.9,79,0.0
2021-03-01T10:41:40Z,03/01/21 05:41,5318154,0.27,0.0,1185,17.0,30.0,79,0.0
2021-03-01T10:45:55Z,03/01/21 05:45,5318180,0.257,0.001,1188,17.5,29.9,79,0.0
2021-03-01T10:46:55Z,03/01/21 05:46,5318186,0.324,0.0,1190,17.6,29.9,79,0.0
2021-03-01T10:48:55Z,03/01/21 05:48,5318206,0.5309999999999999,0.0,1190,17.9,29.8,79,0.0
2021-03-01T10:57:15Z,03/01/21 05:57,5318255,1.392,0.0,1193,19.0,29.1,79,0.0
2021-03-01T10:58:15Z,03/01/21 05:58,5318256,1.048,0.002,1192,19.1,29.0,79,0.0
2021-03-01T11:00:14Z,03/01/21 06:00,5318264,0.22200000000000003,0.0,1201,19.4,28.8,79,0.0
2021-03-01T11:01:32Z,03/01/21 06:01,5318272,0.246,0.0,1202,19.5,28.6,79,0.0
2021-03-01T11:02:32Z,03/01/21 06:02,5318278,0.306,0.0,1207,19.6,28.6,79,0.0
2021-03-01T11:03:32Z,03/01/21 06:03,5318286,0.264,0.0,1208,19.7,28.5,79,0.0
2021-03-01T11:04:32Z,03/01/21 06:04,5318293,0.22799999999999998,0.0,1201,19.9,28.3,79,0.0
2021-03-01T11:05:32Z,03/01/21 06:05,5318300,0.288,0.0,1201,20.0,28.3,79,0.0
2021-03-01T11:06:32Z,03/01/21 06:06,5318311,0.315,0.0,1206,20.0,28.2,79,0.0
2021-03-01T11:07:32Z,03/01/21 06:07,5318314,0.273,0.0,1202,20.1,28.0,79,0.0
2021-03-01T11:08:51Z,03/01/21 06:08,5318323,0.3,0.0,1207,20.1,28.0,79,0.0
2021-03-01T11:09:51Z,03/01/21 06:09,5318330,0.24500000000000002,0.001,1211,20.1,27.9,79,0.0
2021-03-01T11:10:51Z,03/01/21 06:10,5318337,0.22200000000000003,0.0,1197,20.1,27.8,79,0.0
2021-03-01T11:11:51Z,03/01/21 06:11,5318346,0.288,0.0,1199,20.1,27.8,79,0.0
2021-03-01T11:12:51Z,03/01/21 06:12,5318351,0.36,0.0,1210,20.1,27.8,79,0.0
2021-03-01T11:13:51Z,03/01/21 06:13,5318358,0.135,0.0,1206,20.0,27.8,79,0.0
2021-03-01T11:14:51Z,03/01/21 06:14,5318365,0.288,0.0,1198,20.0,27.8,79,0.0
2021-03-01T11:15:51Z,03/01/21 06:15,5318371,0.258,0.0,1204,20.0,27.7,79,0.0
2021-03-01T11:16:51Z,03/01/21 06:16,5318379,0.21600000000000003,0.0,1196,19.9,27.7,79,0.0
2021-03-01T11:17:51Z,03/01/21 06:17,5318386,0.15,0.0,1202,19.9,27.7,79,0.0
2021-03-01T11:18:51Z,03/01/21 06:18,5318393,0.242,0.001,1203,19.9,27.6,79,0.0
2021-03-01T11:19:51Z,03/01/21 06:19,5318400,0.29300000000000004,0.001,1209,19.9,27.6,79,0.0
2021-03-01T11:20:51Z,03/01/21 06:20,5318407,0.162,0.0,1205,19.8,27.6,79,0.0
2021-03-01T11:21:51Z,03/01/21 06:21,5318415,0.21600000000000003,0.0,1199,19.8,27.6,79,0.0
2021-03-01T11:22:51Z,03/01/21 06:22,5318421,0.21000000000000002,0.0,1205,19.8,27.6,79,0.0
2021-03-01T11:23:51Z,03/01/21 06:23,5318428,0.254,0.001,1209,19.9,27.6,79,0.0
2021-03-01T11:24:51Z,03/01/21 06:24,5318435,0.251,0.001,1201,19.9,27.5,79,0.0
2021-03-01T11:25:51Z,03/01/21 06:25,5318442,0.16499999999999998,0.0,1203,20.0,27.5,79,0.0
2021-03-01T11:26:51Z,03/01/21 06:26,5318448,0.262,0.002,1206,20.1,27.5,79,0.0
2021-03-01T11:27:51Z,03/01/21 06:27,5318455,0.153,0.0,1196,20.1,27.5,79,0.0
2021-03-01T11:28:51Z,03/01/21 06:28,5318462,0.18,0.0,1201,20.1,27.4,79,0.0
2021-03-01T11:29:51Z,03/01/21 06:29,5318468,0.20400000000000001,0.0,1211,20.2,27.4,79,0.0
2021-03-01T11:30:51Z,03/01/21 06:30,5318476,0.28500000000000003,0.0,1203,20.2,27.4,79,0.0
2021-03-01T11:31:51Z,03/01/21 06:31,5318482,0.321,0.0,1212,20.3,27.4,79,0.0
2021-03-01T11:32:51Z,03/01/21 06:32,5318489,0.282,0.0,1212,20.3,27.4,79,0.0
2021-03-01T11:33:51Z,03/01/21 06:33,5318496,0.198,0.0,1200,20.3,27.3,79,0.0
2021-03-01T11:34:51Z,03/01/21 06:34,5318503,0.132,0.0,1208,20.3,27.3,79,0.0
2021-03-01T11:35:51Z,03/01/21 06:35,5318510,0.22799999999999998,0.0,1197,20.3,27.2,79,0.0
2021-03-01T11:36:51Z,03/01/21 06:36,5318517,0.29900000000000004,0.001,1207,20.3,27.2,79,0.0
2021-03-01T11:37:51Z,03/01/21 06:37,5318524,0.298,0.002,1203,20.3,27.2,79,0.0
2021-03-01T11:38:51Z,03/01/21 06:38,5318531,0.22799999999999998,0.0,1201,20.3,27.1,79,0.0
2021-03-01T11:39:51Z,03/01/21 06:39,5318538,0.192,0.0,1210,20.3,27.1,79,0.0
2021-03-01T11:40:51Z,03/01/21 06:40,5318545,0.21000000000000002,0.0,1206,20.2,27.0,79,0.0
2021-03-01T11:41:51Z,03/01/21 06:41,5318552,0.213,0.0,1198,20.2,27.0,79,0.0
2021-03-01T11:42:51Z,03/01/21 06:42,5318559,0.294,0.0,1206,20.2,26.9,79,0.0
2021-03-01T11:43:51Z,03/01/21 06:43,5318566,0.344,0.001,1203,20.2,26.9,79,0.0
2021-03-01T11:44:51Z,03/01/21 06:44,5318573,0.20099999999999998,0.0,1201,20.1,26.9,79,0.0
2021-03-01T11:45:51Z,03/01/21 06:45,5318580,0.192,0.0,1203,20.1,26.8,79,0.0
2021-03-01T11:46:51Z,03/01/21 06:46,5318587,0.311,0.001,1207,20.1,26.8,79,0.0
2021-03-01T11:47:51Z,03/01/21 06:47,5318594,0.315,0.0,1201,20.1,26.8,79,0.0
2021-03-01T11:48:51Z,03/01/21 06:48,5318601,0.309,0.0,1205,20.1,26.8,79,0.0
2021-03-01T11:49:51Z,03/01/21 06:49,5318608,0.268,0.002,1198,20.1,26.8,79,0.0
2021-03-01T11:50:51Z,03/01/21 06:50,5318615,0.29900000000000004,0.001,1198,20.1,26.9,79,0.0
2021-03-01T11:51:51Z,03/01/21 06:51,5318622,0.22999999999999998,0.001,1190,20.1,26.9,79,0.0
2021-03-01T11:52:51Z,03/01/21 06:52,5318632,0.324,0.0,1207,20.1,26.9,79,0.0
2021-03-01T11:53:51Z,03/01/21 06:53,5318635,0.192,0.0,1211,20.1,26.9,79,0.0
2021-03-01T11:54:51Z,03/01/21 06:54,5318643,0.22799999999999998,0.0,1203,20.2,26.9,79,0.0
2021-03-01T11:55:51Z,03/01/21 06:55,5318650,0.21000000000000002,0.0,1203,20.2,26.9,79,0.0
2021-03-01T11:56:51Z,03/01/21 06:56,5318657,0.20600000000000002,0.001,1212,20.3,26.9,79,0.0
2021-03-01T11:57:51Z,03/01/21 06:57,5318664,0.258,0.0,1212,20.3,26.8,79,0.0
2021-03-01T11:58:51Z,03/01/21 06:58,5318671,0.20600000000000002,0.001,1202,20.4,26.8,79,0.0
2021-03-01T11:59:51Z,03/01/21 06:59,5318678,0.27599999999999997,0.0,1199,20.4,26.8,79,0.0
2021-03-01T12:00:51Z,03/01/21 07:00,5318685,0.215,0.001,1207,20.5,26.7,79,0.0
2021-03-01T12:01:51Z,03/01/21 07:01,5318692,0.317,0.001,1213,20.5,26.5,79,0.0
2021-03-01T12:02:51Z,03/01/21 07:02,5318699,0.24,0.0,1205,20.5,26.4,79,0.0
2021-03-01T12:03:51Z,03/01/21 07:03,5318706,0.22200000000000003,0.0,1197,20.5,26.4,79,0.0
2021-03-01T12:04:51Z,03/01/21 07:04,5318713,0.265,0.002,1199,20.5,26.3,79,0.0
2021-03-01T12:05:51Z,03/01/21 07:05,5318720,0.294,0.0,1193,20.5,26.2,79,0.0
2021-03-01T12:06:51Z,03/01/21 07:06,5318727,0.22799999999999998,0.0,1197,20.4,26.2,79,0.0
2021-03-01T12:07:51Z,03/01/21 07:07,5318734,0.309,0.0,1193,20.4,26.1,79,0.0
2021-03-01T12:08:51Z,03/01/21 07:08,5318743,0.186,0.0,1203,20.3,26.1,79,0.0
2021-03-01T12:09:51Z,03/01/21 07:09,5318747,0.252,0.0,1199,20.3,26.1,79,0.0
2021-03-01T12:10:51Z,03/01/21 07:10,5318764,0.32999999999999996,0.0,1200,20.2,26.0,79,0.0
2021-03-01T12:11:51Z,03/01/21 07:11,5318765,0.27599999999999997,0.0,1194,20.2,26.0,79,0.0
2021-03-01T12:13:43Z,03/01/21 07:13,5318774,0.38,0.001,1197,20.1,26.0,79,0.0
2021-03-01T12:14:43Z,03/01/21 07:14,5318781,0.311,0.001,1189,20.1,26.0,79,0.0
2021-03-01T12:15:43Z,03/01/21 07:15,5318788,0.36,0.0,1195,20.1,26.0,79,0.0
2021-03-01T12:16:43Z,03/01/21 07:16,5318795,0.28700000000000003,0.001,1205,20.1,26.0,79,0.0
2021-03-01T12:17:43Z,03/01/21 07:17,5318802,0.192,0.0,1205,20.1,26.1,79,0.0
2021-03-01T12:18:43Z,03/01/21 07:18,5318809,0.369,0.0,1210,20.1,26.1,79,0.0
2021-03-01T12:19:43Z,03/01/21 07:19,5318816,0.24,0.0,1211,20.1,26.2,79,0.0
2021-03-01T12:20:43Z,03/01/21 07:20,5318823,0.34199999999999997,0.0,1193,20.1,26.2,79,0.0
2021-03-01T12:21:43Z,03/01/21 07:21,5318830,0.23399999999999999,0.0,1209,20.2,26.3,79,0.0
2021-03-01T12:22:43Z,03/01/21 07:22,5318837,0.333,0.0,1199,20.2,26.3,79,0.0
2021-03-01T12:23:43Z,03/01/21 07:23,5318844,0.315,0.0,1200,20.3,26.3,79,0.0
2021-03-01T12:24:43Z,03/01/21 07:24,5318851,0.246,0.0,1221,20.3,26.2,79,0.0
2021-03-01T12:25:43Z,03/01/21 07:25,5318858,0.396,0.0,1214,20.4,26.2,79,0.0
2021-03-01T12:26:43Z,03/01/21 07:26,5318865,0.24,0.0,1203,20.4,26.2,79,0.0
2021-03-01T12:27:43Z,03/01/21 07:27,5318872,0.288,0.0,1220,20.4,26.1,79,0.0
2021-03-01T12:28:43Z,03/01/21 07:28,5318879,0.306,0.0,1218,20.4,26.1,79,0.0
2021-03-01T12:29:43Z,03/01/21 07:29,5318886,0.392,0.001,1205,20.3,25.9,79,0.0
2021-03-01T12:30:43Z,03/01/21 07:30,5318893,0.399,0.0,1203,20.3,25.9,79,0.0
2021-03-01T12:31:42Z,03/01/21 07:31,5318900,0.309,0.0,1197,20.3,25.8,79,0.0
2021-03-01T12:32:42Z,03/01/21 07:32,5318907,0.383,0.001,1212,20.2,25.7,79,0.0
2021-03-01T12:33:42Z,03/01/21 07:33,5318914,0.341,0.001,1219,20.2,25.7,79,0.0
2021-03-01T12:34:42Z,03/01/21 07:34,5318921,0.351,0.0,1212,20.2,25.7,79,0.0
2021-03-01T12:35:42Z,03/01/21 07:35,5318928,0.40800000000000003,0.0,1221,20.2,25.6,79,0.0
2021-03-01T12:36:42Z,03/01/21 07:36,5318935,0.306,0.0,1220,20.1,25.6,79,0.0
2021-03-01T12:37:42Z,03/01/21 07:37,5318941,0.267,0.0,1218,20.1,25.5,79,0.0
2021-03-01T12:38:42Z,03/01/21 07:38,5318949,0.329,0.001,1226,20.1,25.5,79,0.0
2021-03-01T12:39:42Z,03/01/21 07:39,5318956,0.339,0.0,1232,20.1,25.4,79,0.0
2021-03-01T12:40:42Z,03/01/21 07:40,5318963,0.40499999999999997,0.0,1230,20.1,25.4,79,0.0
2021-03-01T12:41:43Z,03/01/21 07:41,5318970,0.41900000000000004,0.001,1228,20.1,25.4,79,0.0
2021-03-01T12:42:43Z,03/01/21 07:42,5318977,0.381,0.0,1241,20.1,25.4,79,0.0
2021-03-01T12:43:43Z,03/01/21 07:43,5318984,0.317,0.001,1252,20.1,25.5,79,0.0
2021-03-01T12:44:42Z,03/01/21 07:44,5318991,0.305,0.001,1241,20.1,25.5,79,0.0
2021-03-01T12:45:42Z,03/01/21 07:45,5318998,0.354,0.0,1248,20.1,25.5,79,0.0
2021-03-01T12:46:42Z,03/01/21 07:46,5319005,0.395,0.001,1268,20.1,25.6,79,0.0
2021-03-01T12:47:42Z,03/01/21 07:47,5319012,0.5780000000000001,0.004,1300,20.1,25.6,79,0.0
2021-03-01T12:48:42Z,03/01/21 07:48,5319019,0.509,0.001,1343,20.1,25.5,79,0.0
2021-03-01T12:49:42Z,03/01/21 07:49,5319026,0.42300000000000004,0.0,1384,20.1,25.6,79,0.0
2021-03-01T12:50:42Z,03/01/21 07:50,5319041,0.528,0.0,1401,20.1,25.6,79,0.0
2021-03-01T12:51:42Z,03/01/21 07:51,5319042,0.378,0.0,1402,20.1,25.6,79,0.0
2021-03-01T12:52:42Z,03/01/21 07:52,5319047,0.41600000000000004,0.001,1391,20.1,25.6,79,0.0
2021-03-01T12:54:01Z,03/01/21 07:54,5319056,0.306,0.0,1419,20.1,25.6,79,0.0
2021-03-01T12:55:01Z,03/01/21 07:55,5319062,0.354,0.0,1425,20.1,25.6,79,0.0
2021-03-01T12:56:01Z,03/01/21 07:56,5319068,0.366,0.0,1442,20.1,25.6,79,0.0
2021-03-01T12:57:01Z,03/01/21 07:57,5319076,0.414,0.0,1466,20.1,25.6,79,0.0
