Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-10T09:51:25Z,01/10/23 04:51,9495396,3.154,0.02,388,1.6,68.8,93,15.0
2023-01-10T09:52:25Z,01/10/23 04:52,9495405,2.864,0.022,382,1.6,68.8,93,16.0
2023-01-10T09:53:25Z,01/10/23 04:53,9495414,3.032,0.016,381,1.6,68.8,93,15.0
2023-01-10T09:54:25Z,01/10/23 04:54,9495423,3.006,0.024,388,1.6,68.7,93,15.0
2023-01-10T09:55:25Z,01/10/23 04:55,9495432,3.258,0.012,383,1.7,68.7,93,15.0
2023-01-10T09:56:25Z,01/10/23 04:56,9495441,2.98,0.008,385,1.7,68.6,93,16.0
2023-01-10T09:57:25Z,01/10/23 04:57,9495450,2.894,0.022,386,1.7,68.6,93,16.0
2023-01-10T09:58:25Z,01/10/23 04:58,9495459,2.936,0.016,386,1.7,68.5,93,16.0
2023-01-10T09:59:25Z,01/10/23 04:59,9495468,3.614,0.04,383,1.7,68.5,93,16.0
2023-01-10T10:00:25Z,01/10/23 05:00,9495477,3.134,0.022,381,1.7,68.5,93,16.0
2023-01-10T10:01:25Z,01/10/23 05:01,9495486,3.3240000000000003,0.024,382,1.7,68.5,93,16.0
2023-01-10T10:02:25Z,01/10/23 05:02,9495495,3.084,0.018,383,1.7,68.5,93,16.0
2023-01-10T10:03:25Z,01/10/23 05:03,9495504,2.916,0.018,382,1.7,68.4,93,16.0
2023-01-10T10:04:25Z,01/10/23 05:04,9495513,2.866,0.026000000000000002,383,1.7,68.5,93,16.0
2023-01-10T10:05:25Z,01/10/23 05:05,9495522,3.4,0.014000000000000002,390,1.7,68.5,93,15.0
2023-01-10T10:06:25Z,01/10/23 05:06,9495531,2.772,0.024,385,1.7,68.5,93,15.0
2023-01-10T10:07:25Z,01/10/23 05:07,9495540,3.3259999999999996,0.016,386,1.7,68.4,93,15.0
2023-01-10T10:08:25Z,01/10/23 05:08,9495549,3.1,0.02,385,1.7,68.4,93,16.0
2023-01-10T10:09:25Z,01/10/23 05:09,9495558,3.064,0.02,385,1.7,68.4,93,16.0
2023-01-10T10:10:25Z,01/10/23 05:10,9495567,3.228,0.024,390,1.8,68.4,93,16.0
2023-01-10T10:11:25Z,01/10/23 05:11,9495576,3.3299999999999996,0.018,386,1.8,68.3,93,16.0
2023-01-10T10:12:25Z,01/10/23 05:12,9495585,2.878,0.026000000000000002,389,1.8,68.3,93,16.0
2023-01-10T10:13:25Z,01/10/23 05:13,9495594,2.926,0.008,390,1.8,68.3,93,16.0
2023-01-10T10:14:25Z,01/10/23 05:14,9495603,3.434,0.028000000000000004,390,1.8,68.2,93,16.0
2023-01-10T10:15:25Z,01/10/23 05:15,9495612,3.0100000000000002,0.032,386,1.8,68.2,93,17.0
2023-01-10T10:16:25Z,01/10/23 05:16,9495621,3.278,0.016,383,1.8,68.2,93,17.0
2023-01-10T10:17:25Z,01/10/23 05:17,9495630,3.034,0.038,390,1.8,68.1,93,16.0
2023-01-10T10:18:25Z,01/10/23 05:18,9495639,3.1399999999999997,0.016,386,1.9,68.1,93,17.0
2023-01-10T10:19:25Z,01/10/23 05:19,9495648,2.896,0.014000000000000002,389,1.9,68.1,93,16.0
2023-01-10T10:20:25Z,01/10/23 05:20,9495657,2.852,0.022,386,1.9,68.0,93,17.0
2023-01-10T10:21:25Z,01/10/23 05:21,9495666,3.06,0.036,382,1.9,68.0,93,17.0
2023-01-10T10:22:25Z,01/10/23 05:22,9495675,3.5799999999999996,0.014000000000000002,390,1.9,68.0,93,16.0
2023-01-10T10:23:25Z,01/10/23 05:23,9495684,3.074,0.016,385,1.9,68.0,93,16.0
2023-01-10T10:24:25Z,01/10/23 05:24,9495693,3.1260000000000003,0.012,386,1.9,68.0,93,17.0
2023-01-10T10:25:25Z,01/10/23 05:25,9495702,3.032,0.04,385,1.9,67.9,93,17.0
2023-01-10T10:26:25Z,01/10/23 05:26,9495711,3.2299999999999995,0.04,385,1.9,67.9,93,17.0
2023-01-10T10:27:25Z,01/10/23 05:27,9495720,3.414,0.012,385,1.9,67.9,93,17.0
2023-01-10T10:28:25Z,01/10/23 05:28,9495728,3.072,0.024,388,1.9,67.9,93,16.0
2023-01-10T10:29:25Z,01/10/23 05:29,9495736,2.866,0.02,387,1.9,67.8,93,17.0
2023-01-10T10:30:25Z,01/10/23 05:30,9495743,3.128,0.028000000000000004,383,2.0,67.9,93,17.0
2023-01-10T10:31:25Z,01/10/23 05:31,9495751,3.138,0.024,381,2.0,67.8,93,17.0
2023-01-10T10:32:25Z,01/10/23 05:32,9495759,3.268,0.026000000000000002,383,1.9,67.8,93,17.0
2023-01-10T10:33:25Z,01/10/23 05:33,9495767,3.034,0.02,385,2.0,67.8,93,17.0
2023-01-10T10:34:25Z,01/10/23 05:34,9495775,3.118,0.026000000000000002,385,2.0,67.9,93,17.0
2023-01-10T10:35:25Z,01/10/23 05:35,9495783,2.982,0.036,381,2.0,67.8,93,17.0
2023-01-10T10:36:25Z,01/10/23 05:36,9495791,2.872,0.026000000000000002,385,2.0,67.8,93,16.0
2023-01-10T10:37:25Z,01/10/23 05:37,9495799,3.1,0.014000000000000002,392,2.0,67.8,93,16.0
2023-01-10T10:38:25Z,01/10/23 05:38,9495806,3.082,0.038,389,2.0,67.8,93,16.0
2023-01-10T10:39:25Z,01/10/23 05:39,9495815,3.164,0.022,391,2.0,67.8,93,16.0
2023-01-10T10:40:25Z,01/10/23 05:40,9495824,3.07,0.026000000000000002,385,2.0,67.8,93,16.0
2023-01-10T10:41:25Z,01/10/23 05:41,9495833,2.848,0.014000000000000002,387,2.0,67.7,93,15.0
2023-01-10T10:42:25Z,01/10/23 05:42,9495842,3.258,0.03,385,2.0,67.6,93,17.0
2023-01-10T10:43:25Z,01/10/23 05:43,9495851,2.968,0.026000000000000002,388,1.9,67.7,93,16.0
2023-01-10T10:44:25Z,01/10/23 05:44,9495860,3.12,0.036,381,1.9,67.6,93,17.0
2023-01-10T10:45:25Z,01/10/23 05:45,9495869,2.912,0.022,378,1.9,67.5,93,16.0
2023-01-10T10:46:25Z,01/10/23 05:46,9495878,3.378,0.018,377,1.9,67.5,93,16.0
2023-01-10T10:47:25Z,01/10/23 05:47,9495887,3.1559999999999997,0.018,382,1.9,67.5,93,16.0
2023-01-10T10:48:25Z,01/10/23 05:48,9495896,3.02,0.016,383,1.9,67.5,93,16.0
2023-01-10T10:49:25Z,01/10/23 05:49,9495905,3.15,0.03,386,1.9,67.6,93,16.0
2023-01-10T10:50:25Z,01/10/23 05:50,9495914,3.286,0.02,385,1.9,67.6,93,16.0
2023-01-10T10:51:25Z,01/10/23 05:51,9495923,3.3240000000000003,0.024,379,1.9,67.6,93,16.0
2023-01-10T10:52:25Z,01/10/23 05:52,9495932,3.134,0.028000000000000004,385,1.9,67.6,93,16.0
2023-01-10T10:53:25Z,01/10/23 05:53,9495940,3.29,0.022,385,1.9,67.6,93,15.0
2023-01-10T10:54:25Z,01/10/23 05:54,9495948,3.09,0.024,383,1.8,67.6,93,15.0
2023-01-10T10:55:25Z,01/10/23 05:55,9495956,3.5380000000000003,0.044,381,1.8,67.7,93,15.0
2023-01-10T10:56:25Z,01/10/23 05:56,9495964,3.17,0.028000000000000004,381,1.8,67.6,93,15.0
2023-01-10T10:57:25Z,01/10/23 05:57,9495972,3.166,0.026000000000000002,382,1.8,67.6,93,15.0
2023-01-10T10:58:25Z,01/10/23 05:58,9495980,3.2399999999999998,0.012,382,1.8,67.6,93,16.0
2023-01-10T10:59:25Z,01/10/23 05:59,9495988,3.092,0.028000000000000004,381,1.8,67.6,93,16.0
2023-01-10T11:00:25Z,01/10/23 06:00,9495997,3.18,0.018,388,1.8,67.5,93,16.0
2023-01-10T11:01:25Z,01/10/23 06:01,9496006,2.878,0.026000000000000002,388,1.8,67.5,93,15.0
2023-01-10T11:02:25Z,01/10/23 06:02,9496015,3.2600000000000002,0.04,382,1.7,67.6,93,16.0
2023-01-10T11:03:25Z,01/10/23 06:03,9496024,3.0300000000000002,0.018,378,1.7,67.6,93,16.0
2023-01-10T11:04:25Z,01/10/23 06:04,9496033,3.408,0.018,382,1.7,67.6,93,16.0
2023-01-10T11:05:25Z,01/10/23 06:05,9496042,2.864,0.016,388,1.7,67.7,93,15.0
2023-01-10T11:06:25Z,01/10/23 06:06,9496051,2.94,0.018,385,1.7,67.7,93,16.0
2023-01-10T11:07:25Z,01/10/23 06:07,9496060,3.012,0.018,382,1.6,67.7,93,16.0
2023-01-10T11:08:25Z,01/10/23 06:08,9496069,3.2159999999999997,0.018,379,1.6,67.8,93,16.0
2023-01-10T11:09:25Z,01/10/23 06:09,9496078,3.558,0.012,382,1.6,67.8,93,16.0
2023-01-10T11:10:25Z,01/10/23 06:10,9496087,2.918,0.016,382,1.6,67.8,93,15.0
2023-01-10T11:11:25Z,01/10/23 06:11,9496096,2.816,0.022,385,1.6,67.8,93,15.0
2023-01-10T11:12:25Z,01/10/23 06:12,9496105,2.948,0.01,386,1.6,67.8,93,15.0
2023-01-10T11:13:25Z,01/10/23 06:13,9496114,3.05,0.022,382,1.6,67.8,93,15.0
2023-01-10T11:14:25Z,01/10/23 06:14,9496123,3.2380000000000004,0.026000000000000002,385,1.6,67.8,93,15.0
2023-01-10T11:15:25Z,01/10/23 06:15,9496132,3.012,0.012,381,1.6,67.9,93,15.0
2023-01-10T11:16:25Z,01/10/23 06:16,9496141,2.8600000000000003,0.026000000000000002,375,1.6,67.9,93,15.0
2023-01-10T11:17:25Z,01/10/23 06:17,9496150,3.364,0.02,384,1.5,68.0,93,15.0
2023-01-10T11:18:25Z,01/10/23 06:18,9496159,3.066,0.018,386,1.5,68.0,93,15.0
2023-01-10T11:19:25Z,01/10/23 06:19,9496168,3.1,0.026000000000000002,382,1.5,68.0,93,15.0
2023-01-10T11:20:25Z,01/10/23 06:20,9496177,3.5520000000000005,0.018,382,1.5,68.0,93,15.0
2023-01-10T11:21:25Z,01/10/23 06:21,9496186,3.3520000000000003,0.014000000000000002,377,1.5,68.1,93,14.0
2023-01-10T11:22:25Z,01/10/23 06:22,9496195,2.868,0.024,382,1.5,68.2,93,14.0
2023-01-10T11:23:25Z,01/10/23 06:23,9496204,3.018,0.03,383,1.4,68.2,93,14.0
2023-01-10T11:24:25Z,01/10/23 06:24,9496213,3.0780000000000003,0.012,383,1.4,68.2,93,14.0
2023-01-10T11:25:25Z,01/10/23 06:25,9496222,3.382,0.02,384,1.4,68.3,93,14.0
2023-01-10T11:26:25Z,01/10/23 06:26,9496231,3.08,0.028000000000000004,382,1.4,68.3,93,15.0
2023-01-10T11:27:25Z,01/10/23 06:27,9496240,3.3520000000000003,0.026000000000000002,383,1.4,68.3,93,14.0
2023-01-10T11:28:25Z,01/10/23 06:28,9496249,3.2960000000000003,0.034,384,1.4,68.2,93,15.0
2023-01-10T11:29:25Z,01/10/23 06:29,9496258,3.336,0.03,380,1.4,68.3,93,15.0
2023-01-10T11:30:25Z,01/10/23 06:30,9496267,3.1239999999999997,0.032,382,1.4,68.3,93,14.0
2023-01-10T11:31:25Z,01/10/23 06:31,9496276,3.2939999999999996,0.018,383,1.4,68.2,93,15.0
2023-01-10T11:32:25Z,01/10/23 06:32,9496285,2.962,0.02,383,1.4,68.3,93,14.0
2023-01-10T11:33:25Z,01/10/23 06:33,9496294,3.268,0.026000000000000002,380,1.4,68.3,93,14.0
2023-01-10T11:34:25Z,01/10/23 06:34,9496303,3.122,0.022,383,1.4,68.3,93,14.0
2023-01-10T11:35:25Z,01/10/23 06:35,9496312,2.966,0.016,384,1.4,68.3,93,14.0
2023-01-10T11:36:25Z,01/10/23 06:36,9496321,2.952,0.024,380,1.4,68.3,93,14.0
2023-01-10T11:37:25Z,01/10/23 06:37,9496330,3.07,0.026000000000000002,383,1.4,68.3,93,14.0
2023-01-10T11:38:25Z,01/10/23 06:38,9496339,3.198,0.024,380,1.4,68.3,93,14.0
2023-01-10T11:39:25Z,01/10/23 06:39,9496348,3.1260000000000003,0.024,383,1.4,68.3,93,14.0
2023-01-10T11:40:25Z,01/10/23 06:40,9496357,3.114,0.024,383,1.4,68.3,93,15.0
2023-01-10T11:41:25Z,01/10/23 06:41,9496366,3.166,0.02,379,1.4,68.3,93,15.0
2023-01-10T11:42:25Z,01/10/23 06:42,9496375,3.3880000000000003,0.02,386,1.4,68.3,93,15.0
2023-01-10T11:43:25Z,01/10/23 06:43,9496384,3.162,0.03,375,1.4,68.3,93,15.0
2023-01-10T11:44:25Z,01/10/23 06:44,9496393,3.2700000000000005,0.012,379,1.4,68.3,93,15.0
2023-01-10T11:45:25Z,01/10/23 06:45,9496402,3.246,0.024,379,1.4,68.4,93,15.0
2023-01-10T11:46:25Z,01/10/23 06:46,9496411,3.4899999999999998,0.026000000000000002,391,1.4,68.4,93,15.0
2023-01-10T11:47:25Z,01/10/23 06:47,9496420,3.166,0.026000000000000002,382,1.4,68.4,93,15.0
2023-01-10T11:48:25Z,01/10/23 06:48,9496429,3.5420000000000003,0.022,386,1.4,68.4,93,15.0
2023-01-10T11:49:25Z,01/10/23 06:49,9496438,3.2700000000000005,0.024,383,1.4,68.4,93,15.0
2023-01-10T11:50:25Z,01/10/23 06:50,9496447,3.012,0.024,386,1.4,68.4,93,14.0
2023-01-10T11:51:25Z,01/10/23 06:51,9496456,3.038,0.01,389,1.4,68.4,93,14.0
2023-01-10T11:52:25Z,01/10/23 06:52,9496465,2.948,0.022,384,1.4,68.4,93,14.0
2023-01-10T11:53:25Z,01/10/23 06:53,9496474,3.3520000000000003,0.032,380,1.4,68.3,93,14.0
2023-01-10T11:54:25Z,01/10/23 06:54,9496483,3.214,0.026000000000000002,384,1.4,68.3,93,14.0
2023-01-10T11:55:25Z,01/10/23 06:55,9496492,3.274,0.038,383,1.4,68.3,93,15.0
2023-01-10T11:56:25Z,01/10/23 06:56,9496501,3.604,0.02,383,1.4,68.3,93,15.0
2023-01-10T11:57:25Z,01/10/23 06:57,9496510,3.168,0.012,383,1.4,68.3,93,14.0
2023-01-10T11:58:25Z,01/10/23 06:58,9496519,3.2960000000000003,0.016,384,1.4,68.3,93,14.0
2023-01-10T11:59:25Z,01/10/23 06:59,9496528,3.272,0.016,379,1.4,68.2,93,14.0
2023-01-10T12:00:25Z,01/10/23 07:00,9496537,3.1260000000000003,0.018,379,1.4,68.2,93,14.0
2023-01-10T12:01:25Z,01/10/23 07:01,9496546,3.4219999999999997,0.022,377,1.4,68.2,93,14.0
2023-01-10T12:02:25Z,01/10/23 07:02,9496555,3.076,0.032,379,1.4,68.2,93,14.0
2023-01-10T12:03:25Z,01/10/23 07:03,9496564,3.2920000000000003,0.02,379,1.4,68.2,93,14.0
2023-01-10T12:04:25Z,01/10/23 07:04,9496573,3.18,0.012,384,1.4,68.2,93,14.0
2023-01-10T12:05:25Z,01/10/23 07:05,9496582,3.134,0.028000000000000004,379,1.4,68.2,93,14.0
2023-01-10T12:06:25Z,01/10/23 07:06,9496591,3.1260000000000003,0.018,384,1.4,68.2,93,13.0
2023-01-10T12:07:25Z,01/10/23 07:07,9496600,3.224,0.04,384,1.3,68.3,93,13.0
2023-01-10T12:08:25Z,01/10/23 07:08,9496609,2.782,0.014000000000000002,387,1.3,68.3,93,14.0
2023-01-10T12:09:25Z,01/10/23 07:09,9496618,3.2520000000000002,0.024,383,1.3,68.3,93,14.0
2023-01-10T12:10:25Z,01/10/23 07:10,9496627,3.286,0.008,379,1.3,68.3,93,14.0
2023-01-10T12:11:25Z,01/10/23 07:11,9496636,3.3299999999999996,0.018,386,1.2,68.3,93,14.0
2023-01-10T12:12:25Z,01/10/23 07:12,9496645,3.1399999999999997,0.028000000000000004,386,1.2,68.4,93,13.0
2023-01-10T12:13:25Z,01/10/23 07:13,9496654,3.3619999999999997,0.028000000000000004,379,1.2,68.4,93,14.0
2023-01-10T12:14:25Z,01/10/23 07:14,9496663,3.036,0.012,377,1.2,68.4,93,13.0
2023-01-10T12:15:25Z,01/10/23 07:15,9496672,3.15,0.03,382,1.1,68.5,93,13.0
2023-01-10T12:16:25Z,01/10/23 07:16,9496681,2.936,0.028000000000000004,383,1.1,68.5,93,13.0
2023-01-10T12:17:25Z,01/10/23 07:17,9496690,2.854,0.032,380,1.1,68.6,93,13.0
2023-01-10T12:18:25Z,01/10/23 07:18,9496699,3.0300000000000002,0.018,388,1.1,68.6,93,14.0
2023-01-10T12:19:25Z,01/10/23 07:19,9496708,3.102,0.024,387,1.1,68.6,93,13.0
2023-01-10T12:20:25Z,01/10/23 07:20,9496717,3.2600000000000002,0.022,383,1.0,68.7,93,13.0
2023-01-10T12:21:25Z,01/10/23 07:21,9496726,3.19,0.032,380,1.0,68.7,93,13.0
2023-01-10T12:22:25Z,01/10/23 07:22,9496735,3.0,0.018,381,1.0,68.7,93,13.0
2023-01-10T12:23:25Z,01/10/23 07:23,9496744,2.984,0.022,384,1.0,68.8,93,13.0
2023-01-10T12:24:25Z,01/10/23 07:24,9496753,3.192,0.03,385,1.0,68.8,93,13.0
2023-01-10T12:25:25Z,01/10/23 07:25,9496762,2.8280000000000003,0.016,383,1.0,68.9,93,12.0
2023-01-10T12:26:25Z,01/10/23 07:26,9496771,3.246,0.03,381,1.0,68.9,93,12.0
2023-01-10T12:27:25Z,01/10/23 07:27,9496780,3.134,0.022,397,1.0,69.0,93,11.0
2023-01-10T12:28:25Z,01/10/23 07:28,9496789,3.2060000000000004,0.016,414,1.0,69.0,93,12.0
2023-01-10T12:29:25Z,01/10/23 07:29,9496798,3.5119999999999996,0.028000000000000004,397,1.0,69.1,93,11.0
2023-01-10T12:30:25Z,01/10/23 07:30,9496807,2.882,0.034,397,1.0,69.1,93,11.0
2023-01-10T12:31:25Z,01/10/23 07:31,9496816,3.286,0.026000000000000002,394,1.0,69.1,93,11.0
2023-01-10T12:32:25Z,01/10/23 07:32,9496825,3.038,0.016,392,1.0,69.1,93,11.0
2023-01-10T12:33:25Z,01/10/23 07:33,9496833,3.06,0.018,397,1.0,69.1,93,11.0
2023-01-10T12:34:25Z,01/10/23 07:34,9496841,2.806,0.014000000000000002,395,1.0,69.2,93,11.0
2023-01-10T12:35:25Z,01/10/23 07:35,9496849,3.4899999999999998,0.014000000000000002,411,1.0,69.3,93,10.0
2023-01-10T12:36:25Z,01/10/23 07:36,9496857,4.053,0.036,408,1.1,69.3,93,11.0
2023-01-10T12:37:25Z,01/10/23 07:37,9496865,3.528,0.036,405,1.1,69.3,93,10.0
2023-01-10T12:38:25Z,01/10/23 07:38,9496873,3.718,0.026000000000000002,404,1.2,69.2,93,8.0
2023-01-10T12:39:25Z,01/10/23 07:39,9496881,3.6380000000000003,0.022,393,1.2,69.1,93,10.0
2023-01-10T12:40:25Z,01/10/23 07:40,9496889,3.246,0.024,403,1.2,69.1,93,10.0
2023-01-10T12:41:25Z,01/10/23 07:41,9496897,2.978,0.028000000000000004,400,1.2,69.1,93,9.0
2023-01-10T12:42:25Z,01/10/23 07:42,9496906,3.19,0.02,399,1.2,69.1,93,9.0
2023-01-10T12:43:25Z,01/10/23 07:43,9496915,3.348,0.024,396,1.2,69.1,93,10.0
2023-01-10T12:44:25Z,01/10/23 07:44,9496924,3.3579999999999997,0.026000000000000002,391,1.2,69.1,93,10.0
2023-01-10T12:45:25Z,01/10/23 07:45,9496933,3.2659999999999996,0.028000000000000004,393,1.3,69.2,93,10.0
2023-01-10T12:46:25Z,01/10/23 07:46,9496942,3.5840000000000005,0.034,394,1.3,69.1,93,11.0
2023-01-10T12:47:25Z,01/10/23 07:47,9496950,3.246,0.012,389,1.3,69.1,93,10.0
2023-01-10T12:48:25Z,01/10/23 07:48,9496958,3.374,0.034,389,1.3,69.1,93,11.0
2023-01-10T12:49:25Z,01/10/23 07:49,9496967,3.404,0.022,380,1.3,69.1,93,10.0
2023-01-10T12:50:25Z,01/10/23 07:50,9496976,3.628,0.026000000000000002,390,1.3,69.0,93,10.0
2023-01-10T12:51:25Z,01/10/23 07:51,9496985,3.0420000000000003,0.018,387,1.3,69.0,93,10.0
2023-01-10T12:52:25Z,01/10/23 07:52,9496994,3.2520000000000002,0.018,387,1.3,68.9,93,10.0
2023-01-10T12:53:25Z,01/10/23 07:53,9497002,3.3659999999999997,0.012,387,1.3,68.9,93,11.0
2023-01-10T12:54:25Z,01/10/23 07:54,9497011,3.5799999999999996,0.032,390,1.3,68.9,93,10.0
2023-01-10T12:55:25Z,01/10/23 07:55,9497019,3.732,0.012,391,1.3,68.9,93,10.0
2023-01-10T12:56:25Z,01/10/23 07:56,9497028,3.2880000000000003,0.03,391,1.3,68.9,93,10.0
2023-01-10T12:57:25Z,01/10/23 07:57,9497036,3.94,0.038,389,1.2,68.9,93,10.0
2023-01-10T12:58:25Z,01/10/23 07:58,9497044,3.5420000000000003,0.028000000000000004,391,1.2,68.9,93,9.0
2023-01-10T12:59:25Z,01/10/23 07:59,9497052,3.4259999999999997,0.018,391,1.2,69.0,93,9.0
2023-01-10T13:00:25Z,01/10/23 08:00,9497061,3.46,0.02,389,1.2,69.0,93,10.0
2023-01-10T13:01:25Z,01/10/23 08:01,9497070,3.158,0.034,393,1.2,69.0,93,9.0
2023-01-10T13:02:25Z,01/10/23 08:02,9497079,3.564,0.041999999999999996,394,1.2,69.0,93,10.0
2023-01-10T13:03:25Z,01/10/23 08:03,9497088,3.3280000000000003,0.02,389,1.2,69.0,93,10.0
2023-01-10T13:04:25Z,01/10/23 08:04,9497097,3.446,0.028000000000000004,390,1.2,69.0,93,9.0
2023-01-10T13:05:25Z,01/10/23 08:05,9497106,2.984,0.016,386,1.2,69.0,93,9.0
2023-01-10T13:06:25Z,01/10/23 08:06,9497115,3.45,0.018,391,1.2,69.0,93,10.0
2023-01-10T13:07:25Z,01/10/23 08:07,9497124,3.47,0.022,390,1.2,69.0,93,10.0
2023-01-10T13:08:25Z,01/10/23 08:08,9497132,3.336,0.018,387,1.1,69.0,93,8.0
2023-01-10T13:09:25Z,01/10/23 08:09,9497141,3.036,0.024,390,1.1,69.0,93,9.0
2023-01-10T13:10:25Z,01/10/23 08:10,9497150,3.224,0.022,387,1.1,69.0,93,9.0
2023-01-10T13:11:25Z,01/10/23 08:11,9497159,3.304,0.026000000000000002,383,1.1,69.0,93,9.0
2023-01-10T13:12:25Z,01/10/23 08:12,9497168,3.3619999999999997,0.04,389,1.1,69.0,93,9.0
2023-01-10T13:13:25Z,01/10/23 08:13,9497176,3.2979999999999996,0.032,389,1.1,69.0,93,9.0
2023-01-10T13:14:25Z,01/10/23 08:14,9497185,3.318,0.024,386,1.1,69.0,93,9.0
2023-01-10T13:15:25Z,01/10/23 08:15,9497193,3.2520000000000002,0.03,387,1.2,69.0,93,9.0
2023-01-10T13:16:25Z,01/10/23 08:16,9497201,3.306,0.024,383,1.2,69.0,93,9.0
2023-01-10T13:17:25Z,01/10/23 08:17,9497209,3.2159999999999997,0.036,393,1.2,69.0,93,9.0
2023-01-10T13:18:25Z,01/10/23 08:18,9497217,3.008,0.028000000000000004,387,1.2,69.0,93,9.0
2023-01-10T13:19:25Z,01/10/23 08:19,9497224,3.46,0.026000000000000002,386,1.2,69.0,93,9.0
2023-01-10T13:20:25Z,01/10/23 08:20,9497232,3.6159999999999997,0.026000000000000002,390,1.2,69.0,93,9.0
2023-01-10T13:21:25Z,01/10/23 08:21,9497239,3.482,0.022,389,1.2,69.0,93,9.0
2023-01-10T13:22:25Z,01/10/23 08:22,9497246,3.646,0.038,387,1.2,69.1,93,8.0
2023-01-10T13:23:25Z,01/10/23 08:23,9497255,3.246,0.03,384,1.3,69.0,93,8.0
2023-01-10T13:24:25Z,01/10/23 08:24,9497262,3.594,0.018,390,1.3,69.1,93,8.0
2023-01-10T13:25:25Z,01/10/23 08:25,9497271,3.17,0.016,393,1.3,69.2,93,8.0
2023-01-10T13:26:25Z,01/10/23 08:26,9497280,3.732,0.024,384,1.3,69.2,93,7.0
2023-01-10T13:27:25Z,01/10/23 08:27,9497289,3.65,0.034,391,1.3,69.1,93,8.0
2023-01-10T13:28:25Z,01/10/23 08:28,9497298,3.684,0.024,387,1.4,69.1,93,8.0
2023-01-10T13:29:25Z,01/10/23 08:29,9497307,3.6020000000000003,0.034,387,1.4,69.1,93,8.0
2023-01-10T13:30:25Z,01/10/23 08:30,9497316,3.0140000000000002,0.028000000000000004,390,1.4,69.1,93,7.0
2023-01-10T13:31:25Z,01/10/23 08:31,9497325,3.408,0.03,387,1.4,69.1,93,7.0
2023-01-10T13:32:25Z,01/10/23 08:32,9497334,3.56,0.04,390,1.4,69.0,93,7.0
2023-01-10T13:33:25Z,01/10/23 08:33,9497343,3.35,0.016,394,1.5,69.0,93,7.0
2023-01-10T13:34:25Z,01/10/23 08:34,9497352,3.348,0.024,390,1.5,68.9,93,7.0
2023-01-10T13:35:25Z,01/10/23 08:35,9497361,3.4619999999999997,0.024,391,1.5,68.8,93,7.0
2023-01-10T13:36:25Z,01/10/23 08:36,9497370,3.626,0.034,390,1.5,68.8,93,7.0
2023-01-10T13:37:25Z,01/10/23 08:37,9497379,3.5700000000000003,0.03,390,1.5,68.7,93,7.0
2023-01-10T13:38:25Z,01/10/23 08:38,9497387,3.032,0.028000000000000004,386,1.6,68.7,93,7.0
2023-01-10T13:39:25Z,01/10/23 08:39,9497395,3.402,0.03,393,1.6,68.6,93,7.0
2023-01-10T13:40:25Z,01/10/23 08:40,9497404,3.3880000000000003,0.032,393,1.6,68.5,93,7.0
2023-01-10T13:41:25Z,01/10/23 08:41,9497412,3.3939999999999997,0.026000000000000002,392,1.6,68.4,93,7.0
2023-01-10T13:42:25Z,01/10/23 08:42,9497421,3.4859999999999998,0.024,395,1.6,68.5,93,8.0
2023-01-10T13:43:25Z,01/10/23 08:43,9497430,3.3280000000000003,0.032,392,1.6,68.5,93,8.0
2023-01-10T13:44:25Z,01/10/23 08:44,9497439,3.5460000000000003,0.03,392,1.6,68.4,93,8.0
2023-01-10T13:45:25Z,01/10/23 08:45,9497448,3.16,0.02,393,1.6,68.4,93,9.0
2023-01-10T13:46:25Z,01/10/23 08:46,9497456,3.4539999999999997,0.026000000000000002,395,1.6,68.3,93,10.0
2023-01-10T13:47:25Z,01/10/23 08:47,9497464,3.614,0.04,393,1.6,68.2,93,10.0
2023-01-10T13:48:25Z,01/10/23 08:48,9497472,3.4159999999999995,0.016,388,1.6,68.2,93,10.0
2023-01-10T13:49:25Z,01/10/23 08:49,9497480,3.3020000000000005,0.016,392,1.7,68.2,93,9.0
2023-01-10T13:50:25Z,01/10/23 08:50,9497488,3.5700000000000003,0.036,389,1.7,68.1,93,10.0
2023-01-10T13:51:25Z,01/10/23 08:51,9497496,3.15,0.012,389,1.7,68.1,93,10.0
2023-01-10T13:52:25Z,01/10/23 08:52,9497504,3.2119999999999997,0.028000000000000004,395,1.8,68.0,93,10.0
2023-01-10T13:53:25Z,01/10/23 08:53,9497512,3.3659999999999997,0.018,395,1.8,67.9,93,10.0
2023-01-10T13:54:25Z,01/10/23 08:54,9497519,3.5700000000000003,0.03,392,1.8,68.0,93,10.0
2023-01-10T13:55:25Z,01/10/23 08:55,9497526,3.066,0.024,393,1.9,67.9,93,10.0
2023-01-10T13:56:25Z,01/10/23 08:56,9497533,3.268,0.02,395,1.9,67.8,93,10.0
2023-01-10T13:57:25Z,01/10/23 08:57,9497540,3.4840000000000004,0.032,385,1.9,67.8,93,11.0
2023-01-10T13:58:25Z,01/10/23 08:58,9497547,3.3619999999999997,0.016,388,2.0,67.7,93,11.0
2023-01-10T13:59:25Z,01/10/23 08:59,9497554,3.2979999999999996,0.032,388,2.0,67.8,93,11.0
2023-01-10T14:00:25Z,01/10/23 09:00,9497561,3.166,0.026000000000000002,394,2.0,67.7,93,11.0
