Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-12T22:08:00Z,03/12/17 18:08,1175364,0.2896,0.0035,613,24.0,16.0,,
2017-03-12T22:09:00Z,03/12/17 18:09,1175365,0.2543,0.0035,600,24.0,16.0,,
2017-03-12T22:10:00Z,03/12/17 18:10,1175366,0.286,0.0035,582,24.0,16.0,,
2017-03-12T22:11:00Z,03/12/17 18:11,1175367,0.2755,0.0,586,24.0,16.0,,
2017-03-12T22:12:00Z,03/12/17 18:12,1175368,0.2755,0.0035,613,24.0,16.0,,
2017-03-12T22:13:00Z,03/12/17 18:13,1175369,0.2755,0.0035,591,24.0,16.0,,
2017-03-12T22:14:00Z,03/12/17 18:14,1175370,0.2931,0.0035,613,24.0,16.0,,
2017-03-12T22:15:00Z,03/12/17 18:15,1175371,0.2649,0.0,607,24.0,16.0,,
2017-03-12T22:16:00Z,03/12/17 18:16,1175372,0.2613,0.0,609,24.0,16.0,,
2017-03-12T22:17:00Z,03/12/17 18:17,1175373,0.286,0.0035,568,24.0,16.0,,
2017-03-12T22:18:00Z,03/12/17 18:18,1175374,0.2825,0.0071,570,24.0,16.0,,
2017-03-12T22:19:00Z,03/12/17 18:19,1175375,0.2825,0.0,586,24.0,16.0,,
2017-03-12T22:20:00Z,03/12/17 18:20,1175376,0.2931,0.0035,589,24.0,16.0,,
2017-03-12T22:21:00Z,03/12/17 18:21,1175377,0.2755,0.0071,576,24.0,16.0,,
2017-03-12T22:22:00Z,03/12/17 18:22,1175378,0.2896,0.0035,591,24.0,16.0,,
2017-03-12T22:23:00Z,03/12/17 18:23,1175379,0.2896,0.0035,593,24.0,16.0,,
2017-03-12T22:24:00Z,03/12/17 18:24,1175380,0.2825,0.0071,607,24.0,16.0,,
2017-03-12T22:25:00Z,03/12/17 18:25,1175381,0.2578,0.0071,595,24.0,16.0,,
2017-03-12T22:26:00Z,03/12/17 18:26,1175382,0.286,0.0,609,24.0,16.0,,
2017-03-12T22:27:00Z,03/12/17 18:27,1175383,0.2719,0.0035,607,24.0,16.0,,
2017-03-12T22:28:00Z,03/12/17 18:28,1175384,0.2578,0.0071,589,24.0,16.0,,
2017-03-12T22:29:00Z,03/12/17 18:29,1175385,0.2507,0.0,589,24.0,16.0,,
2017-03-12T22:30:00Z,03/12/17 18:30,1175386,0.3037,0.0,591,24.0,16.0,,
2017-03-12T22:31:00Z,03/12/17 18:31,1175387,0.279,0.0035,618,24.0,16.0,,
2017-03-12T22:32:00Z,03/12/17 18:32,1175388,0.2401,0.0,586,24.0,16.0,,
2017-03-12T22:33:00Z,03/12/17 18:33,1175389,0.2896,0.0035,593,24.0,16.0,,
2017-03-12T22:34:00Z,03/12/17 18:34,1175390,0.279,0.0035,593,24.0,16.0,,
2017-03-12T22:35:00Z,03/12/17 18:35,1175391,0.2578,0.0,593,24.0,16.0,,
2017-03-12T22:36:00Z,03/12/17 18:36,1175392,0.3108,0.0035,595,24.0,16.0,,
2017-03-12T22:37:00Z,03/12/17 18:37,1175393,0.2578,0.0035,613,24.0,16.0,,
2017-03-12T22:38:00Z,03/12/17 18:38,1175394,0.2649,0.0035,591,24.0,16.0,,
2017-03-12T22:39:00Z,03/12/17 18:39,1175395,0.286,0.0071,589,24.0,16.0,,
2017-03-12T22:40:00Z,03/12/17 18:40,1175396,0.2931,0.0035,593,24.0,16.0,,
2017-03-12T22:41:00Z,03/12/17 18:41,1175397,0.2896,0.0071,609,24.0,16.0,,
2017-03-12T22:42:00Z,03/12/17 18:42,1175398,0.2684,0.0035,607,24.0,16.0,,
2017-03-12T22:43:00Z,03/12/17 18:43,1175399,0.279,0.0035,602,24.0,16.0,,
2017-03-12T22:44:00Z,03/12/17 18:44,1175400,0.2931,0.0035,604,24.0,16.0,,
2017-03-12T22:45:00Z,03/12/17 18:45,1175401,0.2931,0.0,586,24.0,16.0,,
2017-03-12T22:46:00Z,03/12/17 18:46,1175402,0.2719,0.0035,609,24.0,16.0,,
2017-03-12T22:46:00Z,03/12/17 18:46,1175403,0.3072,0.0035,591,24.0,16.0,,
2017-03-12T22:47:00Z,03/12/17 18:47,1175404,0.2578,0.0,627,24.0,16.0,,
2017-03-12T22:48:00Z,03/12/17 18:48,1175405,0.2755,0.0035,600,24.0,16.0,,
2017-03-12T22:49:00Z,03/12/17 18:49,1175406,0.3037,0.0,613,24.0,16.0,,
2017-03-12T22:50:00Z,03/12/17 18:50,1175407,0.3249,0.0035,604,24.0,16.0,,
2017-03-12T22:51:00Z,03/12/17 18:51,1175408,0.3143,0.0035,595,24.0,16.0,,
2017-03-12T22:52:00Z,03/12/17 18:52,1175409,0.3072,0.0035,578,24.0,16.0,,
2017-03-12T22:53:00Z,03/12/17 18:53,1175410,0.2825,0.0,604,24.0,16.0,,
2017-03-12T22:54:00Z,03/12/17 18:54,1175411,0.279,0.0035,591,24.0,16.0,,
2017-03-12T22:55:00Z,03/12/17 18:55,1175412,0.279,0.0035,604,24.0,16.0,,
2017-03-12T22:56:00Z,03/12/17 18:56,1175413,0.2825,0.0035,591,24.0,16.0,,
2017-03-12T22:57:00Z,03/12/17 18:57,1175414,0.2896,0.0035,584,24.0,16.0,,
2017-03-12T22:58:00Z,03/12/17 18:58,1175415,0.2755,0.0035,591,24.0,16.0,,
2017-03-12T22:59:00Z,03/12/17 18:59,1175416,0.286,0.0035,602,24.0,16.0,,
2017-03-12T23:00:00Z,03/12/17 19:00,1175417,0.2684,0.0035,591,24.0,16.0,,
2017-03-12T23:01:00Z,03/12/17 19:01,1175418,0.279,0.0035,598,24.0,16.0,,
2017-03-12T23:02:00Z,03/12/17 19:02,1175419,0.279,0.0071,584,24.0,16.0,,
2017-03-12T23:03:00Z,03/12/17 19:03,1175420,0.286,0.0,598,24.0,16.0,,
2017-03-12T23:04:00Z,03/12/17 19:04,1175421,0.2719,0.0071,602,24.0,16.0,,
2017-03-12T23:05:00Z,03/12/17 19:05,1175422,0.3178,0.0071,591,24.0,16.0,,
2017-03-12T23:06:00Z,03/12/17 19:06,1175423,0.2401,0.0035,595,24.0,16.0,,
2017-03-12T23:07:00Z,03/12/17 19:07,1175424,0.2755,0.0071,600,24.0,16.0,,
2017-03-12T23:08:00Z,03/12/17 19:08,1175425,0.2931,0.0071,622,24.0,16.0,,
2017-03-12T23:09:00Z,03/12/17 19:09,1175426,0.2825,0.0071,595,24.0,16.0,,
2017-03-12T23:10:00Z,03/12/17 19:10,1175427,0.2966,0.0035,600,24.0,16.0,,
2017-03-12T23:11:00Z,03/12/17 19:11,1175428,0.2649,0.0035,591,24.0,16.0,,
2017-03-12T23:12:00Z,03/12/17 19:12,1175429,0.3355,0.0,593,24.0,16.0,,
2017-03-12T23:13:00Z,03/12/17 19:13,1175430,0.3002,0.0035,611,24.0,16.0,,
2017-03-12T23:14:00Z,03/12/17 19:14,1175431,0.286,0.0035,589,24.0,16.0,,
2017-03-12T23:15:00Z,03/12/17 19:15,1175432,0.3002,0.0,593,24.0,16.0,,
2017-03-12T23:16:00Z,03/12/17 19:16,1175433,0.2825,0.0035,595,24.0,16.0,,
2017-03-12T23:17:00Z,03/12/17 19:17,1175434,0.3143,0.0071,607,24.0,16.0,,
2017-03-12T23:18:00Z,03/12/17 19:18,1175435,0.2755,0.0035,600,24.0,16.0,,
2017-03-12T23:19:00Z,03/12/17 19:19,1175436,0.2613,0.0035,609,24.0,16.0,,
2017-03-12T23:20:00Z,03/12/17 19:20,1175437,0.3037,0.0035,576,24.0,16.0,,
2017-03-12T23:21:00Z,03/12/17 19:21,1175438,0.2896,0.0,600,24.0,16.0,,
2017-03-12T23:22:00Z,03/12/17 19:22,1175439,0.286,0.0035,586,24.0,16.0,,
2017-03-12T23:23:00Z,03/12/17 19:23,1175440,0.3002,0.0071,600,24.0,16.0,,
2017-03-12T23:24:00Z,03/12/17 19:24,1175441,0.2719,0.0071,602,24.0,16.0,,
2017-03-12T23:25:00Z,03/12/17 19:25,1175442,0.286,0.0035,595,24.0,16.0,,
2017-03-12T23:26:00Z,03/12/17 19:26,1175443,0.2578,0.0035,611,24.0,16.0,,
2017-03-12T23:27:00Z,03/12/17 19:27,1175444,0.3108,0.0035,602,24.0,16.0,,
2017-03-12T23:28:00Z,03/12/17 19:28,1175445,0.2649,0.0035,586,24.0,16.0,,
2017-03-12T23:29:00Z,03/12/17 19:29,1175446,0.2472,0.0035,608,24.0,16.0,,
2017-03-12T23:30:00Z,03/12/17 19:30,1175447,0.2578,0.0035,597,24.0,16.0,,
2017-03-12T23:31:00Z,03/12/17 19:31,1175448,0.279,0.0035,597,24.0,16.0,,
2017-03-12T23:32:00Z,03/12/17 19:32,1175449,0.2649,0.0035,606,24.0,16.0,,
2017-03-12T23:33:00Z,03/12/17 19:33,1175450,0.2896,0.0,611,24.0,16.0,,
2017-03-12T23:34:00Z,03/12/17 19:34,1175451,0.2966,0.0071,602,24.0,16.0,,
2017-03-12T23:35:00Z,03/12/17 19:35,1175452,0.2472,0.0035,591,24.0,16.0,,
2017-03-12T23:36:00Z,03/12/17 19:36,1175453,0.286,0.0,611,24.0,16.0,,
2017-03-12T23:37:00Z,03/12/17 19:37,1175454,0.3178,0.0035,580,24.0,16.0,,
2017-03-12T23:38:00Z,03/12/17 19:38,1175455,0.3072,0.0035,600,24.0,16.0,,
2017-03-12T23:39:00Z,03/12/17 19:39,1175456,0.2613,0.0035,600,24.0,16.0,,
2017-03-12T23:40:00Z,03/12/17 19:40,1175457,0.2366,0.0,600,24.0,16.0,,
2017-03-12T23:41:00Z,03/12/17 19:41,1175458,0.3002,0.0071,586,24.0,16.0,,
2017-03-12T23:41:00Z,03/12/17 19:41,1175459,0.2896,0.0035,584,24.0,16.0,,
2017-03-12T23:42:00Z,03/12/17 19:42,1175460,0.3214,0.0035,578,24.0,16.0,,
2017-03-12T23:43:00Z,03/12/17 19:43,1175461,0.2896,0.0071,602,24.0,16.0,,
2017-03-12T23:44:00Z,03/12/17 19:44,1175462,0.3002,0.0,588,24.0,16.0,,
2017-03-12T23:45:00Z,03/12/17 19:45,1175463,0.279,0.0035,608,24.0,16.0,,
2017-03-12T23:46:00Z,03/12/17 19:46,1175464,0.286,0.0035,602,24.0,16.0,,
2017-03-12T23:47:00Z,03/12/17 19:47,1175465,0.2825,0.0035,593,24.0,16.0,,
2017-03-12T23:48:00Z,03/12/17 19:48,1175466,0.279,0.0071,595,24.0,16.0,,
2017-03-12T23:49:00Z,03/12/17 19:49,1175467,0.2931,0.0035,572,24.0,16.0,,
2017-03-12T23:50:00Z,03/12/17 19:50,1175468,0.2825,0.0,591,24.0,16.0,,
2017-03-12T23:51:00Z,03/12/17 19:51,1175469,0.3284,0.0035,600,24.0,16.0,,
2017-03-12T23:52:00Z,03/12/17 19:52,1175470,0.2931,0.0071,608,24.0,16.0,,
2017-03-12T23:53:00Z,03/12/17 19:53,1175471,0.2931,0.0035,608,24.0,16.0,,
2017-03-12T23:54:00Z,03/12/17 19:54,1175472,0.2825,0.0071,611,24.0,16.0,,
2017-03-12T23:55:00Z,03/12/17 19:55,1175473,0.279,0.0035,615,24.0,16.0,,
2017-03-12T23:56:00Z,03/12/17 19:56,1175474,0.2472,0.0,608,24.0,16.0,,
2017-03-12T23:57:00Z,03/12/17 19:57,1175475,0.2684,0.0,602,24.0,16.0,,
2017-03-12T23:58:00Z,03/12/17 19:58,1175476,0.2684,0.0,606,24.0,16.0,,
2017-03-12T23:59:00Z,03/12/17 19:59,1175477,0.2684,0.0035,608,24.0,16.0,,
2017-03-13T00:00:00Z,03/12/17 20:00,1175478,0.2825,0.0035,602,24.0,16.0,,
2017-03-13T00:01:00Z,03/12/17 20:01,1175479,0.2613,0.0,582,24.0,16.0,,
2017-03-13T00:02:00Z,03/12/17 20:02,1175480,0.2755,0.0,628,24.0,16.0,,
2017-03-13T00:03:00Z,03/12/17 20:03,1175481,0.2896,0.0035,600,24.0,16.0,,
2017-03-13T00:04:00Z,03/12/17 20:04,1175482,0.2578,0.0071,586,24.0,16.0,,
2017-03-13T00:05:00Z,03/12/17 20:05,1175483,0.2684,0.0071,608,24.0,16.0,,
2017-03-13T00:06:00Z,03/12/17 20:06,1175484,0.286,0.0035,580,24.0,16.0,,
2017-03-13T00:07:00Z,03/12/17 20:07,1175485,0.2507,0.0035,604,24.0,16.0,,
2017-03-13T00:08:00Z,03/12/17 20:08,1175486,0.2649,0.0,588,24.0,16.0,,
2017-03-13T00:09:00Z,03/12/17 20:09,1175487,0.3002,0.0035,591,24.0,16.0,,
2017-03-13T00:10:00Z,03/12/17 20:10,1175488,0.2613,0.0035,586,24.0,16.0,,
2017-03-13T00:11:00Z,03/12/17 20:11,1175489,0.286,0.0035,584,24.0,16.0,,
2017-03-13T00:12:00Z,03/12/17 20:12,1175490,0.2613,0.0035,620,24.0,16.0,,
2017-03-13T00:13:00Z,03/12/17 20:13,1175491,0.3178,0.0,600,24.0,16.0,,
2017-03-13T00:14:00Z,03/12/17 20:14,1175492,0.2755,0.0,615,24.0,16.0,,
2017-03-13T00:15:00Z,03/12/17 20:15,1175493,0.2931,0.0071,593,24.0,16.0,,
2017-03-13T00:16:00Z,03/12/17 20:16,1175494,0.2649,0.0035,586,24.0,16.0,,
2017-03-13T00:17:00Z,03/12/17 20:17,1175495,0.2896,0.0035,593,24.0,16.0,,
2017-03-13T00:18:00Z,03/12/17 20:18,1175496,0.2649,0.0035,588,23.0,16.0,,
2017-03-13T00:19:00Z,03/12/17 20:19,1175497,0.2649,0.0035,564,23.0,16.0,,
2017-03-13T00:20:00Z,03/12/17 20:20,1175498,0.2684,0.0071,584,23.0,16.0,,
2017-03-13T00:21:00Z,03/12/17 20:21,1175499,0.279,0.0035,602,23.0,16.0,,
2017-03-13T00:22:00Z,03/12/17 20:22,1175500,0.2472,0.0,620,23.0,16.0,,
2017-03-13T00:23:00Z,03/12/17 20:23,1175501,0.3108,0.0106,591,23.0,16.0,,
2017-03-13T00:24:00Z,03/12/17 20:24,1175502,0.2719,0.0071,588,23.0,16.0,,
2017-03-13T00:25:00Z,03/12/17 20:25,1175503,0.2543,0.0035,600,23.0,16.0,,
2017-03-13T00:26:00Z,03/12/17 20:26,1175504,0.286,0.0,611,23.0,16.0,,
2017-03-13T00:27:00Z,03/12/17 20:27,1175505,0.2931,0.0071,622,23.0,16.0,,
2017-03-13T00:28:00Z,03/12/17 20:28,1175506,0.279,0.0035,620,23.0,16.0,,
2017-03-13T00:29:00Z,03/12/17 20:29,1175507,0.2931,0.0035,604,23.0,16.0,,
2017-03-13T00:30:00Z,03/12/17 20:30,1175508,0.2719,0.0035,606,23.0,16.0,,
2017-03-13T00:31:00Z,03/12/17 20:31,1175509,0.2543,0.0,608,23.0,16.0,,
2017-03-13T00:32:00Z,03/12/17 20:32,1175510,0.2543,0.0035,586,23.0,16.0,,
2017-03-13T00:33:00Z,03/12/17 20:33,1175511,0.2472,0.0,591,23.0,16.0,,
2017-03-13T00:34:00Z,03/12/17 20:34,1175512,0.2578,0.0,600,23.0,16.0,,
2017-03-13T00:35:00Z,03/12/17 20:35,1175513,0.2543,0.0,588,23.0,16.0,,
2017-03-13T00:35:00Z,03/12/17 20:35,1175514,0.2719,0.0,593,23.0,16.0,,
2017-03-13T00:36:00Z,03/12/17 20:36,1175515,0.2931,0.0,586,23.0,16.0,,
2017-03-13T00:37:00Z,03/12/17 20:37,1175516,0.2543,0.0,584,23.0,16.0,,
2017-03-13T00:38:00Z,03/12/17 20:38,1175517,0.2543,0.0071,595,23.0,16.0,,
2017-03-13T00:39:00Z,03/12/17 20:39,1175518,0.3002,0.0,588,23.0,16.0,,
2017-03-13T00:40:00Z,03/12/17 20:40,1175519,0.2755,0.0071,591,23.0,16.0,,
2017-03-13T00:41:00Z,03/12/17 20:41,1175520,0.2966,0.0035,602,23.0,16.0,,
2017-03-13T00:42:00Z,03/12/17 20:42,1175521,0.2896,0.0035,602,23.0,16.0,,
2017-03-13T00:43:00Z,03/12/17 20:43,1175522,0.2931,0.0071,602,23.0,16.0,,
2017-03-13T00:44:00Z,03/12/17 20:44,1175523,0.2931,0.0035,593,23.0,16.0,,
2017-03-13T00:45:00Z,03/12/17 20:45,1175524,0.2472,0.0035,620,23.0,16.0,,
2017-03-13T00:46:00Z,03/12/17 20:46,1175525,0.3037,0.0,582,23.0,16.0,,
2017-03-13T00:47:00Z,03/12/17 20:47,1175526,0.2755,0.0035,613,23.0,16.0,,
2017-03-13T00:48:00Z,03/12/17 20:48,1175527,0.2295,0.0,595,23.0,16.0,,
2017-03-13T00:49:00Z,03/12/17 20:49,1175528,0.2437,0.0035,595,23.0,16.0,,
2017-03-13T00:50:00Z,03/12/17 20:50,1175529,0.2966,0.0,604,23.0,16.0,,
2017-03-13T00:51:00Z,03/12/17 20:51,1175530,0.2613,0.0071,608,23.0,16.0,,
2017-03-13T00:52:00Z,03/12/17 20:52,1175531,0.2966,0.0,588,23.0,16.0,,
2017-03-13T00:53:00Z,03/12/17 20:53,1175532,0.2825,0.0035,585,23.0,16.0,,
2017-03-13T00:54:00Z,03/12/17 20:54,1175533,0.2613,0.0035,612,23.0,16.0,,
2017-03-13T00:55:00Z,03/12/17 20:55,1175534,0.2719,0.0,597,23.0,16.0,,
2017-03-13T00:56:00Z,03/12/17 20:56,1175535,0.2719,0.0035,592,23.0,16.0,,
2017-03-13T00:57:00Z,03/12/17 20:57,1175536,0.2649,0.0,592,23.0,16.0,,
2017-03-13T00:58:00Z,03/12/17 20:58,1175537,0.2578,0.0,601,23.0,16.0,,
2017-03-13T00:59:00Z,03/12/17 20:59,1175538,0.286,0.0035,608,23.0,16.0,,
2017-03-13T01:00:00Z,03/12/17 21:00,1175539,0.2966,0.0035,617,23.0,16.0,,
2017-03-13T01:01:00Z,03/12/17 21:01,1175540,0.2896,0.0071,594,23.0,16.0,,
2017-03-13T01:02:00Z,03/12/17 21:02,1175541,0.2684,0.0,601,23.0,16.0,,
2017-03-13T01:03:00Z,03/12/17 21:03,1175542,0.2966,0.0035,603,23.0,16.0,,
2017-03-13T01:04:00Z,03/12/17 21:04,1175543,0.286,0.0035,601,23.0,16.0,,
2017-03-13T01:05:00Z,03/12/17 21:05,1175544,0.2578,0.0,599,23.0,16.0,,
2017-03-13T01:06:00Z,03/12/17 21:06,1175545,0.2825,0.0,605,23.0,16.0,,
2017-03-13T01:07:00Z,03/12/17 21:07,1175546,0.2613,0.0035,599,23.0,16.0,,
2017-03-13T01:08:00Z,03/12/17 21:08,1175547,0.2578,0.0,625,23.0,16.0,,
2017-03-13T01:09:00Z,03/12/17 21:09,1175548,0.2507,0.0035,610,23.0,16.0,,
2017-03-13T01:10:00Z,03/12/17 21:10,1175549,0.2331,0.0035,616,23.0,16.0,,
2017-03-13T01:11:00Z,03/12/17 21:11,1175550,0.2366,0.0,610,23.0,16.0,,
2017-03-13T01:12:00Z,03/12/17 21:12,1175551,0.2613,0.0035,601,23.0,16.0,,
2017-03-13T01:13:00Z,03/12/17 21:13,1175552,0.2825,0.0035,599,23.0,16.0,,
2017-03-13T01:14:00Z,03/12/17 21:14,1175553,0.2613,0.0035,612,23.0,16.0,,
2017-03-13T01:15:00Z,03/12/17 21:15,1175554,0.3108,0.0,601,23.0,16.0,,
2017-03-13T01:16:00Z,03/12/17 21:16,1175555,0.2472,0.0035,596,23.0,16.0,,
2017-03-13T01:17:00Z,03/12/17 21:17,1175556,0.2755,0.0,594,23.0,16.0,,
2017-03-13T01:18:00Z,03/12/17 21:18,1175557,0.2507,0.0035,601,23.0,16.0,,
2017-03-13T01:19:00Z,03/12/17 21:19,1175558,0.2331,0.0035,590,23.0,16.0,,
2017-03-13T01:20:00Z,03/12/17 21:20,1175559,0.279,0.0035,605,23.0,16.0,,
2017-03-13T01:21:00Z,03/12/17 21:21,1175560,0.2684,0.0035,605,23.0,16.0,,
2017-03-13T01:22:00Z,03/12/17 21:22,1175561,0.2543,0.0035,610,23.0,16.0,,
2017-03-13T01:23:00Z,03/12/17 21:23,1175562,0.2755,0.0035,590,23.0,16.0,,
2017-03-13T01:24:00Z,03/12/17 21:24,1175563,0.2543,0.0,612,23.0,16.0,,
2017-03-13T01:25:00Z,03/12/17 21:25,1175564,0.2543,0.0,585,23.0,16.0,,
2017-03-13T01:26:00Z,03/12/17 21:26,1175565,0.2719,0.0035,587,23.0,16.0,,
2017-03-13T01:27:00Z,03/12/17 21:27,1175566,0.2755,0.0,610,23.0,16.0,,
2017-03-13T01:28:00Z,03/12/17 21:28,1175567,0.2578,0.0,601,23.0,16.0,,
2017-03-13T01:29:00Z,03/12/17 21:29,1175568,0.2543,0.0035,599,23.0,16.0,,
2017-03-13T01:29:00Z,03/12/17 21:29,1175569,0.279,0.0035,607,23.0,16.0,,
2017-03-13T01:30:00Z,03/12/17 21:30,1175570,0.2825,0.0035,599,23.0,16.0,,
2017-03-13T01:31:00Z,03/12/17 21:31,1175571,0.2684,0.0,601,23.0,16.0,,
2017-03-13T01:32:00Z,03/12/17 21:32,1175572,0.2825,0.0,590,23.0,16.0,,
2017-03-13T01:33:00Z,03/12/17 21:33,1175573,0.2578,0.0035,625,23.0,16.0,,
2017-03-13T01:34:00Z,03/12/17 21:34,1175574,0.2472,0.0035,610,23.0,16.0,,
2017-03-13T01:35:00Z,03/12/17 21:35,1175575,0.279,0.0035,594,23.0,16.0,,
2017-03-13T01:36:00Z,03/12/17 21:36,1175576,0.2578,0.0,619,23.0,16.0,,
2017-03-13T01:37:00Z,03/12/17 21:37,1175577,0.2684,0.0071,605,23.0,16.0,,
2017-03-13T01:38:00Z,03/12/17 21:38,1175578,0.2755,0.0071,585,23.0,16.0,,
2017-03-13T01:39:00Z,03/12/17 21:39,1175579,0.2755,0.0035,599,23.0,16.0,,
2017-03-13T01:40:00Z,03/12/17 21:40,1175580,0.2649,0.0035,599,23.0,16.0,,
2017-03-13T01:41:00Z,03/12/17 21:41,1175581,0.2507,0.0,612,23.0,16.0,,
2017-03-13T01:42:00Z,03/12/17 21:42,1175582,0.2719,0.0071,605,23.0,16.0,,
2017-03-13T01:43:00Z,03/12/17 21:43,1175583,0.2649,0.0035,599,23.0,16.0,,
2017-03-13T01:44:00Z,03/12/17 21:44,1175584,0.2578,0.0,592,23.0,16.0,,
2017-03-13T01:45:00Z,03/12/17 21:45,1175585,0.2755,0.0,619,23.0,16.0,,
2017-03-13T01:46:00Z,03/12/17 21:46,1175586,0.2472,0.0035,601,23.0,16.0,,
2017-03-13T01:47:00Z,03/12/17 21:47,1175587,0.2613,0.0,623,23.0,16.0,,
2017-03-13T01:48:00Z,03/12/17 21:48,1175588,0.3037,0.0035,621,23.0,16.0,,
2017-03-13T01:49:00Z,03/12/17 21:49,1175589,0.2578,0.0,612,23.0,16.0,,
2017-03-13T01:50:00Z,03/12/17 21:50,1175590,0.2366,0.0035,599,23.0,16.0,,
2017-03-13T01:51:00Z,03/12/17 21:51,1175591,0.2613,0.0,616,23.0,16.0,,
2017-03-13T01:52:00Z,03/12/17 21:52,1175592,0.2684,0.0035,621,23.0,16.0,,
2017-03-13T01:53:00Z,03/12/17 21:53,1175593,0.2543,0.0,643,23.0,16.0,,
2017-03-13T01:54:00Z,03/12/17 21:54,1175594,0.2719,0.0,601,23.0,16.0,,
2017-03-13T01:55:00Z,03/12/17 21:55,1175595,0.2437,0.0035,625,23.0,16.0,,
2017-03-13T01:56:00Z,03/12/17 21:56,1175596,0.2472,0.0,623,23.0,16.0,,
2017-03-13T01:57:00Z,03/12/17 21:57,1175597,0.2154,0.0035,601,23.0,16.0,,
2017-03-13T01:58:00Z,03/12/17 21:58,1175598,0.2119,0.0,623,23.0,16.0,,
2017-03-13T01:59:00Z,03/12/17 21:59,1175599,0.2507,0.0,585,23.0,16.0,,
2017-03-13T02:00:00Z,03/12/17 22:00,1175600,0.2578,0.0035,610,23.0,16.0,,
2017-03-13T02:01:00Z,03/12/17 22:01,1175601,0.2507,0.0,623,23.0,16.0,,
2017-03-13T02:02:00Z,03/12/17 22:02,1175602,0.2684,0.0035,605,23.0,16.0,,
2017-03-13T02:03:00Z,03/12/17 22:03,1175603,0.2507,0.0035,599,23.0,16.0,,
2017-03-13T02:04:00Z,03/12/17 22:04,1175604,0.2507,0.0071,603,23.0,16.0,,
2017-03-13T02:05:00Z,03/12/17 22:05,1175605,0.2507,0.0035,601,23.0,16.0,,
2017-03-13T02:06:00Z,03/12/17 22:06,1175606,0.2755,0.0,607,23.0,16.0,,
2017-03-13T02:07:00Z,03/12/17 22:07,1175607,0.2755,0.0,616,23.0,16.0,,
2017-03-13T02:08:00Z,03/12/17 22:08,1175608,0.2437,0.0035,610,23.0,16.0,,
2017-03-13T02:09:00Z,03/12/17 22:09,1175609,0.2331,0.0,619,23.0,16.0,,
2017-03-13T02:10:00Z,03/12/17 22:10,1175610,0.2719,0.0035,621,23.0,16.0,,
2017-03-13T02:11:00Z,03/12/17 22:11,1175611,0.2472,0.0,614,23.0,16.0,,
2017-03-13T02:12:00Z,03/12/17 22:12,1175612,0.279,0.0,592,23.0,16.0,,
2017-03-13T02:13:00Z,03/12/17 22:13,1175613,0.2119,0.0,614,23.0,16.0,,
2017-03-13T02:14:00Z,03/12/17 22:14,1175614,0.2613,0.0,605,23.0,16.0,,
2017-03-13T02:15:00Z,03/12/17 22:15,1175615,0.2507,0.0035,623,23.0,16.0,,
2017-03-13T02:16:00Z,03/12/17 22:16,1175616,0.2578,0.0071,625,23.0,16.0,,
2017-03-13T02:17:00Z,03/12/17 22:17,1175617,0.279,0.0,623,23.0,16.0,,
2017-03-13T02:18:00Z,03/12/17 22:18,1175618,0.219,0.0,634,23.0,16.0,,
2017-03-13T02:19:00Z,03/12/17 22:19,1175619,0.2507,0.0,618,23.0,16.0,,
2017-03-13T02:20:00Z,03/12/17 22:20,1175620,0.2578,0.0,609,23.0,16.0,,
2017-03-13T02:21:00Z,03/12/17 22:21,1175621,0.2578,0.0,620,23.0,16.0,,
2017-03-13T02:22:00Z,03/12/17 22:22,1175622,0.2543,0.0,605,23.0,16.0,,
2017-03-13T02:23:00Z,03/12/17 22:23,1175623,0.2543,0.0035,616,23.0,16.0,,
2017-03-13T02:23:00Z,03/12/17 22:23,1175624,0.2507,0.0,618,23.0,16.0,,
2017-03-13T02:24:00Z,03/12/17 22:24,1175625,0.2401,0.0,627,23.0,16.0,,
2017-03-13T02:25:00Z,03/12/17 22:25,1175626,0.2825,0.0035,623,23.0,16.0,,
2017-03-13T02:26:00Z,03/12/17 22:26,1175627,0.2613,0.0,591,23.0,16.0,,
2017-03-13T02:27:00Z,03/12/17 22:27,1175628,0.2507,0.0,598,23.0,16.0,,
2017-03-13T02:28:00Z,03/12/17 22:28,1175629,0.2472,0.0,618,23.0,16.0,,
2017-03-13T02:29:00Z,03/12/17 22:29,1175630,0.2472,0.0,600,23.0,16.0,,
2017-03-13T02:30:00Z,03/12/17 22:30,1175631,0.2649,0.0035,602,23.0,16.0,,
2017-03-13T02:31:00Z,03/12/17 22:31,1175632,0.2825,0.0035,604,23.0,16.0,,
2017-03-13T02:32:00Z,03/12/17 22:32,1175633,0.2578,0.0035,600,23.0,16.0,,
2017-03-13T02:33:00Z,03/12/17 22:33,1175634,0.2755,0.0,620,23.0,16.0,,
2017-03-13T02:34:00Z,03/12/17 22:34,1175635,0.2543,0.0035,622,23.0,16.0,,
2017-03-13T02:35:00Z,03/12/17 22:35,1175636,0.279,0.0035,613,23.0,16.0,,
2017-03-13T02:36:00Z,03/12/17 22:36,1175637,0.2613,0.0035,622,23.0,16.0,,
2017-03-13T02:37:00Z,03/12/17 22:37,1175638,0.2366,0.0071,609,23.0,16.0,,
2017-03-13T02:38:00Z,03/12/17 22:38,1175639,0.2613,0.0,631,23.0,16.0,,
