Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-04T12:00:14Z,01/04/00 07:00,2426255,0.1978,0.0071,407,22.3,31.0,,0.0
2000-01-04T12:02:20Z,01/04/00 07:02,2426256,0.1978,0.0106,407,22.3,31.0,,0.0
2000-01-04T12:03:24Z,01/04/00 07:03,2426257,0.1978,0.0071,434,22.3,31.0,,0.0
2000-01-04T12:04:27Z,01/04/00 07:04,2426258,0.1872,0.0035,412,22.3,31.0,,0.0
2000-01-04T12:05:30Z,01/04/00 07:05,2426259,0.173,0.0106,434,22.3,31.0,,0.0
2000-01-04T12:06:33Z,01/04/00 07:06,2426260,0.2048,0.0106,409,22.3,31.0,,0.0
2000-01-04T12:07:36Z,01/04/00 07:07,2426261,0.1801,0.0071,419,22.3,31.0,,0.0
2000-01-04T12:08:39Z,01/04/00 07:08,2426262,0.1766,0.0071,415,22.3,31.0,,0.0
2000-01-04T12:09:42Z,01/04/00 07:09,2426263,0.1978,0.0106,419,22.3,31.0,,0.0
2000-01-04T12:10:45Z,01/04/00 07:10,2426264,0.1695,0.0071,404,22.3,31.0,,0.0
2000-01-04T12:11:48Z,01/04/00 07:11,2426265,0.1766,0.0071,423,22.3,31.0,,0.0
2000-01-04T12:12:51Z,01/04/00 07:12,2426266,0.166,0.0071,394,22.3,31.0,,0.0
2000-01-04T12:13:54Z,01/04/00 07:13,2426267,0.1978,0.0035,417,22.3,31.0,,0.0
2000-01-04T12:14:57Z,01/04/00 07:14,2426268,0.219,0.0035,417,22.3,31.0,,0.0
2000-01-04T12:17:03Z,01/04/00 07:17,2426269,0.1519,0.0071,419,22.3,31.0,,0.0
2000-01-04T12:18:06Z,01/04/00 07:18,2426270,0.173,0.0106,407,22.3,31.0,,0.0
2000-01-04T12:19:09Z,01/04/00 07:19,2426271,0.1766,0.0106,419,22.3,31.0,,0.0
2000-01-04T12:20:13Z,01/04/00 07:20,2426272,0.1766,0.0106,392,22.3,31.0,,0.0
2000-01-04T12:21:16Z,01/04/00 07:21,2426273,0.1801,0.0071,423,22.3,31.0,,0.0
2000-01-04T12:22:19Z,01/04/00 07:22,2426274,0.1589,0.0071,419,22.3,31.0,,0.0
2000-01-04T12:23:22Z,01/04/00 07:23,2426275,0.166,0.0106,423,22.2,31.0,,0.0
2000-01-04T12:24:25Z,01/04/00 07:24,2426276,0.166,0.0,402,22.2,31.0,,0.0
2000-01-04T12:25:28Z,01/04/00 07:25,2426277,0.166,0.0035,421,22.2,31.0,,0.0
2000-01-04T12:26:31Z,01/04/00 07:26,2426278,0.1801,0.0106,413,22.2,31.0,,0.0
2000-01-04T12:27:34Z,01/04/00 07:27,2426279,0.1519,0.0,417,22.2,31.0,,0.0
2000-01-04T12:28:37Z,01/04/00 07:28,2426280,0.1519,0.0106,413,22.2,31.0,,0.0
2000-01-04T12:29:40Z,01/04/00 07:29,2426281,0.1519,0.0071,439,22.2,31.1,,0.0
2000-01-04T12:31:46Z,01/04/00 07:31,2426282,0.1624,0.0071,406,22.2,31.1,,0.0
2000-01-04T12:32:49Z,01/04/00 07:32,2426283,0.1624,0.0071,400,22.2,31.1,,0.0
2000-01-04T12:33:52Z,01/04/00 07:33,2426284,0.1801,0.0106,417,22.2,31.1,,0.0
2000-01-04T12:34:55Z,01/04/00 07:34,2426285,0.1801,0.0071,394,22.2,31.1,,0.0
2000-01-04T12:35:58Z,01/04/00 07:35,2426286,0.1483,0.0071,396,22.2,31.1,,0.0
2000-01-04T12:37:02Z,01/04/00 07:37,2426287,0.166,0.0071,417,22.2,31.0,,0.0
2000-01-04T12:38:05Z,01/04/00 07:38,2426288,0.1554,0.0106,408,22.2,31.0,,0.0
2000-01-04T12:39:08Z,01/04/00 07:39,2426289,0.1624,0.0106,421,22.2,31.0,,0.0
2000-01-04T12:40:11Z,01/04/00 07:40,2426290,0.1589,0.0035,413,22.2,31.0,,0.0
2000-01-04T12:41:14Z,01/04/00 07:41,2426291,0.1766,0.0106,421,22.2,31.1,,0.0
2000-01-04T12:42:17Z,01/04/00 07:42,2426292,0.1766,0.0071,417,22.2,31.1,,0.0
2000-01-04T12:43:20Z,01/04/00 07:43,2426293,0.1624,0.0106,404,22.2,31.1,,0.0
2000-01-04T12:44:23Z,01/04/00 07:44,2426294,0.1695,0.0071,411,22.1,31.1,,0.0
2000-01-04T12:46:29Z,01/04/00 07:46,2426295,0.1836,0.0035,406,22.1,31.1,,0.0
2000-01-04T12:47:32Z,01/04/00 07:47,2426296,0.1836,0.0,400,22.1,31.1,,0.0
2000-01-04T12:48:35Z,01/04/00 07:48,2426297,0.1695,0.0035,415,22.1,31.1,,0.0
2000-01-04T12:49:38Z,01/04/00 07:49,2426298,0.1554,0.0071,400,22.1,31.1,,0.0
2000-01-04T12:50:41Z,01/04/00 07:50,2426299,0.1554,0.0035,398,22.1,31.1,,0.0
2000-01-04T12:51:44Z,01/04/00 07:51,2426300,0.1413,0.0071,402,22.1,31.1,,0.0
2000-01-04T12:52:47Z,01/04/00 07:52,2426301,0.1554,0.0106,413,22.1,31.1,,0.0
2000-01-04T12:53:51Z,01/04/00 07:53,2426302,0.1377,0.0,404,22.1,31.1,,0.0
2000-01-04T12:54:54Z,01/04/00 07:54,2426303,0.1519,0.0071,390,22.1,31.1,,0.0
2000-01-04T12:55:57Z,01/04/00 07:55,2426304,0.1413,0.0035,384,22.1,31.1,,0.0
2000-01-04T12:57:00Z,01/04/00 07:57,2426305,0.1554,0.0,408,22.1,31.1,,0.0
2000-01-04T12:58:03Z,01/04/00 07:58,2426306,0.1589,0.0071,394,22.1,31.1,,0.0
2000-01-04T12:59:06Z,01/04/00 07:59,2426307,0.1377,0.0141,406,22.1,31.1,,0.0
2000-01-04T13:01:12Z,01/04/00 08:01,2426308,0.1307,0.0035,402,22.1,31.1,,0.0
2000-01-04T13:02:15Z,01/04/00 08:02,2426309,0.1342,0.0035,439,22.1,31.1,,0.0
2000-01-04T13:03:18Z,01/04/00 08:03,2426310,0.1413,0.0071,419,22.1,31.1,,0.0
2000-01-04T13:04:21Z,01/04/00 08:04,2426311,0.1377,0.0035,423,22.1,31.1,,0.0
2000-01-04T13:05:24Z,01/04/00 08:05,2426312,0.1589,0.0071,408,22.1,31.1,,0.0
2000-01-04T13:06:27Z,01/04/00 08:06,2426313,0.1766,0.0071,402,22.1,31.1,,0.0
2000-01-04T13:07:30Z,01/04/00 08:07,2426314,0.1377,0.0035,404,22.1,31.1,,0.0
2000-01-04T13:08:33Z,01/04/00 08:08,2426315,0.1271,0.0,394,22.1,31.0,,0.0
2000-01-04T13:09:36Z,01/04/00 08:09,2426316,0.1377,0.0,419,22.1,31.0,,0.0
2000-01-04T13:10:39Z,01/04/00 08:10,2426317,0.1377,0.0071,421,22.1,31.0,,0.0
2000-01-04T13:11:43Z,01/04/00 08:11,2426318,0.1483,0.0071,406,22.1,31.1,,0.0
2000-01-04T13:12:46Z,01/04/00 08:12,2426319,0.1448,0.0035,417,22.1,31.1,,0.0
2000-01-04T13:13:49Z,01/04/00 08:13,2426320,0.1201,0.0071,400,22.1,31.1,,0.0
2000-01-04T13:15:55Z,01/04/00 08:15,2426321,0.1448,0.0035,417,22.1,31.1,,0.0
2000-01-04T13:16:58Z,01/04/00 08:16,2426322,0.1165,0.0035,400,22.1,31.1,,0.0
2000-01-04T13:18:01Z,01/04/00 08:18,2426323,0.1377,0.0071,419,22.0,31.1,,0.0
2000-01-04T13:19:04Z,01/04/00 08:19,2426324,0.1201,0.0,427,22.0,31.1,,0.0
2000-01-04T13:20:07Z,01/04/00 08:20,2426325,0.1307,0.0106,411,22.0,31.1,,0.0
2000-01-04T13:21:10Z,01/04/00 08:21,2426326,0.1624,0.0,406,22.0,31.1,,0.0
2000-01-04T13:22:13Z,01/04/00 08:22,2426327,0.1307,0.0,392,22.0,31.1,,0.0
2000-01-04T13:23:16Z,01/04/00 08:23,2426328,0.1307,0.0035,396,22.1,31.1,,0.0
2000-01-04T13:24:19Z,01/04/00 08:24,2426329,0.1165,0.0071,406,22.0,31.1,,0.0
2000-01-04T13:25:22Z,01/04/00 08:25,2426330,0.1271,0.0035,404,22.0,31.1,,0.0
2000-01-04T13:26:25Z,01/04/00 08:26,2426331,0.1271,0.0071,404,22.1,31.1,,0.0
2000-01-04T13:27:28Z,01/04/00 08:27,2426332,0.1165,0.0071,417,22.1,31.1,,0.0
2000-01-04T13:28:32Z,01/04/00 08:28,2426333,0.1307,0.0106,415,22.0,31.1,,0.0
2000-01-04T13:29:35Z,01/04/00 08:29,2426334,0.1342,0.0071,415,22.0,31.1,,0.0
2000-01-04T13:30:38Z,01/04/00 08:30,2426335,0.1448,0.0071,415,22.0,31.1,,0.0
2000-01-04T13:31:41Z,01/04/00 08:31,2426336,0.1271,0.0035,386,22.0,31.1,,0.0
2000-01-04T13:32:44Z,01/04/00 08:32,2426337,0.1413,0.0035,402,22.0,31.1,,0.0
2000-01-04T13:33:47Z,01/04/00 08:33,2426338,0.1342,0.0035,394,22.0,31.1,,0.0
2000-01-04T13:34:50Z,01/04/00 08:34,2426339,0.1236,0.0035,417,22.0,31.1,,0.0
2000-01-04T13:35:53Z,01/04/00 08:35,2426340,0.1307,0.0,419,22.0,31.1,,0.0
2000-01-04T13:36:56Z,01/04/00 08:36,2426341,0.1271,0.0035,417,22.0,31.1,,0.0
2000-01-04T13:37:59Z,01/04/00 08:37,2426342,0.1307,0.0035,423,22.0,31.1,,0.0
2000-01-04T13:39:02Z,01/04/00 08:39,2426343,0.1236,0.0035,427,22.0,31.1,,0.0
2000-01-04T13:40:05Z,01/04/00 08:40,2426344,0.1271,0.0,408,22.0,31.1,,0.0
2000-01-04T13:41:08Z,01/04/00 08:41,2426345,0.1271,0.0035,396,22.0,31.1,,0.0
2000-01-04T13:42:11Z,01/04/00 08:42,2426346,0.1307,0.0035,408,22.0,31.1,,0.0
2000-01-04T13:43:14Z,01/04/00 08:43,2426347,0.1095,0.0035,404,22.0,31.0,,0.0
2000-01-04T13:44:17Z,01/04/00 08:44,2426348,0.1271,0.0035,417,22.0,31.0,,0.0
2000-01-04T13:45:21Z,01/04/00 08:45,2426349,0.1059,0.0071,386,22.0,31.1,,0.0
2000-01-04T13:46:24Z,01/04/00 08:46,2426350,0.113,0.0035,408,22.0,31.0,,0.0
2000-01-04T13:47:27Z,01/04/00 08:47,2426351,0.1271,0.0035,417,22.0,31.1,,0.0
2000-01-04T13:48:30Z,01/04/00 08:48,2426352,0.1236,0.0035,398,22.0,31.1,,0.0
2000-01-04T13:49:33Z,01/04/00 08:49,2426353,0.1448,0.0,404,22.0,31.0,,0.0
2000-01-04T13:50:36Z,01/04/00 08:50,2426354,0.1307,0.0071,408,22.0,31.0,,0.0
2000-01-04T13:51:39Z,01/04/00 08:51,2426355,0.1201,0.0035,419,22.0,31.0,,0.0
2000-01-04T13:52:42Z,01/04/00 08:52,2426356,0.1201,0.0,417,22.0,31.0,,0.0
2000-01-04T13:53:45Z,01/04/00 08:53,2426357,0.1236,0.0035,388,22.0,31.0,,0.0
2000-01-04T13:54:48Z,01/04/00 08:54,2426358,0.1307,0.0071,402,22.0,31.0,,0.0
2000-01-04T13:55:51Z,01/04/00 08:55,2426359,0.1165,0.0035,400,22.0,31.0,,0.0
2000-01-04T13:56:54Z,01/04/00 08:56,2426360,0.113,0.0,419,22.0,31.0,,0.0
2000-01-04T13:57:57Z,01/04/00 08:57,2426361,0.1201,0.0035,417,22.0,31.0,,0.0
2000-01-04T13:59:00Z,01/04/00 08:59,2426362,0.1342,0.0035,413,22.0,31.1,,0.0
2000-01-04T14:00:03Z,01/04/00 09:00,2426363,0.1165,0.0,425,22.0,31.1,,0.0
2000-01-04T14:01:06Z,01/04/00 09:01,2426364,0.1483,0.0071,408,22.0,31.1,,0.0
2000-01-04T14:02:10Z,01/04/00 09:02,2426365,0.1377,0.0035,399,22.0,31.1,,0.0
2000-01-04T14:03:13Z,01/04/00 09:03,2426366,0.1236,0.0071,395,22.0,31.1,,0.0
2000-01-04T14:04:16Z,01/04/00 09:04,2426367,0.1554,0.0071,414,22.0,31.1,,0.0
2000-01-04T14:05:19Z,01/04/00 09:05,2426368,0.1377,0.0035,397,22.0,31.1,,0.0
2000-01-04T14:06:22Z,01/04/00 09:06,2426369,0.1342,0.0035,408,22.0,31.1,,0.0
2000-01-04T14:07:25Z,01/04/00 09:07,2426370,0.1377,0.0035,414,22.0,31.1,,0.0
2000-01-04T14:08:28Z,01/04/00 09:08,2426371,0.1201,0.0035,408,22.0,31.1,,0.0
2000-01-04T14:09:31Z,01/04/00 09:09,2426372,0.1059,0.0071,410,22.0,31.0,,0.0
2000-01-04T14:10:34Z,01/04/00 09:10,2426373,0.1307,0.0071,420,22.0,31.1,,0.0
2000-01-04T14:11:37Z,01/04/00 09:11,2426374,0.1165,0.0071,431,22.0,31.1,,0.0
2000-01-04T14:12:40Z,01/04/00 09:12,2426375,0.1271,0.0,408,22.0,31.1,,0.0
2000-01-04T14:13:43Z,01/04/00 09:13,2426376,0.1059,0.0035,395,22.0,31.0,,0.0
2000-01-04T14:14:46Z,01/04/00 09:14,2426377,0.1448,0.0035,410,22.0,31.1,,0.0
2000-01-04T14:15:49Z,01/04/00 09:15,2426378,0.1095,0.0035,407,22.0,31.0,,0.0
2000-01-04T14:16:52Z,01/04/00 09:16,2426379,0.1095,0.0035,395,22.0,31.0,,0.0
2000-01-04T14:17:55Z,01/04/00 09:17,2426380,0.113,0.0035,418,22.0,31.1,,0.0
2000-01-04T14:18:59Z,01/04/00 09:18,2426381,0.1201,0.0071,395,22.0,31.0,,0.0
2000-01-04T14:20:02Z,01/04/00 09:20,2426382,0.1307,0.0035,395,22.0,31.0,,0.0
2000-01-04T14:21:05Z,01/04/00 09:21,2426383,0.1271,0.0035,410,22.0,31.0,,0.0
2000-01-04T14:22:08Z,01/04/00 09:22,2426384,0.1342,0.0035,406,22.0,31.0,,0.0
2000-01-04T14:23:11Z,01/04/00 09:23,2426385,0.1271,0.0035,407,22.0,31.0,,0.0
2000-01-04T14:24:14Z,01/04/00 09:24,2426386,0.1448,0.0,389,22.0,31.0,,0.0
2000-01-04T14:25:17Z,01/04/00 09:25,2426387,0.1307,0.0071,407,22.0,31.0,,0.0
2000-01-04T14:26:20Z,01/04/00 09:26,2426388,0.1377,0.0035,422,22.0,31.0,,0.0
2000-01-04T14:27:23Z,01/04/00 09:27,2426389,0.1095,0.0035,399,22.0,31.0,,0.0
2000-01-04T14:28:26Z,01/04/00 09:28,2426390,0.1271,0.0071,403,21.9,31.0,,0.0
2000-01-04T14:29:29Z,01/04/00 09:29,2426391,0.1201,0.0035,418,21.9,31.0,,0.0
2000-01-04T14:30:32Z,01/04/00 09:30,2426392,0.1201,0.0035,412,21.9,31.0,,0.0
2000-01-04T14:31:35Z,01/04/00 09:31,2426393,0.1201,0.0035,399,21.9,31.0,,0.0
2000-01-04T14:32:38Z,01/04/00 09:32,2426394,0.1483,0.0035,403,21.9,31.0,,0.0
2000-01-04T14:33:41Z,01/04/00 09:33,2426395,0.1377,0.0035,391,21.9,31.0,,0.0
2000-01-04T14:34:44Z,01/04/00 09:34,2426396,0.1271,0.0071,422,21.9,31.1,,0.0
2000-01-04T14:35:48Z,01/04/00 09:35,2426397,0.1377,0.0035,420,21.9,31.0,,0.0
2000-01-04T14:36:51Z,01/04/00 09:36,2426398,0.1201,0.0071,424,21.9,31.1,,0.0
2000-01-04T14:37:54Z,01/04/00 09:37,2426399,0.1059,0.0,389,21.9,31.0,,0.0
2000-01-04T14:38:57Z,01/04/00 09:38,2426400,0.113,0.0106,403,21.9,31.0,,0.0
2000-01-04T14:40:00Z,01/04/00 09:40,2426401,0.1307,0.0071,403,21.9,31.0,,0.0
2000-01-04T14:41:03Z,01/04/00 09:41,2426402,0.1307,0.0035,393,21.9,31.0,,0.0
2000-01-04T14:42:06Z,01/04/00 09:42,2426403,0.1307,0.0071,399,21.8,31.0,,0.0
2000-01-04T14:43:09Z,01/04/00 09:43,2426404,0.1448,0.0106,382,21.8,31.0,,0.0
2000-01-04T14:44:12Z,01/04/00 09:44,2426405,0.1201,0.0071,416,21.8,31.0,,0.0
2000-01-04T14:45:15Z,01/04/00 09:45,2426406,0.1271,0.0071,405,21.8,31.1,,0.0
2000-01-04T14:46:18Z,01/04/00 09:46,2426407,0.1236,0.0035,403,21.8,31.1,,0.0
2000-01-04T14:47:21Z,01/04/00 09:47,2426408,0.1519,0.0071,403,21.8,31.1,,0.0
2000-01-04T14:48:24Z,01/04/00 09:48,2426409,0.1236,0.0106,393,21.9,31.0,,0.0
2000-01-04T14:49:27Z,01/04/00 09:49,2426410,0.1236,0.0071,399,21.8,31.0,,0.0
2000-01-04T14:50:30Z,01/04/00 09:50,2426411,0.1377,0.0071,407,21.8,31.1,,0.0
2000-01-04T14:51:33Z,01/04/00 09:51,2426412,0.1307,0.0106,405,21.8,31.1,,0.0
2000-01-04T14:52:37Z,01/04/00 09:52,2426413,0.0989,0.0071,395,21.8,31.1,,0.0
2000-01-04T14:53:40Z,01/04/00 09:53,2426414,0.1307,0.0035,401,21.8,31.1,,0.0
2000-01-04T14:54:43Z,01/04/00 09:54,2426415,0.1236,0.0071,405,21.8,31.1,,0.0
2000-01-04T14:55:46Z,01/04/00 09:55,2426416,0.1483,0.0035,405,21.8,31.1,,0.0
2000-01-04T14:56:49Z,01/04/00 09:56,2426417,0.1024,0.0071,387,21.8,31.1,,0.0
2000-01-04T14:57:52Z,01/04/00 09:57,2426418,0.1271,0.0106,422,21.8,31.1,,0.0
2000-01-04T14:58:55Z,01/04/00 09:58,2426419,0.1483,0.0035,397,21.8,31.1,,0.0
2000-01-04T14:59:58Z,01/04/00 09:59,2426420,0.1519,0.0071,401,21.8,31.1,,0.0
2000-01-04T15:01:01Z,01/04/00 10:01,2426421,0.1201,0.0035,416,21.8,31.1,,0.0
2000-01-04T15:02:04Z,01/04/00 10:02,2426422,0.1271,0.0,418,21.8,31.1,,0.0
2000-01-04T15:03:07Z,01/04/00 10:03,2426423,0.1483,0.0035,403,21.8,31.1,,0.0
2000-01-04T15:04:10Z,01/04/00 10:04,2426424,0.1201,0.0071,399,21.8,31.1,,0.0
2000-01-04T15:05:13Z,01/04/00 10:05,2426425,0.1236,0.0035,395,21.8,31.1,,0.0
2000-01-04T15:06:16Z,01/04/00 10:06,2426426,0.1413,0.0071,385,21.8,31.1,,0.0
2000-01-04T15:07:19Z,01/04/00 10:07,2426427,0.1342,0.0071,405,21.7,31.1,,0.0
2000-01-04T15:08:22Z,01/04/00 10:08,2426428,0.1519,0.0035,414,21.7,31.1,,0.0
2000-01-04T15:09:26Z,01/04/00 10:09,2426429,0.1201,0.0106,401,21.7,31.1,,0.0
2000-01-04T15:10:29Z,01/04/00 10:10,2426430,0.1271,0.0071,418,21.7,31.1,,0.0
2000-01-04T15:11:32Z,01/04/00 10:11,2426431,0.1377,0.0106,397,21.7,31.1,,0.0
2000-01-04T15:12:35Z,01/04/00 10:12,2426432,0.1342,0.0106,395,21.7,31.1,,0.0
2000-01-04T15:13:38Z,01/04/00 10:13,2426433,0.1377,0.0035,389,21.7,31.1,,0.0
2000-01-04T15:14:41Z,01/04/00 10:14,2426434,0.1519,0.0035,393,21.7,31.1,,0.0
2000-01-04T15:15:44Z,01/04/00 10:15,2426435,0.1483,0.0035,395,21.7,31.1,,0.0
2000-01-04T15:16:47Z,01/04/00 10:16,2426436,0.1271,0.0035,397,21.7,31.1,,0.0
2000-01-04T15:17:50Z,01/04/00 10:17,2426437,0.1413,0.0106,401,21.7,31.1,,0.0
2000-01-04T15:18:53Z,01/04/00 10:18,2426438,0.1342,0.0071,416,21.7,31.1,,0.0
2000-01-04T15:19:56Z,01/04/00 10:19,2426439,0.1236,0.0035,391,21.7,31.1,,0.0
2000-01-04T15:20:59Z,01/04/00 10:20,2426440,0.1271,0.0035,418,21.7,31.1,,0.0
2000-01-04T15:22:02Z,01/04/00 10:22,2426441,0.1342,0.0071,403,21.7,31.1,,0.0
2000-01-04T15:23:05Z,01/04/00 10:23,2426442,0.1307,0.0035,381,21.7,31.1,,0.0
2000-01-04T15:24:08Z,01/04/00 10:24,2426443,0.1236,0.0035,405,21.7,31.1,,0.0
2000-01-04T15:25:11Z,01/04/00 10:25,2426444,0.1307,0.0071,391,21.7,31.1,,0.0
2000-01-04T15:26:15Z,01/04/00 10:26,2426445,0.1413,0.0071,398,21.7,31.1,,0.0
2000-01-04T15:27:18Z,01/04/00 10:27,2426446,0.1165,0.0071,405,21.7,31.1,,0.0
2000-01-04T15:28:21Z,01/04/00 10:28,2426447,0.1342,0.0071,394,21.7,31.1,,0.0
2000-01-04T15:29:24Z,01/04/00 10:29,2426448,0.1165,0.0035,395,21.7,31.1,,0.0
2000-01-04T15:30:27Z,01/04/00 10:30,2426449,0.1307,0.0106,391,21.7,31.1,,0.0
2000-01-04T15:31:30Z,01/04/00 10:31,2426450,0.1342,0.0071,399,21.7,31.1,,0.0
2000-01-04T15:32:33Z,01/04/00 10:32,2426451,0.1307,0.0,414,21.7,31.1,,0.0
2000-01-04T15:33:36Z,01/04/00 10:33,2426452,0.1236,0.0071,397,21.7,31.1,,0.0
2000-01-04T15:34:39Z,01/04/00 10:34,2426453,0.1271,0.0035,411,21.7,31.1,,0.0
2000-01-04T15:35:42Z,01/04/00 10:35,2426454,0.1307,0.0035,394,21.7,31.1,,0.0
2000-01-04T15:36:45Z,01/04/00 10:36,2426455,0.1342,0.0,398,21.7,31.1,,0.0
2000-01-04T15:37:48Z,01/04/00 10:37,2426456,0.1236,0.0071,407,21.7,31.0,,0.0
2000-01-04T15:38:51Z,01/04/00 10:38,2426457,0.1271,0.0071,405,21.6,31.0,,0.0
2000-01-04T15:39:54Z,01/04/00 10:39,2426458,0.1236,0.0106,398,21.6,31.0,,0.0
2000-01-04T15:40:57Z,01/04/00 10:40,2426459,0.113,0.0,377,21.6,31.0,,0.0
2000-01-04T15:42:00Z,01/04/00 10:42,2426460,0.1271,0.0071,417,21.6,31.0,,0.0
2000-01-04T15:43:04Z,01/04/00 10:43,2426461,0.1236,0.0035,377,21.6,31.0,,0.0
2000-01-04T15:44:07Z,01/04/00 10:44,2426462,0.1236,0.0035,384,21.6,31.0,,0.0
2000-01-04T15:45:10Z,01/04/00 10:45,2426463,0.1271,0.0035,398,21.6,31.0,,0.0
2000-01-04T15:46:13Z,01/04/00 10:46,2426464,0.1201,0.0035,400,21.6,31.0,,0.0
2000-01-04T15:47:16Z,01/04/00 10:47,2426465,0.1165,0.0106,421,21.6,31.0,,0.0
2000-01-04T15:48:19Z,01/04/00 10:48,2426466,0.1307,0.0035,409,21.6,31.0,,0.0
2000-01-04T15:49:22Z,01/04/00 10:49,2426467,0.1236,0.0071,402,21.6,31.0,,0.0
2000-01-04T15:50:25Z,01/04/00 10:50,2426468,0.1201,0.0035,394,21.6,31.0,,0.0
2000-01-04T15:51:28Z,01/04/00 10:51,2426469,0.1377,0.0035,384,21.6,31.0,,0.0
2000-01-04T15:52:31Z,01/04/00 10:52,2426470,0.1095,0.0035,402,21.5,31.0,,0.0
2000-01-04T15:53:34Z,01/04/00 10:53,2426471,0.1236,0.0071,400,21.5,31.0,,0.0
2000-01-04T15:54:37Z,01/04/00 10:54,2426472,0.1483,0.0035,402,21.5,31.0,,0.0
2000-01-04T15:55:40Z,01/04/00 10:55,2426473,0.1059,0.0071,404,21.5,31.0,,0.0
2000-01-04T15:56:43Z,01/04/00 10:56,2426474,0.1271,0.0035,388,21.5,31.0,,0.0
2000-01-04T15:57:46Z,01/04/00 10:57,2426475,0.1236,0.0106,402,21.5,31.0,,0.0
2000-01-04T15:58:49Z,01/04/00 10:58,2426476,0.1236,0.0035,394,21.5,31.0,,0.0
2000-01-04T15:59:52Z,01/04/00 10:59,2426477,0.1307,0.0177,409,21.5,31.0,,0.0
2000-01-04T16:00:56Z,01/04/00 11:00,2426478,0.1095,0.0,390,21.5,31.0,,0.0
2000-01-04T16:01:59Z,01/04/00 11:01,2426479,0.1201,0.0035,386,21.5,31.0,,0.0
2000-01-04T16:03:02Z,01/04/00 11:03,2426480,0.1307,0.0035,406,21.5,31.0,,0.0
2000-01-04T16:04:05Z,01/04/00 11:04,2426481,0.1236,0.0035,402,21.5,31.0,,0.0
2000-01-04T16:05:08Z,01/04/00 11:05,2426482,0.1165,0.0035,384,21.5,31.0,,0.0
2000-01-04T16:06:11Z,01/04/00 11:06,2426483,0.1448,0.0071,404,21.5,31.0,,0.0
2000-01-04T16:07:14Z,01/04/00 11:07,2426484,0.1307,0.0035,425,21.5,31.0,,0.0
2000-01-04T16:08:17Z,01/04/00 11:08,2426485,0.1271,0.0035,400,21.5,31.0,,0.0
2000-01-04T16:09:20Z,01/04/00 11:09,2426486,0.1342,0.0035,396,21.5,31.0,,0.0
2000-01-04T16:10:23Z,01/04/00 11:10,2426487,0.1307,0.0071,398,21.5,31.0,,0.0
2000-01-04T16:11:26Z,01/04/00 11:11,2426488,0.1307,0.0035,406,21.5,31.0,,0.0
2000-01-04T16:12:29Z,01/04/00 11:12,2426489,0.1413,0.0071,400,21.5,31.0,,0.0
2000-01-04T16:13:32Z,01/04/00 11:13,2426490,0.1236,0.0035,394,21.4,31.0,,0.0
2000-01-04T16:14:35Z,01/04/00 11:14,2426491,0.1271,0.0035,392,21.5,31.0,,0.0
2000-01-04T16:15:38Z,01/04/00 11:15,2426492,0.1095,0.0035,400,21.4,31.0,,0.0
2000-01-04T16:16:41Z,01/04/00 11:16,2426493,0.1413,0.0035,406,21.5,31.0,,0.0
2000-01-04T16:17:45Z,01/04/00 11:17,2426494,0.1377,0.0035,402,21.5,31.0,,0.0
2000-01-04T16:18:48Z,01/04/00 11:18,2426495,0.1059,0.0071,400,21.5,31.0,,0.0
2000-01-04T16:19:51Z,01/04/00 11:19,2426496,0.1413,0.0035,390,21.5,31.0,,0.0
2000-01-04T16:20:54Z,01/04/00 11:20,2426497,0.1095,0.0071,406,21.4,31.0,,0.0
2000-01-04T16:21:57Z,01/04/00 11:21,2426498,0.1165,0.0071,384,21.4,31.0,,0.0
2000-01-04T16:23:00Z,01/04/00 11:23,2426499,0.1201,0.0035,396,21.4,31.0,,0.0
2000-01-04T16:24:03Z,01/04/00 11:24,2426500,0.1024,0.0,404,21.4,31.0,,0.0
2000-01-04T16:25:06Z,01/04/00 11:25,2426501,0.1483,0.0,394,21.4,31.0,,0.0
2000-01-04T16:26:09Z,01/04/00 11:26,2426502,0.1342,0.0071,386,21.4,31.0,,0.0
2000-01-04T16:27:12Z,01/04/00 11:27,2426503,0.1236,0.0071,392,21.4,31.0,,0.0
2000-01-04T16:28:15Z,01/04/00 11:28,2426504,0.1342,0.0071,425,21.4,31.0,,0.0
2000-01-04T16:29:18Z,01/04/00 11:29,2426505,0.113,0.0035,392,21.4,31.0,,0.0
2000-01-04T16:30:21Z,01/04/00 11:30,2426506,0.1271,0.0071,398,21.4,31.0,,0.0
2000-01-04T16:31:24Z,01/04/00 11:31,2426507,0.1165,0.0071,390,21.4,31.0,,0.0
2000-01-04T16:32:27Z,01/04/00 11:32,2426508,0.1342,0.0071,392,21.4,31.0,,0.0
2000-01-04T16:33:30Z,01/04/00 11:33,2426509,0.113,0.0035,406,21.4,31.0,,0.0
2000-01-04T16:34:34Z,01/04/00 11:34,2426510,0.1342,0.0106,409,21.4,31.0,,0.0
2000-01-04T16:35:37Z,01/04/00 11:35,2426511,0.1236,0.0071,400,21.4,31.0,,0.0
2000-01-04T16:36:40Z,01/04/00 11:36,2426512,0.1448,0.0035,390,21.4,31.0,,0.0
2000-01-04T16:37:43Z,01/04/00 11:37,2426513,0.1095,0.0035,400,21.4,31.0,,0.0
