Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-13T13:21:15Z,04/13/18 09:21,2431232,6.5014,0.4591,594,22.3,31.2,,0.0
2018-04-13T13:22:10Z,04/13/18 09:22,2443207,0.2719,0.0035,623,28.0,21.8,,0.01
2018-04-13T13:22:18Z,04/13/18 09:22,2431233,3.8634,0.6039,628,22.4,31.0,,0.0
2018-04-13T13:23:13Z,04/13/18 09:23,2443208,0.2896,0.0,646,28.1,21.8,,0.01
2018-04-13T13:23:21Z,04/13/18 09:23,2431234,2.8746,0.5898,637,22.4,31.1,,0.0
2018-04-13T13:24:16Z,04/13/18 09:24,2443209,0.2543,0.0,620,28.0,21.8,,0.01
2018-04-13T13:24:24Z,04/13/18 09:24,2431235,5.9611,0.671,677,22.5,31.0,,0.0
2018-04-13T13:25:19Z,04/13/18 09:25,2443210,0.3037,0.0,634,28.0,21.8,,0.01
2018-04-13T13:25:27Z,04/13/18 09:25,2431236,3.761,0.6321,667,22.5,31.0,,0.0
2018-04-13T13:26:22Z,04/13/18 09:26,2443211,0.3037,0.0,614,28.0,21.8,,0.01
2018-04-13T13:26:31Z,04/13/18 09:26,2431237,2.299,0.5015,643,22.5,30.9,,0.0
2018-04-13T13:27:25Z,04/13/18 09:27,2443212,0.286,0.0,614,28.0,21.8,,0.01
2018-04-13T13:27:34Z,04/13/18 09:27,2431238,2.6557,0.6109,618,22.5,30.8,,0.0
2018-04-13T13:28:28Z,04/13/18 09:28,2443213,0.2366,0.0035,625,28.0,21.8,,0.01
2018-04-13T13:28:37Z,04/13/18 09:28,2431239,3.1819,0.7805,611,22.5,30.8,,0.0
2018-04-13T13:29:31Z,04/13/18 09:29,2443214,0.2613,0.0,618,28.0,21.8,,0.01
2018-04-13T13:29:40Z,04/13/18 09:29,2431240,3.5385,0.9641,638,22.5,30.9,,0.0
2018-04-13T13:30:34Z,04/13/18 09:30,2443215,0.2331,0.0,634,28.0,21.8,,0.01
2018-04-13T13:31:46Z,04/13/18 09:31,2431241,12.625,1.2113,709,22.5,31.0,,0.0
2018-04-13T13:32:40Z,04/13/18 09:32,2443216,0.2119,0.0,625,28.1,21.8,,0.01
2018-04-13T13:32:49Z,04/13/18 09:32,2431242,6.5332,2.1012,702,22.5,31.0,,0.0
2018-04-13T13:33:43Z,04/13/18 09:33,2443217,0.2048,0.0,632,28.0,21.8,,0.01
2018-04-13T13:33:52Z,04/13/18 09:33,2431243,9.8775,1.5079,694,22.5,31.1,,0.0
2018-04-13T13:34:46Z,04/13/18 09:34,2443218,0.219,0.0,620,28.0,21.8,,0.01
2018-04-13T13:34:55Z,04/13/18 09:34,2431244,5.9011,2.5038,672,22.6,31.1,,0.0
2018-04-13T13:35:49Z,04/13/18 09:35,2443219,0.2013,0.0,623,28.0,21.8,,0.01
2018-04-13T13:35:58Z,04/13/18 09:35,2431245,5.6468,2.0165,682,22.6,31.0,,0.0
2018-04-13T13:36:52Z,04/13/18 09:36,2443220,0.1907,0.0,618,28.1,21.8,,0.01
2018-04-13T13:37:01Z,04/13/18 09:37,2431246,5.9647,1.8328,685,22.6,31.0,,0.0
2018-04-13T13:37:55Z,04/13/18 09:37,2443221,0.2225,0.0,638,28.1,21.8,,0.01
2018-04-13T13:38:04Z,04/13/18 09:38,2431247,6.4237,1.9812,665,22.5,31.0,,0.0
2018-04-13T13:38:59Z,04/13/18 09:38,2443222,0.1836,0.0,646,28.1,21.8,,0.01
2018-04-13T13:39:07Z,04/13/18 09:39,2431248,12.3919,9.7539,709,22.6,31.1,,0.0
2018-04-13T13:40:02Z,04/13/18 09:40,2443223,0.1942,0.0,646,28.1,21.8,,0.01
2018-04-13T13:40:10Z,04/13/18 09:40,2431249,17.2442,12.067,753,22.6,31.2,,0.0
2018-04-13T13:41:05Z,04/13/18 09:41,2443224,0.1907,0.0035,620,28.0,21.8,,0.01
2018-04-13T13:41:13Z,04/13/18 09:41,2431250,14.306,8.6592,760,22.7,31.2,,0.0
2018-04-13T13:42:08Z,04/13/18 09:42,2443225,0.1907,0.0,632,28.0,21.8,,0.01
2018-04-13T13:42:16Z,04/13/18 09:42,2431251,19.695,14.1224,730,22.7,31.0,,0.0
2018-04-13T13:43:11Z,04/13/18 09:43,2443226,0.1942,0.0,632,28.1,21.8,,0.01
2018-04-13T13:43:20Z,04/13/18 09:43,2431252,10.8381,6.12,713,22.6,31.0,,0.0
2018-04-13T13:44:14Z,04/13/18 09:44,2443227,0.1766,0.0,632,28.1,21.8,,0.01
2018-04-13T13:44:23Z,04/13/18 09:44,2431253,6.3531,2.8852,709,22.6,31.0,,0.0
2018-04-13T13:45:17Z,04/13/18 09:45,2443228,0.1907,0.0035,629,28.1,21.8,,0.01
2018-04-13T13:46:20Z,04/13/18 09:46,2443229,0.2225,0.0,636,28.1,21.8,,0.01
2018-04-13T13:46:29Z,04/13/18 09:46,2431254,5.8022,2.6274,689,22.6,31.0,,0.0
2018-04-13T13:47:23Z,04/13/18 09:47,2443230,0.2225,0.0035,636,28.1,21.8,,0.01
2018-04-13T13:47:32Z,04/13/18 09:47,2431255,6.0847,2.5285,699,22.5,31.0,,0.0
2018-04-13T13:48:26Z,04/13/18 09:48,2443231,0.3637,0.0,623,28.1,21.8,,0.01
2018-04-13T13:48:35Z,04/13/18 09:48,2431256,5.9682,2.7122,692,22.5,31.1,,0.0
2018-04-13T13:49:29Z,04/13/18 09:49,2443232,0.3567,0.0071,636,28.0,21.8,,0.01
2018-04-13T13:49:38Z,04/13/18 09:49,2431257,6.399,2.8676,712,22.5,31.1,,0.0
2018-04-13T13:50:32Z,04/13/18 09:50,2443233,0.4732,0.0035,627,28.1,21.8,,0.01
2018-04-13T13:50:41Z,04/13/18 09:50,2431258,6.5473,2.9311,717,22.5,31.2,,0.0
2018-04-13T13:51:35Z,04/13/18 09:51,2443234,0.5191,0.0,634,28.0,21.8,,0.01
2018-04-13T13:51:44Z,04/13/18 09:51,2431259,6.4908,2.8852,727,22.5,31.2,,0.0
2018-04-13T13:52:47Z,04/13/18 09:52,2431260,6.7204,3.0053,734,22.5,31.2,,0.0
2018-04-13T13:53:41Z,04/13/18 09:53,2443235,0.5191,0.0071,629,28.1,21.8,,0.01
2018-04-13T13:53:50Z,04/13/18 09:53,2431261,6.791,2.9982,745,22.5,31.3,,0.0
2018-04-13T13:54:44Z,04/13/18 09:54,2443236,0.724,0.0035,632,28.0,21.8,,0.01
2018-04-13T13:54:53Z,04/13/18 09:54,2431262,6.6498,2.9982,734,22.5,31.3,,0.0
2018-04-13T13:55:48Z,04/13/18 09:55,2443237,1.3526,0.0106,743,28.0,22.0,,0.01
2018-04-13T13:55:56Z,04/13/18 09:55,2431263,6.4838,2.6839,753,22.5,31.3,,0.0
2018-04-13T13:56:51Z,04/13/18 09:56,2443238,1.1901,0.0106,797,28.0,22.0,,0.01
2018-04-13T13:56:59Z,04/13/18 09:56,2431264,6.3743,2.7051,740,22.5,31.3,,0.0
2018-04-13T13:57:54Z,04/13/18 09:57,2443239,1.1159,0.0141,829,28.0,22.0,,0.01
2018-04-13T13:58:02Z,04/13/18 09:58,2431265,6.1412,2.4614,737,22.5,31.4,,0.0
2018-04-13T13:58:57Z,04/13/18 09:58,2443240,1.0135,0.0106,853,28.0,22.0,,0.01
2018-04-13T13:59:05Z,04/13/18 09:59,2431266,5.8658,2.3767,773,22.5,31.4,,0.0
2018-04-13T14:00:00Z,04/13/18 10:00,2443241,0.9676,0.0071,835,28.0,22.1,,0.01
2018-04-13T14:00:09Z,04/13/18 10:00,2431267,5.834,2.3767,778,22.5,31.4,,0.0
2018-04-13T14:01:03Z,04/13/18 10:01,2443242,0.9288,0.0,821,28.0,22.1,,0.01
2018-04-13T14:01:12Z,04/13/18 10:01,2431268,5.5621,2.239,753,22.5,31.4,,0.0
2018-04-13T14:02:06Z,04/13/18 10:02,2443243,0.8158,0.0,829,28.0,22.1,,0.01
2018-04-13T14:02:15Z,04/13/18 10:02,2431269,5.7775,2.3343,753,22.5,31.4,,0.0
2018-04-13T14:03:09Z,04/13/18 10:03,2443244,0.7169,0.0071,797,28.0,22.1,,0.01
2018-04-13T14:03:18Z,04/13/18 10:03,2431270,5.8446,2.3802,766,22.5,31.5,,0.0
2018-04-13T14:04:12Z,04/13/18 10:04,2443245,0.6851,0.0,771,28.0,22.1,,0.01
2018-04-13T14:04:21Z,04/13/18 10:04,2431271,5.7598,2.1613,758,22.5,31.5,,0.0
2018-04-13T14:05:15Z,04/13/18 10:05,2443246,0.6109,0.0071,794,28.1,22.1,,0.01
2018-04-13T14:05:24Z,04/13/18 10:05,2431272,5.4314,2.02,773,22.5,31.5,,0.0
2018-04-13T14:06:18Z,04/13/18 10:06,2443247,0.618,0.0035,818,28.1,22.1,,0.01
2018-04-13T14:06:27Z,04/13/18 10:06,2431273,5.5974,2.1118,758,22.5,31.6,,0.0
2018-04-13T14:07:21Z,04/13/18 10:07,2443248,0.6004,0.0,802,28.1,22.1,,0.01
2018-04-13T14:07:30Z,04/13/18 10:07,2431274,5.5903,2.1295,755,22.5,31.6,,0.0
2018-04-13T14:08:24Z,04/13/18 10:08,2443249,0.5544,0.0035,771,28.1,22.1,,0.01
2018-04-13T14:08:33Z,04/13/18 10:08,2431275,5.3537,1.9812,773,22.6,31.6,,0.0
2018-04-13T14:09:27Z,04/13/18 10:09,2443250,0.5403,0.0,789,28.1,22.1,,0.01
2018-04-13T14:09:36Z,04/13/18 10:09,2431276,5.5232,2.1895,794,22.6,31.6,,0.0
2018-04-13T14:10:30Z,04/13/18 10:10,2443251,0.558,0.0,771,28.1,22.1,,0.01
2018-04-13T14:10:39Z,04/13/18 10:10,2431277,5.4491,2.3378,792,22.6,31.6,,0.0
2018-04-13T14:11:33Z,04/13/18 10:11,2443252,0.4379,0.0,781,28.1,22.0,,0.01
2018-04-13T14:11:42Z,04/13/18 10:11,2431278,5.6645,2.3414,800,22.6,31.6,,0.0
2018-04-13T14:12:45Z,04/13/18 10:12,2431279,6.2189,2.2566,795,22.6,31.6,,0.0
2018-04-13T14:13:40Z,04/13/18 10:13,2443253,0.3885,0.0,764,28.1,22.0,,0.01
2018-04-13T14:13:48Z,04/13/18 10:13,2431280,6.0,2.3061,800,22.7,31.6,,0.0
2018-04-13T14:14:43Z,04/13/18 10:14,2443254,0.3779,0.0,777,28.1,22.0,,0.01
2018-04-13T14:14:51Z,04/13/18 10:14,2431281,6.2295,2.359,811,22.7,31.6,,0.0
2018-04-13T14:15:46Z,04/13/18 10:15,2443255,0.3496,0.0035,746,28.1,22.0,,0.01
2018-04-13T14:15:54Z,04/13/18 10:15,2431282,6.8334,2.6204,836,22.7,31.7,,0.0
2018-04-13T14:16:49Z,04/13/18 10:16,2443256,0.3531,0.0,759,28.1,22.0,,0.01
2018-04-13T14:16:58Z,04/13/18 10:16,2431283,7.2183,2.7934,822,22.8,31.7,,0.0
2018-04-13T14:17:52Z,04/13/18 10:17,2443257,0.3355,0.0035,762,28.1,22.0,,0.01
2018-04-13T14:18:01Z,04/13/18 10:18,2431284,6.9994,2.5179,833,22.8,31.7,,0.0
2018-04-13T14:18:55Z,04/13/18 10:18,2443258,0.3355,0.0,754,28.1,22.0,,0.01
2018-04-13T14:19:04Z,04/13/18 10:19,2431285,8.1506,2.8075,844,22.8,31.8,,0.0
2018-04-13T14:19:58Z,04/13/18 10:19,2443259,0.3637,0.0035,757,28.1,22.0,,0.01
2018-04-13T14:20:07Z,04/13/18 10:20,2431286,8.7581,3.0371,850,22.8,31.8,,0.0
2018-04-13T14:21:01Z,04/13/18 10:21,2443260,0.3249,0.0035,741,28.1,22.0,,0.01
2018-04-13T14:21:10Z,04/13/18 10:21,2431287,9.0512,3.1465,848,22.9,31.8,,0.0
2018-04-13T14:22:04Z,04/13/18 10:22,2443261,0.3143,0.0,731,28.1,22.0,,0.01
2018-04-13T14:22:13Z,04/13/18 10:22,2431288,9.429,3.2595,856,22.9,31.8,,0.0
2018-04-13T14:23:07Z,04/13/18 10:23,2443262,0.286,0.0,731,28.1,22.0,,0.01
2018-04-13T14:23:16Z,04/13/18 10:23,2431289,9.2348,3.1042,848,22.9,31.8,,0.0
2018-04-13T14:24:10Z,04/13/18 10:24,2443263,0.279,0.0,741,28.1,22.0,,0.01
2018-04-13T14:24:19Z,04/13/18 10:24,2431290,8.751,3.1077,842,22.9,31.8,,0.0
2018-04-13T14:25:13Z,04/13/18 10:25,2443264,0.2613,0.0035,741,28.1,22.0,,0.01
2018-04-13T14:25:22Z,04/13/18 10:25,2431291,8.6168,2.9912,865,22.9,31.8,,0.0
2018-04-13T14:26:16Z,04/13/18 10:26,2443265,0.2684,0.0,713,28.1,22.0,,0.01
2018-04-13T14:26:25Z,04/13/18 10:26,2431292,8.2036,2.9841,862,22.9,31.8,,0.0
2018-04-13T14:27:19Z,04/13/18 10:27,2443266,0.2578,0.0,718,28.1,22.0,,0.01
2018-04-13T14:27:28Z,04/13/18 10:27,2431293,7.9282,2.9417,834,22.9,31.8,,0.0
2018-04-13T14:28:22Z,04/13/18 10:28,2443267,0.2366,0.0035,711,28.2,22.0,,0.01
2018-04-13T14:28:31Z,04/13/18 10:28,2431294,7.8858,2.7404,823,22.9,31.8,,0.0
2018-04-13T14:29:26Z,04/13/18 10:29,2443268,0.2401,0.0,684,28.1,22.0,,0.01
2018-04-13T14:29:34Z,04/13/18 10:29,2431295,7.5679,2.6839,842,22.9,31.8,,0.0
2018-04-13T14:30:29Z,04/13/18 10:30,2443269,0.2401,0.0,689,28.1,22.0,,0.01
2018-04-13T14:30:37Z,04/13/18 10:30,2431296,7.6915,2.7263,851,22.9,31.8,,0.0
2018-04-13T14:31:32Z,04/13/18 10:31,2443270,0.226,0.0,699,28.1,22.0,,0.01
2018-04-13T14:31:40Z,04/13/18 10:31,2431297,8.4226,3.5668,870,22.9,31.8,,0.0
2018-04-13T14:32:35Z,04/13/18 10:32,2443271,0.2295,0.0,689,28.1,21.9,,0.01
2018-04-13T14:32:43Z,04/13/18 10:32,2431298,8.9523,4.4638,879,22.9,31.9,,0.0
2018-04-13T14:33:47Z,04/13/18 10:33,2431299,10.884,5.7528,887,23.0,32.0,,0.0
2018-04-13T14:34:41Z,04/13/18 10:34,2443272,0.226,0.0035,670,28.1,21.9,,0.01
2018-04-13T14:34:50Z,04/13/18 10:34,2431300,13.6032,8.5779,892,23.1,31.9,,0.0
2018-04-13T14:35:44Z,04/13/18 10:35,2443273,0.2507,0.0071,703,28.1,21.9,,0.01
2018-04-13T14:35:53Z,04/13/18 10:35,2431301,15.4255,9.2489,902,23.2,31.8,,0.0
2018-04-13T14:36:47Z,04/13/18 10:36,2443274,0.2331,0.0035,682,28.1,21.9,,0.01
2018-04-13T14:36:56Z,04/13/18 10:36,2431302,12.0035,5.7775,903,23.3,31.6,,0.0
2018-04-13T14:37:50Z,04/13/18 10:37,2443275,0.2013,0.0,675,28.1,21.9,,0.01
2018-04-13T14:37:59Z,04/13/18 10:37,2431303,9.7115,4.0259,881,23.4,31.5,,0.0
2018-04-13T14:38:53Z,04/13/18 10:38,2443276,0.2295,0.0,675,28.1,21.9,,0.01
2018-04-13T14:39:02Z,04/13/18 10:39,2431304,8.3731,3.2595,890,23.4,31.5,,0.0
2018-04-13T14:39:56Z,04/13/18 10:39,2443277,0.1942,0.0035,677,28.1,21.9,,0.01
2018-04-13T14:40:05Z,04/13/18 10:40,2431305,7.8399,2.8358,857,23.6,31.4,,0.0
2018-04-13T14:40:59Z,04/13/18 10:40,2443278,0.219,0.0035,670,28.1,21.9,,0.01
2018-04-13T14:41:08Z,04/13/18 10:41,2431306,7.4408,2.804,871,23.7,31.2,,0.0
2018-04-13T14:42:02Z,04/13/18 10:42,2443279,0.2048,0.0106,658,28.1,21.9,,0.01
2018-04-13T14:42:11Z,04/13/18 10:42,2431307,7.6633,2.7828,880,23.7,31.1,,0.0
2018-04-13T14:43:05Z,04/13/18 10:43,2443280,0.2119,0.0141,684,28.1,21.9,,0.01
2018-04-13T14:43:14Z,04/13/18 10:43,2431308,7.6456,2.8428,855,23.7,31.0,,0.0
2018-04-13T14:44:08Z,04/13/18 10:44,2443281,0.1978,0.0071,660,28.1,21.9,,0.01
2018-04-13T14:44:17Z,04/13/18 10:44,2431309,7.9847,3.083,869,23.8,31.0,,0.0
2018-04-13T14:45:11Z,04/13/18 10:45,2443282,0.2401,0.0071,665,28.1,22.0,,0.01
2018-04-13T14:45:20Z,04/13/18 10:45,2431310,7.967,3.0653,850,23.7,30.9,,0.0
2018-04-13T14:46:15Z,04/13/18 10:46,2443283,0.1872,0.0035,699,28.2,22.0,,0.01
2018-04-13T14:46:23Z,04/13/18 10:46,2431311,8.02,3.0936,870,23.8,30.9,,0.0
2018-04-13T14:47:18Z,04/13/18 10:47,2443284,0.1978,0.0,682,28.1,22.0,,0.01
2018-04-13T14:47:26Z,04/13/18 10:47,2431312,8.1189,2.9629,856,23.8,30.9,,0.0
2018-04-13T14:48:21Z,04/13/18 10:48,2443285,0.166,0.0035,689,28.1,22.0,,0.01
2018-04-13T14:48:29Z,04/13/18 10:48,2431313,8.0694,2.9135,861,23.9,30.9,,0.0
2018-04-13T14:49:24Z,04/13/18 10:49,2443286,0.1942,0.0,660,28.1,22.0,,0.01
2018-04-13T14:49:32Z,04/13/18 10:49,2431314,8.1153,2.9241,853,23.9,30.7,,0.0
2018-04-13T14:50:27Z,04/13/18 10:50,2443287,0.1978,0.0035,670,28.1,22.0,,0.01
2018-04-13T14:50:36Z,04/13/18 10:50,2431315,8.1365,2.8393,879,23.9,30.7,,0.0
2018-04-13T14:51:30Z,04/13/18 10:51,2443288,0.2225,0.0071,672,28.1,22.0,,0.01
2018-04-13T14:51:39Z,04/13/18 10:51,2431316,7.7904,2.744,842,24.0,30.6,,0.0
2018-04-13T14:52:33Z,04/13/18 10:52,2443289,0.1978,0.0035,655,28.1,22.0,,0.01
2018-04-13T14:52:42Z,04/13/18 10:52,2431317,7.635,2.7192,845,24.0,30.5,,0.0
2018-04-13T14:53:36Z,04/13/18 10:53,2443290,0.1801,0.0035,667,28.1,22.0,,0.01
2018-04-13T14:53:45Z,04/13/18 10:53,2431318,7.7163,2.5815,839,23.9,30.6,,0.0
2018-04-13T14:54:39Z,04/13/18 10:54,2443291,0.1942,0.0,650,28.1,22.0,,0.01
2018-04-13T14:54:48Z,04/13/18 10:54,2431319,7.4585,2.4685,828,23.9,30.6,,0.0
2018-04-13T14:55:42Z,04/13/18 10:55,2443292,0.1624,0.0,665,28.1,22.0,,0.01
2018-04-13T14:55:51Z,04/13/18 10:55,2431320,7.4479,2.5391,834,23.9,30.5,,0.0
2018-04-13T14:56:45Z,04/13/18 10:56,2443293,0.1801,0.0,648,28.1,22.0,,0.01
2018-04-13T14:56:54Z,04/13/18 10:56,2431321,7.2854,2.5038,817,24.0,30.5,,0.0
2018-04-13T14:57:48Z,04/13/18 10:57,2443294,0.1836,0.0035,665,28.1,22.0,,0.01
2018-04-13T14:57:57Z,04/13/18 10:57,2431322,7.1265,2.2107,822,24.0,30.3,,0.0
2018-04-13T14:58:51Z,04/13/18 10:58,2443295,0.2649,0.0177,691,28.1,22.0,,0.01
2018-04-13T14:59:00Z,04/13/18 10:59,2431323,6.9252,2.3061,799,24.0,30.3,,0.0
2018-04-13T14:59:54Z,04/13/18 10:59,2443296,0.3496,0.0071,687,28.1,22.1,,0.01
2018-04-13T15:00:03Z,04/13/18 11:00,2431324,6.8828,2.2672,823,24.1,30.3,,0.0
2018-04-13T15:00:57Z,04/13/18 11:00,2443297,0.2825,0.0071,662,28.1,22.1,,0.01
2018-04-13T15:01:06Z,04/13/18 11:01,2431325,6.738,2.2142,802,24.1,30.3,,0.0
2018-04-13T15:02:00Z,04/13/18 11:02,2443298,0.2507,0.0,667,28.1,22.1,,0.01
2018-04-13T15:02:09Z,04/13/18 11:02,2431326,6.618,2.1895,804,24.1,30.3,,0.0
2018-04-13T15:03:04Z,04/13/18 11:03,2443299,0.2543,0.0035,679,28.1,22.1,,0.01
2018-04-13T15:03:12Z,04/13/18 11:03,2431327,6.5544,2.1224,799,24.1,30.2,,0.0
2018-04-13T15:04:07Z,04/13/18 11:04,2443300,0.226,0.0035,660,28.1,22.1,,0.01
2018-04-13T15:04:15Z,04/13/18 11:04,2431328,6.7239,2.0129,788,24.1,30.2,,0.0
2018-04-13T15:05:10Z,04/13/18 11:05,2443301,0.2048,0.0,672,28.1,22.1,,0.01
2018-04-13T15:05:18Z,04/13/18 11:05,2431329,6.5403,2.0412,796,24.1,30.2,,0.0
2018-04-13T15:06:13Z,04/13/18 11:06,2443302,0.2119,0.0,650,28.1,22.1,,0.01
2018-04-13T15:06:21Z,04/13/18 11:06,2431330,6.5827,2.0023,796,24.1,30.2,,0.0
2018-04-13T15:07:16Z,04/13/18 11:07,2443303,0.219,0.0035,650,28.1,22.1,,0.01
2018-04-13T15:07:25Z,04/13/18 11:07,2431331,6.3955,1.9635,807,24.1,30.1,,0.0
2018-04-13T15:08:19Z,04/13/18 11:08,2443304,0.219,0.0071,650,28.1,22.1,,0.01
2018-04-13T15:08:28Z,04/13/18 11:08,2431332,6.2754,1.9105,786,24.1,30.1,,0.0
2018-04-13T15:09:22Z,04/13/18 11:09,2443305,0.1766,0.0035,658,28.1,22.1,,0.01
2018-04-13T15:09:31Z,04/13/18 11:09,2431333,6.1094,1.8964,794,24.1,30.1,,0.0
2018-04-13T15:10:25Z,04/13/18 11:10,2443306,0.1554,0.0,641,28.1,22.1,,0.01
2018-04-13T15:10:34Z,04/13/18 11:10,2431334,6.1765,1.8116,767,24.1,30.1,,0.0
2018-04-13T15:11:28Z,04/13/18 11:11,2443307,0.1624,0.0035,643,28.1,22.1,,0.01
2018-04-13T15:11:37Z,04/13/18 11:11,2431335,6.1801,1.7728,780,24.1,30.0,,0.0
2018-04-13T15:12:31Z,04/13/18 11:12,2443308,0.1624,0.0,660,28.1,22.1,,0.01
2018-04-13T15:12:40Z,04/13/18 11:12,2431336,5.9152,1.734,786,24.1,30.0,,0.0
2018-04-13T15:13:34Z,04/13/18 11:13,2443309,0.1907,0.0,662,28.1,22.1,,0.01
2018-04-13T15:13:43Z,04/13/18 11:13,2431337,5.7528,1.7304,802,24.1,30.0,,0.0
2018-04-13T15:14:46Z,04/13/18 11:14,2431338,5.8481,1.6174,821,24.2,30.0,,0.0
2018-04-13T15:15:40Z,04/13/18 11:15,2443310,0.1236,0.0,660,28.1,22.1,,0.01
2018-04-13T15:15:49Z,04/13/18 11:15,2431339,5.8269,1.7163,807,24.2,30.0,,0.0
2018-04-13T15:16:43Z,04/13/18 11:16,2443311,0.1271,0.0,667,28.1,22.1,,0.01
2018-04-13T15:16:52Z,04/13/18 11:16,2431340,5.6327,1.6068,829,24.2,30.1,,0.0
2018-04-13T15:17:46Z,04/13/18 11:17,2443312,0.1377,0.0,634,28.2,22.1,,0.01
2018-04-13T15:17:55Z,04/13/18 11:17,2431341,5.6645,1.6315,832,24.2,30.2,,0.0
2018-04-13T15:18:49Z,04/13/18 11:18,2443313,0.1165,0.0,650,28.2,22.1,,0.01
2018-04-13T15:18:58Z,04/13/18 11:18,2431342,5.6362,1.6245,838,24.2,30.2,,0.0
2018-04-13T15:19:53Z,04/13/18 11:19,2443314,0.1201,0.0071,634,28.2,22.1,,0.01
2018-04-13T15:20:01Z,04/13/18 11:20,2431343,5.5762,1.6633,852,24.2,30.2,,0.0
2018-04-13T15:20:56Z,04/13/18 11:20,2443315,0.1236,0.0035,660,28.2,22.1,,0.01
2018-04-13T15:21:04Z,04/13/18 11:21,2431344,5.3007,1.6068,849,24.2,30.3,,0.0
2018-04-13T15:21:59Z,04/13/18 11:21,2443316,0.1165,0.0,641,28.2,22.1,,0.01
2018-04-13T15:22:07Z,04/13/18 11:22,2431345,5.3361,1.5115,827,24.2,30.3,,0.0
2018-04-13T15:23:02Z,04/13/18 11:23,2443317,0.1342,0.0035,632,28.2,22.1,,0.01
2018-04-13T15:23:10Z,04/13/18 11:23,2431346,5.3466,1.4514,830,24.2,30.3,,0.0
2018-04-13T15:24:05Z,04/13/18 11:24,2443318,0.1448,0.0035,646,28.2,22.1,,0.01
2018-04-13T15:24:13Z,04/13/18 11:24,2431347,5.3784,1.5503,852,24.2,30.3,,0.0
2018-04-13T15:25:08Z,04/13/18 11:25,2443319,0.1165,0.0035,625,28.2,22.1,,0.01
2018-04-13T15:25:17Z,04/13/18 11:25,2431348,5.3643,1.5327,827,24.2,30.3,,0.0
2018-04-13T15:26:11Z,04/13/18 11:26,2443320,0.1236,0.0,643,28.1,22.1,,0.01
2018-04-13T15:26:20Z,04/13/18 11:26,2431349,8.5144,6.2119,731,24.1,29.9,,0.0
2018-04-13T15:27:14Z,04/13/18 11:27,2443321,0.1236,0.0035,625,28.1,22.1,,0.01
2018-04-13T15:28:17Z,04/13/18 11:28,2443322,0.0953,0.0035,627,28.1,22.1,,0.01
2018-04-13T15:28:26Z,04/13/18 11:28,2431350,9.7539,8.0058,681,24.0,29.8,,0.0
2018-04-13T15:29:20Z,04/13/18 11:29,2443323,0.1095,0.0,629,28.1,22.1,,0.01
2018-04-13T15:29:29Z,04/13/18 11:29,2431351,9.5668,7.9352,656,23.9,29.9,,0.0
2018-04-13T15:30:23Z,04/13/18 11:30,2443324,0.1271,0.0035,632,28.1,22.1,,0.01
2018-04-13T15:30:32Z,04/13/18 11:30,2431352,9.8599,8.5532,661,23.9,29.8,,0.0
2018-04-13T15:31:26Z,04/13/18 11:31,2443325,0.1024,0.0,632,28.1,22.1,,0.01
2018-04-13T15:31:35Z,04/13/18 11:31,2431353,8.2425,6.1836,665,23.8,29.9,,0.0
2018-04-13T15:32:29Z,04/13/18 11:32,2443326,0.1271,0.0035,655,28.1,22.1,,0.01
2018-04-13T15:32:38Z,04/13/18 11:32,2431354,6.9217,4.7922,663,23.7,30.0,,0.0
2018-04-13T15:33:32Z,04/13/18 11:33,2443327,0.1095,0.0,655,28.1,22.1,,0.01
2018-04-13T15:33:41Z,04/13/18 11:33,2431355,6.0883,3.8528,662,23.7,30.2,,0.0
2018-04-13T15:34:35Z,04/13/18 11:34,2443328,0.1271,0.0,634,28.1,22.1,,0.01
2018-04-13T15:34:44Z,04/13/18 11:34,2431356,6.0318,3.535,657,23.6,30.2,,0.0
2018-04-13T15:35:47Z,04/13/18 11:35,2431357,6.173,2.9982,687,23.6,30.3,,0.0
2018-04-13T15:36:41Z,04/13/18 11:36,2443329,0.1307,0.0,623,28.1,22.1,,0.01
2018-04-13T15:36:50Z,04/13/18 11:36,2431358,5.834,2.7969,712,23.6,30.4,,0.0
2018-04-13T15:37:45Z,04/13/18 11:37,2443330,0.1059,0.0,636,28.1,22.1,,0.01
2018-04-13T15:37:53Z,04/13/18 11:37,2431359,5.2266,1.8293,763,23.7,30.6,,0.0
2018-04-13T15:38:48Z,04/13/18 11:38,2443331,0.113,0.0,641,28.1,22.1,,0.01
2018-04-13T15:38:56Z,04/13/18 11:38,2431360,5.223,1.6245,789,23.7,30.6,,0.0
2018-04-13T15:39:51Z,04/13/18 11:39,2443332,0.1059,0.0,636,28.1,22.1,,0.01
2018-04-13T15:39:59Z,04/13/18 11:39,2431361,5.2089,1.8011,773,23.7,30.6,,0.0
2018-04-13T15:40:54Z,04/13/18 11:40,2443333,0.0989,0.0,636,28.1,22.1,,0.01
2018-04-13T15:41:02Z,04/13/18 11:41,2431362,5.8587,2.0659,794,23.7,30.8,,0.0
2018-04-13T15:41:57Z,04/13/18 11:41,2443334,0.1024,0.0,643,28.1,22.1,,0.01
2018-04-13T15:43:00Z,04/13/18 11:43,2443335,0.1165,0.0035,643,28.1,22.1,,0.01
